Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:33;;;;;;;25.00;10.10;;;;;;;-2.69;100.00;100128.73;105449;1301;25459;-75
2023/02/18 00:04:01;;;;;;;20.40;8.50;;;;;;;-2.70;100.00;100128.45;105265;1301;26615;-75
2023/02/18 00:06:33;;;;;;;26.80;10.10;;;;;;;-2.71;100.00;100125.83;105276;1301;23970;-74
2023/02/18 00:09:03;;;;;;;22.90;8.80;;;;;;;-2.70;100.00;100115.38;105359;1301;25445;-75
2023/02/18 00:11:33;;;;;;;19.80;8.00;;;;;;;-2.70;100.00;100112.36;105390;1301;25458;-74
2023/02/18 00:14:05;;;;;;;21.70;8.70;;;;;;;-2.69;100.00;100110.05;105320;1301;22648;-74
2023/02/18 00:16:33;;;;;;;20.10;8.70;;;;;;;-2.70;100.00;100103.70;105393;1301;23148;-74
2023/02/18 00:19:02;;;;;;;24.90;9.80;;;;;;;-2.73;100.00;100099.11;105472;1301;22556;-76
2023/02/18 00:21:30;;;;;;;21.30;9.30;;;;;;;-2.74;100.00;100095.86;105460;1301;25458;-75
2023/02/18 00:23:57;;;;;;;24.90;10.90;;;;;;;-2.73;100.00;100093.67;105381;1302;23857;-76
2023/02/18 00:26:27;;;;;;;27.30;11.10;;;;;;;-2.72;100.00;100087.80;105288;1302;26038;-77
2023/02/18 00:28:54;;;;;;;23.60;9.80;;;;;;;-2.72;100.00;100087.77;105365;1302;25529;-76
2023/02/18 00:31:26;;;;;;;21.50;9.10;;;;;;;-2.71;100.00;100078.38;105494;1302;25344;-76
2023/02/18 00:33:53;;;;;;;21.50;10.10;;;;;;;-2.72;100.00;100065.54;104756;1301;1003834;-75
2023/02/18 00:36:21;;;;;;;23.80;10.40;;;;;;;-2.74;100.00;100051.04;105510;1302;26681;-76
2023/02/18 00:38:51;;;;;;;27.20;9.90;;;;;;;-2.77;100.00;100052.45;105465;1302;25354;-74
2023/02/18 00:41:19;;;;;;;22.80;10.30;;;;;;;-2.77;100.00;100054.75;105305;1301;23799;-74
2023/02/18 00:43:47;;;;;;;23.70;9.40;;;;;;;-2.77;100.00;100055.64;105470;1301;25287;-76
2023/02/18 00:46:15;;;;;;;22.90;9.70;;;;;;;-2.75;100.00;100053.23;105439;1301;23083;-75
2023/02/18 00:48:43;;;;;;;30.80;10.90;;;;;;;-2.76;100.00;100051.14;104489;1302;1003369;-76
2023/02/18 00:51:10;;;;;;;25.20;10.00;;;;;;;-2.78;100.00;100048.76;105306;1301;25492;-75
2023/02/18 00:53:38;;;;;;;25.10;9.90;;;;;;;-2.76;100.00;100042.68;105406;1301;25452;-75
2023/02/18 00:56:06;;;;;;;26.50;11.00;;;;;;;-2.75;100.00;100040.84;105413;1301;24496;-76
2023/02/18 00:58:36;;;;;;;24.80;10.00;;;;;;;-2.75;100.00;100044.71;105579;1301;26025;-75
2023/02/18 01:01:04;;;;;;;20.40;8.60;;;;;;;-2.75;100.00;100052.67;105274;1302;23158;-75
2023/02/18 01:03:35;;;;;;;24.20;9.70;;;;;;;-2.76;100.00;100050.93;105453;1302;25277;-75
2023/02/18 01:06:04;;;;;;;19.50;9.00;;;;;;;-2.76;100.00;100053.27;105432;1301;22571;-75
2023/02/18 01:08:33;;;;;;;19.40;9.10;;;;;;;-2.77;100.00;100059.98;105434;1301;22659;-74
2023/02/18 01:11:01;;;;;;;20.80;9.00;;;;;;;-2.79;100.00;100057.30;105263;1302;24365;-75
2023/02/18 01:13:29;;;;;;;24.30;10.40;;;;;;;-2.80;100.00;100057.92;105275;1302;25996;-75
2023/02/18 01:15:56;;;;;;;22.80;9.10;;;;;;;-2.84;100.00;100056.86;104720;1301;1003320;-75
2023/02/18 01:18:25;;;;;;;23.70;9.80;;;;;;;-2.86;100.00;100060.16;105335;1301;25422;-75
2023/02/18 01:20:52;;;;;;;25.00;9.10;;;;;;;-2.87;100.00;100055.26;105540;1301;25527;-76
2023/02/18 01:23:20;;;;;;;22.60;9.30;;;;;;;-2.88;100.00;100053.90;105472;1301;25345;-75
2023/02/18 01:25:49;;;;;;;22.60;9.40;;;;;;;-2.90;100.00;100046.44;105283;1302;25345;-75
2023/02/18 01:28:17;;;;;;;30.00;10.60;;;;;;;-2.92;100.00;100044.61;105517;1301;25461;-76
2023/02/18 01:30:45;;;;;;;25.50;10.70;;;;;;;-2.94;100.00;100044.90;105448;1301;24249;-74
2023/02/18 01:33:12;;;;;;;23.70;10.30;;;;;;;-2.95;100.00;100037.34;105269;1301;25383;-74
2023/02/18 01:35:41;;;;;;;27.20;10.60;;;;;;;-2.96;100.00;100039.20;104747;1301;1003341;-75
2023/02/18 01:38:09;;;;;;;26.20;10.00;;;;;;;-2.97;100.00;100037.32;105474;1301;22926;-75
2023/02/18 01:40:44;;;;;;;28.10;10.40;;;;;;;-2.97;100.00;100032.89;105321;1301;23926;-75
2023/02/18 01:43:11;;;;;;;32.10;11.60;;;;;;;-2.96;100.00;100031.62;104357;1301;1003233;-75
2023/02/18 01:45:57;;;;;;;25.50;9.50;;;;;;;-2.97;100.00;100029.55;104646;1301;1002544;-76
2023/02/18 01:48:40;;;;;;;23.20;10.10;;;;;;;-2.96;100.00;100024.55;105729;1301;25325;-75
2023/02/18 01:51:16;;;;;;;24.30;9.10;;;;;;;-2.95;100.00;100021.11;105641;1302;24697;-75
2023/02/18 01:53:55;;;;;;;26.80;8.90;;;;;;;-2.94;100.00;100014.57;105774;1301;26076;-75
2023/02/18 01:56:50;;;;;;;22.60;9.20;;;;;;;-2.94;100.00;100007.85;104834;1301;1002884;-75
2023/02/18 01:59:20;;;;;;;;;;;;;;;-2.93;100.00;100002.14;105339;1302;23803;-75
2023/02/18 02:01:47;;;;;;;27.50;9.90;;;;;;;-2.92;100.00;100005.97;104889;1301;1003245;-75
2023/02/18 02:04:15;;;;;;;24.20;9.20;;;;;;;-2.94;100.00;100005.55;105688;1301;26563;-76
2023/02/18 02:06:43;;;;;;;23.40;9.80;;;;;;;-2.94;100.00;100000.81;105488;1301;25471;-75
2023/02/18 02:09:14;;;;;;;30.20;10.60;;;;;;;-2.92;100.00;99988.85;105665;1301;23817;-75
2023/02/18 02:12:03;;;;;;;30.70;11.70;;;;;;;-2.89;100.00;99981.65;104895;1301;1002832;-75
2023/02/18 02:14:42;;;;;;;28.10;11.00;;;;;;;-2.89;100.00;99981.27;105701;1301;24130;-75
2023/02/18 02:17:30;;;;;;;28.60;11.10;;;;;;;-2.88;100.00;99980.71;105650;1301;25293;-74
2023/02/18 02:20:21;;;;;;;27.10;10.90;;;;;;;-2.88;100.00;99984.05;105754;1301;22733;-76
2023/02/18 02:23:04;;;;;;;27.80;10.90;;;;;;;-2.89;100.00;99988.14;105509;1301;23875;-75
2023/02/18 02:25:35;;;;;;;;;;;;;;;-2.90;100.00;99991.39;104998;1301;1003888;-76
2023/02/18 02:28:28;;;;;;;22.60;9.70;;;;;;;-2.90;100.00;99989.79;105588;1301;25955;-74
2023/02/18 02:31:20;;;;;;;27.60;10.80;;;;;;;-2.88;100.00;99987.02;105716;1301;25465;-75
2023/02/18 02:34:26;;;;;;;24.30;9.50;;;;;;;-2.88;100.00;99989.52;105569;1301;25461;-75
2023/02/18 02:36:58;;;;;;;30.40;11.90;;;;;;;-2.89;100.00;99990.45;105757;1301;25434;-75
2023/02/18 02:40:02;;;;;;;29.70;11.30;;;;;;;-2.90;100.00;99999.73;105471;1301;22569;-75
2023/02/18 02:42:52;;;;;;;28.00;11.30;;;;;;;-2.90;100.00;99995.42;105417;1301;25458;-75
2023/02/18 02:45:23;;;;;;;28.00;10.80;;;;;;;-2.91;100.00;99995.33;105538;1301;25373;-75
2023/02/18 02:48:04;;;;;;;23.10;11.30;;;;;;;-2.92;100.00;99995.02;104794;1301;1015532;-75
2023/02/18 02:50:39;;;;;;;28.10;10.00;;;;;;;-2.91;100.00;99992.71;105548;1301;24086;-76
2023/02/18 02:53:16;;;;;;;28.00;10.70;;;;;;;-2.90;100.00;99982.04;105661;1301;25484;-75
2023/02/18 02:55:43;;;;;;;29.20;11.20;;;;;;;-2.88;100.00;99978.05;105491;1301;26005;-74
2023/02/18 02:58:15;;;;;;;25.50;10.30;;;;;;;-2.85;100.00;99974.90;105611;1301;25465;-76
2023/02/18 03:00:57;;;;;;;26.50;10.60;;;;;;;-2.84;100.00;99967.28;104989;1301;1003516;-76
2023/02/18 03:03:48;;;;;;;27.50;10.80;;;;;;;-2.83;100.00;99960.86;105589;1301;26715;-75
2023/02/18 03:06:49;;;;;;;31.80;12.80;;;;;;;-2.81;100.00;99953.48;105668;1301;23895;-76
2023/02/18 03:09:27;;;;;;;29.80;11.10;;;;;;;-2.80;100.00;99945.31;104883;1301;1003423;-75
2023/02/18 03:12:07;;;;;;;30.70;11.60;;;;;;;-2.80;100.00;99936.84;105426;1301;25539;-76
2023/02/18 03:15:04;;;;;;;27.50;10.50;;;;;;;-2.79;100.00;99933.11;105682;1301;25415;-73
2023/02/18 03:17:36;;;;;;;28.70;11.00;;;;;;;-2.80;100.00;99922.52;105666;1301;23646;-75
2023/02/18 03:20:08;;;;;;;29.90;11.70;;;;;;;-2.79;100.00;99924.10;105720;1301;22535;-76
2023/02/18 03:22:43;;;;;;;38.80;13.80;;;;;;;-2.78;100.00;99925.27;105394;1301;24279;-74
2023/02/18 03:25:11;;;;;;;32.80;12.90;;;;;;;-2.77;100.00;99927.00;105576;1301;22581;-74
2023/02/18 03:27:43;;;;;;;30.70;12.30;;;;;;;-2.77;100.00;99927.30;105669;1301;26009;-74
2023/02/18 03:30:26;;;;;;;34.30;13.80;;;;;;;-2.77;100.00;99935.94;104901;1301;1002944;-74
2023/02/18 03:32:57;;;;;;;33.30;12.10;;;;;;;-2.77;100.00;99935.82;105635;1301;25440;-76
2023/02/18 03:35:26;;;;;;;24.80;9.70;;;;;;;-2.76;100.00;99940.85;105552;1301;22514;-78
2023/02/18 03:38:22;;;;;;;33.50;12.30;;;;;;;-2.74;100.00;99930.34;105003;1301;1003125;-76
2023/02/18 03:40:49;;;;;;;29.80;10.90;;;;;;;-2.73;100.00;99915.27;104786;1301;1003217;-76
2023/02/18 03:43:17;;;;;;;31.10;12.20;;;;;;;-2.73;100.00;99918.64;105833;1301;26525;-75
2023/02/18 03:45:45;;;;;;;24.80;10.20;;;;;;;-2.73;100.00;99911.89;105684;1301;26674;-76
2023/02/18 03:48:13;;;;;;;37.50;14.60;;;;;;;-2.73;100.00;99921.95;105720;1301;25462;-77
2023/02/18 03:50:41;;;;;;;35.00;13.60;;;;;;;-2.73;100.00;99925.50;105725;1301;26557;-76
2023/02/18 03:53:08;;;;;;;38.00;15.60;;;;;;;-2.73;100.00;99927.97;105832;1301;25463;-75
2023/02/18 03:55:38;;;;;;;31.40;14.30;;;;;;;-2.72;100.00;99919.25;105781;1301;25358;-75
2023/02/18 03:58:05;;;;;;;30.20;14.00;;;;;;;-2.70;100.00;99923.22;105770;1301;25501;-76
2023/02/18 04:00:33;;;;;;;37.30;14.50;;;;;;;-2.67;100.00;99913.70;105812;1301;26560;-76
2023/02/18 04:03:00;;;;;;;32.30;13.40;;;;;;;-2.64;100.00;99907.86;105550;1301;25319;-74
2023/02/18 04:05:28;;;;;;;34.20;12.30;;;;;;;-2.61;100.00;99899.60;105686;1301;25448;-75
2023/02/18 04:07:56;;;;;;;35.00;11.40;;;;;;;-2.58;100.00;99892.37;105456;1301;25470;-76
2023/02/18 04:10:29;;;;;;;40.90;13.80;;;;;;;-2.58;100.00;99874.70;105564;1301;23823;-76
2023/02/18 04:12:56;;;;;;;38.40;13.70;;;;;;;-2.57;100.00;99870.73;105759;1301;23164;-75
2023/02/18 04:15:24;;;;;;;33.80;12.60;;;;;;;-2.57;100.00;99862.28;105783;1301;26782;-74
2023/02/18 04:17:51;;;;;;;34.80;11.90;;;;;;;-2.55;100.00;99859.34;105653;1301;25452;-77
2023/02/18 04:20:19;;;;;;;39.30;14.20;;;;;;;-2.53;100.00;99858.35;105872;1301;25587;-76
2023/02/18 04:22:46;;;;;;;33.00;13.40;;;;;;;-2.52;100.00;99859.70;105906;1301;25284;-76
2023/02/18 04:25:13;;;;;;;34.10;12.80;;;;;;;-2.52;100.00;99847.87;105744;1301;26009;-75
2023/02/18 04:27:40;;;;;;;34.20;12.50;;;;;;;-2.51;100.00;99840.40;105680;1301;22635;-76
2023/02/18 04:30:09;;;;;;;33.70;13.30;;;;;;;-2.50;100.00;99834.85;105514;1301;23847;-77
2023/02/18 04:32:37;;;;;;;31.40;11.70;;;;;;;-2.50;100.00;99835.18;104901;1301;1003019;-77
2023/02/18 04:35:05;;;;;;;38.00;13.80;;;;;;;-2.50;100.00;99839.62;105490;1301;26660;-75
2023/02/18 04:37:32;;;;;;;35.30;13.20;;;;;;;-2.49;100.00;99846.45;104804;1301;1002593;-74
2023/02/18 04:39:59;;;;;;;38.50;14.60;;;;;;;-2.49;100.00;99855.82;105452;1301;25482;-75
2023/02/18 04:42:27;;;;;;;39.70;15.70;;;;;;;-2.50;100.00;99866.23;105492;1301;23115;-76
2023/02/18 04:44:54;;;;;;;37.20;14.70;;;;;;;-2.51;100.00;99867.73;104682;1301;1003040;-75
2023/02/18 04:47:22;;;;;;;35.60;14.50;;;;;;;-2.51;100.00;99869.29;105501;1301;25475;-74
2023/02/18 04:49:49;;;;;;;35.20;11.70;;;;;;;-2.51;100.00;99863.13;105571;1301;22529;-76
2023/02/18 04:52:17;;;;;;;37.20;13.30;;;;;;;-2.50;100.00;99855.86;105608;1301;25284;-76
2023/02/18 04:54:46;;;;;;;34.20;12.80;;;;;;;-2.50;100.00;99846.13;105592;1301;25480;-76
2023/02/18 04:57:13;;;;;;;39.80;14.50;;;;;;;-2.49;100.00;99839.89;104758;1301;1003851;-75
2023/02/18 04:59:43;;;;;;;35.30;14.10;;;;;;;-2.46;100.00;99838.86;105409;1301;25470;-76
2023/02/18 05:02:11;;;;;;;37.10;14.30;;;;;;;-2.45;100.00;99841.11;105516;1301;25335;-76
2023/02/18 05:04:41;;;;;;;41.10;14.40;;;;;;;-2.45;100.00;99833.30;105418;1301;26581;-76
2023/02/18 05:07:09;;;;;;;35.80;15.00;;;;;;;-2.44;100.00;99829.02;105530;1301;23934;-76
2023/02/18 05:09:36;;;;;;;37.40;15.20;;;;;;;-2.43;100.00;99834.41;105435;1301;23902;-78
2023/02/18 05:12:05;;;;;;;33.40;12.40;;;;;;;-2.41;100.00;99833.44;105459;1301;26708;-76
2023/02/18 05:14:32;;;;;;;32.30;12.90;;;;;;;-2.40;100.00;99830.88;105471;1301;25287;-76
2023/02/18 05:16:59;;;;;;;30.50;11.20;;;;;;;-2.39;100.00;99829.04;105495;1302;22819;-75
2023/02/18 05:19:27;;;;;;;35.70;14.20;;;;;;;-2.37;100.00;99826.11;105687;1301;22504;-75
2023/02/18 05:21:54;;;;;;;37.60;13.60;;;;;;;-2.36;100.00;99823.59;105717;1301;22686;-75
2023/02/18 05:24:22;;;;;;;29.30;11.80;;;;;;;-2.35;100.00;99820.70;105703;1301;25464;-76
2023/02/18 05:26:49;;;;;;;43.30;15.50;;;;;;;-2.32;100.00;99811.84;105737;1301;25419;-75
2023/02/18 05:29:17;;;;;;;45.90;16.50;;;;;;;-2.30;100.00;99803.25;105667;1301;25478;-75
2023/02/18 05:31:44;;;;;;;33.40;14.50;;;;;;;-2.27;100.00;99800.29;105637;1301;26648;-75
2023/02/18 05:34:13;;;;;;;36.30;14.80;;;;;;;-2.26;100.00;99794.38;104860;1301;1002392;-76
2023/02/18 05:36:41;;;;;;;38.40;14.80;;;;;;;-2.24;100.00;99787.19;105931;1301;26723;-75
2023/02/18 05:39:08;;;;;;;35.20;13.80;;;;;;;-2.23;100.00;99781.30;105297;1301;1003642;-75
2023/02/18 05:41:36;;;;;;;40.40;14.90;;;;;;;-2.23;100.00;99773.01;105864;1301;25290;-75
2023/02/18 05:46:49;;;;;;;35.00;12.20;;;;;;;-2.22;100.00;99763.23;105724;1301;25351;-76
2023/02/18 05:49:16;;;;;;;36.90;15.00;;;;;;;-2.21;100.00;99767.05;105580;1301;22565;-76
2023/02/18 05:51:43;;;;;;;28.30;12.20;;;;;;;-2.20;100.00;99766.06;105044;1301;1004805;-76
2023/02/18 05:54:10;;;;;;;33.00;12.80;;;;;;;-2.19;100.00;99761.46;105941;1301;25542;-77
2023/02/18 05:56:38;;;;;;;36.70;13.70;;;;;;;-2.19;100.00;99757.73;105906;1301;25428;-77
2023/02/18 05:59:05;;;;;;;37.40;13.90;;;;;;;-2.19;100.00;99755.09;105779;1301;22598;-76
2023/02/18 06:01:32;;;;;;;33.10;12.30;;;;;;;-2.18;100.00;99749.02;105816;1301;23085;-75
2023/02/18 06:03:59;;;;;;;30.10;11.80;;;;;;;-2.17;100.00;99747.91;105890;1301;24921;-76
2023/02/18 06:06:32;;;;;;;31.20;11.60;;;;;;;-2.15;100.00;99738.08;105084;1301;1003175;-75
2023/02/18 06:09:00;;;;;;;30.40;11.60;;;;;;;-2.14;100.00;99736.40;105601;1301;22560;-76
2023/02/18 06:11:27;;;;;;;27.80;11.60;;;;;;;-2.14;100.00;99726.14;105544;1301;25465;-76
2023/02/18 06:13:55;;;;;;;24.60;9.00;;;;;;;-2.11;100.00;99721.02;105817;1301;26586;-74
2023/02/18 06:16:22;;;;;;;23.30;9.40;;;;;;;-2.08;100.00;99708.14;105643;1301;22521;-78
2023/02/18 06:18:49;;;;;;;24.20;10.00;;;;;;;-2.07;100.00;99698.84;105689;1301;24288;-76
2023/02/18 06:21:17;;;;;;;25.00;10.00;;;;;;;-2.04;100.00;99694.25;105622;1301;25308;-77
2023/02/18 06:23:48;;;;;;;23.70;9.50;;;;;;;-2.01;100.00;99685.98;105037;1301;1002727;-76
2023/02/18 06:26:19;;;;;;;25.00;10.50;;;;;;;-1.99;100.00;99683.16;105527;1301;26856;-77
2023/02/18 06:28:47;;;;;;;23.50;9.40;;;;;;;-1.96;100.00;99679.74;105729;1301;25469;-76
2023/02/18 06:31:15;;;;;;;22.30;9.00;;;;;;;-1.93;100.00;99671.81;105696;1301;24257;-75
2023/02/18 06:33:42;;;;;;;22.60;9.80;;;;;;;-1.93;100.00;99665.94;104971;1301;1003798;-76
2023/02/18 06:36:10;;;;;;;21.40;8.20;;;;;;;-1.90;100.00;99660.30;105667;1301;23850;-76
2023/02/18 06:38:40;;;;;;;22.90;9.10;;;;;;;-1.87;100.00;99655.69;105780;1301;23986;-80
2023/02/18 06:41:08;;;;;;;19.60;7.90;;;;;;;-1.84;100.00;99657.45;105413;1301;26755;-72
2023/02/18 06:43:35;;;;;;;21.00;8.10;;;;;;;-1.82;100.00;99658.34;105003;1301;24932;-69
2023/02/18 06:46:03;;;;;;;19.10;8.30;;;;;;;-1.80;100.00;99655.75;105064;1301;25466;-69
2023/02/18 06:48:30;;;;;;;22.20;8.80;;;;;;;-1.78;100.00;99655.09;105006;1301;25342;-71
2023/02/18 06:50:58;;;;;;;18.40;7.50;;;;;;;-1.77;100.00;99654.30;105014;1301;25432;-69
2023/02/18 06:53:25;;;;;;;20.70;7.60;;;;;;;-1.76;100.00;99656.56;104982;1296;22558;-71
2023/02/18 06:55:52;;;;;;;22.10;7.90;;;;;;;-1.74;100.00;99658.01;105047;1301;22585;-71
2023/02/18 06:58:22;;;;;;;18.30;7.30;;;;;;;-1.73;100.00;99658.46;104859;1301;23940;-69
2023/02/18 07:00:49;;;;;;;19.10;7.40;;;;;;;-1.70;100.00;99650.85;104349;1301;1005304;-78
2023/02/18 07:03:17;;;;;;;20.00;7.80;;;;;;;-1.66;100.00;99624.63;105784;1301;22797;-77
2023/02/18 07:05:45;;;;;;;19.10;7.00;;;;;;;-1.62;100.00;99604.59;105877;1301;23853;-75
2023/02/18 07:08:12;;;;;;;20.70;7.80;;;;;;;-1.58;100.00;99593.35;105618;1301;22511;-75
2023/02/18 07:10:39;;;;;;;18.80;8.00;;;;;;;-1.54;100.00;99589.17;105673;1301;22571;-78
2023/02/18 07:13:07;;;;;;;20.30;8.60;;;;;;;-1.49;100.00;99584.09;105781;1301;25560;-78
2023/02/18 07:15:34;;;;;;;21.70;9.90;;;;;;;-1.46;100.00;99579.57;105816;1301;25332;-74
2023/02/18 07:18:02;;;;;;;22.70;9.70;;;;;;;-1.42;100.00;99570.85;105921;1301;25281;-76
2023/02/18 07:20:40;;;;;;;20.70;9.40;;;;;;;-1.37;100.00;99557.73;105829;1295;23806;-77
2023/02/18 07:23:07;;;;;;;28.80;14.10;;;;;;;-1.31;100.00;99542.35;105101;1295;1002908;-79
2023/02/18 09:31:51;;;;;;;38.10;17.70;;;;;;;-0.69;100.00;99147.05;104956;1295;558274;-71
2023/02/18 09:34:21;;;;;;;33.70;15.00;;;;;;;-0.55;100.00;99203.89;106184;1286;211471;-70
2023/02/18 09:36:50;;;;;;;30.80;14.40;;;;;;;-0.52;100.00;99239.23;106674;1286;25510;-69
2023/02/18 09:39:19;;;;;;;26.50;11.90;;;;;;;-0.53;100.00;99271.17;105749;1286;1002796;-70
2023/02/18 09:41:52;;;;;;;30.50;13.80;;;;;;;-0.52;100.00;99294.09;105625;1286;1003290;-69
2023/02/18 09:44:26;;;;;;;33.80;13.70;;;;;;;-0.51;100.00;99304.09;106454;1286;22756;-70
2023/02/18 09:47:20;;;;;;;29.00;14.10;;;;;;;-0.48;100.00;99317.20;105849;1286;1003617;-71
2023/02/18 09:49:52;;;;;;;36.00;14.20;;;;;;;-0.48;100.00;99321.27;105984;1286;1002883;-72
2023/02/18 09:52:23;;;;;;;32.30;13.90;;;;;;;-0.48;100.00;99325.67;106150;1283;1002509;-72
2023/02/18 09:54:51;;;;;;;34.40;14.40;;;;;;;-0.46;100.00;99330.48;106822;1282;22576;-71
2023/02/18 09:57:29;;;;;;;37.30;15.90;;;;;;;-0.45;100.00;99324.21;106779;1282;25936;-71
2023/02/18 10:00:16;;;;;;;33.90;13.90;;;;;;;-0.43;100.00;99315.89;107037;1277;25403;-71
2023/02/18 10:03:24;;;;;;;35.20;14.40;;;;;;;-0.41;100.00;99319.46;106380;1277;1003149;-71
2023/02/18 10:05:57;;;;;;;34.20;14.00;;;;;;;-0.41;100.00;99322.61;106816;1277;24334;-70
2023/02/18 10:08:29;;;;;;;33.20;14.10;;;;;;;-0.40;100.00;99323.26;107013;1277;26527;-71
2023/02/18 10:11:00;;;;;;;31.70;13.00;;;;;;;-0.40;100.00;99320.59;107037;1277;25606;-70
2023/02/18 10:13:32;;;;;;;28.80;12.90;;;;;;;-0.40;100.00;99318.30;107054;1277;25671;-69
2023/02/18 10:16:01;;;;;;;35.00;14.90;;;;;;;-0.37;100.00;99320.96;106916;1277;22547;-72
2023/02/18 10:18:48;;;;;;;39.80;16.80;;;;;;;-0.37;100.00;99307.10;107119;1274;27084;-71
2023/02/18 10:21:19;;;;;;;41.30;16.80;;;;;;;-0.34;100.00;99301.95;106494;1275;1002896;-72
2023/02/18 10:24:17;;;;;;;39.80;16.20;;;;;;;-0.32;100.00;99300.34;107170;1275;24602;-72
2023/02/18 10:26:45;;;;;;;37.70;15.10;;;;;;;-0.29;100.00;99292.00;106363;1275;1002869;-70
2023/02/18 10:29:16;;;;;;;38.50;15.60;;;;;;;-0.28;100.00;99288.46;106302;1275;1002654;-69
2023/02/18 10:32:03;;;;;;;32.50;13.40;;;;;;;-0.25;100.00;99287.57;107119;1275;22539;-70
2023/02/18 10:34:40;;;;;;;26.40;10.80;;;;;;;-0.21;100.00;99284.23;106350;1275;1002953;-70
2023/02/18 10:37:53;;;;;;;31.90;13.50;;;;;;;-0.16;100.00;99284.89;106994;1275;22549;-71
2023/02/18 10:40:34;;;;;;;32.80;12.70;;;;;;;-0.10;100.00;99281.05;106010;1275;1003121;-71
2023/02/18 10:43:16;;;;;;;33.60;14.30;;;;;;;-0.06;100.00;99267.13;106282;1275;1003108;-71
2023/02/18 10:45:59;;;;;;;26.70;12.90;;;;;;;-0.03;100.00;99263.13;107040;1275;22547;-70
2023/02/18 10:48:46;;;;;;;26.70;11.90;;;;;;;0.01;100.00;99253.83;107012;1275;25433;-67
2023/02/18 10:51:23;;;;;;;30.20;13.90;;;;;;;0.04;100.00;99249.64;107112;1275;26529;-68
2023/02/18 10:53:52;;;;;;;28.00;12.90;;;;;;;0.06;100.00;99241.20;106999;1275;22537;-70
2023/02/18 10:56:34;;;;;;;27.70;11.60;;;;;;;0.07;100.00;99229.61;107044;1275;27661;-70
2023/02/18 10:59:06;;;;;;;25.40;11.50;;;;;;;0.08;100.00;99226.29;107134;1275;22527;-68
2023/02/18 11:01:35;;;;;;;28.30;12.20;;;;;;;0.09;100.00;99221.23;106940;1275;25484;-69
2023/02/18 11:04:07;;;;;;;27.60;12.20;;;;;;;0.11;100.00;99218.80;106995;1275;25600;-70
2023/02/18 11:06:42;;;;;;;31.60;12.50;;;;;;;0.14;100.00;99217.17;106886;1275;24228;-71
2023/02/18 11:09:26;;;;;;;32.90;13.90;;;;;;;0.16;100.00;99220.52;107282;1275;24304;-69
2023/02/18 11:12:04;;;;;;;30.10;13.50;;;;;;;0.19;100.00;99207.37;107216;1275;22478;-70
2023/02/18 11:14:44;;;;;;;31.10;14.20;;;;;;;0.22;100.00;99195.62;106459;1275;1003623;-70
2023/02/18 11:17:19;;;;;;;28.50;13.20;;;;;;;0.24;100.00;99191.30;107145;1273;25426;-71
2023/02/18 11:20:01;;;;;;;28.00;13.10;;;;;;;0.26;100.00;99192.39;106458;1275;1003555;-71
2023/02/18 11:22:35;;;;;;;30.00;13.30;;;;;;;0.29;100.00;99186.83;107174;1273;25447;-72
2023/02/18 11:25:22;;;;;;;31.90;13.70;;;;;;;0.31;100.00;99181.32;107220;1275;24339;-71
2023/02/18 11:27:56;;;;;;;27.40;12.10;;;;;;;0.34;100.00;99170.08;106467;1275;1002864;-71
2023/02/18 11:30:39;;;;;;;27.60;12.10;;;;;;;0.37;100.00;99164.14;107909;1276;22540;-76
2023/02/18 11:33:19;;;;;;;29.50;13.30;;;;;;;0.41;100.00;99161.90;108078;1276;24243;-72
2023/02/18 11:35:52;;;;;;;28.70;13.40;;;;;;;0.43;100.00;99158.23;107976;1276;25546;-77
2023/02/18 11:38:36;;;;;;;33.90;14.90;;;;;;;0.45;100.00;99168.13;108218;1276;23873;-76
2023/02/18 11:41:10;;;;;;;26.80;12.30;;;;;;;0.47;100.00;99169.23;107518;1276;1003692;-78
2023/02/18 11:43:41;;;;;;;24.80;11.00;;;;;;;0.49;100.00;99172.41;108116;1276;25430;-77
2023/02/18 11:46:13;;;;;;;27.40;11.90;;;;;;;0.51;100.00;99167.98;107957;1276;22568;-77
2023/02/18 11:48:44;;;;;;;25.80;11.50;;;;;;;0.53;100.00;99178.96;108095;1276;23931;-76
2023/02/18 11:51:16;;;;;;;28.20;12.70;;;;;;;0.56;100.00;99185.70;107244;1276;1002932;-76
2023/02/18 11:54:20;;;;;;;25.40;10.90;;;;;;;0.58;100.00;99183.58;107975;1276;26143;-77
2023/02/18 11:57:09;;;;;;;26.70;10.20;;;;;;;0.61;100.00;99175.17;107789;1276;22645;-76
2023/02/18 11:59:41;;;;;;;24.00;10.60;;;;;;;0.66;100.00;99172.37;108040;1275;22538;-75
2023/02/18 12:02:10;;;;;;;25.80;10.80;;;;;;;0.68;100.00;99171.74;108101;1275;23355;-75
2023/02/18 12:04:42;;;;;;;26.80;12.70;;;;;;;0.70;100.00;99166.46;108056;1275;25375;-75
2023/02/18 12:07:24;;;;;;;26.10;11.20;;;;;;;0.73;100.00;99151.95;108054;1264;22545;-75
2023/02/18 12:09:56;;;;;;;25.00;12.60;;;;;;;0.75;100.00;99145.07;107872;1275;24358;-75
2023/02/18 12:12:30;;;;;;;26.80;11.90;;;;;;;0.78;100.00;99144.64;107833;1275;22830;-75
2023/02/18 12:14:59;;;;;;;24.30;10.70;;;;;;;0.81;100.00;99141.96;107820;1275;25422;-75
2023/02/18 12:17:29;;;;;;;26.90;12.50;;;;;;;0.83;100.00;99141.25;107609;1275;22530;-75
2023/02/18 12:20:25;;;;;;;28.40;13.90;;;;;;;0.85;100.00;99155.20;107428;1275;24228;-74
2023/02/18 12:23:13;;;;;;;33.30;14.70;;;;;;;0.88;100.00;99155.48;107380;1275;22502;-73
2023/02/18 12:25:47;;;;;;;29.10;12.90;;;;;;;0.91;100.00;99147.77;106627;1275;1003592;-72
2023/02/18 12:28:25;;;;;;;27.30;12.80;;;;;;;0.93;100.00;99146.86;107334;1275;22680;-72
2023/02/18 12:31:25;;;;;;;32.80;15.10;;;;;;;0.96;100.00;99147.70;107293;1275;22486;-72
2023/02/18 12:34:19;;;;;;;31.60;13.50;;;;;;;0.99;100.00;99154.01;107246;1275;22480;-73
2023/02/18 12:36:58;;;;;;;;;;;;;;;1.04;100.00;99155.04;106459;1275;1003038;-71
2023/02/18 12:39:34;;;;;;;26.50;11.70;;;;;;;1.07;100.00;99157.61;107034;1275;25307;-70
2023/02/18 12:42:10;;;;;;;29.00;12.60;;;;;;;1.07;100.00;99154.59;107023;1275;22535;-71
2023/02/18 12:44:52;;;;;;;28.60;13.40;;;;;;;1.11;100.00;99170.75;106920;1275;25437;-71
2023/02/18 12:47:46;;;;;;;28.60;12.20;;;;;;;1.15;100.00;99176.27;106940;1275;25439;-70
2023/02/18 12:50:34;;;;;;;29.20;12.90;;;;;;;1.17;100.00;99171.98;107019;1275;23882;-70
2023/02/18 12:53:08;;;;;;;26.80;13.10;;;;;;;1.20;100.00;99164.66;106930;1275;26523;-70
2023/02/18 12:55:53;;;;;;;30.10;13.70;;;;;;;1.23;100.00;99162.94;107006;1275;24013;-69
2023/02/18 12:58:30;;;;;;;29.90;12.90;;;;;;;1.26;100.00;99161.64;106954;1275;22532;-72
2023/02/18 13:01:05;;;;;;;30.40;14.50;;;;;;;1.29;100.00;99157.86;107005;1275;25734;-70
2023/02/18 13:03:36;;;;;;;33.50;15.50;;;;;;;1.30;100.00;99155.82;107253;1275;26512;-70
2023/02/18 13:06:41;;;;;;;33.30;14.60;;;;;;;1.35;100.00;99156.64;107174;1275;25445;-71
2023/02/18 13:09:17;;;;;;;35.30;15.80;;;;;;;1.39;100.00;99156.95;106329;1275;1003821;-69
2023/02/18 13:12:16;;;;;;;31.30;14.80;;;;;;;1.43;100.00;99161.40;106976;1275;26754;-70
2023/02/18 13:15:18;;;;;;;35.80;15.70;;;;;;;1.47;100.00;99156.79;106221;1275;1002816;-69
2023/02/18 13:17:48;;;;;;;30.80;14.90;;;;;;;1.50;100.00;99148.91;106987;1275;22522;-70
2023/02/18 13:20:21;;;;;;;32.60;15.00;;;;;;;1.53;100.00;99155.06;107062;1275;22527;-69
2023/02/18 13:22:52;;;;;;;38.30;17.80;;;;;;;1.56;100.00;99156.01;107169;1275;25306;-70
2023/02/18 13:25:21;;;;;;;32.30;15.00;;;;;;;1.62;100.00;99163.34;106960;1275;25290;-70
2023/02/18 13:27:50;;;;;;;33.10;14.70;;;;;;;1.67;100.00;99159.63;106192;1275;1002958;-70
2023/02/18 13:30:21;;;;;;;35.30;15.50;;;;;;;1.71;100.00;99161.73;106940;1275;22770;-71
2023/02/18 13:33:00;;;;;;;30.50;14.10;;;;;;;1.75;100.00;99160.96;107179;1275;26102;-70
2023/02/18 13:35:42;;;;;;;36.10;17.10;;;;;;;1.78;100.00;99177.05;107312;1275;26646;-70
2023/02/18 13:38:47;;;;;;;31.20;15.30;;;;;;;1.81;100.00;99192.36;107227;1275;22543;-70
2023/02/18 13:41:16;;;;;;;30.80;15.90;;;;;;;1.85;100.00;99192.90;107155;1275;25252;-70