Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:55;;;;;;;15.27;2.63;;;10.70;99.90;;;;;;4878035;29;20045;-63
2022/10/03 00:04:36;;;;;;;;;;;10.60;99.90;;;;;;4876337;29;20059;-63
2022/10/03 00:07:31;;;;;;;12.07;2.10;;;10.70;99.90;;;;;;4877216;29;19924;-64
2022/10/03 00:10:04;;;;;;;20.90;3.42;;;10.70;99.90;;;;;;4890590;29;20151;-64
2022/10/03 00:12:55;;;;;;;11.32;2.38;;;10.70;99.90;;;;;;4876345;29;20056;-63
2022/10/03 00:15:52;;;;;;;13.90;2.75;;;10.70;99.90;;;;;;4870672;29;20505;-63
2022/10/03 00:18:52;;;;;;;13.65;2.35;;;10.80;99.90;;;;;;4875121;29;20064;-63
2022/10/03 00:21:29;;;;;;;12.77;2.22;;;10.80;99.90;;;;;;4874656;29;20041;-63
2022/10/03 00:24:28;;;;;;;20.63;3.58;;;10.80;99.90;;;;;;4859091;29;20088;-63
2022/10/03 00:27:26;;;;;;;11.23;2.30;;;10.80;99.90;;;;;;4875542;29;20052;-62
2022/10/03 00:30:21;;;;;;;16.85;2.60;;;10.90;99.90;;;;;;4831265;29;20060;-63
2022/10/03 00:33:14;;;;;;;15.07;2.58;;;10.90;99.90;;;;;;4888488;29;20056;-63
2022/10/03 00:35:55;;;;;;;16.63;2.60;;;10.90;99.90;;;;;;4890792;29;20076;-63
2022/10/03 00:38:27;;;;;;;18.17;2.50;;;10.90;99.90;;;;;;4887235;29;20060;-63
2022/10/03 00:41:01;;;;;;;9.27;2.43;;;11.00;99.90;;;;;;4872905;29;20045;-64
2022/10/03 00:44:21;;;;;;;15.55;2.33;;;11.00;99.90;;;;;;4883323;29;20464;-64
2022/10/03 00:47:13;;;;;;;15.93;2.50;;;11.00;99.90;;;;;;4894929;29;20057;-64
2022/10/03 00:50:14;;;;;;;12.85;2.45;;;11.00;99.90;;;;;;4897803;29;20134;-63
2022/10/03 00:53:03;;;;;;;16.13;2.50;;;11.00;99.90;;;;;;4877986;29;20136;-63
2022/10/03 00:55:44;;;;;;;15.63;2.55;;;11.00;99.90;;;;;;4881102;29;20052;-64
2022/10/03 00:58:53;;;;;;;14.77;2.38;;;11.10;99.90;;;;;;4872398;29;20049;-63
2022/10/03 01:01:26;;;;;;;12.20;2.20;;;11.10;99.90;;;;;;4872959;29;20421;-63
2022/10/03 01:04:12;;;;;;;9.00;2.20;;;11.10;99.90;;;;;;4873581;29;20111;-63
2022/10/03 01:07:03;;;;;;;12.52;2.95;;;11.10;99.90;;;;;;4873227;29;20049;-63
2022/10/03 01:09:47;;;;;;;17.20;2.90;;;11.10;99.90;;;;;;4889300;29;20049;-63
2022/10/03 01:12:43;;;;;;;11.15;2.20;;;11.10;99.90;;;;;;4875112;29;20048;-63
2022/10/03 01:15:16;;;;;;;12.27;2.30;;;11.20;99.90;;;;;;4874283;29;20137;-63
2022/10/03 01:17:48;;;;;;;16.30;2.03;;;11.10;99.90;;;;;;4872606;29;20064;-63
2022/10/03 01:20:26;;;;;;;9.45;1.95;;;11.10;99.90;;;;;;4891909;29;20053;-63
2022/10/03 01:23:27;;;;;;;11.55;2.20;;;11.10;99.90;;;;;;4875486;29;20148;-64
2022/10/03 01:26:12;;;;;;;13.27;2.53;;;11.10;99.90;;;;;;4869003;29;20135;-63
2022/10/03 01:32:04;;;;;;;11.45;2.58;;;11.10;99.90;;;;;;4889433;29;20051;-63
2022/10/03 01:34:53;;;;;;;18.27;2.70;;;11.10;99.90;;;;;;4890183;29;20056;-63
2022/10/03 01:37:32;;;;;;;15.57;2.08;;;11.00;99.90;;;;;;4856777;29;20049;-63
2022/10/03 01:40:22;;;;;;;12.90;2.92;;;11.00;99.90;;;;;;4878561;29;20049;-63
2022/10/03 01:43:19;;;;;;;14.95;2.20;;;11.00;99.90;;;;;;4875707;29;20041;-64
2022/10/03 01:46:21;;;;;;;13.02;2.15;;;11.00;99.90;;;;;;4871900;29;20048;-64
2022/10/03 01:49:21;;;;;;;10.65;2.08;;;10.90;99.90;;;;;;4876399;29;20048;-63
2022/10/03 01:52:09;;;;;;;12.60;2.33;;;10.90;99.90;;;;;;4861506;29;20053;-63
2022/10/03 01:54:53;;;;;;;10.80;2.40;;;10.80;99.90;;;;;;4871077;29;20057;-64
2022/10/03 01:57:41;;;;;;;15.25;2.05;;;10.80;99.90;;;;;;4873997;29;20041;-63
2022/10/03 02:00:11;;;;;;;12.75;2.38;;;10.80;99.90;;;;;;4885124;29;20135;-63
2022/10/03 02:03:03;;;;;;;19.00;2.47;;;10.80;99.90;;;;;;4862871;29;20045;-63
2022/10/03 02:05:48;;;;;;;12.80;2.28;;;10.80;99.90;;;;;;4872753;29;20139;-64
2022/10/03 02:08:32;;;;;;;12.70;2.22;;;10.90;99.90;;;;;;4873394;29;23057;-63
2022/10/03 02:11:01;;;;;;;20.35;3.88;;;10.80;99.90;;;;;;4855325;29;20400;-63
2022/10/03 02:13:51;;;;;;;12.57;1.95;;;10.80;99.90;;;;;;4885604;29;20069;-63
2022/10/03 02:16:40;;;;;;;14.13;2.10;;;10.90;99.90;;;;;;4870862;29;20195;-64
2022/10/03 02:19:34;;;;;;;17.30;2.15;;;10.90;99.90;;;;;;4871878;29;20089;-63
2022/10/03 02:22:01;;;;;;;10.85;1.77;;;10.90;99.90;;;;;;4874389;29;20548;-63
2022/10/03 02:24:36;;;;;;;16.42;2.42;;;10.90;99.90;;;;;;4885473;29;20497;-63
2022/10/03 02:27:23;;;;;;;8.88;2.00;;;10.90;99.90;;;;;;4874570;29;20564;-63
2022/10/03 02:29:59;;;;;;;11.75;3.17;;;10.90;99.90;;;;;;4872807;29;20049;-63
2022/10/03 02:32:44;;;;;;;15.48;2.35;;;11.00;99.90;;;;;;4879413;29;20560;-63
2022/10/03 02:35:34;;;;;;;18.27;2.42;;;11.00;99.90;;;;;;4873286;29;20064;-63
2022/10/03 02:38:31;;;;;;;11.15;2.00;;;11.00;99.90;;;;;;4873305;29;20428;-63
2022/10/03 02:41:42;;;;;;;15.40;2.30;;;11.00;99.90;;;;;;4878109;29;20496;-63
2022/10/03 02:44:27;;;;;;;14.75;2.30;;;11.00;99.90;;;;;;4866963;29;20059;-63
2022/10/03 02:47:07;;;;;;;13.57;2.20;;;11.10;99.90;;;;;;4887427;29;20084;-63
2022/10/03 02:49:48;;;;;;;10.02;2.35;;;11.10;99.90;;;;;;4891241;29;20063;-63
2022/10/03 02:52:36;;;;;;;14.77;2.22;;;11.20;99.90;;;;;;4894033;29;20674;-63
2022/10/03 02:55:28;;;;;;;16.98;2.20;;;11.20;99.90;;;;;;4878288;29;20509;-63
2022/10/03 02:58:25;;;;;;;11.18;2.17;;;11.20;99.90;;;;;;4895735;29;20100;-63
2022/10/03 03:01:13;;;;;;;17.50;2.70;;;11.20;99.90;;;;;;4864383;29;20104;-63
2022/10/03 03:04:16;;;;;;;11.00;1.98;;;11.20;99.90;;;;;;4877541;29;20119;-63
2022/10/03 03:07:01;;;;;;;14.23;2.25;;;11.30;99.90;;;;;;4893345;29;20524;-63
2022/10/03 03:10:07;;;;;;;12.98;1.85;;;11.30;99.90;;;;;;4882291;29;20055;-63
2022/10/03 03:13:10;;;;;;;17.90;2.70;;;11.30;99.90;;;;;;4886062;29;20052;-63
2022/10/03 03:15:54;;;;;;;13.90;2.67;;;11.30;99.90;;;;;;4861345;29;21041;-64
2022/10/03 03:18:35;;;;;;;13.20;2.67;;;11.30;99.90;;;;;;4869895;29;20298;-63
2022/10/03 03:21:22;;;;;;;12.98;1.77;;;11.30;99.90;;;;;;4895752;29;20516;-63
2022/10/03 03:24:15;;;;;;;11.43;1.95;;;11.40;99.90;;;;;;4881748;29;20055;-63
2022/10/03 03:27:02;;;;;;;11.43;2.08;;;11.40;99.90;;;;;;4863845;29;20080;-63
2022/10/03 03:29:51;;;;;;;11.48;2.08;;;11.40;99.90;;;;;;4882867;29;20165;-64
2022/10/03 03:32:26;;;;;;;13.07;1.80;;;11.40;99.90;;;;;;4891487;29;20044;-63
2022/10/03 03:35:13;;;;;;;9.93;2.00;;;11.40;99.90;;;;;;4875879;29;20060;-62
2022/10/03 03:38:04;;;;;;;18.45;2.40;;;11.40;99.90;;;;;;4882711;29;20061;-63
2022/10/03 03:40:38;;;;;;;11.20;2.00;;;11.40;99.90;;;;;;4895319;29;20100;-63
2022/10/03 03:43:25;;;;;;;11.20;2.30;;;11.40;99.90;;;;;;4882136;29;20496;-63
2022/10/03 03:46:28;;;;;;;9.20;1.70;;;11.40;99.90;;;;;;4876107;29;20457;-63
2022/10/03 03:49:15;;;;;;;9.93;2.10;;;11.40;99.90;;;;;;4876032;29;20048;-63
2022/10/03 03:52:18;;;;;;;12.50;1.88;;;11.50;99.90;;;;;;4887871;29;20048;-64
2022/10/03 03:54:55;;;;;;;11.25;2.15;;;11.50;99.90;;;;;;4862985;29;20041;-64
2022/10/03 03:57:37;;;;;;;9.57;1.63;;;11.50;99.90;;;;;;4876975;29;20184;-64
2022/10/03 04:00:16;;;;;;;12.20;2.55;;;11.50;99.90;;;;;;4880172;29;20060;-63
2022/10/03 04:03:33;;;;;;;14.50;2.08;;;11.50;99.90;;;;;;4879763;29;20052;-63
2022/10/03 04:06:23;;;;;;;10.68;2.25;;;11.50;99.90;;;;;;4859255;29;20140;-63
2022/10/03 04:09:15;;;;;;;14.82;1.90;;;11.50;99.90;;;;;;4876535;29;20076;-63
2022/10/03 04:12:08;;;;;;;15.73;2.37;;;11.40;99.90;;;;;;4878118;29;20124;-63
2022/10/03 04:14:52;;;;;;;10.93;2.42;;;11.40;99.90;;;;;;4887813;29;20312;-63
2022/10/03 04:20:48;;;;;;;9.70;2.15;;;11.40;99.90;;;;;;4878597;29;20048;-63
2022/10/03 04:23:32;;;;;;;11.98;2.20;;;11.40;99.90;;;;;;4875681;29;20048;-64
2022/10/03 04:26:10;;;;;;;10.18;2.00;;;11.40;99.90;;;;;;4881165;29;20049;-64
2022/10/03 04:28:57;;;;;;;10.30;2.38;;;11.40;99.90;;;;;;4863389;29;20049;-63
2022/10/03 04:31:32;;;;;;;13.65;2.05;;;11.30;99.90;;;;;;4883634;29;20136;-63
2022/10/03 04:34:23;;;;;;;11.10;2.55;;;11.40;99.90;;;;;;4873099;29;20053;-63
2022/10/03 04:37:15;;;;;;;15.45;2.35;;;11.40;99.90;;;;;;4868859;29;20041;-63
2022/10/03 04:39:44;;;;;;;13.70;1.83;;;11.30;99.90;;;;;;4879850;29;20060;-63
2022/10/03 04:42:57;;;;;;;9.63;2.13;;;11.30;99.90;;;;;;4891459;29;20047;-63
2022/10/03 04:45:43;;;;;;;10.60;2.00;;;11.40;99.90;;;;;;4868144;29;20048;-64
2022/10/03 04:48:17;;;;;;;14.85;2.15;;;11.40;99.90;;;;;;4883090;29;20045;-63
2022/10/03 04:51:03;;;;;;;9.30;1.98;;;11.30;99.90;;;;;;4845431;29;20476;-64
2022/10/03 04:53:49;;;;;;;13.23;2.40;;;11.30;99.90;;;;;;4864020;29;20610;-63
2022/10/03 04:56:26;;;;;;;11.25;1.90;;;11.30;99.90;;;;;;4890002;29;20050;-63
2022/10/03 04:59:19;;;;;;;9.50;2.10;;;11.30;99.90;;;;;;4891768;29;20052;-63
2022/10/03 05:02:01;;;;;;;13.88;2.75;;;11.30;99.90;;;;;;4881380;29;20041;-63
2022/10/03 05:04:52;;;;;;;19.42;2.42;;;11.20;99.90;;;;;;4879323;29;20044;-63
2022/10/03 05:07:18;;;;;;;17.50;1.90;;;11.20;99.90;;;;;;4873973;29;20177;-63
2022/10/03 05:09:55;;;;;;;8.90;1.73;;;11.10;99.90;;;;;;4875525;29;20052;-64
2022/10/03 05:12:40;;;;;;;9.15;1.80;;;11.10;99.90;;;;;;4878140;29;20049;-64
2022/10/03 05:15:09;;;;;;;6.53;1.85;;;11.10;99.90;;;;;;4880027;29;20065;-63
2022/10/03 05:17:58;;;;;;;8.80;2.00;;;11.00;99.90;;;;;;4891114;29;20085;-63
2022/10/03 05:20:36;;;;;;;6.93;1.67;;;11.00;99.90;;;;;;4873817;29;20110;-64
2022/10/03 05:23:30;;;;;;;4.85;1.50;;;11.00;99.90;;;;;;4861788;29;20040;-64
2022/10/03 05:26:22;;;;;;;6.55;1.90;;;10.90;99.90;;;;;;4872937;29;20049;-63
2022/10/03 05:28:53;;;;;;;10.27;1.85;;;10.80;99.90;;;;;;4873594;29;20057;-63
2022/10/03 05:31:48;;;;;;;6.95;1.77;;;10.80;99.90;;;;;;4875592;29;20041;-63
2022/10/03 05:34:40;;;;;;;11.35;1.90;;;10.70;99.90;;;;;;4871894;29;20041;-64
2022/10/03 05:37:06;;;;;;;5.72;1.48;;;10.60;99.90;;;;;;4869433;29;20128;-64
2022/10/03 05:40:09;;;;;;;9.35;1.98;;;10.60;99.90;;;;;;4883016;29;20067;-63
2022/10/03 05:42:47;;;;;;;12.02;2.13;;;10.60;99.90;;;;;;4881056;29;20567;-63
2022/10/03 05:45:30;;;;;;;8.73;2.03;;;10.50;99.90;;;;;;4879847;29;20488;-63
2022/10/03 05:48:15;;;;;;;;;;;10.50;99.90;;;;;;4872210;29;20053;-64
2022/10/03 05:51:01;;;;;;;8.23;1.60;;;10.40;99.90;;;;;;4889867;29;19923;-63
2022/10/03 05:54:05;;;;;;;8.35;2.25;;;10.40;99.90;;;;;;4873894;29;20079;-63
2022/10/03 05:57:15;;;;;;;11.20;1.98;;;10.30;99.90;;;;;;4874915;29;20086;-63
2022/10/03 05:59:50;;;;;;;11.07;1.90;;;10.30;99.90;;;;;;4889851;29;20087;-62
2022/10/03 06:02:53;;;;;;;8.00;1.63;;;10.20;99.90;;;;;;4874483;29;20068;-63
2022/10/03 06:05:40;;;;;;;7.67;1.77;;;10.20;99.90;;;;;;4877353;29;20772;-63
2022/10/03 06:08:13;;;;;;;8.55;1.77;;;10.20;99.90;;;;;;4871629;29;20056;-60
2022/10/03 06:10:39;;;;;;;;;;;10.20;99.90;;;;;;4890299;29;20076;-60
2022/10/03 06:13:29;;;;;;;7.32;1.52;;;10.10;99.90;;;;;;4871705;29;19955;-60
2022/10/03 06:16:18;;;;;;;8.07;1.88;;;10.10;99.90;;;;;;4876765;29;20492;-59
2022/10/03 06:19:09;;;;;;;9.43;1.70;;;10.10;99.90;;;;;;4876759;29;20040;-59
2022/10/03 06:22:06;;;;;;;6.55;1.80;;;10.00;99.90;;;;;;4881049;29;20116;-60
2022/10/03 06:25:01;;;;;;;8.80;2.25;;;10.10;99.90;;;;;;4880078;29;20049;-60
2022/10/03 06:27:29;;;;;;;16.48;2.20;;;10.00;99.90;;;;;;4874191;29;20820;-60
2022/10/03 06:30:02;;;;;;;9.68;2.10;;;10.10;99.90;;;;;;4876221;29;20052;-61
2022/10/03 06:32:28;;;;;;;;;;;10.10;99.90;;;;;;4877175;29;20493;-60
2022/10/03 06:35:13;;;;;;;11.30;2.10;;;10.00;99.90;;;;;;4874716;29;19927;-59
2022/10/03 06:38:12;;;;;;;6.47;2.00;;;10.00;99.90;;;;;;4874417;29;20052;-59
2022/10/03 06:40:41;;;;;;;7.30;2.00;;;10.00;99.90;;;;;;4888215;29;20068;-59
2022/10/03 06:43:32;;;;;;;12.73;2.22;;;10.00;99.90;;;;;;4875489;29;20528;-59
2022/10/03 06:46:03;;;;;;;9.18;1.95;;;10.00;99.90;;;;;;4877916;29;20842;-60
2022/10/03 06:48:48;;;;;;;13.52;2.55;;;10.00;99.90;;;;;;4876352;29;21300;-60
2022/10/03 06:51:34;;;;;;;8.98;2.58;;;10.10;99.90;;;;;;4877718;29;20545;-60
2022/10/03 06:54:22;;;;;;;16.92;2.85;;;10.10;99.90;;;;;;4884757;29;20595;-59
2022/10/03 06:57:15;;;;;;;13.15;2.20;;;10.20;99.90;;;;;;4876324;29;20052;-60
2022/10/03 07:00:02;;;;;;;17.35;2.85;;;10.20;99.90;;;;;;4874854;29;20136;-59
2022/10/03 07:02:56;;;;;;;10.20;2.17;;;10.30;99.90;;;;;;4874079;29;20055;-60
2022/10/03 07:05:47;;;;;;;;;;;10.30;99.90;;;;;;4874407;29;20057;-59
2022/10/03 07:08:44;;;;;;;10.52;1.98;;;10.40;99.90;;;;;;4873334;29;20002;-60
2022/10/03 07:11:41;;;;;;;10.45;2.50;;;10.40;99.90;;;;;;4874115;29;20086;-59
2022/10/03 07:14:40;;;;;;;15.05;2.30;;;10.50;99.90;;;;;;4867607;29;20056;-60
2022/10/03 07:17:48;;;;;;;9.30;2.10;;;10.50;99.90;;;;;;4875817;29;20041;-61
2022/10/03 07:20:43;;;;;;;7.50;1.70;;;10.60;99.90;;;;;;4873158;29;20547;-60
2022/10/03 07:24:05;;;;;;;11.23;2.25;;;10.70;99.90;;;;;;4861042;29;20048;-60
2022/10/03 07:27:07;;;;;;;15.98;2.30;;;10.80;99.90;;;;;;4842195;29;20079;-60
2022/10/03 07:29:36;;;;;;;11.65;2.00;;;10.80;99.90;;;;;;4855760;29;20116;-61
2022/10/03 07:32:14;;;;;;;14.05;2.28;;;10.90;99.90;;;;;;4854867;29;20056;-59
2022/10/03 07:35:17;;;;;;;13.82;2.47;;;11.00;99.90;;;;;;4879574;29;20056;-60
2022/10/03 07:41:10;;;;;;;9.00;2.28;;;11.10;99.90;;;;;;4870176;29;20057;-60
2022/10/03 07:43:57;;;;;;;11.48;2.30;;;11.20;99.90;;;;;;4870464;29;20104;-59
2022/10/03 07:46:53;;;;;;;12.70;2.28;;;11.30;99.90;;;;;;4865951;29;20067;-60
2022/10/03 07:49:21;;;;;;;13.18;2.15;;;11.40;99.90;;;;;;4871047;29;20048;-60
2022/10/03 07:52:25;;;;;;;16.13;2.83;;;11.60;99.90;;;;;;4870365;29;20487;-59
2022/10/03 07:54:50;;;;;;;;;;;11.70;99.90;;;;;;4867873;29;20060;-60
2022/10/03 07:57:46;;;;;;;11.27;1.73;;;11.80;99.90;;;;;;4865833;29;20379;-58
2022/10/03 08:00:18;;;;;;;10.10;2.65;;;11.90;99.90;;;;;;4870000;29;20068;-60
2022/10/03 08:03:02;;;;;;;12.13;2.35;;;12.10;99.90;;;;;;4870519;29;20074;-60
2022/10/03 08:05:45;;;;;;;13.80;2.17;;;12.20;99.90;;;;;;4870345;29;20053;-59
2022/10/03 08:08:38;;;;;;;11.73;2.03;;;12.40;99.90;;;;;;4866080;29;20037;-60
2022/10/03 08:11:13;;;;;;;10.77;2.17;;;12.50;99.90;;;;;;4867657;29;20057;-60
2022/10/03 08:13:57;;;;;;;14.32;2.40;;;12.70;99.90;;;;;;4866362;29;20069;-60
2022/10/03 08:16:54;;;;;;;11.48;2.05;;;12.90;99.90;;;;;;4866849;29;20045;-60
2022/10/03 08:19:29;;;;;;;12.00;1.80;;;13.20;99.90;;;;;;4871324;29;20075;-58
2022/10/03 08:22:19;;;;;;;14.68;2.30;;;13.30;99.90;;;;;;4878247;29;20052;-60
2022/10/03 08:25:20;;;;;;;11.00;2.00;;;13.50;99.90;;;;;;4869046;29;20057;-60
2022/10/03 08:28:29;;;;;;;13.43;2.13;;;13.60;99.90;;;;;;4871289;29;20139;-60
2022/10/03 08:31:18;;;;;;;9.30;1.58;;;13.80;99.90;;;;;;4871339;29;20048;-60
2022/10/03 08:33:49;;;;;;;16.27;2.28;;;14.00;99.90;;;;;;4868509;29;20055;-59
2022/10/03 08:36:27;;;;;;;13.18;2.00;;;14.10;99.90;;;;;;4869956;29;20052;-59
2022/10/03 08:39:32;;;;;;;13.57;2.00;;;14.20;99.90;;;;;;4870445;29;20064;-60
2022/10/03 08:42:25;;;;;;;8.75;1.80;;;14.30;99.90;;;;;;4870674;29;20092;-60
2022/10/03 08:45:19;;;;;;;11.80;1.92;;;14.50;99.90;;;;;;4869397;29;20527;-59
2022/10/03 08:48:03;;;;;;;;;;;14.60;99.90;;;;;;4871578;29;20057;-60
2022/10/03 08:50:35;;;;;;;8.45;1.60;;;14.80;99.90;;;;;;4872157;29;20453;-60
2022/10/03 08:53:22;;;;;;;12.13;2.00;;;14.90;99.90;;;;;;4874808;29;20602;-61
2022/10/03 08:55:54;;;;;;;11.25;2.10;;;15.00;99.90;;;;;;4874393;29;20053;-60
2022/10/03 08:59:13;;;;;;;12.57;2.00;;;15.10;99.90;;;;;;4869535;29;20052;-59
2022/10/03 09:02:02;;;;;;;12.75;2.05;;;15.30;99.90;;;;;;4869908;29;20049;-60
2022/10/03 09:04:37;;;;;;;6.22;1.52;;;15.50;99.90;;;;;;4871064;29;20052;-60
2022/10/03 09:07:35;;;;;;;8.55;1.55;;;15.70;99.90;;;;;;4873960;29;20084;-60
2022/10/03 09:10:34;;;;;;;9.73;1.75;;;15.80;99.90;;;;;;4874638;29;20139;-59
2022/10/03 09:13:08;;;;;;;9.55;1.70;;;15.90;99.90;;;;;;4871408;29;20057;-60
2022/10/03 09:15:54;;;;;;;14.05;1.73;;;16.10;99.90;;;;;;4869743;29;20069;-61
2022/10/03 09:18:55;;;;;;;9.48;1.83;;;16.20;99.90;;;;;;4868896;29;20048;-59
2022/10/03 09:21:46;;;;;;;13.07;1.60;;;16.30;99.90;;;;;;4867372;29;20719;-60
2022/10/03 09:24:24;;;;;;;10.38;1.55;;;16.40;99.90;;;;;;4870677;29;20075;-60
2022/10/03 09:27:02;;;;;;;8.27;1.70;;;16.40;99.90;;;;;;4867519;29;20519;-61
2022/10/03 09:29:33;;;;;;;11.45;2.15;;;16.50;99.90;;;;;;4870506;29;20993;-59
2022/10/03 09:32:22;;;;;;;8.27;1.50;;;16.60;99.90;;;;;;4868260;29;20777;-60
2022/10/03 09:35:23;;;;;;;7.95;1.50;;;16.70;99.90;;;;;;4870473;29;20560;-61
2022/10/03 09:38:26;;;;;;;10.25;1.50;;;16.80;99.90;;;;;;4870609;29;20059;-61
2022/10/03 09:41:18;;;;;;;;;;;16.90;99.90;;;;;;4876077;29;20545;-61
2022/10/03 09:43:56;;;;;;;12.10;1.80;;;17.10;99.90;;;;;;4859543;29;20026;-60
2022/10/03 09:46:45;;;;;;;8.00;1.67;;;17.30;99.90;;;;;;4878104;29;20185;-60
2022/10/03 09:49:52;;;;;;;5.95;1.50;;;17.40;99.90;;;;;;4862838;29;20149;-60
2022/10/03 09:52:45;;;;;;;9.48;1.77;;;17.40;99.90;;;;;;4862961;29;20108;-60
2022/10/03 09:55:53;;;;;;;7.25;1.40;;;17.50;99.90;;;;;;4867981;29;21987;-60
2022/10/03 09:58:36;;;;;;;5.57;1.55;;;17.50;99.90;;;;;;4867022;29;20049;-60
2022/10/03 10:01:20;;;;;;;9.05;1.60;;;17.60;99.90;;;;;;4867441;29;20052;-60
2022/10/03 10:03:46;;;;;;;7.85;1.67;;;17.70;99.90;;;;;;4870926;29;20116;-60
2022/10/03 10:06:59;;;;;;;6.95;1.13;;;17.70;99.90;;;;;;4867976;29;21084;-60
2022/10/03 10:09:31;;;;;;;;;;;17.80;99.90;;;;;;4867347;29;20044;-61
2022/10/03 10:12:22;;;;;;;8.70;1.30;;;17.90;99.90;;;;;;4870345;29;19923;-60
2022/10/03 10:15:44;;;;;;;7.15;1.60;;;18.00;99.90;;;;;;4869758;29;20132;-60
2022/10/03 10:18:41;;;;;;;12.25;1.65;;;18.10;99.90;;;;;;4870106;29;20211;-60
2022/10/03 10:21:49;;;;;;;4.53;1.20;;;18.20;99.90;;;;;;4871910;29;20073;-60
2022/10/03 10:24:37;;;;;;;5.38;1.38;;;18.30;99.90;;;;;;4865840;29;20037;-60
2022/10/03 10:27:37;;;;;;;5.18;1.67;;;18.40;99.90;;;;;;4887158;29;20057;-59
2022/10/03 10:30:19;;;;;;;7.55;1.33;;;18.50;99.90;;;;;;4868579;29;20052;-60
2022/10/03 10:33:04;;;;;;;;;;;18.60;99.90;;;;;;4868595;29;20057;-60
2022/10/03 10:36:05;;;;;;;4.68;1.38;;;18.70;99.90;;;;;;4867282;29;21087;-60
2022/10/03 10:38:37;;;;;;;6.00;1.27;;;18.80;99.90;;;;;;4868253;29;20072;-60
2022/10/03 10:41:27;;;;;;;7.22;1.25;;;18.90;99.90;;;;;;4870781;29;20385;-61
2022/10/03 10:44:05;;;;;;;5.88;1.02;;;19.00;99.90;;;;;;4868875;29;20076;-61
2022/10/03 10:46:56;;;;;;;8.35;1.60;;;19.20;99.90;;;;;;4866500;29;20064;-60
2022/10/03 10:49:59;;;;;;;4.85;1.00;;;19.30;99.90;;;;;;4881153;29;20115;-59
2022/10/03 10:52:43;;;;;;;5.28;1.60;;;19.50;99.90;;;;;;4866837;29;20075;-61
2022/10/03 10:55:15;;;;;;;5.38;1.42;;;19.50;99.90;;;;;;4869239;29;20052;-61
2022/10/03 10:58:02;;;;;;;12.43;1.63;;;19.50;99.90;;;;;;4876152;29;20045;-60
2022/10/03 11:01:06;;;;;;;5.47;1.55;;;19.60;99.90;;;;;;4869935;29;20044;-60
2022/10/03 11:04:01;;;;;;;8.27;1.85;;;19.60;99.90;;;;;;4872565;29;20048;-60
2022/10/03 11:07:04;;;;;;;7.47;1.60;;;19.50;99.90;;;;;;4875698;29;20053;-60
2022/10/03 11:09:47;;;;;;;5.22;1.15;;;19.40;99.90;;;;;;4869181;29;20052;-61
2022/10/03 11:13:05;;;;;;;6.57;1.23;;;19.40;99.90;;;;;;4868878;29;20143;-61
2022/10/03 11:15:46;;;;;;;7.32;1.27;;;19.50;99.70;;;;;;4852067;29;20125;-60
2022/10/03 11:18:42;;;;;;;7.22;1.42;;;19.70;99.80;;;;;;4874661;29;20053;-59
2022/10/03 11:21:32;;;;;;;7.68;1.50;;;19.80;98.70;;;;;;4872438;29;21846;-60
2022/10/03 11:24:10;;;;;;;5.97;1.13;;;19.90;98.40;;;;;;4869467;29;20200;-61
2022/10/03 11:27:00;;;;;;;5.57;1.10;;;19.80;98.50;;;;;;4867522;29;20653;-60
2022/10/03 11:29:44;;;;;;;4.45;0.98;;;19.80;98.60;;;;;;4871099;29;20248;-60
2022/10/03 11:32:28;;;;;;;10.27;1.30;;;19.70;98.60;;;;;;4872744;29;20106;-60
2022/10/03 11:35:33;;;;;;;5.65;1.20;;;19.60;98.30;;;;;;4868640;29;20060;-61
2022/10/03 11:38:09;;;;;;;6.10;1.40;;;19.60;98.20;;;;;;4868384;29;20048;-61
2022/10/03 11:41:01;;;;;;;4.75;1.30;;;19.70;98.50;;;;;;4870155;29;20052;-61
2022/10/03 11:43:58;;;;;;;4.78;0.93;;;19.70;98.70;;;;;;4872527;29;20548;-61
2022/10/03 11:46:33;;;;;;;6.68;1.80;;;19.70;98.50;;;;;;4869060;29;20060;-61
2022/10/03 11:49:36;;;;;;;5.05;1.42;;;19.70;98.90;;;;;;4876314;29;20052;-61
2022/10/03 11:52:28;;;;;;;4.68;1.15;;;19.80;98.80;;;;;;4872066;29;20091;-61
2022/10/03 11:55:08;;;;;;;5.30;1.05;;;19.80;98.50;;;;;;4885014;29;20052;-59
2022/10/03 11:57:38;;;;;;;4.53;0.93;;;19.80;98.40;;;;;;4868130;29;20475;-61
2022/10/03 12:00:21;;;;;;;4.63;1.00;;;19.90;98.60;;;;;;4871009;29;20060;-61
2022/10/03 12:03:18;;;;;;;4.40;1.17;;;20.00;98.60;;;;;;4871833;29;20059;-61
2022/10/03 12:08:56;;;;;;;3.97;1.42;;;20.30;97.50;;;;;;4869983;29;20053;-60
2022/10/03 12:11:31;;;;;;;4.35;1.17;;;20.50;97.80;;;;;;4869345;29;20081;-59
2022/10/03 12:14:09;;;;;;;5.07;0.93;;;20.70;97.30;;;;;;4868569;29;20156;-61
2022/10/03 12:16:57;;;;;;;3.97;1.05;;;20.90;96.60;;;;;;4880987;29;20523;-61
2022/10/03 12:19:53;;;;;;;6.13;1.40;;;20.90;96.60;;;;;;4872546;29;20052;-61
2022/10/03 12:23:13;;;;;;;5.75;1.13;;;21.10;96.20;;;;;;4878209;29;20055;-60
2022/10/03 12:25:42;;;;;;;6.45;1.33;;;21.10;95.30;;;;;;4831192;29;20120;-61
2022/10/03 12:28:26;;;;;;;9.38;1.60;;;20.80;95.30;;;;;;4862472;29;20080;-60
2022/10/03 12:31:28;;;;;;;11.57;1.63;;;20.70;95.20;;;;;;4873009;29;20056;-61
2022/10/03 12:34:15;;;;;;;9.18;1.52;;;20.70;96.20;;;;;;4867669;29;20048;-60
2022/10/03 12:36:57;;;;;;;6.18;1.40;;;20.70;95.50;;;;;;4869952;29;20160;-60
2022/10/03 12:39:54;;;;;;;5.22;1.15;;;20.60;95.30;;;;;;4868510;29;20052;-60
2022/10/03 12:42:39;;;;;;;4.95;1.17;;;20.70;95.10;;;;;;4885310;29;20489;-60
2022/10/03 12:45:11;;;;;;;6.95;1.10;;;20.70;95.40;;;;;;4870275;29;20057;-60
2022/10/03 12:48:08;;;;;;;6.93;1.20;;;20.80;94.70;;;;;;4868690;29;20055;-60
2022/10/03 12:51:02;;;;;;;3.42;0.90;;;20.80;94.40;;;;;;4870767;29;20061;-60
2022/10/03 12:53:31;;;;;;;3.85;0.90;;;20.90;94.30;;;;;;4855195;29;20080;-60
2022/10/03 12:56:12;;;;;;;5.50;1.20;;;20.90;94.20;;;;;;4871974;29;20108;-60
2022/10/03 12:58:47;;;;;;;5.60;0.82;;;20.90;94.00;;;;;;4868760;29;20902;-61
2022/10/03 13:01:34;;;;;;;4.88;1.02;;;20.90;93.60;;;;;;4867554;29;20052;-61
2022/10/03 13:04:22;;;;;;;5.70;1.45;;;20.80;93.90;;;;;;4867048;29;20052;-60
2022/10/03 13:07:09;;;;;;;3.45;1.02;;;20.80;93.90;;;;;;4868141;29;20826;-60
2022/10/03 13:09:52;;;;;;;6.35;1.17;;;20.80;94.10;;;;;;4873025;29;20067;-60
2022/10/03 13:12:24;;;;;;;8.23;1.20;;;20.90;93.90;;;;;;4869729;29;20052;-60
2022/10/03 13:15:16;;;;;;;4.57;1.17;;;20.80;94.40;;;;;;4869446;29;21749;-61
2022/10/03 13:18:15;;;;;;;8.65;1.25;;;20.90;94.30;;;;;;4869782;29;20053;-61
2022/10/03 13:20:58;;;;;;;3.85;1.00;;;20.90;94.10;;;;;;4869937;29;20056;-59
2022/10/03 13:23:49;;;;;;;3.97;1.00;;;21.00;93.50;;;;;;4867957;29;20160;-61
2022/10/03 13:26:51;;;;;;;5.57;1.15;;;21.00;93.20;;;;;;4869487;29;20146;-60
2022/10/03 13:29:44;;;;;;;4.95;1.00;;;20.80;93.50;;;;;;4869218;29;20160;-61
2022/10/03 13:32:20;;;;;;;6.75;1.30;;;20.60;93.50;;;;;;4872294;29;20067;-61
2022/10/03 13:38:06;;;;;;;8.00;1.20;;;20.30;93.90;;;;;;4873520;29;20163;-60
2022/10/03 13:40:37;;;;;;;3.42;0.88;;;20.20;94.10;;;;;;4868310;29;20148;-61
2022/10/03 13:43:12;;;;;;;3.65;1.10;;;20.20;94.10;;;;;;4868226;29;20127;-60
2022/10/03 13:45:43;;;;;;;7.32;1.30;;;20.20;94.00;;;;;;4868522;29;20471;-60
2022/10/03 13:48:18;;;;;;;5.30;1.48;;;20.20;93.80;;;;;;4873011;29;20821;-60
2022/10/03 13:50:54;;;;;;;5.80;1.08;;;20.20;93.50;;;;;;4869322;29;20052;-60
2022/10/03 13:53:42;;;;;;;6.50;1.23;;;20.10;93.40;;;;;;4870028;29;20048;-60
2022/10/03 13:56:24;;;;;;;4.28;1.25;;;20.10;93.20;;;;;;4870337;29;20160;-60
2022/10/03 13:58:57;;;;;;;11.43;1.20;;;20.00;93.50;;;;;;4870213;29;20047;-61
2022/10/03 14:01:26;;;;;;;5.13;1.38;;;20.00;94.10;;;;;;4870023;29;20344;-61
2022/10/03 14:04:29;;;;;;;4.53;1.10;;;20.10;94.00;;;;;;4869086;29;20113;-60
2022/10/03 14:07:32;;;;;;;11.90;1.40;;;20.10;93.90;;;;;;4868882;29;20045;-60
2022/10/03 14:10:16;;;;;;;;;;;20.10;93.80;;;;;;4868444;29;20048;-61
2022/10/03 14:12:51;;;;;;;5.68;1.05;;;19.90;94.30;;;;;;4868621;29;24124;-61
2022/10/03 14:15:30;;;;;;;11.50;1.45;;;19.90;94.60;;;;;;4862016;29;20486;-60
2022/10/03 14:18:21;;;;;;;4.43;1.50;;;19.80;94.40;;;;;;4867572;29;20044;-61
2022/10/03 14:21:05;;;;;;;3.92;0.88;;;19.70;94.20;;;;;;4870739;29;20116;-62
2022/10/03 14:23:48;;;;;;;4.15;1.30;;;19.70;94.70;;;;;;4866536;29;20144;-61
2022/10/03 14:26:29;;;;;;;6.22;1.35;;;19.70;94.80;;;;;;4864243;29;20067;-60
2022/10/03 14:29:22;;;;;;;5.18;1.00;;;19.60;94.90;;;;;;4873669;29;20099;-60
2022/10/03 14:31:53;;;;;;;3.95;1.10;;;19.60;95.20;;;;;;4873768;29;20103;-60
2022/10/03 14:35:02;;;;;;;6.57;1.20;;;19.60;95.20;;;;;;4869866;29;20080;-60
2022/10/03 14:37:43;;;;;;;3.72;1.10;;;19.60;95.20;;;;;;4874132;29;20049;-61
2022/10/03 14:40:22;;;;;;;5.28;1.25;;;19.60;95.10;;;;;;4872211;29;20939;-61
2022/10/03 14:43:00;;;;;;;4.53;1.20;;;19.50;95.10;;;;;;4872188;29;20104;-61
2022/10/03 14:45:31;;;;;;;4.55;1.02;;;19.50;95.30;;;;;;4872620;29;21124;-61