Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:08;;;;;;;14.57;10.27;;;;;;;8.32;89.94;100805.63;5092933;28;20027;-49
2023/12/16 00:03:34;;;;;;;15.68;10.10;;;;;;;8.49;89.39;100806.84;5092897;28;20036;-49
2023/12/16 00:06:00;;;;;;;17.90;10.10;;;;;;;8.54;88.28;100811.66;5092777;28;20016;-49
2023/12/16 00:08:25;;;;;;;13.27;9.95;;;;;;;8.30;87.70;100819.81;5091515;28;20028;-49
2023/12/16 00:10:51;;;;;;;14.77;10.18;;;;;;;8.24;88.06;100817.75;5091189;28;20459;-49
2023/12/16 00:13:17;;;;;;;24.80;17.75;;;;;;;8.12;87.32;100815.22;5092733;28;20023;-48
2023/12/16 00:15:43;;;;;;;15.90;12.32;;;;;;;7.97;86.97;100817.34;5092933;28;20043;-49
2023/12/16 00:18:08;;;;;;;16.08;10.65;;;;;;;7.84;87.39;100805.44;5091457;28;20118;-49
2023/12/16 00:20:34;;;;;;;20.73;10.15;;;;;;;7.78;88.02;100819.88;5092567;28;20028;-48
2023/12/16 00:23:00;;;;;;;15.63;10.77;;;;;;;7.88;89.03;100817.31;5092812;28;20375;-48
2023/12/16 00:25:26;;;;;;;14.57;10.82;;;;;;;8.13;89.36;100814.25;5091262;28;20397;-48
2023/12/16 00:27:52;;;;;;;17.67;10.02;;;;;;;8.43;88.12;100812.59;5092703;28;20107;-48
2023/12/16 00:30:18;;;;;;;15.45;10.60;;;;;;;8.49;88.13;100805.97;5092390;28;20028;-49
2023/12/16 00:32:43;;;;;;;16.30;11.35;;;;;;;8.66;88.05;100807.13;5092390;28;20394;-49
2023/12/16 00:35:09;;;;;;;16.90;9.25;;;;;;;8.85;88.13;100809.75;5092244;28;20024;-49
2023/12/16 00:37:36;;;;;;;16.40;10.95;;;;;;;9.02;87.67;100787.31;5092311;28;20038;-49
2023/12/16 00:40:03;;;;;;;18.17;10.80;;;;;;;8.89;87.03;100803.28;5092241;28;20035;-49
2023/12/16 00:42:29;;;;;;;17.13;11.30;;;;;;;8.42;86.42;100795.25;5092245;28;20023;-49
2023/12/16 00:44:57;;;;;;;18.15;13.63;;;;;;;8.46;89.23;100796.63;5092185;28;20051;-49
2023/12/16 00:47:23;;;;;;;13.85;10.18;;;;;;;8.60;88.14;100801.47;5092121;28;20024;-49
2023/12/16 00:49:48;;;;;;;21.85;15.73;;;;;;;8.66;87.87;100797.50;5092381;28;20031;-49
2023/12/16 00:52:14;;;;;;;17.88;10.75;;;;;;;8.88;87.92;100803.44;5090657;28;20048;-49
2023/12/16 00:54:40;;;;;;;16.48;10.85;;;;;;;8.95;86.56;100809.78;5092137;28;20028;-48
2023/12/16 00:57:06;;;;;;;17.90;13.23;;;;;;;8.74;85.64;100804.66;5091969;28;20024;-48
2023/12/16 00:59:31;;;;;;;15.10;9.23;;;;;;;8.67;86.86;100801.78;5092023;28;20016;-49
2023/12/16 01:01:57;;;;;;;16.08;10.25;;;;;;;8.55;86.08;100798.44;5092014;28;20023;-49
2023/12/16 01:04:22;;;;;;;13.65;10.15;;;;;;;8.45;86.56;100800.22;5091963;28;20367;-49
2023/12/16 01:06:48;;;;;;;15.07;10.40;;;;;;;8.46;86.15;100796.63;5090404;28;20051;-48
2023/12/16 01:09:14;;;;;;;16.20;10.05;;;;;;;8.35;84.60;100802.78;5090597;28;20062;-49
2023/12/16 01:11:44;;;;;;;21.08;15.50;;;;;;;8.27;86.11;100807.00;5091564;28;20052;-49
2023/12/16 01:14:09;;;;;;;13.18;9.70;;;;;;;8.77;86.50;100799.16;5091883;28;20016;-49
2023/12/16 01:16:35;;;;;;;20.38;12.60;;;;;;;9.05;86.71;100815.00;5091877;28;20051;-49
2023/12/16 01:19:01;;;;;;;17.75;10.43;;;;;;;9.13;84.84;100813.34;5091823;28;20438;-48
2023/12/16 01:21:26;;;;;;;13.98;9.45;;;;;;;9.18;84.58;100828.69;5092056;28;20036;-49
2023/12/16 01:23:52;;;;;;;13.00;10.15;;;;;;;9.11;83.58;100832.81;5091808;28;20016;-49
2023/12/16 01:26:18;;;;;;;18.15;12.15;;;;;;;8.93;83.51;100837.88;5091696;28;20031;-49
2023/12/16 01:28:44;;;;;;;15.50;10.13;;;;;;;8.85;83.17;100842.97;5091970;28;20016;-49
2023/12/16 01:31:09;;;;;;;15.38;9.82;;;;;;;8.70;83.25;100840.75;5091614;28;20111;-49
2023/12/16 01:33:35;;;;;;;13.93;9.23;;;;;;;8.65;83.42;100852.59;5091680;28;20128;-48
2023/12/16 01:36:01;;;;;;;12.95;8.88;;;;;;;8.78;84.32;100847.94;5091628;28;20028;-49
2023/12/16 01:38:27;;;;;;;586.40;522.65;;;;;;;8.90;82.88;100844.22;5091580;28;20065;-48
2023/12/16 01:40:53;;;;;;;76.68;44.38;;;;;;;8.83;82.61;100850.13;5091579;28;20110;-49
2023/12/16 01:43:19;;;;;;;18.83;11.02;;;;;;;8.69;82.04;100846.13;5091603;28;20533;-49
2023/12/16 01:45:45;;;;;;;13.27;9.68;;;;;;;8.75;84.30;100851.66;5090401;28;20031;-49
2023/12/16 01:48:12;;;;;;;15.50;11.82;;;;;;;8.94;83.74;100847.41;5091478;28;20032;-49
2023/12/16 01:50:38;;;;;;;14.25;11.82;;;;;;;9.05;82.60;100847.28;5090161;28;20028;-49
2023/12/16 01:53:05;;;;;;;14.05;9.30;;;;;;;8.78;82.89;100845.31;5090205;28;20508;-49
2023/12/16 01:55:32;;;;;;;13.48;12.07;;;;;;;8.87;84.05;100851.53;5091440;28;20572;-49
2023/12/16 01:57:59;;;;;;;22.92;20.23;;;;;;;9.05;83.04;100855.13;5091442;28;20035;-49
2023/12/16 02:00:26;;;;;;;12.93;9.10;;;;;;;9.14;82.78;100845.63;5090246;28;20035;-49
2023/12/16 02:02:52;;;;;;;13.55;9.55;;;;;;;9.07;81.25;100850.56;5091455;28;20485;-49
2023/12/16 02:05:18;;;;;;;12.07;10.82;;;;;;;8.82;81.35;100851.13;5090023;28;20020;-49
2023/12/16 02:07:44;;;;;;;27.13;23.95;;;;;;;8.55;82.09;100857.78;5091409;28;20030;-49
2023/12/16 02:10:10;;;;;;;12.80;10.38;;;;;;;8.51;83.31;100836.31;5090994;28;20032;-50
2023/12/16 02:12:36;;;;;;;12.73;9.57;;;;;;;8.68;83.25;100841.84;5091366;28;20111;-49
2023/12/16 02:15:02;;;;;;;14.15;12.65;;;;;;;8.58;81.93;100841.84;5091261;28;20081;-48
2023/12/16 02:17:28;;;;;;;17.33;11.15;;;;;;;8.42;81.89;100844.94;5091412;28;20021;-48
2023/12/16 02:19:54;;;;;;;11.00;9.80;;;;;;;8.26;81.84;100837.56;5093732;28;20030;-48
2023/12/16 02:22:22;;;;;;;30.60;27.50;;;;;;;8.03;82.22;100842.16;5095176;28;20107;-48
2023/12/16 02:24:49;;;;;;;17.10;13.88;;;;;;;7.90;83.04;100844.16;5093588;28;20073;-48
2023/12/16 02:27:15;;;;;;;71.50;64.60;;;;;;;7.87;84.34;100842.63;5094788;28;20024;-48
2023/12/16 02:29:41;;;;;;;21.10;18.92;;;;;;;7.88;84.98;100843.44;5094789;28;20085;-48
2023/12/16 02:32:07;;;;;;;19.42;13.77;;;;;;;7.88;84.88;100853.91;5094636;28;20313;-48
2023/12/16 02:34:33;;;;;;;14.80;11.05;;;;;;;7.88;85.57;100853.91;5094692;28;20103;-48
2023/12/16 02:37:02;;;;;;;15.13;11.20;;;;;;;7.87;86.18;100847.84;5094591;28;20103;-49
2023/12/16 02:39:28;;;;;;;13.15;9.88;;;;;;;7.83;86.37;100846.47;5094524;28;20031;-48
2023/12/16 02:41:54;;;;;;;17.48;10.77;;;;;;;7.82;87.39;100846.56;5094529;28;20036;-48
2023/12/16 02:44:19;;;;;;;15.68;10.23;;;;;;;7.83;87.49;100840.38;5094778;28;20032;-48
2023/12/16 02:46:45;;;;;;;15.82;10.07;;;;;;;7.91;87.61;100846.63;5093058;28;20444;-48
2023/12/16 02:49:11;;;;;;;31.80;28.48;;;;;;;7.91;87.66;100848.44;5093120;28;20058;-48
2023/12/16 02:51:36;;;;;;;14.38;10.15;;;;;;;7.94;87.97;100848.97;5094251;28;20024;-49
2023/12/16 02:54:02;;;;;;;13.07;10.13;;;;;;;7.92;88.19;100858.75;5094261;28;20024;-49
2023/12/16 02:56:28;;;;;;;14.73;9.93;;;;;;;7.85;87.92;100862.00;5094275;28;20472;-48
2023/12/16 02:58:53;;;;;;;16.23;9.60;;;;;;;7.66;88.17;100857.47;5094184;28;20458;-48
2023/12/16 03:01:19;;;;;;;17.42;11.70;;;;;;;7.65;89.14;100863.69;5094162;28;20030;-48
2023/12/16 03:03:45;;;;;;;14.10;9.55;;;;;;;7.69;89.35;100859.84;5094138;28;20578;-49
2023/12/16 03:06:10;;;;;;;12.98;10.60;;;;;;;7.69;89.65;100855.44;5094061;28;20550;-48
2023/12/16 03:08:37;;;;;;;74.35;64.53;;;;;;;7.74;89.46;100860.28;5094039;28;20020;-49
2023/12/16 03:11:04;;;;;;;16.13;10.75;;;;;;;7.81;88.76;100864.06;5092291;28;20052;-49
2023/12/16 03:13:30;;;;;;;12.27;9.07;;;;;;;7.76;88.33;100867.03;5092647;28;20020;-48
2023/12/16 03:15:56;;;;;;;13.85;12.25;;;;;;;7.64;88.17;100869.84;5093824;28;20020;-48
2023/12/16 03:18:21;;;;;;;12.77;8.50;;;;;;;7.64;88.67;100867.22;5093879;28;20023;-48
2023/12/16 03:20:50;;;;;;;11.45;9.05;;;;;;;7.68;88.70;100874.69;5093789;28;20379;-49
2023/12/16 03:23:16;;;;;;;12.88;8.13;;;;;;;7.69;88.37;100865.91;5093740;28;20030;-49
2023/12/16 03:25:43;;;;;;;12.20;8.20;;;;;;;7.56;86.92;100867.88;5093742;28;20099;-49
2023/12/16 03:28:09;;;;;;;9.88;7.18;;;;;;;7.50;86.43;100865.75;5093587;28;20024;-48
2023/12/16 03:30:39;;;;;;;14.77;8.25;;;;;;;7.35;86.54;100858.22;5092539;28;20027;-48
2023/12/16 03:33:04;;;;;;;8.63;7.50;;;;;;;7.33;87.49;100848.88;5093512;28;20405;-49
2023/12/16 03:35:30;;;;;;;10.15;7.70;;;;;;;7.45;88.49;100842.63;5093501;28;20031;-48
2023/12/16 03:37:56;;;;;;;14.35;7.97;;;;;;;7.61;88.00;100842.19;5092122;28;20040;-49
2023/12/16 03:40:22;;;;;;;11.02;7.95;;;;;;;7.69;87.20;100844.19;5093279;28;20024;-48
2023/12/16 03:42:48;;;;;;;10.98;8.05;;;;;;;7.73;86.86;100853.41;5093409;28;20027;-48
2023/12/16 03:45:13;;;;;;;12.43;8.63;;;;;;;7.74;86.84;100863.72;5093300;28;20016;-49
2023/12/16 03:47:39;;;;;;;9.95;7.82;;;;;;;7.72;87.09;100862.19;5093503;28;20028;-48
2023/12/16 03:50:05;;;;;;;10.20;7.95;;;;;;;7.71;87.93;100868.41;5093139;28;20021;-48
2023/12/16 03:52:30;;;;;;;11.65;7.97;;;;;;;7.72;87.75;100873.47;5093183;28;20470;-48
2023/12/16 03:54:56;;;;;;;11.65;9.20;;;;;;;7.70;88.36;100871.94;5091772;28;20028;-48
2023/12/16 03:57:22;;;;;;;12.45;7.97;;;;;;;7.71;88.51;100873.63;5093107;28;20080;-48
2023/12/16 03:59:47;;;;;;;10.50;7.03;;;;;;;7.84;88.64;100873.41;5091708;28;20398;-49
2023/12/16 04:02:13;;;;;;;11.40;7.65;;;;;;;7.91;88.83;100870.16;5092988;28;20035;-48
2023/12/16 04:04:41;;;;;;;8.82;7.35;;;;;;;7.99;88.65;100870.34;5092973;28;20393;-49
2023/12/16 04:07:06;;;;;;;10.57;8.45;;;;;;;7.91;88.33;100866.72;5092853;28;20028;-48
2023/12/16 04:09:32;;;;;;;12.35;7.95;;;;;;;7.85;88.79;100862.84;5093092;28;20024;-49
2023/12/16 04:11:58;;;;;;;10.40;7.60;;;;;;;8.08;89.26;100873.97;5092512;28;20048;-49
2023/12/16 04:14:23;;;;;;;10.00;7.03;;;;;;;8.05;88.31;100869.00;5092783;28;20049;-49
2023/12/16 04:16:49;;;;;;;9.80;7.40;;;;;;;7.95;88.18;100862.91;5091410;28;20034;-49
2023/12/16 04:19:15;;;;;;;9.38;7.03;;;;;;;7.91;88.38;100869.34;5091379;28;20030;-49
2023/12/16 04:21:40;;;;;;;13.48;9.20;;;;;;;7.89;88.57;100869.47;5092598;28;20051;-49
2023/12/16 04:24:06;;;;;;;8.98;7.05;;;;;;;7.89;88.40;100869.47;5092620;28;20050;-49
2023/12/16 04:26:35;;;;;;;8.90;7.65;;;;;;;8.31;88.63;100858.94;5091235;28;20046;-49
2023/12/16 04:29:00;;;;;;;13.50;12.20;;;;;;;8.76;87.59;100855.09;5092467;28;20081;-48
2023/12/16 04:31:26;;;;;;;12.27;7.80;;;;;;;8.83;85.82;100850.13;5092372;28;20020;-49
2023/12/16 04:33:54;;;;;;;8.90;6.40;;;;;;;8.65;84.77;100857.81;5091118;28;20062;-49
2023/12/16 04:36:20;;;;;;;14.45;8.85;;;;;;;8.50;84.88;100852.13;5092345;28;20017;-49
2023/12/16 04:38:45;;;;;;;8.35;6.43;;;;;;;8.68;85.31;100860.19;5092304;28;20031;-49
2023/12/16 04:41:12;;;;;;;11.10;6.97;;;;;;;8.56;84.74;100860.28;5090584;28;20020;-49
2023/12/16 04:43:39;;;;;;;9.73;6.55;;;;;;;8.55;85.32;100861.25;5092342;28;20520;-49
2023/12/16 04:46:06;;;;;;;7.78;6.60;;;;;;;8.74;84.69;100863.09;5090863;28;20016;-49
2023/12/16 04:48:33;;;;;;;9.10;6.93;;;;;;;8.66;83.21;100862.94;5092485;28;20088;-49
2023/12/16 04:51:06;;;;;;;8.93;6.60;;;;;;;8.33;83.42;100856.16;5092041;28;20045;-49
2023/12/16 04:53:35;;;;;;;9.40;7.82;;;;;;;8.16;84.26;100849.78;5090789;28;20024;-49
2023/12/16 04:56:01;;;;;;;12.82;9.43;;;;;;;8.42;85.12;100860.66;5092065;28;20032;-49
2023/12/16 04:58:27;;;;;;;8.35;6.57;;;;;;;8.77;84.12;100856.75;5092142;28;20028;-49
2023/12/16 05:00:53;;;;;;;9.43;6.13;;;;;;;9.04;82.72;100863.97;5092037;28;20031;-49
2023/12/16 05:03:18;;;;;;;9.95;7.70;;;;;;;9.30;81.92;100871.28;5092019;28;20077;-49
2023/12/16 05:05:44;;;;;;;7.60;6.60;;;;;;;9.51;81.72;100876.38;5092010;28;20026;-49
2023/12/16 05:08:11;;;;;;;10.63;6.47;;;;;;;9.23;81.51;100880.66;5091971;28;20024;-49
2023/12/16 05:10:37;;;;;;;8.63;6.35;;;;;;;8.88;81.65;100889.84;5091593;28;20105;-49
2023/12/16 05:13:03;;;;;;;8.75;7.68;;;;;;;8.58;81.99;100895.00;5090691;28;20032;-49
2023/12/16 05:15:28;;;;;;;12.75;8.05;;;;;;;8.57;82.89;100897.75;5090524;28;20024;-49
2023/12/16 05:17:54;;;;;;;8.05;5.63;;;;;;;8.48;83.33;100909.84;5091830;28;20030;-49
2023/12/16 05:20:20;;;;;;;9.52;6.53;;;;;;;8.27;83.61;100903.78;5090513;28;20028;-49
2023/12/16 05:22:46;;;;;;;10.65;7.20;;;;;;;8.14;83.90;100899.59;5091848;28;20534;-49
2023/12/16 05:25:12;;;;;;;10.07;6.78;;;;;;;8.03;84.07;100904.06;5091768;28;20119;-48
2023/12/16 05:27:37;;;;;;;8.25;6.93;;;;;;;8.01;84.91;100909.44;5091748;28;20024;-49
2023/12/16 05:30:04;;;;;;;9.32;6.53;;;;;;;8.02;84.70;100915.50;5091681;28;20032;-49
2023/12/16 05:32:29;;;;;;;26.55;21.20;;;;;;;7.93;84.79;100906.66;5090313;28;20024;-49
2023/12/16 05:34:56;;;;;;;11.73;7.78;;;;;;;7.88;85.16;100908.81;5091660;28;20028;-49
2023/12/16 05:37:21;;;;;;;11.40;6.78;;;;;;;7.81;85.94;100908.50;5091606;28;20073;-49
2023/12/16 05:39:47;;;;;;;14.35;6.90;;;;;;;7.72;85.45;100917.91;5091691;28;20043;-49
2023/12/16 05:42:13;;;;;;;8.85;6.70;;;;;;;7.70;86.25;100911.16;5091643;28;20016;-49
2023/12/16 05:44:39;;;;;;;9.65;7.70;;;;;;;7.65;85.93;100908.09;5091600;28;20498;-49
2023/12/16 05:47:07;;;;;;;10.68;6.35;;;;;;;7.64;86.72;100914.28;5091587;28;20511;-49
2023/12/16 05:49:33;;;;;;;11.18;6.78;;;;;;;7.66;86.66;100923.63;5091507;28;20034;-49
2023/12/16 05:51:59;;;;;;;10.20;7.47;;;;;;;7.68;87.19;100929.56;5091400;28;20024;-49
2023/12/16 05:54:25;;;;;;;9.80;6.05;;;;;;;7.70;86.68;100929.44;5093393;28;20398;-49
2023/12/16 05:56:51;;;;;;;12.45;6.53;;;;;;;7.70;86.81;100930.28;5095325;28;20036;-49
2023/12/16 05:59:17;;;;;;;10.70;6.90;;;;;;;7.70;86.26;100927.66;5094055;28;20031;-49
2023/12/16 06:01:44;;;;;;;8.80;6.35;;;;;;;7.58;86.17;100936.50;5095328;28;20024;-49
2023/12/16 06:04:09;;;;;;;9.20;6.22;;;;;;;7.43;86.02;100937.78;5095230;28;20012;-49
2023/12/16 06:06:35;;;;;;;10.32;6.43;;;;;;;7.60;87.03;100939.81;5093892;28;20035;-49
2023/12/16 06:09:01;;;;;;;8.60;6.32;;;;;;;7.93;86.20;100953.72;5095176;28;20103;-48
2023/12/16 06:11:27;;;;;;;7.30;5.80;;;;;;;7.96;85.66;100958.66;5094824;28;20050;-48
2023/12/16 06:13:52;;;;;;;6.18;5.57;;;;;;;7.95;85.45;100967.50;5095053;28;20036;-48
2023/12/16 06:16:18;;;;;;;8.63;6.20;;;;;;;7.95;85.22;100964.88;5095046;28;20486;-49
2023/12/16 06:18:46;;;;;;;7.80;6.13;;;;;;;8.00;84.92;100968.75;5095049;28;20466;-49
2023/12/16 06:21:12;;;;;;;10.55;5.75;;;;;;;7.94;84.63;100969.25;5093642;28;20026;-49
2023/12/16 06:23:38;;;;;;;9.95;6.57;;;;;;;7.80;85.01;100970.38;5093596;28;20025;-49
2023/12/16 06:26:03;;;;;;;9.35;6.45;;;;;;;7.73;84.47;100966.63;5094854;28;20034;-49
2023/12/16 06:28:29;;;;;;;9.05;5.95;;;;;;;7.59;84.53;100975.59;5094786;28;20031;-48
2023/12/16 06:30:55;;;;;;;10.40;6.38;;;;;;;7.50;84.62;100970.28;5094663;28;20052;-49
2023/12/16 06:33:23;;;;;;;11.00;5.97;;;;;;;7.41;84.95;100966.63;5094724;28;20032;-48
2023/12/16 06:35:50;;;;;;;7.50;6.03;;;;;;;7.29;84.83;100972.84;5094673;28;20059;-49
2023/12/16 06:38:16;;;;;;;6.78;6.07;;;;;;;7.32;85.90;100962.94;5094874;28;20047;-48
2023/12/16 06:40:41;;;;;;;7.05;5.95;;;;;;;7.38;85.17;100966.84;5094586;28;20525;-48
2023/12/16 06:43:07;;;;;;;9.85;6.57;;;;;;;7.37;85.57;100965.22;5076398;28;20525;-49
2023/12/16 06:45:33;;;;;;;44.95;39.67;;;;;;;7.31;85.61;100958.69;5094426;28;20021;-49
2023/12/16 06:48:00;;;;;;;8.55;6.68;;;;;;;7.25;85.15;100971.41;5093145;28;20158;-49
2023/12/16 06:50:26;;;;;;;10.30;6.63;;;;;;;7.14;85.82;100957.44;5094317;28;20068;-49
2023/12/16 06:52:52;;;;;;;11.18;6.13;;;;;;;7.11;85.99;100960.28;5094348;28;20490;-49
2023/12/16 06:55:18;;;;;;;17.65;7.47;;;;;;;7.08;86.03;100955.28;5094277;28;20024;-49
2023/12/16 06:57:44;;;;;;;9.73;6.57;;;;;;;7.13;86.24;100960.16;5094364;28;20024;-49
2023/12/16 07:00:10;;;;;;;10.30;8.38;;;;;;;7.15;86.43;100964.31;5094236;28;20080;-49
2023/12/16 07:02:37;;;;;;;11.02;8.05;;;;;;;7.52;87.14;100965.75;5094245;28;20032;-49
2023/12/16 07:05:04;;;;;;;9.02;7.28;;;;;;;7.67;86.12;100964.50;5092469;28;20030;-49
2023/12/16 07:07:29;;;;;;;8.50;6.10;;;;;;;7.82;85.99;100970.25;5094024;28;20024;-49
2023/12/16 07:09:55;;;;;;;7.40;6.03;;;;;;;8.38;85.59;100961.25;5094070;28;20012;-49
2023/12/16 07:12:21;;;;;;;8.73;5.95;;;;;;;8.55;83.65;100963.31;5093754;28;20129;-49
2023/12/16 07:14:47;;;;;;;10.00;6.53;;;;;;;8.47;82.91;100960.53;5094019;28;20024;-49
2023/12/16 07:17:13;;;;;;;6.63;5.90;;;;;;;8.76;82.14;100959.81;5093972;28;20095;-49
2023/12/16 07:19:39;;;;;;;6.63;5.32;;;;;;;8.63;81.29;100960.03;5093924;28;20103;-49
2023/12/16 07:22:04;;;;;;;7.70;5.85;;;;;;;8.38;81.32;100956.03;5093762;28;20035;-49
2023/12/16 07:24:30;;;;;;;10.02;6.32;;;;;;;8.38;82.70;100956.03;5093751;28;20028;-49
2023/12/16 07:26:56;;;;;;;14.48;13.07;;;;;;;8.80;82.67;100964.66;5093623;28;20482;-49
2023/12/16 07:29:21;;;;;;;7.47;5.95;;;;;;;9.18;81.54;100962.28;5093619;28;20099;-49
2023/12/16 07:31:48;;;;;;;10.02;6.20;;;;;;;9.45;80.26;100961.63;5093530;28;20020;-49
2023/12/16 07:34:14;;;;;;;8.73;5.85;;;;;;;9.59;79.15;100963.00;5093592;28;20077;-49
2023/12/16 07:36:40;;;;;;;9.13;6.47;;;;;;;9.75;77.63;100962.47;5093486;28;20024;-49
2023/12/16 07:39:05;;;;;;;11.73;7.07;;;;;;;9.87;77.54;100963.16;5093448;28;20444;-49
2023/12/16 07:41:31;;;;;;;19.65;6.85;;;;;;;10.04;76.22;100970.31;5093394;28;20032;-49
2023/12/16 07:43:57;;;;;;;10.43;7.80;;;;;;;10.13;76.40;100969.47;5093274;28;20490;-48
2023/12/16 07:46:24;;;;;;;8.70;6.05;;;;;;;10.16;76.49;100973.59;5092030;28;20024;-49
2023/12/16 07:48:50;;;;;;;12.13;5.90;;;;;;;10.12;74.84;100964.34;5091973;28;20032;-49
2023/12/16 07:51:17;;;;;;;13.30;7.32;;;;;;;10.18;75.28;100969.88;5093161;28;20020;-49
2023/12/16 07:53:47;;;;;;;11.48;5.68;;;;;;;10.18;75.10;100964.63;5093089;28;20065;-50
2023/12/16 07:56:24;;;;;;;7.13;5.80;;;;;;;10.05;73.89;100985.06;5093118;28;20020;-49
2023/12/16 07:58:51;;;;;;;12.55;9.73;;;;;;;9.87;74.91;100982.34;5093150;28;20519;-49
2023/12/16 08:01:18;;;;;;;9.48;6.20;;;;;;;9.98;73.75;100984.00;5091766;28;20112;-49
2023/12/16 08:03:45;;;;;;;7.63;5.70;;;;;;;9.70;72.67;100986.47;5092992;28;20062;-49
2023/12/16 08:06:11;;;;;;;12.35;10.20;;;;;;;9.57;74.57;100991.97;5092895;28;20020;-49
2023/12/16 08:08:41;;;;;;;8.80;7.80;;;;;;;9.70;75.05;100996.13;5091578;28;20031;-49
2023/12/16 08:11:08;;;;;;;8.45;6.35;;;;;;;9.74;75.40;100995.72;5092529;28;20047;-49
2023/12/16 08:13:35;;;;;;;16.30;14.57;;;;;;;9.71;75.98;100993.38;5091522;28;20012;-49
2023/12/16 08:16:01;;;;;;;9.15;7.22;;;;;;;9.66;76.32;100992.97;5090679;28;20024;-49
2023/12/16 08:18:28;;;;;;;15.15;9.30;;;;;;;9.57;75.93;101002.47;5092728;28;20021;-49
2023/12/16 08:20:54;;;;;;;11.07;6.60;;;;;;;9.52;75.70;101004.69;5092683;28;20028;-49
2023/12/16 08:23:21;;;;;;;18.10;15.15;;;;;;;9.68;76.47;100998.91;5092703;28;20065;-49
2023/12/16 08:25:47;;;;;;;7.97;6.85;;;;;;;9.71;75.16;101001.22;5092540;28;20570;-49
2023/12/16 08:28:13;;;;;;;9.52;6.25;;;;;;;9.23;74.87;101003.78;5092531;28;20016;-49
2023/12/16 08:30:39;;;;;;;10.48;7.13;;;;;;;8.98;76.44;101005.94;5092429;28;20024;-49
2023/12/16 08:33:05;;;;;;;7.07;5.80;;;;;;;9.11;76.95;101003.88;5092477;28;20054;-49
2023/12/16 08:35:31;;;;;;;8.07;6.20;;;;;;;9.42;76.88;101008.22;5092412;28;20393;-49
2023/12/16 08:37:57;;;;;;;9.90;6.18;;;;;;;9.70;76.28;101009.22;5092382;28;20498;-49
2023/12/16 08:40:24;;;;;;;8.55;6.68;;;;;;;9.45;75.55;101013.22;5091008;28;20028;-49
2023/12/16 08:42:50;;;;;;;10.45;7.90;;;;;;;9.22;76.27;101025.72;5092337;28;20073;-49
2023/12/16 08:45:16;;;;;;;8.90;6.97;;;;;;;9.14;76.50;101019.34;5092313;28;20024;-49
2023/12/16 08:47:42;;;;;;;7.18;5.53;;;;;;;9.03;76.67;101024.69;5092250;28;20023;-49
2023/12/16 08:50:08;;;;;;;10.10;6.38;;;;;;;8.95;77.57;101022.75;5090917;28;20046;-49
2023/12/16 08:52:35;;;;;;;9.75;6.72;;;;;;;9.03;77.84;101026.47;5092137;28;20070;-49
2023/12/16 08:55:02;;;;;;;9.05;6.93;;;;;;;8.89;77.39;101028.47;5092312;28;20024;-49
2023/12/16 08:57:28;;;;;;;7.32;6.47;;;;;;;8.63;77.22;101032.50;5092124;28;20497;-49
2023/12/16 08:59:53;;;;;;;8.30;6.60;;;;;;;8.51;78.33;101040.44;5090779;28;20114;-49
2023/12/16 09:02:19;;;;;;;10.80;7.05;;;;;;;8.33;78.19;101034.91;5092027;28;20076;-48
2023/12/16 09:04:45;;;;;;;8.93;6.80;;;;;;;8.08;77.87;101036.09;5091966;28;20036;-48
2023/12/16 09:07:11;;;;;;;8.98;7.45;;;;;;;7.96;79.84;101035.31;5091962;28;20035;-49
2023/12/16 09:09:41;;;;;;;10.18;7.97;;;;;;;7.95;79.71;101043.31;5090678;28;20081;-49
2023/12/16 09:12:07;;;;;;;11.20;9.30;;;;;;;7.89;80.13;101034.19;5091648;28;20043;-49
2023/12/16 09:14:34;;;;;;;14.90;8.27;;;;;;;7.91;80.02;101037.50;5090606;28;20028;-49
2023/12/16 09:17:00;;;;;;;13.25;7.22;;;;;;;7.93;80.31;101045.22;5090571;28;20516;-49
2023/12/16 09:19:26;;;;;;;10.05;6.97;;;;;;;7.93;79.67;101053.06;5091794;28;20012;-49
2023/12/16 09:21:52;;;;;;;10.57;7.32;;;;;;;7.84;80.65;101041.53;5073710;28;20055;-49
2023/12/16 09:24:18;;;;;;;12.52;8.27;;;;;;;7.86;80.87;101044.88;5090517;28;20024;-48
2023/12/16 09:26:44;;;;;;;11.90;8.63;;;;;;;7.83;80.99;101054.72;5090937;28;20085;-49
2023/12/16 09:29:11;;;;;;;9.02;7.63;;;;;;;7.92;80.06;101048.78;5094635;28;20080;-49
2023/12/16 09:31:37;;;;;;;23.45;21.15;;;;;;;7.89;79.09;101047.25;5095852;28;20020;-48
2023/12/16 09:34:04;;;;;;;9.85;8.85;;;;;;;7.93;78.83;101053.88;5094957;28;20020;-48
2023/12/16 09:36:30;;;;;;;24.15;17.02;;;;;;;7.99;77.55;101044.72;5095820;28;20493;-48
2023/12/16 09:38:59;;;;;;;9.77;7.72;;;;;;;8.03;77.52;101053.13;5094456;28;20020;-49
2023/12/16 09:41:29;;;;;;;7.45;5.57;;;;;;;8.09;77.64;101047.38;5095720;28;20028;-48
2023/12/16 09:43:58;;;;;;;7.75;5.28;;;;;;;8.07;76.75;101057.16;5077714;28;20024;-48
2023/12/16 09:46:27;;;;;;;8.75;7.85;;;;;;;8.16;77.89;101059.03;5095617;28;20080;-48
2023/12/16 09:48:53;;;;;;;5.30;4.38;;;;;;;8.20;77.66;101057.81;5095592;28;20016;-48
2023/12/16 09:51:21;;;;;;;6.30;5.15;;;;;;;8.09;77.41;101061.31;5094187;28;20387;-48
2023/12/16 09:53:51;;;;;;;6.43;4.50;;;;;;;8.12;77.93;101066.28;5094318;28;20390;-49
2023/12/16 09:56:17;;;;;;;8.32;4.65;;;;;;;8.26;78.29;101066.94;5095486;28;20016;-49
2023/12/16 09:58:45;;;;;;;8.50;5.25;;;;;;;8.19;76.66;101062.22;5095651;28;20021;-49
2023/12/16 10:01:12;;;;;;;6.15;4.72;;;;;;;8.19;76.99;101064.84;5095352;28;20080;-49
2023/12/16 10:03:38;;;;;;;4.43;4.03;;;;;;;8.30;77.28;101063.94;5095376;28;20103;-48
2023/12/16 10:06:09;;;;;;;7.45;4.50;;;;;;;8.36;76.64;101055.59;5094045;28;20026;-49
2023/12/16 10:08:36;;;;;;;6.38;5.35;;;;;;;8.60;77.23;101060.59;5093895;28;20539;-48
2023/12/16 10:11:03;;;;;;;7.70;6.68;;;;;;;8.82;76.97;101058.78;5093500;28;20085;-49
2023/12/16 10:13:34;;;;;;;41.05;33.80;;;;;;;8.75;75.45;101058.50;5095066;28;20064;-48
2023/12/16 10:16:00;;;;;;;15.90;13.50;;;;;;;8.77;76.18;101047.84;5095140;28;20402;-49
2023/12/16 10:18:29;;;;;;;5.22;4.30;;;;;;;8.78;75.47;101055.59;5094990;28;20020;-49
2023/12/16 10:20:58;;;;;;;8.90;4.93;;;;;;;8.88;75.74;101053.03;5094951;28;20546;-49
2023/12/16 10:23:24;;;;;;;24.15;17.48;;;;;;;9.03;76.22;101043.00;5094981;28;20025;-49
2023/12/16 10:25:50;;;;;;;7.32;5.13;;;;;;;9.15;75.71;101043.75;5094907;28;20028;-49
2023/12/16 10:28:18;;;;;;;6.07;4.68;;;;;;;9.10;75.85;101040.72;5094845;28;20486;-48
2023/12/16 10:30:44;;;;;;;6.50;5.85;;;;;;;9.11;75.86;101039.75;5093391;28;20028;-49
2023/12/16 10:33:10;;;;;;;7.45;5.18;;;;;;;9.26;75.64;101042.84;5095059;28;20024;-49
2023/12/16 10:35:37;;;;;;;5.45;4.47;;;;;;;9.22;76.07;101047.50;5094796;28;20421;-49
2023/12/16 10:38:04;;;;;;;5.93;5.28;;;;;;;9.25;76.06;101042.00;5094525;28;20099;-49
2023/12/16 10:40:33;;;;;;;8.63;5.60;;;;;;;9.18;75.61;101046.13;5094132;28;20063;-49
2023/12/16 10:42:59;;;;;;;8.75;7.25;;;;;;;9.26;75.71;101043.66;5094592;28;20017;-49
2023/12/16 10:45:25;;;;;;;6.38;5.38;;;;;;;9.20;75.41;101033.72;5094552;28;20028;-49
2023/12/16 10:47:55;;;;;;;9.13;6.63;;;;;;;8.97;75.03;101033.91;5094463;28;20051;-49
2023/12/16 10:50:25;;;;;;;7.13;5.63;;;;;;;8.89;75.80;101025.88;5093045;28;20060;-49
2023/12/16 10:52:56;;;;;;;7.13;5.72;;;;;;;8.99;75.92;101016.28;5094703;28;20028;-49
2023/12/16 10:55:43;;;;;;;7.35;5.70;;;;;;;9.20;76.00;101018.00;5094347;28;20438;-49
2023/12/16 10:58:30;;;;;;;6.90;6.20;;;;;;;9.21;75.73;101024.88;5094393;28;20024;-49
2023/12/16 11:01:09;;;;;;;43.53;9.75;;;;;;;9.10;76.19;101019.75;5094277;28;20036;-49
2023/12/16 11:03:48;;;;;;;11.20;7.10;;;;;;;9.10;76.46;101012.72;5092925;28;20436;-49
2023/12/16 11:06:25;;;;;;;12.07;7.88;;;;;;;9.39;77.00;101007.53;5092994;28;20036;-49
2023/12/16 11:08:52;;;;;;;8.35;7.47;;;;;;;9.93;75.37;101007.19;5092775;28;20028;-49
2023/12/16 11:11:19;;;;;;;8.35;6.45;;;;;;;10.09;74.47;101007.44;5093659;28;20048;-49
2023/12/16 11:13:46;;;;;;;12.02;6.72;;;;;;;10.11;74.13;101005.50;5092705;28;20030;-49
2023/12/16 11:16:19;;;;;;;11.23;6.65;;;;;;;9.98;74.30;101005.81;5092658;28;20020;-49
2023/12/16 11:18:49;;;;;;;7.68;5.72;;;;;;;10.04;74.25;100999.19;5092628;28;20035;-49
2023/12/16 11:21:19;;;;;;;12.25;6.40;;;;;;;10.15;74.00;100993.75;5094108;28;20024;-49
2023/12/16 11:23:45;;;;;;;9.75;6.28;;;;;;;10.29;74.00;100984.63;5093787;28;20383;-49