Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5023523;28;20534;-68
2022/12/20 00:03:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5019856;28;20467;-67
2022/12/20 00:05:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5017168;28;20467;-67
2022/12/20 00:07:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5009897;28;20491;-66
2022/12/20 00:10:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5023434;28;20470;-67
2022/12/20 00:12:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5020346;28;20971;-66
2022/12/20 00:15:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5021535;28;20460;-67
2022/12/20 00:17:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016275;28;20477;-67
2022/12/20 00:20:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012484;28;20471;-67
2022/12/20 00:22:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5023053;28;20815;-66
2022/12/20 00:25:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5018635;28;20452;-67
2022/12/20 00:27:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5024335;28;20487;-66
2022/12/20 00:29:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015347;28;20468;-67
2022/12/20 00:32:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5005443;28;20460;-67
2022/12/20 00:34:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014494;28;20464;-66
2022/12/20 00:37:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5021958;28;20508;-67
2022/12/20 00:39:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5020806;28;20470;-67
2022/12/20 00:42:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5018285;28;20479;-67
2022/12/20 00:44:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5008644;28;20846;-66
2022/12/20 00:47:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5019591;28;20856;-67
2022/12/20 00:49:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5022915;28;20463;-67
2022/12/20 00:52:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5019541;28;20457;-67
2022/12/20 00:54:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015693;28;20464;-67
2022/12/20 00:56:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5008596;28;20487;-66
2022/12/20 00:59:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014508;28;20462;-67
2022/12/20 01:01:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016664;28;20443;-67
2022/12/20 01:04:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5020881;28;20462;-67
2022/12/20 01:06:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016075;28;20856;-68
2022/12/20 01:09:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011274;28;20590;-66
2022/12/20 01:11:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5020115;28;20459;-67
2022/12/20 01:14:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5019193;28;20805;-67
2022/12/20 01:16:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016298;28;20484;-67
2022/12/20 01:19:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007475;28;20463;-66
2022/12/20 01:21:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5009520;28;20464;-67
2022/12/20 01:24:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012903;28;20462;-67
2022/12/20 01:26:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5021248;28;20491;-66
2022/12/20 01:28:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016501;28;20484;-67
2022/12/20 01:31:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010715;28;20463;-67
2022/12/20 01:33:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5017603;28;20464;-67
2022/12/20 01:36:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5020801;28;20455;-67
2022/12/20 01:38:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5019003;28;20454;-67
2022/12/20 01:41:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017679;28;20467;-67
2022/12/20 01:43:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009427;28;20464;-67
2022/12/20 01:46:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5019268;28;20456;-67
2022/12/20 01:48:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5019278;28;20479;-68
2022/12/20 01:51:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5021143;28;20459;-68
2022/12/20 01:53:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010423;28;20948;-67
2022/12/20 01:56:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5008851;28;20467;-68
2022/12/20 01:58:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012448;28;20507;-66
2022/12/20 02:01:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5018495;28;20463;-67
2022/12/20 02:03:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5021176;28;20463;-67
2022/12/20 02:06:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5009643;28;20556;-68
2022/12/20 02:08:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007162;28;20802;-67
2022/12/20 02:11:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5019573;28;20482;-67
2022/12/20 02:14:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017557;28;20455;-67
2022/12/20 02:16:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5017877;28;20554;-67
2022/12/20 02:19:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5022201;28;20454;-67
2022/12/20 02:22:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5010645;28;20452;-67
2022/12/20 02:25:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5019193;28;20461;-66
2022/12/20 02:27:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017347;28;21007;-68
2022/12/20 02:30:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012725;28;21070;-67
2022/12/20 02:32:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013678;28;20451;-67
2022/12/20 02:35:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013364;28;20468;-67
2022/12/20 02:37:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016488;28;20485;-67
2022/12/20 02:40:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5024400;28;20464;-68
2022/12/20 02:42:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012309;28;20836;-66
2022/12/20 02:45:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5018716;28;20456;-67
2022/12/20 02:47:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5022511;28;20495;-67
2022/12/20 02:50:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5024578;28;20520;-67
2022/12/20 02:52:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5021012;28;20455;-68
2022/12/20 02:55:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012086;28;20456;-67
2022/12/20 02:58:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5017484;28;20499;-68
2022/12/20 03:00:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5022743;28;20531;-65
2022/12/20 03:05:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015279;28;20458;-66
2022/12/20 03:08:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010854;28;20484;-66
2022/12/20 03:10:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016279;28;20947;-66
2022/12/20 03:13:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5023425;28;21119;-66
2022/12/20 03:15:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5025318;28;20455;-66
2022/12/20 03:18:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017159;28;20476;-66
2022/12/20 03:20:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012665;28;20460;-65
2022/12/20 03:22:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5017685;28;20487;-66
2022/12/20 03:25:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014983;28;20462;-66
2022/12/20 03:27:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5022238;28;20479;-67
2022/12/20 03:30:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5016630;28;20967;-66
2022/12/20 03:32:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010702;28;20459;-67
2022/12/20 03:35:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5017938;28;20830;-66
2022/12/20 03:37:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5025187;28;20483;-66
2022/12/20 03:40:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5022643;28;20530;-66
2022/12/20 03:42:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014867;28;20463;-67
2022/12/20 03:45:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5010686;28;21209;-65
2022/12/20 03:47:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5026005;28;20482;-69
2022/12/20 03:50:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5021763;28;20483;-66
2022/12/20 03:52:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016712;28;20471;-66
2022/12/20 03:54:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011879;28;20468;-66
2022/12/20 03:57:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013141;28;20509;-66
2022/12/20 03:59:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053937;22;21049;-68
2022/12/20 04:02:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045112;28;20471;-68
2022/12/20 04:04:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037072;28;20463;-69
2022/12/20 04:07:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049011;28;20473;-67
2022/12/20 04:09:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052013;28;20561;-68
2022/12/20 04:12:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050728;28;20471;-69
2022/12/20 04:14:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051609;28;20462;-69
2022/12/20 04:16:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050893;28;20458;-68
2022/12/20 04:19:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049522;28;20515;-70
2022/12/20 04:21:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050924;28;20469;-71
2022/12/20 04:24:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051128;28;20458;-70
2022/12/20 04:26:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051072;28;20462;-70
2022/12/20 04:29:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049441;28;20489;-69
2022/12/20 04:31:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050480;28;20958;-68
2022/12/20 04:34:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049285;28;20463;-69
2022/12/20 04:36:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049826;28;20465;-70
2022/12/20 04:39:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050202;28;21020;-69
2022/12/20 04:41:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5043888;28;20469;-67
2022/12/20 04:43:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050118;28;20458;-69
2022/12/20 04:46:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049949;28;21027;-69
2022/12/20 04:48:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050736;28;20493;-68
2022/12/20 04:51:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052014;28;20462;-69
2022/12/20 04:53:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050253;28;20466;-67
2022/12/20 04:56:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048947;28;20454;-68
2022/12/20 04:58:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050791;28;20489;-70
2022/12/20 05:01:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051121;28;20462;-69
2022/12/20 05:03:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049956;28;20823;-67
2022/12/20 05:06:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047271;28;20462;-68
2022/12/20 05:08:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050643;28;20492;-68
2022/12/20 05:11:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050386;28;20462;-67
2022/12/20 05:13:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5044964;28;20820;-68
2022/12/20 05:15:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049049;28;20465;-69
2022/12/20 05:18:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5049465;28;20526;-69
2022/12/20 05:26:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050240;28;20520;-66
2022/12/20 05:28:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051165;28;20482;-68
2022/12/20 05:31:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049350;28;20454;-67
2022/12/20 05:33:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051732;28;20468;-65
2022/12/20 05:36:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048867;28;20490;-65
2022/12/20 05:38:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051848;28;20476;-67
2022/12/20 05:41:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050751;28;20458;-68
2022/12/20 05:43:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050116;28;20458;-70
2022/12/20 05:45:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050278;28;20454;-66
2022/12/20 05:48:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050815;28;20450;-70
2022/12/20 05:50:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049607;28;20472;-67
2022/12/20 05:53:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050288;28;20466;-69
2022/12/20 05:55:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048604;28;20469;-69
2022/12/20 05:58:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050553;28;20450;-67
2022/12/20 06:00:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050338;28;20935;-69
2022/12/20 06:03:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048603;28;20633;-72
2022/12/20 06:05:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5047092;28;20485;-67
2022/12/20 06:08:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048585;28;20457;-70
2022/12/20 06:10:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054481;28;20482;-70
2022/12/20 06:13:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053635;28;20466;-67
2022/12/20 06:15:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046631;28;20450;-69
2022/12/20 06:17:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053183;28;20465;-68
2022/12/20 06:20:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056250;28;20446;-70
2022/12/20 06:22:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056662;28;20434;-66
2022/12/20 06:25:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051633;28;20464;-66
2022/12/20 06:27:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054765;28;20462;-69
2022/12/20 06:30:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051511;28;20502;-67
2022/12/20 06:32:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053475;28;20945;-68
2022/12/20 06:35:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051263;28;20484;-69
2022/12/20 06:37:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053231;28;20462;-70
2022/12/20 06:40:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052282;28;20474;-70
2022/12/20 06:42:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053181;28;20813;-68
2022/12/20 06:44:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052938;28;20462;-69
2022/12/20 06:47:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054079;28;20483;-70
2022/12/20 06:49:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053813;28;20966;-68
2022/12/20 06:52:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051675;28;20455;-69
2022/12/20 06:54:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053545;28;20195;-69
2022/12/20 06:57:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054192;28;20470;-71
2022/12/20 06:59:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054477;28;20524;-67
2022/12/20 07:02:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053820;28;20460;-68
2022/12/20 07:04:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047057;28;20956;-68
2022/12/20 07:07:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052302;28;20466;-68
2022/12/20 07:09:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053266;28;20981;-67
2022/12/20 07:11:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053433;28;20462;-66
2022/12/20 07:14:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052001;28;21001;-68
2022/12/20 07:16:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054521;28;20458;-69
2022/12/20 07:19:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052891;28;20481;-70
2022/12/20 07:21:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053369;28;20466;-70
2022/12/20 07:24:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052772;28;20474;-68
2022/12/20 07:26:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053236;28;20477;-69
2022/12/20 07:29:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052970;28;20488;-68
2022/12/20 07:31:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050089;28;20462;-69
2022/12/20 07:34:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049125;28;20466;-68
2022/12/20 07:36:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049971;28;20446;-69
2022/12/20 07:38:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046139;28;20524;-67
2022/12/20 07:41:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051107;28;20973;-70
2022/12/20 07:43:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051995;28;20849;-71
2022/12/20 07:46:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051809;28;20465;-69
2022/12/20 07:48:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052972;28;20841;-71
2022/12/20 07:51:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047887;28;20486;-68
2022/12/20 07:53:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051058;28;20511;-69
2022/12/20 07:56:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052082;28;20934;-70
2022/12/20 07:58:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054285;28;20469;-70
2022/12/20 08:01:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057110;28;20796;-69
2022/12/20 08:03:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055335;28;20430;-69
2022/12/20 08:06:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052542;28;20529;-69
2022/12/20 08:08:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054688;28;20438;-70
2022/12/20 08:11:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053129;28;20509;-67
2022/12/20 08:13:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053616;28;20458;-69
2022/12/20 08:16:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051228;28;20481;-69
2022/12/20 08:18:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051840;28;20450;-70
2022/12/20 08:21:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051015;28;20533;-70
2022/12/20 08:23:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5051016;28;20462;-71
2022/12/20 08:25:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051253;28;20462;-68
2022/12/20 08:28:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050113;28;20453;-67
2022/12/20 08:30:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051511;28;20548;-68
2022/12/20 08:33:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049909;28;20829;-69
2022/12/20 08:35:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050401;28;20458;-68
2022/12/20 08:38:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049691;28;20477;-69
2022/12/20 08:40:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051344;28;20482;-69
2022/12/20 08:43:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048803;28;20455;-70
2022/12/20 08:45:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051831;28;20830;-69
2022/12/20 08:47:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051897;28;20562;-71
2022/12/20 08:50:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044907;28;20992;-69
2022/12/20 08:52:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052539;28;20519;-71
2022/12/20 08:55:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049779;28;20462;-66
2022/12/20 08:57:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048166;28;20434;-71
2022/12/20 09:00:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052678;28;20493;-65
2022/12/20 09:02:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052699;28;20458;-68
2022/12/20 09:05:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050731;28;20435;-68
2022/12/20 09:07:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053128;28;20480;-69
2022/12/20 09:10:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052327;28;20474;-68
2022/12/20 09:12:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052111;28;20466;-68
2022/12/20 09:14:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052304;28;20434;-71
2022/12/20 09:17:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053305;28;20442;-70
2022/12/20 09:19:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051561;28;20996;-65
2022/12/20 09:22:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052992;28;20871;-67
2022/12/20 09:24:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051994;28;20946;-68
2022/12/20 09:27:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053273;28;20789;-73
2022/12/20 09:29:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051997;28;20474;-68
2022/12/20 09:32:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049973;28;20465;-67
2022/12/20 09:34:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050348;28;21059;-65
2022/12/20 09:37:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052493;28;20439;-68
2022/12/20 09:39:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050802;28;20532;-67
2022/12/20 09:41:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048349;28;20455;-67
2022/12/20 09:44:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054053;28;20954;-63
2022/12/20 09:46:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5058277;28;20437;-65
2022/12/20 09:49:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057871;28;20957;-64
2022/12/20 09:52:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5058461;28;20462;-65
2022/12/20 09:55:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030193;28;20465;-67
2022/12/20 09:57:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057522;28;20438;-69
2022/12/20 10:00:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066648;22;20502;-68
2022/12/20 10:02:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5044257;28;20445;-68
2022/12/20 10:05:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032814;28;20443;-66
2022/12/20 10:07:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051635;28;20465;-69
2022/12/20 10:10:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055287;28;20548;-68
2022/12/20 10:13:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055524;28;20431;-68
2022/12/20 10:15:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054300;28;20559;-67
2022/12/20 10:18:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053976;28;20477;-66
2022/12/20 10:21:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052564;28;20481;-67
2022/12/20 10:24:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063067;28;20442;-66
2022/12/20 10:26:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051843;28;20465;-68
2022/12/20 10:28:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051450;28;20462;-68
2022/12/20 10:31:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052784;28;20474;-67
2022/12/20 10:33:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051604;28;20982;-66
2022/12/20 10:36:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052582;28;20445;-67
2022/12/20 10:38:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054516;28;20528;-66
2022/12/20 10:41:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053435;28;20453;-67
2022/12/20 10:43:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054212;28;20804;-66
2022/12/20 10:46:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053658;28;20922;-66
2022/12/20 10:48:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054672;28;20433;-65
2022/12/20 10:51:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054421;28;20518;-67
2022/12/20 10:53:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053308;28;20457;-67
2022/12/20 10:56:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052553;28;20463;-67
2022/12/20 10:58:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054797;28;20445;-67
2022/12/20 11:01:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054089;28;20477;-66
2022/12/20 11:03:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054576;28;20442;-65
2022/12/20 11:06:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4964660;28;21442;-68
2022/12/20 11:08:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4960159;28;20442;-67
2022/12/20 11:11:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054148;28;20478;-67
2022/12/20 11:13:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054178;28;20438;-66
2022/12/20 11:16:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053472;28;20445;-66
2022/12/20 11:19:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052440;28;20950;-67
2022/12/20 11:21:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034211;28;20447;-67
2022/12/20 11:24:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034123;28;20454;-66
2022/12/20 11:26:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033459;28;20427;-66
2022/12/20 11:29:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5037322;28;20465;-66
2022/12/20 11:32:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052700;28;20982;-66
2022/12/20 11:34:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052991;28;20464;-67
2022/12/20 11:37:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053434;28;20911;-66
2022/12/20 11:40:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053498;28;20462;-66
2022/12/20 11:42:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052599;28;20641;-66
2022/12/20 11:45:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052636;28;20441;-66
2022/12/20 11:48:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053398;28;20957;-67
2022/12/20 11:50:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053423;28;20465;-67
2022/12/20 11:53:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053381;28;20445;-66
2022/12/20 11:55:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052019;28;20445;-66
2022/12/20 11:58:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053216;28;20889;-67
2022/12/20 12:00:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053085;28;20497;-67
2022/12/20 12:03:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053281;28;20438;-67
2022/12/20 12:05:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049220;28;20972;-67
2022/12/20 12:08:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044454;28;20439;-67
2022/12/20 12:11:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053135;28;20481;-68
2022/12/20 12:13:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053174;28;20444;-67
2022/12/20 12:16:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052363;28;20438;-66