Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:54;;;;;;;46.40;31.00;;;;;;;6.07;100.00;100354.38;5012060;28;20029;-81
2021/12/24 00:04:21;;;;;;;48.45;28.48;;;;;;;6.06;100.00;100363.31;5011481;28;20042;-80
2021/12/24 00:06:47;;;;;;;41.47;27.17;;;;;;;6.08;100.00;100361.44;5007255;28;20466;-81
2021/12/24 00:09:20;;;;;;;40.17;28.70;;;;;;;6.08;100.00;100362.28;5012652;28;20041;-81
2021/12/24 00:11:46;;;;;;;44.10;27.58;;;;;;;6.09;100.00;100357.78;4989790;28;20033;-81
2021/12/24 00:14:11;;;;;;;43.67;28.42;;;;;;;6.10;100.00;100354.19;5002296;28;20032;-81
2021/12/24 00:16:46;;;;;;;43.22;27.45;;;;;;;6.08;100.00;100348.09;5017941;28;20044;-81
2021/12/24 00:19:17;;;;;;;36.08;23.88;;;;;;;6.12;100.00;100353.13;5006780;28;20408;-80
2021/12/24 00:22:16;;;;;;;38.50;24.23;;;;;;;6.12;100.00;100352.28;5015619;28;20116;-81
2021/12/24 00:37:55;;;;;;;37.80;24.95;;;;;;;6.22;100.00;100331.19;5010929;28;20029;-81
2021/12/24 00:40:21;;;;;;;35.83;22.80;;;;;;;6.21;100.00;100338.34;5017608;28;20025;-81
2021/12/24 00:42:56;;;;;;;34.78;23.15;;;;;;;6.23;100.00;100323.09;5011968;28;20084;-81
2021/12/24 00:45:25;;;;;;;35.05;23.10;;;;;;;6.23;100.00;100325.75;5013630;28;20026;-81
2021/12/24 00:47:51;;;;;;;33.88;23.25;;;;;;;6.24;100.00;100322.16;5025171;28;20064;-81
2021/12/24 00:50:21;;;;;;;38.35;23.95;;;;;;;6.29;100.00;100327.19;5022735;28;20026;-81
2021/12/24 00:52:53;;;;;;;;;;;;;;;6.29;100.00;100328.03;4985687;28;20030;-80
2021/12/24 00:55:23;;;;;;;35.88;23.85;;;;;;;6.32;100.00;100326.13;5009594;28;20340;-81
2021/12/24 00:57:53;;;;;;;37.08;23.30;;;;;;;6.35;100.00;100325.94;5012688;28;20405;-81
2021/12/24 01:00:38;;;;;;;35.08;22.38;;;;;;;6.35;100.00;100321.44;4995337;28;20032;-80
2021/12/24 01:03:07;;;;;;;34.63;24.42;;;;;;;6.38;100.00;100325.75;5024576;28;20053;-81
2021/12/24 01:05:33;;;;;;;35.13;23.73;;;;;;;6.38;100.00;100323.91;4995408;28;20056;-81
2021/12/24 01:07:59;;;;;;;36.20;24.75;;;;;;;6.39;100.00;100322.13;4995031;28;20057;-81
2021/12/24 01:10:27;;;;;;;38.28;23.48;;;;;;;6.41;100.00;100318.41;4997625;28;20477;-81
2021/12/24 01:12:53;;;;;;;37.95;24.58;;;;;;;6.44;100.00;100325.34;5013461;28;20381;-81
2021/12/24 01:15:19;;;;;;;44.10;26.20;;;;;;;6.45;100.00;100316.38;5017172;28;20025;-80
2021/12/24 01:17:54;;;;;;;38.25;24.58;;;;;;;6.49;100.00;100315.22;5017485;28;20038;-81
2021/12/24 01:21:07;;;;;;;41.22;28.23;;;;;;;6.51;100.00;100315.97;5017301;28;20082;-81
2021/12/24 01:23:43;;;;;;;44.90;28.90;;;;;;;6.55;100.00;100316.66;5010479;28;20026;-80
2021/12/24 01:26:13;;;;;;;43.90;30.08;;;;;;;6.56;100.00;100318.34;5011197;28;20048;-81
2021/12/24 01:39:25;;;;;;;50.97;35.35;;;;;;;6.67;100.00;100318.50;5009184;28;20044;-81
2021/12/24 01:44:37;;;;;;;48.53;34.28;;;;;;;6.71;100.00;100316.50;5015916;28;20215;-81
2021/12/24 01:47:05;;;;;;;55.10;39.67;;;;;;;6.73;100.00;100320.78;5004969;28;20120;-81
2021/12/24 01:49:31;;;;;;;53.75;37.58;;;;;;;6.76;100.00;100320.56;5002764;28;20022;-81
2021/12/24 01:51:57;;;;;;;56.55;37.95;;;;;;;6.80;100.00;100321.22;5009279;28;20061;-80
2021/12/24 01:54:23;;;;;;;57.42;39.22;;;;;;;6.79;100.00;100324.84;5015735;28;20098;-80
2021/12/24 01:56:48;;;;;;;51.55;38.97;;;;;;;6.80;100.00;100322.06;4995843;28;20470;-81
2021/12/24 01:59:14;;;;;;;55.40;37.88;;;;;;;6.82;100.00;100313.97;4996848;28;20172;-81
2021/12/24 02:01:40;;;;;;;53.70;37.53;;;;;;;6.85;100.00;100310.25;5010867;28;20030;-80
2021/12/24 02:04:06;;;;;;;55.20;36.58;;;;;;;6.86;100.00;100309.28;5028378;28;20040;-81
2021/12/24 02:06:32;;;;;;;48.78;35.45;;;;;;;6.87;100.00;100306.53;4982076;28;20049;-80
2021/12/24 02:08:57;;;;;;;51.67;37.13;;;;;;;6.89;100.00;100312.59;5000664;28;20152;-81
2021/12/24 02:11:23;;;;;;;53.65;36.00;;;;;;;6.88;100.00;100307.34;4994759;28;20063;-81
2021/12/24 02:13:48;;;;;;;49.50;35.80;;;;;;;6.92;100.00;100314.22;4996723;28;20076;-81
2021/12/24 02:16:24;;;;;;;51.00;35.03;;;;;;;6.89;100.00;100307.25;4994230;28;20040;-81
2021/12/24 02:29:57;;;;;;;52.83;37.28;;;;;;;6.98;100.00;100309.34;5009866;28;20145;-81
2021/12/24 02:32:23;;;;;;;55.78;38.25;;;;;;;6.99;100.00;100311.03;5011308;28;20445;-81
2021/12/24 02:34:49;;;;;;;47.83;35.00;;;;;;;7.00;100.00;100314.56;4982932;28;20918;-81
2021/12/24 02:37:14;;;;;;;50.05;36.25;;;;;;;7.02;100.00;100309.13;4996990;28;20051;-81
2021/12/24 02:39:40;;;;;;;57.83;39.00;;;;;;;7.06;100.00;100299.91;5012767;28;20470;-81
2021/12/24 02:42:20;;;;;;;52.45;37.85;;;;;;;7.04;100.00;100297.34;5014368;28;20078;-81
2021/12/24 02:44:48;;;;;;;59.30;41.90;;;;;;;7.07;100.00;100302.53;4992128;28;20026;-81
2021/12/24 02:55:04;;;;;;;67.65;45.90;;;;;;;7.11;100.00;100285.28;5012012;28;20116;-80
2021/12/24 02:57:31;;;;;;;67.15;45.08;;;;;;;7.09;100.00;100281.88;4996716;28;20033;-81
2021/12/24 02:59:59;;;;;;;65.53;42.42;;;;;;;7.11;100.00;100292.47;4992565;28;20071;-81
2021/12/24 03:02:26;;;;;;;64.32;42.97;;;;;;;7.12;100.00;100288.84;4992158;28;20105;-81
2021/12/24 03:04:52;;;;;;;63.05;43.05;;;;;;;7.13;100.00;100282.50;4993338;28;20474;-81
2021/12/24 03:07:17;;;;;;;66.22;45.10;;;;;;;7.15;100.00;100285.97;4990649;28;20069;-81
2021/12/24 03:09:42;;;;;;;62.83;43.53;;;;;;;7.16;100.00;100287.69;5009817;28;20034;-81
2021/12/24 03:12:08;;;;;;;65.45;46.65;;;;;;;7.14;100.00;100290.44;5010285;28;20033;-81
2021/12/24 03:14:34;;;;;;;73.70;48.67;;;;;;;7.15;100.00;100285.97;5007403;28;20029;-81
2021/12/24 03:17:00;;;;;;;66.57;43.67;;;;;;;7.11;100.00;100285.28;5000152;28;20060;-80
2021/12/24 03:19:29;;;;;;;59.45;42.35;;;;;;;7.17;100.00;100287.56;5011309;28;20084;-81
2021/12/24 03:22:00;;;;;;;64.32;45.63;;;;;;;7.18;100.00;100293.75;5014627;28;20055;-81
2021/12/24 03:26:50;;;;;;;69.78;43.63;;;;;;;7.19;100.00;100290.13;5013849;28;20037;-80
2021/12/24 03:29:18;;;;;;;67.10;43.60;;;;;;;7.22;100.00;100297.94;5009826;28;20033;-81
2021/12/24 03:31:45;;;;;;;70.40;46.25;;;;;;;7.23;100.00;100304.97;4989268;28;20045;-81
2021/12/24 03:34:13;;;;;;;59.22;40.42;;;;;;;7.21;100.00;100301.56;4985253;28;20041;-81
2021/12/24 03:36:39;;;;;;;71.40;42.13;;;;;;;7.23;100.00;100302.31;5006089;28;20416;-81
2021/12/24 03:39:05;;;;;;;71.15;43.45;;;;;;;7.24;100.00;100311.19;5009147;28;20109;-81
2021/12/24 03:41:31;;;;;;;63.53;41.85;;;;;;;7.26;100.00;100312.81;4990603;28;20038;-81
2021/12/24 03:43:56;;;;;;;69.28;44.92;;;;;;;7.27;100.00;100313.66;5013896;28;20029;-81
2021/12/24 03:46:31;;;;;;;63.80;41.95;;;;;;;7.26;100.00;100306.59;4997281;28;20041;-80
2021/12/24 03:49:00;;;;;;;63.03;40.97;;;;;;;7.25;100.00;100305.75;5010085;28;20164;-81
2021/12/24 03:56:37;;;;;;;59.90;40.65;;;;;;;7.32;100.00;100312.38;5007881;28;20107;-81
2021/12/24 03:59:05;;;;;;;67.75;39.17;;;;;;;7.33;100.00;100315.91;4991211;28;20056;-81
2021/12/24 04:01:30;;;;;;;57.65;37.22;;;;;;;7.33;100.00;100303.38;5008054;28;20473;-81
2021/12/24 04:03:56;;;;;;;62.67;36.83;;;;;;;7.33;100.00;100311.41;5024031;28;20022;-81
2021/12/24 04:06:21;;;;;;;65.43;37.88;;;;;;;7.32;100.00;100311.50;4995205;28;20022;-80
2021/12/24 04:08:47;;;;;;;55.88;35.40;;;;;;;7.36;100.00;100307.69;4991559;28;20053;-81
2021/12/24 04:11:12;;;;;;;53.92;33.70;;;;;;;7.38;100.00;100302.22;5010373;28;20069;-81
2021/12/24 04:13:38;;;;;;;57.35;31.30;;;;;;;7.37;100.00;100308.56;5000933;28;20218;-81
2021/12/24 04:16:05;;;;;;;49.55;30.58;;;;;;;7.35;100.00;100304.16;5016203;28;20025;-81
2021/12/24 04:26:25;;;;;;;50.42;25.83;;;;;;;7.28;100.00;100299.34;5020425;28;20508;-81
2021/12/24 04:28:51;;;;;;;49.30;25.95;;;;;;;7.27;100.00;100297.63;4998611;28;20029;-81
2021/12/24 04:31:19;;;;;;;44.55;24.45;;;;;;;7.22;100.00;100297.94;5001298;28;20042;-81
2021/12/24 04:33:48;;;;;;;38.53;21.75;;;;;;;7.25;100.00;100305.75;5003595;28;20030;-81
2021/12/24 04:52:24;;;;;;;34.88;17.95;;;;;;;7.37;100.00;100293.34;5020606;28;20188;-81
2021/12/24 05:03:05;;;;;;;36.72;18.75;;;;;;;7.41;100.00;100299.34;5020596;28;20397;-81
2021/12/24 05:05:44;;;;;;;;;;;;;;;7.43;100.00;100303.63;5014523;28;20029;-81
2021/12/24 05:08:22;;;;;;;38.65;18.38;;;;;;;7.43;100.00;100308.13;5028493;28;19917;-81
2021/12/24 05:10:49;;;;;;;35.33;17.65;;;;;;;7.39;100.00;100314.63;5007234;28;20060;-81
2021/12/24 05:13:16;;;;;;;32.33;16.90;;;;;;;7.39;100.00;100304.78;5018183;28;20041;-81
2021/12/24 05:15:45;;;;;;;34.10;17.58;;;;;;;7.39;100.00;100314.63;4997906;28;20131;-81
2021/12/24 05:18:57;;;;;;;35.80;16.40;;;;;;;7.39;100.00;100309.28;5027800;28;20460;-81
2021/12/24 05:23:41;;;;;;;32.25;15.63;;;;;;;7.37;100.00;100316.56;5009258;28;20044;-81
2021/12/24 05:26:06;;;;;;;30.23;15.50;;;;;;;7.37;100.00;100321.91;4993875;28;20046;-81
2021/12/24 05:28:32;;;;;;;35.45;15.65;;;;;;;7.36;100.00;100318.38;5015269;28;20025;-81
2021/12/24 05:30:59;;;;;;;34.50;16.10;;;;;;;7.35;100.00;100328.22;5018408;28;20097;-81
2021/12/24 05:33:24;;;;;;;37.03;17.15;;;;;;;7.35;100.00;100322.88;5011912;28;20029;-81
2021/12/24 05:35:49;;;;;;;33.67;14.20;;;;;;;7.35;100.00;100328.22;4999192;28;20037;-81
2021/12/24 05:38:16;;;;;;;33.63;15.30;;;;;;;7.34;100.00;100326.50;5003506;28;20449;-81
2021/12/24 05:40:43;;;;;;;32.60;15.23;;;;;;;7.34;100.00;100325.66;4997490;28;20397;-81
2021/12/24 05:43:08;;;;;;;26.73;13.57;;;;;;;7.33;100.00;100326.59;5014969;28;20038;-81
2021/12/24 05:45:34;;;;;;;32.63;13.73;;;;;;;7.33;100.00;100324.78;4999800;28;20029;-81
2021/12/24 05:47:59;;;;;;;31.42;14.15;;;;;;;7.34;100.00;100333.66;5027648;28;20432;-81
2021/12/24 05:50:25;;;;;;;36.80;13.70;;;;;;;7.35;100.00;100338.91;5014779;28;20048;-81
2021/12/24 05:52:50;;;;;;;35.55;13.48;;;;;;;7.34;100.00;100336.34;5022025;28;20033;-80
2021/12/24 05:55:15;;;;;;;27.58;13.77;;;;;;;7.33;100.00;100330.13;5014820;28;20044;-81
2021/12/24 05:57:41;;;;;;;30.25;12.55;;;;;;;7.31;100.00;100331.22;5008836;28;20390;-81
2021/12/24 06:00:09;;;;;;;30.67;12.52;;;;;;;7.32;100.00;100331.09;5010540;28;20041;-81
2021/12/24 06:02:36;;;;;;;31.08;13.27;;;;;;;7.31;100.00;100340.06;5014643;28;20056;-81
2021/12/24 06:05:02;;;;;;;31.08;12.18;;;;;;;7.30;100.00;100333.00;4992478;28;20030;-81
2021/12/24 06:07:27;;;;;;;29.75;13.32;;;;;;;7.31;100.00;100337.41;4993248;28;20119;-81
2021/12/24 06:09:52;;;;;;;27.83;11.65;;;;;;;7.32;100.00;100344.47;5007201;28;20037;-81
2021/12/24 06:12:18;;;;;;;34.17;12.43;;;;;;;7.32;100.00;100340.91;4998113;28;20036;-81
2021/12/24 06:14:45;;;;;;;29.92;11.52;;;;;;;7.31;100.00;100329.38;5015902;28;20030;-81
2021/12/24 06:17:15;;;;;;;30.90;13.05;;;;;;;7.32;100.00;100333.78;5024427;28;20532;-81
2021/12/24 06:19:42;;;;;;;25.98;11.70;;;;;;;7.32;100.00;100332.91;5000616;28;20037;-81
2021/12/24 06:22:07;;;;;;;31.27;12.82;;;;;;;7.31;100.00;100321.38;5002457;28;20022;-81
2021/12/24 06:24:32;;;;;;;30.60;11.48;;;;;;;7.32;100.00;100339.13;5010513;28;20064;-81
2021/12/24 06:26:58;;;;;;;27.58;11.80;;;;;;;7.32;100.00;100347.16;5000046;28;20042;-81
2021/12/24 06:29:23;;;;;;;30.65;12.38;;;;;;;7.32;100.00;100338.25;5013086;28;20444;-81
2021/12/24 06:31:49;;;;;;;25.52;11.43;;;;;;;7.31;100.00;100334.72;4990198;28;20041;-81
2021/12/24 06:34:16;;;;;;;27.95;10.25;;;;;;;7.31;100.00;100337.41;4984237;28;20056;-81
2021/12/24 06:36:43;;;;;;;28.30;11.55;;;;;;;7.30;100.00;100335.69;5004977;28;20039;-81
2021/12/24 06:39:09;;;;;;;26.05;9.60;;;;;;;7.29;100.00;100334.00;5001212;28;20102;-81
2021/12/24 06:41:34;;;;;;;28.08;10.80;;;;;;;7.31;100.00;100326.72;4992456;28;20112;-81
2021/12/24 06:44:01;;;;;;;27.85;12.05;;;;;;;7.32;100.00;100331.09;4996446;28;20132;-81
2021/12/24 06:46:27;;;;;;;24.35;10.77;;;;;;;7.32;100.00;100333.78;5016597;28;20025;-81
2021/12/24 06:48:56;;;;;;;31.90;10.38;;;;;;;7.32;100.00;100338.25;4993760;28;20030;-81
2021/12/24 06:51:22;;;;;;;25.23;9.57;;;;;;;7.32;100.00;100339.13;4994812;28;20033;-81
2021/12/24 06:53:48;;;;;;;28.45;11.02;;;;;;;7.32;100.00;100343.59;4992669;28;20140;-81
2021/12/24 06:56:13;;;;;;;30.25;10.65;;;;;;;7.31;100.00;100332.06;5014123;28;20160;-81
2021/12/24 06:58:38;;;;;;;28.45;10.77;;;;;;;7.31;100.00;100340.06;5009784;28;20059;-81
2021/12/24 07:01:04;;;;;;;33.28;11.95;;;;;;;7.30;100.00;100341.03;5003954;28;20030;-81
2021/12/24 07:03:29;;;;;;;32.95;12.75;;;;;;;7.31;100.00;100334.72;5013645;28;20060;-81
2021/12/24 07:05:55;;;;;;;35.33;14.02;;;;;;;7.30;100.00;100340.19;4994640;28;20109;-81
2021/12/24 07:08:20;;;;;;;35.13;13.88;;;;;;;7.30;100.00;100335.69;5028092;28;20045;-81
2021/12/24 07:10:45;;;;;;;30.20;13.35;;;;;;;7.30;100.00;100326.81;4998409;28;20068;-81
2021/12/24 07:13:10;;;;;;;35.33;13.63;;;;;;;7.30;100.00;100325.00;5009310;28;20059;-81
2021/12/24 07:15:36;;;;;;;29.30;14.35;;;;;;;7.31;100.00;100325.88;4992041;28;20035;-81
2021/12/24 07:18:01;;;;;;;29.30;13.25;;;;;;;7.27;100.00;100314.50;5005041;28;20103;-81
2021/12/24 07:20:27;;;;;;;34.50;13.50;;;;;;;7.27;100.00;100322.53;4991161;28;20025;-81
2021/12/24 07:22:52;;;;;;;30.92;12.63;;;;;;;7.25;100.00;100324.47;5009235;28;20034;-81
2021/12/24 07:25:17;;;;;;;34.85;14.27;;;;;;;7.26;100.00;100327.97;5021636;28;20110;-81
2021/12/24 07:27:42;;;;;;;31.88;14.00;;;;;;;7.24;100.00;100330.75;5013297;28;20030;-81
2021/12/24 07:30:10;;;;;;;35.65;15.45;;;;;;;7.24;100.00;100338.78;5002200;28;20060;-81
2021/12/24 07:32:39;;;;;;;33.00;14.57;;;;;;;7.24;100.00;100341.44;5012306;28;20129;-81
2021/12/24 07:35:05;;;;;;;45.65;17.40;;;;;;;7.26;100.00;100339.53;5006602;28;20034;-81
2021/12/24 07:37:30;;;;;;;36.60;15.98;;;;;;;7.25;100.00;100332.47;4991151;28;20080;-81
2021/12/24 07:39:55;;;;;;;33.47;15.52;;;;;;;7.24;100.00;100330.75;5012523;28;20482;-81
2021/12/24 07:42:20;;;;;;;34.33;17.00;;;;;;;7.24;100.00;100338.78;4993780;28;20026;-81
2021/12/24 07:44:46;;;;;;;40.72;16.27;;;;;;;7.22;100.00;100348.72;5023459;28;20041;-81
2021/12/24 07:47:18;;;;;;;35.40;16.40;;;;;;;7.20;100.00;100355.97;5014508;28;20041;-81
2021/12/24 07:49:44;;;;;;;30.50;15.77;;;;;;;7.20;100.00;100360.47;4995257;28;20096;-81
2021/12/24 07:52:12;;;;;;;36.00;16.30;;;;;;;7.20;100.00;100361.31;5010951;28;20021;-81
2021/12/24 07:54:46;;;;;;;33.05;16.42;;;;;;;7.21;100.00;100359.53;5007571;28;20507;-81
2021/12/24 07:57:13;;;;;;;35.72;15.68;;;;;;;7.18;100.00;100350.72;4991558;28;20457;-81
2021/12/24 07:59:40;;;;;;;34.92;16.80;;;;;;;7.18;100.00;100342.72;4999278;28;20354;-81
2021/12/24 08:02:14;;;;;;;35.42;15.52;;;;;;;7.18;100.00;100342.72;4994089;28;20160;-81
2021/12/24 08:04:40;;;;;;;33.13;15.15;;;;;;;7.16;100.00;100338.47;5020991;28;20449;-81
2021/12/24 08:07:06;;;;;;;33.95;14.85;;;;;;;7.12;100.00;100336.94;5018804;28;20085;-81
2021/12/24 08:09:32;;;;;;;31.75;16.63;;;;;;;7.08;100.00;100330.94;5008298;28;20034;-81
2021/12/24 08:11:57;;;;;;;30.77;14.75;;;;;;;7.02;100.00;100326.00;4996964;28;20033;-81
2021/12/24 08:14:22;;;;;;;32.78;14.68;;;;;;;6.95;100.00;100325.53;5019207;28;20477;-80
2021/12/24 08:16:48;;;;;;;35.08;15.48;;;;;;;6.90;100.00;100338.38;5010284;28;20167;-81
2021/12/24 08:19:16;;;;;;;31.70;15.80;;;;;;;6.87;100.00;100343.91;5009043;28;20489;-81
2021/12/24 08:21:42;;;;;;;31.55;15.65;;;;;;;6.87;100.00;100340.38;5022454;28;20032;-81
2021/12/24 08:24:07;;;;;;;34.72;14.90;;;;;;;6.86;100.00;100347.53;5005977;28;20053;-81
2021/12/24 08:26:32;;;;;;;38.22;15.82;;;;;;;6.88;100.00;100352.78;5018477;28;20432;-80
2021/12/24 08:28:58;;;;;;;30.05;15.65;;;;;;;6.87;100.00;100351.06;4995177;28;20113;-81
2021/12/24 08:31:23;;;;;;;32.58;14.75;;;;;;;6.92;100.00;100351.63;5004792;28;20572;-80
2021/12/24 08:33:49;;;;;;;34.33;15.70;;;;;;;6.94;100.00;100350.56;5009028;28;20045;-81
2021/12/24 08:36:14;;;;;;;31.60;14.63;;;;;;;6.96;100.00;100337.09;4980292;28;20030;-81
2021/12/24 08:38:39;;;;;;;35.97;15.77;;;;;;;7.01;100.00;100337.63;5016152;28;20030;-81
2021/12/24 08:41:06;;;;;;;33.13;15.45;;;;;;;7.03;100.00;100334.88;4991316;28;20034;-81
2021/12/24 08:43:31;;;;;;;35.97;15.65;;;;;;;7.07;100.00;100333.72;5008586;28;20049;-81
2021/12/24 08:45:57;;;;;;;36.10;14.57;;;;;;;7.10;100.00;100323.69;5008458;28;20486;-80
2021/12/24 08:48:22;;;;;;;37.40;15.38;;;;;;;7.15;100.00;100331.38;5015116;28;20026;-81
2021/12/24 08:50:48;;;;;;;32.03;14.38;;;;;;;7.18;100.00;100331.19;4987169;28;20180;-81
2021/12/24 08:53:14;;;;;;;36.60;16.55;;;;;;;7.21;100.00;100327.44;4988549;28;20363;-81
2021/12/24 08:55:40;;;;;;;37.35;16.63;;;;;;;7.24;100.00;100335.25;4984469;28;20117;-81
2021/12/24 08:58:06;;;;;;;32.63;16.55;;;;;;;7.28;100.00;100329.59;4990562;28;20040;-81
2021/12/24 09:00:33;;;;;;;35.13;17.88;;;;;;;7.31;100.00;100324.03;5007887;28;20034;-81
2021/12/24 09:02:58;;;;;;;36.25;17.55;;;;;;;7.34;100.00;100325.66;4992722;28;20037;-81
2021/12/24 09:05:24;;;;;;;36.83;16.83;;;;;;;7.37;100.00;100324.59;5010671;28;20415;-81
2021/12/24 09:07:49;;;;;;;37.15;18.40;;;;;;;7.39;100.00;100328.00;5007990;28;20053;-81
2021/12/24 09:10:16;;;;;;;49.25;20.38;;;;;;;7.39;100.00;100320.81;5031959;28;20025;-81
2021/12/24 09:12:42;;;;;;;42.72;17.48;;;;;;;7.43;100.00;100326.84;4996242;28;20109;-81
2021/12/24 09:15:09;;;;;;;41.40;19.60;;;;;;;7.44;100.00;100326.72;4992669;28;20072;-81
2021/12/24 09:17:34;;;;;;;35.92;19.58;;;;;;;7.45;100.00;100312.41;4994019;28;20037;-81
2021/12/24 09:19:59;;;;;;;43.20;19.52;;;;;;;7.48;100.00;100312.19;4988078;28;20394;-81
2021/12/24 09:22:31;;;;;;;41.78;19.85;;;;;;;7.49;100.00;100319.22;5003991;28;20113;-81
2021/12/24 09:24:57;;;;;;;33.97;17.55;;;;;;;7.51;100.00;100321.81;5011595;28;20044;-81
2021/12/24 09:27:23;;;;;;;40.88;18.95;;;;;;;7.52;100.00;100319.03;5010587;28;20021;-81
2021/12/24 09:29:49;;;;;;;35.38;19.05;;;;;;;7.55;100.00;100319.78;5015883;28;20531;-81
2021/12/24 09:32:15;;;;;;;40.25;18.63;;;;;;;7.56;100.00;100321.50;4996486;28;20030;-80
2021/12/24 09:34:41;;;;;;;50.72;23.38;;;;;;;7.60;100.00;100314.97;5001599;28;20045;-81
2021/12/24 09:37:06;;;;;;;43.08;21.92;;;;;;;7.63;100.00;100320.97;4991243;28;20417;-81
2021/12/24 09:39:32;;;;;;;40.42;22.40;;;;;;;7.63;100.00;100326.31;4993435;28;20026;-81
2021/12/24 09:41:59;;;;;;;45.55;27.45;;;;;;;7.63;100.00;100326.31;5010298;28;20375;-80
2021/12/24 09:44:24;;;;;;;38.78;17.50;;;;;;;7.65;100.00;100329.72;5008668;28;20112;-80
2021/12/24 09:46:50;;;;;;;43.95;18.85;;;;;;;7.66;100.00;100330.59;5012637;28;20445;-81
2021/12/24 09:49:16;;;;;;;45.13;18.58;;;;;;;7.67;100.00;100327.81;5010849;28;20071;-81
2021/12/24 09:51:46;;;;;;;35.08;17.38;;;;;;;7.67;100.00;100317.13;5009188;28;20478;-81
2021/12/24 09:54:18;;;;;;;30.95;17.58;;;;;;;7.67;100.00;100322.47;5010266;28;20473;-81
2021/12/24 09:56:45;;;;;;;37.58;18.30;;;;;;;7.68;99.92;100316.13;5009896;28;20034;-80
2021/12/24 09:59:11;;;;;;;32.38;18.33;;;;;;;7.68;100.00;100318.81;5009832;28;20112;-81
2021/12/24 10:01:46;;;;;;;38.22;20.45;;;;;;;7.68;100.00;100313.47;4995605;28;20029;-80
2021/12/24 10:04:15;;;;;;;41.90;24.13;;;;;;;7.68;100.00;100309.94;5009752;28;20021;-81
2021/12/24 10:06:52;;;;;;;44.47;24.63;;;;;;;7.68;100.00;100315.28;5008778;28;20080;-81
2021/12/24 10:09:18;;;;;;;48.35;22.13;;;;;;;7.68;99.99;100320.63;5010849;28;20569;-81
2021/12/24 10:11:56;;;;;;;42.97;24.95;;;;;;;7.68;100.00;100318.81;5010051;28;20117;-81
2021/12/24 10:14:30;;;;;;;41.88;22.90;;;;;;;7.67;100.00;100327.81;5008500;28;20034;-80
2021/12/24 10:16:56;;;;;;;46.55;22.58;;;;;;;7.68;100.00;100317.97;5010646;28;20026;-81
2021/12/24 10:19:21;;;;;;;40.40;22.17;;;;;;;7.69;99.95;100314.34;5010881;28;20140;-81
2021/12/24 10:21:56;;;;;;;44.55;23.20;;;;;;;7.70;99.91;100319.59;4992959;28;20153;-81
2021/12/24 10:24:23;;;;;;;42.58;22.15;;;;;;;7.74;100.00;100317.53;5000202;28;20563;-81
2021/12/24 10:26:50;;;;;;;45.30;23.00;;;;;;;7.76;100.00;100320.97;5009712;28;20040;-81
2021/12/24 10:29:21;;;;;;;41.78;22.77;;;;;;;7.79;100.00;100317.22;5010385;28;20033;-81
2021/12/24 10:31:53;;;;;;;39.17;20.05;;;;;;;7.81;99.87;100312.63;4974274;28;20232;-81
2021/12/24 10:34:24;;;;;;;40.28;19.95;;;;;;;7.81;99.73;100312.63;4985469;28;20036;-81
2021/12/24 10:36:49;;;;;;;41.08;19.50;;;;;;;7.83;99.33;100308.00;4989577;28;20448;-81
2021/12/24 10:39:19;;;;;;;36.20;19.30;;;;;;;7.86;100.00;100307.78;5006616;28;20022;-82
2021/12/24 10:41:49;;;;;;;38.20;20.40;;;;;;;7.90;99.61;100297.75;4989944;28;20033;-82
2021/12/24 10:44:19;;;;;;;44.00;21.83;;;;;;;7.93;99.51;100301.03;5008801;28;20121;-80
2021/12/24 10:47:04;;;;;;;41.35;21.20;;;;;;;7.99;99.21;100297.91;5010480;28;20025;-81
2021/12/24 10:54:52;;;;;;;53.60;25.77;;;;;;;8.10;99.40;100297.16;5005898;28;20482;-81
2021/12/24 10:57:20;;;;;;;46.95;23.60;;;;;;;8.10;98.99;100290.97;4991884;28;20041;-81
2021/12/24 10:59:49;;;;;;;42.80;26.65;;;;;;;8.11;99.21;100288.19;5009099;28;20021;-81
2021/12/24 11:02:15;;;;;;;62.97;31.10;;;;;;;8.14;99.45;100284.41;5008944;28;20033;-81
2021/12/24 11:04:40;;;;;;;49.90;30.98;;;;;;;8.17;99.43;100292.22;4989692;28;20026;-81
2021/12/24 11:07:36;;;;;;;49.78;31.25;;;;;;;8.19;98.97;100284.94;5007694;28;20038;-82
2021/12/24 11:10:14;;;;;;;53.30;29.50;;;;;;;8.18;99.03;100278.72;4995545;28;20030;-80
2021/12/24 11:12:43;;;;;;;57.28;32.03;;;;;;;8.19;98.61;100274.22;5017761;28;20612;-81
2021/12/24 11:15:20;;;;;;;59.42;32.78;;;;;;;8.20;98.73;100292.00;5011804;28;20117;-81
2021/12/24 11:17:47;;;;;;;56.95;33.05;;;;;;;8.21;98.52;100291.03;4988267;28;20034;-82
2021/12/24 11:20:12;;;;;;;59.60;32.30;;;;;;;8.25;98.91;100284.50;5007621;28;20053;-81
2021/12/24 11:22:58;;;;;;;54.92;32.92;;;;;;;8.29;98.07;100291.34;4990681;28;20068;-81
2021/12/24 11:25:25;;;;;;;54.08;32.75;;;;;;;8.31;98.46;100291.22;5013876;28;20048;-81
2021/12/24 11:27:51;;;;;;;56.25;33.83;;;;;;;8.27;98.03;100279.03;5008853;28;20045;-83
2021/12/24 11:30:18;;;;;;;62.85;33.60;;;;;;;8.25;98.05;100287.16;5012189;28;20091;-80
2021/12/24 11:32:45;;;;;;;60.90;34.88;;;;;;;8.21;98.08;100286.56;4993538;28;20048;-80
2021/12/24 11:35:13;;;;;;;51.78;33.78;;;;;;;8.24;98.53;100285.44;5000023;28;20038;-79
2021/12/24 11:37:42;;;;;;;64.60;38.15;;;;;;;8.21;98.43;100288.34;4987175;28;20049;-79
2021/12/24 11:40:08;;;;;;;52.38;34.17;;;;;;;8.21;98.05;100293.72;5005634;28;20029;-79
2021/12/24 11:42:39;;;;;;;62.28;34.90;;;;;;;8.20;98.06;100292.84;5007478;28;20464;-79
2021/12/24 11:45:05;;;;;;;51.42;32.20;;;;;;;8.20;98.19;100298.22;5008081;28;20025;-79
2021/12/24 11:47:32;;;;;;;57.00;32.50;;;;;;;8.19;98.32;100296.50;5007454;28;20033;-79
2021/12/24 11:49:57;;;;;;;52.13;30.85;;;;;;;8.17;98.35;100302.91;5008686;28;20026;-79
2021/12/24 11:52:25;;;;;;;52.92;31.92;;;;;;;8.13;98.00;100304.97;5006202;28;20471;-79
2021/12/24 11:54:54;;;;;;;49.55;30.55;;;;;;;8.14;98.58;100297.78;5005896;28;20018;-79
2021/12/24 11:57:23;;;;;;;48.55;29.73;;;;;;;8.11;98.27;100298.88;4980470;28;20034;-79
2021/12/24 11:59:49;;;;;;;51.87;31.60;;;;;;;8.11;98.25;100290.84;5013234;28;20025;-79
2021/12/24 12:02:35;;;;;;;46.85;29.45;;;;;;;8.11;98.42;100290.84;4994722;28;20030;-79
2021/12/24 12:05:34;;;;;;;45.40;29.10;;;;;;;8.13;98.65;100291.59;4990730;28;20018;-79
2021/12/24 12:08:32;;;;;;;47.03;29.13;;;;;;;8.15;99.06;100288.81;4976385;28;20050;-79
2021/12/24 12:11:04;;;;;;;48.40;27.83;;;;;;;8.16;98.53;100279.81;4990308;28;20065;-80
2021/12/24 12:13:35;;;;;;;47.72;27.63;;;;;;;8.18;98.47;100283.22;5008481;28;20034;-79
2021/12/24 12:16:01;;;;;;;49.83;27.58;;;;;;;8.18;99.09;100276.03;4990559;28;20079;-79
2021/12/24 12:18:29;;;;;;;50.90;29.33;;;;;;;8.19;98.68;100279.59;4991194;28;20405;-79
2021/12/24 12:21:08;;;;;;;49.17;28.42;;;;;;;8.21;98.97;100278.53;4989945;28;20026;-79
2021/12/24 12:26:37;;;;;;;48.72;27.75;;;;;;;8.18;98.73;100278.72;4987620;28;20124;-79
2021/12/24 12:29:42;;;;;;;55.25;28.77;;;;;;;8.19;99.29;100279.59;4990601;28;20045;-79
2021/12/24 12:32:17;;;;;;;53.72;27.83;;;;;;;8.18;99.48;100277.88;4912895;29;20040;-79
2021/12/24 12:34:45;;;;;;;52.10;28.70;;;;;;;8.17;99.53;100273.47;4915595;29;20143;-79
2021/12/24 12:37:23;;;;;;;47.47;29.48;;;;;;;8.17;99.23;100266.31;4914862;29;20051;-79
2021/12/24 12:40:05;;;;;;;48.03;27.33;;;;;;;8.19;99.08;100268.88;4913437;29;20036;-81
2021/12/24 12:43:00;;;;;;;60.25;36.25;;;;;;;8.23;99.66;100271.22;4913670;29;20209;-80
2021/12/24 12:45:41;;;;;;;54.25;34.97;;;;;;;8.26;99.44;100269.28;4898544;29;20512;-79
2021/12/24 12:48:11;;;;;;;47.65;25.83;;;;;;;8.27;98.44;100277.19;4913573;29;20496;-80
2021/12/24 12:50:39;;;;;;;43.20;28.20;;;;;;;8.30;99.66;100276.13;4899989;29;20046;-80
2021/12/24 12:53:29;;;;;;;45.17;29.95;;;;;;;8.30;99.38;100270.75;4878283;29;20032;-79
2021/12/24 12:56:15;;;;;;;46.20;25.17;;;;;;;8.32;98.63;100264.34;4907838;29;20040;-79