Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:40;;;;;;;7.30;2.85;;;;;;;15.70;42.57;100002.63;10445833;28;20207;-81
2022/11/01 00:07:03;;;;;;;10.07;2.60;;;;;;;15.28;43.82;100000.56;10458333;28;20562;-81
2022/11/01 00:12:26;;;;;;;7.63;2.65;;;;;;;15.43;43.76;100013.84;10442372;28;20231;-81
2022/11/01 00:17:48;;;;;;;11.18;2.95;;;;;;;15.51;43.42;100001.44;10447652;28;20270;-81
2022/11/01 00:23:10;;;;;;;8.65;3.38;;;;;;;16.02;42.54;99989.75;10458887;28;20231;-81
2022/11/01 00:28:32;;;;;;;6.10;2.70;;;;;;;14.91;45.41;100002.25;10450710;28;20244;-81
2022/11/01 00:33:54;;;;;;;7.97;2.83;;;;;;;15.74;43.66;99994.97;10445150;28;20220;-80
2022/11/01 00:39:16;;;;;;;8.23;2.75;;;;;;;15.29;44.74;99992.88;10451197;28;20256;-80
2022/11/01 00:44:38;;;;;;;6.57;2.50;;;;;;;15.38;44.86;99980.06;10457524;28;20254;-82
2022/11/01 00:50:00;;;;;;;7.35;2.38;;;;;;;15.17;45.83;99974.81;10430735;28;20836;-82
2022/11/01 00:55:23;;;;;;;8.55;2.80;;;;;;;14.96;46.72;99988.59;10438788;28;20685;-80
2022/11/01 01:00:46;;;;;;;6.03;2.35;;;;;;;14.72;47.44;100011.56;10425859;28;21182;-80
2022/11/01 01:06:08;;;;;;;6.93;2.47;;;;;;;15.17;49.53;99948.44;10464465;28;20395;-81
2022/11/01 01:11:30;;;;;;;5.45;2.42;;;;;;;14.83;51.70;99972.91;10437653;28;20223;-81
2022/11/01 01:16:53;;;;;;;9.65;3.03;;;;;;;14.62;53.10;99966.75;10472674;28;20203;-81
2022/11/01 01:22:15;;;;;;;11.65;3.60;;;;;;;14.76;52.22;99962.22;10432442;28;20278;-82
2022/11/01 01:27:37;;;;;;;7.25;3.05;;;;;;;14.59;53.35;99973.97;10433871;28;20625;-80
2022/11/01 01:32:59;;;;;;;10.85;2.92;;;;;;;14.70;52.89;99975.06;10448720;28;20227;-80
2022/11/01 01:38:11;;;;;;;6.43;2.90;;;;;;;14.52;53.30;99959.66;10456121;28;20305;-80
2022/11/01 01:43:40;;;;;;;11.32;3.65;;;;;;;14.59;53.04;99956.16;10444955;28;20207;-81
2022/11/01 01:49:02;;;;;;;5.15;2.78;;;;;;;14.86;52.14;99959.97;10442278;28;20274;-81
2022/11/01 01:54:25;;;;;;;11.80;3.13;;;;;;;14.84;52.62;99951.03;10427311;28;20278;-81
2022/11/01 01:59:47;;;;;;;7.32;3.15;;;;;;;14.70;52.68;99935.34;10437816;28;20273;-81
2022/11/01 02:05:18;;;;;;;6.22;3.30;;;;;;;14.53;53.87;99923.59;10447586;28;20266;-81
2022/11/01 02:10:42;;;;;;;9.60;3.05;;;;;;;14.61;53.63;99933.91;10443316;28;20254;-82
2022/11/01 02:16:26;;;;;;;8.73;3.08;;;;;;;14.59;53.05;99928.59;10450265;28;20199;-81
2022/11/01 02:22:10;;;;;;;7.50;3.20;;;;;;;14.40;53.91;99920.09;10462685;28;20285;-81
2022/11/01 02:27:57;;;;;;;7.30;3.08;;;;;;;14.92;51.56;99918.75;10440385;28;20220;-81
2022/11/01 02:33:29;;;;;;;11.18;3.00;;;;;;;14.62;52.49;99925.00;10444912;28;20204;-81
2022/11/01 02:38:56;;;;;;;7.45;2.90;;;;;;;14.63;52.64;99934.34;10454265;28;20635;-81
2022/11/01 02:44:17;;;;;;;6.68;2.58;;;;;;;15.01;51.02;99936.38;10441572;28;20293;-80
2022/11/01 02:49:42;;;;;;;7.90;2.80;;;;;;;14.78;51.42;99942.81;10446381;28;20281;-81
2022/11/01 02:55:28;;;;;;;4.45;2.10;;;;;;;14.74;52.09;99936.22;10436633;28;20207;-81
2022/11/01 03:00:44;;;;;;;6.95;2.10;;;;;;;14.73;52.20;99934.56;10458317;28;20280;-80
2022/11/01 03:06:16;;;;;;;8.65;2.80;;;;;;;14.96;52.13;99926.16;10467017;28;20268;-81
2022/11/01 03:11:53;;;;;;;5.50;2.28;;;;;;;14.61;53.62;99931.88;10460251;28;20188;-80
2022/11/01 03:17:25;;;;;;;9.88;2.65;;;;;;;14.70;53.46;99921.16;10460707;28;20196;-80
2022/11/01 03:22:51;;;;;;;8.90;2.83;;;;;;;15.05;52.43;99934.44;10446862;28;20200;-79
2022/11/01 03:28:20;;;;;;;10.03;3.37;;;;;;;14.57;53.85;99939.50;10474586;28;20228;-79
2022/11/01 03:33:47;;;;;;;4.53;2.03;;;;;;;14.86;53.50;99942.94;10447798;28;20246;-80
2022/11/01 03:39:30;;;;;;;8.10;2.55;;;;;;;14.58;54.15;99955.34;10447561;28;20636;-80
2022/11/01 03:44:57;;;;;;;6.57;2.42;;;;;;;14.10;55.81;99951.81;10454545;28;20576;-80
2022/11/01 03:50:24;;;;;;;6.97;2.55;;;;;;;14.60;54.00;99964.28;10470117;28;20286;-79
2022/11/01 03:55:46;;;;;;;8.07;2.80;;;;;;;14.67;54.07;99953.09;10492142;28;20241;-80
2022/11/01 04:01:10;;;;;;;7.20;2.90;;;;;;;14.46;55.36;99975.28;10447868;28;20254;-81
2022/11/01 04:06:32;;;;;;;3.95;2.45;;;;;;;14.62;54.79;99973.22;10436956;28;20223;-79
2022/11/01 04:11:54;;;;;;;4.05;2.70;;;;;;;14.89;53.83;99981.94;10453160;28;20227;-79
2022/11/01 04:23:00;;;;;;;5.05;2.50;;;;;;;14.65;54.68;99989.50;10443967;28;20223;-79
2022/11/01 04:28:22;;;;;;;5.05;2.42;;;;;;;14.35;56.29;100005.44;10439239;28;20304;-79
2022/11/01 04:33:44;;;;;;;9.02;2.80;;;;;;;14.57;55.43;99992.56;10431408;28;20203;-79
2022/11/01 04:39:07;;;;;;;6.20;2.60;;;;;;;14.65;55.42;99985.84;10461075;28;20635;-80
2022/11/01 04:44:29;;;;;;;6.63;2.70;;;;;;;14.95;54.50;100003.16;10458103;28;20289;-80
2022/11/01 04:49:52;;;;;;;6.63;2.67;;;;;;;14.42;55.91;100009.25;10454596;28;20192;-80
2022/11/01 04:55:14;;;;;;;4.18;2.40;;;;;;;14.29;56.48;100023.94;10412319;28;20235;-79
2022/11/01 05:00:37;;;;;;;5.95;2.97;;;;;;;14.33;56.72;100011.47;10444429;28;20303;-80
2022/11/01 05:05:59;;;;;;;7.35;2.47;;;;;;;14.76;55.26;100026.66;10453467;28;20241;-79
2022/11/01 05:11:24;;;;;;;4.75;2.83;;;;;;;14.21;57.28;100030.59;10451157;28;20218;-79
2022/11/01 05:16:46;;;;;;;4.00;2.47;;;;;;;14.49;56.64;100031.28;10453165;28;20241;-79
2022/11/01 05:22:08;;;;;;;5.10;2.35;;;;;;;14.65;56.30;100028.41;10425335;28;20247;-79
2022/11/01 05:27:30;;;;;;;3.85;2.28;;;;;;;14.36;57.40;100039.09;10413378;28;20313;-78
2022/11/01 05:33:00;;;;;;;8.20;2.60;;;;;;;14.90;56.05;100041.16;10437204;28;20207;-79
2022/11/01 05:38:22;;;;;;;2.80;2.22;;;;;;;14.87;55.99;100058.09;10479076;28;20243;-79
2022/11/01 05:43:44;;;;;;;5.35;2.97;;;;;;;14.70;56.90;100050.81;10456587;28;20195;-79
2022/11/01 05:49:06;;;;;;;7.00;2.60;;;;;;;14.45;57.72;100055.91;10448440;28;20188;-79
2022/11/01 05:54:28;;;;;;;4.38;2.35;;;;;;;14.33;58.24;100067.38;10449252;28;20199;-79
2022/11/01 05:59:50;;;;;;;5.25;2.38;;;;;;;14.58;57.27;100073.63;10450699;28;20319;-80
2022/11/01 06:05:15;;;;;;;5.13;2.50;;;;;;;14.79;57.22;100092.00;10448200;28;20223;-79
2022/11/01 06:10:37;;;;;;;6.05;2.60;;;;;;;14.36;58.18;100097.81;10424190;28;20200;-79
2022/11/01 06:16:01;;;;;;;5.07;2.53;;;;;;;14.43;57.93;100107.31;10461431;28;20191;-80
2022/11/01 06:21:23;;;;;;;6.60;2.60;;;;;;;14.93;55.81;100102.84;10404172;28;20317;-79
2022/11/01 06:26:45;;;;;;;6.97;2.42;;;;;;;15.17;54.89;100110.28;10417938;28;20624;-78
2022/11/01 06:32:07;;;;;;;7.20;2.83;;;;;;;14.63;56.42;100127.22;10417497;28;20262;-79
2022/11/01 06:37:29;;;;;;;6.20;2.20;;;;;;;14.46;56.48;100145.44;10439697;28;20183;-78
2022/11/01 06:42:51;;;;;;;4.65;2.00;;;;;;;15.01;55.09;100154.91;10447297;28;20630;-79
2022/11/01 06:48:13;;;;;;;2.97;2.00;;;;;;;14.38;55.35;100166.31;10422618;28;20204;-78
2022/11/01 06:53:35;;;;;;;5.72;2.00;;;;;;;14.62;55.00;100171.78;10408068;28;20310;-79
2022/11/01 06:58:57;;;;;;;3.88;1.80;;;;;;;14.21;55.09;100183.66;10438452;28;20240;-79
2022/11/01 07:04:22;;;;;;;4.40;1.63;;;;;;;15.03;51.98;100200.78;10427693;28;20313;-80
2022/11/01 07:09:45;;;;;;;5.53;1.65;;;;;;;15.12;51.32;100218.44;10431367;28;20282;-79
2022/11/01 07:15:07;;;;;;;3.78;1.42;;;;;;;13.85;51.99;100249.84;10413659;28;20297;-79
2022/11/01 07:20:31;;;;;;;3.33;0.90;;;;;;;14.31;49.44;100254.84;10413998;28;20247;-79
2022/11/01 07:25:50;;;;;;;2.85;0.82;;;;;;;14.06;48.68;100276.81;10436404;28;20277;-80
2022/11/01 07:31:12;;;;;;;4.25;0.68;;;;;;;14.41;45.27;100290.34;10459074;28;20223;-80
2022/11/01 07:36:34;;;;;;;3.30;0.85;;;;;;;13.66;45.81;100298.66;10432487;28;20235;-81
2022/11/01 07:41:59;;;;;;;4.78;0.50;;;;;;;13.69;45.84;100314.91;10453427;28;20251;-82
2022/11/01 07:47:21;;;;;;;3.63;0.68;;;;;;;13.17;46.34;100331.78;10442961;28;20285;-80
2022/11/01 07:52:44;;;;;;;1.20;0.47;;;;;;;13.01;46.70;100324.03;10448532;28;20191;-80
2022/11/01 07:58:07;;;;;;;4.28;0.47;;;;;;;13.12;45.81;100349.03;10448076;28;20203;-80
2022/11/01 08:03:29;;;;;;;4.60;0.40;;;;;;;13.56;44.57;100362.25;10443393;28;20208;-81
2022/11/01 08:08:52;;;;;;;1.90;0.50;;;;;;;13.26;45.10;100381.50;10431448;28;20274;-81
2022/11/01 08:14:14;;;;;;;0.95;0.65;;;;;;;13.37;45.17;100388.34;10448668;28;20254;-82
2022/11/01 08:19:36;;;;;;;4.85;0.45;;;;;;;13.74;44.76;100386.31;10434418;28;20251;-80
2022/11/01 08:24:58;;;;;;;1.50;0.40;;;;;;;13.47;45.34;100391.88;10444276;28;20277;-82
2022/11/01 08:30:21;;;;;;;1.48;0.50;;;;;;;14.04;43.46;100398.22;10445867;28;20301;-81
2022/11/01 08:35:46;;;;;;;1.25;0.30;;;;;;;13.95;44.07;100413.66;10448002;28;20260;-81
2022/11/01 08:41:08;;;;;;;4.28;0.40;;;;;;;14.24;43.39;100415.41;10448638;28;20251;-81
2022/11/01 08:46:30;;;;;;;1.67;0.50;;;;;;;12.99;45.98;100433.06;10448636;28;20235;-80
2022/11/01 08:51:52;;;;;;;2.55;0.55;;;;;;;13.23;45.51;100438.81;10446488;28;20200;-81
2022/11/01 08:57:15;;;;;;;3.35;0.25;;;;;;;13.55;45.11;100445.56;10448721;28;20751;-78
2022/11/01 09:02:37;;;;;;;3.60;0.50;;;;;;;13.38;44.77;100452.28;10448645;28;20301;-79
2022/11/01 09:08:00;;;;;;;3.95;0.45;;;;;;;14.22;43.42;100458.28;10447106;28;20334;-80
2022/11/01 09:13:22;;;;;;;1.77;0.70;;;;;;;13.82;44.16;100469.50;10447890;28;20285;-80
2022/11/01 09:18:44;;;;;;;7.97;0.90;;;;;;;13.78;41.03;100482.75;10449194;28;20235;-80
2022/11/01 09:24:06;;;;;;;3.33;0.77;;;;;;;14.02;39.96;100481.94;10463177;28;20195;-80
2022/11/01 09:29:28;;;;;;;6.18;1.05;;;;;;;13.80;40.28;100474.72;10423394;28;20280;-80
2022/11/01 09:34:33;;;;;;;6.63;1.15;;;;;;;13.64;40.20;100487.94;10454993;28;20231;-80
2022/11/01 09:39:55;;;;;;;6.70;0.70;;;;;;;14.05;38.48;100490.56;10453658;28;20298;-79
2022/11/01 09:45:22;;;;;;;9.27;1.40;;;;;;;13.68;38.23;100489.69;10458955;28;20605;-80
2022/11/01 09:50:45;;;;;;;6.78;1.48;;;;;;;13.17;38.44;100502.44;10452137;28;20284;-80
2022/11/01 09:56:17;;;;;;;8.43;1.70;;;;;;;13.32;39.24;100515.94;10448608;28;20253;-79
2022/11/01 10:02:04;;;;;;;6.18;1.30;;;;;;;13.57;39.14;100511.16;10436801;28;20743;-81
2022/11/01 10:07:31;;;;;;;7.90;0.85;;;;;;;13.67;38.64;100509.91;10475245;28;20224;-80
2022/11/01 10:13:23;;;;;;;5.10;1.37;;;;;;;13.46;37.97;100506.31;10439964;28;20188;-79
2022/11/01 10:18:53;;;;;;;8.57;1.60;;;;;;;14.46;36.91;100508.44;10442408;28;20240;-79
2022/11/01 10:24:22;;;;;;;7.10;1.27;;;;;;;14.10;37.60;100507.31;10439479;28;20219;-79
2022/11/01 10:30:01;;;;;;;8.75;1.58;;;;;;;14.12;37.22;100503.31;10452122;28;20226;-79
2022/11/01 10:35:27;;;;;;;7.47;1.92;;;;;;;13.81;38.68;100516.03;10436272;28;20553;-80
2022/11/01 10:40:53;;;;;;;8.60;1.52;;;;;;;14.83;36.72;100511.22;10483566;28;20259;-80
2022/11/01 10:46:20;;;;;;;6.43;1.48;;;;;;;14.05;38.47;100516.09;10439552;28;20199;-80
2022/11/01 10:51:43;;;;;;;6.97;1.48;;;;;;;14.44;36.99;100514.50;10438206;28;20511;-79
2022/11/01 10:57:09;;;;;;;7.15;1.17;;;;;;;14.28;37.53;100522.06;10447816;28;20582;-79
2022/11/01 11:02:41;;;;;;;11.23;1.35;;;;;;;14.52;37.64;100521.19;10431605;28;20302;-79
2022/11/01 11:08:12;;;;;;;6.35;1.42;;;;;;;14.47;37.25;100510.09;10412536;28;20255;-79
2022/11/01 11:13:35;;;;;;;6.47;0.90;;;;;;;14.06;37.92;100505.56;10426888;28;20216;-81
2022/11/01 11:19:21;;;;;;;4.78;1.13;;;;;;;14.48;38.44;100511.75;10451197;28;20231;-80
2022/11/01 11:24:44;;;;;;;6.80;1.33;;;;;;;14.14;37.52;100517.94;10443547;28;20249;-82
2022/11/01 11:30:07;;;;;;;7.28;1.30;;;;;;;15.07;36.10;100511.13;10435120;28;20603;-81
2022/11/01 11:35:31;;;;;;;7.72;1.60;;;;;;;15.38;35.58;100505.47;10419870;28;20235;-79
2022/11/01 11:40:53;;;;;;;4.45;1.08;;;;;;;14.44;37.60;100530.69;10444327;28;20251;-81
2022/11/01 11:46:22;;;;;;;6.18;1.55;;;;;;;14.54;36.64;100535.84;10466848;28;20591;-80
2022/11/01 11:51:45;;;;;;;7.05;1.35;;;;;;;14.70;36.36;100535.94;10445877;28;20228;-80
2022/11/01 11:57:24;;;;;;;6.15;1.17;;;;;;;14.44;36.24;100544.88;10431499;28;20289;-82
2022/11/01 12:02:46;;;;;;;11.30;1.60;;;;;;;14.80;36.43;100536.28;10449645;28;20243;-78
2022/11/01 12:08:46;;;;;;;8.00;1.33;;;;;;;14.75;36.30;100539.34;10446859;28;20259;-80
2022/11/01 12:14:21;;;;;;;11.18;1.40;;;;;;;14.74;35.80;100536.84;10447666;28;20235;-80
2022/11/01 12:19:43;;;;;;;4.55;1.00;;;;;;;14.73;35.23;100538.88;10480641;28;20255;-80
2022/11/01 12:25:13;;;;;;;6.38;1.15;;;;;;;14.73;35.51;100536.03;10445561;28;20305;-80
2022/11/01 12:30:36;;;;;;;5.15;1.17;;;;;;;15.43;34.81;100529.97;10447580;28;20733;-81
2022/11/01 12:35:59;;;;;;;8.32;1.33;;;;;;;14.91;35.59;100530.94;10453661;28;20227;-81
2022/11/01 12:41:43;;;;;;;6.35;1.10;;;;;;;14.56;36.16;100536.31;10454472;28;20247;-79
2022/11/01 12:47:11;;;;;;;8.15;1.40;;;;;;;15.12;35.80;100539.22;10441022;28;20586;-81
2022/11/01 12:52:36;;;;;;;7.82;1.20;;;;;;;14.48;36.26;100534.44;10428995;28;20250;-80
2022/11/01 12:57:58;;;;;;;7.65;1.20;;;;;;;15.32;35.67;100529.69;10418155;28;20755;-78
2022/11/01 13:03:33;;;;;;;6.93;1.75;;;;;;;14.83;36.06;100528.25;10434933;28;20578;-79
2022/11/01 13:09:09;;;;;;;5.68;1.20;;;;;;;14.98;36.19;100536.00;10449300;28;20227;-79
2022/11/01 13:15:02;;;;;;;6.43;0.93;;;;;;;14.58;36.85;100544.47;10455825;28;20242;-80
2022/11/01 13:20:49;;;;;;;6.57;1.25;;;;;;;14.51;36.41;100545.06;10443950;28;20247;-82
2022/11/01 13:26:19;;;;;;;7.13;1.08;;;;;;;15.03;36.34;100530.03;10447702;28;21479;-82
2022/11/01 13:31:51;;;;;;;7.60;1.50;;;;;;;15.38;34.69;100522.53;10438815;28;20228;-80
2022/11/01 13:37:17;;;;;;;7.20;1.42;;;;;;;14.65;35.76;100534.16;10447322;28;20243;-82
2022/11/01 13:42:42;;;;;;;11.05;1.88;;;;;;;15.47;34.96;100519.53;10436202;28;20285;-80
2022/11/01 13:48:34;;;;;;;7.90;1.58;;;;;;;15.26;34.81;100531.09;10434678;28;21059;-79
2022/11/01 13:54:27;;;;;;;5.38;1.00;;;;;;;14.48;36.13;100547.78;10435213;28;20304;-79
2022/11/01 13:59:57;;;;;;;7.68;0.90;;;;;;;14.41;36.00;100545.56;10461883;28;20195;-80
2022/11/01 14:05:19;;;;;;;7.38;1.30;;;;;;;15.02;35.54;100542.59;10445261;28;20250;-81
2022/11/01 14:10:45;;;;;;;8.55;1.63;;;;;;;15.03;35.00;100532.88;10436770;28;20260;-80
2022/11/01 14:16:14;;;;;;;5.82;1.00;;;;;;;14.62;36.41;100534.88;10465147;28;20470;-80
2022/11/01 14:21:45;;;;;;;5.60;1.15;;;;;;;14.28;36.22;100539.09;10444449;28;20244;-79
2022/11/01 14:27:33;;;;;;;7.45;1.20;;;;;;;14.95;35.81;100539.56;10468958;28;20268;-80
2022/11/01 14:32:57;;;;;;;9.40;1.20;;;;;;;15.13;34.99;100529.53;10467729;28;20285;-79
2022/11/01 14:38:30;;;;;;;5.82;1.27;;;;;;;14.26;36.56;100532.13;10429319;28;20586;-79
2022/11/01 14:44:00;;;;;;;5.45;1.50;;;;;;;14.65;35.89;100539.84;10456378;28;20704;-82
2022/11/01 14:49:32;;;;;;;5.60;1.30;;;;;;;14.02;37.16;100539.47;10435574;28;20661;-83
2022/11/01 14:55:04;;;;;;;8.70;1.52;;;;;;;14.92;35.84;100535.41;10449587;28;20273;-82
2022/11/01 15:00:29;;;;;;;7.68;2.80;;;;;;;14.70;35.80;100531.09;10419286;28;20299;-81
2022/11/01 15:05:52;;;;;;;3.83;0.95;;;;;;;15.60;34.75;100531.69;10447813;28;20270;-81
2022/11/01 15:11:14;;;;;;;4.95;1.00;;;;;;;15.33;35.17;100531.31;10450512;28;20227;-82
2022/11/01 15:16:40;;;;;;;2.78;1.00;;;;;;;15.20;36.13;100526.91;10431644;28;20313;-83
2022/11/01 15:22:04;;;;;;;6.03;1.65;;;;;;;14.70;36.75;100545.28;10435451;28;20316;-83
2022/11/01 15:27:35;;;;;;;8.90;1.17;;;;;;;14.52;36.21;100541.06;10437606;28;20286;-83
2022/11/01 15:33:35;;;;;;;8.80;1.60;;;;;;;14.52;36.22;100546.72;10439705;28;20208;-83
2022/11/01 15:38:58;;;;;;;6.32;1.73;;;;;;;14.78;36.66;100544.34;10450750;28;20615;-82
2022/11/01 15:44:22;;;;;;;6.68;1.65;;;;;;;13.89;37.72;100548.28;10438204;28;20260;-81
2022/11/01 15:50:03;;;;;;;5.38;1.52;;;;;;;13.91;37.64;100560.91;10458554;28;20212;-84
2022/11/01 15:55:34;;;;;;;7.40;1.83;;;;;;;13.85;37.84;100545.31;10432262;28;20231;-81
2022/11/01 16:01:00;;;;;;;6.22;1.35;;;;;;;13.82;37.94;100563.00;10423657;28;20326;-82
2022/11/01 16:06:25;;;;;;;5.70;1.45;;;;;;;13.83;37.06;100547.66;10436159;28;20263;-82
2022/11/01 16:11:47;;;;;;;5.10;1.30;;;;;;;13.62;37.19;100552.59;10442469;28;20293;-83
2022/11/01 16:17:38;;;;;;;6.72;1.65;;;;;;;13.51;37.93;100560.72;10433845;28;20624;-82
2022/11/01 16:23:05;;;;;;;5.00;0.93;;;;;;;13.46;37.58;100560.09;10442128;28;20243;-81
2022/11/01 16:28:29;;;;;;;7.80;2.10;;;;;;;13.38;37.49;100551.38;10445752;28;20224;-82
2022/11/01 16:33:52;;;;;;;4.95;1.05;;;;;;;13.41;37.15;100557.53;10447676;28;20223;-82
2022/11/01 16:39:24;;;;;;;3.50;0.90;;;;;;;13.58;36.47;100546.81;10462222;28;20219;-82
2022/11/01 16:44:49;;;;;;;5.97;0.93;;;;;;;13.23;36.98;100557.69;10445517;28;20309;-82
2022/11/01 16:50:16;;;;;;;4.82;0.73;;;;;;;12.93;37.81;100564.59;10425669;28;20203;-83
2022/11/01 16:55:38;;;;;;;3.58;0.70;;;;;;;12.87;38.33;100574.47;10424455;28;20220;-83
2022/11/01 17:01:01;;;;;;;4.65;1.30;;;;;;;13.07;37.83;100576.44;10403412;28;20232;-83
2022/11/01 17:06:25;;;;;;;4.57;1.33;;;;;;;12.37;39.36;100586.66;10425357;28;20313;-83
2022/11/01 17:11:49;;;;;;;6.22;1.30;;;;;;;12.79;39.40;100595.97;10447883;28;20292;-84
2022/11/01 17:17:14;;;;;;;5.50;1.27;;;;;;;12.78;38.65;100596.31;10444781;28;20623;-85
2022/11/01 17:22:36;;;;;;;6.50;1.10;;;;;;;12.79;39.07;100600.81;10461295;28;20639;-84
2022/11/01 17:27:58;;;;;;;5.57;1.10;;;;;;;12.26;40.53;100602.28;10446667;28;20259;-83
2022/11/01 17:33:20;;;;;;;7.72;0.93;;;;;;;12.76;39.49;100598.69;10448097;28;20223;-82
2022/11/01 17:38:43;;;;;;;5.78;1.05;;;;;;;12.95;39.65;100591.38;10445265;28;20615;-84
2022/11/01 17:44:09;;;;;;;8.55;1.92;;;;;;;12.47;40.14;100608.88;10401503;28;20675;-84
2022/11/01 17:49:31;;;;;;;4.73;1.07;;;;;;;12.65;40.10;100603.91;10398901;28;20228;-84
2022/11/01 17:54:53;;;;;;;7.07;1.10;;;;;;;12.49;41.12;100612.19;10413650;28;20663;-82
2022/11/01 18:00:16;;;;;;;5.38;1.42;;;;;;;12.48;40.60;100607.69;10386042;28;20247;-84
2022/11/01 18:05:38;;;;;;;7.90;1.15;;;;;;;12.11;42.34;100615.00;10405182;28;20762;-85
2022/11/01 18:11:00;;;;;;;3.80;0.85;;;;;;;11.68;43.21;100619.97;10412069;28;20239;-81
2022/11/01 18:16:44;;;;;;;6.00;1.70;;;;;;;12.09;41.74;100614.53;10441128;28;20231;-81
2022/11/01 18:22:28;;;;;;;4.93;1.45;;;;;;;12.18;41.26;100620.13;10426674;28;20795;-83
2022/11/01 18:27:50;;;;;;;6.37;1.23;;;;;;;11.94;42.27;100617.91;10456011;28;20243;-83
2022/11/01 18:33:20;;;;;;;5.03;1.07;;;;;;;11.96;42.27;100610.75;10412793;28;20231;-82
2022/11/01 18:39:11;;;;;;;5.53;1.13;;;;;;;11.79;43.03;100627.75;10407132;28;20307;-82
2022/11/01 18:44:35;;;;;;;8.00;1.47;;;;;;;11.89;42.90;100616.09;10423383;28;20275;-81
2022/11/01 18:49:58;;;;;;;4.80;1.38;;;;;;;12.27;41.69;100620.91;10426327;28;20232;-82
2022/11/01 18:55:20;;;;;;;4.50;0.90;;;;;;;11.86;42.98;100619.56;10419073;28;20283;-85
2022/11/01 19:00:30;;;;;;;4.90;1.08;;;;;;;11.61;43.26;100623.31;10376765;28;20240;-83
2022/11/01 19:05:52;;;;;;;8.17;1.50;;;;;;;11.61;44.05;100624.13;10408518;28;20705;-83
2022/11/01 19:11:14;;;;;;;7.23;1.40;;;;;;;11.79;43.30;100626.91;10427064;28;20248;-85
2022/11/01 19:16:37;;;;;;;8.45;1.38;;;;;;;11.83;43.20;100623.09;10429375;28;20228;-83
2022/11/01 19:22:01;;;;;;;7.97;1.70;;;;;;;11.76;43.73;100622.78;10382815;28;20244;-84
2022/11/01 19:27:23;;;;;;;6.37;1.40;;;;;;;11.91;43.09;100608.09;10402208;28;20413;-84
2022/11/01 19:32:46;;;;;;;7.10;1.63;;;;;;;11.71;43.93;100625.78;10387185;28;20231;-84
2022/11/01 19:38:14;;;;;;;7.37;1.57;;;;;;;11.43;45.04;100624.50;10416335;28;20923;-82
2022/11/01 19:43:36;;;;;;;4.17;0.80;;;;;;;11.55;43.74;100613.38;10443553;28;20314;-84
2022/11/01 19:49:00;;;;;;;5.33;1.50;;;;;;;11.30;44.92;100619.84;10433224;28;20588;-84
2022/11/01 19:54:22;;;;;;;6.93;1.40;;;;;;;11.57;44.57;100616.69;10459060;28;20246;-82
2022/11/01 19:59:44;;;;;;;9.48;2.20;;;;;;;11.21;45.23;100612.22;10425314;28;20196;-85
2022/11/01 20:05:25;;;;;;;7.53;1.40;;;;;;;11.38;44.68;100622.66;10451437;28;20259;-83
2022/11/01 20:10:47;;;;;;;11.27;1.98;;;;;;;11.55;44.85;100610.53;10416526;28;20227;-85
2022/11/01 20:16:09;;;;;;;9.00;1.77;;;;;;;11.53;44.36;100608.06;10451509;28;20667;-84
2022/11/01 20:21:31;;;;;;;5.68;1.00;;;;;;;11.31;45.29;100602.59;10447088;28;20196;-87
2022/11/01 20:26:53;;;;;;;6.25;1.20;;;;;;;11.27;45.51;100615.69;10458073;28;20635;-83
2022/11/01 20:32:15;;;;;;;10.10;1.40;;;;;;;10.97;46.03;100611.91;10416367;28;20557;-84
2022/11/01 20:37:37;;;;;;;11.23;1.98;;;;;;;11.40;44.91;100613.88;10439466;28;20196;-84
2022/11/01 20:42:59;;;;;;;6.18;1.92;;;;;;;11.16;45.58;100614.38;10440950;28;20230;-84
2022/11/01 20:48:22;;;;;;;7.47;1.50;;;;;;;10.99;46.45;100620.84;10473487;28;20230;-83
2022/11/01 20:53:44;;;;;;;6.70;1.93;;;;;;;10.97;45.82;100611.91;10480081;28;20471;-84
2022/11/01 20:59:06;;;;;;;7.38;1.45;;;;;;;11.35;45.04;100625.31;10495678;28;20249;-85
2022/11/01 21:04:28;;;;;;;7.10;1.93;;;;;;;11.57;45.27;100611.03;10464637;28;20276;-83
2022/11/01 21:09:50;;;;;;;12.67;2.13;;;;;;;11.14;45.52;100622.34;10480342;28;20591;-84
2022/11/01 21:15:24;;;;;;;8.17;2.50;;;;;;;10.72;46.56;100613.53;10481248;28;20674;-85
2022/11/01 21:20:48;;;;;;;8.38;1.17;;;;;;;10.86;46.37;100621.84;10465490;28;20237;-84
2022/11/01 21:26:21;;;;;;;7.90;1.47;;;;;;;11.24;45.76;100616.38;10479888;28;20230;-85
2022/11/01 21:31:43;;;;;;;10.50;1.23;;;;;;;10.68;47.00;100617.38;10464364;28;20194;-84
2022/11/01 21:37:07;;;;;;;11.87;1.60;;;;;;;10.89;46.20;100615.56;10462240;28;20288;-82
2022/11/01 21:42:34;;;;;;;5.93;1.63;;;;;;;11.18;46.21;100607.25;10478561;28;20239;-83
2022/11/01 21:48:01;;;;;;;8.98;1.33;;;;;;;10.70;47.18;100603.75;10477846;28;20538;-85
2022/11/01 21:53:23;;;;;;;6.22;0.90;;;;;;;10.77;46.86;100601.28;10479163;28;20195;-84
2022/11/01 21:58:45;;;;;;;8.10;1.50;;;;;;;10.70;47.04;100609.38;10504723;28;20199;-83
2022/11/01 22:04:07;;;;;;;3.60;0.83;;;;;;;10.91;46.42;100607.59;10481371;28;20280;-83
2022/11/01 22:09:30;;;;;;;5.20;1.53;;;;;;;11.25;46.36;100595.44;10479651;28;20249;-84
2022/11/01 22:14:52;;;;;;;11.63;2.00;;;;;;;10.97;47.19;100586.50;10471787;28;20210;-85
2022/11/01 22:20:14;;;;;;;7.87;1.63;;;;;;;11.03;47.35;100590.84;10456181;28;20191;-85
2022/11/01 22:25:36;;;;;;;10.67;1.60;;;;;;;10.74;47.92;100585.03;10446398;28;20277;-83
2022/11/01 22:30:59;;;;;;;7.77;1.57;;;;;;;10.34;48.95;100578.63;10474391;28;20225;-85
2022/11/01 22:36:26;;;;;;;8.83;1.70;;;;;;;11.06;47.40;100581.72;10488172;28;20221;-84
2022/11/01 22:41:48;;;;;;;9.67;1.57;;;;;;;11.12;47.70;100566.25;10464578;28;20195;-84
2022/11/01 22:47:22;;;;;;;7.37;1.63;;;;;;;11.14;47.37;100566.75;10473052;28;20198;-84
2022/11/01 22:52:46;;;;;;;8.80;1.48;;;;;;;11.36;46.90;100565.72;10464574;28;20245;-84
2022/11/01 22:58:23;;;;;;;11.60;1.70;;;;;;;10.63;48.44;100564.78;10478977;28;20676;-84
2022/11/01 23:03:45;;;;;;;4.23;0.87;;;;;;;11.17;47.80;100565.28;10487067;28;20240;-84
2022/11/01 23:09:14;;;;;;;6.67;1.47;;;;;;;11.22;47.45;100562.25;10458178;28;20196;-84
2022/11/01 23:14:38;;;;;;;13.23;2.03;;;;;;;11.37;46.95;100552.44;10478300;28;20195;-85
2022/11/01 23:20:01;;;;;;;6.23;1.30;;;;;;;11.35;46.91;100555.59;10451821;28;20199;-83
2022/11/01 23:25:24;;;;;;;6.07;1.50;;;;;;;10.81;48.81;100558.00;10461114;28;20273;-85
2022/11/01 23:30:47;;;;;;;11.83;1.80;;;;;;;11.04;47.84;100543.72;10477084;28;20250;-85
2022/11/01 23:36:18;;;;;;;7.25;1.80;;;;;;;11.20;47.44;100545.69;10466525;28;20191;-84
2022/11/01 23:41:43;;;;;;;8.27;1.10;;;;;;;11.70;46.20;100528.13;10483680;28;20194;-84
2022/11/01 23:47:24;;;;;;;7.60;0.95;;;;;;;11.51;46.72;100525.69;10461608;28;20588;-84
2022/11/01 23:52:53;;;;;;;5.30;1.40;;;;;;;11.59;46.87;100532.50;10471728;28;20249;-84
2022/11/01 23:58:18;;;;;;;9.33;1.53;;;;;;;11.13;47.75;100536.88;10484412;28;20252;-85
