Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:04;;;;;;;4.25;2.12;;;10.30;72.00;;;;;;2370823;53;21041;-74
2022/11/28 00:02:31;;;;;;;5.00;1.90;;;10.30;71.90;;;;;;2623556;52;20970;-75
2022/11/28 00:04:57;;;;;;;2.97;1.60;;;10.30;71.90;;;;;;2370466;53;21388;-74
2022/11/28 00:07:24;;;;;;;3.87;1.73;;;10.20;71.80;;;;;;2371183;53;21005;-72
2022/11/28 00:09:51;;;;;;;3.53;1.73;;;10.30;71.90;;;;;;2371174;53;20931;-75
2022/11/28 00:12:18;;;;;;;3.83;1.62;;;10.20;71.80;;;;;;2370747;53;21057;-73
2022/11/28 00:14:45;;;;;;;3.53;1.60;;;10.20;71.80;;;;;;2371178;53;20962;-73
2022/11/28 00:17:11;;;;;;;3.50;1.60;;;10.20;71.80;;;;;;2370900;53;21018;-73
2022/11/28 00:19:41;;;;;;;4.72;2.03;;;10.20;71.90;;;;;;2370272;53;20959;-75
2022/11/28 00:22:08;;;;;;;3.60;1.90;;;10.20;71.90;;;;;;2371133;53;20989;-73
2022/11/28 00:24:34;;;;;;;3.00;1.52;;;10.20;72.00;;;;;;2357812;53;20926;-74
2022/11/28 00:27:02;;;;;;;4.20;1.85;;;10.20;72.10;;;;;;2364771;53;20922;-74
2022/11/28 00:29:29;;;;;;;4.05;1.85;;;10.20;72.10;;;;;;2623952;52;20943;-75
2022/11/28 00:31:56;;;;;;;3.25;1.83;;;10.20;72.10;;;;;;2370899;53;20937;-72
2022/11/28 00:34:23;;;;;;;3.87;2.05;;;10.20;72.20;;;;;;2386454;52;20922;-74
2022/11/28 00:36:49;;;;;;;3.60;1.55;;;10.20;72.20;;;;;;2370853;53;20982;-74
2022/11/28 00:39:15;;;;;;;3.30;1.70;;;10.20;72.30;;;;;;2494642;52;21061;-73
2022/11/28 00:41:42;;;;;;;3.45;1.70;;;10.20;72.30;;;;;;2498261;52;20958;-73
2022/11/28 00:44:09;;;;;;;3.28;1.70;;;10.20;72.20;;;;;;2624077;52;21030;-73
2022/11/28 00:46:36;;;;;;;6.87;2.83;;;10.20;72.30;;;;;;2371241;53;21031;-73
2022/11/28 00:49:02;;;;;;;6.70;3.42;;;10.20;72.20;;;;;;2426804;53;21356;-75
2022/11/28 00:51:31;;;;;;;6.93;4.03;;;10.20;72.20;;;;;;2404467;53;20977;-75
2022/11/28 00:53:59;;;;;;;7.57;4.10;;;10.20;72.20;;;;;;2565458;52;21022;-75
2022/11/28 00:56:32;;;;;;;6.10;3.42;;;10.30;72.30;;;;;;2436212;52;1767120;-74
2022/11/28 00:58:58;;;;;;;6.40;3.25;;;10.20;72.30;;;;;;2352943;53;20898;-74
2022/11/28 01:01:29;;;;;;;4.97;2.75;;;10.30;72.40;;;;;;2582706;52;21439;-74
2022/11/28 01:03:56;;;;;;;4.55;2.65;;;10.30;72.50;;;;;;2356807;53;20945;-73
2022/11/28 01:06:41;;;;;;;4.68;2.83;;;10.30;72.50;;;;;;2371431;53;20930;-73
2022/11/28 01:09:10;;;;;;;5.03;2.47;;;10.30;72.40;;;;;;2370919;53;21751;-73
2022/11/28 01:11:38;;;;;;;3.03;1.60;;;10.30;72.30;;;;;;2370849;53;20970;-75
2022/11/28 01:14:05;;;;;;;3.78;2.15;;;10.30;72.20;;;;;;2468115;52;20986;-74
2022/11/28 01:16:31;;;;;;;3.97;1.90;;;10.30;72.20;;;;;;2371265;53;20922;-74
2022/11/28 01:18:58;;;;;;;4.30;2.28;;;10.30;72.10;;;;;;2623212;52;20974;-74
2022/11/28 01:21:25;;;;;;;5.12;2.83;;;10.30;72.10;;;;;;2371212;53;20927;-75
2022/11/28 01:23:51;;;;;;;5.85;3.33;;;10.20;72.00;;;;;;2370262;53;20970;-73
2022/11/28 01:26:20;;;;;;;5.82;2.50;;;10.20;72.10;;;;;;2371036;53;20963;-75
2022/11/28 01:29:15;;;;;;;5.15;2.50;;;10.20;72.10;;;;;;2370418;53;20922;-73
2022/11/28 01:31:43;;;;;;;4.72;2.83;;;10.30;71.80;;;;;;2591864;52;20913;-76
2022/11/28 01:34:12;;;;;;;6.68;2.85;;;10.20;72.10;;;;;;2429721;52;20911;-73
2022/11/28 01:36:38;;;;;;;4.85;2.20;;;10.30;72.20;;;;;;2396741;52;21064;-76
2022/11/28 01:39:05;;;;;;;4.22;2.25;;;10.20;72.20;;;;;;2369460;53;21015;-73
2022/11/28 01:41:31;;;;;;;3.55;1.92;;;10.30;72.20;;;;;;2623684;52;21478;-74
2022/11/28 01:45:37;;;;;;;4.37;2.30;;;10.20;72.10;;;;;;2371033;53;20950;-74
2022/11/28 01:48:04;;;;;;;4.90;2.25;;;10.20;72.00;;;;;;2623043;52;20935;-73
2022/11/28 01:50:31;;;;;;;4.50;1.95;;;10.20;72.00;;;;;;2370782;53;20910;-75
2022/11/28 01:53:08;;;;;;;4.32;2.30;;;10.30;72.20;;;;;;2461262;52;20950;-75
2022/11/28 01:55:37;;;;;;;5.57;2.47;;;10.20;71.70;;;;;;2371049;53;20993;-73
2022/11/28 01:58:03;;;;;;;3.30;1.75;;;10.20;72.00;;;;;;2623906;52;20973;-74
2022/11/28 02:00:29;;;;;;;5.37;2.25;;;10.20;72.00;;;;;;2551428;52;21812;-76
2022/11/28 02:03:08;;;;;;;6.57;2.95;;;10.20;72.00;;;;;;2622877;52;20938;-76
2022/11/28 02:05:34;;;;;;;4.87;2.70;;;10.20;71.90;;;;;;2370128;53;20941;-72
2022/11/28 02:08:00;;;;;;;6.35;2.72;;;10.20;72.10;;;;;;2400734;52;21310;-74
2022/11/28 02:10:31;;;;;;;4.50;2.37;;;10.20;72.10;;;;;;2349187;53;20985;-75
2022/11/28 02:13:25;;;;;;;4.18;2.10;;;10.20;72.00;;;;;;2403771;52;20922;-74
2022/11/28 02:20:44;;;;;;;4.75;2.40;;;10.20;71.40;;;;;;2370628;53;20950;-75
2022/11/28 02:24:07;;;;;;;3.67;1.70;;;10.20;70.90;;;;;;2358486;53;20934;-73
2022/11/28 02:28:44;;;;;;;3.17;1.50;;;10.20;71.40;;;;;;2472508;52;20922;-76
2022/11/28 02:35:08;;;;;;;3.50;1.67;;;10.10;71.30;;;;;;2383789;52;21065;-75
2022/11/28 02:39:39;;;;;;;3.72;1.62;;;10.10;71.20;;;;;;2371046;53;20950;-74
2022/11/28 02:42:19;;;;;;;4.12;1.67;;;10.10;71.60;;;;;;2596815;52;20918;-75
2022/11/28 02:44:54;;;;;;;4.28;2.55;;;10.10;71.90;;;;;;2350922;53;20975;-75
2022/11/28 02:47:32;;;;;;;5.78;2.53;;;10.10;71.80;;;;;;2550267;52;21063;-73
2022/11/28 02:50:08;;;;;;;4.70;1.92;;;10.10;71.90;;;;;;2425993;52;21766;-73
2022/11/28 02:52:43;;;;;;;7.78;2.03;;;10.00;72.00;;;;;;2589396;52;21004;-73
2022/11/28 02:55:10;;;;;;;3.50;1.90;;;10.00;71.90;;;;;;2343577;53;21410;-75
2022/11/28 02:57:38;;;;;;;4.35;2.17;;;10.00;72.00;;;;;;2469446;52;21012;-75
2022/11/28 03:00:22;;;;;;;4.85;2.45;;;10.00;71.90;;;;;;2343609;53;21361;-75
2022/11/28 03:02:53;;;;;;;3.83;1.90;;;10.00;71.60;;;;;;2495841;52;21499;-73
2022/11/28 03:05:37;;;;;;;5.70;2.37;;;10.00;72.00;;;;;;2343571;53;20987;-75
2022/11/28 03:08:32;;;;;;;4.60;1.83;;;10.00;71.90;;;;;;2430559;52;20922;-73
2022/11/28 03:11:36;;;;;;;3.47;1.70;;;10.00;71.80;;;;;;2343440;53;21366;-74
2022/11/28 03:15:06;;;;;;;3.58;1.55;;;10.00;71.60;;;;;;2347558;53;20950;-73
2022/11/28 03:17:44;;;;;;;4.03;1.70;;;10.00;71.50;;;;;;2335361;54;20991;-73
2022/11/28 03:22:50;;;;;;;4.72;1.98;;;10.00;71.70;;;;;;2599851;52;20906;-74
2022/11/28 03:26:08;;;;;;;2.87;1.50;;;10.00;70.80;;;;;;2371364;53;20953;-75
2022/11/28 03:28:41;;;;;;;3.72;1.83;;;10.00;71.50;;;;;;2468278;52;20946;-75
2022/11/28 03:31:11;;;;;;;3.70;2.10;;;9.90;72.70;;;;;;2344890;54;20952;-74
2022/11/28 03:33:43;;;;;;;3.80;2.17;;;9.90;72.90;;;;;;2560887;52;20906;-75
2022/11/28 03:36:18;;;;;;;4.33;2.23;;;10.00;71.90;;;;;;2345199;53;21453;-75
2022/11/28 03:38:47;;;;;;;3.45;1.90;;;9.90;72.90;;;;;;2345258;52;21398;-76
2022/11/28 03:41:17;;;;;;;3.37;1.80;;;9.90;72.90;;;;;;2589833;52;20945;-73
2022/11/28 03:43:45;;;;;;;3.95;2.15;;;9.90;72.90;;;;;;2386767;53;21898;-74
2022/11/28 03:46:14;;;;;;;3.42;1.67;;;9.90;72.90;;;;;;2343832;53;20932;-76
2022/11/28 03:48:45;;;;;;;3.70;2.00;;;9.90;72.90;;;;;;2589714;52;20936;-75
2022/11/28 03:51:17;;;;;;;4.22;1.98;;;9.90;72.80;;;;;;2343711;53;20961;-74
2022/11/28 03:55:38;;;;;;;5.28;2.55;;;9.90;72.70;;;;;;2487995;52;20963;-75
2022/11/28 03:58:30;;;;;;;3.67;1.92;;;9.90;71.90;;;;;;2343349;53;20980;-75
2022/11/28 04:01:11;;;;;;;5.20;2.60;;;9.80;72.40;;;;;;2374036;53;20950;-74
2022/11/28 04:03:44;;;;;;;4.05;1.87;;;9.80;72.60;;;;;;2370689;53;20929;-74
2022/11/28 04:06:24;;;;;;;3.70;2.22;;;9.80;72.80;;;;;;2394161;52;20919;-74
2022/11/28 04:09:35;;;;;;;4.03;1.87;;;9.80;72.50;;;;;;2624184;52;20962;-72
2022/11/28 04:12:20;;;;;;;3.85;2.20;;;9.80;72.00;;;;;;2623628;52;21883;-73
2022/11/28 04:14:51;;;;;;;5.07;2.42;;;9.80;72.10;;;;;;2384002;52;21720;-73
2022/11/28 04:17:28;;;;;;;5.12;2.10;;;9.80;72.40;;;;;;2434938;52;20918;-75
2022/11/28 04:20:19;;;;;;;4.20;2.22;;;9.70;72.40;;;;;;2595036;52;21467;-75
2022/11/28 04:22:50;;;;;;;4.12;1.95;;;9.70;72.50;;;;;;2623818;52;21463;-73
2022/11/28 04:25:16;;;;;;;5.12;2.90;;;9.70;72.60;;;;;;2371434;53;20942;-75
2022/11/28 04:27:47;;;;;;;4.43;2.47;;;9.60;72.60;;;;;;2623361;52;20954;-75
2022/11/28 04:30:16;;;;;;;4.50;2.58;;;9.60;72.70;;;;;;2483650;52;21807;-73
2022/11/28 04:32:46;;;;;;;15.10;6.18;;;9.60;72.80;;;;;;2370856;53;20979;-74
2022/11/28 04:35:22;;;;;;;13.73;6.75;;;9.60;72.80;;;;;;2493630;52;22503;-75
2022/11/28 04:37:48;;;;;;;15.18;6.85;;;9.60;72.70;;;;;;2416326;52;20923;-73
2022/11/28 04:40:15;;;;;;;10.68;5.10;;;9.60;72.80;;;;;;2371018;53;20942;-75
2022/11/28 04:42:52;;;;;;;10.98;4.75;;;9.60;72.70;;;;;;2623523;52;20938;-74
2022/11/28 04:45:36;;;;;;;8.50;4.20;;;9.60;72.70;;;;;;2370904;53;21018;-74
2022/11/28 04:48:02;;;;;;;;;;;9.60;72.60;;;;;;2627220;52;20938;-75
2022/11/28 04:50:33;;;;;;;6.37;2.85;;;9.60;71.90;;;;;;2624502;52;20687;-74
2022/11/28 04:56:00;;;;;;;5.18;2.22;;;9.60;72.70;;;;;;2370787;53;20958;-74
2022/11/28 04:58:33;;;;;;;4.15;2.08;;;9.60;71.70;;;;;;2371388;53;20918;-73
2022/11/28 05:00:59;;;;;;;5.07;2.60;;;9.60;72.40;;;;;;2623064;52;20931;-75
2022/11/28 05:03:26;;;;;;;4.70;2.67;;;9.50;72.50;;;;;;2371022;53;21522;-74
2022/11/28 05:05:53;;;;;;;5.28;2.83;;;9.50;73.20;;;;;;2371277;53;20974;-74
2022/11/28 05:08:19;;;;;;;5.28;2.55;;;9.50;72.60;;;;;;2371234;53;20946;-73
2022/11/28 05:10:46;;;;;;;4.47;2.65;;;9.50;72.60;;;;;;2370787;53;20925;-75
2022/11/28 05:13:12;;;;;;;4.87;2.55;;;9.50;72.50;;;;;;2624232;52;20934;-75
2022/11/28 05:15:38;;;;;;;5.10;2.70;;;9.40;72.20;;;;;;2399941;52;21439;-74
2022/11/28 05:18:05;;;;;;;3.90;2.20;;;9.40;71.90;;;;;;2371018;53;20998;-75
2022/11/28 05:20:31;;;;;;;3.75;2.20;;;9.40;71.90;;;;;;2371221;53;20962;-74
2022/11/28 05:22:58;;;;;;;6.32;2.80;;;9.30;71.80;;;;;;2371270;53;20919;-73
2022/11/28 05:25:25;;;;;;;4.55;2.85;;;9.30;72.00;;;;;;2370944;53;21002;-74
2022/11/28 05:27:51;;;;;;;4.03;2.30;;;9.30;72.20;;;;;;2371268;53;20950;-73
2022/11/28 05:30:18;;;;;;;4.72;2.30;;;9.30;72.40;;;;;;2371109;53;20938;-73
2022/11/28 05:32:45;;;;;;;4.57;2.37;;;9.20;72.30;;;;;;2370392;53;20966;-74
2022/11/28 05:35:11;;;;;;;4.20;2.03;;;9.20;72.40;;;;;;2371447;53;20997;-73
2022/11/28 05:37:38;;;;;;;5.10;2.37;;;9.20;72.50;;;;;;2453248;52;20974;-75
2022/11/28 05:40:06;;;;;;;4.53;2.35;;;9.20;72.50;;;;;;2356068;53;21433;-73
2022/11/28 05:42:33;;;;;;;5.10;2.72;;;9.20;72.60;;;;;;2366269;53;20906;-73
2022/11/28 05:44:59;;;;;;;3.70;1.98;;;9.20;72.60;;;;;;2371284;53;20927;-74
2022/11/28 05:47:28;;;;;;;4.32;2.10;;;9.20;72.70;;;;;;2347180;53;20988;-73
2022/11/28 05:49:55;;;;;;;4.65;2.45;;;9.20;72.70;;;;;;2343044;53;21037;-73
2022/11/28 05:52:21;;;;;;;4.62;2.25;;;9.20;72.70;;;;;;2343047;53;20983;-74
2022/11/28 05:54:48;;;;;;;4.18;2.10;;;9.20;72.70;;;;;;2458808;52;21669;-74
2022/11/28 05:57:14;;;;;;;5.25;2.72;;;9.10;72.60;;;;;;2343123;53;21370;-75
2022/11/28 05:59:41;;;;;;;4.00;2.15;;;9.10;72.60;;;;;;2370140;52;20964;-73
2022/11/28 06:02:08;;;;;;;6.87;2.58;;;9.20;72.70;;;;;;2342956;53;21754;-75
2022/11/28 06:04:35;;;;;;;4.68;2.55;;;9.20;72.70;;;;;;2531658;52;20961;-74
2022/11/28 06:07:01;;;;;;;4.40;2.30;;;9.10;72.70;;;;;;2342817;53;21394;-73
2022/11/28 06:09:28;;;;;;;4.50;2.40;;;9.10;72.70;;;;;;2395702;53;21306;-75
2022/11/28 06:11:54;;;;;;;5.93;3.17;;;9.10;72.70;;;;;;2522352;52;20890;-73
2022/11/28 06:14:21;;;;;;;4.53;2.65;;;9.10;72.50;;;;;;2352457;53;21439;-73
2022/11/28 06:16:49;;;;;;;4.62;2.58;;;9.10;72.40;;;;;;2604874;52;21364;-73
2022/11/28 06:19:16;;;;;;;4.95;2.53;;;9.10;72.40;;;;;;2371033;53;21007;-74
2022/11/28 06:21:42;;;;;;;3.72;2.12;;;9.10;72.50;;;;;;2622781;52;20927;-73
2022/11/28 06:24:09;;;;;;;4.25;2.47;;;9.00;72.50;;;;;;2370927;53;22017;-74
2022/11/28 06:26:38;;;;;;;5.90;2.90;;;9.10;72.60;;;;;;2549631;52;20966;-74
2022/11/28 06:29:05;;;;;;;5.03;2.90;;;9.10;72.70;;;;;;2370565;53;20978;-73
2022/11/28 06:31:32;;;;;;;5.75;2.85;;;9.10;72.80;;;;;;2370112;53;21089;-75
2022/11/28 06:33:59;;;;;;;6.87;4.55;;;9.10;72.80;;;;;;2372177;52;20942;-73
2022/11/28 06:36:27;;;;;;;6.43;4.10;;;9.10;72.90;;;;;;2623721;52;21038;-75
2022/11/28 06:38:53;;;;;;;6.05;3.83;;;9.10;73.00;;;;;;2370676;53;20942;-73
2022/11/28 06:41:20;;;;;;;6.30;3.65;;;9.00;72.90;;;;;;2623476;52;20934;-75
2022/11/28 06:43:47;;;;;;;6.37;4.18;;;9.10;72.90;;;;;;2370832;53;20978;-75
2022/11/28 06:46:20;;;;;;;5.82;3.20;;;9.00;72.70;;;;;;2369901;53;20969;-74
2022/11/28 06:48:47;;;;;;;6.45;3.83;;;9.00;72.50;;;;;;2622905;52;20914;-73
2022/11/28 06:51:13;;;;;;;5.68;3.05;;;9.10;72.80;;;;;;2622908;52;20986;-74
2022/11/28 06:53:42;;;;;;;4.30;2.67;;;9.00;72.60;;;;;;2370176;53;20985;-73
2022/11/28 06:56:15;;;;;;;5.68;2.92;;;9.00;72.70;;;;;;2623683;52;21411;-75
2022/11/28 06:58:45;;;;;;;4.40;2.25;;;9.00;72.70;;;;;;2370682;53;20934;-74
2022/11/28 07:01:15;;;;;;;6.32;3.10;;;9.00;72.70;;;;;;2622417;52;20962;-75
2022/11/28 07:03:43;;;;;;;10.38;4.93;;;9.00;72.70;;;;;;2370272;53;21399;-74
2022/11/28 07:06:09;;;;;;;10.43;4.95;;;9.00;72.80;;;;;;2370577;53;20930;-73
2022/11/28 07:08:36;;;;;;;7.60;4.20;;;9.00;72.90;;;;;;2370133;53;21061;-76
2022/11/28 07:11:19;;;;;;;11.40;5.15;;;9.00;72.90;;;;;;2611595;52;20969;-74
2022/11/28 07:13:46;;;;;;;7.93;4.15;;;9.10;72.80;;;;;;2371494;53;20997;-73
2022/11/28 07:16:23;;;;;;;7.70;4.12;;;9.10;73.10;;;;;;2622650;52;21013;-74
2022/11/28 07:18:50;;;;;;;8.85;4.80;;;9.00;72.80;;;;;;2370576;53;20934;-74
2022/11/28 07:21:16;;;;;;;11.40;5.28;;;9.10;73.10;;;;;;2623682;52;21399;-74
2022/11/28 07:23:46;;;;;;;9.32;5.15;;;9.10;73.10;;;;;;2370212;53;21375;-73
2022/11/28 07:26:13;;;;;;;8.80;5.30;;;9.10;73.20;;;;;;2508719;52;21056;-73
2022/11/28 07:28:40;;;;;;;8.38;4.65;;;9.10;73.30;;;;;;2370281;53;20942;-72
2022/11/28 07:31:21;;;;;;;8.65;5.40;;;9.10;73.40;;;;;;2623113;52;21006;-73
2022/11/28 07:33:50;;;;;;;11.25;6.97;;;9.10;73.20;;;;;;2370684;53;21434;-73
2022/11/28 07:36:19;;;;;;;13.98;7.90;;;9.10;73.40;;;;;;2623497;52;20914;-75
2022/11/28 07:38:46;;;;;;;9.60;6.20;;;9.20;73.60;;;;;;2623314;52;20990;-73
2022/11/28 07:41:13;;;;;;;8.35;5.10;;;9.10;73.60;;;;;;2623384;52;20915;-74
2022/11/28 07:43:43;;;;;;;8.68;5.47;;;9.20;73.70;;;;;;2623377;52;20907;-75
2022/11/28 07:46:12;;;;;;;8.50;5.20;;;9.20;73.70;;;;;;2404112;52;21203;-74
2022/11/28 07:48:39;;;;;;;9.30;5.25;;;9.20;73.70;;;;;;2371238;53;20973;-75
2022/11/28 07:51:13;;;;;;;7.25;4.72;;;9.20;73.70;;;;;;2411750;52;20934;-73
2022/11/28 07:53:43;;;;;;;8.48;5.43;;;9.30;73.70;;;;;;2347107;53;21014;-73
2022/11/28 07:56:13;;;;;;;7.75;5.03;;;9.30;73.80;;;;;;2370788;53;20978;-75
2022/11/28 07:58:40;;;;;;;8.48;5.50;;;9.30;73.80;;;;;;2521266;52;21954;-73
2022/11/28 08:01:18;;;;;;;8.00;5.53;;;9.30;73.90;;;;;;2481426;53;21486;-75
2022/11/28 08:03:45;;;;;;;7.95;4.82;;;9.30;74.00;;;;;;2471596;52;20974;-75
2022/11/28 08:06:12;;;;;;;11.52;4.87;;;9.30;74.00;;;;;;2453918;52;20978;-74
2022/11/28 08:08:39;;;;;;;9.45;5.12;;;9.40;74.20;;;;;;2362048;53;20971;-74
2022/11/28 08:11:06;;;;;;;7.28;4.00;;;9.40;74.20;;;;;;2401283;53;20911;-75
2022/11/28 08:13:33;;;;;;;6.07;3.70;;;9.50;74.30;;;;;;2370328;53;21002;-75
2022/11/28 08:16:07;;;;;;;6.57;3.67;;;9.50;74.30;;;;;;2583424;52;20986;-75
2022/11/28 08:18:34;;;;;;;6.75;3.53;;;9.50;74.30;;;;;;2449586;53;21460;-75
2022/11/28 08:21:08;;;;;;;6.70;3.90;;;9.60;74.40;;;;;;2622816;52;22095;-73
2022/11/28 08:23:36;;;;;;;6.25;4.10;;;9.60;74.30;;;;;;2623326;52;21427;-74
2022/11/28 08:26:03;;;;;;;5.35;3.75;;;9.60;74.40;;;;;;2363967;53;20990;-73
2022/11/28 08:28:32;;;;;;;6.55;4.32;;;9.70;74.50;;;;;;2359120;53;21563;-75
2022/11/28 08:31:00;;;;;;;6.18;4.30;;;9.70;74.50;;;;;;2370749;53;21891;-75
2022/11/28 08:33:27;;;;;;;6.30;4.00;;;9.70;74.50;;;;;;2483088;52;20906;-73
2022/11/28 08:35:53;;;;;;;8.48;4.20;;;9.80;74.70;;;;;;2376402;52;20926;-73
2022/11/28 08:38:21;;;;;;;6.75;3.90;;;9.80;74.70;;;;;;2371514;53;21042;-73
2022/11/28 08:40:48;;;;;;;5.22;3.25;;;9.80;74.70;;;;;;2485734;52;20899;-74
2022/11/28 08:43:21;;;;;;;4.37;2.72;;;9.90;74.70;;;;;;2370812;53;20958;-74
2022/11/28 08:45:48;;;;;;;3.92;2.42;;;10.00;73.60;;;;;;2533673;52;21002;-75
2022/11/28 08:48:14;;;;;;;6.60;3.37;;;10.00;73.60;;;;;;2371438;53;20906;-73
2022/11/28 08:50:46;;;;;;;6.95;3.47;;;10.00;73.60;;;;;;2623257;52;20911;-73
2022/11/28 08:53:14;;;;;;;14.02;7.10;;;10.00;73.60;;;;;;2370597;53;21054;-75
2022/11/28 08:55:44;;;;;;;12.02;6.07;;;10.10;73.80;;;;;;2623522;52;21235;-75
2022/11/28 08:58:11;;;;;;;17.48;8.02;;;10.10;73.70;;;;;;2370492;53;20914;-75
2022/11/28 09:00:37;;;;;;;41.03;18.05;;;10.20;73.90;;;;;;2393845;52;20970;-76
2022/11/28 09:03:04;;;;;;;36.95;16.42;;;10.20;73.90;;;;;;2371074;53;21437;-76
2022/11/28 09:05:30;;;;;;;31.98;15.25;;;10.20;73.80;;;;;;2623503;52;20970;-73
2022/11/28 09:07:57;;;;;;;29.40;14.65;;;10.30;74.00;;;;;;2623127;52;21010;-74
2022/11/28 09:10:26;;;;;;;20.40;12.25;;;10.30;74.00;;;;;;2623524;52;21379;-75
2022/11/28 09:12:52;;;;;;;23.80;12.70;;;10.40;74.00;;;;;;2622571;52;20962;-74
2022/11/28 09:15:18;;;;;;;23.87;12.27;;;10.40;74.00;;;;;;2371026;53;21376;-74
2022/11/28 09:17:45;;;;;;;20.10;10.60;;;10.50;74.20;;;;;;2623395;52;20907;-74
2022/11/28 09:20:12;;;;;;;17.25;10.27;;;10.50;74.20;;;;;;2623357;52;20926;-75
2022/11/28 09:22:39;;;;;;;18.48;10.25;;;10.50;74.10;;;;;;2370766;53;21009;-76
2022/11/28 09:25:07;;;;;;;19.73;11.27;;;10.60;74.10;;;;;;2623123;52;20894;-73
2022/11/28 09:27:36;;;;;;;15.07;9.07;;;10.60;74.00;;;;;;2347082;54;20984;-75
2022/11/28 09:30:03;;;;;;;14.52;8.40;;;10.70;74.20;;;;;;2589250;52;21520;-74
2022/11/28 09:32:32;;;;;;;13.50;8.05;;;10.70;74.20;;;;;;2589752;52;20925;-75
2022/11/28 09:34:59;;;;;;;13.55;8.38;;;10.70;74.10;;;;;;2588542;52;21028;-75
2022/11/28 09:37:29;;;;;;;12.07;7.32;;;10.80;74.20;;;;;;2356392;53;20993;-75
2022/11/28 09:39:56;;;;;;;14.77;8.48;;;10.80;74.10;;;;;;2411530;53;20933;-74
2022/11/28 09:42:40;;;;;;;13.23;7.90;;;10.90;74.30;;;;;;2602469;52;21373;-74
2022/11/28 09:45:11;;;;;;;11.85;7.18;;;10.90;74.30;;;;;;2493815;52;20934;-74
2022/11/28 09:47:38;;;;;;;11.55;7.25;;;10.90;74.30;;;;;;2371062;53;21788;-74
2022/11/28 09:50:15;;;;;;;9.50;6.80;;;11.00;74.50;;;;;;2357105;53;20990;-74
2022/11/28 09:52:54;;;;;;;11.65;6.50;;;11.00;74.20;;;;;;2366274;53;20954;-76
2022/11/28 09:56:24;;;;;;;11.25;7.22;;;11.00;74.20;;;;;;2430396;52;20963;-75
2022/11/28 09:59:02;;;;;;;10.23;6.62;;;11.10;74.30;;;;;;2371097;53;20958;-73
2022/11/28 10:02:08;;;;;;;9.15;6.43;;;11.20;74.30;;;;;;2504607;52;20942;-73
2022/11/28 10:04:59;;;;;;;11.45;6.03;;;11.20;74.00;;;;;;2350790;54;21009;-75
2022/11/28 10:08:12;;;;;;;9.23;5.47;;;11.30;74.30;;;;;;2623787;52;21014;-74
2022/11/28 10:12:11;;;;;;;9.98;6.37;;;11.30;74.10;;;;;;2370962;53;20926;-74
2022/11/28 10:16:24;;;;;;;10.32;6.47;;;11.40;74.40;;;;;;2390681;52;20886;-75
2022/11/28 10:18:55;;;;;;;8.32;5.60;;;11.40;73.60;;;;;;2375702;52;20956;-76
2022/11/28 10:21:27;;;;;;;10.90;6.70;;;11.50;74.30;;;;;;2601694;52;20961;-76
2022/11/28 10:24:02;;;;;;;10.88;6.75;;;11.50;74.40;;;;;;2348200;53;20988;-75
2022/11/28 10:26:45;;;;;;;9.05;6.62;;;11.60;74.60;;;;;;2352040;53;21367;-75
2022/11/28 10:31:12;;;;;;;11.48;6.65;;;11.60;74.50;;;;;;2349819;53;21476;-76
2022/11/28 10:33:44;;;;;;;7.57;4.87;;;11.60;73.90;;;;;;2587723;52;21024;-75
2022/11/28 10:37:59;;;;;;;10.57;7.22;;;11.80;74.70;;;;;;2445943;53;20916;-74
2022/11/28 10:40:58;;;;;;;8.18;5.07;;;11.70;74.40;;;;;;2438221;52;20989;-74
2022/11/28 10:43:56;;;;;;;11.38;7.00;;;11.80;74.40;;;;;;2343550;53;20932;-74
2022/11/28 10:48:18;;;;;;;10.57;6.30;;;11.80;74.60;;;;;;2344167;53;20992;-75
2022/11/28 10:54:10;;;;;;;8.60;4.75;;;11.90;74.20;;;;;;2340951;53;20980;-75
2022/11/28 10:57:02;;;;;;;7.80;4.78;;;12.00;74.90;;;;;;2573023;52;20929;-74
2022/11/28 10:59:57;;;;;;;8.83;4.83;;;12.10;75.20;;;;;;2343655;53;20909;-76
2022/11/28 11:02:50;;;;;;;6.68;3.90;;;12.20;75.30;;;;;;2589135;52;21004;-77
2022/11/28 11:05:18;;;;;;;5.90;2.72;;;12.20;75.30;;;;;;2344447;53;20921;-75
2022/11/28 11:07:52;;;;;;;6.80;2.70;;;12.20;75.60;;;;;;2370304;53;20930;-75
2022/11/28 11:10:23;;;;;;;6.00;3.08;;;12.30;75.70;;;;;;2370512;53;20934;-75
2022/11/28 11:12:50;;;;;;;5.72;3.17;;;12.40;75.90;;;;;;2504221;52;20942;-75
2022/11/28 11:15:30;;;;;;;3.90;2.20;;;12.40;75.90;;;;;;2371057;53;21407;-76
2022/11/28 11:18:02;;;;;;;3.62;1.65;;;12.40;75.90;;;;;;2428858;52;20950;-76
2022/11/28 11:20:36;;;;;;;5.30;1.80;;;12.50;76.00;;;;;;2370817;53;20934;-74
2022/11/28 11:23:21;;;;;;;3.10;1.12;;;12.60;76.00;;;;;;2545588;52;20969;-74
2022/11/28 11:26:26;;;;;;;3.12;1.35;;;12.70;75.60;;;;;;2370220;53;20969;-76
2022/11/28 11:28:52;;;;;;;2.42;1.30;;;12.70;75.10;;;;;;2374713;52;22173;-76
2022/11/28 11:31:48;;;;;;;2.75;1.30;;;12.80;75.70;;;;;;2558357;52;20949;-77
2022/11/28 11:34:16;;;;;;;2.40;1.10;;;12.80;75.20;;;;;;2598562;52;20910;-74
2022/11/28 11:36:42;;;;;;;2.60;0.93;;;12.90;75.60;;;;;;2370740;53;21388;-76
2022/11/28 11:39:33;;;;;;;2.62;1.02;;;12.90;75.60;;;;;;2471004;52;20933;-73
2022/11/28 11:42:24;;;;;;;2.72;1.02;;;13.00;75.10;;;;;;2370597;53;21008;-75
2022/11/28 11:44:51;;;;;;;3.20;1.05;;;13.10;75.10;;;;;;2556056;52;20919;-75
2022/11/28 11:47:17;;;;;;;4.40;1.58;;;13.10;75.50;;;;;;2622030;52;20981;-74
2022/11/28 11:49:48;;;;;;;2.50;1.00;;;13.10;75.50;;;;;;2418434;52;21019;-76
2022/11/28 11:52:25;;;;;;;2.22;1.02;;;13.20;75.50;;;;;;2565815;52;21941;-74
2022/11/28 11:55:06;;;;;;;1.87;0.80;;;13.20;75.30;;;;;;2622543;52;21021;-74
2022/11/28 11:57:53;;;;;;;2.60;1.00;;;13.30;75.30;;;;;;2379398;52;20962;-75
2022/11/28 12:00:21;;;;;;;3.30;1.30;;;13.30;75.00;;;;;;2370752;53;20978;-74
2022/11/28 12:02:58;;;;;;;4.97;2.08;;;13.40;75.40;;;;;;2369934;53;20882;-76
2022/11/28 12:05:30;;;;;;;4.53;2.05;;;13.40;75.20;;;;;;2371156;53;20927;-75
2022/11/28 12:08:13;;;;;;;5.25;2.10;;;13.40;75.20;;;;;;2432745;52;20961;-76
2022/11/28 12:10:52;;;;;;;4.65;1.80;;;13.50;75.10;;;;;;2455479;53;21005;-77
2022/11/28 12:13:20;;;;;;;3.15;1.33;;;13.50;74.90;;;;;;2370645;53;21372;-75
2022/11/28 12:17:59;;;;;;;2.60;1.23;;;13.50;75.20;;;;;;2369735;53;21348;-75
2022/11/28 12:22:11;;;;;;;2.92;1.15;;;13.60;74.80;;;;;;2442606;52;20978;-74
2022/11/28 12:26:27;;;;;;;3.60;1.58;;;13.70;74.50;;;;;;2369781;53;20967;-78
2022/11/28 12:29:38;;;;;;;2.97;1.40;;;13.70;75.00;;;;;;2369684;53;20958;-75
2022/11/28 12:33:51;;;;;;;2.75;1.12;;;13.80;74.80;;;;;;2369550;53;20958;-75
2022/11/28 12:36:42;;;;;;;2.87;1.10;;;13.80;75.00;;;;;;2368260;53;21045;-78
2022/11/28 12:39:22;;;;;;;2.10;1.00;;;13.80;75.10;;;;;;2368065;53;20909;-76
2022/11/28 12:45:12;;;;;;;2.60;0.95;;;13.80;75.10;;;;;;2369092;53;21065;-76
2022/11/28 12:54:01;;;;;;;1.87;0.80;;;13.90;74.80;;;;;;2369756;53;21715;-74
2022/11/28 12:57:11;;;;;;;1.30;0.60;;;13.90;74.70;;;;;;2370581;53;20923;-75
2022/11/28 13:00:19;;;;;;;1.58;0.70;;;14.00;74.50;;;;;;2370088;53;20986;-75
2022/11/28 13:09:43;;;;;;;1.58;0.70;;;14.00;74.00;;;;;;2370325;53;20974;-76
2022/11/28 13:15:15;;;;;;;1.70;0.57;;;14.00;73.80;;;;;;2373057;52;20886;-74
2022/11/28 13:17:52;;;;;;;2.22;0.57;;;14.10;73.80;;;;;;2371556;52;20974;-77
2022/11/28 13:20:28;;;;;;;1.20;0.55;;;14.10;74.50;;;;;;2370550;53;20938;-77
2022/11/28 13:24:19;;;;;;;2.58;0.80;;;14.00;74.60;;;;;;2370297;53;21471;-78
2022/11/28 13:27:21;;;;;;;2.15;0.80;;;14.00;74.20;;;;;;2402887;52;20946;-76
2022/11/28 13:30:31;;;;;;;3.77;0.80;;;14.10;74.40;;;;;;2365184;54;21018;-78
2022/11/28 13:33:25;;;;;;;1.50;0.60;;;14.10;74.70;;;;;;2370214;53;21631;-75
2022/11/28 13:35:52;;;;;;;1.50;0.60;;;14.10;74.50;;;;;;2370699;53;20903;-77
2022/11/28 13:38:43;;;;;;;1.15;0.52;;;14.10;74.90;;;;;;2370234;53;20951;-75
2022/11/28 13:41:32;;;;;;;2.67;1.10;;;14.10;75.00;;;;;;2371082;53;21081;-76
2022/11/28 13:44:36;;;;;;;2.55;1.20;;;14.10;75.60;;;;;;2402908;52;21009;-76
2022/11/28 13:47:56;;;;;;;2.42;1.08;;;14.20;75.00;;;;;;2395038;52;21046;-76
2022/11/28 13:50:36;;;;;;;2.20;0.82;;;14.20;74.70;;;;;;2376810;52;20990;-75
2022/11/28 13:53:21;;;;;;;1.85;0.90;;;14.20;74.70;;;;;;2369405;53;20943;-77
2022/11/28 14:02:36;;;;;;;1.62;0.68;;;14.20;74.50;;;;;;2376042;52;20910;-77
2022/11/28 14:05:04;;;;;;;1.67;0.75;;;14.20;75.00;;;;;;2622687;52;21372;-76
2022/11/28 14:07:31;;;;;;;2.35;0.90;;;14.30;75.00;;;;;;2368990;53;20981;-78
2022/11/28 14:10:56;;;;;;;1.90;0.80;;;14.30;75.00;;;;;;2370533;53;21483;-76
2022/11/28 14:13:30;;;;;;;;;;;14.30;74.70;;;;;;2374320;53;20977;-74
2022/11/28 14:16:29;;;;;;;2.22;0.50;;;14.30;73.90;;;;;;2369809;53;20144;-75
2022/11/28 14:19:20;;;;;;;1.40;0.70;;;14.30;74.20;;;;;;2558183;52;21255;-76
2022/11/28 14:22:13;;;;;;;1.48;0.57;;;14.40;74.60;;;;;;2374493;53;20933;-76
2022/11/28 14:24:55;;;;;;;1.17;0.62;;;14.40;74.30;;;;;;2623604;52;20879;-75
2022/11/28 14:27:30;;;;;;;1.90;0.90;;;14.30;74.20;;;;;;2394664;52;20973;-77
2022/11/28 14:29:58;;;;;;;1.90;0.70;;;14.30;75.00;;;;;;2373864;53;20919;-76
2022/11/28 14:32:33;;;;;;;1.77;0.65;;;14.30;74.50;;;;;;2374688;53;21410;-77