Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 07:58:55;;;;;;;22.73;17.95;;;;;;;6.00;47.95;102640.94;5318431;27;1185918;-71
2022/03/20 08:01:29;;;;;;;27.67;19.30;;;;;;;6.06;48.08;102645.63;5343089;27;20027;-73
2022/03/20 08:04:02;;;;;;;22.40;18.52;;;;;;;6.03;47.66;102633.13;5344058;27;20023;-72
2022/03/20 08:06:33;;;;;;;25.00;18.48;;;;;;;5.99;47.97;102623.59;5342329;27;20032;-73
2022/03/20 08:09:07;;;;;;;20.85;17.23;;;;;;;6.14;47.61;102619.75;5343704;27;20030;-73
2022/03/20 08:11:39;;;;;;;23.45;18.42;;;;;;;6.13;47.01;102627.13;5326152;28;20030;-72
2022/03/20 08:14:10;;;;;;;20.83;18.13;;;;;;;6.01;46.66;102621.47;5343557;27;20027;-73
2022/03/20 08:16:44;;;;;;;24.33;18.83;;;;;;;6.16;46.32;102626.72;5343622;27;20035;-71
2022/03/20 08:19:16;;;;;;;24.02;20.30;;;;;;;6.14;46.25;102634.34;5341993;27;20023;-71
2022/03/20 08:21:49;;;;;;;20.45;17.05;;;;;;;6.42;46.49;102624.94;5322473;27;20054;-72
2022/03/20 08:24:21;;;;;;;21.27;18.25;;;;;;;6.41;45.60;102621.31;5329344;28;20061;-73
2022/03/20 08:26:55;;;;;;;21.95;17.85;;;;;;;6.30;45.35;102620.09;5340678;27;20035;-73
2022/03/20 08:29:26;;;;;;;24.67;18.40;;;;;;;6.38;46.42;102615.41;5343089;27;20114;-72
2022/03/20 08:31:57;;;;;;;23.80;18.58;;;;;;;6.37;45.87;102608.22;5343118;27;20460;-74
2022/03/20 08:34:29;;;;;;;21.77;18.42;;;;;;;6.47;45.38;102600.31;5342727;27;20055;-73
2022/03/20 08:37:00;;;;;;;23.50;19.95;;;;;;;6.53;45.36;102607.69;5342809;28;20462;-73
2022/03/20 08:39:32;;;;;;;25.17;17.80;;;;;;;6.41;45.37;102598.41;5342717;27;20030;-73
2022/03/20 08:42:03;;;;;;;21.80;18.15;;;;;;;6.47;45.40;102608.59;5330127;27;20103;-72
2022/03/20 08:44:34;;;;;;;23.50;18.48;;;;;;;6.58;45.30;102596.03;5342278;27;20420;-71
2022/03/20 08:47:06;;;;;;;23.85;18.33;;;;;;;6.59;44.90;102604.06;5342065;28;20062;-73
2022/03/20 08:49:37;;;;;;;22.42;18.88;;;;;;;6.56;45.10;102595.38;5343246;27;20367;-72
2022/03/20 08:52:08;;;;;;;33.83;25.00;;;;;;;6.53;45.56;102603.03;5342462;28;20027;-72
2022/03/20 08:54:43;;;;;;;24.23;18.45;;;;;;;6.36;45.48;102607.34;5333864;27;20036;-73
2022/03/20 08:57:15;;;;;;;25.00;19.08;;;;;;;6.58;45.46;102607.88;5336363;28;20036;-72
2022/03/20 08:59:46;;;;;;;22.70;18.10;;;;;;;6.63;44.70;102610.81;5339511;28;20029;-73
2022/03/20 09:02:17;;;;;;;22.85;18.02;;;;;;;6.60;45.31;102602.16;5327053;28;20047;-73
2022/03/20 09:04:49;;;;;;;23.15;18.95;;;;;;;6.61;44.76;102612.13;5328811;28;20135;-72
2022/03/20 09:07:20;;;;;;;22.17;19.00;;;;;;;6.58;44.94;102604.28;5336067;28;20031;-72
2022/03/20 09:09:51;;;;;;;20.50;17.92;;;;;;;6.70;44.18;102597.84;5329382;28;20108;-72
2022/03/20 09:12:23;;;;;;;23.52;19.33;;;;;;;6.46;44.48;102601.38;5328026;28;20027;-73
2022/03/20 09:14:54;;;;;;;26.58;21.40;;;;;;;6.56;44.61;102581.59;5319175;28;20116;-74
2022/03/20 09:20:17;;;;;;;21.27;18.55;;;;;;;6.82;44.57;102577.84;5322162;28;20470;-72
2022/03/20 09:22:48;;;;;;;23.98;20.25;;;;;;;7.02;44.83;102578.53;5317448;28;20058;-72
2022/03/20 09:25:20;;;;;;;21.35;17.92;;;;;;;7.12;44.26;102572.53;5309259;28;20073;-72
2022/03/20 09:27:52;;;;;;;23.65;19.00;;;;;;;7.16;43.68;102563.59;5327954;28;20024;-72
2022/03/20 09:30:24;;;;;;;26.02;21.27;;;;;;;7.32;43.79;102556.66;5313624;28;20042;-72
2022/03/20 09:32:55;;;;;;;22.02;19.20;;;;;;;7.34;43.53;102557.28;5323300;28;20032;-73
2022/03/20 09:35:26;;;;;;;23.77;19.73;;;;;;;7.35;42.53;102550.66;5314660;28;20047;-73
2022/03/20 09:37:58;;;;;;;22.70;19.38;;;;;;;7.48;42.95;102563.50;5320047;27;20035;-73
2022/03/20 09:40:33;;;;;;;25.08;19.80;;;;;;;7.47;43.39;102547.19;5326439;28;20016;-73
2022/03/20 09:43:06;;;;;;;27.23;20.40;;;;;;;7.51;42.96;102534.59;5325496;28;20063;-72
2022/03/20 09:45:38;;;;;;;25.48;19.95;;;;;;;7.62;42.65;102528.34;5307209;28;20028;-72
2022/03/20 09:48:12;;;;;;;26.38;19.60;;;;;;;7.77;43.57;102534.31;5306213;28;20566;-71
2022/03/20 09:50:47;;;;;;;25.88;20.00;;;;;;;7.87;42.74;102525.47;5325323;28;20028;-72
2022/03/20 09:53:21;;;;;;;27.88;20.40;;;;;;;7.77;42.30;102530.69;5326482;28;20119;-71
2022/03/20 09:55:56;;;;;;;22.60;19.15;;;;;;;8.09;43.97;102528.63;5316151;28;20081;-72
2022/03/20 09:58:29;;;;;;;22.80;19.85;;;;;;;8.13;42.63;102545.56;5304863;28;20052;-72
2022/03/20 10:01:02;;;;;;;22.42;20.00;;;;;;;8.12;43.05;102539.19;5324645;28;20068;-72
2022/03/20 10:03:33;;;;;;;22.90;19.20;;;;;;;8.07;43.55;102541.81;5316420;28;20020;-71
2022/03/20 10:06:20;;;;;;;23.83;19.88;;;;;;;8.06;43.34;102540.13;5325126;28;20031;-71
2022/03/20 10:08:58;;;;;;;23.98;20.02;;;;;;;8.18;45.09;102538.28;5306679;28;20035;-71
2022/03/20 10:11:31;;;;;;;24.42;20.15;;;;;;;8.12;44.09;102538.38;5308185;28;20031;-72
2022/03/20 10:14:08;;;;;;;27.77;20.23;;;;;;;8.16;43.92;102534.91;5319567;28;20081;-72
2022/03/20 10:16:54;;;;;;;25.13;21.38;;;;;;;8.21;42.93;102542.50;5311288;28;20063;-71
2022/03/20 10:19:31;;;;;;;27.63;20.70;;;;;;;8.24;43.59;102536.50;5311360;28;20095;-72
2022/03/20 10:22:05;;;;;;;27.90;23.50;;;;;;;8.13;43.08;102534.50;5305273;28;20491;-72
2022/03/20 10:24:46;;;;;;;28.95;23.15;;;;;;;8.07;44.11;102530.75;5319618;28;20032;-72
2022/03/20 10:27:17;;;;;;;27.13;22.52;;;;;;;8.17;45.49;102531.06;5322805;28;20055;-71
2022/03/20 10:29:54;;;;;;;29.75;22.55;;;;;;;8.11;44.28;102531.16;5320160;28;20114;-72
2022/03/20 10:32:26;;;;;;;32.80;25.45;;;;;;;8.17;43.75;102525.53;5324263;28;20047;-72
2022/03/20 10:35:03;;;;;;;25.17;21.75;;;;;;;8.21;44.59;102521.22;5307245;28;20184;-73
2022/03/20 10:37:48;;;;;;;31.90;22.90;;;;;;;8.36;45.50;102526.34;5318517;28;20035;-72
2022/03/20 10:40:22;;;;;;;31.33;24.48;;;;;;;8.17;49.62;102533.81;5307207;28;20177;-72
2022/03/20 10:43:12;;;;;;;26.98;24.05;;;;;;;8.22;50.38;102530.38;5311745;28;20024;-72
2022/03/20 10:46:00;;;;;;;31.20;24.27;;;;;;;8.11;50.39;102536.69;5321142;28;20088;-73
2022/03/20 10:48:42;;;;;;;30.60;24.92;;;;;;;8.02;51.78;102520.41;5313913;28;20023;-72
2022/03/20 10:51:13;;;;;;;27.83;24.20;;;;;;;8.06;51.51;102527.16;5325869;28;20023;-72
2022/03/20 10:53:54;;;;;;;29.55;25.15;;;;;;;8.09;52.04;102534.16;5307767;28;20459;-72
2022/03/20 10:56:25;;;;;;;29.05;25.00;;;;;;;7.96;52.08;102545.38;5306970;28;20020;-73
2022/03/20 10:58:58;;;;;;;28.27;24.52;;;;;;;7.96;52.86;102529.63;5323382;28;20046;-72
2022/03/20 11:01:37;;;;;;;31.23;26.40;;;;;;;8.04;53.45;102542.28;5323268;28;20028;-72
2022/03/20 11:04:09;;;;;;;29.60;25.42;;;;;;;7.92;54.80;102535.84;5313044;28;20035;-71
2022/03/20 11:06:42;;;;;;;31.40;24.75;;;;;;;7.90;55.93;102544.38;5325279;28;20375;-72
2022/03/20 11:09:14;;;;;;;33.70;26.40;;;;;;;7.87;55.86;102541.22;5324867;28;20053;-72
2022/03/20 11:11:51;;;;;;;31.08;24.50;;;;;;;7.88;56.85;102545.69;5325774;28;20050;-71
2022/03/20 11:14:25;;;;;;;32.03;26.40;;;;;;;7.86;57.24;102545.06;5323119;28;20023;-71
2022/03/20 11:17:02;;;;;;;28.90;25.80;;;;;;;7.89;56.77;102544.59;5325212;28;20035;-71
2022/03/20 11:19:36;;;;;;;30.30;25.17;;;;;;;7.73;57.14;102557.94;5325125;28;20038;-72
2022/03/20 11:22:10;;;;;;;32.50;26.80;;;;;;;7.72;57.28;102561.78;5324555;28;20042;-72
2022/03/20 11:24:51;;;;;;;29.17;25.83;;;;;;;7.85;57.28;102555.28;5319271;28;20030;-72
2022/03/20 11:27:27;;;;;;;32.28;26.05;;;;;;;7.83;56.86;102552.72;5313916;28;20058;-73
2022/03/20 11:30:02;;;;;;;32.80;26.20;;;;;;;7.96;57.14;102548.97;5323641;28;20028;-71
2022/03/20 11:32:34;;;;;;;35.97;27.75;;;;;;;7.95;56.93;102550.06;5322565;28;20352;-72
2022/03/20 11:35:07;;;;;;;30.05;26.60;;;;;;;8.10;56.96;102552.41;5314707;28;20035;-72
2022/03/20 11:37:46;;;;;;;30.23;25.15;;;;;;;8.13;56.89;102553.84;5303474;28;20028;-71
2022/03/20 11:40:21;;;;;;;31.67;26.50;;;;;;;8.19;57.08;102545.50;5320276;28;20032;-71
2022/03/20 11:43:11;;;;;;;31.85;25.80;;;;;;;8.26;56.63;102539.91;5303337;28;20093;-71
2022/03/20 11:46:13;;;;;;;34.35;27.60;;;;;;;8.24;56.54;102553.94;5313634;28;20036;-71
2022/03/20 11:49:17;;;;;;;29.05;25.92;;;;;;;8.30;56.66;102554.06;5315564;28;20032;-71
2022/03/20 11:52:15;;;;;;;31.85;26.17;;;;;;;8.36;56.61;102561.44;5318558;28;20027;-69
2022/03/20 11:54:48;;;;;;;30.25;25.38;;;;;;;8.29;56.28;102542.19;5325087;28;20038;-72
2022/03/20 11:57:35;;;;;;;33.00;27.05;;;;;;;8.37;56.54;102543.78;5322682;28;20055;-72
2022/03/20 12:00:19;;;;;;;28.30;25.15;;;;;;;8.46;56.86;102536.84;5305078;28;20111;-71
2022/03/20 12:03:16;;;;;;;32.53;26.83;;;;;;;8.47;56.80;102547.69;5320357;28;20032;-73
2022/03/20 12:06:06;;;;;;;32.33;25.80;;;;;;;8.44;56.21;102548.16;5318656;28;20498;-72
2022/03/20 12:08:44;;;;;;;32.78;26.55;;;;;;;8.43;55.90;102540.94;5324837;28;20098;-70
2022/03/20 12:11:22;;;;;;;32.13;25.95;;;;;;;8.37;54.89;102546.53;5323484;28;20026;-71
2022/03/20 12:14:24;;;;;;;33.05;26.70;;;;;;;8.41;54.96;102522.91;5317852;28;20062;-72
2022/03/20 12:16:58;;;;;;;29.27;25.92;;;;;;;8.50;53.68;102540.84;5322491;28;20111;-71
2022/03/20 12:19:48;;;;;;;29.50;24.65;;;;;;;8.52;52.61;102541.47;5317281;28;20039;-72
2022/03/20 12:22:19;;;;;;;29.15;23.83;;;;;;;8.48;52.33;102529.19;5311451;28;20111;-72
2022/03/20 12:24:55;;;;;;;31.45;25.73;;;;;;;8.54;53.74;102525.50;5322193;28;20110;-72
2022/03/20 12:27:26;;;;;;;31.60;25.85;;;;;;;8.66;52.41;102531.03;5303795;28;20114;-73
2022/03/20 12:30:12;;;;;;;28.13;25.13;;;;;;;8.73;52.63;102520.72;5314117;28;20102;-72
2022/03/20 12:32:46;;;;;;;30.58;24.90;;;;;;;8.89;50.63;102510.91;5311248;28;20440;-72
2022/03/20 12:35:25;;;;;;;30.20;25.13;;;;;;;8.80;50.55;102512.34;5324779;28;20023;-72
2022/03/20 12:37:57;;;;;;;32.08;24.85;;;;;;;8.88;49.46;102512.00;5307607;28;20471;-72
2022/03/20 12:40:34;;;;;;;29.27;23.95;;;;;;;8.93;50.34;102517.66;5318101;28;20028;-72
2022/03/20 12:43:10;;;;;;;28.52;24.52;;;;;;;8.81;48.49;102511.25;5324405;28;20034;-72
2022/03/20 12:45:51;;;;;;;27.48;23.88;;;;;;;8.94;49.65;102513.78;5327705;28;20108;-72
2022/03/20 12:48:23;;;;;;;25.92;22.65;;;;;;;8.87;48.77;102524.13;5328375;27;20024;-72
2022/03/20 12:50:59;;;;;;;30.92;24.95;;;;;;;8.99;48.61;102522.22;5328138;28;20027;-72
2022/03/20 12:54:01;;;;;;;30.45;24.27;;;;;;;9.04;48.34;102522.34;5327797;28;20024;-72
2022/03/20 12:56:32;;;;;;;29.58;24.85;;;;;;;8.90;48.25;102523.66;5315659;28;20040;-71
2022/03/20 12:59:18;;;;;;;33.88;29.40;;;;;;;9.06;47.99;102525.72;5316913;28;20491;-71
2022/03/20 13:01:49;;;;;;;29.63;25.13;;;;;;;9.08;48.08;102522.72;5326718;28;20035;-73
2022/03/20 13:04:23;;;;;;;28.52;25.20;;;;;;;9.14;47.67;102519.84;5328504;28;20035;-72
2022/03/20 13:06:55;;;;;;;28.55;24.60;;;;;;;9.17;47.49;102512.13;5326457;28;20104;-72
2022/03/20 13:09:26;;;;;;;29.42;25.08;;;;;;;9.16;47.25;102518.78;5307221;28;20098;-73
2022/03/20 13:12:00;;;;;;;25.85;23.05;;;;;;;9.26;48.09;102524.56;5325044;28;20172;-73
2022/03/20 13:14:32;;;;;;;27.65;24.58;;;;;;;9.27;48.11;102523.47;5323898;28;20030;-72
2022/03/20 13:17:03;;;;;;;29.30;25.23;;;;;;;9.38;47.09;102517.06;5327550;28;20023;-72
2022/03/20 13:19:37;;;;;;;28.77;25.00;;;;;;;9.42;46.87;102520.22;5327868;28;20483;-73
2022/03/20 13:22:12;;;;;;;28.15;24.52;;;;;;;9.52;46.34;102521.28;5326643;28;20045;-73
2022/03/20 13:24:45;;;;;;;28.25;25.23;;;;;;;9.60;46.13;102517.31;5328008;28;20030;-73
2022/03/20 13:27:17;;;;;;;27.60;23.60;;;;;;;9.56;45.32;102516.97;5327930;28;20098;-72
2022/03/20 13:29:53;;;;;;;28.83;24.50;;;;;;;9.61;45.95;102518.97;5325859;28;20079;-73
2022/03/20 13:32:24;;;;;;;28.02;24.30;;;;;;;9.61;45.65;102523.69;5326451;28;20046;-72
2022/03/20 13:34:56;;;;;;;28.50;24.17;;;;;;;9.70;45.09;102522.25;5327067;28;20024;-74
2022/03/20 13:37:27;;;;;;;28.00;24.27;;;;;;;9.80;45.42;102523.31;5315943;28;20051;-73
2022/03/20 13:39:59;;;;;;;30.85;23.98;;;;;;;10.05;45.40;102526.84;5310767;28;20059;-74
2022/03/20 13:42:32;;;;;;;25.42;22.65;;;;;;;10.16;45.37;102523.22;5321808;28;20493;-73
2022/03/20 13:45:04;;;;;;;26.63;23.85;;;;;;;10.27;43.84;102519.56;5311388;28;20055;-73
2022/03/20 13:47:36;;;;;;;31.25;24.15;;;;;;;10.67;43.04;102515.91;5317806;28;20026;-72
2022/03/20 13:50:09;;;;;;;27.98;23.40;;;;;;;10.90;42.61;102516.88;5325691;28;20386;-74
2022/03/20 13:52:42;;;;;;;29.27;23.67;;;;;;;10.98;42.41;102517.28;5326829;28;20110;-73
2022/03/20 13:55:19;;;;;;;30.33;25.35;;;;;;;11.11;42.02;102505.00;5327055;27;20023;-74
2022/03/20 13:57:54;;;;;;;26.17;23.35;;;;;;;11.41;41.44;102503.81;5326542;28;20486;-74
2022/03/20 14:00:40;;;;;;;25.23;22.52;;;;;;;11.68;42.11;102503.91;5326686;28;20043;-73
2022/03/20 14:03:25;;;;;;;26.98;23.05;;;;;;;11.71;40.68;102504.25;5325351;28;20035;-75
2022/03/20 14:05:57;;;;;;;26.83;23.13;;;;;;;11.62;40.22;102499.38;5306373;28;20028;-73
2022/03/20 14:08:31;;;;;;;25.52;22.83;;;;;;;11.43;41.02;102512.72;5326779;28;20114;-75
2022/03/20 14:11:05;;;;;;;25.60;22.90;;;;;;;11.53;41.04;102512.88;5326421;28;20039;-73
2022/03/20 14:13:44;;;;;;;24.92;22.25;;;;;;;11.57;40.95;102508.47;5327173;28;20027;-73
2022/03/20 14:16:17;;;;;;;27.05;23.48;;;;;;;11.63;40.57;102523.28;5326453;28;20032;-74
2022/03/20 14:18:48;;;;;;;26.48;23.55;;;;;;;11.62;40.59;102510.50;5325891;28;20023;-74
2022/03/20 14:21:27;;;;;;;26.13;23.10;;;;;;;11.69;40.12;102513.94;5325565;28;20084;-74
2022/03/20 14:24:08;;;;;;;25.13;22.40;;;;;;;11.68;41.43;102509.44;5320098;28;20019;-73
2022/03/20 14:26:47;;;;;;;26.95;24.05;;;;;;;11.32;40.18;102512.56;5318162;28;20035;-73
2022/03/20 14:41:22;;;;;;;26.50;23.83;;;;;;;11.80;39.77;102512.13;5308447;28;20024;-72
2022/03/20 14:44:15;;;;;;;27.70;23.70;;;;;;;11.82;40.08;102509.94;5310565;28;20028;-74
2022/03/20 14:46:52;;;;;;;25.85;23.17;;;;;;;11.80;39.67;102509.34;5324993;28;20205;-74
2022/03/20 14:49:28;;;;;;;29.15;23.40;;;;;;;11.93;39.57;102497.88;5326249;28;20043;-73
2022/03/20 14:52:02;;;;;;;25.35;22.75;;;;;;;11.91;39.34;102497.28;5321475;28;20012;-72
2022/03/20 14:54:34;;;;;;;30.85;22.92;;;;;;;11.96;39.85;102500.13;5308564;28;20028;-73
2022/03/20 14:57:08;;;;;;;27.10;22.95;;;;;;;12.03;39.71;102500.78;5306052;28;20052;-70
2022/03/20 14:59:41;;;;;;;27.52;23.80;;;;;;;11.88;39.17;102501.41;5324006;28;20034;-73
2022/03/20 15:02:13;;;;;;;26.23;23.45;;;;;;;11.79;39.58;102496.56;5325631;28;20055;-72
2022/03/20 15:04:49;;;;;;;26.90;24.05;;;;;;;11.71;40.47;102495.06;5312798;28;20046;-68
2022/03/20 15:07:20;;;;;;;27.48;23.63;;;;;;;11.63;40.39;102501.91;5302570;28;20357;-72
2022/03/20 15:12:41;;;;;;;27.92;24.05;;;;;;;11.70;39.78;102496.97;5305473;28;20451;-70
2022/03/20 15:15:12;;;;;;;26.95;22.98;;;;;;;11.79;39.09;102497.41;5311222;28;20016;-71
2022/03/20 15:17:44;;;;;;;23.65;21.20;;;;;;;11.88;39.52;102504.19;5304308;28;20024;-70
2022/03/20 15:20:15;;;;;;;26.38;22.90;;;;;;;11.92;39.11;102501.75;5304629;28;20023;-70
2022/03/20 15:22:46;;;;;;;25.48;21.35;;;;;;;12.06;40.00;102503.03;5303752;28;20036;-71
2022/03/20 15:25:19;;;;;;;25.08;22.45;;;;;;;12.09;39.14;102501.69;5304795;28;20024;-70
2022/03/20 15:27:50;;;;;;;26.98;22.73;;;;;;;11.96;39.13;102495.44;5311560;28;20413;-71
2022/03/20 15:30:21;;;;;;;25.98;23.17;;;;;;;12.04;39.31;102490.50;5317699;28;20070;-70
2022/03/20 15:32:54;;;;;;;24.98;22.33;;;;;;;12.25;38.99;102491.59;5324830;28;20023;-71
2022/03/20 15:35:26;;;;;;;26.27;23.40;;;;;;;12.18;38.76;102492.63;5307220;28;20047;-71
2022/03/20 15:37:58;;;;;;;25.30;22.55;;;;;;;12.27;39.20;102484.66;5304231;28;20512;-71
2022/03/20 15:40:29;;;;;;;27.67;23.55;;;;;;;12.37;38.31;102495.03;5304159;28;20027;-71
2022/03/20 15:43:00;;;;;;;27.23;24.20;;;;;;;12.34;37.98;102492.78;5302638;28;20119;-71
2022/03/20 15:45:31;;;;;;;25.27;22.42;;;;;;;12.35;38.18;102497.28;5303870;28;20028;-71
2022/03/20 15:48:03;;;;;;;24.25;21.83;;;;;;;12.15;37.85;102486.75;5304405;28;20031;-71
2022/03/20 15:50:35;;;;;;;23.33;20.88;;;;;;;12.22;38.15;102492.09;5324035;28;20058;-70
2022/03/20 15:53:06;;;;;;;23.48;20.98;;;;;;;12.15;37.77;102495.94;5324934;28;20076;-71
2022/03/20 15:55:38;;;;;;;23.90;20.85;;;;;;;11.90;37.93;102495.63;5324230;28;20390;-71
2022/03/20 15:58:09;;;;;;;22.95;20.65;;;;;;;11.83;38.61;102490.19;5313017;28;20376;-72
2022/03/20 16:00:40;;;;;;;23.65;21.08;;;;;;;11.74;38.52;102492.59;5304920;28;20043;-71
2022/03/20 16:03:11;;;;;;;23.10;20.55;;;;;;;11.73;38.58;102495.63;5312618;28;20023;-71
2022/03/20 16:05:44;;;;;;;22.63;20.30;;;;;;;11.57;38.89;102499.31;5325225;28;20486;-70
2022/03/20 16:08:15;;;;;;;22.20;20.02;;;;;;;11.38;39.29;102504.31;5325133;28;20031;-71
2022/03/20 16:10:47;;;;;;;23.10;20.65;;;;;;;11.41;39.29;102506.59;5324535;28;20015;-71
2022/03/20 16:13:18;;;;;;;23.67;20.90;;;;;;;11.28;40.30;102507.78;5324932;28;20020;-72
2022/03/20 16:15:49;;;;;;;23.63;21.13;;;;;;;11.06;40.63;102513.25;5325093;28;20532;-72
2022/03/20 16:18:21;;;;;;;26.48;20.33;;;;;;;11.20;39.94;102519.31;5324381;28;20485;-71
2022/03/20 16:20:53;;;;;;;22.48;20.15;;;;;;;11.23;39.75;102525.19;5329289;28;20062;-70
2022/03/20 16:29:04;;;;;;;25.40;22.67;;;;;;;11.26;40.33;102530.25;5308973;28;20471;-72
2022/03/20 16:31:36;;;;;;;27.48;24.15;;;;;;;11.32;40.42;102529.25;5307006;28;20024;-70
2022/03/20 16:34:07;;;;;;;25.60;21.45;;;;;;;11.23;40.76;102535.47;5307812;28;20016;-71
2022/03/20 16:36:38;;;;;;;24.95;21.77;;;;;;;11.28;40.60;102532.78;5307898;28;20111;-71
2022/03/20 16:39:10;;;;;;;23.38;20.98;;;;;;;11.28;40.30;102538.31;5308069;28;20028;-70
2022/03/20 16:41:41;;;;;;;22.15;19.85;;;;;;;11.25;40.62;102539.69;5328771;28;20016;-70
2022/03/20 16:44:12;;;;;;;24.25;20.35;;;;;;;11.21;41.30;102545.97;5328781;28;20027;-71
2022/03/20 16:46:44;;;;;;;23.08;20.67;;;;;;;11.11;41.20;102554.97;5311407;27;20055;-71
2022/03/20 16:49:16;;;;;;;24.38;21.55;;;;;;;11.08;41.02;102547.16;5307529;28;20024;-71
2022/03/20 16:51:47;;;;;;;22.83;20.40;;;;;;;11.08;41.48;102549.94;5306597;28;20107;-71
2022/03/20 16:54:20;;;;;;;22.20;20.00;;;;;;;10.95;41.63;102551.09;5307304;28;20477;-71
2022/03/20 16:56:53;;;;;;;21.83;19.20;;;;;;;10.99;41.73;102551.44;5314445;28;20097;-71
2022/03/20 16:59:24;;;;;;;21.40;19.10;;;;;;;10.94;41.46;102554.13;5328136;28;20033;-72
2022/03/20 17:01:55;;;;;;;24.98;22.35;;;;;;;10.95;41.53;102551.09;5328650;28;20129;-71
2022/03/20 17:04:27;;;;;;;21.35;18.98;;;;;;;10.94;41.76;102556.91;5328683;28;20099;-71
2022/03/20 17:06:58;;;;;;;22.65;20.25;;;;;;;10.88;42.07;102559.56;5327564;28;20110;-70
2022/03/20 17:09:32;;;;;;;23.75;21.20;;;;;;;10.83;41.56;102558.66;5328466;28;20046;-72
2022/03/20 17:12:03;;;;;;;24.38;21.55;;;;;;;10.79;41.62;102571.38;5326673;28;20028;-71
2022/03/20 17:14:35;;;;;;;22.70;20.30;;;;;;;10.77;41.77;102576.31;5317400;28;20016;-70
2022/03/20 17:17:09;;;;;;;23.45;21.00;;;;;;;10.79;41.93;102585.25;5313548;28;20102;-71
2022/03/20 17:19:40;;;;;;;23.33;20.88;;;;;;;10.79;41.69;102594.41;5328284;28;20035;-72
2022/03/20 17:22:12;;;;;;;26.25;23.45;;;;;;;10.69;42.16;102588.66;5319196;28;20032;-71
2022/03/20 17:24:46;;;;;;;23.63;21.23;;;;;;;10.70;42.75;102598.66;5306932;28;20095;-70
2022/03/20 17:27:17;;;;;;;25.38;21.95;;;;;;;10.69;42.42;102599.75;5306459;28;20028;-72
2022/03/20 17:29:48;;;;;;;23.55;21.15;;;;;;;10.63;43.12;102601.59;5306447;28;20089;-72
