Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:26;;;;;;;3.08;1.38;;;;;;;7.50;100.00;97785.50;5047170;28;20041;-62
2023/01/07 00:03:53;;;;;;;3.00;1.20;;;;;;;7.52;100.00;97788.81;5047801;28;20474;-62
2023/01/07 00:06:23;;;;;;;1.92;1.17;;;;;;;7.36;100.00;97785.63;5047864;28;20120;-61
2023/01/07 00:08:51;;;;;;;4.45;2.00;;;;;;;7.37;100.00;97786.47;5047733;28;20090;-62
2023/01/07 00:11:21;;;;;;;3.75;1.80;;;;;;;7.40;100.00;97781.47;5047541;28;20065;-61
2023/01/07 00:13:49;;;;;;;3.10;1.55;;;;;;;7.42;100.00;97784.75;5067170;28;20064;-61
2023/01/07 00:16:18;;;;;;;3.63;1.83;;;;;;;7.38;100.00;97780.84;5048381;28;20080;-61
2023/01/07 00:18:45;;;;;;;3.03;1.40;;;;;;;7.30;100.00;97783.84;5047354;28;20643;-61
2023/01/07 00:21:14;;;;;;;2.38;1.40;;;;;;;7.16;100.00;97781.22;5045861;28;20041;-62
2023/01/07 00:23:42;;;;;;;3.88;1.50;;;;;;;7.02;100.00;97767.06;5046111;28;20069;-62
2023/01/07 00:26:18;;;;;;;2.53;1.40;;;;;;;7.03;100.00;97774.09;5047794;28;20102;-62
2023/01/07 00:28:46;;;;;;;2.88;1.33;;;;;;;7.01;100.00;97770.78;5030259;28;20552;-62
2023/01/07 00:31:16;;;;;;;4.07;1.75;;;;;;;6.93;100.00;97770.25;5046058;28;20052;-62
2023/01/07 00:34:05;;;;;;;4.00;1.83;;;;;;;7.00;100.00;97765.63;5049089;28;20420;-62
2023/01/07 00:36:35;;;;;;;2.88;1.40;;;;;;;7.01;100.00;97757.31;5066436;28;20048;-62
2023/01/07 00:39:08;;;;;;;3.08;1.50;;;;;;;7.00;100.00;97749.47;5067125;28;20044;-62
2023/01/07 00:41:35;;;;;;;3.28;1.42;;;;;;;6.85;100.00;97753.31;5049462;28;20095;-62
2023/01/07 00:44:03;;;;;;;3.25;1.63;;;;;;;6.80;100.00;97750.44;5047742;28;20033;-62
2023/01/07 00:46:30;;;;;;;2.90;1.48;;;;;;;6.77;100.00;97750.88;5046675;28;20048;-61
2023/01/07 00:49:00;;;;;;;2.85;1.42;;;;;;;6.80;100.00;97749.63;5049713;28;20072;-62
2023/01/07 00:51:26;;;;;;;3.38;1.38;;;;;;;6.86;100.00;97746.06;5066164;28;20504;-62
2023/01/07 00:53:53;;;;;;;2.88;1.55;;;;;;;6.84;100.00;97734.69;5066208;28;20123;-61
2023/01/07 00:56:19;;;;;;;2.97;1.48;;;;;;;6.79;100.00;97748.81;5064223;28;20036;-62
2023/01/07 00:58:46;;;;;;;3.08;1.55;;;;;;;6.78;100.00;97743.63;5047387;28;20424;-61
2023/01/07 01:01:14;;;;;;;3.17;1.70;;;;;;;6.73;100.00;97738.91;5044706;28;20127;-61
2023/01/07 01:03:41;;;;;;;2.38;1.45;;;;;;;6.74;100.00;97737.84;5047059;28;20071;-61
2023/01/07 01:06:12;;;;;;;3.25;1.50;;;;;;;6.71;100.00;97746.38;5047099;28;20041;-62
2023/01/07 01:08:41;;;;;;;3.65;2.08;;;;;;;6.74;100.00;97741.38;5047406;28;20553;-62
2023/01/07 01:11:09;;;;;;;4.30;2.28;;;;;;;6.85;100.00;97739.00;5045352;28;20551;-62
2023/01/07 01:13:36;;;;;;;4.68;2.38;;;;;;;6.75;100.00;97734.94;5046678;28;20053;-62
2023/01/07 01:16:10;;;;;;;5.93;2.42;;;;;;;6.60;100.00;97729.88;5046069;28;20040;-61
2023/01/07 01:18:37;;;;;;;4.15;2.13;;;;;;;6.69;100.00;97727.75;5046011;28;20781;-61
2023/01/07 01:21:06;;;;;;;4.82;2.42;;;;;;;6.74;100.00;97733.31;5045990;28;20052;-61
2023/01/07 01:23:33;;;;;;;5.32;2.55;;;;;;;6.74;100.00;97724.41;5044918;28;20048;-61
2023/01/07 01:26:14;;;;;;;5.55;2.53;;;;;;;6.81;100.00;97722.47;5047029;28;20060;-62
2023/01/07 01:28:41;;;;;;;4.97;2.45;;;;;;;6.76;100.00;97725.84;5047164;28;20045;-62
2023/01/07 01:31:09;;;;;;;6.05;2.88;;;;;;;6.67;100.00;97729.03;5043819;28;20045;-62
2023/01/07 01:33:42;;;;;;;4.72;2.15;;;;;;;6.62;100.00;97722.44;5046702;28;20041;-62
2023/01/07 01:36:11;;;;;;;5.93;2.92;;;;;;;6.63;100.00;97721.38;5045017;28;20041;-62
2023/01/07 01:38:38;;;;;;;6.18;2.50;;;;;;;6.74;100.00;97724.41;5046612;28;20080;-61
2023/01/07 01:41:06;;;;;;;5.60;2.08;;;;;;;6.82;100.00;97724.13;5048124;28;20057;-62
2023/01/07 01:43:36;;;;;;;4.45;2.03;;;;;;;6.86;100.00;97727.22;5046383;28;20033;-61
2023/01/07 01:46:07;;;;;;;3.53;1.88;;;;;;;6.89;100.00;97721.38;5045815;28;20048;-61
2023/01/07 01:48:37;;;;;;;5.00;1.63;;;;;;;6.79;100.00;97721.06;5044719;28;20103;-62
2023/01/07 01:51:05;;;;;;;4.43;2.03;;;;;;;6.69;100.00;97714.31;5045107;28;20080;-62
2023/01/07 01:53:34;;;;;;;4.55;1.88;;;;;;;6.64;100.00;97714.94;5045065;28;20037;-61
2023/01/07 01:56:11;;;;;;;5.95;2.30;;;;;;;6.67;100.00;97712.88;5060181;28;20708;-62
2023/01/07 01:58:50;;;;;;;4.15;1.58;;;;;;;6.66;100.00;97706.66;5026834;28;20592;-62
2023/01/07 02:01:17;;;;;;;3.92;1.63;;;;;;;6.68;100.00;97711.81;5040379;28;20597;-61
2023/01/07 02:03:46;;;;;;;3.65;1.88;;;;;;;6.74;100.00;97710.94;5044834;28;20124;-61
2023/01/07 02:06:25;;;;;;;3.63;1.90;;;;;;;6.62;100.00;97706.28;5044259;28;20567;-61
2023/01/07 02:08:53;;;;;;;2.97;1.40;;;;;;;6.54;100.00;97701.16;5045634;28;20539;-61
2023/01/07 02:11:44;;;;;;;5.25;1.70;;;;;;;6.48;100.00;97702.84;5044346;28;20037;-61
2023/01/07 02:14:19;;;;;;;3.38;1.50;;;;;;;6.53;100.00;97702.22;5052982;28;20038;-61
2023/01/07 02:17:04;;;;;;;4.18;1.70;;;;;;;6.53;100.00;97696.81;5024378;28;20132;-62
2023/01/07 02:19:56;;;;;;;2.70;1.50;;;;;;;6.53;100.00;97693.31;5039726;28;20060;-62
2023/01/07 02:22:44;;;;;;;3.40;1.63;;;;;;;6.60;100.00;97702.97;5043625;28;20045;-62
2023/01/07 02:25:25;;;;;;;3.17;1.70;;;;;;;6.64;100.00;97695.31;5049825;28;20044;-61
2023/01/07 02:28:23;;;;;;;2.65;1.40;;;;;;;6.59;100.00;97690.56;5043538;28;20095;-61
2023/01/07 02:31:20;;;;;;;3.63;1.98;;;;;;;6.58;100.00;97688.09;5035214;28;20048;-62
2023/01/07 02:34:01;;;;;;;4.88;2.38;;;;;;;6.58;100.00;97683.53;5035361;28;20393;-61
2023/01/07 02:36:49;;;;;;;4.50;2.60;;;;;;;6.62;100.00;97679.38;5044993;28;20551;-62
2023/01/07 02:39:47;;;;;;;4.25;2.25;;;;;;;6.64;100.00;97674.59;5041664;28;20362;-62
2023/01/07 02:43:03;;;;;;;7.13;2.13;;;;;;;6.74;100.00;97671.41;5025865;28;20508;-61
2023/01/07 02:46:02;;;;;;;5.55;2.55;;;;;;;6.73;100.00;97668.94;4994063;28;20049;-62
2023/01/07 02:48:30;;;;;;;4.28;2.00;;;;;;;6.74;100.00;97665.19;5035752;28;20131;-61
2023/01/07 02:50:57;;;;;;;3.53;1.80;;;;;;;6.82;100.00;97647.97;5043093;28;20114;-61
2023/01/07 02:53:23;;;;;;;3.95;1.90;;;;;;;6.78;100.00;97644.88;5043972;28;20045;-62
2023/01/07 02:56:05;;;;;;;3.17;1.67;;;;;;;6.78;100.00;97644.88;5041297;28;20536;-62
2023/01/07 02:58:45;;;;;;;3.67;1.85;;;;;;;6.80;100.00;97637.41;5044181;28;20041;-62
2023/01/07 03:01:39;;;;;;;4.50;1.85;;;;;;;6.86;100.00;97643.78;5036433;28;20053;-62
2023/01/07 03:04:24;;;;;;;4.13;2.10;;;;;;;6.80;100.00;97650.88;5045413;28;20455;-62
2023/01/07 03:07:32;;;;;;;5.00;2.38;;;;;;;6.83;100.00;97642.34;5044914;28;20037;-62
2023/01/07 03:10:09;;;;;;;5.30;2.33;;;;;;;6.81;100.00;97641.75;4966537;28;20093;-62
2023/01/07 03:12:41;;;;;;;6.45;2.00;;;;;;;6.83;100.00;97631.59;5047423;28;20060;-62
2023/01/07 03:15:14;;;;;;;4.25;2.33;;;;;;;6.76;100.00;97636.19;5042087;28;20037;-62
2023/01/07 03:17:46;;;;;;;5.80;2.50;;;;;;;6.74;100.00;97635.59;5044003;28;20107;-62
2023/01/07 03:20:16;;;;;;;4.18;2.03;;;;;;;6.72;100.00;97627.75;5044868;28;20102;-61
2023/01/07 03:22:45;;;;;;;4.80;1.80;;;;;;;6.74;100.00;97622.97;5043778;28;20543;-61
2023/01/07 03:25:13;;;;;;;3.15;1.33;;;;;;;6.85;100.00;97613.34;5047929;28;20124;-62
2023/01/07 03:27:43;;;;;;;4.18;1.45;;;;;;;6.90;100.00;97621.56;5065428;28;20040;-61
2023/01/07 03:30:14;;;;;;;3.08;1.50;;;;;;;6.92;100.00;97612.47;5064828;28;20106;-61
2023/01/07 03:32:48;;;;;;;3.03;1.20;;;;;;;6.90;97.92;97610.00;5052342;28;20068;-61
2023/01/07 03:35:16;;;;;;;2.05;1.10;;;;;;;6.99;97.18;97613.19;5044921;28;20707;-61
2023/01/07 03:37:44;;;;;;;2.58;1.20;;;;;;;7.00;96.69;97610.28;5043243;28;20045;-61
2023/01/07 03:40:11;;;;;;;3.60;1.25;;;;;;;6.99;97.95;97608.66;5040975;28;20079;-61
2023/01/07 03:42:40;;;;;;;3.08;1.60;;;;;;;6.90;100.00;97610.00;5042098;28;20412;-61
2023/01/07 03:45:23;;;;;;;3.20;1.40;;;;;;;6.76;100.00;97611.97;5027523;28;20037;-61
2023/01/07 03:47:54;;;;;;;2.90;1.38;;;;;;;6.79;100.00;97600.78;5043835;28;20508;-62
2023/01/07 03:50:23;;;;;;;2.80;1.23;;;;;;;6.75;100.00;97611.16;5043468;28;20069;-62
2023/01/07 03:52:50;;;;;;;3.30;1.35;;;;;;;6.74;100.00;97603.28;5042508;28;20041;-62
2023/01/07 03:55:19;;;;;;;3.90;1.20;;;;;;;6.80;100.00;97599.72;5042933;28;20037;-61
2023/01/07 03:57:47;;;;;;;2.70;1.10;;;;;;;6.89;100.00;97594.88;5046232;28;20624;-62
2023/01/07 04:00:14;;;;;;;3.80;1.13;;;;;;;6.80;100.00;97585.44;5048160;28;20041;-62
2023/01/07 04:02:45;;;;;;;;;;;;;;;6.76;100.00;97585.06;5048166;28;20079;-62
2023/01/07 04:05:25;;;;;;;2.42;1.00;;;;;;;6.69;100.00;97581.59;5049400;28;19955;-62
2023/01/07 04:07:52;;;;;;;2.15;1.33;;;;;;;6.68;100.00;97583.50;5069194;28;20048;-61
2023/01/07 04:10:19;;;;;;;3.22;0.95;;;;;;;6.57;100.00;97581.53;5066141;28;20045;-61
2023/01/07 04:12:46;;;;;;;2.67;1.23;;;;;;;6.56;100.00;97583.38;5053700;28;20099;-61
2023/01/07 04:15:13;;;;;;;3.03;1.20;;;;;;;6.60;100.00;97573.00;5048387;28;20139;-62
2023/01/07 04:17:39;;;;;;;1.73;1.05;;;;;;;6.76;100.00;97574.31;5051968;28;20562;-62
2023/01/07 04:20:07;;;;;;;3.22;1.02;;;;;;;6.78;100.00;97576.78;5048582;28;20077;-62
2023/01/07 04:22:34;;;;;;;2.88;1.30;;;;;;;6.79;100.00;97578.41;5046141;28;20060;-62
2023/01/07 04:25:01;;;;;;;2.63;1.17;;;;;;;6.77;100.00;97578.63;5045461;28;20140;-62
2023/01/07 04:27:29;;;;;;;3.60;1.20;;;;;;;6.81;100.00;97562.88;5047152;28;20037;-61
2023/01/07 04:29:56;;;;;;;1.52;0.90;;;;;;;6.86;100.00;97554.97;5046377;28;20066;-61
2023/01/07 04:32:23;;;;;;;3.45;1.17;;;;;;;6.93;99.32;97562.97;5063216;28;20048;-62
2023/01/07 04:34:49;;;;;;;2.28;1.08;;;;;;;6.92;98.81;97553.25;5066545;28;20068;-62
2023/01/07 04:37:16;;;;;;;2.83;1.08;;;;;;;6.93;99.67;97553.00;5051354;28;20067;-61
2023/01/07 04:39:42;;;;;;;2.83;0.95;;;;;;;6.88;99.59;97552.84;5046237;28;20285;-61
2023/01/07 04:42:10;;;;;;;1.48;0.93;;;;;;;6.92;100.00;97545.97;5045301;28;20047;-61
2023/01/07 04:44:37;;;;;;;2.70;1.08;;;;;;;6.94;100.00;97551.13;5046119;28;20041;-61
2023/01/07 04:47:04;;;;;;;1.55;0.85;;;;;;;6.92;99.39;97545.97;5046287;28;20126;-62
2023/01/07 04:49:30;;;;;;;1.90;0.95;;;;;;;6.90;99.15;97546.19;5047534;28;20638;-61
2023/01/07 04:51:57;;;;;;;2.58;1.05;;;;;;;6.85;100.00;97545.22;5044384;28;20102;-61
2023/01/07 04:54:23;;;;;;;1.80;0.93;;;;;;;6.80;100.00;97537.81;5043365;28;20090;-61
2023/01/07 04:56:51;;;;;;;1.70;1.00;;;;;;;6.74;100.00;97534.16;5044672;28;20102;-61
2023/01/07 04:59:17;;;;;;;1.58;0.90;;;;;;;6.79;100.00;97535.34;5045242;28;20739;-61
2023/01/07 05:01:44;;;;;;;2.25;0.93;;;;;;;6.67;100.00;97532.59;5043337;28;20132;-61
2023/01/07 05:04:11;;;;;;;3.33;0.90;;;;;;;6.56;100.00;97531.47;5044612;28;20057;-63
2023/01/07 05:06:37;;;;;;;1.98;1.00;;;;;;;6.59;100.00;97533.69;5045225;28;20041;-61
2023/01/07 05:09:06;;;;;;;1.20;0.80;;;;;;;6.57;100.00;97533.09;5044212;28;20051;-62
2023/01/07 05:11:32;;;;;;;1.42;0.80;;;;;;;6.59;100.00;97531.81;5047180;28;20466;-62
2023/01/07 05:14:00;;;;;;;1.80;1.00;;;;;;;6.63;96.17;97524.13;5051535;28;20041;-61
2023/01/07 05:16:30;;;;;;;1.67;0.90;;;;;;;6.70;95.18;97521.34;5044612;28;20126;-61
2023/01/07 05:18:59;;;;;;;1.55;0.98;;;;;;;6.80;93.86;97521.69;5045165;28;20492;-62
2023/01/07 05:21:26;;;;;;;2.22;1.20;;;;;;;6.86;93.73;97518.06;5051317;28;20040;-62
2023/01/07 05:23:53;;;;;;;1.63;0.82;;;;;;;6.81;95.89;97525.22;5056677;28;20060;-61
2023/01/07 05:26:20;;;;;;;1.23;0.80;;;;;;;6.74;99.11;97522.56;5028620;28;20671;-61
2023/01/07 05:28:47;;;;;;;2.38;1.13;;;;;;;6.72;96.28;97519.28;5044289;28;20051;-62
2023/01/07 05:31:14;;;;;;;2.75;1.30;;;;;;;6.79;93.92;97511.97;5043501;28;20074;-61
2023/01/07 05:33:40;;;;;;;2.05;1.00;;;;;;;6.84;93.73;97506.72;5046504;28;20047;-62
2023/01/07 05:36:07;;;;;;;2.42;1.10;;;;;;;6.87;91.99;97508.97;5050014;28;20039;-62
2023/01/07 05:38:33;;;;;;;1.70;1.00;;;;;;;6.88;94.96;97501.72;5065849;28;20798;-62
2023/01/07 05:41:00;;;;;;;3.60;1.00;;;;;;;6.73;96.95;97505.59;5062871;28;20049;-62
2023/01/07 05:43:27;;;;;;;2.22;0.90;;;;;;;6.77;98.59;97503.28;5047004;28;20049;-61
2023/01/07 05:45:54;;;;;;;2.38;0.90;;;;;;;6.85;97.11;97508.38;5045220;28;20041;-62
2023/01/07 05:48:21;;;;;;;1.42;0.80;;;;;;;6.74;96.01;97501.88;5046058;28;20060;-62
2023/01/07 05:50:48;;;;;;;2.35;0.90;;;;;;;6.71;98.38;97496.91;5046072;28;20095;-62
2023/01/07 05:53:14;;;;;;;4.18;1.20;;;;;;;6.72;98.27;97495.91;5066067;28;20664;-62
2023/01/07 05:55:41;;;;;;;2.25;1.02;;;;;;;6.66;97.13;97487.91;5060739;28;20551;-61
2023/01/07 05:58:08;;;;;;;2.10;0.98;;;;;;;6.66;97.61;97487.91;5046555;28;20128;-62
2023/01/07 06:00:35;;;;;;;3.03;1.00;;;;;;;6.62;97.19;97482.94;5044389;28;20494;-61
2023/01/07 06:03:03;;;;;;;2.13;1.13;;;;;;;6.55;97.91;97479.50;5046614;28;20041;-61
2023/01/07 06:05:30;;;;;;;2.03;1.00;;;;;;;6.54;98.72;97479.72;5045407;28;20029;-61
2023/01/07 06:07:57;;;;;;;3.40;0.90;;;;;;;6.51;100.00;97472.94;5044477;28;20456;-61
2023/01/07 06:10:23;;;;;;;2.13;1.10;;;;;;;6.41;100.00;97478.81;5044348;28;20790;-61
2023/01/07 06:12:50;;;;;;;2.30;0.90;;;;;;;6.37;100.00;97477.59;5047889;28;20103;-61
2023/01/07 06:15:17;;;;;;;2.38;1.00;;;;;;;6.31;100.00;97476.66;5044337;28;20528;-62
2023/01/07 06:17:44;;;;;;;2.55;0.93;;;;;;;6.31;100.00;97473.13;5046583;28;20047;-61
2023/01/07 06:20:11;;;;;;;1.80;0.80;;;;;;;6.35;100.00;97469.75;5045002;28;20052;-62
2023/01/07 06:22:38;;;;;;;1.63;0.95;;;;;;;6.44;100.00;97470.31;5044583;28;20048;-61
2023/01/07 06:25:04;;;;;;;2.38;1.10;;;;;;;6.57;100.00;97468.53;5045203;28;20083;-62
2023/01/07 06:27:32;;;;;;;1.58;1.10;;;;;;;6.47;99.49;97469.03;5046314;28;20044;-61
2023/01/07 06:29:58;;;;;;;2.47;1.10;;;;;;;6.51;99.75;97467.53;5045565;28;20045;-61
2023/01/07 06:32:25;;;;;;;2.50;1.13;;;;;;;6.49;96.24;97462.38;5044572;28;20240;-62
2023/01/07 06:34:51;;;;;;;2.22;1.17;;;;;;;6.52;95.16;97473.75;5044499;28;20048;-62
2023/01/07 06:37:18;;;;;;;1.75;0.82;;;;;;;6.48;97.13;97465.28;5056109;28;20060;-61
2023/01/07 06:39:44;;;;;;;2.15;1.05;;;;;;;6.43;97.70;97465.97;5065393;28;20147;-61
2023/01/07 06:42:11;;;;;;;4.00;1.65;;;;;;;6.45;97.12;97463.88;5064088;28;20044;-58
2023/01/07 06:44:37;;;;;;;3.13;1.42;;;;;;;6.46;97.07;97460.16;5055108;28;20037;-59
2023/01/07 06:47:04;;;;;;;3.92;1.10;;;;;;;6.50;96.59;97460.53;5044910;28;20052;-59
2023/01/07 06:49:30;;;;;;;6.63;1.48;;;;;;;6.52;96.30;97452.25;5045690;28;20080;-58
2023/01/07 06:51:57;;;;;;;2.53;1.50;;;;;;;6.55;95.91;97455.28;5043460;28;20044;-59
2023/01/07 06:54:23;;;;;;;3.10;1.40;;;;;;;6.59;96.29;97447.59;5046245;28;20072;-58
2023/01/07 06:56:50;;;;;;;3.00;1.52;;;;;;;6.64;97.69;97448.56;5051325;28;20036;-57
2023/01/07 06:59:17;;;;;;;2.72;1.40;;;;;;;6.58;96.82;97438.72;5046205;28;20059;-58
2023/01/07 07:01:43;;;;;;;2.22;1.20;;;;;;;6.69;97.32;97433.63;5044068;28;20111;-58
2023/01/07 07:04:12;;;;;;;2.95;1.45;;;;;;;6.77;96.75;97438.69;5045069;28;20049;-58
2023/01/07 07:06:38;;;;;;;2.53;1.45;;;;;;;6.69;95.28;97442.53;5044463;28;20098;-58
2023/01/07 07:09:05;;;;;;;2.65;1.42;;;;;;;6.62;95.14;97442.59;5045279;28;20484;-58
2023/01/07 07:11:31;;;;;;;3.03;1.40;;;;;;;6.64;96.41;97429.72;5045808;28;20045;-58
2023/01/07 07:13:58;;;;;;;2.97;1.58;;;;;;;6.65;94.80;97435.94;5060571;28;20522;-58
2023/01/07 07:16:25;;;;;;;2.67;1.45;;;;;;;6.63;93.76;97432.63;5045228;28;20045;-55
2023/01/07 07:18:52;;;;;;;3.00;1.58;;;;;;;6.61;93.62;97437.44;5044905;28;20040;-62
2023/01/07 07:21:19;;;;;;;2.38;1.40;;;;;;;6.66;92.35;97439.47;5043745;28;20075;-59
2023/01/07 07:23:45;;;;;;;3.47;1.80;;;;;;;6.81;99.96;97436.38;5044825;28;20127;-48
2023/01/07 07:26:11;;;;;;;3.33;1.90;;;;;;;7.15;88.48;97428.72;5043862;28;20163;-48
2023/01/07 07:28:41;;;;;;;3.53;1.70;;;;;;;7.19;87.93;97431.75;5045249;28;20065;-48
2023/01/07 07:31:08;;;;;;;3.90;2.03;;;;;;;7.15;89.35;97429.50;5044560;28;20803;-59
2023/01/07 07:33:35;;;;;;;4.15;2.40;;;;;;;7.10;87.92;97431.22;5062709;28;20071;-59
2023/01/07 07:36:02;;;;;;;3.45;1.83;;;;;;;7.05;87.86;97429.25;5048094;28;20095;-60
2023/01/07 07:38:28;;;;;;;3.55;1.70;;;;;;;7.03;88.65;97421.38;5048151;28;20385;-59
2023/01/07 07:40:55;;;;;;;2.67;1.45;;;;;;;7.04;87.23;97419.50;5047476;28;20488;-59
2023/01/07 07:43:22;;;;;;;2.78;1.40;;;;;;;6.90;87.58;97408.91;5046311;28;20747;-60
2023/01/07 07:45:48;;;;;;;2.85;1.65;;;;;;;6.83;87.94;97412.75;5046069;28;20060;-59
2023/01/07 07:48:15;;;;;;;2.33;1.48;;;;;;;6.76;88.60;97408.28;5045586;28;20049;-59
2023/01/07 07:50:41;;;;;;;4.28;1.80;;;;;;;6.81;88.86;97404.09;5044045;28;20454;-59
2023/01/07 07:53:09;;;;;;;3.08;1.50;;;;;;;6.83;89.25;97400.13;5058872;28;20114;-59
2023/01/07 07:55:37;;;;;;;4.10;1.95;;;;;;;6.87;89.56;97400.47;5064190;28;20128;-60
2023/01/07 07:58:04;;;;;;;3.38;1.67;;;;;;;6.89;91.12;97406.44;5050390;28;20055;-59
2023/01/07 08:00:30;;;;;;;2.85;1.60;;;;;;;6.92;91.36;97402.50;5041272;28;20041;-60
2023/01/07 08:02:58;;;;;;;3.08;1.40;;;;;;;6.92;91.06;97407.88;5044025;28;20052;-59
2023/01/07 08:05:25;;;;;;;2.92;1.70;;;;;;;6.92;90.50;97413.28;5044497;28;20116;-59
2023/01/07 08:07:52;;;;;;;4.00;1.77;;;;;;;6.95;89.54;97404.72;5045842;28;20561;-59
2023/01/07 08:10:19;;;;;;;2.83;1.40;;;;;;;6.92;90.27;97407.88;5045287;28;20127;-59
2023/01/07 08:12:46;;;;;;;3.00;1.55;;;;;;;6.94;90.66;97398.53;5050900;28;20500;-59
2023/01/07 08:15:12;;;;;;;2.70;1.00;;;;;;;6.93;91.43;97398.75;5044648;28;20055;-59
2023/01/07 08:17:39;;;;;;;3.20;1.50;;;;;;;6.96;90.41;97392.94;5054224;28;20048;-60
2023/01/07 08:20:06;;;;;;;2.85;1.33;;;;;;;7.02;91.00;97392.84;5045703;28;20049;-59
2023/01/07 08:22:34;;;;;;;2.03;1.20;;;;;;;7.05;89.82;97377.25;5044667;28;20080;-59
2023/01/07 08:25:00;;;;;;;2.55;1.30;;;;;;;7.05;88.94;97386.16;5035797;28;20459;-60
2023/01/07 08:27:28;;;;;;;1.85;1.15;;;;;;;6.93;90.90;97388.00;5046682;28;20049;-59
2023/01/07 08:29:55;;;;;;;2.40;1.10;;;;;;;6.80;93.95;97381.72;5047663;28;20044;-60
2023/01/07 08:32:22;;;;;;;2.15;1.10;;;;;;;6.88;92.39;97384.09;5046725;28;20542;-60
2023/01/07 08:34:48;;;;;;;5.15;1.38;;;;;;;6.90;91.28;97376.63;5043160;28;20424;-59
2023/01/07 08:37:15;;;;;;;3.15;1.60;;;;;;;6.99;90.87;97373.59;5045840;28;20574;-60
2023/01/07 08:39:42;;;;;;;2.80;1.70;;;;;;;7.00;89.63;97378.75;5044960;28;20127;-59
2023/01/07 08:42:08;;;;;;;3.13;1.35;;;;;;;6.95;89.13;97370.56;5044137;28;20045;-60
2023/01/07 08:44:35;;;;;;;2.58;1.23;;;;;;;7.06;90.09;97373.50;5044283;28;20049;-60
2023/01/07 08:47:01;;;;;;;2.78;1.50;;;;;;;7.08;89.02;97383.00;5044854;28;20473;-59
2023/01/07 08:49:28;;;;;;;2.45;1.30;;;;;;;7.13;88.04;97375.06;5042813;28;20036;-60
2023/01/07 08:51:54;;;;;;;2.20;1.05;;;;;;;7.14;88.60;97379.41;5046150;28;20681;-60
2023/01/07 08:54:21;;;;;;;4.20;1.30;;;;;;;7.12;87.14;97378.00;5027510;28;20072;-60
2023/01/07 08:56:47;;;;;;;2.28;1.10;;;;;;;7.18;88.05;97373.56;5032771;28;20033;-59
2023/01/07 08:59:14;;;;;;;2.38;1.10;;;;;;;7.27;86.52;97372.97;5043511;28;20041;-60
2023/01/07 09:01:40;;;;;;;3.17;1.50;;;;;;;7.31;86.65;97375.22;5048074;28;20059;-60
2023/01/07 09:04:07;;;;;;;5.38;2.50;;;;;;;7.15;86.44;97369.47;5049229;28;20072;-59
2023/01/07 09:06:33;;;;;;;4.70;2.50;;;;;;;7.22;85.71;97370.16;5046748;28;20083;-60
2023/01/07 09:09:00;;;;;;;6.32;3.42;;;;;;;7.08;86.05;97366.03;5048107;28;20516;-59
2023/01/07 09:11:26;;;;;;;5.65;2.92;;;;;;;6.95;88.31;97365.19;5047314;28;20049;-59
2023/01/07 09:13:53;;;;;;;6.35;3.15;;;;;;;6.86;87.90;97370.03;5050940;28;20055;-59
2023/01/07 09:16:19;;;;;;;7.95;3.60;;;;;;;6.82;88.62;97374.25;5045776;28;20691;-59
2023/01/07 09:18:46;;;;;;;7.07;2.92;;;;;;;6.82;89.13;97366.16;5057220;28;20103;-59
2023/01/07 09:21:12;;;;;;;;;;;;;;;6.83;88.18;97364.31;5045939;28;20048;-59
2023/01/07 09:23:39;;;;;;;;;;;;;;;6.90;88.29;97360.47;5047318;28;20392;-59
2023/01/07 09:26:06;;;;;;;4.97;2.90;;;;;;;6.88;88.88;97370.66;5053949;28;19921;-59
2023/01/07 09:28:32;;;;;;;5.93;3.63;;;;;;;6.98;88.31;97361.19;5055772;28;20040;-59
2023/01/07 09:30:59;;;;;;;7.20;3.60;;;;;;;6.90;88.34;97362.34;5045665;28;20071;-59
2023/01/07 09:33:26;;;;;;;6.47;3.67;;;;;;;6.95;89.43;97359.78;5047491;28;20816;-58
2023/01/07 09:35:52;;;;;;;9.50;5.20;;;;;;;7.00;88.83;97364.47;5045570;28;20548;-60
2023/01/07 09:38:19;;;;;;;15.85;9.63;;;;;;;7.08;87.87;97366.03;5047046;28;20041;-60
2023/01/07 09:40:46;;;;;;;12.43;8.20;;;;;;;7.14;87.28;97363.25;5049372;28;20126;-59
2023/01/07 09:43:26;;;;;;;10.15;6.63;;;;;;;7.08;87.75;97353.38;5066113;28;20044;-60
2023/01/07 09:46:15;;;;;;;9.00;5.30;;;;;;;7.17;88.44;97353.88;5066281;28;20091;-60
2023/01/07 09:48:46;;;;;;;7.38;4.65;;;;;;;7.35;86.91;97347.59;5063570;28;20118;-60
2023/01/07 09:51:23;;;;;;;8.02;4.88;;;;;;;7.29;86.65;97338.56;5044257;28;20064;-59
2023/01/07 09:53:53;;;;;;;6.72;3.95;;;;;;;7.45;86.35;97344.34;5046414;28;20111;-60
2023/01/07 09:56:25;;;;;;;9.02;5.15;;;;;;;7.47;86.56;97341.41;5045815;28;20036;-60
2023/01/07 09:58:53;;;;;;;6.05;3.92;;;;;;;7.57;85.30;97333.56;5042024;28;20090;-60
2023/01/07 10:01:29;;;;;;;6.63;3.75;;;;;;;7.68;85.90;97338.13;5042594;28;20855;-60
2023/01/07 10:04:10;;;;;;;6.30;3.47;;;;;;;7.89;84.76;97325.13;5044268;28;20127;-60
2023/01/07 10:06:37;;;;;;;;;;;;;;;7.97;83.20;97325.81;5044159;28;20053;-60
2023/01/07 10:09:44;;;;;;;5.10;2.70;;;;;;;8.12;81.67;97323.47;5038818;28;20387;-60
2023/01/07 10:12:37;;;;;;;5.90;2.97;;;;;;;8.00;82.96;97318.06;5036407;28;20052;-60
2023/01/07 10:15:14;;;;;;;4.53;2.55;;;;;;;7.80;81.98;97321.16;5037218;28;20072;-60
2023/01/07 10:18:03;;;;;;;3.83;1.92;;;;;;;7.94;81.79;97324.41;5042764;28;20421;-59
2023/01/07 10:20:45;;;;;;;7.03;3.50;;;;;;;7.89;81.95;97318.94;5042581;28;20106;-59
2023/01/07 10:23:18;;;;;;;5.97;2.88;;;;;;;7.97;82.34;97315.88;5043970;28;20056;-60
2023/01/07 10:25:47;;;;;;;7.60;2.85;;;;;;;8.21;82.54;97305.03;5043046;28;20037;-60
2023/01/07 10:28:23;;;;;;;5.45;2.80;;;;;;;8.29;81.71;97301.16;5043181;28;20041;-60
2023/01/07 10:30:53;;;;;;;4.70;2.75;;;;;;;8.42;81.61;97303.56;5041605;28;20416;-59
2023/01/07 10:33:29;;;;;;;6.05;2.95;;;;;;;8.61;80.60;97300.72;5043421;28;20131;-60
2023/01/07 10:36:19;;;;;;;6.18;3.15;;;;;;;8.75;80.20;97300.41;5033884;28;20067;-60
2023/01/07 10:39:07;;;;;;;5.70;3.45;;;;;;;8.63;79.07;97290.50;5041746;28;20132;-60
2023/01/07 10:41:48;;;;;;;6.30;3.92;;;;;;;8.64;79.54;97284.03;5042087;28;20037;-60
2023/01/07 10:44:49;;;;;;;6.13;3.70;;;;;;;8.53;80.18;97279.50;5043238;28;20671;-60
2023/01/07 10:48:00;;;;;;;7.05;4.05;;;;;;;8.45;81.39;97273.38;5036132;28;20485;-60
2023/01/07 10:50:41;;;;;;;6.30;3.80;;;;;;;8.59;80.56;97256.97;5013947;28;20637;-60
2023/01/07 10:53:14;;;;;;;5.32;3.20;;;;;;;8.35;81.17;97248.94;5047162;28;20079;-60
2023/01/07 10:55:53;;;;;;;6.30;3.28;;;;;;;8.26;81.24;97255.78;5032564;28;20044;-60
2023/01/07 10:58:20;;;;;;;;;;;;;;;8.06;81.78;97248.91;5042321;28;20713;-60
2023/01/07 11:00:47;;;;;;;;;;;;;;;7.98;82.08;97236.63;5041764;28;19933;-59
2023/01/07 11:03:22;;;;;;;7.25;4.18;;;;;;;8.11;81.48;97234.72;5037867;28;19925;-60
2023/01/07 11:05:55;;;;;;;7.55;3.65;;;;;;;8.26;81.35;97226.91;5042209;28;20052;-59
2023/01/07 11:08:31;;;;;;;5.85;2.95;;;;;;;8.33;81.00;97224.06;5046803;28;20057;-60
2023/01/07 11:10:58;;;;;;;4.90;2.60;;;;;;;8.48;81.20;97230.81;5046407;28;20155;-60
2023/01/07 11:13:30;;;;;;;5.70;3.00;;;;;;;8.57;79.59;97224.81;5048139;28;20145;-60
2023/01/07 11:16:07;;;;;;;10.35;4.55;;;;;;;8.70;78.86;97225.56;5046918;28;20480;-59
2023/01/07 11:18:52;;;;;;;6.88;3.60;;;;;;;8.74;79.28;97212.41;5031901;28;20104;-61
2023/01/07 11:21:39;;;;;;;6.53;3.88;;;;;;;8.84;77.71;97209.84;5051881;28;20036;-60
2023/01/07 11:24:48;;;;;;;5.63;2.80;;;;;;;8.79;77.87;97205.22;5069227;28;20492;-60
2023/01/07 11:27:17;;;;;;;5.78;3.55;;;;;;;8.75;77.99;97197.84;5026252;28;20065;-59
2023/01/07 11:29:55;;;;;;;5.55;2.83;;;;;;;8.85;77.81;97190.72;5024815;28;20115;-61
2023/01/07 11:32:25;;;;;;;5.00;2.42;;;;;;;8.93;76.86;97184.13;5030019;28;20044;-61
2023/01/07 11:35:02;;;;;;;4.43;2.50;;;;;;;8.97;77.62;97192.53;5048595;28;20501;-61
2023/01/07 11:37:37;;;;;;;6.60;3.28;;;;;;;8.87;78.29;97184.25;5048532;28;20124;-60
2023/01/07 11:40:13;;;;;;;5.15;2.85;;;;;;;8.89;78.59;97179.44;5029893;28;20417;-59
2023/01/07 11:43:15;;;;;;;5.88;3.35;;;;;;;8.81;77.91;97177.97;5040148;28;20052;-59
2023/01/07 11:46:05;;;;;;;5.90;3.33;;;;;;;8.79;77.87;97167.41;5011669;28;20441;-61
2023/01/07 11:48:59;;;;;;;5.03;2.63;;;;;;;8.86;77.89;97159.16;5035199;28;20051;-60
2023/01/07 11:51:36;;;;;;;11.95;3.22;;;;;;;8.92;78.73;97149.25;5047599;28;20049;-60
2023/01/07 11:54:03;;;;;;;7.65;4.07;;;;;;;8.70;77.99;97148.09;5045566;28;20038;-59
2023/01/07 11:56:32;;;;;;;6.65;3.45;;;;;;;8.74;78.20;97140.34;5045199;28;20040;-61
2023/01/07 11:59:14;;;;;;;6.50;3.53;;;;;;;8.76;78.22;97130.09;5046405;28;20385;-61