Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:25;;;;;;;21.25;13.48;;;12.00;99.90;;;;;;4999504;28;20073;-62
2023/05/02 00:02:50;;;;;;;21.45;12.63;;;12.00;99.90;;;;;;5009222;28;20037;-60
2023/05/02 00:05:16;;;;;;;20.42;11.57;;;12.00;99.90;;;;;;5001770;28;20128;-60
2023/05/02 00:07:42;;;;;;;22.05;11.00;;;12.00;99.90;;;;;;5000774;28;20037;-63
2023/05/02 00:10:08;;;;;;;20.65;11.10;;;12.00;99.90;;;;;;5010381;28;20109;-63
2023/05/02 00:12:33;;;;;;;15.60;9.80;;;12.00;99.90;;;;;;5009455;28;20116;-63
2023/05/02 00:14:59;;;;;;;19.00;8.98;;;12.10;99.90;;;;;;5011316;28;20180;-63
2023/05/02 00:17:25;;;;;;;15.25;8.88;;;12.10;99.90;;;;;;5001861;28;20511;-63
2023/05/02 00:19:51;;;;;;;17.70;8.45;;;12.10;99.90;;;;;;5014231;28;20037;-62
2023/05/02 00:22:16;;;;;;;15.00;7.70;;;12.10;99.90;;;;;;4998059;28;20512;-63
2023/05/02 00:24:42;;;;;;;14.55;7.20;;;12.10;99.90;;;;;;5011638;28;20395;-64
2023/05/02 00:27:07;;;;;;;13.32;6.85;;;12.10;99.90;;;;;;5011057;28;20419;-63
2023/05/02 00:29:33;;;;;;;12.80;7.30;;;12.10;99.90;;;;;;5004527;28;20113;-63
2023/05/02 00:31:58;;;;;;;13.25;6.63;;;12.10;99.90;;;;;;5013308;28;20034;-63
2023/05/02 00:34:29;;;;;;;14.43;6.50;;;12.10;99.90;;;;;;5000061;28;20054;-63
2023/05/02 00:36:55;;;;;;;11.05;5.60;;;12.10;99.90;;;;;;5003790;28;20034;-63
2023/05/02 00:39:20;;;;;;;12.10;5.90;;;12.00;99.90;;;;;;5005498;28;20042;-63
2023/05/02 00:41:46;;;;;;;13.70;5.68;;;12.00;99.90;;;;;;5003697;28;20053;-63
2023/05/02 00:44:12;;;;;;;10.13;5.32;;;11.90;99.90;;;;;;5008675;28;20029;-63
2023/05/02 00:46:38;;;;;;;13.43;5.38;;;11.90;99.90;;;;;;5005082;28;20049;-62
2023/05/02 00:49:03;;;;;;;9.23;4.25;;;11.90;99.90;;;;;;5012464;28;20680;-63
2023/05/02 00:51:31;;;;;;;13.30;4.65;;;11.90;99.90;;;;;;5008265;28;20046;-63
2023/05/02 00:53:57;;;;;;;10.23;4.72;;;11.90;99.90;;;;;;4990203;28;20038;-63
2023/05/02 00:56:23;;;;;;;11.85;4.55;;;11.90;99.90;;;;;;5006305;28;20041;-63
2023/05/02 00:58:48;;;;;;;13.25;5.10;;;11.90;99.90;;;;;;5003918;28;20043;-63
2023/05/02 01:01:48;;;;;;;14.45;4.68;;;11.90;99.90;;;;;;5001289;28;20087;-62
2023/05/02 01:04:37;;;;;;;13.13;4.25;;;11.80;99.90;;;;;;4997729;28;20042;-63
2023/05/02 01:07:22;;;;;;;13.07;3.97;;;11.80;99.90;;;;;;5004740;28;20042;-63
2023/05/02 01:10:22;;;;;;;12.07;4.10;;;11.80;99.90;;;;;;5009117;28;20096;-63
2023/05/02 01:12:59;;;;;;;10.88;3.75;;;11.70;99.90;;;;;;5004218;28;20034;-63
2023/05/02 01:15:25;;;;;;;14.38;4.07;;;11.70;99.90;;;;;;5007795;28;22052;-63
2023/05/02 01:17:53;;;;;;;9.32;3.50;;;11.70;99.90;;;;;;5002072;28;20081;-63
2023/05/02 01:20:22;;;;;;;6.32;3.33;;;11.70;99.90;;;;;;5009514;28;20084;-63
2023/05/02 01:22:48;;;;;;;8.32;3.13;;;11.60;99.90;;;;;;5006802;28;20045;-64
2023/05/02 01:25:46;;;;;;;9.35;3.17;;;11.50;99.90;;;;;;5005533;28;20044;-63
2023/05/02 01:28:46;;;;;;;7.80;3.05;;;11.50;99.90;;;;;;4997543;28;20392;-63
2023/05/02 01:31:14;;;;;;;8.20;2.90;;;11.50;99.90;;;;;;5005627;28;20129;-63
2023/05/02 01:33:41;;;;;;;9.02;3.13;;;11.50;99.90;;;;;;5006608;28;20056;-62
2023/05/02 01:36:08;;;;;;;7.13;2.80;;;11.50;99.90;;;;;;4998781;28;20038;-63
2023/05/02 01:38:35;;;;;;;8.38;2.90;;;11.50;99.90;;;;;;5009989;28;20048;-63
2023/05/02 01:41:04;;;;;;;7.38;3.05;;;11.50;99.90;;;;;;5004078;28;20089;-63
2023/05/02 01:43:32;;;;;;;6.97;2.80;;;11.40;99.90;;;;;;4987800;28;20063;-61
2023/05/02 01:45:58;;;;;;;7.78;2.75;;;11.40;99.90;;;;;;5002801;28;20042;-61
2023/05/02 01:48:27;;;;;;;9.77;3.25;;;11.40;99.90;;;;;;4997961;28;20038;-63
2023/05/02 01:50:55;;;;;;;8.82;3.00;;;11.40;99.90;;;;;;5001125;28;20037;-63
2023/05/02 01:53:21;;;;;;;11.25;2.97;;;11.30;99.90;;;;;;5003534;28;20096;-63
2023/05/02 01:55:48;;;;;;;8.18;3.15;;;11.30;99.90;;;;;;4998767;28;20038;-63
2023/05/02 01:58:15;;;;;;;8.55;2.92;;;11.30;99.90;;;;;;5002374;28;20041;-62
2023/05/02 02:00:44;;;;;;;9.23;3.65;;;11.20;99.90;;;;;;5005498;28;20042;-63
2023/05/02 02:03:10;;;;;;;8.32;3.08;;;11.20;99.90;;;;;;5006459;28;20439;-63
2023/05/02 02:05:38;;;;;;;7.93;2.63;;;11.20;99.90;;;;;;5008220;28;20041;-63
2023/05/02 02:08:04;;;;;;;6.95;2.80;;;11.10;99.90;;;;;;5007324;28;20168;-62
2023/05/02 02:10:35;;;;;;;6.10;2.70;;;11.10;99.90;;;;;;5002855;28;20083;-62
2023/05/02 02:13:11;;;;;;;6.15;2.72;;;11.10;99.90;;;;;;4987715;28;20432;-62
2023/05/02 02:15:38;;;;;;;8.30;2.97;;;11.10;99.90;;;;;;5003887;28;20042;-63
2023/05/02 02:18:12;;;;;;;4.22;2.40;;;11.00;99.90;;;;;;5002414;28;20503;-63
2023/05/02 02:20:39;;;;;;;7.93;2.80;;;11.10;99.90;;;;;;4991110;28;20054;-63
2023/05/02 02:23:07;;;;;;;10.00;2.80;;;11.10;99.90;;;;;;4999987;28;20064;-61
2023/05/02 02:25:34;;;;;;;6.30;2.60;;;11.00;99.90;;;;;;5006676;28;20492;-62
2023/05/02 02:28:00;;;;;;;9.05;2.58;;;11.10;99.90;;;;;;5002168;28;20045;-63
2023/05/02 02:30:26;;;;;;;7.65;2.50;;;11.00;99.90;;;;;;5002829;28;20108;-63
2023/05/02 02:32:52;;;;;;;5.57;2.45;;;11.00;99.90;;;;;;5002554;28;20037;-63
2023/05/02 02:35:17;;;;;;;6.43;2.65;;;11.00;99.90;;;;;;4997777;28;20030;-63
2023/05/02 02:37:53;;;;;;;6.68;2.45;;;11.00;99.90;;;;;;5002981;28;20038;-62
2023/05/02 02:40:40;;;;;;;6.20;2.65;;;11.00;99.90;;;;;;5007592;28;20084;-62
2023/05/02 02:43:12;;;;;;;6.35;2.95;;;11.00;99.90;;;;;;4984625;28;20042;-63
2023/05/02 02:45:47;;;;;;;4.65;2.30;;;11.00;99.90;;;;;;5003679;28;20034;-62
2023/05/02 02:48:31;;;;;;;5.43;2.47;;;11.00;99.90;;;;;;5003101;28;20044;-63
2023/05/02 02:51:17;;;;;;;8.02;2.67;;;11.00;99.90;;;;;;4988856;28;20045;-63
2023/05/02 02:54:07;;;;;;;6.72;2.58;;;10.90;99.90;;;;;;4987593;28;20145;-64
2023/05/02 02:56:39;;;;;;;9.48;2.55;;;11.00;99.90;;;;;;4989324;28;20125;-63
2023/05/02 02:59:22;;;;;;;6.00;2.55;;;11.00;99.90;;;;;;5008027;28;20424;-63
2023/05/02 03:01:59;;;;;;;8.45;2.92;;;11.00;99.90;;;;;;4995257;28;20039;-60
2023/05/02 03:04:26;;;;;;;10.35;3.08;;;11.00;99.90;;;;;;4985929;28;20038;-63
2023/05/02 03:06:52;;;;;;;10.18;2.90;;;11.00;99.90;;;;;;4993947;28;20077;-60
2023/05/02 03:09:18;;;;;;;9.70;3.08;;;10.90;99.90;;;;;;5002387;28;20049;-61
2023/05/02 03:11:45;;;;;;;10.23;3.13;;;10.90;99.90;;;;;;5001474;28;20042;-63
2023/05/02 03:14:11;;;;;;;13.70;3.58;;;10.90;99.90;;;;;;5003013;28;20070;-62
2023/05/02 03:16:38;;;;;;;15.10;3.47;;;10.90;99.90;;;;;;4991433;28;20073;-62
2023/05/02 03:19:04;;;;;;;13.27;3.50;;;10.90;99.90;;;;;;5006041;28;20412;-63
2023/05/02 03:21:30;;;;;;;16.13;3.90;;;10.80;99.90;;;;;;4996542;28;20050;-60
2023/05/02 03:24:00;;;;;;;20.13;4.28;;;10.80;99.90;;;;;;5010541;28;20041;-63
2023/05/02 03:26:26;;;;;;;17.95;4.63;;;10.70;99.90;;;;;;5001356;28;20081;-62
2023/05/02 03:28:52;;;;;;;20.13;4.78;;;10.70;99.90;;;;;;4973775;28;20065;-63
2023/05/02 03:31:18;;;;;;;15.68;3.97;;;10.70;99.90;;;;;;4991335;28;20038;-63
2023/05/02 03:33:43;;;;;;;13.02;4.07;;;10.70;99.90;;;;;;4994048;28;20047;-63
2023/05/02 03:36:10;;;;;;;17.92;4.20;;;10.70;99.90;;;;;;5006966;28;20041;-62
2023/05/02 03:38:35;;;;;;;25.58;5.20;;;10.70;99.90;;;;;;5001605;28;20519;-63
2023/05/02 03:41:02;;;;;;;19.80;4.75;;;10.60;99.90;;;;;;4992416;28;20038;-62
2023/05/02 03:43:27;;;;;;;21.02;4.50;;;10.60;99.90;;;;;;4999731;28;20457;-63
2023/05/02 03:45:53;;;;;;;19.50;4.45;;;10.60;99.90;;;;;;4991735;28;20117;-62
2023/05/02 03:48:18;;;;;;;16.17;4.55;;;10.50;99.90;;;;;;5005751;28;20041;-63
2023/05/02 03:50:44;;;;;;;21.23;4.72;;;10.50;99.90;;;;;;5002068;28;20489;-63
2023/05/02 03:53:10;;;;;;;18.55;4.97;;;10.40;99.90;;;;;;5010442;28;20041;-63
2023/05/02 03:55:39;;;;;;;21.27;4.65;;;10.40;99.90;;;;;;5000478;28;20552;-61
2023/05/02 03:58:06;;;;;;;21.85;5.07;;;10.40;99.90;;;;;;5004665;28;20046;-63
2023/05/02 04:00:31;;;;;;;19.25;4.72;;;10.40;99.90;;;;;;4989718;28;20054;-62
2023/05/02 04:02:59;;;;;;;20.13;4.78;;;10.30;99.90;;;;;;5002745;28;20397;-63
2023/05/02 04:05:24;;;;;;;21.67;4.55;;;10.30;99.90;;;;;;4990524;28;20046;-63
2023/05/02 04:07:50;;;;;;;22.65;5.10;;;10.30;99.90;;;;;;4973075;28;20039;-63
2023/05/02 04:10:16;;;;;;;20.92;4.50;;;10.30;99.90;;;;;;4989894;28;20038;-63
2023/05/02 04:12:42;;;;;;;20.65;5.10;;;10.20;99.90;;;;;;4996776;28;20452;-63
2023/05/02 04:15:09;;;;;;;25.20;5.20;;;10.20;99.90;;;;;;4995758;28;20076;-61
2023/05/02 04:17:35;;;;;;;18.98;5.18;;;10.20;99.90;;;;;;4992474;28;20463;-63
2023/05/02 04:20:00;;;;;;;20.58;4.18;;;10.20;99.90;;;;;;4989981;28;20117;-63
2023/05/02 04:22:26;;;;;;;20.67;4.15;;;10.20;99.90;;;;;;5002027;28;20427;-62
2023/05/02 04:24:52;;;;;;;14.57;3.53;;;10.10;99.90;;;;;;5008564;28;20496;-63
2023/05/02 04:27:18;;;;;;;14.07;3.47;;;10.10;99.90;;;;;;5006289;28;20042;-63
2023/05/02 04:29:47;;;;;;;11.75;3.03;;;10.10;99.90;;;;;;4988948;28;20092;-63
2023/05/02 04:32:13;;;;;;;16.13;4.43;;;10.00;99.90;;;;;;4997202;28;20038;-63
2023/05/02 04:34:38;;;;;;;18.70;4.55;;;10.00;99.90;;;;;;5003306;28;20447;-62
2023/05/02 04:37:04;;;;;;;16.05;3.25;;;9.90;99.90;;;;;;4999050;28;20042;-63
2023/05/02 04:39:30;;;;;;;15.48;3.65;;;9.90;99.90;;;;;;4991903;28;20038;-63
2023/05/02 04:41:55;;;;;;;14.93;3.20;;;9.90;99.90;;;;;;5005953;28;20046;-63
2023/05/02 04:44:21;;;;;;;13.95;3.63;;;9.90;99.90;;;;;;4997058;28;20038;-63
2023/05/02 04:46:46;;;;;;;15.20;3.83;;;9.90;99.90;;;;;;5000317;28;20484;-63
2023/05/02 04:49:12;;;;;;;19.23;3.45;;;9.90;99.90;;;;;;5002781;28;20105;-63
2023/05/02 04:51:38;;;;;;;11.70;3.15;;;9.90;99.90;;;;;;5006650;28;20041;-63
2023/05/02 04:54:03;;;;;;;13.07;3.28;;;9.90;99.90;;;;;;5003897;28;20045;-63
2023/05/02 04:56:29;;;;;;;14.23;3.35;;;9.80;99.90;;;;;;5008188;28;20431;-62
2023/05/02 04:58:55;;;;;;;15.63;3.30;;;9.80;99.90;;;;;;4996186;28;20046;-63
2023/05/02 05:01:20;;;;;;;15.40;3.58;;;9.80;99.90;;;;;;5006785;28;20041;-63
2023/05/02 05:03:46;;;;;;;18.08;3.53;;;9.80;99.90;;;;;;5006604;28;20221;-63
2023/05/02 05:06:12;;;;;;;15.95;3.85;;;9.80;99.90;;;;;;5006230;28;20516;-62
2023/05/02 05:08:37;;;;;;;17.48;3.47;;;9.80;99.90;;;;;;5008302;28;20065;-61
2023/05/02 05:11:04;;;;;;;16.55;3.70;;;9.80;99.90;;;;;;4994323;28;20123;-63
2023/05/02 05:13:29;;;;;;;14.13;2.75;;;9.80;99.90;;;;;;5001465;28;20046;-63
2023/05/02 05:15:55;;;;;;;13.88;3.67;;;9.80;99.90;;;;;;5006831;28;20034;-63
2023/05/02 05:18:21;;;;;;;13.18;2.95;;;9.80;99.90;;;;;;5001393;28;20557;-63
2023/05/02 05:20:46;;;;;;;12.80;3.13;;;9.80;99.90;;;;;;5001735;28;20057;-63
2023/05/02 05:23:12;;;;;;;16.48;3.13;;;9.80;99.90;;;;;;5005519;28;20365;-61
2023/05/02 05:25:39;;;;;;;10.65;2.88;;;9.80;99.90;;;;;;5000315;28;20041;-63
2023/05/02 05:28:04;;;;;;;16.33;2.70;;;9.80;99.90;;;;;;5002752;28;20038;-62
2023/05/02 05:30:30;;;;;;;13.63;2.88;;;9.80;99.90;;;;;;5009557;28;20056;-61
2023/05/02 05:32:57;;;;;;;13.43;2.80;;;9.80;99.90;;;;;;5006442;28;20423;-63
2023/05/02 05:35:23;;;;;;;8.70;2.38;;;9.80;99.90;;;;;;5005850;28;20109;-62
2023/05/02 05:37:49;;;;;;;13.90;2.80;;;9.80;99.90;;;;;;5007558;28;20034;-60
2023/05/02 05:40:15;;;;;;;9.10;2.55;;;9.80;99.90;;;;;;4997592;28;20042;-64
2023/05/02 05:42:41;;;;;;;7.38;2.45;;;9.80;99.90;;;;;;4999850;28;20385;-61
2023/05/02 05:45:08;;;;;;;8.93;2.42;;;9.80;99.90;;;;;;5007238;28;20451;-60
2023/05/02 05:47:34;;;;;;;11.20;2.90;;;9.80;99.90;;;;;;4994764;28;20455;-61
2023/05/02 05:49:59;;;;;;;8.23;2.20;;;9.80;99.90;;;;;;4993699;28;20121;-61
2023/05/02 05:52:25;;;;;;;11.50;2.08;;;9.80;99.90;;;;;;4995358;28;20408;-62
2023/05/02 05:54:55;;;;;;;8.30;2.20;;;9.90;99.90;;;;;;4984306;28;20289;-64
2023/05/02 05:57:21;;;;;;;7.97;2.20;;;9.90;99.90;;;;;;4996422;28;20424;-61
2023/05/02 05:59:47;;;;;;;8.55;2.20;;;9.90;99.90;;;;;;4995211;28;20456;-65
2023/05/02 06:02:13;;;;;;;8.27;2.70;;;10.00;99.90;;;;;;5002764;28;20081;-61
2023/05/02 06:04:39;;;;;;;10.63;2.10;;;10.00;99.90;;;;;;5002086;28;20527;-61
2023/05/02 06:07:04;;;;;;;8.48;2.40;;;10.00;99.90;;;;;;5007885;28;20030;-61
2023/05/02 06:09:30;;;;;;;12.65;2.60;;;10.10;99.90;;;;;;4998157;28;20493;-66
2023/05/02 06:11:55;;;;;;;7.57;2.20;;;10.10;99.90;;;;;;4985365;28;20081;-64
2023/05/02 06:14:21;;;;;;;10.15;2.15;;;10.20;99.90;;;;;;4996808;28;20038;-62
2023/05/02 06:16:46;;;;;;;8.23;2.08;;;10.20;99.90;;;;;;4995024;28;20038;-60
2023/05/02 06:19:12;;;;;;;8.20;2.35;;;10.30;99.90;;;;;;5010429;28;20052;-61
2023/05/02 06:21:38;;;;;;;7.90;2.42;;;10.30;99.90;;;;;;5003564;28;20056;-65
2023/05/02 06:24:04;;;;;;;11.25;2.78;;;10.30;99.90;;;;;;5002665;28;20061;-60
2023/05/02 06:26:29;;;;;;;9.93;2.60;;;10.30;99.90;;;;;;4990056;28;20114;-60
2023/05/02 06:28:56;;;;;;;9.68;2.40;;;10.40;99.90;;;;;;4991773;28;20060;-61
2023/05/02 06:31:22;;;;;;;10.40;2.78;;;10.30;99.90;;;;;;4999014;28;20049;-60
2023/05/02 06:33:47;;;;;;;10.85;2.55;;;10.40;99.90;;;;;;5008014;28;20042;-60
2023/05/02 06:36:13;;;;;;;7.88;2.58;;;10.30;99.90;;;;;;4998929;28;20039;-61
2023/05/02 06:38:38;;;;;;;7.28;2.38;;;10.30;99.90;;;;;;4994692;28;20066;-62
2023/05/02 06:41:04;;;;;;;10.18;2.80;;;10.30;99.90;;;;;;5000018;28;20503;-61
2023/05/02 06:43:30;;;;;;;12.82;2.72;;;10.30;99.90;;;;;;4993943;28;20263;-60
2023/05/02 06:45:55;;;;;;;9.63;2.47;;;10.30;99.90;;;;;;4992287;28;20042;-61
2023/05/02 06:48:21;;;;;;;9.40;2.67;;;10.20;99.90;;;;;;5003632;28;20038;-62
2023/05/02 06:50:48;;;;;;;9.45;2.53;;;10.20;99.90;;;;;;5003656;28;20714;-61
2023/05/02 06:53:14;;;;;;;9.30;2.55;;;10.10;99.90;;;;;;5002403;28;20385;-61
2023/05/02 06:55:39;;;;;;;9.07;2.53;;;10.00;99.90;;;;;;5008170;28;20054;-61
2023/05/02 06:58:05;;;;;;;9.15;2.72;;;10.00;99.90;;;;;;5002570;28;20034;-65
2023/05/02 07:00:31;;;;;;;9.48;2.80;;;9.90;99.90;;;;;;4989119;28;20049;-61
2023/05/02 07:02:57;;;;;;;8.40;2.65;;;9.80;99.90;;;;;;4997524;28;20395;-62
2023/05/02 07:05:22;;;;;;;9.25;2.30;;;10.00;99.90;;;;;;4999030;28;20052;-61
2023/05/02 07:07:48;;;;;;;11.05;2.50;;;9.90;99.90;;;;;;4995451;28;20070;-61
2023/05/02 07:10:13;;;;;;;9.63;2.70;;;9.80;99.90;;;;;;4995384;28;20042;-63
2023/05/02 07:12:39;;;;;;;9.15;2.70;;;9.90;99.90;;;;;;4995760;28;20041;-64
2023/05/02 07:15:05;;;;;;;8.95;2.60;;;10.00;99.90;;;;;;5000206;28;20305;-61
2023/05/02 07:17:31;;;;;;;11.95;2.95;;;10.10;99.90;;;;;;4998389;28;20064;-61
2023/05/02 07:19:57;;;;;;;8.55;2.45;;;10.30;99.90;;;;;;4991745;28;20029;-61
2023/05/02 07:22:22;;;;;;;8.60;2.63;;;10.40;99.90;;;;;;4989753;28;20042;-61
2023/05/02 07:24:55;;;;;;;8.02;2.72;;;10.40;99.90;;;;;;4987859;28;20030;-62
2023/05/02 07:27:21;;;;;;;7.75;2.60;;;10.50;99.90;;;;;;4990269;28;20502;-61
2023/05/02 07:29:46;;;;;;;9.15;2.88;;;10.50;99.90;;;;;;4990949;28;20084;-63
2023/05/02 07:32:12;;;;;;;12.63;3.15;;;10.60;99.90;;;;;;4995608;28;20417;-64
2023/05/02 07:34:37;;;;;;;10.13;2.92;;;10.60;99.90;;;;;;4994724;28;20045;-61
2023/05/02 07:37:03;;;;;;;13.38;3.50;;;10.70;99.90;;;;;;4972178;28;20031;-61
2023/05/02 07:39:28;;;;;;;8.07;2.97;;;10.80;99.90;;;;;;4986004;28;20042;-62
2023/05/02 07:41:55;;;;;;;10.30;3.20;;;10.80;99.90;;;;;;4995394;28;20030;-65
2023/05/02 07:44:20;;;;;;;13.02;2.60;;;10.90;99.90;;;;;;4993589;28;20413;-61
2023/05/02 07:46:46;;;;;;;11.00;3.22;;;11.00;99.90;;;;;;4992687;28;20042;-66
2023/05/02 07:49:15;;;;;;;12.43;2.95;;;11.00;99.90;;;;;;4998619;28;20157;-61
2023/05/02 07:51:41;;;;;;;10.10;2.78;;;11.00;99.90;;;;;;5002789;28;20050;-65
2023/05/02 07:54:20;;;;;;;12.73;3.30;;;10.90;99.90;;;;;;5002150;28;20561;-64
2023/05/02 07:56:46;;;;;;;13.90;3.10;;;10.90;99.90;;;;;;4998079;28;20429;-61
2023/05/02 07:59:12;;;;;;;11.88;3.40;;;10.90;99.90;;;;;;5000014;28;20065;-62
2023/05/02 08:01:40;;;;;;;9.90;2.65;;;10.90;99.90;;;;;;4999405;28;20125;-61
2023/05/02 08:04:06;;;;;;;11.32;2.58;;;10.90;99.90;;;;;;4989967;28;20046;-62
2023/05/02 08:06:32;;;;;;;8.57;2.50;;;10.90;99.90;;;;;;4992621;28;20404;-67
2023/05/02 08:08:58;;;;;;;10.05;2.90;;;10.90;99.90;;;;;;4990462;28;20526;-62
2023/05/02 08:11:24;;;;;;;11.18;2.88;;;11.00;99.90;;;;;;4987367;28;20117;-62
2023/05/02 08:13:53;;;;;;;9.90;2.95;;;11.00;99.90;;;;;;4996315;28;20035;-61
2023/05/02 08:16:19;;;;;;;11.20;2.72;;;11.00;99.90;;;;;;4984295;28;20034;-66
2023/05/02 08:18:45;;;;;;;12.05;3.10;;;11.00;99.90;;;;;;4991953;28;20108;-62
2023/05/02 08:21:11;;;;;;;6.85;2.65;;;11.10;99.90;;;;;;4990280;28;20048;-61
2023/05/02 08:23:36;;;;;;;10.38;2.95;;;11.10;99.90;;;;;;4988888;28;20049;-62
2023/05/02 08:26:03;;;;;;;7.10;2.60;;;11.10;99.90;;;;;;4981180;28;20266;-64
2023/05/02 08:28:29;;;;;;;6.30;2.92;;;11.10;99.90;;;;;;4992396;28;20042;-61
2023/05/02 08:30:55;;;;;;;17.80;3.17;;;11.10;99.90;;;;;;5007138;28;20084;-61
2023/05/02 08:33:20;;;;;;;9.93;2.85;;;11.00;99.90;;;;;;5007308;28;20066;-62
2023/05/02 08:35:46;;;;;;;10.52;3.28;;;11.00;99.90;;;;;;5009638;28;20034;-63
2023/05/02 08:38:12;;;;;;;11.15;3.08;;;11.00;99.90;;;;;;5001553;28;20042;-65
2023/05/02 08:40:38;;;;;;;12.55;3.20;;;11.00;99.90;;;;;;4983797;28;20053;-61
2023/05/02 08:43:07;;;;;;;9.63;2.78;;;10.90;99.90;;;;;;4991396;28;20061;-62
2023/05/02 08:45:44;;;;;;;14.38;3.55;;;10.90;99.90;;;;;;4998383;28;20070;-63
2023/05/02 08:48:12;;;;;;;11.13;3.40;;;10.90;99.90;;;;;;4999480;28;20089;-61
2023/05/02 08:50:40;;;;;;;14.73;3.17;;;10.90;99.90;;;;;;5004070;28;20033;-61
2023/05/02 08:53:07;;;;;;;11.80;3.42;;;10.90;99.90;;;;;;4995055;28;20035;-61
2023/05/02 08:55:38;;;;;;;12.30;3.10;;;11.00;99.90;;;;;;5000775;28;20045;-62
2023/05/02 08:58:04;;;;;;;10.73;3.45;;;11.00;99.90;;;;;;5001153;28;20034;-61
2023/05/02 09:00:31;;;;;;;8.98;3.33;;;11.10;99.90;;;;;;4988738;28;20405;-61
2023/05/02 09:03:33;;;;;;;8.38;2.85;;;11.20;99.90;;;;;;4981182;28;20451;-66
2023/05/02 09:06:13;;;;;;;9.02;3.05;;;11.30;99.90;;;;;;5002200;28;20415;-61
2023/05/02 09:08:40;;;;;;;12.48;2.92;;;11.40;99.90;;;;;;5005768;28;20065;-61
2023/05/02 09:11:07;;;;;;;11.60;3.58;;;11.50;99.90;;;;;;5003324;28;20096;-62
2023/05/02 09:13:34;;;;;;;8.05;3.15;;;11.60;99.90;;;;;;5002152;28;20272;-62
2023/05/02 09:16:03;;;;;;;9.68;3.13;;;11.70;99.90;;;;;;4987986;28;20038;-67
2023/05/02 09:18:40;;;;;;;6.75;2.65;;;11.80;99.90;;;;;;4999826;28;20129;-61
2023/05/02 09:21:11;;;;;;;6.35;2.55;;;11.80;99.90;;;;;;4997616;28;20049;-61
2023/05/02 09:23:43;;;;;;;10.98;3.10;;;11.80;99.90;;;;;;5003095;28;20046;-62
2023/05/02 09:26:12;;;;;;;;;;;11.90;99.90;;;;;;5010803;28;20519;-63
2023/05/02 09:28:46;;;;;;;8.75;2.85;;;12.00;99.90;;;;;;4994161;28;19918;-66
2023/05/02 09:31:15;;;;;;;7.72;2.90;;;12.20;99.90;;;;;;5009460;28;20037;-64
2023/05/02 09:33:41;;;;;;;10.35;2.75;;;12.30;99.90;;;;;;4998566;28;20121;-61
2023/05/02 09:36:09;;;;;;;11.95;3.40;;;12.30;99.90;;;;;;5009372;28;20045;-61
2023/05/02 09:38:35;;;;;;;6.50;2.55;;;12.40;99.90;;;;;;4994914;28;20042;-62
2023/05/02 09:41:02;;;;;;;8.27;2.65;;;12.40;99.90;;;;;;4997956;28;20046;-62
2023/05/02 09:43:29;;;;;;;8.15;2.45;;;12.40;99.90;;;;;;4997610;28;20207;-60
2023/05/02 09:45:57;;;;;;;8.43;2.72;;;12.40;99.90;;;;;;4994001;28;20091;-62
2023/05/02 09:48:22;;;;;;;5.82;2.55;;;12.50;99.90;;;;;;5005219;28;20080;-63
2023/05/02 09:50:48;;;;;;;8.65;2.60;;;12.50;99.90;;;;;;4995885;28;20076;-62
2023/05/02 09:53:16;;;;;;;8.07;2.42;;;12.50;99.90;;;;;;5002436;28;20560;-64
2023/05/02 09:55:42;;;;;;;10.15;2.67;;;12.60;99.90;;;;;;4989513;28;20693;-61
2023/05/02 09:58:20;;;;;;;7.75;2.75;;;12.60;99.90;;;;;;4990316;28;20038;-62
2023/05/02 10:00:46;;;;;;;20.67;3.35;;;12.60;99.90;;;;;;4996101;28;20038;-62
2023/05/02 10:03:15;;;;;;;10.85;2.83;;;12.60;99.90;;;;;;5008900;28;20057;-61
2023/05/02 10:05:42;;;;;;;6.93;2.58;;;12.60;99.90;;;;;;4994112;28;20053;-63
2023/05/02 10:08:09;;;;;;;12.60;2.70;;;12.60;99.90;;;;;;5003432;28;20042;-61
2023/05/02 10:10:49;;;;;;;7.45;2.83;;;12.60;99.90;;;;;;4994848;28;20679;-61
2023/05/02 10:13:18;;;;;;;6.55;2.70;;;12.60;99.90;;;;;;4986103;28;20113;-61
2023/05/02 10:15:44;;;;;;;9.07;2.70;;;12.60;99.90;;;;;;4994537;28;20402;-61
2023/05/02 10:18:18;;;;;;;11.00;2.90;;;12.60;99.90;;;;;;5003933;28;20515;-61
2023/05/02 10:21:04;;;;;;;11.23;2.95;;;12.60;99.90;;;;;;4990019;28;20077;-61
2023/05/02 10:23:30;;;;;;;5.68;2.42;;;12.70;99.80;;;;;;4991177;28;20499;-62
2023/05/02 10:25:58;;;;;;;7.72;2.30;;;12.80;99.90;;;;;;4995588;28;20038;-62
2023/05/02 10:28:26;;;;;;;6.03;2.30;;;12.90;99.90;;;;;;4995228;28;20504;-63
2023/05/02 10:30:52;;;;;;;7.95;2.58;;;13.00;99.90;;;;;;5001121;28;20050;-61
2023/05/02 10:33:20;;;;;;;4.40;1.90;;;13.20;99.70;;;;;;5005562;28;20030;-63
2023/05/02 10:35:46;;;;;;;7.57;2.50;;;13.30;99.30;;;;;;5010448;28;20038;-62
2023/05/02 10:38:20;;;;;;;5.95;2.55;;;13.30;99.10;;;;;;4998325;28;20477;-64
2023/05/02 10:40:55;;;;;;;7.63;2.53;;;13.40;99.00;;;;;;4986659;28;20042;-62
2023/05/02 10:43:27;;;;;;;5.88;2.42;;;13.50;98.70;;;;;;4995949;28;20413;-63
2023/05/02 10:45:53;;;;;;;6.88;2.30;;;13.70;98.60;;;;;;4996619;28;20041;-63
2023/05/02 10:48:22;;;;;;;8.82;2.03;;;14.20;98.90;;;;;;5002415;28;20029;-64
2023/05/02 10:50:50;;;;;;;8.32;2.13;;;14.10;98.70;;;;;;4997257;28;20046;-63
2023/05/02 10:53:27;;;;;;;5.82;2.03;;;14.40;98.40;;;;;;5002577;28;20046;-64
2023/05/02 10:56:21;;;;;;;8.15;2.30;;;14.50;97.30;;;;;;4986549;28;20047;-63
2023/05/02 10:58:49;;;;;;;4.43;1.80;;;14.60;97.50;;;;;;4996765;28;20084;-63
2023/05/02 11:01:23;;;;;;;9.27;2.40;;;14.60;97.30;;;;;;4993418;28;20510;-63
2023/05/02 11:03:57;;;;;;;8.13;2.70;;;14.70;97.20;;;;;;4991952;28;20046;-63
2023/05/02 11:06:28;;;;;;;8.13;2.63;;;14.60;96.50;;;;;;4996408;28;20042;-63
2023/05/02 11:09:15;;;;;;;5.60;1.90;;;14.70;96.40;;;;;;5003529;28;20218;-63
2023/05/02 11:11:41;;;;;;;7.05;1.92;;;14.80;95.50;;;;;;4996830;28;20043;-63
2023/05/02 11:14:07;;;;;;;4.72;1.60;;;14.80;96.40;;;;;;5005029;28;20041;-63
2023/05/02 11:17:03;;;;;;;4.97;1.77;;;14.90;95.90;;;;;;4992954;28;20077;-61
2023/05/02 11:19:50;;;;;;;4.82;1.90;;;15.00;95.00;;;;;;4961952;28;20058;-64
2023/05/02 11:22:19;;;;;;;7.32;2.33;;;15.00;95.60;;;;;;4981202;28;20049;-64
2023/05/02 11:24:46;;;;;;;4.38;1.50;;;14.90;94.90;;;;;;4987941;28;20121;-63
2023/05/02 11:27:36;;;;;;;4.78;1.90;;;15.00;94.30;;;;;;4988056;28;20034;-63
2023/05/02 11:30:08;;;;;;;5.82;2.15;;;14.90;93.40;;;;;;4994731;28;20481;-64
2023/05/02 11:32:46;;;;;;;8.30;2.22;;;14.90;94.10;;;;;;4993442;28;20080;-63
2023/05/02 11:35:23;;;;;;;9.02;2.25;;;14.80;94.40;;;;;;4990622;28;20080;-63
2023/05/02 11:38:02;;;;;;;6.07;2.00;;;14.70;94.50;;;;;;5002440;28;20050;-63
2023/05/02 11:40:28;;;;;;;5.35;1.92;;;14.70;94.30;;;;;;5000363;28;20045;-62
2023/05/02 11:42:55;;;;;;;4.63;1.92;;;14.80;94.90;;;;;;5005478;28;20044;-63
2023/05/02 11:45:22;;;;;;;6.10;1.83;;;15.00;94.10;;;;;;5000891;28;20117;-63
2023/05/02 11:47:50;;;;;;;6.65;2.33;;;15.00;94.00;;;;;;4997619;28;20118;-63
2023/05/02 11:50:16;;;;;;;6.70;2.00;;;15.00;93.70;;;;;;4991821;28;20293;-64
2023/05/02 11:52:43;;;;;;;7.22;1.77;;;15.00;93.30;;;;;;4990895;28;20047;-62
2023/05/02 11:55:13;;;;;;;4.20;1.80;;;14.90;92.90;;;;;;4996089;28;20044;-63
2023/05/02 11:57:39;;;;;;;8.68;1.85;;;14.80;92.00;;;;;;4996385;28;20121;-63
2023/05/02 12:00:07;;;;;;;5.03;1.83;;;14.70;92.10;;;;;;4991652;28;20140;-64
2023/05/02 12:02:49;;;;;;;3.80;1.55;;;14.50;92.30;;;;;;4989095;28;20115;-62
2023/05/02 12:05:26;;;;;;;4.80;1.67;;;14.60;92.30;;;;;;4991755;28;20081;-60
2023/05/02 12:07:52;;;;;;;6.25;2.08;;;14.60;93.10;;;;;;4963867;28;20049;-61
2023/05/02 12:10:18;;;;;;;4.28;1.45;;;14.60;93.20;;;;;;4987929;28;20416;-63
2023/05/02 12:12:43;;;;;;;4.90;1.52;;;14.70;93.10;;;;;;4995715;28;20080;-63
2023/05/02 12:15:10;;;;;;;4.07;1.42;;;14.70;93.20;;;;;;4996537;28;20038;-63
2023/05/02 12:17:39;;;;;;;4.82;1.55;;;14.80;93.10;;;;;;4991319;28;20069;-63
2023/05/02 12:20:07;;;;;;;4.50;1.55;;;14.80;92.90;;;;;;5003479;28;20259;-61
2023/05/02 12:22:33;;;;;;;3.58;1.42;;;14.70;91.70;;;;;;4993422;28;20416;-61
2023/05/02 12:24:59;;;;;;;12.52;2.10;;;14.60;92.40;;;;;;4998598;28;20038;-62
2023/05/02 12:27:26;;;;;;;16.50;3.05;;;14.70;92.80;;;;;;4990739;28;20101;-61
2023/05/02 12:29:52;;;;;;;5.50;1.60;;;14.70;92.70;;;;;;4980817;28;20105;-63
2023/05/02 12:32:29;;;;;;;4.65;1.75;;;14.70;92.60;;;;;;4971609;28;20057;-63
2023/05/02 12:34:55;;;;;;;5.28;1.65;;;14.70;92.00;;;;;;4996828;28;20049;-63
2023/05/02 12:37:25;;;;;;;4.30;1.50;;;14.70;92.20;;;;;;5000357;28;20557;-63
2023/05/02 12:39:52;;;;;;;3.17;1.40;;;14.80;92.50;;;;;;4993354;28;20034;-63
2023/05/02 12:42:19;;;;;;;2.38;1.20;;;14.80;92.40;;;;;;4997421;28;20051;-62
2023/05/02 12:44:46;;;;;;;2.95;1.40;;;14.80;92.30;;;;;;4984366;28;20484;-63
2023/05/02 12:47:15;;;;;;;3.60;1.27;;;14.80;92.20;;;;;;4993135;28;20049;-63
2023/05/02 12:49:52;;;;;;;2.63;1.17;;;14.80;91.70;;;;;;4988644;28;20077;-64