Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:39;;;;;;;7.70;5.40;;;9.40;99.90;;;;;;5001987;28;20227;-69
2023/04/10 00:04:05;;;;;;;6.03;5.10;;;9.40;99.90;;;;;;4988121;28;20222;-69
2023/04/10 00:06:31;;;;;;;7.87;5.90;;;9.40;99.90;;;;;;5005065;28;20672;-69
2023/04/10 00:08:58;;;;;;;10.37;6.13;;;9.40;99.90;;;;;;5001440;28;20276;-69
2023/04/10 00:11:24;;;;;;;7.23;5.40;;;9.30;99.90;;;;;;5009411;28;20496;-68
2023/04/10 00:13:50;;;;;;;8.23;5.63;;;9.30;99.90;;;;;;5010778;28;20824;-68
2023/04/10 00:16:16;;;;;;;6.23;5.20;;;9.30;99.90;;;;;;5006128;28;20471;-69
2023/04/10 00:18:41;;;;;;;7.20;5.53;;;9.20;99.90;;;;;;5008150;28;20226;-68
2023/04/10 00:21:07;;;;;;;7.93;5.70;;;9.20;99.90;;;;;;5000794;28;20291;-68
2023/04/10 00:23:33;;;;;;;8.10;5.80;;;9.10;99.90;;;;;;5009780;28;20228;-69
2023/04/10 00:26:00;;;;;;;7.60;5.80;;;9.00;99.90;;;;;;5008610;28;20222;-68
2023/04/10 00:28:25;;;;;;;8.10;6.13;;;9.00;99.90;;;;;;5010103;28;20476;-69
2023/04/10 00:30:51;;;;;;;6.73;5.53;;;9.10;99.90;;;;;;5009299;28;20510;-69
2023/04/10 00:33:17;;;;;;;6.80;5.80;;;9.10;99.90;;;;;;5008284;28;20238;-69
2023/04/10 00:35:43;;;;;;;9.23;5.50;;;9.00;99.90;;;;;;5006370;28;20230;-69
2023/04/10 00:38:08;;;;;;;10.50;6.10;;;9.00;99.90;;;;;;5009034;28;20897;-68
2023/04/10 00:40:34;;;;;;;8.97;6.07;;;8.90;99.90;;;;;;4987671;28;20724;-68
2023/04/10 00:43:00;;;;;;;8.40;5.97;;;8.90;99.90;;;;;;4987992;28;20229;-69
2023/04/10 00:45:26;;;;;;;9.70;5.80;;;8.90;99.90;;;;;;5008769;28;20263;-69
2023/04/10 00:47:52;;;;;;;9.63;6.87;;;8.90;99.90;;;;;;5002554;28;20233;-69
2023/04/10 00:50:19;;;;;;;10.33;5.83;;;8.80;99.90;;;;;;5008900;28;20206;-68
2023/04/10 00:52:45;;;;;;;8.73;5.63;;;8.80;99.90;;;;;;5006801;28;20591;-68
2023/04/10 00:55:11;;;;;;;8.70;5.40;;;8.80;99.90;;;;;;4991760;28;20555;-69
2023/04/10 00:57:37;;;;;;;10.03;6.07;;;8.80;99.90;;;;;;4989037;28;20770;-68
2023/04/10 01:00:03;;;;;;;7.20;5.03;;;8.70;99.90;;;;;;5008257;28;20225;-69
2023/04/10 01:02:31;;;;;;;8.80;5.83;;;8.70;99.90;;;;;;5008997;28;20229;-69
2023/04/10 01:04:57;;;;;;;7.80;5.53;;;8.70;99.90;;;;;;5001838;28;20459;-69
2023/04/10 01:07:44;;;;;;;9.60;5.73;;;8.70;99.90;;;;;;5008281;28;20633;-68
2023/04/10 01:10:14;;;;;;;6.23;5.00;;;8.70;99.90;;;;;;5000176;28;20472;-69
2023/04/10 01:12:48;;;;;;;7.27;5.70;;;8.70;99.90;;;;;;5008730;28;20554;-67
2023/04/10 01:15:22;;;;;;;6.47;5.30;;;8.60;99.90;;;;;;5008624;28;20453;-70
2023/04/10 01:17:54;;;;;;;8.20;5.13;;;8.50;99.90;;;;;;5006382;28;20544;-68
2023/04/10 01:20:24;;;;;;;9.97;5.90;;;8.50;99.90;;;;;;5002715;28;20461;-69
2023/04/10 01:23:17;;;;;;;9.07;5.97;;;8.50;99.90;;;;;;5002802;28;20461;-69
2023/04/10 01:26:04;;;;;;;10.47;6.40;;;8.50;99.90;;;;;;5009193;28;20479;-69
2023/04/10 01:29:09;;;;;;;6.57;5.50;;;8.50;99.90;;;;;;4991181;28;20894;-69
2023/04/10 01:31:54;;;;;;;8.27;5.13;;;8.40;99.90;;;;;;5008235;28;20441;-69
2023/04/10 01:34:26;;;;;;;6.40;5.40;;;8.40;99.90;;;;;;5002351;28;20456;-69
2023/04/10 01:36:58;;;;;;;10.87;5.27;;;8.40;99.90;;;;;;4989733;28;20503;-69
2023/04/10 01:39:26;;;;;;;9.50;5.27;;;8.40;99.90;;;;;;5002647;28;21035;-68
2023/04/10 01:41:55;;;;;;;7.87;5.57;;;8.30;99.90;;;;;;5007490;28;20487;-69
2023/04/10 01:44:33;;;;;;;9.27;6.10;;;8.30;99.90;;;;;;5006003;28;20817;-69
2023/04/10 01:47:00;;;;;;;7.60;5.60;;;8.20;99.90;;;;;;5007739;28;20452;-68
2023/04/10 01:49:29;;;;;;;8.47;5.37;;;8.30;99.90;;;;;;5005041;28;20551;-68
2023/04/10 01:52:02;;;;;;;7.23;5.20;;;8.20;99.90;;;;;;5001679;28;20467;-69
2023/04/10 01:54:31;;;;;;;8.40;5.43;;;8.20;99.90;;;;;;4991888;28;20459;-69
2023/04/10 01:56:59;;;;;;;7.70;5.23;;;8.20;99.90;;;;;;5005766;28;20506;-68
2023/04/10 01:59:25;;;;;;;7.37;5.73;;;8.10;99.90;;;;;;5002226;28;20464;-69
2023/04/10 02:02:00;;;;;;;12.10;6.47;;;8.10;99.90;;;;;;5005837;28;20454;-68
2023/04/10 02:04:27;;;;;;;8.73;5.80;;;8.10;99.90;;;;;;4977688;28;20551;-68
2023/04/10 02:07:03;;;;;;;10.53;6.00;;;8.10;99.90;;;;;;5006354;28;20464;-69
2023/04/10 02:09:57;;;;;;;8.67;6.57;;;8.00;99.90;;;;;;5003375;28;20472;-68
2023/04/10 02:12:28;;;;;;;9.90;6.00;;;8.00;99.90;;;;;;5007960;28;20467;-69
2023/04/10 02:15:01;;;;;;;6.57;4.90;;;8.00;99.90;;;;;;5007055;28;20543;-69
2023/04/10 02:17:29;;;;;;;8.13;5.40;;;8.00;99.90;;;;;;5008728;28;20468;-68
2023/04/10 02:19:59;;;;;;;10.40;6.40;;;8.00;99.90;;;;;;5006321;28;20468;-69
2023/04/10 02:22:25;;;;;;;10.23;6.30;;;8.00;99.90;;;;;;5002661;28;20460;-68
2023/04/10 02:24:52;;;;;;;10.87;6.33;;;7.90;99.90;;;;;;5007503;28;20456;-69
2023/04/10 02:27:37;;;;;;;7.53;5.80;;;7.90;99.90;;;;;;5007314;28;20856;-68
2023/04/10 02:30:03;;;;;;;7.00;4.73;;;7.90;99.90;;;;;;4991065;28;20551;-69
2023/04/10 02:32:32;;;;;;;9.97;6.37;;;7.90;99.90;;;;;;5009014;28;20447;-69
2023/04/10 02:34:58;;;;;;;7.87;5.40;;;7.90;99.90;;;;;;4997905;28;20474;-68
2023/04/10 02:37:24;;;;;;;9.03;6.17;;;7.90;99.90;;;;;;5011573;28;20973;-69
2023/04/10 02:39:53;;;;;;;9.43;6.60;;;7.80;99.90;;;;;;5006001;28;20483;-69
2023/04/10 02:42:21;;;;;;;7.70;5.63;;;7.80;99.90;;;;;;5010288;28;20476;-69
2023/04/10 02:44:48;;;;;;;9.20;6.27;;;7.80;99.90;;;;;;4994349;28;20467;-69
2023/04/10 02:47:15;;;;;;;9.37;6.83;;;7.80;99.90;;;;;;4990697;28;20463;-68
2023/04/10 02:49:44;;;;;;;8.37;6.47;;;7.80;99.90;;;;;;4994495;28;20468;-68
2023/04/10 02:52:13;;;;;;;11.90;8.13;;;7.70;99.90;;;;;;5003999;28;20879;-69
2023/04/10 02:54:39;;;;;;;10.23;6.37;;;7.70;99.90;;;;;;5007578;28;20495;-68
2023/04/10 02:57:05;;;;;;;10.50;6.47;;;7.70;99.90;;;;;;5006755;28;20215;-68
2023/04/10 02:59:32;;;;;;;10.90;6.37;;;7.70;99.90;;;;;;5006619;28;20836;-69
2023/04/10 03:01:57;;;;;;;8.70;6.20;;;7.70;99.90;;;;;;5010391;28;20451;-69
2023/04/10 03:04:23;;;;;;;6.47;5.47;;;7.70;99.90;;;;;;5005609;28;20479;-69
2023/04/10 03:06:49;;;;;;;9.53;6.93;;;7.70;99.90;;;;;;5010230;28;20243;-69
2023/04/10 03:09:15;;;;;;;8.67;6.90;;;7.60;99.90;;;;;;4996659;28;20221;-69
2023/04/10 03:11:40;;;;;;;10.27;7.03;;;7.60;99.90;;;;;;5006768;28;20231;-68
2023/04/10 03:14:08;;;;;;;10.70;6.40;;;7.60;99.90;;;;;;5009115;28;20224;-70
2023/04/10 03:16:34;;;;;;;10.00;5.90;;;7.60;99.90;;;;;;5009767;28;20750;-69
2023/04/10 03:19:03;;;;;;;9.87;6.50;;;7.60;99.90;;;;;;5009894;28;20467;-69
2023/04/10 03:21:29;;;;;;;10.20;7.07;;;7.60;99.90;;;;;;5008305;28;20464;-69
2023/04/10 03:23:55;;;;;;;11.30;7.80;;;7.50;99.90;;;;;;4993249;28;21012;-69
2023/04/10 03:26:22;;;;;;;12.83;7.27;;;7.60;99.90;;;;;;5004327;28;20247;-66
2023/04/10 03:28:48;;;;;;;14.90;7.27;;;7.50;99.90;;;;;;5004295;28;20479;-68
2023/04/10 03:31:14;;;;;;;11.70;7.30;;;7.50;99.90;;;;;;5011001;28;20475;-67
2023/04/10 03:33:41;;;;;;;10.20;6.77;;;7.50;99.90;;;;;;5010200;28;20687;-68
2023/04/10 03:36:07;;;;;;;10.73;6.30;;;7.50;99.90;;;;;;4993809;28;20492;-69
2023/04/10 03:38:33;;;;;;;8.90;6.87;;;7.50;99.90;;;;;;5010341;28;20320;-69
2023/04/10 03:40:59;;;;;;;8.97;6.47;;;7.40;99.90;;;;;;4994607;28;20539;-68
2023/04/10 03:43:29;;;;;;;11.70;7.50;;;7.40;99.90;;;;;;4989886;28;20224;-69
2023/04/10 03:45:55;;;;;;;11.27;7.03;;;7.40;99.90;;;;;;4992972;28;20452;-69
2023/04/10 03:48:22;;;;;;;12.13;7.70;;;7.40;99.90;;;;;;5010082;28;20475;-69
2023/04/10 03:50:47;;;;;;;12.37;7.93;;;7.30;99.90;;;;;;5010257;28;20455;-69
2023/04/10 03:53:15;;;;;;;8.97;6.67;;;7.30;99.90;;;;;;4993822;28;20216;-69
2023/04/10 03:55:41;;;;;;;13.67;7.63;;;7.30;99.90;;;;;;5001402;28;20534;-68
2023/04/10 03:58:08;;;;;;;9.57;6.60;;;7.30;99.90;;;;;;4990415;28;20535;-69
2023/04/10 04:00:34;;;;;;;9.40;6.60;;;7.40;99.90;;;;;;5008004;28;20446;-69
2023/04/10 04:03:10;;;;;;;11.07;7.23;;;7.40;99.90;;;;;;5010158;28;20479;-68
2023/04/10 04:06:00;;;;;;;10.97;6.73;;;7.30;99.90;;;;;;5008898;28;20475;-68
2023/04/10 04:08:51;;;;;;;7.70;5.77;;;7.20;99.90;;;;;;5000485;28;20836;-69
2023/04/10 04:11:37;;;;;;;9.37;6.33;;;7.30;99.90;;;;;;5007165;28;20480;-68
2023/04/10 04:14:22;;;;;;;8.37;6.23;;;7.20;99.90;;;;;;5009222;28;20463;-69
2023/04/10 04:16:58;;;;;;;11.13;7.03;;;7.30;99.90;;;;;;5009191;28;20550;-68
2023/04/10 04:19:44;;;;;;;10.60;6.97;;;7.20;99.90;;;;;;5010281;28;20466;-69
2023/04/10 04:22:17;;;;;;;10.83;6.63;;;7.20;99.90;;;;;;5008911;28;20470;-68
2023/04/10 04:25:01;;;;;;;8.70;6.70;;;7.20;99.90;;;;;;5009724;28;20554;-69
2023/04/10 04:27:47;;;;;;;9.07;6.33;;;7.20;99.90;;;;;;4998588;28;20466;-69
2023/04/10 04:30:36;;;;;;;10.43;6.80;;;7.20;99.90;;;;;;5009619;28;20460;-69
2023/04/10 04:33:28;;;;;;;9.57;5.73;;;7.10;99.90;;;;;;5009181;28;20459;-68
2023/04/10 04:36:00;;;;;;;7.33;5.43;;;7.10;99.90;;;;;;5009004;28;20452;-68
2023/04/10 04:38:41;;;;;;;9.03;5.80;;;7.10;99.90;;;;;;5004058;28;20447;-69
2023/04/10 04:41:07;;;;;;;11.77;6.70;;;7.10;99.90;;;;;;5009228;28;20463;-68
2023/04/10 04:43:52;;;;;;;12.53;7.07;;;7.10;99.90;;;;;;5009476;28;20224;-69
2023/04/10 04:46:26;;;;;;;10.90;6.27;;;7.10;99.90;;;;;;5008532;28;20517;-68
2023/04/10 04:49:10;;;;;;;10.53;7.20;;;7.10;99.90;;;;;;5002395;28;20472;-68
2023/04/10 04:51:48;;;;;;;9.67;6.20;;;7.00;99.90;;;;;;5010975;28;20585;-69
2023/04/10 04:54:29;;;;;;;7.53;5.30;;;7.00;99.90;;;;;;5004305;28;20509;-68
2023/04/10 04:57:15;;;;;;;9.27;5.27;;;7.00;99.90;;;;;;4993810;28;20472;-69
2023/04/10 05:00:03;;;;;;;10.10;6.93;;;6.80;99.90;;;;;;5001110;28;20473;-68
2023/04/10 05:02:50;;;;;;;14.13;7.07;;;6.90;99.90;;;;;;5002136;28;20461;-69
2023/04/10 05:05:48;;;;;;;9.70;6.10;;;6.80;99.90;;;;;;4990893;28;20551;-69
2023/04/10 05:08:27;;;;;;;11.60;5.87;;;6.90;99.90;;;;;;5008262;28;20479;-69
2023/04/10 05:11:03;;;;;;;7.50;5.67;;;6.90;99.90;;;;;;5002760;28;20976;-68
2023/04/10 05:13:52;;;;;;;11.73;7.27;;;6.90;99.90;;;;;;5003985;28;20874;-69
2023/04/10 05:16:53;;;;;;;6.90;5.27;;;6.90;99.90;;;;;;5025909;28;20458;-69
2023/04/10 05:19:38;;;;;;;10.47;6.23;;;6.90;99.90;;;;;;5010864;28;20444;-67
2023/04/10 05:22:27;;;;;;;13.20;7.27;;;6.90;99.90;;;;;;5006169;28;20582;-68
2023/04/10 05:25:11;;;;;;;9.73;6.03;;;6.90;99.90;;;;;;4950065;28;20461;-69
2023/04/10 05:27:55;;;;;;;10.97;6.23;;;6.90;99.90;;;;;;5004292;28;20466;-68
2023/04/10 05:30:49;;;;;;;18.83;10.20;;;6.90;99.90;;;;;;5001442;28;20471;-69
2023/04/10 05:33:40;;;;;;;22.67;11.60;;;6.90;99.90;;;;;;5007067;28;20467;-67
2023/04/10 05:36:11;;;;;;;18.40;11.70;;;6.90;99.90;;;;;;5007868;28;20470;-68
2023/04/10 05:38:50;;;;;;;16.57;10.70;;;6.90;99.90;;;;;;4988669;28;20487;-69
2023/04/10 05:41:36;;;;;;;16.63;10.23;;;6.90;99.90;;;;;;4986499;28;20459;-69
2023/04/10 05:44:19;;;;;;;14.10;8.93;;;6.90;99.90;;;;;;5000925;28;20982;-67
2023/04/10 05:47:02;;;;;;;14.90;8.40;;;6.90;99.90;;;;;;5009388;28;20831;-68
2023/04/10 05:49:33;;;;;;;14.90;8.80;;;6.90;99.90;;;;;;5004070;28;20476;-69
2023/04/10 05:52:20;;;;;;;12.17;7.60;;;6.90;99.90;;;;;;5008289;28;20510;-68
2023/04/10 05:55:05;;;;;;;11.50;7.83;;;6.90;99.90;;;;;;5007119;28;20462;-69
2023/04/10 05:57:40;;;;;;;10.13;6.70;;;6.90;99.90;;;;;;5008474;28;20513;-67
2023/04/10 06:00:24;;;;;;;9.43;7.43;;;6.90;99.90;;;;;;5009248;28;21031;-68
2023/04/10 06:03:29;;;;;;;12.37;6.90;;;6.90;99.90;;;;;;4999572;28;20511;-69
2023/04/10 06:06:01;;;;;;;9.90;7.40;;;7.00;99.90;;;;;;4998971;28;20463;-69
2023/04/10 06:08:28;;;;;;;12.40;8.10;;;6.90;99.90;;;;;;5007099;28;20471;-69
2023/04/10 06:10:54;;;;;;;9.87;5.83;;;7.00;99.90;;;;;;5007910;28;20486;-68
2023/04/10 06:13:20;;;;;;;10.73;6.97;;;7.00;99.90;;;;;;5006276;28;20223;-69
2023/04/10 06:15:46;;;;;;;13.13;7.40;;;7.10;99.90;;;;;;4997924;28;20239;-68
2023/04/10 06:18:12;;;;;;;9.80;6.60;;;7.00;99.90;;;;;;5001281;28;20534;-68
2023/04/10 06:20:37;;;;;;;11.93;6.10;;;7.10;99.90;;;;;;5008026;28;20616;-69
2023/04/10 06:23:04;;;;;;;12.30;7.03;;;7.10;99.90;;;;;;5008967;28;20303;-68
2023/04/10 06:25:30;;;;;;;10.20;6.70;;;7.10;99.90;;;;;;5002969;28;20277;-68
2023/04/10 06:27:58;;;;;;;11.00;7.10;;;7.10;99.90;;;;;;5008921;28;20866;-69
2023/04/10 06:30:23;;;;;;;8.93;6.20;;;7.10;99.90;;;;;;5005968;28;20482;-68
2023/04/10 06:32:50;;;;;;;12.63;7.80;;;7.20;99.90;;;;;;4993516;28;20224;-68
2023/04/10 06:35:16;;;;;;;10.73;6.70;;;7.20;99.90;;;;;;4994853;28;20475;-69
2023/04/10 06:37:41;;;;;;;11.13;6.10;;;7.20;99.90;;;;;;5005500;28;20324;-68
2023/04/10 06:40:09;;;;;;;12.80;7.20;;;7.30;99.90;;;;;;4993212;28;20220;-69
2023/04/10 06:42:35;;;;;;;9.17;6.50;;;7.30;99.90;;;;;;5010191;28;20325;-69
2023/04/10 06:45:08;;;;;;;7.70;6.20;;;7.40;99.90;;;;;;5011382;28;20491;-69
2023/04/10 06:47:34;;;;;;;10.90;7.10;;;7.40;99.90;;;;;;5009868;28;20475;-69
2023/04/10 06:50:00;;;;;;;11.47;6.90;;;7.50;99.90;;;;;;5009665;28;20476;-69
2023/04/10 06:52:25;;;;;;;12.03;7.13;;;7.60;99.90;;;;;;5012764;28;20291;-69
2023/04/10 06:54:51;;;;;;;8.67;6.13;;;7.60;99.90;;;;;;5005679;28;20700;-68
2023/04/10 06:57:17;;;;;;;12.63;7.57;;;7.60;99.90;;;;;;5007924;28;20221;-69
2023/04/10 06:59:44;;;;;;;7.73;6.47;;;7.70;99.90;;;;;;5011207;28;20278;-69
2023/04/10 07:02:10;;;;;;;9.33;5.60;;;7.70;99.90;;;;;;5009929;28;20460;-69
2023/04/10 07:04:36;;;;;;;11.90;5.90;;;7.80;99.90;;;;;;5011696;28;20479;-69
2023/04/10 07:07:02;;;;;;;9.27;6.23;;;7.80;99.90;;;;;;5008230;28;20543;-68
2023/04/10 07:09:29;;;;;;;10.00;7.00;;;7.80;99.90;;;;;;5007479;28;20475;-69
2023/04/10 07:11:55;;;;;;;9.30;7.43;;;7.80;99.90;;;;;;5009582;28;20456;-69
2023/04/10 07:14:21;;;;;;;8.33;6.20;;;7.90;99.90;;;;;;4993504;28;20845;-68
2023/04/10 07:16:48;;;;;;;10.03;6.60;;;8.00;99.90;;;;;;5009863;28;20460;-70
2023/04/10 07:19:14;;;;;;;9.17;6.67;;;8.00;99.90;;;;;;5007344;28;20236;-69
2023/04/10 07:21:40;;;;;;;11.13;7.47;;;8.10;99.90;;;;;;4993554;28;20467;-69
2023/04/10 07:24:06;;;;;;;10.27;5.70;;;8.20;99.90;;;;;;4993867;28;20981;-69
2023/04/10 07:26:32;;;;;;;11.33;6.33;;;8.20;99.90;;;;;;5007419;28;20449;-69
2023/04/10 07:28:58;;;;;;;9.50;5.83;;;8.30;99.90;;;;;;5008537;28;20475;-69
2023/04/10 07:31:24;;;;;;;12.27;6.80;;;8.50;99.90;;;;;;5009957;28;20803;-69
2023/04/10 07:33:50;;;;;;;8.23;5.73;;;8.70;99.90;;;;;;5001126;28;20222;-69
2023/04/10 07:36:16;;;;;;;12.33;7.70;;;8.80;99.90;;;;;;5007866;28;20226;-68
2023/04/10 07:38:42;;;;;;;8.90;6.03;;;8.80;99.90;;;;;;5003276;28;20460;-69
2023/04/10 07:41:10;;;;;;;13.40;7.60;;;8.90;99.90;;;;;;5008904;28;20221;-69
2023/04/10 07:43:36;;;;;;;18.20;7.97;;;9.00;99.90;;;;;;5002346;28;20238;-69
2023/04/10 07:46:02;;;;;;;13.60;7.50;;;9.10;99.90;;;;;;5011089;28;21052;-69
2023/04/10 07:48:28;;;;;;;14.77;7.50;;;9.20;99.90;;;;;;5006588;28;20232;-69
2023/04/10 07:50:53;;;;;;;9.73;6.37;;;9.40;99.90;;;;;;5010411;28;20716;-69
2023/04/10 07:53:19;;;;;;;12.60;7.47;;;9.50;99.90;;;;;;4992940;28;20209;-68
2023/04/10 07:55:48;;;;;;;12.57;6.70;;;9.60;99.90;;;;;;5009470;28;20239;-69
2023/04/10 07:58:15;;;;;;;10.23;6.80;;;9.80;99.90;;;;;;5006111;28;20232;-68
2023/04/10 08:00:41;;;;;;;11.70;7.10;;;9.80;99.90;;;;;;5006826;28;20457;-68
2023/04/10 08:03:06;;;;;;;10.00;6.90;;;9.90;99.90;;;;;;5007923;28;20472;-70
2023/04/10 08:05:32;;;;;;;10.23;6.80;;;10.00;99.90;;;;;;5007544;28;20217;-68
2023/04/10 08:07:58;;;;;;;12.50;8.20;;;10.10;99.90;;;;;;5007329;28;20250;-70
2023/04/10 08:10:24;;;;;;;10.93;7.20;;;10.20;99.90;;;;;;4994906;28;20528;-68
2023/04/10 08:12:50;;;;;;;8.70;6.20;;;10.40;99.90;;;;;;5003120;28;20257;-70
2023/04/10 08:15:17;;;;;;;11.23;7.13;;;10.50;99.90;;;;;;5009255;28;20301;-69
2023/04/10 08:17:45;;;;;;;11.50;7.33;;;10.50;99.90;;;;;;5010096;28;20261;-69
2023/04/10 08:20:11;;;;;;;9.63;6.97;;;10.70;99.90;;;;;;5010425;28;20496;-70
2023/04/10 08:22:37;;;;;;;9.43;7.07;;;10.80;99.90;;;;;;4990783;28;20445;-69
2023/04/10 08:25:04;;;;;;;9.07;5.53;;;11.00;99.90;;;;;;5008835;28;20456;-69
2023/04/10 08:27:29;;;;;;;12.63;7.20;;;11.20;99.90;;;;;;5004840;28;21527;-69
2023/04/10 08:29:55;;;;;;;8.70;6.50;;;11.20;99.90;;;;;;5010997;28;20469;-69
2023/04/10 08:32:21;;;;;;;8.97;6.33;;;11.20;99.90;;;;;;5009030;28;20568;-70
2023/04/10 08:34:48;;;;;;;10.90;6.60;;;11.60;99.90;;;;;;5009378;28;20475;-69
2023/04/10 08:37:14;;;;;;;10.70;6.37;;;11.80;99.90;;;;;;5007455;28;20691;-69
2023/04/10 08:39:40;;;;;;;12.90;7.43;;;11.80;99.90;;;;;;5005759;28;20464;-68
2023/04/10 08:42:06;;;;;;;11.10;6.60;;;12.10;99.90;;;;;;5010634;28;20221;-69
2023/04/10 08:44:34;;;;;;;8.50;6.13;;;12.30;99.90;;;;;;5008707;28;20452;-70
2023/04/10 08:47:01;;;;;;;10.03;6.30;;;12.40;99.90;;;;;;5004322;28;20465;-69
2023/04/10 08:49:44;;;;;;;10.47;6.87;;;12.80;99.90;;;;;;5002900;28;20477;-70
2023/04/10 08:52:17;;;;;;;9.10;6.00;;;13.10;99.90;;;;;;5001706;28;20591;-70
2023/04/10 08:54:50;;;;;;;11.00;7.10;;;13.20;99.90;;;;;;5008436;28;20532;-69
2023/04/10 08:57:19;;;;;;;9.87;6.30;;;13.30;99.90;;;;;;5007870;28;20457;-70
2023/04/10 08:59:50;;;;;;;9.40;5.80;;;13.40;99.90;;;;;;4995155;28;20445;-70
2023/04/10 09:02:16;;;;;;;8.33;5.67;;;13.40;99.90;;;;;;5006443;28;20453;-71
2023/04/10 09:04:50;;;;;;;8.30;5.90;;;13.50;99.90;;;;;;5000084;28;20444;-70
2023/04/10 09:07:17;;;;;;;7.30;5.80;;;13.70;99.90;;;;;;5004105;28;20461;-70
2023/04/10 09:09:43;;;;;;;6.30;4.63;;;13.90;99.90;;;;;;5004076;28;20888;-70
2023/04/10 09:12:09;;;;;;;7.03;5.77;;;14.00;99.90;;;;;;5008585;28;20496;-69
2023/04/10 09:14:36;;;;;;;7.13;5.40;;;14.10;99.90;;;;;;5001853;28;20453;-70
2023/04/10 09:17:19;;;;;;;8.33;5.70;;;13.90;99.90;;;;;;5007137;28;20481;-69
2023/04/10 09:19:47;;;;;;;5.67;4.33;;;14.10;99.90;;;;;;5003586;28;20457;-69
2023/04/10 09:22:13;;;;;;;5.70;4.40;;;14.10;99.90;;;;;;5008229;28;20460;-70
2023/04/10 09:24:41;;;;;;;8.97;5.87;;;14.10;99.90;;;;;;5009268;28;20479;-69
2023/04/10 09:27:07;;;;;;;7.50;5.33;;;14.10;99.90;;;;;;5000995;28;20465;-70
2023/04/10 09:29:47;;;;;;;8.97;6.30;;;14.20;99.90;;;;;;4991648;28;20464;-70
2023/04/10 09:32:13;;;;;;;8.43;5.50;;;14.40;99.90;;;;;;5006202;28;20978;-69
2023/04/10 09:34:56;;;;;;;7.33;5.23;;;14.30;99.90;;;;;;5002095;28;20444;-68
2023/04/10 09:37:21;;;;;;;7.20;5.40;;;14.40;99.90;;;;;;5004197;28;20476;-70
2023/04/10 09:39:47;;;;;;;8.27;5.40;;;14.50;99.80;;;;;;5007875;28;20445;-70
2023/04/10 09:42:14;;;;;;;7.97;5.63;;;14.60;99.60;;;;;;5008282;28;20703;-69
2023/04/10 09:44:40;;;;;;;8.70;5.80;;;14.80;99.00;;;;;;5008111;28;20225;-69
2023/04/10 09:47:22;;;;;;;8.90;5.90;;;14.80;99.20;;;;;;5008410;28;20465;-70
2023/04/10 09:49:51;;;;;;;9.33;6.60;;;15.00;99.20;;;;;;4989983;28;20481;-70
2023/04/10 09:52:23;;;;;;;7.20;5.63;;;15.00;98.90;;;;;;5008218;28;20460;-69
2023/04/10 09:54:49;;;;;;;8.83;4.70;;;15.20;98.40;;;;;;5007298;28;20596;-70
2023/04/10 09:57:19;;;;;;;8.80;6.70;;;15.20;98.70;;;;;;5007433;28;20564;-69
2023/04/10 09:59:49;;;;;;;10.57;8.13;;;15.40;98.60;;;;;;5003848;28;20227;-70
2023/04/10 10:02:17;;;;;;;8.00;5.60;;;15.40;97.90;;;;;;5000476;28;21005;-69
2023/04/10 10:04:45;;;;;;;6.47;4.70;;;15.60;98.20;;;;;;5003828;28;20535;-70
2023/04/10 10:07:11;;;;;;;7.13;4.93;;;15.60;98.50;;;;;;5004121;28;20469;-70
2023/04/10 10:09:37;;;;;;;7.37;4.77;;;15.70;98.20;;;;;;5004656;28;20477;-70
2023/04/10 10:12:04;;;;;;;7.90;5.70;;;15.90;97.80;;;;;;5022491;28;20464;-69
2023/04/10 10:14:34;;;;;;;6.70;5.50;;;15.90;98.30;;;;;;4998337;28;20454;-69
2023/04/10 10:17:06;;;;;;;7.00;5.30;;;16.00;98.50;;;;;;5006285;28;20493;-70
2023/04/10 10:19:55;;;;;;;6.60;5.40;;;16.30;97.80;;;;;;5007525;28;20461;-70
2023/04/10 10:22:23;;;;;;;5.60;4.80;;;16.40;97.10;;;;;;5003543;28;20468;-69
2023/04/10 10:24:55;;;;;;;6.53;4.50;;;16.60;97.30;;;;;;4988889;28;20465;-69
2023/04/10 10:27:22;;;;;;;6.93;5.00;;;16.70;96.60;;;;;;5008315;28;20487;-70
2023/04/10 10:29:50;;;;;;;7.90;4.97;;;16.60;96.50;;;;;;5007058;28;20477;-70
2023/04/10 10:32:17;;;;;;;6.70;5.10;;;16.60;95.80;;;;;;4990671;28;20469;-71
2023/04/10 10:34:44;;;;;;;4.70;4.17;;;16.60;96.30;;;;;;5003910;28;20825;-70
2023/04/10 10:37:11;;;;;;;6.30;4.57;;;16.50;96.40;;;;;;4985966;28;20461;-70
2023/04/10 10:39:55;;;;;;;5.83;4.60;;;16.60;96.80;;;;;;5006922;28;20879;-70
2023/04/10 10:43:01;;;;;;;5.03;4.43;;;16.70;96.80;;;;;;5006477;28;20464;-69
2023/04/10 10:45:42;;;;;;;6.37;5.00;;;16.90;97.00;;;;;;5000253;28;20954;-69
2023/04/10 10:48:08;;;;;;;7.30;3.90;;;17.30;95.00;;;;;;5004449;28;20475;-70
2023/04/10 10:51:10;;;;;;;3.80;3.40;;;17.20;95.40;;;;;;4986859;28;20470;-71
2023/04/10 10:53:41;;;;;;;4.70;3.70;;;17.40;94.80;;;;;;4972860;28;20668;-70
2023/04/10 10:56:19;;;;;;;4.43;3.40;;;17.50;94.90;;;;;;5005167;28;20964;-70
2023/04/10 10:58:54;;;;;;;4.63;4.20;;;17.50;94.30;;;;;;5005353;28;20460;-70
2023/04/10 11:01:21;;;;;;;4.47;4.00;;;17.70;93.90;;;;;;5006820;28;20490;-70
2023/04/10 11:03:47;;;;;;;5.50;4.33;;;17.60;93.90;;;;;;5011960;28;20479;-68
2023/04/10 11:06:50;;;;;;;5.10;4.60;;;17.80;94.20;;;;;;5007567;28;21047;-68
2023/04/10 11:09:47;;;;;;;3.77;3.47;;;17.90;93.90;;;;;;4996232;28;20550;-67
2023/04/10 11:12:14;;;;;;;4.13;3.73;;;17.80;93.90;;;;;;4962568;28;20584;-68
2023/04/10 11:14:42;;;;;;;6.63;4.03;;;18.00;92.50;;;;;;5010297;28;20452;-67
2023/04/10 11:17:09;;;;;;;3.93;3.43;;;18.00;92.50;;;;;;5004493;28;20468;-67
2023/04/10 11:20:01;;;;;;;4.30;3.90;;;17.80;92.20;;;;;;5010033;28;20453;-68
2023/04/10 11:22:27;;;;;;;3.80;3.43;;;17.80;92.50;;;;;;4996659;28;20495;-67
2023/04/10 11:24:56;;;;;;;4.30;3.40;;;17.70;92.00;;;;;;5008213;28;20828;-68
2023/04/10 11:27:38;;;;;;;4.93;4.07;;;17.70;92.20;;;;;;5005786;28;20714;-68
2023/04/10 11:30:34;;;;;;;3.60;3.20;;;17.60;91.90;;;;;;4992907;28;20473;-67
2023/04/10 11:33:01;;;;;;;7.03;5.50;;;17.80;91.90;;;;;;4998338;28;20468;-68
2023/04/10 11:35:27;;;;;;;4.57;4.17;;;17.80;91.80;;;;;;5008654;28;20469;-67
2023/04/10 11:38:13;;;;;;;3.13;2.83;;;17.80;91.80;;;;;;5009169;28;20488;-68
2023/04/10 11:41:03;;;;;;;7.50;3.50;;;17.70;91.50;;;;;;5003531;28;20449;-66
2023/04/10 11:43:31;;;;;;;3.73;3.40;;;17.90;91.60;;;;;;5004499;28;21041;-67
2023/04/10 11:46:06;;;;;;;3.60;3.30;;;17.90;91.60;;;;;;5009895;28;20456;-68
2023/04/10 11:48:33;;;;;;;3.67;2.93;;;17.90;91.20;;;;;;5001295;28;20513;-68
2023/04/10 11:51:05;;;;;;;3.27;2.97;;;18.10;91.40;;;;;;5010057;28;20465;-69
2023/04/10 11:53:31;;;;;;;4.43;3.47;;;17.90;90.30;;;;;;5006339;28;20951;-68
2023/04/10 11:55:56;;;;;;;4.90;3.87;;;18.00;90.60;;;;;;5008949;28;20484;-71
2023/04/10 11:58:22;;;;;;;4.03;3.50;;;17.90;91.30;;;;;;5006792;28;20236;-71
2023/04/10 12:01:04;;;;;;;3.40;3.10;;;18.30;90.30;;;;;;5001391;28;20611;-71
2023/04/10 12:03:38;;;;;;;3.67;3.30;;;18.30;90.70;;;;;;5014221;28;20448;-70
2023/04/10 12:06:12;;;;;;;4.40;3.20;;;18.50;90.00;;;;;;5004487;28;20523;-71
2023/04/10 12:08:41;;;;;;;3.90;3.50;;;18.20;90.10;;;;;;4985641;28;20527;-70
2023/04/10 12:11:08;;;;;;;4.53;3.33;;;18.20;89.30;;;;;;5010963;28;20456;-71
2023/04/10 12:13:34;;;;;;;3.87;3.37;;;18.20;90.10;;;;;;4989374;28;20457;-70
2023/04/10 12:16:02;;;;;;;3.77;3.40;;;18.00;89.90;;;;;;5009044;28;20500;-69
2023/04/10 12:18:29;;;;;;;5.30;3.57;;;18.10;90.60;;;;;;5009832;28;20233;-70
2023/04/10 12:20:56;;;;;;;3.43;3.00;;;18.40;91.00;;;;;;5004674;28;20449;-70
2023/04/10 12:23:28;;;;;;;3.40;2.87;;;18.60;90.60;;;;;;5007937;28;20531;-70
2023/04/10 12:26:15;;;;;;;3.20;2.90;;;18.90;89.90;;;;;;5007097;28;20511;-70
2023/04/10 12:28:49;;;;;;;4.07;3.27;;;18.80;89.30;;;;;;5008571;28;20530;-71
2023/04/10 12:31:15;;;;;;;4.63;3.20;;;18.60;89.40;;;;;;4990115;28;20449;-71
2023/04/10 12:33:47;;;;;;;3.57;3.13;;;18.50;89.60;;;;;;5008051;28;20831;-71
2023/04/10 12:36:23;;;;;;;3.50;2.80;;;18.80;88.30;;;;;;5003425;28;20214;-70
2023/04/10 12:38:49;;;;;;;4.07;3.67;;;19.00;88.20;;;;;;4997062;28;20500;-71
2023/04/10 12:41:28;;;;;;;3.77;3.43;;;18.70;87.30;;;;;;5008549;28;20488;-71
2023/04/10 12:44:12;;;;;;;3.60;3.10;;;18.80;87.20;;;;;;4990561;28;20230;-70
2023/04/10 12:46:39;;;;;;;4.50;3.30;;;18.80;88.50;;;;;;5003847;28;20448;-70
2023/04/10 12:49:16;;;;;;;4.50;3.97;;;18.70;87.50;;;;;;4997215;28;20465;-70
2023/04/10 12:51:42;;;;;;;4.23;3.30;;;18.80;88.10;;;;;;5005699;28;20519;-70
2023/04/10 12:54:08;;;;;;;3.00;2.80;;;18.70;86.50;;;;;;5003044;28;20881;-71
2023/04/10 12:56:46;;;;;;;3.67;3.10;;;18.60;87.60;;;;;;5008462;28;20460;-71
2023/04/10 12:59:11;;;;;;;3.50;3.20;;;18.60;85.30;;;;;;5007698;28;20714;-71
2023/04/10 13:01:38;;;;;;;2.93;2.70;;;18.70;85.20;;;;;;5005163;28;20465;-71
2023/04/10 13:04:04;;;;;;;3.70;2.50;;;19.00;84.20;;;;;;5005253;28;20317;-71
2023/04/10 13:06:30;;;;;;;2.97;2.67;;;18.90;83.20;;;;;;4991192;28;20531;-70
2023/04/10 13:08:56;;;;;;;3.27;2.97;;;18.80;85.10;;;;;;5004100;28;20241;-70
2023/04/10 13:11:22;;;;;;;3.80;3.40;;;18.90;84.10;;;;;;5009097;28;20209;-70
2023/04/10 13:13:48;;;;;;;3.17;2.87;;;19.00;83.60;;;;;;5008718;28;20237;-70