Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:37;;;;;;;18.17;10.13;;;6.20;99.90;;;;;;4985122;28;20476;-60
2023/02/13 00:04:03;;;;;;;14.57;9.93;;;6.20;99.90;;;;;;4984667;28;20101;-61
2023/02/13 00:06:29;;;;;;;15.27;9.90;;;6.20;99.90;;;;;;4983470;28;20062;-62
2023/02/13 00:08:55;;;;;;;12.48;9.05;;;6.20;99.90;;;;;;4984105;28;20031;-61
2023/02/13 00:11:20;;;;;;;13.45;8.77;;;6.20;99.90;;;;;;4984881;28;20062;-60
2023/02/13 00:13:46;;;;;;;11.80;8.40;;;6.10;99.90;;;;;;4986055;28;20080;-60
2023/02/13 00:16:12;;;;;;;13.48;8.73;;;6.10;99.90;;;;;;4983317;28;20022;-59
2023/02/13 00:18:38;;;;;;;16.38;9.77;;;6.10;99.90;;;;;;4983598;28;20034;-61
2023/02/13 00:21:10;;;;;;;13.32;8.82;;;6.10;99.90;;;;;;4984972;28;20026;-61
2023/02/13 00:23:36;;;;;;;12.07;8.23;;;6.10;99.90;;;;;;4983553;28;20046;-61
2023/02/13 00:26:07;;;;;;;15.13;9.90;;;6.10;99.90;;;;;;4983916;28;20023;-62
2023/02/13 00:28:33;;;;;;;15.88;9.00;;;6.20;99.90;;;;;;4983603;28;20034;-62
2023/02/13 00:31:06;;;;;;;14.85;9.68;;;6.10;99.90;;;;;;4984317;28;20035;-62
2023/02/13 00:33:32;;;;;;;17.17;9.23;;;6.10;99.90;;;;;;4983520;28;20552;-61
2023/02/13 00:36:14;;;;;;;14.98;9.02;;;6.10;99.90;;;;;;4983392;28;20102;-61
2023/02/13 00:38:41;;;;;;;15.50;10.43;;;6.10;99.90;;;;;;4983059;28;20027;-62
2023/02/13 00:41:07;;;;;;;16.00;9.35;;;6.20;99.90;;;;;;4981579;28;20075;-61
2023/02/13 00:43:33;;;;;;;13.38;9.43;;;6.10;99.90;;;;;;4983946;28;20520;-61
2023/02/13 00:46:00;;;;;;;14.55;9.25;;;6.10;99.90;;;;;;4983773;28;20026;-61
2023/02/13 00:48:26;;;;;;;16.65;10.90;;;6.10;99.90;;;;;;4984009;28;20118;-59
2023/02/13 00:50:52;;;;;;;15.75;9.20;;;6.20;99.90;;;;;;4982773;28;20029;-61
2023/02/13 00:53:19;;;;;;;14.35;8.73;;;6.10;99.90;;;;;;4983955;28;20023;-61
2023/02/13 00:55:45;;;;;;;16.50;10.43;;;6.10;99.90;;;;;;4984027;28;20109;-61
2023/02/13 00:58:10;;;;;;;15.95;10.65;;;6.10;99.90;;;;;;4983588;28;20496;-63
2023/02/13 01:00:36;;;;;;;17.33;11.10;;;6.10;99.90;;;;;;4984184;28;20463;-62
2023/02/13 01:03:02;;;;;;;16.27;10.40;;;6.10;99.90;;;;;;4983700;28;20030;-61
2023/02/13 01:05:28;;;;;;;18.80;11.77;;;6.10;99.90;;;;;;4981409;28;20428;-60
2023/02/13 01:07:54;;;;;;;22.48;11.60;;;6.10;99.90;;;;;;4982646;28;20023;-60
2023/02/13 01:10:19;;;;;;;17.27;11.10;;;6.10;99.90;;;;;;4982847;28;20053;-61
2023/02/13 01:12:45;;;;;;;18.52;10.95;;;6.10;99.90;;;;;;4983027;28;20022;-61
2023/02/13 01:15:11;;;;;;;16.55;11.77;;;6.10;99.90;;;;;;4982335;28;20026;-62
2023/02/13 01:17:38;;;;;;;19.63;12.07;;;6.10;99.90;;;;;;4983848;28;20121;-62
2023/02/13 01:20:06;;;;;;;20.50;11.85;;;6.10;99.90;;;;;;4983401;28;20026;-61
2023/02/13 01:22:31;;;;;;;18.60;12.13;;;6.10;99.90;;;;;;4982759;28;20493;-59
2023/02/13 01:24:57;;;;;;;16.40;10.63;;;6.10;99.90;;;;;;4982199;28;20056;-60
2023/02/13 01:27:22;;;;;;;20.77;11.85;;;6.10;99.90;;;;;;4983082;28;20014;-61
2023/02/13 01:29:48;;;;;;;22.92;13.73;;;6.10;99.90;;;;;;4983156;28;20033;-60
2023/02/13 01:32:14;;;;;;;19.25;11.85;;;6.10;99.90;;;;;;4982314;28;20105;-62
2023/02/13 01:34:39;;;;;;;23.17;13.32;;;6.10;99.90;;;;;;4982784;28;20481;-61
2023/02/13 01:37:05;;;;;;;20.05;14.75;;;6.10;99.90;;;;;;4983210;28;20436;-60
2023/02/13 01:39:31;;;;;;;23.02;13.30;;;6.10;99.90;;;;;;4982409;28;20077;-60
2023/02/13 01:41:57;;;;;;;20.20;11.88;;;6.00;99.90;;;;;;4982435;28;20034;-60
2023/02/13 01:44:45;;;;;;;19.23;12.13;;;6.00;99.90;;;;;;4983425;28;20034;-58
2023/02/13 01:47:13;;;;;;;20.27;12.40;;;6.00;99.90;;;;;;4982637;28;20072;-61
2023/02/13 01:49:40;;;;;;;22.65;14.10;;;6.00;99.90;;;;;;4981942;28;20030;-60
2023/02/13 01:52:09;;;;;;;21.38;14.13;;;6.00;99.90;;;;;;4982122;28;20046;-59
2023/02/13 01:54:35;;;;;;;20.77;13.60;;;6.00;99.90;;;;;;4983019;28;20034;-61
2023/02/13 01:57:06;;;;;;;27.48;15.20;;;6.00;99.90;;;;;;4982725;28;20022;-59
2023/02/13 01:59:38;;;;;;;22.65;14.70;;;6.00;99.90;;;;;;4980508;28;20038;-58
2023/02/13 02:02:04;;;;;;;24.77;14.88;;;6.00;99.90;;;;;;4980910;28;20110;-61
2023/02/13 02:04:34;;;;;;;23.83;14.90;;;6.00;99.90;;;;;;4981017;28;20053;-59
2023/02/13 02:07:17;;;;;;;24.30;14.60;;;6.00;99.90;;;;;;4982279;28;20026;-59
2023/02/13 02:09:44;;;;;;;24.48;15.88;;;6.00;99.90;;;;;;4983431;28;20126;-60
2023/02/13 02:12:12;;;;;;;24.55;15.55;;;6.00;99.90;;;;;;4982800;28;20020;-57
2023/02/13 02:14:40;;;;;;;21.35;14.50;;;6.00;99.90;;;;;;4980501;28;20026;-59
2023/02/13 02:17:06;;;;;;;23.20;15.18;;;6.00;99.90;;;;;;4981478;28;20378;-57
2023/02/13 02:19:47;;;;;;;20.90;13.80;;;6.00;99.90;;;;;;4981334;28;20062;-56
2023/02/13 02:22:12;;;;;;;23.45;13.77;;;6.00;99.90;;;;;;4981041;28;20056;-60
2023/02/13 02:25:30;;;;;;;22.67;13.93;;;6.00;99.90;;;;;;4980435;28;20034;-61
2023/02/13 02:28:17;;;;;;;22.25;13.63;;;6.00;99.90;;;;;;4952350;28;20035;-57
2023/02/13 02:31:21;;;;;;;19.58;12.57;;;6.00;99.90;;;;;;4981040;28;20030;-59
2023/02/13 02:33:55;;;;;;;20.88;13.80;;;6.00;99.90;;;;;;4964477;28;20034;-60
2023/02/13 02:36:50;;;;;;;21.05;14.27;;;6.00;99.90;;;;;;4981502;28;20489;-58
2023/02/13 02:39:34;;;;;;;22.55;13.70;;;5.90;99.90;;;;;;4980770;28;20026;-59
2023/02/13 02:42:23;;;;;;;20.20;13.27;;;5.90;99.90;;;;;;4979568;28;20026;-60
2023/02/13 02:45:23;;;;;;;21.88;13.55;;;5.90;99.90;;;;;;4983355;28;20030;-60
2023/02/13 02:50:42;;;;;;;24.30;14.10;;;5.90;99.90;;;;;;4981877;28;20038;-60
2023/02/13 02:53:24;;;;;;;23.75;13.65;;;5.90;99.90;;;;;;4981631;28;20018;-60
2023/02/13 02:56:23;;;;;;;18.75;11.25;;;5.90;99.90;;;;;;4984058;28;20365;-61
2023/02/13 03:07:31;;;;;;;16.10;10.63;;;5.80;99.90;;;;;;4982543;28;20558;-62
2023/02/13 03:15:34;;;;;;;16.35;8.80;;;5.70;99.90;;;;;;4981935;28;20038;-61
2023/02/13 03:24:13;;;;;;;11.65;9.27;;;5.70;99.90;;;;;;4981518;28;20528;-60
2023/02/13 03:26:57;;;;;;;13.95;8.95;;;5.70;99.90;;;;;;4982427;28;20358;-61
2023/02/13 03:32:31;;;;;;;9.23;7.57;;;5.70;99.90;;;;;;4981951;28;20218;-61
2023/02/13 03:38:40;;;;;;;12.45;6.28;;;5.70;99.90;;;;;;4987240;28;20038;-59
2023/02/13 03:41:17;;;;;;;10.23;7.35;;;5.70;99.90;;;;;;4986182;28;20027;-62
2023/02/13 03:44:14;;;;;;;9.77;7.47;;;5.70;99.90;;;;;;4985359;28;20053;-61
2023/02/13 03:46:41;;;;;;;;;;;5.70;99.90;;;;;;4986358;28;20441;-58
2023/02/13 03:52:04;;;;;;;9.20;6.32;;;5.70;99.90;;;;;;4985854;28;20085;-59
2023/02/13 04:00:14;;;;;;;6.70;5.47;;;5.70;99.90;;;;;;4984589;28;20045;-56
2023/02/13 04:02:58;;;;;;;8.20;5.55;;;5.60;99.90;;;;;;4986003;28;20102;-56
2023/02/13 04:05:28;;;;;;;9.02;5.78;;;5.60;99.90;;;;;;4985487;28;20037;-55
2023/02/13 04:07:53;;;;;;;7.43;5.65;;;5.60;99.90;;;;;;4985682;28;20034;-59
2023/02/13 04:10:20;;;;;;;7.43;5.25;;;5.60;99.90;;;;;;4984698;28;20023;-58
2023/02/13 04:13:04;;;;;;;7.85;5.63;;;5.60;99.90;;;;;;4984882;28;20109;-63
2023/02/13 04:15:55;;;;;;;6.22;4.95;;;5.60;99.90;;;;;;4984522;28;20494;-59
2023/02/13 04:18:24;;;;;;;5.50;4.45;;;5.60;99.90;;;;;;4984398;28;20109;-61
2023/02/13 04:20:50;;;;;;;7.75;5.03;;;5.60;99.90;;;;;;4984815;28;20408;-61
2023/02/13 04:23:16;;;;;;;8.63;5.10;;;5.60;99.90;;;;;;4983907;28;20030;-59
2023/02/13 04:25:45;;;;;;;5.80;4.82;;;5.60;99.90;;;;;;4983907;28;20034;-58
2023/02/13 04:28:11;;;;;;;7.25;4.65;;;5.50;99.90;;;;;;4985157;28;20481;-59
2023/02/13 04:30:37;;;;;;;6.03;4.45;;;5.50;99.90;;;;;;4984350;28;20038;-59
2023/02/13 04:33:03;;;;;;;6.28;4.78;;;5.50;99.90;;;;;;4986154;28;20584;-61
2023/02/13 04:35:28;;;;;;;6.45;5.00;;;5.50;99.90;;;;;;4985204;28;20038;-59
2023/02/13 04:37:54;;;;;;;7.57;5.50;;;5.50;99.90;;;;;;4984654;28;20033;-57
2023/02/13 04:40:19;;;;;;;7.75;5.82;;;5.50;99.90;;;;;;4985196;28;20026;-58
2023/02/13 04:42:47;;;;;;;7.72;5.13;;;5.50;99.90;;;;;;4985719;28;20039;-57
2023/02/13 04:45:13;;;;;;;5.30;4.45;;;5.50;99.90;;;;;;4984496;28;20049;-61
2023/02/13 04:47:39;;;;;;;5.28;4.63;;;5.40;99.90;;;;;;4984984;28;20492;-60
2023/02/13 04:50:05;;;;;;;7.47;4.97;;;5.40;99.90;;;;;;4985155;28;20078;-57
2023/02/13 04:52:30;;;;;;;6.80;5.15;;;5.40;99.90;;;;;;4984645;28;20026;-62
2023/02/13 04:54:56;;;;;;;6.10;5.13;;;5.40;99.90;;;;;;4983548;28;20047;-60
2023/02/13 04:57:21;;;;;;;6.50;4.88;;;5.40;99.90;;;;;;4985022;28;20081;-60
2023/02/13 04:59:47;;;;;;;6.05;5.05;;;5.40;99.90;;;;;;4983578;28;20484;-61
2023/02/13 05:02:12;;;;;;;5.40;4.82;;;5.40;99.90;;;;;;4984207;28;20615;-60
2023/02/13 05:04:38;;;;;;;6.18;4.78;;;5.40;99.90;;;;;;4984305;28;20026;-58
2023/02/13 05:07:03;;;;;;;6.25;4.93;;;5.40;99.90;;;;;;4984219;28;20401;-61
2023/02/13 05:09:29;;;;;;;7.05;5.28;;;5.40;99.90;;;;;;4983723;28;20031;-60
2023/02/13 05:11:54;;;;;;;5.53;4.45;;;5.40;99.90;;;;;;4983718;28;20040;-62
2023/02/13 05:14:20;;;;;;;7.00;6.03;;;5.40;99.90;;;;;;4984564;28;20039;-60
2023/02/13 05:16:46;;;;;;;7.38;5.72;;;5.40;99.90;;;;;;4983178;28;20026;-61
2023/02/13 05:19:12;;;;;;;7.95;5.88;;;5.40;99.90;;;;;;4984156;28;20022;-61
2023/02/13 05:24:21;;;;;;;7.53;6.05;;;5.30;99.90;;;;;;4983664;28;20061;-59
2023/02/13 05:26:47;;;;;;;7.68;6.20;;;5.30;99.90;;;;;;4983918;28;20030;-61
2023/02/13 05:29:18;;;;;;;6.10;5.25;;;5.30;99.90;;;;;;4983257;28;20611;-60
2023/02/13 05:31:49;;;;;;;8.30;6.30;;;5.30;99.90;;;;;;4984683;28;20310;-60
2023/02/13 05:34:15;;;;;;;8.05;5.65;;;5.30;99.90;;;;;;4984274;28;20050;-57
2023/02/13 05:36:41;;;;;;;7.53;5.82;;;5.30;99.90;;;;;;4983614;28;20065;-59
2023/02/13 05:39:07;;;;;;;7.80;6.38;;;5.30;99.90;;;;;;4985579;28;20423;-61
2023/02/13 05:41:32;;;;;;;7.05;5.80;;;5.30;99.90;;;;;;4984780;28;20166;-60
2023/02/13 05:43:58;;;;;;;9.23;6.45;;;5.30;99.90;;;;;;4983900;28;20318;-59
2023/02/13 05:46:23;;;;;;;8.30;6.18;;;5.30;99.90;;;;;;4983964;28;20034;-61
2023/02/13 05:48:50;;;;;;;9.70;6.90;;;5.30;99.90;;;;;;4982882;28;20060;-60
2023/02/13 05:51:15;;;;;;;8.80;6.38;;;5.30;99.90;;;;;;4982254;28;20124;-58
2023/02/13 05:53:41;;;;;;;9.27;7.00;;;5.30;99.90;;;;;;4983590;28;20058;-61
2023/02/13 05:56:06;;;;;;;9.82;7.22;;;5.30;99.90;;;;;;4981755;28;20023;-59
2023/02/13 05:58:33;;;;;;;9.05;6.55;;;5.30;99.90;;;;;;4983041;28;20118;-58
2023/02/13 06:00:59;;;;;;;12.70;8.18;;;5.30;99.90;;;;;;4984323;28;20033;-57
2023/02/13 06:03:26;;;;;;;10.38;7.50;;;5.20;99.90;;;;;;4982548;28;20035;-61
2023/02/13 06:05:53;;;;;;;9.50;7.07;;;5.20;99.90;;;;;;4983309;28;20030;-59
2023/02/13 06:08:19;;;;;;;12.48;9.00;;;5.20;99.90;;;;;;4982285;28;20046;-57
2023/02/13 06:10:45;;;;;;;12.18;7.70;;;5.20;99.90;;;;;;4983054;28;20157;-61
2023/02/13 06:13:11;;;;;;;10.75;7.32;;;5.20;99.90;;;;;;4984302;28;20552;-57
2023/02/13 06:15:37;;;;;;;11.02;7.88;;;5.20;99.90;;;;;;4982930;28;20027;-56
2023/02/13 06:18:02;;;;;;;9.65;7.18;;;5.20;99.90;;;;;;4983543;28;20595;-60
2023/02/13 06:20:28;;;;;;;10.38;7.50;;;5.20;99.90;;;;;;4983064;28;20069;-62
2023/02/13 06:22:54;;;;;;;9.23;6.88;;;5.20;99.90;;;;;;4984742;28;20091;-58
2023/02/13 06:25:20;;;;;;;8.38;7.00;;;5.20;99.90;;;;;;4982182;28;20124;-60
2023/02/13 06:27:45;;;;;;;8.77;6.90;;;5.20;99.90;;;;;;4983303;28;20103;-57
2023/02/13 06:30:12;;;;;;;9.77;6.95;;;5.20;99.90;;;;;;4982596;28;20533;-61
2023/02/13 06:32:37;;;;;;;10.48;7.75;;;5.20;99.90;;;;;;4982743;28;20035;-60
2023/02/13 06:35:03;;;;;;;8.23;7.00;;;5.20;99.90;;;;;;4981766;28;20030;-62
2023/02/13 06:37:29;;;;;;;10.05;6.70;;;5.20;99.90;;;;;;4983365;28;20397;-61
2023/02/13 06:39:54;;;;;;;7.40;6.43;;;5.20;99.90;;;;;;4980680;28;20496;-60
2023/02/13 06:42:20;;;;;;;11.02;7.95;;;5.20;99.90;;;;;;4982720;28;20026;-58
2023/02/13 06:44:46;;;;;;;9.38;6.97;;;5.20;99.90;;;;;;4982665;28;20069;-60
2023/02/13 06:47:12;;;;;;;10.27;6.72;;;5.20;99.90;;;;;;4983138;28;20066;-60
2023/02/13 06:49:37;;;;;;;11.85;7.85;;;5.20;99.90;;;;;;4981693;28;20327;-62
2023/02/13 06:52:03;;;;;;;8.70;7.07;;;5.20;99.90;;;;;;4979810;28;20031;-58
2023/02/13 06:54:28;;;;;;;9.57;7.35;;;5.20;99.90;;;;;;4980688;28;20035;-60
2023/02/13 06:56:54;;;;;;;10.30;7.80;;;5.20;99.90;;;;;;4977896;28;20178;-60
2023/02/13 06:59:19;;;;;;;10.43;7.57;;;5.20;99.90;;;;;;4979849;28;20033;-62
2023/02/13 07:01:45;;;;;;;10.40;7.28;;;5.20;99.90;;;;;;4979554;28;20049;-60
2023/02/13 07:04:10;;;;;;;10.10;6.95;;;5.20;99.90;;;;;;4982697;28;20058;-61
2023/02/13 07:06:36;;;;;;;10.43;8.02;;;5.20;99.90;;;;;;4981633;28;20110;-62
2023/02/13 07:09:03;;;;;;;9.88;7.32;;;5.20;99.90;;;;;;4980980;28;20038;-60
2023/02/13 07:11:30;;;;;;;11.20;8.13;;;5.20;99.90;;;;;;4982890;28;20046;-61
2023/02/13 07:13:56;;;;;;;9.93;7.63;;;5.20;99.90;;;;;;4980836;28;20053;-60
2023/02/13 07:16:22;;;;;;;11.63;8.02;;;5.20;99.90;;;;;;4982106;28;20018;-62
2023/02/13 07:18:48;;;;;;;11.70;8.65;;;5.20;99.90;;;;;;4982749;28;20022;-63
2023/02/13 07:21:13;;;;;;;12.32;9.38;;;5.20;99.90;;;;;;4981976;28;20485;-62
2023/02/13 07:23:39;;;;;;;19.48;14.00;;;5.20;99.90;;;;;;4982724;28;20053;-60
2023/02/13 07:26:05;;;;;;;27.90;21.13;;;5.20;99.90;;;;;;4980298;28;20089;-62
2023/02/13 07:28:30;;;;;;;30.88;23.85;;;5.20;99.90;;;;;;4981883;28;20042;-62
2023/02/13 07:30:56;;;;;;;20.23;15.95;;;5.20;99.90;;;;;;4978544;28;20029;-63
2023/02/13 07:33:22;;;;;;;19.45;12.95;;;5.20;99.90;;;;;;4980347;28;20396;-62
2023/02/13 07:35:52;;;;;;;15.13;10.98;;;5.20;99.90;;;;;;4981366;28;20054;-61
2023/02/13 07:38:17;;;;;;;30.33;19.58;;;5.20;99.90;;;;;;4981007;28;20047;-61
2023/02/13 07:40:43;;;;;;;26.13;17.08;;;5.30;99.90;;;;;;4981404;28;20065;-62
2023/02/13 07:43:09;;;;;;;25.17;18.00;;;5.30;99.90;;;;;;4983142;28;20034;-61
2023/02/13 07:45:35;;;;;;;21.42;14.07;;;5.20;99.90;;;;;;4981175;28;20405;-61
2023/02/13 07:48:00;;;;;;;21.20;13.55;;;5.20;99.90;;;;;;4981462;28;20093;-62
2023/02/13 07:50:27;;;;;;;15.77;11.73;;;5.20;99.90;;;;;;4979604;28;20041;-61
2023/02/13 07:52:54;;;;;;;19.63;11.85;;;5.30;99.90;;;;;;4980250;28;20539;-62
2023/02/13 07:55:20;;;;;;;15.18;11.02;;;5.30;99.90;;;;;;4980239;28;20088;-60
2023/02/13 07:57:45;;;;;;;22.02;12.27;;;5.30;99.90;;;;;;4981045;28;20031;-61
2023/02/13 08:00:11;;;;;;;15.75;11.32;;;5.30;99.90;;;;;;4978038;28;20046;-63
2023/02/13 08:02:37;;;;;;;20.65;12.50;;;5.30;99.90;;;;;;4978273;28;20029;-60
2023/02/13 08:05:03;;;;;;;17.27;12.32;;;5.30;99.90;;;;;;4978065;28;20027;-61
2023/02/13 08:07:29;;;;;;;20.95;13.25;;;5.30;99.90;;;;;;4981190;28;20037;-62
2023/02/13 08:12:38;;;;;;;26.73;13.02;;;5.40;99.90;;;;;;4982790;28;20070;-60
2023/02/13 08:15:05;;;;;;;18.65;12.15;;;5.30;99.90;;;;;;4980723;28;20058;-61
2023/02/13 08:17:30;;;;;;;17.23;12.15;;;5.30;99.90;;;;;;4982016;28;20073;-57
2023/02/13 08:19:56;;;;;;;16.30;12.18;;;5.40;99.90;;;;;;4981631;28;20028;-61
2023/02/13 08:22:22;;;;;;;17.52;12.23;;;5.40;99.90;;;;;;4984330;28;20385;-58
2023/02/13 08:24:47;;;;;;;19.48;13.18;;;5.40;99.90;;;;;;4985205;28;20081;-61
2023/02/13 08:27:14;;;;;;;21.35;13.95;;;5.40;99.90;;;;;;4984080;28;20462;-59
2023/02/13 08:29:40;;;;;;;17.13;12.43;;;5.40;99.90;;;;;;4984715;28;20038;-61
2023/02/13 08:32:06;;;;;;;18.33;13.93;;;5.40;99.90;;;;;;4982713;28;20390;-61
2023/02/13 08:34:31;;;;;;;19.45;12.57;;;5.40;99.90;;;;;;4984322;28;20034;-60
2023/02/13 08:36:57;;;;;;;19.60;13.40;;;5.40;99.90;;;;;;4983894;28;20019;-60
2023/02/13 08:39:22;;;;;;;19.45;13.13;;;5.40;99.90;;;;;;4984258;28;20131;-61
2023/02/13 08:41:48;;;;;;;16.50;11.70;;;5.40;99.90;;;;;;4983485;28;20051;-62
2023/02/13 08:44:13;;;;;;;14.98;11.55;;;5.40;99.90;;;;;;4986273;28;20404;-62
2023/02/13 08:46:39;;;;;;;18.48;13.20;;;5.40;99.90;;;;;;4982337;28;20031;-62
2023/02/13 08:49:05;;;;;;;18.77;13.27;;;5.50;99.90;;;;;;4983065;28;20034;-62
2023/02/13 08:51:30;;;;;;;19.98;12.75;;;5.50;99.90;;;;;;4982472;28;20033;-61
2023/02/13 08:53:56;;;;;;;18.02;11.30;;;5.50;99.90;;;;;;4985321;28;20019;-61
2023/02/13 08:56:22;;;;;;;19.08;12.65;;;5.50;99.90;;;;;;4982816;28;20421;-62
2023/02/13 08:58:48;;;;;;;19.60;13.80;;;5.50;99.90;;;;;;4985337;28;20108;-61
2023/02/13 09:01:14;;;;;;;20.85;13.43;;;5.60;99.90;;;;;;4985184;28;20023;-60
2023/02/13 09:03:40;;;;;;;20.15;13.60;;;5.60;99.90;;;;;;4983846;28;20366;-61
2023/02/13 09:06:06;;;;;;;19.45;13.27;;;5.60;99.90;;;;;;4984550;28;20118;-62
2023/02/13 09:08:33;;;;;;;23.15;13.52;;;5.60;99.90;;;;;;4983995;28;20089;-62
2023/02/13 09:11:00;;;;;;;23.42;14.25;;;5.60;99.90;;;;;;4984526;28;20055;-61
2023/02/13 09:13:28;;;;;;;23.17;13.68;;;5.60;99.90;;;;;;4983380;28;20034;-61
2023/02/13 09:15:56;;;;;;;22.15;14.20;;;5.70;99.90;;;;;;4983311;28;20023;-61
2023/02/13 09:18:21;;;;;;;21.27;14.18;;;5.60;99.90;;;;;;4982824;28;20026;-63
2023/02/13 09:20:47;;;;;;;20.48;12.98;;;5.70;99.90;;;;;;4982175;28;20045;-62
2023/02/13 09:23:12;;;;;;;20.10;13.77;;;5.70;99.90;;;;;;4983684;28;20090;-60
2023/02/13 09:25:38;;;;;;;21.60;14.02;;;5.70;99.90;;;;;;4983587;28;20034;-60
2023/02/13 09:28:04;;;;;;;19.15;13.98;;;5.70;99.90;;;;;;4984150;28;20031;-60
2023/02/13 09:30:29;;;;;;;23.27;14.23;;;5.80;99.90;;;;;;4981644;28;20089;-60
2023/02/13 09:32:55;;;;;;;21.02;14.63;;;5.80;99.90;;;;;;4981478;28;20374;-59
2023/02/13 09:35:21;;;;;;;19.05;13.65;;;5.80;99.90;;;;;;4982976;28;20477;-60
2023/02/13 09:37:47;;;;;;;20.30;13.40;;;5.80;99.90;;;;;;4981729;28;20022;-58
2023/02/13 09:40:30;;;;;;;18.90;13.15;;;5.80;99.90;;;;;;4983593;28;20041;-62
2023/02/13 09:43:06;;;;;;;20.77;13.93;;;5.80;99.90;;;;;;4982728;28;20084;-61
2023/02/13 09:45:32;;;;;;;;;;;5.90;99.90;;;;;;4985198;28;20025;-59
2023/02/13 09:47:58;;;;;;;23.15;13.85;;;5.90;99.90;;;;;;4982784;28;19960;-62
2023/02/13 09:50:28;;;;;;;16.33;11.77;;;5.90;99.90;;;;;;4983202;28;20058;-58
2023/02/13 09:52:55;;;;;;;19.33;12.60;;;5.90;99.90;;;;;;4983696;28;20427;-59
2023/02/13 09:55:39;;;;;;;17.63;12.60;;;5.90;99.90;;;;;;4982481;28;20057;-60
2023/02/13 09:58:07;;;;;;;18.63;12.40;;;6.00;99.90;;;;;;4983314;28;20470;-61
2023/02/13 10:00:45;;;;;;;18.55;13.98;;;6.00;99.90;;;;;;4981747;28;20031;-61
2023/02/13 10:03:21;;;;;;;19.45;14.05;;;6.00;99.90;;;;;;4982244;28;20030;-62
2023/02/13 10:05:58;;;;;;;;;;;6.00;99.90;;;;;;4978414;28;20049;-62
2023/02/13 10:08:24;;;;;;;22.77;14.20;;;6.00;99.90;;;;;;4981840;28;20389;-59
2023/02/13 10:11:10;;;;;;;21.83;12.77;;;6.10;99.90;;;;;;4982114;28;20035;-61
2023/02/13 10:13:36;;;;;;;19.52;11.77;;;6.10;99.90;;;;;;4980767;28;20443;-59
2023/02/13 10:16:10;;;;;;;16.92;11.65;;;6.10;99.90;;;;;;4982816;28;20058;-59
2023/02/13 10:18:48;;;;;;;16.20;11.93;;;6.20;99.90;;;;;;4980393;28;20031;-56
2023/02/13 10:21:21;;;;;;;17.27;12.00;;;6.20;99.90;;;;;;4982733;28;20035;-57
2023/02/13 10:23:53;;;;;;;19.20;13.50;;;6.20;99.90;;;;;;4980762;28;20038;-60
2023/02/13 10:26:41;;;;;;;17.42;12.88;;;6.30;99.90;;;;;;4981931;28;20026;-61
2023/02/13 10:32:03;;;;;;;19.88;12.75;;;6.30;99.90;;;;;;4980615;28;20053;-60
2023/02/13 10:34:36;;;;;;;21.83;13.00;;;6.30;99.90;;;;;;4982331;28;20500;-58
2023/02/13 10:37:03;;;;;;;33.13;14.85;;;6.30;99.90;;;;;;4979753;28;20113;-59
2023/02/13 10:39:29;;;;;;;25.80;12.70;;;6.30;99.90;;;;;;4982272;28;20062;-61
2023/02/13 10:42:15;;;;;;;19.50;12.55;;;6.40;99.90;;;;;;4982533;28;20026;-58
2023/02/13 10:45:07;;;;;;;20.02;12.90;;;6.50;99.90;;;;;;4980419;28;20229;-59
2023/02/13 10:48:00;;;;;;;16.88;11.73;;;6.40;99.90;;;;;;4982336;28;20161;-61
2023/02/13 10:50:44;;;;;;;21.63;11.93;;;6.40;99.90;;;;;;4977294;28;20074;-61
2023/02/13 10:53:27;;;;;;;16.58;11.13;;;6.50;99.90;;;;;;4981548;28;20015;-55
2023/02/13 10:56:08;;;;;;;15.85;11.30;;;6.50;99.90;;;;;;4981243;28;20022;-56
2023/02/13 10:58:57;;;;;;;17.20;12.18;;;6.50;99.90;;;;;;4982431;28;20027;-59
2023/02/13 11:01:31;;;;;;;18.17;12.88;;;6.60;99.90;;;;;;4981704;28;20034;-58
2023/02/13 11:04:07;;;;;;;21.15;13.52;;;6.60;99.90;;;;;;4981151;28;20081;-59
2023/02/13 11:06:36;;;;;;;17.35;12.32;;;6.60;99.90;;;;;;4983655;28;20026;-56
2023/02/13 11:09:05;;;;;;;17.30;12.63;;;6.60;99.90;;;;;;4980508;28;20027;-56
2023/02/13 11:11:35;;;;;;;21.63;12.77;;;6.70;99.90;;;;;;4979716;28;20023;-58
2023/02/13 11:14:14;;;;;;;20.02;14.52;;;6.70;99.90;;;;;;4982499;28;20434;-59
2023/02/13 11:17:01;;;;;;;22.45;15.57;;;6.70;99.90;;;;;;4980728;28;20493;-58
2023/02/13 11:19:29;;;;;;;51.05;30.67;;;6.70;99.90;;;;;;4980001;28;20022;-54
2023/02/13 11:22:04;;;;;;;34.03;23.27;;;6.80;99.90;;;;;;4981588;28;20034;-59
2023/02/13 11:24:31;;;;;;;37.83;20.88;;;6.80;99.90;;;;;;5006440;23;20055;-54
2023/02/13 11:27:07;;;;;;;36.08;21.80;;;6.80;99.90;;;;;;4998002;28;20029;-55
2023/02/13 11:29:35;;;;;;;29.80;18.15;;;6.80;99.90;;;;;;4998715;28;20014;-55
2023/02/13 11:32:24;;;;;;;21.23;15.55;;;6.80;99.90;;;;;;4999649;28;20041;-55
2023/02/13 11:34:50;;;;;;;33.35;17.95;;;6.80;99.90;;;;;;5000018;28;20018;-55
2023/02/13 11:37:20;;;;;;;21.80;14.20;;;6.80;99.90;;;;;;4997806;28;20029;-55
2023/02/13 11:39:48;;;;;;;21.38;13.00;;;6.90;99.90;;;;;;4999168;28;20294;-55
2023/02/13 11:42:35;;;;;;;17.77;13.00;;;6.90;99.90;;;;;;4998755;28;20061;-57
2023/02/13 11:45:19;;;;;;;21.58;14.75;;;6.90;99.90;;;;;;5000308;28;20436;-56
2023/02/13 11:47:44;;;;;;;19.88;13.57;;;6.90;99.90;;;;;;4998677;28;20049;-56
2023/02/13 11:50:30;;;;;;;21.13;15.88;;;6.90;99.90;;;;;;4998435;28;20113;-57
2023/02/13 11:52:57;;;;;;;22.02;14.32;;;7.00;99.90;;;;;;5000185;28;20023;-57
2023/02/13 11:55:32;;;;;;;19.60;14.50;;;7.00;99.90;;;;;;5000064;28;20058;-55
2023/02/13 11:58:14;;;;;;;20.35;13.85;;;7.00;99.90;;;;;;5003746;28;20021;-54
2023/02/13 12:00:42;;;;;;;18.85;13.23;;;7.00;99.90;;;;;;5003128;28;20038;-55
2023/02/13 12:03:25;;;;;;;18.75;14.18;;;7.00;99.90;;;;;;5002253;28;20026;-57
2023/02/13 12:06:00;;;;;;;18.95;12.07;;;7.10;99.90;;;;;;5001957;28;20121;-55
2023/02/13 12:08:26;;;;;;;19.30;13.65;;;7.10;99.90;;;;;;5002828;28;20017;-54
2023/02/13 12:10:53;;;;;;;19.55;13.00;;;7.10;99.90;;;;;;5002071;28;20026;-57
2023/02/13 12:13:51;;;;;;;21.92;14.80;;;7.10;99.90;;;;;;5000941;28;20026;-55
2023/02/13 12:16:19;;;;;;;19.23;14.10;;;7.10;99.90;;;;;;4969321;28;20465;-57
2023/02/13 12:18:51;;;;;;;21.42;14.65;;;7.10;99.90;;;;;;5002477;28;20037;-58
2023/02/13 12:21:50;;;;;;;22.15;15.07;;;7.00;99.90;;;;;;5001251;28;20694;-58
2023/02/13 12:24:44;;;;;;;20.77;14.85;;;7.10;99.90;;;;;;5002275;28;20469;-58
2023/02/13 12:27:29;;;;;;;23.33;16.48;;;7.10;99.90;;;;;;5002581;28;20036;-54
2023/02/13 12:30:09;;;;;;;23.48;16.05;;;7.10;99.90;;;;;;5002116;28;20050;-57
2023/02/13 12:33:02;;;;;;;22.33;14.57;;;7.10;99.90;;;;;;5002771;28;20400;-57
2023/02/13 12:35:49;;;;;;;23.33;15.00;;;7.10;99.90;;;;;;5002213;28;20065;-55
2023/02/13 12:38:26;;;;;;;23.38;15.18;;;7.20;99.90;;;;;;5002907;28;20037;-57
2023/02/13 12:41:00;;;;;;;25.42;15.25;;;7.20;99.90;;;;;;5002652;28;20139;-53
2023/02/13 12:43:31;;;;;;;23.00;15.75;;;7.20;99.90;;;;;;5002156;28;20031;-55
2023/02/13 12:46:21;;;;;;;27.75;16.60;;;7.20;99.90;;;;;;5002416;28;20029;-54
2023/02/13 12:49:02;;;;;;;27.63;17.55;;;7.30;99.90;;;;;;5001854;28;20080;-58
2023/02/13 12:52:02;;;;;;;27.00;16.40;;;7.30;99.90;;;;;;5003296;28;20023;-56
2023/02/13 12:54:42;;;;;;;23.55;16.08;;;7.30;99.90;;;;;;5001704;28;20295;-55
2023/02/13 12:57:42;;;;;;;26.92;16.83;;;7.30;99.90;;;;;;5002167;28;20014;-54
2023/02/13 13:00:29;;;;;;;28.08;15.32;;;7.20;99.90;;;;;;5001644;28;20598;-56
2023/02/13 13:03:09;;;;;;;;;;;7.20;99.90;;;;;;5002135;28;20124;-56
2023/02/13 13:05:56;;;;;;;23.98;16.00;;;7.30;99.90;;;;;;5001257;28;19943;-54
2023/02/13 13:08:41;;;;;;;23.77;14.77;;;7.30;99.90;;;;;;5001326;28;20026;-56
2023/02/13 13:11:37;;;;;;;24.00;15.02;;;7.30;99.90;;;;;;5000205;28;20041;-55
2023/02/13 13:14:31;;;;;;;25.67;15.48;;;7.30;99.90;;;;;;4973446;28;20034;-54
2023/02/13 13:17:11;;;;;;;20.95;13.52;;;7.20;99.90;;;;;;5000970;28;20064;-57
2023/02/13 13:19:53;;;;;;;24.23;15.27;;;7.20;99.90;;;;;;4999001;28;20026;-56
2023/02/13 13:22:28;;;;;;;22.50;15.13;;;7.20;99.90;;;;;;5000944;28;20116;-56
2023/02/13 13:25:47;;;;;;;20.38;14.10;;;7.20;99.90;;;;;;5000947;28;20038;-56
2023/02/13 13:28:21;;;;;;;23.65;15.18;;;7.20;99.90;;;;;;4960438;28;20058;-56
2023/02/13 13:30:48;;;;;;;22.90;15.52;;;7.20;99.90;;;;;;4994225;28;20050;-57
2023/02/13 13:33:21;;;;;;;24.17;15.90;;;7.20;99.90;;;;;;5000451;28;20037;-57
2023/02/13 13:35:54;;;;;;;26.17;15.30;;;7.20;99.90;;;;;;5002277;28;20488;-57
2023/02/13 13:38:32;;;;;;;25.55;15.38;;;7.10;99.90;;;;;;5000986;28;20105;-56
2023/02/13 13:41:06;;;;;;;25.35;15.95;;;7.20;99.90;;;;;;5001291;28;20069;-55
2023/02/13 13:43:50;;;;;;;23.92;15.32;;;7.10;99.90;;;;;;5002227;28;20101;-56
2023/02/13 13:46:36;;;;;;;22.23;15.88;;;7.10;99.90;;;;;;4999215;28;20029;-55
2023/02/13 13:49:05;;;;;;;28.25;15.75;;;7.10;99.90;;;;;;4997032;28;20034;-57
2023/02/13 13:51:31;;;;;;;22.08;14.00;;;7.10;99.90;;;;;;4999124;28;20042;-56