Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 01:00:46;;;;;;;;;;;;;;;19.18;69.19;98845.05;107872;1269;107341;31
2023/09/14 04:00:47;;;;;;;;;;;;;;;18.82;70.99;98926.13;107263;1270;109576;-90
2023/09/14 04:03:17;;;;;;;;;;;;;;;18.82;71.09;98930.77;104817;1277;96775;-91
2023/09/14 04:05:46;;;;;;;;;;;;;;;18.84;71.12;98941.73;105633;1273;106499;-90
2023/09/14 04:08:15;;;;;;;;;;;;;;;18.85;71.17;98949.70;105553;1270;96764;-90
2023/09/14 04:10:44;;;;;;;;;;;;;;;18.85;71.11;98949.84;105379;1269;96624;-90
2023/09/14 04:13:35;;;;;;;;;;;;;;;18.86;71.18;98961.45;105320;1270;109378;-93
2023/09/14 04:16:15;;;;;;;;;;;;;;;18.85;71.29;98980.53;105352;1275;96482;-92
2023/09/14 04:18:43;;;;;;;;;;;;;;;18.84;71.31;98992.69;105880;1273;107864;-92
2023/09/14 04:21:12;;;;;;;;;;;;;;;18.84;71.29;99006.02;105266;1277;96544;-92
2023/09/14 04:23:41;;;;;;;;;;;;;;;18.84;71.45;99016.80;105318;1270;96637;-92
2023/09/14 04:26:09;;;;;;;;;;;;;;;18.85;71.37;99029.13;105325;1268;111051;-92
2023/09/14 04:28:43;;;;;;;;;;;;;;;18.84;71.40;99035.33;106065;1267;96537;-91
2023/09/14 04:31:12;;;;;;;;;;;;;;;18.84;71.48;99036.34;105582;1268;107673;-93
2023/09/14 04:33:43;;;;;;;;;;;;;;;18.84;71.70;99024.05;106071;1271;96671;-92
2023/09/14 04:38:52;;;;;;;;;;;;;;;18.78;71.73;99002.71;106902;1267;108554;-92
2023/09/14 04:41:24;;;;;;;;;;;;;;;18.75;71.77;99005.71;105796;1266;96913;-90
2023/09/14 04:49:43;;;;;;;;;;;;;;;18.67;71.91;99004.63;105639;1273;96623;-91
2023/09/14 04:52:43;;;;;;;;;;;;;;;18.65;71.90;99010.04;105767;1274;111004;-91
2023/09/14 05:02:27;;;;;;;;;;;;;;;18.57;71.96;99015.31;105297;1273;96778;-91
2023/09/14 05:04:56;;;;;;;;;;;;;;;18.55;72.02;99013.44;105180;1273;96716;-91
2023/09/14 05:07:30;;;;;;;;;;;;;;;18.53;71.97;99015.69;105206;1273;110290;-91
2023/09/14 05:10:43;;;;;;;;;;;;;;;18.51;72.00;99016.84;105343;1274;96499;-91
2023/09/14 05:13:11;;;;;;;;;;;;;;;18.52;72.04;99014.80;105291;1278;107707;-91
2023/09/14 05:15:41;;;;;;;;;;;;;;;18.52;72.31;99016.99;105267;1276;96625;-91
2023/09/14 05:18:10;;;;;;;;;;;;;;;18.49;72.35;99018.59;105010;1273;96528;-91
2023/09/14 05:20:43;;;;;;;;;;;;;;;18.45;72.21;99020.94;105346;1273;109974;-91
2023/09/14 05:23:40;;;;;;;;;;;;;;;18.45;72.23;99032.44;105474;1274;97287;-91
2023/09/14 05:26:09;;;;;;;;;;;;;;;18.47;72.40;99044.13;105721;1273;107417;-91
2023/09/14 05:28:39;;;;;;;;;;;;;;;18.48;72.36;99047.58;105428;1279;97338;-90
2023/09/14 05:31:08;;;;;;;;;;;;;;;18.49;72.43;99053.77;105405;1277;96577;-92
2023/09/14 05:33:37;;;;;;;;;;;;;;;18.49;72.48;99052.02;105430;1277;110137;-90
2023/09/14 05:36:09;;;;;;;;;;;;;;;18.47;72.64;99045.21;105667;1270;96424;-92
2023/09/14 05:39:12;;;;;;;;;;;;;;;18.42;72.83;99040.85;105598;1276;109099;-90
2023/09/14 05:41:43;;;;;;;;;;;;;;;18.38;72.93;99048.98;105606;1268;96622;-91
2023/09/14 05:44:13;;;;;;;;;;;;;;;18.36;72.74;99057.26;105705;1268;96711;-90
2023/09/14 05:46:44;;;;;;;;;;;;;;;18.36;72.74;99073.64;105839;1268;110175;-91
2023/09/14 05:49:13;;;;;;;;;;;;;;;18.37;72.82;99085.75;105592;1273;97559;-90
2023/09/14 05:51:42;;;;;;;;;;;;;;;18.39;72.84;99095.73;105555;1268;106312;-90
2023/09/14 05:54:18;;;;;;;;;;;;;;;18.40;72.86;99105.30;105577;1268;96705;-90
2023/09/14 05:57:25;;;;;;;;;;;;;;;18.41;72.88;99111.45;106057;1268;96448;-91
2023/09/14 06:00:35;;;;;;;;;;;;;;;18.43;72.99;99110.93;106026;1268;110177;-90
2023/09/14 06:03:11;;;;;;;;;;;;;;;18.43;73.00;99104.41;105636;1273;96677;-91
2023/09/14 06:06:05;;;;;;;;;;;;;;;18.45;73.02;99095.98;105488;1268;107905;-92
2023/09/14 06:08:35;;;;;;;;;;;;;;;18.47;73.05;99084.86;105265;1268;96678;-91
2023/09/14 06:11:34;;;;;;;;;;;;;;;18.48;73.06;99070.77;105472;1269;96618;-92
2023/09/14 06:14:21;;;;;;;;;;;;;;;18.50;73.06;99062.98;105404;1274;109911;-89
2023/09/14 06:16:51;;;;;;;;;;;;;;;18.52;73.14;99062.64;105544;1267;96720;-92
2023/09/14 06:22:25;;;;;;;;;;;;;;;18.54;73.14;99056.44;105511;1268;97837;-91
2023/09/14 06:24:54;;;;;;;;;;;;;;;18.54;73.14;99049.48;105824;1266;96422;-91
2023/09/14 06:27:33;;;;;;;;;;;;;;;18.53;73.16;99045.97;105742;1269;110176;-91
2023/09/14 06:33:40;;;;;;;;;;;;;;;18.54;73.18;99052.83;105539;1270;107703;-91
2023/09/14 06:36:37;;;;;;;;;;;;;;;18.55;73.44;99047.50;105282;1274;96673;-92
2023/09/14 06:40:15;;;;;;;;;;;;;;;18.54;73.46;99047.29;105320;1270;96533;-93
2023/09/14 06:46:07;;;;;;;;;;;;;;;18.52;73.46;99051.32;106376;1267;96634;-91
2023/09/14 06:48:44;;;;;;;;;;;;;;;18.49;73.63;99052.13;106179;1272;109385;-91
2023/09/14 06:51:50;;;;;;;;;;;;;;;18.47;73.55;99048.20;105573;1268;96933;-91
2023/09/14 06:54:20;;;;;;;;;;;;;;;18.46;73.57;99044.88;105489;1273;96564;-90
2023/09/14 06:56:53;;;;;;;;;;;;;;;18.45;73.82;99045.54;105424;1268;109908;-91
2023/09/14 06:59:23;;;;;;;;;;;;;;;18.43;73.79;99042.64;105334;1268;97117;-90
2023/09/14 07:01:53;;;;;;;;;;;;;;;18.41;74.14;99040.89;105427;1273;107172;-90
2023/09/14 07:04:23;;;;;;;;;;;;;;;18.41;74.01;99040.77;104029;1273;1915219;-90
2023/09/14 07:06:53;;;;;;;;;;;;;;;18.41;73.87;99042.05;105429;1268;96651;-90
2023/09/14 07:09:30;;;;;;;;;;;;;;;18.42;73.92;99049.13;105402;1268;109974;-90
2023/09/14 07:12:03;;;;;;;;;;;;;;;18.43;73.92;99046.27;105436;1268;96631;-90
2023/09/14 07:17:58;;;;;;;;;;;;;;;18.49;74.09;99051.11;105417;1268;96622;-91
2023/09/14 07:20:28;;;;;;;;;;;;;;;18.51;74.14;99053.41;105349;1273;96569;-91
2023/09/14 07:22:57;;;;;;;;;;;;;;;18.53;74.03;99056.37;105296;1273;109891;-92
2023/09/14 07:25:26;;;;;;;;;;;;;;;18.57;74.23;99063.31;105460;1268;96546;-89
2023/09/14 07:27:54;;;;;;;;;;;;;;;18.61;74.70;99066.15;105422;1268;107644;-91
2023/09/14 07:30:26;;;;;;;;;;;;;;;18.63;74.30;99070.41;105314;1269;97540;-91
2023/09/14 07:32:56;;;;;;;;;;;;;;;18.67;74.45;99074.59;105347;1268;96624;-90
2023/09/14 07:35:26;;;;;;;;;;;;;;;18.71;74.37;99077.77;105326;1274;110070;-90
2023/09/14 07:37:59;;;;;;;;;;;;;;;18.77;74.26;99089.36;105305;1273;97435;-90
2023/09/14 07:40:28;;;;;;;;;;;;;;;18.83;74.34;99093.13;105409;1273;107142;-90
2023/09/14 07:43:51;;;;;;;;;;;;;;;18.87;74.31;99095.19;105365;1268;96708;-90
2023/09/14 07:46:37;;;;;;;;;;;;;;;18.92;74.32;99101.14;105507;1272;95447;-90
2023/09/14 07:49:06;;;;;;;;;;;;;;;18.95;74.32;99099.35;105370;1268;109907;-90
2023/09/14 07:51:56;;;;;;;;;;;;;;;18.99;74.37;99104.36;105329;1268;96609;-90
2023/09/14 07:54:26;;;;;;;;;;;;;;;19.03;74.39;99103.71;105340;1272;107280;-90
2023/09/14 07:57:15;;;;;;;;;;;;;;;19.07;74.34;99103.70;105223;1268;96614;-89
2023/09/14 07:59:45;;;;;;;;;;;;;;;19.12;74.47;99106.33;105348;1268;97690;-90
2023/09/14 08:02:13;;;;;;;;;;;;;;;19.18;74.53;99111.47;105217;1270;109319;-90
2023/09/14 08:04:43;;;;;;;;;;;;;;;19.22;74.54;99114.63;105639;1272;96532;-90
2023/09/14 08:07:12;;;;;;;;;;;;;;;19.27;74.41;99118.98;105838;1268;106633;-89
2023/09/14 08:09:41;;;;;;;;;;;;;;;19.31;74.60;99124.59;105790;1268;96791;-90
2023/09/14 08:12:10;;;;;;;;;;;;;;;19.32;74.39;99124.66;105344;1268;97444;-91
2023/09/14 08:14:39;;;;;;;;;;;;;;;19.32;74.38;99126.34;105272;1268;109907;-91
2023/09/14 08:17:08;;;;;;;;;;;;;;;19.32;74.46;99123.30;105276;1273;96605;-91
2023/09/14 08:19:36;;;;;;;;;;;;;;;19.31;74.45;99123.38;105377;1273;107689;-91
2023/09/14 08:22:05;;;;;;;;;;;;;;;19.30;74.54;99126.14;105350;1268;96611;-89
2023/09/14 08:24:36;;;;;;;;;;;;;;;19.30;74.49;99130.89;105333;1273;98075;-91
2023/09/14 08:27:07;;;;;;;;;;;;;;;19.28;74.61;99130.48;105443;1273;110232;-91
2023/09/14 08:29:35;;;;;;;;;;;;;;;19.27;74.51;99130.81;105335;1271;96618;-89
2023/09/14 08:32:06;;;;;;;;;;;;;;;19.29;74.56;99131.86;105420;1268;107753;-91
2023/09/14 08:34:35;;;;;;;;;;;;;;;19.31;74.58;99132.58;105298;1268;96595;-91
2023/09/14 08:37:10;;;;;;;;;;;;;;;19.31;74.47;99133.59;105428;1267;96547;-91
2023/09/14 08:39:41;;;;;;;;;;;;;;;19.30;74.42;99135.48;105294;1270;111573;-91
2023/09/14 08:42:14;;;;;;;;;;;;;;;19.32;74.55;99133.19;105269;1273;97135;-91
2023/09/14 08:45:01;;;;;;;;;;;;;;;19.32;74.63;99132.41;105277;1273;107319;-90
2023/09/14 08:47:31;;;;;;;;;;;;;;;19.34;74.57;99134.04;105283;1273;96685;-91
2023/09/14 08:50:01;;;;;;;;;;;;;;;19.33;74.68;99133.19;107961;1268;94234;-92
2023/09/14 08:52:31;;;;;;;;;;;;;;;19.31;74.51;99134.52;107884;1268;109945;-91
2023/09/14 08:55:01;;;;;;;;;;;;;;;19.30;74.72;99136.45;108003;1268;94331;-91
2023/09/14 08:57:29;;;;;;;;;;;;;;;19.32;74.79;99134.61;107932;1268;107681;-91
2023/09/14 08:59:59;;;;;;;;;;;;;;;19.34;74.64;99134.73;108027;1267;94180;-92
2023/09/14 09:02:32;;;;;;;;;;;;;;;19.36;74.59;99126.94;107789;1269;94361;-91
2023/09/14 09:05:02;;;;;;;;;;;;;;;19.38;74.68;99126.23;107874;1270;109910;-92
2023/09/14 09:07:31;;;;;;;;;;;;;;;19.40;74.67;99123.71;107845;1268;95361;-91
2023/09/14 09:10:01;;;;;;;;;;;;;;;19.42;74.76;99123.27;107974;1265;107685;-93
2023/09/14 09:12:55;;;;;;;;;;;;;;;19.43;74.81;99122.23;108059;1265;94412;-92
2023/09/14 09:16:03;;;;;;;;;;;;;;;19.43;74.70;99123.54;107933;1267;94430;-91
2023/09/14 09:18:35;;;;;;;;;;;;;;;19.43;74.76;99120.48;107809;1268;109503;-92
2023/09/14 09:21:06;;;;;;;;;;;;;;;19.43;74.59;99119.40;107847;1268;94712;-91
2023/09/14 09:23:35;;;;;;;;;;;;;;;19.41;74.57;99117.67;107793;1268;107805;-91
2023/09/14 09:26:03;;;;;;;;;;;;;;;19.40;74.63;99112.39;107920;1268;94688;-91
2023/09/14 09:31:53;;;;;;;;;;;;;;;19.38;74.64;99112.95;107947;1268;109917;-92
2023/09/14 09:34:25;;;;;;;;;;;;;;;19.43;74.74;99111.67;107974;1265;94647;-92
2023/09/14 09:36:55;;;;;;;;;;;;;;;19.50;74.71;99110.60;108111;1264;107770;-92
2023/09/14 09:39:24;;;;;;;;;;;;;;;19.57;74.70;99107.66;108013;1265;94286;-92
2023/09/14 09:41:54;;;;;;;;;;;;;;;19.64;74.83;99106.36;108127;1265;94245;-92
2023/09/14 09:44:27;;;;;;;;;;;;;;;19.71;74.85;99107.43;108092;1265;110319;-92
2023/09/14 09:46:57;;;;;;;;;;;;;;;19.74;74.72;99110.97;108061;1265;94309;-91
2023/09/14 09:49:29;;;;;;;;;;;;;;;19.76;74.79;99111.17;108082;1265;107847;-91
2023/09/14 09:52:19;;;;;;;;;;;;;;;19.77;74.95;99109.54;108115;1264;94242;-92
2023/09/14 09:54:47;;;;;;;;;;;;;;;19.76;74.89;99111.09;108145;1264;94673;-92
2023/09/14 09:57:19;;;;;;;;;;;;;;;19.74;74.81;99112.21;108100;1265;109945;-91
2023/09/14 09:59:48;;;;;;;;;;;;;;;19.72;74.78;99113.39;108143;1264;94278;-92
2023/09/14 10:05:32;;;;;;;;;;;;;;;19.65;74.80;99117.41;108107;1265;94329;-92
2023/09/14 10:08:02;;;;;;;;;;;;;;;19.62;74.80;99120.58;108058;1265;94230;-91
2023/09/14 10:10:33;;;;;;;;;;;;;;;19.60;74.83;99121.98;108080;1265;110860;-91
2023/09/14 10:13:16;;;;;;;;;;;;;;;19.59;74.87;99122.49;108175;1264;94252;-92
2023/09/14 10:15:58;;;;;;;;;;;;;;;19.56;74.96;99128.20;108170;1264;106389;-91
2023/09/14 10:18:29;;;;;;;;;;;;;;;19.56;74.96;99129.98;108114;1265;94476;-92
2023/09/14 10:20:57;;;;;;;;;;;;;;;19.55;74.84;99128.15;108083;1265;94351;-92
2023/09/14 10:23:26;;;;;;;;;;;;;;;19.56;74.97;99130.20;108106;1265;109406;-91
2023/09/14 10:25:57;;;;;;;;;;;;;;;19.56;74.95;99135.08;108101;1268;94369;-92
2023/09/14 10:28:30;;;;;;;;;;;;;;;19.56;74.78;99137.20;108072;1265;107201;-91
2023/09/14 10:30:59;;;;;;;;;;;;;;;19.55;74.88;99139.14;108142;1265;94606;-92
2023/09/14 10:33:29;;;;;;;;;;;;;;;19.55;74.74;99138.27;108097;1265;94314;-91
2023/09/14 10:35:59;;;;;;;;;;;;;;;19.54;74.66;99139.24;108132;1264;109967;-91
2023/09/14 10:38:29;;;;;;;;;;;;;;;19.55;74.57;99139.39;108129;1265;94354;-92
2023/09/14 10:40:57;;;;;;;;;;;;;;;19.55;74.49;99139.53;108022;1265;107479;-92
2023/09/14 10:43:27;;;;;;;;;;;;;;;19.55;74.44;99139.55;108112;1265;94409;-92
2023/09/14 10:46:00;;;;;;;;;;;;;;;19.56;74.58;99139.90;108089;1265;94314;-91
2023/09/14 10:48:29;;;;;;;;;;;;;;;19.58;74.57;99137.34;108102;1265;109990;-92
2023/09/14 10:50:59;;;;;;;;;;;;;;;19.64;74.60;99138.18;108118;1264;94277;-92
2023/09/14 10:53:28;;;;;;;;;;;;;;;19.68;74.73;99137.79;108095;1265;108091;-92
2023/09/14 10:55:57;;;;;;;;;;;;;;;19.69;74.54;99138.02;108117;1264;94234;-93
2023/09/14 10:58:25;;;;;;;;;;;;;;;19.68;74.46;99140.98;108109;1264;94372;-92
2023/09/14 11:01:00;;;;;;;;;;;;;;;19.67;74.53;99140.75;108057;1265;109999;-92
2023/09/14 11:07:38;;;;;;;;;;;;;;;19.63;74.71;99145.46;104016;1294;634008;-90
2023/09/14 11:10:09;;;;;;;;;;;;;;;19.62;74.61;99146.62;105902;1266;94316;-92
2023/09/14 11:12:39;;;;;;;;;;;;;;;19.63;74.60;99148.34;105601;1268;94283;-91
2023/09/14 11:15:15;;;;;;;;;;;;;;;19.62;74.81;99149.71;105347;1266;107972;-91
2023/09/14 11:18:53;;;;;;;;;;;;;;;19.55;74.72;99152.41;105524;1266;95465;-90
2023/09/14 11:21:42;;;;;;;;;;;;;;;19.47;74.75;99160.33;101764;1269;5108967;-91
2023/09/14 11:24:15;;;;;;;;;;;;;;;19.43;74.70;99163.27;106011;1260;94683;-91
2023/09/14 11:26:46;;;;;;;;;;;;;;;19.38;74.67;99165.44;105952;1256;107357;-91
2023/09/14 11:29:26;;;;;;;;;;;;;;;19.32;74.80;99168.00;105945;1261;94301;-91
2023/09/14 11:31:59;;;;;;;;;;;;;;;19.26;74.67;99167.27;106072;1257;108078;-91
2023/09/14 11:34:38;;;;;;;;;;;;;;;19.21;74.71;99171.38;106654;1251;95346;-91
2023/09/14 11:37:13;;;;;;;;;;;;;;;19.17;74.76;99172.38;105985;1253;95174;-90
2023/09/14 11:40:03;;;;;;;;;;;;;;;19.15;74.84;99171.81;106149;1253;108549;-91
2023/09/14 11:42:58;;;;;;;;;;;;;;;19.13;74.71;99171.16;106092;1255;96051;-91
2023/09/14 11:45:32;;;;;;;;;;;;;;;19.11;74.77;99172.27;106054;1260;107647;-90
2023/09/14 11:48:35;;;;;;;;;;;;;;;;;;;;;
2023/09/14 11:51:32;;;;;;;;;;;;;;;19.08;74.72;99184.61;106006;1257;95254;-90
2023/09/14 11:54:01;;;;;;;;;;;;;;;19.11;74.78;99185.24;105979;1254;108552;-91
2023/09/14 11:56:33;;;;;;;;;;;;;;;19.11;74.73;99187.54;106274;1253;95177;-91
2023/09/14 11:59:02;;;;;;;;;;;;;;;19.14;74.88;99187.98;105903;1258;108199;-91
2023/09/14 12:01:36;;;;;;;;;;;;;;;19.15;74.81;99188.16;106163;1253;95282;-92
2023/09/14 12:04:05;;;;;;;;;;;;;;;19.17;74.81;99187.74;106164;1255;95225;-90
2023/09/14 12:06:35;;;;;;;;;;;;;;;19.18;74.90;99187.12;106054;1253;108639;-92
2023/09/14 12:09:07;;;;;;;;;;;;;;;19.21;74.83;99188.33;106097;1260;95356;-92
2023/09/14 12:12:37;;;;;;;;;;;;;;;19.18;74.81;99190.95;105893;1259;107771;-91
2023/09/14 12:15:05;;;;;;;;;;;;;;;19.16;74.84;99193.31;105886;1256;95270;-91
2023/09/14 12:17:36;;;;;;;;;;;;;;;19.16;74.88;99195.30;105873;1261;95208;-91
2023/09/14 12:20:11;;;;;;;;;;;;;;;19.16;74.82;99197.66;105915;1261;107463;-91
2023/09/14 12:22:42;;;;;;;;;;;;;;;19.14;74.76;99199.05;106252;1262;95355;-91
2023/09/14 12:25:52;;;;;;;;;;;;;;;19.15;74.74;99200.59;106419;1260;107800;-91
2023/09/14 12:28:21;;;;;;;;;;;;;;;19.15;74.75;99202.08;105810;1257;95226;-90
2023/09/14 12:30:50;;;;;;;;;;;;;;;19.14;74.88;99200.89;105861;1261;95245;-91
2023/09/14 12:33:21;;;;;;;;;;;;;;;19.12;74.76;99205.77;106109;1258;106591;-90
2023/09/14 12:35:49;;;;;;;;;;;;;;;19.13;74.69;99203.35;106111;1259;95308;-91
2023/09/14 12:38:20;;;;;;;;;;;;;;;19.14;74.81;99207.52;105986;1260;107589;-90
2023/09/14 12:41:52;;;;;;;;;;;;;;;19.15;74.82;99208.52;106389;1257;95337;-91
2023/09/14 12:44:28;;;;;;;;;;;;;;;19.16;74.74;99206.76;106245;1253;95663;-92
2023/09/14 12:46:56;;;;;;;;;;;;;;;19.17;74.71;99210.64;106197;1254;108498;-90
2023/09/14 12:49:24;;;;;;;;;;;;;;;19.17;74.75;99211.92;106062;1258;95244;-92
2023/09/14 12:51:53;;;;;;;;;;;;;;;19.16;74.68;99210.55;106409;1255;107812;-91
2023/09/14 12:54:28;;;;;;;;;;;;;;;19.15;74.68;99211.95;106222;1253;95183;-91
2023/09/14 12:56:56;;;;;;;;;;;;;;;19.15;74.59;99212.42;106108;1253;95173;-91
2023/09/14 12:59:27;;;;;;;;;;;;;;;19.16;74.71;99212.89;106068;1253;108425;-91
2023/09/14 13:01:58;;;;;;;;;;;;;;;19.18;74.59;99213.57;106156;1253;96184;-91
2023/09/14 13:04:31;;;;;;;;;;;;;;;19.18;74.62;99211.92;105984;1260;107651;-91
2023/09/14 13:07:20;;;;;;;;;;;;;;;19.19;74.78;99214.11;106197;1260;95229;-93
2023/09/14 13:09:52;;;;;;;;;;;;;;;19.21;74.70;99215.13;106197;1253;96296;-91
2023/09/14 13:13:21;;;;;;;;;;;;;;;19.17;74.72;99217.78;106326;1257;108570;-91
2023/09/14 13:15:49;;;;;;;;;;;;;;;19.16;74.71;99217.51;106972;1253;95619;-90
2023/09/14 13:18:18;;;;;;;;;;;;;;;19.18;74.76;99224.92;106816;1253;107584;-92
2023/09/14 13:20:47;;;;;;;;;;;;;;;19.18;74.74;99226.60;106430;1257;95148;-90
2023/09/14 13:23:17;;;;;;;;;;;;;;;19.21;74.78;99223.52;106400;1253;95737;-91
2023/09/14 13:25:48;;;;;;;;;;;;;;;19.23;74.67;99224.40;106242;1257;108296;-90
2023/09/14 13:28:16;;;;;;;;;;;;;;;19.24;74.68;99226.46;106235;1255;95981;-91
2023/09/14 13:30:45;;;;;;;;;;;;;;;19.26;74.73;99229.41;106158;1257;107767;-91
2023/09/14 13:33:15;;;;;;;;;;;;;;;19.28;74.68;99233.02;106133;1254;95252;-90
2023/09/14 13:35:46;;;;;;;;;;;;;;;19.30;74.81;99233.00;106102;1254;96173;-92
2023/09/14 13:38:20;;;;;;;;;;;;;;;19.31;74.76;99231.08;106069;1260;108711;-91
2023/09/14 13:40:48;;;;;;;;;;;;;;;19.31;74.72;99230.91;106018;1253;95972;-90
2023/09/14 13:43:17;;;;;;;;;;;;;;;19.30;74.72;99237.77;105987;1253;107073;-91
2023/09/14 13:45:48;;;;;;;;;;;;;;;19.29;74.69;99234.00;106081;1255;95275;-91
2023/09/14 13:48:17;;;;;;;;;;;;;;;19.30;74.68;99232.84;106120;1255;95223;-91
2023/09/14 13:50:53;;;;;;;;;;;;;;;19.30;74.85;99232.48;106084;1258;108653;-89
2023/09/14 13:53:23;;;;;;;;;;;;;;;19.30;74.93;99234.59;106038;1260;95163;-89
2023/09/14 13:55:51;;;;;;;;;;;;;;;19.30;74.87;99236.98;106221;1253;107690;-89
2023/09/14 13:58:19;;;;;;;;;;;;;;;19.27;74.82;99236.32;105927;1259;95268;-91
2023/09/14 14:00:48;;;;;;;;;;;;;;;19.24;74.84;99236.27;106101;1258;95238;-89
2023/09/14 14:03:22;;;;;;;;;;;;;;;19.22;74.89;99239.20;106209;1253;108592;-90
2023/09/14 14:05:52;;;;;;;;;;;;;;;19.20;74.74;99236.35;106255;1253;95167;-90
2023/09/14 14:08:20;;;;;;;;;;;;;;;19.19;74.85;99237.90;106144;1257;106383;-89
2023/09/14 14:10:48;;;;;;;;;;;;;;;19.17;74.90;99236.25;106080;1255;95695;-90
2023/09/14 14:13:17;;;;;;;;;;;;;;;19.17;74.77;99237.80;106359;1257;96082;-88
2023/09/14 14:15:46;;;;;;;;;;;;;;;19.15;74.78;99235.11;106419;1253;108578;-89
2023/09/14 14:18:16;;;;;;;;;;;;;;;19.14;74.82;99232.55;106214;1260;95239;-90
2023/09/14 14:20:44;;;;;;;;;;;;;;;19.13;74.74;99232.91;106231;1255;107633;-93
2023/09/14 14:23:13;;;;;;;;;;;;;;;19.12;74.76;99234.15;106319;1253;95292;-92
2023/09/14 14:25:41;;;;;;;;;;;;;;;19.11;74.78;99232.27;105918;1254;95179;-91
2023/09/14 14:28:09;;;;;;;;;;;;;;;19.13;74.80;99235.54;106153;1256;108712;-90
2023/09/14 14:30:38;;;;;;;;;;;;;;;19.12;74.71;99232.20;106738;1253;95656;-90
2023/09/14 14:33:10;;;;;;;;;;;;;;;19.16;74.83;99234.13;106608;1258;107643;-91
2023/09/14 14:35:38;;;;;;;;;;;;;;;19.18;74.83;99231.77;106213;1255;95231;-91
2023/09/14 14:38:09;;;;;;;;;;;;;;;19.18;74.81;99231.88;106281;1257;95234;-91
2023/09/14 14:40:37;;;;;;;;;;;;;;;19.21;74.71;99229.24;106528;1259;107673;-90
2023/09/14 14:43:09;;;;;;;;;;;;;;;19.23;74.76;99229.79;106160;1260;95313;-90
2023/09/14 14:45:38;;;;;;;;;;;;;;;19.24;74.78;99230.91;106091;1255;107419;-90
2023/09/14 14:48:07;;;;;;;;;;;;;;;19.25;74.85;99229.56;106032;1262;96415;-89
2023/09/14 14:50:38;;;;;;;;;;;;;;;19.26;74.76;99236.14;106172;1257;95043;-90
2023/09/14 14:53:06;;;;;;;;;;;;;;;19.27;74.94;99235.14;105989;1253;108401;-91
2023/09/14 14:55:38;;;;;;;;;;;;;;;19.28;74.95;99236.25;106160;1254;95247;-91
2023/09/14 14:58:07;;;;;;;;;;;;;;;19.29;74.94;99238.45;106243;1256;106184;-91
2023/09/14 15:00:36;;;;;;;;;;;;;;;19.31;74.88;99237.20;105879;1260;96517;-89
2023/09/14 15:03:07;;;;;;;;;;;;;;;19.31;74.90;99243.11;105926;1260;95401;-91
2023/09/14 15:05:38;;;;;;;;;;;;;;;19.29;74.84;99244.61;108775;1253;108786;-91
2023/09/14 15:08:07;;;;;;;;;;;;;;;19.28;74.81;99247.44;108864;1254;93991;-91
2023/09/14 15:10:35;;;;;;;;;;;;;;;19.27;74.82;99246.45;108750;1253;107796;-90
2023/09/14 15:13:03;;;;;;;;;;;;;;;19.27;74.90;99245.15;108816;1254;92888;-91
2023/09/14 15:15:31;;;;;;;;;;;;;;;19.26;74.89;99249.39;108829;1254;92993;-90
2023/09/14 15:17:59;;;;;;;;;;;;;;;19.25;74.74;99249.92;108828;1253;108702;-91
2023/09/14 15:20:30;;;;;;;;;;;;;;;19.25;74.83;99252.73;108846;1253;94142;-90
2023/09/14 15:22:58;;;;;;;;;;;;;;;19.26;74.67;99245.45;108816;1253;107491;-91
2023/09/14 15:25:27;;;;;;;;;;;;;;;19.27;74.71;99250.06;108805;1254;94586;-91
2023/09/14 15:27:55;;;;;;;;;;;;;;;19.27;74.75;99251.65;108935;1254;94699;-91
2023/09/14 15:30:23;;;;;;;;;;;;;;;19.26;74.66;99249.05;108865;1253;109029;-91
2023/09/14 15:32:50;;;;;;;;;;;;;;;19.26;74.66;99252.11;108799;1253;94469;-91
2023/09/14 15:35:18;;;;;;;;;;;;;;;19.25;74.68;99249.86;108672;1253;108064;-91
2023/09/14 15:37:47;;;;;;;;;;;;;;;19.24;74.65;99250.84;108920;1253;94274;-90
2023/09/14 15:40:15;;;;;;;;;;;;;;;19.23;74.56;99249.69;108797;1253;94473;-91
2023/09/14 15:42:44;;;;;;;;;;;;;;;19.24;74.61;99257.17;108868;1254;108849;-90
2023/09/14 15:45:12;;;;;;;;;;;;;;;19.24;74.61;99260.23;108966;1253;94514;-91
2023/09/14 15:47:43;;;;;;;;;;;;;;;19.24;74.57;99260.03;108818;1253;107082;-91
2023/09/14 15:50:11;;;;;;;;;;;;;;;19.24;74.67;99262.98;108683;1254;94620;-91
2023/09/14 15:52:40;;;;;;;;;;;;;;;19.23;74.81;99262.73;108785;1254;94215;-90
2023/09/14 15:55:08;;;;;;;;;;;;;;;19.23;74.71;99268.21;108800;1253;109241;-91
2023/09/14 15:58:00;;;;;;;;;;;;;;;19.23;74.71;99271.28;108823;1253;94329;-90
2023/09/14 16:00:28;;;;;;;;;;;;;;;19.22;74.60;99274.96;108767;1253;107758;-91
2023/09/14 16:02:56;;;;;;;;;;;;;;;19.21;74.73;99279.20;108733;1253;94516;-91
2023/09/14 16:05:24;;;;;;;;;;;;;;;19.20;74.73;99284.35;108960;1254;94198;-91
2023/09/14 16:08:08;;;;;;;;;;;;;;;19.19;74.83;99286.61;108947;1253;110033;-91
2023/09/14 16:10:38;;;;;;;;;;;;;;;19.19;74.76;99287.48;108702;1254;94481;-91
2023/09/14 16:13:09;;;;;;;;;;;;;;;19.20;74.91;99287.62;108804;1253;106652;-91
2023/09/14 16:15:38;;;;;;;;;;;;;;;19.20;74.84;99291.89;108762;1253;94373;-91
2023/09/14 16:18:07;;;;;;;;;;;;;;;19.20;74.85;99295.30;108687;1253;94333;-91
2023/09/14 16:20:35;;;;;;;;;;;;;;;19.20;74.88;99295.17;108895;1253;109879;-91
2023/09/14 16:23:03;;;;;;;;;;;;;;;19.20;74.87;99293.90;108905;1252;94490;-91
2023/09/14 16:25:31;;;;;;;;;;;;;;;19.19;74.88;99301.17;108828;1253;107669;-91
2023/09/14 16:28:01;;;;;;;;;;;;;;;19.18;74.93;99300.96;108928;1253;94183;-91
2023/09/14 16:30:29;;;;;;;;;;;;;;;19.18;74.93;99301.13;108788;1253;94273;-91
2023/09/14 16:32:58;;;;;;;;;;;;;;;19.17;74.77;99297.95;108904;1253;110735;-92
2023/09/14 16:35:26;;;;;;;;;;;;;;;19.17;74.90;99302.64;108819;1254;94350;-91
2023/09/14 16:37:54;;;;;;;;;;;;;;;19.16;74.88;99298.35;108902;1253;107635;-91
2023/09/14 16:40:22;;;;;;;;;;;;;;;19.15;74.92;99300.52;108810;1253;94324;-91
2023/09/14 16:42:50;;;;;;;;;;;;;;;19.14;74.86;99298.52;108876;1253;94303;-91
2023/09/14 16:45:19;;;;;;;;;;;;;;;19.12;74.87;99299.05;108965;1255;110018;-92
2023/09/14 16:47:47;;;;;;;;;;;;;;;19.11;74.90;99299.55;108810;1253;94359;-91
2023/09/14 16:50:15;;;;;;;;;;;;;;;19.09;74.87;99300.42;108922;1253;107702;-91
2023/09/14 16:52:44;;;;;;;;;;;;;;;19.08;74.87;99300.95;108694;1253;94491;-91
2023/09/14 16:55:13;;;;;;;;;;;;;;;19.05;74.79;99303.34;108826;1254;94353;-91
2023/09/14 16:57:42;;;;;;;;;;;;;;;19.03;74.83;99307.50;108802;1252;109932;-91
2023/09/14 17:00:13;;;;;;;;;;;;;;;19.01;74.99;99311.30;108873;1253;94356;-92
2023/09/14 19:35:17;;;;;;;;;;;;;;;17.34;74.76;99435.30;111624;1234;93160;31
2023/09/14 20:16:51;;;;;;;;;;;;;;;16.98;75.08;99456.89;111307;1235;108245;-93
2023/09/14 21:38:02;;;;;;;;;;;;;;;;;;;;;
