Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:07;;;;;;;17.75;12.77;;;;;;;-0.16;99.34;100521.72;7395794;19;20381;-66
2022/01/08 00:02:38;;;;;;;17.02;12.70;;;;;;;-0.17;99.61;100519.97;7395456;19;20379;-66
2022/01/08 00:05:08;;;;;;;17.10;13.10;;;;;;;-0.17;99.75;100509.66;7395655;19;20370;-66
2022/01/08 00:07:36;;;;;;;18.38;13.57;;;;;;;-0.19;99.82;100501.88;7395666;19;20014;-65
2022/01/08 00:10:05;;;;;;;18.85;13.13;;;;;;;-0.20;99.99;100505.31;7395491;19;20010;-66
2022/01/08 00:12:33;;;;;;;21.15;13.40;;;;;;;-0.24;99.85;100497.47;7395483;19;20027;-66
2022/01/08 00:15:01;;;;;;;21.42;14.32;;;;;;;-0.20;99.93;100515.63;7395362;19;20014;-67
2022/01/08 00:17:29;;;;;;;21.45;14.55;;;;;;;-0.19;100.00;100504.47;7396618;19;20018;-67
2022/01/08 00:20:00;;;;;;;23.15;14.73;;;;;;;-0.19;100.00;100499.31;7398791;19;20031;-67
2022/01/08 00:22:28;;;;;;;20.42;14.98;;;;;;;-0.18;100.00;100501.06;7397805;19;20018;-67
2022/01/08 00:24:56;;;;;;;24.58;15.60;;;;;;;-0.16;100.00;100501.06;7395282;19;20014;-67
2022/01/08 00:27:25;;;;;;;22.48;15.70;;;;;;;-0.14;100.00;100501.09;7393237;19;20031;-67
2022/01/08 00:29:54;;;;;;;23.08;16.23;;;;;;;-0.14;100.00;100490.78;7395074;19;20022;-67
2022/01/08 00:32:22;;;;;;;23.95;16.13;;;;;;;-0.12;100.00;100499.44;7394542;19;20027;-67
2022/01/08 00:34:50;;;;;;;24.75;16.63;;;;;;;-0.13;100.00;100500.25;7394769;19;20015;-67
2022/01/08 00:37:21;;;;;;;20.65;14.85;;;;;;;-0.12;100.00;100491.69;7392815;19;20018;-67
2022/01/08 00:39:49;;;;;;;26.98;16.73;;;;;;;-0.11;100.00;100498.59;7395909;19;20015;-66
2022/01/08 00:42:17;;;;;;;26.38;16.75;;;;;;;-0.10;100.00;100495.16;7402358;19;20018;-68
2022/01/08 00:44:46;;;;;;;24.05;15.70;;;;;;;-0.13;100.00;100489.94;7402251;19;20028;-68
2022/01/08 00:47:14;;;;;;;25.90;16.88;;;;;;;-0.08;100.00;100498.63;7399475;19;20027;-68
2022/01/08 00:49:42;;;;;;;24.30;17.33;;;;;;;-0.08;100.00;100488.31;7401999;19;20025;-67
2022/01/08 00:52:10;;;;;;;23.75;15.85;;;;;;;-0.07;100.00;100495.22;7402463;19;20031;-69
2022/01/08 00:54:41;;;;;;;24.75;16.77;;;;;;;-0.08;100.00;100478.00;7401854;19;20014;-67
2022/01/08 00:57:09;;;;;;;23.50;16.42;;;;;;;-0.12;100.00;100477.06;7399274;19;20033;-68
2022/01/08 00:59:37;;;;;;;23.63;16.63;;;;;;;-0.07;100.00;100487.47;7399072;19;20014;-67
2022/01/08 01:02:06;;;;;;;25.27;16.50;;;;;;;-0.10;100.00;100477.09;7401693;19;20017;-68
2022/01/08 01:04:34;;;;;;;26.35;17.17;;;;;;;-0.08;100.00;100483.16;7401678;19;20021;-68
2022/01/08 01:07:02;;;;;;;22.88;15.20;;;;;;;-0.07;100.00;100484.91;7399150;19;20022;-68
2022/01/08 01:09:31;;;;;;;23.65;15.75;;;;;;;-0.07;100.00;100485.75;7401026;19;20380;-70
2022/01/08 01:12:01;;;;;;;22.60;16.15;;;;;;;-0.10;100.00;100472.81;7401454;19;20382;-68
2022/01/08 01:14:29;;;;;;;24.92;16.67;;;;;;;-0.10;100.00;100475.41;7402268;19;20019;-68
2022/01/08 01:16:58;;;;;;;22.92;15.93;;;;;;;-0.13;100.00;100464.16;7398994;19;20028;-68
2022/01/08 01:19:26;;;;;;;23.35;16.30;;;;;;;-0.15;100.00;100463.25;7398584;19;20501;-68
2022/01/08 01:21:57;;;;;;;23.55;16.40;;;;;;;-0.18;100.00;100467.53;7401129;19;20018;-68
2022/01/08 01:24:26;;;;;;;22.25;15.23;;;;;;;-0.20;100.00;100469.19;7400729;19;20355;-68
2022/01/08 01:27:18;;;;;;;23.42;15.93;;;;;;;-0.22;100.00;100470.88;7399150;19;20026;-68
2022/01/08 01:29:55;;;;;;;21.77;15.32;;;;;;;-0.25;100.00;100468.25;7401123;19;20025;-68
2022/01/08 01:43:22;;;;;;;23.35;15.82;;;;;;;-0.39;100.00;100457.69;7400555;19;20014;-68
2022/01/08 01:48:34;;;;;;;23.83;15.80;;;;;;;-0.41;100.00;100461.09;7400344;19;20113;-68
2022/01/08 01:51:02;;;;;;;22.00;16.08;;;;;;;-0.43;100.00;100458.50;7399050;19;20014;-68
2022/01/08 01:53:30;;;;;;;20.05;14.02;;;;;;;-0.44;100.00;100455.84;7400145;19;20015;-68
2022/01/08 01:55:59;;;;;;;19.63;14.00;;;;;;;-0.45;100.00;100454.16;7398514;19;20023;-67
2022/01/08 01:58:27;;;;;;;19.33;13.98;;;;;;;-0.47;100.00;100453.22;7398989;19;20019;-68
2022/01/08 02:00:58;;;;;;;21.58;15.85;;;;;;;-0.50;99.86;100452.31;7399404;19;20370;-67
2022/01/08 02:03:26;;;;;;;18.73;13.82;;;;;;;-0.51;99.92;100453.16;7400165;19;20033;-66
2022/01/08 02:05:54;;;;;;;23.23;15.80;;;;;;;-0.51;99.67;100453.16;7398641;19;20022;-67
2022/01/08 02:08:22;;;;;;;19.83;15.30;;;;;;;-0.51;99.80;100448.00;7399131;19;20018;-66
2022/01/08 02:10:50;;;;;;;20.02;14.52;;;;;;;-0.52;99.86;100446.28;7399592;19;20010;-67
2022/01/08 02:13:23;;;;;;;19.85;14.45;;;;;;;-0.53;99.92;100439.41;7401187;19;20019;-66
2022/01/08 02:15:54;;;;;;;19.27;14.50;;;;;;;-0.55;100.00;100430.75;7398805;19;20015;-67
2022/01/08 02:18:26;;;;;;;18.33;14.48;;;;;;;-0.54;99.91;100437.66;7398893;19;20035;-67
2022/01/08 02:20:59;;;;;;;17.50;12.63;;;;;;;-0.64;99.82;100417.72;7399750;19;20014;-70
2022/01/08 02:23:27;;;;;;;22.85;14.80;;;;;;;-0.55;100.00;100438.50;7400021;19;20018;-67
2022/01/08 02:26:04;;;;;;;19.95;13.32;;;;;;;-0.57;100.00;100435.03;7398069;19;20015;-67
2022/01/08 02:28:32;;;;;;;19.17;13.63;;;;;;;-0.58;99.88;100430.72;7399085;19;20035;-66
2022/01/08 02:31:00;;;;;;;21.48;14.30;;;;;;;-0.59;99.95;100434.13;7398760;19;20014;-66
2022/01/08 02:33:29;;;;;;;20.05;14.18;;;;;;;-0.59;100.00;100433.28;7398293;19;20475;-66
2022/01/08 02:36:02;;;;;;;18.42;13.57;;;;;;;-0.64;99.95;100425.44;7397748;19;20022;-66
2022/01/08 02:38:30;;;;;;;18.23;13.55;;;;;;;-0.63;99.80;100431.44;7398228;19;20011;-65
2022/01/08 02:41:02;;;;;;;17.48;12.55;;;;;;;-0.64;99.73;100430.59;7398473;19;20483;-64
2022/01/08 02:43:33;;;;;;;19.10;13.50;;;;;;;-0.64;100.00;100438.31;7398861;19;20037;-65
2022/01/08 02:46:02;;;;;;;18.23;13.50;;;;;;;-0.65;100.00;100439.16;7397642;19;20026;-65
2022/01/08 02:48:30;;;;;;;17.60;12.98;;;;;;;-0.67;99.86;100441.72;7398357;19;20366;-64
2022/01/08 02:51:01;;;;;;;19.80;13.80;;;;;;;-0.67;99.79;100435.66;7398011;19;20019;-66
2022/01/08 02:53:29;;;;;;;16.75;12.88;;;;;;;-0.68;99.72;100439.13;7398096;19;20386;-68
2022/01/08 02:55:57;;;;;;;18.80;13.57;;;;;;;-0.69;99.41;100435.66;7396657;19;20015;-66
2022/01/08 02:58:28;;;;;;;17.85;12.60;;;;;;;-0.69;99.67;100434.78;7397896;19;20014;-67
2022/01/08 03:00:57;;;;;;;19.45;12.63;;;;;;;-0.71;99.62;100429.63;7398325;19;20014;-67
2022/01/08 03:03:25;;;;;;;15.63;12.65;;;;;;;-0.74;99.37;100437.28;7395557;19;20031;-66
2022/01/08 03:05:53;;;;;;;17.30;11.98;;;;;;;-0.77;99.43;100429.50;7396841;19;20031;-67
2022/01/08 03:08:24;;;;;;;20.33;13.18;;;;;;;-0.77;99.55;100444.06;7397155;19;20494;-66
2022/01/08 03:10:52;;;;;;;16.17;12.57;;;;;;;-0.78;99.53;100442.31;7397750;19;20033;-67
2022/01/08 03:13:21;;;;;;;14.60;11.77;;;;;;;-0.79;99.60;100436.31;7396907;19;20527;-66
2022/01/08 03:15:49;;;;;;;17.05;13.05;;;;;;;-0.79;99.65;100432.88;7396546;19;20378;-67
2022/01/08 03:18:17;;;;;;;19.23;13.38;;;;;;;-0.78;99.50;100432.03;7396974;19;20011;-66
2022/01/08 03:20:49;;;;;;;18.48;13.90;;;;;;;-0.77;99.39;100431.19;7396790;19;20479;-66
2022/01/08 03:23:18;;;;;;;17.83;13.05;;;;;;;-0.73;99.37;100438.16;7397332;19;20014;-66
2022/01/08 03:25:48;;;;;;;18.35;12.90;;;;;;;-0.73;99.58;100439.00;7396306;19;20018;-66
2022/01/08 03:28:17;;;;;;;17.52;11.82;;;;;;;-0.69;99.66;100434.78;7396905;19;20377;-67
2022/01/08 03:30:45;;;;;;;15.45;12.40;;;;;;;-0.66;99.87;100424.53;7396425;19;20483;-66
2022/01/08 03:33:13;;;;;;;16.10;11.75;;;;;;;-0.64;99.60;100419.41;7396555;19;20031;-65
2022/01/08 03:35:41;;;;;;;17.55;12.57;;;;;;;-0.62;99.52;100420.31;7395866;19;20032;-66
2022/01/08 03:38:09;;;;;;;16.20;12.00;;;;;;;-0.60;99.42;100426.38;7396587;19;20011;-66
2022/01/08 03:40:50;;;;;;;17.13;12.20;;;;;;;-0.57;99.73;100429.88;7396504;19;20011;-66
2022/01/08 03:43:21;;;;;;;17.05;12.52;;;;;;;-0.54;99.57;100418.75;7396843;19;20011;-66
2022/01/08 03:45:49;;;;;;;14.10;11.85;;;;;;;-0.51;99.34;100423.97;7396174;19;20031;-66
2022/01/08 03:48:27;;;;;;;14.45;11.95;;;;;;;-0.50;99.30;100416.25;7396286;19;20011;-66
2022/01/08 03:50:57;;;;;;;16.40;12.43;;;;;;;-0.47;99.29;100419.72;7395912;19;20042;-66
2022/01/08 03:53:26;;;;;;;18.08;12.57;;;;;;;-0.45;99.51;100420.63;7396134;19;20031;-66
2022/01/08 03:55:56;;;;;;;14.93;11.43;;;;;;;-0.43;99.46;100424.97;7395291;19;20031;-66
2022/01/08 03:58:27;;;;;;;15.23;12.13;;;;;;;-0.41;99.46;100417.25;7396161;19;20027;-66
2022/01/08 04:00:56;;;;;;;16.17;12.48;;;;;;;-0.40;99.32;100416.44;7396007;19;20352;-66
2022/01/08 04:03:24;;;;;;;14.82;11.63;;;;;;;-0.39;99.19;100415.56;7395774;19;20031;-66
2022/01/08 04:05:53;;;;;;;15.77;12.13;;;;;;;-0.36;99.41;100426.81;7394670;19;20381;-66
2022/01/08 04:08:22;;;;;;;14.70;11.65;;;;;;;-0.34;99.53;100432.88;7395679;19;20014;-65
2022/01/08 04:10:50;;;;;;;16.67;12.52;;;;;;;-0.32;99.32;100426.88;7395231;19;20483;-66
2022/01/08 04:13:22;;;;;;;13.95;11.68;;;;;;;-0.32;98.40;100437.19;7395479;19;20036;-66
2022/01/08 04:15:58;;;;;;;14.73;10.40;;;;;;;-0.36;98.83;100421.66;7394445;19;20019;-66
2022/01/08 04:18:26;;;;;;;13.00;9.98;;;;;;;-0.29;98.67;100438.13;7394903;19;20483;-66
2022/01/08 04:21:10;;;;;;;13.18;11.25;;;;;;;-0.28;98.69;100432.09;7395417;19;20014;-66
2022/01/08 04:23:38;;;;;;;15.85;11.60;;;;;;;-0.31;98.66;100432.03;7395808;19;20096;-66
2022/01/08 04:26:07;;;;;;;12.77;9.77;;;;;;;-0.26;98.57;100439.88;7393917;19;20484;-65
2022/01/08 04:28:35;;;;;;;13.07;10.82;;;;;;;-0.25;98.48;100428.69;7395116;19;20011;-66
2022/01/08 04:31:16;;;;;;;13.18;10.75;;;;;;;-0.24;98.66;100444.22;7394703;19;20361;-66
2022/01/08 04:33:44;;;;;;;13.45;10.38;;;;;;;-0.23;98.69;100438.22;7395477;19;20016;-67
2022/01/08 04:36:12;;;;;;;14.85;11.05;;;;;;;-0.21;98.34;100444.25;7393920;19;20022;-65
2022/01/08 04:38:40;;;;;;;12.68;10.23;;;;;;;-0.20;98.29;100448.56;7394657;19;20019;-65
2022/01/08 04:41:09;;;;;;;13.13;10.48;;;;;;;-0.18;98.54;100446.91;7394816;19;20019;-66
2022/01/08 04:43:38;;;;;;;15.13;10.85;;;;;;;-0.18;98.70;100440.84;7394573;19;20014;-66
2022/01/08 04:46:06;;;;;;;14.85;11.05;;;;;;;-0.17;98.88;100442.59;7393751;19;20090;-66
2022/01/08 04:48:37;;;;;;;16.13;10.88;;;;;;;-0.15;98.86;100447.78;7397566;19;20044;-67
2022/01/08 04:51:05;;;;;;;14.75;10.38;;;;;;;-0.18;98.89;100443.44;7397979;19;20018;-67
2022/01/08 04:53:33;;;;;;;15.40;10.50;;;;;;;-0.18;98.63;100438.28;7396390;19;20019;-66
2022/01/08 04:56:01;;;;;;;12.63;10.00;;;;;;;-0.19;98.35;100445.16;7392824;19;20764;-66
2022/01/08 04:58:30;;;;;;;13.73;9.40;;;;;;;-0.19;98.54;100440.00;7395917;19;20019;-66
2022/01/08 05:00:59;;;;;;;10.48;9.38;;;;;;;-0.20;98.73;100442.56;7392419;19;20483;-66
2022/01/08 05:03:27;;;;;;;12.43;9.98;;;;;;;-0.19;99.15;100441.69;7394232;19;20015;-66
2022/01/08 05:05:58;;;;;;;12.10;10.13;;;;;;;-0.19;99.61;100441.69;7393253;19;20032;-67
2022/01/08 05:08:26;;;;;;;13.10;9.05;;;;;;;-0.20;99.66;100443.41;7393620;19;20488;-67
2022/01/08 05:10:54;;;;;;;11.77;9.43;;;;;;;-0.21;99.44;100444.25;7393952;19;20028;-67
2022/01/08 05:13:23;;;;;;;11.45;9.27;;;;;;;-0.23;99.18;100453.69;7393819;19;20070;-67
2022/01/08 05:15:51;;;;;;;12.75;9.65;;;;;;;-0.24;98.99;100454.53;7393121;19;20029;-67
2022/01/08 05:18:19;;;;;;;13.02;9.73;;;;;;;-0.26;98.77;100453.63;7393877;19;20018;-67
2022/01/08 05:20:55;;;;;;;12.55;9.45;;;;;;;-0.27;98.79;100451.88;7391630;19;20045;-67
2022/01/08 05:23:26;;;;;;;11.55;9.20;;;;;;;-0.28;98.96;100459.59;7393838;19;20022;-67
2022/01/08 05:25:55;;;;;;;13.32;9.70;;;;;;;-0.29;99.28;100455.28;7393871;19;20027;-68
2022/01/08 05:28:23;;;;;;;13.60;10.93;;;;;;;-0.30;99.58;100456.09;7400678;19;20019;-67
2022/01/08 05:30:51;;;;;;;12.60;10.05;;;;;;;-0.31;99.69;100450.09;7400710;19;20018;-66
2022/01/08 05:33:20;;;;;;;12.30;9.70;;;;;;;-0.31;99.39;100450.09;7400655;19;20011;-65
2022/01/08 05:35:48;;;;;;;13.38;9.98;;;;;;;-0.32;99.03;100450.06;7399582;19;20018;-65
2022/01/08 05:38:16;;;;;;;12.13;9.70;;;;;;;-0.34;99.28;100442.31;7400520;19;20014;-66
2022/01/08 05:40:47;;;;;;;13.30;9.18;;;;;;;-0.36;99.54;100447.44;7398084;19;20015;-66
2022/01/08 05:43:15;;;;;;;10.98;8.77;;;;;;;-0.36;99.01;100451.72;7400329;19;20011;-65
2022/01/08 05:45:43;;;;;;;10.93;8.88;;;;;;;-0.40;98.76;100449.94;7398977;19;20022;-65
2022/01/08 05:48:12;;;;;;;12.98;9.63;;;;;;;-0.44;98.55;100454.16;7399767;19;20499;-66
2022/01/08 05:50:41;;;;;;;13.15;9.95;;;;;;;-0.48;98.29;100454.97;7400015;19;20078;-66
2022/01/08 05:53:09;;;;;;;13.57;10.63;;;;;;;-0.51;98.63;100460.88;7400968;19;20031;-68
2022/01/08 05:55:38;;;;;;;11.45;9.57;;;;;;;-0.56;98.27;100459.94;7399727;19;20011;-67
2022/01/08 05:58:08;;;;;;;11.43;10.00;;;;;;;-0.59;98.54;100459.91;7397116;19;20011;-66
2022/01/08 06:00:36;;;;;;;12.63;9.40;;;;;;;-0.64;98.82;100461.50;7397918;19;20063;-66
2022/01/08 06:03:05;;;;;;;13.93;10.98;;;;;;;-0.65;99.23;100459.78;7399814;19;20031;-65
2022/01/08 06:05:33;;;;;;;12.07;9.57;;;;;;;-0.68;98.98;100457.16;7398104;19;20018;-66
2022/01/08 06:08:01;;;;;;;14.88;10.18;;;;;;;-0.77;98.80;100446.63;7398764;19;20018;-66
2022/01/08 06:10:29;;;;;;;13.90;10.45;;;;;;;-0.76;99.15;100451.81;7398124;19;20023;-66
2022/01/08 06:12:58;;;;;;;11.60;9.57;;;;;;;-0.78;99.11;100457.78;7398688;19;20018;-67
2022/01/08 06:15:28;;;;;;;13.70;10.73;;;;;;;-0.82;99.00;100460.31;7397209;19;20357;-67
2022/01/08 06:17:57;;;;;;;12.77;9.95;;;;;;;-0.84;98.81;100463.69;7398198;19;20479;-66
2022/01/08 06:20:25;;;;;;;13.68;10.20;;;;;;;-0.88;98.83;100464.47;7398134;19;20007;-66
2022/01/08 06:22:53;;;;;;;14.70;11.70;;;;;;;-0.91;99.16;100467.84;7398098;19;20014;-66
2022/01/08 06:25:21;;;;;;;14.75;11.35;;;;;;;-0.93;99.41;100474.66;7397274;19;20014;-67
2022/01/08 06:27:54;;;;;;;14.23;11.35;;;;;;;-0.96;99.07;100466.91;7397880;19;20015;-67
2022/01/08 06:30:22;;;;;;;13.48;10.80;;;;;;;-0.98;99.53;100469.41;7398165;19;20374;-67
2022/01/08 06:32:53;;;;;;;15.90;12.23;;;;;;;-1.01;99.24;100460.75;7398151;19;20022;-67
2022/01/08 06:35:21;;;;;;;14.80;11.80;;;;;;;-1.03;99.49;100465.03;7398209;19;20015;-67
2022/01/08 06:37:49;;;;;;;13.02;11.20;;;;;;;-1.05;99.34;100466.69;7397887;19;20027;-67
2022/01/08 06:40:17;;;;;;;14.00;11.18;;;;;;;-1.08;99.56;100479.50;7396946;19;20015;-67
2022/01/08 06:42:46;;;;;;;14.80;11.27;;;;;;;-1.10;99.52;100484.63;7397950;19;20036;-67
2022/01/08 06:45:14;;;;;;;14.55;10.82;;;;;;;-1.12;99.82;100480.28;7397729;19;20035;-66
2022/01/08 06:47:45;;;;;;;16.30;12.27;;;;;;;-1.14;99.41;100477.66;7398231;19;20015;-66
2022/01/08 06:50:16;;;;;;;16.48;12.48;;;;;;;-1.15;99.84;100478.47;7398484;19;20021;-67
2022/01/08 06:52:44;;;;;;;17.77;13.15;;;;;;;-1.16;99.66;100487.06;7398261;19;20018;-66
2022/01/08 06:55:35;;;;;;;16.45;13.38;;;;;;;-1.16;99.53;100485.34;7397596;19;20010;-67
2022/01/08 06:58:16;;;;;;;16.35;11.73;;;;;;;-1.17;99.45;100482.75;7396145;19;20076;-66
2022/01/08 07:00:45;;;;;;;14.07;11.13;;;;;;;-1.16;99.91;100485.34;7396848;19;20014;-66
2022/01/08 07:03:13;;;;;;;16.17;12.10;;;;;;;-1.16;99.81;100484.50;7397412;19;20483;-65
2022/01/08 07:05:43;;;;;;;16.55;12.82;;;;;;;-1.16;99.88;100481.91;7396801;19;20018;-66
2022/01/08 07:08:12;;;;;;;16.55;12.07;;;;;;;-1.15;99.54;100487.09;7397327;19;20018;-66
2022/01/08 07:10:40;;;;;;;15.27;11.50;;;;;;;-1.13;99.49;100486.28;7396444;19;20018;-67
2022/01/08 07:13:08;;;;;;;17.00;12.23;;;;;;;-1.12;99.56;100488.00;7396091;19;20027;-66
2022/01/08 07:15:37;;;;;;;15.40;11.38;;;;;;;-1.12;99.19;100490.59;7396518;19;20018;-68
2022/01/08 07:18:05;;;;;;;17.08;11.88;;;;;;;-1.10;99.45;100488.91;7396234;19;20346;-67
2022/01/08 07:20:33;;;;;;;16.33;11.52;;;;;;;-1.09;99.57;100482.91;7395291;19;20014;-67
2022/01/08 07:23:04;;;;;;;15.70;11.68;;;;;;;-1.08;99.30;100479.50;7395907;19;20486;-67
2022/01/08 07:25:32;;;;;;;14.00;11.07;;;;;;;-1.06;99.00;100485.53;7395876;19;20022;-67
2022/01/08 07:28:00;;;;;;;16.23;10.85;;;;;;;-1.06;99.08;100489.00;7395867;19;20018;-67
2022/01/08 07:30:29;;;;;;;18.05;11.60;;;;;;;-1.03;99.17;100490.78;7396067;19;20027;-67
2022/01/08 07:32:57;;;;;;;16.00;11.95;;;;;;;-1.02;98.95;100495.09;7395809;19;20011;-67
2022/01/08 07:35:25;;;;;;;17.02;12.02;;;;;;;-1.02;98.82;100503.69;7395418;19;20018;-67
2022/01/08 07:37:54;;;;;;;17.83;12.75;;;;;;;-1.00;98.85;100511.44;7396108;19;20015;-67
2022/01/08 07:40:25;;;;;;;17.05;11.98;;;;;;;-1.01;99.34;100508.00;7395316;19;20019;-66
2022/01/08 07:42:54;;;;;;;14.18;11.43;;;;;;;-0.99;99.29;100510.59;7396208;19;20019;-67
2022/01/08 07:45:22;;;;;;;15.05;11.60;;;;;;;-1.05;99.03;100500.16;7395681;19;20035;-66
2022/01/08 07:47:50;;;;;;;16.02;11.95;;;;;;;-1.00;98.72;100514.88;7395515;19;20468;-66
2022/01/08 07:50:19;;;;;;;16.08;11.25;;;;;;;-1.00;98.65;100519.16;7394218;19;20032;-66
2022/01/08 07:52:47;;;;;;;14.32;11.55;;;;;;;-1.00;99.08;100519.16;7394551;19;20491;-66
2022/01/08 07:55:15;;;;;;;13.13;10.65;;;;;;;-1.00;99.52;100519.16;7394670;19;20015;-66
2022/01/08 07:57:47;;;;;;;15.57;11.95;;;;;;;-1.01;99.67;100515.72;7393950;19;20007;-67
2022/01/08 08:00:16;;;;;;;14.45;12.10;;;;;;;-1.00;99.74;100519.16;7395405;19;20020;-67
2022/01/08 08:02:45;;;;;;;15.32;11.88;;;;;;;-1.00;99.39;100525.19;7395780;19;20021;-67
2022/01/08 08:05:13;;;;;;;19.40;13.15;;;;;;;-1.00;99.35;100514.88;7394877;19;20518;-67
2022/01/08 08:07:42;;;;;;;16.67;13.15;;;;;;;-0.99;99.71;100518.31;7395609;19;20015;-67
2022/01/08 08:10:13;;;;;;;21.02;12.70;;;;;;;-0.99;99.49;100528.63;7395501;19;20090;-67
2022/01/08 08:12:42;;;;;;;19.35;13.50;;;;;;;-0.97;99.41;100526.97;7395500;19;20011;-66
2022/01/08 08:15:15;;;;;;;18.73;13.60;;;;;;;-0.97;99.67;100519.25;7394950;19;20019;-66
2022/01/08 08:17:44;;;;;;;19.00;13.13;;;;;;;-0.94;99.98;100524.44;7394751;19;20383;-67
2022/01/08 08:20:13;;;;;;;20.05;14.20;;;;;;;-0.92;99.97;100524.47;7394746;19;20018;-66
2022/01/08 08:22:42;;;;;;;18.58;13.63;;;;;;;-0.91;100.00;100529.69;7394922;19;20010;-66
2022/01/08 08:25:12;;;;;;;21.67;13.65;;;;;;;-0.90;99.99;100530.53;7395316;19;20014;-66
2022/01/08 08:27:42;;;;;;;19.90;13.88;;;;;;;-0.87;99.88;100528.03;7395024;19;20014;-66
2022/01/08 08:30:14;;;;;;;17.58;11.98;;;;;;;-0.87;99.67;100523.75;7394309;19;20045;-66
2022/01/08 08:32:42;;;;;;;22.50;14.00;;;;;;;-0.84;100.00;100536.69;7394706;19;20023;-66
2022/01/08 08:35:12;;;;;;;17.48;13.10;;;;;;;-0.82;100.00;100531.59;7394903;19;20369;-66
2022/01/08 08:37:40;;;;;;;18.33;12.10;;;;;;;-0.78;100.00;100532.50;7394236;19;20039;-66
2022/01/08 08:40:11;;;;;;;18.50;13.15;;;;;;;-0.77;99.99;100523.94;7394489;19;20025;-66
2022/01/08 08:42:39;;;;;;;21.38;13.57;;;;;;;-0.76;99.70;100521.38;7394274;19;20010;-65
2022/01/08 08:45:09;;;;;;;19.70;12.98;;;;;;;-0.72;100.00;100520.63;7393395;19;20032;-66
2022/01/08 08:47:41;;;;;;;17.45;11.80;;;;;;;-0.70;99.89;100523.22;7393023;19;20014;-67
2022/01/08 08:50:12;;;;;;;18.70;13.55;;;;;;;-0.70;99.90;100518.94;7393362;19;20475;-68
2022/01/08 08:52:41;;;;;;;18.77;11.27;;;;;;;-0.66;99.72;100520.75;7394537;19;20022;-66
2022/01/08 08:55:13;;;;;;;18.45;12.93;;;;;;;-0.62;99.50;100525.97;7393176;19;20015;-66
2022/01/08 08:57:41;;;;;;;19.90;12.55;;;;;;;-0.60;99.66;100527.72;7392209;19;20018;-67
2022/01/08 09:00:11;;;;;;;16.23;12.30;;;;;;;-0.58;99.53;100525.16;7393267;19;20014;-65
2022/01/08 09:02:42;;;;;;;13.75;11.02;;;;;;;-0.59;99.18;100520.88;7399886;19;20011;-65
2022/01/08 09:05:11;;;;;;;15.23;11.75;;;;;;;-0.53;99.45;100527.03;7398908;19;20483;-67
2022/01/08 09:07:40;;;;;;;15.30;11.82;;;;;;;-0.49;99.36;100525.38;7400496;19;20026;-67
2022/01/08 09:10:11;;;;;;;15.18;11.13;;;;;;;-0.47;98.84;100526.25;7399902;19;20023;-66
2022/01/08 09:12:40;;;;;;;14.20;11.35;;;;;;;-0.44;98.80;100522.88;7400782;19;20108;-67
2022/01/08 09:15:10;;;;;;;16.08;11.77;;;;;;;-0.41;99.03;100512.63;7400607;19;20015;-66
2022/01/08 09:17:42;;;;;;;15.13;10.77;;;;;;;-0.39;98.80;100523.81;7400579;19;20015;-66
2022/01/08 09:20:11;;;;;;;14.85;11.60;;;;;;;-0.36;98.50;100516.16;7402258;19;20056;-66
2022/01/08 09:22:39;;;;;;;16.02;12.23;;;;;;;-0.34;98.47;100514.50;7400736;19;20028;-67
2022/01/08 09:25:09;;;;;;;15.52;11.38;;;;;;;-0.30;98.69;100513.72;7400037;19;20018;-65
2022/01/08 09:27:37;;;;;;;14.05;10.40;;;;;;;-0.27;98.51;100516.34;7400669;19;20032;-66
2022/01/08 09:30:06;;;;;;;14.82;10.75;;;;;;;-0.24;98.67;100513.84;7400514;19;20094;-66
2022/01/08 09:32:35;;;;;;;12.23;10.43;;;;;;;-0.22;98.14;100514.72;7402020;19;20018;-67
2022/01/08 09:35:07;;;;;;;13.85;10.95;;;;;;;-0.21;97.91;100519.03;7400558;19;20020;-67
2022/01/08 09:37:37;;;;;;;13.13;10.75;;;;;;;-0.18;97.83;100521.69;7401279;19;20022;-67
2022/01/08 09:40:07;;;;;;;12.95;11.40;;;;;;;-0.15;98.49;100512.25;7399960;19;20021;-66
2022/01/08 09:42:35;;;;;;;13.60;11.55;;;;;;;-0.13;98.12;100513.16;7397291;19;20014;-67
2022/01/08 09:45:04;;;;;;;12.75;10.57;;;;;;;-0.12;98.12;100512.31;7400153;19;20010;-65
2022/01/08 09:47:32;;;;;;;14.25;11.60;;;;;;;-0.11;97.45;100509.75;7399670;19;20023;-66
2022/01/08 09:50:01;;;;;;;13.00;11.25;;;;;;;-0.10;97.25;100505.47;7399419;19;20387;-67
2022/01/08 09:52:34;;;;;;;13.13;11.32;;;;;;;-0.07;98.00;100500.38;7399144;19;20086;-67
2022/01/08 09:55:02;;;;;;;13.88;11.43;;;;;;;-0.06;98.11;100505.56;7399403;19;20014;-65
2022/01/08 09:57:30;;;;;;;15.00;11.77;;;;;;;-0.02;98.20;100498.75;7397234;19;20024;-67
2022/01/08 10:00:00;;;;;;;13.90;11.32;;;;;;;0.00;98.06;100502.22;7398415;19;20487;-67
2022/01/08 10:02:28;;;;;;;14.70;11.77;;;;;;;0.02;98.54;100497.94;7396870;19;20027;-67
2022/01/08 10:05:10;;;;;;;14.23;11.63;;;;;;;0.07;97.82;100498.03;7398668;19;20011;-67
2022/01/08 10:07:41;;;;;;;15.00;10.82;;;;;;;0.07;97.54;100492.88;7398524;19;20032;-67
2022/01/08 10:10:13;;;;;;;12.68;10.80;;;;;;;0.14;97.52;100490.44;7399099;19;20011;-66
2022/01/08 10:12:46;;;;;;;13.43;11.00;;;;;;;0.19;97.96;100493.09;7398292;19;20019;-66
2022/01/08 10:17:58;;;;;;;14.65;11.73;;;;;;;0.26;97.94;100489.75;7399219;19;20002;-68
2022/01/08 10:20:32;;;;;;;12.82;11.15;;;;;;;0.31;97.30;100495.00;7399928;19;20022;-67
2022/01/08 10:23:20;;;;;;;16.58;12.77;;;;;;;0.35;97.61;100493.34;7398853;19;20019;-67
2022/01/08 10:26:01;;;;;;;13.85;10.35;;;;;;;0.38;96.69;100502.00;7398024;19;20014;-67
2022/01/08 10:28:37;;;;;;;14.10;10.88;;;;;;;0.40;96.69;100489.97;7399150;19;20011;-67
2022/01/08 10:31:11;;;;;;;14.18;11.30;;;;;;;0.43;97.30;100492.63;7398845;19;20028;-66
2022/01/08 10:33:40;;;;;;;12.05;10.30;;;;;;;0.46;96.92;100495.22;7398746;19;20018;-66
2022/01/08 10:36:08;;;;;;;12.98;10.20;;;;;;;0.52;97.53;100496.16;7396720;19;20014;-66
2022/01/08 10:38:39;;;;;;;14.25;11.23;;;;;;;0.54;97.62;100495.34;7397380;19;20018;-66
2022/01/08 10:41:15;;;;;;;12.75;10.73;;;;;;;0.59;97.52;100495.41;7398163;19;20006;-66
2022/01/08 10:43:45;;;;;;;11.95;10.23;;;;;;;0.61;97.68;100489.44;7398321;19;20037;-66
2022/01/08 10:46:15;;;;;;;12.95;9.82;;;;;;;0.63;96.78;100492.03;7395639;19;20041;-67
2022/01/08 10:48:46;;;;;;;18.17;11.48;;;;;;;0.65;97.21;100496.38;7397633;19;20018;-66
2022/01/08 10:51:18;;;;;;;15.13;12.40;;;;;;;0.67;96.99;100486.09;7396828;19;20047;-66
2022/01/08 10:54:04;;;;;;;18.25;12.38;;;;;;;0.70;97.72;100487.84;7397175;19;20031;-66
2022/01/08 10:56:35;;;;;;;16.33;11.88;;;;;;;0.73;97.30;100487.88;7395196;19;20115;-66
2022/01/08 10:59:12;;;;;;;15.35;12.50;;;;;;;0.76;97.61;100478.47;7397375;19;20018;-66
2022/01/08 11:01:44;;;;;;;14.40;11.43;;;;;;;0.78;97.72;100487.13;7396743;19;20011;-67
2022/01/08 11:04:14;;;;;;;15.48;11.27;;;;;;;0.81;97.16;100489.72;7396898;19;20018;-67
2022/01/08 11:06:55;;;;;;;12.63;10.70;;;;;;;0.83;97.06;100486.31;7395680;19;20029;-67
2022/01/08 11:09:27;;;;;;;14.65;11.90;;;;;;;0.85;97.34;100484.59;7397249;19;20011;-67
2022/01/08 11:11:57;;;;;;;15.13;11.32;;;;;;;0.84;97.13;100486.31;7397520;19;20015;-67
2022/01/08 11:17:10;;;;;;;15.43;11.80;;;;;;;0.85;97.26;100488.06;7395303;19;20018;-67
2022/01/08 11:19:42;;;;;;;15.63;12.02;;;;;;;0.87;97.64;100483.75;7396815;19;20030;-67
2022/01/08 11:22:13;;;;;;;14.93;12.00;;;;;;;0.86;97.11;100489.81;7395702;19;20028;-66
2022/01/08 11:24:52;;;;;;;14.50;12.10;;;;;;;0.86;97.05;100489.81;7394481;19;20031;-67
2022/01/08 11:27:27;;;;;;;15.13;11.88;;;;;;;0.86;97.21;100483.75;7394240;19;20090;-68
2022/01/08 11:30:06;;;;;;;16.48;12.80;;;;;;;0.86;98.04;100487.22;7397138;19;20047;-67
2022/01/08 11:32:37;;;;;;;15.73;12.63;;;;;;;0.86;97.89;100483.75;7396891;19;20033;-67
2022/01/08 11:35:07;;;;;;;13.18;11.57;;;;;;;0.86;97.77;100486.31;7396833;19;20010;-67
2022/01/08 11:37:36;;;;;;;17.48;12.43;;;;;;;0.87;97.50;100482.91;7395284;19;20018;-68
2022/01/08 11:40:10;;;;;;;17.95;13.13;;;;;;;0.87;97.44;100477.75;7395958;19;20015;-66