Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:40;;;;;;;5.15;2.98;;;;;;;8.34;70.48;97431.99;1730060;82;21127;-63
2021/04/28 00:03:11;;;;;;;7.12;4.12;;;;;;;8.41;70.77;97433.05;1729981;82;21131;-63
2021/04/28 00:05:39;;;;;;;4.33;3.22;;;;;;;8.39;70.74;97425.10;1730309;82;21207;-65
2021/04/28 00:08:08;;;;;;;5.85;3.42;;;;;;;8.37;71.56;97421.83;1730072;83;21189;-66
2021/04/28 00:13:16;;;;;;;7.67;3.52;;;;;;;8.38;70.40;97422.98;1730082;82;21245;-65
2021/04/28 00:15:48;;;;;;;3.87;2.50;;;;;;;8.37;71.51;97425.23;1729932;82;21127;-64
2021/04/28 00:18:18;;;;;;;9.53;3.42;;;;;;;8.34;71.06;97432.47;1730015;81;21159;-65
2021/04/28 00:20:47;;;;;;;4.50;3.22;;;;;;;8.32;72.31;97439.09;1730198;82;21167;-64
2021/04/28 00:23:16;;;;;;;4.30;2.62;;;;;;;8.31;72.65;97440.05;1730206;82;21138;-64
2021/04/28 00:25:44;;;;;;;10.38;3.27;;;;;;;8.27;73.27;97436.55;1730111;82;21528;-64
2021/04/28 00:28:13;;;;;;;5.80;3.17;;;;;;;8.22;73.35;97434.38;1729966;82;21219;-65
2021/04/28 00:30:42;;;;;;;5.42;3.22;;;;;;;8.25;72.21;97437.18;1751040;80;21128;-64
2021/04/28 00:33:11;;;;;;;5.00;3.12;;;;;;;8.16;73.09;97448.36;1753565;80;21691;-64
2021/04/28 00:35:39;;;;;;;3.42;2.80;;;;;;;8.21;73.17;97451.34;1732616;80;21136;-64
2021/04/28 00:38:07;;;;;;;4.33;3.20;;;;;;;8.18;73.93;97450.31;1753415;80;21167;-65
2021/04/28 00:40:38;;;;;;;4.83;3.27;;;;;;;8.09;74.92;97447.61;1753530;80;21199;-65
2021/04/28 00:43:08;;;;;;;5.62;2.40;;;;;;;8.03;75.54;97448.17;1753625;80;21163;-66
2021/04/28 00:45:37;;;;;;;5.87;3.75;;;;;;;8.07;73.85;97448.71;1732599;80;21140;-65
2021/04/28 00:48:07;;;;;;;5.37;3.40;;;;;;;7.96;75.75;97463.09;1753447;80;21164;-65
2021/04/28 00:50:42;;;;;;;3.98;2.87;;;;;;;7.99;75.31;97461.05;1753418;81;21171;-65
2021/04/28 00:53:13;;;;;;;4.97;3.25;;;;;;;8.01;75.13;97456.56;1753643;80;21166;-64
2021/04/28 00:55:44;;;;;;;4.30;3.12;;;;;;;7.95;75.97;97461.45;1753517;80;21227;-66
2021/04/28 00:58:12;;;;;;;3.45;2.77;;;;;;;7.89;75.70;97469.30;1753342;80;21167;-66
2021/04/28 01:00:42;;;;;;;7.65;3.20;;;;;;;7.90;76.05;97468.80;1753379;80;21171;-65
2021/04/28 01:03:12;;;;;;;4.20;2.30;;;;;;;7.79;76.79;97467.66;1753558;80;21562;-65
2021/04/28 01:05:41;;;;;;;4.35;2.55;;;;;;;7.78;77.29;97465.55;1753338;80;21209;-65
2021/04/28 01:08:10;;;;;;;4.62;2.90;;;;;;;7.77;76.23;97472.16;1753698;80;21364;-65
2021/04/28 01:10:38;;;;;;;4.08;3.08;;;;;;;7.76;76.82;97470.05;1753579;80;21167;-66
2021/04/28 01:13:08;;;;;;;4.28;2.45;;;;;;;7.68;76.87;97476.38;1753412;82;21599;-66
2021/04/28 01:15:38;;;;;;;4.95;2.72;;;;;;;7.63;77.51;97473.38;1753481;80;21160;-66
2021/04/28 01:18:09;;;;;;;7.80;3.47;;;;;;;7.57;78.79;97475.22;1752858;80;21112;-66
2021/04/28 01:20:39;;;;;;;3.80;2.50;;;;;;;7.54;78.34;97470.34;1753406;80;21179;-67
2021/04/28 01:23:10;;;;;;;13.25;3.15;;;;;;;7.48;78.82;97468.27;1753694;80;21172;-65
2021/04/28 01:25:38;;;;;;;4.78;3.08;;;;;;;7.43;79.14;97467.38;1753737;80;21199;-66
2021/04/28 01:28:13;;;;;;;3.33;2.52;;;;;;;7.42;78.89;97470.13;1732752;81;21163;-65
2021/04/28 01:30:49;;;;;;;;;;;;;;;7.41;78.55;97474.47;1756138;80;21174;-65
2021/04/28 01:33:31;;;;;;;4.30;2.52;;;;;;;7.42;79.51;97476.58;1753615;80;20137;-66
2021/04/28 01:36:01;;;;;;;5.35;3.37;;;;;;;7.38;78.62;97476.50;1753695;80;21187;-67
2021/04/28 01:38:36;;;;;;;7.25;3.45;;;;;;;7.32;79.12;97477.02;1753660;80;21569;-67
2021/04/28 01:41:24;;;;;;;3.33;2.33;;;;;;;7.29;80.06;97472.13;1752438;80;21608;-67
2021/04/28 01:43:55;;;;;;;2.08;1.50;;;;;;;7.28;79.68;97470.02;1729983;83;21195;-67
2021/04/28 01:46:28;;;;;;;2.87;2.30;;;;;;;7.31;79.83;97466.38;1729561;81;21131;-66
2021/04/28 01:48:59;;;;;;;2.37;2.12;;;;;;;7.30;79.42;97459.57;1729510;83;21132;-65
2021/04/28 01:51:30;;;;;;;6.08;3.42;;;;;;;7.30;78.90;97455.70;1729451;82;21187;-65
2021/04/28 01:54:01;;;;;;;3.50;2.00;;;;;;;7.23;80.04;97459.77;1729498;83;21136;-65
2021/04/28 01:56:30;;;;;;;3.17;2.12;;;;;;;7.22;80.12;97456.37;1729411;81;21297;-65
2021/04/28 01:59:38;;;;;;;4.17;1.82;;;;;;;7.23;80.04;97466.23;1729519;83;21159;-66
2021/04/28 02:02:21;;;;;;;4.90;2.52;;;;;;;7.20;80.44;97460.05;1660199;84;21164;-66
2021/04/28 02:04:49;;;;;;;3.42;2.25;;;;;;;7.20;80.59;97462.63;1730145;80;21138;-67
2021/04/28 02:07:17;;;;;;;6.00;3.20;;;;;;;7.17;81.30;97461.11;1730118;80;21595;-67
2021/04/28 02:09:45;;;;;;;3.45;2.20;;;;;;;7.12;81.98;97465.84;1707761;81;21161;-65
2021/04/28 02:12:15;;;;;;;3.33;2.65;;;;;;;7.16;82.23;97468.03;1729360;80;21171;-66
2021/04/28 02:14:50;;;;;;;2.70;2.02;;;;;;;7.12;81.64;97466.67;1730448;81;21190;-65
2021/04/28 02:17:30;;;;;;;3.27;2.60;;;;;;;7.12;82.69;97462.80;1730046;82;21150;-65
2021/04/28 02:20:03;;;;;;;7.15;4.22;;;;;;;7.09;82.47;97463.06;1730235;81;21230;-66
2021/04/28 02:22:54;;;;;;;16.75;7.53;;;;;;;7.08;82.89;97460.64;1729767;82;21150;-65
2021/04/28 02:25:25;;;;;;;5.92;3.65;;;;;;;7.12;81.92;97461.97;1716239;83;21600;-66
2021/04/28 02:27:54;;;;;;;4.47;2.47;;;;;;;7.10;82.66;97455.67;1715713;83;21276;-66
2021/04/28 02:30:26;;;;;;;9.58;2.62;;;;;;;7.06;83.59;97451.72;1716162;83;21726;-66
2021/04/28 02:32:55;;;;;;;4.75;2.87;;;;;;;7.03;82.96;97454.58;1716331;83;21361;-66
2021/04/28 02:35:27;;;;;;;3.25;2.42;;;;;;;6.96;83.02;97456.53;1716344;83;21163;-66
2021/04/28 02:41:27;;;;;;;3.98;2.27;;;;;;;6.95;83.07;97454.42;1720961;82;21163;-65
2021/04/28 02:43:58;;;;;;;2.90;1.70;;;;;;;6.89;83.49;97454.11;1721312;82;21246;-67
2021/04/28 02:46:29;;;;;;;4.00;2.20;;;;;;;6.91;83.96;97455.63;1701389;83;21147;-65
2021/04/28 02:48:59;;;;;;;2.80;1.42;;;;;;;6.87;83.47;97453.44;1721192;82;21163;-65
2021/04/28 02:51:39;;;;;;;4.35;2.98;;;;;;;6.86;83.90;97446.64;1721131;82;21167;-64
2021/04/28 02:54:20;;;;;;;2.83;2.17;;;;;;;6.76;84.60;97451.79;1716815;83;21622;-65
2021/04/28 02:56:52;;;;;;;2.95;1.92;;;;;;;6.75;85.22;97457.89;1721009;82;21226;-65
2021/04/28 02:59:21;;;;;;;4.90;3.60;;;;;;;6.77;84.81;97468.88;1721066;82;21154;-65
2021/04/28 03:01:51;;;;;;;2.62;2.00;;;;;;;6.74;85.75;97473.49;1721235;82;21235;-65
2021/04/28 03:04:21;;;;;;;6.05;2.52;;;;;;;6.70;85.30;97462.62;1720990;82;21163;-65
2021/04/28 03:06:51;;;;;;;2.90;1.62;;;;;;;6.74;85.25;97458.01;1717676;82;21182;-65
2021/04/28 03:09:20;;;;;;;3.77;2.05;;;;;;;6.73;85.63;97453.31;1721154;83;21606;-63
2021/04/28 03:11:49;;;;;;;3.37;2.15;;;;;;;6.75;85.69;97461.77;1701220;83;21653;-64
2021/04/28 03:14:19;;;;;;;2.42;1.82;;;;;;;6.77;85.80;97465.02;1720997;82;21096;-63
2021/04/28 03:16:48;;;;;;;3.35;2.22;;;;;;;6.73;85.90;97463.64;1721106;82;21201;-63
2021/04/28 03:19:18;;;;;;;3.75;2.47;;;;;;;6.72;86.36;97459.45;1721004;82;21155;-66
2021/04/28 03:21:49;;;;;;;6.78;2.72;;;;;;;6.75;86.29;97477.24;1721086;82;21615;-66
2021/04/28 03:24:21;;;;;;;3.45;2.72;;;;;;;6.78;86.16;97478.27;1701113;83;21613;-64
2021/04/28 03:26:56;;;;;;;5.85;3.37;;;;;;;6.76;86.12;97480.17;1720975;83;21579;-65
2021/04/28 03:29:24;;;;;;;6.17;2.80;;;;;;;6.82;85.84;97480.11;1701238;83;21592;-65
2021/04/28 03:31:52;;;;;;;4.85;3.27;;;;;;;6.81;86.19;97478.00;1720503;83;21170;-66
2021/04/28 03:34:21;;;;;;;4.08;2.67;;;;;;;6.83;87.06;97485.16;1721229;83;21202;-66
2021/04/28 03:36:50;;;;;;;5.22;2.72;;;;;;;6.84;86.42;97489.84;1721086;82;21552;-66
2021/04/28 03:39:20;;;;;;;7.17;3.70;;;;;;;6.77;86.38;97484.37;1720860;82;21623;-65
2021/04/28 03:41:48;;;;;;;4.15;2.87;;;;;;;6.74;87.56;97481.23;1721170;82;21127;-67
2021/04/28 03:44:17;;;;;;;5.40;3.33;;;;;;;6.80;87.62;97479.44;1721231;82;21181;-65
2021/04/28 03:46:47;;;;;;;6.08;3.10;;;;;;;6.84;87.32;97485.50;1701301;83;21126;-65
2021/04/28 03:49:15;;;;;;;4.05;3.00;;;;;;;6.84;86.97;97488.08;1721085;83;21115;-64
2021/04/28 03:51:46;;;;;;;4.78;2.95;;;;;;;6.83;87.04;97488.20;1721019;83;21528;-65
2021/04/28 03:54:18;;;;;;;4.47;2.10;;;;;;;6.80;87.92;97487.18;1721087;82;21191;-66
2021/04/28 03:56:51;;;;;;;5.40;2.62;;;;;;;6.90;86.99;97496.58;1720434;82;21195;-67
2021/04/28 03:59:19;;;;;;;2.83;2.45;;;;;;;6.85;87.20;97493.56;1721021;82;21580;-67
2021/04/28 04:01:49;;;;;;;2.72;1.92;;;;;;;6.89;87.23;97489.78;1720677;83;21548;-65
2021/04/28 04:04:18;;;;;;;3.05;1.85;;;;;;;6.89;87.12;97488.48;1721174;82;21165;-66
2021/04/28 04:07:05;;;;;;;2.85;1.98;;;;;;;6.88;87.27;97487.34;1720845;82;21572;-66
2021/04/28 04:09:39;;;;;;;4.20;3.35;;;;;;;6.90;87.15;97495.29;1721051;83;21575;-66
2021/04/28 04:12:09;;;;;;;3.40;2.17;;;;;;;6.85;87.34;97496.64;1700898;83;21171;-64
2021/04/28 04:14:38;;;;;;;3.33;1.77;;;;;;;6.96;86.54;97503.81;1720962;82;21679;-67
2021/04/28 04:17:08;;;;;;;2.05;1.60;;;;;;;6.98;86.10;97507.06;1720918;82;21575;-66
2021/04/28 04:19:37;;;;;;;2.87;2.37;;;;;;;7.01;86.07;97508.09;1720890;83;21577;-64
2021/04/28 04:22:20;;;;;;;4.62;1.77;;;;;;;7.02;85.05;97505.86;1717295;83;21185;-64
2021/04/28 04:24:50;;;;;;;2.25;1.98;;;;;;;6.99;85.87;97507.89;1719007;82;21161;-64
2021/04/28 04:27:18;;;;;;;2.85;1.80;;;;;;;7.09;85.08;97504.38;1719342;82;21165;-65
2021/04/28 04:29:48;;;;;;;3.92;2.65;;;;;;;7.10;84.97;97506.48;1719317;82;21157;-66
2021/04/28 04:32:21;;;;;;;5.67;2.72;;;;;;;7.08;85.62;97498.86;1719744;82;21168;-65
2021/04/28 04:35:10;;;;;;;3.40;2.35;;;;;;;7.07;85.11;97503.71;1719459;82;21162;-65
2021/04/28 04:37:49;;;;;;;4.75;2.27;;;;;;;7.02;84.88;97502.45;1709634;82;21196;-66
2021/04/28 04:40:36;;;;;;;;;;;;;;;7.05;85.29;97509.93;1722212;82;21173;-64
2021/04/28 04:43:22;;;;;;;2.77;1.90;;;;;;;6.93;85.01;97511.80;1719627;82;20161;-67
2021/04/28 04:46:09;;;;;;;;;;;;;;;6.98;84.91;97515.28;1722086;82;21181;-65
2021/04/28 04:48:37;;;;;;;4.62;2.95;;;;;;;6.89;85.77;97511.72;1719519;82;20179;-67
2021/04/28 04:51:05;;;;;;;4.10;2.35;;;;;;;6.80;85.86;97510.41;1719525;82;21195;-67
2021/04/28 04:53:33;;;;;;;3.52;2.47;;;;;;;6.87;86.20;97516.20;1716766;82;21162;-66
2021/04/28 04:56:02;;;;;;;4.67;2.40;;;;;;;6.87;85.53;97512.33;1716832;82;21224;-63
2021/04/28 04:58:30;;;;;;;3.12;2.25;;;;;;;6.80;85.56;97511.70;1719209;82;21152;-65
2021/04/28 05:00:59;;;;;;;3.30;2.65;;;;;;;6.81;85.28;97510.26;1715524;83;21613;-64
2021/04/28 05:03:28;;;;;;;3.92;2.02;;;;;;;6.71;86.09;97507.30;1718905;82;21204;-67
2021/04/28 05:05:57;;;;;;;3.83;2.52;;;;;;;6.76;86.08;97511.61;1719454;82;21174;-66
2021/04/28 05:08:25;;;;;;;4.45;2.60;;;;;;;6.77;86.68;97511.96;1719297;82;21221;-64
2021/04/28 05:10:53;;;;;;;4.87;2.15;;;;;;;6.80;86.79;97519.44;1719370;82;21153;-65
2021/04/28 05:13:21;;;;;;;3.17;2.17;;;;;;;6.78;85.92;97513.10;1719405;82;21578;-66
2021/04/28 05:15:50;;;;;;;2.58;2.12;;;;;;;6.80;85.89;97512.98;1719261;82;21684;-65
2021/04/28 05:18:18;;;;;;;4.53;2.58;;;;;;;6.75;86.15;97499.18;1719495;82;21174;-65
2021/04/28 05:20:46;;;;;;;6.05;2.33;;;;;;;6.75;86.30;97500.47;1719418;82;21172;-68
2021/04/28 05:23:14;;;;;;;1.92;1.57;;;;;;;6.75;86.24;97501.76;1719534;82;21188;-68
2021/04/28 05:25:47;;;;;;;5.10;3.15;;;;;;;6.89;88.38;97507.84;1719564;82;21141;-69
2021/04/28 05:28:15;;;;;;;3.33;2.30;;;;;;;6.94;87.68;97510.86;1719284;82;21637;-66
2021/04/28 05:30:43;;;;;;;4.50;2.62;;;;;;;6.93;86.45;97518.72;1719391;82;21201;-71
2021/04/28 05:33:11;;;;;;;4.47;2.65;;;;;;;6.92;86.63;97517.94;1719299;82;21582;-70
2021/04/28 05:35:39;;;;;;;4.53;3.00;;;;;;;6.94;86.27;97530.69;1719400;82;21185;-71
2021/04/28 05:38:07;;;;;;;6.72;3.15;;;;;;;6.97;86.18;97525.26;1719277;82;21162;-69
2021/04/28 05:40:35;;;;;;;3.58;2.12;;;;;;;6.92;86.11;97536.00;1719439;82;21600;-65
2021/04/28 05:43:03;;;;;;;3.37;2.37;;;;;;;6.95;87.01;97529.75;1724574;81;21210;-65
2021/04/28 05:45:51;;;;;;;6.42;2.83;;;;;;;7.04;86.93;97523.31;1740920;82;21138;-65
2021/04/28 05:48:07;;;;;;;4.92;2.55;;;;;;;7.06;87.01;97516.27;1736492;82;21581;-65
2021/04/28 05:50:35;;;;;;;7.62;4.12;;;;;;;7.13;87.22;97512.20;1740792;82;21218;-67
2021/04/28 05:53:03;;;;;;;4.58;3.22;;;;;;;7.26;86.63;97521.01;1740523;81;21161;-65
2021/04/28 05:55:31;;;;;;;3.52;2.40;;;;;;;7.27;86.10;97516.19;1740840;82;21173;-65
2021/04/28 05:57:59;;;;;;;3.42;2.42;;;;;;;7.37;86.68;97515.72;1740822;82;21326;-66
2021/04/28 06:00:28;;;;;;;3.85;2.75;;;;;;;7.39;86.16;97510.44;1739020;82;21205;-66
2021/04/28 06:02:56;;;;;;;3.65;2.62;;;;;;;7.44;85.77;97509.53;1718521;82;21185;-69
2021/04/28 06:05:26;;;;;;;3.80;2.65;;;;;;;7.45;85.60;97510.70;1719207;82;21246;-66
2021/04/28 06:07:54;;;;;;;2.62;1.90;;;;;;;7.58;85.75;97511.28;1719446;82;21197;-66
2021/04/28 06:10:23;;;;;;;2.85;2.02;;;;;;;7.62;85.09;97518.28;1719322;82;21196;-67
2021/04/28 06:12:50;;;;;;;3.12;1.85;;;;;;;7.65;85.19;97519.30;1719423;82;21173;-67
2021/04/28 06:15:18;;;;;;;4.30;2.25;;;;;;;7.79;84.19;97518.88;1719427;82;21133;-68
2021/04/28 06:17:47;;;;;;;3.25;2.08;;;;;;;7.75;83.30;97527.86;1719055;82;21674;-68
2021/04/28 06:20:17;;;;;;;2.20;1.85;;;;;;;7.83;83.62;97529.29;1719472;82;21165;-72
2021/04/28 06:22:46;;;;;;;3.55;2.05;;;;;;;7.83;84.43;97523.30;1719554;82;21209;-67
2021/04/28 06:25:35;;;;;;;5.50;3.05;;;;;;;7.87;83.55;97528.06;1719597;82;21185;-69
2021/04/28 06:28:05;;;;;;;3.02;2.10;;;;;;;7.87;84.27;97525.48;1769082;81;21157;-68
2021/04/28 06:30:33;;;;;;;3.12;1.98;;;;;;;7.94;83.91;97520.09;1769257;80;21540;-68
2021/04/28 06:33:01;;;;;;;2.72;1.87;;;;;;;8.01;82.70;97519.09;1768688;79;21221;-68
2021/04/28 06:35:29;;;;;;;2.70;1.50;;;;;;;8.09;83.93;97521.81;1768795;79;21154;-68
2021/04/28 06:38:00;;;;;;;2.70;1.85;;;;;;;8.30;82.96;97522.95;1768707;80;21647;-68
2021/04/28 06:40:28;;;;;;;2.60;1.35;;;;;;;8.32;82.26;97523.17;1769183;80;21189;-68
2021/04/28 06:42:56;;;;;;;2.02;1.52;;;;;;;8.36;81.98;97528.88;1769213;79;21157;-69
2021/04/28 06:45:24;;;;;;;4.37;2.47;;;;;;;8.46;82.73;97524.02;1769153;79;21114;-69
2021/04/28 06:47:54;;;;;;;3.80;2.42;;;;;;;8.50;81.71;97533.61;1768706;79;21221;-69
2021/04/28 06:50:24;;;;;;;5.70;1.70;;;;;;;8.49;79.66;97528.08;1768667;79;21599;-68
2021/04/28 06:52:53;;;;;;;4.08;1.80;;;;;;;8.56;81.05;97529.97;1768791;80;21202;-68
2021/04/28 06:55:21;;;;;;;2.85;1.82;;;;;;;8.45;78.62;97534.02;1768615;80;21196;-69
2021/04/28 06:57:58;;;;;;;2.20;1.52;;;;;;;8.48;79.51;97526.47;1768829;79;21114;-69
2021/04/28 07:00:30;;;;;;;3.22;1.87;;;;;;;8.43;79.73;97528.66;1768766;79;21153;-67
2021/04/28 07:03:00;;;;;;;2.12;1.77;;;;;;;8.41;80.94;97526.20;1769054;80;21178;-67
2021/04/28 07:05:28;;;;;;;2.85;1.75;;;;;;;8.44;80.70;97521.23;1769108;81;21157;-67
2021/04/28 07:07:56;;;;;;;2.20;1.32;;;;;;;8.50;79.67;97512.91;1769210;80;21597;-69
2021/04/28 07:10:25;;;;;;;2.75;1.47;;;;;;;8.64;79.40;97507.77;1775091;79;21134;-68
2021/04/28 07:12:54;;;;;;;2.85;2.00;;;;;;;8.80;79.10;97511.36;1762486;79;21196;-69
2021/04/28 07:15:21;;;;;;;3.27;2.17;;;;;;;8.88;78.13;97518.41;1768787;79;21193;-69
2021/04/28 07:17:52;;;;;;;9.08;4.00;;;;;;;8.95;79.56;97524.65;1768496;79;21119;-68
2021/04/28 07:20:20;;;;;;;5.65;2.98;;;;;;;8.90;77.94;97521.22;1769161;79;21182;-69
2021/04/28 07:22:49;;;;;;;6.12;3.40;;;;;;;8.93;77.90;97523.52;1769353;79;21201;-68
2021/04/28 07:25:17;;;;;;;4.50;2.40;;;;;;;8.94;77.30;97531.63;1769813;78;21165;-69
2021/04/28 07:27:46;;;;;;;3.33;1.80;;;;;;;8.92;77.59;97521.06;1779279;79;21187;-68
2021/04/28 07:30:37;;;;;;;2.58;1.80;;;;;;;8.94;76.27;97526.45;1782441;79;21226;-67
2021/04/28 07:33:06;;;;;;;2.60;1.90;;;;;;;9.01;76.96;97530.09;1732425;82;21270;-67
2021/04/28 07:35:34;;;;;;;3.08;1.92;;;;;;;9.04;76.69;97532.86;1725402;82;21155;-69
2021/04/28 07:38:02;;;;;;;2.98;1.90;;;;;;;9.06;75.70;97533.05;1747051;82;21608;-68
2021/04/28 07:40:35;;;;;;;2.77;2.15;;;;;;;9.16;75.90;97538.67;1747960;82;21147;-68
2021/04/28 07:43:03;;;;;;;2.72;1.70;;;;;;;9.26;76.54;97539.45;1748058;82;21194;-69
2021/04/28 07:45:34;;;;;;;3.27;2.10;;;;;;;9.41;75.89;97539.30;1748154;82;21302;-69
2021/04/28 07:48:08;;;;;;;3.87;1.98;;;;;;;9.46;75.64;97540.47;1748092;82;21159;-68
2021/04/28 07:50:38;;;;;;;3.50;1.87;;;;;;;9.57;75.23;97539.47;1747929;82;21316;-67
2021/04/28 07:53:06;;;;;;;3.05;2.20;;;;;;;9.61;75.28;97536.89;1748346;81;21163;-69
2021/04/28 07:55:36;;;;;;;3.22;1.60;;;;;;;9.75;73.89;97533.81;1748200;82;21186;-68
2021/04/28 07:58:05;;;;;;;2.70;1.70;;;;;;;9.71;73.02;97532.95;1747317;82;21628;-69
2021/04/28 08:00:33;;;;;;;3.60;1.62;;;;;;;9.73;74.54;97537.02;1724884;83;21175;-68
2021/04/28 08:03:02;;;;;;;2.65;2.10;;;;;;;9.91;73.57;97536.56;1732221;82;21216;-68
2021/04/28 08:05:31;;;;;;;2.80;1.92;;;;;;;10.00;74.10;97532.23;1747502;81;21191;-69
2021/04/28 08:08:21;;;;;;;3.10;2.12;;;;;;;10.01;73.88;97530.80;1747700;82;21581;-69
2021/04/28 08:10:49;;;;;;;3.10;1.82;;;;;;;10.20;73.14;97531.61;1781028;80;21302;-68
2021/04/28 08:13:17;;;;;;;3.37;2.15;;;;;;;10.39;72.75;97534.84;1783057;80;21538;-68
2021/04/28 08:15:47;;;;;;;2.37;1.70;;;;;;;10.70;72.06;97530.52;1783598;80;21216;-68
2021/04/28 08:18:26;;;;;;;1.95;1.70;;;;;;;10.77;71.97;97528.45;1686763;83;21645;-67
2021/04/28 08:20:54;;;;;;;3.45;2.33;;;;;;;10.92;70.21;97526.08;1715502;82;21649;-68
2021/04/28 08:23:29;;;;;;;5.83;3.17;;;;;;;10.60;71.37;97526.71;1723002;80;21597;-68
2021/04/28 08:25:52;;;;;;;3.77;3.15;;;;;;;10.93;70.90;97518.63;1721975;80;21224;-68
2021/04/28 08:28:20;;;;;;;2.85;2.02;;;;;;;10.93;69.67;97528.50;1722843;82;21614;-68
2021/04/28 08:30:48;;;;;;;2.92;2.00;;;;;;;10.94;69.68;97525.42;1722889;80;21197;-67
2021/04/28 08:33:16;;;;;;;2.20;1.57;;;;;;;11.02;68.52;97522.05;1722849;80;21173;-68
2021/04/28 08:35:44;;;;;;;4.53;2.52;;;;;;;11.29;68.59;97517.92;1722405;81;21134;-68
2021/04/28 08:38:13;;;;;;;3.35;2.17;;;;;;;11.37;68.54;97514.05;1722405;80;21200;-68
2021/04/28 08:44:40;;;;;;;2.40;1.70;;;;;;;11.96;66.27;97512.23;1723849;83;21272;-66
2021/04/28 08:50:30;;;;;;;6.08;2.80;;;;;;;11.75;66.64;97513.51;1765858;81;21172;-67
2021/04/28 08:52:58;;;;;;;2.35;1.52;;;;;;;11.77;66.54;97508.98;1689714;84;21289;-66
2021/04/28 08:55:26;;;;;;;2.22;1.65;;;;;;;12.07;66.25;97502.31;1765993;81;21506;-66
2021/04/28 08:57:54;;;;;;;5.60;2.20;;;;;;;11.97;64.92;97506.88;1689852;83;21200;-67
2021/04/28 09:00:24;;;;;;;2.70;1.77;;;;;;;12.00;65.18;97500.52;1689636;84;21223;-66
2021/04/28 09:03:01;;;;;;;6.47;3.80;;;;;;;11.98;65.32;97499.89;1766195;81;21167;-66
2021/04/28 09:05:32;;;;;;;4.62;2.33;;;;;;;11.97;65.70;97502.16;1766096;81;21168;-66
2021/04/28 09:08:03;;;;;;;2.92;1.85;;;;;;;12.13;65.85;97504.28;1765793;80;21640;-66
2021/04/28 09:10:31;;;;;;;3.27;2.00;;;;;;;12.17;64.82;97514.69;1689780;83;21569;-66
2021/04/28 09:13:04;;;;;;;3.08;1.77;;;;;;;12.10;65.97;97509.78;1711440;83;21641;-66
2021/04/28 09:15:42;;;;;;;8.43;2.33;;;;;;;12.39;64.49;97507.98;1711636;83;21173;-66
2021/04/28 09:18:39;;;;;;;2.58;1.67;;;;;;;12.40;65.00;97511.41;1705884;83;21210;-66
2021/04/28 09:21:12;;;;;;;2.58;1.85;;;;;;;12.49;63.63;97505.22;1705808;83;21171;-66
2021/04/28 09:24:24;;;;;;;2.45;1.50;;;;;;;12.46;64.35;97499.84;1660151;85;21199;-65
2021/04/28 09:27:50;;;;;;;2.22;1.77;;;;;;;12.64;63.71;97500.47;1721165;83;21552;-66
2021/04/28 09:30:36;;;;;;;2.67;1.70;;;;;;;12.89;62.02;97489.95;1819640;79;22937;-66
2021/04/28 09:33:05;;;;;;;2.80;2.02;;;;;;;12.93;61.88;97492.06;1728054;83;21949;-66
2021/04/28 09:35:33;;;;;;;3.22;2.00;;;;;;;12.85;61.77;97492.91;1758097;81;21750;-66
2021/04/28 09:38:02;;;;;;;2.58;1.90;;;;;;;12.98;61.92;97491.55;1728312;82;21183;-66
2021/04/28 09:40:56;;;;;;;7.70;3.50;;;;;;;13.09;61.66;97489.39;1757947;81;21296;-66
2021/04/28 09:43:37;;;;;;;4.72;1.75;;;;;;;13.37;60.58;97484.56;1636713;88;21291;-66
2021/04/28 09:46:05;;;;;;;2.90;1.60;;;;;;;13.52;59.75;97485.94;1694779;85;21236;-67
2021/04/28 09:48:33;;;;;;;1.87;1.30;;;;;;;14.10;58.92;97477.02;1694666;85;21600;-67
2021/04/28 09:51:09;;;;;;;3.52;1.75;;;;;;;14.31;57.41;97478.97;1694485;85;21196;-66
2021/04/28 09:53:37;;;;;;;;;;;;;;;14.52;57.23;97482.20;1697242;84;21568;-66
2021/04/28 09:56:19;;;;;;;4.37;2.40;;;;;;;14.59;55.58;97476.08;1694845;85;20279;-67
2021/04/28 09:58:53;;;;;;;2.62;1.50;;;;;;;14.98;55.52;97479.73;1694591;84;21180;-65
2021/04/28 10:01:35;;;;;;;1.85;1.40;;;;;;;15.38;54.44;97470.55;1694794;84;21183;-67
2021/04/28 10:04:07;;;;;;;2.95;2.00;;;;;;;15.62;53.32;97475.48;1694769;85;21250;-66
2021/04/28 10:06:50;;;;;;;2.15;1.40;;;;;;;15.34;55.01;97458.02;1694643;84;21687;-67
2021/04/28 10:09:37;;;;;;;3.20;1.80;;;;;;;14.95;54.76;97464.91;1694574;85;21228;-68
2021/04/28 10:12:13;;;;;;;6.40;3.35;;;;;;;15.23;54.46;97466.35;1694627;85;21179;-67
2021/04/28 10:14:41;;;;;;;2.40;1.87;;;;;;;15.20;54.22;97459.20;1694812;85;21168;-70
2021/04/28 10:17:12;;;;;;;1.87;1.30;;;;;;;15.45;53.23;97460.16;1694896;84;21171;-70
2021/04/28 10:19:40;;;;;;;4.17;1.25;;;;;;;15.44;53.53;97451.52;1694774;85;21202;-71
2021/04/28 10:22:12;;;;;;;1.77;1.42;;;;;;;15.49;53.10;97458.33;1694764;84;21574;-68
2021/04/28 10:25:06;;;;;;;1.15;1.05;;;;;;;15.09;54.09;97458.38;1694846;84;21687;-68
2021/04/28 10:27:34;;;;;;;2.40;1.55;;;;;;;15.14;53.65;97454.69;1708113;84;21155;-68
2021/04/28 10:30:04;;;;;;;3.42;2.10;;;;;;;15.86;52.14;97454.67;1707864;84;21196;-68
2021/04/28 10:32:35;;;;;;;1.75;1.30;;;;;;;16.17;52.97;97446.46;1708116;83;21164;-70
2021/04/28 10:35:08;;;;;;;2.05;1.50;;;;;;;16.84;49.17;97452.47;1708098;84;21695;-67
2021/04/28 10:37:41;;;;;;;1.82;1.17;;;;;;;16.60;49.42;97440.63;1708121;84;21175;-66
2021/04/28 10:40:15;;;;;;;1.35;1.10;;;;;;;16.64;49.51;97443.67;1676367;84;21184;-67
2021/04/28 10:42:44;;;;;;;1.75;1.40;;;;;;;16.58;49.07;97447.37;1707634;84;21739;-67
2021/04/28 10:45:37;;;;;;;2.50;1.90;;;;;;;15.43;50.98;97455.13;1707683;84;21176;-67
2021/04/28 10:47:58;;;;;;;1.12;1.02;;;;;;;15.84;50.34;97449.29;1707336;84;21723;-66
2021/04/28 10:50:38;;;;;;;1.72;1.05;;;;;;;15.57;51.12;97446.92;1707224;84;21235;-67
2021/04/28 10:53:35;;;;;;;1.55;1.20;;;;;;;16.02;50.81;97435.27;1707517;84;21164;-66
2021/04/28 10:56:13;;;;;;;2.77;1.37;;;;;;;16.15;49.73;97437.47;1644397;87;21262;-66
2021/04/28 10:58:43;;;;;;;1.75;1.20;;;;;;;16.20;49.77;97433.47;1644609;86;21609;-66
2021/04/28 11:01:16;;;;;;;1.10;0.98;;;;;;;15.59;50.81;97436.60;1644631;87;21741;-67
2021/04/28 11:03:58;;;;;;;;;;;;;;;15.83;50.20;97435.41;1826356;77;23059;-67
2021/04/28 11:06:30;;;;;;;4.65;1.35;;;;;;;15.23;51.62;97443.62;1827505;78;20199;-67
2021/04/28 11:09:04;;;;;;;2.58;1.72;;;;;;;15.23;51.53;97445.42;1808623;78;21359;-69
2021/04/28 11:11:44;;;;;;;3.72;2.33;;;;;;;15.33;51.83;97444.65;1760646;78;21164;-70
2021/04/28 11:14:27;;;;;;;1.67;1.00;;;;;;;15.15;51.88;97445.85;1730669;81;21186;-69
2021/04/28 11:17:03;;;;;;;2.85;1.17;;;;;;;15.12;51.70;97441.00;1714339;83;21164;-70
2021/04/28 11:19:37;;;;;;;1.10;0.90;;;;;;;15.17;51.62;97444.38;1714017;83;21196;-69
2021/04/28 11:22:18;;;;;;;1.22;0.95;;;;;;;15.30;51.51;97439.27;1713868;84;21129;-67
2021/04/28 11:25:17;;;;;;;2.05;0.80;;;;;;;14.91;51.89;97440.93;1713942;83;21584;-67
2021/04/28 11:27:59;;;;;;;2.72;2.00;;;;;;;15.03;51.06;97442.58;1713902;84;21152;-66
2021/04/28 11:30:43;;;;;;;2.50;1.50;;;;;;;14.23;52.72;97443.78;1713735;84;21620;-66
2021/04/28 11:33:20;;;;;;;2.02;1.30;;;;;;;14.68;52.24;97442.34;1713772;83;21147;-66
2021/04/28 11:36:19;;;;;;;3.85;1.32;;;;;;;14.86;52.35;97441.99;1713803;84;21212;-66
2021/04/28 11:38:49;;;;;;;1.72;1.30;;;;;;;14.74;52.80;97438.21;1689243;85;21223;-67
2021/04/28 11:41:22;;;;;;;4.67;3.25;;;;;;;14.54;53.43;97436.64;1688989;85;21171;-67
2021/04/28 11:43:58;;;;;;;3.22;1.12;;;;;;;14.81;52.76;97434.37;1690127;85;21160;-66
2021/04/28 11:46:32;;;;;;;1.82;1.30;;;;;;;14.25;53.43;97433.95;1691221;85;21176;-66
2021/04/28 11:49:03;;;;;;;2.70;1.20;;;;;;;14.67;52.97;97430.76;1690224;85;21572;-65
2021/04/28 11:51:33;;;;;;;2.62;1.55;;;;;;;14.68;53.32;97432.39;1689199;85;21141;-66
2021/04/28 11:54:10;;;;;;;2.75;1.12;;;;;;;14.50;53.69;97434.56;1689976;85;21167;-69
2021/04/28 11:56:43;;;;;;;1.82;1.00;;;;;;;15.03;52.87;97426.39;1689486;84;21176;-69
2021/04/28 11:59:41;;;;;;;1.55;0.82;;;;;;;15.40;52.08;97427.22;1689356;85;21219;-67
2021/04/28 12:02:11;;;;;;;2.33;1.90;;;;;;;15.62;49.92;97432.30;1689933;85;21179;-66
2021/04/28 12:04:45;;;;;;;4.10;1.67;;;;;;;15.54;50.37;97423.75;1689199;85;21188;-66
2021/04/28 12:07:17;;;;;;;3.42;1.57;;;;;;;15.37;51.08;97421.83;1689954;85;21172;-66
2021/04/28 12:09:48;;;;;;;1.85;0.98;;;;;;;14.97;51.40;97417.18;1689879;85;21195;-67
2021/04/28 12:12:25;;;;;;;1.55;1.32;;;;;;;14.93;52.52;97414.61;1688943;85;21195;-66
2021/04/28 12:15:12;;;;;;;2.50;1.80;;;;;;;14.90;52.57;97416.30;1689662;85;21171;-66
2021/04/28 12:17:43;;;;;;;3.20;1.13;;;;;;;14.86;52.73;97416.34;1690479;85;21179;-66