Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:04:39;;;;;;;27.57;24.67;;;8.10;99.90;;;;;;10425081;28;20326;-71
2023/04/21 00:09:40;;;;;;;29.00;24.80;;;8.10;99.90;;;;;;10434929;28;20226;-70
2023/04/21 00:14:41;;;;;;;29.97;25.50;;;7.90;99.90;;;;;;10429067;28;20294;-70
2023/04/21 00:19:42;;;;;;;31.03;26.07;;;7.90;99.90;;;;;;10434778;28;20242;-70
2023/04/21 00:24:42;;;;;;;34.43;26.77;;;7.80;99.90;;;;;;10423766;28;20228;-71
2023/04/21 00:29:43;;;;;;;32.27;26.83;;;7.70;99.90;;;;;;10427554;28;20217;-73
2023/04/21 00:34:44;;;;;;;35.17;27.87;;;7.80;99.90;;;;;;10419206;28;20254;-72
2023/04/21 00:39:44;;;;;;;30.87;27.17;;;7.80;99.90;;;;;;10426339;28;20719;-72
2023/04/21 00:44:45;;;;;;;33.40;27.30;;;7.90;99.90;;;;;;10434149;28;20216;-73
2023/04/21 00:49:46;;;;;;;32.10;26.60;;;7.80;99.90;;;;;;10426867;28;20227;-71
2023/04/21 00:54:47;;;;;;;31.23;26.30;;;7.80;99.90;;;;;;10426806;28;20720;-71
2023/04/21 00:59:48;;;;;;;32.23;26.83;;;7.70;99.90;;;;;;10432888;28;20228;-72
2023/04/21 01:04:49;;;;;;;34.53;28.13;;;7.80;99.90;;;;;;10430972;28;20582;-72
2023/04/21 01:09:49;;;;;;;34.07;28.03;;;7.90;99.90;;;;;;10425525;28;20235;-73
2023/04/21 01:14:50;;;;;;;31.13;26.20;;;8.00;99.90;;;;;;10433235;28;20223;-73
2023/04/21 01:19:55;;;;;;;35.37;29.67;;;8.00;99.90;;;;;;10419195;28;20314;-72
2023/04/21 01:24:55;;;;;;;36.17;28.77;;;8.00;99.90;;;;;;10424895;28;20224;-72
2023/04/21 01:29:56;;;;;;;34.63;28.57;;;8.00;99.90;;;;;;10424434;28;20594;-70
2023/04/21 01:34:58;;;;;;;34.17;28.77;;;7.90;99.90;;;;;;10430244;28;20219;-71
2023/04/21 01:40:01;;;;;;;35.27;28.80;;;7.80;99.90;;;;;;10423988;28;20236;-71
2023/04/21 01:45:06;;;;;;;35.80;28.80;;;7.70;99.90;;;;;;10420762;28;20230;-70
2023/04/21 01:50:07;;;;;;;36.90;28.50;;;7.70;99.90;;;;;;10426434;28;20314;-70
2023/04/21 01:55:08;;;;;;;37.20;28.40;;;7.60;99.90;;;;;;10425716;28;20197;-70
2023/04/21 02:00:09;;;;;;;36.30;28.43;;;7.70;99.90;;;;;;10419653;28;20289;-72
2023/04/21 02:05:10;;;;;;;36.20;28.73;;;7.60;99.90;;;;;;10428775;28;20658;-70
2023/04/21 02:10:11;;;;;;;37.37;28.20;;;7.60;99.90;;;;;;10427684;28;20250;-71
2023/04/21 02:15:11;;;;;;;35.33;28.23;;;7.70;99.90;;;;;;10425765;28;20711;-72
2023/04/21 02:20:12;;;;;;;36.27;29.23;;;7.70;99.90;;;;;;10426886;28;20311;-73
2023/04/21 02:25:13;;;;;;;32.33;26.93;;;7.70;99.90;;;;;;10422611;28;20195;-72
2023/04/21 02:30:13;;;;;;;36.17;28.10;;;7.70;99.90;;;;;;10427738;28;20362;-71
2023/04/21 02:35:14;;;;;;;35.73;27.33;;;7.60;99.90;;;;;;10425780;28;20192;-72
2023/04/21 02:40:18;;;;;;;34.90;28.20;;;7.60;99.90;;;;;;10431124;28;20212;-71
2023/04/21 02:45:18;;;;;;;37.17;28.20;;;7.60;99.90;;;;;;10426608;28;20180;-71
2023/04/21 02:50:19;;;;;;;37.20;27.37;;;7.60;99.90;;;;;;10430908;28;20187;-72
2023/04/21 02:55:21;;;;;;;34.70;26.70;;;7.60;99.90;;;;;;10426580;28;20885;-71
2023/04/21 03:00:22;;;;;;;33.43;26.73;;;7.50;99.90;;;;;;10421802;28;20329;-72
2023/04/21 03:05:22;;;;;;;32.63;25.93;;;7.50;99.90;;;;;;10424543;28;20290;-75
2023/04/21 03:10:23;;;;;;;33.70;28.17;;;7.50;99.90;;;;;;10427966;28;20191;-74
2023/04/21 03:15:23;;;;;;;35.27;27.23;;;7.40;99.90;;;;;;10423780;28;20667;-73
2023/04/21 03:20:24;;;;;;;33.27;26.30;;;7.30;99.90;;;;;;10427231;28;20604;-74
2023/04/21 03:25:26;;;;;;;35.83;28.70;;;7.30;99.90;;;;;;10409840;28;20595;-74
2023/04/21 03:30:27;;;;;;;35.33;27.23;;;7.40;99.90;;;;;;10425636;28;20231;-74
2023/04/21 03:35:27;;;;;;;35.80;28.40;;;7.40;99.90;;;;;;10421537;28;20224;-74
2023/04/21 03:40:28;;;;;;;35.07;28.10;;;7.40;99.90;;;;;;10423098;28;20231;-71
2023/04/21 03:45:30;;;;;;;35.00;27.23;;;7.30;99.90;;;;;;10427317;28;20529;-70
2023/04/21 03:50:31;;;;;;;34.83;27.10;;;7.20;99.90;;;;;;10417514;28;20239;-71
2023/04/21 03:55:31;;;;;;;33.33;25.73;;;7.20;99.90;;;;;;10419303;28;20610;-72
2023/04/21 04:00:32;;;;;;;39.13;27.03;;;7.10;99.90;;;;;;10416417;28;20230;-72
2023/04/21 04:05:34;;;;;;;38.27;27.97;;;7.00;99.90;;;;;;10420710;28;20660;-73
2023/04/21 04:10:35;;;;;;;32.90;25.77;;;7.10;99.90;;;;;;10426886;28;20290;-72
2023/04/21 04:15:38;;;;;;;34.67;26.17;;;7.20;99.90;;;;;;10426881;28;20240;-73
2023/04/21 04:20:39;;;;;;;25.30;21.57;;;7.20;99.90;;;;;;10436281;28;20239;-72
2023/04/21 04:25:39;;;;;;;27.60;22.50;;;7.10;99.90;;;;;;10430690;28;20223;-71
2023/04/21 04:30:40;;;;;;;27.70;22.43;;;7.10;99.90;;;;;;10426431;28;20265;-71
2023/04/21 04:35:41;;;;;;;30.33;22.60;;;7.00;99.90;;;;;;10426346;28;20220;-77
2023/04/21 04:40:42;;;;;;;28.70;21.97;;;7.00;99.90;;;;;;10435599;28;20277;-76
2023/04/21 04:45:44;;;;;;;27.20;21.73;;;6.90;99.90;;;;;;10434022;28;20227;-74
2023/04/21 04:50:47;;;;;;;27.43;22.20;;;6.90;99.90;;;;;;10426376;28;20601;-72
2023/04/21 04:55:48;;;;;;;27.13;21.53;;;7.00;99.90;;;;;;10432027;28;20211;-71
2023/04/21 05:00:48;;;;;;;26.97;21.30;;;7.00;99.90;;;;;;10422744;28;20232;-72
2023/04/21 05:05:49;;;;;;;24.07;20.33;;;7.20;99.90;;;;;;10431966;28;20239;-73
2023/04/21 05:10:50;;;;;;;23.67;19.70;;;7.30;99.90;;;;;;10423379;28;20274;-71
2023/04/21 05:16:00;;;;;;;23.40;19.40;;;7.50;99.90;;;;;;10401976;28;20237;-70
2023/04/21 05:21:01;;;;;;;25.30;19.87;;;7.60;99.90;;;;;;10424536;28;20235;-70
2023/04/21 05:26:02;;;;;;;23.40;18.90;;;7.70;99.90;;;;;;10423522;28;20747;-71
2023/04/21 05:31:02;;;;;;;19.10;17.10;;;7.70;99.90;;;;;;10415233;28;20215;-72
2023/04/21 05:36:09;;;;;;;19.00;16.93;;;7.70;99.90;;;;;;10411955;28;20208;-72
2023/04/21 05:41:10;;;;;;;19.77;17.67;;;7.80;99.90;;;;;;10426244;28;20216;-72
2023/04/21 05:46:11;;;;;;;20.33;16.20;;;8.00;99.90;;;;;;10427124;28;20216;-72
2023/04/21 05:51:14;;;;;;;19.17;16.33;;;8.00;99.90;;;;;;10413593;28;20551;-73
2023/04/21 05:56:15;;;;;;;18.13;16.23;;;8.10;99.90;;;;;;10419489;28;20214;-73
2023/04/21 06:01:15;;;;;;;19.27;15.97;;;8.30;99.90;;;;;;10425679;28;20237;-73
2023/04/21 06:06:16;;;;;;;19.00;15.73;;;8.60;99.90;;;;;;10422598;28;20230;-73
2023/04/21 06:11:17;;;;;;;17.70;15.40;;;8.80;99.90;;;;;;10429152;28;20241;-72
2023/04/21 06:16:17;;;;;;;16.40;14.70;;;9.00;99.90;;;;;;10422939;28;20228;-72
2023/04/21 06:21:18;;;;;;;17.23;15.43;;;9.00;99.90;;;;;;10419068;28;20321;-73
2023/04/21 06:26:19;;;;;;;16.53;14.83;;;9.10;99.90;;;;;;10424726;28;20228;-74
2023/04/21 06:31:20;;;;;;;17.93;14.43;;;9.20;99.90;;;;;;10426982;28;20218;-73
2023/04/21 06:36:21;;;;;;;16.83;14.33;;;9.40;99.90;;;;;;10419891;28;20286;-74
2023/04/21 06:41:22;;;;;;;14.93;13.43;;;9.80;99.90;;;;;;10426344;28;20270;-74
2023/04/21 06:46:22;;;;;;;17.20;13.70;;;10.00;99.90;;;;;;10427191;28;20627;-73
2023/04/21 06:51:23;;;;;;;15.67;14.10;;;10.10;99.90;;;;;;10425411;28;20216;-74
2023/04/21 06:56:28;;;;;;;14.83;13.27;;;10.20;99.90;;;;;;10402376;28;20893;-74
2023/04/21 07:01:29;;;;;;;14.70;13.13;;;10.20;99.90;;;;;;10424807;28;20221;-73
2023/04/21 07:06:30;;;;;;;14.27;12.87;;;10.40;99.90;;;;;;10420066;28;20239;-74
2023/04/21 07:11:31;;;;;;;14.00;12.60;;;10.60;99.90;;;;;;10418084;28;20220;-73
2023/04/21 07:16:33;;;;;;;14.63;13.07;;;10.90;99.90;;;;;;10427608;28;20277;-74
2023/04/21 07:21:35;;;;;;;12.63;11.37;;;11.30;99.90;;;;;;10429033;28;20220;-74
2023/04/21 07:26:36;;;;;;;14.77;12.73;;;11.80;99.90;;;;;;10416641;28;20217;-74
2023/04/21 07:31:37;;;;;;;14.03;12.70;;;11.90;99.90;;;;;;10421080;28;20227;-73
2023/04/21 07:36:37;;;;;;;14.13;12.73;;;11.70;99.90;;;;;;10415352;28;20247;-74
2023/04/21 07:41:38;;;;;;;15.00;12.67;;;11.60;99.90;;;;;;10422491;28;20219;-72
2023/04/21 07:46:39;;;;;;;13.57;12.23;;;11.50;99.90;;;;;;10418588;28;20231;-74
2023/04/21 07:51:39;;;;;;;14.17;12.13;;;11.30;99.90;;;;;;10435669;28;20264;-74
2023/04/21 07:56:40;;;;;;;13.67;12.27;;;11.10;99.90;;;;;;10428479;28;20224;-74
2023/04/21 08:01:41;;;;;;;13.63;12.20;;;11.20;99.90;;;;;;10423034;28;20213;-73
2023/04/21 08:06:41;;;;;;;12.60;11.30;;;11.40;99.90;;;;;;10422430;28;20734;-73
2023/04/21 08:11:42;;;;;;;11.60;10.43;;;12.60;99.90;;;;;;10435687;28;20220;-73
2023/04/21 08:16:42;;;;;;;10.80;9.70;;;13.60;99.90;;;;;;10422920;28;20225;-74
2023/04/21 08:21:43;;;;;;;10.73;9.63;;;14.50;99.90;;;;;;10427379;28;20271;-73
2023/04/21 08:26:44;;;;;;;11.87;9.80;;;15.30;99.90;;;;;;10426458;28;20220;-74
2023/04/21 08:31:45;;;;;;;12.00;10.63;;;15.80;99.90;;;;;;10419004;28;20265;-73
2023/04/21 08:36:46;;;;;;;11.27;10.07;;;16.70;99.90;;;;;;10434555;28;20243;-74
2023/04/21 08:41:47;;;;;;;11.90;10.70;;;18.30;99.90;;;;;;10426386;28;20264;-75
2023/04/21 08:46:49;;;;;;;11.30;10.10;;;18.60;99.90;;;;;;10437399;28;20302;-73
2023/04/21 08:51:50;;;;;;;11.00;10.00;;;19.00;99.90;;;;;;10427548;28;20217;-73
2023/04/21 08:56:54;;;;;;;10.00;9.07;;;20.40;99.90;;;;;;10432180;28;20223;-74
2023/04/21 09:02:17;;;;;;;10.17;9.23;;;20.20;98.40;;;;;;10433045;28;20626;-74
2023/04/21 09:07:36;;;;;;;11.23;10.00;;;21.90;97.30;;;;;;10425080;28;20693;-74
2023/04/21 09:12:39;;;;;;;12.27;10.03;;;24.20;86.60;;;;;;10427388;28;20223;-74
2023/04/21 09:17:43;;;;;;;12.40;11.20;;;25.50;72.40;;;;;;10432135;28;20710;-73
2023/04/21 09:22:44;;;;;;;13.27;11.07;;;24.60;69.10;;;;;;10424232;28;20289;-73
2023/04/21 09:27:45;;;;;;;12.40;11.30;;;21.80;80.30;;;;;;10413620;28;20222;-73
2023/04/21 09:32:46;;;;;;;12.87;11.60;;;20.80;84.60;;;;;;10431990;28;20230;-73
2023/04/21 09:37:47;;;;;;;14.30;12.43;;;20.10;89.20;;;;;;10422811;28;20227;-73
2023/04/21 09:42:49;;;;;;;13.10;11.83;;;19.00;92.10;;;;;;10433256;28;20277;-73
2023/04/21 09:47:51;;;;;;;13.77;12.37;;;18.00;94.80;;;;;;10423354;28;20221;-74
2023/04/21 09:52:55;;;;;;;14.13;12.60;;;17.90;96.80;;;;;;10424358;28;20219;-75
2023/04/21 09:58:00;;;;;;;14.97;12.83;;;17.60;96.20;;;;;;10432102;28;20236;-74
2023/04/21 10:03:03;;;;;;;14.60;13.10;;;17.30;98.00;;;;;;10426912;28;20691;-74
2023/04/21 10:08:06;;;;;;;15.10;13.40;;;18.30;97.60;;;;;;10430025;28;20231;-73
2023/04/21 10:13:13;;;;;;;13.30;12.00;;;20.30;92.40;;;;;;10421027;28;20220;-74
2023/04/21 10:18:19;;;;;;;15.43;13.97;;;22.30;82.90;;;;;;10424786;28;20233;-75
2023/04/21 10:23:26;;;;;;;15.00;13.00;;;22.70;81.30;;;;;;10425228;28;20209;-74
2023/04/21 10:28:40;;;;;;;16.80;15.17;;;23.10;79.50;;;;;;10428215;28;20615;-74
2023/04/21 10:33:41;;;;;;;17.27;15.43;;;23.90;73.10;;;;;;10430160;28;20733;-74
2023/04/21 10:38:43;;;;;;;15.73;14.23;;;23.40;73.70;;;;;;10430499;28;20332;-74
2023/04/21 10:43:44;;;;;;;15.57;13.83;;;22.80;77.40;;;;;;10429345;28;20248;-74
2023/04/21 10:48:51;;;;;;;15.77;14.03;;;23.60;70.90;;;;;;10430933;28;20227;-75
2023/04/21 10:53:52;;;;;;;16.23;14.67;;;22.30;75.20;;;;;;10399140;28;20236;-74
2023/04/21 10:58:53;;;;;;;16.07;14.47;;;21.20;81.40;;;;;;10427858;28;20268;-75
2023/04/21 11:03:57;;;;;;;16.07;14.47;;;21.00;85.20;;;;;;10412419;28;20707;-74
2023/04/21 11:08:57;;;;;;;15.87;14.00;;;19.80;88.70;;;;;;10428069;28;20252;-75
2023/04/21 11:14:02;;;;;;;15.70;14.00;;;19.10;90.80;;;;;;10431437;28;20702;-75
2023/04/21 11:19:02;;;;;;;15.77;14.23;;;18.50;92.00;;;;;;10423026;28;20242;-75
2023/04/21 11:24:03;;;;;;;17.97;16.13;;;18.40;93.10;;;;;;10423357;28;20234;-74
2023/04/21 11:29:06;;;;;;;17.43;15.63;;;18.40;94.00;;;;;;10426927;28;20250;-74
2023/04/21 11:34:07;;;;;;;16.60;14.90;;;18.10;95.70;;;;;;10433202;28;20294;-75
2023/04/21 11:39:09;;;;;;;16.97;15.27;;;18.00;97.60;;;;;;10431042;28;20227;-75
2023/04/21 11:44:11;;;;;;;17.33;15.53;;;18.10;97.70;;;;;;10441020;28;20227;-74
2023/04/21 11:49:15;;;;;;;16.67;14.97;;;17.70;98.00;;;;;;10433383;28;20229;-75
2023/04/21 11:54:17;;;;;;;16.77;15.00;;;17.40;98.70;;;;;;10429776;28;20231;-74
2023/04/21 11:59:23;;;;;;;16.37;14.40;;;17.30;99.00;;;;;;10431783;28;20286;-74
2023/04/21 12:04:24;;;;;;;18.87;14.90;;;17.30;99.10;;;;;;10429665;28;20225;-75
2023/04/21 12:09:26;;;;;;;17.77;15.87;;;17.10;99.90;;;;;;10424617;28;20291;-75
2023/04/21 12:14:26;;;;;;;17.20;15.10;;;16.90;99.90;;;;;;10426736;28;20216;-74
2023/04/21 12:19:38;;;;;;;16.43;14.80;;;17.00;99.90;;;;;;10422800;28;20229;-74
2023/04/21 12:24:40;;;;;;;17.57;15.67;;;17.30;99.90;;;;;;10428418;28;20218;-74
2023/04/21 12:29:41;;;;;;;15.67;13.97;;;16.80;99.90;;;;;;10433799;28;20305;-75
2023/04/21 12:34:42;;;;;;;15.33;13.67;;;16.70;99.90;;;;;;10417793;28;20271;-75
2023/04/21 12:39:43;;;;;;;15.37;13.87;;;16.30;99.90;;;;;;10442644;28;20776;-74
2023/04/21 12:44:43;;;;;;;18.63;14.97;;;16.20;99.90;;;;;;10428748;28;20699;-74
2023/04/21 12:49:45;;;;;;;17.17;15.37;;;16.20;99.90;;;;;;10429411;28;20227;-74
2023/04/21 12:54:46;;;;;;;15.23;13.70;;;16.40;99.90;;;;;;10418859;28;20740;-74
2023/04/21 12:59:47;;;;;;;15.13;13.53;;;16.50;99.90;;;;;;10435747;28;20229;-74
2023/04/21 13:04:48;;;;;;;14.23;12.73;;;16.30;99.90;;;;;;10425991;28;20850;-74
2023/04/21 13:09:49;;;;;;;15.83;14.13;;;16.10;99.90;;;;;;10423566;28;20224;-74
2023/04/21 13:14:50;;;;;;;15.43;13.93;;;16.00;99.90;;;;;;10420998;28;20229;-73
2023/04/21 13:19:50;;;;;;;16.53;14.93;;;16.00;99.90;;;;;;10432509;28;20246;-74
2023/04/21 13:24:51;;;;;;;15.13;13.53;;;16.20;99.90;;;;;;10427401;28;20216;-73
2023/04/21 13:29:53;;;;;;;12.97;11.60;;;16.30;99.90;;;;;;10429551;28;20232;-74
2023/04/21 13:34:53;;;;;;;12.60;11.30;;;16.30;99.90;;;;;;10415927;28;20267;-74
2023/04/21 13:39:54;;;;;;;17.60;12.70;;;16.30;99.90;;;;;;10418664;28;20317;-74
2023/04/21 13:44:54;;;;;;;12.47;11.10;;;16.30;99.90;;;;;;10418072;28;20693;-74
2023/04/21 13:49:55;;;;;;;11.90;10.70;;;16.40;99.90;;;;;;10425029;28;20311;-73
2023/04/21 13:54:56;;;;;;;12.67;10.97;;;16.60;99.90;;;;;;10422010;28;20438;-74
2023/04/21 13:59:57;;;;;;;12.47;11.20;;;16.70;99.90;;;;;;10421751;28;20908;-74
2023/04/21 14:04:58;;;;;;;14.13;10.57;;;16.90;99.90;;;;;;10413408;28;20221;-75
2023/04/21 14:09:58;;;;;;;12.17;10.87;;;16.90;99.90;;;;;;10433600;28;20220;-75
2023/04/21 14:14:59;;;;;;;10.50;9.50;;;17.00;99.90;;;;;;10433398;28;20232;-75
2023/04/21 14:20:00;;;;;;;10.10;8.87;;;17.20;99.90;;;;;;10414928;28;20679;-75
2023/04/21 14:25:01;;;;;;;9.90;8.57;;;17.10;99.90;;;;;;10423416;28;20212;-74
2023/04/21 14:30:01;;;;;;;9.87;8.83;;;17.20;99.90;;;;;;10432066;28;20703;-75
2023/04/21 14:35:03;;;;;;;8.67;7.80;;;17.30;99.90;;;;;;10424053;28;20645;-74
2023/04/21 14:40:06;;;;;;;9.07;7.70;;;17.50;99.90;;;;;;10426971;28;20320;-74
2023/04/21 14:45:07;;;;;;;8.07;7.27;;;17.50;99.90;;;;;;10422754;28;20313;-74
2023/04/21 14:50:08;;;;;;;8.13;7.43;;;17.60;99.90;;;;;;10426914;28;20189;-74
2023/04/21 14:55:09;;;;;;;9.13;8.17;;;17.50;99.90;;;;;;10424924;28;20648;-71
2023/04/21 15:00:10;;;;;;;8.53;7.67;;;17.60;99.90;;;;;;10420853;28;20215;-74
2023/04/21 15:05:11;;;;;;;9.93;8.40;;;17.70;99.90;;;;;;10422048;28;20834;-74
2023/04/21 15:10:13;;;;;;;9.07;8.17;;;17.60;99.90;;;;;;10429108;28;20181;-74
2023/04/21 15:15:13;;;;;;;9.90;8.30;;;17.60;99.90;;;;;;10421827;28;20844;-74
2023/04/21 15:20:14;;;;;;;9.33;8.10;;;17.70;99.90;;;;;;10416917;28;20222;-74
2023/04/21 15:25:16;;;;;;;11.37;7.50;;;17.70;99.90;;;;;;10426918;28;20232;-74
2023/04/21 15:30:17;;;;;;;8.93;7.50;;;17.70;99.90;;;;;;10414073;28;20554;-74
2023/04/21 15:35:17;;;;;;;8.80;6.80;;;17.80;99.90;;;;;;10416376;28;20656;-73
2023/04/21 15:40:18;;;;;;;7.80;6.60;;;17.80;99.90;;;;;;10421075;28;20226;-74
2023/04/21 15:45:19;;;;;;;7.37;6.67;;;17.90;99.90;;;;;;10424317;28;20188;-73
2023/04/21 15:50:19;;;;;;;7.80;7.00;;;18.00;99.90;;;;;;10401496;28;20191;-74
2023/04/21 15:55:21;;;;;;;7.57;6.77;;;18.10;99.90;;;;;;10427532;28;20202;-73
2023/04/21 16:00:22;;;;;;;7.23;6.53;;;18.00;99.90;;;;;;10420870;28;20289;-76
2023/04/21 16:05:23;;;;;;;9.07;7.30;;;18.00;99.90;;;;;;10425318;28;20199;-74
2023/04/21 16:10:23;;;;;;;7.60;6.90;;;18.10;99.90;;;;;;10426320;28;20563;-74
2023/04/21 16:15:24;;;;;;;7.60;6.50;;;18.10;99.90;;;;;;10419512;28;20224;-74
2023/04/21 16:20:25;;;;;;;8.70;6.93;;;18.00;99.90;;;;;;10426593;28;20268;-74
2023/04/21 16:25:26;;;;;;;6.50;5.80;;;18.00;99.90;;;;;;10431746;28;20215;-70
2023/04/21 16:30:27;;;;;;;6.33;5.60;;;18.00;99.90;;;;;;10427596;28;20316;-73
2023/04/21 16:35:27;;;;;;;5.70;5.20;;;18.10;99.90;;;;;;10428963;28;20224;-72
2023/04/21 16:40:28;;;;;;;5.47;4.97;;;18.10;99.90;;;;;;10432720;28;20230;-73
2023/04/21 16:45:29;;;;;;;6.77;5.60;;;18.10;99.90;;;;;;10426720;28;20223;-74
2023/04/21 16:50:29;;;;;;;7.13;5.50;;;18.00;99.90;;;;;;10432080;28;20219;-74
2023/04/21 16:55:30;;;;;;;6.10;5.20;;;17.90;99.90;;;;;;10416722;28;20281;-73
2023/04/21 17:00:31;;;;;;;7.20;6.03;;;17.90;99.90;;;;;;10430403;28;20234;-74
2023/04/21 17:05:32;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;10428736;28;20217;-74
2023/04/21 17:10:32;;;;;;;6.83;5.23;;;17.80;99.90;;;;;;10414267;28;20226;-74
2023/04/21 17:15:33;;;;;;;6.13;5.53;;;17.70;99.90;;;;;;10424503;28;20221;-74
2023/04/21 17:20:34;;;;;;;6.07;5.30;;;17.70;99.90;;;;;;10429109;28;20697;-73
2023/04/21 17:25:36;;;;;;;5.43;4.93;;;17.70;99.90;;;;;;10423022;28;20329;-74
2023/04/21 17:30:37;;;;;;;3.07;2.37;;;17.50;99.90;;;;;;10428098;28;20640;-75
2023/04/21 17:35:39;;;;;;;2.83;1.13;;;17.50;98.30;;;;;;10427193;28;20237;-73
2023/04/21 17:40:39;;;;;;;4.60;1.10;;;17.10;96.50;;;;;;10408207;28;20259;-73
2023/04/21 17:45:40;;;;;;;3.20;1.47;;;16.70;96.50;;;;;;10428445;28;20303;-73
2023/04/21 17:50:41;;;;;;;2.87;1.30;;;16.50;97.40;;;;;;10418839;28;20252;-73
2023/04/21 17:55:42;;;;;;;1.53;1.20;;;16.30;97.80;;;;;;10401757;28;20218;-74
2023/04/21 18:00:42;;;;;;;2.40;1.17;;;16.10;98.40;;;;;;10423682;28;20240;-77
2023/04/21 18:05:43;;;;;;;4.27;1.23;;;16.00;98.60;;;;;;10409872;28;20213;-74
2023/04/21 18:10:44;;;;;;;1.97;1.37;;;15.90;98.60;;;;;;10444384;28;21071;-74
2023/04/21 18:15:45;;;;;;;2.30;1.80;;;15.80;99.50;;;;;;10409983;28;20231;-75
2023/04/21 18:20:46;;;;;;;2.23;1.57;;;15.70;99.80;;;;;;10404178;28;20251;-75
2023/04/21 18:25:46;;;;;;;1.70;1.27;;;15.50;99.90;;;;;;10414582;28;20582;-74
2023/04/21 18:30:47;;;;;;;1.83;1.30;;;15.40;99.90;;;;;;10423229;28;20221;-74
2023/04/21 18:35:47;;;;;;;3.53;1.20;;;15.30;99.90;;;;;;10417432;28;20209;-74
2023/04/21 18:40:48;;;;;;;1.17;1.10;;;15.00;99.90;;;;;;10424530;28;20316;-74
2023/04/21 18:45:48;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;10414340;28;20230;-74
2023/04/21 18:50:49;;;;;;;5.47;3.00;;;14.50;99.90;;;;;;10424733;28;20235;-74
2023/04/21 18:55:50;;;;;;;7.93;6.60;;;14.30;99.90;;;;;;10420720;28;20228;-76
2023/04/21 19:00:50;;;;;;;5.83;4.50;;;14.30;99.90;;;;;;10428073;28;20306;-74
2023/04/21 19:05:51;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;10419333;28;20302;-74
2023/04/21 19:10:52;;;;;;;2.73;2.20;;;14.40;99.90;;;;;;10417518;28;20224;-73
2023/04/21 19:15:52;;;;;;;3.00;2.40;;;14.50;99.90;;;;;;10416223;28;20228;-75
2023/04/21 19:20:53;;;;;;;3.07;2.30;;;14.60;99.90;;;;;;10410996;28;20312;-73
2023/04/21 19:25:56;;;;;;;4.17;2.80;;;14.60;99.90;;;;;;10402659;28;20630;-75
2023/04/21 19:30:56;;;;;;;3.43;2.80;;;14.60;99.90;;;;;;10416980;28;20711;-75
2023/04/21 19:35:58;;;;;;;2.07;1.90;;;14.70;99.90;;;;;;10418715;28;20277;-74
2023/04/21 19:40:58;;;;;;;1.97;1.60;;;14.60;99.90;;;;;;10417995;28;20790;-75
2023/04/21 19:45:59;;;;;;;1.67;1.47;;;14.60;99.90;;;;;;10409012;28;20231;-75
2023/04/21 19:51:00;;;;;;;2.53;2.30;;;14.60;99.90;;;;;;10434709;28;20742;-75
2023/04/21 19:56:00;;;;;;;4.43;2.50;;;14.50;99.90;;;;;;10427115;28;20269;-75
2023/04/21 20:01:01;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;10431191;28;20261;-74
2023/04/21 20:06:03;;;;;;;3.03;2.77;;;14.50;99.90;;;;;;10433142;28;20595;-75
2023/04/21 20:11:04;;;;;;;3.07;2.60;;;14.40;99.90;;;;;;10427358;28;20228;-75
2023/04/21 20:16:05;;;;;;;3.33;2.77;;;14.20;99.90;;;;;;10432802;28;20212;-74
2023/04/21 20:21:09;;;;;;;5.67;2.40;;;14.00;99.90;;;;;;10426894;28;20299;-74
2023/04/21 20:26:13;;;;;;;3.03;1.77;;;13.80;99.90;;;;;;10429379;28;20670;-74
2023/04/21 20:31:14;;;;;;;2.77;2.00;;;13.60;99.90;;;;;;10430627;28;20216;-74
2023/04/21 20:36:17;;;;;;;4.10;2.50;;;13.50;99.90;;;;;;10423930;28;20219;-73
2023/04/21 20:41:21;;;;;;;2.33;2.13;;;13.50;99.90;;;;;;10420537;28;20231;-74
2023/04/21 20:46:22;;;;;;;4.10;1.87;;;13.50;99.90;;;;;;10425536;28;20212;-75
2023/04/21 20:51:25;;;;;;;3.00;2.27;;;13.50;99.90;;;;;;10435511;28;20740;-73
2023/04/21 20:56:26;;;;;;;5.20;3.10;;;13.50;99.90;;;;;;10428645;28;20220;-75
2023/04/21 21:01:27;;;;;;;3.80;3.10;;;13.40;99.90;;;;;;10429552;28;20228;-74
2023/04/21 21:06:27;;;;;;;3.70;2.70;;;13.40;99.90;;;;;;10422964;28;20242;-74
2023/04/21 21:11:28;;;;;;;3.87;2.90;;;13.30;99.90;;;;;;10424398;28;20216;-74
2023/04/21 21:16:29;;;;;;;4.63;3.67;;;13.40;99.90;;;;;;10428272;28;20219;-75
2023/04/21 21:21:30;;;;;;;9.27;7.57;;;13.30;99.90;;;;;;10431721;28;20234;-74
2023/04/21 21:26:30;;;;;;;12.60;9.77;;;13.40;99.90;;;;;;10425177;28;20235;-73
2023/04/21 21:31:31;;;;;;;8.57;6.13;;;13.40;99.90;;;;;;10428145;28;20220;-74
2023/04/21 21:36:32;;;;;;;7.53;5.07;;;13.40;99.90;;;;;;10418466;28;20228;-73
2023/04/21 21:41:33;;;;;;;6.47;3.83;;;13.40;99.90;;;;;;10431142;28;20227;-77
2023/04/21 21:46:33;;;;;;;4.53;3.10;;;13.40;99.90;;;;;;10423870;28;20270;-73
2023/04/21 21:51:37;;;;;;;5.87;3.17;;;13.40;99.90;;;;;;10416879;28;20228;-74
2023/04/21 21:56:37;;;;;;;5.17;3.87;;;13.40;99.90;;;;;;10420021;28;20224;-74
2023/04/21 22:01:38;;;;;;;6.63;5.13;;;13.40;99.90;;;;;;10432967;28;20468;-74
2023/04/21 22:06:39;;;;;;;7.20;5.13;;;13.50;99.90;;;;;;10401672;28;20236;-75
2023/04/21 22:11:40;;;;;;;12.53;7.93;;;13.50;99.90;;;;;;10422406;28;20217;-75
2023/04/21 22:16:41;;;;;;;9.70;7.30;;;13.50;99.90;;;;;;10431034;28;20255;-75
2023/04/21 22:21:42;;;;;;;12.37;5.73;;;13.50;99.90;;;;;;10423790;28;20227;-76
2023/04/21 22:26:43;;;;;;;7.30;5.83;;;13.50;99.90;;;;;;10424742;28;20229;-75
2023/04/21 22:31:44;;;;;;;10.10;6.27;;;13.50;99.90;;;;;;10431515;28;20749;-75
2023/04/21 22:36:49;;;;;;;7.30;4.53;;;13.40;99.90;;;;;;10424704;28;20294;-76
2023/04/21 22:41:51;;;;;;;8.77;5.40;;;13.40;99.90;;;;;;10403717;28;20236;-78
2023/04/21 22:46:52;;;;;;;6.80;4.40;;;13.40;99.90;;;;;;10422023;28;20808;-69
2023/04/21 22:51:53;;;;;;;9.83;5.70;;;13.30;99.90;;;;;;10421895;28;20215;-70
2023/04/21 22:56:53;;;;;;;11.07;6.07;;;13.20;99.90;;;;;;10423958;28;20274;-70
2023/04/21 23:01:54;;;;;;;10.00;4.93;;;13.20;99.90;;;;;;10422577;28;20220;-70
2023/04/21 23:06:55;;;;;;;10.53;6.00;;;13.20;99.90;;;;;;10429960;28;20218;-72
2023/04/21 23:11:58;;;;;;;9.27;5.13;;;13.20;99.90;;;;;;10425522;28;20285;-72
2023/04/21 23:16:59;;;;;;;11.03;5.77;;;13.20;99.90;;;;;;10428103;28;20219;-71
2023/04/21 23:21:59;;;;;;;10.17;6.20;;;13.20;99.90;;;;;;10422149;28;20230;-71
2023/04/21 23:27:00;;;;;;;9.57;5.77;;;13.10;99.90;;;;;;10418773;28;20212;-72
2023/04/21 23:32:01;;;;;;;9.30;5.83;;;13.00;99.90;;;;;;10419071;28;20221;-72
2023/04/21 23:37:02;;;;;;;12.77;6.77;;;13.00;99.90;;;;;;10422630;28;20243;-71
2023/04/21 23:42:03;;;;;;;9.23;5.60;;;13.00;99.90;;;;;;10423560;28;20265;-72
2023/04/21 23:47:04;;;;;;;9.87;6.37;;;12.90;99.90;;;;;;10429907;28;20215;-72
2023/04/21 23:52:04;;;;;;;11.50;7.30;;;12.80;99.90;;;;;;10427623;28;20592;-72
2023/04/21 23:57:05;;;;;;;13.40;7.30;;;12.80;99.90;;;;;;10417169;28;20249;-72
