Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:01;;;;;;;0.63;0.63;;;;;;;6.18;67.49;102812.28;685049;28;44131;-69
2022/01/19 00:00:23;;;;;;;0.60;0.60;;;;;;;6.19;67.19;102813.13;683814;28;45266;-69
2022/01/19 00:00:44;;;;;;;0.90;0.90;;;;;;;6.18;67.56;102804.22;681498;28;67587;-68
2022/01/19 00:01:05;;;;;;;0.90;0.90;;;;;;;6.19;67.26;102810.44;682208;28;46393;-69
2022/01/19 00:01:26;;;;;;;1.00;1.00;;;;;;;6.18;67.12;102814.13;683133;28;23169;-69
2022/01/19 00:01:48;;;;;;;1.00;1.00;;;;;;;6.16;67.26;102802.59;682316;28;23681;-69
2022/01/19 00:02:09;;;;;;;0.88;0.88;;;;;;;6.16;67.28;102813.34;682070;28;47297;-69
2022/01/19 00:02:30;;;;;;;0.73;0.73;;;;;;;6.16;67.01;102811.53;682368;28;22264;-68
2022/01/19 00:02:52;;;;;;;0.85;0.85;;;;;;;6.17;67.12;102807.88;682965;28;24326;-68
2022/01/19 00:03:14;;;;;;;1.10;1.10;;;;;;;6.10;67.11;102795.81;683478;28;4348;-68
2022/01/19 00:03:35;;;;;;;1.00;1.00;;;;;;;6.18;67.06;102806.91;680383;29;45327;-68
2022/01/19 00:03:56;;;;;;;0.90;0.90;;;;;;;6.16;67.08;102805.28;681504;29;23484;-68
2022/01/19 00:04:18;;;;;;;0.80;0.80;;;;;;;6.17;67.01;102802.50;681520;29;23330;-68
2022/01/19 00:04:40;;;;;;;0.80;0.80;;;;;;;6.19;67.03;102810.44;680345;28;46323;-68
2022/01/19 00:05:02;;;;;;;0.77;0.77;;;;;;;6.18;66.92;102809.59;681519;29;22478;-68
2022/01/19 00:05:24;;;;;;;0.93;0.93;;;;;;;6.15;67.17;102809.78;680238;28;69418;-68
2022/01/19 00:05:46;;;;;;;0.80;0.80;;;;;;;6.15;67.09;102809.78;682389;28;44438;-68
2022/01/19 00:06:07;;;;;;;0.90;0.90;;;;;;;6.15;67.16;102803.56;682617;28;46394;-68
2022/01/19 00:06:28;;;;;;;0.80;0.80;;;;;;;6.14;67.22;102810.75;682470;28;22400;-68
2022/01/19 00:06:49;;;;;;;0.80;0.80;;;;;;;6.13;67.20;102801.84;682197;28;22414;-68
2022/01/19 00:07:12;;;;;;;0.85;0.85;;;;;;;6.13;67.15;102798.31;680574;29;21799;-68
2022/01/19 00:07:33;;;;;;;1.00;1.00;;;;;;;6.13;67.27;102809.03;678810;29;69248;-69
2022/01/19 00:07:55;;;;;;;1.00;1.00;;;;;;;6.13;67.12;102803.69;680899;28;9645;-68
2022/01/19 00:08:18;;;;;;;1.00;1.00;;;;;;;6.10;67.02;102796.66;680150;29;22245;-68
2022/01/19 00:08:40;;;;;;;0.90;0.90;;;;;;;6.11;67.27;102803.78;678431;29;92333;-68
2022/01/19 00:09:01;;;;;;;0.90;0.90;;;;;;;6.11;67.10;102805.56;680740;28;46339;-68
2022/01/19 00:09:24;;;;;;;0.80;0.80;;;;;;;6.09;67.35;102797.63;683004;28;22392;-68
2022/01/19 00:09:45;;;;;;;0.80;0.80;;;;;;;6.11;67.21;102802.88;681944;28;45057;-68
2022/01/19 00:10:16;;;;;;;1.15;1.15;;;;;;;6.10;67.26;102803.88;682510;28;45294;-68
2022/01/19 00:10:37;;;;;;;1.00;1.00;;;;;;;6.09;67.60;102804.81;679301;28;137964;-68
2022/01/19 00:10:58;;;;;;;0.90;0.90;;;;;;;6.11;67.49;102802.88;683458;28;16922;-68
2022/01/19 00:11:19;;;;;;;0.85;0.85;;;;;;;6.11;67.79;102805.56;682578;28;23488;-68
2022/01/19 00:11:41;;;;;;;0.80;0.80;;;;;;;6.10;67.39;102803.88;682116;28;24296;-68
2022/01/19 00:12:03;;;;;;;0.88;0.88;;;;;;;6.11;67.33;102803.78;682561;28;46314;-68
2022/01/19 00:12:24;;;;;;;1.00;1.00;;;;;;;6.11;67.62;102806.47;682469;28;44268;-68
2022/01/19 00:12:45;;;;;;;0.80;0.80;;;;;;;6.11;67.64;102802.88;682987;28;23484;-68
2022/01/19 00:13:07;;;;;;;0.70;0.70;;;;;;;6.11;67.22;102797.53;682763;28;23500;-68
2022/01/19 00:13:28;;;;;;;0.70;0.70;;;;;;;6.09;67.42;102802.13;683686;28;1687;-68
2022/01/19 00:13:50;;;;;;;0.60;0.60;;;;;;;6.10;67.23;102803.88;683097;28;22436;-68
2022/01/19 00:14:12;;;;;;;0.70;0.70;;;;;;;6.10;67.49;102801.19;683163;28;22462;-68
2022/01/19 00:14:33;;;;;;;0.80;0.80;;;;;;;6.10;67.50;102802.03;682812;28;46593;-68
2022/01/19 00:14:54;;;;;;;0.80;0.80;;;;;;;6.10;67.74;102799.34;683135;28;20166;-68
2022/01/19 00:15:15;;;;;;;0.70;0.70;;;;;;;6.10;67.51;102804.72;683024;28;22304;-68
2022/01/19 00:15:37;;;;;;;0.70;0.70;;;;;;;6.10;67.63;102802.03;682427;28;44441;-68
2022/01/19 00:15:58;;;;;;;0.60;0.60;;;;;;;6.08;67.64;102801.28;683321;28;22428;-68
2022/01/19 00:16:20;;;;;;;0.60;0.60;;;;;;;6.09;67.50;102799.44;684015;28;45152;-69
2022/01/19 00:16:42;;;;;;;0.70;0.70;;;;;;;6.12;67.55;102796.56;684216;28;46309;-68
2022/01/19 00:17:04;;;;;;;0.60;0.60;;;;;;;6.09;67.67;102797.63;685855;28;21542;-68
2022/01/19 00:17:25;;;;;;;0.60;0.60;;;;;;;6.06;67.46;102792.44;684683;28;44441;-69
2022/01/19 00:17:46;;;;;;;0.50;0.50;;;;;;;6.11;67.43;102806.47;685372;28;23401;-69
2022/01/19 00:18:07;;;;;;;0.50;0.50;;;;;;;6.10;67.44;102799.34;684589;28;22437;-69
2022/01/19 00:18:29;;;;;;;0.60;0.60;;;;;;;6.09;67.63;102797.63;682458;28;47459;-69
2022/01/19 00:18:50;;;;;;;0.70;0.70;;;;;;;6.11;67.37;102793.03;682455;28;46336;-68
2022/01/19 00:19:11;;;;;;;0.70;0.70;;;;;;;6.11;67.40;102795.72;682003;28;21315;-68
2022/01/19 00:19:32;;;;;;;0.60;0.60;;;;;;;6.10;67.63;102794.00;683195;28;22393;-68
2022/01/19 00:19:53;;;;;;;0.60;0.60;;;;;;;6.09;67.78;102786.88;682971;28;23439;-68
2022/01/19 00:20:17;;;;;;;0.50;0.50;;;;;;;6.11;67.30;102797.53;683008;28;21559;-68
2022/01/19 00:20:38;;;;;;;0.50;0.50;;;;;;;6.11;67.33;102792.16;681005;28;69386;-68
2022/01/19 00:20:59;;;;;;;0.70;0.70;;;;;;;6.08;67.31;102782.50;683172;28;21544;-68
2022/01/19 00:21:20;;;;;;;0.70;0.70;;;;;;;6.09;67.42;102786.88;683032;28;23423;-68
2022/01/19 00:21:42;;;;;;;0.60;0.60;;;;;;;6.11;67.33;102794.84;681513;28;22192;-68
2022/01/19 00:22:03;;;;;;;0.60;0.60;;;;;;;6.10;67.57;102791.31;684509;28;46304;-69
2022/01/19 00:22:24;;;;;;;0.50;0.50;;;;;;;6.10;67.31;102790.47;685895;28;21537;-69
2022/01/19 00:22:45;;;;;;;0.50;0.50;;;;;;;6.06;67.63;102787.09;685008;28;23408;-69
2022/01/19 00:23:09;;;;;;;0.60;0.60;;;;;;;6.09;67.51;102784.22;685706;28;23502;-68
2022/01/19 00:23:40;;;;;;;0.70;0.70;;;;;;;6.11;67.29;102784.09;682586;28;120095;-68
2022/01/19 00:24:01;;;;;;;0.60;0.60;;;;;;;6.11;67.15;102776.94;682780;28;45867;-68
2022/01/19 00:24:23;;;;;;;0.60;0.60;;;;;;;6.19;67.00;102783.63;682802;28;22284;-68
2022/01/19 00:24:44;;;;;;;0.50;0.50;;;;;;;6.18;66.96;102785.44;681967;28;46347;-68
2022/01/19 00:25:07;;;;;;;0.50;0.50;;;;;;;6.16;67.17;102784.69;683058;28;21536;-68
2022/01/19 00:25:28;;;;;;;0.65;0.65;;;;;;;6.20;66.81;102786.22;682171;28;45248;-68
2022/01/19 00:25:51;;;;;;;0.70;0.70;;;;;;;6.19;67.13;102780.94;682996;28;23548;-68
2022/01/19 00:26:12;;;;;;;0.60;0.60;;;;;;;6.17;66.98;102788.22;681209;28;70100;-68
2022/01/19 00:26:33;;;;;;;0.60;0.60;;;;;;;6.13;66.87;102783.06;682442;28;24164;-68
2022/01/19 00:26:54;;;;;;;0.50;0.50;;;;;;;6.12;66.94;102785.84;681919;28;22385;-68
2022/01/19 00:27:16;;;;;;;0.50;0.50;;;;;;;6.12;67.11;102785.84;682169;28;21662;-68
2022/01/19 00:27:37;;;;;;;0.70;0.70;;;;;;;6.14;67.27;102786.59;684333;28;44411;-68
2022/01/19 00:27:58;;;;;;;0.70;0.70;;;;;;;6.12;67.25;102775.13;685000;28;22367;-68
2022/01/19 00:28:20;;;;;;;0.60;0.60;;;;;;;6.09;67.17;102778.00;684108;28;46367;-68
2022/01/19 00:28:42;;;;;;;0.60;0.60;;;;;;;6.05;67.20;102774.66;684993;28;23495;-68
2022/01/19 00:29:03;;;;;;;0.50;0.50;;;;;;;6.01;67.22;102764.22;684595;28;45290;-68
2022/01/19 00:29:24;;;;;;;0.50;0.50;;;;;;;6.04;67.33;102780.97;685224;28;23445;-68
2022/01/19 00:29:45;;;;;;;0.70;0.70;;;;;;;6.00;67.61;102768.69;685188;28;23418;-68
2022/01/19 00:30:07;;;;;;;0.70;0.70;;;;;;;6.02;67.67;102773.97;685734;28;21304;-68
2022/01/19 00:30:29;;;;;;;0.70;0.70;;;;;;;6.04;67.99;102780.97;681975;28;44513;-68
2022/01/19 00:30:51;;;;;;;0.60;0.60;;;;;;;6.03;67.70;102776.53;682170;28;44444;-68
2022/01/19 00:31:12;;;;;;;0.60;0.60;;;;;;;6.01;67.68;102767.75;681923;28;46336;-68
2022/01/19 00:31:33;;;;;;;0.50;0.50;;;;;;;6.04;67.79;102774.75;682118;28;22377;-68
2022/01/19 00:31:55;;;;;;;0.63;0.63;;;;;;;6.02;67.50;102771.28;679296;29;21491;-68
2022/01/19 00:32:16;;;;;;;0.80;0.80;;;;;;;6.03;67.42;102767.66;682417;28;45179;-68
2022/01/19 00:32:37;;;;;;;0.70;0.70;;;;;;;6.04;67.59;102769.38;682214;28;22169;-68
2022/01/19 00:32:59;;;;;;;0.65;0.65;;;;;;;6.05;67.64;102771.09;679941;29;22406;-68
2022/01/19 00:33:20;;;;;;;0.60;0.60;;;;;;;6.05;67.77;102773.75;679525;29;46357;-68
2022/01/19 00:33:41;;;;;;;0.60;0.60;;;;;;;6.05;67.49;102774.66;679495;29;46380;-68
2022/01/19 00:34:03;;;;;;;0.60;0.60;;;;;;;6.06;67.28;102767.44;676861;29;21509;-68
2022/01/19 00:34:25;;;;;;;0.80;0.80;;;;;;;6.07;67.28;102769.19;675441;29;22219;-68
2022/01/19 00:34:46;;;;;;;0.70;0.70;;;;;;;6.07;67.40;102769.19;678084;28;46279;-68
2022/01/19 00:35:09;;;;;;;0.70;0.70;;;;;;;6.06;67.46;102770.13;680266;29;22215;-68
2022/01/19 00:35:35;;;;;;;0.60;0.60;;;;;;;6.06;67.40;102770.13;678956;28;69473;-68
2022/01/19 00:35:56;;;;;;;0.60;0.60;;;;;;;6.05;67.29;102766.59;677636;28;136484;-67
2022/01/19 00:36:17;;;;;;;0.60;0.60;;;;;;;6.05;67.50;102771.09;685299;28;22414;-67
2022/01/19 00:36:40;;;;;;;0.80;0.80;;;;;;;6.05;67.52;102765.72;682653;28;69956;-67
2022/01/19 00:37:02;;;;;;;0.70;0.70;;;;;;;6.03;67.64;102765.81;684078;28;44013;-67
2022/01/19 00:37:23;;;;;;;0.70;0.70;;;;;;;6.04;67.86;102772.91;685591;28;22444;-67
2022/01/19 00:37:44;;;;;;;0.63;0.63;;;;;;;6.04;67.79;102769.38;685927;28;23470;-67
2022/01/19 00:38:08;;;;;;;0.55;0.55;;;;;;;6.03;67.42;102765.81;685098;28;21550;-67
2022/01/19 00:38:29;;;;;;;0.60;0.60;;;;;;;6.04;67.65;102769.38;680500;28;92301;-67
2022/01/19 00:38:51;;;;;;;0.70;0.70;;;;;;;6.05;67.48;102773.75;682331;28;44187;-67
2022/01/19 00:39:12;;;;;;;0.70;0.70;;;;;;;6.09;67.57;102767.25;684825;28;20631;-68
2022/01/19 00:39:34;;;;;;;0.70;0.70;;;;;;;6.10;67.50;102767.16;685495;28;22226;-68
2022/01/19 00:39:55;;;;;;;0.60;0.60;;;;;;;6.07;67.56;102767.34;681142;28;44386;-68
2022/01/19 00:40:17;;;;;;;0.60;0.60;;;;;;;6.06;67.27;102776.34;682989;28;22428;-68
2022/01/19 00:40:40;;;;;;;0.50;0.50;;;;;;;6.08;67.18;102771.78;682049;28;45089;-68
2022/01/19 00:41:02;;;;;;;0.70;0.70;;;;;;;6.08;67.53;102770.88;680277;28;69378;-67
2022/01/19 00:41:23;;;;;;;0.77;0.77;;;;;;;6.07;67.33;102775.41;679237;29;46318;-67
2022/01/19 00:41:44;;;;;;;0.60;0.60;;;;;;;6.09;67.39;102775.31;679338;28;22506;-68
2022/01/19 00:42:05;;;;;;;0.60;0.60;;;;;;;6.09;67.43;102778.84;683074;28;22406;-68
2022/01/19 00:42:27;;;;;;;0.60;0.60;;;;;;;6.10;67.47;102782.41;683053;28;22303;-68
2022/01/19 00:42:49;;;;;;;0.50;0.50;;;;;;;6.11;67.25;102781.44;684361;28;45150;-68
2022/01/19 00:43:11;;;;;;;0.60;0.60;;;;;;;6.07;67.39;102772.72;684326;28;44303;-68
2022/01/19 00:43:35;;;;;;;0.70;0.70;;;;;;;6.09;67.29;102778.84;682743;28;46421;-68
2022/01/19 00:43:56;;;;;;;0.70;0.70;;;;;;;6.08;67.27;102774.47;679840;28;113484;-68
2022/01/19 00:44:18;;;;;;;0.60;0.60;;;;;;;6.07;67.33;102777.22;680487;28;44857;-68
2022/01/19 00:44:39;;;;;;;0.60;0.60;;;;;;;6.03;67.30;102779.22;678662;29;22356;-68
2022/01/19 00:45:00;;;;;;;0.50;0.50;;;;;;;6.07;67.51;102766.50;676636;29;23380;-68
2022/01/19 00:45:22;;;;;;;0.70;0.70;;;;;;;6.08;67.05;102773.56;678326;29;7951;-68
2022/01/19 00:45:43;;;;;;;0.70;0.70;;;;;;;6.07;67.20;102777.22;679286;29;45411;-67
2022/01/19 00:46:04;;;;;;;0.70;0.70;;;;;;;6.06;67.37;102764.78;680673;28;22393;-67
2022/01/19 00:46:25;;;;;;;0.60;0.60;;;;;;;6.05;67.52;102763.91;683145;28;21554;-67
2022/01/19 00:46:46;;;;;;;0.60;0.60;;;;;;;6.05;67.34;102766.59;683428;28;22414;-67
2022/01/19 00:47:08;;;;;;;0.60;0.60;;;;;;;6.05;67.24;102766.59;682579;28;23359;-67
2022/01/19 00:47:30;;;;;;;0.70;0.70;;;;;;;6.05;67.50;102758.56;682032;28;46418;-67
2022/01/19 00:47:51;;;;;;;0.80;0.80;;;;;;;6.04;67.11;102764.00;680052;29;23439;-67
2022/01/19 00:48:12;;;;;;;0.70;0.70;;;;;;;6.04;67.24;102761.34;679371;28;46354;-67
2022/01/19 00:48:35;;;;;;;0.80;0.80;;;;;;;6.03;67.54;102760.44;682990;28;21482;-68
2022/01/19 00:48:57;;;;;;;0.70;0.70;;;;;;;6.05;67.48;102755.00;681127;28;92090;-68
2022/01/19 00:49:18;;;;;;;0.60;0.60;;;;;;;6.06;67.21;102759.41;684418;28;23841;-68
2022/01/19 00:49:42;;;;;;;0.60;0.60;;;;;;;6.04;67.13;102759.50;685740;28;23434;-68
2022/01/19 00:50:04;;;;;;;0.70;0.70;;;;;;;6.00;67.22;102747.22;682783;28;90711;-68
2022/01/19 00:50:29;;;;;;;0.70;0.70;;;;;;;6.02;67.39;102752.50;682684;28;68443;-67
2022/01/19 00:50:52;;;;;;;0.60;0.60;;;;;;;6.00;67.47;102751.75;677295;28;92062;-67
2022/01/19 00:51:13;;;;;;;0.60;0.60;;;;;;;6.03;67.56;102759.59;678634;29;69545;-67
2022/01/19 00:51:34;;;;;;;0.50;0.50;;;;;;;6.03;67.51;102765.81;679959;28;23609;-67
2022/01/19 00:51:56;;;;;;;0.70;0.70;;;;;;;6.06;67.44;102764.78;679216;29;23486;-67
2022/01/19 00:52:17;;;;;;;0.80;0.80;;;;;;;6.05;67.55;102758.56;679733;29;45269;-68
2022/01/19 00:52:38;;;;;;;0.80;0.80;;;;;;;6.07;67.30;102770.03;682858;28;22314;-68
2022/01/19 00:53:00;;;;;;;0.70;0.70;;;;;;;6.03;67.35;102760.44;684125;28;22401;-67
2022/01/19 00:53:21;;;;;;;0.70;0.70;;;;;;;6.06;67.42;102764.78;683412;28;46006;-67
2022/01/19 00:53:42;;;;;;;0.60;0.60;;;;;;;6.06;67.09;102754.88;685569;28;21503;-67
2022/01/19 00:54:05;;;;;;;0.80;0.80;;;;;;;6.05;67.55;102763.03;684616;28;45292;-68
2022/01/19 00:54:27;;;;;;;0.90;0.90;;;;;;;6.02;67.23;102758.75;683495;28;23457;-68
2022/01/19 00:54:48;;;;;;;0.90;0.90;;;;;;;6.06;67.45;102773.66;680931;28;69406;-67
2022/01/19 00:55:11;;;;;;;0.90;0.90;;;;;;;6.04;67.10;102769.38;681278;28;47335;-67
2022/01/19 00:55:33;;;;;;;0.85;0.85;;;;;;;6.03;67.10;102771.19;682402;28;46398;-68
2022/01/19 00:55:56;;;;;;;0.70;0.70;;;;;;;6.03;67.67;102768.50;682153;28;46285;-68
2022/01/19 00:56:17;;;;;;;0.90;0.90;;;;;;;6.01;67.37;102770.44;680616;28;92137;-68
2022/01/19 00:56:38;;;;;;;1.00;1.00;;;;;;;6.02;67.48;102771.28;684926;28;4129;-68
2022/01/19 00:56:59;;;;;;;1.02;1.02;;;;;;;6.00;67.58;102775.88;685183;28;23488;-67
2022/01/19 00:57:21;;;;;;;0.90;0.90;;;;;;;6.00;67.53;102770.53;682174;28;22328;-68
2022/01/19 00:57:42;;;;;;;0.90;0.90;;;;;;;6.03;67.38;102781.91;681922;28;45276;-67
2022/01/19 00:58:03;;;;;;;0.95;0.95;;;;;;;6.04;67.30;102780.97;682650;28;21127;-67
2022/01/19 00:58:25;;;;;;;1.00;1.00;;;;;;;6.06;67.46;102784.41;680487;29;1963;-67
2022/01/19 00:58:47;;;;;;;1.10;1.10;;;;;;;6.03;67.26;102771.19;679415;29;44122;-67
2022/01/19 00:59:08;;;;;;;1.02;1.02;;;;;;;6.07;67.37;102775.41;676210;29;44858;-67
2022/01/19 00:59:29;;;;;;;1.10;1.10;;;;;;;6.07;67.37;102777.22;677158;29;23544;-67
2022/01/19 00:59:51;;;;;;;0.80;0.80;;;;;;;6.05;67.30;102774.66;678214;29;21521;-67
2022/01/19 01:00:17;;;;;;;0.80;0.80;;;;;;;6.04;67.20;102777.44;678639;29;45240;-67
2022/01/19 01:00:39;;;;;;;0.90;0.90;;;;;;;6.02;67.19;102766.78;674690;29;136255;-67
2022/01/19 01:01:00;;;;;;;0.98;0.98;;;;;;;6.01;67.35;102772.25;678773;29;21543;-68
2022/01/19 01:01:21;;;;;;;0.90;0.90;;;;;;;6.02;67.50;102772.16;678376;29;45310;-67
2022/01/19 01:01:43;;;;;;;0.90;0.90;;;;;;;6.03;67.36;102775.69;679374;28;22325;-67
2022/01/19 01:02:05;;;;;;;0.80;0.80;;;;;;;6.03;67.40;102770.31;679538;29;45215;-67
2022/01/19 01:02:26;;;;;;;0.70;0.70;;;;;;;6.03;67.29;102775.69;680790;28;22435;-67
2022/01/19 01:02:47;;;;;;;0.80;0.80;;;;;;;6.05;67.34;102771.97;682145;28;45066;-67
2022/01/19 01:03:09;;;;;;;0.80;0.80;;;;;;;6.05;67.33;102763.03;683090;28;23479;-67
2022/01/19 01:03:30;;;;;;;0.70;0.70;;;;;;;6.06;67.05;102770.13;681622;28;44377;-67
2022/01/19 01:03:51;;;;;;;0.70;0.70;;;;;;;6.09;67.18;102764.56;683143;28;22484;-67
2022/01/19 01:04:14;;;;;;;0.70;0.70;;;;;;;6.06;67.14;102770.97;683052;28;23684;-67
2022/01/19 01:04:35;;;;;;;0.80;0.80;;;;;;;6.04;67.27;102769.38;682278;28;46314;-67
2022/01/19 01:04:57;;;;;;;0.95;0.95;;;;;;;6.00;67.06;102774.06;682179;28;46310;-67
2022/01/19 01:05:18;;;;;;;1.05;1.05;;;;;;;6.07;67.44;102771.88;682333;28;22432;-67
2022/01/19 01:05:39;;;;;;;0.95;0.95;;;;;;;6.05;67.44;102777.34;682921;28;22421;-67
2022/01/19 01:06:03;;;;;;;0.90;0.90;;;;;;;6.07;67.16;102779.91;679062;29;46491;-67
2022/01/19 01:06:24;;;;;;;0.80;0.80;;;;;;;6.06;67.13;102779.03;680065;29;27201;-67
2022/01/19 01:06:45;;;;;;;0.73;0.73;;;;;;;6.09;67.20;102781.53;678801;29;22235;-68
2022/01/19 01:07:06;;;;;;;0.90;0.90;;;;;;;6.10;67.08;102785.94;680235;29;21539;-67
2022/01/19 01:07:30;;;;;;;0.88;0.88;;;;;;;6.05;67.39;102774.66;680387;29;22393;-67
2022/01/19 01:07:51;;;;;;;0.80;0.80;;;;;;;6.03;67.51;102770.31;678456;28;92407;-67
2022/01/19 01:08:12;;;;;;;0.73;0.73;;;;;;;6.01;67.37;102772.25;682893;28;21508;-67
2022/01/19 01:08:33;;;;;;;0.70;0.70;;;;;;;6.02;67.51;102779.31;682668;28;21000;-67
2022/01/19 01:08:55;;;;;;;0.60;0.60;;;;;;;6.00;67.29;102767.84;683182;28;22483;-68
2022/01/19 01:09:16;;;;;;;0.90;0.90;;;;;;;6.00;67.65;102774.06;681496;28;46338;-67
2022/01/19 01:09:37;;;;;;;0.90;0.90;;;;;;;6.00;67.65;102776.75;684888;28;22396;-67
2022/01/19 01:09:59;;;;;;;0.80;0.80;;;;;;;6.00;67.60;102768.69;684216;28;44262;-67
2022/01/19 01:10:22;;;;;;;0.73;0.73;;;;;;;6.02;67.63;102773.97;685214;28;22350;-67
2022/01/19 01:10:43;;;;;;;0.70;0.70;;;;;;;6.02;67.59;102771.28;684039;28;67280;-68
2022/01/19 01:11:04;;;;;;;0.60;0.60;;;;;;;6.01;67.73;102774.94;686421;28;1386;-67
2022/01/19 01:11:29;;;;;;;0.60;0.60;;;;;;;6.01;67.58;102767.75;682000;28;45247;-67
2022/01/19 01:12:00;;;;;;;0.70;0.70;;;;;;;6.01;67.31;102765.06;677521;28;92159;-68
2022/01/19 01:12:27;;;;;;;0.80;0.80;;;;;;;6.01;67.35;102767.75;676923;29;138676;-67
2022/01/19 01:12:51;;;;;;;0.70;0.70;;;;;;;5.97;67.47;102758.16;677474;29;137767;-67
2022/01/19 01:13:23;;;;;;;0.65;0.65;;;;;;;6.01;67.31;102765.06;678800;28;90905;-67
2022/01/19 01:15:48;;;;;;;0.60;0.60;;;;;;;5.99;67.69;102758.06;681237;28;137473;-67
2022/01/19 01:16:17;;;;;;;0.80;0.80;;;;;;;5.99;67.63;102763.41;681713;28;115087;-67
2022/01/19 01:16:39;;;;;;;0.80;0.80;;;;;;;5.97;67.49;102757.31;674643;28;159204;-68
2022/01/19 01:17:13;;;;;;;0.80;0.80;;;;;;;5.99;67.39;102755.38;677628;29;46146;-68
2022/01/19 01:18:20;;;;;;;0.65;0.65;;;;;;;5.94;67.51;102759.19;677419;29;136000;-67
2022/01/19 01:18:42;;;;;;;0.82;0.82;;;;;;;5.98;67.80;102761.72;677021;29;138008;-67
2022/01/19 01:19:06;;;;;;;0.80;0.80;;;;;;;5.97;67.59;102755.47;682680;28;23399;-67
2022/01/19 01:19:29;;;;;;;0.70;0.70;;;;;;;5.97;67.42;102760.84;674689;29;137765;-67
2022/01/19 01:19:51;;;;;;;0.60;0.60;;;;;;;5.92;67.57;102755.75;674850;29;23521;-68
2022/01/19 01:20:13;;;;;;;0.70;0.70;;;;;;;5.95;67.60;102757.38;674956;29;23548;-67
2022/01/19 01:20:36;;;;;;;0.70;0.70;;;;;;;5.96;67.57;102761.78;677092;29;67503;-67
2022/01/19 01:20:59;;;;;;;0.80;0.80;;;;;;;5.94;67.64;102751.16;675983;29;69472;-67
2022/01/19 01:21:22;;;;;;;0.70;0.70;;;;;;;5.92;67.82;102757.56;676854;29;68472;-68
2022/01/19 01:21:43;;;;;;;0.70;0.70;;;;;;;5.92;67.77;102757.56;676101;28;92311;-67
2022/01/19 01:22:04;;;;;;;0.63;0.63;;;;;;;5.94;67.74;102761.88;680431;28;20713;-67
2022/01/19 01:22:26;;;;;;;0.60;0.60;;;;;;;5.97;67.65;102760.00;676328;29;21537;-67
2022/01/19 01:22:47;;;;;;;0.68;0.68;;;;;;;5.97;67.60;102758.16;675656;29;23505;-67
2022/01/19 01:23:10;;;;;;;0.80;0.80;;;;;;;5.96;67.59;102761.78;676907;29;44327;-68
2022/01/19 01:23:34;;;;;;;0.70;0.70;;;;;;;5.99;67.83;102764.31;675601;29;70254;-68
2022/01/19 01:23:56;;;;;;;0.70;0.70;;;;;;;6.00;67.77;102755.28;677615;29;92457;-67
2022/01/19 01:24:17;;;;;;;0.70;0.70;;;;;;;5.95;67.71;102747.50;682598;28;46287;-67
2022/01/19 01:24:39;;;;;;;0.60;0.60;;;;;;;5.99;67.48;102758.94;685106;28;23505;-67
2022/01/19 01:25:01;;;;;;;0.70;0.70;;;;;;;5.91;67.88;102745.97;681987;28;44198;-67
2022/01/19 01:25:23;;;;;;;0.80;0.80;;;;;;;5.98;67.80;102757.22;681178;28;22382;-68
2022/01/19 01:25:44;;;;;;;0.75;0.75;;;;;;;5.96;67.76;102753.75;679694;29;44392;-67
2022/01/19 01:26:07;;;;;;;0.70;0.70;;;;;;;5.98;67.60;102748.31;679948;28;26999;-67
2022/01/19 01:26:28;;;;;;;0.60;0.60;;;;;;;5.98;67.69;102756.34;675439;29;69584;-67
2022/01/19 01:26:49;;;;;;;0.60;0.60;;;;;;;5.97;67.75;102751.94;677044;29;22322;-67
2022/01/19 01:27:10;;;;;;;0.63;0.63;;;;;;;5.99;67.69;102748.22;680621;29;23281;-67
2022/01/19 01:27:32;;;;;;;0.70;0.70;;;;;;;6.00;67.59;102749.06;678387;29;22373;-67
2022/01/19 01:27:55;;;;;;;0.60;0.60;;;;;;;5.98;67.45;102748.31;677175;29;46431;-67
2022/01/19 01:28:16;;;;;;;0.50;0.50;;;;;;;5.98;67.87;102742.94;679782;29;45284;-67
2022/01/19 01:28:38;;;;;;;0.70;0.70;;;;;;;5.98;67.52;102749.16;679784;29;46361;-68
2022/01/19 01:29:00;;;;;;;0.80;0.80;;;;;;;5.99;67.48;102744.66;681003;29;22409;-67
2022/01/19 01:29:21;;;;;;;0.70;0.70;;;;;;;5.95;67.52;102733.22;680673;28;45256;-68
2022/01/19 01:29:42;;;;;;;0.63;0.63;;;;;;;5.97;67.60;102742.06;680961;28;22359;-67
2022/01/19 01:30:04;;;;;;;0.60;0.60;;;;;;;5.95;67.78;102734.09;680656;29;22499;-68
2022/01/19 01:30:25;;;;;;;0.50;0.50;;;;;;;5.95;67.89;102731.41;680249;28;46391;-67
2022/01/19 01:30:47;;;;;;;0.60;0.60;;;;;;;5.97;67.87;102735.84;681625;29;21499;-67
2022/01/19 01:31:09;;;;;;;0.80;0.80;;;;;;;5.99;67.64;102740.16;676843;29;69207;-68
2022/01/19 01:31:32;;;;;;;0.70;0.70;;;;;;;5.98;67.62;102727.69;678008;29;69492;-67
2022/01/19 01:31:53;;;;;;;0.60;0.60;;;;;;;6.00;67.58;102735.66;681606;28;21510;-67
2022/01/19 01:32:14;;;;;;;0.60;0.60;;;;;;;5.98;67.69;102727.69;679693;29;46180;-67
2022/01/19 01:32:36;;;;;;;0.52;0.52;;;;;;;5.98;67.93;102729.53;679209;29;22392;-68
2022/01/19 01:32:57;;;;;;;0.60;0.60;;;;;;;5.98;67.90;102737.56;678455;29;45261;-68
2022/01/19 01:33:18;;;;;;;0.70;0.70;;;;;;;5.95;67.95;102726.03;678514;29;22434;-67
2022/01/19 01:33:40;;;;;;;0.70;0.70;;;;;;;5.97;67.70;102730.47;679440;29;1821;-67
2022/01/19 01:34:02;;;;;;;0.70;0.70;;;;;;;5.95;67.74;102730.53;676570;29;22452;-68
2022/01/19 01:34:24;;;;;;;0.60;0.60;;;;;;;5.96;67.79;102726.91;677020;29;69540;-67
2022/01/19 01:34:45;;;;;;;0.60;0.60;;;;;;;5.97;68.02;102727.81;681555;29;22409;-67
2022/01/19 01:35:07;;;;;;;0.50;0.50;;;;;;;5.97;67.90;102727.81;681611;29;22207;-67
2022/01/19 01:35:30;;;;;;;0.63;0.63;;;;;;;6.00;68.00;102735.66;681098;28;46791;-67
2022/01/19 01:35:51;;;;;;;0.70;0.70;;;;;;;6.01;67.51;102730.19;682261;28;69329;-67
2022/01/19 01:36:15;;;;;;;0.70;0.70;;;;;;;6.03;67.43;102728.25;679126;28;92385;-67
2022/01/19 01:36:37;;;;;;;0.60;0.60;;;;;;;6.04;67.74;102723.78;679597;29;23507;-67
2022/01/19 01:36:59;;;;;;;0.55;0.55;;;;;;;6.07;67.52;102726.25;678537;29;66607;-67
2022/01/19 01:37:20;;;;;;;0.50;0.50;;;;;;;6.06;67.12;102724.53;679826;29;46334;-67
2022/01/19 01:37:42;;;;;;;0.70;0.70;;;;;;;6.06;67.44;102727.22;679549;29;45261;-67
2022/01/19 01:38:04;;;;;;;0.80;0.80;;;;;;;6.02;67.20;102725.69;678115;29;23645;-67
2022/01/19 01:38:25;;;;;;;0.68;0.68;;;;;;;6.01;67.33;102716.78;677474;29;45145;-67
2022/01/19 01:38:47;;;;;;;0.60;0.60;;;;;;;6.01;67.56;102723.97;676319;29;23344;-67
2022/01/19 01:39:08;;;;;;;0.60;0.60;;;;;;;6.00;67.78;102714.19;675285;29;44404;-67
2022/01/19 01:39:29;;;;;;;0.52;0.52;;;;;;;5.99;67.39;102721.38;676388;29;22405;-67
2022/01/19 01:39:52;;;;;;;0.60;0.60;;;;;;;6.00;67.78;102716.88;673397;29;46430;-67
2022/01/19 01:40:14;;;;;;;0.70;0.70;;;;;;;6.02;67.73;102705.09;676957;29;19046;-67
2022/01/19 01:40:38;;;;;;;0.70;0.70;;;;;;;6.04;67.53;102711.22;674597;29;115139;-67
2022/01/19 01:41:00;;;;;;;0.60;0.60;;;;;;;6.07;67.24;102712.84;677621;29;44196;-68
2022/01/19 01:41:21;;;;;;;0.60;0.60;;;;;;;6.05;67.30;102707.59;677863;29;23433;-67
2022/01/19 01:42:10;;;;;;;0.63;0.63;;;;;;;6.04;67.28;102697.81;671876;29;157551;-67
2022/01/19 01:42:32;;;;;;;0.80;0.80;;;;;;;6.02;67.25;102702.41;680814;28;38975;-68
2022/01/19 01:42:55;;;;;;;0.70;0.70;;;;;;;6.02;67.27;102698.84;681165;28;47983;-67
2022/01/19 01:43:16;;;;;;;0.63;0.63;;;;;;;5.97;67.40;102695.63;680531;28;69473;-67
2022/01/19 01:43:38;;;;;;;0.60;0.60;;;;;;;6.00;67.68;102706.16;683579;28;4049;-68
2022/01/19 01:43:59;;;;;;;0.52;0.52;;;;;;;5.95;67.47;102693.00;681910;29;2018;-68
2022/01/19 01:44:21;;;;;;;0.60;0.60;;;;;;;6.00;67.31;102690.06;679097;29;23540;-67
2022/01/19 01:44:44;;;;;;;0.80;0.80;;;;;;;6.02;67.46;102693.50;678109;29;45386;-67
2022/01/19 01:45:11;;;;;;;0.70;0.70;;;;;;;6.00;67.51;102696.25;676963;29;68465;-67
2022/01/19 01:45:35;;;;;;;0.60;0.60;;;;;;;6.01;67.36;102689.94;677128;29;136420;-67
2022/01/19 01:46:03;;;;;;;0.60;0.60;;;;;;;6.00;67.68;102696.25;680364;28;115263;-67
2022/01/19 01:46:33;;;;;;;0.50;0.50;;;;;;;5.99;67.63;102694.56;678124;29;68997;-67
2022/01/19 01:46:59;;;;;;;0.70;0.70;;;;;;;5.98;67.82;102684.78;673476;29;160844;-68
2022/01/19 01:47:21;;;;;;;0.70;0.70;;;;;;;5.97;67.54;102690.25;676291;29;138201;-67
2022/01/19 01:47:48;;;;;;;0.65;0.65;;;;;;;5.95;67.59;102690.31;680403;29;45288;-67
2022/01/19 01:48:15;;;;;;;0.52;0.52;;;;;;;5.99;67.51;102685.63;678517;28;138003;-67