Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:07;;;;;;;;;;;;;;;21.95;28.13;98713.84;5076446;28;762;-84
2023/02/28 00:04:32;;;;;;;;;;;;;;;21.76;28.18;98707.69;5076489;28;855;-83
2023/02/28 00:06:58;;;;;;;;;;;;;;;21.70;28.64;98698.06;5076611;28;1032;-83
2023/02/28 00:09:23;;;;;;;;;;;;;;;22.16;27.90;98702.19;5057697;28;873;-83
2023/02/28 00:11:49;;;;;;;;;;;;;;;22.06;27.97;98709.59;5076486;28;735;-83
2023/02/28 00:14:14;;;;;;;;;;;;;;;21.70;28.46;98720.72;5076091;28;786;-83
2023/02/28 00:16:41;;;;;;;;;;;;;;;21.77;28.57;98731.97;5076268;28;1905;-83
2023/02/28 00:19:07;;;;;;;;;;;;;;;21.90;28.29;98728.50;5075976;28;910;-83
2023/02/28 00:21:32;;;;;;;;;;;;;;;21.92;28.20;98737.41;5076571;28;894;-83
2023/02/28 00:23:57;;;;;;;;;;;;;;;22.19;27.98;98726.84;5076072;28;857;-83
2023/02/28 00:26:23;;;;;;;;;;;;;;;22.26;27.46;98729.53;5078808;28;880;-82
2023/02/28 00:28:48;;;;;;;;;;;;;;;21.97;28.06;98734.09;5080145;28;821;-82
2023/02/28 00:31:14;;;;;;;;;;;;;;;21.64;28.37;98721.63;5080358;28;787;-82
2023/02/28 00:33:39;;;;;;;;;;;;;;;21.92;28.12;98737.41;5079883;28;925;-82
2023/02/28 00:36:06;;;;;;;;;;;;;;;22.29;27.81;98742.84;5078717;28;1913;-82
2023/02/28 00:38:31;;;;;;;;;;;;;;;22.21;27.70;98746.25;5078571;28;949;-82
2023/02/28 00:40:58;;;;;;;;;;;;;;;21.99;28.02;98742.94;5078942;28;909;-83
2023/02/28 00:43:24;;;;;;;;;;;;;;;21.91;28.05;98730.09;5079027;28;1249;-83
2023/02/28 00:45:49;;;;;;;;;;;;;;;21.71;28.19;98736.50;5078427;28;844;-83
2023/02/28 00:48:15;;;;;;;;;;;;;;;22.03;28.10;98747.31;5078516;28;1121;-83
2023/02/28 00:50:41;;;;;;;;;;;;;;;22.39;27.44;98743.09;5041174;28;1092;-83
2023/02/28 00:53:06;;;;;;;;;;;;;;;21.98;28.16;98736.47;5057080;28;906;-83
2023/02/28 00:55:32;;;;;;;;;;;;;;;21.82;28.06;98728.63;5057387;28;1918;-83
2023/02/28 00:57:57;;;;;;;;;;;;;;;21.71;28.23;98727.19;5040197;28;996;-83
2023/02/28 01:00:24;;;;;;;;;;;;;;;21.56;28.62;98729.47;5057149;28;974;-83
2023/02/28 01:02:49;;;;;;;;;;;;;;;22.16;28.12;98736.19;5057154;28;798;-83
2023/02/28 01:05:15;;;;;;;;;;;;;;;22.23;27.71;98733.25;5057080;28;902;-83
2023/02/28 01:07:40;;;;;;;;;;;;;;;21.95;28.28;98730.84;5056860;28;1143;-83
2023/02/28 01:10:06;;;;;;;;;;;;;;;21.71;28.15;98725.19;5040638;28;956;-83
2023/02/28 01:12:32;;;;;;;;;;;;;;;21.78;28.41;98732.75;5057559;28;954;-83
2023/02/28 01:14:57;;;;;;;;;;;;;;;22.10;27.94;98738.72;5040114;28;1972;-82
2023/02/28 01:17:23;;;;;;;;;;;;;;;22.22;27.62;98757.13;5057154;28;838;-83
2023/02/28 01:19:48;;;;;;;;;;;;;;;21.98;27.92;98766.84;5056856;28;902;-83
2023/02/28 01:22:14;;;;;;;;;;;;;;;21.90;27.73;98768.19;5040244;28;1127;-84
2023/02/28 01:24:41;;;;;;;;;;;;;;;21.90;28.00;98762.50;5057092;28;1157;-83
2023/02/28 01:27:06;;;;;;;;;;;;;;;21.82;28.08;98756.16;5023496;28;890;-83
2023/02/28 01:29:32;;;;;;;;;;;;;;;22.02;28.25;98759.06;5056698;28;838;-83
2023/02/28 01:31:59;;;;;;;;;;;;;;;22.35;27.69;98749.63;5056490;28;905;-81
2023/02/28 01:34:24;;;;;;;;;;;;;;;22.07;27.88;98755.75;5056828;28;979;-83
2023/02/28 01:36:50;;;;;;;;;;;;;;;21.90;28.09;98751.19;5055064;28;1894;-83
2023/02/28 01:39:15;;;;;;;;;;;;;;;21.58;28.32;98763.78;5023271;28;872;-83
2023/02/28 01:41:41;;;;;;;;;;;;;;;21.64;28.28;98769.78;5057027;28;1237;-83
2023/02/28 01:44:06;;;;;;;;;;;;;;;21.78;28.58;98772.41;5041909;28;1325;-82
2023/02/28 01:46:32;;;;;;;;;;;;;;;22.11;27.98;98773.53;5078648;28;920;-83
2023/02/28 01:49:18;;;;;;;;;;;;;;;22.19;27.52;98774.22;5077321;28;1162;-83
2023/02/28 01:51:46;;;;;;;;;;;;;;;21.91;27.80;98775.44;5078105;28;978;-82
2023/02/28 01:54:13;;;;;;;;;;;;;;;21.96;28.07;98772.91;5078115;28;994;-83
2023/02/28 01:56:40;;;;;;;;;;;;;;;21.75;28.25;98764.75;5077031;28;1979;-83
2023/02/28 01:59:05;;;;;;;;;;;;;;;21.69;28.35;98758.78;5061102;28;1265;-83
2023/02/28 02:01:31;;;;;;;;;;;;;;;21.97;28.20;98762.41;5061091;28;1173;-83
2023/02/28 02:03:57;;;;;;;;;;;;;;;22.31;27.51;98759.44;5077036;28;953;-83
2023/02/28 02:06:24;;;;;;;;;;;;;;;22.00;27.69;98772.88;5061008;28;1264;-83
2023/02/28 02:08:50;;;;;;;;;;;;;;;21.58;28.69;98763.78;5060550;28;1093;-83
2023/02/28 02:11:17;;;;;;;;;;;;;;;21.41;28.39;98770.53;5059427;28;957;-83
2023/02/28 02:13:45;;;;;;;;;;;;;;;21.72;28.55;98769.25;5060554;28;1323;-83
2023/02/28 02:16:29;;;;;;;;;;;;;;;22.10;27.79;98767.06;5077822;28;1914;-83
2023/02/28 02:19:04;;;;;;;;;;;;;;;21.94;27.91;98774.59;5078083;28;794;-82
2023/02/28 02:21:42;;;;;;;;;;;;;;;21.80;28.15;98770.75;5078046;28;808;-83
2023/02/28 02:24:12;;;;;;;;;;;;;;;21.51;28.22;98769.56;5076836;28;1125;-83
2023/02/28 02:26:39;;;;;;;;;;;;;;;21.62;28.23;98758.88;5077916;28;771;-83
2023/02/28 02:29:30;;;;;;;;;;;;;;;21.91;28.28;98764.09;5076797;28;1361;-83
2023/02/28 02:32:06;;;;;;;;;;;;;;;22.01;27.94;98763.13;5060137;28;1180;-83
2023/02/28 02:34:35;;;;;;;;;;;;;;;21.70;28.28;98765.25;5076463;28;1009;-83
2023/02/28 02:37:31;;;;;;;;;;;;;;;21.63;28.18;98777.47;5060041;28;1918;-83
2023/02/28 02:40:14;;;;;;;;;;;;;;;21.70;28.03;98782.22;5038833;28;1254;-83
2023/02/28 02:42:43;;;;;;;;;;;;;;;21.89;28.36;98777.91;5038707;28;935;-83
2023/02/28 02:45:13;;;;;;;;;;;;;;;22.21;27.81;98778.22;5038626;28;1147;-83
2023/02/28 02:47:38;;;;;;;;;;;;;;;22.20;27.27;98790.78;5037668;28;826;-83
2023/02/28 02:50:08;;;;;;;;;;;;;;;21.85;28.04;98789.28;5021702;28;1447;-83
2023/02/28 02:52:43;;;;;;;;;;;;;;;21.67;28.02;98792.41;5038472;28;787;-83
2023/02/28 02:55:11;;;;;;;;;;;;;;;21.76;28.30;98798.34;5021783;28;1906;-82
2023/02/28 02:57:43;;;;;;;;;;;;;;;21.62;28.24;98798.53;5055111;28;949;-83
2023/02/28 03:00:08;;;;;;;;;;;;;;;21.53;28.84;98784.09;5038325;28;1116;-82
2023/02/28 03:02:34;;;;;;;;;;;;;;;21.71;28.13;98783.84;5038608;28;1121;-83
2023/02/28 03:05:01;;;;;;;;;;;;;;;21.68;28.27;98779.84;5038094;28;988;-83
2023/02/28 03:07:27;;;;;;;;;;;;;;;22.20;27.49;98790.00;5021991;28;1214;-83
2023/02/28 03:09:53;;;;;;;;;;;;;;;22.22;27.48;98784.69;5021854;28;1301;-83
2023/02/28 03:12:19;;;;;;;;;;;;;;;22.15;27.59;98791.28;5054660;28;911;-82
2023/02/28 03:14:55;;;;;;;;;;;;;;;21.88;28.14;98798.97;5021930;28;1282;-81
2023/02/28 03:17:39;;;;;;;;;;;;;;;21.76;27.97;98806.84;5056332;28;1902;-83
2023/02/28 03:20:08;;;;;;;;;;;;;;;21.63;28.50;98805.81;5075763;28;1181;-83
2023/02/28 03:22:36;;;;;;;;;;;;;;;21.65;28.57;98809.00;5077046;28;937;-83
2023/02/28 03:25:09;;;;;;;;;;;;;;;21.47;28.57;98820.59;5075689;28;1117;-83
2023/02/28 03:27:55;;;;;;;;;;;;;;;22.15;27.96;98819.63;5075745;28;878;-83
2023/02/28 03:30:35;;;;;;;;;;;;;;;22.13;27.58;98805.09;5076048;28;818;-83
2023/02/28 03:33:27;;;;;;;;;;;;;;;21.69;28.35;98787.09;5075823;28;943;-83
2023/02/28 03:36:12;;;;;;;;;;;;;;;21.68;28.20;98802.50;5037774;28;1910;-82
2023/02/28 03:38:48;;;;;;;;;;;;;;;21.61;28.29;98811.09;5053759;28;1234;-83
2023/02/28 03:41:19;;;;;;;;;;;;;;;22.22;27.78;98815.88;5021505;28;1163;-83
2023/02/28 03:44:02;;;;;;;;;;;;;;;22.36;27.37;98813.59;5020881;28;957;-83
2023/02/28 03:46:28;;;;;;;;;;;;;;;21.74;27.85;98795.13;5037543;28;976;-83
2023/02/28 03:48:54;;;;;;;;;;;;;;;21.81;27.52;98783.69;5054384;28;937;-83
2023/02/28 03:51:19;;;;;;;;;;;;;;;21.74;27.66;98788.66;5054426;28;810;-84
2023/02/28 03:53:46;;;;;;;;;;;;;;;22.30;27.40;98809.66;5020965;28;1872;-82
2023/02/28 03:56:13;;;;;;;;;;;;;;;22.31;27.25;98811.25;5037216;28;1914;-82
2023/02/28 03:59:02;;;;;;;;;;;;;;;21.97;27.51;98813.41;5037189;28;904;-82
2023/02/28 04:01:30;;;;;;;;;;;;;;;21.97;27.46;98819.09;5040108;28;995;-82
2023/02/28 04:03:55;;;;;;;;;;;;;;;21.78;27.60;98835.53;5040962;28;804;-83
2023/02/28 04:06:21;;;;;;;;;;;;;;;21.72;27.82;98842.91;5040715;28;1140;-82
2023/02/28 04:08:46;;;;;;;;;;;;;;;22.16;27.64;98826.09;5041072;28;910;-82
2023/02/28 04:11:14;;;;;;;;;;;;;;;22.25;27.39;98824.31;5041390;28;980;-82
2023/02/28 04:13:40;;;;;;;;;;;;;;;22.46;27.03;98830.88;5078034;28;968;-83
2023/02/28 04:16:11;;;;;;;;;;;;;;;21.97;27.63;98836.09;5079400;28;1973;-83
2023/02/28 04:18:40;;;;;;;;;;;;;;;22.02;27.51;98841.25;5080099;28;774;-82
2023/02/28 04:21:06;;;;;;;;;;;;;;;21.95;27.78;98835.69;5078550;28;802;-83
2023/02/28 04:23:32;;;;;;;;;;;;;;;21.79;27.92;98820.13;5079280;28;920;-83
2023/02/28 04:25:57;;;;;;;;;;;;;;;21.83;27.82;98820.88;5079402;28;759;-82
2023/02/28 04:28:23;;;;;;;;;;;;;;;21.67;28.29;98820.72;5078747;28;833;-82
2023/02/28 04:30:54;;;;;;;;;;;;;;;21.73;28.04;98821.84;5078685;28;770;-82
2023/02/28 04:33:19;;;;;;;;;;;;;;;22.02;27.81;98810.06;5078941;28;842;-82
2023/02/28 04:35:45;;;;;;;;;;;;;;;22.23;27.46;98797.66;5078875;28;1898;-82
2023/02/28 04:38:10;;;;;;;;;;;;;;;22.10;27.25;98794.56;5077567;28;716;-82
2023/02/28 04:40:35;;;;;;;;;;;;;;;21.91;27.74;98798.09;5079556;28;695;-82
2023/02/28 04:43:01;;;;;;;;;;;;;;;21.84;27.84;98799.03;5079846;28;790;-82
2023/02/28 04:45:29;;;;;;;;;;;;;;;21.83;28.08;98786.91;5079963;28;830;-82
2023/02/28 04:47:55;;;;;;;;;;;;;;;21.52;28.62;98788.97;5079927;28;829;-83
2023/02/28 04:50:20;;;;;;;;;;;;;;;21.79;28.21;98788.97;5097821;28;898;-81
2023/02/28 04:52:46;;;;;;;;;;;;;;;21.83;27.94;98786.09;5098471;28;887;-82
2023/02/28 04:55:11;;;;;;;;;;;;;;;22.02;27.49;98793.91;5080902;28;1914;-83
2023/02/28 04:57:37;;;;;;;;;;;;;;;22.06;27.35;98788.16;5097413;28;916;-83
2023/02/28 05:00:05;;;;;;;;;;;;;;;21.65;28.15;98794.03;5080637;28;898;-82
2023/02/28 05:02:31;;;;;;;;;;;;;;;21.51;28.40;98795.84;5097222;28;1028;-82
2023/02/28 05:04:56;;;;;;;;;;;;;;;21.80;27.92;98793.41;5079267;28;1304;-83
2023/02/28 05:07:22;;;;;;;;;;;;;;;21.90;27.80;98807.84;5095727;28;1125;-83
2023/02/28 05:09:47;;;;;;;;;;;;;;;22.14;27.40;98805.91;5096718;28;852;-83
2023/02/28 05:12:12;;;;;;;;;;;;;;;22.00;27.57;98806.88;5080211;28;926;-82
2023/02/28 05:14:38;;;;;;;;;;;;;;;21.68;27.70;98815.84;5097474;28;821;-83
2023/02/28 05:17:03;;;;;;;;;;;;;;;21.78;27.71;98804.38;5080102;28;1960;-82
2023/02/28 05:19:29;;;;;;;;;;;;;;;21.90;27.83;98816.34;5080154;28;1244;-82
2023/02/28 05:21:54;;;;;;;;;;;;;;;22.21;27.36;98819.94;5083786;28;765;-82
2023/02/28 05:24:22;;;;;;;;;;;;;;;21.88;27.36;98830.16;5077924;28;824;-83
2023/02/28 05:26:48;;;;;;;;;;;;;;;21.87;27.53;98837.03;5078009;28;893;-83
2023/02/28 05:29:13;;;;;;;;;;;;;;;21.69;27.42;98848.59;5061345;28;1130;-82
2023/02/28 05:31:39;;;;;;;;;;;;;;;21.83;27.89;98860.56;5079163;28;731;-82
2023/02/28 05:34:04;;;;;;;;;;;;;;;22.28;27.18;98851.81;5079173;28;746;-81
2023/02/28 05:36:30;;;;;;;;;;;;;;;21.95;27.30;98861.19;5077755;28;1914;-82
2023/02/28 05:38:55;;;;;;;;;;;;;;;21.75;27.67;98866.72;5077299;28;889;-83
2023/02/28 05:41:21;;;;;;;;;;;;;;;21.77;27.42;98873.59;5078522;28;980;-83
2023/02/28 05:43:46;;;;;;;;;;;;;;;21.77;27.90;98895.47;5077551;28;861;-83
2023/02/28 05:46:12;;;;;;;;;;;;;;;21.96;27.59;98899.63;5079098;28;981;-83
2023/02/28 05:48:38;;;;;;;;;;;;;;;22.12;27.34;98902.66;5078790;28;866;-82
2023/02/28 05:51:04;;;;;;;;;;;;;;;21.93;27.73;98909.00;5060452;28;902;-82
2023/02/28 05:53:29;;;;;;;;;;;;;;;21.81;27.69;98902.69;5096410;28;1112;-82
2023/02/28 05:55:55;;;;;;;;;;;;;;;21.72;27.69;98902.38;5096306;28;1988;-82
2023/02/28 05:58:20;;;;;;;;;;;;;;;21.93;27.76;98911.84;5079280;28;973;-82
2023/02/28 06:00:46;;;;;;;;;;;;;;;22.05;27.47;98911.25;5079298;28;877;-81
2023/02/28 06:03:11;;;;;;;;;;;;;;;21.26;27.98;98838.59;5096201;28;1169;-82
2023/02/28 06:05:38;;;;;;;;;;;;;;;21.79;27.77;98905.13;5079260;28;1280;-82
2023/02/28 06:08:03;;;;;;;;;;;;;;;21.89;27.27;98899.75;5079127;28;1098;-82
2023/02/28 06:10:29;;;;;;;;;;;;;;;21.56;28.27;98903.00;5096055;28;877;-82
2023/02/28 06:12:54;;;;;;;;;;;;;;;21.59;28.03;98907.00;5096110;28;1029;-82
2023/02/28 06:15:20;;;;;;;;;;;;;;;21.42;28.40;98913.69;5078982;28;1914;-82
2023/02/28 06:17:46;;;;;;;;;;;;;;;22.06;27.44;98907.19;5096102;28;986;-82
2023/02/28 06:20:15;;;;;;;;;;;;;;;22.19;27.49;98911.09;5078963;28;991;-82
2023/02/28 06:22:40;;;;;;;;;;;;;;;22.18;27.22;98909.50;5078648;28;940;-82
2023/02/28 06:25:06;;;;;;;;;;;;;;;21.82;27.64;98897.81;5081833;28;816;-81
2023/02/28 06:27:32;;;;;;;;;;;;;;;21.62;28.08;98894.84;5076490;28;865;-82
2023/02/28 06:29:57;;;;;;;;;;;;;;;21.71;27.82;98906.47;5076629;28;850;-82
2023/02/28 06:32:22;;;;;;;;;;;;;;;21.96;27.59;98913.81;5077774;28;921;-82
2023/02/28 06:34:48;;;;;;;;;;;;;;;22.09;27.29;98906.34;5077077;28;877;-82
2023/02/28 06:37:14;;;;;;;;;;;;;;;21.89;27.43;98908.25;5059593;28;1973;-82
2023/02/28 06:39:39;;;;;;;;;;;;;;;21.92;27.33;98907.41;5077033;28;924;-82
2023/02/28 06:42:05;;;;;;;;;;;;;;;21.65;27.69;98905.28;5077091;28;856;-82
2023/02/28 06:44:34;;;;;;;;;;;;;;;21.85;27.90;98908.28;5076011;28;855;-81
2023/02/28 06:47:03;;;;;;;;;;;;;;;22.05;27.58;98905.59;5075776;28;870;-82
2023/02/28 06:49:29;;;;;;;;;;;;;;;22.01;27.44;98910.50;5076088;28;923;-82
2023/02/28 06:51:55;;;;;;;;;;;;;;;21.94;27.45;98910.59;5077048;28;798;-82
2023/02/28 06:54:20;;;;;;;;;;;;;;;21.76;27.26;98911.66;5077263;28;771;-82
2023/02/28 06:56:46;;;;;;;;;;;;;;;21.72;27.39;98905.22;5076925;28;1957;-82
2023/02/28 06:59:12;;;;;;;;;;;;;;;21.77;27.96;98901.91;5077376;28;869;-81
2023/02/28 07:01:38;;;;;;;;;;;;;;;21.94;27.51;98890.78;5077093;28;833;-82
2023/02/28 07:04:05;;;;;;;;;;;;;;;21.78;27.49;98897.06;5076790;28;818;-81
2023/02/28 07:06:30;;;;;;;;;;;;;;;21.69;27.69;98899.59;5075291;28;1211;-81
2023/02/28 07:08:56;;;;;;;;;;;;;;;21.77;27.58;98909.63;5075379;28;927;-82
2023/02/28 07:11:28;;;;;;;;;;;;;;;21.56;28.24;98903.00;5076969;28;890;-82
2023/02/28 07:13:54;;;;;;;;;;;;;;;21.87;27.82;98905.03;5076563;28;887;-82
2023/02/28 07:16:19;;;;;;;;;;;;;;;22.03;27.44;98910.88;5077257;28;1922;-81
2023/02/28 07:18:45;;;;;;;;;;;;;;;21.84;27.47;98907.47;5074267;28;950;-82
2023/02/28 07:21:10;;;;;;;;;;;;;;;22.05;27.15;98903.56;5074355;28;923;-82
2023/02/28 07:23:37;;;;;;;;;;;;;;;21.46;28.08;98909.59;5074717;28;936;-82
2023/02/28 07:26:03;;;;;;;;;;;;;;;21.58;27.96;98913.88;5074498;28;871;-82
2023/02/28 07:28:29;;;;;;;;;;;;;;;21.91;27.55;98917.91;5057459;28;932;-82
2023/02/28 07:30:54;;;;;;;;;;;;;;;22.00;27.32;98918.19;5074082;28;898;-82
2023/02/28 07:33:19;;;;;;;;;;;;;;;21.95;27.46;98906.53;5074020;28;930;-82
2023/02/28 07:35:45;;;;;;;;;;;;;;;21.76;27.64;98903.16;5074001;28;1913;-82
2023/02/28 07:38:11;;;;;;;;;;;;;;;21.69;27.57;98906.06;5074350;28;938;-82
2023/02/28 07:40:36;;;;;;;;;;;;;;;21.65;28.15;98896.81;5090771;28;790;-82
2023/02/28 07:43:02;;;;;;;;;;;;;;;22.04;27.50;98895.47;5074076;28;945;-82
2023/02/28 07:45:32;;;;;;;;;;;;;;;22.12;27.58;98897.00;5074168;28;1029;-82
2023/02/28 07:47:57;;;;;;;;;;;;;;;21.94;27.54;98899.28;5057202;28;968;-81
2023/02/28 07:50:23;;;;;;;;;;;;;;;21.90;27.31;98896.47;5075628;28;979;-82
2023/02/28 07:52:48;;;;;;;;;;;;;;;21.66;27.84;98900.44;5076285;28;913;-82
2023/02/28 07:55:14;;;;;;;;;;;;;;;21.73;27.95;98889.81;5076193;28;1973;-81
2023/02/28 07:57:40;;;;;;;;;;;;;;;21.92;27.74;98885.53;5075294;28;846;-82
2023/02/28 08:00:06;;;;;;;;;;;;;;;22.06;27.33;98901.50;5075043;28;806;-82
2023/02/28 08:02:36;;;;;;;;;;;;;;;21.64;27.72;98905.72;5074706;28;882;-82
2023/02/28 08:05:02;;;;;;;;;;;;;;;21.78;27.62;98914.84;5075217;28;1349;-81
2023/02/28 08:07:27;;;;;;;;;;;;;;;21.58;27.78;98916.72;5076354;28;968;-81
2023/02/28 08:09:53;;;;;;;;;;;;;;;22.17;27.43;98930.53;5041397;28;819;-82
2023/02/28 08:12:18;;;;;;;;;;;;;;;22.33;27.04;98933.56;5074726;28;836;-82
2023/02/28 08:14:44;;;;;;;;;;;;;;;22.05;27.51;98933.94;5075839;28;838;-82
2023/02/28 08:17:09;;;;;;;;;;;;;;;21.71;27.79;98936.78;5074687;28;1961;-82
2023/02/28 08:19:35;;;;;;;;;;;;;;;21.56;27.88;98941.84;5074577;28;951;-82
2023/02/28 08:22:00;;;;;;;;;;;;;;;21.53;28.06;98942.69;5074376;28;858;-83
2023/02/28 08:24:26;;;;;;;;;;;;;;;21.94;27.60;98934.06;5057932;28;938;-82
2023/02/28 08:26:51;;;;;;;;;;;;;;;21.88;27.88;98932.16;5074612;28;861;-82
2023/02/28 08:29:17;;;;;;;;;;;;;;;22.12;27.20;98933.84;5075039;28;1226;-82
2023/02/28 08:31:42;;;;;;;;;;;;;;;21.86;27.56;98926.88;5076502;28;841;-82
2023/02/28 08:34:08;;;;;;;;;;;;;;;21.53;28.06;98920.03;5074774;28;864;-82
2023/02/28 08:36:33;;;;;;;;;;;;;;;21.47;27.97;98935.88;5073246;28;1910;-82
2023/02/28 08:38:59;;;;;;;;;;;;;;;21.94;27.51;98936.09;5073563;28;942;-82
2023/02/28 08:41:25;;;;;;;;;;;;;;;22.26;27.20;98938.53;5090310;28;948;-82
2023/02/28 08:43:50;;;;;;;;;;;;;;;21.93;27.18;98943.00;5090208;28;865;-81
2023/02/28 08:46:15;;;;;;;;;;;;;;;21.82;27.51;98938.28;5057782;28;902;-82
2023/02/28 08:48:41;;;;;;;;;;;;;;;21.68;27.57;98943.31;5077120;28;930;-82
2023/02/28 08:51:09;;;;;;;;;;;;;;;21.62;28.16;98947.84;5076825;28;918;-81
2023/02/28 08:53:37;;;;;;;;;;;;;;;22.30;27.27;98947.78;5093722;28;888;-81
2023/02/28 08:56:03;;;;;;;;;;;;;;;22.32;27.23;98943.28;5060142;28;1902;-81
2023/02/28 08:58:29;;;;;;;;;;;;;;;21.81;27.55;98942.34;5076790;28;913;-81
2023/02/28 09:00:55;;;;;;;;;;;;;;;21.52;28.05;98958.88;5093846;28;871;-81
2023/02/28 09:03:20;;;;;;;;;;;;;;;21.69;27.55;98945.72;5077101;28;930;-81
2023/02/28 09:05:58;;;;;;;;;;;;;;;21.75;28.05;98946.84;5076783;28;889;-82
2023/02/28 09:08:24;;;;;;;;;;;;;;;22.10;27.17;98944.78;5108295;28;1184;-82
2023/02/28 09:10:50;;;;;;;;;;;;;;;22.28;26.91;98947.44;5078211;28;857;-82
2023/02/28 09:13:16;;;;;;;;;;;;;;;21.72;27.79;98942.06;5078262;28;783;-81
2023/02/28 09:15:41;;;;;;;;;;;;;;;21.80;27.61;98937.88;5078789;28;1910;-81
2023/02/28 09:18:07;;;;;;;;;;;;;;;21.75;27.84;98938.34;5079150;28;955;-82
2023/02/28 09:20:32;;;;;;;;;;;;;;;21.96;27.59;98942.13;5079329;28;865;-81
2023/02/28 09:22:57;;;;;;;;;;;;;;;22.09;27.50;98943.19;5078703;28;850;-82
2023/02/28 09:25:23;;;;;;;;;;;;;;;22.06;27.13;98935.53;5078871;28;927;-82
2023/02/28 09:27:48;;;;;;;;;;;;;;;21.72;27.80;98936.38;5077613;28;898;-82
2023/02/28 09:30:14;;;;;;;;;;;;;;;21.66;27.61;98935.25;5077618;28;912;-82
2023/02/28 09:32:39;;;;;;;;;;;;;;;21.92;27.78;98941.41;5077643;28;846;-81
2023/02/28 09:35:05;;;;;;;;;;;;;;;22.13;27.24;98941.16;5077445;28;852;-82
2023/02/28 09:37:31;;;;;;;;;;;;;;;22.08;27.25;98947.25;5059796;28;1906;-82
2023/02/28 09:39:56;;;;;;;;;;;;;;;21.72;27.58;98950.53;5078685;28;818;-81
2023/02/28 09:42:23;;;;;;;;;;;;;;;21.69;27.57;98951.38;5078507;28;951;-81
2023/02/28 09:44:48;;;;;;;;;;;;;;;21.80;27.49;98946.38;5077969;28;766;-82
2023/02/28 09:47:17;;;;;;;;;;;;;;;21.83;27.63;98954.03;5078112;28;868;-82
2023/02/28 09:49:43;;;;;;;;;;;;;;;21.96;27.43;98947.81;5076960;28;904;-82
2023/02/28 09:52:10;;;;;;;;;;;;;;;22.16;27.40;98965.00;5078201;28;830;-82
2023/02/28 09:54:36;;;;;;;;;;;;;;;21.87;27.61;98961.72;5076797;28;940;-82
2023/02/28 09:57:02;;;;;;;;;;;;;;;21.66;27.73;98969.25;5078069;28;1977;-81
2023/02/28 09:59:39;;;;;;;;;;;;;;;21.76;27.54;98961.81;5077688;28;935;-82
2023/02/28 10:02:08;;;;;;;;;;;;;;;22.02;27.47;98957.44;5078367;28;919;-82
2023/02/28 10:04:40;;;;;;;;;;;;;;;22.19;27.17;98964.94;5078161;28;852;-82
2023/02/28 10:07:17;;;;;;;;;;;;;;;21.82;27.45;98975.09;5076692;28;1235;-82
2023/02/28 10:09:42;;;;;;;;;;;;;;;21.82;27.46;98977.94;5076927;28;851;-82
2023/02/28 10:12:09;;;;;;;;;;;;;;;21.68;27.81;98975.28;5077135;28;783;-81
2023/02/28 10:14:34;;;;;;;;;;;;;;;21.55;28.25;98968.53;5076724;28;970;-82
2023/02/28 10:17:05;;;;;;;;;;;;;;;21.65;27.76;98978.94;5077724;28;1902;-82
2023/02/28 10:19:35;;;;;;;;;;;;;;;22.10;27.45;98973.13;5058494;28;942;-81
2023/02/28 10:22:01;;;;;;;;;;;;;;;22.02;27.34;98965.94;5058621;28;907;-82
2023/02/28 10:24:34;;;;;;;;;;;;;;;21.84;27.40;98958.47;5059126;28;1112;-82
2023/02/28 10:27:01;;;;;;;;;;;;;;;21.55;27.87;98954.38;5058408;28;849;-82
2023/02/28 10:29:27;;;;;;;;;;;;;;;21.56;27.89;98947.50;5058524;28;1015;-82
2023/02/28 10:31:52;;;;;;;;;;;;;;;21.81;27.70;98941.50;5058286;28;1019;-81
2023/02/28 10:34:18;;;;;;;;;;;;;;;22.12;27.14;98933.84;5075226;28;988;-82
2023/02/28 10:36:43;;;;;;;;;;;;;;;22.14;27.43;98930.59;5075167;28;1981;-82
2023/02/28 10:39:27;;;;;;;;;;;;;;;21.97;27.24;98926.78;5058553;28;893;-82
2023/02/28 10:41:52;;;;;;;;;;;;;;;21.71;27.79;98929.13;5074967;28;1112;-81
2023/02/28 10:44:21;;;;;;;;;;;;;;;21.70;27.54;98933.16;5074846;28;959;-82
2023/02/28 10:46:46;;;;;;;;;;;;;;;22.08;27.46;98921.75;5058334;28;902;-82
2023/02/28 10:49:13;;;;;;;;;;;;;;;22.19;27.45;98928.09;5058550;28;899;-82
2023/02/28 10:51:39;;;;;;;;;;;;;;;21.83;27.50;98919.25;5075926;28;853;-82
2023/02/28 10:54:05;;;;;;;;;;;;;;;21.88;27.33;98920.81;5076324;28;822;-82
2023/02/28 10:56:32;;;;;;;;;;;;;;;21.67;27.55;98910.56;5075567;28;1914;-81
2023/02/28 10:59:00;;;;;;;;;;;;;;;21.59;28.11;98901.34;5075977;28;1021;-82
2023/02/28 11:01:42;;;;;;;;;;;;;;;22.35;26.90;98901.94;5075712;28;864;-81
2023/02/28 11:04:18;;;;;;;;;;;;;;;22.32;26.83;98892.25;5076816;28;752;-82
2023/02/28 11:06:43;;;;;;;;;;;;;;;21.95;27.25;98883.88;5075763;28;1059;-82
2023/02/28 11:09:21;;;;;;;;;;;;;;;21.76;27.65;98883.31;5075318;28;859;-81
2023/02/28 11:11:47;;;;;;;;;;;;;;;21.50;27.99;98898.19;5075737;28;985;-81
2023/02/28 11:14:31;;;;;;;;;;;;;;;21.67;27.77;98897.19;5076743;28;766;-82
2023/02/28 11:17:03;;;;;;;;;;;;;;;22.10;27.40;98900.28;5074181;28;1910;-82
2023/02/28 11:19:31;;;;;;;;;;;;;;;22.25;26.90;98898.03;5074217;28;981;-82
2023/02/28 11:21:57;;;;;;;;;;;;;;;22.50;26.55;98896.84;5058005;28;942;-82
2023/02/28 11:24:29;;;;;;;;;;;;;;;22.04;27.15;98901.94;5074249;28;828;-82
2023/02/28 11:26:54;;;;;;;;;;;;;;;21.91;27.36;98900.09;5074387;28;898;-81
2023/02/28 11:29:23;;;;;;;;;;;;;;;21.68;27.86;98898.78;5057401;28;977;-81
2023/02/28 11:32:01;;;;;;;;;;;;;;;21.76;27.45;98893.81;5057520;28;1106;-82
2023/02/28 11:34:27;;;;;;;;;;;;;;;21.98;27.53;98885.88;5041022;28;1658;-81
2023/02/28 11:36:53;;;;;;;;;;;;;;;22.25;26.95;98881.03;5040679;28;1910;-82
2023/02/28 11:39:18;;;;;;;;;;;;;;;21.85;27.50;98875.09;5073880;28;912;-81
2023/02/28 11:41:44;;;;;;;;;;;;;;;21.75;27.65;98881.69;5057442;28;938;-82
2023/02/28 11:44:12;;;;;;;;;;;;;;;21.83;27.69;98877.56;5074081;28;878;-82
2023/02/28 11:46:47;;;;;;;;;;;;;;;21.74;27.59;98874.44;5074404;28;946;-81
2023/02/28 11:49:20;;;;;;;;;;;;;;;21.79;27.63;98873.97;5075351;28;994;-82
2023/02/28 11:51:52;;;;;;;;;;;;;;;22.07;27.26;98857.78;5075168;28;845;-81
2023/02/28 11:54:26;;;;;;;;;;;;;;;22.25;27.39;98869.69;5076973;28;778;-81
2023/02/28 11:56:57;;;;;;;;;;;;;;;21.83;27.58;98865.41;5074795;28;1974;-81
2023/02/28 11:59:38;;;;;;;;;;;;;;;21.66;27.58;98872.94;5075336;28;859;-81
2023/02/28 12:02:16;;;;;;;;;;;;;;;21.67;27.87;98860.38;5074908;28;895;-81
2023/02/28 12:04:50;;;;;;;;;;;;;;;22.05;27.77;98860.25;5075002;28;864;-81
2023/02/28 12:07:20;;;;;;;;;;;;;;;22.12;27.27;98848.81;5076292;28;1191;-81
2023/02/28 12:10:01;;;;;;;;;;;;;;;22.41;27.07;98854.06;5075113;28;934;-81
2023/02/28 12:12:36;;;;;;;;;;;;;;;21.98;27.29;98860.34;5074989;28;849;-82
2023/02/28 12:15:17;;;;;;;;;;;;;;;21.73;27.62;98867.16;5074720;28;786;-81
2023/02/28 12:17:49;;;;;;;;;;;;;;;21.72;27.66;98865.56;5076144;28;1976;-81
2023/02/28 12:20:33;;;;;;;;;;;;;;;22.08;27.28;98860.19;5075168;28;1162;-82
2023/02/28 12:22:58;;;;;;;;;;;;;;;22.17;27.13;98867.38;5080062;28;742;-82
2023/02/28 12:25:30;;;;;;;;;;;;;;;21.85;27.37;98863.75;5080433;28;965;-82
2023/02/28 12:27:55;;;;;;;;;;;;;;;21.83;27.55;98871.88;5078782;28;839;-81
2023/02/28 12:30:22;;;;;;;;;;;;;;;21.94;27.34;98868.91;5079200;28;864;-81
2023/02/28 12:32:49;;;;;;;;;;;;;;;21.96;27.42;98876.97;5062160;28;1117;-82
2023/02/28 12:35:16;;;;;;;;;;;;;;;22.29;26.99;98880.97;5080176;28;758;-82
2023/02/28 12:37:46;;;;;;;;;;;;;;;22.27;27.14;98880.59;5078361;28;1910;-82
2023/02/28 12:40:13;;;;;;;;;;;;;;;22.04;27.27;98882.13;5078873;28;885;-82
2023/02/28 12:42:40;;;;;;;;;;;;;;;21.81;27.54;98880.03;5061922;28;845;-82
2023/02/28 12:45:26;;;;;;;;;;;;;;;21.70;27.82;98876.50;5078194;28;939;-81
2023/02/28 12:47:56;;;;;;;;;;;;;;;22.07;27.54;98863.44;5037289;28;951;-82
2023/02/28 12:50:22;;;;;;;;;;;;;;;22.43;26.80;98860.88;5037579;28;1079;-81
2023/02/28 12:53:00;;;;;;;;;;;;;;;22.22;26.74;98858.38;5037494;28;962;-82
2023/02/28 12:55:28;;;;;;;;;;;;;;;21.94;27.50;98863.22;5037180;28;1894;-82
2023/02/28 12:58:16;;;;;;;;;;;;;;;21.72;27.87;98865.56;5037014;28;884;-82
2023/02/28 13:01:04;;;;;;;;;;;;;;;21.65;27.70;98871.31;4998077;28;915;-82
2023/02/28 13:03:42;;;;;;;;;;;;;;;22.26;27.20;98876.16;4939437;29;1022;-81
2023/02/28 13:06:10;;;;;;;;;;;;;;;22.23;26.93;98857.97;4939593;29;1209;-81
2023/02/28 13:08:41;;;;;;;;;;;;;;;21.85;27.48;98863.75;4939364;29;919;-81
2023/02/28 13:11:07;;;;;;;;;;;;;;;21.71;27.48;98861.13;4940106;29;1022;-82