Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:47;;;;;;;4.25;3.13;;;;;;;;;;5052224;28;20208;-64
2023/04/15 00:04:15;;;;;;;9.27;4.20;;;;;;;;;;5052235;28;20234;-65
2023/04/15 00:06:43;;;;;;;10.30;4.28;;;;;;;;;;5051956;28;20258;-64
2023/04/15 00:09:12;;;;;;;9.85;4.20;;;;;;;;;;5052862;28;20276;-64
2023/04/15 00:11:40;;;;;;;9.45;4.50;;;;;;;;;;5052294;28;20228;-64
2023/04/15 00:14:08;;;;;;;5.60;4.40;;;;;;;;;;5054006;28;20197;-64
2023/04/15 00:16:38;;;;;;;4.95;3.90;;;;;;;;;;5051867;28;20217;-64
2023/04/15 00:19:06;;;;;;;5.38;3.42;;;;;;;;;;5058709;28;20268;-64
2023/04/15 00:21:35;;;;;;;4.95;2.80;;;;;;;;;;5076479;28;20234;-63
2023/04/15 00:24:03;;;;;;;4.65;3.10;;;;;;;;;;5076914;28;20210;-64
2023/04/15 00:26:32;;;;;;;4.57;3.78;;;;;;;;;;5075653;28;20188;-63
2023/04/15 00:29:01;;;;;;;9.18;3.58;;;;;;;;;;5076540;28;20204;-63
2023/04/15 00:31:29;;;;;;;3.55;3.25;;;;;;;;;;5071061;28;20204;-64
2023/04/15 00:33:59;;;;;;;5.80;3.55;;;;;;;;;;5076430;28;20202;-64
2023/04/15 00:36:27;;;;;;;4.93;3.75;;;;;;;;;;5062306;28;20223;-64
2023/04/15 00:38:55;;;;;;;6.30;3.00;;;;;;;;;;5056946;28;20219;-64
2023/04/15 00:41:24;;;;;;;3.42;3.13;;;;;;;;;;5056577;28;20254;-64
2023/04/15 00:43:53;;;;;;;4.43;3.05;;;;;;;;;;5056386;28;20284;-65
2023/04/15 00:46:23;;;;;;;6.82;3.40;;;;;;;;;;5059757;28;20207;-64
2023/04/15 00:48:52;;;;;;;3.20;2.83;;;;;;;;;;5055782;28;20199;-65
2023/04/15 00:51:21;;;;;;;3.17;2.90;;;;;;;;;;5055834;28;20215;-64
2023/04/15 00:53:50;;;;;;;4.93;3.42;;;;;;;;;;5056334;28;20261;-64
2023/04/15 00:56:20;;;;;;;3.25;2.95;;;;;;;;;;5054609;28;20208;-64
2023/04/15 00:58:48;;;;;;;5.35;3.17;;;;;;;;;;5056302;28;20543;-64
2023/04/15 01:01:17;;;;;;;5.40;3.10;;;;;;;;;;5060088;28;20264;-62
2023/04/15 01:03:45;;;;;;;4.32;3.47;;;;;;;;;;5064288;28;20276;-63
2023/04/15 01:06:14;;;;;;;7.85;3.55;;;;;;;;;;5065277;28;20256;-62
2023/04/15 01:08:44;;;;;;;13.13;6.03;;;;;;;;;;5065718;28;20284;-64
2023/04/15 01:11:13;;;;;;;3.05;2.58;;;;;;;;;;5064727;28;20292;-63
2023/04/15 01:13:41;;;;;;;4.95;2.85;;;;;;;;;;5065817;28;20288;-64
2023/04/15 01:16:10;;;;;;;6.75;3.95;;;;;;;;;;5066059;28;20264;-63
2023/04/15 01:18:39;;;;;;;4.90;2.80;;;;;;;;;;5080452;28;20283;-63
2023/04/15 01:21:08;;;;;;;4.80;2.80;;;;;;;;;;5064398;28;20300;-63
2023/04/15 01:23:37;;;;;;;8.35;2.95;;;;;;;;;;5064528;28;20283;-64
2023/04/15 01:26:07;;;;;;;3.97;3.65;;;;;;;;;;5065172;28;20288;-63
2023/04/15 01:28:36;;;;;;;3.25;2.95;;;;;;;;;;5064044;28;20244;-64
2023/04/15 01:31:07;;;;;;;4.40;3.10;;;;;;;;;;5065227;28;20268;-63
2023/04/15 01:33:38;;;;;;;5.20;3.00;;;;;;;;;;5080331;28;20260;-63
2023/04/15 01:36:26;;;;;;;9.32;3.17;;;;;;;;;;5064247;28;20178;-63
2023/04/15 01:38:54;;;;;;;3.35;3.05;;;;;;;;;;5065018;28;20260;-63
2023/04/15 01:41:27;;;;;;;4.18;3.65;;;;;;;;;;5065505;28;20296;-64
2023/04/15 01:43:56;;;;;;;7.20;3.50;;;;;;;;;;5078057;28;20678;-63
2023/04/15 01:46:26;;;;;;;5.43;2.97;;;;;;;;;;5064802;28;20299;-63
2023/04/15 01:48:56;;;;;;;5.35;3.10;;;;;;;;;;5064147;28;20641;-65
2023/04/15 01:51:27;;;;;;;3.30;2.95;;;;;;;;;;5063468;28;20268;-63
2023/04/15 01:53:57;;;;;;;5.13;3.00;;;;;;;;;;5065404;28;20228;-65
2023/04/15 01:56:28;;;;;;;4.13;3.25;;;;;;;;;;5064553;28;20630;-64
2023/04/15 01:58:58;;;;;;;4.85;3.05;;;;;;;;;;5065501;28;20268;-63
2023/04/15 02:01:27;;;;;;;5.82;3.00;;;;;;;;;;5064886;28;20265;-64
2023/04/15 02:03:57;;;;;;;4.10;3.38;;;;;;;;;;5064773;28;20542;-64
2023/04/15 02:06:27;;;;;;;2.70;2.50;;;;;;;;;;5079933;28;20260;-62
2023/04/15 02:08:58;;;;;;;3.45;2.95;;;;;;;;;;5072035;28;20302;-63
2023/04/15 02:11:29;;;;;;;4.82;2.70;;;;;;;;;;5070572;28;20288;-63
2023/04/15 02:13:59;;;;;;;3.38;2.53;;;;;;;;;;5075161;28;20576;-62
2023/04/15 02:16:28;;;;;;;3.50;3.20;;;;;;;;;;5082756;28;20260;-63
2023/04/15 02:18:58;;;;;;;12.63;3.70;;;;;;;;;;5065333;28;20295;-62
2023/04/15 02:21:28;;;;;;;4.15;3.05;;;;;;;;;;5064574;28;20280;-62
2023/04/15 02:23:57;;;;;;;3.05;2.75;;;;;;;;;;5064901;28;20323;-62
2023/04/15 02:26:27;;;;;;;5.80;3.22;;;;;;;;;;5082216;28;20660;-63
2023/04/15 02:28:58;;;;;;;4.93;2.80;;;;;;;;;;5062894;28;20640;-63
2023/04/15 02:31:28;;;;;;;6.10;3.00;;;;;;;;;;5066503;28;20243;-62
2023/04/15 02:33:57;;;;;;;3.72;3.00;;;;;;;;;;5074153;28;20284;-62
2023/04/15 02:36:28;;;;;;;4.35;2.78;;;;;;;;;;5084123;28;20239;-62
2023/04/15 02:38:58;;;;;;;4.47;3.25;;;;;;;;;;5084006;28;20299;-63
2023/04/15 02:41:29;;;;;;;6.10;3.00;;;;;;;;;;5081612;28;20260;-62
2023/04/15 02:44:01;;;;;;;4.63;3.50;;;;;;;;;;5083119;28;20398;-62
2023/04/15 02:46:32;;;;;;;5.07;3.13;;;;;;;;;;5083021;28;20255;-63
2023/04/15 02:49:02;;;;;;;8.52;3.58;;;;;;;;;;5084087;28;20300;-63
2023/04/15 02:51:32;;;;;;;3.78;2.75;;;;;;;;;;5083594;28;20274;-61
2023/04/15 02:54:01;;;;;;;6.65;2.92;;;;;;;;;;5082906;28;20302;-61
2023/04/15 02:56:31;;;;;;;6.15;3.20;;;;;;;;;;5083349;28;20259;-62
2023/04/15 02:59:02;;;;;;;3.10;2.80;;;;;;;;;;5076151;28;20734;-62
2023/04/15 03:01:31;;;;;;;16.55;3.72;;;;;;;;;;5062878;28;20264;-61
2023/04/15 03:04:01;;;;;;;3.30;2.80;;;;;;;;;;5065840;28;20256;-62
2023/04/15 03:06:31;;;;;;;3.75;3.25;;;;;;;;;;5082642;28;20292;-61
2023/04/15 03:09:01;;;;;;;6.55;2.92;;;;;;;;;;5083943;28;20271;-63
2023/04/15 03:11:34;;;;;;;4.68;3.10;;;;;;;;;;5082275;28;20827;-64
2023/04/15 03:14:05;;;;;;;4.43;3.50;;;;;;;;;;5082119;28;20260;-62
2023/04/15 03:16:37;;;;;;;4.13;2.97;;;;;;;;;;5082241;28;20259;-63
2023/04/15 03:19:07;;;;;;;7.93;3.08;;;;;;;;;;5084215;28;20338;-62
2023/04/15 03:21:37;;;;;;;3.28;2.97;;;;;;;;;;5082820;28;20280;-63
2023/04/15 03:24:07;;;;;;;4.03;3.08;;;;;;;;;;5084237;28;20268;-63
2023/04/15 03:26:36;;;;;;;2.92;2.70;;;;;;;;;;5083006;28;20321;-63
2023/04/15 03:29:14;;;;;;;3.72;2.70;;;;;;;;;;5082826;28;20268;-62
2023/04/15 03:31:43;;;;;;;9.75;5.57;;;;;;;;;;5081969;28;20251;-63
2023/04/15 03:34:14;;;;;;;3.67;3.13;;;;;;;;;;5083583;28;20283;-62
2023/04/15 03:36:43;;;;;;;4.40;3.10;;;;;;;;;;5083377;28;20275;-62
2023/04/15 03:39:13;;;;;;;5.75;3.33;;;;;;;;;;5084410;28;20306;-62
2023/04/15 03:41:42;;;;;;;8.85;3.00;;;;;;;;;;5082909;28;20280;-64
2023/04/15 03:44:13;;;;;;;3.17;2.88;;;;;;;;;;5070312;28;20268;-62
2023/04/15 03:46:43;;;;;;;4.80;3.53;;;;;;;;;;5080640;28;20255;-62
2023/04/15 03:49:12;;;;;;;5.65;3.55;;;;;;;;;;5072209;28;20267;-64
2023/04/15 03:51:42;;;;;;;3.85;3.22;;;;;;;;;;5063599;28;20204;-64
2023/04/15 03:54:14;;;;;;;5.38;3.83;;;;;;;;;;5086669;28;20743;-62
2023/04/15 03:56:43;;;;;;;10.48;4.05;;;;;;;;;;5087631;28;20290;-64
2023/04/15 03:59:14;;;;;;;4.00;3.70;;;;;;;;;;5085764;28;20215;-62
2023/04/15 04:01:44;;;;;;;8.40;6.25;;;;;;;;;;5080912;28;20260;-65
2023/04/15 04:04:13;;;;;;;9.63;7.28;;;;;;;;;;5059798;28;20363;-64
2023/04/15 04:06:43;;;;;;;4.30;3.50;;;;;;;;;;5074676;28;20200;-65
2023/04/15 04:09:12;;;;;;;9.38;6.10;;;;;;;;;;5073709;28;20204;-64
2023/04/15 04:11:41;;;;;;;4.78;4.35;;;;;;;;;;5074415;28;20769;-66
2023/04/15 04:14:11;;;;;;;5.28;3.08;;;;;;;;;;5074140;28;20602;-64
2023/04/15 04:16:42;;;;;;;4.47;3.05;;;;;;;;;;5074743;28;20203;-64
2023/04/15 04:19:11;;;;;;;8.00;3.28;;;;;;;;;;5074041;28;20301;-64
2023/04/15 04:21:41;;;;;;;4.47;4.05;;;;;;;;;;5057553;28;20201;-64
2023/04/15 04:24:10;;;;;;;2.75;2.55;;;;;;;;;;5053853;28;20242;-64
2023/04/15 04:26:40;;;;;;;8.13;2.92;;;;;;;;;;5056594;28;20207;-64
2023/04/15 04:29:09;;;;;;;3.13;2.70;;;;;;;;;;5053799;28;20193;-64
2023/04/15 04:31:39;;;;;;;3.72;2.20;;;;;;;;;;5053801;28;20213;-64
2023/04/15 04:34:10;;;;;;;4.85;2.15;;;;;;;;;;5053930;28;20667;-64
2023/04/15 04:36:39;;;;;;;3.38;2.03;;;;;;;;;;5053039;28;20659;-64
2023/04/15 04:39:09;;;;;;;3.90;2.70;;;;;;;;;;5053830;28;20208;-64
2023/04/15 04:41:38;;;;;;;4.20;3.55;;;;;;;;;;5062248;28;20658;-64
2023/04/15 04:44:08;;;;;;;3.38;2.72;;;;;;;;;;5073829;28;20203;-64
2023/04/15 04:46:37;;;;;;;3.60;2.95;;;;;;;;;;5073203;28;20200;-64
2023/04/15 04:49:07;;;;;;;5.35;2.58;;;;;;;;;;5073611;28;20200;-64
2023/04/15 04:51:38;;;;;;;9.27;3.15;;;;;;;;;;5072923;28;20553;-64
2023/04/15 04:54:07;;;;;;;4.47;2.92;;;;;;;;;;5073523;28;20783;-64
2023/04/15 04:56:38;;;;;;;8.50;3.17;;;;;;;;;;5073245;28;20703;-64
2023/04/15 04:59:08;;;;;;;3.20;2.60;;;;;;;;;;5073845;28;20204;-65
2023/04/15 05:01:37;;;;;;;4.20;3.03;;;;;;;;;;5072162;28;20219;-64
2023/04/15 05:04:07;;;;;;;3.80;2.53;;;;;;;;;;5072358;28;20210;-64
2023/04/15 05:06:38;;;;;;;5.38;2.95;;;;;;;;;;5072423;28;20220;-64
2023/04/15 05:09:07;;;;;;;4.45;2.70;;;;;;;;;;5073735;28;20230;-64
2023/04/15 05:11:37;;;;;;;6.10;3.10;;;;;;;;;;5072974;28;20253;-64
2023/04/15 05:14:06;;;;;;;4.68;2.53;;;;;;;;;;5073348;28;20200;-64
2023/04/15 05:16:36;;;;;;;5.80;3.20;;;;;;;;;;5073515;28;20367;-64
2023/04/15 05:19:06;;;;;;;13.23;3.50;;;;;;;;;;5072765;28;20229;-65
2023/04/15 05:21:36;;;;;;;3.17;2.90;;;;;;;;;;5073438;28;20231;-64
2023/04/15 05:24:07;;;;;;;4.47;3.03;;;;;;;;;;5073587;28;20208;-64
2023/04/15 05:26:36;;;;;;;2.92;2.72;;;;;;;;;;5073415;28;20207;-64
2023/04/15 05:29:06;;;;;;;4.10;3.50;;;;;;;;;;5073347;28;20233;-64
2023/04/15 05:31:35;;;;;;;7.20;3.40;;;;;;;;;;5072724;28;20192;-64
2023/04/15 05:34:05;;;;;;;7.45;4.30;;;;;;;;;;5071690;28;20542;-64
2023/04/15 05:36:35;;;;;;;4.60;2.83;;;;;;;;;;5053800;28;20665;-64
2023/04/15 05:39:04;;;;;;;4.63;4.20;;;;;;;;;;5061387;28;20595;-64
2023/04/15 05:41:35;;;;;;;6.93;4.40;;;;;;;;;;5054205;28;20213;-64
2023/04/15 05:44:05;;;;;;;5.75;4.03;;;;;;;;;;5063484;28;20298;-65
2023/04/15 05:46:34;;;;;;;6.00;4.35;;;;;;;;;;5064530;28;20197;-64
2023/04/15 05:49:04;;;;;;;5.47;3.70;;;;;;;;;;5053188;28;20216;-64
2023/04/15 05:51:33;;;;;;;4.75;3.83;;;;;;;;;;5060373;28;20196;-64
2023/04/15 05:54:03;;;;;;;5.50;3.40;;;;;;;;;;5065316;28;20204;-64
2023/04/15 05:56:32;;;;;;;4.80;3.65;;;;;;;;;;5051978;28;20200;-64
2023/04/15 05:59:03;;;;;;;7.35;4.25;;;;;;;;;;5051436;28;20227;-65
2023/04/15 06:01:34;;;;;;;3.95;3.58;;;;;;;;;;5057445;28;20715;-64
2023/04/15 06:04:04;;;;;;;17.33;9.30;;;;;;;;;;5058234;28;20204;-65
2023/04/15 06:06:33;;;;;;;10.77;5.50;;;;;;;;;;5060360;28;20208;-64
2023/04/15 06:09:03;;;;;;;8.68;5.43;;;;;;;;;;5060952;28;20204;-64
2023/04/15 06:11:32;;;;;;;7.45;5.78;;;;;;;;;;5060774;28;20245;-65
2023/04/15 06:14:03;;;;;;;9.55;5.13;;;;;;;;;;5070240;28;20208;-65
2023/04/15 06:16:32;;;;;;;5.60;5.10;;;;;;;;;;5051412;28;20273;-65
2023/04/15 06:19:02;;;;;;;6.70;5.93;;;;;;;;;;5054031;28;20553;-65
2023/04/15 06:21:31;;;;;;;6.22;5.63;;;;;;;;;;5054654;28;20220;-64
2023/04/15 06:24:02;;;;;;;8.18;5.30;;;;;;;;;;5051209;28;20427;-64
2023/04/15 06:26:31;;;;;;;5.72;5.15;;;;;;;;;;5050685;28;20231;-64
2023/04/15 06:29:01;;;;;;;8.23;6.10;;;;;;;;;;5051433;28;20188;-64
2023/04/15 06:31:32;;;;;;;7.93;6.20;;;;;;;;;;5051162;28;20203;-65
2023/04/15 06:34:01;;;;;;;9.38;6.38;;;;;;;;;;5051683;28;20200;-63
2023/04/15 06:36:31;;;;;;;7.88;6.97;;;;;;;;;;5050987;28;20200;-63
2023/04/15 06:39:01;;;;;;;13.95;5.57;;;;;;;;;;5054438;28;20204;-64
2023/04/15 06:41:31;;;;;;;8.15;6.28;;;;;;;;;;5055452;28;20589;-64
2023/04/15 06:44:00;;;;;;;8.80;6.80;;;;;;;;;;5061031;28;20208;-64
2023/04/15 06:46:31;;;;;;;12.80;6.28;;;;;;;;;;5070901;28;20196;-64
2023/04/15 06:49:01;;;;;;;9.88;5.60;;;;;;;;;;5070293;28;20233;-64
2023/04/15 06:51:31;;;;;;;8.10;5.78;;;;;;;;;;5061998;28;20662;-64
2023/04/15 06:54:01;;;;;;;11.13;6.30;;;;;;;;;;5071065;28;20649;-64
2023/04/15 06:56:30;;;;;;;7.47;6.07;;;;;;;;;;5070729;28;20195;-64
2023/04/15 06:59:00;;;;;;;6.72;6.03;;;;;;;;;;5070495;28;20214;-64
2023/04/15 07:01:29;;;;;;;11.65;6.68;;;;;;;;;;5069137;28;20229;-65
2023/04/15 07:04:00;;;;;;;10.57;6.05;;;;;;;;;;5069445;28;20266;-66
2023/04/15 07:06:30;;;;;;;6.90;6.03;;;;;;;;;;5069726;28;20271;-65
2023/04/15 07:09:00;;;;;;;12.05;5.75;;;;;;;;;;5060861;28;20208;-65
2023/04/15 07:11:30;;;;;;;6.88;5.80;;;;;;;;;;5058762;28;20581;-65
2023/04/15 07:13:59;;;;;;;7.05;5.70;;;;;;;;;;5059598;28;20204;-65
2023/04/15 07:16:29;;;;;;;7.93;6.55;;;;;;;;;;5060009;28;20208;-65
2023/04/15 07:18:58;;;;;;;7.20;5.93;;;;;;;;;;5058080;28;20204;-66
2023/04/15 07:21:29;;;;;;;9.57;6.07;;;;;;;;;;5055644;28;20698;-66
2023/04/15 07:23:59;;;;;;;10.98;6.25;;;;;;;;;;5058188;28;20229;-65
2023/04/15 07:26:28;;;;;;;11.30;5.90;;;;;;;;;;5053153;28;20222;-66
2023/04/15 07:28:58;;;;;;;10.27;6.80;;;;;;;;;;5067549;28;20711;-65
2023/04/15 07:31:27;;;;;;;7.38;5.95;;;;;;;;;;5062084;28;20211;-65
2023/04/15 07:33:57;;;;;;;7.55;6.03;;;;;;;;;;5059764;28;20200;-65
2023/04/15 07:36:28;;;;;;;6.10;5.35;;;;;;;;;;5053764;28;20209;-65
2023/04/15 07:39:00;;;;;;;7.68;5.72;;;;;;;;;;5054401;28;20242;-64
2023/04/15 07:41:30;;;;;;;8.82;6.10;;;;;;;;;;5053834;28;20209;-65
2023/04/15 07:44:00;;;;;;;12.45;7.32;;;;;;;;;;5054452;28;20250;-65
2023/04/15 07:46:29;;;;;;;9.00;6.72;;;;;;;;;;5052721;28;20879;-65
2023/04/15 07:48:59;;;;;;;6.80;6.20;;;;;;;;;;5054446;28;20204;-65
2023/04/15 07:51:29;;;;;;;9.02;6.97;;;;;;;;;;5054125;28;20238;-65
2023/04/15 07:54:00;;;;;;;12.00;6.60;;;;;;;;;;5054368;28;20196;-64
2023/04/15 07:56:30;;;;;;;11.23;7.63;;;;;;;;;;5054088;28;20215;-65
2023/04/15 07:59:00;;;;;;;12.48;6.88;;;;;;;;;;5054063;28;20196;-65
2023/04/15 08:01:30;;;;;;;11.80;7.28;;;;;;;;;;5053695;28;20282;-64
2023/04/15 08:03:59;;;;;;;11.85;8.30;;;;;;;;;;5052455;28;20224;-65
2023/04/15 08:06:29;;;;;;;11.30;7.80;;;;;;;;;;5053890;28;20200;-65
2023/04/15 08:09:01;;;;;;;12.20;7.95;;;;;;;;;;5051641;28;20667;-65
2023/04/15 08:11:30;;;;;;;11.65;8.27;;;;;;;;;;5053518;28;20236;-65
2023/04/15 08:14:00;;;;;;;8.73;7.88;;;;;;;;;;5052542;28;20215;-65
2023/04/15 08:16:29;;;;;;;15.07;8.50;;;;;;;;;;5053532;28;20205;-65
2023/04/15 08:18:59;;;;;;;9.23;8.35;;;;;;;;;;5053574;28;20205;-65
2023/04/15 08:21:29;;;;;;;8.95;8.05;;;;;;;;;;5053615;28;20286;-65
2023/04/15 08:24:00;;;;;;;9.75;8.80;;;;;;;;;;5053387;28;20234;-65
2023/04/15 08:26:30;;;;;;;9.10;8.20;;;;;;;;;;5054094;28;20234;-65
2023/04/15 08:28:59;;;;;;;9.67;8.80;;;;;;;;;;5070136;28;20561;-65
2023/04/15 08:31:30;;;;;;;10.50;9.60;;;;;;;;;;5073855;28;20601;-66
2023/04/15 08:33:59;;;;;;;10.32;9.55;;;;;;;;;;5071508;28;20628;-66
2023/04/15 08:36:29;;;;;;;14.30;13.00;;;;;;;;;;5073310;28;20200;-65
2023/04/15 08:39:00;;;;;;;11.27;10.13;;;;;;;;;;5072214;28;20238;-66
2023/04/15 08:41:35;;;;;;;11.83;10.90;;;;;;;;;;5073020;28;20630;-65
2023/04/15 08:44:05;;;;;;;11.47;10.57;;;;;;;;;;5069509;28;20644;-65
2023/04/15 08:46:35;;;;;;;12.50;10.40;;;;;;;;;;5052974;28;20605;-65
2023/04/15 08:49:05;;;;;;;11.07;10.13;;;;;;;;;;5062109;28;20626;-65
2023/04/15 08:51:35;;;;;;;12.13;10.90;;;;;;;;;;5073447;28;20626;-65
2023/04/15 08:54:05;;;;;;;15.77;12.17;;;;;;;;;;5057244;28;20647;-65
2023/04/15 08:56:39;;;;;;;12.57;11.48;;;;;;;;;;5053308;28;20593;-66
2023/04/15 08:59:10;;;;;;;14.43;10.37;;;;;;;;;;5052898;28;20631;-65
2023/04/15 09:01:40;;;;;;;13.10;11.87;;;;;;;;;;5052357;28;21185;-65
2023/04/15 09:04:11;;;;;;;11.93;10.80;;;;;;;;;;5051674;28;20667;-71
2023/04/15 09:06:41;;;;;;;12.43;11.37;;;;;;;;;;5052653;28;20609;-71
2023/04/15 09:09:11;;;;;;;15.97;11.90;;;;;;;;;;5052578;28;20711;-70
2023/04/15 09:11:42;;;;;;;15.53;11.30;;;;;;;;;;5052288;28;21089;-71
2023/04/15 09:14:12;;;;;;;11.77;10.97;;;;;;;;;;5052805;28;20604;-71
2023/04/15 09:16:57;;;;;;;12.00;10.90;;;;;;;;;;5052259;28;20618;-68
2023/04/15 09:19:27;;;;;;;12.60;11.43;;;;;;;;;;5052977;28;20612;-71
2023/04/15 09:21:57;;;;;;;11.50;10.40;;;;;;;;;;5051850;28;20619;-71
2023/04/15 09:24:27;;;;;;;12.97;11.97;;;;;;;;;;5053049;28;20685;-71
2023/04/15 09:26:59;;;;;;;16.17;14.70;;;;;;;;;;5051862;28;20623;-71
2023/04/15 09:29:28;;;;;;;12.40;11.47;;;;;;;;;;5052827;28;21138;-71
2023/04/15 09:31:58;;;;;;;13.20;11.90;;;;;;;;;;5051625;28;21190;-72
2023/04/15 09:34:36;;;;;;;13.63;12.13;;;;;;;;;;5052641;28;20627;-72
2023/04/15 09:37:06;;;;;;;12.90;11.80;;;;;;;;;;5051744;28;21167;-72
2023/04/15 09:39:49;;;;;;;14.30;12.97;;;;;;;;;;5052310;28;21119;-71
2023/04/15 09:42:23;;;;;;;13.80;12.53;;;;;;;;;;5050531;28;20615;-70
2023/04/15 09:44:52;;;;;;;13.60;12.57;;;;;;;;;;5051923;28;20659;-70
2023/04/15 09:47:31;;;;;;;13.43;12.23;;;;;;;;;;5051380;28;20626;-67
2023/04/15 09:50:01;;;;;;;13.40;12.30;;;;;;;;;;5051318;28;21221;-72
2023/04/15 09:52:30;;;;;;;13.97;12.57;;;;;;;;;;5050946;28;20648;-70
2023/04/15 09:55:01;;;;;;;13.70;12.77;;;;;;;;;;5052174;28;20621;-70
2023/04/15 09:57:36;;;;;;;14.30;13.03;;;;;;;;;;5051751;28;20623;-70
2023/04/15 10:00:06;;;;;;;13.53;12.43;;;;;;;;;;5051378;28;21211;-69
2023/04/15 10:02:36;;;;;;;14.03;13.13;;;;;;;;;;5050653;28;20969;-69
2023/04/15 10:05:07;;;;;;;14.50;13.30;;;;;;;;;;5051665;28;20727;-70
2023/04/15 10:07:36;;;;;;;13.53;12.27;;;;;;;;;;5051624;28;20615;-70
2023/04/15 10:10:07;;;;;;;13.73;12.93;;;;;;;;;;5050652;28;20999;-69
2023/04/15 10:12:41;;;;;;;13.60;12.73;;;;;;;;;;5051963;28;20637;-69
2023/04/15 10:15:15;;;;;;;13.97;12.60;;;;;;;;;;5051016;28;20622;-69
2023/04/15 10:17:45;;;;;;;13.77;12.87;;;;;;;;;;5051197;28;20622;-70
2023/04/15 10:20:15;;;;;;;13.20;12.20;;;;;;;;;;5050584;28;20752;-69
2023/04/15 10:22:46;;;;;;;14.03;12.93;;;;;;;;;;5051420;28;20627;-70
2023/04/15 10:25:16;;;;;;;13.23;12.43;;;;;;;;;;5051086;28;20663;-70
2023/04/15 10:27:48;;;;;;;13.10;12.30;;;;;;;;;;5051251;28;21176;-70
2023/04/15 10:30:18;;;;;;;14.70;13.70;;;;;;;;;;5071469;28;20994;-70
2023/04/15 10:32:48;;;;;;;13.80;12.90;;;;;;;;;;5071418;28;20622;-72
2023/04/15 10:35:18;;;;;;;14.03;13.03;;;;;;;;;;5071755;28;20631;-70
2023/04/15 10:37:47;;;;;;;13.67;12.67;;;;;;;;;;5071317;28;20595;-72
2023/04/15 10:40:27;;;;;;;12.90;12.13;;;;;;;;;;5069267;28;21008;-69
2023/04/15 10:42:59;;;;;;;14.90;13.87;;;;;;;;;;5051510;28;20629;-70
2023/04/15 10:45:29;;;;;;;14.80;13.70;;;;;;;;;;5051166;28;21243;-70
2023/04/15 10:48:01;;;;;;;12.80;12.00;;;;;;;;;;5050611;28;21159;-70
2023/04/15 10:50:32;;;;;;;13.67;12.57;;;;;;;;;;5050752;28;20626;-72
2023/04/15 10:53:03;;;;;;;14.47;13.40;;;;;;;;;;5050973;28;20609;-71
2023/04/15 10:55:34;;;;;;;13.43;12.73;;;;;;;;;;5048903;28;20619;-71
2023/04/15 10:58:05;;;;;;;14.20;13.30;;;;;;;;;;5050772;28;20619;-69
2023/04/15 11:00:38;;;;;;;14.33;13.40;;;;;;;;;;5048828;28;20634;-70
2023/04/15 11:03:09;;;;;;;13.27;12.47;;;;;;;;;;5063470;28;20626;-69
2023/04/15 11:05:54;;;;;;;13.47;12.20;;;;;;;;;;5069955;28;20746;-70
2023/04/15 11:08:52;;;;;;;13.53;12.73;;;;;;;;;;5069288;28;20985;-70
2023/04/15 11:11:21;;;;;;;12.37;11.70;;;;;;;;;;5070174;28;20658;-65
2023/04/15 11:13:54;;;;;;;13.40;12.40;;;;;;;;;;5070838;28;21148;-69
2023/04/15 11:16:23;;;;;;;14.30;13.10;;;;;;;;;;5070720;28;20611;-71
2023/04/15 11:18:56;;;;;;;14.00;13.10;;;;;;;;;;5070560;28;20626;-69
2023/04/15 11:21:27;;;;;;;14.50;11.90;;;;;;;;;;5070410;28;20646;-71
2023/04/15 11:23:56;;;;;;;12.63;11.87;;;;;;;;;;5070710;28;20618;-70
2023/04/15 11:26:27;;;;;;;15.00;14.07;;;;;;;;;;5070260;28;20759;-71
2023/04/15 11:28:58;;;;;;;13.17;12.37;;;;;;;;;;5070532;28;20676;-70
2023/04/15 11:31:28;;;;;;;14.17;13.07;;;;;;;;;;5070821;28;20702;-71
2023/04/15 11:34:00;;;;;;;13.37;12.57;;;;;;;;;;5070308;28;21082;-70
2023/04/15 11:36:30;;;;;;;14.20;13.10;;;;;;;;;;5070454;28;21173;-69
2023/04/15 11:39:00;;;;;;;13.27;12.30;;;;;;;;;;5070391;28;20592;-70
2023/04/15 11:41:29;;;;;;;14.03;13.03;;;;;;;;;;5068652;28;20649;-70
2023/04/15 11:44:00;;;;;;;14.30;13.60;;;;;;;;;;5070460;28;20622;-70
2023/04/15 11:46:30;;;;;;;14.60;13.80;;;;;;;;;;5070060;28;21028;-70
2023/04/15 11:49:00;;;;;;;16.37;15.17;;;;;;;;;;5070319;28;20618;-70
2023/04/15 11:51:33;;;;;;;14.27;13.37;;;;;;;;;;5070371;28;20626;-70
2023/04/15 11:54:01;;;;;;;15.40;14.30;;;;;;;;;;5070548;28;20699;-71
2023/04/15 11:56:30;;;;;;;14.53;13.73;;;;;;;;;;5070473;28;20618;-70
2023/04/15 11:59:00;;;;;;;14.67;13.77;;;;;;;;;;5070183;28;20622;-68
2023/04/15 12:01:38;;;;;;;15.00;13.87;;;;;;;;;;5062769;28;20634;-69
2023/04/15 12:04:11;;;;;;;14.07;13.27;;;;;;;;;;5048282;28;20632;-70
2023/04/15 12:06:40;;;;;;;14.20;13.40;;;;;;;;;;5059358;28;21231;-70
2023/04/15 12:09:09;;;;;;;14.93;14.13;;;;;;;;;;5069146;28;20620;-70
2023/04/15 12:11:38;;;;;;;15.07;14.07;;;;;;;;;;5069407;28;20729;-70
2023/04/15 12:14:08;;;;;;;16.20;15.00;;;;;;;;;;5070016;28;21128;-71
2023/04/15 12:16:39;;;;;;;15.63;14.70;;;;;;;;;;5073288;28;20694;-70
2023/04/15 12:19:08;;;;;;;15.77;14.77;;;;;;;;;;5059540;28;20606;-70
2023/04/15 12:21:37;;;;;;;15.60;14.67;;;;;;;;;;5053064;28;20619;-71
2023/04/15 12:24:06;;;;;;;15.70;14.80;;;;;;;;;;5052628;28;21218;-70
2023/04/15 12:26:36;;;;;;;16.10;14.70;;;;;;;;;;5053163;28;20658;-71
2023/04/15 12:29:05;;;;;;;14.77;13.87;;;;;;;;;;5053007;28;20621;-72
2023/04/15 12:31:34;;;;;;;15.00;14.10;;;;;;;;;;5053063;28;20895;-71
2023/04/15 12:34:04;;;;;;;14.53;13.60;;;;;;;;;;5052806;28;20587;-71
2023/04/15 12:36:35;;;;;;;15.90;14.60;;;;;;;;;;5052764;28;20990;-71
2023/04/15 12:39:05;;;;;;;17.07;15.60;;;;;;;;;;5052464;28;21197;-70
2023/04/15 12:41:33;;;;;;;15.00;13.90;;;;;;;;;;5052550;28;21176;-71
2023/04/15 12:44:01;;;;;;;14.43;13.43;;;;;;;;;;5052853;28;20614;-71
2023/04/15 12:46:30;;;;;;;14.23;13.40;;;;;;;;;;5052830;28;20729;-71
2023/04/15 12:48:58;;;;;;;14.40;13.27;;;;;;;;;;5052502;28;20607;-71
2023/04/15 12:51:27;;;;;;;14.30;13.40;;;;;;;;;;5052717;28;20623;-73
2023/04/15 12:53:56;;;;;;;14.90;13.90;;;;;;;;;;5052630;28;20623;-71
2023/04/15 12:56:24;;;;;;;14.87;13.77;;;;;;;;;;5052288;28;20631;-71
2023/04/15 12:58:52;;;;;;;15.37;14.50;;;;;;;;;;5051830;28;21276;-71
2023/04/15 13:01:21;;;;;;;14.50;13.53;;;;;;;;;;5052928;28;20622;-71
2023/04/15 13:03:50;;;;;;;14.27;13.30;;;;;;;;;;5050911;28;20667;-65
2023/04/15 13:06:18;;;;;;;16.00;14.93;;;;;;;;;;5053633;28;21178;-65
2023/04/15 13:08:47;;;;;;;14.27;13.57;;;;;;;;;;5052866;28;20651;-65
2023/04/15 13:11:16;;;;;;;14.27;13.47;;;;;;;;;;5053062;28;21257;-65
2023/04/15 13:13:44;;;;;;;15.47;14.27;;;;;;;;;;5052595;28;20969;-65
2023/04/15 13:16:12;;;;;;;15.53;14.33;;;;;;;;;;5052445;28;20687;-65
2023/04/15 13:18:40;;;;;;;15.87;14.70;;;;;;;;;;5053044;28;20612;-65
2023/04/15 13:21:09;;;;;;;14.87;13.77;;;;;;;;;;5052496;28;21211;-65
2023/04/15 13:23:37;;;;;;;14.90;13.77;;;;;;;;;;5052585;28;20619;-65
2023/04/15 13:26:07;;;;;;;14.93;13.53;;;;;;;;;;5052417;28;20603;-65
2023/04/15 13:28:35;;;;;;;14.60;13.80;;;;;;;;;;5052231;28;20949;-65
2023/04/15 13:31:03;;;;;;;14.47;13.67;;;;;;;;;;5052838;28;20610;-65
2023/04/15 13:33:32;;;;;;;15.40;14.17;;;;;;;;;;5052629;28;20596;-65
2023/04/15 13:36:00;;;;;;;14.53;13.73;;;;;;;;;;5053019;28;20944;-66
2023/04/15 13:38:28;;;;;;;15.30;14.50;;;;;;;;;;5052142;28;20607;-65
2023/04/15 13:40:56;;;;;;;14.20;13.40;;;;;;;;;;5052778;28;20642;-66
2023/04/15 13:43:26;;;;;;;13.83;13.13;;;;;;;;;;5052375;28;20662;-65
2023/04/15 13:45:54;;;;;;;13.27;12.47;;;;;;;;;;5051915;28;20590;-65
2023/04/15 13:48:22;;;;;;;14.00;12.93;;;;;;;;;;5052282;28;20655;-65
2023/04/15 13:50:50;;;;;;;14.47;13.57;;;;;;;;;;5051936;28;20729;-65
2023/04/15 13:53:19;;;;;;;13.77;12.90;;;;;;;;;;5052376;28;20631;-66
2023/04/15 13:55:47;;;;;;;13.43;12.73;;;;;;;;;;5052065;28;21186;-65
2023/04/15 13:58:15;;;;;;;14.47;13.33;;;;;;;;;;5051234;28;21183;-65
2023/04/15 14:00:45;;;;;;;13.67;12.67;;;;;;;;;;5051708;28;20619;-66
2023/04/15 14:03:13;;;;;;;14.10;13.30;;;;;;;;;;5049553;28;20634;-65
2023/04/15 14:05:41;;;;;;;12.80;12.13;;;;;;;;;;5054803;28;20601;-65
2023/04/15 14:08:09;;;;;;;13.47;12.67;;;;;;;;;;5050872;28;20640;-65
2023/04/15 14:10:37;;;;;;;13.50;12.60;;;;;;;;;;5051442;28;20653;-66
2023/04/15 14:13:06;;;;;;;13.60;12.70;;;;;;;;;;5051468;28;20955;-66
2023/04/15 14:15:34;;;;;;;12.60;11.90;;;;;;;;;;5052371;28;20607;-65
2023/04/15 14:18:03;;;;;;;12.93;12.13;;;;;;;;;;5050585;28;20988;-65
2023/04/15 14:20:31;;;;;;;12.63;11.93;;;;;;;;;;5051565;28;20635;-65
2023/04/15 14:23:00;;;;;;;13.30;12.50;;;;;;;;;;5051146;28;20618;-65
2023/04/15 14:25:28;;;;;;;13.03;12.33;;;;;;;;;;5052085;28;20595;-65
2023/04/15 14:27:56;;;;;;;13.40;12.20;;;;;;;;;;5050940;28;21004;-65
2023/04/15 14:30:24;;;;;;;14.30;13.27;;;;;;;;;;5051288;28;20623;-65
2023/04/15 14:32:52;;;;;;;13.47;12.57;;;;;;;;;;5050993;28;21151;-65
2023/04/15 14:35:23;;;;;;;19.67;17.63;;;;;;;;;;5050400;28;21180;-64
2023/04/15 14:37:51;;;;;;;13.97;12.87;;;;;;;;;;5050955;28;20615;-64
2023/04/15 14:40:20;;;;;;;14.27;13.40;;;;;;;;;;5051722;28;20618;-64
2023/04/15 14:42:48;;;;;;;14.53;13.83;;;;;;;;;;5051096;28;20715;-65
2023/04/15 14:45:16;;;;;;;13.40;12.67;;;;;;;;;;5050998;28;20588;-64
2023/04/15 14:47:44;;;;;;;12.73;11.90;;;;;;;;;;5050736;28;20625;-65