Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:33;;;;;;;9.82;5.90;;;25.00;48.70;;;;;;6061970;28;80464;-64
2021/05/13 00:04:34;;;;;;;8.18;5.55;;;25.00;48.80;;;;;;6063384;28;80550;-64
2021/05/13 00:07:34;;;;;;;8.23;6.13;;;25.00;48.70;;;;;;6063275;28;80334;-66
2021/05/13 00:10:35;;;;;;;9.10;6.22;;;25.00;48.80;;;;;;6067974;28;80510;-64
2021/05/13 00:13:35;;;;;;;8.52;6.10;;;25.00;48.80;;;;;;6062718;28;80158;-65
2021/05/13 00:16:36;;;;;;;10.15;6.28;;;25.00;48.80;;;;;;6067034;28;80461;-66
2021/05/13 00:19:36;;;;;;;7.50;6.13;;;25.00;48.80;;;;;;6061319;28;83453;-66
2021/05/13 00:22:37;;;;;;;11.93;6.82;;;25.10;48.80;;;;;;6067158;28;80330;-64
2021/05/13 00:25:37;;;;;;;11.45;6.50;;;25.00;48.90;;;;;;6062539;28;80287;-66
2021/05/13 00:28:38;;;;;;;12.25;6.57;;;25.00;48.80;;;;;;6068099;28;80305;-66
2021/05/13 00:31:38;;;;;;;9.38;6.18;;;25.00;49.10;;;;;;6062488;28;80593;-65
2021/05/13 00:34:39;;;;;;;9.60;6.65;;;25.00;49.10;;;;;;6063594;28;80508;-67
2021/05/13 00:37:39;;;;;;;9.65;6.38;;;25.00;49.10;;;;;;6059345;28;83902;-64
2021/05/13 00:40:40;;;;;;;10.48;6.65;;;25.00;49.10;;;;;;6060466;28;80139;-67
2021/05/13 00:43:40;;;;;;;10.82;6.90;;;25.00;49.20;;;;;;6062896;28;80540;-65
2021/05/13 00:46:41;;;;;;;10.95;6.63;;;25.00;49.10;;;;;;6066984;28;80419;-67
2021/05/13 00:49:41;;;;;;;9.63;6.50;;;25.00;49.20;;;;;;6062632;28;80704;-67
2021/05/13 00:52:42;;;;;;;13.18;8.02;;;25.00;49.10;;;;;;6062282;28;83522;-67
2021/05/13 00:55:42;;;;;;;12.65;7.00;;;25.00;49.30;;;;;;6063387;28;80447;-65
2021/05/13 00:58:46;;;;;;;10.32;7.22;;;25.00;49.30;;;;;;6066039;28;80270;-65
2021/05/13 01:04:47;;;;;;;10.93;7.30;;;24.90;49.50;;;;;;6061068;28;81105;-65
2021/05/13 01:07:47;;;;;;;9.85;6.60;;;24.90;49.50;;;;;;6061264;28;81215;-66
2021/05/13 01:10:48;;;;;;;12.23;7.15;;;24.90;49.50;;;;;;6060449;28;90717;-65
2021/05/13 01:13:48;;;;;;;24.33;7.43;;;24.90;49.40;;;;;;6064117;28;80618;-67
2021/05/13 01:16:51;;;;;;;10.07;6.75;;;24.90;49.50;;;;;;6067780;28;82638;-67
2021/05/13 01:19:53;;;;;;;9.25;6.72;;;24.90;49.50;;;;;;6062640;28;80948;-68
2021/05/13 01:22:54;;;;;;;10.85;6.57;;;24.90;49.40;;;;;;6064612;28;80436;-67
2021/05/13 01:25:54;;;;;;;14.30;7.35;;;24.90;49.40;;;;;;6063233;28;80526;-67
2021/05/13 01:28:55;;;;;;;9.23;7.18;;;24.90;49.30;;;;;;6061902;28;80518;-67
2021/05/13 01:31:56;;;;;;;12.57;7.22;;;24.90;49.20;;;;;;6063200;28;80793;-67
2021/05/13 01:34:56;;;;;;;11.65;7.45;;;25.00;49.10;;;;;;6062471;28;81638;-67
2021/05/13 01:37:57;;;;;;;10.02;6.53;;;25.00;49.10;;;;;;6061573;28;81034;-67
2021/05/13 01:40:57;;;;;;;9.57;6.53;;;25.00;48.90;;;;;;6061220;28;80798;-67
2021/05/13 01:43:58;;;;;;;12.13;7.25;;;25.00;49.00;;;;;;6061280;28;83065;-66
2021/05/13 01:46:58;;;;;;;12.07;7.25;;;25.00;48.80;;;;;;6062432;28;80821;-66
2021/05/13 01:49:59;;;;;;;12.52;6.65;;;25.00;48.70;;;;;;6061722;28;81098;-68
2021/05/13 01:52:59;;;;;;;9.68;5.78;;;25.00;48.60;;;;;;6064228;28;80962;-68
2021/05/13 01:56:00;;;;;;;8.82;6.05;;;25.00;48.50;;;;;;6062544;28;81650;-68
2021/05/13 01:59:00;;;;;;;33.15;7.57;;;25.00;48.30;;;;;;6066213;28;80318;-68
2021/05/13 02:02:01;;;;;;;30.98;7.13;;;25.10;48.30;;;;;;6061294;28;82090;-68
2021/05/13 02:05:02;;;;;;;10.55;7.22;;;25.10;48.10;;;;;;6061584;28;81510;-68
2021/05/13 02:08:02;;;;;;;12.23;7.40;;;25.10;47.80;;;;;;6060940;28;84146;-68
2021/05/13 02:11:03;;;;;;;18.08;7.18;;;25.10;47.80;;;;;;6062862;28;80275;-68
2021/05/13 02:14:03;;;;;;;11.40;6.43;;;25.10;47.70;;;;;;6061264;28;80985;-67
2021/05/13 02:17:04;;;;;;;17.05;5.90;;;25.10;47.60;;;;;;6060977;28;81615;-66
2021/05/13 02:20:04;;;;;;;12.18;6.88;;;25.10;47.00;;;;;;6060557;28;80375;-67
2021/05/13 02:23:05;;;;;;;23.98;6.40;;;25.10;46.50;;;;;;6059434;28;80647;-66
2021/05/13 02:26:05;;;;;;;9.48;5.45;;;25.00;46.30;;;;;;6058278;28;81540;-67
2021/05/13 02:29:06;;;;;;;10.90;5.85;;;25.00;45.70;;;;;;6069458;28;80354;-66
2021/05/13 02:32:06;;;;;;;13.95;6.35;;;25.10;45.50;;;;;;6059171;28;80506;-67
2021/05/13 02:35:07;;;;;;;14.57;5.60;;;25.00;45.00;;;;;;6058642;28;80223;-67
2021/05/13 02:38:07;;;;;;;9.00;4.97;;;25.00;45.00;;;;;;6062388;28;80276;-67
2021/05/13 02:41:08;;;;;;;21.33;5.50;;;25.00;45.30;;;;;;6058860;28;82437;-68
2021/05/13 02:44:08;;;;;;;7.72;5.03;;;25.00;44.50;;;;;;6063041;28;81558;-67
2021/05/13 02:47:09;;;;;;;6.93;5.00;;;24.90;44.50;;;;;;6062162;28;82492;-66
2021/05/13 02:50:09;;;;;;;14.13;5.00;;;25.00;44.40;;;;;;6061224;28;80311;-66
2021/05/13 02:53:12;;;;;;;11.60;5.00;;;24.90;44.30;;;;;;6059709;28;80499;-65
2021/05/13 02:56:12;;;;;;;11.57;5.40;;;25.00;44.10;;;;;;6065440;28;80362;-66
2021/05/13 02:59:15;;;;;;;29.80;5.13;;;24.90;43.50;;;;;;6066658;28;85912;-67
2021/05/13 03:02:15;;;;;;;10.98;4.93;;;25.00;43.70;;;;;;6060348;28;81190;-66
2021/05/13 03:05:16;;;;;;;23.88;5.50;;;24.90;43.60;;;;;;6060570;28;80693;-66
2021/05/13 03:08:16;;;;;;;21.50;4.82;;;24.90;43.50;;;;;;6059800;28;81691;-65
2021/05/13 03:11:17;;;;;;;10.85;4.47;;;24.90;43.40;;;;;;6059818;28;80424;-67
2021/05/13 03:14:18;;;;;;;11.02;4.80;;;25.00;43.10;;;;;;6066110;28;81511;-67
2021/05/13 03:17:18;;;;;;;9.65;5.18;;;24.90;43.10;;;;;;6057938;28;80858;-67
2021/05/13 03:20:21;;;;;;;7.97;4.65;;;24.90;43.00;;;;;;6057812;28;80518;-67
2021/05/13 03:23:29;;;;;;;20.80;4.70;;;24.90;43.30;;;;;;6058267;28;83584;-67
2021/05/13 03:29:39;;;;;;;9.07;4.95;;;24.90;43.10;;;;;;6064584;28;80654;-65
2021/05/13 03:32:40;;;;;;;16.27;5.47;;;24.90;43.00;;;;;;6064472;28;80386;-66
2021/05/13 03:35:40;;;;;;;20.75;4.90;;;24.90;42.80;;;;;;6066751;28;80534;-66
2021/05/13 03:38:41;;;;;;;17.65;4.85;;;24.90;42.60;;;;;;6071634;28;80779;-65
2021/05/13 03:41:41;;;;;;;35.67;5.70;;;24.90;42.40;;;;;;6063424;28;80417;-66
2021/05/13 03:44:44;;;;;;;37.40;5.13;;;24.90;42.30;;;;;;6061614;28;81416;-66
2021/05/13 03:47:45;;;;;;;13.18;4.05;;;24.90;42.00;;;;;;6068398;28;80649;-66
2021/05/13 03:50:46;;;;;;;20.83;4.90;;;24.90;41.90;;;;;;6066583;28;80354;-67
2021/05/13 03:53:46;;;;;;;11.88;4.20;;;24.90;42.10;;;;;;6068636;28;80480;-67
2021/05/13 03:56:47;;;;;;;9.38;5.10;;;24.90;42.10;;;;;;6068154;28;80497;-66
2021/05/13 03:59:48;;;;;;;8.85;4.45;;;24.90;42.00;;;;;;6063674;28;81628;-65
2021/05/13 04:02:49;;;;;;;9.98;5.22;;;24.90;41.90;;;;;;6064667;28;80471;-66
2021/05/13 04:05:49;;;;;;;10.50;4.88;;;24.90;41.60;;;;;;6062878;28;80990;-66
2021/05/13 04:08:50;;;;;;;8.32;4.78;;;24.90;42.00;;;;;;6062585;28;81366;-66
2021/05/13 04:11:50;;;;;;;8.00;4.03;;;24.90;42.00;;;;;;6064730;28;81011;-65
2021/05/13 04:14:51;;;;;;;14.40;5.13;;;24.90;41.90;;;;;;6065267;28;80170;-65
2021/05/13 04:17:51;;;;;;;7.68;3.80;;;24.90;41.60;;;;;;6058658;28;81744;-66
2021/05/13 04:20:52;;;;;;;11.43;4.47;;;24.90;41.60;;;;;;6067783;28;80387;-67
2021/05/13 04:23:52;;;;;;;14.07;5.07;;;24.90;41.60;;;;;;6062977;28;80083;-67
2021/05/13 04:26:53;;;;;;;7.90;4.50;;;25.00;41.80;;;;;;6070065;28;81818;-64
2021/05/13 04:29:53;;;;;;;11.30;4.22;;;24.90;41.80;;;;;;6056016;28;80410;-66
2021/05/13 04:32:54;;;;;;;11.30;4.43;;;24.90;42.50;;;;;;6072193;28;81122;-65
2021/05/13 04:35:55;;;;;;;10.70;4.28;;;25.00;42.80;;;;;;6067217;28;80860;-66
2021/05/13 04:38:55;;;;;;;7.53;3.90;;;25.00;43.70;;;;;;6062137;28;81540;-65
2021/05/13 04:41:56;;;;;;;7.75;4.15;;;25.10;43.10;;;;;;6058516;28;80887;-66
2021/05/13 04:44:57;;;;;;;8.70;4.07;;;25.10;43.50;;;;;;6063494;28;80298;-66
2021/05/13 04:50:58;;;;;;;8.38;4.05;;;25.10;43.60;;;;;;6061112;28;81270;-69
2021/05/13 04:53:59;;;;;;;7.95;3.45;;;25.20;43.30;;;;;;6062060;28;80757;-68
2021/05/13 04:56:59;;;;;;;7.30;3.63;;;25.20;43.20;;;;;;6060191;28;80238;-68
2021/05/13 05:00:02;;;;;;;6.63;3.60;;;25.20;43.00;;;;;;6059502;28;80378;-67
2021/05/13 05:03:03;;;;;;;8.20;3.85;;;25.20;42.90;;;;;;6069678;28;82710;-71
2021/05/13 05:06:04;;;;;;;6.95;3.88;;;25.20;42.70;;;;;;6062493;28;80329;-66
2021/05/13 05:09:05;;;;;;;10.15;3.85;;;25.20;42.80;;;;;;6054276;28;80583;-67
2021/05/13 05:12:07;;;;;;;5.70;3.78;;;25.20;43.00;;;;;;6061036;28;80375;-67
2021/05/13 05:15:07;;;;;;;8.27;4.47;;;25.30;43.20;;;;;;6061012;28;83950;-68
2021/05/13 05:18:08;;;;;;;9.82;3.83;;;25.30;42.90;;;;;;6065799;28;81260;-66
2021/05/13 05:21:09;;;;;;;9.57;4.25;;;25.30;42.90;;;;;;6060785;28;80416;-66
2021/05/13 05:24:09;;;;;;;6.47;4.20;;;25.30;42.70;;;;;;6059392;28;81658;-67
2021/05/13 05:27:10;;;;;;;9.70;3.58;;;25.40;42.70;;;;;;6064440;28;80630;-66
2021/05/13 05:30:10;;;;;;;13.88;4.03;;;25.40;42.50;;;;;;6062823;28;80519;-63
2021/05/13 05:33:11;;;;;;;8.55;3.88;;;25.40;42.20;;;;;;6056396;28;81666;-69
2021/05/13 05:36:11;;;;;;;11.25;4.93;;;25.40;42.70;;;;;;6065516;28;81097;-67
2021/05/13 05:39:12;;;;;;;9.10;3.88;;;25.40;42.00;;;;;;6067458;28;80460;-67
2021/05/13 05:42:12;;;;;;;18.70;3.58;;;25.40;42.10;;;;;;6063578;28;81422;-66
2021/05/13 05:45:13;;;;;;;9.52;3.30;;;25.50;41.60;;;;;;6058546;28;85392;-67
2021/05/13 05:48:13;;;;;;;7.43;3.35;;;25.40;41.60;;;;;;6059525;28;80530;-65
2021/05/13 05:51:14;;;;;;;20.17;3.60;;;25.40;41.20;;;;;;6062919;28;80701;-69
2021/05/13 05:54:14;;;;;;;10.40;3.10;;;25.40;40.70;;;;;;6065510;28;80469;-68
2021/05/13 05:57:15;;;;;;;9.77;3.65;;;25.50;41.30;;;;;;6065853;28;82512;-66
2021/05/13 06:00:15;;;;;;;4.72;3.10;;;25.40;40.80;;;;;;6060577;28;80448;-67
2021/05/13 06:03:16;;;;;;;8.40;3.72;;;25.40;40.90;;;;;;6065880;28;80343;-67
2021/05/13 06:06:16;;;;;;;7.25;3.42;;;25.40;41.00;;;;;;6058150;28;80409;-70
2021/05/13 06:09:17;;;;;;;9.30;3.70;;;25.40;40.40;;;;;;6074178;28;80591;-70
2021/05/13 06:12:17;;;;;;;6.13;3.20;;;25.50;40.20;;;;;;6066584;28;81364;-71
2021/05/13 06:15:18;;;;;;;8.25;3.40;;;25.40;39.70;;;;;;6060937;28;82418;-71
2021/05/13 06:18:18;;;;;;;11.00;3.55;;;25.50;38.90;;;;;;6060012;28;80722;-70
2021/05/13 06:21:19;;;;;;;9.02;3.63;;;25.40;38.30;;;;;;6061542;28;80583;-70
2021/05/13 06:24:20;;;;;;;6.32;3.03;;;25.40;38.80;;;;;;6067553;28;80440;-68
2021/05/13 06:27:21;;;;;;;5.85;3.47;;;25.40;39.10;;;;;;6065454;28;81546;-68
2021/05/13 06:30:21;;;;;;;6.10;3.08;;;25.40;39.30;;;;;;6059995;28;80167;-68
2021/05/13 06:33:22;;;;;;;8.82;3.53;;;25.40;39.10;;;;;;6062535;28;80952;-66
2021/05/13 06:36:22;;;;;;;8.07;3.10;;;25.40;38.90;;;;;;6066666;28;81039;-68
2021/05/13 06:39:23;;;;;;;14.68;3.78;;;25.50;38.60;;;;;;6057328;28;80563;-69
2021/05/13 06:42:23;;;;;;;8.57;3.17;;;25.50;38.90;;;;;;6065094;28;81670;-67
2021/05/13 06:45:24;;;;;;;7.55;3.42;;;25.50;39.00;;;;;;6063716;28;80590;-67
2021/05/13 06:48:25;;;;;;;6.45;4.07;;;25.40;38.90;;;;;;6054887;28;80281;-66
2021/05/13 06:51:25;;;;;;;8.82;3.60;;;25.50;39.30;;;;;;6056542;28;80621;-67
2021/05/13 06:54:26;;;;;;;6.30;3.20;;;25.40;39.20;;;;;;6072331;28;80704;-67
2021/05/13 06:57:26;;;;;;;9.15;3.17;;;25.50;39.50;;;;;;6068285;28;80592;-68
2021/05/13 07:00:27;;;;;;;7.72;3.45;;;25.50;38.80;;;;;;6059154;28;81355;-68
2021/05/13 07:03:28;;;;;;;11.35;3.55;;;25.50;39.40;;;;;;6055331;28;83185;-68
2021/05/13 07:06:28;;;;;;;9.38;3.65;;;25.50;39.30;;;;;;6063934;28;80869;-68
2021/05/13 07:09:29;;;;;;;8.82;3.33;;;25.50;39.60;;;;;;6065162;28;82313;-68
2021/05/13 07:12:29;;;;;;;10.45;3.58;;;25.50;39.10;;;;;;6068869;28;80903;-68
2021/05/13 07:15:30;;;;;;;9.90;3.78;;;25.50;39.00;;;;;;6066308;28;82332;-69
2021/05/13 07:18:30;;;;;;;11.88;4.57;;;25.50;39.30;;;;;;6071288;28;80824;-69
2021/05/13 07:21:31;;;;;;;10.30;4.35;;;25.50;39.60;;;;;;6067509;28;80398;-68
2021/05/13 07:24:31;;;;;;;11.40;4.35;;;25.50;39.40;;;;;;6065136;28;80792;-68
2021/05/13 07:27:32;;;;;;;15.23;6.40;;;25.50;39.10;;;;;;6073718;28;83144;-69
2021/05/13 07:30:32;;;;;;;14.25;5.15;;;25.50;39.30;;;;;;6069391;28;80436;-70
2021/05/13 07:33:33;;;;;;;11.40;5.25;;;25.50;39.50;;;;;;6060026;28;91048;-68
2021/05/13 07:36:33;;;;;;;12.82;6.05;;;25.50;40.20;;;;;;6060323;28;82000;-65
2021/05/13 07:39:34;;;;;;;9.90;4.85;;;25.50;39.50;;;;;;6064600;28;80795;-68
2021/05/13 07:42:34;;;;;;;9.30;5.28;;;25.50;39.80;;;;;;6062175;28;80373;-66
2021/05/13 07:45:41;;;;;;;10.98;5.35;;;25.50;39.20;;;;;;6070147;28;80845;-66
2021/05/13 07:48:41;;;;;;;14.02;6.10;;;25.50;39.80;;;;;;6066596;28;81537;-66
2021/05/13 07:51:43;;;;;;;10.60;6.38;;;25.50;39.70;;;;;;6067764;28;81499;-66
2021/05/13 07:54:44;;;;;;;15.15;6.15;;;25.60;40.20;;;;;;6068265;28;80638;-66
2021/05/13 07:57:45;;;;;;;10.82;5.82;;;25.50;39.90;;;;;;6071200;28;80877;-66
2021/05/13 08:00:45;;;;;;;10.88;6.63;;;25.50;40.10;;;;;;6068631;28;80521;-66
2021/05/13 08:03:46;;;;;;;9.98;6.82;;;25.50;40.20;;;;;;6058864;28;82403;-67
2021/05/13 08:06:46;;;;;;;13.48;6.72;;;25.50;40.00;;;;;;6065754;28;80534;-67
2021/05/13 08:09:47;;;;;;;16.45;7.90;;;25.50;40.00;;;;;;6068962;28;80623;-66
2021/05/13 08:12:47;;;;;;;18.38;7.05;;;25.50;40.30;;;;;;6063445;28;80783;-66
2021/05/13 08:15:48;;;;;;;17.98;7.20;;;25.50;40.60;;;;;;6067475;28;83850;-65
2021/05/13 08:18:48;;;;;;;14.00;6.50;;;25.50;40.60;;;;;;6063836;28;80658;-66
2021/05/13 08:21:49;;;;;;;15.32;7.63;;;25.50;40.40;;;;;;6066723;28;80668;-65
2021/05/13 08:24:49;;;;;;;10.68;6.55;;;25.50;40.50;;;;;;6055829;28;80458;-65
2021/05/13 08:27:50;;;;;;;17.30;7.45;;;25.50;40.90;;;;;;6062546;28;81539;-66
2021/05/13 08:30:50;;;;;;;40.40;17.30;;;25.50;40.80;;;;;;6063006;28;81216;-66
2021/05/13 08:33:51;;;;;;;184.35;56.30;;;25.50;40.60;;;;;;6055934;28;84038;-66
2021/05/13 08:36:52;;;;;;;525.63;177.80;;;25.50;40.80;;;;;;6058794;28;83178;-64
2021/05/13 08:39:53;;;;;;;605.50;225.07;;;25.50;41.00;;;;;;6052480;28;86761;-65
2021/05/13 08:42:54;;;;;;;627.63;234.57;;;25.50;41.00;;;;;;6050558;28;86938;-66
2021/05/13 08:45:56;;;;;;;638.00;238.77;;;25.60;41.30;;;;;;6059603;28;85633;-65
2021/05/13 09:29:26;;;;;;;136.32;54.65;;;24.70;43.60;;;;;;6217913;27;76278;-68
2021/05/13 09:32:27;;;;;;;123.70;45.60;;;25.10;43.60;;;;;;6158071;28;82825;-67
2021/05/13 09:35:31;;;;;;;108.13;40.72;;;25.30;43.20;;;;;;6174363;28;83260;-64
2021/05/13 09:38:32;;;;;;;91.68;35.35;;;25.40;42.90;;;;;;6173523;28;86074;-67
2021/05/13 09:41:36;;;;;;;74.05;28.63;;;25.50;42.70;;;;;;6172297;28;83615;-66
2021/05/13 09:44:37;;;;;;;62.65;26.50;;;25.60;42.50;;;;;;6172696;28;84341;-70
2021/05/13 09:47:37;;;;;;;50.30;21.55;;;25.70;42.50;;;;;;6167725;28;83427;-66
2021/05/13 09:50:38;;;;;;;46.97;19.10;;;25.70;42.30;;;;;;6178155;28;84088;-67
2021/05/13 09:53:38;;;;;;;49.00;18.20;;;25.70;42.30;;;;;;6174975;28;83928;-67
2021/05/13 09:56:39;;;;;;;41.92;16.38;;;25.70;43.10;;;;;;6169705;28;85152;-67
2021/05/13 09:59:39;;;;;;;38.95;15.52;;;25.70;42.30;;;;;;6168199;28;85445;-68
2021/05/13 10:02:40;;;;;;;34.70;14.82;;;25.80;42.50;;;;;;6171317;28;84119;-66
2021/05/13 10:05:40;;;;;;;27.10;14.20;;;25.80;42.60;;;;;;6160253;28;85331;-65
2021/05/13 10:08:41;;;;;;;98.72;32.83;;;25.80;42.70;;;;;;6161005;28;82934;-67
2021/05/13 10:11:41;;;;;;;89.13;28.92;;;25.80;45.60;;;;;;6159876;28;83060;-68
2021/05/13 10:14:42;;;;;;;104.20;34.67;;;25.80;50.30;;;;;;6163992;28;83099;-68
2021/05/13 10:17:42;;;;;;;48.53;19.27;;;25.90;50.60;;;;;;6186649;28;83929;-68
2021/05/13 10:20:43;;;;;;;103.68;39.15;;;25.80;45.20;;;;;;6189172;28;83140;-67
2021/05/13 10:23:43;;;;;;;106.10;37.17;;;25.80;49.40;;;;;;6195535;28;83613;-67
2021/05/13 10:26:44;;;;;;;62.15;24.05;;;25.80;49.10;;;;;;6195867;28;84736;-67
2021/05/13 10:29:45;;;;;;;49.80;19.50;;;25.80;46.80;;;;;;6178881;28;83964;-66
2021/05/13 10:32:45;;;;;;;40.53;16.67;;;25.90;45.70;;;;;;6171457;28;83890;-67
2021/05/13 10:35:46;;;;;;;41.22;16.20;;;25.80;45.20;;;;;;6171403;28;86163;-69
2021/05/13 10:38:46;;;;;;;32.45;13.73;;;25.80;44.60;;;;;;6176906;28;83126;-69
2021/05/13 10:41:47;;;;;;;29.98;13.23;;;25.90;44.80;;;;;;6193219;28;85539;-66
2021/05/13 10:44:47;;;;;;;25.05;12.77;;;25.90;44.60;;;;;;6174811;28;83899;-66
2021/05/13 10:47:48;;;;;;;26.20;13.10;;;25.90;44.20;;;;;;6174087;28;84185;-66
2021/05/13 10:50:48;;;;;;;31.15;14.48;;;25.80;44.10;;;;;;6176091;28;84007;-65
2021/05/13 10:53:49;;;;;;;21.17;12.82;;;25.80;44.70;;;;;;6169955;28;83742;-65
2021/05/13 10:56:50;;;;;;;23.15;14.23;;;25.80;45.20;;;;;;6173784;28;85590;-66
2021/05/13 10:59:50;;;;;;;22.13;13.90;;;25.70;46.10;;;;;;6168667;28;84047;-68
2021/05/13 11:02:51;;;;;;;25.20;14.50;;;25.60;45.30;;;;;;6167807;28;83073;-67
2021/05/13 11:05:51;;;;;;;27.00;13.50;;;25.60;45.30;;;;;;6173153;28;83401;-70
2021/05/13 11:08:52;;;;;;;22.02;12.45;;;25.50;45.10;;;;;;6167311;28;84125;-67
2021/05/13 11:11:52;;;;;;;22.27;12.98;;;25.60;45.00;;;;;;6173013;28;83698;-66
2021/05/13 11:14:53;;;;;;;23.70;11.75;;;25.70;44.70;;;;;;6165546;28;83195;-66
2021/05/13 11:17:56;;;;;;;19.73;12.20;;;25.70;44.40;;;;;;6189146;28;86487;-67
2021/05/13 11:20:57;;;;;;;24.13;12.70;;;25.70;44.20;;;;;;6164538;28;84307;-67
2021/05/13 11:23:57;;;;;;;18.90;12.18;;;25.70;43.80;;;;;;6173105;28;83641;-66
2021/05/13 11:26:58;;;;;;;22.63;11.98;;;25.70;43.60;;;;;;6166707;28;83225;-65
2021/05/13 11:29:59;;;;;;;22.25;12.23;;;25.60;43.40;;;;;;6165580;28;84121;-67
2021/05/13 11:32:59;;;;;;;26.65;12.40;;;25.70;43.40;;;;;;6170823;28;84334;-67
2021/05/13 11:36:00;;;;;;;22.58;11.25;;;25.70;43.80;;;;;;6177712;28;85382;-66
2021/05/13 11:39:00;;;;;;;28.52;11.65;;;25.60;43.60;;;;;;6172777;28;84078;-66
2021/05/13 11:42:01;;;;;;;25.58;11.82;;;25.60;43.70;;;;;;6173400;28;85534;-66
2021/05/13 11:45:02;;;;;;;20.08;11.38;;;25.60;43.70;;;;;;6174662;28;82999;-66
2021/05/13 11:48:02;;;;;;;17.50;11.90;;;25.60;43.60;;;;;;6177527;27;83206;-67
2021/05/13 11:51:03;;;;;;;19.63;10.77;;;25.60;43.70;;;;;;6175861;28;84556;-66
2021/05/13 11:54:04;;;;;;;19.88;11.48;;;25.60;43.50;;;;;;6175416;28;84068;-67
2021/05/13 11:57:04;;;;;;;19.70;11.23;;;25.60;43.80;;;;;;6177006;28;83683;-66
2021/05/13 12:00:05;;;;;;;19.38;11.00;;;25.60;43.50;;;;;;6174983;28;85556;-66
2021/05/13 12:03:06;;;;;;;18.80;11.63;;;25.60;43.60;;;;;;6174167;28;83456;-67
2021/05/13 12:06:06;;;;;;;17.83;10.13;;;25.60;43.60;;;;;;6170366;28;83786;-67
2021/05/13 12:09:07;;;;;;;19.73;10.90;;;25.70;43.60;;;;;;6176364;28;85413;-66
2021/05/13 12:12:07;;;;;;;21.98;11.73;;;25.70;43.60;;;;;;6168330;28;84458;-66
2021/05/13 12:15:08;;;;;;;22.40;11.73;;;25.60;43.70;;;;;;6176913;28;82894;-66
2021/05/13 12:18:09;;;;;;;18.20;11.07;;;25.60;43.60;;;;;;6173514;28;82884;-66
2021/05/13 12:21:09;;;;;;;19.65;11.02;;;25.60;43.80;;;;;;6174204;28;84371;-67
2021/05/13 12:24:10;;;;;;;19.02;11.23;;;25.70;43.60;;;;;;6173657;28;83267;-65
2021/05/13 12:27:10;;;;;;;17.27;10.90;;;25.70;43.40;;;;;;6173362;28;84157;-67
2021/05/13 12:30:11;;;;;;;19.33;11.57;;;25.70;43.60;;;;;;6176568;28;83673;-66
2021/05/13 12:33:11;;;;;;;23.92;11.60;;;25.70;44.10;;;;;;6162411;27;85468;-66
2021/05/13 12:36:12;;;;;;;23.08;11.38;;;25.60;44.10;;;;;;6183399;28;85768;-65
2021/05/13 12:39:12;;;;;;;22.23;11.30;;;25.60;44.70;;;;;;6170439;28;83515;-66
2021/05/13 12:42:13;;;;;;;18.85;11.45;;;25.50;44.50;;;;;;6171080;28;84282;-66
2021/05/13 12:45:14;;;;;;;19.13;11.60;;;25.50;44.50;;;;;;6161365;28;83181;-66
2021/05/13 12:48:14;;;;;;;17.33;10.07;;;25.50;44.90;;;;;;6168197;28;82978;-67
2021/05/13 12:51:15;;;;;;;18.63;10.85;;;25.50;45.00;;;;;;6174295;28;83755;-67
2021/05/13 12:54:15;;;;;;;16.23;10.20;;;25.50;44.40;;;;;;6171054;28;83082;-65
2021/05/13 12:57:16;;;;;;;17.90;10.68;;;25.40;44.90;;;;;;6166175;28;83527;-67
2021/05/13 13:00:17;;;;;;;23.90;10.57;;;25.40;45.30;;;;;;6172341;28;83181;-66
2021/05/13 13:03:17;;;;;;;19.40;10.68;;;25.40;45.40;;;;;;6169074;27;83322;-66
2021/05/13 13:06:18;;;;;;;18.70;10.35;;;25.40;45.60;;;;;;6174961;28;83099;-67
2021/05/13 13:09:18;;;;;;;19.40;10.70;;;25.40;45.20;;;;;;6171337;27;83649;-66
2021/05/13 13:12:19;;;;;;;13.73;9.60;;;25.50;45.30;;;;;;6159806;28;84172;-67
2021/05/13 13:15:22;;;;;;;15.82;10.18;;;25.50;46.00;;;;;;6173980;28;82972;-69
2021/05/13 13:18:22;;;;;;;21.33;10.00;;;25.50;45.60;;;;;;6173234;28;83767;-70
2021/05/13 13:21:23;;;;;;;17.58;9.88;;;25.50;45.60;;;;;;6172825;28;83168;-70
2021/05/13 13:24:24;;;;;;;15.27;10.23;;;25.60;45.50;;;;;;6189532;28;85020;-68
2021/05/13 13:27:25;;;;;;;15.70;9.57;;;25.60;45.70;;;;;;6171290;28;84821;-67
2021/05/13 13:30:25;;;;;;;17.40;10.27;;;25.60;45.50;;;;;;6172817;28;82873;-69
2021/05/13 13:33:26;;;;;;;19.33;11.13;;;25.60;45.80;;;;;;6173559;28;83499;-66
2021/05/13 13:36:27;;;;;;;23.73;11.60;;;25.60;45.50;;;;;;6175233;28;82828;-68
2021/05/13 13:39:27;;;;;;;15.85;10.82;;;25.60;45.40;;;;;;6172432;27;83115;-67
2021/05/13 13:42:28;;;;;;;15.32;11.30;;;25.60;45.80;;;;;;6168842;28;83395;-65
2021/05/13 13:45:28;;;;;;;29.42;11.88;;;25.50;45.60;;;;;;6166902;28;84741;-65
2021/05/13 13:48:29;;;;;;;24.58;11.35;;;25.50;45.80;;;;;;6167639;28;83153;-64
2021/05/13 13:51:29;;;;;;;19.40;10.18;;;25.50;45.90;;;;;;6173538;28;84619;-66
2021/05/13 13:54:30;;;;;;;19.80;11.80;;;25.50;46.00;;;;;;6171797;28;83279;-67
2021/05/13 13:57:30;;;;;;;19.13;11.00;;;25.50;46.00;;;;;;6170898;28;83031;-67
2021/05/13 14:00:31;;;;;;;22.13;11.00;;;25.50;46.10;;;;;;6167720;28;83009;-67
2021/05/13 14:03:31;;;;;;;13.10;10.02;;;25.50;46.00;;;;;;6165564;28;83896;-66
2021/05/13 14:06:32;;;;;;;17.95;11.10;;;25.50;46.00;;;;;;6170670;28;83348;-67
2021/05/13 14:09:32;;;;;;;15.18;10.10;;;25.50;46.00;;;;;;6166389;28;83524;-65
2021/05/13 14:12:33;;;;;;;19.98;10.07;;;25.40;46.10;;;;;;6171068;28;86167;-67
2021/05/13 14:15:33;;;;;;;17.33;8.85;;;25.40;45.70;;;;;;6175337;28;83097;-68
2021/05/13 14:18:35;;;;;;;12.45;8.20;;;25.40;45.60;;;;;;6165871;28;84068;-67
2021/05/13 14:21:36;;;;;;;11.20;8.10;;;25.40;45.30;;;;;;6174373;28;80338;-67
2021/05/13 14:24:36;;;;;;;12.35;8.13;;;25.50;45.20;;;;;;6172297;28;82535;-66
2021/05/13 14:27:37;;;;;;;10.07;6.80;;;25.50;45.00;;;;;;6166716;28;81499;-67
2021/05/13 14:30:37;;;;;;;10.43;6.35;;;25.50;44.60;;;;;;6175872;28;80850;-68
2021/05/13 14:33:38;;;;;;;9.93;5.97;;;25.50;44.80;;;;;;6167941;28;81301;-66
2021/05/13 14:36:38;;;;;;;9.85;5.63;;;25.50;44.30;;;;;;6179312;28;80390;-67
2021/05/13 14:39:39;;;;;;;10.13;5.40;;;25.50;43.90;;;;;;6151243;28;82958;-65
2021/05/13 14:42:40;;;;;;;12.20;7.50;;;25.50;44.00;;;;;;6175062;28;81031;-67
2021/05/13 14:45:40;;;;;;;12.25;7.30;;;25.40;43.60;;;;;;6179429;28;81514;-65
2021/05/13 14:48:46;;;;;;;8.98;6.25;;;25.40;43.40;;;;;;6176027;28;81755;-67
2021/05/13 14:51:47;;;;;;;10.68;5.50;;;25.40;43.50;;;;;;6179938;28;81621;-64
2021/05/13 14:54:47;;;;;;;7.35;4.85;;;25.40;43.80;;;;;;6167723;28;80990;-65
2021/05/13 14:57:49;;;;;;;7.13;4.72;;;25.40;44.20;;;;;;6174398;28;80720;-65
2021/05/13 15:00:52;;;;;;;7.70;5.13;;;25.40;44.40;;;;;;6179675;28;80573;-65
2021/05/13 15:03:53;;;;;;;6.82;4.47;;;25.40;44.20;;;;;;6176624;28;81037;-66
2021/05/13 15:06:54;;;;;;;8.23;5.03;;;25.50;44.50;;;;;;6175615;28;80852;-67
2021/05/13 15:09:54;;;;;;;17.65;4.53;;;25.40;44.50;;;;;;6172584;28;81048;-67
2021/05/13 15:12:55;;;;;;;8.63;3.90;;;25.50;44.70;;;;;;6171607;28;80542;-67
2021/05/13 15:15:56;;;;;;;12.93;4.35;;;25.50;45.00;;;;;;6172417;28;81962;-67
2021/05/13 15:18:56;;;;;;;4.68;4.00;;;25.50;44.60;;;;;;6180875;28;80534;-67
2021/05/13 15:21:57;;;;;;;12.20;5.28;;;25.40;44.70;;;;;;6194502;28;82313;-66
2021/05/13 15:24:57;;;;;;;7.38;5.50;;;25.40;44.60;;;;;;6180869;28;81433;-67
2021/05/13 15:28:00;;;;;;;9.50;5.15;;;25.40;44.40;;;;;;6176200;28;80748;-66
2021/05/13 15:31:00;;;;;;;7.13;4.43;;;25.50;44.40;;;;;;6176726;28;82279;-68
2021/05/13 15:34:01;;;;;;;19.83;4.50;;;25.50;44.20;;;;;;6175693;28;81177;-66
2021/05/13 15:37:01;;;;;;;5.57;4.13;;;25.40;45.00;;;;;;6177965;28;80337;-66
2021/05/13 15:40:04;;;;;;;11.50;4.38;;;25.40;45.00;;;;;;6174595;28;80412;-68
2021/05/13 15:43:04;;;;;;;6.68;4.53;;;25.40;45.20;;;;;;6177209;28;80496;-67
2021/05/13 15:46:05;;;;;;;7.03;4.80;;;25.40;45.00;;;;;;6180779;28;80529;-67
2021/05/13 15:49:05;;;;;;;7.45;5.03;;;25.40;45.10;;;;;;6177787;28;82801;-65
2021/05/13 15:52:06;;;;;;;7.45;5.32;;;25.40;45.40;;;;;;6175277;28;82193;-66
2021/05/13 15:55:06;;;;;;;9.20;5.07;;;25.40;45.50;;;;;;6174474;28;80260;-67
2021/05/13 15:58:07;;;;;;;8.20;4.88;;;25.40;45.80;;;;;;6178811;28;80381;-68
2021/05/13 16:01:07;;;;;;;10.73;5.72;;;25.40;46.10;;;;;;6171746;28;80786;-71
2021/05/13 16:04:11;;;;;;;15.43;5.40;;;25.40;46.50;;;;;;6175041;28;80583;-70
2021/05/13 16:07:16;;;;;;;9.98;5.72;;;25.40;46.20;;;;;;6174212;28;85090;-69
2021/05/13 16:10:18;;;;;;;11.33;5.20;;;25.40;46.50;;;;;;6169017;28;80536;-69
2021/05/13 16:16:38;;;;;;;6.90;5.50;;;25.40;47.00;;;;;;6166105;28;80732;-67
2021/05/13 16:19:38;;;;;;;7.80;5.70;;;25.40;47.00;;;;;;6172461;28;80374;-65