Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:44;;;;;;;;;8.67;7.33;;;;;23.02;61.49;101113.53;4870211;29;45882;-84
2022/08/02 00:03:10;;;;;;;;;7.00;7.00;;;;;22.82;60.92;101087.88;4867859;29;45406;-84
2022/08/02 00:05:36;;;;;;;;;6.33;6.33;;;;;22.79;61.46;101096.13;4869085;29;45515;-85
2022/08/02 00:08:04;;;;;;;;;7.67;7.67;;;;;22.71;60.93;101082.78;4927455;28;45524;-84
2022/08/02 00:10:31;;;;;;;;;8.00;6.00;;;;;22.74;61.26;101093.56;4911237;28;46751;-83
2022/08/02 00:13:02;;;;;;;;;5.33;5.33;;;;;22.57;61.37;101075.06;4928986;28;45432;-83
2022/08/02 00:15:33;;;;;;;;;8.33;7.00;;;;;22.82;61.42;101105.97;4912691;28;45364;-86
2022/08/02 00:17:59;;;;;;;;;7.00;7.00;;;;;22.60;61.82;101073.19;4927922;28;45648;-85
2022/08/02 00:20:27;;;;;;;;;7.00;7.00;;;;;22.57;61.53;101068.78;4927485;28;48328;-83
2022/08/02 00:23:06;;;;;;;;;6.33;6.33;;;;;22.64;62.02;101088.44;4928844;28;45575;-83
2022/08/02 00:25:35;;;;;;;;;8.33;6.33;;;;;22.61;61.45;101085.84;4928798;28;45408;-83
2022/08/02 00:28:04;;;;;;;;;8.00;8.00;;;;;22.71;61.66;101093.63;4929667;28;44906;-84
2022/08/02 00:30:30;;;;;;;;;9.00;8.33;;;;;22.61;62.29;101091.25;4929651;28;46499;-84
2022/08/02 00:33:01;;;;;;;;;6.00;6.00;;;;;22.40;63.23;101060.25;4929871;28;45822;-83
2022/08/02 00:35:27;;;;;;;;;5.67;5.33;;;;;22.50;62.76;101092.47;4928935;28;45423;-83
2022/08/02 00:38:02;;;;;;;;;9.33;8.00;;;;;22.52;62.84;101093.31;4912401;28;45473;-83
2022/08/02 00:40:27;;;;;;;;;7.33;7.00;;;;;22.41;63.10;101078.31;4943197;28;47461;-83
2022/08/02 00:43:06;;;;;;;;;8.00;5.67;;;;;22.32;63.21;101064.09;4911373;28;45494;-83
2022/08/02 00:45:35;;;;;;;;;6.67;6.67;;;;;22.36;62.64;101075.75;4928638;28;45437;-84
2022/08/02 00:48:02;;;;;;;;;7.33;7.00;;;;;22.20;63.10;101061.72;4912418;28;45526;-84
2022/08/02 00:50:34;;;;;;;;;8.67;8.67;;;;;22.30;63.38;101078.59;4924826;28;46952;-84
2022/08/02 00:53:02;;;;;;;;;6.00;6.00;;;;;22.40;64.51;101104.53;4911389;28;44877;-85
2022/08/02 00:55:29;;;;;;;;;6.00;6.00;;;;;22.25;63.86;101088.69;4943736;28;45495;-83
2022/08/02 00:57:55;;;;;;;;;7.33;7.33;;;;;22.13;64.26;101070.94;4928858;28;44901;-83
2022/08/02 01:00:22;;;;;;;;;7.67;6.00;;;;;22.33;64.40;101101.09;4926975;28;48163;-84
2022/08/02 01:02:52;;;;;;;;;6.00;6.00;;;;;22.28;64.08;101099.44;4927797;28;45392;-83
2022/08/02 01:05:20;;;;;;;;;7.67;7.67;;;;;22.10;64.77;101077.34;4919633;28;45440;-84
2022/08/02 01:07:46;;;;;;;;;8.50;8.50;;;;;22.30;65.01;101108.41;4910043;28;44857;-85
2022/08/02 01:10:15;;;;;;;;;6.67;6.67;;;;;22.22;64.74;101096.88;4928954;28;46862;-84
2022/08/02 01:12:46;;;;;;;;;8.67;5.67;;;;;22.21;64.96;101095.97;4928587;28;45449;-83
2022/08/02 01:15:13;;;;;;;;;5.00;5.00;;;;;21.98;65.11;101064.16;4930757;28;45392;-82
2022/08/02 01:17:48;;;;;;;;;6.67;6.67;;;;;22.22;65.37;101099.56;4913112;28;45399;-83
2022/08/02 01:20:43;;;;;;;;;6.00;6.00;;;;;22.07;65.51;101088.25;4913735;28;47272;-84
2022/08/02 01:23:41;;;;;;;;;6.00;6.00;;;;;22.16;65.09;101111.50;4909436;28;45663;-84
2022/08/02 01:26:33;;;;;;;;;5.50;4.50;;;;;21.89;65.51;101076.09;4950875;28;45516;-83
2022/08/02 01:29:24;;;;;;;;;6.00;5.33;;;;;22.10;65.97;101117.09;4934277;28;45397;-84
2022/08/02 01:32:10;;;;;;;;;6.00;6.00;;;;;22.09;66.15;101121.59;4951514;28;45590;-83
2022/08/02 01:34:51;;;;;;;;;8.00;8.00;;;;;21.78;66.20;101068.28;4933801;28;44777;-84
2022/08/02 01:37:43;;;;;;;;;6.33;4.33;;;;;21.82;66.06;101084.47;4939099;28;44810;-83
2022/08/02 01:40:15;;;;;;;;;6.00;6.00;;;;;22.03;66.27;101110.94;4933069;28;44929;-84
2022/08/02 01:42:48;;;;;;;;;5.33;5.33;;;;;21.80;67.20;101084.50;4948854;28;46567;-84
2022/08/02 01:45:19;;;;;;;;;7.00;7.00;;;;;21.72;67.11;101075.69;4932189;28;45856;-84
2022/08/02 01:47:49;;;;;;;;;5.33;5.33;;;;;21.97;67.47;101121.94;4949331;28;44786;-84
2022/08/02 01:50:27;;;;;;;;;4.67;4.67;;;;;21.92;67.31;101108.53;4932370;28;45533;-84
2022/08/02 01:52:57;;;;;;;;;7.00;7.00;;;;;21.67;67.06;101070.41;4929170;28;46821;-83
2022/08/02 01:55:36;;;;;;;;;5.33;5.33;;;;;21.88;66.81;101096.00;4931546;28;45579;-84
2022/08/02 01:58:15;;;;;;;;;6.00;6.00;;;;;21.63;67.69;101065.97;4938697;28;45560;-84
2022/08/02 02:00:42;;;;;;;;;5.00;5.00;;;;;21.69;67.71;101078.47;4951505;28;45468;-84
2022/08/02 02:03:15;;;;;;;;;7.33;7.33;;;;;21.84;67.51;101099.72;4952256;28;46681;-85
2022/08/02 02:05:50;;;;;;;;;6.33;6.33;;;;;21.67;67.56;101069.50;4951297;28;45509;-83
2022/08/02 02:08:26;;;;;;;;;5.00;5.00;;;;;21.72;67.88;101072.97;4967680;28;45404;-85
2022/08/02 02:10:59;;;;;;;;;6.33;6.33;;;;;21.88;68.03;101089.72;4952176;28;45449;-84
2022/08/02 02:13:30;;;;;;;;;5.33;5.33;;;;;21.71;67.85;101065.78;4967004;28;45437;-84
2022/08/02 02:16:02;;;;;;;;;5.00;5.00;;;;;21.71;67.43;101065.78;4967021;28;45482;-84
2022/08/02 02:18:40;;;;;;;;;5.33;5.33;;;;;21.66;67.58;101063.19;4967449;28;45513;-84
2022/08/02 02:21:15;;;;;;;;;6.00;6.00;;;;;21.72;67.68;101072.97;4967879;28;45423;-84
2022/08/02 02:23:42;;;;;;;;;6.67;6.67;;;;;21.85;67.75;101090.66;4967327;28;47729;-84
2022/08/02 02:26:15;;;;;;;;;5.00;5.00;;;;;21.74;68.20;101077.41;4969115;28;45411;-83
2022/08/02 02:32:05;;;;;;;;;5.67;5.67;;;;;21.53;68.02;101050.91;4969968;28;45515;-83
2022/08/02 02:34:48;;;;;;;;;6.00;6.00;;;;;21.65;68.10;101077.66;4951523;28;47004;-83
2022/08/02 02:37:32;;;;;;;;;4.00;4.00;;;;;21.48;68.63;101052.88;4968411;28;45414;-84
2022/08/02 02:40:04;;;;;;;;;6.00;6.00;;;;;21.43;68.34;101047.59;4969670;28;45515;-83
2022/08/02 02:42:33;;;;;;;;;7.00;6.00;;;;;21.57;68.83;101072.47;4968938;28;45412;-83
2022/08/02 02:45:06;;;;;;;;;5.00;5.00;;;;;21.47;68.69;101052.00;4951291;28;46979;-83
2022/08/02 02:47:36;;;;;;;;;6.00;6.00;;;;;21.68;68.90;101088.41;4969288;28;45799;-83
2022/08/02 02:50:14;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:52:42;;;;;;;;;7.33;6.00;;;;;21.42;69.03;101047.59;4968899;28;65000;-83
2022/08/02 02:55:12;;;;;;;;;8.67;6.67;;;;;21.35;68.96;101045.03;4969426;28;45489;-83
2022/08/02 02:57:42;;;;;;;;;6.00;6.00;;;;;21.52;69.21;101070.81;4967691;28;45401;-83
2022/08/02 03:00:13;;;;;;;;;6.33;4.33;;;;;21.63;68.75;101093.03;4960630;28;44886;-83
2022/08/02 03:06:24;;;;;;;;;6.00;6.00;;;;;21.47;68.95;101075.44;4948300;28;45411;-83
2022/08/02 03:08:50;;;;;;;;;5.00;5.00;;;;;21.28;69.34;101050.63;4947412;28;45502;-83
2022/08/02 03:11:20;;;;;;;;;7.00;7.00;;;;;21.28;69.28;101056.94;4932123;28;45491;-84
2022/08/02 03:13:46;;;;;;;;;7.00;5.67;;;;;21.21;70.14;101046.28;4950086;28;45259;-83
2022/08/02 03:16:13;;;;;;;;;7.00;6.67;;;;;21.21;69.60;101044.50;4949396;28;45399;-84
2022/08/02 03:18:41;;;;;;;;;7.67;7.00;;;;;21.38;70.24;101077.41;4945854;28;45487;-84
2022/08/02 03:21:13;;;;;;;;;4.33;4.33;;;;;21.41;70.39;101090.00;4959102;28;45589;-84
2022/08/02 03:23:41;;;;;;;;;7.33;6.00;;;;;21.40;70.25;101084.63;4937772;28;45450;-84
2022/08/02 03:26:13;;;;;;;;;6.00;6.00;;;;;21.38;70.49;101077.41;4930679;28;45569;-83
2022/08/02 03:28:42;;;;;;;;;6.00;6.00;;;;;21.35;69.94;101074.81;4930325;28;45330;-84
2022/08/02 03:31:08;;;;;;;;;4.67;4.67;;;;;21.04;70.11;101030.50;4947936;28;45509;-84
2022/08/02 03:33:36;;;;;;;;;5.00;5.00;;;;;21.33;70.54;101075.75;4948429;28;45413;-84
2022/08/02 03:36:11;;;;;;;;;5.00;5.00;;;;;21.29;70.51;101074.97;4948614;28;45478;-83
2022/08/02 03:38:39;;;;;;;;;6.00;6.00;;;;;21.06;70.81;101045.75;4946081;28;45386;-84
2022/08/02 03:41:12;;;;;;;;;5.67;5.67;;;;;21.12;70.37;101058.25;4947637;28;44892;-83
2022/08/02 03:43:38;;;;;;;;;7.33;7.00;;;;;21.18;70.82;101077.91;4947674;28;45434;-83
2022/08/02 03:46:11;;;;;;;;;6.00;6.00;;;;;20.97;71.10;101046.88;4946709;28;46124;-84
2022/08/02 03:48:37;;;;;;;;;4.00;3.67;;;;;21.09;71.34;101071.84;4928448;28;45350;-83
2022/08/02 03:51:05;;;;;;;;;5.33;5.33;;;;;20.98;71.10;101048.63;4911769;28;45419;-83
2022/08/02 03:53:34;;;;;;;;;5.00;5.00;;;;;20.96;71.00;101047.78;4911358;28;45606;-84
2022/08/02 03:56:04;;;;;;;;;5.33;5.33;;;;;20.86;71.18;101034.53;4929055;28;46188;-84
2022/08/02 03:58:30;;;;;;;;;6.00;6.00;;;;;20.84;71.72;101045.38;4917545;28;45694;-83
2022/08/02 04:01:00;;;;;;;;;4.67;4.67;;;;;20.98;71.96;101059.44;4926886;28;45521;-84
2022/08/02 04:03:26;;;;;;;;;4.33;4.00;;;;;20.90;72.07;101047.94;4929217;28;45482;-83
2022/08/02 04:05:58;;;;;;;;;5.00;5.00;;;;;20.78;72.61;101029.31;4928527;28;45033;-84
2022/08/02 04:08:28;;;;;;;;;7.33;7.33;;;;;20.93;72.16;101058.69;4912864;28;45529;-83
2022/08/02 04:13:51;;;;;;;;;7.00;5.00;;;;;20.83;73.13;101051.72;4928535;28;45417;-85
2022/08/02 04:16:21;;;;;;;;;8.67;6.33;;;;;20.95;73.12;101072.19;4927722;28;45605;-84
2022/08/02 04:18:57;;;;;;;;;7.00;5.00;;;;;20.75;73.44;101040.22;4911468;28;45433;-83
2022/08/02 04:21:46;;;;;;;;;7.00;7.00;;;;;20.66;73.41;101025.06;4911867;28;45406;-83
2022/08/02 04:24:16;;;;;;;;;5.67;5.00;;;;;20.82;74.01;101055.34;4911256;28;45691;-83
2022/08/02 04:26:43;;;;;;;;;6.33;5.00;;;;;20.89;74.23;101075.03;4925874;28;47237;-84
2022/08/02 04:29:11;;;;;;;;;3.67;3.67;;;;;20.65;73.98;101039.53;4927928;28;45399;-83
2022/08/02 04:31:39;;;;;;;;;5.67;5.67;;;;;20.74;74.75;101055.53;4929441;28;45435;-84
2022/08/02 04:34:05;;;;;;;;;5.00;5.00;;;;;20.76;74.49;101064.50;4913161;28;45384;-83
2022/08/02 04:36:31;;;;;;;;;5.00;5.00;;;;;20.80;75.00;101072.53;4912093;28;47831;-83
2022/08/02 04:38:58;;;;;;;;;5.00;5.00;;;;;20.57;74.93;101046.88;4895513;28;45411;-83
2022/08/02 04:41:40;;;;;;;;;5.67;5.00;;;;;20.58;75.29;101060.41;4912297;28;44924;-83
2022/08/02 04:44:09;;;;;;;;;5.00;5.00;;;;;20.61;75.26;101051.34;4914122;28;45473;-83
2022/08/02 04:46:36;;;;;;;;;5.00;5.00;;;;;20.50;75.11;101035.34;4915702;28;45527;-83
2022/08/02 04:49:04;;;;;;;;;4.67;4.00;;;;;20.57;74.49;101044.19;4931895;28;45807;-84
2022/08/02 04:51:46;;;;;;;;;4.33;4.33;;;;;20.75;74.63;101078.03;4915484;28;45505;-83
2022/08/02 04:54:12;;;;;;;;;5.33;5.33;;;;;20.55;74.68;101044.22;4931632;28;44803;-83
2022/08/02 05:00:08;;;;;;;;;8.00;5.33;;;;;20.51;74.53;101036.22;4932265;28;45418;-83
2022/08/02 05:02:36;;;;;;;;;6.00;5.67;;;;;20.70;74.32;101063.75;4914017;28;45436;-84
2022/08/02 05:05:03;;;;;;;;;4.00;4.00;;;;;20.77;74.32;101068.09;4933411;28;45463;-84
2022/08/02 05:07:29;;;;;;;;;5.00;3.00;;;;;20.82;74.28;101073.38;4932328;28;45427;-83
2022/08/02 05:10:00;;;;;;;;;7.00;5.00;;;;;20.86;74.42;101070.56;4914318;28;45386;-84
2022/08/02 05:12:29;;;;;;;;;5.00;5.00;;;;;20.92;73.63;101081.22;4914240;28;45367;-83
2022/08/02 05:14:56;;;;;;;;;5.00;5.00;;;;;20.97;73.66;101076.63;4915256;28;45463;-83
2022/08/02 05:17:22;;;;;;;;;5.00;3.33;;;;;20.82;73.02;101039.13;4915490;28;46732;-83
2022/08/02 05:19:47;;;;;;;;;4.00;3.00;;;;;21.02;72.74;101054.00;4916590;28;45367;-83
2022/08/02 05:22:16;;;;;;;;;4.00;4.00;;;;;21.10;72.32;101065.50;4916783;28;45281;-83
2022/08/02 05:24:42;;;;;;;;;5.00;5.00;;;;;21.16;72.19;101062.66;4921048;28;45903;-83
2022/08/02 05:27:17;;;;;;;;;5.00;4.67;;;;;21.10;72.79;101043.88;4929609;28;46494;-85
2022/08/02 05:29:43;;;;;;;;;3.33;3.33;;;;;21.24;71.81;101066.06;4931873;28;45741;-84
2022/08/02 05:32:14;;;;;;;;;5.67;5.67;;;;;21.21;70.92;101044.50;4927443;28;45767;-84
2022/08/02 05:34:44;;;;;;;;;3.00;3.00;;;;;21.59;70.87;101096.75;4949031;28;45454;-84
2022/08/02 05:37:15;;;;;;;;;6.00;5.00;;;;;21.66;70.14;101095.69;4935052;28;47278;-84
2022/08/02 05:39:44;;;;;;;;;4.00;4.00;;;;;21.72;69.69;101103.66;4952060;28;45555;-83
2022/08/02 05:42:20;;;;;;;;;;;;;;;;;;;;;
2022/08/02 05:44:46;;;;;;;;;4.00;4.00;;;;;21.65;69.02;101087.59;4950369;28;65835;-84
2022/08/02 05:47:30;;;;;;;;;4.00;4.00;;;;;21.51;68.73;101052.78;4936991;28;47379;-83
2022/08/02 05:50:07;;;;;;;;;5.33;5.33;;;;;21.69;68.30;101065.84;4951261;28;45816;-85
2022/08/02 05:52:52;;;;;;;;;7.33;7.33;;;;;21.99;67.58;101084.88;4945437;28;45371;-83
2022/08/02 05:56:01;;;;;;;;;8.33;5.67;;;;;22.07;66.85;101069.28;4951151;28;45409;-83
2022/08/02 05:58:47;;;;;;;;;5.00;5.00;;;;;21.96;66.10;101055.19;4909062;29;46006;-84
2022/08/02 06:01:39;;;;;;;;;6.00;4.67;;;;;21.95;66.31;101042.56;4924301;28;45585;-84
2022/08/02 06:04:36;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:07:43;;;;;;;;;6.00;4.25;;;;;22.57;65.55;101082.31;4927800;28;64703;-85
2022/08/02 06:10:12;;;;;;;;;6.00;4.33;;;;;22.60;65.01;101062.34;4912418;28;48304;-85
2022/08/02 06:13:15;;;;;;;;;10.33;8.67;;;;;22.92;64.30;101086.63;4913086;28;45442;-84
2022/08/02 06:15:47;;;;;;;;;5.00;5.00;;;;;22.84;63.47;101055.28;4911217;29;44847;-85
2022/08/02 06:18:15;;;;;;;;;4.00;4.00;;;;;23.05;63.03;101064.59;4909211;29;45530;-84
2022/08/02 06:20:51;;;;;;;;;6.00;6.00;;;;;22.99;61.41;101051.22;4916952;28;47284;-84
2022/08/02 06:23:30;;;;;;;;;6.33;5.00;;;;;22.83;61.72;101048.09;4934973;28;45425;-84
2022/08/02 06:26:08;;;;;;;;;6.00;6.00;;;;;22.94;61.61;101090.19;4948137;28;45399;-84
2022/08/02 06:28:38;;;;;;;;;4.33;4.00;;;;;22.67;61.39;101063.97;4948315;28;44792;-84
2022/08/02 06:31:08;;;;;;;;;6.00;6.00;;;;;22.86;61.18;101096.81;4932268;28;47077;-84
2022/08/02 06:33:45;;;;;;;;;5.00;5.00;;;;;22.83;62.07;101086.06;4949735;28;45471;-85
2022/08/02 06:40:54;;;;;;;;;5.00;5.00;;;;;23.28;61.04;101100.00;4950290;28;45511;-87
2022/08/02 06:43:50;;;;;;;;;2.33;2.33;;;;;23.48;60.47;101101.16;4939092;28;45889;-85
2022/08/02 06:46:16;;;;;;;;;6.00;5.33;;;;;23.34;59.70;101061.78;4950996;28;44771;-84
2022/08/02 06:49:11;;;;;;;;;4.67;4.67;;;;;23.54;59.20;101090.09;4952457;28;45322;-86
2022/08/02 06:51:42;;;;;;;;;5.33;5.33;;;;;23.60;58.98;101102.56;4935018;28;45413;-85
2022/08/02 06:54:23;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:57:08;;;;;;;;;4.33;4.33;;;;;23.34;59.71;101116.06;4949431;28;71693;-86
2022/08/02 07:11:18;;;;;;;;;4.00;4.00;;;;;23.61;58.47;101069.91;5415628;23;45617;-86
2022/08/02 07:14:13;;;;;;;;;4.33;4.33;;;;;23.95;58.37;101107.66;4964705;28;44955;-84
2022/08/02 07:18:03;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:24:09;;;;;;;;;5.00;5.00;;;;;24.22;56.72;101087.69;4884432;29;45420;-85
2022/08/02 07:26:59;;;;;;;;;5.00;5.00;;;;;24.61;56.87;101122.53;4931609;28;45518;-85
2022/08/02 07:30:01;;;;;;;;;6.67;6.00;;;;;24.64;55.61;101134.19;4977354;28;44868;-84
2022/08/02 07:32:43;;;;;;;;;4.00;4.00;;;;;24.49;55.84;101124.72;4946813;28;45876;-85
2022/08/02 07:35:56;;;;;;;;;4.00;4.00;;;;;24.38;55.75;101096.16;4990816;28;45486;-86
2022/08/02 07:39:31;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:46:06;;;;;;;;;6.67;4.33;;;;;24.92;54.37;101093.16;4783883;29;45512;-85
2022/08/02 07:48:59;;;;;;;;;4.33;3.67;;;;;25.03;54.25;101103.63;4782283;29;44842;-85
2022/08/02 07:51:37;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:54:07;;;;;;;;;5.00;5.00;;;;;25.31;53.51;101106.13;4751702;29;65071;-85
2022/08/02 07:56:57;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:59:40;;;;;;;;;5.00;5.00;;;;;25.40;52.68;101101.25;4781982;29;72880;-85
2022/08/02 08:25:03;;;;;;;;;4.67;4.67;;;;;25.68;50.94;101095.53;4820641;29;45004;-85
2022/08/02 08:31:34;;;;;;;;;;;;;;;;;;;;;
2022/08/02 08:34:17;;;;;;;;;6.33;5.00;;;;;26.07;50.40;101081.97;4768445;29;75160;-84
2022/08/02 10:38:52;;;;;;;;;3.33;3.33;;;;;27.76;45.13;101026.47;5911100;23;47050;-86
2022/08/02 10:46:19;;;;;;;;;;;;;;;;;;;;;
2022/08/02 10:52:18;;;;;;;;;5.00;5.00;;;;;28.39;44.94;101047.69;4825067;29;45378;-84
2022/08/02 10:55:02;;;;;;;;;5.00;5.00;;;;;28.29;43.97;101016.34;4820969;29;45415;-85
2022/08/02 11:04:19;;;;;;;;;4.00;4.00;;;;;28.39;42.30;101044.94;4832388;29;45524;-85
2022/08/02 11:07:28;;;;;;;;;4.00;4.00;;;;;28.34;41.72;101033.38;4859501;29;44860;-86
2022/08/02 11:10:53;;;;;;;;;3.00;3.00;;;;;28.19;42.63;100998.69;4840121;29;44804;-86
2022/08/02 11:20:28;;;;;;;;;2.33;2.33;;;;;28.67;41.33;101024.28;4805347;29;45439;-85
2022/08/02 11:27:32;;;;;;;;;5.00;5.00;;;;;28.73;41.77;100999.28;4879413;29;45125;-85
2022/08/02 11:45:10;;;;;;;;;;;;;;;;;;;;;
2022/08/02 11:48:19;;;;;;;;;6.00;4.33;;;;;29.25;40.56;101006.31;4936593;28;45537;-86
2022/08/02 12:10:07;;;;;;;;;2.33;2.33;;;;;29.38;38.47;100998.22;5405529;23;46868;-85
2022/08/02 12:38:53;;;;;;;;;;;;;;;;;;;;;
2022/08/02 12:41:28;;;;;;;;;1.00;1.00;;;;;29.94;38.44;100966.44;4972270;28;68490;-86
2022/08/02 12:43:57;;;;;;;;;3.00;3.00;;;;;29.92;38.51;100949.22;4955749;28;45525;-84
2022/08/02 12:53:12;;;;;;;;;2.00;2.00;;;;;30.02;37.64;100944.91;5708007;22;46351;-85
2022/08/02 12:55:50;;;;;;;;;2.00;2.00;;;;;30.12;37.63;100958.91;4966999;28;45356;-85
2022/08/02 12:58:51;;;;;;;;;1.25;1.25;;;;;30.24;38.07;100946.25;4966504;28;45524;-87
2022/08/02 13:01:39;;;;;;;;;2.67;2.33;;;;;30.24;36.58;100930.66;4968052;28;45746;-85
2022/08/02 13:04:12;;;;;;;;;1.00;1.00;;;;;30.23;37.20;100926.16;4967674;28;45400;-86
2022/08/02 13:06:39;;;;;;;;;1.33;1.33;;;;;30.37;37.57;100947.22;4955587;28;45003;-86
2022/08/02 13:11:42;;;;;;;;;2.00;2.00;;;;;30.39;37.79;100934.28;5209266;23;46943;-87
2022/08/02 13:14:15;;;;;;;;;2.67;2.67;;;;;30.57;37.52;100936.81;4977721;28;45617;-86
2022/08/02 13:20:52;;;;;;;;;2.00;1.00;;;;;30.86;37.48;100932.97;4914234;28;45165;-86
2022/08/02 13:23:31;;;;;;;;;;;;;;;;;;;;;
2022/08/02 13:25:57;;;;;;;;;0.00;0.00;;;;;30.90;36.50;100929.06;4912683;29;67884;-86
2022/08/02 13:28:24;;;;;;;;;2.00;2.00;;;;;30.82;36.64;100903.94;4897651;29;44877;-86
2022/08/02 13:30:49;;;;;;;;;1.00;1.00;;;;;30.79;37.22;100893.19;4914278;29;46843;-87
2022/08/02 13:33:18;;;;;;;;;1.00;1.00;;;;;31.07;36.44;100922.41;4915368;28;44843;-87
2022/08/02 13:35:48;;;;;;;;;0.67;0.67;;;;;31.10;36.74;100915.81;4915092;28;44817;-86
2022/08/02 13:38:32;;;;;;;;;0.67;0.67;;;;;31.20;36.17;100918.81;4914066;29;45366;-86
2022/08/02 13:41:20;;;;;;;;;4.67;4.00;;;;;31.08;36.36;100888.44;4912599;29;45223;-88
2022/08/02 13:44:01;;;;;;;;;2.33;2.33;;;;;31.12;36.28;100878.13;4896570;29;45492;-87
2022/08/02 13:46:35;;;;;;;;;0.00;0.00;;;;;31.32;35.73;100903.31;4913250;29;45379;-86
2022/08/02 13:49:02;;;;;;;;;1.00;1.00;;;;;31.32;35.69;100900.56;4914029;28;45431;-88
2022/08/02 13:51:28;;;;;;;;;1.00;1.00;;;;;31.32;34.76;100906.06;4912029;28;46984;-86
2022/08/02 13:58:03;;;;;;;;;1.67;1.67;;;;;31.73;35.14;100905.88;4938248;28;45426;-85
2022/08/02 14:00:29;;;;;;;;;3.00;0.33;;;;;32.63;35.04;100894.72;4978070;28;45244;-86
2022/08/02 14:02:54;;;;;;;;;1.75;1.75;;;;;34.14;32.69;100885.59;4992601;28;46138;-86
2022/08/02 14:05:20;;;;;;;;;1.00;1.00;;;;;35.81;31.39;100859.16;4975572;28;44859;-86
2022/08/02 14:07:59;;;;;;;;;3.00;2.00;;;;;37.38;28.41;100861.13;4976142;28;44886;-86
2022/08/02 14:10:41;;;;;;;;;1.00;1.00;;;;;38.49;27.82;100867.66;4992151;28;44774;-85
2022/08/02 14:16:08;;;;;;;;;2.00;2.00;;;;;39.97;25.07;100853.03;4951240;28;45819;-86
2022/08/02 14:18:43;;;;;;;;;1.33;1.00;;;;;40.73;24.10;100864.25;4920587;28;45418;-86
2022/08/02 14:21:12;;;;;;;;;1.67;1.67;;;;;41.46;23.15;100870.91;4936501;28;45315;-86
2022/08/02 14:24:12;;;;;;;;;;;;;;;;;;;;;
2022/08/02 14:58:09;;;;;;;;;1.00;1.00;;;;;43.20;20.19;100825.06;5637520;22;46797;-86
2022/08/02 15:00:57;;;;;;;;;2.00;2.00;;;;;42.84;19.59;100836.91;4935874;28;45249;-86
2022/08/02 15:16:59;;;;;;;;;;;;;;;;;;;;;
2022/08/02 15:19:36;;;;;;;;;1.00;1.00;;;;;42.20;21.20;100818.47;4936552;28;72303;-86
2022/08/02 15:22:06;;;;;;;;;0.00;0.00;;;;;43.28;20.19;100817.47;4971345;28;45933;-87
2022/08/02 15:24:31;;;;;;;;;0.00;0.00;;;;;44.89;19.62;100789.53;4954841;28;45378;-85
2022/08/02 15:27:00;;;;;;;;;1.00;0.00;;;;;46.98;18.23;100780.72;4986808;28;45369;-86
2022/08/02 15:29:40;;;;;;;;;0.33;0.33;;;;;49.02;15.32;100820.66;4954010;28;45504;-88
2022/08/02 15:32:19;;;;;;;;;;;;;;;;;;;;;
2022/08/02 15:34:57;;;;;;;;;1.00;1.00;;;;;50.92;15.24;100820.69;4968570;28;64495;-86
2022/08/02 15:37:24;;;;;;;;;1.00;1.00;;;;;51.22;12.18;100812.13;4984715;28;47225;-85
2022/08/02 15:39:57;;;;;;;;;1.00;1.00;;;;;51.65;13.67;100817.63;4967937;28;45765;-87
2022/08/02 15:43:00;;;;;;;;;1.00;1.00;;;;;52.08;12.22;100794.47;4969175;28;45420;-88
2022/08/02 15:45:30;;;;;;;;;0.33;0.33;;;;;51.94;13.56;100801.56;4967253;28;45437;-87
2022/08/02 15:51:23;;;;;;;;;1.00;1.00;;;;;53.83;13.14;100800.28;4967524;28;44880;-87
2022/08/02 15:53:52;;;;;;;;;0.00;0.00;;;;;54.16;11.03;100793.56;4966523;28;45405;-87
2022/08/02 15:57:14;;;;;;;;;1.67;0.00;;;;;53.70;12.95;100796.69;4968788;28;45530;-87
2022/08/02 16:07:09;;;;;;;;;0.33;0.33;;;;;51.40;12.50;100802.59;4929333;28;45907;-87
2022/08/02 16:09:42;;;;;;;;;0.00;0.00;;;;;50.92;12.96;100788.69;4879925;28;45461;-86
2022/08/02 16:12:16;;;;;;;;;2.00;2.00;;;;;50.80;13.11;100785.84;4928448;28;45492;-86
2022/08/02 16:14:51;;;;;;;;;2.00;1.00;;;;;50.16;14.03;100768.50;4914129;28;45417;-86
2022/08/02 16:17:47;;;;;;;;;1.33;1.00;;;;;48.19;14.30;100779.31;4963154;28;45421;-87
2022/08/02 16:20:13;;;;;;;;;1.00;1.00;;;;;45.08;16.05;100757.94;4870279;29;45630;-87
2022/08/02 16:23:17;;;;;;;;;;;;;;;;;;;;;
2022/08/02 16:25:43;;;;;;;;;1.33;1.33;;;;;41.30;18.34;100760.16;4872356;29;71761;-87
2022/08/02 16:28:26;;;;;;;;;1.00;1.00;;;;;40.18;19.85;100766.25;4858339;29;45437;-87
2022/08/02 16:31:03;;;;;;;;;0.00;0.00;;;;;38.98;20.68;100772.75;4890931;29;45971;-86
2022/08/02 16:33:34;;;;;;;;;0.67;0.67;;;;;38.08;21.47;100766.38;4891073;29;45432;-86
2022/08/02 16:36:21;;;;;;;;;0.67;0.00;;;;;37.48;21.80;100762.09;4890682;29;45850;-86
2022/08/02 16:38:47;;;;;;;;;2.00;0.33;;;;;36.89;22.89;100752.22;4890387;29;45327;-86
2022/08/02 16:41:15;;;;;;;;;0.00;0.00;;;;;36.48;23.54;100757.03;4890780;29;45491;-86
2022/08/02 16:43:47;;;;;;;;;2.33;2.33;;;;;35.89;23.66;100715.44;4874544;29;45428;-86
2022/08/02 16:46:12;;;;;;;;;1.67;0.33;;;;;35.55;23.94;100718.56;4873757;29;45675;-86
2022/08/02 16:48:48;;;;;;;;;2.33;1.00;;;;;35.23;24.63;100724.25;4876245;29;45009;-86
2022/08/02 16:51:52;;;;;;;;;1.00;1.00;;;;;34.98;25.19;100755.94;4875332;29;44865;-86
2022/08/02 16:54:18;;;;;;;;;0.00;0.00;;;;;34.63;25.61;100752.47;4890576;29;47621;-86
2022/08/02 16:56:44;;;;;;;;;0.00;0.00;;;;;34.44;26.11;100757.84;4908631;28;45451;-85
2022/08/02 16:59:15;;;;;;;;;2.00;2.00;;;;;34.23;26.79;100749.53;4950691;28;45510;-86
2022/08/02 17:01:44;;;;;;;;;0.00;0.00;;;;;33.86;26.84;100720.38;4949967;28;45554;-86
2022/08/02 17:04:10;;;;;;;;;0.00;0.00;;;;;33.85;26.80;100746.25;4966283;28;47019;-86
2022/08/02 17:06:35;;;;;;;;;1.00;0.00;;;;;33.50;27.42;100737.25;4950585;28;45264;-85
2022/08/02 17:09:07;;;;;;;;;0.00;0.00;;;;;33.24;27.74;100741.13;4948805;28;45400;-86
2022/08/02 17:11:33;;;;;;;;;0.00;0.00;;;;;32.93;28.35;100720.66;4948779;28;45532;-86
2022/08/02 17:14:01;;;;;;;;;1.00;1.00;;;;;32.93;28.22;100736.31;4950066;28;47843;-87
2022/08/02 17:16:27;;;;;;;;;2.00;0.67;;;;;32.75;28.84;100733.16;4950702;28;45583;-87
2022/08/02 17:18:53;;;;;;;;;0.00;0.00;;;;;32.72;28.60;100742.50;4968100;28;44879;-86
2022/08/02 17:21:19;;;;;;;;;0.00;0.00;;;;;32.39;28.94;100705.59;4967365;28;45356;-86
2022/08/02 17:23:44;;;;;;;;;0.00;0.00;;;;;32.42;29.52;100732.91;4969412;28;45459;-86
2022/08/02 17:27:08;;;;;;;;;1.00;1.00;;;;;32.35;29.69;100742.63;4968735;28;45499;-86
2022/08/02 17:29:33;;;;;;;;;2.00;1.00;;;;;32.04;29.61;100706.47;4982239;28;45444;-85
2022/08/02 17:31:59;;;;;;;;;0.00;0.00;;;;;31.98;29.28;100693.16;4967110;28;45436;-85
2022/08/02 17:34:29;;;;;;;;;1.00;1.00;;;;;31.98;29.80;100712.41;4981975;28;48391;-85
2022/08/02 17:36:58;;;;;;;;;0.67;0.67;;;;;32.00;29.53;100732.47;4966572;28;45447;-86
2022/08/02 17:39:23;;;;;;;;;1.00;1.00;;;;;31.75;30.10;100696.78;4967477;28;45474;-85
2022/08/02 17:41:49;;;;;;;;;0.00;0.00;;;;;31.85;29.95;100726.25;4966044;28;45389;-85
2022/08/02 17:44:18;;;;;;;;;1.00;1.00;;;;;31.79;30.32;100715.66;4983083;28;47476;-85
2022/08/02 17:46:47;;;;;;;;;0.67;0.67;;;;;31.82;30.87;100728.34;4985021;28;44754;-86
2022/08/02 17:49:15;;;;;;;;;1.00;1.00;;;;;31.65;30.56;100705.75;4968072;28;45774;-86
2022/08/02 17:51:42;;;;;;;;;0.00;0.00;;;;;31.69;31.27;100721.00;4966518;28;45359;-85
2022/08/02 17:54:07;;;;;;;;;1.00;1.00;;;;;31.65;30.88;100721.34;4969947;28;45343;-85
2022/08/02 17:56:33;;;;;;;;;1.00;1.00;;;;;31.67;31.15;100736.75;4969709;28;45341;-85
2022/08/02 17:59:13;;;;;;;;;1.00;1.00;;;;;31.60;31.17;100721.69;4952987;28;45420;-85
2022/08/02 18:01:40;;;;;;;;;0.00;0.00;;;;;31.53;31.14;100723.16;4972225;28;45379;-85
2022/08/02 18:04:08;;;;;;;;;0.00;0.00;;;;;31.35;31.30;100702.47;4970058;28;45628;-86
2022/08/02 18:06:33;;;;;;;;;0.33;0.33;;;;;31.51;31.64;100725.13;4951946;28;45400;-86
2022/08/02 18:08:59;;;;;;;;;0.00;0.00;;;;;31.32;31.98;100702.72;4970444;28;45564;-86
2022/08/02 18:11:29;;;;;;;;;0.00;0.00;;;;;31.22;31.93;100697.88;4970219;28;45497;-86