Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:47;;;;;;;10.87;7.00;;;3.30;99.90;;;;;;5013700;28;20227;-72
2024/01/29 00:04:13;;;;;;;10.60;6.47;;;3.20;99.90;;;;;;4997403;28;20528;-70
2024/01/29 00:06:39;;;;;;;8.93;6.77;;;3.20;99.90;;;;;;4992911;28;20292;-72
2024/01/29 00:09:05;;;;;;;9.70;6.07;;;3.20;99.90;;;;;;5013566;28;20217;-72
2024/01/29 00:11:33;;;;;;;14.90;6.00;;;3.10;99.90;;;;;;4999623;28;20242;-72
2024/01/29 00:13:59;;;;;;;8.67;5.40;;;3.10;99.90;;;;;;5013397;28;20238;-72
2024/01/29 00:16:25;;;;;;;9.10;6.43;;;3.10;99.90;;;;;;5000479;28;20466;-72
2024/01/29 00:18:50;;;;;;;9.80;6.80;;;3.20;99.90;;;;;;5024511;28;20457;-71
2024/01/29 00:21:16;;;;;;;9.10;6.43;;;3.10;99.90;;;;;;5005191;28;20683;-72
2024/01/29 00:23:42;;;;;;;9.77;6.40;;;3.10;99.90;;;;;;5004447;28;20221;-71
2024/01/29 00:26:07;;;;;;;11.07;6.60;;;3.10;99.90;;;;;;4996349;28;20559;-71
2024/01/29 00:28:33;;;;;;;11.53;6.10;;;3.20;99.90;;;;;;5001458;28;20229;-71
2024/01/29 00:30:59;;;;;;;6.83;5.40;;;3.20;99.90;;;;;;4999356;28;20217;-69
2024/01/29 00:33:25;;;;;;;8.63;6.50;;;3.10;99.90;;;;;;5002989;28;20215;-70
2024/01/29 00:35:50;;;;;;;10.73;9.00;;;3.20;99.90;;;;;;5006197;28;20213;-68
2024/01/29 00:38:16;;;;;;;8.80;7.60;;;3.20;99.90;;;;;;4980341;28;20298;-69
2024/01/29 00:40:42;;;;;;;9.90;7.17;;;3.20;99.90;;;;;;4990116;28;20229;-69
2024/01/29 00:43:07;;;;;;;8.60;7.10;;;3.20;99.90;;;;;;4998643;28;20319;-68
2024/01/29 00:45:33;;;;;;;8.80;6.33;;;3.10;99.90;;;;;;5002371;28;20282;-69
2024/01/29 00:47:59;;;;;;;9.97;6.93;;;3.10;99.90;;;;;;5006409;28;20218;-69
2024/01/29 00:50:24;;;;;;;9.57;6.90;;;3.10;99.90;;;;;;5004100;28;20218;-70
2024/01/29 00:52:50;;;;;;;6.67;5.70;;;3.10;99.90;;;;;;4986648;28;20221;-68
2024/01/29 00:55:16;;;;;;;7.07;5.17;;;3.10;99.90;;;;;;5008817;28;20265;-68
2024/01/29 00:57:41;;;;;;;9.37;4.73;;;3.10;99.90;;;;;;4992453;28;20257;-68
2024/01/29 01:00:09;;;;;;;5.70;4.77;;;3.10;99.90;;;;;;4992098;28;20703;-69
2024/01/29 01:02:35;;;;;;;7.70;4.77;;;3.10;99.90;;;;;;4998290;28;20218;-68
2024/01/29 01:05:01;;;;;;;9.90;6.40;;;3.10;99.90;;;;;;5003499;28;20466;-69
2024/01/29 01:07:27;;;;;;;11.67;6.00;;;3.10;99.90;;;;;;4988464;28;20504;-70
2024/01/29 01:09:53;;;;;;;9.13;5.50;;;3.10;99.90;;;;;;5003206;28;20289;-68
2024/01/29 01:12:19;;;;;;;6.27;4.60;;;3.10;99.90;;;;;;5006358;28;20445;-69
2024/01/29 01:14:44;;;;;;;8.70;5.57;;;3.10;99.90;;;;;;4996760;28;20217;-70
2024/01/29 01:17:10;;;;;;;8.40;5.40;;;3.00;99.90;;;;;;4994140;28;20599;-68
2024/01/29 01:19:36;;;;;;;8.60;4.93;;;3.00;99.90;;;;;;4996485;28;20245;-69
2024/01/29 01:22:01;;;;;;;8.40;4.90;;;3.00;99.90;;;;;;4993676;28;20228;-67
2024/01/29 01:24:27;;;;;;;9.90;5.13;;;3.00;99.90;;;;;;5005068;28;20279;-69
2024/01/29 01:26:53;;;;;;;11.90;5.20;;;3.00;99.90;;;;;;5005049;28;20244;-68
2024/01/29 01:29:18;;;;;;;7.47;4.83;;;3.00;99.90;;;;;;4996978;28;20214;-68
2024/01/29 01:31:44;;;;;;;7.37;4.77;;;3.00;99.90;;;;;;4988875;28;20224;-68
2024/01/29 01:34:10;;;;;;;6.70;4.70;;;3.00;99.90;;;;;;4989792;28;20218;-68
2024/01/29 01:36:35;;;;;;;6.13;4.57;;;3.00;99.90;;;;;;5009142;28;20881;-69
2024/01/29 01:39:01;;;;;;;6.20;5.00;;;3.00;99.90;;;;;;4987217;28;20242;-68
2024/01/29 01:41:27;;;;;;;9.60;4.83;;;3.00;99.90;;;;;;4971671;28;20222;-68
2024/01/29 01:43:52;;;;;;;7.23;4.97;;;3.00;99.90;;;;;;4987214;28;20226;-68
2024/01/29 01:46:21;;;;;;;9.50;4.70;;;3.00;99.90;;;;;;5006841;28;20248;-68
2024/01/29 01:48:47;;;;;;;7.40;4.70;;;2.90;99.90;;;;;;5007656;28;20210;-69
2024/01/29 01:51:13;;;;;;;6.07;4.63;;;2.90;99.90;;;;;;5001332;28;20468;-70
2024/01/29 01:53:40;;;;;;;5.93;4.07;;;2.90;99.90;;;;;;5002965;28;20468;-68
2024/01/29 01:56:06;;;;;;;7.40;5.50;;;2.90;99.90;;;;;;5007938;28;20468;-69
2024/01/29 01:58:35;;;;;;;10.17;4.50;;;2.90;99.90;;;;;;4991637;28;20459;-69
2024/01/29 02:01:01;;;;;;;6.10;5.13;;;2.90;99.90;;;;;;5005544;28;20456;-67
2024/01/29 02:03:27;;;;;;;9.10;5.30;;;2.90;99.90;;;;;;5005911;28;20476;-69
2024/01/29 02:05:53;;;;;;;6.97;4.27;;;2.90;99.90;;;;;;5011294;28;20210;-68
2024/01/29 02:08:19;;;;;;;18.10;4.60;;;2.90;99.90;;;;;;4991401;28;20460;-69
2024/01/29 02:10:45;;;;;;;8.37;4.90;;;2.90;99.90;;;;;;5007289;28;20301;-69
2024/01/29 02:13:14;;;;;;;7.23;4.60;;;2.80;99.90;;;;;;4991749;28;20457;-69
2024/01/29 02:15:41;;;;;;;7.43;4.73;;;2.80;99.90;;;;;;5007030;28;20449;-68
2024/01/29 02:18:06;;;;;;;4.70;4.20;;;2.80;99.90;;;;;;5001275;28;20467;-69
2024/01/29 02:20:33;;;;;;;5.83;4.33;;;2.80;99.90;;;;;;5004857;28;20449;-69
2024/01/29 02:22:59;;;;;;;8.57;5.13;;;2.80;99.90;;;;;;5005687;28;20236;-68
2024/01/29 02:25:25;;;;;;;9.40;5.63;;;2.80;99.90;;;;;;5006567;28;20465;-69
2024/01/29 02:27:51;;;;;;;9.47;4.90;;;2.80;99.90;;;;;;4992432;28;20232;-68
2024/01/29 02:30:17;;;;;;;6.67;4.13;;;2.80;99.90;;;;;;4987183;28;20225;-68
2024/01/29 02:32:43;;;;;;;8.17;5.80;;;2.80;99.90;;;;;;5004282;28;20295;-70
2024/01/29 02:35:08;;;;;;;7.17;4.30;;;2.80;99.90;;;;;;5007088;28;20476;-68
2024/01/29 02:37:34;;;;;;;5.30;3.73;;;2.70;99.90;;;;;;4995659;28;20234;-68
2024/01/29 02:40:00;;;;;;;5.70;4.37;;;2.70;99.90;;;;;;4981639;28;20206;-67
2024/01/29 02:42:26;;;;;;;8.47;4.67;;;2.80;99.90;;;;;;4996302;28;20241;-68
2024/01/29 02:44:52;;;;;;;7.50;5.20;;;2.80;99.90;;;;;;5002487;28;20711;-69
2024/01/29 02:47:17;;;;;;;7.53;4.60;;;2.70;99.90;;;;;;4992442;28;20243;-68
2024/01/29 02:49:44;;;;;;;9.00;5.37;;;2.70;99.90;;;;;;5005614;28;20222;-69
2024/01/29 02:52:10;;;;;;;7.40;5.53;;;2.70;99.90;;;;;;4986618;28;20217;-69
2024/01/29 02:54:36;;;;;;;8.47;4.73;;;2.70;99.90;;;;;;4999765;28;20555;-69
2024/01/29 02:57:02;;;;;;;5.90;4.73;;;2.70;99.90;;;;;;5005542;28;20589;-68
2024/01/29 02:59:28;;;;;;;7.13;4.50;;;2.70;99.90;;;;;;5005694;28;20460;-68
2024/01/29 03:01:55;;;;;;;7.03;4.80;;;2.70;99.90;;;;;;5014320;28;21023;-68
2024/01/29 03:04:21;;;;;;;7.30;5.10;;;2.70;99.90;;;;;;4995026;28;20308;-67
2024/01/29 03:06:47;;;;;;;6.83;4.83;;;2.70;99.90;;;;;;5000748;28;20543;-68
2024/01/29 03:09:14;;;;;;;8.37;5.60;;;2.70;99.90;;;;;;4984954;28;20444;-68
2024/01/29 03:11:40;;;;;;;7.60;4.70;;;2.70;99.90;;;;;;4983720;28;20222;-71
2024/01/29 03:14:06;;;;;;;9.50;5.40;;;2.60;99.90;;;;;;5000386;28;20464;-70
2024/01/29 03:16:31;;;;;;;8.60;4.87;;;2.70;99.90;;;;;;4981030;28;20468;-71
2024/01/29 03:18:57;;;;;;;5.77;4.60;;;2.60;99.90;;;;;;4999251;28;20311;-71
2024/01/29 03:21:23;;;;;;;7.93;4.93;;;2.60;99.90;;;;;;4978162;28;20210;-71
2024/01/29 03:23:48;;;;;;;6.87;4.60;;;2.60;99.90;;;;;;4981662;28;20704;-71
2024/01/29 03:26:14;;;;;;;8.67;5.07;;;2.50;99.90;;;;;;5007964;28;20268;-71
2024/01/29 03:28:40;;;;;;;9.80;5.60;;;2.50;99.90;;;;;;4981004;28;20309;-71
2024/01/29 03:31:06;;;;;;;7.60;5.73;;;2.50;99.90;;;;;;4989883;28;20218;-70
2024/01/29 03:33:32;;;;;;;8.83;4.93;;;2.50;99.90;;;;;;4978928;28;20545;-70
2024/01/29 03:35:57;;;;;;;9.80;4.70;;;2.50;99.90;;;;;;5000287;28;20222;-72
2024/01/29 03:38:23;;;;;;;8.63;5.33;;;2.50;99.90;;;;;;5008134;28;20202;-70
2024/01/29 03:40:49;;;;;;;6.93;4.70;;;2.60;99.90;;;;;;4997625;28;20755;-71
2024/01/29 03:43:15;;;;;;;6.67;5.20;;;2.50;99.90;;;;;;4974119;28;20257;-71
2024/01/29 03:45:41;;;;;;;5.27;4.70;;;2.50;99.90;;;;;;4994122;28;20267;-72
2024/01/29 03:48:06;;;;;;;6.17;4.73;;;2.50;99.90;;;;;;4982079;28;20214;-71
2024/01/29 03:50:32;;;;;;;8.10;5.53;;;2.50;99.90;;;;;;4960239;28;20446;-71
2024/01/29 03:52:58;;;;;;;8.70;4.97;;;2.50;99.90;;;;;;5002765;28;20217;-70
2024/01/29 03:55:23;;;;;;;9.57;5.33;;;2.50;99.90;;;;;;4992777;28;20214;-70
2024/01/29 03:57:49;;;;;;;7.57;5.30;;;2.50;99.90;;;;;;4984970;28;20248;-71
2024/01/29 04:00:18;;;;;;;6.53;4.40;;;2.50;99.90;;;;;;4980652;28;20203;-67
2024/01/29 04:02:49;;;;;;;6.70;5.43;;;2.50;99.90;;;;;;4997832;28;20305;-69
2024/01/29 04:05:18;;;;;;;6.73;5.00;;;2.50;99.90;;;;;;4972061;28;20891;-68
2024/01/29 04:07:45;;;;;;;9.07;5.20;;;2.50;99.90;;;;;;4979831;28;20944;-69
2024/01/29 04:10:11;;;;;;;6.00;5.27;;;2.50;99.90;;;;;;4984424;28;20794;-68
2024/01/29 04:12:36;;;;;;;11.67;7.00;;;2.50;99.90;;;;;;4984105;28;20459;-69
2024/01/29 04:15:03;;;;;;;10.90;6.83;;;2.50;99.90;;;;;;4990801;28;20544;-69
2024/01/29 04:17:29;;;;;;;9.53;6.23;;;2.40;99.90;;;;;;4990849;28;20210;-69
2024/01/29 04:19:54;;;;;;;6.27;5.33;;;2.40;99.90;;;;;;4982941;28;20452;-68
2024/01/29 04:22:20;;;;;;;10.27;6.30;;;2.40;99.90;;;;;;5001803;28;20218;-68
2024/01/29 04:24:46;;;;;;;9.03;5.37;;;2.40;99.90;;;;;;4984353;28;20225;-69
2024/01/29 04:27:12;;;;;;;10.37;5.57;;;2.40;99.90;;;;;;4998336;28;20799;-68
2024/01/29 04:29:38;;;;;;;8.37;6.50;;;2.30;99.90;;;;;;4994529;28;20222;-69
2024/01/29 04:32:04;;;;;;;8.37;5.90;;;2.30;99.90;;;;;;4986075;28;20222;-66
2024/01/29 04:34:30;;;;;;;9.47;6.40;;;2.40;99.90;;;;;;4983496;28;20456;-69
2024/01/29 04:36:56;;;;;;;10.13;6.43;;;2.40;99.90;;;;;;4982033;28;20453;-68
2024/01/29 04:39:21;;;;;;;11.17;6.20;;;2.40;99.90;;;;;;5001595;28;20455;-69
2024/01/29 04:41:47;;;;;;;9.93;6.10;;;2.30;99.90;;;;;;4997447;28;20672;-68
2024/01/29 04:44:16;;;;;;;10.90;6.27;;;2.40;99.90;;;;;;5011053;28;20302;-69
2024/01/29 04:46:41;;;;;;;7.47;6.10;;;2.40;99.90;;;;;;4987870;28;20461;-69
2024/01/29 04:49:07;;;;;;;9.30;6.47;;;2.40;99.90;;;;;;4984961;28;20528;-68
2024/01/29 04:51:33;;;;;;;7.13;6.30;;;2.40;99.90;;;;;;5002093;28;20398;-69
2024/01/29 04:53:58;;;;;;;7.47;5.97;;;2.40;99.90;;;;;;4978899;28;20354;-69
2024/01/29 04:56:24;;;;;;;8.43;6.20;;;2.40;99.90;;;;;;4982172;28;20222;-69
2024/01/29 04:58:50;;;;;;;9.80;6.30;;;2.40;99.90;;;;;;4985260;28;20219;-69
2024/01/29 05:01:16;;;;;;;11.17;7.13;;;2.40;99.90;;;;;;4969918;28;20469;-70
2024/01/29 05:03:42;;;;;;;8.43;6.20;;;2.40;99.90;;;;;;4998448;28;20237;-70
2024/01/29 05:06:08;;;;;;;13.40;6.70;;;2.40;99.90;;;;;;4981952;28;20304;-70
2024/01/29 05:08:34;;;;;;;11.33;7.00;;;2.30;99.90;;;;;;5004021;28;20532;-72
2024/01/29 05:11:00;;;;;;;7.47;6.03;;;2.30;99.90;;;;;;4999116;28;20217;-70
2024/01/29 05:13:26;;;;;;;11.20;6.37;;;2.30;99.90;;;;;;4999449;28;20330;-70
2024/01/29 05:15:52;;;;;;;11.20;5.77;;;2.30;99.90;;;;;;5002690;28;20604;-69
2024/01/29 05:18:18;;;;;;;10.50;5.83;;;2.30;99.90;;;;;;4998612;28;20281;-69
2024/01/29 05:20:43;;;;;;;9.50;5.67;;;2.30;99.90;;;;;;4985475;28;20251;-69
2024/01/29 05:23:09;;;;;;;9.90;6.40;;;2.20;99.90;;;;;;4994103;28;20497;-70
2024/01/29 05:25:34;;;;;;;9.60;5.93;;;2.20;99.90;;;;;;4971625;28;20231;-70
2024/01/29 05:28:00;;;;;;;8.20;6.60;;;2.20;99.90;;;;;;4971271;28;20219;-71
2024/01/29 05:30:26;;;;;;;12.60;6.53;;;2.10;99.90;;;;;;4982575;28;20317;-70
2024/01/29 05:32:52;;;;;;;6.40;5.10;;;2.10;99.90;;;;;;4978416;28;20455;-70
2024/01/29 05:35:18;;;;;;;8.20;5.70;;;2.20;99.90;;;;;;4984883;28;20213;-69
2024/01/29 05:37:43;;;;;;;14.60;6.57;;;2.20;99.90;;;;;;4989819;28;20298;-71
2024/01/29 05:40:11;;;;;;;8.70;5.50;;;2.20;99.90;;;;;;4999714;28;20210;-71
2024/01/29 05:42:37;;;;;;;6.13;5.40;;;2.20;99.90;;;;;;4986679;28;20222;-70
2024/01/29 05:45:03;;;;;;;8.43;5.73;;;2.20;99.90;;;;;;4985063;28;20469;-70
2024/01/29 05:47:29;;;;;;;14.87;6.80;;;2.20;99.90;;;;;;4990733;28;20486;-69
2024/01/29 05:49:55;;;;;;;13.17;6.90;;;2.20;99.90;;;;;;5001488;28;20589;-71
2024/01/29 05:52:21;;;;;;;15.33;8.53;;;2.20;99.90;;;;;;4998344;28;20272;-71
2024/01/29 05:54:46;;;;;;;11.37;7.10;;;2.10;99.90;;;;;;5006827;28;20308;-70
2024/01/29 05:57:12;;;;;;;9.10;6.73;;;2.10;99.90;;;;;;5000467;28;20748;-70
2024/01/29 05:59:39;;;;;;;9.60;6.70;;;2.10;99.90;;;;;;4987838;28;20352;-70
2024/01/29 06:02:05;;;;;;;10.13;6.70;;;2.10;99.90;;;;;;4986257;28;20214;-68
2024/01/29 06:04:30;;;;;;;11.43;6.43;;;2.10;99.90;;;;;;4978411;28;20466;-69
2024/01/29 06:06:56;;;;;;;13.70;8.30;;;2.10;99.90;;;;;;5002653;28;20214;-70
2024/01/29 06:09:25;;;;;;;10.33;6.90;;;2.10;99.90;;;;;;4979065;28;20237;-70
2024/01/29 06:11:51;;;;;;;10.33;6.90;;;2.10;99.90;;;;;;5002372;28;20217;-70
2024/01/29 06:14:17;;;;;;;8.40;5.47;;;2.10;99.90;;;;;;5003706;28;20551;-69
2024/01/29 06:16:43;;;;;;;12.17;6.20;;;2.10;99.90;;;;;;5010782;28;20463;-71
2024/01/29 06:19:17;;;;;;;6.03;5.40;;;2.10;99.90;;;;;;5007060;28;20460;-70
2024/01/29 06:21:46;;;;;;;9.80;5.87;;;2.10;99.90;;;;;;5000240;28;20468;-71
2024/01/29 06:24:12;;;;;;;11.10;6.50;;;2.10;99.90;;;;;;5000338;28;20484;-71
2024/01/29 06:26:38;;;;;;;12.63;7.57;;;2.10;99.90;;;;;;4993346;28;20458;-71
2024/01/29 06:29:04;;;;;;;9.37;6.53;;;2.10;99.90;;;;;;5002937;28;20456;-71
2024/01/29 06:31:30;;;;;;;10.70;5.80;;;2.00;99.90;;;;;;4987827;28;20237;-70
2024/01/29 06:33:56;;;;;;;9.43;6.77;;;2.00;99.90;;;;;;4999518;28;20487;-70
2024/01/29 06:36:22;;;;;;;10.53;5.90;;;2.00;99.90;;;;;;5004723;28;20214;-70
2024/01/29 06:38:48;;;;;;;9.77;7.77;;;2.00;99.90;;;;;;4985713;28;20508;-70
2024/01/29 06:41:20;;;;;;;10.20;6.27;;;2.00;99.90;;;;;;4991035;28;20229;-70
2024/01/29 06:43:46;;;;;;;9.57;6.00;;;2.00;99.90;;;;;;4985507;28;20711;-71
2024/01/29 06:46:12;;;;;;;13.10;7.73;;;2.00;99.90;;;;;;4987678;28;20475;-69
2024/01/29 06:48:37;;;;;;;9.37;6.43;;;2.00;99.90;;;;;;5008849;28;20214;-69
2024/01/29 06:51:04;;;;;;;17.40;6.27;;;2.00;99.90;;;;;;4997147;28;20245;-70
2024/01/29 06:53:29;;;;;;;11.57;6.50;;;2.00;99.90;;;;;;4983772;28;20302;-70
2024/01/29 06:55:59;;;;;;;9.53;6.57;;;2.00;99.90;;;;;;4997575;28;20572;-71
2024/01/29 06:58:27;;;;;;;10.27;7.90;;;2.00;99.90;;;;;;4994645;28;20222;-71
2024/01/29 07:00:54;;;;;;;11.17;6.33;;;1.80;99.90;;;;;;4997432;28;20469;-70
2024/01/29 07:03:20;;;;;;;7.77;5.50;;;1.80;99.90;;;;;;4997308;28;20477;-70
2024/01/29 07:05:47;;;;;;;16.33;6.47;;;1.90;99.90;;;;;;4994787;28;20456;-70
2024/01/29 07:08:13;;;;;;;28.00;11.33;;;1.90;99.90;;;;;;4993385;28;20532;-70
2024/01/29 07:10:39;;;;;;;23.87;10.27;;;1.90;99.90;;;;;;4980832;28;20524;-70
2024/01/29 07:13:04;;;;;;;21.77;11.30;;;1.90;99.90;;;;;;5000408;28;20220;-70
2024/01/29 07:15:31;;;;;;;26.43;12.30;;;1.90;99.90;;;;;;4987890;28;20217;-70
2024/01/29 07:17:57;;;;;;;13.87;9.43;;;1.90;99.90;;;;;;5001064;28;20240;-71
2024/01/29 07:20:23;;;;;;;14.70;8.73;;;1.90;99.90;;;;;;4995733;28;20461;-71
2024/01/29 07:22:48;;;;;;;11.57;7.30;;;1.90;99.90;;;;;;5003836;28;20232;-70
2024/01/29 07:25:14;;;;;;;10.10;6.90;;;1.90;99.90;;;;;;5012005;28;20808;-70
2024/01/29 07:27:40;;;;;;;8.70;7.20;;;1.90;99.90;;;;;;4996781;28;20249;-70
2024/01/29 07:30:06;;;;;;;8.80;6.77;;;1.90;99.90;;;;;;4981089;28;20227;-71
2024/01/29 07:32:31;;;;;;;7.67;6.30;;;1.90;99.90;;;;;;4992585;28;20220;-70
2024/01/29 07:35:01;;;;;;;11.37;5.83;;;1.90;99.90;;;;;;4984892;28;20465;-71
2024/01/29 07:37:30;;;;;;;8.43;6.07;;;1.90;99.90;;;;;;4993050;28;20249;-71
2024/01/29 07:39:56;;;;;;;8.70;5.73;;;1.90;99.90;;;;;;4999990;28;20481;-71
2024/01/29 07:42:22;;;;;;;9.57;6.33;;;2.00;99.90;;;;;;4978261;28;20460;-70
2024/01/29 07:44:49;;;;;;;10.57;8.20;;;1.90;99.90;;;;;;4997368;28;20469;-70
2024/01/29 07:47:15;;;;;;;13.97;8.90;;;1.90;99.90;;;;;;4998234;28;20460;-71
2024/01/29 07:49:41;;;;;;;9.53;7.23;;;1.90;99.90;;;;;;4999681;28;20531;-70
2024/01/29 07:52:07;;;;;;;14.40;8.37;;;2.00;99.90;;;;;;5002908;28;20221;-71
2024/01/29 07:54:33;;;;;;;17.50;8.80;;;2.00;99.90;;;;;;4993741;28;20273;-70
2024/01/29 07:56:59;;;;;;;14.63;8.30;;;2.00;99.90;;;;;;4984795;28;20449;-70
2024/01/29 07:59:25;;;;;;;17.43;9.30;;;2.00;99.90;;;;;;4971378;28;20450;-69
2024/01/29 08:01:50;;;;;;;18.50;10.57;;;2.00;99.90;;;;;;4967266;28;20716;-69
2024/01/29 08:04:16;;;;;;;27.67;13.20;;;2.00;99.90;;;;;;4974572;28;20664;-71
2024/01/29 08:06:42;;;;;;;23.33;13.77;;;2.00;99.90;;;;;;4967180;28;20225;-70
2024/01/29 08:09:08;;;;;;;22.10;12.40;;;2.00;99.90;;;;;;4996840;28;20213;-69
2024/01/29 08:11:34;;;;;;;15.60;9.97;;;2.00;99.90;;;;;;4996113;28;20465;-70
2024/01/29 08:14:00;;;;;;;19.13;11.40;;;2.00;99.90;;;;;;4984422;28;20242;-71
2024/01/29 08:16:26;;;;;;;23.50;13.10;;;2.00;99.90;;;;;;4998613;28;20879;-70
2024/01/29 08:18:51;;;;;;;24.40;14.87;;;2.00;99.90;;;;;;4984673;28;20237;-71
2024/01/29 08:21:17;;;;;;;32.43;14.23;;;2.10;99.90;;;;;;4981751;28;20312;-70
2024/01/29 08:23:44;;;;;;;27.60;13.97;;;2.10;99.90;;;;;;5001953;28;20241;-71
2024/01/29 08:26:10;;;;;;;23.77;14.23;;;2.10;99.90;;;;;;4996066;28;20496;-70
2024/01/29 08:28:35;;;;;;;21.23;12.47;;;2.10;99.90;;;;;;4980678;28;20460;-70
2024/01/29 08:31:01;;;;;;;16.47;10.27;;;2.20;99.90;;;;;;5000388;28;20612;-70
2024/01/29 08:33:28;;;;;;;16.83;10.50;;;2.20;99.90;;;;;;5000911;28;20221;-70
2024/01/29 08:35:55;;;;;;;14.20;8.80;;;2.20;99.90;;;;;;5001050;28;20473;-70
2024/01/29 08:38:20;;;;;;;11.63;9.47;;;2.20;99.90;;;;;;4996747;28;20453;-69
2024/01/29 08:40:46;;;;;;;19.43;9.73;;;2.20;99.90;;;;;;5000077;28;20465;-71
2024/01/29 08:43:12;;;;;;;17.40;10.97;;;2.20;99.90;;;;;;5008277;28;20214;-71
2024/01/29 08:45:37;;;;;;;15.00;10.33;;;2.20;99.90;;;;;;4995965;28;20250;-70
2024/01/29 08:48:04;;;;;;;15.23;10.40;;;2.20;99.90;;;;;;5000239;28;20229;-71
2024/01/29 08:50:34;;;;;;;15.97;9.20;;;2.30;99.90;;;;;;4977854;28;20210;-70
2024/01/29 08:53:00;;;;;;;18.40;9.20;;;2.30;99.90;;;;;;4995301;28;20480;-71
2024/01/29 08:55:26;;;;;;;14.30;9.17;;;2.40;99.90;;;;;;4993315;28;20465;-71
2024/01/29 08:57:52;;;;;;;13.73;8.60;;;2.40;99.90;;;;;;5004936;28;20464;-71
2024/01/29 09:00:18;;;;;;;16.00;9.30;;;2.50;99.90;;;;;;4985691;28;20297;-70
2024/01/29 09:02:45;;;;;;;18.90;10.50;;;2.50;99.90;;;;;;4984406;28;20453;-71
2024/01/29 09:05:10;;;;;;;15.70;8.40;;;2.50;99.90;;;;;;4994753;28;20461;-71
2024/01/29 09:07:36;;;;;;;10.90;7.90;;;2.50;99.90;;;;;;4987676;28;20461;-70
2024/01/29 09:10:03;;;;;;;11.63;7.83;;;2.50;99.90;;;;;;4984385;28;20221;-70
2024/01/29 09:12:28;;;;;;;9.70;7.23;;;2.60;99.90;;;;;;4997773;28;20221;-71
2024/01/29 09:14:55;;;;;;;13.30;8.47;;;2.60;99.90;;;;;;4997986;28;20462;-70
2024/01/29 09:17:20;;;;;;;15.23;8.70;;;2.60;99.90;;;;;;4997170;28;20222;-71
2024/01/29 09:19:47;;;;;;;15.47;7.87;;;2.70;99.90;;;;;;4995572;28;20536;-71
2024/01/29 09:22:13;;;;;;;12.97;8.80;;;2.80;99.90;;;;;;4987419;28;20283;-70
2024/01/29 09:24:38;;;;;;;12.53;7.43;;;2.80;99.90;;;;;;4993162;28;20468;-71
2024/01/29 09:27:04;;;;;;;13.13;8.60;;;2.90;99.90;;;;;;4996696;28;20221;-71
2024/01/29 09:29:30;;;;;;;12.37;7.53;;;2.90;99.90;;;;;;5000620;28;20300;-71
2024/01/29 09:31:55;;;;;;;15.47;8.47;;;2.90;99.90;;;;;;4999054;28;20226;-71
2024/01/29 09:34:24;;;;;;;14.70;9.10;;;3.00;99.90;;;;;;4987508;28;20217;-71
2024/01/29 09:36:50;;;;;;;11.40;7.60;;;3.00;99.90;;;;;;4999322;28;20352;-71
2024/01/29 09:39:17;;;;;;;11.27;8.47;;;3.10;99.90;;;;;;4999386;28;20556;-70
2024/01/29 09:41:43;;;;;;;12.03;7.90;;;3.20;99.90;;;;;;4999051;28;20305;-71
2024/01/29 09:44:09;;;;;;;16.77;7.70;;;3.30;99.90;;;;;;4996640;28;20559;-70
2024/01/29 09:46:40;;;;;;;13.80;7.70;;;3.30;99.90;;;;;;4992174;28;20688;-71
2024/01/29 09:49:07;;;;;;;12.13;7.40;;;3.30;99.90;;;;;;4998373;28;20456;-71
2024/01/29 09:51:33;;;;;;;10.63;7.70;;;3.40;99.90;;;;;;4983144;28;20478;-71
2024/01/29 09:54:01;;;;;;;10.97;8.00;;;3.50;99.90;;;;;;4987222;28;20489;-71
2024/01/29 09:56:30;;;;;;;12.50;8.50;;;3.50;99.90;;;;;;4991646;28;20510;-70
2024/01/29 09:58:56;;;;;;;12.63;8.17;;;3.50;99.90;;;;;;4979834;28;20458;-71
2024/01/29 10:01:23;;;;;;;15.20;8.37;;;3.60;99.90;;;;;;4992041;28;20523;-71
2024/01/29 10:03:49;;;;;;;15.50;9.50;;;3.70;99.90;;;;;;4991605;28;20237;-72
2024/01/29 10:06:15;;;;;;;11.90;7.73;;;3.80;99.90;;;;;;4963441;28;20964;-72
2024/01/29 10:08:42;;;;;;;12.23;7.90;;;3.90;99.90;;;;;;4979633;28;20462;-71
2024/01/29 10:11:08;;;;;;;12.17;7.97;;;4.00;99.90;;;;;;4977688;28;20460;-70
2024/01/29 10:13:36;;;;;;;11.60;8.30;;;4.00;99.90;;;;;;4978327;28;20453;-71
2024/01/29 10:16:02;;;;;;;11.80;8.40;;;4.20;99.90;;;;;;4978803;28;20454;-71
2024/01/29 10:18:30;;;;;;;12.83;9.03;;;4.30;99.90;;;;;;4986585;28;20977;-71
2024/01/29 10:21:06;;;;;;;15.90;9.77;;;4.30;99.90;;;;;;4992593;28;20765;-71
2024/01/29 10:23:32;;;;;;;16.10;9.10;;;4.40;99.90;;;;;;4995237;28;20878;-70
2024/01/29 10:25:59;;;;;;;12.97;8.00;;;4.50;99.90;;;;;;4987731;28;20473;-70
2024/01/29 10:28:29;;;;;;;18.23;10.20;;;4.60;99.90;;;;;;4993383;28;20871;-71
2024/01/29 10:30:55;;;;;;;12.30;9.40;;;4.60;99.90;;;;;;4999846;28;20535;-71
2024/01/29 10:33:22;;;;;;;15.17;9.97;;;4.60;99.90;;;;;;4994567;28;20460;-72
2024/01/29 10:35:49;;;;;;;13.97;10.17;;;4.70;99.90;;;;;;4999218;28;20469;-71
2024/01/29 10:38:20;;;;;;;15.87;10.03;;;4.80;99.90;;;;;;5000401;28;20856;-71
2024/01/29 10:40:46;;;;;;;11.17;9.00;;;4.90;99.90;;;;;;4982202;28;20474;-71
2024/01/29 10:43:19;;;;;;;21.13;11.90;;;4.90;99.90;;;;;;4987660;28;20457;-70
2024/01/29 10:45:48;;;;;;;17.53;11.40;;;4.90;99.90;;;;;;4991044;28;20461;-71
2024/01/29 10:48:22;;;;;;;17.80;11.97;;;5.00;99.90;;;;;;4977749;28;20458;-71
2024/01/29 10:50:49;;;;;;;19.90;12.80;;;5.00;99.90;;;;;;4991489;28;20591;-71
2024/01/29 10:53:16;;;;;;;14.50;9.90;;;5.00;99.90;;;;;;4996599;28;20510;-71
2024/01/29 10:55:44;;;;;;;19.07;10.57;;;5.00;99.90;;;;;;5000352;28;20452;-71
2024/01/29 10:58:12;;;;;;;13.90;10.20;;;4.90;99.90;;;;;;4985593;28;20455;-70
2024/01/29 11:00:41;;;;;;;13.27;9.00;;;5.00;99.90;;;;;;4994787;28;20461;-72
2024/01/29 11:03:09;;;;;;;17.60;11.00;;;5.10;99.90;;;;;;5002697;28;20453;-72
2024/01/29 11:05:37;;;;;;;16.87;12.63;;;5.30;99.90;;;;;;4994787;28;20468;-73
2024/01/29 11:08:05;;;;;;;19.33;12.27;;;5.40;99.90;;;;;;4978083;28;20461;-71
2024/01/29 11:10:34;;;;;;;21.10;12.67;;;5.50;99.90;;;;;;4978233;28;20456;-72
2024/01/29 11:13:02;;;;;;;16.13;11.30;;;5.50;99.90;;;;;;5002892;28;20455;-71
2024/01/29 11:15:29;;;;;;;16.83;11.90;;;5.40;99.90;;;;;;4978931;28;20476;-71
2024/01/29 11:17:58;;;;;;;14.63;11.10;;;5.60;99.90;;;;;;5000820;28;20545;-72
2024/01/29 11:20:24;;;;;;;16.53;11.43;;;5.60;99.90;;;;;;4997497;28;20543;-72
2024/01/29 11:22:52;;;;;;;24.33;11.93;;;5.50;99.90;;;;;;4992230;28;20544;-71
2024/01/29 11:25:19;;;;;;;21.90;15.70;;;5.60;99.90;;;;;;5002588;28;20477;-71
2024/01/29 11:27:49;;;;;;;25.47;15.93;;;5.70;99.90;;;;;;4994650;28;20456;-71
2024/01/29 11:30:23;;;;;;;22.07;14.53;;;5.80;99.90;;;;;;4988745;28;20460;-70
2024/01/29 11:32:54;;;;;;;19.87;14.00;;;5.90;99.90;;;;;;4997270;28;20864;-72
2024/01/29 11:35:19;;;;;;;21.30;14.90;;;6.10;99.90;;;;;;4997439;28;20500;-72
2024/01/29 11:37:48;;;;;;;21.30;15.70;;;6.10;99.90;;;;;;4982088;28;20498;-71
2024/01/29 11:40:34;;;;;;;22.23;15.03;;;6.00;99.90;;;;;;4992691;28;20692;-72
2024/01/29 11:43:08;;;;;;;21.83;15.47;;;6.00;99.90;;;;;;4989984;28;20530;-71
2024/01/29 11:45:36;;;;;;;21.83;14.90;;;6.20;99.90;;;;;;4992380;28;20460;-72
2024/01/29 11:48:02;;;;;;;16.63;11.93;;;6.40;99.90;;;;;;5001364;28;20532;-69
2024/01/29 11:50:28;;;;;;;19.27;13.30;;;6.50;99.90;;;;;;4987356;28;20498;-72
2024/01/29 11:52:54;;;;;;;25.93;14.80;;;6.50;99.90;;;;;;4986941;28;20472;-71
2024/01/29 11:55:21;;;;;;;20.13;13.00;;;6.50;99.90;;;;;;4998228;28;20461;-71
2024/01/29 11:57:47;;;;;;;17.50;12.10;;;6.60;99.90;;;;;;4981921;28;20455;-71
2024/01/29 12:00:19;;;;;;;19.37;12.47;;;6.70;99.90;;;;;;4993814;28;20459;-72
2024/01/29 12:02:48;;;;;;;16.47;12.67;;;6.70;99.90;;;;;;5007233;28;20862;-72
2024/01/29 12:05:18;;;;;;;18.30;11.73;;;6.80;99.90;;;;;;4983457;28;20933;-72
2024/01/29 12:07:48;;;;;;;17.57;12.50;;;6.80;99.90;;;;;;4996255;28;20463;-72
2024/01/29 12:10:15;;;;;;;18.90;12.30;;;6.80;99.90;;;;;;5002010;28;20507;-72
2024/01/29 12:12:41;;;;;;;14.63;10.87;;;6.90;99.90;;;;;;5003962;28;20480;-72
2024/01/29 12:15:10;;;;;;;19.17;12.50;;;6.90;99.90;;;;;;4996365;28;20480;-72
2024/01/29 12:17:39;;;;;;;17.80;12.40;;;7.00;99.90;;;;;;4978840;28;20474;-72
2024/01/29 12:20:06;;;;;;;17.67;11.67;;;7.00;99.90;;;;;;4992682;28;20468;-71
2024/01/29 12:22:32;;;;;;;18.87;11.97;;;7.10;99.90;;;;;;4991086;28;20456;-73
2024/01/29 12:24:59;;;;;;;15.77;12.07;;;7.20;99.90;;;;;;4968765;28;20853;-72
2024/01/29 12:27:25;;;;;;;13.93;10.60;;;7.30;99.90;;;;;;4973140;28;20913;-72
2024/01/29 12:29:52;;;;;;;14.83;10.37;;;7.30;99.90;;;;;;4969514;28;20458;-72
2024/01/29 12:32:20;;;;;;;14.93;10.67;;;7.50;99.90;;;;;;4978427;28;20278;-73
2024/01/29 12:34:47;;;;;;;18.20;11.20;;;7.60;99.90;;;;;;4983346;28;20474;-72
2024/01/29 12:37:21;;;;;;;16.63;12.40;;;7.60;99.90;;;;;;5000694;28;20501;-72
2024/01/29 12:39:56;;;;;;;15.47;9.77;;;7.50;99.90;;;;;;4984390;28;20993;-72
2024/01/29 12:42:25;;;;;;;15.50;11.13;;;7.50;99.90;;;;;;4980046;28;20469;-72
2024/01/29 12:44:51;;;;;;;14.57;10.93;;;7.50;99.90;;;;;;4979317;28;20495;-72