Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:19;;;;;;;5.75;2.15;;;;;;;;;;10438925;28;20057;-67
2022/05/18 00:06:22;;;;;;;2.30;2.10;;;;;;;;;;10399010;28;20160;-66
2022/05/18 00:11:25;;;;;;;6.13;2.25;;;;;;;;;;10429635;28;20061;-67
2022/05/18 00:16:28;;;;;;;8.70;2.63;;;;;;;;;;10438960;28;20167;-67
2022/05/18 00:21:32;;;;;;;6.95;2.45;;;;;;;;;;10438741;28;20042;-67
2022/05/18 00:26:34;;;;;;;4.95;2.30;;;;;;;;;;10443949;28;20308;-67
2022/05/18 00:31:37;;;;;;;6.03;2.45;;;;;;;;;;10398572;28;20092;-67
2022/05/18 00:36:40;;;;;;;5.13;2.38;;;;;;;;;;10404422;28;20062;-67
2022/05/18 00:41:43;;;;;;;4.53;2.50;;;;;;;;;;10432644;28;20325;-66
2022/05/18 00:46:45;;;;;;;7.07;2.20;;;;;;;;;;10473803;28;20040;-67
2022/05/18 00:51:53;;;;;;;3.70;2.58;;;;;;;;;;10445075;28;20049;-68
2022/05/18 00:57:01;;;;;;;2.72;2.08;;;;;;;;;;10466343;28;20077;-66
2022/05/18 01:02:04;;;;;;;4.72;2.30;;;;;;;;;;10459950;28;20049;-67
2022/05/18 01:07:11;;;;;;;4.28;2.40;;;;;;;;;;10423224;28;20332;-66
2022/05/18 01:12:17;;;;;;;3.25;2.25;;;;;;;;;;10429464;28;20049;-67
2022/05/18 01:17:23;;;;;;;3.47;2.45;;;;;;;;;;10437507;28;20065;-67
2022/05/18 01:22:34;;;;;;;2.88;2.60;;;;;;;;;;10445892;28;20166;-68
2022/05/18 01:27:38;;;;;;;2.67;2.47;;;;;;;;;;10463604;28;20049;-67
2022/05/18 01:32:44;;;;;;;3.67;2.50;;;;;;;;;;10436613;28;20087;-67
2022/05/18 01:37:46;;;;;;;2.95;2.63;;;;;;;;;;10424989;28;20062;-66
2022/05/18 01:42:57;;;;;;;6.10;2.80;;;;;;;;;;10425015;28;20095;-67
2022/05/18 01:48:09;;;;;;;3.35;2.90;;;;;;;;;;10449455;28;20049;-67
2022/05/18 01:53:12;;;;;;;6.72;2.85;;;;;;;;;;10473384;28;20041;-67
2022/05/18 01:58:16;;;;;;;8.43;3.28;;;;;;;;;;10426587;28;20058;-67
2022/05/18 02:03:21;;;;;;;5.53;2.97;;;;;;;;;;10411982;28;20064;-67
2022/05/18 02:08:24;;;;;;;;;;;;;;;;;;10436097;28;20100;-67
2022/05/18 02:13:28;;;;;;;5.68;3.08;;;;;;;;;;10433959;28;19917;-66
2022/05/18 02:18:30;;;;;;;7.05;3.78;;;;;;;;;;10416331;28;20228;-67
2022/05/18 02:23:32;;;;;;;9.57;3.30;;;;;;;;;;10409776;28;20085;-67
2022/05/18 02:28:36;;;;;;;5.00;3.13;;;;;;;;;;10454700;28;20229;-66
2022/05/18 02:33:41;;;;;;;4.65;3.15;;;;;;;;;;10405189;28;20113;-66
2022/05/18 02:38:44;;;;;;;7.82;3.05;;;;;;;;;;10419018;28;20041;-66
2022/05/18 02:43:47;;;;;;;5.00;2.80;;;;;;;;;;10420296;28;20308;-67
2022/05/18 02:48:52;;;;;;;5.07;2.78;;;;;;;;;;10445705;28;20343;-67
2022/05/18 02:53:54;;;;;;;5.18;3.13;;;;;;;;;;10450124;28;20067;-67
2022/05/18 02:58:58;;;;;;;6.03;4.38;;;;;;;;;;10448386;28;20080;-67
2022/05/18 03:04:01;;;;;;;4.30;3.80;;;;;;;;;;10431504;28;20069;-67
2022/05/18 03:09:03;;;;;;;5.18;3.92;;;;;;;;;;10429851;28;20033;-67
2022/05/18 03:14:07;;;;;;;4.68;4.38;;;;;;;;;;10419929;28;20053;-67
2022/05/18 03:19:09;;;;;;;6.88;4.32;;;;;;;;;;10430539;28;20368;-67
2022/05/18 03:24:12;;;;;;;5.05;4.13;;;;;;;;;;10432409;28;20228;-67
2022/05/18 03:29:17;;;;;;;10.32;4.28;;;;;;;;;;10431720;28;20087;-67
2022/05/18 03:34:19;;;;;;;4.55;3.75;;;;;;;;;;10420164;28;20082;-67
2022/05/18 03:39:22;;;;;;;5.85;3.38;;;;;;;;;;10429384;28;20045;-67
2022/05/18 03:44:26;;;;;;;3.78;3.10;;;;;;;;;;10469222;28;20297;-68
2022/05/18 03:49:28;;;;;;;8.02;3.03;;;;;;;;;;10457308;28;20283;-66
2022/05/18 03:54:31;;;;;;;5.18;2.83;;;;;;;;;;10471950;28;20057;-68
2022/05/18 03:59:35;;;;;;;;;;;;;;;;;;10456979;28;20080;-68
2022/05/18 04:04:37;;;;;;;7.72;2.83;;;;;;;;;;10444152;28;20097;-66
2022/05/18 04:09:40;;;;;;;4.65;2.70;;;;;;;;;;10445316;28;20322;-68
2022/05/18 04:14:43;;;;;;;;;;;;;;;;;;10398578;28;20072;-68
2022/05/18 04:19:45;;;;;;;6.68;2.30;;;;;;;;;;10431078;28;19956;-68
2022/05/18 04:24:48;;;;;;;3.90;1.85;;;;;;;;;;10430703;28;20092;-68
2022/05/18 04:29:51;;;;;;;5.00;1.80;;;;;;;;;;10431138;28;20064;-68
2022/05/18 04:34:54;;;;;;;2.80;1.60;;;;;;;;;;10414919;28;20053;-68
2022/05/18 04:39:56;;;;;;;2.88;1.70;;;;;;;;;;10390399;28;20069;-68
2022/05/18 04:45:00;;;;;;;3.58;1.40;;;;;;;;;;10396272;28;20045;-68
2022/05/18 04:50:03;;;;;;;4.22;2.00;;;;;;;;;;10425775;28;20041;-68
2022/05/18 04:55:07;;;;;;;14.63;3.22;;;;;;;;;;10464165;28;20113;-68
2022/05/18 05:00:14;;;;;;;3.17;1.65;;;;;;;;;;10436522;28;20076;-67
2022/05/18 05:05:16;;;;;;;3.40;1.50;;;;;;;;;;10435842;28;20050;-68
2022/05/18 05:10:19;;;;;;;3.42;1.40;;;;;;;;;;10432380;28;20103;-68
2022/05/18 05:15:23;;;;;;;6.00;1.52;;;;;;;;;;10465696;28;20099;-68
2022/05/18 05:20:25;;;;;;;2.55;1.10;;;;;;;;;;10441453;28;20061;-69
2022/05/18 05:25:27;;;;;;;2.08;0.93;;;;;;;;;;10471164;28;20083;-68
2022/05/18 05:30:31;;;;;;;2.38;1.08;;;;;;;;;;10470060;28;20332;-68
2022/05/18 05:35:34;;;;;;;1.30;0.90;;;;;;;;;;10419827;28;20135;-68
2022/05/18 05:40:37;;;;;;;1.55;0.88;;;;;;;;;;10406830;28;20096;-68
2022/05/18 05:45:41;;;;;;;0.98;0.77;;;;;;;;;;10461864;28;20095;-68
2022/05/18 05:50:43;;;;;;;4.38;1.20;;;;;;;;;;10474972;28;20240;-68
2022/05/18 05:55:46;;;;;;;1.23;1.02;;;;;;;;;;10433277;28;20376;-68
2022/05/18 06:00:50;;;;;;;4.50;1.17;;;;;;;;;;10439007;28;20103;-69
2022/05/18 06:05:55;;;;;;;1.88;1.20;;;;;;;;;;10393373;28;20068;-68
2022/05/18 06:10:57;;;;;;;1.50;1.15;;;;;;;;;;10394166;28;20232;-68
2022/05/18 06:16:02;;;;;;;3.08;1.35;;;;;;;;;;10461998;28;20371;-68
2022/05/18 06:21:05;;;;;;;1.40;1.20;;;;;;;;;;10476277;28;20324;-68
2022/05/18 06:26:07;;;;;;;4.63;1.83;;;;;;;;;;10473829;28;20049;-68
2022/05/18 06:31:11;;;;;;;2.15;1.10;;;;;;;;;;10476036;28;20279;-68
2022/05/18 06:36:13;;;;;;;1.98;1.02;;;;;;;;;;10476455;28;20075;-67
2022/05/18 06:41:24;;;;;;;1.73;1.00;;;;;;;;;;10473125;28;20051;-68
2022/05/18 06:46:29;;;;;;;2.33;0.90;;;;;;;;;;10475763;28;20080;-67
2022/05/18 06:51:34;;;;;;;2.03;0.90;;;;;;;;;;10472321;28;20055;-68
2022/05/18 06:56:39;;;;;;;1.20;1.02;;;;;;;;;;10418829;28;20061;-67
2022/05/18 07:01:44;;;;;;;9.43;1.90;;;;;;;;;;10431677;28;20170;-68
2022/05/18 07:06:47;;;;;;;1.67;1.58;;;;;;;;;;10453007;28;20056;-68
2022/05/18 07:11:50;;;;;;;3.38;2.13;;;;;;;;;;10420476;28;20070;-68
2022/05/18 07:16:55;;;;;;;2.72;2.55;;;;;;;;;;10430832;28;20081;-68
2022/05/18 07:21:57;;;;;;;3.05;2.90;;;;;;;;;;10432050;28;20069;-68
2022/05/18 07:26:59;;;;;;;4.05;3.85;;;;;;;;;;10420662;28;20046;-68
2022/05/18 07:32:09;;;;;;;5.07;4.82;;;;;;;;;;10430191;28;20269;-67
2022/05/18 07:37:13;;;;;;;7.20;6.63;;;;;;;;;;10394397;28;20348;-68
2022/05/18 07:42:15;;;;;;;9.10;8.70;;;;;;;;;;10432008;28;20088;-67
2022/05/18 07:47:20;;;;;;;11.65;11.15;;;;;;;;;;10460024;28;20049;-67
2022/05/18 07:52:23;;;;;;;14.55;13.85;;;;;;;;;;10431547;28;20057;-68
2022/05/18 07:57:25;;;;;;;17.25;16.45;;;;;;;;;;10458730;28;20056;-68
2022/05/18 08:02:32;;;;;;;19.15;18.25;;;;;;;;;;10429893;28;20085;-68
2022/05/18 08:07:35;;;;;;;22.02;20.92;;;;;;;;;;10434093;28;20354;-68
2022/05/18 08:17:59;;;;;;;30.02;28.42;;;;;;;;;;10406588;28;20395;-67
2022/05/18 08:23:01;;;;;;;35.92;33.92;;;;;;;;;;10433503;28;20344;-68
2022/05/18 08:28:05;;;;;;;39.17;36.97;;;;;;;;;;10459718;28;20088;-68
2022/05/18 08:33:09;;;;;;;43.80;41.30;;;;;;;;;;10431697;28;20068;-69
2022/05/18 08:38:12;;;;;;;50.40;47.40;;;;;;;;;;10452162;28;20107;-68
2022/05/18 08:43:22;;;;;;;53.67;50.45;;;;;;;;;;10438114;28;20064;-68
2022/05/18 08:48:41;;;;;;;60.22;56.50;;;;;;;;;;10439937;28;20068;-69
2022/05/18 08:53:51;;;;;;;68.57;64.18;;;;;;;;;;10440659;28;20317;-69
2022/05/18 08:58:54;;;;;;;72.47;67.80;;;;;;;;;;10445094;28;20052;-68
2022/05/18 09:04:02;;;;;;;68.07;63.78;;;;;;;;;;10451618;28;20292;-68
2022/05/18 09:14:30;;;;;;;34.97;33.08;;;;;;;;;;10479392;28;20069;-68
2022/05/18 09:19:42;;;;;;;24.23;23.00;;;;;;;;;;10447766;28;20185;-69
2022/05/18 09:24:55;;;;;;;15.93;15.20;;;;;;;;;;10455508;28;20080;-68
2022/05/18 09:30:08;;;;;;;9.93;9.52;;;;;;;;;;10448554;28;20040;-68
2022/05/18 09:35:39;;;;;;;6.15;5.95;;;;;;;;;;10477068;28;20049;-68
2022/05/18 09:40:42;;;;;;;;;;;;;;;;;;10407895;28;20065;-68
2022/05/18 09:45:47;;;;;;;0.00;0.00;;;;;;;;;;10452045;28;19924;-68
2022/05/18 09:50:52;;;;;;;3.70;0.77;;;;;;;;;;10454932;28;20041;-66
2022/05/18 09:55:54;;;;;;;5.78;1.20;;;;;;;;;;10400553;28;20061;-68
2022/05/18 10:11:39;;;;;;;4.95;1.52;;;;;;;;;;10446418;28;20352;-67
2022/05/18 10:16:44;;;;;;;1.85;1.20;;;;;;;;;;10452093;28;20057;-66
2022/05/18 10:21:52;;;;;;;4.32;3.10;;;;;;;;;;10469089;28;20393;-68
2022/05/18 10:27:12;;;;;;;5.50;1.70;;;;;;;;;;10450367;28;20241;-67
2022/05/18 10:32:22;;;;;;;9.20;1.70;;;;;;;;;;10413883;28;20090;-66
2022/05/18 10:37:29;;;;;;;8.02;1.42;;;;;;;;;;10446464;28;20045;-67
2022/05/18 10:42:42;;;;;;;3.75;1.67;;;;;;;;;;10446020;28;20108;-67
2022/05/18 10:47:49;;;;;;;5.20;2.20;;;;;;;;;;10468800;28;20076;-66
2022/05/18 10:52:54;;;;;;;2.65;1.40;;;;;;;;;;10449510;28;20049;-66
2022/05/18 10:58:00;;;;;;;2.80;1.50;;;;;;;;;;10482851;28;20041;-67
2022/05/18 11:03:12;;;;;;;4.63;1.50;;;;;;;;;;10466049;28;20063;-68
2022/05/18 11:08:20;;;;;;;2.13;1.60;;;;;;;;;;10448965;28;20260;-66
2022/05/18 11:13:32;;;;;;;5.55;1.45;;;;;;;;;;10393390;28;20265;-68
2022/05/18 11:18:43;;;;;;;2.85;1.10;;;;;;;;;;10481594;28;20090;-67
2022/05/18 11:23:58;;;;;;;3.85;1.55;;;;;;;;;;10431723;28;20049;-67
2022/05/18 11:29:11;;;;;;;3.65;1.52;;;;;;;;;;10433321;28;20213;-67
2022/05/18 11:34:24;;;;;;;1.85;1.17;;;;;;;;;;10405072;28;20237;-67
2022/05/18 11:39:35;;;;;;;3.67;1.57;;;;;;;;;;10431335;28;20046;-66
2022/05/18 11:44:46;;;;;;;6.82;1.30;;;;;;;;;;10468330;28;20041;-66
2022/05/18 11:49:59;;;;;;;3.05;1.13;;;;;;;;;;10474341;28;20049;-67
2022/05/18 11:55:22;;;;;;;4.18;1.00;;;;;;;;;;10494752;28;20041;-67
2022/05/18 12:00:46;;;;;;;3.50;0.90;;;;;;;;;;10478505;28;20061;-66
2022/05/18 12:06:05;;;;;;;1.15;1.00;;;;;;;;;;10475812;28;20049;-66
2022/05/18 12:11:14;;;;;;;0.90;0.82;;;;;;;;;;10459007;28;20044;-67
2022/05/18 12:16:25;;;;;;;1.13;0.98;;;;;;;;;;10494803;28;20045;-68
2022/05/18 12:21:32;;;;;;;2.28;0.95;;;;;;;;;;10482634;28;20040;-67
2022/05/18 12:26:40;;;;;;;5.55;1.15;;;;;;;;;;10479849;28;20053;-69
2022/05/18 12:31:43;;;;;;;2.38;0.95;;;;;;;;;;10470901;28;20049;-67
2022/05/18 12:36:47;;;;;;;2.83;1.20;;;;;;;;;;10460835;28;20046;-68
2022/05/18 12:41:56;;;;;;;1.02;0.93;;;;;;;;;;10408630;28;20111;-67
2022/05/18 12:47:03;;;;;;;6.75;1.35;;;;;;;;;;10459148;28;20048;-68
2022/05/18 12:52:15;;;;;;;3.90;1.10;;;;;;;;;;10483131;28;20050;-68
2022/05/18 12:57:29;;;;;;;2.75;1.10;;;;;;;;;;10444190;28;20056;-68
2022/05/18 13:02:38;;;;;;;4.88;1.42;;;;;;;;;;10452652;28;20197;-67
2022/05/18 13:07:42;;;;;;;4.10;1.30;;;;;;;;;;10425563;28;20069;-67
2022/05/18 13:12:57;;;;;;;8.38;1.67;;;;;;;;;;10452676;28;20072;-67
2022/05/18 13:18:00;;;;;;;;;;;;;;;;;;10450001;28;20253;-67
2022/05/18 13:23:08;;;;;;;7.18;1.60;;;;;;;;;;10396436;28;19926;-67
2022/05/18 13:28:14;;;;;;;0.90;0.88;;;;;;;;;;10439966;28;20045;-67
2022/05/18 13:33:17;;;;;;;3.13;1.50;;;;;;;;;;10434649;28;20061;-67
2022/05/18 13:38:23;;;;;;;13.45;2.47;;;;;;;;;;10416223;28;20046;-68
2022/05/18 13:43:31;;;;;;;3.42;1.70;;;;;;;;;;10485102;28;20049;-67
2022/05/18 13:48:34;;;;;;;6.60;1.85;;;;;;;;;;10424991;28;20123;-67
2022/05/18 13:53:40;;;;;;;8.23;1.30;;;;;;;;;;10441597;28;20075;-67
2022/05/18 13:58:47;;;;;;;9.55;2.08;;;;;;;;;;10426464;28;20046;-68
2022/05/18 14:03:51;;;;;;;6.97;1.70;;;;;;;;;;10444158;28;20056;-71
2022/05/18 14:08:58;;;;;;;5.63;1.13;;;;;;;;;;10458201;28;20045;-68
2022/05/18 14:14:02;;;;;;;5.18;1.40;;;;;;;;;;10456393;28;20049;-71
2022/05/18 14:19:07;;;;;;;7.60;1.58;;;;;;;;;;10432446;28;20060;-69
2022/05/18 14:24:14;;;;;;;3.05;1.30;;;;;;;;;;10460379;28;20350;-71
2022/05/18 14:29:24;;;;;;;3.00;1.33;;;;;;;;;;10474104;28;20049;-71
2022/05/18 14:34:34;;;;;;;5.10;1.95;;;;;;;;;;10461966;28;20045;-71
2022/05/18 14:39:39;;;;;;;3.67;1.60;;;;;;;;;;10465525;28;20331;-70
2022/05/18 14:44:53;;;;;;;5.18;1.55;;;;;;;;;;10440564;28;20086;-71
2022/05/18 14:50:03;;;;;;;5.88;3.88;;;;;;;;;;10453934;28;20045;-70
2022/05/18 14:55:11;;;;;;;3.92;2.00;;;;;;;;;;10447379;28;20252;-70
2022/05/18 15:00:22;;;;;;;5.18;1.55;;;;;;;;;;10439013;28;20057;-72
2022/05/18 15:05:28;;;;;;;4.00;2.17;;;;;;;;;;10445771;28;20056;-72
2022/05/18 15:10:46;;;;;;;3.17;1.13;;;;;;;;;;10446129;28;20099;-70
2022/05/18 15:15:54;;;;;;;6.85;1.35;;;;;;;;;;10440432;28;20320;-71
2022/05/18 15:21:04;;;;;;;3.30;1.42;;;;;;;;;;10440694;28;20050;-69
2022/05/18 15:26:14;;;;;;;5.93;1.30;;;;;;;;;;10481295;28;20037;-70
2022/05/18 15:31:25;;;;;;;5.32;1.42;;;;;;;;;;10472083;28;20264;-72
2022/05/18 15:36:28;;;;;;;2.67;1.20;;;;;;;;;;10449134;28;20072;-71
2022/05/18 15:41:31;;;;;;;3.00;2.08;;;;;;;;;;10449143;28;20037;-73
2022/05/18 15:46:38;;;;;;;3.78;1.23;;;;;;;;;;10454515;28;20092;-70
2022/05/18 15:51:41;;;;;;;2.58;1.10;;;;;;;;;;10444252;28;20056;-71
2022/05/18 15:56:43;;;;;;;3.42;1.75;;;;;;;;;;10455362;28;20036;-72
2022/05/18 16:01:47;;;;;;;6.05;1.58;;;;;;;;;;10435549;28;20057;-73
2022/05/18 16:06:49;;;;;;;6.70;1.60;;;;;;;;;;10411503;28;20049;-71
2022/05/18 16:11:53;;;;;;;2.13;1.30;;;;;;;;;;10436563;28;20068;-72
2022/05/18 16:16:57;;;;;;;3.47;1.25;;;;;;;;;;10427979;28;20268;-73
2022/05/18 16:22:00;;;;;;;3.08;1.52;;;;;;;;;;10461342;28;20048;-71
2022/05/18 16:27:03;;;;;;;6.43;1.88;;;;;;;;;;10472573;28;20230;-72
2022/05/18 16:32:07;;;;;;;4.60;1.30;;;;;;;;;;10457677;28;20045;-73
2022/05/18 16:37:10;;;;;;;2.05;1.20;;;;;;;;;;10421723;28;20049;-71
2022/05/18 16:42:16;;;;;;;5.75;2.45;;;;;;;;;;10429432;28;20041;-70
2022/05/18 16:47:22;;;;;;;2.40;1.20;;;;;;;;;;10480962;28;20075;-70
2022/05/18 16:52:24;;;;;;;1.75;1.40;;;;;;;;;;10474514;28;20434;-72
2022/05/18 16:57:30;;;;;;;7.15;1.95;;;;;;;;;;10399452;28;20068;-68
2022/05/18 17:02:34;;;;;;;2.70;1.58;;;;;;;;;;10402549;28;20057;-68
2022/05/18 17:07:37;;;;;;;;;;;;;;;;;;10442907;28;20045;-69
2022/05/18 17:12:41;;;;;;;3.85;1.35;;;;;;;;;;10466583;28;19943;-67
2022/05/18 17:17:44;;;;;;;2.43;1.43;;;;;;;;;;10452445;28;20064;-70
2022/05/18 17:22:48;;;;;;;5.43;1.50;;;;;;;;;;10463639;28;20298;-70
2022/05/18 17:27:51;;;;;;;12.32;5.00;;;;;;;;;;10454369;28;20091;-69
2022/05/18 17:32:57;;;;;;;5.50;2.35;;;;;;;;;;10449700;28;20044;-69
2022/05/18 17:38:00;;;;;;;6.40;2.85;;;;;;;;;;10485571;28;20045;-67
2022/05/18 17:43:02;;;;;;;4.55;2.05;;;;;;;;;;10433894;28;20382;-70
2022/05/18 17:48:10;;;;;;;4.13;2.03;;;;;;;;;;10437085;28;20324;-69
2022/05/18 17:53:12;;;;;;;4.43;2.83;;;;;;;;;;10443935;28;20257;-68
2022/05/18 17:58:15;;;;;;;12.90;4.70;;;;;;;;;;10423785;28;20100;-70
2022/05/18 18:03:25;;;;;;;7.47;2.40;;;;;;;;;;10398501;28;20053;-68
2022/05/18 18:08:27;;;;;;;9.05;4.47;;;;;;;;;;10428553;28;20267;-70
2022/05/18 18:13:32;;;;;;;15.18;7.00;;;;;;;;;;10420878;28;20042;-68
2022/05/18 18:18:37;;;;;;;13.88;4.10;;;;;;;;;;10414352;28;20041;-68
2022/05/18 18:23:43;;;;;;;16.63;3.15;;;;;;;;;;10415771;28;20057;-69
2022/05/18 18:28:46;;;;;;;10.82;3.03;;;;;;;;;;10444044;28;20076;-69
2022/05/18 18:33:50;;;;;;;8.18;2.53;;;;;;;;;;10448443;28;20079;-70
2022/05/18 18:38:53;;;;;;;6.15;3.08;;;;;;;;;;10433741;28;20053;-68
2022/05/18 18:43:56;;;;;;;10.07;4.15;;;;;;;;;;10440577;28;20246;-69
2022/05/18 18:49:00;;;;;;;38.85;6.22;;;;;;;;;;10406818;28;20044;-69
2022/05/18 18:59:25;;;;;;;18.02;4.25;;;;;;;;;;10423773;28;20342;-68
2022/05/18 19:04:29;;;;;;;30.23;4.72;;;;;;;;;;10446252;28;20045;-68
2022/05/18 19:09:35;;;;;;;11.55;3.00;;;;;;;;;;10440969;28;20403;-71
2022/05/18 19:14:37;;;;;;;18.27;5.30;;;;;;;;;;10418940;28;20049;-68
2022/05/18 19:19:41;;;;;;;33.22;7.72;;;;;;;;;;10432414;28;20091;-67
2022/05/18 19:24:43;;;;;;;29.10;7.38;;;;;;;;;;10443943;28;20038;-68
2022/05/18 19:29:47;;;;;;;16.65;7.25;;;;;;;;;;10430667;28;20363;-68
2022/05/18 19:34:51;;;;;;;22.65;6.78;;;;;;;;;;10425432;28;20069;-68
2022/05/18 19:39:53;;;;;;;14.05;6.70;;;;;;;;;;10431289;28;20045;-67
2022/05/18 19:44:57;;;;;;;13.00;5.60;;;;;;;;;;10436646;28;20041;-67
2022/05/18 19:50:01;;;;;;;12.93;5.90;;;;;;;;;;10449085;28;20064;-68
2022/05/18 19:55:03;;;;;;;14.50;6.63;;;;;;;;;;10420834;28;20101;-68
2022/05/18 20:00:07;;;;;;;15.70;5.85;;;;;;;;;;10428821;28;20109;-67
2022/05/18 20:05:11;;;;;;;19.38;4.90;;;;;;;;;;10418472;28;20087;-67
2022/05/18 20:10:14;;;;;;;13.53;4.97;;;;;;;;;;10430106;28;20052;-68
2022/05/18 20:15:19;;;;;;;17.58;5.25;;;;;;;;;;10467850;28;20333;-68
2022/05/18 20:20:25;;;;;;;16.33;6.30;;;;;;;;;;10454494;28;20053;-68
2022/05/18 20:25:29;;;;;;;12.00;6.25;;;;;;;;;;10453828;28;20049;-68
2022/05/18 20:30:32;;;;;;;11.52;5.50;;;;;;;;;;10436994;28;20383;-69
2022/05/18 20:35:37;;;;;;;12.57;5.53;;;;;;;;;;10475898;28;20040;-67
2022/05/18 20:40:39;;;;;;;14.15;5.15;;;;;;;;;;10451000;28;20317;-68
2022/05/18 20:45:44;;;;;;;14.38;6.57;;;;;;;;;;10438997;28;20160;-68
2022/05/18 20:50:48;;;;;;;19.90;6.22;;;;;;;;;;10436797;28;20068;-68
2022/05/18 20:55:52;;;;;;;23.75;7.30;;;;;;;;;;10434989;28;20076;-66
2022/05/18 21:00:55;;;;;;;25.07;6.80;;;;;;;;;;10472971;28;20065;-67
2022/05/18 21:06:01;;;;;;;16.83;6.75;;;;;;;;;;10413291;28;20041;-67
2022/05/18 21:11:04;;;;;;;17.77;6.82;;;;;;;;;;10448502;28;20079;-68
2022/05/18 21:16:07;;;;;;;36.10;10.73;;;;;;;;;;10444374;28;20113;-67
2022/05/18 21:21:10;;;;;;;30.23;11.15;;;;;;;;;;10405422;28;20092;-71
2022/05/18 21:26:14;;;;;;;35.92;13.65;;;;;;;;;;10429464;28;20049;-70
2022/05/18 21:31:20;;;;;;;34.67;10.82;;;;;;;;;;10409101;28;20053;-67
2022/05/18 21:36:25;;;;;;;25.20;10.10;;;;;;;;;;10410610;28;20240;-68
2022/05/18 21:41:28;;;;;;;18.60;7.60;;;;;;;;;;10395878;28;20375;-69
2022/05/18 21:46:34;;;;;;;27.70;8.15;;;;;;;;;;10471586;28;20063;-67
2022/05/18 21:51:38;;;;;;;19.27;7.38;;;;;;;;;;10462785;28;20045;-67
2022/05/18 21:56:46;;;;;;;18.63;6.45;;;;;;;;;;10450666;28;20255;-69
2022/05/18 22:01:48;;;;;;;24.60;7.43;;;;;;;;;;10455597;28;20087;-67
2022/05/18 22:06:53;;;;;;;19.75;6.53;;;;;;;;;;10436393;28;20088;-69
2022/05/18 22:11:55;;;;;;;18.88;6.65;;;;;;;;;;10434563;28;20049;-67
2022/05/18 22:16:58;;;;;;;19.00;7.22;;;;;;;;;;10442253;28;20080;-68
2022/05/18 22:22:05;;;;;;;18.45;7.85;;;;;;;;;;10452187;28;20053;-67
2022/05/18 22:27:10;;;;;;;17.83;7.20;;;;;;;;;;10456606;28;20107;-68
2022/05/18 22:32:13;;;;;;;19.70;8.18;;;;;;;;;;10435931;28;20053;-67
2022/05/18 22:37:17;;;;;;;21.10;8.32;;;;;;;;;;10406038;28;20037;-68
2022/05/18 22:42:24;;;;;;;22.38;7.30;;;;;;;;;;10433580;28;20065;-67
2022/05/18 22:47:30;;;;;;;26.88;9.35;;;;;;;;;;10433784;28;20104;-68
2022/05/18 22:52:34;;;;;;;26.45;10.73;;;;;;;;;;10442387;28;20049;-67
2022/05/18 22:57:36;;;;;;;23.13;9.77;;;;;;;;;;10414259;28;20197;-67
2022/05/18 23:02:40;;;;;;;24.85;10.70;;;;;;;;;;10435703;28;20073;-67
2022/05/18 23:07:44;;;;;;;25.48;9.88;;;;;;;;;;10412523;28;20068;-67
2022/05/18 23:12:47;;;;;;;28.77;8.82;;;;;;;;;;10438810;28;20076;-67
2022/05/18 23:17:52;;;;;;;31.02;8.68;;;;;;;;;;10463995;28;20339;-67
2022/05/18 23:28:16;;;;;;;24.25;9.07;;;;;;;;;;10432994;28;20049;-68
2022/05/18 23:33:22;;;;;;;23.70;9.27;;;;;;;;;;10443886;28;20040;-68
2022/05/18 23:38:26;;;;;;;23.77;9.05;;;;;;;;;;10450132;28;20325;-67
2022/05/18 23:43:28;;;;;;;26.90;9.27;;;;;;;;;;10431723;28;20064;-68
2022/05/18 23:48:31;;;;;;;26.40;10.00;;;;;;;;;;10447074;28;20099;-67
2022/05/18 23:53:35;;;;;;;29.85;9.77;;;;;;;;;;10469608;28;20261;-68
2022/05/18 23:58:41;;;;;;;27.48;10.95;;;;;;;;;;10428720;28;20085;-68
