Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:40;;;;;;;;;4.80;4.40;30.90;99.90;;;;;;4977106;28;8856;-61
2022/09/23 00:03:12;;;;;;;;;6.40;5.00;30.70;99.90;;;;;;4988063;28;8858;-61
2022/09/23 00:05:43;;;;;;;;;4.20;4.20;30.70;99.90;;;;;;4977103;28;8893;-62
2022/09/23 00:08:14;;;;;;;;;5.00;5.00;30.60;99.90;;;;;;4978629;28;9414;-61
2022/09/23 00:10:44;;;;;;;;;3.00;3.00;30.40;99.90;;;;;;4975190;28;8850;-61
2022/09/23 00:13:16;;;;;;;;;4.00;4.00;30.30;99.90;;;;;;4975455;28;9596;-59
2022/09/23 00:15:47;;;;;;;;;4.40;4.40;30.20;99.90;;;;;;4973034;28;8912;-59
2022/09/23 00:18:19;;;;;;;;;2.20;2.20;30.10;99.90;;;;;;4976764;28;8927;-61
2022/09/23 00:20:50;;;;;;;;;3.80;3.80;30.00;99.90;;;;;;4974254;28;8893;-61
2022/09/23 00:23:21;;;;;;;;;5.00;5.00;29.90;99.90;;;;;;4977566;28;8839;-61
2022/09/23 00:26:00;;;;;;;;;4.40;4.40;29.80;99.90;;;;;;4985470;28;8898;-61
2022/09/23 00:28:30;;;;;;;;;5.60;5.60;29.80;99.90;;;;;;4974155;28;8881;-60
2022/09/23 00:31:10;;;;;;;;;3.40;3.40;29.60;99.90;;;;;;4972660;28;8867;-60
2022/09/23 00:33:40;;;;;;;;;4.20;4.20;29.70;99.90;;;;;;4981423;28;8852;-61
2022/09/23 00:36:16;;;;;;;;;1.40;1.40;29.60;99.90;;;;;;4972979;28;8906;-60
2022/09/23 00:38:46;;;;;;;;;5.20;5.20;29.50;99.90;;;;;;4977038;28;8887;-59
2022/09/23 00:41:20;;;;;;;;;2.60;2.40;29.40;99.90;;;;;;4971097;28;9176;-58
2022/09/23 00:43:53;;;;;;;;;3.40;3.40;29.30;99.90;;;;;;4970925;28;8897;-59
2022/09/23 00:46:38;;;;;;;;;5.20;5.20;29.30;99.90;;;;;;4978193;28;8868;-58
2022/09/23 00:49:34;;;;;;;;;5.00;5.00;29.40;99.90;;;;;;4972503;28;8842;-60
2022/09/23 00:52:16;;;;;;;;;6.00;5.80;29.40;99.90;;;;;;4972299;28;8891;-61
2022/09/23 00:54:48;;;;;;;;;6.20;5.00;29.40;99.90;;;;;;4986518;28;8870;-58
2022/09/23 00:57:19;;;;;;;;;5.40;3.80;29.40;99.90;;;;;;4979099;28;8841;-58
2022/09/23 00:59:53;;;;;;;;;4.60;4.60;29.40;99.90;;;;;;4979069;28;9707;-60
2022/09/23 01:02:23;;;;;;;;;5.00;5.00;29.40;99.90;;;;;;4973841;28;8859;-62
2022/09/23 01:04:55;;;;;;;;;5.80;5.80;29.40;99.90;;;;;;4975692;28;8835;-57
2022/09/23 01:07:25;;;;;;;;;4.80;4.80;29.20;99.90;;;;;;4975621;28;8852;-59
2022/09/23 01:09:59;;;;;;;;;4.80;4.80;29.20;99.90;;;;;;4983150;28;8862;-59
2022/09/23 01:12:59;;;;;;;;;5.20;5.20;29.30;99.90;;;;;;4977148;28;9934;-58
2022/09/23 01:15:49;;;;;;;;;5.80;5.80;29.10;99.90;;;;;;4971134;28;8996;-59
2022/09/23 01:18:38;;;;;;;;;6.00;6.00;29.00;99.90;;;;;;4973329;28;8857;-60
2022/09/23 01:21:18;;;;;;;;;5.40;5.40;29.00;99.90;;;;;;4974742;28;9632;-58
2022/09/23 01:24:20;;;;;;;;;6.00;6.00;29.00;99.90;;;;;;4975353;28;9665;-57
2022/09/23 01:27:06;;;;;;;;;5.20;5.20;29.00;99.90;;;;;;4983995;28;8879;-58
2022/09/23 01:29:48;;;;;;;;;6.00;6.00;29.00;99.90;;;;;;4970261;28;8889;-58
2022/09/23 01:32:39;;;;;;;;;6.00;6.00;28.90;99.90;;;;;;4974354;28;8848;-58
2022/09/23 01:35:39;;;;;;;;;6.80;6.80;28.80;99.90;;;;;;4974595;28;8854;-59
2022/09/23 01:38:16;;;;;;;;;7.00;7.00;28.80;99.90;;;;;;4982984;28;8877;-60
2022/09/23 01:41:02;;;;;;;;;6.40;6.40;28.60;99.90;;;;;;4974958;28;9558;-59
2022/09/23 01:43:58;;;;;;;;;6.80;6.80;28.60;99.90;;;;;;4974979;28;8847;-58
2022/09/23 01:46:44;;;;;;;;;6.80;6.80;28.50;99.90;;;;;;4972436;28;8902;-58
2022/09/23 01:49:18;;;;;;;;;8.00;8.00;28.40;99.90;;;;;;4988989;28;8910;-59
2022/09/23 01:52:15;;;;;;;;;6.00;6.00;28.40;99.90;;;;;;4968664;28;8904;-58
2022/09/23 01:55:15;;;;;;;;;6.00;6.00;28.20;99.90;;;;;;4971126;28;8846;-59
2022/09/23 01:58:12;;;;;;;;;6.80;6.20;28.20;99.90;;;;;;4970875;28;8843;-59
2022/09/23 02:01:03;;;;;;;;;7.00;7.00;28.10;99.90;;;;;;4982128;28;8902;-59
2022/09/23 02:04:11;;;;;;;;;8.60;8.60;28.10;99.90;;;;;;4975827;28;8838;-59
2022/09/23 02:06:47;;;;;;;;;8.00;8.00;28.00;99.90;;;;;;4964067;28;8826;-59
2022/09/23 02:09:23;;;;;;;;;7.40;7.40;27.90;99.90;;;;;;4973289;28;10157;-59
2022/09/23 02:11:59;;;;;;;;;5.40;5.40;27.90;99.90;;;;;;4981150;28;8889;-60
2022/09/23 02:14:41;;;;;;;;;8.00;8.00;27.90;99.90;;;;;;4977785;28;8872;-61
2022/09/23 02:17:23;;;;;;;;;7.40;7.40;27.80;99.90;;;;;;4990805;28;8842;-60
2022/09/23 02:20:04;;;;;;;;;5.60;5.60;27.80;99.90;;;;;;4971092;28;8879;-63
2022/09/23 02:22:42;;;;;;;;;7.00;7.00;27.70;99.90;;;;;;4972140;28;8992;-63
2022/09/23 02:25:12;;;;;;;;;8.00;8.00;27.70;99.90;;;;;;4985871;28;8882;-64
2022/09/23 02:27:57;;;;;;;;;9.00;9.00;27.70;99.90;;;;;;4994436;28;10387;-63
2022/09/23 02:30:37;;;;;;;;;8.00;8.00;27.60;99.90;;;;;;4970446;28;9164;-64
2022/09/23 02:33:36;;;;;;;;;6.20;6.20;27.60;99.90;;;;;;4975089;28;8882;-63
2022/09/23 02:36:17;;;;;;;;;7.00;7.00;27.50;99.90;;;;;;4986380;28;8850;-64
2022/09/23 02:38:56;;;;;;;;;7.60;7.60;27.50;99.90;;;;;;4977579;28;8894;-60
2022/09/23 02:41:39;;;;;;;;;8.00;7.60;27.40;99.90;;;;;;4981277;28;8843;-62
2022/09/23 02:44:14;;;;;;;;;7.60;7.60;27.40;99.90;;;;;;4968678;28;8874;-62
2022/09/23 02:46:45;;;;;;;;;8.20;8.20;27.40;99.90;;;;;;4957053;28;8919;-61
2022/09/23 02:49:16;;;;;;;;;7.40;7.40;27.30;99.90;;;;;;4973995;28;9233;-63
2022/09/23 02:51:47;;;;;;;;;7.00;7.00;27.30;99.90;;;;;;4973765;28;9913;-62
2022/09/23 02:54:28;;;;;;;;;6.40;6.40;27.20;99.90;;;;;;4970513;28;8870;-61
2022/09/23 02:57:04;;;;;;;;;7.80;7.80;27.20;99.90;;;;;;4957532;28;8882;-59
2022/09/23 02:59:39;;;;;;;;;7.60;7.60;27.20;99.90;;;;;;4979852;28;8888;-60
2022/09/23 03:02:54;;;;;;;;;8.40;8.40;27.10;99.90;;;;;;4977426;28;8827;-60
2022/09/23 03:05:31;;;;;;;;;6.60;6.60;27.20;99.90;;;;;;4979607;28;8899;-61
2022/09/23 03:08:20;;;;;;;;;6.80;6.80;27.20;99.90;;;;;;4980808;28;8871;-61
2022/09/23 03:11:03;;;;;;;;;9.20;8.00;27.20;99.90;;;;;;4966589;28;8842;-59
2022/09/23 03:13:47;;;;;;;;;8.80;8.80;27.10;99.90;;;;;;4981939;28;8850;-59
2022/09/23 03:16:29;;;;;;;;;8.20;8.20;27.00;99.90;;;;;;4988849;28;8858;-59
2022/09/23 03:19:34;;;;;;;;;8.75;8.75;27.00;99.90;;;;;;4977876;28;8831;-59
2022/09/23 03:22:17;;;;;;;;;5.80;5.80;26.90;99.90;;;;;;4976805;28;8894;-59
2022/09/23 03:24:48;;;;;;;;;8.00;8.00;27.00;99.90;;;;;;4978766;28;8976;-59
2022/09/23 03:27:30;;;;;;;;;5.60;4.20;27.00;99.90;;;;;;4975132;28;8873;-60
2022/09/23 03:30:00;;;;;;;;;7.60;7.60;26.90;99.90;;;;;;4978977;28;8877;-59
2022/09/23 03:32:33;;;;;;;;;8.60;8.60;26.80;99.90;;;;;;4985561;28;8839;-60
2022/09/23 03:35:05;;;;;;;;;7.80;7.80;26.90;99.90;;;;;;4975394;28;8819;-59
2022/09/23 03:37:41;;;;;;;;;9.60;9.60;26.90;99.90;;;;;;4980746;28;8830;-63
2022/09/23 03:40:12;;;;;;;;;7.60;7.60;26.80;99.90;;;;;;4947513;28;8860;-60
2022/09/23 03:42:45;;;;;;;;;9.00;9.00;26.60;99.90;;;;;;4961265;28;9002;-59
2022/09/23 03:45:19;;;;;;;;;9.60;9.60;26.60;99.90;;;;;;4978740;28;8875;-60
2022/09/23 03:47:49;;;;;;;;;8.40;8.40;26.60;99.90;;;;;;4977406;28;8854;-59
2022/09/23 03:50:21;;;;;;;;;7.80;7.80;26.70;99.90;;;;;;4981589;28;8882;-62
2022/09/23 03:52:51;;;;;;;;;10.20;9.60;26.50;99.90;;;;;;4976767;28;8862;-60
2022/09/23 03:55:21;;;;;;;;;9.25;9.25;26.50;99.90;;;;;;4978952;28;8842;-60
2022/09/23 03:57:54;;;;;;;;;9.00;9.00;26.40;99.90;;;;;;4972362;28;8880;-63
2022/09/23 04:00:24;;;;;;;;;10.00;10.00;26.30;99.90;;;;;;4978801;28;9886;-60
2022/09/23 04:02:55;;;;;;;;;8.20;8.20;26.20;99.90;;;;;;4979605;28;8838;-62
2022/09/23 04:05:28;;;;;;;;;8.50;8.50;26.20;99.90;;;;;;4974197;28;8869;-62
2022/09/23 04:07:57;;;;;;;;;9.25;9.25;26.20;99.90;;;;;;4979204;28;8908;-63
2022/09/23 04:10:28;;;;;;;;;7.50;7.50;26.10;99.90;;;;;;4974425;28;8854;-60
2022/09/23 04:12:59;;;;;;;;;9.40;9.40;26.00;99.90;;;;;;4974818;28;9009;-59
2022/09/23 04:15:30;;;;;;;;;8.75;8.75;26.00;99.90;;;;;;4979503;28;8901;-61
2022/09/23 04:17:59;;;;;;;;;9.00;9.00;25.90;99.90;;;;;;4977969;28;8845;-59
2022/09/23 04:20:30;;;;;;;;;11.00;11.00;25.90;99.90;;;;;;4979026;28;8866;-64
2022/09/23 04:23:03;;;;;;;;;10.75;10.75;25.90;99.90;;;;;;4977526;28;8970;-62
2022/09/23 04:25:34;;;;;;;;;10.25;10.25;25.90;99.90;;;;;;4975494;28;8858;-60
2022/09/23 04:28:04;;;;;;;;;11.75;11.25;25.80;99.90;;;;;;4977919;28;8904;-59
2022/09/23 04:30:41;;;;;;;;;10.25;10.25;25.80;99.90;;;;;;4976245;28;8985;-60
2022/09/23 04:33:11;;;;;;;;;9.25;9.25;25.80;99.90;;;;;;4973430;28;8850;-60
2022/09/23 04:35:43;;;;;;;;;10.50;10.50;25.60;99.90;;;;;;4974512;28;8869;-62
2022/09/23 04:38:14;;;;;;;;;9.25;9.25;25.60;99.90;;;;;;4977616;28;8866;-62
2022/09/23 04:40:44;;;;;;;;;9.50;9.50;25.50;99.90;;;;;;4975847;28;8863;-60
2022/09/23 04:43:22;;;;;;;;;10.00;10.00;25.50;99.90;;;;;;4976074;28;8905;-59
2022/09/23 04:46:03;;;;;;;;;7.50;7.50;25.40;99.90;;;;;;4972214;28;8874;-60
2022/09/23 04:48:39;;;;;;;;;13.75;13.75;25.40;99.90;;;;;;4975259;28;8846;-59
2022/09/23 04:51:15;;;;;;;;;10.00;9.25;25.40;99.90;;;;;;4978578;28;8870;-59
2022/09/23 04:53:48;;;;;;;;;11.00;11.00;25.40;99.90;;;;;;4978732;28;8847;-60
2022/09/23 04:56:27;;;;;;;;;11.00;11.00;25.40;99.90;;;;;;4975478;28;9610;-60
2022/09/23 04:59:00;;;;;;;;;6.50;6.50;25.50;99.90;;;;;;4991557;28;8867;-59
2022/09/23 05:01:33;;;;;;;;;6.50;6.50;25.40;99.90;;;;;;4976493;28;8879;-59
2022/09/23 05:04:07;;;;;;;;;11.25;11.25;25.40;99.90;;;;;;4977752;28;8865;-60
2022/09/23 05:06:43;;;;;;;;;9.00;9.00;25.30;99.90;;;;;;4972367;28;8862;-60
2022/09/23 05:09:17;;;;;;;;;10.00;10.00;25.10;99.90;;;;;;4975999;28;9128;-60
2022/09/23 05:11:48;;;;;;;;;10.00;10.00;25.30;99.90;;;;;;4980502;28;8869;-59
2022/09/23 05:14:20;;;;;;;;;9.25;9.25;25.30;99.90;;;;;;4978312;28;8881;-59
2022/09/23 05:16:52;;;;;;;;;6.75;6.50;25.30;99.90;;;;;;4975418;28;9616;-59
2022/09/23 05:19:25;;;;;;;;;9.25;9.25;25.30;99.90;;;;;;4972321;28;8866;-59
2022/09/23 05:21:55;;;;;;;;;8.75;8.75;25.40;99.90;;;;;;4977026;28;8885;-59
2022/09/23 05:24:25;;;;;;;;;9.00;9.00;25.40;99.90;;;;;;4983344;28;8876;-59
2022/09/23 05:26:55;;;;;;;;;10.00;10.00;25.30;99.90;;;;;;4977211;28;8893;-59
2022/09/23 05:29:28;;;;;;;;;10.25;10.25;25.30;99.90;;;;;;4976891;28;8851;-59
2022/09/23 05:32:00;;;;;;;;;9.50;9.00;25.20;99.90;;;;;;4971724;28;8877;-59
2022/09/23 05:34:35;;;;;;;;;10.00;10.00;25.30;99.90;;;;;;4972359;28;8889;-60
2022/09/23 05:37:05;;;;;;;;;9.75;9.75;25.20;99.90;;;;;;4974694;28;9595;-60
2022/09/23 05:39:35;;;;;;;;;10.00;10.00;25.30;99.90;;;;;;4974661;28;8880;-58
2022/09/23 05:42:05;;;;;;;;;10.00;9.75;25.30;99.90;;;;;;4973231;28;8859;-60
2022/09/23 05:44:38;;;;;;;;;8.25;8.25;25.30;99.90;;;;;;4972671;28;8894;-60
2022/09/23 05:47:11;;;;;;;;;9.00;9.00;25.20;99.90;;;;;;4974342;28;8838;-59
2022/09/23 05:49:42;;;;;;;;;10.75;10.50;25.20;99.90;;;;;;4969994;28;8861;-60
2022/09/23 05:52:28;;;;;;;;;10.25;10.25;25.20;99.90;;;;;;4968176;28;9587;-59
2022/09/23 05:54:58;;;;;;;;;9.00;9.00;25.20;99.90;;;;;;4976710;28;8850;-59
2022/09/23 05:57:29;;;;;;;;;9.75;9.75;25.20;99.90;;;;;;4971864;28;8889;-60
2022/09/23 06:00:03;;;;;;;;;8.75;7.00;25.10;99.90;;;;;;4962938;28;8838;-60
2022/09/23 06:02:39;;;;;;;;;10.50;10.50;24.90;99.90;;;;;;4979261;28;8882;-60
2022/09/23 06:05:13;;;;;;;;;9.75;9.75;25.00;99.90;;;;;;4976068;28;8874;-59
2022/09/23 06:07:45;;;;;;;;;10.75;10.75;25.00;99.90;;;;;;4976487;28;8843;-58
2022/09/23 06:10:17;;;;;;;;;9.75;9.75;25.00;99.90;;;;;;4974590;28;8893;-59
2022/09/23 06:12:47;;;;;;;;;9.75;9.75;25.00;99.90;;;;;;4979650;28;8868;-59
2022/09/23 06:15:18;;;;;;;;;9.00;9.00;24.90;99.90;;;;;;4977670;28;8842;-58
2022/09/23 06:17:51;;;;;;;;;11.75;11.75;24.90;99.90;;;;;;4977338;28;8865;-58
2022/09/23 06:20:23;;;;;;;;;12.75;12.75;25.00;99.90;;;;;;4975412;28;8846;-59
2022/09/23 06:22:56;;;;;;;;;12.25;12.25;24.90;99.90;;;;;;4979401;28;8961;-59
2022/09/23 06:25:27;;;;;;;;;11.50;11.50;24.90;99.90;;;;;;4974274;28;8865;-59
2022/09/23 06:27:59;;;;;;;;;11.50;11.50;24.90;99.90;;;;;;4972593;28;8861;-59
2022/09/23 06:30:33;;;;;;;;;9.50;9.50;24.80;99.90;;;;;;4974301;28;8889;-59
2022/09/23 06:33:04;;;;;;;;;12.25;12.25;24.80;99.90;;;;;;4973572;28;8859;-59
2022/09/23 06:35:35;;;;;;;;;12.75;12.75;24.70;99.90;;;;;;4988129;28;9593;-59
2022/09/23 06:38:07;;;;;;;;;10.00;8.25;24.70;99.90;;;;;;4977026;28;8947;-59
2022/09/23 06:40:41;;;;;;;;;11.50;11.50;24.80;99.90;;;;;;4970807;28;8849;-60
2022/09/23 06:43:11;;;;;;;;;9.50;9.50;24.80;99.90;;;;;;4972977;28;8843;-60
2022/09/23 06:45:41;;;;;;;;;13.00;13.00;24.80;99.90;;;;;;4973051;28;8864;-58
2022/09/23 06:48:12;;;;;;;;;11.00;11.00;24.80;99.90;;;;;;4958555;28;8870;-59
2022/09/23 06:50:43;;;;;;;;;10.25;10.25;24.80;99.90;;;;;;4970921;28;8839;-58
2022/09/23 06:53:13;;;;;;;;;10.75;10.75;24.80;99.90;;;;;;4975864;28;8864;-59
2022/09/23 06:55:45;;;;;;;;;11.75;11.75;24.90;99.90;;;;;;4973165;28;8859;-59
2022/09/23 06:58:15;;;;;;;;;10.50;10.50;24.80;99.90;;;;;;4976415;28;8854;-60
2022/09/23 07:00:46;;;;;;;;;12.25;12.25;24.80;99.90;;;;;;4978330;28;8843;-58
2022/09/23 07:03:19;;;;;;;;;9.25;9.25;25.00;99.90;;;;;;4956343;28;8850;-58
2022/09/23 07:05:55;;;;;;;;;10.00;10.00;25.00;99.90;;;;;;4973821;28;8858;-59
2022/09/23 07:08:26;;;;;;;;;10.50;10.50;25.00;99.90;;;;;;4975522;28;8897;-58
2022/09/23 07:11:21;;;;;;;;;12.50;12.50;24.90;99.90;;;;;;4976625;28;8863;-59
2022/09/23 07:13:51;;;;;;;;;10.00;10.00;24.90;99.90;;;;;;4980761;28;8879;-60
2022/09/23 07:16:25;;;;;;;;;13.00;13.00;25.00;99.90;;;;;;4971362;28;8861;-59
2022/09/23 07:18:57;;;;;;;;;11.75;11.75;25.00;99.90;;;;;;4991077;28;8880;-58
2022/09/23 07:21:28;;;;;;;;;10.25;10.25;25.10;99.90;;;;;;4971643;28;8874;-58
2022/09/23 07:23:58;;;;;;;;;11.50;11.50;25.10;99.90;;;;;;4972442;28;8897;-60
2022/09/23 07:26:32;;;;;;;;;11.00;11.00;25.10;99.90;;;;;;4976881;28;8859;-59
2022/09/23 07:29:05;;;;;;;;;11.25;11.25;25.10;99.90;;;;;;4972461;28;9508;-59
2022/09/23 07:31:36;;;;;;;;;12.00;12.00;25.10;99.90;;;;;;4977998;28;8870;-59
2022/09/23 07:34:10;;;;;;;;;10.75;10.75;25.20;99.90;;;;;;4960137;28;8905;-60
2022/09/23 07:36:41;;;;;;;;;9.25;9.25;25.20;99.90;;;;;;4970098;28;8846;-60
2022/09/23 07:39:14;;;;;;;;;9.00;9.00;25.20;99.90;;;;;;4971750;28;8859;-60
2022/09/23 07:41:45;;;;;;;;;12.75;12.75;25.10;99.90;;;;;;4984454;28;8842;-59
2022/09/23 07:44:20;;;;;;;;;11.25;9.75;25.10;99.90;;;;;;4977485;28;8850;-58
2022/09/23 07:46:52;;;;;;;;;11.00;11.00;25.10;99.90;;;;;;4973560;28;8919;-60
2022/09/23 07:49:24;;;;;;;;;10.50;10.50;25.10;99.90;;;;;;4979077;28;8842;-59
2022/09/23 07:51:54;;;;;;;;;11.25;11.25;25.10;99.90;;;;;;4976241;28;8878;-59
2022/09/23 07:54:28;;;;;;;;;11.00;11.00;25.00;99.90;;;;;;4971490;28;8866;-60
2022/09/23 07:56:59;;;;;;;;;12.25;12.25;25.00;99.90;;;;;;4980023;28;8889;-59
2022/09/23 07:59:30;;;;;;;;;8.75;8.75;25.00;99.90;;;;;;4978120;28;8855;-59
2022/09/23 08:02:01;;;;;;;;;9.75;9.75;25.10;99.90;;;;;;4973248;28;8876;-58
2022/09/23 08:04:33;;;;;;;;;9.75;9.75;25.10;99.90;;;;;;4974243;28;8849;-59
2022/09/23 08:07:05;;;;;;;;;11.75;11.75;25.00;99.90;;;;;;4976780;28;9577;-59
2022/09/23 08:09:40;;;;;;;;;8.75;8.75;24.90;99.90;;;;;;4981891;28;8854;-59
2022/09/23 08:12:14;;;;;;;;;9.50;9.50;24.80;99.90;;;;;;4974196;28;8908;-60
2022/09/23 08:14:44;;;;;;;;;10.75;10.75;24.80;99.90;;;;;;4972101;28;8970;-60
2022/09/23 08:17:17;;;;;;;;;10.75;9.50;24.70;99.90;;;;;;4975068;28;8866;-59
2022/09/23 08:19:50;;;;;;;;;10.00;10.00;24.70;99.90;;;;;;4968530;28;8904;-59
2022/09/23 08:22:20;;;;;;;;;10.00;10.00;24.70;99.90;;;;;;4983052;28;8928;-59
2022/09/23 08:24:50;;;;;;;;;8.75;8.75;24.80;99.90;;;;;;4970122;28;8967;-59
2022/09/23 08:27:22;;;;;;;;;8.75;8.75;24.80;99.90;;;;;;4977189;28;8863;-58
2022/09/23 08:29:57;;;;;;;;;7.50;7.50;24.90;99.90;;;;;;4970550;28;8872;-58
2022/09/23 08:32:27;;;;;;;;;11.75;11.50;24.80;99.90;;;;;;4973880;28;8887;-59
2022/09/23 08:34:58;;;;;;;;;11.00;11.00;24.90;99.90;;;;;;4968311;28;9636;-59
2022/09/23 08:37:31;;;;;;;;;9.50;9.50;24.80;99.90;;;;;;4975117;28;8885;-63
2022/09/23 08:40:01;;;;;;;;;11.00;11.00;24.90;99.90;;;;;;4970875;28;8883;-59
2022/09/23 08:42:34;;;;;;;;;11.75;11.75;24.80;99.90;;;;;;4972208;28;8864;-59
2022/09/23 08:45:07;;;;;;;;;11.25;11.25;24.70;99.90;;;;;;4973256;28;8874;-60
2022/09/23 08:47:59;;;;;;;;;11.00;11.00;24.80;99.90;;;;;;4966382;28;8993;-58
2022/09/23 08:50:52;;;;;;;;;10.25;10.25;24.70;99.90;;;;;;4971720;28;8858;-61
2022/09/23 08:53:30;;;;;;;;;9.75;9.75;24.60;99.90;;;;;;4972781;28;8876;-59
2022/09/23 08:56:25;;;;;;;;;11.00;11.00;24.60;99.90;;;;;;4977440;28;8883;-59
2022/09/23 08:59:12;;;;;;;;;11.50;11.50;24.50;99.90;;;;;;4978041;28;9623;-59
2022/09/23 09:01:50;;;;;;;;;7.75;7.75;24.40;99.90;;;;;;4992569;28;8865;-60
2022/09/23 09:04:32;;;;;;;;;11.75;11.00;24.40;99.90;;;;;;4981038;28;8860;-59
2022/09/23 09:07:12;;;;;;;;;11.00;11.00;24.40;99.90;;;;;;4978986;28;8871;-58
2022/09/23 09:10:19;;;;;;;;;9.25;9.25;24.40;99.90;;;;;;4974364;28;8942;-59
2022/09/23 09:13:06;;;;;;;;;10.25;10.25;24.30;99.90;;;;;;4978994;28;8851;-59
2022/09/23 09:15:46;;;;;;;;;10.25;10.25;24.30;99.90;;;;;;4974333;28;9537;-59
2022/09/23 09:18:20;;;;;;;;;6.25;6.25;24.30;99.90;;;;;;4980466;28;8846;-58
2022/09/23 09:21:14;;;;;;;;;11.00;11.00;24.10;99.90;;;;;;4973447;28;8870;-60
2022/09/23 09:23:53;;;;;;;;;9.25;9.25;24.10;99.90;;;;;;4979802;28;8846;-60
2022/09/23 09:26:34;;;;;;;;;13.00;13.00;24.10;99.90;;;;;;4977932;28;8870;-59
2022/09/23 09:29:14;;;;;;;;;11.25;11.25;24.20;99.90;;;;;;4979815;28;8862;-62
2022/09/23 09:32:36;;;;;;;;;11.25;9.75;24.30;99.90;;;;;;4984705;28;9549;-59
2022/09/23 09:35:27;;;;;;;;;12.50;12.50;24.40;99.90;;;;;;4974540;28;8884;-59
2022/09/23 09:37:58;;;;;;;;;13.75;11.50;24.50;99.90;;;;;;4989767;28;8834;-59
2022/09/23 09:40:30;;;;;;;;;9.75;9.75;24.50;99.90;;;;;;4979368;28;10145;-59
2022/09/23 09:43:04;;;;;;;;;14.00;12.50;24.50;99.90;;;;;;4965619;28;8878;-59
2022/09/23 09:46:01;;;;;;;;;12.25;12.25;24.50;99.90;;;;;;4974593;28;9584;-59
2022/09/23 09:49:00;;;;;;;;;12.25;12.25;24.50;99.90;;;;;;4975318;28;9000;-59
2022/09/23 09:51:31;;;;;;;;;11.50;11.50;24.50;99.90;;;;;;4980380;28;8859;-60
2022/09/23 09:54:28;;;;;;;;;11.50;11.50;24.50;99.90;;;;;;4968724;28;8908;-59
2022/09/23 09:57:17;;;;;;;;;13.00;13.00;24.40;99.90;;;;;;4970453;28;8924;-59
2022/09/23 09:59:54;;;;;;;;;12.75;12.75;24.30;99.90;;;;;;4975248;28;8847;-59
2022/09/23 10:02:36;;;;;;;;;12.00;11.50;24.30;99.90;;;;;;4983847;28;9018;-58
2022/09/23 10:05:22;;;;;;;;;11.75;11.75;24.40;99.90;;;;;;4975582;28;8872;-58
2022/09/23 10:07:55;;;;;;;;;12.00;11.75;24.40;99.90;;;;;;4989432;28;8847;-60
2022/09/23 10:10:26;;;;;;;;;12.25;12.25;24.20;99.90;;;;;;4973706;28;8834;-58
2022/09/23 10:13:17;;;;;;;;;13.00;13.00;24.10;99.90;;;;;;4974971;28;8855;-59
2022/09/23 10:15:53;;;;;;;;;10.50;10.50;23.90;99.90;;;;;;4973929;28;8866;-59
2022/09/23 10:18:38;;;;;;;;;14.00;12.50;23.90;99.90;;;;;;4985211;28;10183;-58
2022/09/23 10:21:13;;;;;;;;;15.50;15.50;24.00;99.90;;;;;;4972384;28;8850;-58
2022/09/23 10:23:51;;;;;;;;;12.50;12.50;23.90;99.90;;;;;;4974173;28;8945;-59
2022/09/23 10:26:32;;;;;;;;;12.50;12.50;23.80;99.90;;;;;;4977520;28;8862;-59
2022/09/23 10:29:25;;;;;;;;;11.25;11.25;23.70;99.90;;;;;;4971109;28;8897;-60
2022/09/23 10:32:15;;;;;;;;;10.50;10.50;23.70;99.90;;;;;;4977768;28;8866;-60
2022/09/23 10:35:13;;;;;;;;;15.50;15.50;23.70;99.90;;;;;;4973147;28;8861;-59
2022/09/23 10:37:58;;;;;;;;;12.00;12.00;23.70;99.90;;;;;;4972919;28;8842;-59
2022/09/23 10:47:13;;;;;;;;;12.25;12.25;23.50;99.90;;;;;;4976480;28;8992;-58
2022/09/23 10:50:15;;;;;;;;;15.25;14.00;23.40;99.90;;;;;;4974642;28;8883;-59
2022/09/23 10:53:12;;;;;;;;;12.00;12.00;23.40;99.90;;;;;;4972569;28;8951;-59
2022/09/23 10:55:42;;;;;;;;;15.25;15.25;23.50;99.90;;;;;;4970719;28;8815;-58
2022/09/23 10:58:37;;;;;;;;;13.00;13.00;23.20;99.90;;;;;;4977355;28;8874;-59
2022/09/23 11:01:12;;;;;;;;;12.00;12.00;23.30;99.90;;;;;;4977178;28;8850;-59
2022/09/23 11:03:49;;;;;;;;;10.00;10.00;23.10;99.90;;;;;;4971442;28;8914;-58
2022/09/23 11:06:51;;;;;;;;;13.25;13.25;23.20;99.90;;;;;;4986693;28;8857;-59
2022/09/23 11:09:47;;;;;;;;;12.50;12.50;23.20;99.90;;;;;;4977426;28;8889;-59
2022/09/23 11:12:44;;;;;;;;;15.00;15.00;23.20;99.90;;;;;;4967279;28;8865;-60
2022/09/23 11:15:28;;;;;;;;;15.50;15.50;23.20;99.90;;;;;;4970100;28;8871;-59
2022/09/23 11:18:31;;;;;;;;;11.00;11.00;23.10;99.90;;;;;;4975457;28;8880;-59
2022/09/23 11:21:23;;;;;;;;;13.25;13.25;23.10;99.90;;;;;;4990595;28;8994;-57
2022/09/23 11:24:19;;;;;;;;;14.00;14.00;23.00;99.90;;;;;;4973770;28;8854;-60
2022/09/23 11:27:29;;;;;;;;;14.25;13.00;22.90;99.90;;;;;;4974510;28;8845;-59
2022/09/23 11:30:18;;;;;;;;;10.25;10.25;22.90;99.90;;;;;;4979746;28;8846;-60
2022/09/23 11:32:52;;;;;;;;;17.75;16.00;22.90;99.90;;;;;;4975512;28;9612;-60
2022/09/23 11:35:41;;;;;;;;;12.00;12.00;22.90;99.90;;;;;;4980352;28;8859;-59
2022/09/23 11:38:17;;;;;;;;;13.00;13.00;22.80;99.90;;;;;;4977400;28;8885;-59
2022/09/23 11:40:55;;;;;;;;;11.75;11.75;22.90;99.90;;;;;;4975557;28;8850;-59
2022/09/23 11:43:35;;;;;;;;;16.25;16.25;22.90;99.90;;;;;;4974581;28;8854;-60
2022/09/23 11:46:22;;;;;;;;;14.25;14.25;22.80;99.90;;;;;;4974193;28;8853;-59
2022/09/23 11:49:24;;;;;;;;;14.00;14.00;22.90;99.90;;;;;;4976452;28;8915;-59
2022/09/23 11:52:34;;;;;;;;;12.75;12.75;22.70;99.90;;;;;;4993174;28;8877;-60
2022/09/23 11:55:18;;;;;;;;;13.75;13.75;22.60;99.90;;;;;;4980187;28;8842;-59
2022/09/23 11:57:58;;;;;;;;;12.50;12.50;22.60;99.90;;;;;;4977824;28;8866;-59
2022/09/23 12:00:38;;;;;;;;;12.75;12.75;22.60;99.90;;;;;;4972770;28;8915;-58
2022/09/23 12:03:23;;;;;;;;;14.25;13.00;22.70;99.90;;;;;;4977627;28;9013;-59
2022/09/23 12:06:22;;;;;;;;;12.00;12.00;22.60;99.90;;;;;;4978635;28;8873;-60
2022/09/23 12:08:58;;;;;;;;;10.75;10.75;22.60;99.90;;;;;;4977072;28;8838;-60
2022/09/23 12:11:47;;;;;;;;;12.50;10.75;22.60;99.90;;;;;;4976852;28;8870;-60
2022/09/23 12:14:54;;;;;;;;;12.50;12.50;22.60;99.90;;;;;;4978262;28;8835;-59
2022/09/23 12:17:53;;;;;;;;;14.00;14.00;22.60;99.90;;;;;;4976969;28;8839;-62
2022/09/23 12:21:00;;;;;;;;;14.00;14.00;22.60;99.90;;;;;;4978652;28;8835;-57
2022/09/23 12:24:02;;;;;;;;;13.50;13.50;22.60;99.90;;;;;;4974063;28;8941;-58
2022/09/23 12:26:33;;;;;;;;;15.75;15.75;22.50;99.90;;;;;;4973217;28;8834;-58
2022/09/23 12:29:05;;;;;;;;;11.50;11.50;22.50;99.90;;;;;;4977416;28;8889;-59
2022/09/23 12:31:37;;;;;;;;;12.25;12.25;22.60;99.90;;;;;;4972592;28;8855;-59
2022/09/23 12:34:25;;;;;;;;;14.00;14.00;22.70;99.90;;;;;;4972381;28;8867;-58
2022/09/23 12:37:05;;;;;;;;;12.75;12.75;22.70;99.90;;;;;;4979844;28;8900;-59
2022/09/23 12:39:45;;;;;;;;;14.50;14.50;22.70;99.90;;;;;;4981271;28;9439;-59
2022/09/23 12:42:22;;;;;;;;;16.00;16.00;22.70;99.90;;;;;;4976695;28;8879;-58
2022/09/23 12:45:39;;;;;;;;;11.75;11.75;22.70;99.90;;;;;;4977259;28;8839;-60
2022/09/23 12:48:18;;;;;;;;;13.00;13.00;22.70;99.90;;;;;;5005225;28;8862;-58
2022/09/23 12:50:55;;;;;;;;;12.25;12.25;22.60;99.90;;;;;;4978713;28;8847;-58
2022/09/23 12:53:34;;;;;;;;;13.25;13.00;22.70;99.90;;;;;;4970932;28;8879;-59
2022/09/23 12:56:21;;;;;;;;;12.25;12.25;22.90;99.90;;;;;;4962153;28;8868;-60
2022/09/23 12:59:00;;;;;;;;;15.00;15.00;22.90;99.90;;;;;;4972467;28;9009;-59
2022/09/23 13:01:38;;;;;;;;;34.75;27.50;22.90;99.90;;;;;;4972222;28;8874;-62
2022/09/23 13:07:34;;;;;;;;;15.00;14.25;23.20;99.90;;;;;;4979422;28;8862;-61
2022/09/23 13:10:37;;;;;;;;;15.00;15.00;23.20;99.90;;;;;;4971584;28;8881;-61
2022/09/23 13:13:30;;;;;;;;;16.00;16.00;23.20;99.90;;;;;;4975013;28;8851;-61
2022/09/23 13:16:20;;;;;;;;;16.75;16.75;23.20;99.90;;;;;;4979471;28;8851;-61
2022/09/23 13:18:58;;;;;;;;;17.75;17.75;23.40;99.90;;;;;;4974121;28;9046;-61
2022/09/23 13:21:46;;;;;;;;;16.25;16.25;23.40;99.90;;;;;;4971741;28;8889;-62
2022/09/23 13:24:32;;;;;;;;;19.75;17.75;23.40;99.90;;;;;;4979302;28;8878;-59
2022/09/23 13:27:05;;;;;;;;;13.25;13.25;23.50;99.90;;;;;;4995135;28;8877;-58
2022/09/23 13:29:42;;;;;;;;;18.25;18.25;23.70;99.90;;;;;;4979222;28;8870;-61
2022/09/23 13:32:18;;;;;;;;;14.00;14.00;23.80;99.90;;;;;;4981736;28;8866;-60
2022/09/23 13:35:14;;;;;;;;;14.50;14.50;23.90;99.90;;;;;;4989503;28;8843;-59
2022/09/23 13:37:50;;;;;;;;;18.25;16.50;23.90;99.90;;;;;;4974532;28;8849;-60
2022/09/23 13:40:23;;;;;;;;;14.00;14.00;24.00;99.90;;;;;;4979785;28;8847;-60
2022/09/23 13:43:01;;;;;;;;;17.00;16.75;24.10;99.90;;;;;;4972330;28;8861;-59
2022/09/23 13:45:37;;;;;;;;;16.75;15.00;24.10;99.90;;;;;;4976347;28;8889;-60
2022/09/23 13:48:13;;;;;;;;;15.75;15.75;24.20;99.90;;;;;;4972849;28;8850;-61
2022/09/23 13:50:49;;;;;;;;;18.50;18.00;24.30;99.90;;;;;;4966122;28;8841;-61
2022/09/23 13:53:30;;;;;;;;;18.75;17.00;24.30;99.90;;;;;;4974478;28;8995;-61
2022/09/23 13:56:13;;;;;;;;;16.25;16.25;24.40;99.90;;;;;;4982252;28;9631;-59