Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:00;;;;;;;4.90;2.05;;;5.20;70.10;;;;;;2254952;55;21094;-76
2023/02/05 00:02:26;;;;;;;5.75;2.12;;;5.20;70.20;;;;;;2331777;54;21047;-76
2023/02/05 00:04:52;;;;;;;5.68;2.42;;;5.20;70.10;;;;;;2254871;55;20963;-76
2023/02/05 00:07:19;;;;;;;5.00;2.25;;;5.20;70.10;;;;;;2365029;55;21430;-76
2023/02/05 00:09:45;;;;;;;5.55;2.40;;;5.20;70.10;;;;;;2334326;54;20960;-76
2023/02/05 00:12:11;;;;;;;8.13;3.20;;;5.10;70.00;;;;;;2435815;54;21000;-76
2023/02/05 00:14:38;;;;;;;6.43;3.17;;;5.10;70.10;;;;;;2254446;55;21359;-76
2023/02/05 00:17:04;;;;;;;6.22;2.65;;;5.10;70.20;;;;;;2254640;55;21074;-76
2023/02/05 00:19:30;;;;;;;6.60;3.00;;;5.10;70.10;;;;;;2298874;55;21475;-76
2023/02/05 00:21:56;;;;;;;7.32;3.28;;;5.10;70.20;;;;;;2254755;55;21496;-76
2023/02/05 00:24:23;;;;;;;9.73;3.90;;;5.10;70.20;;;;;;2282047;55;21063;-75
2023/02/05 00:26:49;;;;;;;6.95;4.03;;;5.10;70.30;;;;;;2356132;54;21468;-75
2023/02/05 00:29:15;;;;;;;8.70;4.07;;;5.00;70.30;;;;;;2254652;55;21339;-75
2023/02/05 00:31:41;;;;;;;7.78;3.35;;;5.00;70.30;;;;;;2266207;54;20939;-76
2023/02/05 00:34:08;;;;;;;6.62;2.92;;;5.00;70.40;;;;;;2254214;55;20959;-75
2023/02/05 00:36:34;;;;;;;7.85;3.53;;;5.00;70.40;;;;;;2352543;55;20932;-76
2023/02/05 00:39:01;;;;;;;7.78;2.83;;;5.00;70.50;;;;;;2254134;55;21272;-76
2023/02/05 00:41:27;;;;;;;6.87;3.00;;;5.00;70.50;;;;;;2254302;55;20952;-75
2023/02/05 00:43:53;;;;;;;7.22;3.00;;;5.00;70.50;;;;;;2319955;55;20991;-75
2023/02/05 00:46:19;;;;;;;5.62;2.97;;;5.00;70.40;;;;;;2254440;55;21015;-75
2023/02/05 00:48:46;;;;;;;9.65;2.90;;;5.00;70.40;;;;;;2300215;54;21476;-76
2023/02/05 00:51:12;;;;;;;7.07;3.00;;;5.00;70.30;;;;;;2254083;55;21003;-76
2023/02/05 00:53:38;;;;;;;6.28;2.78;;;5.00;70.30;;;;;;2481946;55;20920;-76
2023/02/05 00:56:05;;;;;;;8.23;3.67;;;5.00;70.30;;;;;;2263427;55;21416;-75
2023/02/05 00:58:31;;;;;;;6.75;3.28;;;5.00;70.20;;;;;;2254418;55;21407;-76
2023/02/05 01:00:57;;;;;;;5.50;2.75;;;4.90;70.10;;;;;;2254489;55;20979;-76
2023/02/05 01:03:24;;;;;;;7.82;2.97;;;5.00;70.10;;;;;;2260009;54;21134;-75
2023/02/05 01:05:50;;;;;;;7.12;3.40;;;5.00;70.10;;;;;;2461831;55;21000;-76
2023/02/05 01:08:16;;;;;;;8.20;3.55;;;4.90;70.00;;;;;;2256131;55;21376;-76
2023/02/05 01:10:43;;;;;;;7.90;3.17;;;4.90;70.00;;;;;;2253759;55;21450;-76
2023/02/05 01:13:10;;;;;;;7.32;3.20;;;4.90;70.00;;;;;;2266650;55;21467;-76
2023/02/05 01:15:36;;;;;;;7.25;3.25;;;4.90;70.00;;;;;;2253899;55;20951;-75
2023/02/05 01:18:03;;;;;;;7.82;3.90;;;4.90;69.90;;;;;;2428709;54;20932;-75
2023/02/05 01:20:29;;;;;;;9.25;4.45;;;4.80;69.80;;;;;;2413306;55;21362;-75
2023/02/05 01:22:55;;;;;;;11.12;3.80;;;4.80;69.90;;;;;;2254304;55;21531;-76
2023/02/05 01:25:21;;;;;;;7.55;3.53;;;4.80;69.90;;;;;;2321232;54;20940;-75
2023/02/05 01:27:48;;;;;;;7.55;3.72;;;4.80;69.80;;;;;;2253743;55;21582;-75
2023/02/05 01:30:14;;;;;;;7.25;3.40;;;4.80;69.80;;;;;;2254260;55;20967;-75
2023/02/05 01:32:41;;;;;;;8.73;3.35;;;4.70;69.80;;;;;;2255690;55;22221;-76
2023/02/05 01:35:07;;;;;;;7.18;3.47;;;4.70;69.80;;;;;;2255557;55;21574;-75
2023/02/05 01:37:34;;;;;;;7.05;3.17;;;4.70;69.70;;;;;;2302806;55;20940;-75
2023/02/05 01:40:02;;;;;;;8.05;3.67;;;4.70;69.70;;;;;;2437946;54;20932;-76
2023/02/05 01:42:29;;;;;;;6.82;3.12;;;4.70;69.70;;;;;;2279228;54;21086;-76
2023/02/05 01:45:49;;;;;;;5.68;2.95;;;4.60;69.60;;;;;;2259880;54;20943;-76
2023/02/05 01:48:20;;;;;;;6.80;3.22;;;4.60;69.50;;;;;;2255526;55;20960;-76
2023/02/05 01:50:56;;;;;;;9.25;3.50;;;4.60;69.60;;;;;;2255807;55;21015;-76
2023/02/05 01:53:26;;;;;;;7.75;3.17;;;4.60;69.60;;;;;;2251895;55;20944;-75
2023/02/05 01:56:13;;;;;;;8.98;3.65;;;4.50;69.50;;;;;;2255422;55;21960;-75
2023/02/05 01:58:41;;;;;;;8.15;3.67;;;4.50;69.50;;;;;;2258614;55;21118;-76
2023/02/05 02:01:07;;;;;;;7.12;3.35;;;4.50;69.50;;;;;;2254867;55;20923;-75
2023/02/05 02:03:34;;;;;;;8.43;3.70;;;4.50;69.50;;;;;;2255060;55;21062;-75
2023/02/05 02:06:03;;;;;;;7.30;3.42;;;4.40;69.30;;;;;;2299907;55;21043;-74
2023/02/05 02:08:31;;;;;;;6.22;2.97;;;4.40;69.30;;;;;;2255226;55;20959;-74
2023/02/05 02:10:57;;;;;;;7.32;3.80;;;4.40;69.30;;;;;;2256443;55;21440;-75
2023/02/05 02:13:24;;;;;;;7.12;3.08;;;4.30;69.30;;;;;;2372661;55;21122;-75
2023/02/05 02:15:50;;;;;;;6.65;2.75;;;4.30;69.40;;;;;;2376346;54;21918;-75
2023/02/05 02:18:26;;;;;;;7.28;3.33;;;4.30;69.50;;;;;;2266433;54;20972;-75
2023/02/05 02:21:18;;;;;;;6.85;3.28;;;4.30;69.70;;;;;;2351961;55;21197;-76
2023/02/05 02:30:15;;;;;;;7.22;3.10;;;4.30;69.70;;;;;;2338825;55;22010;-75
2023/02/05 02:35:47;;;;;;;6.10;2.22;;;4.20;69.90;;;;;;2259781;55;21428;-75
2023/02/05 02:38:36;;;;;;;5.78;2.37;;;4.30;69.40;;;;;;2254588;55;21542;-75
2023/02/05 02:41:13;;;;;;;10.32;2.72;;;4.20;69.80;;;;;;2262706;55;21317;-74
2023/02/05 02:43:56;;;;;;;7.68;2.87;;;4.20;70.00;;;;;;2256415;55;20951;-75
2023/02/05 02:46:40;;;;;;;6.05;2.00;;;4.20;70.10;;;;;;2259813;55;20982;-75
2023/02/05 02:49:07;;;;;;;8.13;2.25;;;4.20;70.40;;;;;;2288158;55;20955;-76
2023/02/05 02:51:34;;;;;;;5.22;1.80;;;4.20;70.80;;;;;;2256918;55;20959;-75
2023/02/05 02:54:02;;;;;;;3.67;1.52;;;4.30;71.30;;;;;;2267308;55;20971;-76
2023/02/05 02:56:29;;;;;;;6.80;2.35;;;4.30;71.70;;;;;;2349364;55;21055;-75
2023/02/05 02:58:57;;;;;;;6.03;2.00;;;4.30;72.00;;;;;;2257260;55;20932;-76
2023/02/05 03:01:24;;;;;;;4.68;1.48;;;4.40;72.30;;;;;;2256485;55;21444;-75
2023/02/05 03:03:53;;;;;;;7.53;2.08;;;4.40;72.60;;;;;;2485417;55;20951;-75
2023/02/05 03:06:20;;;;;;;4.82;2.47;;;4.50;73.10;;;;;;2442896;55;22049;-75
2023/02/05 03:08:55;;;;;;;7.93;2.40;;;4.50;73.90;;;;;;2485418;55;21055;-76
2023/02/05 03:11:22;;;;;;;6.25;3.00;;;4.60;73.40;;;;;;2393613;54;21015;-75
2023/02/05 03:13:48;;;;;;;9.75;3.45;;;4.70;73.40;;;;;;2258109;55;22108;-76
2023/02/05 03:16:16;;;;;;;6.60;2.53;;;4.80;73.40;;;;;;2487633;54;20971;-76
2023/02/05 03:18:42;;;;;;;7.05;3.50;;;4.80;73.30;;;;;;2260419;55;20976;-76
2023/02/05 03:21:20;;;;;;;9.23;3.83;;;4.90;73.30;;;;;;2258142;55;20980;-76
2023/02/05 03:23:48;;;;;;;8.70;3.67;;;5.00;73.30;;;;;;2258651;55;20995;-76
2023/02/05 03:26:31;;;;;;;8.85;3.58;;;5.00;73.10;;;;;;2320833;55;21109;-76
2023/02/05 03:28:59;;;;;;;10.10;3.10;;;5.10;72.90;;;;;;2289775;55;21111;-75
2023/02/05 03:31:49;;;;;;;8.60;3.12;;;5.10;72.80;;;;;;2258272;55;20932;-75
2023/02/05 03:34:48;;;;;;;9.68;3.10;;;5.20;72.70;;;;;;2258797;55;20928;-76
2023/02/05 03:37:59;;;;;;;8.50;3.22;;;5.20;72.60;;;;;;2262212;55;20966;-76
2023/02/05 03:40:49;;;;;;;5.65;3.20;;;5.30;72.60;;;;;;2487808;54;20915;-75
2023/02/05 03:43:46;;;;;;;5.82;2.83;;;5.30;72.50;;;;;;2258164;55;20975;-76
2023/02/05 03:58:33;;;;;;;7.28;2.78;;;5.30;72.30;;;;;;2258211;55;21024;-76
2023/02/05 04:01:00;;;;;;;8.90;3.08;;;5.50;71.30;;;;;;2487464;54;21004;-76
2023/02/05 04:03:27;;;;;;;6.15;3.08;;;5.50;71.80;;;;;;2260571;55;21039;-75
2023/02/05 04:05:59;;;;;;;5.50;2.83;;;5.50;72.00;;;;;;2258177;55;21083;-76
2023/02/05 04:08:25;;;;;;;6.80;3.42;;;5.50;72.00;;;;;;2258619;55;21393;-76
2023/02/05 04:10:51;;;;;;;6.45;2.95;;;5.50;72.00;;;;;;2257439;55;21074;-76
2023/02/05 04:13:18;;;;;;;6.55;3.00;;;5.40;71.90;;;;;;2265525;55;21403;-76
2023/02/05 04:15:44;;;;;;;9.23;3.62;;;5.50;72.10;;;;;;2257892;55;21084;-76
2023/02/05 04:18:10;;;;;;;8.07;3.67;;;5.50;72.10;;;;;;2258167;55;21043;-76
2023/02/05 04:20:37;;;;;;;5.37;3.03;;;5.50;72.10;;;;;;2257625;55;20960;-75
2023/02/05 04:23:03;;;;;;;5.25;2.83;;;5.50;71.90;;;;;;2258776;55;20987;-76
2023/02/05 04:25:31;;;;;;;5.87;3.12;;;5.60;72.00;;;;;;2282033;55;21410;-76
2023/02/05 04:27:59;;;;;;;8.40;2.85;;;5.50;71.80;;;;;;2258045;55;20951;-76
2023/02/05 04:30:25;;;;;;;6.90;3.10;;;5.60;71.90;;;;;;2257846;55;21312;-76
2023/02/05 04:32:53;;;;;;;8.82;3.15;;;5.50;71.80;;;;;;2468440;54;20971;-76
2023/02/05 04:35:19;;;;;;;7.87;3.35;;;5.60;71.80;;;;;;2271689;54;20962;-76
2023/02/05 04:37:46;;;;;;;7.75;3.58;;;5.60;71.80;;;;;;2258186;55;20972;-76
2023/02/05 04:40:12;;;;;;;6.72;3.53;;;5.60;71.80;;;;;;2258789;55;21001;-76
2023/02/05 04:42:39;;;;;;;6.07;3.00;;;5.60;71.90;;;;;;2258123;55;21430;-76
2023/02/05 04:45:05;;;;;;;5.93;3.10;;;5.60;71.80;;;;;;2388817;54;21070;-75
2023/02/05 04:47:31;;;;;;;5.78;3.00;;;5.70;71.90;;;;;;2257863;55;21059;-76
2023/02/05 04:50:00;;;;;;;6.87;3.58;;;5.70;72.00;;;;;;2262794;55;21354;-76
2023/02/05 04:52:27;;;;;;;6.82;3.10;;;5.70;71.90;;;;;;2257835;55;21498;-76
2023/02/05 04:54:53;;;;;;;6.62;3.33;;;5.70;71.90;;;;;;2390187;54;21074;-76
2023/02/05 04:57:24;;;;;;;7.50;3.50;;;5.70;71.80;;;;;;2261788;55;21119;-75
2023/02/05 04:59:51;;;;;;;7.75;3.17;;;5.70;71.90;;;;;;2258023;55;20929;-76
2023/02/05 05:02:17;;;;;;;6.72;3.70;;;5.70;71.90;;;;;;2258221;55;20924;-76
2023/02/05 05:04:46;;;;;;;6.82;3.33;;;5.70;71.80;;;;;;2261928;55;20943;-76
2023/02/05 05:07:13;;;;;;;6.53;3.35;;;5.80;71.90;;;;;;2259638;55;21639;-76
2023/02/05 05:09:39;;;;;;;5.00;2.45;;;5.80;71.90;;;;;;2483162;54;21062;-76
2023/02/05 05:12:06;;;;;;;6.78;3.08;;;5.80;72.00;;;;;;2285720;54;21804;-76
2023/02/05 05:14:33;;;;;;;8.82;3.40;;;5.80;72.00;;;;;;2259857;55;20979;-76
2023/02/05 05:16:59;;;;;;;5.07;2.85;;;5.80;72.00;;;;;;2304572;54;21035;-76
2023/02/05 05:19:26;;;;;;;8.45;3.03;;;5.80;72.00;;;;;;2258043;55;20952;-75
2023/02/05 05:21:52;;;;;;;5.60;2.72;;;5.80;72.00;;;;;;2255679;55;20975;-76
2023/02/05 05:24:18;;;;;;;8.60;3.87;;;5.90;72.10;;;;;;2259500;55;20963;-76
2023/02/05 05:26:45;;;;;;;6.28;2.75;;;5.90;72.00;;;;;;2255010;55;21398;-76
2023/02/05 05:29:11;;;;;;;6.50;3.08;;;5.90;71.90;;;;;;2432933;54;20952;-75
2023/02/05 05:31:37;;;;;;;5.22;2.75;;;5.90;71.90;;;;;;2484241;55;20924;-76
2023/02/05 05:34:07;;;;;;;5.85;2.70;;;5.90;71.80;;;;;;2256298;55;20940;-76
2023/02/05 05:36:33;;;;;;;7.50;2.65;;;5.90;71.80;;;;;;2344047;54;20939;-76
2023/02/05 05:43:45;;;;;;;4.60;2.50;;;5.90;71.80;;;;;;2256063;55;21051;-76
2023/02/05 05:46:20;;;;;;;4.82;1.92;;;5.90;71.90;;;;;;2255977;55;21435;-76
2023/02/05 05:48:51;;;;;;;5.40;2.45;;;6.00;71.60;;;;;;2259947;55;20987;-76
2023/02/05 05:51:18;;;;;;;5.60;2.58;;;6.00;71.70;;;;;;2471108;54;21402;-76
2023/02/05 05:53:44;;;;;;;6.07;2.33;;;6.00;71.80;;;;;;2255317;55;20959;-76
2023/02/05 05:56:10;;;;;;;6.47;2.70;;;6.00;71.80;;;;;;2256091;55;20959;-76
2023/02/05 05:58:54;;;;;;;8.50;2.20;;;6.00;71.80;;;;;;2308390;55;21021;-76
2023/02/05 06:01:22;;;;;;;4.37;2.28;;;6.00;71.60;;;;;;2255883;55;21526;-76
2023/02/05 06:03:48;;;;;;;4.87;2.22;;;6.00;71.80;;;;;;2256166;55;20972;-76
2023/02/05 06:06:15;;;;;;;4.15;2.22;;;6.00;71.80;;;;;;2484900;55;21960;-75
2023/02/05 06:08:41;;;;;;;4.55;2.12;;;6.00;71.80;;;;;;2258473;55;20960;-76
2023/02/05 06:11:08;;;;;;;6.55;2.92;;;6.00;71.80;;;;;;2259339;55;21977;-76
2023/02/05 06:13:35;;;;;;;5.28;2.80;;;6.00;71.90;;;;;;2256187;55;20956;-75
2023/02/05 06:16:02;;;;;;;6.50;3.08;;;6.10;72.00;;;;;;2266321;55;21009;-75
2023/02/05 06:18:28;;;;;;;5.03;2.65;;;6.00;72.00;;;;;;2255309;55;21947;-76
2023/02/05 06:20:55;;;;;;;7.68;2.62;;;6.10;72.10;;;;;;2260667;55;20975;-76
2023/02/05 06:23:22;;;;;;;6.15;2.78;;;6.10;72.10;;;;;;2255100;55;21117;-75
2023/02/05 06:25:49;;;;;;;6.05;2.65;;;6.10;72.10;;;;;;2257054;55;20955;-76
2023/02/05 06:28:16;;;;;;;6.15;2.85;;;6.10;72.20;;;;;;2291735;55;20959;-75
2023/02/05 06:30:42;;;;;;;10.70;5.15;;;6.10;72.20;;;;;;2255224;55;20927;-76
2023/02/05 06:33:11;;;;;;;8.15;4.20;;;6.20;72.20;;;;;;2392889;55;20991;-76
2023/02/05 06:35:39;;;;;;;8.88;3.60;;;6.20;72.20;;;;;;2361987;55;20955;-75
2023/02/05 06:38:05;;;;;;;9.45;4.53;;;6.20;72.20;;;;;;2256357;55;20987;-76
2023/02/05 06:40:31;;;;;;;7.25;3.50;;;6.20;72.20;;;;;;2259066;55;20964;-75
2023/02/05 06:42:57;;;;;;;8.23;3.35;;;6.20;72.20;;;;;;2254665;55;20995;-75
2023/02/05 06:45:24;;;;;;;6.90;3.53;;;6.20;72.20;;;;;;2254261;55;20956;-75
2023/02/05 06:47:52;;;;;;;11.32;5.70;;;6.30;72.30;;;;;;2318842;54;21464;-76
2023/02/05 06:50:18;;;;;;;13.07;5.85;;;6.30;72.40;;;;;;2252064;55;20988;-76
2023/02/05 06:52:45;;;;;;;8.57;5.18;;;6.30;72.40;;;;;;2429646;55;20976;-76
2023/02/05 06:55:11;;;;;;;7.85;4.10;;;6.40;72.50;;;;;;2256797;54;20952;-76
2023/02/05 06:57:38;;;;;;;7.53;3.83;;;6.30;72.40;;;;;;2251051;55;21000;-76
2023/02/05 07:00:10;;;;;;;7.25;3.50;;;6.40;72.60;;;;;;2448176;55;21070;-76
2023/02/05 07:02:36;;;;;;;7.05;2.95;;;6.40;72.60;;;;;;2251422;55;21936;-76
2023/02/05 07:05:03;;;;;;;5.93;2.72;;;6.40;72.50;;;;;;2313055;55;22185;-76
2023/02/05 07:07:29;;;;;;;7.43;2.85;;;6.50;72.60;;;;;;2251464;55;21120;-75
2023/02/05 07:09:55;;;;;;;5.20;2.87;;;6.50;72.50;;;;;;2467775;54;20960;-76
2023/02/05 07:12:22;;;;;;;5.82;2.60;;;6.50;72.50;;;;;;2253975;55;20955;-76
2023/02/05 07:14:48;;;;;;;8.73;3.75;;;6.50;72.50;;;;;;2251544;55;21016;-76
2023/02/05 07:17:14;;;;;;;7.87;3.10;;;6.60;72.50;;;;;;2252140;55;21956;-76
2023/02/05 07:19:40;;;;;;;6.68;3.15;;;6.60;72.40;;;;;;2345679;55;21087;-76
2023/02/05 07:22:12;;;;;;;6.93;3.28;;;6.60;72.30;;;;;;2310847;54;20972;-76
2023/02/05 07:24:38;;;;;;;6.70;3.25;;;6.60;72.30;;;;;;2251574;55;20936;-76
2023/02/05 07:27:05;;;;;;;5.12;3.00;;;6.60;72.30;;;;;;2252081;55;21074;-76
2023/02/05 07:29:31;;;;;;;7.20;3.22;;;6.70;72.40;;;;;;2257472;54;20979;-75
2023/02/05 07:31:57;;;;;;;9.73;3.80;;;6.70;72.30;;;;;;2251978;55;20995;-76
2023/02/05 07:34:24;;;;;;;6.62;3.12;;;6.70;72.10;;;;;;2277627;54;21082;-76
2023/02/05 07:36:51;;;;;;;7.10;3.15;;;6.70;72.10;;;;;;2480182;54;21011;-76
2023/02/05 07:39:17;;;;;;;6.45;2.58;;;6.70;72.10;;;;;;2252873;55;21984;-75
2023/02/05 07:41:44;;;;;;;6.03;2.97;;;6.70;72.00;;;;;;2298671;55;21033;-76
2023/02/05 07:44:11;;;;;;;6.55;3.50;;;6.70;72.10;;;;;;2252098;55;22001;-76
2023/02/05 07:46:38;;;;;;;6.60;2.60;;;6.70;72.10;;;;;;2479661;54;20995;-76
2023/02/05 07:49:04;;;;;;;6.50;2.83;;;6.70;72.10;;;;;;2251408;55;21146;-76
2023/02/05 07:51:31;;;;;;;7.75;3.10;;;6.70;72.10;;;;;;2250923;55;20952;-76
2023/02/05 07:53:57;;;;;;;7.90;3.20;;;6.70;72.10;;;;;;2333539;54;21383;-76
2023/02/05 07:56:24;;;;;;;5.55;2.90;;;6.70;72.10;;;;;;2253933;55;22000;-79
2023/02/05 07:58:51;;;;;;;6.45;3.17;;;6.80;72.20;;;;;;2252907;55;21507;-76
2023/02/05 08:01:18;;;;;;;7.43;4.35;;;6.80;72.20;;;;;;2255050;55;20963;-77
2023/02/05 08:03:44;;;;;;;9.30;4.70;;;6.80;72.20;;;;;;2440325;54;21552;-76
2023/02/05 08:06:13;;;;;;;11.48;5.37;;;6.80;72.20;;;;;;2261901;54;20956;-76
2023/02/05 08:08:40;;;;;;;9.35;5.18;;;6.80;72.10;;;;;;2268213;54;21015;-75
2023/02/05 08:11:06;;;;;;;9.50;4.53;;;6.80;72.10;;;;;;2254274;55;21003;-76
2023/02/05 08:13:32;;;;;;;9.80;4.37;;;6.90;72.20;;;;;;2250975;55;20979;-76
2023/02/05 08:15:59;;;;;;;7.95;4.03;;;6.80;72.10;;;;;;2258759;55;21320;-76
2023/02/05 08:18:25;;;;;;;7.70;3.90;;;6.80;72.10;;;;;;2329249;55;21404;-76
2023/02/05 08:20:54;;;;;;;7.10;3.83;;;6.90;72.20;;;;;;2251176;55;21015;-76
2023/02/05 08:23:21;;;;;;;7.43;3.22;;;6.90;72.20;;;;;;2251421;55;20963;-76
2023/02/05 08:25:47;;;;;;;5.47;3.08;;;6.90;72.20;;;;;;2252670;55;20954;-76
2023/02/05 08:28:14;;;;;;;6.53;3.25;;;6.90;72.20;;;;;;2366424;55;21102;-76
2023/02/05 08:30:40;;;;;;;6.72;3.30;;;6.90;72.20;;;;;;2339551;55;21964;-75
2023/02/05 08:33:06;;;;;;;12.27;7.87;;;6.90;72.30;;;;;;2273636;54;20955;-76
2023/02/05 08:35:32;;;;;;;13.98;7.22;;;7.00;72.50;;;;;;2463397;54;21004;-76
2023/02/05 08:38:01;;;;;;;9.95;5.70;;;7.00;72.60;;;;;;2250097;55;21802;-76
2023/02/05 08:40:27;;;;;;;11.32;5.72;;;7.00;72.60;;;;;;2250438;55;20964;-76
2023/02/05 08:42:56;;;;;;;9.57;5.53;;;7.00;72.60;;;;;;2250472;55;20980;-76
2023/02/05 08:45:23;;;;;;;8.45;5.00;;;7.10;72.80;;;;;;2250670;55;20968;-76
2023/02/05 08:47:51;;;;;;;8.95;4.80;;;7.10;72.80;;;;;;2434583;54;22024;-77
2023/02/05 08:50:17;;;;;;;8.25;4.45;;;7.10;72.80;;;;;;2386020;55;21370;-76
2023/02/05 08:52:44;;;;;;;6.68;3.90;;;7.20;72.80;;;;;;2255804;54;20971;-76
2023/02/05 08:55:10;;;;;;;7.47;4.05;;;7.20;72.80;;;;;;2251567;55;20991;-76
2023/02/05 08:57:37;;;;;;;8.18;4.30;;;7.20;72.80;;;;;;2250896;55;20999;-76
2023/02/05 09:00:03;;;;;;;8.88;4.12;;;7.20;72.90;;;;;;2382510;55;21205;-77
2023/02/05 09:02:51;;;;;;;6.65;3.58;;;7.30;73.00;;;;;;2260661;54;20959;-77
2023/02/05 09:05:18;;;;;;;7.57;4.03;;;7.30;72.90;;;;;;2296031;54;20971;-77
2023/02/05 09:07:44;;;;;;;10.35;3.90;;;7.40;73.40;;;;;;2250373;55;21019;-77
2023/02/05 09:10:11;;;;;;;6.95;3.60;;;7.40;73.20;;;;;;2250917;55;20960;-77
2023/02/05 09:12:37;;;;;;;7.12;3.80;;;7.40;73.10;;;;;;2250912;55;20975;-77
2023/02/05 09:15:04;;;;;;;6.90;3.97;;;7.50;73.20;;;;;;2327507;55;21034;-77
2023/02/05 09:17:33;;;;;;;9.07;3.10;;;7.50;73.20;;;;;;2325546;55;20970;-77
2023/02/05 09:20:01;;;;;;;6.25;2.87;;;7.50;73.20;;;;;;2356918;54;20984;-77
2023/02/05 09:22:27;;;;;;;4.53;2.50;;;7.50;73.20;;;;;;2251746;55;21997;-77
2023/02/05 09:24:53;;;;;;;7.93;4.12;;;7.60;73.40;;;;;;2250773;55;20963;-77
2023/02/05 09:27:22;;;;;;;8.23;3.70;;;7.60;73.40;;;;;;2251487;55;20940;-77
2023/02/05 09:29:48;;;;;;;6.70;3.20;;;7.70;73.50;;;;;;2252568;54;22133;-77
2023/02/05 09:32:14;;;;;;;6.68;3.50;;;7.70;73.50;;;;;;2400969;55;20987;-77
2023/02/05 09:34:41;;;;;;;13.35;4.22;;;7.70;73.40;;;;;;2252463;55;20948;-78
2023/02/05 09:37:07;;;;;;;8.80;4.35;;;7.80;73.40;;;;;;2249473;55;20968;-77
2023/02/05 09:39:34;;;;;;;10.60;6.18;;;7.80;73.40;;;;;;2455778;54;20975;-77
2023/02/05 09:42:49;;;;;;;9.32;4.82;;;7.80;73.30;;;;;;2250373;55;20947;-77
2023/02/05 09:45:35;;;;;;;8.25;4.20;;;7.90;73.30;;;;;;2400218;55;20964;-76
2023/02/05 09:50:00;;;;;;;8.95;5.18;;;7.90;73.10;;;;;;2323865;55;21051;-77
2023/02/05 09:52:38;;;;;;;6.93;3.70;;;7.90;72.60;;;;;;2257320;55;20982;-77
2023/02/05 09:55:30;;;;;;;12.88;8.30;;;8.00;73.10;;;;;;2327695;54;21016;-77
2023/02/05 09:58:03;;;;;;;12.43;7.45;;;8.00;72.90;;;;;;2250073;55;20927;-77
2023/02/05 10:00:53;;;;;;;13.55;8.13;;;8.00;73.10;;;;;;2250022;55;20948;-76
2023/02/05 10:03:45;;;;;;;14.27;8.85;;;8.00;73.20;;;;;;2478495;55;21915;-77
2023/02/05 10:07:12;;;;;;;8.50;5.30;;;8.10;73.10;;;;;;2434061;55;20964;-77
2023/02/05 10:10:21;;;;;;;9.27;4.50;;;8.10;73.10;;;;;;2249687;55;20959;-77
2023/02/05 10:16:10;;;;;;;8.65;4.07;;;8.10;72.80;;;;;;2452165;55;21217;-76
2023/02/05 10:26:40;;;;;;;9.13;4.70;;;8.20;72.40;;;;;;2293450;55;20920;-76
2023/02/05 10:29:43;;;;;;;6.57;3.37;;;8.30;72.20;;;;;;2250274;55;21106;-76
2023/02/05 10:32:19;;;;;;;8.25;4.10;;;8.30;72.60;;;;;;2249872;55;21462;-76
2023/02/05 10:35:07;;;;;;;21.95;7.28;;;8.20;72.80;;;;;;2249022;55;21390;-76
2023/02/05 10:37:46;;;;;;;17.65;8.25;;;8.20;73.00;;;;;;2249252;55;21555;-77
2023/02/05 10:40:15;;;;;;;14.77;8.73;;;8.30;73.10;;;;;;2249971;55;20956;-77
2023/02/05 10:47:49;;;;;;;17.42;11.07;;;8.30;73.20;;;;;;2249024;55;20931;-76
2023/02/05 10:57:04;;;;;;;9.02;5.12;;;8.30;73.30;;;;;;2260736;55;21623;-77
2023/02/05 10:59:33;;;;;;;7.43;4.07;;;8.40;72.50;;;;;;2429316;54;21000;-76
2023/02/05 11:02:03;;;;;;;8.43;4.50;;;8.40;73.30;;;;;;2334550;55;21027;-77
2023/02/05 11:04:46;;;;;;;10.25;5.32;;;8.50;73.50;;;;;;2253519;54;21011;-76
2023/02/05 11:07:13;;;;;;;7.75;4.22;;;8.50;73.50;;;;;;2250794;55;22260;-77
2023/02/05 11:09:40;;;;;;;6.95;4.47;;;8.50;73.60;;;;;;2249816;55;20991;-77
2023/02/05 11:12:27;;;;;;;8.38;4.53;;;8.50;73.70;;;;;;2250355;55;21082;-77
2023/02/05 11:14:58;;;;;;;8.57;4.15;;;8.60;73.80;;;;;;2250485;55;20979;-76
2023/02/05 11:17:55;;;;;;;6.57;3.95;;;8.60;73.70;;;;;;2437540;54;21087;-77
2023/02/05 11:20:30;;;;;;;6.90;3.50;;;8.60;73.40;;;;;;2249817;55;21008;-76
2023/02/05 11:23:57;;;;;;;5.65;3.50;;;8.70;73.60;;;;;;2250637;55;20971;-77
2023/02/05 11:26:24;;;;;;;6.12;3.03;;;8.70;73.00;;;;;;2249906;55;21905;-76
2023/02/05 11:28:51;;;;;;;7.15;3.45;;;8.70;73.50;;;;;;2273224;55;21071;-77
2023/02/05 11:32:19;;;;;;;5.62;3.62;;;8.70;73.50;;;;;;2250703;55;20959;-78
2023/02/05 11:34:46;;;;;;;8.65;4.95;;;8.80;72.90;;;;;;2250473;55;21356;-78
2023/02/05 11:37:15;;;;;;;6.57;3.87;;;8.80;73.40;;;;;;2478085;55;22119;-78
2023/02/05 11:39:42;;;;;;;7.80;3.80;;;8.80;73.40;;;;;;2249996;55;20964;-77
2023/02/05 11:42:29;;;;;;;24.20;6.65;;;8.80;73.40;;;;;;2348705;54;20968;-77
2023/02/05 11:45:00;;;;;;;13.48;5.40;;;8.80;73.00;;;;;;2253846;55;20964;-78
2023/02/05 11:47:32;;;;;;;12.35;4.20;;;8.80;73.20;;;;;;2265972;55;21081;-78
2023/02/05 11:49:58;;;;;;;10.93;3.50;;;8.90;73.20;;;;;;2250593;55;21020;-79
2023/02/05 11:52:36;;;;;;;9.25;3.83;;;8.90;73.10;;;;;;2231666;55;21102;-78
2023/02/05 11:55:05;;;;;;;6.57;2.90;;;8.90;72.90;;;;;;2250022;55;20947;-76
2023/02/05 11:57:37;;;;;;;10.20;5.32;;;8.90;73.10;;;;;;2462284;55;20924;-78
2023/02/05 12:00:37;;;;;;;6.10;3.47;;;8.90;73.20;;;;;;2254372;55;20968;-78
2023/02/05 12:03:16;;;;;;;7.03;3.75;;;8.90;72.70;;;;;;2451454;55;20971;-77
2023/02/05 12:05:46;;;;;;;6.22;3.35;;;8.90;73.10;;;;;;2249759;55;20949;-79
2023/02/05 12:08:30;;;;;;;6.60;3.17;;;9.00;73.20;;;;;;2250105;55;21344;-80
2023/02/05 12:12:17;;;;;;;6.85;3.00;;;9.00;73.20;;;;;;2250140;55;20923;-81
2023/02/05 12:15:10;;;;;;;6.12;2.80;;;9.00;72.60;;;;;;2249865;55;20947;-81
2023/02/05 12:20:47;;;;;;;7.80;4.22;;;9.00;72.90;;;;;;2250381;55;21000;-78
2023/02/05 12:23:44;;;;;;;5.68;2.67;;;9.00;73.10;;;;;;2251297;55;21078;-78
2023/02/05 12:26:44;;;;;;;7.25;2.83;;;9.10;73.00;;;;;;2479138;54;20944;-80
2023/02/05 12:30:56;;;;;;;3.70;2.20;;;9.10;73.10;;;;;;2251048;55;21004;-78
2023/02/05 12:37:55;;;;;;;7.35;2.50;;;9.10;72.40;;;;;;2250804;55;20972;-77
2023/02/05 12:40:49;;;;;;;8.10;4.03;;;9.10;72.50;;;;;;2250796;55;21986;-79
2023/02/05 12:43:34;;;;;;;5.75;3.33;;;9.10;72.50;;;;;;2264676;55;20939;-78
2023/02/05 12:46:28;;;;;;;4.37;3.03;;;9.10;72.70;;;;;;2479059;54;20983;-77
2023/02/05 12:51:42;;;;;;;5.18;3.20;;;9.10;72.90;;;;;;2250829;55;21297;-80
2023/02/05 12:57:07;;;;;;;4.55;2.10;;;9.10;73.00;;;;;;2286223;54;21043;-78
2023/02/05 13:00:15;;;;;;;5.65;2.58;;;9.20;72.30;;;;;;2251030;55;21448;-78
2023/02/05 13:02:56;;;;;;;6.53;2.90;;;9.10;72.40;;;;;;2250179;55;20955;-79
2023/02/05 13:06:17;;;;;;;8.55;3.30;;;9.10;72.80;;;;;;2349400;54;20971;-79
2023/02/05 13:08:52;;;;;;;7.72;3.87;;;9.10;72.40;;;;;;2249553;55;21663;-79
2023/02/05 13:11:40;;;;;;;8.45;3.67;;;9.10;72.70;;;;;;2250203;55;21019;-78
2023/02/05 13:14:20;;;;;;;9.15;4.35;;;9.10;72.60;;;;;;2249764;55;20940;-78
2023/02/05 13:17:01;;;;;;;7.55;4.03;;;9.10;72.80;;;;;;2276018;55;20967;-80
2023/02/05 13:19:39;;;;;;;8.10;4.05;;;9.10;72.90;;;;;;2343474;54;21960;-78
2023/02/05 13:29:50;;;;;;;6.00;3.58;;;9.20;72.20;;;;;;2249064;55;21505;-80
2023/02/05 13:32:16;;;;;;;6.28;3.50;;;9.10;72.90;;;;;;2249388;55;21055;-79
2023/02/05 13:34:42;;;;;;;8.82;4.62;;;9.10;73.00;;;;;;2319644;55;21495;-80
2023/02/05 13:38:40;;;;;;;9.52;4.95;;;9.10;73.10;;;;;;2325843;54;21516;-81
2023/02/05 13:45:35;;;;;;;7.25;3.47;;;9.10;73.10;;;;;;2249634;55;21312;-78
2023/02/05 13:50:02;;;;;;;8.27;4.68;;;9.20;73.10;;;;;;2471785;55;21459;-79
2023/02/05 13:52:57;;;;;;;6.07;3.45;;;9.20;72.30;;;;;;2244271;55;21534;-79
2023/02/05 13:55:30;;;;;;;6.43;3.80;;;9.20;73.00;;;;;;2300740;55;21525;-81
2023/02/05 14:01:31;;;;;;;8.50;4.62;;;9.20;73.20;;;;;;2294596;54;20944;-78
2023/02/05 14:04:16;;;;;;;9.32;4.30;;;9.30;72.40;;;;;;2244355;55;21391;-78
2023/02/05 14:06:42;;;;;;;12.35;6.22;;;9.30;73.00;;;;;;2297700;55;21485;-79
2023/02/05 14:09:22;;;;;;;11.25;6.07;;;9.20;73.00;;;;;;2249524;54;20975;-80
2023/02/05 14:12:08;;;;;;;11.75;5.93;;;9.20;72.80;;;;;;2472092;55;21054;-80
2023/02/05 14:14:38;;;;;;;8.85;4.53;;;9.20;72.70;;;;;;2248214;55;20976;-80
2023/02/05 14:17:56;;;;;;;9.57;4.93;;;9.20;73.70;;;;;;2284051;54;21418;-79
2023/02/05 14:20:43;;;;;;;8.88;4.28;;;9.30;72.90;;;;;;2349435;55;20931;-78
2023/02/05 14:23:14;;;;;;;7.00;3.55;;;9.30;73.00;;;;;;2370026;54;21557;-78
2023/02/05 14:25:45;;;;;;;7.30;3.60;;;9.30;73.00;;;;;;2244433;55;21482;-79
2023/02/05 14:28:33;;;;;;;8.50;3.90;;;9.30;72.90;;;;;;2319841;55;21554;-80
2023/02/05 14:31:02;;;;;;;6.90;4.05;;;9.30;72.70;;;;;;2245042;55;21293;-79
2023/02/05 14:33:49;;;;;;;7.60;3.60;;;9.30;72.90;;;;;;2313291;55;21431;-80
2023/02/05 14:36:37;;;;;;;8.43;3.70;;;9.30;72.70;;;;;;2407860;55;20947;-78
2023/02/05 14:39:20;;;;;;;9.63;4.37;;;9.30;72.60;;;;;;2248319;55;20956;-78
2023/02/05 14:41:58;;;;;;;7.87;3.50;;;9.20;72.70;;;;;;2243987;55;21755;-78
2023/02/05 14:44:29;;;;;;;6.60;3.53;;;9.20;72.50;;;;;;2292307;55;21455;-80
2023/02/05 14:47:07;;;;;;;7.82;4.22;;;9.20;72.50;;;;;;2244760;55;21470;-79