Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:04;;;;;;;1.20;1.20;;;19.40;68.20;;;;;;5062806;28;43523;-70
2023/05/02 00:04:32;;;;;;;1.40;1.40;;;19.50;68.10;;;;;;5062448;28;43391;-70
2023/05/02 00:07:00;;;;;;;1.20;1.20;;;19.60;67.90;;;;;;5067436;28;43840;-70
2023/05/02 00:09:28;;;;;;;1.30;1.30;;;19.80;67.50;;;;;;5063773;28;43406;-70
2023/05/02 00:11:56;;;;;;;1.40;1.40;;;19.80;67.20;;;;;;5059675;28;43456;-70
2023/05/02 00:14:24;;;;;;;1.13;1.13;;;19.80;67.00;;;;;;5050906;28;43459;-70
2023/05/02 00:16:54;;;;;;;1.33;1.33;;;19.80;66.90;;;;;;5063961;28;43931;-70
2023/05/02 00:19:22;;;;;;;1.23;1.23;;;19.70;67.10;;;;;;5064046;28;43443;-70
2023/05/02 00:21:50;;;;;;;1.30;1.30;;;19.70;67.30;;;;;;5062176;28;43482;-70
2023/05/02 00:24:18;;;;;;;1.10;1.10;;;19.60;67.70;;;;;;5065061;28;43599;-70
2023/05/02 00:26:46;;;;;;;1.40;1.40;;;19.60;67.90;;;;;;5065031;28;44091;-70
2023/05/02 00:29:14;;;;;;;1.27;1.27;;;19.60;67.80;;;;;;5059390;28;44467;-70
2023/05/02 00:31:42;;;;;;;1.20;1.20;;;19.50;67.70;;;;;;5062305;28;43523;-70
2023/05/02 00:34:11;;;;;;;1.10;1.10;;;19.50;67.80;;;;;;5063692;28;43535;-70
2023/05/02 00:36:39;;;;;;;1.40;1.40;;;19.50;67.80;;;;;;5061265;28;45958;-70
2023/05/02 00:39:07;;;;;;;1.37;1.20;;;19.40;68.20;;;;;;5064618;28;44883;-70
2023/05/02 00:41:35;;;;;;;1.27;1.27;;;19.40;68.00;;;;;;5063158;28;43339;-70
2023/05/02 00:44:03;;;;;;;1.37;1.37;;;19.50;67.90;;;;;;5064847;28;43555;-70
2023/05/02 00:46:31;;;;;;;1.20;1.20;;;19.50;67.90;;;;;;5064510;28;43871;-70
2023/05/02 00:49:00;;;;;;;1.30;1.30;;;19.50;68.00;;;;;;5067371;28;44820;-70
2023/05/02 00:51:29;;;;;;;1.30;1.30;;;19.40;68.20;;;;;;5063338;28;43463;-70
2023/05/02 00:53:57;;;;;;;1.20;1.20;;;19.40;68.20;;;;;;5066325;28;43558;-70
2023/05/02 00:56:25;;;;;;;1.50;1.50;;;19.50;68.00;;;;;;5065129;28;44162;-70
2023/05/02 00:58:53;;;;;;;1.20;1.20;;;19.60;67.80;;;;;;5061124;28;43430;-70
2023/05/02 01:01:29;;;;;;;1.27;1.27;;;19.70;67.40;;;;;;5058031;28;43317;-70
2023/05/02 01:04:04;;;;;;;1.17;1.17;;;19.80;67.30;;;;;;5058161;28;43424;-70
2023/05/02 01:06:40;;;;;;;1.20;1.20;;;19.80;67.20;;;;;;5065717;28;43674;-70
2023/05/02 01:09:17;;;;;;;1.30;1.30;;;19.70;67.10;;;;;;5065731;28;43516;-70
2023/05/02 01:11:48;;;;;;;1.20;1.20;;;19.60;67.20;;;;;;5062677;28;43408;-70
2023/05/02 01:14:16;;;;;;;1.27;1.27;;;19.60;67.50;;;;;;5068975;28;43784;-70
2023/05/02 01:16:45;;;;;;;1.20;1.20;;;19.50;67.80;;;;;;5061105;28;43844;-70
2023/05/02 01:19:18;;;;;;;1.20;1.20;;;19.50;67.80;;;;;;5061990;28;44844;-70
2023/05/02 01:21:47;;;;;;;1.13;1.13;;;19.50;67.80;;;;;;5052452;28;43409;-70
2023/05/02 01:24:19;;;;;;;1.20;1.20;;;19.50;67.80;;;;;;5052618;28;43412;-70
2023/05/02 01:26:51;;;;;;;1.27;1.27;;;19.50;67.80;;;;;;5061582;28;43817;-70
2023/05/02 01:29:21;;;;;;;1.30;1.30;;;19.40;67.90;;;;;;5066963;28;43522;-70
2023/05/02 01:31:50;;;;;;;1.20;1.20;;;19.40;68.10;;;;;;5059889;28;43413;-70
2023/05/02 01:34:20;;;;;;;1.20;1.20;;;19.40;68.00;;;;;;5060891;28;43615;-70
2023/05/02 01:36:48;;;;;;;1.27;1.27;;;19.50;67.90;;;;;;5064674;28;43943;-70
2023/05/02 01:39:19;;;;;;;1.20;1.20;;;19.40;67.90;;;;;;5065893;28;43889;-71
2023/05/02 01:41:48;;;;;;;1.37;1.37;;;19.40;67.90;;;;;;5064728;28;43885;-70
2023/05/02 01:44:16;;;;;;;1.20;1.20;;;19.40;68.30;;;;;;5062859;28;43368;-70
2023/05/02 01:46:46;;;;;;;1.20;1.20;;;19.50;68.30;;;;;;5063383;28;43874;-71
2023/05/02 01:49:14;;;;;;;1.30;1.30;;;19.50;67.90;;;;;;5063280;28;43356;-70
2023/05/02 01:51:46;;;;;;;1.17;1.17;;;19.70;67.80;;;;;;5061871;28;43706;-70
2023/05/02 01:54:15;;;;;;;1.20;1.20;;;19.80;68.10;;;;;;5059441;28;43449;-70
2023/05/02 01:56:44;;;;;;;1.30;1.30;;;19.80;67.20;;;;;;5057612;28;46092;-70
2023/05/02 01:59:13;;;;;;;1.23;1.23;;;19.80;67.10;;;;;;5062549;28;44445;-70
2023/05/02 02:01:42;;;;;;;1.20;1.20;;;19.70;67.00;;;;;;5062267;28;43355;-70
2023/05/02 02:04:14;;;;;;;1.10;1.10;;;19.70;67.20;;;;;;5064520;28;43471;-70
2023/05/02 02:06:44;;;;;;;1.40;1.40;;;19.60;67.50;;;;;;5060104;28;44586;-70
2023/05/02 02:09:13;;;;;;;1.20;1.20;;;19.50;67.80;;;;;;5064583;28;43971;-70
2023/05/02 02:11:44;;;;;;;1.20;1.20;;;19.60;67.90;;;;;;5062738;28;43407;-70
2023/05/02 02:14:17;;;;;;;1.33;1.33;;;19.50;67.80;;;;;;5058146;28;43534;-70
2023/05/02 02:16:45;;;;;;;1.20;1.20;;;19.50;67.80;;;;;;5067321;28;43608;-71
2023/05/02 02:19:14;;;;;;;1.30;1.30;;;19.40;67.80;;;;;;5063698;28;43463;-70
2023/05/02 02:21:43;;;;;;;1.40;1.40;;;19.40;68.20;;;;;;5058798;28;43460;-70
2023/05/02 02:24:11;;;;;;;1.10;1.10;;;19.50;68.20;;;;;;5062580;28;43514;-70
2023/05/02 02:26:39;;;;;;;1.10;1.10;;;19.40;67.90;;;;;;5059105;28;46123;-70
2023/05/02 02:29:08;;;;;;;1.23;1.23;;;19.40;67.90;;;;;;5059638;28;45040;-70
2023/05/02 02:31:37;;;;;;;1.40;1.40;;;19.40;68.00;;;;;;5063861;28;43460;-70
2023/05/02 02:34:05;;;;;;;1.40;1.40;;;19.40;68.20;;;;;;5050907;28;43620;-70
2023/05/02 02:36:37;;;;;;;1.40;1.40;;;19.40;69.00;;;;;;5050408;28;46116;-70
2023/05/02 02:39:12;;;;;;;1.43;1.43;;;19.40;68.10;;;;;;5050818;28;45165;-70
2023/05/02 02:41:45;;;;;;;1.30;1.30;;;19.60;67.90;;;;;;5062752;28;43451;-70
2023/05/02 02:44:23;;;;;;;1.40;1.40;;;19.70;67.50;;;;;;5064135;28;43598;-70
2023/05/02 02:46:53;;;;;;;1.30;1.30;;;19.80;67.30;;;;;;5063322;28;46016;-70
2023/05/02 02:49:26;;;;;;;1.40;1.40;;;19.80;67.20;;;;;;5066128;28;44688;-70
2023/05/02 02:52:00;;;;;;;1.30;1.30;;;19.70;67.10;;;;;;5063050;28;43502;-70
2023/05/02 02:54:31;;;;;;;1.50;1.50;;;19.60;67.30;;;;;;5061304;28;43515;-70
2023/05/02 02:57:02;;;;;;;1.40;1.40;;;19.60;67.50;;;;;;5056298;28;44342;-70
2023/05/02 02:59:40;;;;;;;1.33;1.33;;;19.50;67.80;;;;;;5069122;28;43441;-70
2023/05/02 03:02:09;;;;;;;1.40;1.40;;;19.50;67.80;;;;;;5064302;28;43442;-70
2023/05/02 03:04:38;;;;;;;1.43;1.43;;;19.50;67.80;;;;;;5065963;28;43418;-70
2023/05/02 03:07:08;;;;;;;1.30;1.30;;;19.50;67.80;;;;;;5062648;28;45717;-69
2023/05/02 03:09:42;;;;;;;1.40;1.40;;;19.40;67.80;;;;;;5065335;28;43387;-70
2023/05/02 03:12:17;;;;;;;1.60;1.60;;;19.40;68.20;;;;;;5051274;28;48708;-71
2023/05/02 03:14:45;;;;;;;1.40;1.40;;;19.40;68.20;;;;;;5065270;28;43422;-71
2023/05/02 03:17:14;;;;;;;1.40;1.40;;;19.40;68.00;;;;;;5062335;28;45692;-71
2023/05/02 03:19:42;;;;;;;1.63;1.63;;;19.40;68.00;;;;;;5061010;28;44752;-70
2023/05/02 03:22:11;;;;;;;1.50;1.50;;;19.40;68.00;;;;;;5067607;28;43458;-71
2023/05/02 03:24:40;;;;;;;1.60;1.60;;;19.40;68.20;;;;;;5066385;28;43550;-70
2023/05/02 03:27:09;;;;;;;1.40;1.40;;;19.40;68.40;;;;;;5063461;28;45383;-71
2023/05/02 03:29:41;;;;;;;1.40;1.40;;;19.40;68.30;;;;;;5057146;28;43850;-71
2023/05/02 03:32:12;;;;;;;1.53;1.53;;;19.50;67.90;;;;;;5066256;28;43443;-71
2023/05/02 03:34:42;;;;;;;1.57;1.57;;;19.70;67.60;;;;;;5063559;28;43515;-70
2023/05/02 03:37:12;;;;;;;1.60;1.60;;;19.80;67.30;;;;;;5066277;28;45874;-71
2023/05/02 03:39:40;;;;;;;1.50;1.50;;;19.80;67.20;;;;;;5064528;28;45286;-71
2023/05/02 03:42:08;;;;;;;1.40;1.40;;;19.70;67.00;;;;;;5064567;28;43432;-71
2023/05/02 03:44:36;;;;;;;1.60;1.60;;;19.60;67.00;;;;;;5067423;28;43397;-71
2023/05/02 03:47:04;;;;;;;1.80;1.80;;;19.60;67.30;;;;;;5062527;28;43845;-71
2023/05/02 03:49:37;;;;;;;1.60;1.60;;;19.50;67.80;;;;;;5063009;28;43448;-70
2023/05/02 03:52:07;;;;;;;1.60;1.60;;;19.50;67.80;;;;;;5065587;28;43523;-70
2023/05/02 03:54:37;;;;;;;1.70;1.70;;;19.50;67.80;;;;;;5061581;28;43565;-70
2023/05/02 03:57:06;;;;;;;1.40;1.40;;;19.40;67.70;;;;;;5060690;28;46208;-71
2023/05/02 03:59:36;;;;;;;1.83;1.83;;;19.40;67.80;;;;;;5065054;28;45039;-70
2023/05/02 04:02:13;;;;;;;2.10;2.00;;;19.40;68.10;;;;;;5057445;28;43458;-71
2023/05/02 04:04:45;;;;;;;2.20;2.10;;;19.40;68.20;;;;;;5062672;28;43399;-70
2023/05/02 04:07:18;;;;;;;2.50;2.30;;;19.40;68.00;;;;;;5066114;28;44089;-70
2023/05/02 04:09:51;;;;;;;2.30;2.27;;;19.40;68.00;;;;;;5059939;28;44689;-70
2023/05/02 04:12:20;;;;;;;2.57;2.47;;;19.40;68.00;;;;;;5060388;28;43421;-70
2023/05/02 04:14:51;;;;;;;3.20;2.97;;;19.40;68.20;;;;;;5064669;28;43471;-70
2023/05/02 04:17:23;;;;;;;3.30;3.00;;;19.30;68.30;;;;;;5062306;28;44043;-70
2023/05/02 04:19:51;;;;;;;3.60;2.90;;;19.40;68.20;;;;;;5063154;28;44479;-70
2023/05/02 04:22:24;;;;;;;3.20;3.00;;;19.40;68.10;;;;;;5066612;28;43438;-70
2023/05/02 04:24:57;;;;;;;3.17;2.97;;;19.40;68.10;;;;;;5060082;28;43471;-70
2023/05/02 04:27:28;;;;;;;4.10;3.63;;;19.30;68.00;;;;;;5057137;28;45932;-70
2023/05/02 04:29:57;;;;;;;3.87;3.43;;;19.30;68.40;;;;;;5055273;28;43464;-70
2023/05/02 04:32:25;;;;;;;5.27;3.87;;;19.30;68.30;;;;;;5060143;28;43835;-70
2023/05/02 04:34:55;;;;;;;4.87;3.60;;;19.40;68.10;;;;;;5065189;28;43546;-70
2023/05/02 04:37:23;;;;;;;4.33;3.70;;;19.60;67.90;;;;;;5055937;28;44053;-70
2023/05/02 04:39:52;;;;;;;4.40;3.63;;;19.70;67.30;;;;;;5063493;28;43418;-70
2023/05/02 04:42:25;;;;;;;4.23;3.93;;;19.80;66.90;;;;;;5050095;28;43403;-70
2023/05/02 04:45:17;;;;;;;4.83;4.03;;;19.80;66.70;;;;;;5055715;28;43463;-70
2023/05/02 04:47:46;;;;;;;4.50;3.97;;;19.80;66.50;;;;;;5062413;28;46001;-70
2023/05/02 04:50:14;;;;;;;5.10;4.17;;;19.70;66.70;;;;;;5059245;28;43466;-70
2023/05/02 04:52:42;;;;;;;5.40;4.33;;;19.60;66.90;;;;;;5059058;28;43952;-69
2023/05/02 04:55:10;;;;;;;4.40;4.00;;;19.60;67.60;;;;;;5066722;28;43979;-69
2023/05/02 04:57:40;;;;;;;6.67;4.23;;;19.50;67.50;;;;;;5057617;28;44103;-70
2023/05/02 05:00:12;;;;;;;4.10;3.70;;;19.50;67.40;;;;;;5064866;28;43398;-70
2023/05/02 05:02:40;;;;;;;5.40;4.17;;;19.50;67.50;;;;;;5065839;28;43490;-70
2023/05/02 05:05:10;;;;;;;5.47;4.33;;;19.50;67.80;;;;;;5061549;28;43590;-70
2023/05/02 05:07:38;;;;;;;4.47;4.07;;;19.40;68.00;;;;;;5065734;28;45789;-70
2023/05/02 05:10:10;;;;;;;4.60;4.10;;;19.40;68.00;;;;;;5058070;28;43515;-70
2023/05/02 05:12:46;;;;;;;4.10;3.70;;;19.40;67.80;;;;;;5047004;28;43384;-70
2023/05/02 05:15:15;;;;;;;4.20;3.90;;;19.40;67.90;;;;;;5066263;28;44004;-70
2023/05/02 05:17:49;;;;;;;4.40;4.00;;;19.40;68.00;;;;;;5051012;28;43903;-70
2023/05/02 05:20:17;;;;;;;4.50;4.10;;;19.30;68.00;;;;;;5053844;28;43907;-70
2023/05/02 05:22:49;;;;;;;4.67;4.20;;;19.30;68.20;;;;;;5064750;28;43437;-70
2023/05/02 05:25:18;;;;;;;4.37;4.07;;;19.40;68.20;;;;;;5065702;28;43448;-70
2023/05/02 05:27:51;;;;;;;4.50;4.10;;;19.50;67.80;;;;;;5063054;28;43930;-70
2023/05/02 05:30:19;;;;;;;4.70;4.30;;;19.60;67.40;;;;;;5064892;28;43525;-70
2023/05/02 05:32:47;;;;;;;4.40;4.10;;;19.70;67.20;;;;;;5068334;28;43459;-70
2023/05/02 05:35:15;;;;;;;4.23;3.90;;;19.80;67.00;;;;;;5063336;28;43431;-70
2023/05/02 05:37:43;;;;;;;4.23;3.93;;;19.70;66.90;;;;;;5065694;28;43662;-70
2023/05/02 05:40:15;;;;;;;4.50;4.17;;;19.60;67.00;;;;;;5063634;28;43494;-70
2023/05/02 05:42:49;;;;;;;4.10;3.90;;;19.60;67.40;;;;;;5060520;28;43622;-71
2023/05/02 05:45:23;;;;;;;4.20;3.90;;;19.50;67.50;;;;;;5060618;28;43405;-71
2023/05/02 05:47:52;;;;;;;4.27;3.97;;;19.50;67.80;;;;;;5063305;28;44287;-71
2023/05/02 05:50:20;;;;;;;4.37;4.00;;;19.50;67.80;;;;;;5063913;28;43403;-71
2023/05/02 05:52:48;;;;;;;4.27;3.87;;;19.50;67.80;;;;;;5061329;28;43458;-70
2023/05/02 05:55:17;;;;;;;3.80;3.60;;;19.40;67.70;;;;;;5061154;28;43587;-70
2023/05/02 05:57:45;;;;;;;3.97;3.67;;;19.40;67.90;;;;;;5058745;28;43600;-70
2023/05/02 06:00:16;;;;;;;4.37;4.00;;;19.40;68.20;;;;;;5065601;28;44686;-71
2023/05/02 06:02:47;;;;;;;3.53;3.33;;;19.40;68.10;;;;;;5062944;28;43481;-71
2023/05/02 06:05:24;;;;;;;4.20;3.90;;;19.50;67.80;;;;;;5060205;28;43549;-71
2023/05/02 06:07:52;;;;;;;3.70;3.50;;;19.60;67.70;;;;;;5061609;28;46147;-70
2023/05/02 06:10:20;;;;;;;3.70;3.60;;;19.60;67.50;;;;;;5063460;28;43797;-71
2023/05/02 06:12:48;;;;;;;4.27;3.97;;;19.60;68.30;;;;;;5046983;28;43434;-71
2023/05/02 06:15:20;;;;;;;4.00;3.83;;;19.50;67.80;;;;;;5056849;28;43377;-71
2023/05/02 06:17:50;;;;;;;4.37;4.10;;;19.60;67.80;;;;;;5054987;28;45666;-71
2023/05/02 06:20:19;;;;;;;4.20;3.90;;;19.50;67.60;;;;;;5055973;28;44962;-70
2023/05/02 06:22:46;;;;;;;3.90;3.70;;;19.50;68.50;;;;;;5058237;28;43957;-70
2023/05/02 06:25:15;;;;;;;4.40;4.10;;;19.40;67.70;;;;;;5064281;28;44179;-71
2023/05/02 06:27:42;;;;;;;4.17;3.87;;;19.40;68.00;;;;;;5063507;28;43607;-71
2023/05/02 06:30:11;;;;;;;3.73;3.53;;;19.40;68.00;;;;;;5066071;28;43377;-71
2023/05/02 06:32:42;;;;;;;4.00;3.80;;;19.40;67.90;;;;;;5066313;28;43885;-71
2023/05/02 06:35:11;;;;;;;3.30;3.10;;;19.40;68.00;;;;;;5057785;28;43308;-71
2023/05/02 06:37:39;;;;;;;4.23;4.03;;;19.40;68.20;;;;;;5064146;28;43851;-71
2023/05/02 06:40:09;;;;;;;4.50;4.20;;;19.30;68.10;;;;;;5058387;28;43419;-70
2023/05/02 06:42:36;;;;;;;4.17;3.97;;;19.30;68.30;;;;;;5066124;28;44057;-70
2023/05/02 06:45:05;;;;;;;4.17;3.97;;;19.40;68.10;;;;;;5067680;28;43403;-71
2023/05/02 06:47:33;;;;;;;4.20;4.00;;;19.50;67.80;;;;;;5051273;28;43595;-71
2023/05/02 06:50:03;;;;;;;3.60;3.50;;;19.60;67.70;;;;;;5057983;28;45145;-71
2023/05/02 06:52:31;;;;;;;4.13;3.93;;;19.60;67.40;;;;;;5061861;28;43454;-71
2023/05/02 06:54:58;;;;;;;4.00;3.80;;;19.60;67.60;;;;;;5064048;28;43509;-71
2023/05/02 06:57:26;;;;;;;3.77;3.57;;;19.60;67.70;;;;;;5060246;28;45809;-71
2023/05/02 06:59:54;;;;;;;4.07;3.87;;;19.60;67.70;;;;;;5066138;28;43449;-71
2023/05/02 07:02:22;;;;;;;3.50;3.30;;;19.50;67.50;;;;;;5059956;28;43364;-71
2023/05/02 07:04:50;;;;;;;3.53;3.43;;;19.50;67.70;;;;;;5061951;28;43359;-71
2023/05/02 07:07:20;;;;;;;3.73;3.60;;;19.50;67.80;;;;;;5054740;28;43839;-71
2023/05/02 07:09:48;;;;;;;3.70;3.60;;;19.50;68.10;;;;;;5063023;28;43428;-71
2023/05/02 07:12:16;;;;;;;3.93;3.83;;;19.40;67.90;;;;;;5057361;28;43817;-71
2023/05/02 07:14:46;;;;;;;3.77;3.57;;;19.50;67.90;;;;;;5067120;28;43547;-71
2023/05/02 07:17:14;;;;;;;3.87;3.77;;;19.40;67.90;;;;;;5058720;28;43608;-70
2023/05/02 07:19:42;;;;;;;4.10;3.90;;;19.40;68.00;;;;;;5063143;28;43489;-71
2023/05/02 07:22:12;;;;;;;4.43;4.27;;;19.30;68.20;;;;;;5062345;28;43521;-71
2023/05/02 07:24:42;;;;;;;3.83;3.70;;;19.40;68.20;;;;;;5062041;28;43498;-71
2023/05/02 07:27:10;;;;;;;3.90;3.70;;;19.50;67.90;;;;;;5069596;28;43666;-71
2023/05/02 07:29:37;;;;;;;4.00;3.90;;;19.60;68.50;;;;;;5066170;28;43421;-70
2023/05/02 07:32:05;;;;;;;3.90;3.70;;;19.60;67.50;;;;;;5062346;28;43414;-71
2023/05/02 07:34:33;;;;;;;4.43;4.30;;;19.60;67.40;;;;;;5063051;28;43450;-71
2023/05/02 07:37:01;;;;;;;3.83;3.73;;;19.60;67.70;;;;;;5068396;28;43919;-71
2023/05/02 07:39:29;;;;;;;4.10;3.90;;;19.60;67.70;;;;;;5062184;28;43404;-71
2023/05/02 07:41:59;;;;;;;4.20;4.00;;;19.60;67.50;;;;;;5065017;28;43308;-71
2023/05/02 07:44:27;;;;;;;4.00;3.80;;;19.50;67.60;;;;;;5063169;28;43507;-71
2023/05/02 07:46:55;;;;;;;4.20;4.00;;;19.40;67.70;;;;;;5061229;28;43902;-71
2023/05/02 07:49:23;;;;;;;4.07;3.97;;;19.40;67.80;;;;;;5066916;28;43339;-71
2023/05/02 07:51:51;;;;;;;4.10;3.90;;;19.40;67.90;;;;;;5061980;28;43997;-71
2023/05/02 07:54:19;;;;;;;4.20;4.00;;;19.40;68.10;;;;;;5064635;28;43538;-71
2023/05/02 07:56:47;;;;;;;4.07;3.87;;;19.30;68.10;;;;;;5061179;28;43840;-71
2023/05/02 07:59:17;;;;;;;4.00;3.90;;;19.30;68.30;;;;;;5064254;28;44705;-71
2023/05/02 08:01:45;;;;;;;4.30;4.20;;;19.30;68.30;;;;;;5064454;28;43381;-70
2023/05/02 08:04:12;;;;;;;4.30;4.20;;;19.20;68.30;;;;;;5065790;28;43463;-71
2023/05/02 08:06:41;;;;;;;4.30;4.10;;;19.30;68.40;;;;;;5066278;28;45778;-71
2023/05/02 08:09:09;;;;;;;4.70;4.50;;;19.20;68.40;;;;;;5065684;28;43414;-71
2023/05/02 08:11:37;;;;;;;4.90;4.70;;;19.20;68.50;;;;;;5061008;28;43441;-71
2023/05/02 08:14:05;;;;;;;4.50;4.37;;;19.30;68.50;;;;;;5057758;28;43431;-71
2023/05/02 08:16:34;;;;;;;4.73;4.50;;;19.40;68.20;;;;;;5062768;28;43936;-70
2023/05/02 08:19:02;;;;;;;4.20;4.10;;;19.60;67.90;;;;;;5060569;28;43474;-71
2023/05/02 08:21:30;;;;;;;4.83;4.63;;;19.70;67.40;;;;;;5067274;28;43895;-71
2023/05/02 08:23:59;;;;;;;4.23;4.03;;;19.90;66.70;;;;;;5058049;28;43467;-71
2023/05/02 08:26:27;;;;;;;4.93;4.73;;;20.10;66.00;;;;;;5062611;28;44162;-71
2023/05/02 08:28:55;;;;;;;4.40;4.30;;;20.30;65.40;;;;;;5059344;28;43430;-71
2023/05/02 08:31:23;;;;;;;4.40;4.20;;;20.50;64.90;;;;;;5061981;28;43469;-71
2023/05/02 08:33:52;;;;;;;4.00;3.90;;;20.60;64.40;;;;;;5062489;28;44204;-71
2023/05/02 08:36:20;;;;;;;4.40;4.20;;;20.70;64.20;;;;;;5053138;28;43836;-71
2023/05/02 08:38:48;;;;;;;4.10;4.00;;;20.80;64.00;;;;;;5064779;28;43596;-70
2023/05/02 08:41:17;;;;;;;4.63;4.43;;;20.80;64.00;;;;;;5057605;28;43380;-71
2023/05/02 08:43:45;;;;;;;4.10;4.00;;;20.70;64.30;;;;;;5052735;28;43554;-71
2023/05/02 08:46:14;;;;;;;4.50;4.30;;;20.50;64.60;;;;;;5059212;28;43944;-71
2023/05/02 08:48:44;;;;;;;4.27;4.07;;;20.30;65.20;;;;;;5065174;28;43386;-71
2023/05/02 08:51:15;;;;;;;3.97;3.87;;;20.20;65.60;;;;;;5055723;28;43404;-71
2023/05/02 08:53:43;;;;;;;4.60;4.40;;;20.10;65.90;;;;;;5062971;28;43456;-71
2023/05/02 08:56:12;;;;;;;4.10;4.00;;;20.00;66.00;;;;;;5061634;28;44153;-71
2023/05/02 08:58:41;;;;;;;4.20;4.10;;;19.90;66.10;;;;;;5063353;28;44882;-70
2023/05/02 09:01:10;;;;;;;4.60;4.40;;;19.80;66.60;;;;;;5063445;28;43387;-70
2023/05/02 09:03:38;;;;;;;4.23;4.03;;;19.80;67.20;;;;;;5068693;28;43584;-70
2023/05/02 09:06:07;;;;;;;4.20;4.10;;;19.80;67.00;;;;;;5068416;28;43895;-70
2023/05/02 09:08:37;;;;;;;4.23;4.13;;;19.80;66.80;;;;;;5066854;28;43538;-70
2023/05/02 09:11:05;;;;;;;4.90;4.70;;;19.90;66.80;;;;;;5060129;28;43362;-70
2023/05/02 09:13:34;;;;;;;4.57;4.47;;;19.90;66.80;;;;;;5060761;28;43605;-70
2023/05/02 09:16:03;;;;;;;4.30;4.20;;;19.80;67.10;;;;;;5063567;28;44798;-70
2023/05/02 09:18:33;;;;;;;4.13;4.03;;;19.80;67.20;;;;;;5065394;28;43447;-70
2023/05/02 09:21:01;;;;;;;4.43;4.23;;;19.80;67.20;;;;;;5070677;28;43343;-71
2023/05/02 09:23:33;;;;;;;4.33;4.23;;;19.70;67.00;;;;;;5065356;28;44059;-70
2023/05/02 09:26:13;;;;;;;4.60;4.50;;;19.60;67.00;;;;;;5064724;28;45900;-71
2023/05/02 09:28:42;;;;;;;3.90;3.80;;;19.60;67.40;;;;;;5067531;28;43685;-70
2023/05/02 09:31:11;;;;;;;4.50;4.40;;;19.50;67.80;;;;;;5065251;28;43448;-71
2023/05/02 09:33:40;;;;;;;4.07;3.97;;;19.50;67.80;;;;;;5065586;28;43927;-71
2023/05/02 09:36:08;;;;;;;4.07;3.97;;;19.50;67.60;;;;;;5067489;28;45822;-71
2023/05/02 09:38:36;;;;;;;4.30;4.20;;;19.50;67.60;;;;;;5065413;28;43486;-71
2023/05/02 09:41:06;;;;;;;4.10;4.00;;;19.40;67.70;;;;;;5060913;28;43434;-70
2023/05/02 09:43:33;;;;;;;4.47;4.27;;;19.40;68.20;;;;;;5058373;28;43948;-71
2023/05/02 09:46:02;;;;;;;4.63;4.43;;;19.40;68.10;;;;;;5057842;28;45980;-71
2023/05/02 09:48:31;;;;;;;4.13;4.03;;;19.50;67.80;;;;;;5063070;28;43416;-71
2023/05/02 09:51:00;;;;;;;4.10;4.00;;;19.70;67.40;;;;;;5060685;28;43423;-71
2023/05/02 09:53:28;;;;;;;4.47;4.30;;;19.80;67.10;;;;;;5060998;28;44164;-71
2023/05/02 09:56:00;;;;;;;4.17;4.07;;;19.80;67.00;;;;;;5059652;28;43782;-71
2023/05/02 09:58:30;;;;;;;3.70;3.60;;;19.80;66.90;;;;;;5063719;28;44780;-71
2023/05/02 10:00:58;;;;;;;3.80;3.70;;;19.70;66.90;;;;;;5062599;28;43456;-71
2023/05/02 10:03:27;;;;;;;3.67;3.57;;;19.60;67.00;;;;;;5066599;28;43366;-71
2023/05/02 10:05:56;;;;;;;4.30;4.20;;;19.50;67.80;;;;;;5062735;28;43891;-71
2023/05/02 10:08:26;;;;;;;4.07;3.97;;;19.50;67.80;;;;;;5061906;28;43427;-71
2023/05/02 10:10:54;;;;;;;3.53;3.43;;;19.50;67.70;;;;;;5064457;28;43431;-71
2023/05/02 10:13:30;;;;;;;3.77;3.67;;;19.50;67.70;;;;;;5063981;28;43456;-71
2023/05/02 10:16:01;;;;;;;4.13;4.03;;;19.40;67.70;;;;;;5061945;28;45657;-71
2023/05/02 10:18:33;;;;;;;4.10;4.00;;;19.40;68.20;;;;;;5067672;28;43426;-71
2023/05/02 10:21:05;;;;;;;4.10;4.00;;;19.40;68.20;;;;;;5064440;28;43485;-70
2023/05/02 10:23:33;;;;;;;3.63;3.53;;;19.40;68.00;;;;;;5048256;28;43383;-71
2023/05/02 10:26:01;;;;;;;4.27;4.13;;;19.30;67.90;;;;;;5061783;28;45631;-71
2023/05/02 10:28:31;;;;;;;4.17;4.07;;;19.30;68.00;;;;;;5060365;28;43427;-70
2023/05/02 10:31:01;;;;;;;4.23;4.10;;;19.30;68.30;;;;;;5063326;28;43293;-70
2023/05/02 10:33:30;;;;;;;3.70;3.60;;;19.30;68.40;;;;;;5066439;28;43538;-70
2023/05/02 10:35:58;;;;;;;4.00;3.90;;;19.40;68.20;;;;;;5066485;28;46095;-70
2023/05/02 10:38:26;;;;;;;4.07;3.97;;;19.50;67.80;;;;;;5060053;28;45174;-70
2023/05/02 10:40:55;;;;;;;4.00;3.90;;;19.60;67.40;;;;;;5057780;28;43482;-70
2023/05/02 10:43:25;;;;;;;3.63;3.53;;;19.70;67.30;;;;;;5063293;28;43658;-70
2023/05/02 10:45:53;;;;;;;3.93;3.83;;;19.70;67.30;;;;;;5061291;28;43828;-70
2023/05/02 10:48:25;;;;;;;3.97;3.87;;;19.60;67.10;;;;;;5062408;28;44064;-70
2023/05/02 10:50:54;;;;;;;3.60;3.50;;;19.60;67.30;;;;;;5050938;28;44023;-70
2023/05/02 10:53:30;;;;;;;4.00;3.90;;;19.50;67.60;;;;;;5057469;28;43597;-70
2023/05/02 10:56:09;;;;;;;3.33;3.23;;;19.40;67.90;;;;;;5059678;28;43852;-70
2023/05/02 10:58:37;;;;;;;3.83;3.73;;;19.40;67.80;;;;;;5058836;28;43440;-70
2023/05/02 11:01:39;;;;;;;4.20;4.10;;;19.40;67.70;;;;;;5063705;28;43467;-70
2023/05/02 11:04:09;;;;;;;3.73;3.63;;;19.40;67.90;;;;;;5059432;28;43435;-70
2023/05/02 11:06:58;;;;;;;3.90;3.80;;;19.30;68.00;;;;;;5065363;28;43995;-70
2023/05/02 11:09:33;;;;;;;3.57;3.47;;;19.30;68.40;;;;;;5064573;28;43466;-70
2023/05/02 11:12:03;;;;;;;3.67;3.57;;;19.40;68.20;;;;;;5053725;28;43369;-70
2023/05/02 11:14:52;;;;;;;3.47;3.37;;;19.30;68.10;;;;;;5070538;28;43769;-70
2023/05/02 11:17:21;;;;;;;3.70;3.60;;;19.30;68.10;;;;;;5059948;28;43751;-70
2023/05/02 11:20:28;;;;;;;3.63;3.53;;;19.30;68.30;;;;;;5066413;28;43430;-70
2023/05/02 11:23:21;;;;;;;3.70;3.60;;;19.30;68.50;;;;;;5068487;28;43944;-70
2023/05/02 11:25:49;;;;;;;3.30;3.20;;;19.40;68.30;;;;;;5072375;28;43999;-70
2023/05/02 11:28:40;;;;;;;4.00;3.90;;;19.50;68.00;;;;;;5064416;28;45975;-70
2023/05/02 11:31:26;;;;;;;3.57;3.47;;;19.50;67.80;;;;;;5067493;28;43452;-70
2023/05/02 11:33:58;;;;;;;3.60;3.50;;;19.50;67.70;;;;;;5065277;28;43359;-70
2023/05/02 11:36:29;;;;;;;3.63;3.53;;;19.50;68.00;;;;;;5060600;28;43925;-70
2023/05/02 11:38:59;;;;;;;3.70;3.60;;;19.40;67.90;;;;;;5055866;28;44367;-70
2023/05/02 11:41:38;;;;;;;3.50;3.40;;;19.40;67.70;;;;;;5062760;28;43493;-69
2023/05/02 11:44:06;;;;;;;3.50;3.40;;;19.40;67.70;;;;;;5059785;28;43858;-70
2023/05/02 11:46:36;;;;;;;3.10;3.00;;;19.40;67.90;;;;;;5058168;28;44057;-70
2023/05/02 11:49:07;;;;;;;3.67;3.57;;;19.40;68.30;;;;;;5063955;28;43836;-70
2023/05/02 11:51:37;;;;;;;3.70;3.60;;;19.30;68.20;;;;;;5052637;28;43440;-70
2023/05/02 11:54:09;;;;;;;3.20;3.10;;;19.30;68.10;;;;;;5068661;28;43442;-70
2023/05/02 11:56:37;;;;;;;3.47;3.37;;;19.30;68.20;;;;;;5058742;28;43475;-70
2023/05/02 11:59:05;;;;;;;3.10;3.00;;;19.30;68.30;;;;;;5049254;28;43812;-70
2023/05/02 12:01:33;;;;;;;3.57;3.47;;;19.30;68.50;;;;;;5057479;28;43419;-70
2023/05/02 12:04:04;;;;;;;3.20;3.10;;;19.30;68.60;;;;;;5064679;28;43481;-70
2023/05/02 12:06:32;;;;;;;3.60;3.50;;;19.40;68.40;;;;;;5053989;28;43567;-70
2023/05/02 12:09:08;;;;;;;3.40;3.30;;;19.40;68.10;;;;;;5063492;28;44073;-70
2023/05/02 12:11:37;;;;;;;3.37;3.27;;;19.50;67.80;;;;;;5050701;28;43430;-70
2023/05/02 12:14:05;;;;;;;3.50;3.40;;;19.40;67.70;;;;;;5060356;28;43468;-70
2023/05/02 12:16:36;;;;;;;3.27;3.17;;;19.50;68.10;;;;;;5067239;28;43884;-70
2023/05/02 12:19:04;;;;;;;2.90;2.90;;;19.50;68.00;;;;;;5066320;28;43948;-70
2023/05/02 12:21:32;;;;;;;2.97;2.97;;;19.40;67.90;;;;;;5064858;28;44036;-70
2023/05/02 12:24:00;;;;;;;3.47;3.37;;;19.40;68.10;;;;;;5068382;28;43439;-71
2023/05/02 12:26:31;;;;;;;3.27;3.17;;;19.40;68.20;;;;;;5051525;28;44088;-70
2023/05/02 12:29:01;;;;;;;3.47;3.37;;;19.30;68.30;;;;;;5060431;28;43649;-70
2023/05/02 12:31:31;;;;;;;3.23;3.13;;;19.30;68.30;;;;;;5053018;28;44662;-71
2023/05/02 12:34:00;;;;;;;3.20;3.10;;;19.30;68.30;;;;;;5058930;28;43402;-71
2023/05/02 12:36:28;;;;;;;3.30;3.20;;;19.30;68.30;;;;;;5069490;28;43909;-71
2023/05/02 12:39:00;;;;;;;2.83;2.83;;;19.30;68.30;;;;;;5062109;28;46091;-70
2023/05/02 12:41:36;;;;;;;3.13;3.03;;;19.30;68.60;;;;;;5063700;28;43414;-71
2023/05/02 12:44:04;;;;;;;2.93;2.93;;;19.30;68.40;;;;;;5052676;28;43405;-71
2023/05/02 12:46:32;;;;;;;2.60;2.60;;;19.30;68.30;;;;;;5064726;28;43467;-70
2023/05/02 12:49:04;;;;;;;3.00;2.90;;;19.30;68.30;;;;;;5055707;28;43591;-71
2023/05/02 12:51:33;;;;;;;3.17;3.07;;;19.30;68.40;;;;;;5063011;28;43454;-71
2023/05/02 12:54:01;;;;;;;3.30;3.20;;;19.30;68.60;;;;;;5064581;28;43562;-71
2023/05/02 12:56:31;;;;;;;2.90;2.90;;;19.30;68.60;;;;;;5063674;28;43491;-71
2023/05/02 12:59:03;;;;;;;3.60;3.50;;;19.40;68.50;;;;;;5064653;28;45642;-71
2023/05/02 13:01:33;;;;;;;3.10;3.00;;;19.50;68.10;;;;;;5066784;28;43433;-70
2023/05/02 13:04:01;;;;;;;2.77;2.70;;;19.60;67.70;;;;;;5061452;28;43423;-71