Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:58;;;;;;;2.37;1.40;;;12.80;81.00;;;13.33;50.71;99774.91;4942175;28;123806;-73
2023/01/03 00:04:25;;;;;;;1.40;1.30;;;12.80;81.00;;;13.34;50.62;99784.84;4915520;28;114342;-74
2023/01/03 00:06:53;;;;;;;1.87;1.00;;;12.80;81.00;;;13.34;50.68;99779.31;4921352;28;113953;-73
2023/01/03 00:09:22;;;;;;;1.37;1.00;;;12.80;80.90;;;13.35;50.61;99788.44;4939902;28;123473;-72
2023/01/03 00:14:41;;;;;;;1.30;1.10;;;12.80;80.90;;;13.34;50.48;99806.25;4942078;28;114740;-72
2023/01/03 00:17:09;;;;;;;1.03;0.93;;;12.80;80.90;;;13.32;50.34;99806.53;4927783;28;112755;-71
2023/01/03 00:19:41;;;;;;;5.10;1.13;;;12.80;80.70;;;13.29;50.25;99804.38;4930491;28;122820;-72
2023/01/03 00:22:09;;;;;;;3.90;1.37;;;12.80;80.60;;;13.22;50.56;99809.50;4927095;28;122767;-73
2023/01/03 00:24:35;;;;;;;1.37;0.90;;;12.90;80.70;;;13.16;50.63;99800.41;4928667;28;113547;-73
2023/01/03 00:27:02;;;;;;;1.40;1.10;;;12.70;80.50;;;13.08;50.55;99792.78;4919994;28;113938;-73
2023/01/03 00:29:29;;;;;;;1.00;0.90;;;12.60;80.50;;;13.02;50.76;99796.78;4908493;28;123170;-71
2023/01/03 00:31:56;;;;;;;1.10;0.90;;;12.60;80.60;;;12.98;50.99;99793.00;4929136;28;124268;-72
2023/01/03 00:34:22;;;;;;;1.13;1.03;;;12.50;80.50;;;12.95;50.74;99799.97;4931957;28;115323;-72
2023/01/03 00:36:49;;;;;;;1.23;1.13;;;12.50;80.60;;;12.92;51.01;99799.72;4962929;28;114060;-73
2023/01/03 00:39:15;;;;;;;1.10;0.90;;;12.50;80.70;;;12.90;51.05;99796.47;4927341;28;123346;-71
2023/01/03 00:41:42;;;;;;;1.00;0.90;;;13.40;81.70;;;12.89;50.94;99790.06;4960036;28;123613;-72
2023/01/03 00:44:09;;;;;;;1.70;1.10;;;12.50;80.90;;;12.90;50.97;99799.22;4930845;28;115284;-73
2023/01/03 00:46:36;;;;;;;1.30;1.00;;;12.40;80.90;;;12.91;51.19;99800.88;4929079;28;114820;-72
2023/01/03 00:49:03;;;;;;;2.17;0.80;;;12.40;81.50;;;12.91;50.82;99810.00;4928215;28;123679;-73
2023/01/03 00:51:32;;;;;;;7.70;1.00;;;12.40;80.90;;;12.92;50.88;99805.28;4929138;28;124294;-73
2023/01/03 00:54:01;;;;;;;2.10;1.00;;;12.40;80.90;;;12.92;51.14;99802.50;4895143;28;113333;-74
2023/01/03 00:56:35;;;;;;;1.00;0.83;;;12.50;80.90;;;12.93;51.17;99793.06;4934623;28;113657;-73
2023/01/03 00:59:03;;;;;;;1.63;0.97;;;12.40;80.90;;;12.93;50.87;99796.66;4948400;28;124199;-72
2023/01/03 01:01:38;;;;;;;1.00;0.90;;;12.40;80.90;;;12.94;50.88;99792.75;4918420;28;123990;-73
2023/01/03 01:04:20;;;;;;;1.53;1.07;;;12.50;80.90;;;12.93;50.94;99795.84;4954499;28;112943;-72
2023/01/03 01:06:57;;;;;;;0.90;0.80;;;12.50;81.00;;;12.89;50.75;99787.28;4952752;28;113929;-72
2023/01/03 01:09:31;;;;;;;1.10;1.00;;;12.40;80.90;;;12.86;51.15;99787.09;4929427;28;124088;-72
2023/01/03 01:11:58;;;;;;;0.80;0.80;;;12.40;80.90;;;12.83;51.11;99794.06;4934893;28;123548;-74
2023/01/03 01:14:28;;;;;;;1.00;0.87;;;12.40;81.00;;;12.83;51.13;99781.00;4928370;28;113374;-73
2023/01/03 01:17:01;;;;;;;1.33;1.10;;;12.30;81.00;;;12.87;51.21;99783.19;4913050;28;114008;-76
2023/01/03 01:19:38;;;;;;;0.90;0.70;;;12.40;81.20;;;12.88;51.40;99788.44;4948549;28;125014;-74
2023/01/03 01:22:06;;;;;;;1.53;1.00;;;12.40;81.20;;;12.89;51.31;99787.28;4962505;28;123731;-74
2023/01/03 01:24:33;;;;;;;2.27;1.00;;;12.40;81.30;;;12.92;51.11;99791.41;4949844;28;114485;-72
2023/01/03 01:27:18;;;;;;;1.00;0.87;;;12.40;81.30;;;12.92;51.11;99794.19;4953474;28;112916;-73
2023/01/03 01:29:45;;;;;;;1.40;0.80;;;12.40;81.30;;;12.91;51.21;99804.47;4949748;28;123018;-72
2023/01/03 01:32:11;;;;;;;3.43;0.90;;;12.40;81.30;;;12.92;50.90;99814.44;4950467;28;122169;-73
2023/01/03 01:34:37;;;;;;;0.93;0.83;;;12.40;81.20;;;12.89;50.99;99805.88;4969137;28;115084;-73
2023/01/03 01:37:04;;;;;;;1.00;0.90;;;12.40;81.20;;;12.86;51.22;99809.28;4949892;28;115014;-73
2023/01/03 01:39:30;;;;;;;1.47;0.90;;;12.40;81.20;;;12.81;51.18;99808.25;4951593;28;124283;-73
2023/01/03 01:44:57;;;;;;;1.30;1.10;;;12.50;81.20;;;12.70;51.22;99803.97;4954087;28;115073;-73
2023/01/03 01:47:54;;;;;;;2.50;1.10;;;12.30;81.10;;;12.68;51.46;99806.25;4952199;28;113068;-73
2023/01/03 01:50:47;;;;;;;1.23;1.00;;;12.20;81.20;;;12.62;51.46;99824.06;4939927;28;123444;-73
2023/01/03 01:53:34;;;;;;;2.70;0.90;;;12.20;81.20;;;12.58;51.46;99823.84;4930320;28;123573;-73
2023/01/03 01:56:10;;;;;;;1.73;1.10;;;12.20;81.30;;;12.57;51.90;99832.44;4975862;28;114275;-73
2023/01/03 01:58:39;;;;;;;1.00;0.90;;;12.20;81.50;;;12.58;51.53;99831.34;4985386;28;113847;-74
2023/01/03 02:01:11;;;;;;;1.37;1.00;;;12.40;81.70;;;12.58;51.85;99834.94;4954825;28;123922;-74
2023/01/03 02:03:38;;;;;;;1.83;1.10;;;12.10;81.50;;;12.54;51.86;99817.25;4970444;28;122117;-73
2023/01/03 02:06:09;;;;;;;1.27;1.10;;;12.10;81.50;;;12.48;51.82;99821.22;4995029;28;114708;-73
2023/01/03 02:08:36;;;;;;;1.00;0.90;;;12.10;81.50;;;12.44;52.01;99819.34;4968762;28;113659;-73
2023/01/03 02:11:18;;;;;;;1.10;0.90;;;12.00;81.60;;;12.42;51.84;99830.75;4997984;28;123892;-73
2023/01/03 02:14:12;;;;;;;1.13;0.90;;;12.00;81.70;;;12.42;51.95;99822.44;4956256;28;123697;-74
2023/01/03 02:17:00;;;;;;;1.10;0.90;;;12.00;81.80;;;12.45;52.08;99821.00;4961322;28;114352;-73
2023/01/03 02:20:19;;;;;;;1.20;1.10;;;12.00;81.90;;;12.48;52.20;99823.19;4967914;28;113173;-74
2023/01/03 02:23:23;;;;;;;1.77;1.07;;;12.00;82.00;;;12.49;51.91;99835.91;4927718;28;123661;-74
2023/01/03 02:26:27;;;;;;;1.30;0.90;;;12.00;82.10;;;12.48;51.83;99840.63;4896479;28;123717;-74
2023/01/03 02:29:23;;;;;;;1.40;1.00;;;12.00;82.10;;;12.47;52.03;99839.00;4892018;28;114996;-74
2023/01/03 02:32:18;;;;;;;2.60;1.03;;;12.00;82.10;;;12.45;51.75;99840.41;4895146;28;114409;-75
2023/01/03 02:34:57;;;;;;;1.20;0.90;;;12.00;82.00;;;12.41;52.03;99839.34;4890499;28;123866;-73
2023/01/03 02:37:36;;;;;;;1.70;1.10;;;12.00;82.30;;;12.38;51.82;99844.38;4907105;28;123608;-74
2023/01/03 02:40:18;;;;;;;3.30;1.00;;;11.90;82.00;;;12.35;52.36;99831.09;4888288;28;114207;-74
2023/01/03 02:43:09;;;;;;;1.47;1.00;;;11.90;82.00;;;12.33;51.95;99835.28;4891630;28;113544;-74
2023/01/03 02:46:02;;;;;;;1.13;1.03;;;11.90;82.10;;;12.31;52.16;99829.25;4888545;28;124068;-74
2023/01/03 02:48:49;;;;;;;2.17;0.93;;;11.90;82.10;;;12.28;52.20;99827.91;4890550;28;124242;-74
2023/01/03 02:51:38;;;;;;;1.60;0.90;;;11.90;82.10;;;12.28;52.20;99827.91;4888755;28;114357;-74
2023/01/03 02:54:11;;;;;;;1.70;1.03;;;11.90;82.30;;;12.29;52.42;99823.19;4889117;28;113687;-73
2023/01/03 02:57:13;;;;;;;0.97;0.87;;;11.80;82.20;;;12.30;52.42;99828.41;4892210;28;123997;-76
2023/01/03 03:00:07;;;;;;;0.93;0.83;;;11.80;82.30;;;12.28;52.52;99830.66;4897998;28;123818;-75
2023/01/03 03:02:36;;;;;;;1.20;0.90;;;11.80;82.40;;;12.30;52.59;99847.81;4984778;28;114453;-74
2023/01/03 03:05:07;;;;;;;1.80;1.10;;;11.80;82.40;;;12.31;52.28;99838.38;4973715;28;113888;-74
2023/01/03 03:07:38;;;;;;;1.10;1.00;;;11.80;82.40;;;12.33;52.61;99838.06;4956892;28;122774;-75
2023/01/03 03:13:14;;;;;;;1.20;1.00;;;11.80;82.40;;;12.24;52.39;99843.47;4977630;28;114783;-78
2023/01/03 03:15:55;;;;;;;1.60;0.90;;;11.80;82.40;;;12.19;52.43;99843.53;4973704;28;114149;-81
2023/01/03 03:18:50;;;;;;;1.87;1.27;;;14.00;84.40;;;12.12;52.41;99843.09;4974372;28;124125;-79
2023/01/03 03:29:57;;;;;;;1.17;0.97;;;11.60;82.60;;;12.07;52.81;99823.75;4971216;28;125821;-74
2023/01/03 03:32:26;;;;;;;1.50;1.17;;;11.60;82.80;;;12.09;52.92;99822.34;4993378;28;123343;-73
2023/01/03 03:34:58;;;;;;;1.00;0.90;;;11.60;82.80;;;12.11;52.81;99819.25;4968241;28;113743;-74
2023/01/03 03:37:26;;;;;;;1.37;0.97;;;11.60;82.80;;;12.12;52.67;99818.16;4987784;28;113813;-73
2023/01/03 03:46:01;;;;;;;3.70;1.30;;;11.60;82.80;;;12.02;52.90;99823.81;4967047;28;115262;-73
2023/01/03 03:51:29;;;;;;;1.20;1.07;;;11.60;82.90;;;11.98;53.15;99831.88;4971422;28;124668;-73
2023/01/03 03:53:59;;;;;;;1.53;1.17;;;11.60;83.10;;;11.98;53.30;99845.72;4968763;28;123811;-73
2023/01/03 03:56:30;;;;;;;1.77;1.00;;;11.50;83.10;;;12.00;52.89;99849.03;4987105;28;114284;-73
2023/01/03 03:59:04;;;;;;;1.10;1.00;;;11.50;83.20;;;11.99;52.85;99850.16;4969716;28;114135;-74
2023/01/03 04:01:32;;;;;;;3.30;1.27;;;11.50;83.10;;;11.93;52.91;99846.63;4972897;28;124463;-73
2023/01/03 04:04:07;;;;;;;1.17;1.00;;;11.50;83.10;;;11.90;53.09;99855.53;4968339;28;123578;-73
2023/01/03 04:06:43;;;;;;;2.67;1.37;;;11.50;83.30;;;11.88;53.36;99860.53;4968804;28;114126;-73
2023/01/03 04:09:10;;;;;;;1.40;1.00;;;11.40;83.40;;;11.84;53.26;99848.34;4954708;28;112458;-74
2023/01/03 04:11:36;;;;;;;1.67;0.90;;;11.40;83.40;;;11.80;53.47;99858.38;4970046;28;124470;-73
2023/01/03 04:14:03;;;;;;;2.30;1.10;;;11.40;83.60;;;11.79;53.45;99847.59;4971216;28;123123;-73
2023/01/03 04:16:29;;;;;;;1.70;1.00;;;11.30;83.70;;;11.76;53.82;99846.25;4969893;28;115236;-73
2023/01/03 04:18:56;;;;;;;3.50;1.03;;;11.30;83.70;;;11.75;53.42;99843.78;5003912;28;116296;-74
2023/01/03 04:21:22;;;;;;;1.70;0.87;;;11.30;83.80;;;11.72;53.84;99848.78;4969927;28;124076;-73
2023/01/03 04:23:49;;;;;;;1.10;0.90;;;11.30;83.80;;;11.73;53.77;99855.13;4969200;28;123826;-73
2023/01/03 04:26:15;;;;;;;1.30;0.90;;;11.30;83.90;;;11.73;53.86;99857.91;4965748;28;114402;-73
2023/01/03 04:28:42;;;;;;;2.07;1.10;;;11.30;83.90;;;11.73;53.68;99855.13;4966615;28;113999;-73
2023/01/03 04:31:08;;;;;;;5.03;1.10;;;11.30;83.90;;;11.72;53.53;99850.72;4967861;28;123967;-73
2023/01/03 04:33:34;;;;;;;1.10;1.00;;;11.30;83.90;;;11.72;53.73;99857.09;4968663;28;124039;-74
2023/01/03 04:36:01;;;;;;;2.23;1.30;;;11.30;84.00;;;11.71;53.66;99857.38;4964550;28;114193;-73
2023/01/03 04:38:27;;;;;;;1.23;1.00;;;11.30;84.00;;;11.70;54.00;99858.50;4955185;28;114714;-74
2023/01/03 04:40:54;;;;;;;1.73;1.30;;;11.30;84.10;;;11.70;53.78;99852.97;4967578;28;123796;-74
2023/01/03 04:46:05;;;;;;;1.57;1.00;;;11.20;84.10;;;11.66;53.96;99862.97;4967308;28;114730;-74
2023/01/03 04:48:32;;;;;;;1.30;1.07;;;11.20;84.30;;;11.66;53.85;99863.81;4959910;28;114481;-73
2023/01/03 04:50:59;;;;;;;1.30;1.20;;;11.20;84.40;;;11.67;54.13;99861.88;4967753;28;124086;-73
2023/01/03 04:53:26;;;;;;;1.43;1.27;;;11.20;84.40;;;11.67;54.02;99862.69;4969970;28;123654;-73
2023/01/03 04:55:55;;;;;;;1.40;1.30;;;12.00;85.30;;;11.66;54.06;99860.19;4972065;28;114375;-74
2023/01/03 04:58:22;;;;;;;1.30;1.13;;;11.20;84.60;;;11.65;54.34;99861.31;4955580;28;113044;-74
2023/01/03 05:00:49;;;;;;;2.70;1.07;;;11.20;84.60;;;11.63;54.27;99867.16;4967537;28;124531;-73
2023/01/03 05:03:16;;;;;;;1.40;1.10;;;11.10;84.50;;;11.60;54.11;99869.69;4968403;28;123579;-75
2023/01/03 05:05:43;;;;;;;1.63;1.10;;;11.10;84.60;;;11.57;54.18;99871.09;4968602;28;115074;-74
2023/01/03 05:08:11;;;;;;;1.20;1.10;;;11.10;84.60;;;11.57;54.19;99873.03;4968753;28;114596;-73
2023/01/03 05:10:40;;;;;;;1.63;1.10;;;11.10;84.80;;;11.55;54.34;99870.53;4956346;28;124040;-74
2023/01/03 05:13:08;;;;;;;1.77;1.27;;;11.10;84.80;;;11.53;54.49;99861.75;4966483;28;122622;-74
2023/01/03 05:15:37;;;;;;;1.40;1.20;;;11.10;84.90;;;11.49;54.71;99864.25;4967369;28;114309;-74
2023/01/03 05:18:05;;;;;;;1.67;1.30;;;11.60;85.50;;;11.50;54.61;99865.91;4950586;28;113060;-75
2023/01/03 05:26:16;;;;;;;2.70;1.10;;;11.00;85.20;;;11.54;54.65;99868.09;4971065;28;114042;-73
2023/01/03 05:28:46;;;;;;;1.10;0.90;;;11.10;85.40;;;11.53;55.08;99867.28;4968992;28;114017;-73
2023/01/03 05:31:13;;;;;;;1.20;0.93;;;11.10;85.40;;;11.56;54.55;99866.69;4967377;28;124105;-74
2023/01/03 05:33:40;;;;;;;4.87;1.20;;;11.10;86.10;;;11.57;54.56;99853.66;4968649;28;123698;-73
2023/01/03 05:36:09;;;;;;;1.30;1.07;;;11.10;85.50;;;11.59;54.69;99868.03;4968819;28;115328;-73
2023/01/03 05:38:37;;;;;;;1.40;1.20;;;11.10;85.50;;;11.59;54.56;99866.09;4970457;28;113013;-74
2023/01/03 05:41:04;;;;;;;1.20;1.10;;;11.10;86.20;;;11.60;55.18;99864.97;4953842;28;122751;-73
2023/01/03 05:43:31;;;;;;;1.97;1.00;;;11.10;85.60;;;11.62;54.72;99878.53;4966620;28;123559;-73
2023/01/03 05:45:57;;;;;;;3.00;1.10;;;11.10;85.60;;;11.62;54.99;99867.44;4967412;28;114142;-74
2023/01/03 05:48:26;;;;;;;1.83;1.33;;;11.30;85.80;;;11.61;54.47;99877.69;4969553;28;115042;-74
2023/01/03 05:50:56;;;;;;;1.77;1.13;;;11.10;85.60;;;11.61;54.62;99887.94;4969356;28;124794;-75
2023/01/03 05:53:24;;;;;;;2.20;1.20;;;12.00;86.50;;;11.60;54.47;99892.63;4971410;28;123805;-80
2023/01/03 05:55:51;;;;;;;1.63;1.00;;;11.10;85.60;;;11.60;54.46;99887.09;4974038;28;115558;-77
2023/01/03 05:58:17;;;;;;;2.10;1.30;;;11.20;85.80;;;11.60;54.71;99886.28;4966687;28;113952;-77
2023/01/03 06:00:44;;;;;;;1.97;1.30;;;11.10;85.60;;;11.60;54.82;99891.81;4967949;28;124057;-76
2023/01/03 06:03:11;;;;;;;1.67;1.10;;;11.10;85.60;;;11.59;54.43;99895.72;4972516;28;123160;-74
2023/01/03 06:05:37;;;;;;;1.27;0.90;;;12.00;86.40;;;11.57;54.40;99886.88;4967104;28;114218;-74
2023/01/03 06:08:04;;;;;;;2.60;1.17;;;11.10;86.20;;;11.56;54.72;99901.84;4968191;28;113363;-74
2023/01/03 06:10:30;;;;;;;3.30;1.00;;;11.00;85.50;;;11.55;54.48;99897.41;4968554;28;124080;-74
2023/01/03 06:12:57;;;;;;;3.37;1.13;;;11.10;85.60;;;11.54;54.45;99901.31;4968117;28;123895;-74
2023/01/03 06:15:23;;;;;;;1.23;1.00;;;11.40;85.80;;;11.53;54.75;99902.44;4966787;28;113690;-74
2023/01/03 06:18:01;;;;;;;2.13;1.10;;;12.20;86.70;;;11.52;54.85;99907.13;4967076;28;113929;-73
2023/01/03 06:20:28;;;;;;;1.30;1.13;;;11.00;85.60;;;11.50;54.55;99895.53;4967292;28;124058;-74
2023/01/03 06:22:55;;;;;;;1.40;1.30;;;11.00;85.60;;;11.50;54.78;99903.84;4969210;28;124078;-74
2023/01/03 06:25:21;;;;;;;1.60;0.90;;;11.10;85.70;;;11.48;54.91;99904.13;4966846;28;114210;-74
2023/01/03 06:27:48;;;;;;;1.67;1.10;;;11.00;85.60;;;11.45;55.09;99910.25;4969757;28;113434;-73
2023/01/03 06:30:15;;;;;;;1.33;1.10;;;11.00;85.60;;;11.43;54.72;99912.47;4958045;28;123816;-73
2023/01/03 06:32:42;;;;;;;2.57;1.23;;;10.90;85.60;;;11.40;54.75;99910.28;4960423;28;123851;-74
2023/01/03 06:35:09;;;;;;;1.70;0.97;;;10.90;85.60;;;11.39;54.79;99908.66;4972763;28;113080;-73
2023/01/03 06:37:36;;;;;;;1.13;1.03;;;10.90;85.60;;;11.38;55.14;99909.75;4970704;28;113028;-73
2023/01/03 06:40:03;;;;;;;1.67;1.13;;;11.20;86.00;;;11.38;54.90;99920.00;4951560;28;123070;-74
2023/01/03 06:42:38;;;;;;;2.90;1.30;;;10.90;85.80;;;11.37;54.90;99924.69;4956385;28;122538;-73
2023/01/03 06:53:29;;;;;;;1.40;1.20;;;10.80;85.90;;;11.32;54.98;99924.75;4987364;28;124346;-74
2023/01/03 06:55:56;;;;;;;2.40;1.50;;;10.80;86.00;;;11.31;55.30;99923.09;4968330;28;114278;-74
2023/01/03 06:58:24;;;;;;;2.10;1.40;;;11.20;86.40;;;11.30;55.11;99926.97;4963219;28;112983;-73
2023/01/03 07:00:51;;;;;;;1.37;1.13;;;11.20;86.40;;;11.30;55.33;99934.44;4976762;28;124065;-74
2023/01/03 07:03:17;;;;;;;1.83;1.23;;;10.80;86.00;;;11.30;55.10;99931.69;4969207;28;123702;-73
2023/01/03 07:05:44;;;;;;;2.80;1.37;;;10.80;86.10;;;11.28;55.04;99946.63;4970927;28;114307;-74
2023/01/03 07:08:10;;;;;;;1.87;1.20;;;10.80;86.10;;;11.26;55.26;99936.97;4970188;28;114184;-73
2023/01/03 07:10:37;;;;;;;1.90;1.40;;;10.80;86.20;;;11.27;55.04;99944.16;4968605;28;123505;-73
2023/01/03 07:15:49;;;;;;;3.53;1.23;;;11.40;87.60;;;11.25;55.23;99949.13;4965726;28;115496;-73
2023/01/03 07:18:15;;;;;;;2.80;1.83;;;10.70;86.40;;;11.26;55.22;99950.81;4969600;28;113234;-74
2023/01/03 07:20:43;;;;;;;3.07;1.70;;;10.70;86.50;;;11.24;55.62;99955.78;4970948;28;124072;-74
2023/01/03 07:23:11;;;;;;;2.10;1.47;;;10.80;86.60;;;11.20;55.58;99957.47;4994639;28;123301;-76
2023/01/03 07:25:40;;;;;;;1.90;1.53;;;10.70;86.70;;;11.18;55.57;99966.06;5004741;28;114080;-76
2023/01/03 07:28:12;;;;;;;2.67;1.60;;;10.70;86.50;;;11.17;55.57;99961.63;4973561;28;112970;-74
2023/01/03 07:30:44;;;;;;;1.60;1.27;;;10.60;86.50;;;11.16;55.66;99959.19;4969612;28;123521;-74
2023/01/03 07:33:14;;;;;;;2.77;1.90;;;10.60;86.50;;;11.15;55.36;99969.44;4968954;28;124093;-74
2023/01/03 07:35:41;;;;;;;3.40;2.00;;;10.60;86.60;;;11.16;55.31;99975.78;4969819;28;115284;-74
2023/01/03 07:38:10;;;;;;;2.40;1.90;;;10.60;86.60;;;11.16;55.39;99959.19;4967041;28;115399;-74
2023/01/03 07:40:37;;;;;;;6.90;3.90;;;10.60;86.70;;;11.16;55.78;99962.75;4970436;28;124179;-74
2023/01/03 07:45:48;;;;;;;2.80;1.97;;;10.70;86.80;;;11.16;55.71;99976.59;4969741;28;114047;-72
2023/01/03 07:48:15;;;;;;;6.13;2.13;;;10.60;86.60;;;11.15;55.58;99974.09;4960198;28;114122;-75
2023/01/03 07:50:41;;;;;;;2.23;1.50;;;10.60;86.70;;;11.15;55.24;99974.09;4969051;28;123595;-74
2023/01/03 07:53:08;;;;;;;6.73;1.70;;;10.60;86.80;;;11.15;55.47;99974.09;4959119;28;123703;-75
2023/01/03 07:55:36;;;;;;;2.60;1.80;;;10.70;86.90;;;11.17;55.51;99971.88;4970157;28;114687;-75
2023/01/03 07:58:03;;;;;;;3.03;1.50;;;10.60;86.80;;;11.19;55.40;99980.72;4972494;28;113955;-74
2023/01/03 08:00:29;;;;;;;4.90;1.90;;;11.10;87.30;;;11.20;55.50;99977.69;4962999;28;124478;-74
2023/01/03 08:02:56;;;;;;;3.73;1.77;;;12.80;89.00;;;11.21;55.74;99986.81;4963262;28;123911;-74
2023/01/03 08:05:23;;;;;;;3.70;2.00;;;11.90;88.20;;;11.23;55.33;99981.78;4965538;28;114273;-74
2023/01/03 08:07:51;;;;;;;2.70;1.70;;;10.70;87.00;;;11.24;55.50;99986.22;4969440;28;114145;-75
2023/01/03 08:13:16;;;;;;;3.17;2.10;;;10.70;87.10;;;11.25;55.84;99996.16;4972334;28;124390;-74
2023/01/03 08:15:49;;;;;;;4.30;1.70;;;10.70;87.10;;;11.25;55.65;99996.16;4959521;28;114228;-75
2023/01/03 08:18:20;;;;;;;6.47;2.37;;;10.70;87.20;;;11.28;55.39;99999.22;4966018;28;114069;-74
2023/01/03 08:20:47;;;;;;;3.87;2.17;;;10.70;87.10;;;11.29;55.40;100002.78;4969214;28;124447;-73
2023/01/03 08:23:14;;;;;;;2.47;2.00;;;10.70;87.10;;;11.30;55.64;99992.53;4958483;28;124029;-73
2023/01/03 08:25:40;;;;;;;7.87;2.03;;;10.70;87.10;;;11.32;55.64;99995.84;4968660;28;115299;-73
2023/01/03 08:28:09;;;;;;;4.37;2.00;;;10.80;87.10;;;11.33;55.34;99997.50;4966237;28;114360;-73
2023/01/03 08:30:45;;;;;;;4.00;1.87;;;10.70;86.90;;;11.32;55.20;100002.22;4964097;28;123956;-73
2023/01/03 08:33:14;;;;;;;2.90;1.73;;;10.80;86.90;;;11.27;55.40;99989.22;4958919;28;123967;-74
2023/01/03 08:35:48;;;;;;;2.80;1.90;;;10.70;86.80;;;11.28;55.10;99995.59;4981722;28;114147;-74
2023/01/03 08:38:22;;;;;;;2.50;2.00;;;10.70;86.80;;;11.27;55.17;99985.66;4958107;28;113917;-74
2023/01/03 08:40:49;;;;;;;3.00;1.90;;;9.60;87.00;;;11.26;55.28;99997.84;4982798;28;122792;-75
2023/01/03 08:43:17;;;;;;;3.73;2.17;;;10.70;86.90;;;11.27;55.30;100000.31;4967588;28;123760;-74
2023/01/03 08:45:46;;;;;;;2.97;1.80;;;10.80;87.00;;;11.31;55.11;100006.09;4970354;28;114616;-74
2023/01/03 08:48:12;;;;;;;2.80;2.10;;;10.80;87.00;;;11.35;55.32;100014.66;4968786;28;113829;-75
2023/01/03 08:50:40;;;;;;;2.70;1.80;;;11.10;87.30;;;11.36;55.21;100008.81;4966019;28;124372;-76
2023/01/03 08:53:07;;;;;;;1.90;1.70;;;10.80;87.60;;;11.40;54.64;100009.91;4963863;28;123794;-74
2023/01/03 08:55:33;;;;;;;3.40;2.63;;;10.80;86.80;;;11.43;55.16;100019.56;4967717;28;114381;-73
2023/01/03 08:58:00;;;;;;;3.30;2.33;;;10.90;86.90;;;11.46;55.04;100011.50;4967233;28;113803;-73
2023/01/03 09:00:28;;;;;;;4.20;2.07;;;10.90;86.80;;;11.49;54.91;100013.69;4967537;28;123906;-75
2023/01/03 09:03:00;;;;;;;5.03;2.10;;;11.00;86.80;;;11.54;54.78;100017.53;4948536;28;122519;-75
2023/01/03 09:05:28;;;;;;;3.23;2.57;;;10.90;86.70;;;11.55;54.64;100016.41;4967063;28;115356;-75
2023/01/03 09:07:55;;;;;;;2.60;1.97;;;11.00;86.70;;;11.56;54.61;100018.09;4969776;28;114049;-75
2023/01/03 09:10:24;;;;;;;3.20;1.97;;;11.00;86.70;;;11.56;54.83;100018.91;4958107;28;124115;-75
2023/01/03 09:12:51;;;;;;;4.80;1.83;;;11.00;86.60;;;11.55;54.22;100019.19;4967012;28;123638;-74
2023/01/03 09:15:18;;;;;;;3.30;2.10;;;12.70;88.20;;;11.52;55.03;100017.00;4968897;28;115588;-74
2023/01/03 09:17:46;;;;;;;3.00;2.00;;;11.10;86.90;;;11.54;54.94;100029.44;4966486;28;114828;-74
2023/01/03 09:20:15;;;;;;;2.80;2.37;;;11.00;86.80;;;11.55;55.18;100033.03;4995315;28;123256;-78
2023/01/03 09:22:41;;;;;;;2.67;1.80;;;11.00;86.80;;;11.57;54.77;100039.94;5000007;28;123963;-74
2023/01/03 09:25:09;;;;;;;3.90;2.40;;;11.10;87.00;;;11.59;54.79;100029.41;4968775;28;114150;-75
2023/01/03 09:27:35;;;;;;;3.70;1.97;;;11.30;87.20;;;11.59;54.86;100034.13;4970947;28;113953;-75
2023/01/03 09:30:03;;;;;;;3.33;2.47;;;11.00;86.90;;;11.59;54.98;100031.34;4972100;28;124554;-77
2023/01/03 09:32:29;;;;;;;5.37;2.30;;;11.00;86.80;;;11.59;55.22;100031.34;4972570;28;122467;-75
2023/01/03 09:34:56;;;;;;;3.87;2.33;;;11.10;87.00;;;11.61;54.93;100037.44;4967399;28;114691;-74
2023/01/03 09:37:22;;;;;;;3.30;2.10;;;11.10;87.00;;;11.66;54.85;100040.13;4967188;28;114150;-76
2023/01/03 09:39:49;;;;;;;7.50;2.07;;;11.20;87.20;;;11.71;56.13;100046.47;4966334;28;123993;-73
2023/01/03 09:45:16;;;;;;;3.33;1.90;;;11.20;89.40;;;11.84;56.72;100053.28;4969584;28;115031;-74
2023/01/03 09:47:44;;;;;;;2.97;2.20;;;11.20;89.30;;;11.88;56.41;100048.84;4966401;28;114412;-74
2023/01/03 09:50:23;;;;;;;2.77;2.00;;;11.30;89.50;;;11.96;56.33;100043.81;4967523;28;124436;-75
2023/01/03 10:04:39;;;;;;;3.77;1.70;;;11.50;87.70;;;12.12;54.64;100040.59;4954513;28;125143;-73
2023/01/03 10:08:00;;;;;;;3.60;2.23;;;11.50;87.40;;;12.11;54.39;100035.34;4986140;28;114995;-74
2023/01/03 10:10:54;;;;;;;4.53;2.30;;;11.60;87.20;;;12.12;54.31;100039.78;4964769;28;114118;-74
2023/01/03 10:13:58;;;;;;;6.33;2.03;;;11.60;86.90;;;12.14;54.35;100046.69;4964616;28;124357;-73
2023/01/03 10:16:43;;;;;;;2.80;1.53;;;11.60;86.80;;;12.14;54.25;100041.13;4957198;28;123933;-73
2023/01/03 10:19:52;;;;;;;2.73;2.00;;;11.60;86.70;;;12.19;53.93;100047.72;4952975;28;114391;-73
2023/01/03 10:22:27;;;;;;;5.73;1.87;;;11.60;86.40;;;12.22;54.18;100047.97;4956268;28;114106;-74
2023/01/03 10:25:20;;;;;;;3.20;2.00;;;11.60;86.30;;;12.25;54.06;100043.78;4955056;28;124002;-78
2023/01/03 10:27:56;;;;;;;3.53;2.40;;;11.70;86.30;;;12.28;53.75;100049.59;4961475;28;124417;-74
2023/01/03 10:30:43;;;;;;;5.47;2.93;;;11.70;86.20;;;12.33;53.87;100044.00;4964372;28;114199;-76
2023/01/03 10:33:25;;;;;;;4.60;2.63;;;11.70;86.20;;;12.31;53.82;100046.22;4964519;28;114027;-74
2023/01/03 10:35:52;;;;;;;3.90;2.40;;;11.70;86.20;;;12.29;54.06;100042.91;4967619;28;123904;-76
2023/01/03 10:38:21;;;;;;;4.53;2.63;;;11.70;86.30;;;12.31;54.00;100046.22;4965682;28;123809;-72
2023/01/03 10:40:57;;;;;;;4.07;2.57;;;11.70;86.40;;;12.36;53.98;100043.41;4970111;28;114300;-73
2023/01/03 10:43:38;;;;;;;4.90;2.27;;;11.80;86.70;;;12.42;54.10;100038.63;4964212;28;113979;-74
2023/01/03 10:46:24;;;;;;;4.43;2.60;;;11.80;86.80;;;12.48;54.59;100039.38;4963286;28;125033;-74
2023/01/03 10:48:53;;;;;;;4.43;2.63;;;11.80;87.10;;;12.56;54.72;100041.50;4968988;28;123870;-75
2023/01/03 10:51:26;;;;;;;4.77;2.80;;;11.90;87.60;;;12.66;54.49;100035.03;4965557;28;114530;-73
2023/01/03 10:53:56;;;;;;;8.50;3.47;;;12.10;87.60;;;12.73;54.03;100030.75;4967576;28;114173;-73
2023/01/03 10:56:24;;;;;;;5.40;2.87;;;12.10;87.50;;;12.82;54.03;100017.88;4984492;28;124519;-74
2023/01/03 10:59:10;;;;;;;3.23;2.60;;;12.20;87.40;;;12.93;53.67;100017.75;5001709;28;123136;-74
2023/01/03 11:01:37;;;;;;;4.93;2.90;;;12.20;87.10;;;13.01;53.64;100012.38;4958064;28;115111;-73
2023/01/03 11:04:18;;;;;;;3.60;3.00;;;12.40;87.30;;;13.15;53.43;100009.66;4960510;28;114815;-74
2023/01/03 11:07:03;;;;;;;4.10;2.67;;;12.40;87.00;;;13.31;53.27;99999.19;4974798;28;124090;-74
2023/01/03 11:09:57;;;;;;;3.00;2.47;;;13.00;87.40;;;13.48;52.79;100005.00;4965342;28;123872;-73
2023/01/03 11:12:37;;;;;;;6.50;2.70;;;12.70;86.70;;;13.64;52.19;100005.59;4992538;28;114115;-72
2023/01/03 11:15:13;;;;;;;4.30;3.17;;;12.80;86.50;;;13.79;52.03;100007.31;4967533;28;114248;-73
2023/01/03 11:17:57;;;;;;;2.90;2.57;;;12.90;86.00;;;13.94;52.00;100000.63;4971851;28;124353;-74
2023/01/03 11:20:47;;;;;;;4.30;2.80;;;13.20;86.00;;;14.10;51.33;99999.25;5002148;28;123775;-73
2023/01/03 11:24:02;;;;;;;3.27;2.80;;;13.30;85.80;;;14.30;51.35;99994.44;4968961;28;114219;-74
2023/01/03 11:26:59;;;;;;;2.70;2.13;;;13.40;85.40;;;14.49;50.62;100002.66;4938728;28;114012;-74
2023/01/03 11:29:44;;;;;;;2.90;1.90;;;13.60;84.80;;;14.67;50.25;99998.13;4963046;28;123317;-74
2023/01/03 11:32:23;;;;;;;7.33;2.87;;;13.80;84.50;;;14.84;49.88;99992.78;4968405;28;124374;-74
2023/01/03 11:35:31;;;;;;;6.60;3.80;;;13.90;84.30;;;15.04;49.52;99991.50;4957064;28;113177;-73
2023/01/03 11:38:12;;;;;;;6.90;3.60;;;14.20;84.00;;;15.24;49.00;99988.25;4972433;28;114234;-73
2023/01/03 11:40:56;;;;;;;4.97;2.77;;;14.40;83.60;;;15.45;48.72;99993.34;4969001;28;123906;-73