Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:29;;;;;;;96.03;40.97;;;3.30;99.90;;;;;;5078064;28;20075;-79
2020/12/13 00:02:58;;;;;;;109.85;45.05;;;3.30;99.90;;;;;;5077843;28;20031;-79
2020/12/13 00:05:24;;;;;;;103.60;43.92;;;3.30;99.90;;;;;;5077718;28;20020;-79
2020/12/13 00:07:50;;;;;;;126.22;50.83;;;3.30;99.90;;;;;;5078019;28;20161;-79
2020/12/13 00:10:20;;;;;;;135.07;52.83;;;3.30;99.90;;;;;;5076727;28;20365;-79
2020/12/13 00:12:46;;;;;;;140.93;59.10;;;3.30;99.90;;;;;;5076741;28;20025;-78
2020/12/13 00:15:11;;;;;;;121.85;49.53;;;3.30;99.90;;;;;;5065522;28;20371;-79
2020/12/13 00:17:37;;;;;;;119.65;47.83;;;3.30;99.90;;;;;;5056469;28;20119;-79
2020/12/13 00:20:04;;;;;;;120.68;48.90;;;3.30;99.90;;;;;;5057984;28;20017;-79
2020/12/13 00:22:30;;;;;;;113.95;47.13;;;3.30;99.90;;;;;;5056688;28;20121;-79
2020/12/13 00:24:55;;;;;;;100.50;43.33;;;3.30;99.90;;;;;;5057590;28;20096;-79
2020/12/13 00:27:21;;;;;;;111.85;46.25;;;3.30;99.90;;;;;;5057657;28;20496;-79
2020/12/13 00:29:46;;;;;;;110.25;44.95;;;3.30;99.90;;;;;;5057831;28;20381;-79
2020/12/13 00:32:12;;;;;;;111.55;44.53;;;3.30;99.90;;;;;;5057862;28;20045;-79
2020/12/13 00:34:38;;;;;;;109.70;40.65;;;3.30;99.90;;;;;;5057630;28;20029;-80
2020/12/13 00:37:03;;;;;;;102.85;41.58;;;3.30;99.90;;;;;;5057627;28;20103;-79
2020/12/13 00:39:29;;;;;;;113.15;45.03;;;3.30;99.90;;;;;;5054539;28;20025;-79
2020/12/13 00:41:55;;;;;;;97.90;41.00;;;3.30;99.90;;;;;;5054512;28;20108;-79
2020/12/13 00:44:21;;;;;;;96.95;41.97;;;3.30;99.90;;;;;;5052993;28;20027;-79
2020/12/13 00:46:48;;;;;;;101.38;42.05;;;3.30;99.90;;;;;;5054398;28;20065;-78
2020/12/13 00:49:14;;;;;;;106.97;42.38;;;3.30;99.90;;;;;;5053144;28;20025;-79
2020/12/13 00:51:40;;;;;;;101.25;41.85;;;3.20;99.90;;;;;;5054398;28;20052;-79
2020/12/13 00:54:06;;;;;;;105.32;42.15;;;3.20;99.90;;;;;;5053619;28;20063;-79
2020/12/13 00:56:32;;;;;;;100.43;42.30;;;3.20;99.90;;;;;;5054252;28;20388;-79
2020/12/13 00:58:58;;;;;;;106.50;43.08;;;3.20;99.90;;;;;;5054239;28;20021;-79
2020/12/13 01:01:23;;;;;;;100.30;41.47;;;3.20;99.90;;;;;;5054194;28;20025;-78
2020/12/13 01:03:49;;;;;;;98.32;42.00;;;3.20;99.90;;;;;;5053862;28;20473;-79
2020/12/13 01:06:25;;;;;;;102.93;39.85;;;3.10;99.90;;;;;;5054046;28;20094;-79
2020/12/13 01:08:52;;;;;;;95.15;41.33;;;3.20;99.90;;;;;;5053928;28;20025;-78
2020/12/13 01:11:25;;;;;;;103.40;41.25;;;3.20;99.90;;;;;;5054051;28;20532;-78
2020/12/13 01:13:52;;;;;;;100.15;41.58;;;3.20;99.90;;;;;;5052391;28;20033;-79
2020/12/13 01:16:18;;;;;;;102.72;43.70;;;3.20;99.90;;;;;;5069148;28;20036;-79
2020/12/13 01:18:44;;;;;;;101.50;39.92;;;3.20;99.90;;;;;;5069292;28;20079;-78
2020/12/13 01:21:22;;;;;;;107.05;43.35;;;3.30;99.90;;;;;;5053813;28;20032;-79
2020/12/13 01:23:48;;;;;;;93.95;40.42;;;3.20;99.90;;;;;;5068949;28;20060;-79
2020/12/13 01:26:15;;;;;;;104.05;41.72;;;3.20;99.90;;;;;;5053649;28;20190;-79
2020/12/13 01:28:41;;;;;;;99.32;40.67;;;3.20;99.90;;;;;;5053667;28;20064;-79
2020/12/13 01:31:07;;;;;;;104.10;41.95;;;3.20;99.90;;;;;;5069132;28;20489;-79
2020/12/13 01:33:33;;;;;;;89.50;39.38;;;3.10;99.90;;;;;;5053580;28;20080;-79
2020/12/13 01:36:00;;;;;;;95.13;41.80;;;3.20;99.90;;;;;;5068601;28;20481;-79
2020/12/13 01:38:26;;;;;;;104.20;42.33;;;3.20;99.90;;;;;;5068877;28;20024;-78
2020/12/13 01:40:56;;;;;;;105.15;41.22;;;3.20;99.90;;;;;;5068889;28;20136;-78
2020/12/13 01:43:22;;;;;;;98.00;41.33;;;3.10;99.90;;;;;;5053411;28;20127;-79
2020/12/13 01:45:47;;;;;;;106.80;40.47;;;3.10;99.90;;;;;;5053205;28;20093;-79
2020/12/13 01:48:13;;;;;;;102.75;40.38;;;3.20;99.90;;;;;;5053241;28;20060;-79
2020/12/13 01:50:47;;;;;;;100.50;42.70;;;3.10;99.90;;;;;;5052934;28;20025;-79
2020/12/13 01:53:15;;;;;;;113.90;44.60;;;3.10;99.90;;;;;;5052844;28;20079;-79
2020/12/13 01:55:46;;;;;;;101.55;41.28;;;3.10;99.90;;;;;;5068379;28;20032;-78
2020/12/13 01:58:27;;;;;;;100.18;40.30;;;3.10;99.90;;;;;;5052972;28;20025;-78
2020/12/13 02:00:55;;;;;;;104.88;40.05;;;3.10;99.90;;;;;;5053340;28;20017;-78
2020/12/13 02:03:23;;;;;;;93.63;39.83;;;3.10;99.90;;;;;;5052971;28;20643;-79
2020/12/13 02:05:57;;;;;;;96.55;39.97;;;3.10;99.90;;;;;;5052741;28;20056;-79
2020/12/13 02:08:23;;;;;;;99.07;39.70;;;3.10;99.90;;;;;;5052938;28;20381;-79
2020/12/13 02:10:50;;;;;;;88.93;38.15;;;3.10;99.90;;;;;;5052825;28;20036;-79
2020/12/13 02:13:15;;;;;;;91.95;40.38;;;3.10;99.90;;;;;;5067781;28;20071;-79
2020/12/13 02:15:41;;;;;;;96.78;39.05;;;3.10;99.90;;;;;;5068405;28;20117;-79
2020/12/13 02:18:07;;;;;;;96.78;39.42;;;3.10;99.90;;;;;;5072753;28;20158;-78
2020/12/13 02:20:32;;;;;;;98.47;38.25;;;3.10;99.90;;;;;;5072642;28;20052;-79
2020/12/13 02:23:00;;;;;;;95.63;38.20;;;3.10;99.90;;;;;;5072449;28;20032;-79
2020/12/13 02:25:26;;;;;;;94.50;37.47;;;3.10;99.90;;;;;;5071048;28;20021;-79
2020/12/13 02:27:52;;;;;;;98.95;40.88;;;3.10;99.90;;;;;;5072466;28;20035;-79
2020/12/13 02:30:17;;;;;;;100.75;39.50;;;3.10;99.90;;;;;;5071118;28;20112;-78
2020/12/13 02:32:43;;;;;;;101.18;40.55;;;3.10;99.90;;;;;;5072461;28;20073;-79
2020/12/13 02:35:10;;;;;;;102.78;40.65;;;3.10;99.90;;;;;;5070934;28;20392;-78
2020/12/13 02:37:36;;;;;;;91.13;37.97;;;3.10;99.90;;;;;;5070984;28;20028;-79
2020/12/13 02:40:01;;;;;;;87.82;36.05;;;3.10;99.90;;;;;;5072303;28;20476;-79
2020/12/13 02:42:27;;;;;;;85.57;37.10;;;3.10;99.90;;;;;;5071038;28;20063;-78
2020/12/13 02:44:53;;;;;;;91.95;39.47;;;3.20;99.90;;;;;;5070574;28;20448;-79
2020/12/13 02:47:18;;;;;;;99.43;39.10;;;3.10;99.90;;;;;;5072147;28;20119;-79
2020/12/13 02:49:44;;;;;;;100.47;40.22;;;3.10;99.90;;;;;;5072099;28;20097;-79
2020/12/13 02:52:10;;;;;;;94.65;38.65;;;3.20;99.90;;;;;;5072108;28;20435;-79
2020/12/13 02:54:36;;;;;;;98.05;37.65;;;3.20;99.90;;;;;;5071926;28;20542;-79
2020/12/13 02:57:03;;;;;;;100.95;39.35;;;3.20;99.90;;;;;;5070748;28;20485;-79
2020/12/13 02:59:28;;;;;;;94.78;40.55;;;3.10;99.90;;;;;;5070687;28;20020;-79
2020/12/13 03:01:54;;;;;;;92.35;38.10;;;3.10;99.90;;;;;;5071265;28;20039;-79
2020/12/13 03:04:20;;;;;;;92.43;39.90;;;3.10;99.90;;;;;;5070473;28;20024;-79
2020/12/13 03:06:45;;;;;;;93.18;37.58;;;3.10;99.90;;;;;;5071770;28;20027;-78
2020/12/13 03:09:11;;;;;;;100.65;38.83;;;3.10;99.90;;;;;;5071923;28;20473;-79
2020/12/13 03:11:37;;;;;;;90.45;36.50;;;3.20;99.90;;;;;;5071584;28;20029;-79
2020/12/13 03:14:02;;;;;;;88.25;38.42;;;3.20;99.90;;;;;;5068758;28;20028;-79
2020/12/13 03:16:28;;;;;;;93.68;38.13;;;3.20;99.90;;;;;;5050402;28;20036;-78
2020/12/13 03:18:53;;;;;;;92.53;37.15;;;3.20;99.90;;;;;;5051145;28;20034;-79
2020/12/13 03:21:19;;;;;;;89.25;36.58;;;3.10;99.90;;;;;;5050686;28;20384;-79
2020/12/13 03:23:45;;;;;;;97.28;37.85;;;3.10;99.90;;;;;;5050225;28;20032;-79
2020/12/13 03:26:10;;;;;;;96.72;41.08;;;3.10;99.90;;;;;;5051587;28;20543;-79
2020/12/13 03:28:36;;;;;;;89.13;38.40;;;3.10;99.90;;;;;;5051584;28;20024;-79
2020/12/13 03:31:01;;;;;;;93.22;38.78;;;3.10;99.90;;;;;;5050413;28;20031;-80
2020/12/13 03:33:27;;;;;;;100.05;39.00;;;3.20;99.90;;;;;;5050408;28;20025;-79
2020/12/13 03:35:52;;;;;;;104.75;37.80;;;3.10;99.90;;;;;;5051398;28;20104;-79
2020/12/13 03:38:18;;;;;;;100.63;37.85;;;3.20;99.90;;;;;;5050306;28;20029;-78
2020/12/13 03:40:44;;;;;;;89.22;35.75;;;3.20;99.90;;;;;;5051595;28;20025;-79
2020/12/13 03:43:10;;;;;;;88.63;37.58;;;3.20;99.90;;;;;;5051399;28;20060;-79
2020/12/13 03:45:36;;;;;;;89.47;36.55;;;3.20;99.90;;;;;;5051195;28;20076;-79
2020/12/13 03:48:02;;;;;;;92.40;37.17;;;3.20;99.90;;;;;;5051520;28;20049;-79
2020/12/13 03:50:38;;;;;;;90.30;38.30;;;3.20;99.90;;;;;;5051433;28;20366;-79
2020/12/13 03:53:11;;;;;;;93.68;40.10;;;3.20;99.90;;;;;;5050248;28;20378;-79
2020/12/13 03:55:38;;;;;;;95.00;38.47;;;3.20;99.90;;;;;;5051149;28;20039;-79
2020/12/13 03:58:03;;;;;;;106.13;39.35;;;3.10;99.90;;;;;;5051432;28;20075;-79
2020/12/13 04:00:30;;;;;;;94.90;38.95;;;3.10;99.90;;;;;;5051376;28;20029;-79
2020/12/13 04:02:56;;;;;;;99.20;40.17;;;3.10;99.90;;;;;;5050008;28;20028;-79
2020/12/13 04:05:23;;;;;;;97.22;39.38;;;3.10;99.90;;;;;;5049487;28;20567;-79
2020/12/13 04:07:49;;;;;;;99.70;38.30;;;3.20;99.90;;;;;;5051311;28;20052;-79
2020/12/13 04:10:15;;;;;;;92.90;37.95;;;3.10;99.90;;;;;;5051374;28;20028;-79
2020/12/13 04:12:40;;;;;;;97.15;39.17;;;3.20;99.90;;;;;;5049965;28;20104;-79
2020/12/13 04:15:06;;;;;;;95.75;37.15;;;3.20;99.90;;;;;;5053156;28;20032;-79
2020/12/13 04:17:31;;;;;;;95.00;39.90;;;3.20;99.90;;;;;;5055040;28;20085;-79
2020/12/13 04:19:57;;;;;;;88.85;36.63;;;3.20;99.90;;;;;;5054950;28;20036;-79
2020/12/13 04:22:22;;;;;;;103.18;38.63;;;3.20;99.90;;;;;;5070366;28;20111;-78
2020/12/13 04:24:48;;;;;;;98.97;37.33;;;3.20;99.90;;;;;;5070033;28;20033;-78
2020/12/13 04:27:13;;;;;;;91.70;37.80;;;3.20;99.90;;;;;;5054631;28;20036;-79
2020/12/13 04:29:39;;;;;;;99.22;38.67;;;3.20;99.90;;;;;;5054893;28;20025;-79
2020/12/13 04:32:05;;;;;;;95.68;37.20;;;3.20;99.90;;;;;;5070234;28;20428;-79
2020/12/13 04:34:31;;;;;;;96.53;36.72;;;3.20;99.90;;;;;;5069920;28;20036;-79
2020/12/13 04:36:59;;;;;;;90.90;39.33;;;3.20;99.90;;;;;;5054619;28;20033;-79
2020/12/13 04:39:25;;;;;;;95.75;38.88;;;3.20;99.90;;;;;;5054632;28;20029;-79
2020/12/13 04:41:50;;;;;;;95.43;38.42;;;3.20;99.90;;;;;;5054581;28;20396;-79
2020/12/13 04:44:19;;;;;;;102.68;39.17;;;3.20;99.90;;;;;;5054271;28;20025;-79
2020/12/13 04:46:46;;;;;;;91.93;37.58;;;3.20;99.90;;;;;;5054428;28;20049;-78
2020/12/13 04:49:13;;;;;;;98.88;37.00;;;3.20;99.90;;;;;;5069813;28;20115;-79
2020/12/13 04:51:41;;;;;;;100.18;37.15;;;3.20;99.90;;;;;;5054380;28;20017;-80
2020/12/13 04:54:07;;;;;;;93.70;39.78;;;3.20;99.90;;;;;;5054195;28;20120;-78
2020/12/13 04:56:35;;;;;;;96.90;38.63;;;3.20;99.90;;;;;;5054292;28;20104;-79
2020/12/13 04:59:04;;;;;;;91.65;37.63;;;3.20;99.90;;;;;;5054309;28;20024;-79
2020/12/13 05:01:30;;;;;;;92.47;36.70;;;3.10;99.90;;;;;;5069907;28;20028;-79
2020/12/13 05:03:56;;;;;;;85.13;36.00;;;3.10;99.90;;;;;;5069420;28;20465;-79
2020/12/13 05:06:22;;;;;;;97.72;38.97;;;3.10;99.90;;;;;;5053573;28;20035;-79
2020/12/13 05:08:48;;;;;;;107.38;40.08;;;3.20;99.90;;;;;;5054148;28;20037;-78
2020/12/13 05:11:14;;;;;;;97.25;39.42;;;3.20;99.90;;;;;;5069516;28;20072;-79
2020/12/13 05:13:41;;;;;;;86.40;34.50;;;3.20;99.90;;;;;;5069334;28;20504;-79
2020/12/13 05:16:07;;;;;;;95.88;37.50;;;3.10;99.90;;;;;;5073295;28;20585;-79
2020/12/13 05:18:40;;;;;;;87.00;35.25;;;3.10;99.90;;;;;;5073903;28;20025;-79
2020/12/13 05:21:06;;;;;;;95.13;37.50;;;3.20;99.90;;;;;;5072632;28;20024;-79
2020/12/13 05:23:33;;;;;;;81.65;36.58;;;3.20;99.90;;;;;;5072484;28;20029;-78
2020/12/13 05:25:59;;;;;;;94.47;38.72;;;3.20;99.90;;;;;;5072845;28;20538;-80
2020/12/13 05:28:25;;;;;;;91.65;37.72;;;3.20;99.90;;;;;;5072526;28;20028;-79
2020/12/13 05:30:52;;;;;;;89.55;35.67;;;3.20;99.90;;;;;;5073801;28;20126;-79
2020/12/13 05:36:05;;;;;;;82.85;34.72;;;3.20;99.90;;;;;;5073650;28;20020;-79
2020/12/13 05:38:36;;;;;;;83.32;35.88;;;3.20;99.90;;;;;;5073532;28;20037;-79
2020/12/13 05:41:04;;;;;;;88.45;35.78;;;3.20;99.90;;;;;;5072238;28;20070;-79
2020/12/13 05:43:33;;;;;;;92.60;38.22;;;3.20;99.90;;;;;;5073341;28;20059;-79
2020/12/13 05:48:54;;;;;;;89.93;36.92;;;3.20;99.90;;;;;;5073573;28;20021;-79
2020/12/13 05:53:46;;;;;;;93.05;36.55;;;3.10;99.90;;;;;;5073142;28;20043;-79
2020/12/13 05:56:13;;;;;;;88.80;36.97;;;3.10;99.90;;;;;;5071870;28;20035;-79
2020/12/13 05:58:39;;;;;;;90.57;37.13;;;3.10;99.90;;;;;;5073092;28;20480;-79
2020/12/13 06:01:05;;;;;;;91.10;38.05;;;3.10;99.90;;;;;;5071790;28;20032;-79
2020/12/13 06:03:35;;;;;;;87.47;36.53;;;3.10;99.90;;;;;;5072905;28;20465;-79
2020/12/13 06:06:09;;;;;;;99.90;39.65;;;3.10;99.90;;;;;;5072364;28;20389;-79
2020/12/13 06:08:55;;;;;;;96.47;39.03;;;3.10;99.90;;;;;;5072878;28;20048;-80
2020/12/13 06:11:21;;;;;;;96.65;38.63;;;3.10;99.90;;;;;;5072770;28;20032;-79
2020/12/13 06:13:54;;;;;;;92.70;39.03;;;3.10;99.90;;;;;;5071826;28;20021;-79
2020/12/13 06:16:20;;;;;;;101.60;38.70;;;3.10;99.90;;;;;;5051360;28;20451;-79
2020/12/13 06:18:46;;;;;;;97.43;37.17;;;3.10;99.90;;;;;;5052735;28;20083;-79
2020/12/13 06:21:14;;;;;;;96.07;39.22;;;3.10;99.90;;;;;;5051474;28;20033;-79
2020/12/13 06:23:44;;;;;;;83.05;35.88;;;3.10;99.90;;;;;;5051178;28;20057;-79
2020/12/13 06:26:10;;;;;;;91.43;38.40;;;3.10;99.90;;;;;;5052549;28;20511;-78
2020/12/13 06:28:36;;;;;;;89.68;38.08;;;3.10;99.90;;;;;;5052591;28;20124;-79
2020/12/13 06:31:03;;;;;;;89.75;36.78;;;3.10;99.90;;;;;;5052546;28;20497;-79
2020/12/13 06:33:39;;;;;;;97.50;37.78;;;3.10;99.90;;;;;;5052498;28;20492;-79
2020/12/13 06:36:06;;;;;;;100.35;38.20;;;3.10;99.90;;;;;;5052247;28;20033;-79
2020/12/13 06:38:33;;;;;;;95.13;37.90;;;3.20;99.90;;;;;;5051566;28;20071;-79
2020/12/13 06:41:10;;;;;;;86.07;36.92;;;3.10;99.90;;;;;;5051111;28;20025;-79
2020/12/13 06:43:40;;;;;;;97.75;38.88;;;3.20;99.90;;;;;;5052199;28;20048;-79
2020/12/13 06:46:15;;;;;;;90.65;36.08;;;3.10;99.90;;;;;;5051948;28;20021;-79
2020/12/13 06:48:42;;;;;;;90.95;37.35;;;3.10;99.90;;;;;;5052246;28;20020;-79
2020/12/13 06:51:09;;;;;;;87.82;36.08;;;3.10;99.90;;;;;;5051193;28;20488;-79
2020/12/13 06:53:36;;;;;;;78.93;35.35;;;3.10;99.90;;;;;;5050931;28;20059;-79
2020/12/13 06:56:09;;;;;;;84.40;35.28;;;3.10;99.90;;;;;;5050635;28;20055;-79
2020/12/13 06:58:45;;;;;;;89.18;35.83;;;3.20;99.90;;;;;;5050826;28;20029;-79
2020/12/13 07:01:19;;;;;;;87.50;36.30;;;3.10;99.90;;;;;;5050823;28;20044;-79
2020/12/13 07:03:46;;;;;;;92.63;37.92;;;3.10;99.90;;;;;;5050515;28;20409;-79
2020/12/13 07:06:46;;;;;;;85.68;36.42;;;3.10;99.90;;;;;;5051850;28;20070;-79
2020/12/13 07:09:06;;;;;;;86.80;36.28;;;3.10;99.90;;;;;;5050594;28;20510;-79
2020/12/13 07:11:33;;;;;;;87.72;36.92;;;3.10;99.90;;;;;;5050679;28;20059;-79
2020/12/13 07:14:11;;;;;;;81.82;36.42;;;3.20;99.90;;;;;;5050303;28;20029;-79
2020/12/13 07:16:42;;;;;;;85.60;36.60;;;3.10;99.90;;;;;;5051766;28;20036;-79
2020/12/13 07:19:10;;;;;;;89.40;37.63;;;3.10;99.90;;;;;;5067315;28;20025;-79
2020/12/13 07:21:37;;;;;;;95.82;38.33;;;3.10;99.90;;;;;;5051771;28;20033;-79
2020/12/13 07:24:04;;;;;;;86.72;35.38;;;3.20;99.90;;;;;;5051492;28;20025;-79
2020/12/13 07:26:34;;;;;;;83.13;38.35;;;3.20;99.90;;;;;;5051632;28;20021;-79
2020/12/13 07:29:02;;;;;;;87.13;36.40;;;3.20;99.90;;;;;;5067233;28;20053;-79
2020/12/13 07:31:35;;;;;;;84.45;36.95;;;3.10;99.90;;;;;;5051717;28;20025;-79
2020/12/13 07:34:05;;;;;;;85.07;34.40;;;3.10;99.90;;;;;;5066830;28;20025;-79
2020/12/13 07:36:34;;;;;;;79.22;37.15;;;3.10;99.90;;;;;;5051573;28;20025;-78
2020/12/13 07:39:05;;;;;;;81.13;34.17;;;3.10;99.90;;;;;;5067033;28;20063;-79
2020/12/13 07:41:31;;;;;;;81.63;35.53;;;3.10;99.90;;;;;;5067042;28;20449;-79
2020/12/13 07:44:05;;;;;;;75.60;35.22;;;3.10;99.90;;;;;;5066767;28;20071;-78
2020/12/13 07:46:32;;;;;;;84.30;36.55;;;3.10;99.90;;;;;;5066923;28;20481;-79
2020/12/13 07:49:15;;;;;;;80.57;34.90;;;3.10;99.90;;;;;;5068769;28;20055;-79
2020/12/13 07:51:43;;;;;;;75.97;33.63;;;3.00;99.90;;;;;;5071025;28;20431;-79
2020/12/13 07:54:09;;;;;;;81.45;35.85;;;3.00;99.90;;;;;;5055354;28;20052;-80
2020/12/13 07:56:35;;;;;;;76.00;34.15;;;3.10;99.90;;;;;;5055411;28;20441;-79
2020/12/13 07:59:22;;;;;;;80.15;36.70;;;3.00;99.90;;;;;;5055325;28;20459;-79
2020/12/13 08:01:56;;;;;;;76.18;36.80;;;3.00;99.90;;;;;;5064269;28;20035;-78
2020/12/13 08:04:39;;;;;;;76.38;34.90;;;3.00;99.90;;;;;;5073469;28;20025;-79
2020/12/13 08:07:13;;;;;;;79.03;34.88;;;3.10;99.90;;;;;;5074926;28;20050;-79
2020/12/13 08:09:42;;;;;;;78.95;35.05;;;3.00;99.90;;;;;;5075196;28;20082;-79
2020/12/13 08:12:08;;;;;;;87.97;35.58;;;3.10;99.90;;;;;;5074966;28;20028;-79
2020/12/13 08:14:33;;;;;;;77.00;33.85;;;3.10;99.90;;;;;;5067727;28;20477;-79
2020/12/13 08:16:59;;;;;;;70.90;33.05;;;3.10;99.90;;;;;;5054767;28;20060;-79
2020/12/13 08:19:32;;;;;;;72.25;33.08;;;3.10;99.90;;;;;;5070384;28;20489;-79
2020/12/13 08:22:03;;;;;;;76.93;35.30;;;3.10;99.90;;;;;;5054875;28;20401;-79
2020/12/13 08:24:32;;;;;;;74.97;33.63;;;3.10;99.90;;;;;;5058618;28;20041;-79
2020/12/13 08:27:02;;;;;;;71.40;32.85;;;3.10;99.90;;;;;;5072946;28;20453;-79
2020/12/13 08:29:33;;;;;;;71.38;34.40;;;3.10;99.90;;;;;;5074803;28;20032;-79
2020/12/13 08:32:00;;;;;;;74.97;33.33;;;3.10;99.90;;;;;;5074800;28;20024;-78
2020/12/13 08:34:30;;;;;;;78.00;33.95;;;3.20;99.90;;;;;;5073015;28;20075;-78
2020/12/13 08:36:58;;;;;;;72.88;31.88;;;3.20;99.90;;;;;;5073299;28;20040;-79
2020/12/13 08:39:32;;;;;;;68.40;32.95;;;3.20;99.90;;;;;;5074649;28;20028;-78
2020/12/13 08:42:00;;;;;;;69.10;31.17;;;3.20;99.90;;;;;;5074490;28;20029;-79
2020/12/13 08:44:31;;;;;;;70.75;32.00;;;3.20;99.90;;;;;;5074080;28;20035;-78
2020/12/13 08:47:07;;;;;;;73.32;34.22;;;3.10;99.90;;;;;;5074331;28;20024;-79
2020/12/13 08:49:38;;;;;;;66.07;32.35;;;3.20;99.90;;;;;;5073189;28;20027;-79
2020/12/13 08:52:15;;;;;;;74.35;30.90;;;3.10;99.90;;;;;;5074360;28;20047;-78
2020/12/13 08:54:48;;;;;;;78.20;33.88;;;3.10;99.90;;;;;;5074051;28;20070;-79
2020/12/13 08:57:30;;;;;;;69.07;31.35;;;3.20;99.90;;;;;;5072802;28;20111;-79
2020/12/13 09:00:17;;;;;;;75.72;33.65;;;3.20;99.90;;;;;;5071868;28;20033;-79
2020/12/13 09:03:00;;;;;;;66.15;32.92;;;3.20;99.90;;;;;;5074048;28;20025;-79
2020/12/13 09:05:31;;;;;;;63.72;29.67;;;3.20;99.90;;;;;;5073790;28;20025;-79
2020/12/13 09:07:58;;;;;;;67.10;30.15;;;3.20;99.90;;;;;;5074175;28;20017;-79
2020/12/13 09:10:25;;;;;;;67.10;30.50;;;3.20;99.90;;;;;;5072937;28;20033;-79
2020/12/13 09:12:50;;;;;;;67.35;31.20;;;3.20;99.90;;;;;;5073784;28;20061;-79
2020/12/13 09:15:19;;;;;;;71.38;32.50;;;3.20;99.90;;;;;;5072229;28;20505;-79
2020/12/13 09:17:56;;;;;;;68.60;29.88;;;3.30;99.90;;;;;;5073808;28;20109;-79
2020/12/13 09:20:32;;;;;;;67.53;30.58;;;3.30;99.90;;;;;;5073816;28;20032;-79
2020/12/13 09:23:08;;;;;;;66.22;29.80;;;3.30;99.90;;;;;;5073758;28;20031;-79
2020/12/13 09:25:45;;;;;;;66.55;31.23;;;3.30;99.90;;;;;;5072153;28;20048;-79
2020/12/13 09:28:12;;;;;;;69.57;30.45;;;3.20;99.90;;;;;;5066621;28;20043;-80
2020/12/13 09:30:39;;;;;;;74.95;32.15;;;3.30;99.90;;;;;;5058502;28;20025;-79
2020/12/13 09:33:05;;;;;;;66.63;31.27;;;3.30;99.90;;;;;;5053676;28;20025;-79
2020/12/13 09:35:31;;;;;;;66.20;29.55;;;3.30;99.90;;;;;;5052827;28;20496;-79
2020/12/13 09:37:58;;;;;;;68.10;29.90;;;3.30;99.90;;;;;;5053600;28;20017;-79
2020/12/13 09:40:24;;;;;;;64.78;29.40;;;3.30;99.90;;;;;;5054111;28;20037;-79
2020/12/13 09:42:49;;;;;;;67.03;29.65;;;3.40;99.90;;;;;;5054640;28;20384;-79
2020/12/13 09:45:15;;;;;;;66.75;30.67;;;3.30;99.90;;;;;;5073008;28;20036;-79
2020/12/13 09:47:41;;;;;;;67.00;31.65;;;3.30;99.90;;;;;;5067324;28;20025;-79
2020/12/13 09:50:06;;;;;;;69.25;31.13;;;3.30;99.90;;;;;;5052123;28;20116;-79
2020/12/13 09:52:32;;;;;;;75.00;31.00;;;3.30;99.90;;;;;;5051951;28;20028;-79
2020/12/13 09:54:58;;;;;;;65.50;30.58;;;3.40;99.90;;;;;;5055684;28;20025;-79
2020/12/13 09:57:24;;;;;;;73.50;31.48;;;3.40;99.90;;;;;;5073088;28;20036;-80
2020/12/13 09:59:50;;;;;;;65.03;29.83;;;3.40;99.90;;;;;;5071609;28;20508;-78
2020/12/13 10:02:15;;;;;;;63.92;29.42;;;3.40;99.90;;;;;;5071807;28;20070;-79
2020/12/13 10:04:41;;;;;;;75.03;31.30;;;3.40;99.90;;;;;;5071775;28;20028;-79
2020/12/13 10:07:26;;;;;;;80.55;30.98;;;3.40;99.90;;;;;;5071488;28;20021;-79
2020/12/13 10:09:52;;;;;;;61.30;29.98;;;3.40;99.90;;;;;;5071698;28;20046;-79
2020/12/13 10:12:18;;;;;;;70.95;30.63;;;3.40;99.90;;;;;;5072371;28;20100;-79
2020/12/13 10:14:45;;;;;;;65.72;30.05;;;3.40;99.90;;;;;;5069241;28;20036;-79
2020/12/13 10:17:11;;;;;;;70.57;30.60;;;3.40;99.90;;;;;;5072530;28;20039;-79
2020/12/13 10:19:37;;;;;;;72.75;31.23;;;3.40;99.90;;;;;;5071341;28;20392;-78
2020/12/13 10:22:03;;;;;;;67.00;30.17;;;3.50;99.90;;;;;;5072702;28;20028;-79
2020/12/13 10:24:28;;;;;;;74.95;30.00;;;3.60;99.90;;;;;;5069365;28;20052;-78
2020/12/13 10:26:55;;;;;;;72.55;30.88;;;3.60;99.90;;;;;;5072203;28;20039;-79
2020/12/13 10:29:21;;;;;;;59.47;28.50;;;3.50;99.90;;;;;;5071970;28;20810;-79
2020/12/13 10:31:46;;;;;;;64.32;30.15;;;3.50;99.90;;;;;;5072462;28;20028;-79
2020/12/13 10:34:14;;;;;;;66.28;29.35;;;3.40;99.90;;;;;;5072188;28;20104;-79
2020/12/13 10:36:40;;;;;;;63.70;29.60;;;3.40;99.90;;;;;;5052660;28;20106;-78
2020/12/13 10:39:07;;;;;;;58.70;29.23;;;3.40;99.90;;;;;;5051040;28;20072;-78
2020/12/13 10:41:34;;;;;;;64.13;28.83;;;3.50;99.90;;;;;;5052237;28;20706;-78
2020/12/13 10:44:00;;;;;;;77.25;35.80;;;3.50;99.90;;;;;;5054153;28;20039;-79
2020/12/13 10:46:26;;;;;;;60.65;29.42;;;3.50;99.90;;;;;;5070867;28;20024;-78
2020/12/13 10:48:52;;;;;;;66.88;30.52;;;3.60;99.90;;;;;;5070822;28;20023;-79
2020/12/13 10:51:18;;;;;;;63.95;29.20;;;3.50;99.90;;;;;;5072009;28;20025;-79
2020/12/13 10:53:45;;;;;;;65.18;29.92;;;3.50;99.90;;;;;;5070636;28;20049;-79
2020/12/13 10:56:10;;;;;;;79.45;33.95;;;3.50;99.90;;;;;;5052875;28;20032;-79
2020/12/13 10:58:39;;;;;;;69.93;32.22;;;3.50;99.90;;;;;;5062114;28;20039;-78
2020/12/13 11:01:04;;;;;;;64.43;29.23;;;3.50;99.90;;;;;;5071830;28;20032;-79
2020/12/13 11:03:30;;;;;;;73.47;31.95;;;3.50;99.90;;;;;;5071824;28;20035;-79
2020/12/13 11:05:56;;;;;;;70.60;31.05;;;3.50;99.90;;;;;;5071703;28;20456;-79
2020/12/13 11:08:24;;;;;;;65.13;31.00;;;3.50;99.90;;;;;;5065711;28;20569;-79
2020/12/13 11:10:52;;;;;;;71.65;31.58;;;3.60;99.90;;;;;;5051786;28;20120;-79
2020/12/13 11:13:17;;;;;;;71.35;32.00;;;3.50;99.90;;;;;;5051833;28;20013;-80
2020/12/13 11:15:44;;;;;;;69.38;32.22;;;3.50;99.90;;;;;;5050090;28;20021;-80
2020/12/13 11:18:10;;;;;;;69.70;32.53;;;3.50;99.90;;;;;;5051694;28;20115;-79
2020/12/13 11:20:35;;;;;;;72.10;31.98;;;3.40;99.90;;;;;;5051813;28;20047;-79
2020/12/13 11:23:01;;;;;;;69.97;32.83;;;3.50;99.90;;;;;;5051042;28;20385;-79
2020/12/13 11:25:27;;;;;;;84.28;31.30;;;3.50;99.90;;;;;;5051343;28;20504;-79
2020/12/13 11:27:52;;;;;;;74.22;32.53;;;3.50;99.90;;;;;;5050212;28;20027;-79
2020/12/13 11:30:18;;;;;;;71.03;33.63;;;3.60;99.90;;;;;;5050737;28;20051;-79
2020/12/13 11:32:44;;;;;;;72.07;31.70;;;3.50;99.90;;;;;;5051694;28;20064;-79
2020/12/13 11:35:12;;;;;;;77.43;33.60;;;3.50;99.90;;;;;;5051375;28;20122;-78
2020/12/13 11:37:38;;;;;;;85.43;34.03;;;3.50;99.90;;;;;;5050121;28;20035;-78
2020/12/13 11:40:04;;;;;;;79.35;33.40;;;3.50;99.90;;;;;;5051313;28;20029;-79
2020/12/13 11:42:30;;;;;;;82.03;33.80;;;3.50;99.90;;;;;;5052742;28;20027;-79
2020/12/13 11:44:55;;;;;;;78.22;33.10;;;3.60;99.90;;;;;;5059954;28;20036;-78
2020/12/13 11:47:21;;;;;;;72.40;31.95;;;3.60;99.90;;;;;;5053174;28;20024;-79
2020/12/13 11:49:47;;;;;;;76.28;31.73;;;3.60;99.90;;;;;;5053932;28;20108;-79
2020/12/13 11:52:12;;;;;;;80.00;34.03;;;3.60;99.90;;;;;;5070887;28;20075;-78
2020/12/13 11:54:38;;;;;;;80.22;32.50;;;3.60;99.90;;;;;;5069919;28;20035;-80
2020/12/13 11:57:04;;;;;;;78.53;31.33;;;3.60;99.90;;;;;;5077502;28;20024;-79
2020/12/13 11:59:30;;;;;;;86.38;34.60;;;3.60;99.90;;;;;;5071408;28;20032;-78
2020/12/13 12:01:56;;;;;;;93.85;34.30;;;3.60;99.90;;;;;;5069757;28;20058;-79
2020/12/13 12:04:22;;;;;;;75.30;33.65;;;3.50;99.90;;;;;;5070671;28;20025;-78
2020/12/13 12:06:48;;;;;;;83.95;32.92;;;3.60;99.90;;;;;;5069984;28;20021;-79
2020/12/13 12:09:15;;;;;;;81.82;33.28;;;3.60;99.90;;;;;;5069622;28;20017;-79
2020/12/13 12:11:41;;;;;;;83.97;32.22;;;3.60;99.90;;;;;;5050901;28;20017;-79
2020/12/13 12:14:10;;;;;;;89.32;33.45;;;3.60;99.90;;;;;;5049746;28;20074;-79
2020/12/13 12:16:38;;;;;;;82.97;32.75;;;3.50;99.90;;;;;;5049726;28;20147;-78
2020/12/13 12:19:03;;;;;;;84.13;36.10;;;3.50;99.90;;;;;;5050942;28;20122;-78
2020/12/13 12:21:30;;;;;;;85.38;31.70;;;3.50;99.90;;;;;;5066616;28;20060;-80
2020/12/13 12:23:56;;;;;;;83.53;35.03;;;3.50;99.90;;;;;;5069568;28;20028;-79
2020/12/13 12:26:21;;;;;;;93.28;33.67;;;3.50;99.90;;;;;;5071059;28;20031;-80
2020/12/13 12:28:48;;;;;;;91.43;33.47;;;3.60;99.90;;;;;;5073601;28;20028;-79
2020/12/13 12:31:19;;;;;;;89.07;34.20;;;3.50;99.90;;;;;;5069664;28;20111;-79
2020/12/13 12:33:44;;;;;;;96.57;36.72;;;3.60;99.90;;;;;;5069535;28;20056;-80
2020/12/13 12:36:18;;;;;;;84.70;34.83;;;3.50;99.90;;;;;;5055316;28;20337;-80
2020/12/13 12:38:45;;;;;;;100.90;37.72;;;3.50;99.90;;;;;;5054505;28;20025;-79
2020/12/13 12:41:15;;;;;;;103.63;37.90;;;3.50;99.90;;;;;;5054530;28;20057;-79
2020/12/13 12:43:41;;;;;;;83.18;33.17;;;3.50;99.90;;;;;;5063138;28;20032;-80
2020/12/13 12:46:07;;;;;;;96.78;34.65;;;3.50;99.90;;;;;;5054168;28;20025;-83