Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:55;;;;;;;20.55;18.77;;;7.90;99.90;;;;;;6071446;23;20036;-71
2022/11/03 00:04:22;;;;;;;20.85;18.70;;;7.90;99.90;;;;;;6048831;23;20035;-71
2022/11/03 00:06:52;;;;;;;21.08;19.35;;;8.00;99.90;;;;;;6069639;23;20059;-71
2022/11/03 00:09:20;;;;;;;21.17;19.35;;;8.00;99.90;;;;;;6067101;23;20058;-71
2022/11/03 00:11:49;;;;;;;21.92;19.85;;;8.10;99.90;;;;;;6093277;23;20040;-71
2022/11/03 00:14:16;;;;;;;21.40;19.70;;;8.10;99.90;;;;;;6066595;23;20036;-71
2022/11/03 00:16:44;;;;;;;21.10;19.15;;;8.10;99.90;;;;;;6068641;23;20031;-71
2022/11/03 00:19:13;;;;;;;21.52;19.40;;;8.10;99.90;;;;;;6067345;23;20036;-71
2022/11/03 00:21:39;;;;;;;20.50;18.58;;;8.10;99.90;;;;;;6069013;23;20028;-70
2022/11/03 00:24:06;;;;;;;21.75;19.17;;;8.20;99.90;;;;;;6070761;23;20047;-71
2022/11/03 00:26:35;;;;;;;22.88;20.88;;;8.10;99.90;;;;;;6070459;23;20025;-71
2022/11/03 00:29:13;;;;;;;21.88;19.65;;;8.10;99.90;;;;;;6053778;23;20102;-71
2022/11/03 00:31:44;;;;;;;20.58;18.42;;;8.00;99.90;;;;;;6067967;23;20505;-71
2022/11/03 00:34:10;;;;;;;22.20;19.90;;;7.90;99.90;;;;;;6075607;23;20078;-70
2022/11/03 00:36:40;;;;;;;21.20;19.02;;;7.90;99.90;;;;;;6070705;23;20123;-71
2022/11/03 00:39:07;;;;;;;24.00;19.02;;;7.90;99.90;;;;;;6067637;23;20453;-72
2022/11/03 00:41:34;;;;;;;21.23;19.00;;;7.80;99.90;;;;;;6061343;23;20589;-71
2022/11/03 00:44:01;;;;;;;21.20;19.27;;;7.90;99.90;;;;;;6066688;23;20107;-72
2022/11/03 00:46:29;;;;;;;21.15;18.77;;;7.80;99.90;;;;;;6068191;23;20157;-71
2022/11/03 00:48:56;;;;;;;20.45;18.45;;;7.80;99.90;;;;;;6070369;23;20040;-72
2022/11/03 00:51:24;;;;;;;20.65;18.80;;;7.80;99.90;;;;;;6069205;23;20040;-71
2022/11/03 00:53:53;;;;;;;34.30;30.92;;;7.80;99.90;;;;;;6055542;23;20466;-71
2022/11/03 00:56:32;;;;;;;20.70;18.63;;;7.80;99.90;;;;;;6074910;23;20801;-71
2022/11/03 00:59:00;;;;;;;21.80;19.20;;;7.70;99.90;;;;;;6068601;23;20326;-71
2022/11/03 01:01:33;;;;;;;22.27;17.95;;;7.80;99.90;;;;;;6071784;23;20043;-71
2022/11/03 01:06:52;;;;;;;20.58;18.88;;;7.70;99.90;;;;;;6068714;23;20510;-72
2022/11/03 01:09:32;;;;;;;20.33;18.38;;;7.70;99.90;;;;;;6074706;23;20103;-71
2022/11/03 01:12:01;;;;;;;20.10;18.40;;;7.70;99.90;;;;;;6067944;23;20044;-71
2022/11/03 01:14:49;;;;;;;24.48;20.27;;;7.80;99.90;;;;;;6096932;23;20485;-71
2022/11/03 01:17:19;;;;;;;29.23;24.55;;;7.80;99.90;;;;;;6066661;23;20059;-72
2022/11/03 01:19:46;;;;;;;23.00;18.80;;;7.80;99.90;;;;;;6068665;23;20425;-72
2022/11/03 01:22:14;;;;;;;21.88;19.60;;;7.90;99.90;;;;;;6064669;23;20036;-72
2022/11/03 01:24:41;;;;;;;21.80;19.55;;;7.90;99.90;;;;;;6064961;23;20086;-71
2022/11/03 01:30:50;;;;;;;19.95;18.17;;;7.90;99.90;;;;;;4977777;28;20479;-78
2022/11/03 01:33:19;;;;;;;19.75;17.80;;;7.80;99.90;;;;;;4978893;28;20050;-77
2022/11/03 01:35:52;;;;;;;22.10;18.02;;;7.80;99.90;;;;;;4961993;28;20089;-78
2022/11/03 01:38:19;;;;;;;20.40;18.52;;;7.70;99.90;;;;;;4966521;28;20551;-78
2022/11/03 01:40:45;;;;;;;20.00;18.08;;;7.70;99.90;;;;;;4960547;28;20129;-78
2022/11/03 01:43:20;;;;;;;20.25;18.25;;;7.70;99.90;;;;;;4961821;28;20046;-77
2022/11/03 01:45:50;;;;;;;20.15;17.98;;;7.70;99.90;;;;;;4962774;28;20522;-77
2022/11/03 01:48:18;;;;;;;22.27;17.58;;;7.60;99.90;;;;;;4962846;28;20053;-78
2022/11/03 01:50:47;;;;;;;19.70;17.77;;;7.60;99.90;;;;;;4943892;28;20050;-77
2022/11/03 01:53:43;;;;;;;19.67;17.92;;;7.60;99.90;;;;;;4965695;28;20295;-77
2022/11/03 01:56:11;;;;;;;19.23;16.92;;;7.60;99.90;;;;;;4962326;28;20046;-77
2022/11/03 01:58:41;;;;;;;19.40;17.40;;;7.60;99.90;;;;;;4960589;28;20042;-77
2022/11/03 02:01:08;;;;;;;22.85;17.83;;;7.60;99.90;;;;;;4962495;28;20050;-78
2022/11/03 02:03:39;;;;;;;19.60;17.67;;;7.70;99.90;;;;;;4961529;28;20519;-76
2022/11/03 02:06:06;;;;;;;22.45;18.65;;;7.70;99.90;;;;;;4975102;28;20046;-77
2022/11/03 02:08:57;;;;;;;25.52;18.85;;;7.70;99.90;;;;;;4994952;28;20041;-76
2022/11/03 02:14:12;;;;;;;19.85;17.80;;;7.80;99.90;;;;;;4961178;28;20479;-78
2022/11/03 02:16:55;;;;;;;27.50;18.90;;;7.80;99.90;;;;;;4961482;28;20046;-76
2022/11/03 02:19:43;;;;;;;23.35;18.17;;;7.80;99.90;;;;;;4962897;28;20042;-78
2022/11/03 02:22:34;;;;;;;20.80;18.60;;;7.80;99.90;;;;;;4943823;28;20043;-78
2022/11/03 02:25:15;;;;;;;21.80;18.65;;;7.80;99.90;;;;;;4976650;28;20535;-77
2022/11/03 02:27:42;;;;;;;21.38;18.35;;;7.90;99.90;;;;;;4960197;28;20058;-77
2022/11/03 02:30:09;;;;;;;21.50;18.63;;;7.90;99.90;;;;;;4943411;28;20046;-77
2022/11/03 02:33:20;;;;;;;21.10;18.75;;;7.90;99.90;;;;;;4961149;28;20045;-80
2022/11/03 02:35:53;;;;;;;20.42;18.60;;;8.00;99.90;;;;;;4960623;28;20038;-78
2022/11/03 02:38:24;;;;;;;20.48;18.38;;;8.00;99.90;;;;;;4962499;28;20062;-77
2022/11/03 02:40:59;;;;;;;23.17;18.08;;;8.00;99.90;;;;;;4961078;28;20042;-78
2022/11/03 02:43:27;;;;;;;22.45;19.15;;;8.10;99.90;;;;;;4969048;28;20057;-78
2022/11/03 02:45:54;;;;;;;20.08;18.25;;;8.00;99.90;;;;;;4976813;28;20052;-77
2022/11/03 02:48:21;;;;;;;26.63;18.20;;;8.10;99.90;;;;;;4975906;28;20045;-78
2022/11/03 02:50:48;;;;;;;21.38;18.35;;;8.00;99.90;;;;;;4960234;28;20055;-79
2022/11/03 02:53:15;;;;;;;22.33;18.33;;;8.00;99.90;;;;;;4961686;28;20137;-77
2022/11/03 02:55:57;;;;;;;21.90;18.65;;;8.00;99.90;;;;;;4963697;28;20049;-77
2022/11/03 02:58:37;;;;;;;20.15;17.73;;;8.10;99.90;;;;;;4981896;28;20050;-78
2022/11/03 03:01:17;;;;;;;23.45;17.40;;;8.00;99.90;;;;;;4978481;28;20045;-78
2022/11/03 03:03:48;;;;;;;19.08;17.42;;;8.10;99.90;;;;;;4964737;28;20047;-77
2022/11/03 03:06:22;;;;;;;20.13;17.27;;;8.20;99.90;;;;;;4965445;28;20046;-77
2022/11/03 03:08:58;;;;;;;20.00;17.83;;;8.20;99.90;;;;;;4964824;28;20053;-77
2022/11/03 03:11:37;;;;;;;28.92;17.75;;;8.30;99.90;;;;;;4953968;28;20427;-77
2022/11/03 03:14:18;;;;;;;18.95;17.27;;;8.30;99.90;;;;;;4985997;28;20046;-79
2022/11/03 03:17:14;;;;;;;23.00;17.13;;;8.30;99.90;;;;;;4963811;28;20038;-76
2022/11/03 03:19:48;;;;;;;21.38;17.90;;;8.40;99.90;;;;;;4957079;28;20393;-76
2022/11/03 03:22:29;;;;;;;27.90;18.58;;;8.40;99.90;;;;;;4965507;28;20042;-78
2022/11/03 03:25:26;;;;;;;23.33;19.00;;;8.50;99.90;;;;;;4980187;28;20065;-76
2022/11/03 03:27:59;;;;;;;20.38;18.05;;;8.50;99.90;;;;;;4947893;28;20046;-77
2022/11/03 03:30:29;;;;;;;21.50;18.05;;;8.50;99.90;;;;;;4967578;28;20053;-77
2022/11/03 03:33:02;;;;;;;19.77;17.63;;;8.50;99.90;;;;;;4982756;28;20058;-77
2022/11/03 03:35:31;;;;;;;22.20;18.52;;;8.60;99.90;;;;;;4961966;28;20104;-76
2022/11/03 03:38:06;;;;;;;23.42;18.42;;;8.60;99.90;;;;;;4963860;28;20057;-77
2022/11/03 03:40:37;;;;;;;24.08;18.05;;;8.60;99.90;;;;;;4981609;28;20124;-77
2022/11/03 03:43:07;;;;;;;19.63;17.88;;;8.60;99.90;;;;;;4963242;28;20057;-76
2022/11/03 03:45:35;;;;;;;25.67;19.35;;;8.60;99.90;;;;;;4982138;28;20516;-78
2022/11/03 03:48:04;;;;;;;23.02;18.67;;;8.70;99.90;;;;;;4964502;28;20046;-78
2022/11/03 03:50:35;;;;;;;20.90;18.58;;;8.60;99.90;;;;;;4965964;28;20157;-78
2022/11/03 03:53:05;;;;;;;19.48;17.50;;;8.60;99.90;;;;;;4963870;28;20109;-78
2022/11/03 03:55:37;;;;;;;20.02;18.05;;;8.70;99.90;;;;;;4965511;28;20074;-77
2022/11/03 03:58:05;;;;;;;18.98;17.08;;;8.60;99.90;;;;;;4963446;28;20056;-77
2022/11/03 04:00:32;;;;;;;20.65;17.33;;;8.60;99.90;;;;;;4949455;28;20447;-78
2022/11/03 04:02:59;;;;;;;19.98;18.00;;;8.60;99.90;;;;;;4979527;28;20055;-78
2022/11/03 04:05:26;;;;;;;19.83;17.58;;;8.60;99.90;;;;;;4981577;28;20070;-76
2022/11/03 04:07:53;;;;;;;19.75;16.80;;;8.60;99.90;;;;;;4965058;28;20076;-77
2022/11/03 04:10:21;;;;;;;24.38;16.67;;;8.60;99.90;;;;;;4964228;28;20046;-78
2022/11/03 04:23:59;;;;;;;18.35;16.67;;;8.50;99.90;;;;;;4982071;28;20161;-76
2022/11/03 04:26:26;;;;;;;19.35;16.90;;;8.50;99.90;;;;;;4983821;28;20417;-77
2022/11/03 04:28:54;;;;;;;20.35;17.10;;;8.40;99.90;;;;;;4963609;28;20042;-77
2022/11/03 04:31:21;;;;;;;20.05;17.73;;;8.40;99.90;;;;;;4965673;28;20504;-77
2022/11/03 04:33:48;;;;;;;18.83;16.85;;;8.40;99.90;;;;;;4948230;28;20491;-77
2022/11/03 04:36:19;;;;;;;19.45;17.60;;;8.40;99.90;;;;;;4964091;28;20035;-77
2022/11/03 04:38:46;;;;;;;18.42;16.40;;;8.30;99.90;;;;;;4963215;28;20046;-78
2022/11/03 04:41:22;;;;;;;23.92;17.45;;;8.30;99.90;;;;;;4962423;28;20569;-77
2022/11/03 04:43:51;;;;;;;19.65;17.13;;;8.30;99.90;;;;;;4979588;28;20141;-76
2022/11/03 04:46:25;;;;;;;22.52;17.45;;;8.30;99.90;;;;;;4975185;28;20064;-77
2022/11/03 04:48:57;;;;;;;18.97;16.03;;;8.30;99.90;;;;;;4964495;28;20048;-77
2022/11/03 04:51:26;;;;;;;21.42;15.88;;;8.30;99.90;;;;;;4954336;28;20161;-77
2022/11/03 04:53:57;;;;;;;26.85;15.85;;;8.30;99.90;;;;;;4978243;28;20137;-78
2022/11/03 04:56:24;;;;;;;20.55;16.05;;;8.30;99.90;;;;;;4975774;28;20039;-77
2022/11/03 04:58:52;;;;;;;17.85;15.80;;;8.20;99.90;;;;;;4978883;28;20046;-77
2022/11/03 05:01:21;;;;;;;24.02;15.63;;;8.20;99.90;;;;;;4980688;28;20038;-77
2022/11/03 05:03:53;;;;;;;20.90;15.95;;;8.20;99.90;;;;;;4982670;28;20042;-77
2022/11/03 05:06:26;;;;;;;18.98;15.82;;;8.20;99.90;;;;;;4948070;28;20046;-78
2022/11/03 05:09:04;;;;;;;19.65;14.43;;;8.20;99.90;;;;;;4962823;28;20050;-77
2022/11/03 05:11:40;;;;;;;22.63;15.68;;;8.20;99.90;;;;;;4962027;28;20650;-77
2022/11/03 05:14:29;;;;;;;18.48;15.50;;;8.20;99.90;;;;;;4978139;28;20144;-77
2022/11/03 05:16:58;;;;;;;18.15;15.65;;;8.10;99.90;;;;;;4962194;28;20324;-77
2022/11/03 05:19:32;;;;;;;19.10;15.35;;;8.20;99.90;;;;;;4962480;28;20057;-77
2022/11/03 05:22:01;;;;;;;17.73;15.90;;;8.20;99.90;;;;;;4963408;28;20300;-77
2022/11/03 05:24:29;;;;;;;20.63;16.00;;;8.20;99.90;;;;;;4959627;28;20398;-78
2022/11/03 05:26:59;;;;;;;17.55;15.43;;;8.20;99.90;;;;;;4981069;28;20125;-76
2022/11/03 05:29:35;;;;;;;19.92;15.23;;;8.10;99.90;;;;;;4940631;28;20086;-77
2022/11/03 05:32:09;;;;;;;27.88;17.02;;;8.20;99.90;;;;;;4962028;28;20452;-77
2022/11/03 05:34:39;;;;;;;18.98;15.40;;;8.20;99.90;;;;;;4979836;28;20100;-76
2022/11/03 05:37:06;;;;;;;24.10;16.42;;;8.20;99.90;;;;;;4977592;28;20065;-77
2022/11/03 05:39:39;;;;;;;21.85;16.30;;;8.20;99.90;;;;;;4979725;28;20530;-77
2022/11/03 05:42:31;;;;;;;24.08;16.00;;;8.20;99.90;;;;;;4968118;28;20065;-76
2022/11/03 05:45:00;;;;;;;17.73;15.55;;;8.20;99.90;;;;;;4978308;28;20716;-77
2022/11/03 05:47:34;;;;;;;17.33;15.57;;;8.20;99.90;;;;;;4979868;28;20042;-76
2022/11/03 05:50:14;;;;;;;25.92;15.50;;;8.20;99.90;;;;;;4962238;28;20551;-76
2022/11/03 05:52:42;;;;;;;16.83;15.23;;;8.20;99.90;;;;;;4966245;28;20573;-77
2022/11/03 05:55:21;;;;;;;23.33;16.23;;;8.20;99.90;;;;;;4960178;28;20073;-78
2022/11/03 05:57:48;;;;;;;17.70;15.02;;;8.10;99.90;;;;;;4991709;28;20500;-78
2022/11/03 06:00:41;;;;;;;16.88;14.82;;;8.20;99.90;;;;;;4960466;28;20030;-76
2022/11/03 06:03:18;;;;;;;19.38;15.20;;;8.10;99.90;;;;;;4977547;28;20061;-77
2022/11/03 06:05:49;;;;;;;21.52;15.00;;;8.10;99.90;;;;;;4946030;28;20041;-77
2022/11/03 06:08:19;;;;;;;18.75;15.20;;;8.10;99.90;;;;;;4961670;28;20038;-77
2022/11/03 06:10:52;;;;;;;23.70;15.35;;;8.00;99.90;;;;;;4961392;28;20488;-77
2022/11/03 06:13:21;;;;;;;19.08;14.60;;;8.00;99.90;;;;;;4965635;28;20547;-77
2022/11/03 06:15:54;;;;;;;22.33;14.82;;;8.00;99.90;;;;;;4961558;28;20069;-77
2022/11/03 06:18:28;;;;;;;21.17;14.65;;;8.10;99.90;;;;;;4961077;28;20542;-77
2022/11/03 06:21:27;;;;;;;17.63;15.23;;;8.10;99.90;;;;;;4961206;28;20058;-77
2022/11/03 06:23:54;;;;;;;24.88;14.60;;;8.00;99.90;;;;;;4957612;28;20522;-76
2022/11/03 06:26:24;;;;;;;20.15;14.93;;;8.10;99.90;;;;;;4977125;28;20038;-78
2022/11/03 06:28:51;;;;;;;16.35;13.50;;;8.10;99.90;;;;;;4960915;28;20051;-76
2022/11/03 06:31:26;;;;;;;16.00;14.27;;;8.10;99.90;;;;;;4964371;28;20484;-76
2022/11/03 06:33:56;;;;;;;16.33;14.55;;;8.20;99.90;;;;;;4964958;28;20060;-77
2022/11/03 06:36:41;;;;;;;25.08;15.80;;;8.10;99.90;;;;;;4981834;28;20125;-77
2022/11/03 06:39:34;;;;;;;19.80;14.55;;;8.20;99.90;;;;;;4964840;28;20189;-77
2022/11/03 06:42:12;;;;;;;25.10;14.98;;;8.20;99.90;;;;;;4960144;28;20030;-78
2022/11/03 06:44:46;;;;;;;19.45;14.43;;;8.20;99.90;;;;;;4946261;28;20050;-76
2022/11/03 06:47:21;;;;;;;17.20;14.10;;;8.30;99.90;;;;;;4948484;28;20410;-77
2022/11/03 06:49:49;;;;;;;22.75;14.93;;;8.30;99.90;;;;;;4965009;28;20377;-76
2022/11/03 06:52:29;;;;;;;21.08;13.90;;;8.30;99.90;;;;;;4946749;28;20047;-77
2022/11/03 06:55:12;;;;;;;18.92;15.05;;;8.30;99.90;;;;;;4952731;28;20046;-76
2022/11/03 06:57:45;;;;;;;21.08;15.50;;;8.30;99.90;;;;;;4965260;28;20108;-77
2022/11/03 07:00:21;;;;;;;20.13;14.93;;;8.40;99.90;;;;;;4964868;28;20048;-77
2022/11/03 07:03:09;;;;;;;19.40;14.18;;;8.40;99.90;;;;;;4988034;28;20526;-77
2022/11/03 07:05:38;;;;;;;24.13;14.95;;;8.40;99.90;;;;;;4969267;28;20450;-77
2022/11/03 07:08:28;;;;;;;23.95;16.77;;;8.40;99.90;;;;;;4997810;28;20070;-77
2022/11/03 07:11:17;;;;;;;25.45;15.98;;;8.40;99.90;;;;;;4993462;28;20385;-77
2022/11/03 07:13:53;;;;;;;26.40;16.02;;;8.40;99.90;;;;;;4978393;28;20649;-77
2022/11/03 07:16:31;;;;;;;20.80;15.63;;;8.50;99.90;;;;;;4972232;28;20046;-77
2022/11/03 07:19:04;;;;;;;22.23;16.45;;;8.50;99.90;;;;;;4963450;28;20048;-78
2022/11/03 07:21:36;;;;;;;24.38;15.65;;;8.50;99.90;;;;;;4981260;28;20228;-77
2022/11/03 07:24:21;;;;;;;20.92;16.38;;;8.50;99.90;;;;;;4963835;28;20093;-78
2022/11/03 07:26:52;;;;;;;24.63;15.40;;;8.60;99.90;;;;;;4969766;28;20044;-77
2022/11/03 07:29:23;;;;;;;17.23;15.52;;;8.60;99.90;;;;;;4966024;28;20369;-76
2022/11/03 07:31:52;;;;;;;24.85;16.92;;;8.60;99.90;;;;;;4986928;28;20042;-77
2022/11/03 07:34:28;;;;;;;23.17;17.55;;;8.60;99.90;;;;;;4950805;28;20506;-77
2022/11/03 07:36:56;;;;;;;17.83;16.27;;;8.60;99.90;;;;;;4966435;28;20068;-78
2022/11/03 07:39:32;;;;;;;19.05;17.05;;;8.60;99.90;;;;;;4962403;28;21418;-77
2022/11/03 07:42:00;;;;;;;21.50;16.25;;;8.70;99.90;;;;;;4980903;28;20052;-75
2022/11/03 07:44:28;;;;;;;19.42;17.40;;;8.70;99.90;;;;;;4970844;28;20045;-76
2022/11/03 07:46:56;;;;;;;20.75;18.48;;;8.80;99.90;;;;;;4966545;28;20066;-78
2022/11/03 07:49:28;;;;;;;24.92;17.85;;;8.80;99.90;;;;;;4964925;28;20053;-77
2022/11/03 07:51:57;;;;;;;24.92;17.17;;;8.80;99.90;;;;;;4983289;28;20277;-78
2022/11/03 07:54:29;;;;;;;22.40;18.83;;;8.90;99.90;;;;;;4969888;28;20042;-77
2022/11/03 07:56:59;;;;;;;24.50;17.73;;;8.90;99.90;;;;;;4965677;28;20556;-77
2022/11/03 07:59:47;;;;;;;19.92;17.80;;;9.00;99.90;;;;;;4984003;28;20541;-77
2022/11/03 08:02:33;;;;;;;22.20;17.75;;;9.00;99.90;;;;;;4971593;28;20129;-77
2022/11/03 08:05:00;;;;;;;;;;;9.10;99.90;;;;;;4951707;28;20049;-78
2022/11/03 08:07:26;;;;;;;21.60;18.55;;;9.20;99.90;;;;;;4969389;28;20134;-77
2022/11/03 08:09:54;;;;;;;20.15;18.17;;;9.20;99.90;;;;;;4958221;28;20041;-77
2022/11/03 08:12:21;;;;;;;20.83;19.02;;;9.30;99.90;;;;;;4967851;28;20472;-77
2022/11/03 08:14:48;;;;;;;22.95;20.45;;;9.30;99.90;;;;;;4968804;28;20042;-78
2022/11/03 08:17:14;;;;;;;27.60;20.17;;;9.40;99.90;;;;;;4968013;28;20030;-77
2022/11/03 08:19:41;;;;;;;20.90;18.75;;;9.50;99.90;;;;;;4970479;28;20047;-77
2022/11/03 08:22:08;;;;;;;23.85;21.10;;;9.40;99.90;;;;;;4967023;28;20074;-78
2022/11/03 08:24:35;;;;;;;20.55;18.92;;;9.50;99.90;;;;;;4968385;28;20480;-77
2022/11/03 08:27:02;;;;;;;21.67;19.52;;;9.60;99.90;;;;;;4966408;28;20077;-76
2022/11/03 08:29:29;;;;;;;22.52;20.35;;;9.60;99.90;;;;;;4971707;28;20060;-76
2022/11/03 08:31:56;;;;;;;25.73;22.10;;;9.70;99.90;;;;;;4981134;28;20049;-76
2022/11/03 08:34:23;;;;;;;22.85;20.67;;;9.90;99.90;;;;;;4963258;28;20061;-78
2022/11/03 08:36:49;;;;;;;23.75;21.85;;;9.90;99.90;;;;;;4967998;28;20050;-78
2022/11/03 08:39:16;;;;;;;23.45;21.23;;;10.00;99.90;;;;;;4966346;28;20202;-77
2022/11/03 08:41:43;;;;;;;24.70;22.17;;;10.20;99.90;;;;;;4951262;28;20041;-76
2022/11/03 08:44:10;;;;;;;24.90;22.60;;;10.40;99.90;;;;;;4983401;28;20045;-77
2022/11/03 08:46:36;;;;;;;24.45;22.13;;;10.40;99.90;;;;;;4967062;28;20046;-77
2022/11/03 08:49:03;;;;;;;23.98;21.95;;;10.40;99.90;;;;;;4967628;28;20045;-77
2022/11/03 08:51:30;;;;;;;23.88;21.70;;;10.40;99.90;;;;;;4966163;28;20073;-76
2022/11/03 08:53:57;;;;;;;24.88;22.08;;;10.40;99.90;;;;;;4965366;28;20433;-77
2022/11/03 08:56:24;;;;;;;22.88;20.55;;;10.40;99.90;;;;;;4967082;28;20042;-76
2022/11/03 08:58:50;;;;;;;23.77;21.45;;;10.40;99.90;;;;;;4968865;28;20069;-77
2022/11/03 09:01:17;;;;;;;82.43;49.15;;;10.40;99.90;;;;;;4971950;28;20547;-77
2022/11/03 09:03:44;;;;;;;24.30;22.13;;;10.40;99.90;;;;;;4986695;28;20048;-77
2022/11/03 09:06:11;;;;;;;21.83;20.15;;;10.50;99.90;;;;;;4986510;28;20089;-77
2022/11/03 09:08:38;;;;;;;23.75;21.58;;;10.60;99.90;;;;;;4989176;28;20426;-77
2022/11/03 09:11:24;;;;;;;24.10;22.10;;;10.70;99.90;;;;;;4966927;28;20046;-77
2022/11/03 09:13:51;;;;;;;23.92;21.55;;;10.80;99.90;;;;;;4985402;28;20049;-77
2022/11/03 09:16:17;;;;;;;24.90;22.52;;;10.80;99.90;;;;;;4964909;28;20273;-77
2022/11/03 09:18:44;;;;;;;25.10;22.83;;;10.90;99.90;;;;;;4975243;28;20473;-78
2022/11/03 09:21:12;;;;;;;23.98;22.05;;;10.90;99.90;;;;;;4998292;28;20049;-77
2022/11/03 09:23:39;;;;;;;25.67;23.77;;;11.00;99.90;;;;;;4969612;28;20077;-77
2022/11/03 09:26:06;;;;;;;25.02;22.90;;;11.00;99.90;;;;;;4968744;28;20463;-77
2022/11/03 09:28:32;;;;;;;24.08;21.92;;;11.00;99.90;;;;;;4967644;28;20077;-77
2022/11/03 09:30:59;;;;;;;24.65;22.35;;;11.00;99.90;;;;;;4974439;28;20046;-77
2022/11/03 09:33:26;;;;;;;26.52;24.33;;;11.10;99.90;;;;;;4984522;28;20197;-76
2022/11/03 09:35:52;;;;;;;23.25;20.83;;;11.00;99.90;;;;;;4983841;28;20054;-77
2022/11/03 09:38:19;;;;;;;24.70;22.05;;;11.00;99.90;;;;;;4967097;28;20046;-76
2022/11/03 09:40:46;;;;;;;22.50;20.67;;;11.00;99.90;;;;;;4966523;28;20038;-79
2022/11/03 09:43:14;;;;;;;23.85;21.40;;;11.00;99.90;;;;;;4967705;28;20097;-77
2022/11/03 09:45:41;;;;;;;22.25;20.20;;;11.00;99.90;;;;;;4965414;28;20042;-78
2022/11/03 09:48:11;;;;;;;22.10;20.25;;;11.00;99.90;;;;;;4971748;28;20137;-76
2022/11/03 09:50:39;;;;;;;22.92;21.00;;;11.00;99.90;;;;;;4965718;28;20179;-76
2022/11/03 09:53:10;;;;;;;23.65;21.45;;;11.10;99.90;;;;;;4984620;28;20056;-76
2022/11/03 09:55:38;;;;;;;22.75;20.83;;;11.00;99.90;;;;;;4982254;28;20148;-77
2022/11/03 09:58:16;;;;;;;24.27;22.23;;;11.20;99.90;;;;;;4967429;28;20041;-76
2022/11/03 10:00:44;;;;;;;23.73;21.83;;;11.20;99.90;;;;;;4958946;28;20042;-76
2022/11/03 10:03:14;;;;;;;23.77;21.80;;;11.20;99.90;;;;;;4996483;28;20138;-75
2022/11/03 10:05:42;;;;;;;24.95;22.98;;;11.30;99.90;;;;;;4985533;28;20057;-76
2022/11/03 10:08:28;;;;;;;25.10;23.00;;;11.30;99.90;;;;;;4961168;28;20179;-77
2022/11/03 10:10:56;;;;;;;24.25;21.98;;;11.50;99.90;;;;;;4955108;28;20046;-75
2022/11/03 10:13:35;;;;;;;23.80;21.83;;;11.70;99.90;;;;;;4990417;28;20073;-75
2022/11/03 10:16:04;;;;;;;23.77;21.88;;;11.70;99.90;;;;;;4971056;28;20133;-77
2022/11/03 10:18:33;;;;;;;24.30;22.05;;;11.80;99.90;;;;;;4965146;28;20562;-76
2022/11/03 10:21:11;;;;;;;23.58;21.33;;;12.00;99.90;;;;;;4969974;28;20455;-77
2022/11/03 10:23:38;;;;;;;26.00;23.42;;;11.90;99.90;;;;;;4966381;28;20571;-77
2022/11/03 10:26:10;;;;;;;27.40;24.95;;;12.00;99.90;;;;;;4969026;28;20117;-75
2022/11/03 10:28:37;;;;;;;26.52;24.30;;;12.20;99.90;;;;;;4965909;28;20088;-75
2022/11/03 10:31:07;;;;;;;22.92;21.42;;;12.10;99.90;;;;;;4964663;28;20034;-76
2022/11/03 10:33:51;;;;;;;23.27;21.23;;;12.00;99.90;;;;;;4953207;28;20100;-74
2022/11/03 10:36:18;;;;;;;22.23;20.45;;;11.90;99.90;;;;;;4985682;28;20536;-75
2022/11/03 10:38:46;;;;;;;22.50;20.35;;;12.00;99.90;;;;;;4965190;28;20575;-77
2022/11/03 10:41:16;;;;;;;23.17;21.15;;;12.00;99.90;;;;;;4963971;28;20146;-77
2022/11/03 10:43:57;;;;;;;21.67;19.92;;;12.00;99.90;;;;;;4984742;28;20047;-77
2022/11/03 10:46:27;;;;;;;21.83;19.90;;;12.00;99.90;;;;;;4976252;28;20165;-77
2022/11/03 10:49:17;;;;;;;22.67;20.75;;;12.10;99.90;;;;;;4967437;28;20038;-76
2022/11/03 10:51:48;;;;;;;24.45;22.17;;;12.10;99.90;;;;;;4979133;28;20062;-77
2022/11/03 10:54:18;;;;;;;22.85;21.25;;;12.10;99.90;;;;;;4981505;28;20050;-77
2022/11/03 10:56:46;;;;;;;22.10;20.10;;;12.10;99.90;;;;;;4982421;28;20096;-76
2022/11/03 10:59:17;;;;;;;23.33;21.00;;;12.10;99.90;;;;;;4963545;28;20042;-76
2022/11/03 11:01:44;;;;;;;24.75;22.05;;;12.10;99.90;;;;;;4964285;28;20639;-77
2022/11/03 11:04:17;;;;;;;23.23;21.23;;;12.10;99.90;;;;;;4964377;28;20413;-77
2022/11/03 11:06:45;;;;;;;22.48;20.85;;;12.10;99.90;;;;;;4982329;28;20102;-75
2022/11/03 11:09:16;;;;;;;22.65;20.55;;;12.10;99.90;;;;;;4965036;28;20310;-76
2022/11/03 11:12:13;;;;;;;22.65;20.85;;;12.10;99.90;;;;;;4965505;28;20260;-77
2022/11/03 11:15:05;;;;;;;22.48;20.52;;;12.10;99.90;;;;;;4965568;28;20326;-76
2022/11/03 11:17:48;;;;;;;23.45;21.25;;;12.20;99.90;;;;;;4965483;28;20057;-77
2022/11/03 11:20:17;;;;;;;23.23;21.33;;;12.10;99.90;;;;;;4949922;28;20062;-76
2022/11/03 11:22:44;;;;;;;24.10;22.13;;;12.20;99.90;;;;;;4967267;28;20044;-76
2022/11/03 11:25:11;;;;;;;23.55;21.55;;;12.30;99.90;;;;;;4968255;28;20104;-77
2022/11/03 11:27:38;;;;;;;25.92;23.58;;;12.30;99.90;;;;;;4966255;28;20047;-76
2022/11/03 11:30:26;;;;;;;22.80;20.88;;;12.30;99.90;;;;;;4984679;28;20069;-77
2022/11/03 11:33:11;;;;;;;23.45;21.35;;;12.20;99.90;;;;;;4968674;28;20050;-76
2022/11/03 11:35:37;;;;;;;25.25;22.52;;;12.30;99.90;;;;;;4990628;28;20253;-75
2022/11/03 11:38:42;;;;;;;22.98;21.15;;;12.30;99.90;;;;;;4969406;28;20499;-76
2022/11/03 11:41:09;;;;;;;23.42;21.55;;;12.30;99.90;;;;;;4982818;28;20038;-76
2022/11/03 11:43:35;;;;;;;24.65;21.75;;;12.30;99.90;;;;;;4969118;28;20044;-75
2022/11/03 11:46:21;;;;;;;23.25;21.27;;;12.30;99.90;;;;;;4999904;28;20035;-75
2022/11/03 11:49:03;;;;;;;24.90;22.42;;;12.10;99.90;;;;;;4968360;28;20073;-76
2022/11/03 11:51:35;;;;;;;26.45;24.33;;;12.10;99.90;;;;;;4963775;28;20096;-77
2022/11/03 11:54:06;;;;;;;23.58;21.40;;;12.00;99.90;;;;;;4984189;28;20471;-76
2022/11/03 11:56:46;;;;;;;24.63;22.42;;;11.90;99.90;;;;;;4980589;28;20503;-76
2022/11/03 11:59:22;;;;;;;24.50;22.17;;;11.90;99.90;;;;;;4966836;28;20286;-76
2022/11/03 12:01:55;;;;;;;27.05;24.88;;;11.90;99.90;;;;;;4967993;28;20447;-76
2022/11/03 12:04:29;;;;;;;24.35;21.83;;;11.70;99.90;;;;;;4967843;28;20472;-77
2022/11/03 12:06:57;;;;;;;26.70;24.30;;;11.70;99.90;;;;;;4968659;28;20034;-76
2022/11/03 12:09:26;;;;;;;24.83;21.95;;;11.70;99.90;;;;;;4967247;28;20056;-76
2022/11/03 12:11:56;;;;;;;24.17;21.80;;;11.80;99.90;;;;;;4967437;28;20754;-75
2022/11/03 12:14:31;;;;;;;24.05;21.23;;;11.80;99.90;;;;;;4964150;28;20047;-77
2022/11/03 12:17:18;;;;;;;31.83;28.65;;;11.90;99.90;;;;;;4971324;28;20422;-76
2022/11/03 12:19:54;;;;;;;24.80;22.83;;;11.80;99.90;;;;;;4952422;28;20065;-77
2022/11/03 12:22:25;;;;;;;24.05;21.92;;;11.70;99.90;;;;;;4967017;28;20060;-76
2022/11/03 12:25:03;;;;;;;23.40;21.50;;;11.70;99.90;;;;;;4973296;28;20137;-75
2022/11/03 12:27:30;;;;;;;23.80;21.58;;;11.70;99.90;;;;;;4966869;28;20042;-77
2022/11/03 12:29:58;;;;;;;25.27;22.80;;;11.70;99.90;;;;;;4983812;28;20052;-75
2022/11/03 12:32:26;;;;;;;26.40;23.90;;;11.70;99.90;;;;;;4999676;28;20126;-76
2022/11/03 12:35:07;;;;;;;23.20;21.27;;;11.80;99.90;;;;;;4970709;28;20132;-76
2022/11/03 12:37:33;;;;;;;27.20;24.58;;;11.80;99.90;;;;;;4995134;28;21953;-77
2022/11/03 12:40:00;;;;;;;25.17;22.95;;;11.80;99.90;;;;;;4984087;28;20042;-76
2022/11/03 12:42:27;;;;;;;24.02;22.17;;;11.80;99.90;;;;;;4967839;28;20131;-77
2022/11/03 12:44:54;;;;;;;24.17;22.02;;;11.80;99.90;;;;;;4967864;28;20042;-77
2022/11/03 12:47:21;;;;;;;24.70;22.30;;;11.80;99.90;;;;;;4982707;28;20046;-77
2022/11/03 12:49:48;;;;;;;24.23;22.13;;;11.90;99.90;;;;;;4984037;28;20041;-77
2022/11/03 12:52:15;;;;;;;24.67;22.23;;;11.80;99.90;;;;;;4980558;28;20045;-76
2022/11/03 12:54:41;;;;;;;25.20;22.75;;;11.80;99.90;;;;;;4986561;28;20042;-75
2022/11/03 12:57:08;;;;;;;29.65;26.77;;;11.70;99.90;;;;;;4966152;28;20500;-76
2022/11/03 12:59:35;;;;;;;26.90;24.38;;;11.70;99.90;;;;;;5001700;22;20283;-75
2022/11/03 13:02:02;;;;;;;22.77;21.08;;;11.70;99.90;;;;;;4982185;28;20132;-69
2022/11/03 13:04:30;;;;;;;24.23;22.20;;;11.70;99.90;;;;;;5001518;28;20128;-70
2022/11/03 13:06:56;;;;;;;23.48;21.73;;;11.70;99.90;;;;;;5001994;28;20056;-71
2022/11/03 13:09:23;;;;;;;26.02;23.40;;;11.70;99.90;;;;;;5015240;28;21083;-71
2022/11/03 13:14:35;;;;;;;24.42;21.98;;;11.60;99.90;;;;;;5008447;28;20124;-72
2022/11/03 13:17:02;;;;;;;23.73;21.52;;;11.70;99.90;;;;;;5018813;28;20047;-72
2022/11/03 13:19:29;;;;;;;24.30;22.08;;;11.70;99.90;;;;;;4994972;28;20568;-71
2022/11/03 13:21:56;;;;;;;25.25;22.10;;;11.80;99.90;;;;;;5008351;28;20405;-73