Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:42;;;;;;;10.43;5.33;;;8.40;60.60;;;;;;4904533;28;92019;-74
2021/01/22 00:04:08;;;;;;;11.13;5.00;;;8.40;60.50;;;;;;4888317;28;92111;-75
2021/01/22 00:06:34;;;;;;;7.83;4.27;;;8.40;60.40;;;;;;4888701;28;95692;-75
2021/01/22 00:08:59;;;;;;;9.73;4.40;;;8.50;60.00;;;;;;4888137;28;96374;-74
2021/01/22 00:11:25;;;;;;;9.93;4.70;;;8.50;59.30;;;;;;4904674;28;92002;-74
2021/01/22 00:13:51;;;;;;;7.17;3.83;;;8.60;58.90;;;;;;4922611;28;91344;-74
2021/01/22 00:16:18;;;;;;;9.70;4.43;;;8.60;58.70;;;;;;4887785;28;95196;-74
2021/01/22 00:18:44;;;;;;;11.23;4.67;;;8.60;58.70;;;;;;4904074;28;93007;-74
2021/01/22 00:21:10;;;;;;;11.03;5.50;;;8.70;58.50;;;;;;4903527;28;93123;-74
2021/01/22 00:23:37;;;;;;;10.53;5.20;;;8.60;58.60;;;;;;4922463;28;92086;-75
2021/01/22 00:26:07;;;;;;;10.80;5.60;;;8.60;58.60;;;;;;4921101;28;93799;-74
2021/01/22 00:28:34;;;;;;;14.03;6.37;;;8.70;58.30;;;;;;4888158;28;95209;-74
2021/01/22 00:31:00;;;;;;;12.00;6.87;;;8.60;58.50;;;;;;4904861;28;92253;-74
2021/01/22 00:33:26;;;;;;;13.63;6.80;;;8.40;59.00;;;;;;4904195;28;92158;-74
2021/01/22 00:35:52;;;;;;;21.43;10.97;;;8.40;59.20;;;;;;4887990;28;96325;-74
2021/01/22 00:38:18;;;;;;;22.47;11.33;;;8.30;59.90;;;;;;4887261;28;96879;-74
2021/01/22 00:40:44;;;;;;;28.83;13.67;;;8.10;60.80;;;;;;4887786;28;92228;-74
2021/01/22 00:43:11;;;;;;;25.20;13.70;;;7.90;62.00;;;;;;4903629;28;92055;-74
2021/01/22 00:45:37;;;;;;;26.83;13.90;;;7.70;63.20;;;;;;4887398;28;97780;-74
2021/01/22 00:48:03;;;;;;;26.60;13.97;;;7.50;64.00;;;;;;4886903;28;96841;-74
2021/01/22 00:50:29;;;;;;;25.63;13.27;;;7.50;64.10;;;;;;4920670;28;92085;-75
2021/01/22 00:52:55;;;;;;;25.17;13.00;;;7.40;64.70;;;;;;4902998;28;92142;-74
2021/01/22 00:55:22;;;;;;;29.50;14.27;;;7.30;65.00;;;;;;4902079;28;93625;-74
2021/01/22 00:57:51;;;;;;;26.27;13.33;;;7.20;65.20;;;;;;4903489;28;92876;-75
2021/01/22 01:00:20;;;;;;;27.03;13.87;;;7.30;65.20;;;;;;4887020;28;92523;-74
2021/01/22 01:03:03;;;;;;;28.03;14.57;;;7.20;65.60;;;;;;4903456;28;91808;-74
2021/01/22 01:05:29;;;;;;;25.77;14.43;;;7.30;65.60;;;;;;4902820;28;93713;-74
2021/01/22 01:07:56;;;;;;;29.00;14.67;;;7.20;65.90;;;;;;4887129;28;96434;-74
2021/01/22 01:10:35;;;;;;;29.43;14.77;;;7.20;66.30;;;;;;4902796;28;93134;-74
2021/01/22 01:13:21;;;;;;;27.77;15.03;;;7.10;66.90;;;;;;4904581;28;92617;-74
2021/01/22 01:16:07;;;;;;;30.60;15.43;;;7.10;67.60;;;;;;4904162;28;92495;-74
2021/01/22 01:18:33;;;;;;;27.30;15.23;;;7.00;68.10;;;;;;4899121;28;96528;-74
2021/01/22 01:20:59;;;;;;;24.80;14.10;;;7.10;68.20;;;;;;4900261;28;92411;-74
2021/01/22 01:23:25;;;;;;;26.93;14.57;;;7.00;68.50;;;;;;4900607;28;92461;-74
2021/01/22 01:25:51;;;;;;;27.43;15.30;;;7.00;68.80;;;;;;4899918;28;93172;-74
2021/01/22 01:28:16;;;;;;;27.63;14.57;;;7.00;69.10;;;;;;4900631;28;93076;-74
2021/01/22 01:30:42;;;;;;;27.63;14.30;;;6.90;69.50;;;;;;4900237;28;92550;-74
2021/01/22 01:33:10;;;;;;;24.60;13.47;;;7.00;69.50;;;;;;4899180;28;92148;-74
2021/01/22 01:35:36;;;;;;;26.93;14.80;;;7.00;70.20;;;;;;4899052;28;97553;-74
2021/01/22 01:38:02;;;;;;;30.30;13.83;;;7.00;69.80;;;;;;4901012;28;93972;-74
2021/01/22 01:40:28;;;;;;;31.20;14.17;;;6.90;70.50;;;;;;4900536;28;91972;-74
2021/01/22 01:42:54;;;;;;;25.07;12.63;;;6.90;70.50;;;;;;4899371;28;92153;-75
2021/01/22 01:45:19;;;;;;;23.77;12.03;;;6.90;70.40;;;;;;4899686;28;93076;-74
2021/01/22 01:47:46;;;;;;;22.83;12.37;;;7.00;70.40;;;;;;4900671;28;93014;-74
2021/01/22 01:50:13;;;;;;;22.73;12.47;;;7.10;70.10;;;;;;4899167;28;91892;-74
2021/01/22 01:52:39;;;;;;;20.30;11.13;;;7.10;69.80;;;;;;4884199;28;91520;-74
2021/01/22 01:55:06;;;;;;;26.60;12.73;;;7.30;69.60;;;;;;4883173;28;96378;-74
2021/01/22 01:57:33;;;;;;;23.67;11.13;;;7.30;69.50;;;;;;4882879;28;96955;-75
2021/01/22 02:00:00;;;;;;;23.37;11.17;;;7.30;69.50;;;;;;4883161;28;92956;-74
2021/01/22 02:02:27;;;;;;;21.30;10.67;;;7.30;69.50;;;;;;4898883;28;92885;-74
2021/01/22 02:04:55;;;;;;;19.93;10.50;;;7.30;69.60;;;;;;4883026;28;96847;-74
2021/01/22 02:07:21;;;;;;;21.00;10.93;;;7.30;69.80;;;;;;4898532;28;92572;-74
2021/01/22 02:09:47;;;;;;;18.83;10.40;;;7.30;70.20;;;;;;4883517;28;92041;-74
2021/01/22 02:12:14;;;;;;;20.23;10.30;;;7.20;70.50;;;;;;4900014;28;92098;-74
2021/01/22 02:14:40;;;;;;;25.17;11.30;;;7.20;70.70;;;;;;4898854;28;96610;-74
2021/01/22 02:17:06;;;;;;;18.63;10.33;;;7.20;70.90;;;;;;4883420;28;96639;-74
2021/01/22 02:19:54;;;;;;;22.83;11.50;;;7.20;71.00;;;;;;4912396;28;92042;-75
2021/01/22 02:22:20;;;;;;;20.30;11.27;;;7.20;71.20;;;;;;4901222;28;92021;-74
2021/01/22 02:24:48;;;;;;;18.87;10.17;;;7.10;71.50;;;;;;4901694;28;94212;-74
2021/01/22 02:27:17;;;;;;;20.90;11.27;;;7.00;72.00;;;;;;4901177;28;97173;-74
2021/01/22 02:29:44;;;;;;;21.23;10.43;;;7.00;72.40;;;;;;4919764;28;92366;-74
2021/01/22 02:32:12;;;;;;;22.80;11.07;;;6.90;72.70;;;;;;4885443;28;92443;-74
2021/01/22 02:34:40;;;;;;;15.07;10.17;;;7.00;72.70;;;;;;4919077;28;94419;-74
2021/01/22 02:37:11;;;;;;;19.60;10.67;;;7.00;72.60;;;;;;4919244;28;92996;-74
2021/01/22 02:39:39;;;;;;;18.37;10.37;;;7.10;72.40;;;;;;4885858;28;92002;-74
2021/01/22 02:42:07;;;;;;;21.10;10.10;;;7.20;72.10;;;;;;4886589;28;91398;-74
2021/01/22 02:44:35;;;;;;;16.80;9.50;;;7.20;71.90;;;;;;4900862;28;96375;-74
2021/01/22 02:47:05;;;;;;;20.30;10.13;;;7.20;71.70;;;;;;4886395;28;94619;-74
2021/01/22 02:49:30;;;;;;;21.47;9.63;;;7.30;71.60;;;;;;4900794;28;92923;-74
2021/01/22 02:51:58;;;;;;;19.47;9.90;;;7.30;71.70;;;;;;4903022;28;92179;-74
2021/01/22 02:54:24;;;;;;;19.07;9.73;;;7.20;71.70;;;;;;4901641;28;93183;-74
2021/01/22 02:57:08;;;;;;;15.60;8.87;;;7.30;71.80;;;;;;4919773;28;93057;-74
2021/01/22 02:59:47;;;;;;;19.13;9.97;;;7.30;72.00;;;;;;4902146;28;91985;-74
2021/01/22 03:02:25;;;;;;;16.67;8.93;;;7.30;71.90;;;;;;4901377;28;92508;-74
2021/01/22 03:04:52;;;;;;;20.10;10.43;;;7.30;71.90;;;;;;4919731;28;93177;-74
2021/01/22 03:07:26;;;;;;;19.47;10.57;;;7.30;71.90;;;;;;4901302;28;93155;-74
2021/01/22 03:09:58;;;;;;;17.33;10.07;;;7.20;72.40;;;;;;4902127;28;91911;-74
2021/01/22 03:12:27;;;;;;;19.98;9.95;;;7.10;72.60;;;;;;4884995;28;92033;-74
2021/01/22 03:14:53;;;;;;;17.77;10.17;;;7.10;72.50;;;;;;4901326;28;97041;-74
2021/01/22 03:17:19;;;;;;;17.60;9.83;;;7.20;72.60;;;;;;4898026;28;97690;-74
2021/01/22 03:19:46;;;;;;;21.00;10.30;;;7.20;72.70;;;;;;4884590;28;92528;-74
2021/01/22 03:22:13;;;;;;;16.73;9.37;;;7.20;72.50;;;;;;4900406;28;92706;-74
2021/01/22 03:24:40;;;;;;;21.07;10.47;;;7.20;72.40;;;;;;4901340;28;97544;-74
2021/01/22 03:27:06;;;;;;;20.77;10.43;;;7.20;72.70;;;;;;4884958;28;96065;-74
2021/01/22 03:29:32;;;;;;;16.40;10.10;;;7.20;72.90;;;;;;4900875;28;92705;-76
2021/01/22 03:31:59;;;;;;;15.70;9.90;;;7.20;72.60;;;;;;4885967;28;91494;-75
2021/01/22 03:34:26;;;;;;;20.13;9.97;;;7.20;72.60;;;;;;4887596;28;96732;-74
2021/01/22 03:36:56;;;;;;;17.33;9.80;;;7.30;72.60;;;;;;4904492;28;93126;-74
2021/01/22 03:39:22;;;;;;;18.37;9.57;;;7.20;72.80;;;;;;4921522;28;92797;-74
2021/01/22 03:41:49;;;;;;;17.07;9.47;;;7.20;73.00;;;;;;4905711;28;92097;-74
2021/01/22 03:44:16;;;;;;;17.07;9.53;;;7.20;73.30;;;;;;4904142;28;96714;-74
2021/01/22 03:46:43;;;;;;;16.07;9.53;;;7.20;73.40;;;;;;4888510;28;96208;-74
2021/01/22 03:49:10;;;;;;;17.83;9.77;;;7.20;73.70;;;;;;4922659;28;92619;-74
2021/01/22 03:51:36;;;;;;;21.53;9.77;;;7.20;73.70;;;;;;4888545;28;92643;-74
2021/01/22 03:54:02;;;;;;;17.87;9.23;;;7.20;73.70;;;;;;4904860;28;96211;-74
2021/01/22 03:56:28;;;;;;;18.23;9.63;;;7.10;74.10;;;;;;4904084;28;96322;-75
2021/01/22 03:58:54;;;;;;;17.57;9.43;;;7.00;74.70;;;;;;4905455;28;92462;-74
2021/01/22 04:01:21;;;;;;;19.77;9.93;;;6.80;75.30;;;;;;4888356;28;92147;-74
2021/01/22 04:03:51;;;;;;;19.17;11.03;;;6.80;75.80;;;;;;4904824;28;93722;-74
2021/01/22 04:06:17;;;;;;;19.73;10.17;;;6.90;75.80;;;;;;4903673;28;97204;-74
2021/01/22 04:08:43;;;;;;;19.37;10.77;;;6.80;75.70;;;;;;4903940;28;91937;-74
2021/01/22 04:11:09;;;;;;;18.87;10.10;;;6.90;75.70;;;;;;4904507;28;92121;-74
2021/01/22 04:13:36;;;;;;;18.13;9.87;;;6.90;75.50;;;;;;4902583;28;96950;-74
2021/01/22 04:16:03;;;;;;;18.83;9.30;;;7.00;75.40;;;;;;4904731;28;92882;-74
2021/01/22 04:18:29;;;;;;;15.73;8.10;;;6.90;75.30;;;;;;4903365;28;91969;-74
2021/01/22 04:20:56;;;;;;;17.40;8.23;;;6.80;75.80;;;;;;4889303;28;91299;-74
2021/01/22 04:23:22;;;;;;;15.00;8.17;;;6.70;76.20;;;;;;4921277;28;92804;-74
2021/01/22 04:25:48;;;;;;;16.23;7.87;;;6.70;76.20;;;;;;4921312;28;94549;-74
2021/01/22 04:28:14;;;;;;;15.27;7.67;;;6.80;76.00;;;;;;4904518;28;93439;-74
2021/01/22 04:30:40;;;;;;;13.80;7.07;;;6.90;75.30;;;;;;4887942;28;92978;-75
2021/01/22 04:33:06;;;;;;;14.17;7.20;;;7.00;74.40;;;;;;4921959;28;92531;-74
2021/01/22 04:35:32;;;;;;;17.00;7.63;;;7.00;74.00;;;;;;4903984;28;92712;-74
2021/01/22 04:37:58;;;;;;;14.57;7.03;;;7.10;73.80;;;;;;4904846;28;92007;-74
2021/01/22 04:40:25;;;;;;;14.90;6.67;;;7.10;74.00;;;;;;4887761;28;92227;-74
2021/01/22 04:42:51;;;;;;;25.23;14.27;;;7.20;73.90;;;;;;4887964;28;96481;-75
2021/01/22 04:45:17;;;;;;;11.23;6.53;;;7.30;74.00;;;;;;4887118;28;95446;-74
2021/01/22 04:47:43;;;;;;;13.70;6.30;;;7.40;74.90;;;;;;4921130;28;91900;-74
2021/01/22 04:50:11;;;;;;;15.00;5.97;;;7.40;75.00;;;;;;4888251;28;92126;-74
2021/01/22 04:52:38;;;;;;;10.27;5.83;;;7.50;74.50;;;;;;4902841;28;95908;-74
2021/01/22 04:55:06;;;;;;;12.60;5.97;;;7.60;74.40;;;;;;4921282;28;93736;-74
2021/01/22 04:57:38;;;;;;;13.67;6.90;;;7.60;74.20;;;;;;4903509;28;92047;-74
2021/01/22 05:00:05;;;;;;;43.28;19.20;;;7.70;74.10;;;;;;4921905;28;91987;-74
2021/01/22 05:02:32;;;;;;;43.47;20.57;;;7.80;74.00;;;;;;4886157;28;96376;-74
2021/01/22 05:04:58;;;;;;;20.60;10.50;;;7.80;73.70;;;;;;4887197;28;96565;-75
2021/01/22 05:07:24;;;;;;;16.93;9.37;;;7.80;73.60;;;;;;4902748;28;92005;-74
2021/01/22 05:09:50;;;;;;;12.80;6.77;;;7.80;73.40;;;;;;4888548;28;91470;-74
2021/01/22 05:12:16;;;;;;;15.00;8.37;;;7.80;73.30;;;;;;4903841;28;93793;-74
2021/01/22 05:14:42;;;;;;;13.23;7.47;;;7.80;73.00;;;;;;4882891;28;96369;-75
2021/01/22 05:17:10;;;;;;;11.23;6.10;;;7.80;73.00;;;;;;4882330;28;93211;-74
2021/01/22 05:19:38;;;;;;;14.10;7.27;;;7.60;73.50;;;;;;4881707;28;92697;-74
2021/01/22 05:22:05;;;;;;;14.97;7.43;;;7.50;74.10;;;;;;4884325;28;93970;-75
2021/01/22 05:24:34;;;;;;;15.20;7.67;;;7.40;74.30;;;;;;4867842;28;95903;-74
2021/01/22 05:27:04;;;;;;;14.10;6.50;;;7.50;74.00;;;;;;4902159;28;92545;-75
2021/01/22 05:29:32;;;;;;;13.53;7.13;;;7.50;73.90;;;;;;4901370;28;91878;-74
2021/01/22 05:31:59;;;;;;;11.30;6.33;;;7.40;74.40;;;;;;4868501;28;96608;-74
2021/01/22 05:34:43;;;;;;;14.63;7.57;;;7.40;74.60;;;;;;4884811;28;93011;-74
2021/01/22 05:37:09;;;;;;;20.50;9.93;;;7.40;74.40;;;;;;4885160;28;91989;-74
2021/01/22 05:39:35;;;;;;;12.30;6.57;;;7.40;74.50;;;;;;4867287;28;92187;-74
2021/01/22 05:42:01;;;;;;;13.93;7.67;;;7.40;74.40;;;;;;4883761;28;93966;-74
2021/01/22 05:44:27;;;;;;;20.50;10.53;;;7.50;74.10;;;;;;4883171;28;97447;-74
2021/01/22 05:47:04;;;;;;;21.50;10.23;;;7.60;73.80;;;;;;4884153;28;92134;-74
2021/01/22 05:49:31;;;;;;;20.63;9.90;;;7.60;73.70;;;;;;4900471;28;91957;-74
2021/01/22 05:51:57;;;;;;;17.13;8.97;;;7.60;73.90;;;;;;4900669;28;93052;-74
2021/01/22 05:54:32;;;;;;;33.87;18.33;;;7.60;73.90;;;;;;4901473;28;92297;-74
2021/01/22 05:56:58;;;;;;;21.27;11.80;;;7.60;73.80;;;;;;4882490;28;92730;-74
2021/01/22 05:59:24;;;;;;;28.20;14.80;;;7.60;74.00;;;;;;4883857;28;91773;-74
2021/01/22 06:01:50;;;;;;;28.67;11.37;;;7.60;73.80;;;;;;4882652;28;96895;-74
2021/01/22 06:04:16;;;;;;;17.33;8.97;;;7.60;73.80;;;;;;4883165;28;92435;-74
2021/01/22 06:06:42;;;;;;;23.07;12.43;;;7.60;74.10;;;;;;4866620;28;93353;-75
2021/01/22 06:09:08;;;;;;;15.73;8.23;;;7.60;74.50;;;;;;4867616;28;92625;-74
2021/01/22 06:11:34;;;;;;;21.50;11.43;;;7.50;74.60;;;;;;4867292;28;96488;-74
2021/01/22 06:14:05;;;;;;;22.43;10.10;;;7.60;74.70;;;;;;4882869;28;96180;-74
2021/01/22 06:16:31;;;;;;;14.50;8.27;;;7.60;74.60;;;;;;4882366;28;91854;-74
2021/01/22 06:19:06;;;;;;;12.80;7.33;;;7.60;74.60;;;;;;4900707;28;92125;-74
2021/01/22 06:22:03;;;;;;;12.43;7.07;;;7.60;75.00;;;;;;4867057;28;96850;-74
2021/01/22 06:24:29;;;;;;;13.97;7.53;;;7.50;75.30;;;;;;4883887;28;91304;-74
2021/01/22 06:26:56;;;;;;;18.90;8.07;;;7.50;75.50;;;;;;4883916;28;91857;-74
2021/01/22 06:29:23;;;;;;;14.93;6.10;;;7.50;75.80;;;;;;4867710;28;92151;-74
2021/01/22 06:31:51;;;;;;;14.23;7.90;;;7.50;75.80;;;;;;4866292;28;97549;-74
2021/01/22 06:34:17;;;;;;;17.47;7.97;;;7.50;75.80;;;;;;4883241;28;96968;-74
2021/01/22 06:36:43;;;;;;;12.43;6.93;;;7.50;75.90;;;;;;4883210;28;92320;-74
2021/01/22 06:39:12;;;;;;;12.23;6.33;;;7.60;75.90;;;;;;4901031;28;92301;-74
2021/01/22 06:41:39;;;;;;;15.17;6.40;;;7.60;75.90;;;;;;4866084;28;96156;-74
2021/01/22 06:44:05;;;;;;;13.33;7.23;;;7.60;76.10;;;;;;4883140;28;94961;-74
2021/01/22 06:46:33;;;;;;;11.37;5.90;;;7.60;76.10;;;;;;4867189;28;91984;-74
2021/01/22 06:49:04;;;;;;;14.60;5.67;;;7.60;75.90;;;;;;4883770;28;91463;-74
2021/01/22 06:51:33;;;;;;;14.23;6.03;;;7.70;75.50;;;;;;4866866;28;96680;-74
2021/01/22 06:54:10;;;;;;;12.63;5.33;;;7.80;75.00;;;;;;4867228;28;96543;-75
2021/01/22 06:56:57;;;;;;;8.30;5.00;;;7.80;74.70;;;;;;4882155;28;92901;-74
2021/01/22 06:59:37;;;;;;;10.73;5.53;;;7.90;74.40;;;;;;4867092;28;92124;-74
2021/01/22 07:02:04;;;;;;;10.00;5.23;;;8.00;74.00;;;;;;4900350;28;93462;-75
2021/01/22 07:04:32;;;;;;;13.40;6.30;;;8.00;73.60;;;;;;4866999;28;95811;-74
2021/01/22 07:07:06;;;;;;;15.03;7.20;;;8.10;73.30;;;;;;4883571;28;91989;-74
2021/01/22 07:09:41;;;;;;;12.87;7.10;;;8.10;73.30;;;;;;4886461;28;92411;-74
2021/01/22 07:12:31;;;;;;;14.03;7.80;;;8.00;73.40;;;;;;4893169;28;92829;-74
2021/01/22 07:14:56;;;;;;;17.77;8.83;;;8.00;74.00;;;;;;4885032;28;93424;-74
2021/01/22 07:17:29;;;;;;;19.07;8.53;;;7.90;73.20;;;;;;4877771;28;92036;-74
2021/01/22 07:20:10;;;;;;;19.37;9.30;;;7.90;73.40;;;;;;4895344;28;92227;-74
2021/01/22 07:22:57;;;;;;;16.33;8.73;;;7.90;73.60;;;;;;4891277;28;97632;-74
2021/01/22 07:25:42;;;;;;;15.30;7.73;;;8.00;73.00;;;;;;4891724;28;93442;-74
2021/01/22 07:28:17;;;;;;;17.53;8.47;;;8.00;72.60;;;;;;4892085;28;92613;-74
2021/01/22 07:30:43;;;;;;;15.43;7.07;;;8.00;73.00;;;;;;4878110;28;92199;-74
2021/01/22 07:33:28;;;;;;;21.97;8.50;;;7.90;73.30;;;;;;4876176;28;96545;-74
2021/01/22 07:36:10;;;;;;;14.40;6.77;;;7.90;73.70;;;;;;4894129;28;93299;-74
2021/01/22 07:38:38;;;;;;;16.27;7.18;;;7.90;73.50;;;;;;4910273;28;91886;-74
2021/01/22 07:41:05;;;;;;;11.83;6.13;;;8.00;73.40;;;;;;4876186;28;91448;-74
2021/01/22 07:43:31;;;;;;;12.77;5.83;;;8.00;73.40;;;;;;4893188;28;96810;-74
2021/01/22 07:46:05;;;;;;;10.10;4.93;;;8.00;73.30;;;;;;4895100;28;92834;-75
2021/01/22 07:48:30;;;;;;;11.67;5.40;;;8.10;73.20;;;;;;4914512;28;92955;-74
2021/01/22 07:50:56;;;;;;;10.23;5.13;;;8.20;72.50;;;;;;4875819;28;92233;-74
2021/01/22 07:53:22;;;;;;;10.37;5.17;;;8.20;72.40;;;;;;4877653;28;96208;-79
2021/01/22 07:55:54;;;;;;;8.73;4.37;;;8.30;72.10;;;;;;4874557;28;96375;-74
2021/01/22 07:58:20;;;;;;;10.02;5.07;;;8.30;71.50;;;;;;4891859;28;92183;-74
2021/01/22 08:00:46;;;;;;;10.97;4.80;;;8.40;71.20;;;;;;4903331;28;92176;-74
2021/01/22 08:03:13;;;;;;;14.53;5.10;;;8.40;71.10;;;;;;4881961;28;96452;-74
2021/01/22 08:05:40;;;;;;;9.70;4.30;;;8.40;71.00;;;;;;4910576;28;92952;-74
2021/01/22 08:08:18;;;;;;;10.60;4.50;;;8.40;71.00;;;;;;4877735;28;92455;-74
2021/01/22 08:10:44;;;;;;;12.83;4.20;;;8.50;70.80;;;;;;4885826;28;92252;-74
2021/01/22 08:13:10;;;;;;;9.97;4.60;;;8.50;70.40;;;;;;4891151;28;97123;-74
2021/01/22 08:15:36;;;;;;;8.80;4.43;;;8.60;70.40;;;;;;4884740;28;96778;-74
2021/01/22 08:18:08;;;;;;;8.93;4.37;;;8.60;70.20;;;;;;4884822;28;92240;-74
2021/01/22 08:20:34;;;;;;;9.03;4.80;;;8.50;70.30;;;;;;4868822;28;92555;-74
2021/01/22 08:23:00;;;;;;;9.60;4.33;;;8.50;70.40;;;;;;4883827;28;97047;-74
2021/01/22 08:25:35;;;;;;;10.23;4.87;;;8.50;70.40;;;;;;4885241;28;93061;-79
2021/01/22 08:28:02;;;;;;;7.97;4.43;;;8.60;70.40;;;;;;4885705;28;91820;-77
2021/01/22 08:30:28;;;;;;;10.67;4.60;;;8.50;70.40;;;;;;4885708;28;91406;-81
2021/01/22 08:32:56;;;;;;;11.90;4.03;;;8.50;70.60;;;;;;4884567;28;93417;-75
2021/01/22 08:35:26;;;;;;;10.65;5.07;;;8.50;70.80;;;;;;4869293;28;96541;-75
2021/01/22 08:37:54;;;;;;;8.50;4.17;;;8.50;71.20;;;;;;4884163;28;93154;-79
2021/01/22 08:40:21;;;;;;;10.23;4.00;;;8.60;71.20;;;;;;4902756;28;92063;-75
2021/01/22 08:43:12;;;;;;;8.30;3.97;;;8.60;71.30;;;;;;4901647;28;93669;-74
2021/01/22 08:45:42;;;;;;;10.23;4.33;;;8.60;71.20;;;;;;4876986;28;96183;-73
2021/01/22 08:48:09;;;;;;;11.80;5.37;;;8.60;71.10;;;;;;4885998;28;92189;-74
2021/01/22 08:50:35;;;;;;;12.53;7.30;;;8.60;71.00;;;;;;4900538;28;92170;-71
2021/01/22 08:53:14;;;;;;;20.60;9.73;;;8.70;71.20;;;;;;4883867;28;96830;-71
2021/01/22 08:55:40;;;;;;;23.10;11.90;;;8.60;71.00;;;;;;4894817;28;96133;-72
2021/01/22 08:58:12;;;;;;;19.07;8.73;;;8.70;70.60;;;;;;4898679;28;92608;-72
2021/01/22 09:00:39;;;;;;;41.55;18.88;;;8.70;70.40;;;;;;4911358;28;92061;-72
2021/01/22 09:03:19;;;;;;;38.40;17.58;;;8.80;70.30;;;;;;4897558;28;94958;-72
2021/01/22 09:05:49;;;;;;;30.90;12.80;;;8.90;70.40;;;;;;4905761;28;93488;-71
2021/01/22 09:08:15;;;;;;;51.67;21.52;;;8.90;70.10;;;;;;4898902;28;92389;-72
2021/01/22 09:10:49;;;;;;;26.53;12.97;;;8.90;69.80;;;;;;4899099;28;92263;-74
2021/01/22 09:13:26;;;;;;;27.90;13.25;;;9.00;69.60;;;;;;4895937;28;93635;-75
2021/01/22 09:16:07;;;;;;;21.02;10.98;;;9.00;69.50;;;;;;4872608;28;96580;-74
2021/01/22 09:18:33;;;;;;;19.00;11.18;;;9.10;69.20;;;;;;4888835;28;92309;-75
2021/01/22 09:21:06;;;;;;;22.10;11.90;;;9.10;69.00;;;;;;4892418;28;91913;-75
2021/01/22 09:23:36;;;;;;;19.75;10.70;;;9.20;68.90;;;;;;4872883;28;96483;-75
2021/01/22 09:26:03;;;;;;;30.55;15.27;;;9.20;68.80;;;;;;4896999;28;96422;-75
2021/01/22 09:28:28;;;;;;;28.90;13.00;;;9.30;68.90;;;;;;4900345;28;92973;-75
2021/01/22 09:30:54;;;;;;;20.65;10.38;;;9.50;68.70;;;;;;4881136;28;92688;-74
2021/01/22 09:33:20;;;;;;;22.00;10.77;;;9.70;67.70;;;;;;4890110;28;96431;-74
2021/01/22 09:35:46;;;;;;;26.55;13.43;;;9.90;67.10;;;;;;4884049;28;96220;-74
2021/01/22 09:38:12;;;;;;;33.33;16.92;;;10.10;66.50;;;;;;4906384;28;92344;-74
2021/01/22 09:40:38;;;;;;;27.13;12.63;;;10.10;66.00;;;;;;4904671;28;92120;-74
2021/01/22 09:43:04;;;;;;;28.67;13.45;;;10.20;65.70;;;;;;4889215;28;93662;-78
2021/01/22 09:45:31;;;;;;;23.23;12.60;;;10.20;65.90;;;;;;4856880;28;96618;-75
2021/01/22 09:47:57;;;;;;;20.25;10.98;;;10.20;66.10;;;;;;4901485;28;92680;-74
2021/01/22 09:50:23;;;;;;;26.05;12.80;;;10.00;66.60;;;;;;4882695;28;92471;-74
2021/01/22 09:52:49;;;;;;;24.13;12.45;;;10.00;67.20;;;;;;4871691;28;96862;-74
2021/01/22 09:55:19;;;;;;;27.35;13.68;;;10.00;67.40;;;;;;4873048;28;96843;-74
2021/01/22 09:57:45;;;;;;;25.27;13.80;;;9.80;67.70;;;;;;4896344;28;92245;-74
2021/01/22 10:00:14;;;;;;;25.10;14.10;;;9.80;68.10;;;;;;4896612;28;92207;-75
2021/01/22 10:02:40;;;;;;;20.25;11.98;;;9.70;68.50;;;;;;4908514;28;93164;-74
2021/01/22 10:05:07;;;;;;;24.80;13.93;;;9.60;69.00;;;;;;4881393;28;96403;-75
2021/01/22 10:07:34;;;;;;;22.90;12.27;;;9.60;69.40;;;;;;4878225;28;92043;-75
2021/01/22 10:10:00;;;;;;;25.30;12.23;;;9.50;69.50;;;;;;4886122;28;91921;-74
2021/01/22 10:12:26;;;;;;;22.55;11.95;;;9.50;69.60;;;;;;4889244;28;96283;-75
2021/01/22 10:14:52;;;;;;;23.40;12.30;;;9.60;69.30;;;;;;4896815;28;92666;-75
2021/01/22 10:17:19;;;;;;;28.88;14.85;;;9.70;69.00;;;;;;4895453;28;93776;-75
2021/01/22 10:19:44;;;;;;;27.70;14.77;;;9.90;68.60;;;;;;4900557;28;92633;-75
2021/01/22 10:22:10;;;;;;;25.38;14.13;;;9.90;68.50;;;;;;4897260;28;92918;-75
2021/01/22 10:24:36;;;;;;;27.92;13.43;;;9.90;68.50;;;;;;4914569;28;92752;-75
2021/01/22 10:27:02;;;;;;;22.55;12.32;;;10.00;68.30;;;;;;4878014;28;92090;-74
2021/01/22 10:29:28;;;;;;;19.02;10.88;;;10.00;68.40;;;;;;4882379;28;92508;-74
2021/01/22 10:31:54;;;;;;;21.05;10.48;;;10.00;68.50;;;;;;4874147;28;96472;-74
2021/01/22 10:34:20;;;;;;;17.50;8.65;;;10.10;68.10;;;;;;4906185;28;92947;-75
2021/01/22 10:36:46;;;;;;;19.02;8.40;;;10.40;67.20;;;;;;4881712;28;92717;-75
2021/01/22 10:39:12;;;;;;;16.63;7.85;;;10.80;65.90;;;;;;4882964;28;92121;-74
2021/01/22 10:41:37;;;;;;;14.15;7.10;;;11.20;64.70;;;;;;4881563;28;96764;-74
2021/01/22 10:44:04;;;;;;;15.70;8.07;;;11.50;63.00;;;;;;4896978;28;94580;-75
2021/01/22 10:46:31;;;;;;;14.88;6.20;;;11.90;61.20;;;;;;4887065;28;92619;-77
2021/01/22 10:48:58;;;;;;;14.57;5.72;;;12.10;60.30;;;;;;4889727;28;92512;-77
2021/01/22 10:51:24;;;;;;;15.57;5.60;;;12.40;58.60;;;;;;4878177;28;96315;-78
2021/01/22 10:53:50;;;;;;;12.27;5.60;;;12.60;57.70;;;;;;4892392;28;92503;-77
2021/01/22 10:56:16;;;;;;;12.07;6.60;;;12.80;56.20;;;;;;4898228;28;93115;-75
2021/01/22 10:58:42;;;;;;;13.57;6.68;;;13.00;55.20;;;;;;4894435;28;91664;-74
2021/01/22 11:01:07;;;;;;;11.18;5.63;;;13.10;55.40;;;;;;4899030;28;93563;-74
2021/01/22 11:03:33;;;;;;;15.45;7.05;;;13.20;54.80;;;;;;4898259;28;92979;-76
2021/01/22 11:05:59;;;;;;;15.68;6.07;;;13.20;54.20;;;;;;4882852;28;93574;-75
2021/01/22 11:08:25;;;;;;;11.15;5.70;;;13.20;54.00;;;;;;4896159;28;92753;-75
2021/01/22 11:10:51;;;;;;;30.63;17.70;;;13.20;54.50;;;;;;4911662;28;93677;-75
2021/01/22 11:13:17;;;;;;;25.95;12.38;;;13.10;55.10;;;;;;4898967;28;96593;-77
2021/01/22 11:15:43;;;;;;;20.45;9.95;;;13.20;54.80;;;;;;4910950;28;92586;-75
2021/01/22 11:18:10;;;;;;;23.35;10.30;;;13.00;54.70;;;;;;4882664;28;92150;-75
2021/01/22 11:20:37;;;;;;;20.00;10.63;;;13.00;54.90;;;;;;4907120;28;93117;-74
2021/01/22 11:23:03;;;;;;;20.20;9.98;;;13.00;55.10;;;;;;4898966;28;92717;-74
2021/01/22 11:25:30;;;;;;;18.70;10.13;;;13.00;55.20;;;;;;4884027;28;92249;-74
2021/01/22 11:27:56;;;;;;;20.90;9.93;;;13.10;55.50;;;;;;4882371;28;92282;-74
2021/01/22 11:30:22;;;;;;;10.73;6.30;;;13.10;55.30;;;;;;4912660;28;94845;-74
2021/01/22 11:32:48;;;;;;;7.53;4.43;;;13.10;55.50;;;;;;4883056;28;97654;-75
2021/01/22 11:35:14;;;;;;;10.60;4.78;;;13.10;55.00;;;;;;4902203;28;92505;-75
2021/01/22 11:37:41;;;;;;;11.18;5.95;;;13.10;56.00;;;;;;4894652;28;92139;-74
2021/01/22 11:40:09;;;;;;;16.20;6.63;;;13.10;56.80;;;;;;4894723;28;97010;-74
2021/01/22 11:42:35;;;;;;;13.40;7.10;;;13.20;56.70;;;;;;4888999;28;95615;-75
2021/01/22 11:45:02;;;;;;;6.68;3.80;;;13.20;56.90;;;;;;4880346;28;92104;-75
2021/01/22 11:47:28;;;;;;;6.93;3.53;;;13.10;55.40;;;;;;4898406;28;91482;-75
2021/01/22 11:49:54;;;;;;;5.85;3.42;;;13.10;55.90;;;;;;4881639;28;96806;-75
2021/01/22 11:52:20;;;;;;;7.32;3.45;;;13.10;55.60;;;;;;4899308;28;92564;-74
2021/01/22 11:54:46;;;;;;;8.05;3.20;;;13.10;56.20;;;;;;4881750;28;93063;-74
2021/01/22 11:57:12;;;;;;;6.30;3.08;;;13.10;56.20;;;;;;4903176;28;92157;-75
2021/01/22 11:59:38;;;;;;;5.78;2.95;;;13.00;56.10;;;;;;4869592;28;96773;-75
2021/01/22 12:02:04;;;;;;;10.20;3.88;;;13.00;56.60;;;;;;4900405;28;94520;-75
2021/01/22 12:04:30;;;;;;;5.47;2.45;;;12.90;56.40;;;;;;4883529;28;92329;-75
2021/01/22 12:06:55;;;;;;;8.60;3.67;;;12.80;56.80;;;;;;4901658;28;91992;-75
2021/01/22 12:09:21;;;;;;;11.63;3.80;;;12.80;57.20;;;;;;4909475;28;93731;-75
2021/01/22 12:11:47;;;;;;;12.45;4.30;;;12.90;57.10;;;;;;4889438;28;96459;-74
2021/01/22 12:14:13;;;;;;;13.45;4.70;;;13.00;56.80;;;;;;4901246;28;92094;-74
2021/01/22 12:16:39;;;;;;;13.75;4.05;;;12.90;56.20;;;;;;4884806;28;92406;-77
2021/01/22 12:19:05;;;;;;;12.85;4.30;;;13.00;56.00;;;;;;4866549;28;97244;-78
2021/01/22 12:21:32;;;;;;;7.60;3.67;;;13.00;55.60;;;;;;4864960;28;97226;-79
2021/01/22 12:23:57;;;;;;;14.85;5.00;;;13.00;55.40;;;;;;4880687;28;92094;-75
2021/01/22 12:26:23;;;;;;;9.85;4.13;;;13.00;55.10;;;;;;4855043;28;92182;-75
2021/01/22 12:28:50;;;;;;;6.35;3.95;;;13.10;54.90;;;;;;4871696;28;96665;-74
2021/01/22 12:31:16;;;;;;;5.43;2.88;;;13.00;55.30;;;;;;4884105;28;96738;-74
2021/01/22 12:33:42;;;;;;;6.57;3.03;;;13.00;54.70;;;;;;4887426;28;92049;-74
2021/01/22 12:36:09;;;;;;;4.90;2.85;;;13.10;55.40;;;;;;4867011;28;91938;-74
2021/01/22 12:38:35;;;;;;;6.60;3.25;;;13.10;55.30;;;;;;4885051;28;93143;-74
2021/01/22 12:41:02;;;;;;;9.15;3.05;;;13.10;55.30;;;;;;4883664;28;95627;-74
2021/01/22 12:43:28;;;;;;;8.52;3.28;;;13.10;55.50;;;;;;4883805;28;93053;-73
2021/01/22 12:45:54;;;;;;;9.43;3.10;;;13.10;55.50;;;;;;4864958;28;92178;-73
2021/01/22 12:48:20;;;;;;;11.82;3.30;;;13.10;55.50;;;;;;4868895;28;93750;-74