Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:44;;;;;;;16.58;11.20;;;25.70;99.90;;;;;;5028111;28;20026;-86
2022/07/26 00:04:11;;;;;;;13.70;10.20;;;25.70;99.90;;;;;;5028138;28;20481;-85
2022/07/26 00:06:37;;;;;;;16.08;10.45;;;25.70;99.90;;;;;;5027948;28;20064;-85
2022/07/26 00:09:04;;;;;;;16.40;10.20;;;25.70;99.90;;;;;;5045603;28;20041;-84
2022/07/26 00:11:32;;;;;;;23.83;10.88;;;25.60;99.90;;;;;;5046406;28;20045;-86
2022/07/26 00:14:03;;;;;;;15.88;9.48;;;25.60;99.90;;;;;;5012294;28;20068;-83
2022/07/26 00:16:29;;;;;;;13.77;9.35;;;25.60;99.90;;;;;;5029240;28;20037;-86
2022/07/26 00:18:55;;;;;;;16.73;9.48;;;25.50;99.90;;;;;;5049048;28;20041;-87
2022/07/26 00:21:21;;;;;;;14.10;9.52;;;25.50;99.90;;;;;;5017678;28;20065;-85
2022/07/26 00:23:47;;;;;;;13.00;9.52;;;25.50;99.90;;;;;;5055199;28;20009;-84
2022/07/26 00:26:13;;;;;;;15.15;9.65;;;25.50;99.90;;;;;;5055765;28;20040;-85
2022/07/26 00:28:40;;;;;;;17.42;9.50;;;25.60;99.90;;;;;;5039345;28;20029;-86
2022/07/26 00:31:06;;;;;;;17.85;9.10;;;25.60;99.90;;;;;;5038927;28;20040;-83
2022/07/26 00:33:32;;;;;;;14.20;9.48;;;25.60;99.90;;;;;;5056061;28;20029;-84
2022/07/26 00:35:58;;;;;;;13.57;9.30;;;25.70;99.90;;;;;;5056260;28;20038;-84
2022/07/26 00:38:24;;;;;;;14.25;9.00;;;25.60;99.90;;;;;;5038727;28;20034;-84
2022/07/26 00:40:50;;;;;;;12.52;9.07;;;25.50;99.90;;;;;;5056036;28;20033;-83
2022/07/26 00:43:16;;;;;;;14.45;9.77;;;25.40;99.90;;;;;;5038160;28;20064;-83
2022/07/26 00:45:42;;;;;;;19.27;9.77;;;25.40;99.90;;;;;;5038873;28;20029;-84
2022/07/26 00:48:08;;;;;;;16.20;8.95;;;25.40;99.90;;;;;;5039218;28;20098;-84
2022/07/26 00:50:34;;;;;;;15.73;9.75;;;25.40;99.90;;;;;;5056515;28;20148;-84
2022/07/26 00:52:59;;;;;;;14.57;9.40;;;25.40;99.90;;;;;;5056726;28;20032;-84
2022/07/26 00:55:26;;;;;;;15.43;9.00;;;25.40;99.90;;;;;;5038894;28;20025;-86
2022/07/26 00:57:53;;;;;;;12.50;9.15;;;25.40;99.90;;;;;;5038913;28;20080;-85
2022/07/26 01:00:22;;;;;;;16.05;9.68;;;25.40;99.90;;;;;;5038922;28;20041;-85
2022/07/26 01:02:48;;;;;;;12.32;8.55;;;25.40;99.90;;;;;;5055875;28;20040;-84
2022/07/26 01:05:15;;;;;;;19.05;9.40;;;25.30;99.90;;;;;;5037849;28;20029;-84
2022/07/26 01:07:41;;;;;;;16.38;9.48;;;25.30;99.90;;;;;;5016492;28;20037;-87
2022/07/26 01:10:11;;;;;;;23.10;9.52;;;25.30;99.90;;;;;;5029828;28;20167;-88
2022/07/26 01:12:38;;;;;;;31.52;9.73;;;25.40;99.90;;;;;;5032569;28;20017;-86
2022/07/26 01:15:05;;;;;;;30.27;9.00;;;25.60;99.90;;;;;;5036541;28;20061;-84
2022/07/26 01:17:31;;;;;;;16.00;8.85;;;25.80;99.10;;;;;;5054817;28;20037;-84
2022/07/26 01:19:57;;;;;;;21.42;8.70;;;26.00;98.60;;;;;;5053716;28;20028;-85
2022/07/26 01:22:22;;;;;;;58.03;10.68;;;26.10;98.20;;;;;;5055531;28;20021;-83
2022/07/26 01:24:48;;;;;;;63.90;9.95;;;26.10;97.80;;;;;;5054181;28;20020;-85
2022/07/26 01:27:14;;;;;;;137.52;14.30;;;26.00;97.90;;;;;;5037350;28;20029;-85
2022/07/26 01:29:40;;;;;;;119.38;13.68;;;25.90;97.80;;;;;;5054839;28;20026;-81
2022/07/26 01:32:07;;;;;;;66.40;8.77;;;25.80;98.10;;;;;;5020790;28;20044;-83
2022/07/26 01:34:33;;;;;;;83.35;9.20;;;25.60;98.70;;;;;;5037417;28;20089;-85
2022/07/26 01:36:59;;;;;;;97.43;8.80;;;25.30;99.90;;;;;;5036073;28;20030;-83
2022/07/26 01:39:25;;;;;;;41.78;6.93;;;25.10;99.90;;;;;;5050502;28;20029;-84
2022/07/26 01:41:53;;;;;;;29.75;6.15;;;24.80;99.90;;;;;;5055768;28;20014;-87
2022/07/26 01:44:18;;;;;;;45.83;7.70;;;24.60;99.90;;;;;;5041212;28;20037;-87
2022/07/26 01:46:44;;;;;;;38.13;7.47;;;24.50;99.90;;;;;;5041060;28;20042;-85
2022/07/26 01:49:10;;;;;;;35.65;7.60;;;24.40;99.90;;;;;;5038512;28;20030;-83
2022/07/26 01:51:36;;;;;;;20.65;6.63;;;24.30;99.90;;;;;;5051160;28;20489;-85
2022/07/26 01:54:01;;;;;;;21.15;6.32;;;24.10;99.90;;;;;;5045131;28;20088;-84
2022/07/26 01:56:27;;;;;;;19.27;5.90;;;24.00;99.90;;;;;;5045758;28;20021;-84
2022/07/26 01:58:53;;;;;;;22.75;6.70;;;23.90;99.90;;;;;;5044945;28;20108;-83
2022/07/26 02:01:19;;;;;;;19.83;5.85;;;23.90;99.90;;;;;;5044405;28;20029;-85
2022/07/26 02:03:45;;;;;;;16.80;6.00;;;23.90;99.90;;;;;;5045210;28;20056;-82
2022/07/26 02:06:11;;;;;;;20.50;5.50;;;23.90;99.90;;;;;;5029509;28;20045;-84
2022/07/26 02:08:36;;;;;;;22.27;5.82;;;23.90;99.90;;;;;;5017973;28;20030;-84
2022/07/26 02:11:02;;;;;;;11.90;4.97;;;24.00;99.90;;;;;;5053874;28;20025;-84
2022/07/26 02:13:33;;;;;;;16.52;5.22;;;23.90;99.90;;;;;;5037510;28;20014;-82
2022/07/26 02:16:00;;;;;;;26.40;6.30;;;23.80;99.90;;;;;;5055273;28;20040;-83
2022/07/26 02:18:27;;;;;;;16.55;4.78;;;23.80;99.90;;;;;;5053523;28;20025;-83
2022/07/26 02:20:53;;;;;;;10.00;5.28;;;23.80;99.90;;;;;;5054462;28;20525;-85
2022/07/26 02:23:20;;;;;;;6.60;4.53;;;23.70;99.90;;;;;;5054974;28;20033;-84
2022/07/26 02:25:47;;;;;;;12.55;4.78;;;23.60;99.90;;;;;;5055311;28;20037;-83
2022/07/26 02:28:14;;;;;;;13.93;4.72;;;23.50;99.90;;;;;;5057929;28;20045;-85
2022/07/26 02:30:40;;;;;;;15.52;5.35;;;23.40;99.90;;;;;;5024459;28;20021;-86
2022/07/26 02:33:06;;;;;;;7.65;4.65;;;23.30;99.90;;;;;;5057678;28;20018;-88
2022/07/26 02:35:32;;;;;;;8.15;5.22;;;23.10;99.90;;;;;;5040634;28;20101;-89
2022/07/26 02:38:09;;;;;;;12.85;5.05;;;22.90;99.90;;;;;;5038050;28;20013;-82
2022/07/26 02:40:36;;;;;;;7.00;4.72;;;22.80;99.90;;;;;;5054582;28;20063;-83
2022/07/26 02:43:03;;;;;;;15.85;5.50;;;22.70;99.90;;;;;;5053932;28;20040;-86
2022/07/26 02:45:29;;;;;;;8.90;4.90;;;22.50;99.90;;;;;;5054078;28;20540;-85
2022/07/26 02:47:55;;;;;;;6.55;4.40;;;22.40;99.90;;;;;;5053272;28;20021;-82
2022/07/26 02:50:24;;;;;;;7.40;5.05;;;22.40;99.90;;;;;;5036066;28;20029;-83
2022/07/26 02:52:52;;;;;;;9.48;5.50;;;22.40;99.90;;;;;;5051747;28;20037;-81
2022/07/26 02:55:23;;;;;;;8.32;4.53;;;22.40;99.90;;;;;;5053015;28;20036;-84
2022/07/26 02:57:49;;;;;;;8.88;5.03;;;22.30;99.90;;;;;;5053950;28;20030;-80
2022/07/26 03:00:18;;;;;;;7.38;4.55;;;22.30;99.90;;;;;;5054794;28;20026;-84
2022/07/26 03:02:44;;;;;;;9.05;4.57;;;22.20;99.90;;;;;;5057231;28;20077;-84
2022/07/26 03:05:10;;;;;;;16.85;4.80;;;22.20;99.90;;;;;;5036041;28;20363;-82
2022/07/26 03:07:35;;;;;;;8.82;4.18;;;22.20;99.90;;;;;;5047864;28;20048;-81
2022/07/26 03:10:02;;;;;;;8.18;4.28;;;22.20;99.90;;;;;;5046744;28;20025;-85
2022/07/26 03:12:29;;;;;;;7.32;4.78;;;22.10;99.90;;;;;;5030932;28;20030;-83
2022/07/26 03:14:55;;;;;;;8.32;4.55;;;22.00;99.90;;;;;;5053245;28;20022;-80
2022/07/26 03:17:21;;;;;;;8.68;4.97;;;21.90;99.90;;;;;;5054438;28;20026;-81
2022/07/26 03:19:47;;;;;;;6.57;4.70;;;21.80;99.90;;;;;;5054912;28;20044;-83
2022/07/26 03:22:13;;;;;;;5.13;3.67;;;21.80;99.90;;;;;;5051467;28;20033;-82
2022/07/26 03:24:39;;;;;;;5.53;4.50;;;21.70;99.90;;;;;;5035236;28;20022;-82
2022/07/26 03:27:04;;;;;;;5.93;4.20;;;21.70;99.90;;;;;;5053282;28;20037;-83
2022/07/26 03:29:30;;;;;;;6.43;4.25;;;21.70;99.90;;;;;;5027356;28;20018;-83
2022/07/26 03:31:56;;;;;;;5.50;3.85;;;21.60;99.90;;;;;;5027043;28;20059;-85
2022/07/26 03:34:22;;;;;;;6.40;4.10;;;21.60;99.90;;;;;;5043779;28;20473;-84
2022/07/26 03:36:48;;;;;;;8.93;4.38;;;21.60;99.90;;;;;;5033556;28;20044;-81
2022/07/26 03:39:14;;;;;;;7.15;3.80;;;21.60;99.90;;;;;;5053833;28;20024;-83
2022/07/26 03:41:40;;;;;;;5.93;3.92;;;21.70;99.90;;;;;;5053190;28;20481;-82
2022/07/26 03:44:06;;;;;;;5.07;4.38;;;21.70;99.90;;;;;;5034910;28;20104;-79
2022/07/26 03:46:32;;;;;;;5.72;4.10;;;21.70;99.90;;;;;;5054047;28;20030;-83
2022/07/26 03:48:58;;;;;;;7.45;3.97;;;21.70;99.90;;;;;;5056040;28;20072;-83
2022/07/26 03:51:24;;;;;;;5.50;3.80;;;21.80;99.90;;;;;;5094053;22;20074;-76
2022/07/26 03:53:50;;;;;;;7.03;4.18;;;21.80;99.90;;;;;;4999110;28;20152;-77
2022/07/26 03:56:30;;;;;;;6.43;4.45;;;21.70;99.90;;;;;;5000534;28;20085;-76
2022/07/26 03:58:59;;;;;;;7.25;4.05;;;21.70;99.90;;;;;;4983910;28;20525;-78
2022/07/26 04:01:25;;;;;;;5.35;4.05;;;21.70;99.90;;;;;;4999827;28;20026;-77
2022/07/26 04:03:51;;;;;;;8.82;4.22;;;21.70;99.90;;;;;;5002382;28;20087;-77
2022/07/26 04:06:17;;;;;;;5.85;4.15;;;21.60;99.90;;;;;;5001386;28;20467;-77
2022/07/26 04:08:43;;;;;;;7.78;4.80;;;21.60;99.90;;;;;;4997636;28;20038;-77
2022/07/26 04:11:09;;;;;;;5.53;4.38;;;21.60;99.90;;;;;;5000159;28;20033;-76
2022/07/26 04:13:35;;;;;;;5.65;3.92;;;21.70;99.90;;;;;;4997775;28;20053;-79
2022/07/26 04:16:02;;;;;;;6.32;4.22;;;21.70;99.90;;;;;;4997562;28;20506;-77
2022/07/26 04:18:27;;;;;;;7.63;4.53;;;21.70;99.90;;;;;;4984875;28;20057;-77
2022/07/26 04:20:53;;;;;;;5.57;3.92;;;21.60;99.90;;;;;;4989423;28;20027;-77
2022/07/26 04:23:19;;;;;;;5.90;4.15;;;21.60;99.90;;;;;;5005643;28;20054;-76
2022/07/26 04:25:45;;;;;;;5.88;4.20;;;21.70;99.90;;;;;;4987028;28;20023;-75
2022/07/26 04:28:11;;;;;;;6.15;3.97;;;21.70;99.90;;;;;;5003489;28;20036;-77
2022/07/26 04:30:39;;;;;;;9.20;4.60;;;21.80;99.90;;;;;;4999174;28;20529;-75
2022/07/26 04:33:06;;;;;;;8.15;4.68;;;21.90;99.90;;;;;;4995624;28;20034;-78
2022/07/26 04:35:32;;;;;;;7.32;4.63;;;21.90;99.90;;;;;;4980026;28;20033;-77
2022/07/26 04:37:57;;;;;;;10.25;4.85;;;21.90;99.90;;;;;;4997282;28;20027;-77
2022/07/26 04:40:26;;;;;;;7.75;4.10;;;21.80;99.90;;;;;;4979099;28;20077;-77
2022/07/26 04:42:52;;;;;;;7.78;4.45;;;21.70;99.90;;;;;;4977985;28;20105;-77
2022/07/26 04:45:18;;;;;;;6.15;4.30;;;21.70;99.90;;;;;;4995922;28;20426;-77
2022/07/26 04:47:47;;;;;;;7.40;4.60;;;21.60;99.90;;;;;;4996643;28;20032;-77
2022/07/26 04:50:13;;;;;;;8.95;4.07;;;21.60;99.90;;;;;;4995901;28;20076;-78
2022/07/26 04:52:39;;;;;;;6.68;4.47;;;21.60;99.90;;;;;;4978215;28;20034;-77
2022/07/26 04:55:06;;;;;;;5.63;4.40;;;21.60;99.90;;;;;;4978872;28;20046;-78
2022/07/26 04:57:32;;;;;;;5.57;4.47;;;21.50;99.90;;;;;;4997054;28;20045;-79
2022/07/26 04:59:58;;;;;;;5.10;3.55;;;21.50;99.90;;;;;;4977292;28;20030;-77
2022/07/26 05:02:24;;;;;;;7.30;4.43;;;21.40;99.90;;;;;;4979112;28;20031;-77
2022/07/26 05:04:50;;;;;;;5.00;3.65;;;21.40;99.90;;;;;;4977334;28;20076;-77
2022/07/26 05:07:16;;;;;;;5.15;4.20;;;21.40;99.90;;;;;;5001466;28;20027;-77
2022/07/26 05:09:42;;;;;;;8.85;4.35;;;21.40;99.90;;;;;;4999553;28;20301;-76
2022/07/26 05:12:08;;;;;;;7.22;3.85;;;21.40;99.90;;;;;;5003138;28;20022;-78
2022/07/26 05:14:36;;;;;;;6.68;4.03;;;21.40;99.90;;;;;;5001785;28;20026;-77
2022/07/26 05:17:03;;;;;;;10.57;4.15;;;21.30;99.90;;;;;;4980216;28;20042;-79
2022/07/26 05:19:28;;;;;;;6.30;4.10;;;21.30;99.90;;;;;;4998039;28;20101;-78
2022/07/26 05:21:54;;;;;;;6.50;4.20;;;21.30;99.90;;;;;;4998014;28;20055;-79
2022/07/26 05:24:20;;;;;;;8.20;4.35;;;21.20;99.90;;;;;;4999426;28;20029;-78
2022/07/26 05:26:46;;;;;;;6.97;4.47;;;21.20;99.90;;;;;;5004430;28;20030;-77
2022/07/26 05:29:12;;;;;;;5.05;3.88;;;21.10;99.90;;;;;;5004172;28;20049;-78
2022/07/26 05:31:38;;;;;;;6.90;4.13;;;21.10;99.90;;;;;;5004176;28;20042;-78
2022/07/26 05:34:03;;;;;;;5.68;4.38;;;21.10;99.90;;;;;;5004905;28;20033;-76
2022/07/26 05:36:29;;;;;;;7.43;4.60;;;21.00;99.90;;;;;;4988246;28;20060;-77
2022/07/26 05:38:55;;;;;;;5.68;3.80;;;21.00;99.90;;;;;;5003566;28;20022;-76
2022/07/26 05:41:21;;;;;;;6.57;4.43;;;21.10;99.90;;;;;;5004335;28;20031;-78
2022/07/26 05:43:47;;;;;;;7.60;4.18;;;21.10;99.90;;;;;;4989434;28;20030;-78
2022/07/26 05:46:14;;;;;;;6.68;3.90;;;21.20;99.90;;;;;;5004549;28;20034;-77
2022/07/26 05:48:41;;;;;;;8.20;4.47;;;21.30;99.90;;;;;;4988767;28;20086;-78
2022/07/26 05:51:08;;;;;;;8.05;4.43;;;21.20;99.90;;;;;;5006770;28;20034;-78
2022/07/26 05:53:34;;;;;;;5.03;4.28;;;21.20;99.90;;;;;;5008198;28;20034;-79
2022/07/26 05:56:00;;;;;;;6.28;4.20;;;21.30;99.90;;;;;;4988423;28;20041;-78
2022/07/26 05:58:26;;;;;;;6.18;4.53;;;21.40;99.90;;;;;;5001963;28;20045;-78
2022/07/26 06:00:51;;;;;;;6.45;4.28;;;21.40;99.90;;;;;;4999497;28;20030;-79
2022/07/26 06:03:24;;;;;;;6.40;4.25;;;21.50;99.90;;;;;;5000526;28;20037;-79
2022/07/26 06:05:56;;;;;;;7.45;4.20;;;21.50;99.90;;;;;;5000720;28;20026;-77
2022/07/26 06:08:24;;;;;;;8.55;4.93;;;21.60;99.90;;;;;;5000839;28;20041;-78
2022/07/26 06:10:51;;;;;;;6.53;4.32;;;21.50;99.90;;;;;;5001670;28;20026;-80
2022/07/26 06:13:17;;;;;;;8.38;4.35;;;21.40;99.90;;;;;;5001158;28;20114;-80
2022/07/26 06:15:44;;;;;;;7.53;4.32;;;21.40;99.90;;;;;;5000220;28;20030;-79
2022/07/26 06:18:10;;;;;;;6.57;4.30;;;21.30;99.90;;;;;;4968326;28;20026;-80
2022/07/26 06:20:40;;;;;;;9.43;4.22;;;21.30;99.90;;;;;;5002199;28;20042;-79
2022/07/26 06:23:06;;;;;;;11.95;6.82;;;21.30;99.90;;;;;;5003020;28;20065;-79
2022/07/26 06:25:32;;;;;;;7.75;4.13;;;21.20;99.90;;;;;;5002175;28;20030;-79
2022/07/26 06:28:02;;;;;;;7.50;4.40;;;21.20;99.90;;;;;;5002800;28;20022;-78
2022/07/26 06:30:29;;;;;;;9.18;4.78;;;21.20;99.90;;;;;;5001076;28;20394;-78
2022/07/26 06:32:55;;;;;;;7.28;4.63;;;21.20;99.90;;;;;;5001507;28;20085;-79
2022/07/26 06:35:22;;;;;;;6.63;4.50;;;21.30;99.90;;;;;;5006425;28;20027;-77
2022/07/26 06:37:49;;;;;;;7.50;4.45;;;21.30;99.90;;;;;;5012794;28;20022;-76
2022/07/26 06:40:14;;;;;;;10.82;4.50;;;21.30;99.90;;;;;;5010580;28;20049;-77
2022/07/26 06:42:41;;;;;;;8.75;4.32;;;21.40;99.90;;;;;;5007325;28;20033;-77
2022/07/26 06:45:07;;;;;;;8.77;4.63;;;21.50;99.90;;;;;;4987747;28;20033;-79
2022/07/26 06:47:34;;;;;;;9.82;4.95;;;21.50;99.90;;;;;;4989655;28;20070;-77
2022/07/26 06:50:00;;;;;;;7.18;4.13;;;21.50;99.90;;;;;;4989865;28;20050;-79
2022/07/26 06:52:26;;;;;;;5.53;4.40;;;21.60;99.90;;;;;;4989344;28;20057;-78
2022/07/26 06:54:52;;;;;;;11.32;4.57;;;21.60;99.90;;;;;;4989631;28;20423;-78
2022/07/26 06:57:18;;;;;;;7.13;4.18;;;21.60;99.90;;;;;;4989520;28;20062;-78
2022/07/26 06:59:43;;;;;;;7.22;4.22;;;21.60;99.90;;;;;;4989972;28;20033;-78
2022/07/26 07:02:09;;;;;;;11.43;4.40;;;21.70;99.90;;;;;;5011114;28;20034;-79
2022/07/26 07:04:35;;;;;;;6.35;4.28;;;21.60;99.90;;;;;;5017066;28;20053;-79
2022/07/26 07:07:01;;;;;;;9.95;5.10;;;21.60;99.90;;;;;;5018008;28;20072;-78
2022/07/26 07:09:27;;;;;;;10.45;4.60;;;21.60;99.90;;;;;;5022663;28;20037;-78
2022/07/26 07:11:53;;;;;;;13.20;5.55;;;21.70;99.90;;;;;;4983698;28;20065;-78
2022/07/26 07:14:19;;;;;;;8.93;4.65;;;21.70;99.90;;;;;;5000341;28;20031;-79
2022/07/26 07:16:45;;;;;;;9.40;4.32;;;21.80;99.90;;;;;;4981844;28;20450;-79
2022/07/26 07:19:11;;;;;;;6.95;3.92;;;21.80;99.90;;;;;;5001801;28;20061;-79
2022/07/26 07:21:38;;;;;;;8.43;4.57;;;21.90;99.90;;;;;;5000407;28;20114;-77
2022/07/26 07:24:05;;;;;;;5.95;3.70;;;22.00;99.90;;;;;;4984514;28;20022;-79
2022/07/26 07:26:31;;;;;;;7.05;3.78;;;22.00;99.90;;;;;;5001545;28;20037;-79
2022/07/26 07:28:57;;;;;;;5.32;3.63;;;22.00;99.90;;;;;;5003434;28;20027;-77
2022/07/26 07:31:24;;;;;;;6.00;3.40;;;22.00;99.90;;;;;;5011085;28;20089;-76
2022/07/26 07:33:50;;;;;;;5.43;3.40;;;22.10;99.90;;;;;;5012688;28;20018;-77
2022/07/26 07:36:16;;;;;;;6.55;3.85;;;22.20;99.90;;;;;;5006889;28;20070;-81
2022/07/26 07:38:44;;;;;;;7.85;4.28;;;22.30;99.90;;;;;;5003375;28;20030;-77
2022/07/26 07:41:10;;;;;;;4.88;3.40;;;22.40;99.90;;;;;;4985087;28;20490;-79
2022/07/26 07:43:35;;;;;;;4.47;3.50;;;22.50;99.90;;;;;;5001381;28;20105;-78
2022/07/26 07:46:01;;;;;;;6.32;3.75;;;22.50;99.90;;;;;;5001995;28;20045;-79
2022/07/26 07:48:27;;;;;;;5.97;3.40;;;22.60;99.90;;;;;;5000615;28;20037;-78
2022/07/26 07:50:53;;;;;;;4.38;3.40;;;22.70;99.90;;;;;;5001775;28;20077;-81
2022/07/26 07:53:19;;;;;;;6.63;3.67;;;22.80;99.90;;;;;;5001533;28;20049;-79
2022/07/26 07:55:44;;;;;;;4.68;3.25;;;22.70;99.90;;;;;;4984195;28;20067;-79
2022/07/26 07:58:10;;;;;;;4.95;3.50;;;22.50;99.90;;;;;;5002056;28;20048;-78
2022/07/26 08:00:36;;;;;;;7.68;3.83;;;22.50;99.90;;;;;;5003511;28;20022;-78
2022/07/26 08:03:02;;;;;;;5.85;3.78;;;22.60;99.90;;;;;;4991755;28;20033;-80
2022/07/26 08:05:28;;;;;;;6.82;3.88;;;22.70;99.90;;;;;;5010832;28;20034;-79
2022/07/26 08:07:53;;;;;;;6.75;3.92;;;22.70;99.90;;;;;;5010572;28;20046;-79
2022/07/26 08:10:20;;;;;;;6.70;3.90;;;22.60;99.90;;;;;;5009985;28;20049;-80
2022/07/26 08:12:45;;;;;;;8.90;4.13;;;22.60;99.90;;;;;;4994046;28;20422;-80
2022/07/26 08:15:11;;;;;;;5.13;3.75;;;22.80;99.90;;;;;;5008855;28;20045;-79
2022/07/26 08:17:37;;;;;;;6.55;4.07;;;22.80;99.90;;;;;;5006770;28;20041;-79
2022/07/26 08:20:03;;;;;;;8.77;3.78;;;22.90;99.90;;;;;;4988458;28;20026;-79
2022/07/26 08:22:29;;;;;;;6.13;4.00;;;22.80;99.90;;;;;;5003786;28;20489;-80
2022/07/26 08:24:55;;;;;;;9.95;5.03;;;22.60;99.90;;;;;;5002560;28;20026;-79
2022/07/26 08:27:20;;;;;;;10.02;4.40;;;22.30;99.90;;;;;;4985444;28;20030;-79
2022/07/26 08:29:46;;;;;;;6.80;4.10;;;22.20;99.90;;;;;;4984505;28;20062;-79
2022/07/26 08:32:12;;;;;;;9.80;6.22;;;22.10;99.90;;;;;;5002154;28;20026;-79
2022/07/26 08:34:38;;;;;;;9.77;4.55;;;22.10;99.90;;;;;;5001251;28;20038;-78
2022/07/26 08:37:04;;;;;;;6.22;4.05;;;22.00;99.90;;;;;;5001705;28;20038;-80
2022/07/26 08:39:29;;;;;;;6.35;4.47;;;22.00;99.90;;;;;;4984585;28;20474;-80
2022/07/26 08:41:55;;;;;;;8.65;5.07;;;22.10;99.90;;;;;;5004404;28;20467;-81
2022/07/26 08:44:21;;;;;;;8.20;4.53;;;22.10;99.90;;;;;;5004371;28;20387;-78
2022/07/26 08:46:47;;;;;;;6.80;4.10;;;22.20;99.90;;;;;;5003223;28;20412;-79
2022/07/26 08:49:13;;;;;;;5.95;4.43;;;22.20;99.90;;;;;;5001505;28;20494;-79
2022/07/26 08:51:43;;;;;;;7.70;4.50;;;22.30;99.90;;;;;;4964869;28;20027;-80
2022/07/26 08:54:14;;;;;;;10.43;4.50;;;22.40;99.90;;;;;;4988811;28;20037;-80
2022/07/26 08:56:48;;;;;;;6.53;4.20;;;22.50;99.90;;;;;;5009722;28;20030;-81
2022/07/26 08:59:16;;;;;;;8.83;4.53;;;22.50;99.90;;;;;;5010709;28;20022;-79
2022/07/26 09:01:52;;;;;;;9.23;4.38;;;22.60;99.90;;;;;;5014472;28;20916;-79
2022/07/26 09:04:24;;;;;;;5.60;4.00;;;22.70;99.90;;;;;;4984486;28;20023;-80
2022/07/26 09:07:02;;;;;;;6.15;4.28;;;22.70;99.90;;;;;;5002730;28;20109;-80
2022/07/26 09:09:30;;;;;;;17.23;5.45;;;22.70;99.90;;;;;;4989623;28;20060;-78
2022/07/26 09:11:56;;;;;;;7.30;4.22;;;22.70;99.90;;;;;;5010024;28;20049;-79
2022/07/26 09:14:35;;;;;;;6.07;3.90;;;22.70;99.90;;;;;;5005925;28;20046;-80
2022/07/26 09:17:01;;;;;;;8.32;4.22;;;22.80;99.90;;;;;;5006293;28;20490;-78
2022/07/26 09:19:27;;;;;;;5.50;3.83;;;22.70;99.90;;;;;;5006336;28;20029;-77
2022/07/26 09:21:56;;;;;;;7.88;3.92;;;22.60;99.90;;;;;;5006073;28;20053;-78
2022/07/26 09:24:40;;;;;;;6.47;4.28;;;22.60;99.90;;;;;;4991251;28;20026;-80
2022/07/26 09:27:08;;;;;;;7.63;4.60;;;22.70;99.90;;;;;;4987800;28;20454;-79
2022/07/26 09:29:46;;;;;;;6.13;4.40;;;22.80;99.90;;;;;;4990489;28;20061;-78
2022/07/26 09:32:18;;;;;;;5.30;3.95;;;22.90;99.90;;;;;;5008006;28;20037;-80
2022/07/26 09:34:47;;;;;;;7.75;4.25;;;22.90;99.90;;;;;;5004486;28;20035;-80
2022/07/26 09:37:13;;;;;;;16.33;4.35;;;22.90;99.90;;;;;;5022931;28;20034;-78
2022/07/26 09:39:56;;;;;;;8.63;4.25;;;23.00;99.90;;;;;;5014838;28;20030;-79
2022/07/26 09:42:23;;;;;;;6.47;3.90;;;23.20;99.90;;;;;;4994583;28;20102;-78
2022/07/26 09:44:49;;;;;;;5.95;4.35;;;23.30;99.90;;;;;;5028725;28;20070;-79
2022/07/26 09:47:15;;;;;;;6.72;4.38;;;23.30;99.90;;;;;;5009183;28;20061;-80
2022/07/26 09:49:41;;;;;;;9.20;3.92;;;23.40;99.90;;;;;;5004795;28;20022;-78
2022/07/26 09:54:34;;;;;;;7.07;4.43;;;23.70;99.90;;;;;;5069672;22;20080;-83
2022/07/26 09:57:01;;;;;;;8.35;3.90;;;23.90;99.90;;;;;;5054674;28;20057;-83
2022/07/26 09:59:27;;;;;;;5.22;3.75;;;24.00;99.90;;;;;;5054264;28;20022;-82
2022/07/26 10:01:56;;;;;;;7.97;4.05;;;24.00;99.90;;;;;;5053346;28;20037;-84
2022/07/26 10:04:23;;;;;;;7.10;4.40;;;24.00;99.90;;;;;;5054820;28;20014;-81
2022/07/26 10:06:49;;;;;;;7.32;4.40;;;24.10;99.90;;;;;;5057027;28;20030;-80
2022/07/26 10:09:17;;;;;;;8.32;4.53;;;24.20;99.90;;;;;;5039084;28;20022;-82
2022/07/26 10:12:05;;;;;;;8.45;4.78;;;24.40;99.90;;;;;;5038455;28;20037;-83
2022/07/26 10:14:31;;;;;;;6.93;4.28;;;24.30;99.90;;;;;;5018211;28;20057;-85
2022/07/26 10:16:58;;;;;;;6.05;4.22;;;24.30;99.90;;;;;;5018592;28;20082;-84
2022/07/26 10:19:41;;;;;;;5.97;4.20;;;24.40;99.90;;;;;;5036467;28;20056;-85
2022/07/26 10:22:23;;;;;;;10.73;4.45;;;24.40;99.90;;;;;;5033845;28;20086;-87
2022/07/26 10:24:51;;;;;;;6.93;4.57;;;24.30;99.90;;;;;;5043153;28;20120;-83
2022/07/26 10:27:36;;;;;;;6.88;4.32;;;24.20;99.90;;;;;;5050896;28;20014;-86
2022/07/26 10:30:22;;;;;;;7.95;4.88;;;24.20;99.90;;;;;;5013314;28;20064;-83
2022/07/26 10:32:58;;;;;;;8.07;4.85;;;24.20;99.90;;;;;;5030917;28;20034;-85
2022/07/26 10:35:33;;;;;;;7.65;5.05;;;24.20;99.90;;;;;;5033535;28;20022;-86
2022/07/26 10:38:06;;;;;;;;;;;24.20;99.90;;;;;;5032603;28;20030;-82
2022/07/26 10:40:33;;;;;;;8.93;5.07;;;24.30;99.90;;;;;;5017192;28;19920;-84
2022/07/26 10:43:16;;;;;;;8.88;4.68;;;24.40;99.90;;;;;;5039682;28;20057;-87
2022/07/26 10:45:43;;;;;;;10.48;5.40;;;24.40;99.90;;;;;;5008490;28;20034;-87
2022/07/26 10:48:14;;;;;;;6.70;4.35;;;24.60;99.90;;;;;;5040531;28;20034;-87
2022/07/26 10:50:48;;;;;;;8.75;5.00;;;24.80;99.90;;;;;;5012050;28;20069;-89
2022/07/26 10:53:23;;;;;;;6.00;4.45;;;24.90;99.90;;;;;;5023770;28;20044;-87
2022/07/26 10:55:52;;;;;;;7.68;4.18;;;25.10;99.90;;;;;;5048544;28;20056;-86
2022/07/26 10:58:19;;;;;;;10.18;5.22;;;25.30;99.90;;;;;;5039625;28;20034;-84
2022/07/26 11:01:00;;;;;;;6.38;4.88;;;25.40;99.90;;;;;;5033947;28;20038;-86
2022/07/26 11:03:39;;;;;;;7.78;5.18;;;25.60;99.90;;;;;;5040155;28;20033;-86
2022/07/26 11:06:17;;;;;;;11.32;5.32;;;25.90;99.90;;;;;;5054398;28;20025;-85
2022/07/26 11:08:45;;;;;;;6.85;5.00;;;26.20;99.90;;;;;;5037103;28;20029;-85
2022/07/26 11:11:12;;;;;;;9.27;5.20;;;26.40;99.90;;;;;;5053513;28;20044;-86
2022/07/26 11:13:39;;;;;;;7.22;5.03;;;26.60;99.90;;;;;;5013534;28;20078;-85
2022/07/26 11:16:07;;;;;;;8.68;5.45;;;26.80;99.90;;;;;;5020084;28;20227;-86
2022/07/26 11:18:35;;;;;;;10.13;4.95;;;27.10;99.90;;;;;;5018892;28;20034;-86
2022/07/26 11:21:12;;;;;;;9.70;5.20;;;27.50;99.90;;;;;;5013314;28;20030;-85
2022/07/26 11:23:42;;;;;;;7.97;5.07;;;27.90;99.90;;;;;;5012938;28;20046;-85
2022/07/26 11:26:14;;;;;;;7.03;5.20;;;28.30;99.90;;;;;;5011936;28;20034;-85
2022/07/26 11:28:54;;;;;;;14.30;5.05;;;28.50;99.90;;;;;;4998749;28;20029;-85
2022/07/26 11:31:33;;;;;;;6.70;5.40;;;29.00;99.90;;;;;;5034716;28;20029;-87
2022/07/26 11:33:59;;;;;;;7.97;5.28;;;29.40;99.90;;;;;;5047993;28;20108;-86
2022/07/26 11:36:39;;;;;;;9.27;4.85;;;29.30;99.90;;;;;;5034791;28;20030;-86
2022/07/26 11:39:13;;;;;;;6.63;4.50;;;30.10;99.90;;;;;;5046786;28;20025;-86
2022/07/26 11:41:40;;;;;;;9.30;5.10;;;31.30;98.20;;;;;;5014624;28;20045;-87
2022/07/26 11:44:14;;;;;;;6.22;4.30;;;32.40;96.20;;;;;;5030754;28;20026;-86
2022/07/26 11:46:46;;;;;;;4.65;4.20;;;33.00;93.90;;;;;;5012730;28;20044;-87
2022/07/26 11:49:22;;;;;;;5.95;4.72;;;33.20;92.70;;;;;;5016003;28;20030;-88
2022/07/26 11:51:59;;;;;;;6.00;4.30;;;33.60;91.80;;;;;;5015155;28;20037;-86
2022/07/26 11:54:44;;;;;;;7.13;4.78;;;34.20;91.10;;;;;;4994135;28;20055;-88
2022/07/26 11:57:10;;;;;;;6.80;4.55;;;34.30;90.00;;;;;;5023238;28;20086;-86
2022/07/26 11:59:38;;;;;;;8.55;4.30;;;34.20;90.20;;;;;;5023887;28;20037;-87
2022/07/26 12:02:07;;;;;;;9.88;4.82;;;35.50;87.80;;;;;;5027358;28;20038;-88
2022/07/26 12:04:38;;;;;;;5.55;3.63;;;35.40;85.90;;;;;;5032157;28;20021;-86
2022/07/26 12:07:22;;;;;;;18.10;4.40;;;35.20;85.40;;;;;;5023180;28;20060;-87
2022/07/26 12:09:51;;;;;;;6.45;4.68;;;34.00;87.10;;;;;;5024404;28;20018;-85
2022/07/26 12:12:30;;;;;;;7.63;4.75;;;33.90;88.40;;;;;;5022067;28;20033;-86
2022/07/26 12:15:06;;;;;;;7.35;4.18;;;34.50;86.10;;;;;;5015191;28;20026;-88
2022/07/26 12:17:33;;;;;;;5.88;4.43;;;34.60;84.60;;;;;;5037494;28;20101;-89
2022/07/26 12:20:16;;;;;;;8.85;4.88;;;34.40;85.20;;;;;;5037058;28;20040;-87
2022/07/26 12:23:07;;;;;;;6.80;4.25;;;34.30;84.50;;;;;;5033856;28;20080;-88
2022/07/26 12:25:36;;;;;;;7.10;4.47;;;34.50;85.20;;;;;;5029682;28;20026;-87
2022/07/26 12:28:02;;;;;;;6.13;3.97;;;35.50;83.20;;;;;;5029173;28;20018;-87
2022/07/26 12:30:34;;;;;;;8.18;3.80;;;35.10;82.40;;;;;;5029651;28;20089;-87
2022/07/26 12:33:00;;;;;;;6.03;3.55;;;32.70;83.50;;;;;;5010242;28;20056;-89
2022/07/26 12:35:34;;;;;;;5.80;4.40;;;30.80;86.70;;;;;;5004663;28;20509;-85
2022/07/26 12:38:00;;;;;;;6.55;4.63;;;29.10;90.70;;;;;;5000609;28;20049;-86
2022/07/26 12:40:28;;;;;;;8.32;4.32;;;28.00;93.10;;;;;;5017910;28;20030;-87
2022/07/26 12:42:59;;;;;;;9.75;4.60;;;27.30;95.60;;;;;;4995066;28;20019;-87
2022/07/26 12:45:29;;;;;;;8.75;4.07;;;26.80;96.20;;;;;;5016016;28;20031;-89
2022/07/26 12:47:56;;;;;;;12.32;4.65;;;26.50;97.20;;;;;;4997584;28;20089;-85
2022/07/26 12:50:25;;;;;;;14.13;5.32;;;26.20;98.30;;;;;;4977057;28;20030;-87