Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:24;;;;;;;41.40;27.20;;;;;;;0.30;100.00;100341.41;5048857;28;20109;-62
2023/12/01 00:04:50;;;;;;;43.50;25.35;;;;;;;0.29;100.00;100339.69;5042293;28;20037;-62
2023/12/01 00:07:15;;;;;;;43.40;27.08;;;;;;;0.29;100.00;100347.53;5049761;28;20031;-62
2023/12/01 00:09:41;;;;;;;46.38;26.95;;;;;;;0.27;100.00;100351.97;5047770;28;20038;-62
2023/12/01 00:12:07;;;;;;;41.67;25.58;;;;;;;0.29;100.00;100359.75;5051624;28;20032;-62
2023/12/01 00:14:32;;;;;;;42.80;26.27;;;;;;;0.28;100.00;100358.03;5043877;28;20482;-62
2023/12/01 00:16:57;;;;;;;44.67;26.27;;;;;;;0.26;100.00;100358.09;5050307;28;20036;-62
2023/12/01 00:19:23;;;;;;;46.70;27.05;;;;;;;0.25;100.00;100366.00;5048829;28;20489;-61
2023/12/01 00:21:48;;;;;;;47.10;27.45;;;;;;;0.23;100.00;100362.59;5050755;28;20029;-62
2023/12/01 00:24:14;;;;;;;45.38;26.40;;;;;;;0.20;100.00;100357.50;5046857;28;20108;-62
2023/12/01 00:26:39;;;;;;;46.33;26.75;;;;;;;0.20;100.00;100365.34;5050734;28;20116;-61
2023/12/01 00:29:05;;;;;;;47.08;27.15;;;;;;;0.19;100.00;100369.72;5043494;28;20100;-62
2023/12/01 00:31:30;;;;;;;44.60;26.08;;;;;;;0.20;100.00;100367.94;5047943;28;20025;-61
2023/12/01 00:33:55;;;;;;;43.28;26.15;;;;;;;0.21;100.00;100362.66;5047510;28;20061;-61
2023/12/01 00:36:20;;;;;;;45.47;27.85;;;;;;;0.21;100.00;100375.72;5048813;28;20522;-61
2023/12/01 00:38:46;;;;;;;43.22;26.83;;;;;;;0.21;100.00;100370.50;5047393;28;20032;-62
2023/12/01 00:41:11;;;;;;;43.47;26.65;;;;;;;0.22;100.00;100371.34;5046106;28;20120;-62
2023/12/01 00:43:37;;;;;;;43.17;25.48;;;;;;;0.24;100.00;100377.38;5047349;28;20025;-60
2023/12/01 00:46:03;;;;;;;45.95;26.15;;;;;;;0.26;100.00;100376.38;5050145;28;20025;-60
2023/12/01 00:48:29;;;;;;;43.00;25.75;;;;;;;0.26;100.00;100373.78;5047088;28;20117;-61
2023/12/01 00:50:55;;;;;;;45.30;27.55;;;;;;;0.28;100.00;100381.53;5050455;28;20021;-60
2023/12/01 00:53:20;;;;;;;44.90;26.40;;;;;;;0.28;100.00;100387.59;5047199;28;20037;-61
2023/12/01 00:55:45;;;;;;;43.80;25.95;;;;;;;0.31;100.00;100384.03;5047525;28;20091;-61
2023/12/01 00:58:10;;;;;;;45.47;26.48;;;;;;;0.31;100.00;100381.44;5047858;28;20025;-60
2023/12/01 01:00:36;;;;;;;41.85;25.23;;;;;;;0.32;100.00;100388.34;5053162;28;20104;-61
2023/12/01 01:03:01;;;;;;;44.05;25.05;;;;;;;0.29;100.00;100386.72;5055501;28;20083;-61
2023/12/01 01:05:26;;;;;;;44.53;25.30;;;;;;;0.30;100.00;100395.38;5053755;28;20035;-61
2023/12/01 01:07:52;;;;;;;45.63;25.38;;;;;;;0.27;100.00;100385.94;5040887;28;20033;-61
2023/12/01 01:10:17;;;;;;;45.00;24.50;;;;;;;0.27;100.00;100392.94;5050978;28;20021;-61
2023/12/01 01:12:42;;;;;;;44.25;24.55;;;;;;;0.27;100.00;100400.75;5046338;28;20167;-61
2023/12/01 01:15:08;;;;;;;44.75;25.98;;;;;;;0.25;100.00;100394.72;5055784;28;20514;-60
2023/12/01 01:17:33;;;;;;;43.95;25.30;;;;;;;0.23;100.00;100404.41;5046559;28;20025;-61
2023/12/01 01:20:00;;;;;;;44.78;25.40;;;;;;;0.23;100.00;100414.84;5046450;28;20029;-60
2023/12/01 01:22:26;;;;;;;41.80;25.23;;;;;;;0.24;100.00;100403.50;5046712;28;20029;-60
2023/12/01 01:24:52;;;;;;;46.30;25.52;;;;;;;0.24;100.00;100409.56;5049845;28;20466;-61
2023/12/01 01:27:17;;;;;;;44.17;24.70;;;;;;;0.24;100.00;100406.94;5046893;28;20035;-61
2023/12/01 01:29:45;;;;;;;45.00;25.15;;;;;;;0.25;100.00;100413.88;5049704;28;20485;-61
2023/12/01 01:32:11;;;;;;;44.17;24.58;;;;;;;0.24;100.00;100416.56;5043656;28;20035;-61
2023/12/01 01:34:37;;;;;;;44.15;24.83;;;;;;;0.25;100.00;100410.41;5049251;28;20032;-61
2023/12/01 01:37:03;;;;;;;45.97;26.13;;;;;;;0.25;100.00;100408.66;5049137;28;20033;-61
2023/12/01 01:39:28;;;;;;;49.00;26.08;;;;;;;0.24;100.00;100413.94;5045498;28;20086;-61
2023/12/01 01:41:56;;;;;;;44.85;25.17;;;;;;;0.22;100.00;100410.53;5048860;28;20458;-60
2023/12/01 01:44:21;;;;;;;43.83;24.80;;;;;;;0.23;100.00;100417.44;5044199;28;20044;-60
2023/12/01 01:46:47;;;;;;;43.63;25.30;;;;;;;0.20;100.00;100410.63;5049986;28;20021;-60
2023/12/01 01:49:12;;;;;;;47.70;25.40;;;;;;;0.21;100.00;100412.28;5048116;28;20029;-60
2023/12/01 01:51:39;;;;;;;46.10;25.27;;;;;;;0.22;100.00;100414.00;5049423;28;20029;-61
2023/12/01 01:54:05;;;;;;;47.25;26.00;;;;;;;0.21;100.00;100412.28;5049436;28;20059;-60
2023/12/01 01:56:31;;;;;;;47.90;26.50;;;;;;;0.20;100.00;100434.13;5046080;28;20037;-61
2023/12/01 01:58:57;;;;;;;45.10;25.45;;;;;;;0.20;100.00;100428.03;5052945;28;20448;-59
2023/12/01 02:01:25;;;;;;;45.25;24.83;;;;;;;0.21;100.00;100427.13;5049028;28;20064;-61
2023/12/01 02:03:53;;;;;;;49.63;25.58;;;;;;;0.22;100.00;100424.44;5049959;28;20408;-61
2023/12/01 02:06:19;;;;;;;48.75;26.35;;;;;;;0.22;100.00;100427.06;5046363;28;20069;-61
2023/12/01 02:08:45;;;;;;;45.65;25.10;;;;;;;0.22;100.00;100431.41;5045291;28;20053;-59
2023/12/01 02:11:13;;;;;;;46.47;25.30;;;;;;;0.22;100.00;100427.06;5049303;28;20478;-60
2023/12/01 02:13:39;;;;;;;47.45;25.40;;;;;;;0.24;100.00;100427.84;5043156;28;20094;-60
2023/12/01 02:16:06;;;;;;;46.42;25.10;;;;;;;0.23;100.00;100438.34;5049585;28;20383;-61
2023/12/01 02:18:31;;;;;;;46.38;24.92;;;;;;;0.21;100.00;100440.19;5043971;28;20052;-61
2023/12/01 02:20:58;;;;;;;42.95;24.65;;;;;;;0.19;100.00;100440.25;5045112;28;20025;-59
2023/12/01 02:23:23;;;;;;;49.28;25.92;;;;;;;0.20;100.00;100448.91;5046072;28;20254;-59
2023/12/01 02:25:49;;;;;;;47.72;25.63;;;;;;;0.20;100.00;100446.31;5042454;28;20053;-60
2023/12/01 02:28:16;;;;;;;49.33;26.08;;;;;;;0.20;100.00;100446.31;5045359;28;20033;-62
2023/12/01 02:30:43;;;;;;;44.72;23.15;;;;;;;0.15;100.00;100441.25;5044251;28;20021;-61
2023/12/01 02:33:13;;;;;;;49.40;25.00;;;;;;;0.12;100.00;100447.47;5046542;28;20415;-62
2023/12/01 02:35:38;;;;;;;48.15;25.40;;;;;;;0.09;100.00;100449.34;5049755;28;20083;-61
2023/12/01 02:38:04;;;;;;;46.10;24.75;;;;;;;0.08;100.00;100448.47;5046601;28;20033;-61
2023/12/01 02:40:29;;;;;;;45.58;23.73;;;;;;;0.05;100.00;100442.53;5048048;28;20430;-61
2023/12/01 02:42:55;;;;;;;45.83;24.63;;;;;;;-0.04;100.00;100448.97;5043516;28;20033;-61
2023/12/01 02:45:21;;;;;;;48.28;24.58;;;;;;;-0.06;100.00;100445.59;5047827;28;20036;-61
2023/12/01 02:47:50;;;;;;;48.10;25.08;;;;;;;-0.06;100.00;100440.34;5046529;28;20020;-61
2023/12/01 02:50:18;;;;;;;46.47;24.92;;;;;;;-0.05;100.00;100448.13;5053203;28;20366;-61
2023/12/01 02:52:44;;;;;;;49.38;25.73;;;;;;;-0.06;100.00;100449.03;5045053;28;20025;-62
2023/12/01 02:55:09;;;;;;;48.42;24.98;;;;;;;-0.10;100.00;100446.59;5052079;28;20381;-61
2023/12/01 02:57:35;;;;;;;48.20;24.67;;;;;;;-0.16;100.00;100445.09;5048657;28;20559;-62
2023/12/01 03:00:05;;;;;;;53.92;25.77;;;;;;;-0.22;100.00;100443.56;5048459;28;20116;-61
2023/12/01 03:02:31;;;;;;;53.33;27.27;;;;;;;-0.24;100.00;100439.31;5045780;28;20025;-61
2023/12/01 03:04:56;;;;;;;56.15;27.65;;;;;;;-0.25;100.00;100448.91;5044115;28;20037;-62
2023/12/01 03:07:22;;;;;;;53.38;26.42;;;;;;;-0.29;100.00;100446.47;5048937;28;20025;-61
2023/12/01 03:09:47;;;;;;;52.88;26.65;;;;;;;-0.29;100.00;100446.47;5047074;28;20116;-62
2023/12/01 03:12:12;;;;;;;50.28;26.35;;;;;;;-0.30;100.00;100443.00;5044694;28;20108;-62
2023/12/01 03:14:37;;;;;;;58.78;27.05;;;;;;;-0.29;100.00;100449.06;5049576;28;20440;-61
2023/12/01 03:17:03;;;;;;;55.88;27.13;;;;;;;-0.30;100.00;100448.22;5044106;28;20063;-61
2023/12/01 03:19:28;;;;;;;54.97;27.08;;;;;;;-0.30;100.00;100445.63;5045902;28;20107;-62
2023/12/01 03:21:53;;;;;;;57.83;28.40;;;;;;;-0.29;100.00;100454.28;5051334;28;20029;-62
2023/12/01 03:24:19;;;;;;;55.20;27.13;;;;;;;-0.27;100.00;100455.06;5054990;28;20392;-62
2023/12/01 03:26:44;;;;;;;51.30;26.88;;;;;;;-0.25;100.00;100453.25;5051432;28;20531;-61
2023/12/01 03:29:10;;;;;;;53.33;25.65;;;;;;;-0.26;100.00;100452.41;5049228;28;20094;-61
2023/12/01 03:31:35;;;;;;;55.03;27.05;;;;;;;-0.26;100.00;100454.19;5043491;28;20039;-61
2023/12/01 03:34:04;;;;;;;61.83;28.52;;;;;;;-0.24;100.00;100452.34;5046936;28;20025;-62
2023/12/01 03:36:29;;;;;;;52.30;25.70;;;;;;;-0.21;100.00;100454.84;5048571;28;20107;-61
2023/12/01 03:38:54;;;;;;;54.45;26.00;;;;;;;-0.21;100.00;100458.31;5048485;28;20121;-62
2023/12/01 03:41:20;;;;;;;57.90;27.70;;;;;;;-0.22;100.00;100463.56;5047363;28;20029;-61
2023/12/01 03:43:45;;;;;;;63.22;28.75;;;;;;;-0.24;100.00;100455.81;5044939;28;20040;-62
2023/12/01 03:46:10;;;;;;;56.33;26.38;;;;;;;-0.23;100.00;100459.28;5051321;28;20025;-62
2023/12/01 03:48:36;;;;;;;63.70;27.10;;;;;;;-0.22;100.00;100460.97;5044507;28;20029;-61
2023/12/01 03:51:02;;;;;;;59.42;28.38;;;;;;;-0.23;100.00;100461.91;5046114;28;20024;-62
2023/12/01 03:53:30;;;;;;;68.82;28.48;;;;;;;-0.25;100.00;100461.09;5046007;28;20021;-62
2023/12/01 03:55:56;;;;;;;64.40;27.40;;;;;;;-0.26;100.00;100465.47;5043893;28;20029;-62
2023/12/01 03:58:24;;;;;;;62.08;27.42;;;;;;;-0.26;100.00;100468.06;5042782;28;20493;-61
2023/12/01 04:00:51;;;;;;;69.45;28.55;;;;;;;-0.27;100.00;100471.56;5046343;28;20415;-62
2023/12/01 04:03:17;;;;;;;67.80;29.85;;;;;;;-0.26;100.00;100477.66;5042903;28;20021;-61
2023/12/01 04:05:42;;;;;;;67.18;28.55;;;;;;;-0.29;100.00;100476.00;5043833;28;20393;-62
2023/12/01 04:08:08;;;;;;;67.75;28.20;;;;;;;-0.31;100.00;100477.84;5046062;28;20079;-61
2023/12/01 04:10:33;;;;;;;68.95;30.15;;;;;;;-0.31;100.00;100479.59;5046016;28;20529;-62
2023/12/01 04:13:07;;;;;;;67.97;29.75;;;;;;;-0.30;100.00;100476.06;5046298;28;20018;-61
2023/12/01 04:15:33;;;;;;;78.00;31.85;;;;;;;-0.29;100.00;100488.22;5046776;28;20715;-61
2023/12/01 04:18:06;;;;;;;81.28;32.25;;;;;;;-0.33;100.00;100492.72;5045044;28;20033;-61
2023/12/01 04:20:35;;;;;;;79.88;33.20;;;;;;;-0.35;100.00;100491.91;5049518;28;20108;-62
2023/12/01 04:23:09;;;;;;;70.50;29.10;;;;;;;-0.36;100.00;100503.25;5047364;28;20537;-61
2023/12/01 04:25:38;;;;;;;75.57;30.60;;;;;;;-0.43;100.00;100493.97;5047663;28;20101;-61
2023/12/01 04:28:06;;;;;;;72.32;30.23;;;;;;;-0.49;100.00;100502.00;5047631;28;20120;-62
2023/12/01 04:30:31;;;;;;;74.43;28.60;;;;;;;-0.52;100.00;100504.72;5047563;28;20537;-61
2023/12/01 04:32:59;;;;;;;77.15;28.83;;;;;;;-0.55;100.00;100503.06;5046067;28;20137;-61
2023/12/01 04:35:30;;;;;;;62.97;27.02;;;;;;;-0.60;100.00;100508.47;5044888;28;20076;-61
2023/12/01 04:37:57;;;;;;;66.63;27.92;;;;;;;-0.62;100.00;100515.47;5043992;28;20441;-61
2023/12/01 04:40:24;;;;;;;59.25;26.13;;;;;;;-0.66;100.00;100516.50;5045525;28;20053;-61
2023/12/01 04:42:51;;;;;;;69.40;27.20;;;;;;;-0.70;100.00;100508.81;5046225;28;20028;-62
2023/12/01 04:45:18;;;;;;;63.78;26.95;;;;;;;-0.71;100.00;100513.19;5043549;28;20052;-61
2023/12/01 04:47:46;;;;;;;65.40;26.73;;;;;;;-0.71;100.00;100514.97;5045473;28;20138;-61
2023/12/01 04:50:15;;;;;;;66.93;27.70;;;;;;;-0.72;100.00;100515.84;5045891;28;20431;-61
2023/12/01 04:52:47;;;;;;;70.13;28.67;;;;;;;-0.69;100.00;100513.16;5047603;28;20048;-60
2023/12/01 04:55:15;;;;;;;70.50;28.80;;;;;;;-0.67;100.00;100517.38;5050737;28;20021;-61
2023/12/01 04:57:41;;;;;;;71.55;28.30;;;;;;;-0.64;100.00;100525.09;5046173;28;20388;-62
2023/12/01 05:00:20;;;;;;;71.88;28.60;;;;;;;-0.62;100.00;100530.28;5051009;28;20037;-61
2023/12/01 05:02:56;;;;;;;;;;;;;;;-0.49;100.00;100530.69;5045809;28;20422;-61
2023/12/01 05:05:23;;;;;;;76.60;28.52;;;;;;;-0.58;100.00;100530.13;5046799;28;20412;-61
2023/12/01 05:07:51;;;;;;;72.40;30.13;;;;;;;-0.57;100.00;100536.19;5047068;28;20091;-61
2023/12/01 05:10:19;;;;;;;74.22;30.52;;;;;;;-0.58;100.00;100535.34;5044347;28;20033;-61
2023/12/01 05:12:49;;;;;;;67.25;27.92;;;;;;;-0.52;100.00;100543.84;5050944;28;20021;-61
2023/12/01 05:15:18;;;;;;;68.22;28.30;;;;;;;-0.51;100.00;100535.13;5049571;28;20053;-61
2023/12/01 05:17:49;;;;;;;64.75;26.98;;;;;;;-0.50;100.00;100539.41;5049933;28;20028;-62
2023/12/01 05:20:15;;;;;;;69.57;29.15;;;;;;;-0.50;100.00;100545.50;5050215;28;20385;-61
2023/12/01 05:22:45;;;;;;;69.38;29.42;;;;;;;-0.50;100.00;100544.63;5050497;28;20035;-61
2023/12/01 05:25:13;;;;;;;69.43;29.88;;;;;;;-0.50;100.00;100542.91;5046421;28;20055;-61
2023/12/01 05:27:44;;;;;;;73.80;31.13;;;;;;;-0.50;100.00;100552.47;5048179;28;20021;-61
2023/12/01 05:30:12;;;;;;;75.05;30.67;;;;;;;-0.47;100.00;100552.34;5049133;28;20458;-61
2023/12/01 05:32:39;;;;;;;75.00;30.77;;;;;;;-0.46;100.00;100549.69;5047607;28;20113;-61
2023/12/01 05:35:05;;;;;;;80.13;31.55;;;;;;;-0.43;100.00;100557.41;5052405;28;20044;-60
2023/12/01 05:37:30;;;;;;;73.97;31.13;;;;;;;-0.38;100.00;100559.88;5050213;28;20662;-60
2023/12/01 05:39:56;;;;;;;82.68;32.35;;;;;;;-0.32;100.00;100569.22;5050371;28;20019;-60
2023/12/01 05:42:21;;;;;;;82.40;33.50;;;;;;;-0.33;100.00;100563.16;5045545;28;20464;-60
2023/12/01 05:44:46;;;;;;;74.75;32.50;;;;;;;-0.32;100.00;100566.63;5046468;28;20413;-60
2023/12/01 05:47:11;;;;;;;83.15;33.42;;;;;;;-0.33;100.00;100570.13;5044367;28;20113;-61
2023/12/01 05:49:37;;;;;;;76.75;33.03;;;;;;;-0.31;100.00;100573.56;5046491;28;20029;-60
2023/12/01 05:52:02;;;;;;;80.65;34.22;;;;;;;-0.31;100.00;100579.59;5048861;28;20037;-60
2023/12/01 05:54:27;;;;;;;70.13;31.88;;;;;;;-0.28;100.00;100579.50;5046407;28;20032;-61
2023/12/01 05:56:55;;;;;;;75.57;33.53;;;;;;;-0.27;100.00;100575.97;5045684;28;20048;-60
2023/12/01 05:59:20;;;;;;;75.95;33.78;;;;;;;-0.22;100.00;100583.63;5043897;28;20036;-60
2023/12/01 06:01:45;;;;;;;78.88;34.50;;;;;;;-0.21;100.00;100580.13;5047369;28;20540;-60
2023/12/01 06:04:13;;;;;;;69.57;33.13;;;;;;;-0.20;100.00;100584.44;5046806;28;20025;-59
2023/12/01 06:06:39;;;;;;;73.28;33.35;;;;;;;-0.17;100.00;100589.53;5047550;28;20029;-59
2023/12/01 06:09:04;;;;;;;57.67;29.83;;;;;;;-0.21;100.00;100588.81;5046137;28;20121;-60
2023/12/01 06:11:30;;;;;;;58.53;29.63;;;;;;;-0.21;100.00;100588.81;5049532;28;20021;-60
2023/12/01 06:13:55;;;;;;;57.53;29.50;;;;;;;-0.17;100.00;100586.94;5042991;28;20035;-61
2023/12/01 06:16:20;;;;;;;59.15;29.90;;;;;;;-0.16;100.00;100586.03;5051978;28;20416;-61
2023/12/01 06:18:45;;;;;;;57.90;29.00;;;;;;;-0.13;100.00;100585.06;5047288;28;20029;-60
2023/12/01 06:21:11;;;;;;;63.35;31.38;;;;;;;-0.13;100.00;100583.31;5055586;28;20454;-60
2023/12/01 06:23:36;;;;;;;61.70;30.85;;;;;;;-0.09;100.00;100584.06;5048925;28;20029;-60
2023/12/01 06:26:01;;;;;;;61.20;30.75;;;;;;;-0.07;100.00;100583.06;5050527;28;20021;-60
2023/12/01 06:28:27;;;;;;;57.95;30.45;;;;;;;-0.04;100.00;100584.72;5042065;28;20048;-60
2023/12/01 06:30:53;;;;;;;53.40;27.65;;;;;;;-0.01;100.00;100588.09;5049083;28;20082;-60
2023/12/01 06:33:18;;;;;;;57.75;30.15;;;;;;;0.02;100.00;100588.88;5047412;28;20483;-59
2023/12/01 06:35:44;;;;;;;55.55;30.52;;;;;;;0.05;100.00;100592.25;5047389;28;20036;-60
2023/12/01 06:38:09;;;;;;;57.90;30.42;;;;;;;0.07;100.00;100593.03;5052530;28;20449;-60
2023/12/01 06:40:34;;;;;;;55.65;29.88;;;;;;;0.08;100.00;100601.72;5048542;28;20028;-61
2023/12/01 06:43:00;;;;;;;54.83;30.48;;;;;;;0.06;100.00;100601.75;5041298;28;20390;-61
2023/12/01 06:45:28;;;;;;;54.65;29.70;;;;;;;0.06;100.00;100600.91;5050123;28;20016;-62
2023/12/01 06:47:54;;;;;;;48.00;27.02;;;;;;;0.06;100.00;100603.53;5045553;28;20032;-61
2023/12/01 06:50:22;;;;;;;52.72;28.45;;;;;;;0.05;100.00;100605.31;5049398;28;20378;-61
2023/12/01 06:52:49;;;;;;;48.33;27.13;;;;;;;0.02;100.00;100602.78;5045191;28;20037;-61
2023/12/01 06:55:15;;;;;;;51.88;28.58;;;;;;;0.05;100.00;100604.44;5050738;28;20363;-61
2023/12/01 06:57:45;;;;;;;51.75;29.35;;;;;;;0.07;100.00;100611.31;5047670;28;20053;-61
2023/12/01 07:00:29;;;;;;;56.63;28.48;;;;;;;0.06;100.00;100608.75;5045520;28;20037;-61
2023/12/01 07:02:59;;;;;;;45.85;26.75;;;;;;;0.05;100.00;100622.69;5045972;28;20032;-61
2023/12/01 07:05:26;;;;;;;53.05;28.50;;;;;;;0.02;100.00;100612.38;5047974;28;20485;-61
2023/12/01 07:07:56;;;;;;;48.53;26.95;;;;;;;0.01;100.00;100619.34;5047766;28;20488;-62
2023/12/01 07:10:21;;;;;;;46.55;25.50;;;;;;;-0.01;100.00;100621.19;5043961;28;20025;-62
2023/12/01 07:12:47;;;;;;;49.53;26.92;;;;;;;-0.02;100.00;100625.56;5039477;28;20029;-62
2023/12/01 07:15:14;;;;;;;47.22;25.33;;;;;;;-0.07;100.00;100622.22;5040435;28;20082;-62
2023/12/01 07:17:39;;;;;;;49.85;27.05;;;;;;;-0.08;100.00;100628.38;5037076;28;20167;-63
2023/12/01 07:20:14;;;;;;;46.03;25.60;;;;;;;-0.12;100.00;100634.59;5044827;28;20521;-62
2023/12/01 07:22:40;;;;;;;49.03;26.98;;;;;;;-0.15;100.00;100634.75;5046878;28;20039;-62
2023/12/01 07:25:10;;;;;;;51.08;27.30;;;;;;;-0.19;100.00;100636.59;5045333;28;20108;-62
2023/12/01 07:27:38;;;;;;;52.67;26.40;;;;;;;-0.21;100.00;100634.94;5046850;28;20033;-63
2023/12/01 07:30:05;;;;;;;47.50;26.00;;;;;;;-0.24;100.00;100630.69;5047544;28;20037;-62
2023/12/01 07:32:30;;;;;;;51.70;26.10;;;;;;;-0.24;100.00;100630.69;5044871;28;20032;-62
2023/12/01 07:34:55;;;;;;;49.58;25.25;;;;;;;-0.26;100.00;100634.25;5044548;28;20033;-62
2023/12/01 07:37:20;;;;;;;46.15;24.52;;;;;;;-0.28;100.00;100625.63;5040418;28;20032;-62
2023/12/01 07:39:46;;;;;;;45.63;25.08;;;;;;;-0.27;100.00;100624.72;5047731;28;20036;-62
2023/12/01 07:42:11;;;;;;;51.25;25.45;;;;;;;-0.28;100.00;100629.09;5041326;28;20017;-62
2023/12/01 07:44:37;;;;;;;45.55;25.45;;;;;;;-0.30;100.00;100636.13;5045234;28;20541;-62
2023/12/01 07:47:04;;;;;;;50.63;26.35;;;;;;;-0.30;100.00;100637.88;5043211;28;20024;-62
2023/12/01 07:49:30;;;;;;;46.53;25.38;;;;;;;-0.30;100.00;100633.53;5042372;28;20044;-62
2023/12/01 07:51:55;;;;;;;47.53;25.42;;;;;;;-0.31;100.00;100630.97;5040427;28;20521;-62
2023/12/01 07:54:22;;;;;;;50.03;25.48;;;;;;;-0.31;100.00;100629.19;5048608;28;20037;-62
2023/12/01 07:56:47;;;;;;;52.65;26.02;;;;;;;-0.32;100.00;100632.69;5042884;28;20045;-62
2023/12/01 07:59:12;;;;;;;49.25;26.33;;;;;;;-0.31;100.00;100637.03;5045742;28;20467;-62
2023/12/01 08:01:38;;;;;;;51.10;26.67;;;;;;;-0.30;100.00;100628.31;5041822;28;20492;-62
2023/12/01 08:04:03;;;;;;;50.13;25.58;;;;;;;-0.29;100.00;100634.38;5056908;28;20075;-62
2023/12/01 08:06:28;;;;;;;48.72;25.95;;;;;;;-0.29;100.00;100634.38;5040130;28;20475;-62
2023/12/01 08:08:54;;;;;;;50.65;26.23;;;;;;;-0.28;100.00;100636.09;5047782;28;20035;-61
2023/12/01 08:11:19;;;;;;;49.20;25.90;;;;;;;-0.28;100.00;100631.69;5041788;28;20029;-62
2023/12/01 08:13:44;;;;;;;45.55;25.15;;;;;;;-0.27;100.00;100632.53;5043173;28;20052;-63
2023/12/01 08:16:09;;;;;;;50.92;26.45;;;;;;;-0.26;100.00;100634.25;5040142;28;20071;-63
2023/12/01 08:18:35;;;;;;;54.45;26.90;;;;;;;-0.26;100.00;100635.09;5050144;28;20482;-63
2023/12/01 08:21:00;;;;;;;49.53;25.75;;;;;;;-0.25;100.00;100644.66;5049171;28;20105;-63
2023/12/01 08:23:25;;;;;;;47.88;24.88;;;;;;;-0.25;100.00;100641.16;5048450;28;20097;-64
2023/12/01 08:25:51;;;;;;;49.40;26.60;;;;;;;-0.23;100.00;100649.81;5049597;28;20036;-63
2023/12/01 08:28:17;;;;;;;51.83;26.88;;;;;;;-0.25;100.00;100641.16;5051075;28;20013;-63
2023/12/01 08:30:42;;;;;;;45.13;24.73;;;;;;;-0.21;100.00;100648.00;5047434;28;20072;-64
2023/12/01 08:33:07;;;;;;;49.45;25.85;;;;;;;-0.21;100.00;100654.06;5051432;28;20021;-64
2023/12/01 08:35:33;;;;;;;49.97;24.75;;;;;;;-0.19;100.00;100651.41;5048854;28;20036;-64
2023/12/01 08:37:58;;;;;;;52.95;27.25;;;;;;;-0.20;100.00;100655.78;5049050;28;20041;-63
2023/12/01 08:40:23;;;;;;;53.22;26.65;;;;;;;-0.20;100.00;100650.56;5044205;28;20041;-63
2023/12/01 08:42:52;;;;;;;50.80;25.27;;;;;;;-0.17;100.00;100664.41;5050809;28;20029;-63
2023/12/01 08:45:17;;;;;;;50.30;26.15;;;;;;;-0.16;100.00;100664.34;5052033;28;20025;-63
2023/12/01 08:47:43;;;;;;;50.53;26.73;;;;;;;-0.16;100.00;100666.13;5052631;28;20024;-63
2023/12/01 08:50:10;;;;;;;51.95;24.92;;;;;;;-0.15;100.00;100667.81;5055543;28;20021;-63
2023/12/01 08:52:37;;;;;;;48.35;25.00;;;;;;;-0.14;100.00;100666.91;5051254;28;20251;-63
2023/12/01 08:55:02;;;;;;;49.30;25.52;;;;;;;-0.13;100.00;100665.97;5050098;28;20422;-63
2023/12/01 08:57:27;;;;;;;43.58;23.20;;;;;;;-0.13;100.00;100663.38;5048216;28;20087;-63
2023/12/01 08:59:53;;;;;;;50.65;26.45;;;;;;;-0.11;100.00;100664.19;5050832;28;20040;-63
2023/12/01 09:02:18;;;;;;;51.90;25.48;;;;;;;-0.11;100.00;100669.41;5046177;28;20029;-63
2023/12/01 09:04:43;;;;;;;50.55;25.13;;;;;;;-0.11;100.00;100672.03;5047262;28;20500;-63
2023/12/01 09:07:09;;;;;;;49.83;24.98;;;;;;;-0.10;100.00;100673.72;5045639;28;20030;-63
2023/12/01 09:09:34;;;;;;;44.70;23.50;;;;;;;-0.09;100.00;100673.66;5044886;28;20033;-64
2023/12/01 09:11:59;;;;;;;45.00;23.52;;;;;;;-0.07;100.00;100671.00;5050726;28;20389;-63
2023/12/01 09:14:25;;;;;;;44.55;23.27;;;;;;;-0.08;100.00;100672.75;5048085;28;20025;-63
2023/12/01 09:16:50;;;;;;;46.60;23.95;;;;;;;-0.06;100.00;100672.72;5043947;28;20393;-63
2023/12/01 09:19:16;;;;;;;42.72;21.05;;;;;;;-0.04;100.00;100679.56;5047632;28;20053;-63
2023/12/01 09:21:41;;;;;;;41.47;21.92;;;;;;;-0.02;100.00;100674.28;5049047;28;20036;-63
2023/12/01 09:24:06;;;;;;;37.03;20.40;;;;;;;-0.03;100.00;100686.50;5045134;28;20029;-64
2023/12/01 09:26:32;;;;;;;33.58;18.83;;;;;;;-0.02;100.00;100684.75;5046552;28;20433;-63
2023/12/01 09:28:57;;;;;;;36.45;18.88;;;;;;;-0.01;100.00;100696.91;5046929;28;20029;-63
2023/12/01 09:31:23;;;;;;;34.95;18.60;;;;;;;-0.01;100.00;100692.53;5045972;28;20529;-64
2023/12/01 09:33:48;;;;;;;33.80;18.75;;;;;;;0.00;100.00;100696.00;5048178;28;20029;-63
2023/12/01 09:36:17;;;;;;;33.28;17.77;;;;;;;0.02;100.00;100694.19;5048635;28;20037;-63
2023/12/01 09:38:49;;;;;;;36.13;17.37;;;;;;;-0.02;100.00;100687.34;5046385;28;20032;-63
2023/12/01 09:41:15;;;;;;;30.58;16.95;;;;;;;-0.01;100.00;100695.13;5044662;28;20079;-63
2023/12/01 09:43:43;;;;;;;34.17;17.05;;;;;;;-0.02;100.00;100703.88;5044676;28;20483;-63
2023/12/01 09:46:10;;;;;;;34.92;17.75;;;;;;;-0.02;100.00;100708.25;5044768;28;20475;-63
2023/12/01 09:48:39;;;;;;;29.17;16.73;;;;;;;-0.02;100.00;100710.84;5044545;28;20025;-63
2023/12/01 09:51:05;;;;;;;30.98;17.08;;;;;;;-0.02;100.00;100719.56;5044661;28;20029;-63
2023/12/01 09:53:30;;;;;;;32.17;17.30;;;;;;;-0.04;100.00;100715.28;5047299;28;20098;-63
2023/12/01 09:55:56;;;;;;;29.42;16.88;;;;;;;-0.06;100.00;100710.09;5045622;28;20077;-63
2023/12/01 09:58:25;;;;;;;30.42;16.45;;;;;;;-0.07;100.00;100718.00;5041041;28;20029;-63
2023/12/01 10:00:50;;;;;;;29.77;17.03;;;;;;;-0.06;100.00;100715.31;5044764;28;20118;-63
2023/12/01 10:03:15;;;;;;;33.17;17.80;;;;;;;-0.04;100.00;100713.50;5047046;28;20083;-63
2023/12/01 10:05:43;;;;;;;30.90;17.15;;;;;;;-0.02;100.00;100713.47;5044046;28;20056;-63
2023/12/01 10:08:09;;;;;;;35.17;17.55;;;;;;;0.00;100.00;100709.06;5048076;28;20021;-63
2023/12/01 10:10:34;;;;;;;28.90;17.25;;;;;;;0.01;100.00;100710.75;5048448;28;20037;-63
2023/12/01 10:13:04;;;;;;;32.00;18.10;;;;;;;0.04;100.00;100715.03;5049736;28;20044;-63
2023/12/01 10:15:29;;;;;;;;;;;;;;;0.08;100.00;100714.00;5047081;28;20373;-63
2023/12/01 10:18:11;;;;;;;29.75;16.00;;;;;;;0.04;100.00;100705.41;5045691;28;19912;-63
2023/12/01 10:20:36;;;;;;;30.10;16.25;;;;;;;0.08;100.00;100714.00;5043417;28;20134;-63
2023/12/01 10:23:16;;;;;;;30.15;17.15;;;;;;;0.10;100.00;100712.19;5048264;28;20064;-63
2023/12/01 10:25:46;;;;;;;30.52;16.63;;;;;;;0.11;100.00;100713.91;5046702;28;20187;-63
2023/12/01 10:28:12;;;;;;;31.45;17.00;;;;;;;0.14;100.00;100708.56;5043152;28;20390;-63
2023/12/01 10:30:50;;;;;;;29.83;17.10;;;;;;;0.16;100.00;100711.97;5046619;28;20031;-63
2023/12/01 10:33:16;;;;;;;29.85;17.17;;;;;;;0.17;100.00;100714.53;5043978;28;20029;-63
2023/12/01 10:35:57;;;;;;;27.27;17.35;;;;;;;0.20;100.00;100715.31;5045855;28;20033;-63
2023/12/01 10:38:25;;;;;;;30.95;17.70;;;;;;;0.18;100.00;100710.16;5045240;28;20200;-63
2023/12/01 10:40:50;;;;;;;29.92;16.92;;;;;;;0.20;100.00;100712.72;5044717;28;20026;-63
2023/12/01 10:43:16;;;;;;;29.45;17.58;;;;;;;0.21;100.00;100717.03;5044418;28;20892;-62
2023/12/01 10:45:41;;;;;;;31.45;17.33;;;;;;;0.21;100.00;100715.25;5044833;28;20465;-63
2023/12/01 10:48:09;;;;;;;31.77;17.25;;;;;;;0.24;100.00;100711.72;5045740;28;20056;-63
2023/12/01 10:50:36;;;;;;;28.63;16.70;;;;;;;0.23;100.00;100707.38;5043405;28;20028;-62
2023/12/01 10:53:03;;;;;;;30.23;16.85;;;;;;;0.25;100.00;100705.56;5044056;28;20060;-63
2023/12/01 10:55:28;;;;;;;30.52;17.40;;;;;;;0.27;100.00;100709.84;5047015;28;20036;-63
2023/12/01 10:57:54;;;;;;;29.20;17.05;;;;;;;0.29;100.00;100708.00;5046669;28;20045;-63
2023/12/01 11:00:29;;;;;;;27.67;16.02;;;;;;;0.31;100.00;100703.56;5048255;28;20048;-63
2023/12/01 11:02:56;;;;;;;29.77;16.45;;;;;;;0.32;100.00;100704.44;5048381;28;20389;-63