Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:28;;;;;;;4.80;4.00;;;;;;;;;;5035408;28;20665;-61
2021/05/24 00:03:53;;;;;;;4.60;4.20;;;;;;;;;;5035394;28;20455;-60
2021/05/24 00:06:18;;;;;;;5.47;4.00;;;;;;;;;;5035089;28;20236;-61
2021/05/24 00:08:43;;;;;;;5.33;4.60;;;;;;;;;;5034918;28;20241;-62
2021/05/24 00:11:09;;;;;;;5.20;3.40;;;;;;;;;;5034753;28;20237;-61
2021/05/24 00:13:43;;;;;;;5.80;3.97;;;;;;;;;;5035195;28;20217;-62
2021/05/24 00:16:09;;;;;;;5.60;3.60;;;;;;;;;;5034756;28;20545;-62
2021/05/24 00:18:34;;;;;;;3.80;3.47;;;;;;;;;;5034934;28;20531;-61
2021/05/24 00:21:00;;;;;;;3.83;3.43;;;;;;;;;;5035043;28;20220;-62
2021/05/24 00:23:25;;;;;;;4.53;4.00;;;;;;;;;;5034676;28;20646;-61
2021/05/24 00:25:51;;;;;;;4.43;3.93;;;;;;;;;;5034786;28;20647;-61
2021/05/24 00:28:17;;;;;;;4.70;4.30;;;;;;;;;;5034541;28;20217;-61
2021/05/24 00:30:44;;;;;;;4.53;4.10;;;;;;;;;;5035026;28;20673;-62
2021/05/24 00:33:09;;;;;;;4.10;3.80;;;;;;;;;;5034452;28;20210;-62
2021/05/24 00:35:35;;;;;;;4.33;3.87;;;;;;;;;;5034630;28;20981;-62
2021/05/24 00:38:02;;;;;;;4.50;4.10;;;;;;;;;;5034698;28;20309;-61
2021/05/24 00:40:28;;;;;;;4.17;3.73;;;;;;;;;;5049961;28;20221;-61
2021/05/24 00:42:55;;;;;;;4.63;3.70;;;;;;;;;;5034608;28;20478;-61
2021/05/24 00:45:20;;;;;;;3.60;3.30;;;;;;;;;;5034344;28;20467;-62
2021/05/24 00:47:45;;;;;;;6.00;4.23;;;;;;;;;;5034601;28;20461;-62
2021/05/24 00:50:11;;;;;;;3.57;3.27;;;;;;;;;;5033703;28;20279;-61
2021/05/24 00:52:37;;;;;;;3.60;3.30;;;;;;;;;;5034470;28;20221;-62
2021/05/24 00:55:07;;;;;;;3.43;3.10;;;;;;;;;;5034369;28;20471;-61
2021/05/24 00:57:32;;;;;;;4.07;3.67;;;;;;;;;;5033724;28;20676;-61
2021/05/24 00:59:58;;;;;;;4.43;4.00;;;;;;;;;;5034286;28;20490;-61
2021/05/24 01:02:23;;;;;;;4.03;3.73;;;;;;;;;;5034023;28;20736;-61
2021/05/24 01:04:49;;;;;;;5.67;4.07;;;;;;;;;;5034387;28;20224;-61
2021/05/24 01:07:14;;;;;;;3.70;3.40;;;;;;;;;;5033772;28;20229;-61
2021/05/24 01:09:39;;;;;;;4.33;3.70;;;;;;;;;;5034121;28;20232;-61
2021/05/24 01:12:05;;;;;;;3.40;3.03;;;;;;;;;;5034312;28;20286;-61
2021/05/24 01:14:30;;;;;;;3.80;3.50;;;;;;;;;;5033696;28;20209;-61
2021/05/24 01:16:56;;;;;;;3.43;3.23;;;;;;;;;;5034093;28;20221;-62
2021/05/24 01:19:23;;;;;;;3.77;3.47;;;;;;;;;;5033865;28;20649;-61
2021/05/24 01:21:48;;;;;;;4.00;3.67;;;;;;;;;;5034141;28;20213;-61
2021/05/24 01:24:14;;;;;;;3.90;3.50;;;;;;;;;;5033869;28;20475;-60
2021/05/24 01:26:40;;;;;;;4.20;3.80;;;;;;;;;;5034007;28;20221;-62
2021/05/24 01:29:06;;;;;;;3.83;3.53;;;;;;;;;;5033134;28;20236;-62
2021/05/24 01:31:31;;;;;;;4.30;3.90;;;;;;;;;;5033509;28;20499;-62
2021/05/24 01:33:58;;;;;;;4.07;3.67;;;;;;;;;;5034114;28;20209;-60
2021/05/24 01:36:26;;;;;;;4.23;3.80;;;;;;;;;;5033236;28;20315;-60
2021/05/24 01:38:52;;;;;;;4.93;4.53;;;;;;;;;;5034001;28;20536;-60
2021/05/24 01:41:17;;;;;;;3.77;3.47;;;;;;;;;;5033473;28;20539;-61
2021/05/24 01:43:43;;;;;;;4.50;4.10;;;;;;;;;;5033892;28;20218;-60
2021/05/24 01:46:08;;;;;;;4.33;4.03;;;;;;;;;;5034024;28;20240;-62
2021/05/24 01:48:35;;;;;;;4.40;4.00;;;;;;;;;;5033273;28;20221;-61
2021/05/24 01:51:00;;;;;;;4.20;3.90;;;;;;;;;;5033842;28;20218;-61
2021/05/24 01:53:26;;;;;;;5.40;4.80;;;;;;;;;;5049051;28;20468;-60
2021/05/24 01:55:51;;;;;;;4.70;4.30;;;;;;;;;;5033969;28;20209;-61
2021/05/24 01:58:18;;;;;;;4.07;3.70;;;;;;;;;;5033241;28;20216;-60
2021/05/24 02:00:43;;;;;;;5.10;4.70;;;;;;;;;;5033665;28;20660;-60
2021/05/24 02:03:09;;;;;;;4.60;4.10;;;;;;;;;;5033695;28;20456;-62
2021/05/24 02:05:35;;;;;;;4.00;3.70;;;;;;;;;;5033322;28;20274;-61
2021/05/24 02:08:01;;;;;;;4.27;3.93;;;;;;;;;;5033582;28;20223;-62
2021/05/24 02:10:29;;;;;;;4.73;4.33;;;;;;;;;;5033140;28;20587;-62
2021/05/24 02:12:55;;;;;;;4.03;3.73;;;;;;;;;;5033773;28;20665;-62
2021/05/24 02:15:24;;;;;;;3.70;3.40;;;;;;;;;;5035469;28;20805;-61
2021/05/24 02:17:49;;;;;;;4.30;3.90;;;;;;;;;;5037274;28;20766;-61
2021/05/24 02:20:22;;;;;;;3.67;3.37;;;;;;;;;;5037008;28;20465;-61
2021/05/24 02:22:47;;;;;;;3.67;3.37;;;;;;;;;;5037571;28;20217;-61
2021/05/24 02:25:13;;;;;;;3.67;3.33;;;;;;;;;;5037054;28;20478;-61
2021/05/24 02:27:38;;;;;;;4.20;3.90;;;;;;;;;;5037156;28;20218;-60
2021/05/24 02:30:05;;;;;;;3.43;3.13;;;;;;;;;;5037100;28;20233;-61
2021/05/24 02:32:30;;;;;;;4.07;3.20;;;;;;;;;;5036907;28;20545;-62
2021/05/24 02:34:56;;;;;;;3.53;3.23;;;;;;;;;;5037256;28;20470;-62
2021/05/24 02:37:21;;;;;;;4.27;3.87;;;;;;;;;;5036377;28;20319;-60
2021/05/24 02:39:47;;;;;;;3.53;3.20;;;;;;;;;;5037120;28;20213;-61
2021/05/24 02:42:12;;;;;;;3.37;3.00;;;;;;;;;;5036825;28;20750;-61
2021/05/24 02:44:38;;;;;;;3.10;2.90;;;;;;;;;;5036582;28;20228;-61
2021/05/24 02:47:03;;;;;;;3.40;3.10;;;;;;;;;;5036882;28;20228;-61
2021/05/24 02:49:28;;;;;;;4.70;3.30;;;;;;;;;;5036292;28;20260;-61
2021/05/24 02:51:53;;;;;;;4.37;3.97;;;;;;;;;;5036855;28;20217;-61
2021/05/24 02:54:19;;;;;;;3.40;3.10;;;;;;;;;;5036239;28;20245;-61
2021/05/24 02:56:44;;;;;;;3.37;3.07;;;;;;;;;;5036681;28;20622;-62
2021/05/24 02:59:09;;;;;;;3.70;3.40;;;;;;;;;;5036529;28;20244;-61
2021/05/24 03:01:34;;;;;;;3.70;3.40;;;;;;;;;;5036329;28;20241;-62
2021/05/24 03:04:02;;;;;;;5.40;3.97;;;;;;;;;;5036481;28;20241;-62
2021/05/24 03:06:28;;;;;;;4.33;3.77;;;;;;;;;;5036097;28;20309;-61
2021/05/24 03:08:53;;;;;;;4.40;4.00;;;;;;;;;;5036322;28;20538;-60
2021/05/24 03:11:19;;;;;;;4.30;3.90;;;;;;;;;;5051653;28;20561;-61
2021/05/24 03:13:45;;;;;;;3.80;3.40;;;;;;;;;;5036333;28;20227;-61
2021/05/24 03:16:10;;;;;;;3.67;3.47;;;;;;;;;;5036429;28;20431;-62
2021/05/24 03:18:35;;;;;;;3.70;3.40;;;;;;;;;;5036086;28;20270;-61
2021/05/24 03:21:03;;;;;;;3.87;3.47;;;;;;;;;;5036267;28;20240;-62
2021/05/24 03:23:28;;;;;;;4.03;3.73;;;;;;;;;;5035845;28;20519;-61
2021/05/24 03:25:53;;;;;;;3.07;2.80;;;;;;;;;;5035969;28;20457;-61
2021/05/24 03:28:19;;;;;;;3.60;3.30;;;;;;;;;;5035697;28;20236;-61
2021/05/24 03:30:44;;;;;;;4.27;3.97;;;;;;;;;;5035087;28;20713;-62
2021/05/24 03:33:10;;;;;;;3.27;3.00;;;;;;;;;;5035914;28;20221;-61
2021/05/24 03:35:35;;;;;;;4.07;3.57;;;;;;;;;;5035082;28;20701;-61
2021/05/24 03:38:00;;;;;;;5.40;3.93;;;;;;;;;;5035753;28;20218;-61
2021/05/24 03:40:25;;;;;;;3.53;3.23;;;;;;;;;;5035604;28;20550;-61
2021/05/24 03:42:51;;;;;;;3.90;3.53;;;;;;;;;;5035805;28;20274;-61
2021/05/24 03:45:18;;;;;;;4.27;3.83;;;;;;;;;;5035699;28;20221;-61
2021/05/24 03:47:44;;;;;;;3.90;3.60;;;;;;;;;;5035272;28;20277;-62
2021/05/24 03:50:11;;;;;;;3.80;3.50;;;;;;;;;;5035473;28;20466;-62
2021/05/24 03:52:36;;;;;;;4.00;3.30;;;;;;;;;;5035139;28;20477;-62
2021/05/24 03:55:02;;;;;;;3.67;3.37;;;;;;;;;;5035558;28;20462;-62
2021/05/24 03:57:27;;;;;;;4.23;3.83;;;;;;;;;;5034967;28;20581;-63
2021/05/24 03:59:53;;;;;;;4.03;3.50;;;;;;;;;;5035407;28;20462;-61
2021/05/24 04:02:18;;;;;;;3.97;3.20;;;;;;;;;;5035420;28;20239;-62
2021/05/24 04:04:43;;;;;;;4.90;3.00;;;;;;;;;;5035065;28;20305;-61
2021/05/24 04:07:11;;;;;;;3.27;2.97;;;;;;;;;;5035469;28;20226;-62
2021/05/24 04:09:36;;;;;;;3.63;3.33;;;;;;;;;;5034827;28;20271;-62
2021/05/24 04:12:02;;;;;;;4.97;4.33;;;;;;;;;;5035252;28;20461;-62
2021/05/24 04:14:28;;;;;;;3.43;3.13;;;;;;;;;;5034975;28;20212;-62
2021/05/24 04:16:54;;;;;;;4.50;3.83;;;;;;;;;;5035282;28;20467;-61
2021/05/24 04:19:19;;;;;;;4.40;4.00;;;;;;;;;;5035162;28;20209;-61
2021/05/24 04:21:44;;;;;;;4.20;3.90;;;;;;;;;;5034540;28;20459;-60
2021/05/24 04:24:11;;;;;;;3.23;3.03;;;;;;;;;;5035081;28;20645;-62
2021/05/24 04:26:36;;;;;;;3.37;3.07;;;;;;;;;;5034524;28;20211;-61
2021/05/24 04:29:02;;;;;;;3.57;3.27;;;;;;;;;;5035025;28;20809;-61
2021/05/24 04:31:28;;;;;;;3.10;2.80;;;;;;;;;;5034319;28;20319;-62
2021/05/24 04:33:53;;;;;;;4.10;3.63;;;;;;;;;;5035086;28;20454;-60
2021/05/24 04:36:18;;;;;;;4.33;3.93;;;;;;;;;;5034560;28;20271;-61
2021/05/24 04:38:44;;;;;;;3.63;3.30;;;;;;;;;;5033661;28;20243;-61
2021/05/24 04:41:09;;;;;;;3.53;3.33;;;;;;;;;;5034843;28;20542;-61
2021/05/24 04:43:38;;;;;;;4.57;3.20;;;;;;;;;;5034167;28;20217;-61
2021/05/24 04:46:04;;;;;;;3.30;3.10;;;;;;;;;;5034705;28;20212;-61
2021/05/24 04:48:29;;;;;;;3.50;3.20;;;;;;;;;;5033871;28;20442;-63
2021/05/24 04:50:54;;;;;;;3.40;3.10;;;;;;;;;;5042232;28;20889;-63
2021/05/24 04:53:20;;;;;;;3.33;3.10;;;;;;;;;;5055332;28;20226;-63
2021/05/24 04:55:45;;;;;;;3.40;3.10;;;;;;;;;;5055142;28;20594;-63
2021/05/24 04:58:11;;;;;;;3.43;3.20;;;;;;;;;;5059454;28;20728;-63
2021/05/24 05:00:36;;;;;;;3.63;3.20;;;;;;;;;;5065272;28;20234;-63
2021/05/24 05:03:02;;;;;;;3.50;3.00;;;;;;;;;;5067579;28;20221;-62
2021/05/24 05:05:27;;;;;;;3.37;2.87;;;;;;;;;;5061265;28;20221;-62
2021/05/24 05:07:52;;;;;;;3.00;2.33;;;;;;;;;;5049518;28;20542;-64
2021/05/24 05:10:18;;;;;;;2.63;2.43;;;;;;;;;;5066704;28;20229;-63
2021/05/24 05:12:43;;;;;;;3.30;3.00;;;;;;;;;;5066967;28;20254;-62
2021/05/24 05:15:08;;;;;;;3.03;2.57;;;;;;;;;;5061214;28;20243;-64
2021/05/24 05:17:34;;;;;;;2.93;2.67;;;;;;;;;;5059464;28;20291;-63
2021/05/24 05:19:59;;;;;;;4.00;3.60;;;;;;;;;;5061094;28;20231;-63
2021/05/24 05:22:25;;;;;;;3.43;3.00;;;;;;;;;;5059973;28;20538;-62
2021/05/24 05:24:50;;;;;;;3.30;2.67;;;;;;;;;;5066636;28;20697;-64
2021/05/24 05:27:15;;;;;;;2.73;2.53;;;;;;;;;;5060258;28;20228;-63
2021/05/24 05:29:41;;;;;;;2.40;2.13;;;;;;;;;;5066391;28;20661;-61
2021/05/24 05:32:06;;;;;;;2.70;2.50;;;;;;;;;;5067100;28;20303;-63
2021/05/24 05:34:32;;;;;;;3.70;3.33;;;;;;;;;;5059610;28;20462;-63
2021/05/24 05:36:57;;;;;;;3.60;2.60;;;;;;;;;;5060462;28;20254;-63
2021/05/24 05:39:22;;;;;;;3.67;2.60;;;;;;;;;;5059650;28;20302;-63
2021/05/24 05:41:48;;;;;;;3.30;2.50;;;;;;;;;;5061503;28;20286;-63
2021/05/24 05:44:13;;;;;;;2.87;2.60;;;;;;;;;;5067099;28;20306;-62
2021/05/24 05:46:38;;;;;;;3.30;2.80;;;;;;;;;;5064621;28;20284;-63
2021/05/24 05:49:04;;;;;;;8.90;6.63;;;;;;;;;;5062094;28;20243;-62
2021/05/24 05:51:29;;;;;;;4.77;4.27;;;;;;;;;;5057161;28;20266;-62
2021/05/24 05:53:57;;;;;;;23.10;19.00;;;;;;;;;;5066824;28;20211;-62
2021/05/24 05:56:23;;;;;;;21.53;17.83;;;;;;;;;;5065816;28;20227;-62
2021/05/24 05:58:48;;;;;;;4.70;3.57;;;;;;;;;;5067332;28;20451;-63
2021/05/24 06:01:14;;;;;;;10.40;7.53;;;;;;;;;;5066954;28;20224;-63
2021/05/24 06:03:39;;;;;;;3.70;3.10;;;;;;;;;;5063549;28;20227;-62
2021/05/24 06:06:04;;;;;;;9.00;8.07;;;;;;;;;;5076759;28;20219;-62
2021/05/24 06:08:30;;;;;;;3.73;3.43;;;;;;;;;;5063393;28;20238;-61
2021/05/24 06:10:57;;;;;;;3.40;2.57;;;;;;;;;;5069252;28;20311;-62
2021/05/24 06:13:22;;;;;;;5.20;4.13;;;;;;;;;;5070659;28;20568;-63
2021/05/24 06:15:47;;;;;;;20.57;16.40;;;;;;;;;;5065053;28;20458;-62
2021/05/24 06:18:12;;;;;;;7.07;5.93;;;;;;;;;;5063815;28;20660;-63
2021/05/24 06:20:38;;;;;;;12.70;10.93;;;;;;;;;;5068779;28;20281;-63
2021/05/24 06:23:03;;;;;;;5.53;5.00;;;;;;;;;;5071175;28;20402;-63
2021/05/24 06:25:30;;;;;;;7.23;6.20;;;;;;;;;;5074350;28;20547;-63
2021/05/24 06:27:56;;;;;;;4.13;3.17;;;;;;;;;;5063981;28;20671;-64
2021/05/24 06:30:22;;;;;;;4.73;2.93;;;;;;;;;;5070222;28;20532;-65
2021/05/24 06:32:47;;;;;;;7.90;6.30;;;;;;;;;;5069409;28;20224;-64
2021/05/24 06:35:13;;;;;;;3.93;2.90;;;;;;;;;;5063157;28;20239;-63
2021/05/24 06:37:39;;;;;;;6.63;4.90;;;;;;;;;;5063207;28;20239;-63
2021/05/24 06:40:05;;;;;;;4.33;3.97;;;;;;;;;;5070203;28;20535;-63
2021/05/24 06:42:31;;;;;;;7.20;4.20;;;;;;;;;;5069371;28;20281;-62
2021/05/24 06:44:56;;;;;;;4.33;2.30;;;;;;;;;;5062977;28;20450;-63
2021/05/24 06:47:23;;;;;;;2.60;2.30;;;;;;;;;;5063919;28;20312;-63
2021/05/24 06:49:49;;;;;;;3.20;2.40;;;;;;;;;;5069546;28;20221;-64
2021/05/24 06:52:14;;;;;;;3.73;3.07;;;;;;;;;;5049277;28;20605;-63
2021/05/24 06:54:40;;;;;;;2.93;2.63;;;;;;;;;;5068953;28;20468;-64
2021/05/24 06:57:06;;;;;;;4.13;2.83;;;;;;;;;;5069799;28;20323;-64
2021/05/24 06:59:31;;;;;;;2.90;2.60;;;;;;;;;;5068933;28;20217;-64
2021/05/24 07:01:58;;;;;;;4.20;3.47;;;;;;;;;;5069210;28;20523;-63
2021/05/24 07:04:24;;;;;;;8.73;5.50;;;;;;;;;;5050153;28;20713;-62
2021/05/24 07:06:49;;;;;;;4.47;2.67;;;;;;;;;;5062202;28;20475;-61
2021/05/24 07:09:14;;;;;;;4.20;3.20;;;;;;;;;;5069486;28;20312;-62
2021/05/24 07:11:39;;;;;;;5.20;4.20;;;;;;;;;;5069123;28;20229;-62
2021/05/24 07:14:05;;;;;;;6.20;3.00;;;;;;;;;;5049536;28;20299;-63
2021/05/24 07:16:30;;;;;;;3.77;2.60;;;;;;;;;;5062590;28;20299;-63
2021/05/24 07:18:55;;;;;;;3.53;2.47;;;;;;;;;;5048754;28;20232;-63
2021/05/24 07:21:20;;;;;;;2.77;2.50;;;;;;;;;;5062650;28;20221;-63
2021/05/24 07:23:46;;;;;;;4.73;3.90;;;;;;;;;;5074251;28;20304;-63
2021/05/24 07:26:11;;;;;;;5.50;5.00;;;;;;;;;;5064125;28;20672;-63
2021/05/24 07:28:36;;;;;;;3.70;3.27;;;;;;;;;;5068501;28;20225;-63
2021/05/24 07:31:01;;;;;;;5.50;4.57;;;;;;;;;;5067470;28;20223;-63
2021/05/24 07:33:27;;;;;;;13.10;11.43;;;;;;;;;;5062242;28;20216;-63
2021/05/24 07:35:53;;;;;;;6.27;5.60;;;;;;;;;;5064229;28;20229;-62
2021/05/24 07:38:18;;;;;;;14.97;11.60;;;;;;;;;;5067969;28;20676;-63
2021/05/24 07:40:44;;;;;;;17.10;15.30;;;;;;;;;;5065918;28;20489;-62
2021/05/24 07:43:09;;;;;;;5.40;4.73;;;;;;;;;;5062212;28;20264;-63
2021/05/24 07:45:35;;;;;;;15.80;13.03;;;;;;;;;;5064646;28;20269;-62
2021/05/24 07:48:00;;;;;;;22.03;18.90;;;;;;;;;;5067827;28;20221;-63
2021/05/24 07:50:25;;;;;;;12.97;11.60;;;;;;;;;;5065870;28;20576;-63
2021/05/24 07:52:51;;;;;;;4.00;3.63;;;;;;;;;;5056041;28;20221;-63
2021/05/24 07:55:16;;;;;;;5.60;4.40;;;;;;;;;;5068816;28;20640;-62
2021/05/24 07:57:42;;;;;;;7.93;6.20;;;;;;;;;;5062423;28;20228;-62
2021/05/24 08:00:08;;;;;;;8.20;7.37;;;;;;;;;;5063227;28;20611;-62
2021/05/24 08:02:34;;;;;;;13.50;12.13;;;;;;;;;;5068354;28;20567;-64
2021/05/24 08:04:59;;;;;;;11.37;9.53;;;;;;;;;;5066317;28;20846;-62
2021/05/24 08:07:24;;;;;;;10.00;8.60;;;;;;;;;;5061587;28;20232;-63
2021/05/24 08:09:51;;;;;;;15.17;13.57;;;;;;;;;;5062686;28;20657;-62
2021/05/24 08:12:17;;;;;;;7.43;6.07;;;;;;;;;;5067436;28;20245;-62
2021/05/24 08:14:42;;;;;;;12.40;10.80;;;;;;;;;;5066411;28;20883;-62
2021/05/24 08:17:07;;;;;;;14.93;13.40;;;;;;;;;;5061287;28;20961;-63
2021/05/24 08:19:33;;;;;;;4.20;3.80;;;;;;;;;;5062606;28;20228;-63
2021/05/24 08:21:58;;;;;;;1.57;1.30;;;;;;;;;;5067885;28;20243;-62
2021/05/24 08:24:23;;;;;;;16.53;14.53;;;;;;;;;;5065917;28;20679;-64
2021/05/24 08:26:48;;;;;;;13.60;11.50;;;;;;;;;;5059872;28;20256;-63
2021/05/24 08:29:14;;;;;;;13.27;12.00;;;;;;;;;;5062609;28;20240;-62
2021/05/24 08:31:42;;;;;;;8.67;5.80;;;;;;;;;;5065666;28;20240;-63
2021/05/24 08:34:09;;;;;;;4.73;4.17;;;;;;;;;;5065886;28;20277;-62
2021/05/24 08:36:35;;;;;;;4.07;2.93;;;;;;;;;;5060716;28;20536;-63
2021/05/24 08:39:00;;;;;;;12.70;11.40;;;;;;;;;;5062869;28;20549;-62
2021/05/24 08:41:26;;;;;;;6.13;5.27;;;;;;;;;;5067724;28;20499;-62
2021/05/24 08:43:51;;;;;;;5.20;4.10;;;;;;;;;;5065579;28;20707;-62
2021/05/24 08:46:16;;;;;;;5.40;4.30;;;;;;;;;;5061180;28;20542;-62
2021/05/24 08:48:43;;;;;;;11.73;10.50;;;;;;;;;;5062921;28;20252;-62
2021/05/24 08:51:09;;;;;;;5.10;4.60;;;;;;;;;;5054968;28;20228;-62
2021/05/24 08:53:38;;;;;;;8.33;7.43;;;;;;;;;;5054383;28;20525;-62
2021/05/24 08:56:05;;;;;;;9.23;6.80;;;;;;;;;;5067483;28;20927;-62
2021/05/24 08:58:30;;;;;;;9.40;8.17;;;;;;;;;;5066236;28;20476;-62
2021/05/24 09:00:56;;;;;;;10.90;9.77;;;;;;;;;;5060061;28;20462;-61
2021/05/24 09:03:24;;;;;;;3.50;3.10;;;;;;;;;;5062368;28;20252;-62
2021/05/24 09:05:50;;;;;;;6.03;3.37;;;;;;;;;;5067153;28;20224;-62
2021/05/24 09:08:16;;;;;;;8.33;7.43;;;;;;;;;;5065957;28;20467;-62
2021/05/24 09:10:43;;;;;;;5.90;4.53;;;;;;;;;;5060026;28;20878;-62
2021/05/24 09:13:10;;;;;;;3.00;2.23;;;;;;;;;;5062081;28;20275;-63
2021/05/24 09:15:38;;;;;;;10.63;6.60;;;;;;;;;;5067488;28;20463;-62
2021/05/24 09:18:04;;;;;;;5.27;4.03;;;;;;;;;;5065715;28;20465;-63
2021/05/24 09:20:42;;;;;;;3.40;2.77;;;;;;;;;;5060362;28;20462;-62
2021/05/24 09:23:16;;;;;;;5.20;3.83;;;;;;;;;;5059887;28;20240;-62
2021/05/24 09:26:03;;;;;;;5.60;4.60;;;;;;;;;;5065524;28;20460;-62
2021/05/24 09:28:39;;;;;;;8.33;7.27;;;;;;;;;;5066446;28;20474;-62
2021/05/24 09:31:18;;;;;;;2.67;1.77;;;;;;;;;;5066622;28;20528;-62
2021/05/24 09:33:46;;;;;;;2.40;1.87;;;;;;;;;;5049268;28;20502;-62
2021/05/24 09:36:11;;;;;;;3.57;1.90;;;;;;;;;;5060021;28;20498;-62
2021/05/24 09:38:47;;;;;;;1.20;1.10;;;;;;;;;;5065171;28;20958;-62
2021/05/24 09:41:15;;;;;;;2.37;1.70;;;;;;;;;;5067093;28;20490;-62
2021/05/24 09:43:42;;;;;;;2.73;1.93;;;;;;;;;;5062790;28;20926;-62
2021/05/24 09:46:09;;;;;;;6.00;4.07;;;;;;;;;;5060017;28;20461;-62
2021/05/24 09:48:35;;;;;;;3.30;1.50;;;;;;;;;;5063479;28;20824;-61
2021/05/24 09:51:09;;;;;;;4.70;3.60;;;;;;;;;;5065922;28;20470;-62
2021/05/24 09:53:37;;;;;;;2.83;2.47;;;;;;;;;;5065011;28;20227;-63
2021/05/24 09:56:04;;;;;;;1.50;1.40;;;;;;;;;;5060231;28;20466;-62
2021/05/24 09:58:29;;;;;;;4.30;2.73;;;;;;;;;;5064988;28;20605;-62
2021/05/24 10:01:03;;;;;;;3.53;2.23;;;;;;;;;;5066799;28;20966;-62
2021/05/24 10:03:33;;;;;;;6.23;2.93;;;;;;;;;;5065344;28;20231;-62
2021/05/24 10:05:59;;;;;;;3.10;2.80;;;;;;;;;;5060296;28;20463;-62
2021/05/24 10:08:24;;;;;;;3.60;1.47;;;;;;;;;;5060635;28;20479;-62
2021/05/24 10:10:49;;;;;;;3.00;1.70;;;;;;;;;;5066330;28;20455;-62
2021/05/24 10:13:15;;;;;;;2.57;1.50;;;;;;;;;;5065992;28;20255;-62
2021/05/24 10:15:43;;;;;;;2.77;2.23;;;;;;;;;;5053841;28;20221;-61
2021/05/24 10:18:08;;;;;;;3.50;3.20;;;;;;;;;;5065094;28;20313;-61
2021/05/24 10:20:34;;;;;;;2.53;1.73;;;;;;;;;;5059449;28;20492;-62
2021/05/24 10:23:00;;;;;;;2.23;1.60;;;;;;;;;;5061878;28;20224;-61
2021/05/24 10:25:25;;;;;;;3.00;1.87;;;;;;;;;;5066695;28;20310;-62
2021/05/24 10:27:52;;;;;;;2.90;2.17;;;;;;;;;;5064029;28;20235;-62
2021/05/24 10:30:18;;;;;;;2.17;1.80;;;;;;;;;;5058715;28;20683;-62
2021/05/24 10:32:57;;;;;;;2.20;1.80;;;;;;;;;;5061777;28;20946;-62
2021/05/24 10:35:36;;;;;;;3.77;2.33;;;;;;;;;;5059855;28;20501;-61
2021/05/24 10:38:22;;;;;;;4.60;1.50;;;;;;;;;;5062858;28;20934;-61
2021/05/24 10:40:47;;;;;;;3.00;2.37;;;;;;;;;;5066565;28;20787;-62
2021/05/24 10:43:16;;;;;;;5.27;2.83;;;;;;;;;;5070202;28;20467;-63
2021/05/24 10:45:41;;;;;;;2.27;1.63;;;;;;;;;;5066184;28;20678;-61
2021/05/24 10:48:06;;;;;;;1.40;1.23;;;;;;;;;;5062838;28;20463;-63
2021/05/24 10:50:33;;;;;;;3.93;1.80;;;;;;;;;;5065836;28;20679;-63
2021/05/24 10:53:21;;;;;;;2.10;1.40;;;;;;;;;;5049244;28;20311;-62
2021/05/24 10:55:49;;;;;;;5.40;2.10;;;;;;;;;;5062595;28;20512;-61
2021/05/24 10:58:16;;;;;;;2.30;1.50;;;;;;;;;;5069981;28;20473;-62
2021/05/24 11:00:59;;;;;;;2.50;1.93;;;;;;;;;;5062639;28;20799;-62
2021/05/24 11:03:25;;;;;;;3.53;1.63;;;;;;;;;;5064331;28;20474;-62
2021/05/24 11:06:10;;;;;;;2.20;1.33;;;;;;;;;;5068487;28;20947;-62
2021/05/24 11:08:36;;;;;;;4.23;3.03;;;;;;;;;;5069357;28;20231;-62
2021/05/24 11:11:21;;;;;;;4.80;4.33;;;;;;;;;;5063383;28;20890;-62
2021/05/24 11:14:09;;;;;;;1.73;1.53;;;;;;;;;;5062053;28;20463;-62
2021/05/24 11:16:35;;;;;;;4.30;3.20;;;;;;;;;;5075205;28;20463;-62
2021/05/24 11:19:05;;;;;;;2.57;2.03;;;;;;;;;;5062069;28;20499;-62
2021/05/24 11:21:30;;;;;;;3.23;2.93;;;;;;;;;;5063437;28;20541;-62
2021/05/24 11:26:34;;;;;;;3.80;2.30;;;;;;;;;;5068949;28;20231;-62
2021/05/24 11:29:13;;;;;;;4.23;3.83;;;;;;;;;;5051373;28;20953;-61
2021/05/24 11:31:39;;;;;;;3.77;2.70;;;;;;;;;;5062645;28;20938;-61
2021/05/24 11:34:33;;;;;;;2.53;1.50;;;;;;;;;;5065856;28;20601;-61
2021/05/24 11:37:01;;;;;;;4.77;3.70;;;;;;;;;;5050472;28;20478;-62
2021/05/24 11:39:26;;;;;;;2.43;2.00;;;;;;;;;;5062309;28;20467;-63
2021/05/24 11:41:54;;;;;;;4.27;3.40;;;;;;;;;;5068523;28;20962;-62
2021/05/24 11:44:22;;;;;;;2.10;1.90;;;;;;;;;;5068928;28;20244;-62
2021/05/24 11:46:52;;;;;;;3.83;1.93;;;;;;;;;;5062379;28;20454;-62
2021/05/24 11:49:19;;;;;;;3.33;2.03;;;;;;;;;;5062171;28;20531;-62
2021/05/24 11:51:46;;;;;;;1.80;1.37;;;;;;;;;;5065163;28;20473;-60
2021/05/24 11:54:19;;;;;;;2.37;2.17;;;;;;;;;;5059138;28;20493;-62
2021/05/24 11:56:53;;;;;;;4.23;2.70;;;;;;;;;;5064354;28;20487;-62
2021/05/24 11:59:20;;;;;;;1.90;1.57;;;;;;;;;;5065160;28;20511;-62
2021/05/24 12:01:47;;;;;;;3.20;1.97;;;;;;;;;;5062709;28;20558;-62
2021/05/24 12:04:15;;;;;;;2.47;2.00;;;;;;;;;;5069143;28;20465;-61
2021/05/24 12:07:02;;;;;;;3.97;2.50;;;;;;;;;;5067722;28;20790;-62
2021/05/24 12:09:44;;;;;;;2.70;2.50;;;;;;;;;;5050936;28;20462;-62
2021/05/24 12:12:18;;;;;;;2.03;1.43;;;;;;;;;;5061674;28;20450;-62
2021/05/24 12:14:45;;;;;;;1.40;1.30;;;;;;;;;;5062521;28;20455;-61
2021/05/24 12:17:16;;;;;;;1.27;1.17;;;;;;;;;;5068391;28;20977;-62
2021/05/24 12:19:42;;;;;;;1.50;1.20;;;;;;;;;;5067147;28;20554;-62
2021/05/24 12:22:11;;;;;;;2.27;1.83;;;;;;;;;;5061467;28;20463;-62
2021/05/24 12:24:38;;;;;;;2.47;2.27;;;;;;;;;;5073496;28;20459;-61
2021/05/24 12:27:05;;;;;;;1.40;1.00;;;;;;;;;;5061323;28;20470;-62
2021/05/24 12:29:31;;;;;;;3.67;1.63;;;;;;;;;;5061636;28;20542;-62
2021/05/24 12:31:59;;;;;;;2.27;1.73;;;;;;;;;;5067774;28;20479;-62
2021/05/24 12:34:29;;;;;;;2.03;1.50;;;;;;;;;;5068270;28;20958;-63
2021/05/24 12:36:56;;;;;;;1.90;1.70;;;;;;;;;;5048433;28;20462;-62
2021/05/24 12:39:24;;;;;;;1.97;1.47;;;;;;;;;;5060816;28;20470;-62
2021/05/24 12:41:51;;;;;;;3.07;2.70;;;;;;;;;;5067650;28;20476;-62
2021/05/24 12:44:22;;;;;;;7.00;6.30;;;;;;;;;;5067882;28;20489;-62
2021/05/24 12:46:49;;;;;;;1.93;1.77;;;;;;;;;;5048573;28;20470;-62
2021/05/24 12:49:14;;;;;;;1.90;1.70;;;;;;;;;;5061421;28;20463;-62
2021/05/24 12:51:39;;;;;;;6.07;3.50;;;;;;;;;;5055973;28;20778;-62
2021/05/24 12:54:06;;;;;;;2.47;1.80;;;;;;;;;;5064007;28;20212;-62
2021/05/24 12:56:45;;;;;;;3.07;2.73;;;;;;;;;;5063075;28;20249;-62
2021/05/24 12:59:21;;;;;;;4.50;4.10;;;;;;;;;;5061573;28;20480;-61
2021/05/24 13:01:49;;;;;;;2.37;2.10;;;;;;;;;;5063501;28;20463;-62
2021/05/24 13:04:16;;;;;;;1.47;1.37;;;;;;;;;;5070556;28;20216;-62
2021/05/24 13:06:50;;;;;;;2.23;2.03;;;;;;;;;;5067597;28;20230;-62
2021/05/24 13:09:24;;;;;;;2.10;1.70;;;;;;;;;;5062051;28;20458;-62
2021/05/24 13:12:03;;;;;;;1.93;1.50;;;;;;;;;;5061884;28;20468;-62
2021/05/24 13:14:34;;;;;;;3.83;2.90;;;;;;;;;;5066697;28;20477;-62
2021/05/24 13:20:15;;;;;;;2.30;1.53;;;;;;;;;;5062332;28;20459;-62
2021/05/24 13:28:28;;;;;;;1.60;1.40;;;;;;;;;;5061065;28;20482;-62
2021/05/24 13:30:58;;;;;;;2.43;1.30;;;;;;;;;;5052334;28;20467;-62
2021/05/24 13:33:28;;;;;;;3.03;2.70;;;;;;;;;;5058768;28;21013;-62
2021/05/24 13:35:53;;;;;;;1.70;1.20;;;;;;;;;;5064382;28;20497;-62
2021/05/24 13:38:18;;;;;;;3.03;2.73;;;;;;;;;;5061009;28;20961;-62
2021/05/24 13:40:44;;;;;;;2.57;2.17;;;;;;;;;;5064401;28;20652;-62
2021/05/24 13:43:09;;;;;;;2.17;2.00;;;;;;;;;;5068171;28;20274;-62
2021/05/24 13:45:35;;;;;;;1.87;1.67;;;;;;;;;;5065089;28;20227;-63
2021/05/24 13:48:00;;;;;;;1.73;1.20;;;;;;;;;;5060492;28;20224;-62
2021/05/24 13:50:27;;;;;;;2.20;1.60;;;;;;;;;;5064389;28;20212;-63
2021/05/24 13:52:53;;;;;;;2.80;2.60;;;;;;;;;;5047813;28;20541;-63
2021/05/24 13:55:18;;;;;;;3.20;2.17;;;;;;;;;;5060455;28;20545;-62
2021/05/24 13:57:43;;;;;;;2.87;1.57;;;;;;;;;;5066548;28;20555;-62
2021/05/24 14:00:11;;;;;;;1.97;1.30;;;;;;;;;;5065677;28;20248;-62
2021/05/24 14:02:37;;;;;;;1.63;1.40;;;;;;;;;;5059377;28;20216;-62
2021/05/24 14:05:03;;;;;;;1.90;1.30;;;;;;;;;;5061393;28;20467;-62
2021/05/24 14:07:28;;;;;;;4.50;1.80;;;;;;;;;;5066548;28;20225;-62
2021/05/24 14:09:53;;;;;;;2.50;1.60;;;;;;;;;;5064950;28;20787;-62
2021/05/24 14:12:19;;;;;;;3.83;1.33;;;;;;;;;;5063485;28;20212;-62
2021/05/24 14:14:45;;;;;;;1.87;1.77;;;;;;;;;;5065980;28;20541;-63
2021/05/24 14:17:11;;;;;;;1.70;1.60;;;;;;;;;;5061451;28;20220;-62
2021/05/24 14:19:36;;;;;;;2.07;1.97;;;;;;;;;;5066427;28;20536;-61
2021/05/24 14:22:02;;;;;;;2.27;1.80;;;;;;;;;;5069750;28;20217;-62
2021/05/24 14:24:27;;;;;;;2.17;1.60;;;;;;;;;;5065889;28;20566;-62
2021/05/24 14:26:52;;;;;;;2.30;1.93;;;;;;;;;;5063436;28;20224;-62
2021/05/24 14:29:18;;;;;;;2.30;1.80;;;;;;;;;;5066947;28;20304;-62
2021/05/24 14:31:44;;;;;;;1.33;1.20;;;;;;;;;;5068963;28;20217;-63
2021/05/24 14:34:09;;;;;;;1.77;1.43;;;;;;;;;;5066628;28;20287;-63
2021/05/24 14:36:34;;;;;;;1.53;1.43;;;;;;;;;;5062656;28;20467;-62
2021/05/24 14:39:01;;;;;;;1.47;1.20;;;;;;;;;;5067172;28;20300;-62
2021/05/24 14:41:26;;;;;;;1.73;1.63;;;;;;;;;;5069542;28;20229;-62
2021/05/24 14:43:52;;;;;;;2.93;2.00;;;;;;;;;;5066421;28;20478;-62
2021/05/24 14:46:17;;;;;;;1.70;1.60;;;;;;;;;;5063250;28;20306;-62
2021/05/24 14:48:42;;;;;;;2.67;2.00;;;;;;;;;;5066493;28;20554;-62
2021/05/24 14:51:08;;;;;;;1.97;1.63;;;;;;;;;;5062981;28;20224;-62