Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:20;;;;;;;6.55;2.58;;;23.30;96.70;;;;;;5057841;28;20051;-72
2021/07/12 00:03:49;;;;;;;5.50;2.45;;;23.30;96.70;;;;;;5063955;28;20040;-72
2021/07/12 00:06:18;;;;;;;5.75;2.58;;;23.30;96.70;;;;;;5048898;28;20521;-72
2021/07/12 00:08:49;;;;;;;6.47;2.72;;;23.20;96.70;;;;;;5061895;28;20036;-72
2021/07/12 00:11:17;;;;;;;5.50;2.60;;;23.20;96.70;;;;;;5064343;28;20105;-72
2021/07/12 00:13:48;;;;;;;6.90;2.78;;;23.20;96.70;;;;;;5045062;28;20033;-73
2021/07/12 00:16:18;;;;;;;4.40;2.72;;;23.30;96.70;;;;;;5038747;28;20064;-72
2021/07/12 00:18:46;;;;;;;6.15;2.63;;;23.20;96.70;;;;;;5061378;28;20033;-72
2021/07/12 00:21:15;;;;;;;4.80;2.90;;;23.20;96.70;;;;;;5042172;28;20044;-72
2021/07/12 00:23:43;;;;;;;5.18;2.65;;;23.20;96.70;;;;;;5036643;28;20063;-72
2021/07/12 00:26:13;;;;;;;5.75;2.65;;;23.20;96.70;;;;;;5055518;28;20134;-72
2021/07/12 00:28:41;;;;;;;4.10;2.38;;;23.10;96.70;;;;;;5041935;28;20036;-72
2021/07/12 00:31:10;;;;;;;4.88;2.53;;;23.10;96.70;;;;;;5034950;28;20517;-72
2021/07/12 00:33:40;;;;;;;5.35;2.65;;;23.10;96.70;;;;;;5055174;28;20128;-72
2021/07/12 00:36:08;;;;;;;6.30;2.38;;;23.10;96.70;;;;;;5051227;28;20124;-72
2021/07/12 00:38:37;;;;;;;8.15;2.97;;;23.20;96.70;;;;;;5057356;28;20047;-72
2021/07/12 00:41:06;;;;;;;6.78;2.78;;;23.20;96.70;;;;;;5035302;28;20288;-72
2021/07/12 00:43:37;;;;;;;6.07;2.90;;;23.10;96.70;;;;;;5037462;28;20040;-72
2021/07/12 00:46:08;;;;;;;20.60;3.63;;;23.00;96.70;;;;;;5052177;28;20068;-73
2021/07/12 00:48:37;;;;;;;9.35;2.72;;;22.90;96.70;;;;;;5058372;28;20130;-72
2021/07/12 00:51:09;;;;;;;9.65;2.90;;;22.90;96.70;;;;;;5037868;28;20045;-72
2021/07/12 00:53:38;;;;;;;8.05;2.78;;;22.80;96.70;;;;;;5054935;28;20048;-72
2021/07/12 00:56:09;;;;;;;8.30;3.38;;;22.80;96.70;;;;;;5051196;28;20064;-72
2021/07/12 00:58:39;;;;;;;6.53;2.80;;;22.80;96.70;;;;;;5051498;28;20075;-72
2021/07/12 01:01:08;;;;;;;6.22;2.67;;;22.80;96.70;;;;;;5035577;28;20049;-72
2021/07/12 01:03:36;;;;;;;6.07;2.55;;;22.70;96.70;;;;;;5036203;28;20084;-72
2021/07/12 01:06:05;;;;;;;5.68;2.63;;;22.70;96.70;;;;;;5031612;28;20049;-72
2021/07/12 01:08:34;;;;;;;6.18;2.83;;;22.60;96.70;;;;;;5055319;28;20102;-72
2021/07/12 01:11:13;;;;;;;4.85;2.63;;;22.60;96.70;;;;;;5054198;28;20036;-72
2021/07/12 01:13:49;;;;;;;7.13;3.03;;;22.60;96.70;;;;;;5056335;28;20051;-72
2021/07/12 01:16:44;;;;;;;5.30;2.67;;;22.50;96.70;;;;;;5033756;28;20065;-72
2021/07/12 01:19:34;;;;;;;3.95;2.13;;;22.50;96.70;;;;;;5033451;28;20751;-72
2021/07/12 01:22:31;;;;;;;4.60;2.60;;;22.60;96.70;;;;;;5031403;28;20457;-72
2021/07/12 01:25:06;;;;;;;;;;;22.50;96.70;;;;;;5031213;28;20037;-72
2021/07/12 01:28:02;;;;;;;4.63;2.10;;;22.50;96.70;;;;;;5030789;28;19931;-72
2021/07/12 01:30:52;;;;;;;5.78;2.15;;;22.40;96.70;;;;;;5028511;28;20077;-72
2021/07/12 01:33:28;;;;;;;5.13;2.03;;;22.30;96.70;;;;;;5031873;28;20927;-72
2021/07/12 01:36:02;;;;;;;5.20;2.22;;;22.30;96.70;;;;;;5027416;28;20522;-72
2021/07/12 01:38:50;;;;;;;4.85;2.30;;;22.30;96.70;;;;;;5032530;28;20136;-73
2021/07/12 01:41:29;;;;;;;6.50;2.83;;;22.20;96.70;;;;;;5024278;28;20048;-72
2021/07/12 01:44:02;;;;;;;7.80;2.97;;;22.20;96.70;;;;;;5013715;28;20048;-72
2021/07/12 01:46:35;;;;;;;6.47;2.42;;;22.20;96.70;;;;;;5050071;28;20487;-72
2021/07/12 01:49:12;;;;;;;3.70;2.38;;;22.20;96.70;;;;;;5032667;28;20032;-72
2021/07/12 01:51:58;;;;;;;6.05;2.60;;;22.20;96.70;;;;;;5048502;28;20583;-72
2021/07/12 01:54:31;;;;;;;5.22;2.63;;;22.30;96.70;;;;;;5030185;28;20427;-72
2021/07/12 01:57:08;;;;;;;7.03;2.90;;;22.30;96.70;;;;;;5032703;28;20383;-72
2021/07/12 01:59:44;;;;;;;5.30;2.47;;;22.30;96.70;;;;;;5034217;28;20080;-72
2021/07/12 02:02:14;;;;;;;;;;;22.30;96.70;;;;;;5033461;28;20033;-73
2021/07/12 02:04:56;;;;;;;6.90;2.60;;;22.30;96.70;;;;;;5033382;28;20424;-73
2021/07/12 02:07:26;;;;;;;5.38;2.33;;;22.30;96.70;;;;;;5033305;28;20047;-72
2021/07/12 02:09:56;;;;;;;4.60;2.10;;;22.30;96.70;;;;;;5036147;28;20030;-72
2021/07/12 02:12:28;;;;;;;5.25;2.40;;;22.20;96.70;;;;;;5014997;28;20061;-72
2021/07/12 02:14:58;;;;;;;4.40;2.15;;;22.20;96.70;;;;;;5035467;28;20047;-72
2021/07/12 02:17:35;;;;;;;5.93;2.30;;;22.30;96.70;;;;;;5029958;28;20546;-73
2021/07/12 02:20:11;;;;;;;4.47;2.92;;;22.20;96.70;;;;;;5029028;28;20055;-72
2021/07/12 02:22:41;;;;;;;4.88;2.00;;;22.10;96.70;;;;;;5032301;28;20049;-73
2021/07/12 02:25:21;;;;;;;5.28;2.38;;;22.00;96.70;;;;;;5033972;28;20041;-72
2021/07/12 02:27:49;;;;;;;5.53;2.60;;;22.00;96.70;;;;;;5030590;28;20052;-72
2021/07/12 02:30:18;;;;;;;5.00;2.35;;;22.00;96.70;;;;;;5030920;28;20124;-72
2021/07/12 02:32:47;;;;;;;3.33;2.30;;;22.00;96.70;;;;;;5017779;28;20037;-72
2021/07/12 02:35:18;;;;;;;6.03;2.83;;;22.00;96.70;;;;;;5029836;28;20110;-72
2021/07/12 02:37:49;;;;;;;5.95;2.40;;;21.90;96.70;;;;;;5030900;28;20045;-72
2021/07/12 02:40:20;;;;;;;4.13;2.50;;;22.00;96.70;;;;;;5028845;28;20451;-72
2021/07/12 02:42:51;;;;;;;5.47;2.45;;;22.00;96.70;;;;;;5025375;28;20575;-72
2021/07/12 02:45:23;;;;;;;6.97;2.67;;;22.00;96.70;;;;;;5024889;28;20087;-72
2021/07/12 02:47:54;;;;;;;4.47;2.60;;;22.00;96.70;;;;;;5032003;28;20527;-72
2021/07/12 02:50:27;;;;;;;5.55;2.83;;;22.00;96.70;;;;;;5031705;28;20502;-73
2021/07/12 02:53:03;;;;;;;4.13;2.45;;;22.00;96.70;;;;;;5034506;28;20386;-72
2021/07/12 02:55:31;;;;;;;5.30;2.38;;;21.90;96.70;;;;;;5028520;28;20045;-72
2021/07/12 02:58:00;;;;;;;6.03;2.67;;;21.70;96.70;;;;;;5034222;28;20132;-72
2021/07/12 03:00:29;;;;;;;5.57;2.45;;;21.70;96.70;;;;;;5029047;28;20566;-72
2021/07/12 03:02:58;;;;;;;6.97;2.85;;;21.70;96.70;;;;;;5029386;28;20126;-72
2021/07/12 03:05:28;;;;;;;3.50;2.13;;;21.50;96.70;;;;;;5028582;28;20600;-72
2021/07/12 03:08:05;;;;;;;3.08;2.33;;;21.50;96.70;;;;;;5034588;28;20115;-73
2021/07/12 03:10:39;;;;;;;5.65;2.63;;;21.40;96.70;;;;;;5027407;28;20059;-72
2021/07/12 03:13:12;;;;;;;6.55;2.60;;;21.50;96.70;;;;;;5033287;28;20123;-73
2021/07/12 03:15:45;;;;;;;4.50;2.63;;;21.40;96.70;;;;;;5015044;28;20048;-72
2021/07/12 03:18:21;;;;;;;3.92;2.58;;;21.20;96.70;;;;;;5031951;28;20518;-72
2021/07/12 03:20:54;;;;;;;4.88;2.70;;;21.30;96.70;;;;;;5029201;28;20059;-72
2021/07/12 03:23:24;;;;;;;5.05;2.75;;;21.30;96.70;;;;;;5029376;28;20164;-72
2021/07/12 03:25:54;;;;;;;5.80;2.92;;;21.40;96.70;;;;;;5030850;28;20043;-73
2021/07/12 03:28:24;;;;;;;4.28;2.55;;;21.50;96.70;;;;;;5030305;28;20414;-72
2021/07/12 03:30:53;;;;;;;5.13;3.08;;;21.60;96.70;;;;;;5030675;28;20045;-72
2021/07/12 03:33:25;;;;;;;7.80;3.72;;;21.70;96.70;;;;;;5026403;28;20132;-72
2021/07/12 03:35:55;;;;;;;5.85;2.83;;;21.60;96.70;;;;;;5031077;28;20588;-72
2021/07/12 03:38:24;;;;;;;7.97;3.33;;;21.60;96.70;;;;;;5037304;28;20037;-72
2021/07/12 03:40:54;;;;;;;5.82;3.15;;;21.60;96.70;;;;;;5038390;28;20045;-72
2021/07/12 03:43:24;;;;;;;6.75;2.85;;;21.70;96.70;;;;;;5034022;28;20037;-72
2021/07/12 03:45:55;;;;;;;6.57;3.10;;;21.60;96.70;;;;;;5037636;28;20064;-72
2021/07/12 03:48:37;;;;;;;6.10;2.63;;;21.60;96.70;;;;;;5015761;28;20049;-72
2021/07/12 03:51:13;;;;;;;7.57;2.88;;;21.50;96.70;;;;;;5017915;28;20048;-72
2021/07/12 03:53:45;;;;;;;4.28;2.13;;;21.30;96.70;;;;;;5035027;28;20041;-72
2021/07/12 03:56:13;;;;;;;5.50;2.63;;;21.40;96.70;;;;;;5039333;28;20040;-72
2021/07/12 03:58:42;;;;;;;3.58;2.50;;;21.40;96.70;;;;;;5034661;28;20098;-72
2021/07/12 04:01:11;;;;;;;4.22;2.13;;;21.30;96.70;;;;;;5037644;28;20265;-72
2021/07/12 04:03:39;;;;;;;5.50;2.53;;;21.20;96.70;;;;;;5038143;28;20048;-72
2021/07/12 04:06:08;;;;;;;6.93;2.60;;;21.20;96.70;;;;;;5036416;28;20555;-72
2021/07/12 04:08:37;;;;;;;3.17;2.40;;;21.30;96.70;;;;;;5035467;28;20040;-72
2021/07/12 04:11:05;;;;;;;4.82;2.75;;;21.20;96.70;;;;;;5038387;28;20098;-72
2021/07/12 04:13:33;;;;;;;4.22;2.55;;;21.20;96.70;;;;;;5037396;28;20040;-72
2021/07/12 04:16:02;;;;;;;4.47;2.40;;;21.20;96.70;;;;;;5038044;28;20120;-72
2021/07/12 04:18:30;;;;;;;7.03;2.60;;;21.20;96.70;;;;;;5034954;28;20041;-72
2021/07/12 04:20:59;;;;;;;5.60;3.05;;;21.30;96.70;;;;;;5034899;28;20130;-71
2021/07/12 04:23:28;;;;;;;6.35;2.47;;;21.40;96.70;;;;;;5038405;28;20479;-72
2021/07/12 04:25:56;;;;;;;4.63;2.90;;;21.30;96.70;;;;;;5038273;28;20545;-72
2021/07/12 04:28:25;;;;;;;6.32;2.55;;;21.30;96.70;;;;;;5042885;28;20047;-72
2021/07/12 04:30:53;;;;;;;7.13;2.92;;;21.30;96.70;;;;;;5040922;28;20068;-72
2021/07/12 04:33:21;;;;;;;7.72;2.53;;;21.20;96.70;;;;;;5039554;28;20049;-72
2021/07/12 04:35:50;;;;;;;8.13;2.92;;;21.20;96.70;;;;;;5039974;28;20085;-72
2021/07/12 04:38:19;;;;;;;5.05;2.72;;;21.20;96.70;;;;;;5036037;28;20064;-72
2021/07/12 04:40:49;;;;;;;5.55;3.20;;;21.30;96.70;;;;;;5043385;28;20064;-72
2021/07/12 04:43:17;;;;;;;7.03;3.05;;;21.30;96.70;;;;;;5042020;28;20072;-72
2021/07/12 04:45:45;;;;;;;5.50;3.03;;;21.20;96.70;;;;;;5042417;28;20052;-72
2021/07/12 04:48:13;;;;;;;5.40;2.92;;;21.20;96.70;;;;;;5039783;28;20076;-72
2021/07/12 04:50:41;;;;;;;6.93;3.40;;;21.10;96.70;;;;;;5042063;28;20073;-72
2021/07/12 04:53:10;;;;;;;10.63;3.53;;;21.10;96.70;;;;;;5044728;28;20044;-72
2021/07/12 04:55:38;;;;;;;8.77;3.30;;;21.20;96.70;;;;;;5041147;28;20528;-72
2021/07/12 04:58:09;;;;;;;7.40;3.70;;;21.10;96.70;;;;;;5042660;28;20124;-72
2021/07/12 05:00:38;;;;;;;7.97;3.55;;;21.20;96.70;;;;;;5041579;28;20416;-72
2021/07/12 05:03:08;;;;;;;5.28;3.42;;;21.20;96.70;;;;;;5042663;28;20041;-72
2021/07/12 05:05:36;;;;;;;8.18;3.10;;;21.30;96.70;;;;;;5042820;28;20048;-71
2021/07/12 05:08:04;;;;;;;6.40;3.65;;;21.40;96.70;;;;;;5043539;28;20142;-72
2021/07/12 05:10:33;;;;;;;6.88;3.10;;;21.60;96.70;;;;;;5040727;28;20045;-72
2021/07/12 05:13:02;;;;;;;8.68;3.40;;;21.60;96.70;;;;;;5039213;28;20041;-72
2021/07/12 05:15:32;;;;;;;6.78;3.13;;;21.60;96.70;;;;;;5050490;28;20048;-72
2021/07/12 05:18:00;;;;;;;8.05;3.40;;;21.60;96.70;;;;;;5061080;28;20044;-71
2021/07/12 05:20:28;;;;;;;5.07;2.97;;;21.70;96.70;;;;;;5055572;28;20032;-72
2021/07/12 05:22:57;;;;;;;5.18;2.80;;;21.80;96.70;;;;;;5061385;28;20102;-72
2021/07/12 05:25:28;;;;;;;5.90;3.13;;;21.90;96.70;;;;;;5042125;28;20143;-72
2021/07/12 05:27:56;;;;;;;6.13;3.13;;;21.90;96.70;;;;;;5063226;28;20220;-72
2021/07/12 05:30:25;;;;;;;5.82;3.50;;;21.80;96.70;;;;;;5060384;28;20040;-72
2021/07/12 05:32:59;;;;;;;7.60;3.40;;;21.80;96.70;;;;;;5055880;28;20048;-72
2021/07/12 05:35:27;;;;;;;7.07;3.17;;;21.80;96.70;;;;;;5059204;28;20048;-72
2021/07/12 05:38:00;;;;;;;7.03;3.80;;;21.90;96.70;;;;;;5061657;28;20044;-72
2021/07/12 05:40:29;;;;;;;12.57;4.60;;;22.10;96.70;;;;;;5056165;28;20040;-72
2021/07/12 05:42:57;;;;;;;6.28;3.42;;;22.20;96.70;;;;;;5060010;28;20102;-72
2021/07/12 05:45:25;;;;;;;7.10;3.28;;;22.20;96.70;;;;;;5059936;28;20086;-72
2021/07/12 05:47:54;;;;;;;4.13;2.83;;;22.30;96.70;;;;;;5062771;28;20040;-72
2021/07/12 05:50:23;;;;;;;5.50;2.35;;;22.30;96.70;;;;;;5060065;28;20041;-72
2021/07/12 05:52:51;;;;;;;5.10;3.97;;;22.40;96.70;;;;;;5043455;28;20057;-72
2021/07/12 05:55:20;;;;;;;10.30;5.25;;;22.40;96.70;;;;;;5058809;28;20514;-72
2021/07/12 05:57:48;;;;;;;10.50;4.10;;;22.50;96.70;;;;;;5062999;28;20039;-72
2021/07/12 06:00:16;;;;;;;8.80;3.75;;;22.60;96.70;;;;;;5063098;28;20040;-72
2021/07/12 06:02:46;;;;;;;5.88;3.60;;;22.60;96.70;;;;;;5042409;28;20047;-72
2021/07/12 06:05:14;;;;;;;6.68;3.33;;;22.60;96.70;;;;;;5057135;28;20196;-72
2021/07/12 06:07:44;;;;;;;8.90;3.92;;;22.70;96.70;;;;;;5059258;28;20036;-72
2021/07/12 06:10:13;;;;;;;6.85;3.00;;;22.80;96.70;;;;;;5062598;28;20044;-72
2021/07/12 06:12:42;;;;;;;7.43;3.58;;;22.90;96.70;;;;;;5033270;28;20049;-72
2021/07/12 06:15:11;;;;;;;7.63;3.30;;;22.90;96.70;;;;;;5061205;28;20049;-72
2021/07/12 06:17:39;;;;;;;8.13;3.28;;;23.00;96.70;;;;;;5044644;28;20110;-72
2021/07/12 06:20:09;;;;;;;7.75;3.25;;;23.10;96.70;;;;;;5058054;28;20487;-72
2021/07/12 06:22:37;;;;;;;6.18;3.28;;;23.20;96.70;;;;;;5038221;28;20052;-72
2021/07/12 06:25:08;;;;;;;6.00;2.70;;;23.20;96.70;;;;;;5040786;28;20047;-72
2021/07/12 06:27:37;;;;;;;7.63;3.28;;;23.30;96.70;;;;;;5058819;28;20506;-73
2021/07/12 06:30:07;;;;;;;8.07;3.25;;;23.20;96.70;;;;;;5061955;28;20187;-72
2021/07/12 06:32:36;;;;;;;4.03;2.70;;;23.30;96.70;;;;;;5042782;28;20053;-72
2021/07/12 06:35:06;;;;;;;9.18;3.63;;;23.30;96.70;;;;;;5061978;28;20040;-72
2021/07/12 06:37:35;;;;;;;9.18;3.58;;;23.20;96.70;;;;;;5055991;28;20063;-72
2021/07/12 06:40:04;;;;;;;7.10;3.58;;;23.20;96.70;;;;;;5043818;28;20132;-72
2021/07/12 06:42:34;;;;;;;7.00;3.22;;;23.40;96.70;;;;;;5041943;28;20047;-71
2021/07/12 06:45:03;;;;;;;7.13;2.95;;;23.50;96.70;;;;;;5056026;28;20037;-72
2021/07/12 06:47:32;;;;;;;6.60;3.05;;;23.60;96.70;;;;;;5042622;28;20082;-71
2021/07/12 06:50:06;;;;;;;5.75;2.80;;;23.80;96.70;;;;;;5059030;28;20490;-71
2021/07/12 06:52:34;;;;;;;11.57;3.75;;;23.80;96.70;;;;;;5042615;28;20246;-71
2021/07/12 06:55:03;;;;;;;7.20;3.03;;;23.80;96.70;;;;;;5063581;28;20044;-72
2021/07/12 06:57:31;;;;;;;6.00;2.90;;;23.80;96.70;;;;;;5060601;28;20037;-72
2021/07/12 07:00:01;;;;;;;6.15;3.35;;;23.80;96.70;;;;;;5059787;28;20569;-72
2021/07/12 07:02:29;;;;;;;5.57;2.72;;;23.90;96.70;;;;;;5036269;28;20040;-72
2021/07/12 07:05:07;;;;;;;5.25;2.50;;;23.90;96.70;;;;;;5062360;28;20033;-72
2021/07/12 07:07:36;;;;;;;6.25;2.80;;;24.10;96.70;;;;;;5057996;28;20047;-72
2021/07/12 07:10:06;;;;;;;5.78;2.90;;;24.20;96.70;;;;;;5037749;28;20054;-72
2021/07/12 07:12:37;;;;;;;8.32;2.92;;;24.30;96.70;;;;;;5060311;28;20044;-71
2021/07/12 07:15:08;;;;;;;6.40;2.95;;;24.50;96.70;;;;;;5060860;28;20098;-72
2021/07/12 07:17:37;;;;;;;6.57;2.72;;;24.60;96.70;;;;;;5059016;28;20072;-72
2021/07/12 07:20:07;;;;;;;9.13;3.30;;;24.60;96.70;;;;;;5059247;28;20538;-72
2021/07/12 07:22:35;;;;;;;10.57;3.50;;;24.80;96.70;;;;;;5035091;28;20498;-72
2021/07/12 07:25:04;;;;;;;8.43;3.33;;;24.90;96.70;;;;;;5056138;28;20112;-72
2021/07/12 07:27:43;;;;;;;7.95;3.33;;;25.00;96.70;;;;;;5061090;28;20040;-72
2021/07/12 07:30:15;;;;;;;6.50;2.78;;;24.90;96.70;;;;;;5038959;28;20069;-72
2021/07/12 07:32:43;;;;;;;6.65;2.50;;;24.80;96.70;;;;;;5059448;28;20044;-72
2021/07/12 07:35:13;;;;;;;6.95;2.58;;;24.70;96.70;;;;;;5042717;28;20147;-72
2021/07/12 07:37:41;;;;;;;4.57;2.65;;;24.70;96.70;;;;;;5046485;28;20040;-72
2021/07/12 07:40:10;;;;;;;9.00;2.83;;;24.80;96.70;;;;;;5039303;28;20063;-72
2021/07/12 07:42:38;;;;;;;7.32;2.50;;;24.80;96.70;;;;;;5041748;28;20140;-72
2021/07/12 07:45:09;;;;;;;10.63;2.70;;;24.70;96.70;;;;;;5042726;28;20044;-72
2021/07/12 07:47:38;;;;;;;6.03;3.13;;;24.70;96.70;;;;;;5045370;28;20131;-72
2021/07/12 07:50:21;;;;;;;7.75;3.05;;;24.80;96.70;;;;;;5057020;28;20041;-73
2021/07/12 07:52:50;;;;;;;7.00;3.13;;;24.80;96.70;;;;;;5054962;28;20131;-74
2021/07/12 07:55:18;;;;;;;7.22;2.83;;;24.90;96.70;;;;;;5058783;28;20048;-75
2021/07/12 07:57:47;;;;;;;9.55;3.10;;;24.90;96.70;;;;;;5056640;28;20040;-76
2021/07/12 08:00:17;;;;;;;6.57;3.03;;;24.90;96.70;;;;;;5059625;28;20047;-75
2021/07/12 08:02:48;;;;;;;12.38;3.45;;;24.90;96.70;;;;;;5057927;28;20439;-75
2021/07/12 08:05:16;;;;;;;6.63;2.58;;;24.90;96.70;;;;;;5039036;28;20229;-74
2021/07/12 08:07:45;;;;;;;5.68;2.90;;;24.90;96.70;;;;;;5046156;28;20567;-75
2021/07/12 08:10:15;;;;;;;7.93;3.15;;;25.00;96.70;;;;;;5061799;28;20040;-73
2021/07/12 08:12:45;;;;;;;7.32;3.22;;;25.20;96.70;;;;;;5062567;28;20064;-72
2021/07/12 08:15:15;;;;;;;7.18;2.97;;;25.30;96.70;;;;;;5044380;28;20067;-72
2021/07/12 08:17:44;;;;;;;8.50;2.75;;;25.40;96.70;;;;;;5063888;28;20273;-72
2021/07/12 08:20:15;;;;;;;6.95;2.65;;;25.50;96.70;;;;;;5062807;28;20043;-72
2021/07/12 08:22:51;;;;;;;5.65;2.65;;;25.50;96.70;;;;;;5047025;28;20049;-72
2021/07/12 08:25:20;;;;;;;5.85;3.05;;;25.60;96.70;;;;;;5047864;28;20045;-72
2021/07/12 08:27:50;;;;;;;5.47;3.00;;;25.70;96.70;;;;;;5061643;28;20469;-74
2021/07/12 08:30:20;;;;;;;7.18;2.75;;;25.80;96.70;;;;;;5061259;28;20040;-72
2021/07/12 08:32:48;;;;;;;8.45;3.28;;;25.80;96.70;;;;;;5060817;28;20121;-72
2021/07/12 08:35:18;;;;;;;7.93;2.70;;;25.90;96.70;;;;;;5061814;28;20049;-72
2021/07/12 08:37:50;;;;;;;7.47;2.50;;;25.90;96.70;;;;;;5042918;28;20056;-72
2021/07/12 08:40:20;;;;;;;5.68;2.90;;;26.00;96.70;;;;;;5063603;28;20047;-72
2021/07/12 08:42:50;;;;;;;6.28;3.15;;;26.00;96.70;;;;;;5063719;28;20627;-72
2021/07/12 08:45:19;;;;;;;8.48;3.25;;;26.00;96.70;;;;;;5063522;28;20520;-72
2021/07/12 08:47:48;;;;;;;9.70;3.20;;;26.10;96.70;;;;;;5062410;28;20040;-72
2021/07/12 08:50:18;;;;;;;6.35;2.65;;;26.30;96.70;;;;;;5028452;28;20090;-72
2021/07/12 08:52:49;;;;;;;7.47;2.95;;;26.50;96.70;;;;;;5061958;28;20046;-72
2021/07/12 08:55:17;;;;;;;6.07;2.63;;;26.30;96.70;;;;;;5060925;28;20044;-72
2021/07/12 08:57:57;;;;;;;5.03;2.53;;;26.30;96.70;;;;;;5064099;28;20132;-73
2021/07/12 09:00:38;;;;;;;5.93;3.03;;;26.40;96.70;;;;;;5062258;28;20123;-74
2021/07/12 09:03:20;;;;;;;8.38;2.80;;;26.50;96.70;;;;;;5062834;28;20452;-72
2021/07/12 09:06:08;;;;;;;4.53;2.40;;;26.60;96.70;;;;;;5055857;28;20118;-72
2021/07/12 09:08:49;;;;;;;6.38;2.60;;;26.80;96.70;;;;;;5055562;28;20047;-72
2021/07/12 09:11:21;;;;;;;6.75;2.22;;;26.80;96.70;;;;;;5043931;28;20510;-72
2021/07/12 09:14:04;;;;;;;4.90;2.63;;;27.00;96.70;;;;;;5047413;28;20048;-72
2021/07/12 09:16:39;;;;;;;6.93;2.97;;;27.00;96.70;;;;;;5058777;28;20214;-72
2021/07/12 09:19:25;;;;;;;7.03;2.67;;;27.10;96.70;;;;;;5035389;28;20094;-72
2021/07/12 09:21:58;;;;;;;5.30;2.60;;;27.00;96.70;;;;;;5060574;28;20060;-72
2021/07/12 09:24:32;;;;;;;7.57;3.28;;;27.00;96.70;;;;;;5060939;28;20816;-72
2021/07/12 09:27:05;;;;;;;4.70;2.35;;;27.10;96.70;;;;;;5059241;28;20049;-72
2021/07/12 09:29:35;;;;;;;6.28;2.85;;;27.10;96.70;;;;;;5062989;28;20553;-72
2021/07/12 09:32:07;;;;;;;6.03;2.47;;;27.20;96.70;;;;;;5061049;28;20486;-72
2021/07/12 09:34:36;;;;;;;5.07;2.40;;;27.20;96.70;;;;;;5055295;28;20395;-72
2021/07/12 09:37:08;;;;;;;6.63;2.33;;;27.40;96.70;;;;;;5059053;28;20132;-72
2021/07/12 09:39:40;;;;;;;6.68;2.30;;;27.40;96.50;;;;;;5060982;28;20106;-72
2021/07/12 09:42:11;;;;;;;4.78;2.10;;;27.40;95.90;;;;;;5029430;28;20045;-72
2021/07/12 09:44:42;;;;;;;7.25;2.08;;;27.60;96.70;;;;;;5062433;28;20506;-72
2021/07/12 09:47:12;;;;;;;5.10;2.20;;;27.70;96.00;;;;;;5063441;28;20068;-72
2021/07/12 09:49:41;;;;;;;5.80;2.17;;;27.70;96.20;;;;;;5057966;28;20044;-72
2021/07/12 09:52:14;;;;;;;7.75;2.50;;;27.80;96.70;;;;;;5063590;28;20040;-72
2021/07/12 09:54:44;;;;;;;6.82;2.83;;;27.80;96.50;;;;;;5056609;28;20040;-72
2021/07/12 09:57:15;;;;;;;4.95;2.05;;;28.00;96.20;;;;;;5063519;28;20045;-72
2021/07/12 10:00:01;;;;;;;4.30;2.58;;;28.20;95.70;;;;;;5057261;28;20131;-72
2021/07/12 10:02:40;;;;;;;6.22;1.88;;;28.40;94.70;;;;;;5057114;28;20072;-72
2021/07/12 10:05:10;;;;;;;4.10;2.30;;;28.40;91.90;;;;;;5057315;28;20058;-72
2021/07/12 10:07:40;;;;;;;3.83;1.80;;;28.40;91.20;;;;;;5061581;28;20571;-72
2021/07/12 10:10:13;;;;;;;3.63;2.03;;;28.50;90.60;;;;;;5043635;28;20040;-72
2021/07/12 10:12:42;;;;;;;6.47;2.42;;;28.50;90.10;;;;;;5061307;28;20563;-72
2021/07/12 10:15:13;;;;;;;5.57;2.13;;;28.60;90.40;;;;;;5043171;28;20060;-72
2021/07/12 10:17:43;;;;;;;4.80;2.08;;;28.70;90.10;;;;;;5041246;28;20045;-73
2021/07/12 10:20:13;;;;;;;5.03;2.30;;;28.70;90.30;;;;;;5040629;28;20417;-74
2021/07/12 10:22:43;;;;;;;4.28;2.10;;;28.80;90.40;;;;;;5035544;28;20120;-72
2021/07/12 10:25:13;;;;;;;5.05;2.50;;;29.00;90.30;;;;;;5040532;28;20659;-72
2021/07/12 10:27:49;;;;;;;4.05;2.33;;;29.00;89.80;;;;;;5041880;28;20507;-72
2021/07/12 10:30:21;;;;;;;;;;;29.10;90.50;;;;;;5039747;28;20049;-72
2021/07/12 10:32:53;;;;;;;5.28;2.30;;;29.10;89.50;;;;;;5035332;28;19931;-72
2021/07/12 10:35:38;;;;;;;4.70;2.10;;;29.20;89.60;;;;;;5038438;28;20051;-72
2021/07/12 10:38:09;;;;;;;33.42;5.65;;;29.20;89.90;;;;;;5015210;28;20041;-72
2021/07/12 10:40:51;;;;;;;6.43;2.95;;;29.50;89.80;;;;;;5041529;28;20045;-72
2021/07/12 10:43:45;;;;;;;4.80;2.22;;;29.70;88.50;;;;;;5035057;28;20064;-72
2021/07/12 10:46:39;;;;;;;4.18;2.45;;;29.80;88.20;;;;;;5042845;28;20037;-72
2021/07/12 10:49:35;;;;;;;7.10;2.40;;;29.80;88.00;;;;;;5029764;28;20053;-72
2021/07/12 10:52:04;;;;;;;4.45;2.38;;;30.00;88.20;;;;;;5037662;28;20418;-72
2021/07/12 10:55:01;;;;;;;3.05;1.83;;;29.90;88.20;;;;;;5036453;28;20076;-72
2021/07/12 10:57:30;;;;;;;5.18;2.20;;;29.90;87.80;;;;;;5037178;28;20122;-72
2021/07/12 11:00:10;;;;;;;6.43;2.30;;;30.00;87.70;;;;;;5036716;28;20168;-72
2021/07/12 11:02:40;;;;;;;3.65;1.92;;;30.10;88.40;;;;;;5022716;28;20046;-72
2021/07/12 11:05:14;;;;;;;3.92;2.30;;;30.20;87.50;;;;;;5037809;28;20037;-72
2021/07/12 11:07:48;;;;;;;4.90;2.20;;;30.40;88.30;;;;;;5035306;28;20065;-72
2021/07/12 11:10:26;;;;;;;6.55;2.38;;;30.60;88.10;;;;;;5038458;28;20036;-72
2021/07/12 11:12:58;;;;;;;3.88;2.20;;;30.60;87.50;;;;;;5037943;28;20087;-72
2021/07/12 11:15:33;;;;;;;4.25;1.85;;;30.60;87.30;;;;;;5049682;28;20518;-72
2021/07/12 11:18:09;;;;;;;4.88;2.00;;;30.60;86.70;;;;;;5059902;28;20567;-72
2021/07/12 11:20:55;;;;;;;7.78;2.20;;;30.60;87.20;;;;;;5037783;28;20402;-72
2021/07/12 11:23:56;;;;;;;6.53;2.10;;;30.60;87.40;;;;;;5061481;28;20032;-72
2021/07/12 11:26:44;;;;;;;5.00;2.20;;;30.80;87.30;;;;;;5041045;28;20071;-72
2021/07/12 11:29:28;;;;;;;4.18;1.98;;;30.80;86.90;;;;;;5061072;28;20094;-72
2021/07/12 11:32:06;;;;;;;5.15;2.08;;;30.70;86.80;;;;;;5060156;28;20053;-72
2021/07/12 11:34:37;;;;;;;6.57;2.33;;;31.00;87.30;;;;;;5052345;28;20052;-72
2021/07/12 11:37:10;;;;;;;3.92;2.00;;;31.10;86.80;;;;;;5041311;28;20516;-72
2021/07/12 11:39:42;;;;;;;4.85;2.28;;;31.30;86.60;;;;;;5057256;28;20422;-72
2021/07/12 11:42:19;;;;;;;3.40;2.20;;;31.50;85.80;;;;;;5052569;28;20041;-72
2021/07/12 11:44:52;;;;;;;3.35;2.05;;;31.70;84.90;;;;;;5027177;28;20050;-72
2021/07/12 11:47:23;;;;;;;4.18;2.20;;;31.40;85.20;;;;;;5058534;28;20049;-72
2021/07/12 11:49:58;;;;;;;4.68;2.30;;;31.20;85.50;;;;;;5055177;28;20532;-72
2021/07/12 11:52:27;;;;;;;4.30;1.92;;;31.20;85.60;;;;;;5042670;28;20098;-72
2021/07/12 11:55:07;;;;;;;6.32;1.95;;;31.30;85.80;;;;;;5059388;28;20044;-72
2021/07/12 11:57:45;;;;;;;6.03;1.92;;;31.60;85.20;;;;;;5051533;28;20445;-73
2021/07/12 12:00:16;;;;;;;5.65;1.83;;;31.60;83.60;;;;;;5050094;28;20056;-72
2021/07/12 12:02:45;;;;;;;3.38;1.70;;;31.40;84.20;;;;;;5040556;28;20049;-72
2021/07/12 12:05:14;;;;;;;3.42;1.73;;;31.60;83.00;;;;;;5041136;28;20040;-72
2021/07/12 12:07:47;;;;;;;4.47;1.83;;;31.80;83.30;;;;;;5058506;28;20072;-72
2021/07/12 12:10:19;;;;;;;4.50;1.75;;;31.90;82.00;;;;;;5055384;28;20344;-72
2021/07/12 12:12:51;;;;;;;4.28;2.40;;;32.00;82.20;;;;;;5060738;28;20052;-72
2021/07/12 12:15:23;;;;;;;3.63;1.80;;;32.10;82.80;;;;;;5053927;28;20055;-72
2021/07/12 12:17:54;;;;;;;4.60;1.95;;;31.90;82.60;;;;;;5058222;28;20040;-72
2021/07/12 12:20:26;;;;;;;5.47;2.20;;;31.90;82.40;;;;;;5060087;28;20098;-72
2021/07/12 12:23:15;;;;;;;2.95;2.22;;;32.00;82.20;;;;;;5053075;28;20036;-72
2021/07/12 12:25:52;;;;;;;5.38;2.10;;;31.90;82.30;;;;;;5041017;28;20336;-72
2021/07/12 12:28:28;;;;;;;5.03;2.40;;;32.00;82.90;;;;;;5036289;28;20068;-72
2021/07/12 12:30:56;;;;;;;;;;;32.20;82.20;;;;;;5043824;28;20463;-72
2021/07/12 12:33:26;;;;;;;4.60;2.00;;;32.30;81.20;;;;;;5039616;28;19925;-72
2021/07/12 12:35:56;;;;;;;4.30;1.88;;;32.40;80.70;;;;;;5038221;28;20074;-72
2021/07/12 12:38:26;;;;;;;4.93;1.80;;;32.60;79.20;;;;;;5041337;28;20072;-72
2021/07/12 12:41:17;;;;;;;2.60;1.52;;;32.60;79.20;;;;;;5039957;28;20123;-72
2021/07/12 12:44:02;;;;;;;5.00;1.85;;;32.70;78.00;;;;;;5056755;28;20039;-72
2021/07/12 12:46:30;;;;;;;6.45;2.30;;;32.70;78.10;;;;;;5037194;28;20037;-72
2021/07/12 12:48:58;;;;;;;3.53;1.65;;;32.70;78.20;;;;;;5058070;28;20036;-72
2021/07/12 12:51:32;;;;;;;3.28;1.65;;;32.60;77.80;;;;;;5037538;28;20051;-72
2021/07/12 12:54:09;;;;;;;5.10;1.98;;;32.80;77.50;;;;;;5061215;28;20052;-72
2021/07/12 12:56:46;;;;;;;4.13;1.77;;;32.90;77.00;;;;;;5060291;28;20041;-72
2021/07/12 12:59:17;;;;;;;3.88;1.65;;;33.00;77.00;;;;;;5057226;28;20052;-72
2021/07/12 13:01:46;;;;;;;1.83;1.40;;;33.10;76.20;;;;;;5060240;28;20577;-72
2021/07/12 13:04:17;;;;;;;4.60;1.67;;;32.80;74.40;;;;;;5062010;28;20048;-72
2021/07/12 13:06:55;;;;;;;4.32;1.38;;;32.90;74.00;;;;;;5028932;28;20045;-72
2021/07/12 13:09:28;;;;;;;2.33;1.00;;;33.00;72.20;;;;;;5044800;28;20653;-72
2021/07/12 13:12:11;;;;;;;3.63;1.20;;;33.20;71.70;;;;;;5055111;28;20040;-72
2021/07/12 13:14:45;;;;;;;4.30;1.52;;;33.40;71.00;;;;;;5043619;28;20071;-72