Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4435611;32;20429;-64
2023/07/16 00:03:16;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4438387;32;20073;-64
2023/07/16 00:05:42;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4430329;32;20077;-64
2023/07/16 00:08:07;;;;;;;0.62;0.55;;;23.50;99.90;;;;;;4441945;32;20086;-64
2023/07/16 00:10:36;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4442964;32;20073;-64
2023/07/16 00:13:03;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;4438986;32;20090;-64
2023/07/16 00:15:28;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4433660;32;20089;-64
2023/07/16 00:17:54;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4428636;32;20061;-64
2023/07/16 00:20:20;;;;;;;3.80;0.60;;;23.30;99.90;;;;;;4432171;32;20508;-64
2023/07/16 00:22:46;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4439484;32;20072;-64
2023/07/16 00:25:11;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;4438533;32;20065;-65
2023/07/16 00:27:37;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4432300;32;20115;-64
2023/07/16 00:30:03;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;4431912;32;20072;-64
2023/07/16 00:32:28;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4434531;32;20813;-64
2023/07/16 00:34:54;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4438174;32;20082;-64
2023/07/16 00:37:19;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4444185;32;20061;-64
2023/07/16 00:39:45;;;;;;;1.45;0.62;;;23.60;99.90;;;;;;4438045;32;20548;-64
2023/07/16 00:42:10;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4434528;32;20081;-65
2023/07/16 00:44:36;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4433385;32;20082;-64
2023/07/16 00:47:01;;;;;;;0.88;0.65;;;23.40;99.90;;;;;;4429280;32;20597;-64
2023/07/16 00:49:28;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4429499;32;20112;-64
2023/07/16 00:51:54;;;;;;;0.62;0.60;;;23.40;99.90;;;;;;4440022;32;20069;-64
2023/07/16 00:54:20;;;;;;;0.82;0.80;;;23.30;99.90;;;;;;4431026;32;20069;-64
2023/07/16 00:56:45;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4436368;32;20065;-64
2023/07/16 00:59:11;;;;;;;3.03;0.75;;;23.30;99.90;;;;;;4438971;32;20074;-64
2023/07/16 01:01:39;;;;;;;1.48;0.45;;;23.20;99.90;;;;;;4434676;32;20651;-64
2023/07/16 01:04:04;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4427595;32;20073;-65
2023/07/16 01:06:37;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4430220;32;20096;-64
2023/07/16 01:09:19;;;;;;;1.85;0.68;;;23.40;99.90;;;;;;4430792;32;20127;-65
2023/07/16 01:11:48;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;4430523;32;20552;-65
2023/07/16 01:14:16;;;;;;;2.83;1.42;;;23.30;99.90;;;;;;4431735;32;20069;-65
2023/07/16 01:16:42;;;;;;;1.30;0.50;;;23.00;99.90;;;;;;4423492;32;20496;-64
2023/07/16 01:19:08;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4431595;32;20127;-64
2023/07/16 01:21:51;;;;;;;1.42;0.93;;;22.80;99.90;;;;;;4425950;32;20064;-64
2023/07/16 01:24:43;;;;;;;0.43;0.40;;;22.70;99.90;;;;;;4431574;32;20077;-63
2023/07/16 01:27:42;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;4435527;32;20544;-64
2023/07/16 01:30:11;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;4430942;32;20073;-64
2023/07/16 01:32:37;;;;;;;1.02;0.90;;;22.80;99.90;;;;;;4432501;32;20122;-64
2023/07/16 01:35:05;;;;;;;2.08;0.40;;;22.70;99.90;;;;;;4434807;32;20108;-63
2023/07/16 01:37:31;;;;;;;0.47;0.40;;;22.70;99.90;;;;;;4427213;32;20058;-64
2023/07/16 01:39:57;;;;;;;1.27;0.93;;;22.70;99.90;;;;;;4433067;32;20073;-64
2023/07/16 01:42:22;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4441701;32;20065;-64
2023/07/16 01:44:48;;;;;;;0.52;0.30;;;22.80;99.90;;;;;;4433837;32;20177;-65
2023/07/16 01:47:29;;;;;;;0.32;0.32;;;22.80;99.90;;;;;;4432722;32;20081;-63
2023/07/16 01:49:55;;;;;;;4.22;0.60;;;22.90;99.90;;;;;;4432716;32;20106;-64
2023/07/16 01:52:21;;;;;;;2.70;1.37;;;22.90;99.90;;;;;;4425575;32;20073;-64
2023/07/16 01:54:47;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4430366;32;20765;-64
2023/07/16 01:57:13;;;;;;;8.18;0.65;;;23.00;99.90;;;;;;4429827;32;20058;-64
2023/07/16 01:59:38;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4437111;32;20540;-64
2023/07/16 02:02:04;;;;;;;0.32;0.32;;;23.00;99.90;;;;;;4434946;32;20088;-64
2023/07/16 02:04:29;;;;;;;0.65;0.65;;;23.00;99.90;;;;;;4431982;32;20085;-64
2023/07/16 02:06:55;;;;;;;0.85;0.62;;;23.00;99.90;;;;;;4437186;32;20090;-64
2023/07/16 02:09:21;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4436028;32;20097;-64
2023/07/16 02:11:47;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4430722;32;20049;-64
2023/07/16 02:14:14;;;;;;;0.22;0.22;;;23.00;99.90;;;;;;4437552;32;20465;-64
2023/07/16 02:16:39;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;4430223;32;20091;-64
2023/07/16 02:19:05;;;;;;;0.47;0.47;;;22.90;99.90;;;;;;4431720;32;20077;-64
2023/07/16 02:21:30;;;;;;;0.52;0.52;;;22.70;99.90;;;;;;4432563;32;20057;-65
2023/07/16 02:23:56;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4441957;32;20062;-64
2023/07/16 02:26:21;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;4438284;32;20118;-64
2023/07/16 02:28:46;;;;;;;0.68;0.40;;;22.10;99.90;;;;;;4432715;32;20418;-64
2023/07/16 02:31:12;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4431128;32;20061;-63
2023/07/16 02:33:37;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4440944;32;20124;-66
2023/07/16 02:36:03;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;4440442;32;20074;-64
2023/07/16 02:38:29;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4437719;32;20069;-65
2023/07/16 02:40:54;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4428796;32;20572;-65
2023/07/16 02:43:20;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4431148;32;20134;-66
2023/07/16 02:45:45;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;4430017;32;20066;-64
2023/07/16 02:48:11;;;;;;;14.52;1.17;;;21.80;99.90;;;;;;4434624;32;20073;-64
2023/07/16 02:50:37;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;4432516;32;20513;-64
2023/07/16 02:53:04;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4432533;32;20057;-64
2023/07/16 02:55:29;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;4437213;32;20467;-64
2023/07/16 02:57:55;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4437942;32;20061;-65
2023/07/16 03:00:21;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4433617;32;20065;-64
2023/07/16 03:02:46;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4433906;32;20497;-63
2023/07/16 03:05:12;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4436964;32;20422;-64
2023/07/16 03:07:37;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4431373;32;20061;-64
2023/07/16 03:10:03;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4431267;32;20081;-65
2023/07/16 03:12:29;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4429486;32;20152;-64
2023/07/16 03:14:54;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4438046;32;20061;-64
2023/07/16 03:17:21;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4441402;32;20073;-64
2023/07/16 03:19:47;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4432545;32;20069;-65
2023/07/16 03:22:13;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4433928;32;20112;-64
2023/07/16 03:24:38;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;4442236;32;20129;-64
2023/07/16 03:27:04;;;;;;;0.30;0.28;;;21.30;99.90;;;;;;4439235;32;20461;-64
2023/07/16 03:29:29;;;;;;;0.55;0.55;;;21.20;99.90;;;;;;4435712;32;20138;-65
2023/07/16 03:31:55;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4436807;32;20103;-64
2023/07/16 03:34:21;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4428842;32;20086;-64
2023/07/16 03:36:46;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4440148;32;20074;-65
2023/07/16 03:39:12;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;4435484;32;20057;-65
2023/07/16 03:41:37;;;;;;;0.40;0.32;;;21.10;99.90;;;;;;4433632;32;20078;-65
2023/07/16 03:44:03;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4435370;32;20077;-66
2023/07/16 03:46:28;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4436755;32;20486;-66
2023/07/16 03:48:54;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4435695;32;20100;-65
2023/07/16 03:51:19;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4433123;32;20062;-65
2023/07/16 03:53:45;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;4434754;32;20066;-65
2023/07/16 03:56:10;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;4436314;32;20068;-65
2023/07/16 03:58:36;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;4439252;32;20118;-65
2023/07/16 04:01:01;;;;;;;1.17;0.85;;;21.10;99.90;;;;;;4437511;32;20137;-65
2023/07/16 04:03:27;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4433741;32;20074;-65
2023/07/16 04:06:02;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4434625;32;20491;-65
2023/07/16 04:08:28;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4438874;32;20125;-64
2023/07/16 04:10:53;;;;;;;7.10;1.05;;;21.20;99.90;;;;;;4436080;32;20081;-64
2023/07/16 04:13:18;;;;;;;0.15;0.15;;;21.30;99.90;;;;;;4432989;32;20555;-65
2023/07/16 04:15:44;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4437806;32;20061;-64
2023/07/16 04:18:09;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4434164;32;20073;-64
2023/07/16 04:20:35;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;4437997;32;20069;-64
2023/07/16 04:23:00;;;;;;;13.85;0.32;;;21.30;99.90;;;;;;4432787;32;20423;-65
2023/07/16 04:25:26;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4439966;32;20065;-64
2023/07/16 04:27:51;;;;;;;1.27;0.62;;;21.40;99.90;;;;;;4434263;32;20065;-65
2023/07/16 04:30:17;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4433438;32;20057;-64
2023/07/16 04:32:42;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4433312;32;20058;-64
2023/07/16 04:35:08;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;4430582;32;20078;-64
2023/07/16 04:37:33;;;;;;;0.28;0.25;;;21.30;99.90;;;;;;4433890;32;20152;-64
2023/07/16 04:39:59;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4436258;32;20057;-64
2023/07/16 04:42:25;;;;;;;0.57;0.50;;;21.30;99.90;;;;;;4440186;32;20069;-64
2023/07/16 04:44:50;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4434870;32;20116;-64
2023/07/16 04:47:15;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4432345;32;20119;-64
2023/07/16 04:49:41;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4440810;32;20062;-64
2023/07/16 04:52:06;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4433944;32;20328;-64
2023/07/16 04:54:37;;;;;;;1.65;0.40;;;21.10;99.90;;;;;;4436254;32;20064;-64
2023/07/16 04:57:03;;;;;;;0.55;0.52;;;21.10;99.90;;;;;;4431882;32;20061;-64
2023/07/16 04:59:29;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4441546;32;20060;-64
2023/07/16 05:01:54;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;4431422;32;20131;-63
2023/07/16 05:04:20;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4431954;32;20073;-64
2023/07/16 05:06:45;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4436822;32;20433;-64
2023/07/16 05:09:11;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4432639;32;20069;-64
2023/07/16 05:11:38;;;;;;;0.70;0.47;;;21.10;99.90;;;;;;4436863;32;20073;-64
2023/07/16 05:14:03;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4431552;32;20515;-65
2023/07/16 05:16:28;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4430749;32;20072;-65
2023/07/16 05:18:54;;;;;;;1.62;0.50;;;21.40;99.90;;;;;;4443356;32;20057;-64
2023/07/16 05:21:19;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4436549;32;20156;-64
2023/07/16 05:23:45;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;4437571;32;20116;-64
2023/07/16 05:26:10;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4434239;32;20089;-64
2023/07/16 05:28:36;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4433968;32;20065;-64
2023/07/16 05:31:02;;;;;;;0.65;0.40;;;21.30;99.90;;;;;;4433228;32;20487;-64
2023/07/16 05:33:28;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4434301;32;20096;-64
2023/07/16 05:35:53;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4436991;32;20065;-64
2023/07/16 05:38:19;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4438809;32;20456;-64
2023/07/16 05:40:44;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;4438938;32;20176;-64
2023/07/16 05:43:10;;;;;;;1.65;1.10;;;21.70;99.90;;;;;;4435748;32;20100;-64
2023/07/16 05:45:36;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4429714;32;20077;-64
2023/07/16 05:48:03;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4436973;32;20065;-64
2023/07/16 05:50:29;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4429094;32;20069;-64
2023/07/16 05:52:54;;;;;;;1.20;0.40;;;21.70;99.90;;;;;;4432122;32;20094;-64
2023/07/16 05:55:20;;;;;;;1.15;0.45;;;21.70;99.90;;;;;;4432290;32;20076;-64
2023/07/16 05:57:46;;;;;;;0.60;0.43;;;21.80;99.90;;;;;;4432759;32;20057;-64
2023/07/16 06:00:13;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;4441243;32;20078;-64
2023/07/16 06:02:39;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4436560;32;20065;-64
2023/07/16 06:05:05;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4440047;32;20496;-64
2023/07/16 06:07:31;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4434303;32;20591;-64
2023/07/16 06:09:57;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;4432408;32;20069;-64
2023/07/16 06:12:22;;;;;;;0.65;0.50;;;22.20;99.90;;;;;;4433415;32;20111;-65
2023/07/16 06:14:48;;;;;;;0.62;0.60;;;22.30;99.90;;;;;;4431249;32;20093;-65
2023/07/16 06:17:13;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4430858;32;20754;-64
2023/07/16 06:19:39;;;;;;;0.77;0.52;;;22.40;99.90;;;;;;4431735;32;20120;-64
2023/07/16 06:22:04;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;4436149;32;20097;-64
2023/07/16 06:24:30;;;;;;;1.75;0.88;;;22.40;99.90;;;;;;4437923;32;20081;-64
2023/07/16 06:26:55;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4431569;32;20061;-64
2023/07/16 06:29:20;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4440333;32;20460;-64
2023/07/16 06:32:02;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4430565;32;20054;-64
2023/07/16 06:34:28;;;;;;;0.28;0.28;;;22.50;99.90;;;;;;4436144;32;20119;-64
2023/07/16 06:36:54;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4429828;32;20093;-64
2023/07/16 06:39:20;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4438552;32;20081;-64
2023/07/16 06:41:45;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;4435033;32;20115;-63
2023/07/16 06:44:11;;;;;;;1.45;0.40;;;22.90;99.90;;;;;;4438552;32;20096;-64
2023/07/16 06:46:36;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4429137;32;20073;-64
2023/07/16 06:49:01;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4433702;32;20126;-64
2023/07/16 06:51:29;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4437752;32;20480;-64
2023/07/16 06:53:54;;;;;;;0.55;0.50;;;23.20;99.90;;;;;;4437794;32;20112;-64
2023/07/16 06:56:20;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4438335;32;20398;-65
2023/07/16 06:58:45;;;;;;;0.65;0.62;;;23.30;99.90;;;;;;4439151;32;20068;-65
2023/07/16 07:01:11;;;;;;;0.95;0.50;;;23.40;99.90;;;;;;4434576;32;20057;-65
2023/07/16 07:03:36;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4434293;32;20066;-65
2023/07/16 07:06:03;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;4437303;32;20069;-64
2023/07/16 07:08:29;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4432718;32;20085;-64
2023/07/16 07:10:54;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;4438810;32;20607;-64
2023/07/16 07:13:20;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4432795;32;20501;-64
2023/07/16 07:15:45;;;;;;;0.52;0.52;;;23.60;99.90;;;;;;4439932;32;20116;-64
2023/07/16 07:18:11;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4435434;32;20072;-65
2023/07/16 07:20:36;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;4433872;32;20062;-65
2023/07/16 07:23:03;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4432055;32;20065;-65
2023/07/16 07:25:29;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4439657;32;20127;-65
2023/07/16 07:27:54;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4438372;32;20077;-65
2023/07/16 07:30:20;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4442912;32;20065;-65
2023/07/16 07:32:45;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4445840;32;20089;-65
2023/07/16 07:35:11;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4438494;32;20082;-65
2023/07/16 07:37:36;;;;;;;0.32;0.32;;;23.80;99.90;;;;;;4436870;32;20061;-65
2023/07/16 07:40:03;;;;;;;0.90;0.52;;;24.00;99.90;;;;;;4437146;32;20525;-64
2023/07/16 07:42:29;;;;;;;0.52;0.50;;;24.10;99.90;;;;;;4445224;32;20073;-65
2023/07/16 07:44:54;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4433549;32;20084;-64
2023/07/16 07:47:20;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4437964;32;20072;-63
2023/07/16 07:49:45;;;;;;;0.75;0.52;;;24.40;99.90;;;;;;4440594;32;20057;-63
2023/07/16 07:52:11;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4433854;32;20074;-63
2023/07/16 07:54:36;;;;;;;1.42;0.60;;;24.10;99.90;;;;;;4438499;32;20072;-64
2023/07/16 07:57:03;;;;;;;0.28;0.28;;;23.90;99.90;;;;;;4438927;32;20078;-64
2023/07/16 07:59:29;;;;;;;0.45;0.45;;;23.70;99.90;;;;;;4433809;32;20069;-64
2023/07/16 08:01:55;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4443489;32;20057;-64
2023/07/16 08:04:20;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4437353;32;20064;-64
2023/07/16 08:06:46;;;;;;;0.52;0.35;;;24.10;99.90;;;;;;4438264;32;20084;-63
2023/07/16 08:09:11;;;;;;;12.02;0.20;;;24.40;99.90;;;;;;4443388;32;20061;-64
2023/07/16 08:11:37;;;;;;;1.02;0.30;;;24.30;99.90;;;;;;4430248;32;20065;-63
2023/07/16 08:14:02;;;;;;;0.40;0.35;;;24.00;99.90;;;;;;4434391;32;20049;-64
2023/07/16 08:16:28;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;4442207;32;20053;-64
2023/07/16 08:18:53;;;;;;;3.62;1.17;;;23.60;99.90;;;;;;4445543;32;20116;-64
2023/07/16 08:21:19;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4435466;32;20057;-64
2023/07/16 08:23:48;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4439636;32;20061;-64
2023/07/16 08:26:13;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4440371;32;20064;-64
2023/07/16 08:28:39;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4445229;32;20078;-64
2023/07/16 08:31:04;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4434623;32;20074;-64
2023/07/16 08:33:30;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4430529;32;20066;-65
2023/07/16 08:35:55;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4435195;32;20065;-64
2023/07/16 08:38:20;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4440597;32;20414;-65
2023/07/16 08:40:48;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4435068;32;20116;-65
2023/07/16 08:43:16;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4438601;32;20075;-64
2023/07/16 08:45:44;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4430364;32;20073;-65
2023/07/16 08:48:10;;;;;;;0.93;0.75;;;25.30;99.90;;;;;;4440840;32;20145;-65
2023/07/16 08:50:37;;;;;;;0.65;0.47;;;25.20;99.90;;;;;;4435652;32;20078;-64
2023/07/16 08:53:05;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4433776;32;20069;-64
2023/07/16 08:55:31;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4430413;32;20082;-64
2023/07/16 08:57:58;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4441120;32;20120;-65
2023/07/16 09:00:26;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4441382;32;20070;-64
2023/07/16 09:02:53;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4437372;32;20076;-64
2023/07/16 09:05:21;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4438933;32;20530;-64
2023/07/16 09:07:46;;;;;;;0.45;0.45;;;25.20;99.90;;;;;;4435773;32;20066;-64
2023/07/16 09:10:12;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4442174;32;20077;-64
2023/07/16 09:12:46;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4432033;32;20081;-64
2023/07/16 09:15:13;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4436599;32;20061;-64
2023/07/16 09:17:39;;;;;;;0.77;0.40;;;25.70;99.90;;;;;;4431074;32;20065;-64
2023/07/16 09:20:06;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4431057;32;20088;-64
2023/07/16 09:22:33;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;4433274;32;20428;-64
2023/07/16 09:25:00;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4437910;32;20078;-64
2023/07/16 09:27:28;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4437545;32;20077;-65
2023/07/16 09:29:54;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;4435688;32;20056;-64
2023/07/16 09:32:19;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4429930;32;20074;-64
2023/07/16 09:34:48;;;;;;;0.32;0.32;;;25.90;99.90;;;;;;4429799;32;20497;-64
2023/07/16 09:37:14;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;4434192;32;20065;-64
2023/07/16 09:39:41;;;;;;;0.75;0.65;;;26.00;99.90;;;;;;4437064;32;20069;-63
2023/07/16 09:42:07;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;4440541;32;20072;-64
2023/07/16 09:44:34;;;;;;;0.15;0.15;;;25.50;99.90;;;;;;4441388;32;20066;-64
2023/07/16 09:46:59;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4437034;32;20089;-64
2023/07/16 09:49:28;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4436050;32;20069;-64
2023/07/16 09:51:56;;;;;;;0.13;0.13;;;25.30;99.90;;;;;;4428590;32;20509;-64
2023/07/16 09:54:25;;;;;;;0.75;0.50;;;25.10;99.90;;;;;;4436800;32;20054;-66
2023/07/16 09:56:58;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4441663;32;20081;-64
2023/07/16 09:59:26;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4430648;32;20053;-65
2023/07/16 10:01:53;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;4441117;32;20501;-65
2023/07/16 10:04:19;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4440382;32;20216;-65
2023/07/16 10:06:54;;;;;;;0.30;0.22;;;26.10;99.90;;;;;;4430475;32;20430;-65
2023/07/16 10:09:38;;;;;;;1.48;0.75;;;26.40;99.90;;;;;;4436727;32;20426;-65
2023/07/16 10:12:20;;;;;;;0.17;0.17;;;26.20;99.90;;;;;;4427852;32;20404;-65
2023/07/16 10:14:48;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4436871;32;20073;-65
2023/07/16 10:17:19;;;;;;;0.22;0.22;;;26.10;99.90;;;;;;4429231;32;20215;-65
2023/07/16 10:20:04;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;4432929;32;20069;-64
2023/07/16 10:22:33;;;;;;;0.22;0.22;;;26.80;99.90;;;;;;4432452;32;20096;-65
2023/07/16 10:25:00;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4440965;32;20073;-65
2023/07/16 10:27:31;;;;;;;1.17;0.62;;;26.90;99.90;;;;;;4442559;32;20061;-65
2023/07/16 10:29:57;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;4432290;32;20073;-65
2023/07/16 10:32:27;;;;;;;0.22;0.22;;;27.20;99.90;;;;;;4443030;32;20073;-65
2023/07/16 10:34:53;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;4438497;32;20070;-65
2023/07/16 10:37:18;;;;;;;0.55;0.20;;;26.90;99.90;;;;;;4441527;32;20102;-64
2023/07/16 10:39:49;;;;;;;0.17;0.17;;;26.90;99.90;;;;;;4438526;32;20112;-65
2023/07/16 10:42:17;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4443304;32;20527;-64
2023/07/16 10:44:43;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4432041;32;20069;-64
2023/07/16 10:47:10;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4448194;32;20065;-65
2023/07/16 10:49:35;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;4449074;32;20405;-64
2023/07/16 10:52:01;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;4441251;32;20077;-64
2023/07/16 10:54:27;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4448868;32;20057;-64
2023/07/16 10:56:52;;;;;;;0.45;0.45;;;25.60;99.90;;;;;;4444381;32;20472;-65
2023/07/16 10:59:18;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;4450777;32;20127;-64
2023/07/16 11:01:44;;;;;;;1.25;0.88;;;25.60;99.90;;;;;;4438414;32;20052;-64
2023/07/16 11:04:10;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;4443287;32;20520;-65
2023/07/16 11:06:35;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4442439;32;20236;-65
2023/07/16 11:09:09;;;;;;;0.20;0.17;;;27.40;99.90;;;;;;4440184;32;20081;-64
2023/07/16 11:11:34;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;4444828;32;20069;-64
2023/07/16 11:14:00;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;4449723;32;20102;-65
2023/07/16 11:16:25;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;4435558;32;20124;-65
2023/07/16 11:18:51;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4441514;32;20070;-65
2023/07/16 11:21:20;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;4443824;32;20061;-64
2023/07/16 11:23:45;;;;;;;0.75;0.50;;;26.60;99.90;;;;;;4443684;32;20077;-64
2023/07/16 11:26:11;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4440940;32;20077;-64
2023/07/16 11:28:38;;;;;;;0.15;0.15;;;26.60;99.90;;;;;;4442672;32;20069;-64
2023/07/16 11:31:13;;;;;;;0.50;0.30;;;27.10;99.90;;;;;;4442527;32;20073;-65
2023/07/16 11:33:43;;;;;;;1.87;0.85;;;27.20;99.90;;;;;;4442102;32;20076;-65
2023/07/16 11:36:09;;;;;;;0.50;0.50;;;27.70;99.40;;;;;;4440098;32;20082;-64
2023/07/16 11:38:38;;;;;;;0.30;0.28;;;28.20;97.60;;;;;;4446633;32;20062;-65
2023/07/16 11:41:04;;;;;;;0.03;0.03;;;28.90;95.70;;;;;;4440417;32;20607;-65
2023/07/16 11:43:35;;;;;;;4.53;0.35;;;29.50;95.40;;;;;;4444701;32;20249;-65
2023/07/16 11:46:02;;;;;;;3.50;0.93;;;30.20;90.80;;;;;;4437374;32;84658;-65
2023/07/16 11:48:27;;;;;;;0.15;0.15;;;30.50;89.10;;;;;;4450961;32;20112;-64
2023/07/16 11:50:52;;;;;;;0.28;0.28;;;30.60;85.00;;;;;;4443183;32;20046;-65
2023/07/16 11:53:18;;;;;;;0.20;0.20;;;30.90;81.10;;;;;;4439165;32;20128;-65
2023/07/16 11:55:43;;;;;;;0.62;0.30;;;31.20;73.50;;;;;;4449129;32;20057;-65
2023/07/16 11:58:09;;;;;;;0.05;0.05;;;31.50;70.60;;;;;;4443019;32;20049;-65
2023/07/16 12:00:34;;;;;;;0.05;0.05;;;31.60;71.50;;;;;;4442372;32;20106;-65
2023/07/16 12:03:00;;;;;;;0.10;0.10;;;31.70;71.20;;;;;;4443597;32;20058;-66
2023/07/16 12:05:27;;;;;;;0.00;0.00;;;32.00;72.00;;;;;;4449440;32;20065;-65
2023/07/16 12:07:53;;;;;;;0.20;0.20;;;32.00;70.40;;;;;;4446761;32;20050;-64
2023/07/16 12:10:18;;;;;;;0.30;0.30;;;32.10;69.90;;;;;;4441541;32;20109;-64
2023/07/16 12:12:44;;;;;;;3.42;0.75;;;32.50;69.80;;;;;;4452141;32;20081;-63
2023/07/16 12:15:10;;;;;;;0.10;0.10;;;32.20;69.10;;;;;;4454913;32;20088;-64
2023/07/16 12:17:36;;;;;;;0.20;0.20;;;31.40;71.30;;;;;;4450296;32;20070;-64
2023/07/16 12:20:03;;;;;;;1.45;0.70;;;31.00;72.10;;;;;;4446838;32;20065;-64
2023/07/16 12:22:29;;;;;;;0.15;0.15;;;30.40;73.60;;;;;;4445899;32;20053;-63
2023/07/16 12:24:55;;;;;;;0.00;0.00;;;30.20;74.40;;;;;;4442590;32;20069;-63
2023/07/16 12:27:20;;;;;;;0.60;0.20;;;30.90;73.50;;;;;;4441001;32;20116;-64
2023/07/16 12:29:46;;;;;;;0.65;0.28;;;31.50;73.30;;;;;;4437057;32;20077;-64
2023/07/16 12:32:12;;;;;;;0.10;0.10;;;31.30;70.80;;;;;;4449927;32;20065;-63
2023/07/16 12:34:37;;;;;;;0.47;0.30;;;30.70;71.80;;;;;;4451603;32;20064;-64
2023/07/16 12:37:03;;;;;;;0.20;0.20;;;31.00;72.20;;;;;;4441639;32;20066;-64
2023/07/16 12:39:29;;;;;;;0.32;0.17;;;31.90;71.70;;;;;;4441560;32;20082;-63
2023/07/16 12:41:54;;;;;;;0.03;0.03;;;32.60;69.00;;;;;;4435988;32;20061;-63