Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:35;;;;;;;;;;;;;;;;;;5087162;28;19908;-72
2021/10/24 00:03:01;;;;;;;;;;;;;;;;;;5087187;28;19909;-69
2021/10/24 00:05:27;;;;;;;;;;;;;;;;;;5086176;28;19908;-72
2021/10/24 00:07:53;;;;;;;;;;;;;;;;;;5086778;28;19916;-71
2021/10/24 00:10:19;;;;;;;;;;;;;;;;;;5085490;28;19908;-71
2021/10/24 00:12:45;;;;;;;;;;;;;;;;;;5085870;28;19946;-72
2021/10/24 00:15:11;;;;;;;;;;;;;;;;;;5086349;28;19974;-75
2021/10/24 00:17:37;;;;;;;;;;;;;;;;;;5087298;28;19934;-71
2021/10/24 00:20:03;;;;;;;;;;;;;;;;;;5087857;28;19912;-71
2021/10/24 00:22:29;;;;;;;;;;;;;;;;;;5087285;28;19940;-69
2021/10/24 00:24:55;;;;;;;;;;;;;;;;;;5080552;28;20378;-69
2021/10/24 00:27:22;;;;;;;;;;;;;;;;;;5067672;28;19908;-69
2021/10/24 00:29:47;;;;;;;;;;;;;;;;;;5066609;28;19909;-70
2021/10/24 00:32:13;;;;;;;;;;;;;;;;;;5066018;28;19909;-72
2021/10/24 00:34:40;;;;;;;;;;;;;;;;;;5065267;28;19920;-75
2021/10/24 00:37:06;;;;;;;;;;;;;;;;;;5065304;28;19959;-72
2021/10/24 00:39:32;;;;;;;;;;;;;;;;;;5064638;28;19913;-72
2021/10/24 00:41:58;;;;;;;;;;;;;;;;;;5066171;28;20275;-73
2021/10/24 00:44:24;;;;;;;;;;;;;;;;;;5065612;28;20067;-71
2021/10/24 00:46:50;;;;;;;;;;;;;;;;;;5074701;28;19934;-70
2021/10/24 00:49:16;;;;;;;;;;;;;;;;;;5086841;28;19912;-71
2021/10/24 00:51:42;;;;;;;;;;;;;;;;;;5087589;28;19908;-71
2021/10/24 00:54:08;;;;;;;;;;;;;;;;;;5087471;28;19967;-71
2021/10/24 00:56:34;;;;;;;;;;;;;;;;;;5067454;28;19916;-75
2021/10/24 00:59:00;;;;;;;;;;;;;;;;;;5086739;28;19912;-69
2021/10/24 01:01:26;;;;;;;;;;;;;;;;;;5068406;28;19916;-72
2021/10/24 01:03:52;;;;;;;;;;;;;;;;;;5086117;28;19935;-72
2021/10/24 01:06:18;;;;;;;;;;;;;;;;;;5086260;28;19915;-70
2021/10/24 01:08:43;;;;;;;;;;;;;;;;;;5086008;28;19964;-72
2021/10/24 01:11:09;;;;;;;;;;;;;;;;;;5086551;28;19908;-71
2021/10/24 01:13:35;;;;;;;;;;;;;;;;;;5068045;28;20363;-71
2021/10/24 01:16:01;;;;;;;;;;;;;;;;;;5087030;28;19915;-70
2021/10/24 01:18:27;;;;;;;;;;;;;;;;;;5069355;28;19917;-69
2021/10/24 01:20:53;;;;;;;;;;;;;;;;;;5068491;28;19909;-71
2021/10/24 01:23:22;;;;;;;;;;;;;;;;;;5086361;28;19962;-73
2021/10/24 01:25:48;;;;;;;;;;;;;;;;;;5086475;28;19916;-70
2021/10/24 01:28:14;;;;;;;;;;;;;;;;;;5086494;28;20287;-69
2021/10/24 01:30:40;;;;;;;;;;;;;;;;;;5068607;28;20397;-70
2021/10/24 01:33:09;;;;;;;;;;;;;;;;;;5067310;28;19925;-70
2021/10/24 01:35:38;;;;;;;;;;;;;;;;;;5066238;28;19909;-70
2021/10/24 01:38:04;;;;;;;;;;;;;;;;;;5048846;28;20054;-70
2021/10/24 01:40:29;;;;;;;;;;;;;;;;;;5049493;28;19909;-70
2021/10/24 01:42:55;;;;;;;;;;;;;;;;;;5065987;28;19915;-69
2021/10/24 01:45:23;;;;;;;;;;;;;;;;;;5065697;28;19909;-73
2021/10/24 01:47:49;;;;;;;;;;;;;;;;;;5048969;28;19909;-71
2021/10/24 01:50:15;;;;;;;;;;;;;;;;;;5065616;28;19909;-71
2021/10/24 01:52:41;;;;;;;;;;;;;;;;;;5065254;28;19920;-71
2021/10/24 01:55:07;;;;;;;;;;;;;;;;;;5066209;28;19909;-70
2021/10/24 01:57:33;;;;;;;;;;;;;;;;;;5066287;28;19909;-70
2021/10/24 01:59:59;;;;;;;;;;;;;;;;;;5048135;28;19908;-73
2021/10/24 02:02:25;;;;;;;;;;;;;;;;;;5066306;28;19909;-70
2021/10/24 02:04:51;;;;;;;;;;;;;;;;;;5066327;28;19976;-70
2021/10/24 02:07:16;;;;;;;;;;;;;;;;;;5066174;28;19913;-73
2021/10/24 02:09:42;;;;;;;;;;;;;;;;;;5066589;28;19908;-71
2021/10/24 02:12:08;;;;;;;;;;;;;;;;;;5067091;28;19909;-71
2021/10/24 02:14:34;;;;;;;;;;;;;;;;;;5066326;28;19958;-71
2021/10/24 02:17:00;;;;;;;;;;;;;;;;;;5065610;28;20445;-72
2021/10/24 02:19:26;;;;;;;;;;;;;;;;;;5047426;28;19917;-72
2021/10/24 02:21:52;;;;;;;;;;;;;;;;;;5065581;28;19943;-71
2021/10/24 02:24:18;;;;;;;;;;;;;;;;;;5065874;28;19915;-70
2021/10/24 02:26:44;;;;;;;;;;;;;;;;;;5066161;28;19909;-70
2021/10/24 02:29:10;;;;;;;;;;;;;;;;;;5066245;28;19916;-71
2021/10/24 02:31:36;;;;;;;;;;;;;;;;;;5066382;28;19913;-70
2021/10/24 02:34:02;;;;;;;;;;;;;;;;;;5044882;28;19921;-70
2021/10/24 02:36:28;;;;;;;;;;;;;;;;;;5046362;28;19944;-70
2021/10/24 02:38:54;;;;;;;;;;;;;;;;;;5046395;28;19924;-70
2021/10/24 02:41:20;;;;;;;;;;;;;;;;;;5046628;28;19909;-70
2021/10/24 02:43:46;;;;;;;;;;;;;;;;;;5045153;28;19913;-70
2021/10/24 02:46:12;;;;;;;;;;;;;;;;;;5046009;28;20360;-70
2021/10/24 02:48:38;;;;;;;;;;;;;;;;;;5046164;28;19940;-71
2021/10/24 02:51:04;;;;;;;;;;;;;;;;;;5046814;28;20386;-70
2021/10/24 02:53:30;;;;;;;;;;;;;;;;;;5046153;28;19925;-70
2021/10/24 02:55:56;;;;;;;;;;;;;;;;;;5046464;28;19955;-71
2021/10/24 02:58:22;;;;;;;;;;;;;;;;;;5046143;28;20012;-70
2021/10/24 03:00:48;;;;;;;;;;;;;;;;;;5046793;28;19909;-70
2021/10/24 03:03:14;;;;;;;;;;;;;;;;;;5048533;28;20271;-72
2021/10/24 03:05:40;;;;;;;;;;;;;;;;;;5049810;28;19977;-70
2021/10/24 03:08:06;;;;;;;;;;;;;;;;;;5049886;28;20400;-69
2021/10/24 03:10:32;;;;;;;;;;;;;;;;;;5049718;28;19909;-71
2021/10/24 03:12:58;;;;;;;;;;;;;;;;;;5049951;28;19909;-71
2021/10/24 03:15:23;;;;;;;;;;;;;;;;;;5049763;28;19913;-70
2021/10/24 03:17:49;;;;;;;;;;;;;;;;;;5049664;28;19995;-70
2021/10/24 03:20:15;;;;;;;;;;;;;;;;;;5048208;28;20352;-70
2021/10/24 03:22:41;;;;;;;;;;;;;;;;;;5048255;28;19931;-70
2021/10/24 03:25:07;;;;;;;;;;;;;;;;;;5049502;28;19909;-71
2021/10/24 03:27:33;;;;;;;;;;;;;;;;;;5049576;28;19916;-70
2021/10/24 03:29:59;;;;;;;;;;;;;;;;;;5049441;28;19910;-70
2021/10/24 03:32:25;;;;;;;;;;;;;;;;;;5060053;28;19908;-70
2021/10/24 03:34:51;;;;;;;;;;;;;;;;;;5089162;28;20359;-70
2021/10/24 03:37:17;;;;;;;;;;;;;;;;;;5089319;28;19909;-70
2021/10/24 03:39:43;;;;;;;;;;;;;;;;;;5089183;28;19916;-70
2021/10/24 03:42:09;;;;;;;;;;;;;;;;;;5089701;28;19908;-70
2021/10/24 03:44:36;;;;;;;;;;;;;;;;;;5089214;28;19909;-71
2021/10/24 03:47:01;;;;;;;;;;;;;;;;;;5089241;28;19908;-71
2021/10/24 03:49:27;;;;;;;;;;;;;;;;;;5089195;28;20386;-70
2021/10/24 03:51:53;;;;;;;;;;;;;;;;;;5089134;28;19915;-71
2021/10/24 03:54:19;;;;;;;;;;;;;;;;;;5089562;28;19915;-70
2021/10/24 03:56:45;;;;;;;;;;;;;;;;;;5088946;28;19931;-70
2021/10/24 03:59:11;;;;;;;;;;;;;;;;;;5088680;28;19912;-71
2021/10/24 04:01:37;;;;;;;;;;;;;;;;;;5088800;28;19995;-70
2021/10/24 04:04:03;;;;;;;;;;;;;;;;;;5088806;28;19909;-71
2021/10/24 04:06:29;;;;;;;;;;;;;;;;;;5088899;28;19991;-70
2021/10/24 04:08:55;;;;;;;;;;;;;;;;;;5088690;28;19957;-70
2021/10/24 04:11:21;;;;;;;;;;;;;;;;;;5070911;28;19966;-69
2021/10/24 04:13:47;;;;;;;;;;;;;;;;;;5070323;28;19931;-71
2021/10/24 04:16:13;;;;;;;;;;;;;;;;;;5088650;28;19916;-72
2021/10/24 04:21:23;;;;;;;;;;;;;;;;;;5089560;28;20405;-69
2021/10/24 04:23:49;;;;;;;;;;;;;;;;;;5072078;28;19913;-72
2021/10/24 04:26:15;;;;;;;;;;;;;;;;;;5068151;28;20005;-70
2021/10/24 04:28:43;;;;;;;;;;;;;;;;;;5067627;28;20221;-70
2021/10/24 04:31:09;;;;;;;;;;;;;;;;;;5068057;28;19909;-72
2021/10/24 04:33:35;;;;;;;;;;;;;;;;;;5068297;28;19966;-69
2021/10/24 04:36:01;;;;;;;;;;;;;;;;;;5068097;28;19905;-71
2021/10/24 04:38:29;;;;;;;;;;;;;;;;;;5067841;28;20335;-74
2021/10/24 04:40:55;;;;;;;;;;;;;;;;;;5067885;28;20322;-71
2021/10/24 04:43:21;;;;;;;;;;;;;;;;;;5067787;28;19909;-70
2021/10/24 04:45:47;;;;;;;;;;;;;;;;;;5068139;28;19920;-71
2021/10/24 04:48:13;;;;;;;;;;;;;;;;;;5067956;28;20254;-70
2021/10/24 04:50:39;;;;;;;;;;;;;;;;;;5068090;28;19909;-70
2021/10/24 04:53:05;;;;;;;;;;;;;;;;;;5067791;28;19916;-70
2021/10/24 04:55:31;;;;;;;;;;;;;;;;;;5067749;28;19935;-71
2021/10/24 04:57:57;;;;;;;;;;;;;;;;;;5067851;28;19956;-71
2021/10/24 05:00:22;;;;;;;;;;;;;;;;;;5067761;28;19909;-70
2021/10/24 05:02:48;;;;;;;;;;;;;;;;;;5067763;28;19909;-72
2021/10/24 05:05:14;;;;;;;;;;;;;;;;;;5067722;28;19936;-70
2021/10/24 05:07:41;;;;;;;;;;;;;;;;;;5067701;28;19909;-70
2021/10/24 05:10:07;;;;;;;;;;;;;;;;;;5067545;28;19909;-70
2021/10/24 05:12:33;;;;;;;;;;;;;;;;;;5067476;28;19916;-70
2021/10/24 05:14:59;;;;;;;;;;;;;;;;;;5067380;28;19909;-70
2021/10/24 05:17:25;;;;;;;;;;;;;;;;;;5067556;28;19931;-70
2021/10/24 05:19:51;;;;;;;;;;;;;;;;;;5067142;28;19917;-72
2021/10/24 05:22:20;;;;;;;;;;;;;;;;;;5067377;28;19936;-70
2021/10/24 05:24:46;;;;;;;;;;;;;;;;;;5066873;28;19958;-70
2021/10/24 05:27:11;;;;;;;;;;;;;;;;;;5067420;28;19912;-71
2021/10/24 05:29:37;;;;;;;;;;;;;;;;;;5067238;28;19944;-70
2021/10/24 05:32:03;;;;;;;;;;;;;;;;;;5049584;28;19916;-70
2021/10/24 05:34:29;;;;;;;;;;;;;;;;;;5049196;28;19917;-70
2021/10/24 05:36:55;;;;;;;;;;;;;;;;;;5066953;28;19965;-70
2021/10/24 05:39:21;;;;;;;;;;;;;;;;;;5067157;28;19917;-71
2021/10/24 05:41:47;;;;;;;;;;;;;;;;;;5067322;28;19924;-70
2021/10/24 05:44:14;;;;;;;;;;;;;;;;;;5066794;28;19944;-69
2021/10/24 05:46:40;;;;;;;;;;;;;;;;;;5067285;28;19916;-70
2021/10/24 05:49:07;;;;;;;;;;;;;;;;;;5067288;28;19912;-69
2021/10/24 05:51:33;;;;;;;;;;;;;;;;;;5066794;28;19968;-69
2021/10/24 05:54:00;;;;;;;;;;;;;;;;;;5066731;28;19916;-70
2021/10/24 05:56:26;;;;;;;;;;;;;;;;;;5066756;28;19909;-70
2021/10/24 05:58:52;;;;;;;;;;;;;;;;;;5066754;28;19940;-70
2021/10/24 06:01:18;;;;;;;;;;;;;;;;;;5066817;28;19962;-70
2021/10/24 06:03:44;;;;;;;;;;;;;;;;;;5066593;28;19908;-71
2021/10/24 06:06:10;;;;;;;;;;;;;;;;;;5066669;28;19915;-70
2021/10/24 06:08:36;;;;;;;;;;;;;;;;;;5066518;28;19923;-69
2021/10/24 06:13:47;;;;;;;;;;;;;;;;;;5066666;28;19943;-70
2021/10/24 06:16:13;;;;;;;;;;;;;;;;;;5066515;28;19975;-70
2021/10/24 06:18:39;;;;;;;;;;;;;;;;;;5066518;28;19921;-70
2021/10/24 06:21:05;;;;;;;;;;;;;;;;;;5066657;28;19909;-70
2021/10/24 06:23:31;;;;;;;;;;;;;;;;;;5068208;28;19909;-70
2021/10/24 06:25:57;;;;;;;;;;;;;;;;;;5066594;28;20007;-70
2021/10/24 06:28:23;;;;;;;;;;;;;;;;;;5066585;28;19913;-70
2021/10/24 06:30:49;;;;;;;;;;;;;;;;;;5066416;28;19909;-71
2021/10/24 06:33:15;;;;;;;;;;;;;;;;;;5066108;28;19960;-71
2021/10/24 06:35:41;;;;;;;;;;;;;;;;;;5068227;28;19909;-70
2021/10/24 06:38:07;;;;;;;;;;;;;;;;;;5070445;28;19921;-70
2021/10/24 06:40:33;;;;;;;;;;;;;;;;;;5070264;28;19973;-72
2021/10/24 06:42:59;;;;;;;;;;;;;;;;;;5070259;28;19916;-70
2021/10/24 06:45:25;;;;;;;;;;;;;;;;;;5070206;28;19913;-70
2021/10/24 06:47:51;;;;;;;;;;;;;;;;;;5070265;28;19908;-71
2021/10/24 06:50:17;;;;;;;;;;;;;;;;;;5069993;28;19932;-70
2021/10/24 06:52:43;;;;;;;;;;;;;;;;;;5070419;28;19980;-72
2021/10/24 06:55:09;;;;;;;;;;;;;;;;;;5070101;28;20324;-70
2021/10/24 06:57:35;;;;;;;;;;;;;;;;;;5069942;28;19916;-70
2021/10/24 07:00:01;;;;;;;;;;;;;;;;;;5070287;28;20383;-70
2021/10/24 07:02:32;;;;;;;;;;;;;;;;;;5070379;28;19965;-72
2021/10/24 07:04:58;;;;;;;;;;;;;;;;;;5069903;28;19917;-72
2021/10/24 07:07:24;;;;;;;;;;;;;;;;;;5069853;28;19915;-70
2021/10/24 07:09:50;;;;;;;;;;;;;;;;;;5051774;28;20410;-71
2021/10/24 07:12:16;;;;;;;;;;;;;;;;;;5069728;28;19913;-70
2021/10/24 07:14:42;;;;;;;;;;;;;;;;;;5069794;28;20430;-71
2021/10/24 07:17:08;;;;;;;;;;;;;;;;;;5069602;28;19916;-71
2021/10/24 07:19:34;;;;;;;;;;;;;;;;;;5069543;28;19962;-70
2021/10/24 07:22:00;;;;;;;;;;;;;;;;;;5069491;28;19909;-70
2021/10/24 07:24:26;;;;;;;;;;;;;;;;;;5069618;28;19908;-69
2021/10/24 07:26:52;;;;;;;;;;;;;;;;;;5069878;28;19913;-69
2021/10/24 07:29:17;;;;;;;;;;;;;;;;;;5070041;28;20009;-72
2021/10/24 07:31:43;;;;;;;;;;;;;;;;;;5069488;28;19909;-69
2021/10/24 07:34:09;;;;;;;;;;;;;;;;;;5070002;28;19917;-70
2021/10/24 07:36:35;;;;;;;;;;;;;;;;;;5069291;28;19916;-71
2021/10/24 07:39:01;;;;;;;;;;;;;;;;;;5069232;28;19917;-70
2021/10/24 07:41:27;;;;;;;;;;;;;;;;;;5069243;28;19913;-70
2021/10/24 07:43:53;;;;;;;;;;;;;;;;;;5069225;28;19916;-71
2021/10/24 07:46:19;;;;;;;;;;;;;;;;;;5068731;28;19931;-71
2021/10/24 07:48:45;;;;;;;;;;;;;;;;;;5068943;28;19979;-70
2021/10/24 07:51:11;;;;;;;;;;;;;;;;;;5069163;28;19909;-72
2021/10/24 07:53:37;;;;;;;;;;;;;;;;;;5069914;28;19909;-70
2021/10/24 07:56:03;;;;;;;;;;;;;;;;;;5068987;28;19909;-70
2021/10/24 07:58:29;;;;;;;;;;;;;;;;;;5050842;28;19948;-70
2021/10/24 08:00:55;;;;;;;;;;;;;;;;;;5068758;28;19909;-70
2021/10/24 08:03:21;;;;;;;;;;;;;;;;;;5068663;28;19909;-70
2021/10/24 08:05:47;;;;;;;;;;;;;;;;;;5069017;28;20295;-70
2021/10/24 08:08:13;;;;;;;;;;;;;;;;;;5070072;28;19909;-71
2021/10/24 08:10:39;;;;;;;;;;;;;;;;;;5088644;28;20015;-70
2021/10/24 08:13:05;;;;;;;;;;;;;;;;;;5088625;28;19908;-70
2021/10/24 08:15:31;;;;;;;;;;;;;;;;;;5088403;28;19909;-70
2021/10/24 08:17:57;;;;;;;;;;;;;;;;;;5088290;28;19912;-73
2021/10/24 08:20:23;;;;;;;;;;;;;;;;;;5088446;28;19980;-71
2021/10/24 08:22:49;;;;;;;;;;;;;;;;;;5088594;28;19948;-71
2021/10/24 08:25:16;;;;;;;;;;;;;;;;;;5090203;28;19944;-72
2021/10/24 08:27:42;;;;;;;;;;;;;;;;;;5088362;28;19908;-73
2021/10/24 08:30:08;;;;;;;;;;;;;;;;;;5070185;28;19916;-70
2021/10/24 08:32:34;;;;;;;;;;;;;;;;;;5088025;28;19909;-71
2021/10/24 08:35:00;;;;;;;;;;;;;;;;;;5088208;28;19909;-72
2021/10/24 08:37:26;;;;;;;;;;;;;;;;;;5087940;28;20464;-72
2021/10/24 08:39:52;;;;;;;;;;;;;;;;;;5087786;28;19927;-72
2021/10/24 08:42:18;;;;;;;;;;;;;;;;;;5087361;28;19909;-71
2021/10/24 08:44:45;;;;;;;;;;;;;;;;;;5087370;28;19915;-71
2021/10/24 08:47:10;;;;;;;;;;;;;;;;;;5087145;28;19916;-73
2021/10/24 08:49:36;;;;;;;;;;;;;;;;;;5087286;28;19912;-71
2021/10/24 08:52:02;;;;;;;;;;;;;;;;;;5088136;28;19908;-73
2021/10/24 08:54:28;;;;;;;;;;;;;;;;;;5088157;28;19909;-71
2021/10/24 08:56:54;;;;;;;;;;;;;;;;;;5070915;28;19912;-70
2021/10/24 08:59:20;;;;;;;;;;;;;;;;;;5069440;28;20007;-70
2021/10/24 09:01:46;;;;;;;;;;;;;;;;;;5088321;28;20008;-70
2021/10/24 09:04:13;;;;;;;;;;;;;;;;;;5087794;28;19909;-70
2021/10/24 09:06:39;;;;;;;;;;;;;;;;;;5087813;28;19909;-70
2021/10/24 09:09:05;;;;;;;;;;;;;;;;;;5070225;28;19951;-70
2021/10/24 09:11:31;;;;;;;;;;;;;;;;;;5087855;28;19908;-70
2021/10/24 09:13:57;;;;;;;;;;;;;;;;;;5069047;28;19916;-70
2021/10/24 09:16:23;;;;;;;;;;;;;;;;;;5087445;28;19908;-70
2021/10/24 09:18:49;;;;;;;;;;;;;;;;;;5087631;28;19913;-70
2021/10/24 09:21:15;;;;;;;;;;;;;;;;;;5087792;28;19930;-71
2021/10/24 09:23:41;;;;;;;;;;;;;;;;;;5069925;28;19912;-71
2021/10/24 09:26:07;;;;;;;;;;;;;;;;;;5087981;28;19960;-70
2021/10/24 09:28:33;;;;;;;;;;;;;;;;;;5087723;28;19915;-73
2021/10/24 09:30:59;;;;;;;;;;;;;;;;;;5087498;28;19916;-70
2021/10/24 09:33:25;;;;;;;;;;;;;;;;;;5087007;28;20013;-70
2021/10/24 09:35:51;;;;;;;;;;;;;;;;;;5086250;28;19908;-70
2021/10/24 09:38:17;;;;;;;;;;;;;;;;;;5071365;28;19923;-72
2021/10/24 09:40:46;;;;;;;;;;;;;;;;;;5086653;28;20436;-75
2021/10/24 09:43:12;;;;;;;;;;;;;;;;;;5083491;28;19909;-73
2021/10/24 09:45:38;;;;;;;;;;;;;;;;;;5083632;28;19943;-74
2021/10/24 09:48:04;;;;;;;;;;;;;;;;;;5086203;28;20329;-72
2021/10/24 09:50:32;;;;;;;;;;;;;;;;;;5086765;28;19908;-72
2021/10/24 09:52:58;;;;;;;;;;;;;;;;;;5086896;28;19935;-72
2021/10/24 09:55:24;;;;;;;;;;;;;;;;;;5085440;28;20011;-72
2021/10/24 09:57:49;;;;;;;;;;;;;;;;;;5081080;28;19994;-74
2021/10/24 10:00:15;;;;;;;;;;;;;;;;;;5082186;28;19908;-75
2021/10/24 10:02:42;;;;;;;;;;;;;;;;;;5083081;28;20333;-74
2021/10/24 10:05:08;;;;;;;;;;;;;;;;;;5085392;28;19908;-76
2021/10/24 10:07:34;;;;;;;;;;;;;;;;;;5083155;28;19958;-76
2021/10/24 10:09:59;;;;;;;;;;;;;;;;;;5081338;28;19908;-73
2021/10/24 10:12:25;;;;;;;;;;;;;;;;;;5079382;28;19909;-74
2021/10/24 10:14:51;;;;;;;;;;;;;;;;;;5079854;28;19912;-75
2021/10/24 10:17:19;;;;;;;;;;;;;;;;;;5080752;28;20286;-74
2021/10/24 10:19:46;;;;;;;;;;;;;;;;;;5079788;28;19912;-74
2021/10/24 10:22:12;;;;;;;;;;;;;;;;;;5062597;28;20290;-75
2021/10/24 10:24:38;;;;;;;;;;;;;;;;;;5081431;28;19909;-73
2021/10/24 10:27:04;;;;;;;;;;;;;;;;;;5082228;28;19909;-76
2021/10/24 10:29:30;;;;;;;;;;;;;;;;;;5082416;28;19909;-72
2021/10/24 10:31:56;;;;;;;;;;;;;;;;;;5063601;28;19988;-70
2021/10/24 10:34:22;;;;;;;;;;;;;;;;;;5082450;28;20350;-76
2021/10/24 10:36:48;;;;;;;;;;;;;;;;;;5064569;28;19916;-72
2021/10/24 10:39:14;;;;;;;;;;;;;;;;;;5081210;28;19920;-70
2021/10/24 10:41:43;;;;;;;;;;;;;;;;;;5080968;28;19916;-74
2021/10/24 10:44:09;;;;;;;;;;;;;;;;;;5080007;28;19909;-76
2021/10/24 10:46:35;;;;;;;;;;;;;;;;;;5064774;28;20019;-72
2021/10/24 10:49:01;;;;;;;;;;;;;;;;;;5084119;28;19999;-72
2021/10/24 10:51:28;;;;;;;;;;;;;;;;;;5082148;28;19912;-76
2021/10/24 10:53:54;;;;;;;;;;;;;;;;;;5082180;28;20314;-71
2021/10/24 10:56:21;;;;;;;;;;;;;;;;;;5081171;28;19920;-73
2021/10/24 10:58:47;;;;;;;;;;;;;;;;;;5081096;28;19943;-74
2021/10/24 11:01:12;;;;;;;;;;;;;;;;;;5084603;28;19936;-71
2021/10/24 11:03:38;;;;;;;;;;;;;;;;;;5085136;28;19919;-73
2021/10/24 11:06:04;;;;;;;;;;;;;;;;;;5087026;28;19909;-70
2021/10/24 11:08:30;;;;;;;;;;;;;;;;;;5068465;28;20324;-70
2021/10/24 11:10:56;;;;;;;;;;;;;;;;;;5086299;28;19939;-75
2021/10/24 11:13:22;;;;;;;;;;;;;;;;;;5086069;28;19909;-73
2021/10/24 11:15:48;;;;;;;;;;;;;;;;;;5084261;28;19995;-71
2021/10/24 11:18:14;;;;;;;;;;;;;;;;;;5084496;28;19919;-76
2021/10/24 11:20:40;;;;;;;;;;;;;;;;;;5077667;28;19909;-76
2021/10/24 11:23:06;;;;;;;;;;;;;;;;;;5062544;28;19909;-73
2021/10/24 11:25:32;;;;;;;;;;;;;;;;;;5066130;28;20012;-71
2021/10/24 11:27:58;;;;;;;;;;;;;;;;;;5064191;28;19915;-73
2021/10/24 11:30:24;;;;;;;;;;;;;;;;;;5063689;28;19944;-73
2021/10/24 11:32:50;;;;;;;;;;;;;;;;;;5071864;28;19916;-74
2021/10/24 11:35:16;;;;;;;;;;;;;;;;;;5081895;28;19931;-74
2021/10/24 11:37:45;;;;;;;;;;;;;;;;;;5083191;28;19909;-72
2021/10/24 11:40:12;;;;;;;;;;;;;;;;;;5082914;28;19966;-74
2021/10/24 11:42:38;;;;;;;;;;;;;;;;;;5082244;28;19909;-75
2021/10/24 11:45:03;;;;;;;;;;;;;;;;;;5082585;28;19909;-71
2021/10/24 11:47:29;;;;;;;;;;;;;;;;;;5082768;28;19916;-72
2021/10/24 11:49:55;;;;;;;;;;;;;;;;;;5083481;28;20273;-74
2021/10/24 11:52:22;;;;;;;;;;;;;;;;;;5082914;28;19940;-70
2021/10/24 11:54:48;;;;;;;;;;;;;;;;;;5081437;28;20374;-77
2021/10/24 11:57:34;;;;;;;;;;;;;;;;;;5082671;28;19962;-73
2021/10/24 12:00:18;;;;;;;;;;;;;;;;;;5081321;28;20329;-76
2021/10/24 12:02:44;;;;;;;;;;;;;;;;;;5079300;28;19909;-71
2021/10/24 12:05:09;;;;;;;;;;;;;;;;;;5077462;28;20003;-77
2021/10/24 12:07:35;;;;;;;;;;;;;;;;;;5077990;28;19920;-75
2021/10/24 12:10:02;;;;;;;;;;;;;;;;;;5060692;28;19909;-75
2021/10/24 12:12:28;;;;;;;;;;;;;;;;;;5077133;28;19912;-77
2021/10/24 12:14:54;;;;;;;;;;;;;;;;;;5060919;28;19919;-76
2021/10/24 12:17:20;;;;;;;;;;;;;;;;;;5078944;28;19942;-72
2021/10/24 12:19:46;;;;;;;;;;;;;;;;;;5079088;28;19925;-76
2021/10/24 12:22:12;;;;;;;;;;;;;;;;;;5079593;28;19913;-75
2021/10/24 12:24:38;;;;;;;;;;;;;;;;;;5078525;28;19917;-73
2021/10/24 12:27:04;;;;;;;;;;;;;;;;;;5076403;28;20329;-76
2021/10/24 12:29:30;;;;;;;;;;;;;;;;;;5078984;28;21037;-78
2021/10/24 12:31:56;;;;;;;;;;;;;;;;;;5060303;28;19912;-77
2021/10/24 12:34:22;;;;;;;;;;;;;;;;;;5078111;28;19917;-77
2021/10/24 12:36:48;;;;;;;;;;;;;;;;;;5079083;28;19915;-75
2021/10/24 12:39:14;;;;;;;;;;;;;;;;;;5061678;28;19916;-72
2021/10/24 12:41:46;;;;;;;;;;;;;;;;;;5080556;28;19966;-75
2021/10/24 12:44:14;;;;;;;;;;;;;;;;;;5080631;28;19917;-75
2021/10/24 12:46:40;;;;;;;;;;;;;;;;;;5082214;28;19915;-74
2021/10/24 12:49:06;;;;;;;;;;;;;;;;;;5081988;28;20290;-74
2021/10/24 12:51:32;;;;;;;;;;;;;;;;;;5084377;28;19908;-73
2021/10/24 12:53:58;;;;;;;;;;;;;;;;;;5080094;28;19909;-75
2021/10/24 12:56:24;;;;;;;;;;;;;;;;;;5077643;28;20007;-71
2021/10/24 12:58:50;;;;;;;;;;;;;;;;;;5077327;28;20279;-77
2021/10/24 13:01:15;;;;;;;;;;;;;;;;;;5077844;28;19919;-75
2021/10/24 13:03:41;;;;;;;;;;;;;;;;;;5079213;28;20291;-73
2021/10/24 13:06:07;;;;;;;;;;;;;;;;;;5083095;28;20371;-76
2021/10/24 13:08:33;;;;;;;;;;;;;;;;;;5082540;28;19930;-74
2021/10/24 13:10:59;;;;;;;;;;;;;;;;;;5082750;28;19972;-74
2021/10/24 13:13:25;;;;;;;;;;;;;;;;;;5082190;28;19909;-75
2021/10/24 13:15:54;;;;;;;;;;;;;;;;;;5079277;28;19922;-76
2021/10/24 13:18:20;;;;;;;;;;;;;;;;;;5083493;28;19913;-76
2021/10/24 13:20:55;;;;;;;;;;;;;;;;;;5064868;28;19915;-75
2021/10/24 13:23:21;;;;;;;;;;;;;;;;;;5064457;28;20003;-74
2021/10/24 13:25:47;;;;;;;;;;;;;;;;;;5083403;28;19913;-73
2021/10/24 13:28:13;;;;;;;;;;;;;;;;;;5084023;28;19909;-72
2021/10/24 13:30:39;;;;;;;;;;;;;;;;;;5082317;28;19916;-74
2021/10/24 13:33:05;;;;;;;;;;;;;;;;;;5081063;28;19916;-77
2021/10/24 13:35:31;;;;;;;;;;;;;;;;;;5081437;28;19908;-73
2021/10/24 13:37:56;;;;;;;;;;;;;;;;;;5079842;28;20010;-77
2021/10/24 13:40:23;;;;;;;;;;;;;;;;;;5080446;28;19935;-73
2021/10/24 13:42:48;;;;;;;;;;;;;;;;;;5076966;28;19919;-76
2021/10/24 13:45:14;;;;;;;;;;;;;;;;;;5062522;28;19991;-77
2021/10/24 13:47:40;;;;;;;;;;;;;;;;;;5057929;28;19941;-77
2021/10/24 13:50:06;;;;;;;;;;;;;;;;;;5076439;28;20416;-74
2021/10/24 13:52:32;;;;;;;;;;;;;;;;;;5076219;28;20006;-77
2021/10/24 13:54:58;;;;;;;;;;;;;;;;;;5076162;28;19976;-77
2021/10/24 13:57:24;;;;;;;;;;;;;;;;;;5077197;28;20343;-77
2021/10/24 13:59:50;;;;;;;;;;;;;;;;;;5077871;28;19958;-76
2021/10/24 14:02:16;;;;;;;;;;;;;;;;;;5078338;28;19912;-74
2021/10/24 14:04:42;;;;;;;;;;;;;;;;;;5079063;28;19915;-75
2021/10/24 14:07:08;;;;;;;;;;;;;;;;;;5079436;28;19909;-74
2021/10/24 14:09:34;;;;;;;;;;;;;;;;;;5077344;28;19973;-75
2021/10/24 14:12:00;;;;;;;;;;;;;;;;;;5077032;28;20426;-75
2021/10/24 14:14:26;;;;;;;;;;;;;;;;;;5077524;28;20394;-77
2021/10/24 14:16:55;;;;;;;;;;;;;;;;;;5077659;28;19945;-73
2021/10/24 14:19:21;;;;;;;;;;;;;;;;;;5077735;28;19913;-75
2021/10/24 14:21:47;;;;;;;;;;;;;;;;;;5074889;28;19970;-76
2021/10/24 14:24:18;;;;;;;;;;;;;;;;;;5076011;28;19908;-74
2021/10/24 14:26:44;;;;;;;;;;;;;;;;;;5077192;28;19915;-73
2021/10/24 14:29:10;;;;;;;;;;;;;;;;;;5075845;28;19913;-75
2021/10/24 14:31:36;;;;;;;;;;;;;;;;;;5062676;28;19920;-75
2021/10/24 14:34:02;;;;;;;;;;;;;;;;;;5075179;28;19916;-74
2021/10/24 14:36:28;;;;;;;;;;;;;;;;;;5076004;28;20378;-76
2021/10/24 14:38:54;;;;;;;;;;;;;;;;;;5068496;28;20298;-74
2021/10/24 14:41:21;;;;;;;;;;;;;;;;;;5058783;28;19909;-73
2021/10/24 14:43:47;;;;;;;;;;;;;;;;;;5057378;28;19908;-75
2021/10/24 14:46:13;;;;;;;;;;;;;;;;;;5057521;28;19909;-75
2021/10/24 14:48:42;;;;;;;;;;;;;;;;;;5040996;28;19931;-72
2021/10/24 14:51:08;;;;;;;;;;;;;;;;;;5058713;28;19930;-73
2021/10/24 14:53:34;;;;;;;;;;;;;;;;;;5058444;28;20003;-75
2021/10/24 14:56:00;;;;;;;;;;;;;;;;;;5059932;28;19959;-76
2021/10/24 14:58:26;;;;;;;;;;;;;;;;;;5062245;28;19920;-74
2021/10/24 15:00:52;;;;;;;;;;;;;;;;;;5061856;28;19932;-74
2021/10/24 15:03:18;;;;;;;;;;;;;;;;;;5062600;28;19908;-76
2021/10/24 15:05:44;;;;;;;;;;;;;;;;;;5061388;28;19959;-75
2021/10/24 15:08:11;;;;;;;;;;;;;;;;;;5044007;28;20330;-77
2021/10/24 15:10:36;;;;;;;;;;;;;;;;;;5044380;28;20340;-72
2021/10/24 15:13:02;;;;;;;;;;;;;;;;;;5061701;28;19944;-75
2021/10/24 15:15:29;;;;;;;;;;;;;;;;;;5061988;28;19908;-78
2021/10/24 15:17:58;;;;;;;;;;;;;;;;;;5061634;28;19912;-72
2021/10/24 15:23:09;;;;;;;;;;;;;;;;;;5061570;28;19915;-72
2021/10/24 15:25:35;;;;;;;;;;;;;;;;;;5062657;28;19905;-76
2021/10/24 15:28:01;;;;;;;;;;;;;;;;;;5062121;28;19916;-72
2021/10/24 15:30:27;;;;;;;;;;;;;;;;;;5061987;28;19912;-76
2021/10/24 15:32:53;;;;;;;;;;;;;;;;;;5061532;28;19909;-75
2021/10/24 15:35:19;;;;;;;;;;;;;;;;;;5061731;28;19913;-71
2021/10/24 15:37:45;;;;;;;;;;;;;;;;;;5061089;28;20213;-75
2021/10/24 15:40:12;;;;;;;;;;;;;;;;;;5061717;28;19917;-77
2021/10/24 15:42:37;;;;;;;;;;;;;;;;;;5043780;28;19909;-72
2021/10/24 15:45:03;;;;;;;;;;;;;;;;;;5042894;28;19909;-77
2021/10/24 15:47:29;;;;;;;;;;;;;;;;;;5061674;28;19909;-75
2021/10/24 15:49:55;;;;;;;;;;;;;;;;;;5043256;28;20289;-72
2021/10/24 15:52:21;;;;;;;;;;;;;;;;;;5060895;28;19952;-75
2021/10/24 15:54:48;;;;;;;;;;;;;;;;;;5061460;28;19913;-75
2021/10/24 15:57:14;;;;;;;;;;;;;;;;;;5061199;28;20389;-72
2021/10/24 15:59:40;;;;;;;;;;;;;;;;;;5043342;28;19917;-74
2021/10/24 16:02:06;;;;;;;;;;;;;;;;;;5061342;28;19931;-75
2021/10/24 16:04:31;;;;;;;;;;;;;;;;;;5060910;28;19909;-73
2021/10/24 16:06:57;;;;;;;;;;;;;;;;;;5042526;28;19952;-74
2021/10/24 16:09:23;;;;;;;;;;;;;;;;;;5060506;28;19995;-74
2021/10/24 16:11:49;;;;;;;;;;;;;;;;;;5061106;28;20014;-71
2021/10/24 16:14:16;;;;;;;;;;;;;;;;;;5060985;28;19931;-75
2021/10/24 16:16:42;;;;;;;;;;;;;;;;;;5061164;28;20399;-74
2021/10/24 16:19:08;;;;;;;;;;;;;;;;;;5042988;28;20007;-72
2021/10/24 16:21:34;;;;;;;;;;;;;;;;;;5060948;28;19928;-76
2021/10/24 16:24:00;;;;;;;;;;;;;;;;;;5043259;28;19972;-74
2021/10/24 16:26:26;;;;;;;;;;;;;;;;;;5060625;28;19955;-76
2021/10/24 16:28:52;;;;;;;;;;;;;;;;;;5042898;28;20445;-73
2021/10/24 16:31:18;;;;;;;;;;;;;;;;;;5061167;28;19908;-74
2021/10/24 16:33:44;;;;;;;;;;;;;;;;;;5059857;28;20291;-74
2021/10/24 16:36:10;;;;;;;;;;;;;;;;;;5060142;28;19909;-74
2021/10/24 16:38:36;;;;;;;;;;;;;;;;;;5061225;28;19917;-73
2021/10/24 16:41:02;;;;;;;;;;;;;;;;;;5060465;28;19916;-74
2021/10/24 16:43:28;;;;;;;;;;;;;;;;;;5060758;28;19956;-75
2021/10/24 16:45:54;;;;;;;;;;;;;;;;;;5061529;28;20336;-71