Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:21;;;;;;;8.50;4.95;;;;;;;20.89;69.65;99867.25;5035607;28;20348;-74
2022/08/16 00:03:51;;;;;;;8.35;5.28;;;;;;;20.74;69.54;99840.56;5049454;28;20053;-74
2022/08/16 00:06:19;;;;;;;6.40;4.22;;;;;;;20.72;69.96;99859.97;5049745;28;20045;-74
2022/08/16 00:08:46;;;;;;;10.48;5.20;;;;;;;20.46;70.71;99852.78;5034508;28;20046;-74
2022/08/16 00:11:14;;;;;;;5.53;4.43;;;;;;;20.19;70.73;99820.44;5034695;28;20262;-74
2022/08/16 00:13:46;;;;;;;9.10;4.45;;;;;;;20.25;72.04;99863.53;5034303;28;20136;-73
2022/08/16 00:16:26;;;;;;;7.15;4.43;;;;;;;20.10;72.73;99859.47;5034199;28;20056;-74
2022/08/16 00:19:16;;;;;;;27.13;25.40;;;;;;;19.52;73.29;99772.00;5035128;28;20080;-72
2022/08/16 00:21:43;;;;;;;28.80;26.77;;;;;;;19.98;73.36;99848.19;5034500;28;20049;-73
2022/08/16 00:24:11;;;;;;;26.67;24.98;;;;;;;19.88;74.00;99852.38;5034067;28;20486;-72
2022/08/16 00:26:42;;;;;;;30.05;27.98;;;;;;;19.92;74.51;99843.97;5033973;28;20418;-73
2022/08/16 00:29:15;;;;;;;30.88;29.08;;;;;;;19.89;75.11;99840.66;5034048;28;20053;-72
2022/08/16 00:31:47;;;;;;;33.38;31.05;;;;;;;19.94;75.12;99852.94;5033867;28;20049;-72
2022/08/16 00:34:32;;;;;;;32.45;30.17;;;;;;;19.94;75.14;99830.28;5034204;28;20042;-73
2022/08/16 00:37:23;;;;;;;29.00;27.30;;;;;;;20.02;75.87;99837.78;5013838;28;20057;-72
2022/08/16 00:40:13;;;;;;;35.95;33.75;;;;;;;19.63;76.91;99797.81;5013924;28;20533;-72
2022/08/16 00:43:00;;;;;;;41.28;38.08;;;;;;;19.54;77.66;99797.94;5014294;28;20132;-72
2022/08/16 00:45:38;;;;;;;54.53;51.13;;;;;;;19.49;77.72;99805.88;5013935;28;20132;-72
2022/08/16 00:48:26;;;;;;;48.22;44.75;;;;;;;19.59;77.73;99796.88;5014162;28;20060;-72
2022/08/16 00:50:58;;;;;;;45.58;42.28;;;;;;;19.75;77.90;99837.41;5013991;28;20049;-72
2022/08/16 00:53:26;;;;;;;44.97;41.80;;;;;;;19.73;78.14;99841.81;5040997;28;20107;-72
2022/08/16 00:56:00;;;;;;;45.58;42.28;;;;;;;19.79;78.31;99846.84;5041852;28;20047;-70
2022/08/16 00:58:33;;;;;;;44.60;41.50;;;;;;;19.87;78.35;99864.91;5032296;28;20046;-70
2022/08/16 01:01:01;;;;;;;;;;;;;;;19.99;79.33;99869.69;5033865;28;20049;-69
2022/08/16 01:03:28;;;;;;;42.80;39.72;;;;;;;20.00;78.84;99863.66;5033490;28;20009;-69
2022/08/16 01:05:57;;;;;;;40.38;37.88;;;;;;;19.87;79.59;99859.22;5033665;28;20471;-69
2022/08/16 01:08:25;;;;;;;40.33;37.72;;;;;;;19.86;79.49;99874.56;5033738;28;20060;-68
2022/08/16 01:11:03;;;;;;;40.25;37.53;;;;;;;19.81;79.50;99866.31;5034128;28;20045;-69
2022/08/16 01:13:32;;;;;;;;;;;;;;;19.81;80.11;99872.81;5033594;28;20128;-71
2022/08/16 01:16:07;;;;;;;41.35;38.75;;;;;;;19.76;79.59;99875.06;5033333;28;19952;-71
2022/08/16 01:18:50;;;;;;;38.97;36.28;;;;;;;19.64;79.93;99858.94;5033418;28;20049;-71
2022/08/16 01:21:42;;;;;;;43.33;40.00;;;;;;;19.77;80.09;99871.06;5033250;28;20096;-71
2022/08/16 01:24:16;;;;;;;40.28;37.35;;;;;;;19.76;79.91;99880.72;5033008;28;20049;-71
2022/08/16 01:27:27;;;;;;;39.40;36.60;;;;;;;19.59;80.33;99853.50;5033407;28;20057;-71
2022/08/16 01:30:09;;;;;;;41.85;38.95;;;;;;;19.73;80.25;99876.63;5032968;28;20502;-71
2022/08/16 01:32:47;;;;;;;42.60;39.65;;;;;;;19.50;79.76;99827.34;5033018;28;20104;-72
2022/08/16 01:35:38;;;;;;;43.10;40.30;;;;;;;19.61;79.85;99846.28;5033406;28;20124;-72
2022/08/16 01:38:28;;;;;;;40.30;37.22;;;;;;;19.70;80.08;99879.34;5033300;28;20054;-71
2022/08/16 01:41:00;;;;;;;39.22;36.35;;;;;;;19.48;79.84;99841.00;5032881;28;20092;-71
2022/08/16 01:43:30;;;;;;;38.90;36.08;;;;;;;19.74;80.12;99880.28;5048772;28;20087;-72
2022/08/16 01:46:03;;;;;;;37.80;35.03;;;;;;;19.51;80.04;99846.78;5033130;28;20049;-73
2022/08/16 01:48:56;;;;;;;41.42;38.22;;;;;;;19.62;80.26;99864.94;5032977;28;20148;-71
2022/08/16 01:51:25;;;;;;;38.88;36.17;;;;;;;19.66;80.33;99856.59;5016428;28;20136;-72
2022/08/16 01:53:54;;;;;;;41.30;37.70;;;;;;;19.63;80.55;99855.28;5012999;28;20181;-72
2022/08/16 01:56:23;;;;;;;38.67;36.10;;;;;;;19.75;80.51;99870.59;5026588;28;20052;-72
2022/08/16 01:58:53;;;;;;;40.13;36.80;;;;;;;19.74;80.56;99857.63;5032603;28;20045;-71
2022/08/16 02:01:21;;;;;;;36.55;33.85;;;;;;;19.75;80.63;99854.41;5043405;28;20045;-71
2022/08/16 02:03:52;;;;;;;32.88;30.58;;;;;;;19.93;80.51;99879.63;5052858;28;20055;-72
2022/08/16 02:06:24;;;;;;;30.10;28.25;;;;;;;19.77;80.40;99849.22;5052507;28;20063;-72
2022/08/16 02:09:06;;;;;;;28.85;26.50;;;;;;;19.91;80.60;99871.47;5052871;28;20075;-72
2022/08/16 02:11:39;;;;;;;28.73;26.63;;;;;;;19.92;80.66;99867.47;5052446;28;20056;-72
2022/08/16 02:14:15;;;;;;;26.33;24.77;;;;;;;19.85;80.74;99845.41;5067109;28;20115;-71
2022/08/16 02:16:48;;;;;;;25.92;23.63;;;;;;;19.88;80.67;99844.69;5052472;28;20509;-71
2022/08/16 02:19:17;;;;;;;22.75;21.23;;;;;;;20.05;80.90;99854.06;5051689;28;20061;-71
2022/08/16 02:21:51;;;;;;;22.30;20.95;;;;;;;20.13;80.75;99872.91;5052636;28;20049;-71
2022/08/16 02:24:39;;;;;;;20.17;18.90;;;;;;;20.18;80.63;99874.69;5041913;28;20486;-71
2022/08/16 02:27:11;;;;;;;20.45;19.20;;;;;;;20.13;80.72;99865.22;5032209;28;20484;-71
2022/08/16 02:29:39;;;;;;;20.40;18.55;;;;;;;20.21;80.42;99862.63;5032292;28;20077;-70
2022/08/16 02:32:10;;;;;;;20.00;18.70;;;;;;;20.28;80.20;99869.31;5031339;28;20058;-71
2022/08/16 02:34:57;;;;;;;;;;;;;;;20.13;81.13;99867.25;5041608;28;20052;-70
2022/08/16 02:37:24;;;;;;;19.67;18.10;;;;;;;20.26;80.18;99876.53;5067755;28;19959;-70
2022/08/16 02:40:12;;;;;;;19.35;17.98;;;;;;;20.20;80.36;99861.78;5052491;28;20053;-69
2022/08/16 02:42:43;;;;;;;18.63;17.02;;;;;;;20.24;80.08;99853.38;5052027;28;20056;-70
2022/08/16 02:45:14;;;;;;;17.80;16.80;;;;;;;20.42;79.88;99877.38;5050843;28;20052;-70
2022/08/16 02:47:41;;;;;;;18.75;17.35;;;;;;;20.23;79.70;99860.22;5052520;28;20057;-70
2022/08/16 02:50:29;;;;;;;19.02;17.50;;;;;;;20.26;79.95;99853.84;5043297;28;20053;-70
2022/08/16 02:53:16;;;;;;;19.65;18.00;;;;;;;20.38;79.95;99859.44;5051600;28;20140;-71
2022/08/16 02:55:43;;;;;;;20.77;18.58;;;;;;;20.06;79.77;99802.69;5052043;28;20052;-69
2022/08/16 02:58:16;;;;;;;19.38;17.80;;;;;;;20.57;79.25;99882.28;5052328;28;20052;-71
2022/08/16 03:00:43;;;;;;;19.30;17.75;;;;;;;20.54;79.28;99880.16;5054925;28;20088;-71
2022/08/16 03:03:17;;;;;;;19.45;17.90;;;;;;;20.62;78.90;99884.03;5070211;28;20128;-71
2022/08/16 03:05:46;;;;;;;19.27;18.00;;;;;;;20.38;78.96;99850.94;5055369;28;20077;-71
2022/08/16 03:08:20;;;;;;;18.65;17.45;;;;;;;20.30;78.86;99830.06;5028133;28;20045;-71
2022/08/16 03:11:07;;;;;;;19.77;18.13;;;;;;;20.42;79.36;99877.38;5035606;28;20053;-71
2022/08/16 03:13:51;;;;;;;17.27;16.15;;;;;;;20.23;78.99;99834.72;5035795;28;20418;-71
2022/08/16 03:16:24;;;;;;;16.73;15.85;;;;;;;20.18;79.24;99840.66;5035703;28;20045;-71
2022/08/16 03:19:08;;;;;;;18.58;16.65;;;;;;;20.40;78.99;99871.25;5035814;28;20053;-72
2022/08/16 03:21:36;;;;;;;16.95;15.68;;;;;;;20.45;78.94;99890.84;5035419;28;20049;-72
2022/08/16 03:24:06;;;;;;;17.48;15.73;;;;;;;20.27;79.37;99855.47;5035556;28;20056;-72
2022/08/16 03:26:53;;;;;;;16.47;15.17;;;;;;;20.40;79.39;99871.25;5035674;28;20065;-71
2022/08/16 03:29:26;;;;;;;17.23;15.25;;;;;;;20.46;79.42;99866.13;5035226;28;20124;-71
2022/08/16 03:31:57;;;;;;;19.52;15.32;;;;;;;20.52;79.17;99868.38;5034819;28;20524;-71
2022/08/16 03:34:28;;;;;;;16.55;15.43;;;;;;;20.68;78.91;99876.88;5035458;28;20124;-72
2022/08/16 03:36:56;;;;;;;20.30;16.27;;;;;;;20.58;78.44;99866.91;5035399;28;20062;-72
2022/08/16 03:39:23;;;;;;;16.50;15.10;;;;;;;20.52;78.78;99859.88;5034285;28;20049;-72
2022/08/16 03:41:50;;;;;;;16.65;15.35;;;;;;;20.61;78.82;99879.53;5034459;28;20054;-72
2022/08/16 03:44:26;;;;;;;18.13;16.90;;;;;;;20.40;78.81;99845.72;5015307;28;20103;-71
2022/08/16 03:47:14;;;;;;;16.42;15.15;;;;;;;20.65;78.55;99882.47;5015609;28;20056;-72
2022/08/16 03:49:46;;;;;;;18.35;16.42;;;;;;;20.51;78.58;99869.56;5018251;28;20104;-72
2022/08/16 03:52:19;;;;;;;17.10;15.52;;;;;;;20.56;78.42;99889.13;5034965;28;20064;-72
2022/08/16 03:54:50;;;;;;;18.55;15.15;;;;;;;20.56;78.33;99882.66;5050175;28;20103;-71
2022/08/16 03:57:26;;;;;;;16.40;15.05;;;;;;;20.46;78.08;99864.13;5035350;28;20395;-71
2022/08/16 04:00:11;;;;;;;19.33;15.80;;;;;;;20.06;78.01;99816.03;5035546;28;20077;-71
2022/08/16 04:03:05;;;;;;;16.40;15.02;;;;;;;20.48;77.84;99889.28;5035051;28;20417;-72
2022/08/16 04:05:40;;;;;;;17.42;15.00;;;;;;;20.21;78.08;99863.44;5034511;28;20045;-72
2022/08/16 04:08:10;;;;;;;15.82;14.73;;;;;;;20.39;78.36;99891.47;5034909;28;20053;-71
2022/08/16 04:10:54;;;;;;;16.35;15.15;;;;;;;20.21;78.38;99868.28;5047254;28;20053;-71
2022/08/16 04:13:24;;;;;;;16.25;14.77;;;;;;;20.21;78.30;99871.94;5034522;28;20103;-71
2022/08/16 04:16:11;;;;;;;16.63;15.40;;;;;;;19.83;78.46;99813.78;5034631;28;20051;-71
2022/08/16 04:18:55;;;;;;;16.38;14.95;;;;;;;20.26;78.62;99882.19;5034213;28;20088;-70
2022/08/16 04:21:32;;;;;;;17.35;15.45;;;;;;;20.26;78.72;99893.53;5034363;28;20054;-71
2022/08/16 04:24:01;;;;;;;16.88;15.32;;;;;;;20.27;78.93;99895.16;5034052;28;20060;-71
2022/08/16 04:26:29;;;;;;;21.90;20.42;;;;;;;20.26;78.80;99890.69;5033587;28;20057;-73
2022/08/16 04:28:59;;;;;;;17.37;15.33;;;;;;;20.04;78.82;99847.59;5034090;28;20428;-72
2022/08/16 04:31:47;;;;;;;19.38;14.15;;;;;;;20.30;79.01;99886.75;5032366;28;20049;-71
2022/08/16 04:34:31;;;;;;;16.23;14.18;;;;;;;20.25;78.72;99877.72;5034313;28;20056;-71
2022/08/16 04:37:00;;;;;;;15.85;14.57;;;;;;;20.10;79.00;99871.66;5033824;28;20052;-72
2022/08/16 04:39:30;;;;;;;19.80;14.98;;;;;;;20.33;78.86;99902.25;5032727;28;20053;-71
2022/08/16 04:42:14;;;;;;;16.60;12.95;;;;;;;20.33;78.85;99902.25;5032888;28;20055;-71
2022/08/16 04:44:42;;;;;;;21.20;14.23;;;;;;;19.97;78.86;99847.38;5017758;28;20073;-72
2022/08/16 04:47:25;;;;;;;15.13;13.18;;;;;;;20.31;78.80;99891.28;5017088;28;20053;-71
2022/08/16 04:49:59;;;;;;;22.60;13.25;;;;;;;20.39;78.75;99906.47;5048723;28;20136;-72
2022/08/16 04:52:28;;;;;;;14.40;12.98;;;;;;;20.24;79.04;99862.72;5032228;28;20528;-72
2022/08/16 04:55:05;;;;;;;15.52;12.60;;;;;;;20.27;78.84;99856.34;5033719;28;20104;-72
2022/08/16 04:57:33;;;;;;;13.90;12.70;;;;;;;20.55;78.99;99900.88;5033691;28;20116;-72
2022/08/16 05:00:01;;;;;;;15.05;11.80;;;;;;;20.29;78.32;99847.44;5033856;28;20125;-71
2022/08/16 05:02:49;;;;;;;15.10;12.43;;;;;;;20.60;78.67;99894.91;5033479;28;20045;-71
2022/08/16 05:05:24;;;;;;;13.63;12.35;;;;;;;20.55;78.29;99892.34;5033243;28;20505;-72
2022/08/16 05:07:58;;;;;;;13.27;11.98;;;;;;;20.42;78.47;99877.38;5033728;28;20140;-71
2022/08/16 05:10:27;;;;;;;15.85;12.27;;;;;;;20.35;78.48;99852.50;5048573;28;20123;-72
2022/08/16 05:12:57;;;;;;;14.48;11.45;;;;;;;20.20;78.40;99826.94;5033303;28;20049;-71
2022/08/16 05:15:24;;;;;;;13.93;10.75;;;;;;;20.76;78.35;99907.09;5033462;28;20509;-71
2022/08/16 05:17:52;;;;;;;10.85;9.70;;;;;;;20.80;78.38;99910.84;5030364;28;20052;-70
2022/08/16 05:20:26;;;;;;;14.77;10.82;;;;;;;20.80;78.32;99908.00;5027754;28;20077;-71
2022/08/16 05:23:13;;;;;;;13.80;11.05;;;;;;;20.76;78.86;99900.59;5027293;28;20425;-71
2022/08/16 05:25:41;;;;;;;17.92;10.25;;;;;;;20.85;78.42;99904.06;5047519;28;20044;-72
2022/08/16 05:28:16;;;;;;;9.23;8.30;;;;;;;20.58;78.83;99869.75;5046046;28;20088;-71
2022/08/16 05:30:44;;;;;;;17.23;9.40;;;;;;;20.82;78.54;99905.66;5033160;28;20046;-71
2022/08/16 05:33:16;;;;;;;21.95;8.73;;;;;;;20.59;78.49;99879.91;5031336;28;20085;-71
2022/08/16 05:35:44;;;;;;;16.73;9.80;;;;;;;20.26;78.23;99831.97;5033015;28;20086;-72
2022/08/16 05:38:28;;;;;;;10.73;9.10;;;;;;;20.36;78.27;99856.16;5033026;28;20050;-70
2022/08/16 05:41:05;;;;;;;13.55;10.40;;;;;;;20.71;78.00;99917.88;5033492;28;20497;-71
2022/08/16 05:43:35;;;;;;;15.73;10.57;;;;;;;20.28;78.56;99851.47;5032611;28;20095;-71
2022/08/16 05:46:16;;;;;;;11.63;10.27;;;;;;;20.75;78.68;99915.97;5032820;28;20049;-72
2022/08/16 05:49:00;;;;;;;12.60;10.15;;;;;;;20.72;78.51;99920.38;5046248;28;20093;-72
2022/08/16 05:51:35;;;;;;;21.73;11.35;;;;;;;20.61;78.48;99907.91;5032851;28;20410;-72
2022/08/16 05:54:08;;;;;;;11.70;9.98;;;;;;;20.68;78.37;99932.78;5032953;28;20445;-72
2022/08/16 05:56:37;;;;;;;;;;;;;;;20.59;79.70;99930.16;5033576;28;20049;-71
2022/08/16 05:59:05;;;;;;;17.75;16.08;;;;;;;20.34;78.60;99889.69;5033396;28;19921;-72
2022/08/16 06:01:33;;;;;;;17.73;15.90;;;;;;;20.66;78.90;99940.88;5032416;28;20049;-72
2022/08/16 06:04:06;;;;;;;13.20;10.90;;;;;;;20.37;78.44;99906.00;5032611;28;20049;-72
2022/08/16 06:06:41;;;;;;;12.63;10.40;;;;;;;20.55;78.78;99952.75;5047419;28;20051;-71
2022/08/16 06:09:23;;;;;;;12.02;9.70;;;;;;;20.44;78.88;99931.72;5032617;28;20453;-72
2022/08/16 06:11:51;;;;;;;12.25;10.98;;;;;;;20.49;79.28;99956.16;5032402;28;20053;-71
2022/08/16 06:14:18;;;;;;;16.77;10.32;;;;;;;20.27;79.22;99930.03;5032422;28;20057;-70
2022/08/16 06:16:46;;;;;;;14.73;10.43;;;;;;;20.35;79.25;99945.25;5033027;28;20103;-71
2022/08/16 06:19:17;;;;;;;13.60;10.70;;;;;;;20.34;79.18;99952.09;5032816;28;20084;-72
2022/08/16 06:21:44;;;;;;;16.90;11.88;;;;;;;20.39;78.97;99974.53;5032308;28;20490;-72
2022/08/16 06:24:21;;;;;;;11.98;9.98;;;;;;;19.86;79.02;99898.06;5032341;28;20053;-71
2022/08/16 06:27:11;;;;;;;13.65;10.88;;;;;;;20.25;78.75;99959.94;5031894;28;20057;-72
2022/08/16 06:30:08;;;;;;;17.17;15.38;;;;;;;20.35;79.17;99977.25;5032235;28;20104;-71
2022/08/16 06:33:06;;;;;;;14.25;12.15;;;;;;;20.35;79.89;99980.09;5032911;28;20111;-72
2022/08/16 06:35:38;;;;;;;13.13;10.82;;;;;;;20.17;79.36;99935.38;5035379;28;20057;-72
2022/08/16 06:38:07;;;;;;;14.82;11.02;;;;;;;20.32;79.63;99952.47;5036114;28;20088;-72
2022/08/16 06:40:55;;;;;;;15.43;10.13;;;;;;;20.55;79.78;99975.44;5036004;28;20045;-72
2022/08/16 06:43:22;;;;;;;15.68;11.32;;;;;;;20.68;79.58;99989.53;5036142;28;20083;-72
2022/08/16 06:45:54;;;;;;;11.70;10.35;;;;;;;20.56;79.46;99962.91;5036484;28;20493;-72
2022/08/16 06:48:21;;;;;;;12.52;10.35;;;;;;;20.58;79.79;99980.38;5033750;28;20140;-72
2022/08/16 06:50:59;;;;;;;14.60;10.63;;;;;;;20.25;79.87;99942.94;5036611;28;20115;-72
2022/08/16 06:53:26;;;;;;;15.30;13.70;;;;;;;20.66;79.51;99984.25;5035907;28;20077;-72
2022/08/16 06:55:57;;;;;;;19.00;12.35;;;;;;;20.57;79.55;99967.38;5035997;28;20114;-72
2022/08/16 06:58:25;;;;;;;13.05;10.48;;;;;;;20.61;79.94;99986.50;5035803;28;20053;-72
2022/08/16 07:00:58;;;;;;;16.27;10.52;;;;;;;20.76;79.84;100011.28;5035765;28;20081;-72
2022/08/16 07:03:29;;;;;;;11.55;10.07;;;;;;;20.40;79.62;99949.81;5035716;28;20081;-71
2022/08/16 07:06:18;;;;;;;15.05;9.98;;;;;;;20.75;79.77;99998.25;5036128;28;20049;-72
2022/08/16 07:08:52;;;;;;;11.65;10.65;;;;;;;20.66;79.90;99977.75;5035631;28;20049;-71
2022/08/16 07:11:19;;;;;;;13.63;9.93;;;;;;;20.44;79.79;99945.06;5035542;28;20053;-70
2022/08/16 07:14:07;;;;;;;12.73;11.73;;;;;;;20.97;79.88;100017.53;5035896;28;20486;-71
2022/08/16 07:16:51;;;;;;;17.33;10.40;;;;;;;20.91;79.96;99998.28;5035788;28;20496;-72
2022/08/16 07:19:18;;;;;;;19.10;17.33;;;;;;;20.71;80.05;99966.94;5035343;28;20502;-72
2022/08/16 07:21:45;;;;;;;20.65;16.45;;;;;;;21.08;80.18;100020.66;5035661;28;20053;-72
2022/08/16 07:24:27;;;;;;;17.20;11.52;;;;;;;20.79;80.06;99977.31;5035821;28;20132;-72
2022/08/16 07:27:00;;;;;;;17.20;10.23;;;;;;;21.08;80.23;100014.97;5035178;28;20465;-74
2022/08/16 07:29:28;;;;;;;17.15;10.80;;;;;;;20.77;79.81;99973.19;5050651;28;20050;-72
2022/08/16 07:31:58;;;;;;;28.48;10.93;;;;;;;20.79;79.67;99985.00;5050148;28;20510;-72
2022/08/16 07:34:27;;;;;;;18.47;12.17;;;;;;;21.16;80.05;100025.34;5035199;28;20049;-72
2022/08/16 07:37:07;;;;;;;18.42;11.68;;;;;;;21.34;79.98;100028.69;5035086;28;20274;-72
2022/08/16 07:39:35;;;;;;;13.02;8.88;;;;;;;21.47;80.22;100021.72;5035366;28;20053;-72
2022/08/16 07:42:10;;;;;;;13.50;9.93;;;;;;;21.56;80.07;100017.84;5035625;28;20050;-72
2022/08/16 07:44:51;;;;;;;20.27;9.15;;;;;;;21.78;80.03;100020.03;5013996;28;20053;-72
2022/08/16 07:47:19;;;;;;;11.25;8.77;;;;;;;22.08;80.07;100026.00;5015339;28;20498;-71
2022/08/16 07:49:57;;;;;;;12.55;9.13;;;;;;;22.00;80.07;100010.81;5033888;28;20099;-72
2022/08/16 07:52:24;;;;;;;20.27;13.15;;;;;;;21.65;79.81;99941.78;5034713;28;20054;-72
2022/08/16 07:54:56;;;;;;;15.93;13.07;;;;;;;22.14;79.88;100007.47;5049256;28;20053;-72
2022/08/16 07:57:24;;;;;;;10.27;9.23;;;;;;;22.16;79.50;100027.03;5050528;28;20049;-72
2022/08/16 07:59:52;;;;;;;10.60;9.40;;;;;;;21.96;79.09;100021.28;5034833;28;20054;-73
2022/08/16 08:02:24;;;;;;;14.38;10.05;;;;;;;21.70;79.33;100006.84;5034718;28;20053;-71
2022/08/16 08:04:54;;;;;;;12.48;10.82;;;;;;;21.35;78.90;99964.19;5033271;28;20092;-72
2022/08/16 08:07:23;;;;;;;15.75;9.32;;;;;;;21.43;79.21;100005.75;5034734;28;20143;-72
2022/08/16 08:09:54;;;;;;;9.57;8.65;;;;;;;21.55;78.78;100036.09;5033653;28;20459;-72
2022/08/16 08:12:22;;;;;;;20.45;9.55;;;;;;;21.51;78.49;100039.69;5034739;28;20053;-72
2022/08/16 08:15:06;;;;;;;15.02;11.55;;;;;;;21.38;78.54;100026.75;5034915;28;20580;-72
2022/08/16 08:17:38;;;;;;;11.65;8.40;;;;;;;21.35;78.66;100050.19;5034456;28;20156;-71
2022/08/16 08:20:13;;;;;;;13.30;10.07;;;;;;;21.22;78.49;100037.25;5031874;28;20045;-72
2022/08/16 08:22:53;;;;;;;14.05;12.35;;;;;;;21.22;78.79;100052.25;5034717;28;20053;-71
2022/08/16 08:25:29;;;;;;;11.60;10.40;;;;;;;20.85;78.78;100008.25;5032515;28;20085;-73
2022/08/16 08:28:17;;;;;;;12.50;8.45;;;;;;;21.17;79.55;100046.03;5033961;28;20498;-72
2022/08/16 08:30:46;;;;;;;8.88;8.05;;;;;;;21.97;78.79;100056.22;5034142;28;20125;-73
2022/08/16 08:33:22;;;;;;;17.23;10.98;;;;;;;22.48;78.41;100031.41;5014519;28;20104;-73
2022/08/16 08:35:49;;;;;;;11.27;9.80;;;;;;;23.27;77.90;100035.81;5014176;28;20050;-73
2022/08/16 08:38:16;;;;;;;15.25;13.48;;;;;;;24.13;77.23;100077.19;5026344;28;20085;-72
2022/08/16 08:41:05;;;;;;;10.88;8.50;;;;;;;24.76;76.24;100047.94;5033983;28;20103;-73
2022/08/16 08:43:32;;;;;;;12.25;8.55;;;;;;;25.55;74.99;100074.53;5033979;28;20072;-73
2022/08/16 08:46:07;;;;;;;8.57;7.97;;;;;;;26.22;73.57;100074.28;5033617;28;20494;-73
2022/08/16 08:48:45;;;;;;;9.85;8.20;;;;;;;26.44;72.63;100029.41;5034167;28;20103;-73
2022/08/16 08:51:28;;;;;;;11.70;9.10;;;;;;;26.90;72.09;100076.69;5034315;28;20056;-73
2022/08/16 08:54:04;;;;;;;15.68;8.68;;;;;;;26.15;72.55;99991.25;5033839;28;20053;-73
2022/08/16 08:56:33;;;;;;;13.38;9.68;;;;;;;26.18;73.78;100073.41;5033280;28;20133;-72
2022/08/16 08:59:00;;;;;;;9.80;8.32;;;;;;;25.93;74.67;100069.56;5033806;28;20057;-72
2022/08/16 09:01:46;;;;;;;9.30;7.53;;;;;;;25.47;75.24;100085.09;5033830;28;20045;-74
2022/08/16 09:04:27;;;;;;;9.23;8.30;;;;;;;25.14;76.21;100094.53;5033737;28;20049;-73
2022/08/16 09:06:55;;;;;;;11.13;8.88;;;;;;;24.86;75.55;100074.97;5050802;28;20045;-72
2022/08/16 09:09:26;;;;;;;9.02;8.18;;;;;;;24.71;75.47;100081.72;5053681;28;20049;-73
2022/08/16 09:12:01;;;;;;;9.77;8.68;;;;;;;25.34;73.86;100106.59;5053399;28;20631;-73
2022/08/16 09:14:34;;;;;;;12.20;10.43;;;;;;;26.08;72.44;100097.06;5043167;28;20053;-72
2022/08/16 09:17:01;;;;;;;12.27;8.53;;;;;;;25.43;72.58;100017.63;5033255;28;20103;-73
2022/08/16 09:19:43;;;;;;;8.45;7.68;;;;;;;25.32;73.42;100056.75;5033264;28;20076;-72
2022/08/16 09:22:10;;;;;;;13.52;7.85;;;;;;;25.15;73.49;100093.28;5036399;28;20049;-72
2022/08/16 09:24:47;;;;;;;11.15;8.60;;;;;;;24.75;73.84;100092.00;5052950;28;20049;-72
2022/08/16 09:27:23;;;;;;;19.50;8.85;;;;;;;25.22;73.46;100107.66;5052620;28;20413;-73
2022/08/16 09:29:53;;;;;;;10.27;8.60;;;;;;;25.89;72.21;100111.63;5051984;28;20425;-73
2022/08/16 09:32:28;;;;;;;12.05;8.52;;;;;;;25.89;70.97;100077.31;5052840;28;20535;-72
2022/08/16 09:34:57;;;;;;;13.27;8.18;;;;;;;25.76;71.78;100125.38;5053184;28;20462;-73
2022/08/16 09:37:29;;;;;;;18.65;11.15;;;;;;;25.47;71.54;100125.09;5053036;28;20049;-73
2022/08/16 09:40:06;;;;;;;14.75;8.95;;;;;;;25.60;71.83;100127.66;5050666;28;20053;-73
2022/08/16 09:42:55;;;;;;;14.02;7.88;;;;;;;25.31;70.63;100093.06;5052897;28;20059;-72
2022/08/16 09:45:27;;;;;;;11.10;10.20;;;;;;;25.19;70.37;100085.59;5067827;28;20076;-72
2022/08/16 09:47:56;;;;;;;10.63;9.55;;;;;;;26.07;69.54;100128.94;5052844;28;20041;-73
2022/08/16 09:50:28;;;;;;;7.97;7.00;;;;;;;26.70;68.56;100128.59;5052501;28;20524;-73
2022/08/16 09:53:07;;;;;;;11.07;8.68;;;;;;;27.16;67.90;100133.75;5052909;28;20144;-73
2022/08/16 09:55:46;;;;;;;8.32;7.55;;;;;;;27.31;66.56;100094.47;5052986;28;20060;-72
2022/08/16 09:58:17;;;;;;;8.52;7.75;;;;;;;27.49;66.94;100100.25;5052150;28;20041;-72
2022/08/16 10:01:04;;;;;;;9.13;7.70;;;;;;;27.97;67.01;100128.63;5052355;28;20053;-73
2022/08/16 10:03:34;;;;;;;11.70;10.40;;;;;;;28.03;66.04;100072.41;5051126;28;20045;-72
2022/08/16 10:06:01;;;;;;;9.57;8.63;;;;;;;28.76;65.95;100137.16;5052545;28;20052;-73
2022/08/16 10:08:28;;;;;;;11.20;9.68;;;;;;;28.81;66.38;100169.13;5052692;28;20118;-73
2022/08/16 10:13:49;;;;;;;16.02;12.32;;;;;;;28.41;66.33;100155.25;5037319;28;20077;-73
2022/08/16 10:16:16;;;;;;;12.93;11.70;;;;;;;28.11;66.39;100090.47;5035355;28;20473;-73
2022/08/16 10:18:47;;;;;;;10.18;9.13;;;;;;;28.02;65.38;100138.84;5036606;28;20053;-73
2022/08/16 10:21:32;;;;;;;10.25;8.45;;;;;;;27.71;65.59;100169.13;5036399;28;20077;-73
2022/08/16 10:24:01;;;;;;;9.30;8.45;;;;;;;27.75;65.65;100159.28;5036385;28;20136;-72
2022/08/16 10:26:29;;;;;;;9.32;8.48;;;;;;;28.14;64.68;100147.06;5034698;28;20092;-73
2022/08/16 10:29:19;;;;;;;10.65;8.60;;;;;;;28.39;64.57;100100.31;5036075;28;20521;-73
2022/08/16 10:31:46;;;;;;;14.73;13.23;;;;;;;28.42;64.75;100145.44;5036451;28;20137;-73
2022/08/16 10:34:20;;;;;;;9.32;8.73;;;;;;;28.26;64.16;100168.78;5036134;28;20534;-74
2022/08/16 10:36:57;;;;;;;13.02;9.43;;;;;;;27.94;64.30;100155.25;5035965;28;20050;-74
2022/08/16 10:39:24;;;;;;;10.55;9.60;;;;;;;27.79;62.80;100162.19;5036057;28;20478;-73
2022/08/16 10:42:06;;;;;;;14.93;12.48;;;;;;;28.43;62.41;100170.84;5035267;28;20422;-73
2022/08/16 10:44:33;;;;;;;11.20;8.45;;;;;;;28.87;61.90;100189.66;5035946;28;20083;-73
2022/08/16 10:47:00;;;;;;;9.43;8.25;;;;;;;29.07;61.45;100175.69;5036486;28;20548;-72
2022/08/16 10:49:28;;;;;;;10.38;8.00;;;;;;;29.30;60.96;100183.81;5035972;28;20049;-73
2022/08/16 10:51:55;;;;;;;8.77;7.88;;;;;;;29.24;60.60;100162.47;5035957;28;20049;-73
2022/08/16 10:54:42;;;;;;;10.27;9.38;;;;;;;28.72;60.70;100162.22;5035704;28;20137;-72
2022/08/16 10:57:30;;;;;;;9.50;8.80;;;;;;;29.14;60.49;100190.03;5035921;28;20045;-73
2022/08/16 10:59:59;;;;;;;9.25;8.52;;;;;;;29.65;59.35;100193.53;5036061;28;20084;-73
2022/08/16 11:02:27;;;;;;;12.13;8.80;;;;;;;29.40;58.53;100165.69;5036139;28;20049;-73
2022/08/16 11:05:15;;;;;;;8.20;7.43;;;;;;;29.20;58.56;100171.09;5060110;28;20053;-74
2022/08/16 11:07:47;;;;;;;9.00;8.07;;;;;;;29.35;57.08;100145.97;5055589;28;20049;-74
2022/08/16 11:10:35;;;;;;;8.48;7.15;;;;;;;30.26;58.36;100188.19;5055699;28;20054;-73
2022/08/16 11:13:25;;;;;;;8.05;7.47;;;;;;;30.19;57.84;100188.25;5055489;28;20132;-73
2022/08/16 11:16:12;;;;;;;9.70;9.00;;;;;;;30.02;58.04;100169.00;5055402;28;20055;-74
2022/08/16 11:18:59;;;;;;;8.43;7.80;;;;;;;30.24;57.43;100138.81;5055477;28;20059;-74
2022/08/16 11:21:32;;;;;;;8.27;7.45;;;;;;;30.75;57.36;100185.25;5043600;28;20092;-73
2022/08/16 11:24:00;;;;;;;8.38;7.53;;;;;;;30.35;56.46;100158.88;5035387;28;20049;-74
2022/08/16 11:26:28;;;;;;;8.57;7.80;;;;;;;30.33;55.55;100182.38;5022627;28;20054;-74
2022/08/16 11:28:57;;;;;;;10.02;8.00;;;;;;;30.27;55.62;100171.72;5015532;28;20054;-73
2022/08/16 11:31:40;;;;;;;12.70;11.70;;;;;;;30.41;55.16;100197.50;5020478;28;20478;-73
2022/08/16 11:34:14;;;;;;;12.40;11.50;;;;;;;30.83;54.98;100173.22;5050765;28;20053;-73
2022/08/16 11:36:47;;;;;;;9.25;8.63;;;;;;;30.93;53.82;100177.25;5035232;28;20053;-74
2022/08/16 11:39:25;;;;;;;;;;;;;;;30.71;58.22;100193.94;5036423;28;20099;-73
2022/08/16 11:41:54;;;;;;;7.72;6.72;;;;;;;30.43;55.57;100198.72;5034962;28;20354;-73
2022/08/16 11:44:21;;;;;;;8.13;7.10;;;;;;;29.89;55.05;100195.41;5035107;28;20058;-73
2022/08/16 11:47:08;;;;;;;13.23;7.80;;;;;;;29.84;54.80;100190.09;5034993;28;20056;-73
2022/08/16 11:49:35;;;;;;;9.57;8.88;;;;;;;29.95;53.41;100195.81;5034868;28;20490;-74
2022/08/16 11:52:02;;;;;;;8.93;7.32;;;;;;;29.23;52.74;100166.56;5034881;28;20091;-73
2022/08/16 11:54:29;;;;;;;8.60;7.93;;;;;;;28.88;53.01;100211.41;5035115;28;20053;-73
2022/08/16 11:57:02;;;;;;;12.63;7.55;;;;;;;28.98;53.87;100204.00;5053192;28;20127;-72