Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:13:34;;;;;;;34.97;31.63;;;2.60;22.20;;;;;;4925217;29;20474;-82
2024/01/13 00:16:52;;;;;;;35.30;31.97;;;2.50;21.30;;;;;;4892456;29;20425;-83
2024/01/13 00:23:46;;;;;;;;;;;;;;;;;;;;;
2024/01/13 00:30:17;;;;;;;;;;;;;;;;;;;;;
2024/01/13 00:43:59;;;;;;;;;;;;;;;;;;;;;
2024/01/13 00:57:53;;;;;;;37.60;34.10;;;-0.10;29.10;;;;;;4812397;29;20342;-84
2024/01/13 01:01:28;;;;;;;38.22;34.85;;;-0.10;28.80;;;;;;4830490;29;20752;-83
2024/01/13 01:04:58;;;;;;;38.75;35.08;;;-0.30;29.20;;;;;;4844268;29;20208;-84
2024/01/13 01:36:54;;;;;;;35.50;32.10;;;2.00;22.10;;;;;;4846906;29;20218;-83
2024/01/13 01:40:58;;;;;;;31.87;28.87;;;1.40;23.60;;;;;;4818223;29;20558;-84
2024/01/13 01:44:25;;;;;;;31.65;28.95;;;1.00;24.90;;;;;;4753340;30;20472;-85
2024/01/13 01:50:58;;;;;;;30.23;27.52;;;0.40;26.20;;;;;;4738030;30;20714;-85
2024/01/13 01:54:48;;;;;;;32.72;29.73;;;0.20;27.10;;;;;;4739234;30;20300;-84
2024/01/13 01:58:53;;;;;;;31.38;28.60;;;0.10;27.50;;;;;;4792484;29;20604;-84
2024/01/13 02:06:19;;;;;;;30.92;28.05;;;0.20;27.70;;;;;;4740040;30;20236;-84
2024/01/13 02:10:01;;;;;;;29.50;26.88;;;0.20;28.20;;;;;;4721528;30;20228;-84
2024/01/13 02:16:53;;;;;;;29.58;26.88;;;1.30;25.80;;;;;;4756107;30;20207;-84
2024/01/13 02:24:08;;;;;;;26.97;24.57;;;1.10;24.70;;;;;;4757576;30;20283;-83
2024/01/13 02:34:25;;;;;;;29.57;26.90;;;1.90;23.10;;;;;;4827406;29;20400;-84
2024/01/13 02:58:22;;;;;;;27.10;24.57;;;2.40;21.40;;;;;;4850274;29;20442;-84
2024/01/13 03:22:45;;;;;;;33.20;29.97;;;1.90;23.10;;;;;;4870089;29;20444;-83
2024/01/13 03:26:11;;;;;;;32.07;29.07;;;1.60;23.00;;;;;;4868036;29;20431;-83
2024/01/13 03:29:59;;;;;;;31.03;28.23;;;1.30;24.30;;;;;;4867650;29;20458;-83
2024/01/13 03:36:56;;;;;;;34.47;31.07;;;1.80;23.50;;;;;;4856907;29;20442;-83
2024/01/13 03:39:53;;;;;;;36.47;32.90;;;1.50;23.40;;;;;;4854810;29;20499;-84
2024/01/13 03:42:46;;;;;;;32.43;29.40;;;0.90;25.10;;;;;;4936468;29;20489;-84
2024/01/13 03:46:05;;;;;;;30.00;27.30;;;1.00;25.90;;;;;;4895886;29;20460;-84
2024/01/13 04:13:34;;;;;;;32.50;29.30;;;2.20;22.30;;;;;;4853555;29;20480;-83
2024/01/13 04:30:03;;;;;;;31.97;29.10;;;2.90;20.60;;;;;;5030359;22;20546;-80
2024/01/13 04:32:29;;;;;;;32.57;29.53;;;3.00;20.00;;;;;;5075492;28;20518;-80
2024/01/13 04:34:55;;;;;;;31.70;28.70;;;3.10;19.90;;;;;;5049914;28;20434;-80
2024/01/13 04:37:21;;;;;;;33.40;30.10;;;3.00;19.90;;;;;;5072432;28;20202;-80
2024/01/13 04:39:46;;;;;;;32.10;29.10;;;3.00;19.80;;;;;;5046057;28;20477;-80
2024/01/13 04:42:12;;;;;;;31.37;28.27;;;3.00;19.70;;;;;;5059064;28;20187;-80
2024/01/13 04:44:37;;;;;;;33.80;30.50;;;3.10;19.60;;;;;;5089832;28;20187;-81
2024/01/13 04:47:03;;;;;;;33.90;30.70;;;3.10;19.60;;;;;;5064566;28;20184;-81
2024/01/13 04:49:28;;;;;;;35.07;31.70;;;3.00;19.60;;;;;;5065779;28;20616;-81
2024/01/13 04:51:54;;;;;;;35.13;31.70;;;2.90;19.90;;;;;;5064839;28;20240;-81
2024/01/13 04:54:19;;;;;;;34.63;31.30;;;2.40;21.10;;;;;;5083680;28;20205;-80
2024/01/13 04:56:45;;;;;;;36.97;33.30;;;2.00;21.80;;;;;;5083597;28;20183;-81
2024/01/13 04:59:11;;;;;;;36.30;32.80;;;1.90;22.60;;;;;;5065769;28;20310;-81
2024/01/13 05:01:36;;;;;;;37.10;33.67;;;1.60;23.80;;;;;;5083146;28;20184;-81
2024/01/13 05:04:02;;;;;;;38.30;34.30;;;1.30;24.00;;;;;;5083306;28;20182;-81
2024/01/13 05:06:27;;;;;;;38.67;34.90;;;1.10;25.00;;;;;;5065913;28;20541;-81
2024/01/13 05:08:53;;;;;;;35.77;32.40;;;0.80;25.50;;;;;;5074562;28;20189;-80
2024/01/13 05:11:19;;;;;;;37.47;33.77;;;0.90;26.00;;;;;;5080636;28;20194;-78
2024/01/13 05:13:45;;;;;;;37.40;33.80;;;0.70;26.10;;;;;;5078910;28;20176;-79
2024/01/13 05:16:10;;;;;;;34.50;31.10;;;0.60;26.80;;;;;;5096003;28;20526;-79
2024/01/13 05:18:36;;;;;;;33.30;30.33;;;0.90;26.20;;;;;;5080122;28;20180;-80
2024/01/13 05:21:01;;;;;;;36.40;32.80;;;1.30;25.50;;;;;;5097196;28;20206;-79
2024/01/13 05:23:27;;;;;;;38.07;34.23;;;1.50;25.00;;;;;;5096427;28;20206;-78
2024/01/13 05:25:52;;;;;;;36.40;32.83;;;1.50;24.00;;;;;;5094787;28;20187;-79
2024/01/13 05:28:19;;;;;;;37.07;33.43;;;1.30;25.10;;;;;;5076692;28;20209;-79
2024/01/13 05:30:44;;;;;;;35.00;31.40;;;1.50;24.60;;;;;;5083932;28;20211;-80
2024/01/13 05:33:10;;;;;;;35.00;31.50;;;1.80;24.50;;;;;;5062826;28;20449;-79
2024/01/13 05:35:35;;;;;;;38.47;34.33;;;2.00;23.90;;;;;;5063744;28;20171;-80
2024/01/13 05:38:01;;;;;;;37.50;33.40;;;2.20;22.90;;;;;;5080765;28;20183;-80
2024/01/13 05:40:26;;;;;;;33.70;30.50;;;2.00;22.90;;;;;;5081318;28;20548;-80
2024/01/13 05:42:52;;;;;;;33.50;30.30;;;2.10;22.70;;;;;;5062773;28;20186;-81
2024/01/13 05:45:17;;;;;;;32.17;29.07;;;2.00;23.20;;;;;;5082258;28;20534;-80
2024/01/13 05:47:43;;;;;;;32.87;29.73;;;1.70;23.70;;;;;;5089572;28;20176;-80
2024/01/13 05:50:09;;;;;;;33.83;30.50;;;1.90;22.90;;;;;;5063312;28;20249;-80
2024/01/13 05:52:36;;;;;;;36.00;31.97;;;2.10;22.40;;;;;;5087610;28;20179;-81
2024/01/13 05:55:03;;;;;;;35.83;32.23;;;2.20;22.10;;;;;;5064320;28;20425;-80
2024/01/13 05:57:29;;;;;;;34.70;31.30;;;2.30;21.80;;;;;;5081926;28;20448;-80
2024/01/13 05:59:54;;;;;;;34.47;31.20;;;2.50;21.50;;;;;;5082425;28;20477;-80
2024/01/13 06:02:20;;;;;;;34.57;31.27;;;2.60;21.40;;;;;;5064056;28;20886;-81
2024/01/13 06:04:46;;;;;;;36.47;32.83;;;2.70;21.10;;;;;;5064487;28;20285;-80
2024/01/13 06:07:14;;;;;;;36.70;33.00;;;2.80;20.90;;;;;;5065002;28;20175;-81
2024/01/13 06:09:39;;;;;;;35.67;32.10;;;2.80;20.70;;;;;;5068074;28;20437;-81
2024/01/13 06:12:07;;;;;;;37.57;33.33;;;2.90;20.30;;;;;;5085721;28;20445;-81
2024/01/13 06:14:32;;;;;;;37.43;33.57;;;3.00;20.00;;;;;;5081787;28;20714;-81
2024/01/13 06:16:58;;;;;;;38.87;35.10;;;3.00;19.70;;;;;;5083382;28;20444;-81
2024/01/13 06:19:23;;;;;;;38.77;34.77;;;3.00;19.50;;;;;;5066154;28;20234;-80
2024/01/13 06:21:49;;;;;;;39.60;34.97;;;2.50;20.30;;;;;;5083349;28;20189;-80
2024/01/13 06:24:14;;;;;;;40.07;36.10;;;2.00;22.10;;;;;;5085002;28;20175;-80
2024/01/13 06:26:43;;;;;;;41.37;37.17;;;1.50;22.90;;;;;;5067351;28;20187;-80
2024/01/13 06:29:09;;;;;;;39.17;35.03;;;1.10;24.10;;;;;;5067479;28;20199;-80
2024/01/13 06:31:35;;;;;;;38.53;34.73;;;1.00;24.50;;;;;;5086021;28;20529;-80
2024/01/13 06:34:01;;;;;;;38.90;34.90;;;0.30;26.40;;;;;;5067248;28;20445;-80
2024/01/13 06:36:26;;;;;;;43.77;39.30;;;0.00;27.50;;;;;;5085302;28;20198;-79
2024/01/13 06:38:52;;;;;;;41.37;37.37;;;0.00;27.40;;;;;;5067517;28;20437;-79
2024/01/13 06:41:18;;;;;;;42.90;38.50;;;-0.10;28.20;;;;;;5086246;28;20186;-79
2024/01/13 06:43:43;;;;;;;44.53;39.83;;;-0.10;28.50;;;;;;5069479;28;20187;-80
2024/01/13 06:46:09;;;;;;;45.77;41.13;;;-0.20;29.00;;;;;;5086811;28;20186;-80
2024/01/13 06:48:34;;;;;;;44.27;39.80;;;-0.20;29.40;;;;;;5087798;28;20186;-80
2024/01/13 06:51:00;;;;;;;44.13;39.60;;;-0.30;29.10;;;;;;5085699;28;21060;-80
2024/01/13 06:53:26;;;;;;;45.70;40.90;;;-0.20;28.70;;;;;;5066539;28;20189;-81
2024/01/13 06:55:52;;;;;;;44.47;40.03;;;-0.10;28.70;;;;;;5089354;28;20216;-80
2024/01/13 06:58:17;;;;;;;44.43;39.83;;;0.00;28.80;;;;;;5064802;28;20193;-79
2024/01/13 07:00:43;;;;;;;46.63;41.77;;;0.20;28.20;;;;;;5068256;28;20981;-81
2024/01/13 07:03:09;;;;;;;43.50;38.93;;;0.10;27.80;;;;;;5064534;28;20452;-80
2024/01/13 07:05:34;;;;;;;43.90;39.37;;;0.20;27.80;;;;;;5090503;28;20185;-80
2024/01/13 07:08:00;;;;;;;44.30;39.60;;;0.30;27.60;;;;;;5064944;28;20385;-81
2024/01/13 07:10:29;;;;;;;44.03;39.47;;;0.10;28.10;;;;;;5066604;28;20233;-80
2024/01/13 07:12:55;;;;;;;46.22;41.42;;;-0.10;28.50;;;;;;5064401;28;20201;-81
2024/01/13 07:15:21;;;;;;;48.23;42.97;;;-0.20;28.90;;;;;;5082511;28;20175;-81
2024/01/13 07:17:46;;;;;;;46.77;42.17;;;-0.30;28.90;;;;;;5065336;28;20217;-78
2024/01/13 07:20:12;;;;;;;47.57;42.03;;;-0.30;29.40;;;;;;5064821;28;20202;-78
2024/01/13 07:22:37;;;;;;;46.33;41.73;;;-0.20;29.20;;;;;;5064876;28;20189;-79
2024/01/13 07:25:04;;;;;;;45.63;41.13;;;-0.20;29.00;;;;;;5064623;28;20213;-79
2024/01/13 07:27:29;;;;;;;47.15;42.25;;;-0.30;29.20;;;;;;5063152;28;20179;-79
2024/01/13 07:29:55;;;;;;;45.53;40.80;;;-0.30;29.40;;;;;;5063920;28;20227;-80
2024/01/13 07:32:21;;;;;;;43.53;39.13;;;-0.30;29.30;;;;;;5063361;28;20553;-79
2024/01/13 07:34:47;;;;;;;41.43;37.30;;;-0.30;28.90;;;;;;5064809;28;20455;-78
2024/01/13 07:37:12;;;;;;;42.70;38.20;;;-0.40;28.90;;;;;;5082421;28;20208;-79
2024/01/13 07:39:38;;;;;;;41.60;37.50;;;-0.30;28.90;;;;;;5082792;28;20573;-79
2024/01/13 07:42:03;;;;;;;41.87;37.57;;;-0.30;28.40;;;;;;5063925;28;20190;-79
2024/01/13 07:44:29;;;;;;;44.10;39.73;;;-0.30;28.70;;;;;;5064581;28;20216;-79
2024/01/13 07:47:00;;;;;;;43.30;38.80;;;-0.20;28.90;;;;;;5082518;28;20194;-79
2024/01/13 07:49:26;;;;;;;41.75;37.55;;;0.00;28.70;;;;;;5064420;28;20266;-80
2024/01/13 07:51:53;;;;;;;42.63;38.45;;;0.10;28.00;;;;;;5081555;28;20198;-79
2024/01/13 07:54:20;;;;;;;44.35;39.60;;;0.00;27.70;;;;;;5063808;28;20187;-80
2024/01/13 07:56:46;;;;;;;42.67;37.45;;;0.00;27.80;;;;;;5066345;28;20186;-80
2024/01/13 07:59:13;;;;;;;40.97;36.72;;;0.00;28.10;;;;;;5085611;28;20211;-79
2024/01/13 08:01:39;;;;;;;42.55;38.15;;;-0.10;27.90;;;;;;5081225;28;20227;-79
2024/01/13 08:04:05;;;;;;;41.03;37.00;;;0.00;28.40;;;;;;5084337;28;20214;-79
2024/01/13 08:06:30;;;;;;;41.60;37.53;;;0.00;28.20;;;;;;5067431;28;20187;-80
2024/01/13 08:08:57;;;;;;;39.40;35.43;;;-0.10;28.30;;;;;;5082969;28;20186;-80
2024/01/13 08:11:22;;;;;;;37.50;33.78;;;-0.30;28.20;;;;;;5082908;28;20182;-79
2024/01/13 08:13:48;;;;;;;39.57;35.73;;;-0.20;29.50;;;;;;5064499;28;20186;-80
2024/01/13 08:16:13;;;;;;;38.87;34.90;;;-0.20;29.40;;;;;;5091961;28;20185;-80
2024/01/13 08:18:39;;;;;;;38.87;34.90;;;0.10;29.10;;;;;;5066657;28;20193;-80
2024/01/13 08:21:05;;;;;;;35.90;32.33;;;0.30;28.30;;;;;;5084800;28;20219;-80
2024/01/13 08:23:30;;;;;;;35.13;31.63;;;0.70;27.60;;;;;;5081534;28;20266;-79
2024/01/13 08:25:56;;;;;;;35.63;32.10;;;0.90;26.20;;;;;;5061703;28;20588;-80
2024/01/13 08:28:21;;;;;;;34.63;31.23;;;0.70;26.10;;;;;;5063084;28;20205;-79
2024/01/13 08:30:47;;;;;;;31.63;28.63;;;0.90;25.70;;;;;;5061843;28;20634;-79
2024/01/13 08:33:13;;;;;;;31.30;28.00;;;0.80;26.20;;;;;;5081056;28;20191;-79
2024/01/13 08:35:38;;;;;;;29.37;26.70;;;1.10;26.00;;;;;;5083152;28;20186;-80
2024/01/13 08:38:04;;;;;;;31.67;28.47;;;1.10;25.00;;;;;;5063740;28;20198;-80
2024/01/13 08:40:29;;;;;;;28.40;25.60;;;1.20;24.40;;;;;;5067851;28;20874;-78
2024/01/13 08:42:56;;;;;;;30.60;27.40;;;0.90;25.00;;;;;;5067730;28;20183;-80
2024/01/13 08:45:29;;;;;;;30.80;27.77;;;0.70;26.20;;;;;;5085815;28;20610;-80
2024/01/13 08:47:56;;;;;;;31.55;28.63;;;0.80;26.20;;;;;;5067781;28;20183;-81
2024/01/13 08:50:23;;;;;;;31.45;26.08;;;0.90;26.30;;;;;;5085182;28;20207;-81
2024/01/13 08:52:52;;;;;;;26.75;24.02;;;1.20;26.00;;;;;;5063146;28;20190;-79
2024/01/13 08:55:18;;;;;;;25.60;23.27;;;1.40;24.50;;;;;;5058678;28;20220;-80
2024/01/13 08:57:44;;;;;;;24.83;22.53;;;1.60;24.40;;;;;;5090973;28;20242;-80
2024/01/13 09:00:13;;;;;;;28.10;25.50;;;1.90;23.70;;;;;;5072083;28;20492;-78
2024/01/13 09:02:39;;;;;;;21.53;19.60;;;2.20;22.90;;;;;;5068657;28;20179;-78
2024/01/13 09:05:05;;;;;;;20.00;18.20;;;2.40;21.70;;;;;;5091600;28;20512;-78
2024/01/13 09:07:32;;;;;;;22.10;20.23;;;2.50;21.90;;;;;;5087759;28;20237;-78
2024/01/13 09:09:58;;;;;;;20.20;18.50;;;2.60;21.50;;;;;;5073193;28;20433;-80
2024/01/13 09:12:24;;;;;;;18.27;16.60;;;2.70;21.20;;;;;;5069625;28;20456;-80
2024/01/13 09:14:49;;;;;;;18.70;17.20;;;2.80;21.00;;;;;;5063907;28;20289;-80
2024/01/13 09:17:15;;;;;;;18.90;17.20;;;2.80;20.60;;;;;;5060400;28;20187;-80
2024/01/13 09:19:40;;;;;;;18.80;17.20;;;2.80;20.30;;;;;;5058906;28;20293;-80
2024/01/13 09:22:06;;;;;;;14.20;13.20;;;2.30;21.60;;;;;;5059702;28;20623;-79
2024/01/13 09:24:32;;;;;;;16.13;14.87;;;2.40;21.50;;;;;;5058638;28;20186;-79
2024/01/13 09:26:58;;;;;;;14.83;13.63;;;2.00;21.70;;;;;;5077917;28;20429;-78
2024/01/13 09:29:23;;;;;;;13.87;12.90;;;1.50;23.80;;;;;;5079145;28;20217;-80
2024/01/13 09:31:49;;;;;;;13.27;12.40;;;1.30;24.40;;;;;;5066696;28;20186;-77
2024/01/13 09:34:15;;;;;;;13.95;12.85;;;1.50;24.60;;;;;;5061721;28;20604;-78
2024/01/13 09:36:42;;;;;;;13.87;12.80;;;1.70;23.90;;;;;;5066826;28;20185;-79
2024/01/13 09:39:11;;;;;;;13.63;12.70;;;2.00;23.00;;;;;;5086665;28;20487;-80
2024/01/13 09:41:37;;;;;;;14.33;13.33;;;2.30;22.40;;;;;;5061592;28;20465;-81
2024/01/13 09:44:06;;;;;;;14.03;13.10;;;2.40;21.60;;;;;;5077029;28;20417;-80
2024/01/13 09:46:35;;;;;;;14.40;13.40;;;2.50;21.20;;;;;;5059109;28;20456;-81
2024/01/13 09:49:03;;;;;;;12.97;12.17;;;2.60;20.70;;;;;;5059170;28;20421;-81
2024/01/13 09:51:29;;;;;;;14.40;13.43;;;2.60;20.90;;;;;;5064050;28;20444;-80
2024/01/13 09:54:01;;;;;;;14.20;13.20;;;2.70;20.60;;;;;;5065485;28;20426;-81
2024/01/13 09:56:35;;;;;;;14.53;13.53;;;2.70;20.20;;;;;;5083003;28;20218;-80
2024/01/13 09:59:01;;;;;;;75.33;68.10;;;2.60;20.30;;;;;;5068012;28;20547;-80
2024/01/13 10:01:29;;;;;;;15.43;14.33;;;2.60;20.30;;;;;;5061298;28;20462;-80
2024/01/13 10:03:54;;;;;;;14.83;13.83;;;2.50;20.80;;;;;;5078958;28;20216;-81
2024/01/13 10:06:20;;;;;;;15.17;14.13;;;2.60;20.70;;;;;;5090443;28;20928;-79
2024/01/13 10:08:46;;;;;;;16.80;15.47;;;2.60;20.70;;;;;;5071870;28;20222;-79
2024/01/13 10:11:15;;;;;;;16.10;14.90;;;2.00;21.50;;;;;;5070331;28;20443;-79
2024/01/13 10:13:41;;;;;;;19.60;17.63;;;1.80;22.40;;;;;;5065543;28;20185;-79
2024/01/13 10:16:07;;;;;;;19.10;17.37;;;1.40;23.30;;;;;;5087972;28;20409;-81
2024/01/13 10:18:33;;;;;;;18.60;17.00;;;0.80;24.60;;;;;;5086000;28;20437;-80
2024/01/13 10:20:59;;;;;;;19.48;17.98;;;0.80;25.10;;;;;;5070626;28;20220;-79
2024/01/13 10:23:25;;;;;;;19.50;18.00;;;0.80;25.10;;;;;;5092457;28;20240;-80
2024/01/13 10:25:50;;;;;;;22.50;18.50;;;0.80;25.60;;;;;;5063028;28;20209;-82
2024/01/13 10:28:16;;;;;;;19.37;17.87;;;1.10;24.70;;;;;;5069134;28;20441;-78
2024/01/13 10:30:41;;;;;;;21.20;19.33;;;1.30;24.70;;;;;;5085636;28;20236;-80
2024/01/13 10:33:11;;;;;;;19.83;18.23;;;1.60;24.10;;;;;;5064269;28;20183;-79
2024/01/13 10:35:37;;;;;;;18.53;17.03;;;1.80;23.50;;;;;;5084406;28;20200;-81
2024/01/13 10:38:03;;;;;;;19.80;18.10;;;2.10;22.70;;;;;;5064553;28;20465;-80
2024/01/13 10:40:29;;;;;;;20.20;18.60;;;2.20;22.20;;;;;;5085557;28;20450;-80
2024/01/13 10:42:57;;;;;;;20.50;18.70;;;2.30;21.70;;;;;;5085253;28;20460;-80
2024/01/13 10:45:24;;;;;;;18.13;16.77;;;2.40;21.50;;;;;;5077588;28;20215;-81
2024/01/13 10:47:52;;;;;;;17.90;16.43;;;2.50;21.00;;;;;;5065138;28;20421;-80
2024/01/13 10:50:19;;;;;;;19.00;17.60;;;2.50;20.90;;;;;;5062897;28;20551;-81
2024/01/13 10:53:16;;;;;;;22.73;20.53;;;2.50;20.90;;;;;;5084876;28;20437;-80
2024/01/13 10:55:43;;;;;;;20.27;18.70;;;2.40;21.00;;;;;;5076760;28;20809;-80
2024/01/13 10:58:10;;;;;;;22.08;20.08;;;2.20;21.50;;;;;;5078910;28;20418;-80
2024/01/13 11:00:37;;;;;;;20.77;19.17;;;1.90;22.70;;;;;;5062573;28;20207;-79
2024/01/13 11:03:05;;;;;;;18.90;17.50;;;2.00;23.40;;;;;;5083919;28;20507;-81
2024/01/13 11:05:33;;;;;;;19.70;18.20;;;2.20;22.60;;;;;;5069844;28;20881;-80
2024/01/13 11:08:02;;;;;;;17.90;16.60;;;2.40;21.90;;;;;;5068549;28;20414;-82
2024/01/13 11:10:33;;;;;;;21.10;19.30;;;2.60;21.20;;;;;;5066259;28;20450;-80
2024/01/13 11:13:07;;;;;;;21.43;19.63;;;2.70;21.20;;;;;;5083626;28;20421;-80
2024/01/13 11:15:39;;;;;;;18.93;17.50;;;2.50;21.70;;;;;;5061569;28;20509;-81
2024/01/13 11:18:05;;;;;;;19.80;18.30;;;2.60;21.70;;;;;;5065532;28;20429;-79
2024/01/13 11:21:03;;;;;;;18.63;17.23;;;2.40;21.00;;;;;;5083215;28;20475;-80
2024/01/13 11:24:07;;;;;;;19.20;17.73;;;2.20;22.00;;;;;;5055294;28;20206;-81
2024/01/13 11:26:40;;;;;;;17.73;16.53;;;2.40;22.10;;;;;;5073629;28;20429;-81
2024/01/13 11:29:31;;;;;;;19.50;17.97;;;2.60;21.40;;;;;;5077735;28;21001;-80
2024/01/13 11:31:58;;;;;;;18.50;17.10;;;2.30;21.20;;;;;;5060700;28;20492;-81
2024/01/13 11:34:26;;;;;;;20.77;18.87;;;2.00;22.00;;;;;;5072693;28;20420;-80
2024/01/13 11:36:58;;;;;;;18.53;17.13;;;1.60;23.00;;;;;;5076154;28;20851;-81
2024/01/13 11:39:24;;;;;;;20.17;18.50;;;1.30;23.70;;;;;;5069226;28;20501;-79
2024/01/13 11:41:58;;;;;;;21.33;19.73;;;1.00;24.70;;;;;;5065538;28;20512;-79
2024/01/13 11:44:36;;;;;;;18.70;17.00;;;1.10;25.10;;;;;;5060078;28;20417;-79
2024/01/13 11:47:10;;;;;;;20.10;18.70;;;1.00;24.90;;;;;;5079583;28;20402;-80
2024/01/13 11:49:39;;;;;;;19.75;18.15;;;1.00;25.20;;;;;;5072097;28;20522;-78
2024/01/13 11:52:09;;;;;;;18.75;17.40;;;0.80;25.70;;;;;;5048484;28;20172;-79
2024/01/13 11:54:37;;;;;;;21.00;19.00;;;0.90;25.30;;;;;;5063554;28;20715;-80
2024/01/13 11:57:08;;;;;;;18.52;17.13;;;1.20;24.80;;;;;;5059865;28;20228;-79
2024/01/13 11:59:33;;;;;;;18.30;16.90;;;1.50;24.10;;;;;;5061014;28;20218;-80
2024/01/13 12:01:59;;;;;;;17.97;16.67;;;1.80;23.20;;;;;;5059655;28;20414;-79
2024/01/13 12:04:29;;;;;;;18.20;16.90;;;2.10;22.70;;;;;;5058465;28;20180;-79
2024/01/13 12:06:55;;;;;;;17.30;16.00;;;2.30;22.00;;;;;;5064880;28;20405;-79
2024/01/13 12:09:22;;;;;;;18.30;17.00;;;2.20;21.70;;;;;;5063557;28;20480;-79
2024/01/13 12:12:06;;;;;;;35.20;21.37;;;2.30;21.80;;;;;;5079469;28;20439;-80
2024/01/13 12:14:36;;;;;;;19.27;17.73;;;2.40;21.10;;;;;;5061961;28;20410;-81
2024/01/13 12:17:03;;;;;;;17.60;16.40;;;1.80;22.50;;;;;;5063119;28;20440;-80
2024/01/13 12:19:36;;;;;;;19.27;17.90;;;1.50;23.40;;;;;;5081177;28;20454;-79
2024/01/13 12:22:03;;;;;;;21.17;19.50;;;1.20;24.60;;;;;;5061184;28;20504;-79
2024/01/13 12:24:30;;;;;;;18.10;16.60;;;1.30;24.90;;;;;;5080328;28;20410;-79
2024/01/13 12:26:56;;;;;;;18.52;17.08;;;1.80;23.60;;;;;;5063785;28;20547;-81
2024/01/13 12:29:29;;;;;;;18.97;17.57;;;2.30;22.60;;;;;;5085874;28;20573;-79
2024/01/13 12:31:58;;;;;;;19.63;18.23;;;2.50;21.80;;;;;;5075607;28;20487;-78
2024/01/13 12:34:24;;;;;;;18.03;16.73;;;2.00;22.10;;;;;;5073038;28;20409;-80
2024/01/13 12:36:51;;;;;;;19.00;17.60;;;1.80;22.80;;;;;;5075356;28;20414;-79
2024/01/13 12:39:17;;;;;;;20.70;18.90;;;1.90;22.60;;;;;;5059686;28;20472;-78
2024/01/13 12:41:42;;;;;;;19.07;17.50;;;1.90;22.70;;;;;;5076799;28;20417;-78
2024/01/13 12:44:09;;;;;;;21.33;19.43;;;1.90;22.40;;;;;;5057877;28;20198;-77
2024/01/13 12:46:35;;;;;;;18.87;17.50;;;2.00;22.70;;;;;;5077144;28;20647;-78
2024/01/13 12:49:16;;;;;;;20.87;19.07;;;1.50;23.60;;;;;;5058584;28;20448;-78
2024/01/13 12:51:43;;;;;;;19.50;17.90;;;1.30;24.30;;;;;;5062233;28;20903;-78
2024/01/13 12:54:09;;;;;;;18.20;16.70;;;1.30;24.80;;;;;;5076408;28;20974;-78
2024/01/13 12:56:35;;;;;;;19.40;17.60;;;1.40;23.90;;;;;;5073945;28;20479;-78
2024/01/13 12:59:01;;;;;;;19.10;17.60;;;1.40;23.90;;;;;;5074073;28;20432;-80
2024/01/13 13:01:27;;;;;;;19.07;17.57;;;1.60;23.90;;;;;;5057775;28;20492;-79
2024/01/13 13:03:54;;;;;;;18.43;17.13;;;1.60;23.40;;;;;;5073038;28;20512;-78
2024/01/13 13:06:20;;;;;;;18.73;17.23;;;1.70;23.50;;;;;;5056124;28;20503;-78
2024/01/13 13:08:45;;;;;;;18.07;16.77;;;1.80;22.90;;;;;;5074047;28;20406;-79
2024/01/13 13:11:16;;;;;;;19.53;17.90;;;1.80;23.10;;;;;;5057436;28;20203;-78
2024/01/13 13:13:42;;;;;;;18.43;17.13;;;1.80;23.50;;;;;;5074943;28;20217;-78
2024/01/13 13:16:08;;;;;;;20.93;18.93;;;1.80;23.00;;;;;;5073300;28;20789;-78
2024/01/13 13:18:34;;;;;;;19.20;17.70;;;1.70;23.50;;;;;;5076083;28;20179;-77
2024/01/13 13:20:59;;;;;;;20.53;18.73;;;1.70;23.40;;;;;;5074445;28;20487;-77
2024/01/13 13:23:25;;;;;;;18.93;17.33;;;2.00;23.90;;;;;;5074662;28;20405;-78
2024/01/13 13:25:51;;;;;;;19.97;18.40;;;2.00;22.70;;;;;;5078456;28;20662;-80
2024/01/13 13:28:16;;;;;;;18.93;17.23;;;2.00;23.90;;;;;;5061371;28;20232;-80
2024/01/13 13:30:43;;;;;;;19.73;18.30;;;2.30;23.10;;;;;;5058548;28;20998;-79
2024/01/13 13:33:09;;;;;;;18.83;17.50;;;2.50;22.20;;;;;;5079715;28;20175;-78
2024/01/13 13:35:38;;;;;;;18.63;17.37;;;2.80;22.00;;;;;;5076148;28;20421;-77
2024/01/13 13:38:06;;;;;;;18.70;17.23;;;3.10;20.90;;;;;;5077780;28;20417;-78
2024/01/13 13:40:32;;;;;;;18.43;17.10;;;3.40;19.80;;;;;;5076601;28;20523;-79
2024/01/13 13:42:58;;;;;;;17.03;15.87;;;3.50;19.80;;;;;;5073568;28;20413;-79
2024/01/13 13:45:24;;;;;;;17.63;16.43;;;3.50;19.40;;;;;;5076069;28;20535;-79
2024/01/13 13:47:51;;;;;;;17.60;16.23;;;3.70;19.10;;;;;;5058822;28;20420;-79
2024/01/13 13:50:19;;;;;;;20.90;17.57;;;3.70;18.60;;;;;;5074067;28;20670;-79
2024/01/13 13:52:45;;;;;;;18.67;17.17;;;3.70;18.50;;;;;;5075256;28;20436;-77
2024/01/13 13:55:10;;;;;;;18.67;17.27;;;3.20;19.70;;;;;;5057914;28;20425;-79
2024/01/13 13:57:36;;;;;;;36.10;32.80;;;3.30;19.70;;;;;;5074799;28;20524;-79
2024/01/13 14:00:03;;;;;;;21.43;19.80;;;3.40;19.80;;;;;;5073713;28;20261;-79
2024/01/13 14:02:28;;;;;;;15.80;14.60;;;3.50;19.30;;;;;;5074003;28;20199;-78
2024/01/13 14:04:54;;;;;;;18.83;17.43;;;3.50;18.80;;;;;;5074793;28;20417;-80
2024/01/13 14:07:22;;;;;;;16.23;15.03;;;3.60;18.60;;;;;;5064587;28;20190;-79
2024/01/13 14:09:48;;;;;;;17.53;16.07;;;3.60;18.90;;;;;;5081065;28;20216;-80
2024/01/13 14:12:14;;;;;;;16.97;15.77;;;3.40;18.70;;;;;;5078868;28;20444;-81
2024/01/13 14:14:40;;;;;;;21.10;18.90;;;3.30;19.60;;;;;;5060449;28;20460;-81
2024/01/13 14:17:06;;;;;;;17.73;16.43;;;3.20;19.70;;;;;;5077493;28;20413;-80
2024/01/13 14:19:31;;;;;;;15.73;14.73;;;3.10;19.60;;;;;;5077930;28;20234;-81
2024/01/13 14:21:57;;;;;;;17.20;15.90;;;3.00;19.80;;;;;;5084320;28;20171;-83
2024/01/13 14:24:23;;;;;;;17.00;15.80;;;3.10;19.60;;;;;;5082768;28;20558;-80
2024/01/13 14:26:48;;;;;;;17.60;16.30;;;2.70;19.40;;;;;;5068438;28;20175;-79
2024/01/13 14:29:14;;;;;;;16.87;15.67;;;2.60;20.00;;;;;;5085384;28;20218;-77
2024/01/13 14:31:39;;;;;;;17.90;16.70;;;2.30;20.80;;;;;;5076813;28;20189;-80
2024/01/13 14:34:05;;;;;;;17.20;16.10;;;2.30;21.30;;;;;;5058443;28;20175;-78
2024/01/13 14:36:31;;;;;;;18.97;17.53;;;2.50;21.10;;;;;;5058276;28;20175;-79
2024/01/13 14:38:57;;;;;;;19.10;17.70;;;2.90;20.60;;;;;;5062560;28;20651;-79
2024/01/13 14:41:22;;;;;;;17.40;16.10;;;3.20;19.90;;;;;;5062515;28;20178;-78
2024/01/13 14:43:49;;;;;;;18.30;17.00;;;3.40;19.80;;;;;;5060023;28;20171;-78
2024/01/13 14:46:15;;;;;;;18.07;16.80;;;3.60;19.20;;;;;;5080145;28;20171;-80
2024/01/13 14:48:41;;;;;;;16.87;15.60;;;3.80;18.70;;;;;;5043610;28;20486;-79
2024/01/13 14:51:06;;;;;;;17.40;16.20;;;3.70;18.70;;;;;;5085780;28;20468;-77
2024/01/13 14:53:32;;;;;;;17.13;15.83;;;3.90;18.50;;;;;;5089678;28;20706;-77
2024/01/13 14:55:58;;;;;;;15.60;14.50;;;4.00;17.90;;;;;;5087494;28;20172;-79
2024/01/13 14:58:24;;;;;;;15.40;14.30;;;4.10;17.50;;;;;;5070126;28;20662;-78
2024/01/13 15:00:50;;;;;;;18.27;16.87;;;4.10;17.10;;;;;;5088943;28;20459;-79
2024/01/13 15:03:16;;;;;;;15.80;14.60;;;3.70;17.80;;;;;;5069423;28;20431;-80
2024/01/13 15:05:42;;;;;;;17.00;15.60;;;3.10;18.90;;;;;;5070051;28;20175;-79
2024/01/13 15:08:07;;;;;;;16.30;15.20;;;2.90;19.50;;;;;;5088561;28;20406;-77
2024/01/13 15:10:33;;;;;;;16.73;15.53;;;2.60;20.80;;;;;;5068118;28;20214;-78
2024/01/13 15:13:00;;;;;;;21.23;19.07;;;2.70;21.20;;;;;;5089049;28;20170;-78
2024/01/13 15:15:26;;;;;;;16.07;14.90;;;3.00;21.00;;;;;;5099349;28;20436;-79
2024/01/13 15:17:52;;;;;;;14.70;13.70;;;3.20;20.60;;;;;;5089917;28;20782;-81
2024/01/13 15:20:18;;;;;;;14.63;13.60;;;3.40;19.80;;;;;;5087058;28;20207;-79
2024/01/13 15:22:43;;;;;;;15.10;14.00;;;3.60;19.10;;;;;;5066722;28;20556;-80
2024/01/13 15:25:12;;;;;;;17.73;16.23;;;3.80;18.80;;;;;;5088150;28;20477;-78
2024/01/13 15:27:38;;;;;;;15.53;14.43;;;3.90;18.50;;;;;;5086212;28;20971;-78
2024/01/13 15:30:05;;;;;;;16.63;15.40;;;3.90;18.60;;;;;;5086442;28;20481;-78
2024/01/13 15:32:31;;;;;;;15.90;14.80;;;4.00;18.20;;;;;;5087720;28;20174;-79
2024/01/13 15:34:57;;;;;;;14.30;13.40;;;4.00;18.10;;;;;;5076725;28;20463;-79
2024/01/13 15:37:23;;;;;;;14.83;13.73;;;4.10;17.80;;;;;;5060328;28;20509;-80
2024/01/13 15:39:49;;;;;;;14.93;14.00;;;4.20;17.60;;;;;;5061589;28;20951;-79
2024/01/13 15:42:15;;;;;;;15.17;14.17;;;4.20;17.50;;;;;;5077281;28;20649;-78
2024/01/13 15:44:41;;;;;;;16.83;15.73;;;4.00;17.40;;;;;;5059210;28;20176;-80
2024/01/13 15:47:06;;;;;;;15.90;14.80;;;3.90;17.80;;;;;;5078091;28;20417;-77
2024/01/13 15:49:32;;;;;;;15.20;14.10;;;3.90;18.30;;;;;;5056934;28;20298;-79
2024/01/13 15:51:58;;;;;;;15.57;14.47;;;3.90;18.20;;;;;;5060795;28;20180;-77
2024/01/13 15:54:23;;;;;;;16.47;15.37;;;3.80;18.40;;;;;;5077020;28;20201;-78
2024/01/13 15:56:49;;;;;;;20.13;18.83;;;3.80;18.50;;;;;;5060477;28;20175;-80