Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:12;;;;;;;89.50;39.27;;;;;;;2.74;88.54;94697.06;4998974;28;20208;-78
2022/12/24 00:03:37;;;;;;;80.47;39.03;;;;;;;2.83;89.45;94709.03;5008442;28;20180;-78
2022/12/24 00:06:08;;;;;;;83.37;36.83;;;;;;;2.79;89.47;94712.94;4992392;28;20177;-78
2022/12/24 00:08:33;;;;;;;90.87;39.10;;;;;;;2.76;89.26;94708.91;4992222;28;20183;-78
2022/12/24 00:10:59;;;;;;;91.80;41.57;;;;;;;2.78;89.09;94712.13;5002327;28;20267;-78
2022/12/24 00:13:24;;;;;;;121.80;47.53;;;;;;;2.78;88.88;94711.31;5011599;28;20187;-79
2022/12/24 00:15:50;;;;;;;100.93;44.90;;;;;;;2.69;89.48;94700.13;5001851;28;20176;-79
2022/12/24 00:18:16;;;;;;;100.80;44.90;;;;;;;2.79;89.77;94715.53;4994009;28;20207;-79
2022/12/24 00:20:46;;;;;;;91.17;39.67;;;;;;;2.83;90.51;94716.84;5005065;28;20177;-78
2022/12/24 00:23:11;;;;;;;117.53;51.33;;;;;;;2.75;91.37;94715.09;4991836;28;20184;-78
2022/12/24 00:25:36;;;;;;;117.20;49.80;;;;;;;2.71;91.29;94697.38;4990586;28;20852;-78
2022/12/24 00:28:03;;;;;;;108.43;49.17;;;;;;;2.75;90.58;94714.28;5008818;28;20180;-79
2022/12/24 00:30:29;;;;;;;106.37;46.33;;;;;;;2.60;90.18;94688.13;5003149;28;20263;-78
2022/12/24 00:32:54;;;;;;;94.93;42.33;;;;;;;2.25;90.07;94632.22;5004515;28;20181;-79
2022/12/24 00:35:19;;;;;;;101.23;42.57;;;;;;;2.52;90.48;94665.59;5000071;28;20196;-79
2022/12/24 00:37:48;;;;;;;102.20;43.27;;;;;;;2.59;90.35;94681.34;4991876;28;20270;-79
2022/12/24 00:40:15;;;;;;;87.40;39.87;;;;;;;2.74;90.25;94710.03;5009195;28;20184;-78
2022/12/24 00:42:41;;;;;;;96.13;41.87;;;;;;;2.78;90.29;94716.50;4999181;28;20287;-79
2022/12/24 00:45:07;;;;;;;88.93;40.43;;;;;;;2.57;90.30;94686.72;5000238;28;20651;-78
2022/12/24 00:47:32;;;;;;;93.70;39.77;;;;;;;2.74;90.54;94710.03;5004988;28;20189;-79
2022/12/24 00:49:58;;;;;;;89.83;37.83;;;;;;;2.74;90.88;94712.66;4995900;28;20199;-78
2022/12/24 00:52:23;;;;;;;85.20;38.90;;;;;;;2.76;90.66;94713.28;5003812;28;20185;-77
2022/12/24 00:54:48;;;;;;;97.97;43.70;;;;;;;2.79;90.08;94715.53;4995380;28;20193;-77
2022/12/24 00:57:14;;;;;;;104.77;43.27;;;;;;;2.77;90.77;94702.72;5001998;28;20192;-77
2022/12/24 00:59:39;;;;;;;96.80;41.37;;;;;;;2.83;90.59;94717.66;5014794;28;20184;-77
2022/12/24 01:02:05;;;;;;;95.67;39.20;;;;;;;2.63;90.10;94686.03;5009780;28;20219;-78
2022/12/24 01:07:14;;;;;;;95.20;41.13;;;;;;;2.83;89.53;94715.06;5008827;28;20663;-77
2022/12/24 01:09:40;;;;;;;106.83;41.13;;;;;;;2.83;88.85;94719.44;4994758;28;20181;-77
2022/12/24 01:12:05;;;;;;;99.87;39.63;;;;;;;2.77;88.89;94726.09;4994889;28;20272;-77
2022/12/24 01:14:30;;;;;;;101.97;41.17;;;;;;;2.75;89.28;94724.66;4994998;28;20181;-77
2022/12/24 01:16:56;;;;;;;99.70;42.50;;;;;;;2.60;89.06;94707.13;4995071;28;20188;-77
2022/12/24 01:19:21;;;;;;;102.60;43.90;;;;;;;2.73;88.48;94724.81;4995010;28;20181;-77
2022/12/24 01:21:47;;;;;;;105.60;42.23;;;;;;;2.71;88.83;94716.38;5003651;28;21012;-77
2022/12/24 01:24:14;;;;;;;116.60;49.40;;;;;;;2.58;88.67;94697.91;5014392;28;20180;-77
2022/12/24 01:26:40;;;;;;;125.13;58.47;;;;;;;2.67;89.99;94699.50;5005849;28;20424;-77
2022/12/24 01:29:05;;;;;;;93.50;42.50;;;;;;;2.72;89.76;94702.41;4994982;28;20243;-76
2022/12/24 01:31:31;;;;;;;96.90;41.53;;;;;;;2.71;89.44;94708.59;4994769;28;20181;-77
2022/12/24 01:33:56;;;;;;;85.60;36.57;;;;;;;2.73;89.56;94716.22;4994515;28;20261;-77
2022/12/24 01:36:22;;;;;;;89.53;39.10;;;;;;;2.73;88.85;94713.63;4998038;28;20255;-77
2022/12/24 01:38:47;;;;;;;90.00;37.37;;;;;;;2.73;88.89;94724.00;5013933;28;20256;-77
2022/12/24 01:44:30;;;;;;;108.63;43.33;;;;;;;2.68;87.94;94715.91;5002687;28;20188;-77
2022/12/24 01:47:24;;;;;;;89.27;38.53;;;;;;;2.60;88.13;94707.13;4994386;28;20581;-77
2022/12/24 01:50:02;;;;;;;96.43;41.40;;;;;;;2.56;88.79;94698.06;5001507;28;20188;-77
2022/12/24 01:52:32;;;;;;;102.68;49.17;;;;;;;2.43;90.21;94699.53;5010882;28;20418;-77
2022/12/24 01:55:04;;;;;;;91.77;41.43;;;;;;;2.48;90.44;94711.06;5007826;28;20185;-77
2022/12/24 01:57:36;;;;;;;87.60;41.30;;;;;;;2.41;90.56;94704.13;4994179;28;20180;-77
2022/12/24 02:00:06;;;;;;;113.50;50.63;;;;;;;2.38;89.89;94709.63;4992113;28;20419;-76
2022/12/24 02:02:33;;;;;;;107.47;49.40;;;;;;;2.34;90.18;94700.53;4993857;28;20205;-77
2022/12/24 02:05:13;;;;;;;96.73;42.30;;;;;;;2.37;89.99;94695.81;5007230;28;20184;-77
2022/12/24 02:07:40;;;;;;;102.03;42.93;;;;;;;2.37;90.14;94703.63;5005318;28;20595;-77
2022/12/24 02:10:10;;;;;;;97.97;41.83;;;;;;;2.33;89.53;94699.75;5005664;28;20184;-77
2022/12/24 02:12:37;;;;;;;94.43;40.63;;;;;;;2.32;89.64;94698.13;5013134;28;20184;-77
2022/12/24 02:15:06;;;;;;;81.73;37.83;;;;;;;2.25;89.75;94697.94;5008596;28;20177;-77
2022/12/24 02:17:42;;;;;;;86.93;39.43;;;;;;;2.13;89.51;94690.66;5010242;28;20259;-77
2022/12/24 02:20:41;;;;;;;94.97;44.83;;;;;;;2.17;89.98;94702.31;5013342;28;20176;-77
2022/12/24 02:23:18;;;;;;;86.20;40.17;;;;;;;2.08;90.23;94700.72;4994751;28;20659;-77
2022/12/24 02:25:57;;;;;;;94.30;40.47;;;;;;;2.15;89.76;94701.69;4993761;28;20185;-77
2022/12/24 02:28:22;;;;;;;89.30;39.40;;;;;;;2.19;90.25;94700.38;4993867;28;20670;-77
2022/12/24 02:30:54;;;;;;;66.73;33.07;;;;;;;2.27;90.09;94705.56;4993815;28;20220;-77
2022/12/24 02:33:46;;;;;;;78.93;38.97;;;;;;;2.29;90.32;94701.03;5010813;28;20590;-77
2022/12/24 02:36:26;;;;;;;73.30;33.87;;;;;;;2.30;90.43;94697.47;5007740;28;20260;-77
2022/12/24 02:39:01;;;;;;;75.78;37.50;;;;;;;2.18;89.87;94698.75;4992455;28;20451;-77
2022/12/24 02:44:25;;;;;;;79.50;38.03;;;;;;;2.22;88.99;94690.50;5002281;28;20256;-76
2022/12/24 02:46:51;;;;;;;77.53;33.87;;;;;;;2.08;89.28;94674.75;4993570;28;20185;-77
2022/12/24 02:49:17;;;;;;;67.43;27.70;;;;;;;1.95;88.93;94664.06;4993851;28;20268;-77
2022/12/24 02:51:42;;;;;;;52.03;25.57;;;;;;;2.09;89.43;94686.75;5011113;28;20195;-77
2022/12/24 02:54:08;;;;;;;61.47;27.67;;;;;;;2.08;90.62;94685.94;5001225;28;20193;-77
2022/12/24 02:56:48;;;;;;;59.63;29.73;;;;;;;2.07;90.76;94678.34;5000573;28;20218;-77
2022/12/24 02:59:58;;;;;;;70.87;30.90;;;;;;;2.07;90.09;94678.34;5000316;28;20674;-77
2022/12/24 03:02:57;;;;;;;63.93;29.33;;;;;;;2.09;89.74;94689.34;4974335;28;20295;-77
2022/12/24 03:05:37;;;;;;;68.87;32.50;;;;;;;1.86;89.04;94658.06;4978129;28;20291;-78
2022/12/24 03:08:09;;;;;;;65.10;30.13;;;;;;;1.97;89.30;94668.13;4997564;28;20254;-78
2022/12/24 03:10:51;;;;;;;72.47;30.10;;;;;;;2.19;89.49;94688.22;5006743;28;20210;-77
2022/12/24 03:13:19;;;;;;;75.27;31.63;;;;;;;2.11;90.20;94677.03;5011592;28;20580;-77
2022/12/24 03:15:47;;;;;;;91.30;39.43;;;;;;;2.13;90.65;94681.09;5001742;28;20193;-77
2022/12/24 03:18:17;;;;;;;80.63;37.03;;;;;;;2.18;90.61;94678.81;5002139;28;20279;-77
2022/12/24 03:20:46;;;;;;;97.60;42.50;;;;;;;2.13;90.25;94675.91;5011433;28;20184;-77
2022/12/24 03:23:12;;;;;;;91.47;39.97;;;;;;;2.17;91.27;94676.38;5013738;28;20188;-77
2022/12/24 03:25:41;;;;;;;76.53;35.10;;;;;;;2.05;90.32;94654.31;5011778;28;20177;-77
2022/12/24 03:28:08;;;;;;;75.17;31.73;;;;;;;2.12;89.33;94676.88;4996191;28;20180;-77
2022/12/24 03:30:34;;;;;;;64.40;30.83;;;;;;;2.08;90.08;94687.72;5012050;28;20254;-77
2022/12/24 03:33:00;;;;;;;64.43;32.40;;;;;;;2.06;89.06;94679.31;5011129;28;20714;-78
2022/12/24 03:35:26;;;;;;;69.80;32.50;;;;;;;1.92;90.20;94670.38;5005887;28;20184;-78
2022/12/24 03:37:51;;;;;;;64.83;30.33;;;;;;;1.99;91.15;94683.53;5000418;28;20699;-77
2022/12/24 03:40:17;;;;;;;67.10;30.43;;;;;;;1.84;90.67;94663.41;5011797;28;20188;-78
2022/12/24 03:42:43;;;;;;;63.80;30.60;;;;;;;1.85;90.43;94683.19;5007742;28;20305;-78
2022/12/24 03:45:09;;;;;;;59.30;27.80;;;;;;;1.88;89.74;94693.25;4992447;28;20212;-78
2022/12/24 03:47:34;;;;;;;70.70;30.43;;;;;;;1.87;89.95;94693.44;4992465;28;20177;-78
2022/12/24 03:50:00;;;;;;;58.43;28.33;;;;;;;1.87;90.33;94696.03;4992170;28;20644;-78
2022/12/24 03:52:25;;;;;;;65.07;30.10;;;;;;;1.70;89.85;94678.81;4992194;28;20295;-77
2022/12/24 03:54:50;;;;;;;68.90;34.55;;;;;;;1.81;89.41;94697.50;5006591;28;20422;-78
2022/12/24 03:57:16;;;;;;;84.30;41.73;;;;;;;1.65;90.90;94692.25;4992496;28;20428;-77
2022/12/24 03:59:41;;;;;;;76.03;35.67;;;;;;;1.70;90.91;94694.38;5003255;28;20603;-77
2022/12/24 04:02:07;;;;;;;69.13;34.13;;;;;;;1.75;90.56;94702.47;5011685;28;20594;-78
2022/12/24 04:04:35;;;;;;;78.80;35.33;;;;;;;1.78;89.91;94705.56;5003256;28;20188;-78
2022/12/24 04:07:01;;;;;;;88.57;38.47;;;;;;;1.80;89.81;94708.84;5002495;28;20212;-78
2022/12/24 04:09:26;;;;;;;87.97;40.70;;;;;;;1.65;89.57;94686.25;4992408;28;20652;-78
2022/12/24 04:11:52;;;;;;;104.13;43.73;;;;;;;1.65;89.54;94688.84;4992614;28;20189;-78
2022/12/24 04:14:18;;;;;;;98.77;44.37;;;;;;;1.84;90.97;94715.31;4998334;28;20191;-78
2022/12/24 04:16:44;;;;;;;90.00;41.43;;;;;;;1.86;90.92;94720.34;5011844;28;20180;-78
2022/12/24 04:19:09;;;;;;;87.20;41.87;;;;;;;1.84;90.29;94714.50;5002937;28;20184;-78
2022/12/24 04:21:35;;;;;;;84.33;38.50;;;;;;;1.81;89.94;94714.84;5011671;28;20590;-78
2022/12/24 04:24:00;;;;;;;75.27;36.53;;;;;;;1.72;89.70;94693.25;5011638;28;20180;-79
2022/12/24 04:26:25;;;;;;;80.93;37.73;;;;;;;1.83;89.41;94718.88;5011522;28;20180;-78
2022/12/24 04:28:52;;;;;;;73.00;35.03;;;;;;;1.86;89.38;94723.75;4999697;28;20555;-78
2022/12/24 04:31:17;;;;;;;64.97;32.83;;;;;;;1.82;89.22;94719.03;4997502;28;20238;-78
2022/12/24 04:33:44;;;;;;;72.37;35.97;;;;;;;1.83;89.38;94731.03;5003816;28;20177;-78
2022/12/24 04:36:13;;;;;;;77.87;34.40;;;;;;;1.81;89.94;94745.97;5002040;28;20210;-79
2022/12/24 04:38:39;;;;;;;71.33;33.53;;;;;;;1.71;89.36;94721.94;5010984;28;20324;-78
2022/12/24 04:41:07;;;;;;;69.77;35.00;;;;;;;1.80;89.64;94742.56;4991817;28;20221;-78
2022/12/24 04:43:33;;;;;;;85.43;35.47;;;;;;;1.79;90.05;94729.75;5000530;28;20679;-78
2022/12/24 04:46:13;;;;;;;73.63;36.20;;;;;;;1.78;90.94;94738.50;5003143;28;20315;-78
2022/12/24 04:48:40;;;;;;;78.90;37.93;;;;;;;1.65;90.56;94714.78;4995354;28;20419;-78
2022/12/24 04:51:07;;;;;;;58.97;30.53;;;;;;;1.75;90.74;94729.25;4994456;28;20196;-77
2022/12/24 04:53:34;;;;;;;58.67;28.90;;;;;;;1.68;90.21;94717.88;4999921;28;20571;-78
2022/12/24 04:56:00;;;;;;;60.77;30.17;;;;;;;1.68;89.83;94722.25;5006155;28;20722;-78
2022/12/24 04:58:26;;;;;;;68.57;31.77;;;;;;;1.63;89.46;94720.16;4994944;28;20247;-79
2022/12/24 05:00:52;;;;;;;54.80;28.43;;;;;;;1.56;89.06;94706.19;5010308;28;20260;-78
2022/12/24 05:03:18;;;;;;;52.47;27.87;;;;;;;1.67;89.18;94718.03;5011269;28;20268;-78
2022/12/24 05:05:44;;;;;;;64.10;29.73;;;;;;;1.67;89.29;94720.63;4996758;28;20181;-78
2022/12/24 05:08:09;;;;;;;55.30;27.80;;;;;;;1.65;89.27;94722.56;5008463;28;20670;-78
2022/12/24 05:10:35;;;;;;;67.53;30.73;;;;;;;1.59;89.16;94713.66;5010185;28;20647;-78
2022/12/24 05:13:00;;;;;;;60.63;29.60;;;;;;;1.57;89.41;94709.59;5010939;28;20548;-77
2022/12/24 05:15:25;;;;;;;58.27;27.47;;;;;;;1.63;90.06;94702.00;5002276;28;20565;-77
2022/12/24 05:17:52;;;;;;;64.63;32.57;;;;;;;1.66;90.55;94693.88;5010211;28;20255;-78
2022/12/24 05:20:17;;;;;;;60.53;30.37;;;;;;;1.72;90.11;94698.44;5009735;28;20200;-78
2022/12/24 05:28:23;;;;;;;59.67;29.73;;;;;;;1.65;90.05;94707.81;5006253;28;20183;-78
2022/12/24 05:30:49;;;;;;;73.23;30.53;;;;;;;1.67;89.85;94710.25;5010831;28;20573;-78
2022/12/24 05:33:14;;;;;;;65.60;32.60;;;;;;;1.65;89.90;94720.78;4985105;28;20189;-78
2022/12/24 05:35:39;;;;;;;73.13;35.63;;;;;;;1.55;90.46;94703.78;4993853;28;20619;-78
2022/12/24 05:38:05;;;;;;;72.70;35.90;;;;;;;1.65;90.81;94720.78;4993925;28;20719;-78
2022/12/24 05:40:30;;;;;;;72.07;35.77;;;;;;;1.69;90.12;94714.31;4994663;28;20189;-78
2022/12/24 05:42:56;;;;;;;75.27;35.53;;;;;;;1.69;90.55;94706.53;5005656;28;20212;-78
2022/12/24 05:45:21;;;;;;;80.93;37.70;;;;;;;1.82;91.17;94711.25;5001106;28;20607;-78
2022/12/24 05:47:46;;;;;;;85.00;38.20;;;;;;;1.80;90.58;94703.66;4994565;28;20181;-78
2022/12/24 05:50:12;;;;;;;79.17;36.67;;;;;;;1.82;90.54;94703.47;5011616;28;20215;-78
2022/12/24 05:52:37;;;;;;;75.77;38.27;;;;;;;1.66;90.71;94660.16;5013801;28;20199;-78
2022/12/24 05:55:03;;;;;;;86.60;38.20;;;;;;;1.89;91.26;94692.31;5009500;28;20565;-78
2022/12/24 05:57:29;;;;;;;74.93;36.60;;;;;;;1.77;90.84;94678.00;5011049;28;20180;-78
2022/12/24 05:59:54;;;;;;;76.20;39.63;;;;;;;1.91;90.87;94702.50;5013590;28;20659;-78
2022/12/24 06:02:19;;;;;;;81.77;37.57;;;;;;;2.04;90.57;94702.84;5002096;28;20212;-77
2022/12/24 06:04:45;;;;;;;79.80;40.77;;;;;;;2.08;89.69;94708.50;4993979;28;20177;-77
2022/12/24 06:07:10;;;;;;;97.87;47.47;;;;;;;2.02;90.07;94693.56;5009967;28;20226;-77
2022/12/24 06:09:36;;;;;;;114.60;53.73;;;;;;;2.20;90.58;94713.22;5013626;28;20643;-77
2022/12/24 06:12:01;;;;;;;111.57;52.03;;;;;;;2.12;90.31;94696.81;5014188;28;20263;-76
2022/12/24 06:14:26;;;;;;;96.60;45.83;;;;;;;1.99;90.23;94676.53;5013436;28;20176;-77
2022/12/24 06:16:52;;;;;;;123.03;55.47;;;;;;;2.31;90.47;94719.06;5013457;28;20180;-77
2022/12/24 06:19:17;;;;;;;113.57;56.03;;;;;;;2.33;90.41;94714.50;5004282;28;20193;-77
2022/12/24 06:21:42;;;;;;;143.57;62.63;;;;;;;2.19;90.38;94695.19;4996560;28;20283;-77
2022/12/24 06:24:08;;;;;;;149.40;65.80;;;;;;;2.43;90.12;94713.34;5013564;28;20184;-77
2022/12/24 06:26:33;;;;;;;211.73;89.03;;;;;;;2.44;89.17;94714.16;4997598;28;20268;-77
2022/12/24 06:28:59;;;;;;;407.70;179.80;;;;;;;2.38;89.88;94705.25;5003007;28;20184;-77
2022/12/24 06:31:24;;;;;;;217.10;92.03;;;;;;;2.47;89.93;94716.44;5010337;28;20235;-77
2022/12/24 06:33:51;;;;;;;402.47;172.60;;;;;;;2.61;89.66;94726.94;4993625;28;20185;-76
2022/12/24 06:36:20;;;;;;;402.83;179.93;;;;;;;2.57;90.02;94709.28;5002355;28;20276;-77
2022/12/24 06:38:47;;;;;;;430.87;200.87;;;;;;;2.68;89.33;94737.50;5010634;28;20703;-77
2022/12/24 06:41:12;;;;;;;459.10;210.37;;;;;;;2.54;89.78;94718.19;4995957;28;20269;-77
2022/12/24 06:43:38;;;;;;;368.33;163.87;;;;;;;2.60;89.72;94727.91;5005510;28;20185;-77
2022/12/24 06:46:04;;;;;;;398.87;178.73;;;;;;;2.71;89.84;94738.94;5001570;28;20255;-77
2022/12/24 06:48:30;;;;;;;332.40;141.80;;;;;;;2.62;89.86;94728.56;4993602;28;20251;-77
2022/12/24 06:50:55;;;;;;;258.33;114.67;;;;;;;2.67;89.56;94719.50;4993084;28;20197;-77
2022/12/24 06:53:22;;;;;;;248.00;109.73;;;;;;;2.85;89.18;94749.50;4999248;28;20191;-77
2022/12/24 06:55:47;;;;;;;301.70;132.43;;;;;;;3.03;89.24;94741.47;5012740;28;20670;-78
2022/12/24 06:58:12;;;;;;;330.10;141.30;;;;;;;3.50;89.47;94749.25;4993118;28;20182;-77
2022/12/24 07:00:38;;;;;;;316.43;152.70;;;;;;;4.26;87.53;94750.22;4993194;28;20177;-78
2022/12/24 07:03:03;;;;;;;279.93;127.13;;;;;;;5.07;85.22;94750.31;4991875;28;20208;-77
2022/12/24 07:05:29;;;;;;;278.27;137.13;;;;;;;5.77;80.84;94757.63;5001735;28;20185;-77
2022/12/24 07:07:54;;;;;;;249.37;121.30;;;;;;;6.27;79.25;94748.94;4984283;28;20189;-77
2022/12/24 07:10:20;;;;;;;227.77;112.90;;;;;;;7.13;77.10;94753.03;4993033;28;20176;-77
2022/12/24 07:12:47;;;;;;;212.57;101.03;;;;;;;7.92;73.42;94766.50;4992837;28;20215;-77
2022/12/24 07:15:14;;;;;;;112.77;50.97;;;;;;;8.19;71.10;94766.59;5010456;28;20663;-76
2022/12/24 07:17:39;;;;;;;132.20;63.17;;;;;;;8.42;69.09;94748.69;5000741;28;20181;-76
2022/12/24 07:20:09;;;;;;;115.13;57.13;;;;;;;8.33;68.64;94761.19;4992483;28;20208;-76
2022/12/24 07:22:34;;;;;;;117.50;54.57;;;;;;;7.56;69.69;94747.59;4999239;28;20203;-77
2022/12/24 07:25:00;;;;;;;120.57;55.90;;;;;;;6.82;72.79;94757.84;5010891;28;20267;-77
2022/12/24 07:27:25;;;;;;;152.50;72.23;;;;;;;6.24;75.12;94738.03;5008735;28;20231;-77
2022/12/24 07:29:50;;;;;;;129.93;63.23;;;;;;;5.97;77.36;94765.69;4992580;28;20183;-77
2022/12/24 07:32:16;;;;;;;122.63;59.40;;;;;;;5.77;79.11;94762.03;4999961;28;20259;-77
2022/12/24 07:34:41;;;;;;;111.57;52.67;;;;;;;5.59;80.39;94765.03;4992516;28;20239;-79
2022/12/24 07:37:07;;;;;;;113.23;52.53;;;;;;;5.51;81.10;94767.75;4992585;28;20209;-78
2022/12/24 07:39:32;;;;;;;110.80;55.63;;;;;;;5.50;83.15;94774.75;4998257;28;20234;-78
2022/12/24 07:41:58;;;;;;;118.97;54.43;;;;;;;5.53;83.41;94740.47;5004447;28;20213;-78
2022/12/24 07:44:24;;;;;;;104.27;51.47;;;;;;;5.83;82.40;94761.28;5004220;28;20179;-77
2022/12/24 07:46:49;;;;;;;104.50;48.53;;;;;;;6.01;81.75;94754.69;4994912;28;20197;-77
2022/12/24 07:49:15;;;;;;;89.23;43.97;;;;;;;6.23;80.63;94765.97;4999734;28;20223;-77
2022/12/24 07:51:40;;;;;;;85.93;42.67;;;;;;;6.03;80.46;94718.75;4994713;28;20940;-77
2022/12/24 07:54:06;;;;;;;77.53;39.40;;;;;;;6.43;80.70;94760.94;4999675;28;20180;-77
2022/12/24 07:56:32;;;;;;;70.43;38.93;;;;;;;7.34;81.18;94782.75;5001628;28;20243;-78
2022/12/24 07:58:57;;;;;;;82.97;39.80;;;;;;;8.48;78.56;94781.19;5000981;28;20185;-76
2022/12/24 08:01:23;;;;;;;95.57;47.13;;;;;;;9.66;72.61;94790.81;5002118;28;20204;-78
2022/12/24 08:03:50;;;;;;;106.67;46.43;;;;;;;10.34;68.87;94793.81;5009162;28;20180;-78
2022/12/24 08:06:16;;;;;;;106.50;49.63;;;;;;;10.31;67.22;94804.75;4995449;28;20188;-76
2022/12/24 08:08:41;;;;;;;112.77;52.30;;;;;;;10.00;67.68;94803.66;5011512;28;20259;-77
2022/12/24 08:11:07;;;;;;;105.97;48.33;;;;;;;9.50;69.05;94788.66;4994445;28;20181;-76
2022/12/24 08:13:33;;;;;;;118.50;55.17;;;;;;;9.13;70.08;94804.03;5010639;28;20188;-77
2022/12/24 08:15:58;;;;;;;103.17;50.07;;;;;;;8.75;72.70;94809.06;4997422;28;20215;-76
2022/12/24 08:18:24;;;;;;;88.00;42.20;;;;;;;8.47;73.28;94806.63;5000815;28;20614;-77
2022/12/24 08:20:49;;;;;;;47.30;24.67;;;;;;;8.25;73.59;94802.50;4991799;28;20188;-77
2022/12/24 08:23:15;;;;;;;43.50;22.93;;;;;;;8.05;74.75;94783.25;4991566;28;20209;-77
2022/12/24 08:25:43;;;;;;;48.47;25.00;;;;;;;7.95;73.49;94794.94;4991823;28;20640;-77
2022/12/24 08:28:09;;;;;;;50.73;25.37;;;;;;;7.60;74.69;94780.28;4993674;28;20180;-76
2022/12/24 08:30:35;;;;;;;53.87;27.27;;;;;;;7.40;76.07;94785.41;4991501;28;20184;-78
2022/12/24 08:33:00;;;;;;;54.77;28.47;;;;;;;7.20;77.32;94787.09;4990504;28;20660;-77
2022/12/24 08:35:26;;;;;;;62.27;30.80;;;;;;;7.11;77.74;94775.94;4996226;28;20188;-76
2022/12/24 08:37:52;;;;;;;59.97;30.53;;;;;;;7.15;78.64;94776.38;5011060;28;20212;-77
2022/12/24 08:40:17;;;;;;;48.20;25.57;;;;;;;6.99;78.33;94759.19;4993736;28;20640;-76
2022/12/24 08:42:43;;;;;;;60.17;27.30;;;;;;;6.78;79.13;94746.94;4989639;28;20618;-75
2022/12/24 08:45:10;;;;;;;57.57;25.37;;;;;;;6.85;79.36;94760.06;4989706;28;20182;-76
2022/12/24 08:47:36;;;;;;;45.30;23.10;;;;;;;7.09;79.44;94779.78;5000404;28;20172;-76
2022/12/24 08:50:02;;;;;;;39.53;20.70;;;;;;;7.20;79.07;94787.91;5010423;28;20670;-76
2022/12/24 08:52:27;;;;;;;54.57;25.13;;;;;;;7.25;78.78;94789.16;4999012;28;20199;-76
2022/12/24 08:54:53;;;;;;;42.30;22.47;;;;;;;7.34;77.68;94782.75;4999557;28;20185;-77
2022/12/24 08:57:19;;;;;;;50.93;23.83;;;;;;;7.41;78.10;94797.50;4998008;28;20183;-76
2022/12/24 08:59:44;;;;;;;52.50;24.77;;;;;;;7.36;78.66;94785.97;5009692;28;20710;-76
2022/12/24 09:02:09;;;;;;;45.00;24.93;;;;;;;7.43;78.81;94795.50;4997597;28;20224;-76
2022/12/24 09:04:38;;;;;;;64.57;32.73;;;;;;;7.42;78.90;94793.88;4997038;28;20180;-76
2022/12/24 09:07:04;;;;;;;62.57;33.00;;;;;;;7.33;78.99;94763.63;4994714;28;20185;-76
2022/12/24 09:09:30;;;;;;;55.73;29.37;;;;;;;7.42;79.10;94780.78;4988993;28;20181;-76
2022/12/24 09:11:55;;;;;;;55.70;28.50;;;;;;;7.48;79.72;94774.78;4984345;28;20189;-76
2022/12/24 09:14:20;;;;;;;61.10;32.60;;;;;;;7.67;79.20;94788.97;4986185;28;20181;-75
2022/12/24 09:16:46;;;;;;;66.43;34.77;;;;;;;7.81;78.87;94790.66;4986798;28;20183;-75
2022/12/24 09:19:11;;;;;;;73.37;35.07;;;;;;;7.91;79.01;94779.78;4987105;28;20189;-75
2022/12/24 09:21:37;;;;;;;69.30;35.47;;;;;;;8.01;79.11;94775.00;4983621;28;20885;-75
2022/12/24 09:24:03;;;;;;;71.77;39.77;;;;;;;8.10;78.76;94773.81;4989780;28;20189;-75
2022/12/24 09:26:30;;;;;;;85.50;40.87;;;;;;;8.15;78.09;94765.34;4980057;28;20177;-75
2022/12/24 09:28:57;;;;;;;86.87;42.73;;;;;;;8.17;77.30;94769.41;4985203;28;20240;-77
2022/12/24 09:31:22;;;;;;;93.30;44.33;;;;;;;8.22;77.32;94777.47;4990293;28;20177;-76
2022/12/24 09:33:49;;;;;;;90.87;45.20;;;;;;;8.22;77.23;94768.78;4986386;28;20211;-77
2022/12/24 09:36:15;;;;;;;96.90;45.03;;;;;;;8.23;76.34;94773.03;4991636;28;20173;-77
2022/12/24 09:38:40;;;;;;;94.80;44.33;;;;;;;8.08;77.06;94754.03;4987839;28;20220;-77
2022/12/24 09:41:33;;;;;;;85.33;43.20;;;;;;;8.25;77.27;94771.03;4990916;28;20671;-78
2022/12/24 09:44:06;;;;;;;88.33;40.87;;;;;;;8.28;77.36;94760.97;4988985;28;20275;-78
2022/12/24 09:46:41;;;;;;;82.47;43.20;;;;;;;8.28;77.28;94749.66;4989968;28;20206;-79
2022/12/24 09:49:17;;;;;;;104.37;48.17;;;;;;;8.22;76.11;94742.56;4981930;28;20178;-77
2022/12/24 09:51:49;;;;;;;101.73;47.53;;;;;;;8.17;76.80;94758.09;4987120;28;20173;-78
2022/12/24 09:54:32;;;;;;;97.20;48.97;;;;;;;8.02;77.00;94739.13;4982353;28;20645;-79
2022/12/24 09:57:06;;;;;;;89.20;47.40;;;;;;;8.12;76.74;94765.75;4989029;28;20667;-79
2022/12/24 09:59:40;;;;;;;100.60;49.03;;;;;;;8.11;76.87;94759.72;4989532;28;20308;-77
2022/12/24 10:02:18;;;;;;;89.83;45.03;;;;;;;8.13;75.54;94752.44;4985509;28;20203;-76
2022/12/24 10:04:45;;;;;;;88.00;44.43;;;;;;;7.79;75.29;94731.56;4986270;28;20569;-77
2022/12/24 10:07:38;;;;;;;82.07;42.40;;;;;;;7.98;75.88;94775.38;4982684;28;20654;-77
2022/12/24 10:10:12;;;;;;;80.40;42.40;;;;;;;8.00;75.55;94769.94;4990894;28;20224;-78
2022/12/24 10:12:59;;;;;;;86.77;39.53;;;;;;;7.92;75.87;94760.44;4998225;28;20600;-78
2022/12/24 10:15:57;;;;;;;80.13;39.13;;;;;;;7.78;75.75;94736.03;4992107;28;20172;-79
2022/12/24 10:19:24;;;;;;;77.67;37.40;;;;;;;7.84;75.41;94753.56;4987902;28;20177;-79
2022/12/24 10:22:17;;;;;;;78.07;36.77;;;;;;;7.82;76.36;94750.34;4894933;29;20221;-78
2022/12/24 10:25:13;;;;;;;68.13;37.47;;;;;;;7.92;76.84;94749.97;4983221;28;20189;-78
2022/12/24 10:27:39;;;;;;;68.87;38.10;;;;;;;7.97;76.80;94737.88;4989083;28;20181;-77
2022/12/24 10:30:17;;;;;;;80.40;38.60;;;;;;;8.21;76.17;94760.16;4996695;28;20672;-77
2022/12/24 10:32:44;;;;;;;74.60;36.77;;;;;;;8.39;75.64;94756.94;4992088;28;20177;-78
2022/12/24 10:35:15;;;;;;;75.90;37.50;;;;;;;8.49;74.49;94756.56;4984752;28;20185;-78
2022/12/24 10:37:43;;;;;;;76.83;37.80;;;;;;;8.37;73.55;94727.53;4984450;28;20217;-78
2022/12/24 10:40:20;;;;;;;75.87;36.83;;;;;;;8.56;73.58;94744.28;4990444;28;20200;-77
2022/12/24 10:42:46;;;;;;;71.40;37.73;;;;;;;8.49;73.11;94749.50;4989733;28;20268;-76
2022/12/24 10:45:17;;;;;;;74.33;38.17;;;;;;;8.58;73.74;94750.94;4982753;28;20649;-76
2022/12/24 10:47:47;;;;;;;67.97;36.97;;;;;;;8.56;72.53;94744.28;4989468;28;20948;-76
2022/12/24 10:50:23;;;;;;;63.53;36.63;;;;;;;8.35;72.48;94721.66;4982632;28;20217;-78
2022/12/24 10:52:52;;;;;;;68.87;36.43;;;;;;;8.33;72.93;94734.16;4993931;28;20185;-78
2022/12/24 10:55:17;;;;;;;68.50;37.07;;;;;;;8.31;73.59;94741.41;4985787;28;20177;-78
2022/12/24 10:57:44;;;;;;;62.97;34.63;;;;;;;8.20;73.54;94727.06;4990394;28;20661;-77
2022/12/24 11:00:21;;;;;;;71.30;36.53;;;;;;;8.21;73.23;94738.34;4980512;28;20188;-77
2022/12/24 11:02:48;;;;;;;76.17;36.10;;;;;;;8.21;74.11;94748.84;5000058;28;20200;-76
2022/12/24 11:05:32;;;;;;;65.37;36.30;;;;;;;8.15;74.62;94741.75;4989424;28;20184;-76
2022/12/24 11:08:13;;;;;;;73.73;35.40;;;;;;;8.21;74.88;94754.09;5000410;28;20738;-77
2022/12/24 11:11:04;;;;;;;66.60;33.73;;;;;;;8.22;74.35;94750.44;4993232;28;20188;-76
2022/12/24 11:13:42;;;;;;;67.27;36.57;;;;;;;8.18;74.69;94738.75;4984275;28;20228;-76
2022/12/24 11:16:17;;;;;;;76.40;39.97;;;;;;;8.19;74.44;94738.56;4988493;28;20188;-76
2022/12/24 11:18:49;;;;;;;77.57;40.57;;;;;;;8.02;75.42;94726.81;4984835;28;20270;-76
2022/12/24 11:21:24;;;;;;;73.17;37.77;;;;;;;8.15;75.94;94734.69;5005191;28;20173;-76
2022/12/24 11:23:53;;;;;;;74.10;33.33;;;;;;;8.24;75.62;94737.94;4989880;28;20287;-76
2022/12/24 11:26:24;;;;;;;71.90;36.50;;;;;;;8.33;75.68;94736.78;4980679;28;20232;-76
2022/12/24 11:29:22;;;;;;;65.67;34.20;;;;;;;8.54;74.91;94747.09;4979687;28;20213;-75
2022/12/24 11:31:48;;;;;;;71.33;35.20;;;;;;;8.73;74.64;94749.94;4985336;28;20174;-76
2022/12/24 11:34:30;;;;;;;67.67;33.67;;;;;;;8.91;74.76;94752.75;4988889;28;20180;-76
2022/12/24 11:37:14;;;;;;;70.87;37.63;;;;;;;9.19;74.16;94737.56;4984287;28;20216;-76
2022/12/24 11:39:43;;;;;;;77.53;39.13;;;;;;;9.35;74.12;94741.56;4981973;28;20193;-76
2022/12/24 11:42:25;;;;;;;98.07;47.73;;;;;;;9.48;72.66;94744.19;4986884;28;20216;-76
2022/12/24 11:44:50;;;;;;;86.10;45.67;;;;;;;9.65;73.35;94739.28;4986440;28;20562;-76