Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:18;;;;;;;0.30;0.30;;;;;;;;;;6156040;23;20210;-91
2023/10/13 00:04:49;;;;;;;0.30;0.30;;;;;;;;;;6156806;23;20176;-91
2023/10/13 00:07:20;;;;;;;0.30;0.30;;;;;;;;;;6156619;23;20176;-90
2023/10/13 00:09:48;;;;;;;0.30;0.30;;;;;;;;;;6156322;23;20174;-92
2023/10/13 00:12:20;;;;;;;0.30;0.30;;;;;;;;;;6155919;23;20250;-91
2023/10/13 00:14:50;;;;;;;0.30;0.30;;;;;;;;;;6156415;23;20172;-92
2023/10/13 00:17:20;;;;;;;0.23;0.23;;;;;;;;;;6156752;23;20238;-91
2023/10/13 00:19:52;;;;;;;0.30;0.30;;;;;;;;;;6156620;23;20198;-91
2023/10/13 00:22:23;;;;;;;0.30;0.30;;;;;;;;;;6155969;23;20176;-91
2023/10/13 00:24:58;;;;;;;0.30;0.30;;;;;;;;;;6156667;23;20172;-91
2023/10/13 00:27:33;;;;;;;0.30;0.30;;;;;;;;;;6156580;23;20171;-91
2023/10/13 00:32:46;;;;;;;0.30;0.30;;;;;;;;;;6152078;23;20204;-91
2023/10/13 00:35:24;;;;;;;0.30;0.30;;;;;;;;;;6157079;23;20175;-91
2023/10/13 00:37:54;;;;;;;0.30;0.30;;;;;;;;;;6156225;23;20186;-91
2023/10/13 00:40:43;;;;;;;0.30;0.30;;;;;;;;;;6155619;23;20176;-91
2023/10/13 00:46:12;;;;;;;0.30;0.30;;;;;;;;;;6155977;23;20187;-91
2023/10/13 00:48:51;;;;;;;0.30;0.30;;;;;;;;;;6156599;23;20235;-91
2023/10/13 00:51:32;;;;;;;0.30;0.30;;;;;;;;;;6156520;23;20180;-91
2023/10/13 00:54:07;;;;;;;0.30;0.30;;;;;;;;;;6156557;23;20176;-92
2023/10/13 00:56:40;;;;;;;0.30;0.30;;;;;;;;;;6156977;23;20170;-92
2023/10/13 00:59:09;;;;;;;0.30;0.30;;;;;;;;;;6156121;23;20172;-92
2023/10/13 01:01:40;;;;;;;0.30;0.30;;;;;;;;;;6156262;23;20231;-91
2023/10/13 01:04:12;;;;;;;0.30;0.30;;;;;;;;;;6156731;23;20174;-92
2023/10/13 01:06:40;;;;;;;0.30;0.30;;;;;;;;;;6157163;23;20199;-92
2023/10/13 01:09:16;;;;;;;0.30;0.30;;;;;;;;;;6156583;23;20171;-92
2023/10/13 01:11:44;;;;;;;0.30;0.30;;;;;;;;;;6157358;23;20168;-91
2023/10/13 01:14:14;;;;;;;0.30;0.30;;;;;;;;;;6157613;23;20172;-92
2023/10/13 01:16:43;;;;;;;0.30;0.30;;;;;;;;;;6156000;23;20172;-91
2023/10/13 01:19:13;;;;;;;0.30;0.30;;;;;;;;;;6155411;23;20215;-92
2023/10/13 01:21:41;;;;;;;0.30;0.30;;;;;;;;;;6156103;23;20172;-92
2023/10/13 01:24:13;;;;;;;0.30;0.30;;;;;;;;;;6157155;23;20175;-93
2023/10/13 01:26:42;;;;;;;0.30;0.30;;;;;;;;;;6156362;23;20196;-91
2023/10/13 01:29:14;;;;;;;0.30;0.30;;;;;;;;;;6155897;23;20184;-91
2023/10/13 01:31:45;;;;;;;0.30;0.30;;;;;;;;;;6158341;23;20211;-92
2023/10/13 01:34:19;;;;;;;0.30;0.30;;;;;;;;;;6156301;23;20176;-91
2023/10/13 01:36:50;;;;;;;0.30;0.30;;;;;;;;;;6155392;23;20168;-92
2023/10/13 01:39:21;;;;;;;0.30;0.30;;;;;;;;;;6154913;23;20179;-92
2023/10/13 01:41:55;;;;;;;0.30;0.30;;;;;;;;;;6156552;23;20214;-92
2023/10/13 01:44:28;;;;;;;0.30;0.30;;;;;;;;;;6156309;23;20175;-92
2023/10/13 01:46:55;;;;;;;0.30;0.30;;;;;;;;;;6155464;23;20184;-92
2023/10/13 01:49:24;;;;;;;0.30;0.30;;;;;;;;;;6155411;23;20182;-92
2023/10/13 01:51:52;;;;;;;0.30;0.30;;;;;;;;;;6156033;23;20202;-92
2023/10/13 01:54:22;;;;;;;0.30;0.30;;;;;;;;;;6155733;23;20172;-91
2023/10/13 01:56:50;;;;;;;0.30;0.30;;;;;;;;;;6155575;23;20168;-91
2023/10/13 01:59:19;;;;;;;0.30;0.30;;;;;;;;;;6155893;23;20206;-91
2023/10/13 02:01:47;;;;;;;0.30;0.30;;;;;;;;;;6155051;23;20167;-91
2023/10/13 02:04:21;;;;;;;0.30;0.30;;;;;;;;;;6156355;23;20187;-92
2023/10/13 02:06:49;;;;;;;0.30;0.30;;;;;;;;;;6155391;23;20191;-91
2023/10/13 02:09:25;;;;;;;0.30;0.30;;;;;;;;;;6155574;23;20168;-92
2023/10/13 02:11:54;;;;;;;0.30;0.30;;;;;;;;;;6156251;23;20167;-91
2023/10/13 02:14:25;;;;;;;0.30;0.30;;;;;;;;;;6156268;23;20176;-92
2023/10/13 02:17:12;;;;;;;0.30;0.30;;;;;;;;;;6155498;23;20222;-92
2023/10/13 02:19:44;;;;;;;0.30;0.30;;;;;;;;;;6156130;23;20274;-92
2023/10/13 02:22:25;;;;;;;0.30;0.30;;;;;;;;;;6156847;23;20170;-92
2023/10/13 02:24:53;;;;;;;0.30;0.30;;;;;;;;;;6156271;23;20199;-91
2023/10/13 02:27:23;;;;;;;0.30;0.30;;;;;;;;;;6155879;23;20199;-92
2023/10/13 02:29:58;;;;;;;0.30;0.30;;;;;;;;;;6156669;23;20204;-91
2023/10/13 02:32:29;;;;;;;0.30;0.30;;;;;;;;;;6156036;23;20206;-91
2023/10/13 02:35:05;;;;;;;0.30;0.30;;;;;;;;;;6155905;23;20249;-92
2023/10/13 02:37:35;;;;;;;0.30;0.30;;;;;;;;;;6156258;23;20168;-92
2023/10/13 02:40:04;;;;;;;0.30;0.30;;;;;;;;;;6155967;23;20168;-91
2023/10/13 02:42:34;;;;;;;0.30;0.30;;;;;;;;;;6156635;23;20189;-91
2023/10/13 02:45:03;;;;;;;0.30;0.30;;;;;;;;;;6155150;23;20186;-91
2023/10/13 02:47:32;;;;;;;0.30;0.30;;;;;;;;;;6156354;23;20187;-91
2023/10/13 02:50:11;;;;;;;0.30;0.30;;;;;;;;;;6156653;23;20250;-92
2023/10/13 02:52:41;;;;;;;0.30;0.30;;;;;;;;;;6158160;23;20235;-92
2023/10/13 02:55:13;;;;;;;0.30;0.30;;;;;;;;;;6157555;23;20360;-92
2023/10/13 02:57:44;;;;;;;0.30;0.30;;;;;;;;;;6157829;23;20168;-92
2023/10/13 03:00:12;;;;;;;0.30;0.30;;;;;;;;;;6158321;23;20179;-91
2023/10/13 03:02:45;;;;;;;0.30;0.30;;;;;;;;;;6157654;23;20232;-91
2023/10/13 03:05:13;;;;;;;0.30;0.30;;;;;;;;;;6157520;23;20263;-91
2023/10/13 03:07:43;;;;;;;0.30;0.30;;;;;;;;;;6157287;23;20199;-91
2023/10/13 03:10:11;;;;;;;0.30;0.30;;;;;;;;;;6157400;23;20202;-92
2023/10/13 03:12:41;;;;;;;0.30;0.30;;;;;;;;;;6157768;23;20235;-91
2023/10/13 03:15:13;;;;;;;0.30;0.30;;;;;;;;;;6156862;23;20175;-91
2023/10/13 03:17:43;;;;;;;0.30;0.30;;;;;;;;;;6156762;23;20167;-91
2023/10/13 03:20:14;;;;;;;0.30;0.30;;;;;;;;;;6157260;23;20286;-91
2023/10/13 03:22:44;;;;;;;0.30;0.30;;;;;;;;;;6156220;23;20180;-91
2023/10/13 03:25:22;;;;;;;0.30;0.30;;;;;;;;;;6156536;23;20211;-90
2023/10/13 03:28:01;;;;;;;0.30;0.30;;;;;;;;;;6156880;23;20257;-91
2023/10/13 03:30:38;;;;;;;0.30;0.30;;;;;;;;;;6156513;23;20200;-91
2023/10/13 03:33:09;;;;;;;0.30;0.30;;;;;;;;;;6155907;23;20210;-91
2023/10/13 03:35:40;;;;;;;0.30;0.30;;;;;;;;;;6156679;23;20213;-91
2023/10/13 03:38:16;;;;;;;0.30;0.30;;;;;;;;;;6156437;23;20168;-91
2023/10/13 03:43:44;;;;;;;0.40;0.40;;;;;;;;;;6149005;23;20203;-90
2023/10/13 03:46:15;;;;;;;0.30;0.30;;;;;;;;;;6156462;23;20250;-90
2023/10/13 03:48:54;;;;;;;0.30;0.30;;;;;;;;;;6157044;23;20250;-90
2023/10/13 03:51:30;;;;;;;0.30;0.30;;;;;;;;;;6156352;23;20234;-90
2023/10/13 03:54:01;;;;;;;0.30;0.30;;;;;;;;;;6156125;23;20182;-90
2023/10/13 03:56:38;;;;;;;0.30;0.30;;;;;;;;;;6155990;23;20185;-90
2023/10/13 03:59:09;;;;;;;0.30;0.30;;;;;;;;;;6156273;23;20178;-89
2023/10/13 04:01:46;;;;;;;0.40;0.40;;;;;;;;;;6155972;23;20175;-89
2023/10/13 04:04:15;;;;;;;0.30;0.30;;;;;;;;;;6155648;23;20168;-90
2023/10/13 04:07:12;;;;;;;0.30;0.30;;;;;;;;;;6155560;23;20199;-89
2023/10/13 04:15:36;;;;;;;0.40;0.40;;;;;;;;;;6037257;23;20190;-89
2023/10/13 04:18:30;;;;;;;0.40;0.40;;;;;;;;;;6113903;23;20218;-89
2023/10/13 04:21:18;;;;;;;0.30;0.30;;;;;;;;;;6156234;23;20179;-90
2023/10/13 04:26:42;;;;;;;0.30;0.30;;;;;;;;;;6156913;23;20179;-90
2023/10/13 04:29:27;;;;;;;0.30;0.30;;;;;;;;;;6156121;23;20176;-90
2023/10/13 04:32:00;;;;;;;0.30;0.30;;;;;;;;;;6155218;23;20480;-87
2023/10/13 04:34:38;;;;;;;0.30;0.30;;;;;;;;;;6154615;23;20175;-86
2023/10/13 04:37:26;;;;;;;0.30;0.30;;;;;;;;;;6155026;23;20174;-87
2023/10/13 04:39:59;;;;;;;22.97;10.97;;;;;;;;;;6154695;23;20187;-87
2023/10/13 04:42:49;;;;;;;20.63;12.93;;;;;;;;;;6154318;23;20175;-87
2023/10/13 04:48:14;;;;;;;13.90;12.50;;;;;;;;;;6149779;23;20208;-87
2023/10/13 04:50:45;;;;;;;15.23;14.00;;;;;;;;;;6154490;23;20202;-87
2023/10/13 04:53:33;;;;;;;14.07;11.70;;;;;;;;;;6154679;23;20185;-87
2023/10/13 04:56:50;;;;;;;10.37;9.23;;;;;;;;;;6154833;23;20178;-87
2023/10/13 04:59:17;;;;;;;10.40;8.83;;;;;;;;;;6153838;23;20177;-87
2023/10/13 05:46:35;;;;;;;18.50;3.80;;;;;;;;;;6154513;23;20174;-90
2023/10/13 05:49:26;;;;;;;19.17;4.47;;;;;;;;;;6155652;23;20235;-90
2023/10/13 05:52:06;;;;;;;16.10;5.17;;;;;;;;;;6155606;23;20170;-90
2023/10/13 06:30:57;;;;;;;22.23;7.40;;;;;;;;;;6155285;23;20192;-89
2023/10/13 06:33:28;;;;;;;20.43;7.57;;;;;;;;;;6155459;23;20214;-89
2023/10/13 06:35:58;;;;;;;22.40;9.30;;;;;;;;;;6154235;23;20224;-89
2023/10/13 06:38:30;;;;;;;22.30;9.37;;;;;;;;;;6154288;23;20182;-89
2023/10/13 06:40:59;;;;;;;19.27;7.30;;;;;;;;;;6154747;23;20210;-89
2023/10/13 06:43:32;;;;;;;16.97;6.63;;;;;;;;;;6153543;23;20178;-89
2023/10/13 06:46:03;;;;;;;21.07;8.93;;;;;;;;;;6153909;23;20191;-87
2023/10/13 06:48:33;;;;;;;12.77;5.17;;;;;;;;;;6154343;23;20196;-88
2023/10/13 06:51:17;;;;;;;10.33;5.33;;;;;;;;;;6153969;23;20183;-84
2023/10/13 06:53:48;;;;;;;14.00;7.13;;;;;;;;;;6153688;23;20259;-88
2023/10/13 06:56:27;;;;;;;18.80;7.57;;;;;;;;;;6153378;23;20172;-89
2023/10/13 06:58:59;;;;;;;13.53;6.60;;;;;;;;;;6153915;23;20167;-88
2023/10/13 07:01:29;;;;;;;15.20;6.10;;;;;;;;;;6154086;23;20182;-88
2023/10/13 07:04:02;;;;;;;9.00;6.07;;;;;;;;;;6153152;23;20171;-89
2023/10/13 07:06:33;;;;;;;13.97;7.40;;;;;;;;;;6153670;23;20181;-89
2023/10/13 07:09:05;;;;;;;16.73;9.07;;;;;;;;;;6154130;23;20245;-87
2023/10/13 07:11:42;;;;;;;13.43;6.53;;;;;;;;;;6154084;23;20262;-89
2023/10/13 07:14:11;;;;;;;10.93;6.53;;;;;;;;;;6153483;23;20172;-88
2023/10/13 07:16:46;;;;;;;10.30;5.93;;;;;;;;;;6153422;23;20199;-88
2023/10/13 07:19:17;;;;;;;11.23;6.77;;;;;;;;;;6153556;23;20226;-89
2023/10/13 07:21:57;;;;;;;12.13;8.47;;;;;;;;;;6153673;23;20176;-88
2023/10/13 07:24:27;;;;;;;6.83;4.07;;;;;;;;;;6153538;23;20220;-89
2023/10/13 07:27:04;;;;;;;13.20;9.20;;;;;;;;;;6154418;23;20175;-89
2023/10/13 07:29:36;;;;;;;13.13;10.00;;;;;;;;;;6154504;23;20206;-88
2023/10/13 07:32:12;;;;;;;12.47;11.20;;;;;;;;;;6162975;23;20210;-88
2023/10/13 07:34:41;;;;;;;11.30;9.40;;;;;;;;;;6154362;23;20227;-89
2023/10/13 07:37:16;;;;;;;16.20;10.77;;;;;;;;;;6154016;23;20172;-89
2023/10/13 07:39:44;;;;;;;13.93;10.23;;;;;;;;;;6155603;23;20181;-89
2023/10/13 07:42:19;;;;;;;13.90;11.93;;;;;;;;;;6155836;23;20207;-88
2023/10/13 07:44:48;;;;;;;16.37;10.13;;;;;;;;;;6155385;23;20178;-89
2023/10/13 07:47:20;;;;;;;16.53;10.37;;;;;;;;;;6155474;23;20250;-88
2023/10/13 07:49:50;;;;;;;13.10;10.53;;;;;;;;;;6155437;23;20265;-89
2023/10/13 07:52:35;;;;;;;13.27;9.90;;;;;;;;;;6155042;23;20195;-88
2023/10/13 07:55:13;;;;;;;13.83;10.40;;;;;;;;;;6155883;23;20215;-88
2023/10/13 07:57:54;;;;;;;16.77;10.87;;;;;;;;;;6155386;23;20178;-88
2023/10/13 08:00:29;;;;;;;11.03;9.93;;;;;;;;;;6154853;23;20197;-89
2023/10/13 08:03:19;;;;;;;11.50;8.90;;;;;;;;;;6155474;23;20171;-89
2023/10/13 08:05:58;;;;;;;13.43;10.10;;;;;;;;;;6156073;23;20169;-88
2023/10/13 08:08:35;;;;;;;15.07;9.20;;;;;;;;;;6155514;23;20171;-89
2023/10/13 08:11:08;;;;;;;12.17;9.23;;;;;;;;;;6154692;23;20259;-88
2023/10/13 08:13:37;;;;;;;13.63;10.50;;;;;;;;;;6155334;23;20168;-88
2023/10/13 08:16:27;;;;;;;11.33;9.27;;;;;;;;;;6155639;23;20180;-88
2023/10/13 08:19:01;;;;;;;14.37;8.63;;;;;;;;;;6154693;23;20211;-88
2023/10/13 08:21:31;;;;;;;10.10;5.73;;;;;;;;;;6155274;23;20259;-86
2023/10/13 08:24:06;;;;;;;9.33;5.10;;;;;;;;;;6155829;23;20232;-88
2023/10/13 08:32:35;;;;;;;13.43;7.30;;;;;;;;;;6154909;23;20172;-90
2023/10/13 08:35:25;;;;;;;9.07;7.93;;;;;;;;;;6156627;23;20191;-88
2023/10/13 08:38:13;;;;;;;9.13;5.97;;;;;;;;;;6155054;23;20172;-88
2023/10/13 08:43:50;;;;;;;9.17;5.80;;;;;;;;;;6155286;23;20236;-89
2023/10/13 08:46:28;;;;;;;9.27;6.63;;;;;;;;;;6155011;23;20199;-88
2023/10/13 08:49:05;;;;;;;8.17;4.20;;;;;;;;;;6154098;23;20191;-89
2023/10/13 08:51:44;;;;;;;11.13;5.63;;;;;;;;;;6154663;23;20172;-89
2023/10/13 08:54:33;;;;;;;10.30;6.13;;;;;;;;;;6154623;23;20167;-89
2023/10/13 08:57:33;;;;;;;12.53;6.30;;;;;;;;;;6154903;23;20172;-89
2023/10/13 09:05:42;;;;;;;12.47;6.90;;;;;;;;;;6125116;23;20177;-89
2023/10/13 09:08:16;;;;;;;6.17;3.80;;;;;;;;;;6155611;23;20176;-88
2023/10/13 09:11:00;;;;;;;8.50;5.73;;;;;;;;;;6155582;23;20198;-88
2023/10/13 09:13:43;;;;;;;9.90;3.80;;;;;;;;;;6156074;23;20262;-89
2023/10/13 09:16:51;;;;;;;7.43;4.27;;;;;;;;;;6155291;23;20234;-88
2023/10/13 09:19:15;;;;;;;10.20;5.20;;;;;;;;;;6154254;23;20190;-88
2023/10/13 09:21:54;;;;;;;10.77;4.37;;;;;;;;;;6155359;23;20169;-89
2023/10/13 09:24:31;;;;;;;10.37;4.77;;;;;;;;;;6155898;23;20169;-88
2023/10/13 09:27:01;;;;;;;10.13;4.50;;;;;;;;;;6155009;23;20201;-88
2023/10/13 09:29:38;;;;;;;9.10;3.97;;;;;;;;;;6155755;23;20192;-88
2023/10/13 09:32:12;;;;;;;7.50;4.77;;;;;;;;;;6156105;23;20192;-89
2023/10/13 09:34:44;;;;;;;9.53;5.13;;;;;;;;;;6158598;23;20208;-88
2023/10/13 09:37:17;;;;;;;7.67;4.63;;;;;;;;;;6154625;23;20176;-89
2023/10/13 09:39:52;;;;;;;10.17;4.37;;;;;;;;;;6156300;23;20236;-88
2023/10/13 09:42:23;;;;;;;10.17;5.80;;;;;;;;;;6155802;23;20227;-89
2023/10/13 09:44:55;;;;;;;5.70;3.13;;;;;;;;;;6155342;23;20168;-88
2023/10/13 09:47:36;;;;;;;8.57;4.53;;;;;;;;;;6155375;23;20206;-88
2023/10/13 09:50:23;;;;;;;12.93;4.33;;;;;;;;;;6155738;23;20235;-89
2023/10/13 09:52:53;;;;;;;7.00;3.77;;;;;;;;;;6156170;23;20169;-89
2023/10/13 09:55:27;;;;;;;6.70;3.57;;;;;;;;;;6155542;23;20180;-88
2023/10/13 09:57:59;;;;;;;10.20;5.17;;;;;;;;;;6155566;23;20169;-89
2023/10/13 10:03:29;;;;;;;13.57;5.57;;;;;;;;;;6156220;23;20175;-89
2023/10/13 10:06:06;;;;;;;9.13;5.27;;;;;;;;;;6155929;23;20178;-89
2023/10/13 10:08:34;;;;;;;13.33;5.27;;;;;;;;;;6155739;23;20176;-89
2023/10/13 10:11:47;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:14:44;;;;;;;12.80;6.33;;;;;;;;;;6155283;23;20179;-89
2023/10/13 10:17:14;;;;;;;8.40;3.70;;;;;;;;;;6155104;23;20175;-89
2023/10/13 10:19:53;;;;;;;13.00;2.93;;;;;;;;;;6156007;23;20187;-89
2023/10/13 10:22:33;;;;;;;12.90;5.60;;;;;;;;;;6155942;23;20267;-89
2023/10/13 10:25:02;;;;;;;11.70;4.33;;;;;;;;;;6155020;23;20174;-89
2023/10/13 10:27:35;;;;;;;13.13;5.60;;;;;;;;;;6156247;23;20371;-89
2023/10/13 10:30:12;;;;;;;8.53;5.10;;;;;;;;;;6155473;23;20195;-90
2023/10/13 10:32:41;;;;;;;8.73;3.63;;;;;;;;;;6155743;23;20186;-89
2023/10/13 10:35:20;;;;;;;11.27;4.93;;;;;;;;;;6154694;23;20256;-89
2023/10/13 10:37:49;;;;;;;14.27;5.50;;;;;;;;;;6154509;23;20171;-88
2023/10/13 10:40:34;;;;;;;8.37;3.03;;;;;;;;;;6155045;23;20178;-89
2023/10/13 10:43:08;;;;;;;10.87;6.23;;;;;;;;;;6154239;23;20206;-88
2023/10/13 10:46:00;;;;;;;12.20;4.73;;;;;;;;;;6154659;23;20190;-88
2023/10/13 10:48:42;;;;;;;9.07;4.60;;;;;;;;;;6154483;23;20175;-89
2023/10/13 10:51:22;;;;;;;13.70;5.10;;;;;;;;;;6154804;23;20198;-89
2023/10/13 10:53:56;;;;;;;11.90;4.73;;;;;;;;;;6154534;23;20178;-88
2023/10/13 10:56:25;;;;;;;5.83;3.63;;;;;;;;;;6155444;23;20213;-88
2023/10/13 10:58:57;;;;;;;11.17;4.80;;;;;;;;;;6155095;23;20171;-89
2023/10/13 11:01:33;;;;;;;5.40;2.83;;;;;;;;;;6154883;23;20165;-89
2023/10/13 11:04:07;;;;;;;8.83;4.83;;;;;;;;;;6154333;23;20169;-88
2023/10/13 11:06:42;;;;;;;5.30;2.33;;;;;;;;;;6154599;23;20238;-90
2023/10/13 11:09:27;;;;;;;8.37;4.03;;;;;;;;;;6154355;23;20253;-88
2023/10/13 11:11:57;;;;;;;11.37;3.70;;;;;;;;;;6154073;23;20191;-89
2023/10/13 11:14:26;;;;;;;6.37;3.83;;;;;;;;;;6155402;23;20183;-88
2023/10/13 11:17:04;;;;;;;13.77;6.97;;;;;;;;;;6156211;23;20315;-88
2023/10/13 11:19:36;;;;;;;11.00;4.60;;;;;;;;;;6156158;23;20195;-89
2023/10/13 11:24:59;;;;;;;10.37;5.93;;;;;;;;;;6155841;23;20173;-89
2023/10/13 11:27:56;;;;;;;9.40;4.87;;;;;;;;;;6155763;23;20182;-88
2023/10/13 11:30:41;;;;;;;10.83;6.67;;;;;;;;;;6157128;23;20284;-88
2023/10/13 11:33:17;;;;;;;8.47;4.10;;;;;;;;;;6156151;23;20208;-89
2023/10/13 11:35:55;;;;;;;8.80;5.20;;;;;;;;;;6156534;23;20260;-88
2023/10/13 11:38:27;;;;;;;9.27;5.10;;;;;;;;;;6156239;23;20231;-88
2023/10/13 11:41:08;;;;;;;12.37;5.90;;;;;;;;;;6156180;23;20173;-89
2023/10/13 11:43:52;;;;;;;12.07;6.07;;;;;;;;;;6156613;23;20174;-88
2023/10/13 11:49:18;;;;;;;10.80;4.63;;;;;;;;;;6156156;23;20175;-89
2023/10/13 11:51:47;;;;;;;8.33;4.03;;;;;;;;;;6155353;23;20191;-89
2023/10/13 11:54:17;;;;;;;10.53;4.90;;;;;;;;;;6156705;23;20181;-89
2023/10/13 11:56:47;;;;;;;15.57;5.53;;;;;;;;;;6156535;23;20237;-88
2023/10/13 11:59:24;;;;;;;7.40;5.77;;;;;;;;;;6155579;23;20223;-88
2023/10/13 12:04:51;;;;;;;12.80;3.90;;;;;;;;;;6155975;23;20174;-88
2023/10/13 12:07:27;;;;;;;8.13;5.17;;;;;;;;;;6155471;23;20175;-89
2023/10/13 12:10:06;;;;;;;11.57;6.00;;;;;;;;;;6155386;23;20199;-88
2023/10/13 12:12:43;;;;;;;6.10;3.27;;;;;;;;;;6155839;23;20198;-88
2023/10/13 12:15:30;;;;;;;12.13;6.40;;;;;;;;;;6156371;23;20250;-88
2023/10/13 12:17:59;;;;;;;14.77;6.27;;;;;;;;;;6155794;23;20262;-88
2023/10/13 12:20:33;;;;;;;31.17;9.13;;;;;;;;;;6155615;23;20251;-87
2023/10/13 12:23:15;;;;;;;10.80;5.63;;;;;;;;;;6155826;23;20179;-87
2023/10/13 12:25:57;;;;;;;15.40;7.03;;;;;;;;;;6156158;23;20174;-88
2023/10/13 12:28:28;;;;;;;13.67;5.20;;;;;;;;;;6155375;23;20204;-88
2023/10/13 12:30:58;;;;;;;11.37;6.10;;;;;;;;;;6156134;23;20196;-88
2023/10/13 12:33:36;;;;;;;14.67;6.40;;;;;;;;;;6156623;23;20207;-87
2023/10/13 12:36:09;;;;;;;14.93;7.67;;;;;;;;;;6156788;23;20171;-87
2023/10/13 12:38:51;;;;;;;20.73;6.67;;;;;;;;;;6155871;23;20168;-88
2023/10/13 12:49:52;;;;;;;17.13;6.97;;;;;;;;;;6155705;23;20227;-88
2023/10/13 12:52:26;;;;;;;12.63;5.73;;;;;;;;;;6156384;23;20214;-87
2023/10/13 12:55:06;;;;;;;17.87;8.23;;;;;;;;;;6155867;23;20222;-88
2023/10/13 12:57:42;;;;;;;21.67;7.70;;;;;;;;;;6155761;23;20180;-88
2023/10/13 13:00:21;;;;;;;9.57;5.03;;;;;;;;;;6156011;23;20175;-88
2023/10/13 13:02:52;;;;;;;10.63;5.30;;;;;;;;;;6156465;23;20255;-87
2023/10/13 13:05:22;;;;;;;12.27;5.70;;;;;;;;;;6156003;23;20179;-87
2023/10/13 13:07:56;;;;;;;17.27;7.50;;;;;;;;;;6155765;23;20210;-88
2023/10/13 13:10:34;;;;;;;16.63;5.30;;;;;;;;;;6156737;23;20167;-88
2023/10/13 13:13:05;;;;;;;13.97;7.53;;;;;;;;;;6155254;23;20198;-88
2023/10/13 13:15:34;;;;;;;23.10;8.30;;;;;;;;;;6155913;23;20173;-88
2023/10/13 13:18:09;;;;;;;22.60;8.73;;;;;;;;;;6156203;23;20171;-91
2023/10/13 13:20:43;;;;;;;14.10;5.17;;;;;;;;;;6157086;23;20176;-89
2023/10/13 13:23:14;;;;;;;15.30;8.23;;;;;;;;;;6157365;23;20178;-89
2023/10/13 13:25:46;;;;;;;19.67;7.83;;;;;;;;;;6155446;23;20235;-89
2023/10/13 13:28:16;;;;;;;23.07;9.73;;;;;;;;;;6154904;23;20179;-89
2023/10/13 13:30:46;;;;;;;8.30;5.17;;;;;;;;;;6156185;23;20175;-89
2023/10/13 13:33:16;;;;;;;15.00;5.60;;;;;;;;;;6158205;23;20203;-89
2023/10/13 13:35:48;;;;;;;14.17;5.37;;;;;;;;;;6154745;23;20261;-90
2023/10/13 13:38:22;;;;;;;21.37;7.10;;;;;;;;;;6155722;23;20200;-90
2023/10/13 13:40:54;;;;;;;23.40;10.83;;;;;;;;;;6155216;23;20178;-90
2023/10/13 13:43:50;;;;;;;15.50;6.10;;;;;;;;;;6155933;23;20179;-89
2023/10/13 13:46:24;;;;;;;17.17;7.57;;;;;;;;;;6154797;23;20185;-90
2023/10/13 13:48:58;;;;;;;17.57;6.97;;;;;;;;;;6155412;23;20222;-90
2023/10/13 13:51:28;;;;;;;18.93;9.30;;;;;;;;;;6155481;23;20203;-89
2023/10/13 13:53:58;;;;;;;22.77;6.93;;;;;;;;;;6154948;23;20253;-90
2023/10/13 13:56:31;;;;;;;14.17;5.87;;;;;;;;;;6153961;23;20181;-89
2023/10/13 13:59:07;;;;;;;6.17;3.63;;;;;;;;;;6154828;23;20172;-89
2023/10/13 14:01:37;;;;;;;28.13;8.33;;;;;;;;;;6155052;23;20174;-89
2023/10/13 14:04:07;;;;;;;17.03;5.67;;;;;;;;;;6154169;23;20175;-90
2023/10/13 14:06:37;;;;;;;25.60;6.93;;;;;;;;;;6154635;23;20175;-89
2023/10/13 14:09:15;;;;;;;12.57;5.33;;;;;;;;;;6155632;23;20207;-90
2023/10/13 14:14:33;;;;;;;21.57;7.30;;;;;;;;;;6154919;23;20199;-90
2023/10/13 14:17:07;;;;;;;19.90;7.03;;;;;;;;;;6154689;23;20179;-90
2023/10/13 14:19:40;;;;;;;17.83;5.53;;;;;;;;;;6154617;23;20261;-90
2023/10/13 14:22:12;;;;;;;18.77;6.73;;;;;;;;;;6154743;23;20280;-90
2023/10/13 14:24:50;;;;;;;17.03;6.63;;;;;;;;;;6154078;23;20241;-90
2023/10/13 14:27:21;;;;;;;16.60;5.77;;;;;;;;;;6154834;23;20202;-90
2023/10/13 14:29:52;;;;;;;25.70;7.50;;;;;;;;;;6155064;23;20176;-90
2023/10/13 14:32:24;;;;;;;16.77;5.27;;;;;;;;;;6154762;23;20193;-90
2023/10/13 14:34:57;;;;;;;17.70;5.20;;;;;;;;;;6154451;23;20210;-90
2023/10/13 14:37:30;;;;;;;19.87;7.10;;;;;;;;;;6154767;23;20175;-89
2023/10/13 14:40:01;;;;;;;30.57;8.80;;;;;;;;;;6154928;23;20200;-90
2023/10/13 14:42:35;;;;;;;14.53;5.73;;;;;;;;;;6155400;23;20170;-90
2023/10/13 14:45:12;;;;;;;23.67;5.93;;;;;;;;;;6156393;23;20203;-90
2023/10/13 14:47:41;;;;;;;25.00;9.77;;;;;;;;;;6156470;23;20230;-90
2023/10/13 14:50:19;;;;;;;33.43;11.67;;;;;;;;;;6156909;23;20183;-88
2023/10/13 14:52:48;;;;;;;27.57;9.43;;;;;;;;;;6156586;23;20245;-89
2023/10/13 14:55:21;;;;;;;18.73;7.37;;;;;;;;;;6156753;23;20179;-89
2023/10/13 14:57:50;;;;;;;29.70;11.10;;;;;;;;;;6156762;23;20172;-85
2023/10/13 15:00:25;;;;;;;31.93;9.50;;;;;;;;;;6156920;23;20172;-89
2023/10/13 15:02:54;;;;;;;38.23;15.80;;;;;;;;;;6156246;23;20167;-89
2023/10/13 15:05:24;;;;;;;14.50;6.07;;;;;;;;;;6156837;23;20398;-89
2023/10/13 15:07:52;;;;;;;23.67;7.77;;;;;;;;;;6156824;23;20182;-89
2023/10/13 15:10:24;;;;;;;11.87;7.27;;;;;;;;;;6156944;23;20168;-89
2023/10/13 15:12:53;;;;;;;13.10;5.27;;;;;;;;;;6156776;23;20195;-90
2023/10/13 15:15:21;;;;;;;30.37;8.57;;;;;;;;;;6156839;23;20167;-90
2023/10/13 15:17:50;;;;;;;30.63;10.57;;;;;;;;;;6156954;23;20173;-89
2023/10/13 15:20:19;;;;;;;34.83;11.10;;;;;;;;;;6156612;23;20199;-89
2023/10/13 15:22:48;;;;;;;18.00;5.90;;;;;;;;;;6156741;23;20271;-90
2023/10/13 15:25:20;;;;;;;37.87;13.00;;;;;;;;;;6156977;23;20177;-89
2023/10/13 15:27:55;;;;;;;27.93;9.50;;;;;;;;;;6156711;23;20179;-89
2023/10/13 15:30:26;;;;;;;28.93;7.53;;;;;;;;;;6156237;23;20183;-89
2023/10/13 15:32:57;;;;;;;29.30;8.97;;;;;;;;;;6156877;23;20191;-89
2023/10/13 15:35:28;;;;;;;9.63;3.87;;;;;;;;;;6157007;23;20173;-89
2023/10/13 15:37:57;;;;;;;17.50;6.43;;;;;;;;;;6156603;23;20183;-89
2023/10/13 15:40:27;;;;;;;29.73;5.83;;;;;;;;;;6155895;23;20214;-89
2023/10/13 15:42:59;;;;;;;12.47;4.50;;;;;;;;;;6156496;23;20164;-90
2023/10/13 15:45:38;;;;;;;27.87;10.10;;;;;;;;;;6157301;23;20151;-90
2023/10/13 15:48:08;;;;;;;19.40;5.33;;;;;;;;;;6156562;23;20226;-90
2023/10/13 15:50:45;;;;;;;13.90;4.07;;;;;;;;;;6156025;23;20172;-89
2023/10/13 15:53:14;;;;;;;25.63;6.30;;;;;;;;;;6156372;23;20189;-90
2023/10/13 15:55:45;;;;;;;24.07;5.93;;;;;;;;;;6157144;23;20174;-89
2023/10/13 15:58:16;;;;;;;11.20;4.47;;;;;;;;;;6155687;23;20185;-89
2023/10/13 16:00:45;;;;;;;18.07;6.80;;;;;;;;;;6156533;23;20171;-89
2023/10/13 16:03:14;;;;;;;17.93;7.30;;;;;;;;;;6156228;23;20174;-90
2023/10/13 16:05:43;;;;;;;15.80;6.83;;;;;;;;;;6156329;23;20182;-90
2023/10/13 16:08:12;;;;;;;18.70;7.33;;;;;;;;;;6156074;23;20190;-89
2023/10/13 16:10:41;;;;;;;17.47;5.80;;;;;;;;;;6156975;23;20223;-89
2023/10/13 16:13:15;;;;;;;18.53;8.73;;;;;;;;;;6156838;23;20191;-89
2023/10/13 16:15:47;;;;;;;30.67;12.77;;;;;;;;;;6156808;23;20168;-89
2023/10/13 16:18:21;;;;;;;16.50;8.33;;;;;;;;;;6155608;23;20168;-89
2023/10/13 16:20:51;;;;;;;27.73;12.23;;;;;;;;;;6156284;23;20168;-89
2023/10/13 16:23:20;;;;;;;22.40;13.67;;;;;;;;;;6156489;23;20171;-89
2023/10/13 16:25:49;;;;;;;11.33;4.87;;;;;;;;;;6156666;23;20259;-89
2023/10/13 16:28:18;;;;;;;27.07;10.90;;;;;;;;;;6154928;23;20268;-90
2023/10/13 16:30:49;;;;;;;28.37;12.17;;;;;;;;;;6157302;23;20262;-90
2023/10/13 16:33:18;;;;;;;14.33;8.00;;;;;;;;;;6158054;23;20376;-90
2023/10/13 16:35:48;;;;;;;25.80;10.50;;;;;;;;;;6160155;23;20168;-90
2023/10/13 16:38:16;;;;;;;14.93;6.73;;;;;;;;;;6157092;23;20262;-89
2023/10/13 16:40:45;;;;;;;22.27;10.23;;;;;;;;;;6156586;23;20182;-90
2023/10/13 16:43:13;;;;;;;22.07;8.53;;;;;;;;;;6156689;23;20174;-90
2023/10/13 16:45:45;;;;;;;26.73;11.17;;;;;;;;;;6156340;23;20227;-89
2023/10/13 16:48:16;;;;;;;15.83;5.77;;;;;;;;;;6155442;23;20258;-89
2023/10/13 16:50:45;;;;;;;12.77;6.10;;;;;;;;;;6156247;23;20191;-90
2023/10/13 16:53:13;;;;;;;21.93;7.60;;;;;;;;;;6156344;23;20195;-90
2023/10/13 16:55:42;;;;;;;16.20;8.03;;;;;;;;;;6156174;23;20204;-90
2023/10/13 16:58:11;;;;;;;20.47;8.30;;;;;;;;;;6156289;23;20172;-90
2023/10/13 17:00:42;;;;;;;22.50;7.23;;;;;;;;;;6156625;23;20171;-90
2023/10/13 17:03:11;;;;;;;19.90;5.87;;;;;;;;;;6155952;23;20172;-89
2023/10/13 17:05:42;;;;;;;13.00;4.90;;;;;;;;;;6155517;23;20205;-90
2023/10/13 17:08:11;;;;;;;13.73;7.10;;;;;;;;;;6155707;23;20172;-89
2023/10/13 17:10:39;;;;;;;22.67;8.27;;;;;;;;;;6155442;23;20176;-90
2023/10/13 17:13:08;;;;;;;11.27;5.70;;;;;;;;;;6155670;23;20178;-89
2023/10/13 17:15:37;;;;;;;19.43;9.13;;;;;;;;;;6154902;23;20182;-90
2023/10/13 17:18:09;;;;;;;19.70;8.43;;;;;;;;;;6155248;23;20180;-89
2023/10/13 17:20:38;;;;;;;19.60;6.67;;;;;;;;;;6156422;23;20176;-89
2023/10/13 17:23:08;;;;;;;22.87;8.37;;;;;;;;;;6156122;23;20184;-89
2023/10/13 17:25:38;;;;;;;12.57;5.77;;;;;;;;;;6155158;23;20182;-90
2023/10/13 17:28:13;;;;;;;22.57;9.50;;;;;;;;;;6155114;23;20168;-90
2023/10/13 17:30:43;;;;;;;13.17;5.00;;;;;;;;;;6155522;23;20176;-89
2023/10/13 17:33:15;;;;;;;18.07;9.43;;;;;;;;;;6154573;23;20274;-90
2023/10/13 17:35:45;;;;;;;12.33;4.40;;;;;;;;;;6154416;23;20199;-90