Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:29;;;;;;;4.20;3.17;;;25.00;53.40;;;;;;4996527;28;20462;-73
2023/08/01 00:03:54;;;;;;;6.30;3.80;;;25.00;53.40;;;;;;5013767;28;20856;-73
2023/08/01 00:06:21;;;;;;;4.50;3.67;;;25.00;53.40;;;;;;5014146;28;20407;-73
2023/08/01 00:08:47;;;;;;;4.87;3.43;;;25.00;53.50;;;;;;5014179;28;20175;-73
2023/08/01 00:11:14;;;;;;;3.97;3.53;;;25.00;53.50;;;;;;5014027;28;20404;-73
2023/08/01 00:13:40;;;;;;;4.03;3.50;;;25.00;53.50;;;;;;5013996;28;20160;-73
2023/08/01 00:16:06;;;;;;;6.50;3.97;;;25.00;53.50;;;;;;5013899;28;20408;-73
2023/08/01 00:18:31;;;;;;;5.20;3.40;;;25.00;53.50;;;;;;5013971;28;20421;-73
2023/08/01 00:20:58;;;;;;;5.63;4.67;;;25.00;53.40;;;;;;5012809;28;20407;-73
2023/08/01 00:23:24;;;;;;;5.20;3.70;;;25.00;53.50;;;;;;5013841;28;20207;-73
2023/08/01 00:25:51;;;;;;;4.87;3.90;;;25.00;53.40;;;;;;5013629;28;20982;-73
2023/08/01 00:28:18;;;;;;;4.83;4.33;;;25.00;53.40;;;;;;5013779;28;20173;-73
2023/08/01 00:30:43;;;;;;;5.67;3.30;;;25.00;53.40;;;;;;5013681;28;20403;-73
2023/08/01 00:33:09;;;;;;;3.87;3.47;;;25.00;53.40;;;;;;5013608;28;20458;-73
2023/08/01 00:35:35;;;;;;;5.20;3.60;;;25.00;53.40;;;;;;5013537;28;20227;-74
2023/08/01 00:38:00;;;;;;;4.33;3.63;;;25.00;53.40;;;;;;5013522;28;20175;-74
2023/08/01 00:40:33;;;;;;;4.40;3.90;;;25.00;53.50;;;;;;5013441;28;20328;-73
2023/08/01 00:42:58;;;;;;;4.10;3.10;;;25.00;53.40;;;;;;5012624;28;20259;-73
2023/08/01 00:45:26;;;;;;;4.30;3.90;;;25.00;53.50;;;;;;5013035;28;20546;-73
2023/08/01 00:47:53;;;;;;;5.57;4.10;;;25.00;53.50;;;;;;5013414;28;20255;-72
2023/08/01 00:50:22;;;;;;;4.90;3.30;;;25.00;53.40;;;;;;5013272;28;20438;-73
2023/08/01 00:52:48;;;;;;;4.90;3.83;;;25.00;54.00;;;;;;5013233;28;20435;-73
2023/08/01 00:55:15;;;;;;;3.67;3.20;;;25.00;53.40;;;;;;5012989;28;20513;-73
2023/08/01 00:57:41;;;;;;;4.43;3.00;;;25.00;53.40;;;;;;5013256;28;20491;-73
2023/08/01 01:00:07;;;;;;;3.97;3.27;;;25.00;53.40;;;;;;5013125;28;20963;-73
2023/08/01 01:02:34;;;;;;;5.10;3.27;;;25.00;53.40;;;;;;5013040;28;20179;-74
2023/08/01 01:05:00;;;;;;;4.30;2.87;;;25.00;53.50;;;;;;5012902;28;20975;-73
2023/08/01 01:07:26;;;;;;;5.77;3.33;;;25.00;53.50;;;;;;5012996;28;20439;-73
2023/08/01 01:09:52;;;;;;;4.63;3.67;;;25.00;53.50;;;;;;5013150;28;20443;-74
2023/08/01 01:12:17;;;;;;;6.20;3.37;;;25.00;53.60;;;;;;5012881;28;20439;-73
2023/08/01 01:14:43;;;;;;;4.57;3.10;;;25.00;53.60;;;;;;5012796;28;20196;-73
2023/08/01 01:17:08;;;;;;;4.53;3.47;;;25.00;53.60;;;;;;5012894;28;20172;-73
2023/08/01 01:19:34;;;;;;;4.80;3.57;;;25.00;53.60;;;;;;5012820;28;20604;-73
2023/08/01 01:22:00;;;;;;;3.03;2.60;;;25.00;53.70;;;;;;4995135;28;20176;-73
2023/08/01 01:24:27;;;;;;;4.50;3.43;;;25.00;53.70;;;;;;5012649;28;20203;-73
2023/08/01 01:26:55;;;;;;;4.30;3.83;;;25.00;53.70;;;;;;5012720;28;20172;-73
2023/08/01 01:29:22;;;;;;;4.50;3.33;;;25.00;53.70;;;;;;5012589;28;20503;-73
2023/08/01 01:31:49;;;;;;;4.40;2.93;;;25.00;53.70;;;;;;5012600;28;20456;-73
2023/08/01 01:34:14;;;;;;;3.60;3.17;;;25.00;53.70;;;;;;5012475;28;20430;-73
2023/08/01 01:36:40;;;;;;;8.40;3.40;;;25.00;53.70;;;;;;5012473;28;20423;-73
2023/08/01 01:39:06;;;;;;;4.37;3.47;;;25.00;53.70;;;;;;5012511;28;20275;-73
2023/08/01 01:41:31;;;;;;;4.97;3.17;;;25.00;53.70;;;;;;5012500;28;20231;-73
2023/08/01 01:43:57;;;;;;;4.40;3.10;;;25.00;53.70;;;;;;5012317;28;20195;-73
2023/08/01 01:46:22;;;;;;;4.00;2.73;;;25.00;53.70;;;;;;5012404;28;20723;-73
2023/08/01 01:48:48;;;;;;;3.10;2.80;;;25.00;53.70;;;;;;5012396;28;20169;-73
2023/08/01 01:51:13;;;;;;;4.47;3.23;;;25.00;53.70;;;;;;5012707;28;20196;-73
2023/08/01 01:53:39;;;;;;;3.47;3.17;;;25.00;53.70;;;;;;5012359;28;20172;-73
2023/08/01 01:56:04;;;;;;;3.37;2.97;;;25.00;53.80;;;;;;5011915;28;20199;-73
2023/08/01 01:58:30;;;;;;;4.20;3.30;;;25.00;53.80;;;;;;5012296;28;20206;-73
2023/08/01 02:00:55;;;;;;;3.83;3.17;;;25.00;53.90;;;;;;5012239;28;20202;-73
2023/08/01 02:03:21;;;;;;;3.40;2.90;;;25.00;53.90;;;;;;5012468;28;20251;-74
2023/08/01 02:05:47;;;;;;;3.43;3.00;;;25.00;53.90;;;;;;5012012;28;20203;-73
2023/08/01 02:08:12;;;;;;;2.50;2.30;;;25.00;53.80;;;;;;5012145;28;20641;-73
2023/08/01 02:10:38;;;;;;;3.37;2.93;;;25.00;53.90;;;;;;5012208;28;20259;-73
2023/08/01 02:13:04;;;;;;;4.53;3.00;;;25.00;53.90;;;;;;5012159;28;20172;-73
2023/08/01 02:15:29;;;;;;;3.10;2.60;;;25.00;53.90;;;;;;4994435;28;21070;-73
2023/08/01 02:17:55;;;;;;;4.77;3.20;;;25.00;53.90;;;;;;5012135;28;20176;-73
2023/08/01 02:20:21;;;;;;;3.03;2.73;;;25.00;54.00;;;;;;5012046;28;20170;-73
2023/08/01 02:22:46;;;;;;;3.60;3.20;;;25.00;54.00;;;;;;5012098;28;20649;-73
2023/08/01 02:25:12;;;;;;;3.73;3.33;;;25.00;54.00;;;;;;5012091;28;20208;-74
2023/08/01 02:27:38;;;;;;;4.47;3.23;;;25.00;54.10;;;;;;4994412;28;20664;-73
2023/08/01 02:30:05;;;;;;;3.40;2.77;;;25.00;54.00;;;;;;5011989;28;20589;-73
2023/08/01 02:32:31;;;;;;;4.23;3.00;;;25.00;54.00;;;;;;5011981;28;20538;-73
2023/08/01 02:34:56;;;;;;;3.87;2.90;;;24.90;53.90;;;;;;5011878;28;20431;-73
2023/08/01 02:37:22;;;;;;;3.07;2.60;;;25.00;54.10;;;;;;5011944;28;20407;-73
2023/08/01 02:39:47;;;;;;;6.03;3.00;;;24.90;54.00;;;;;;5011866;28;20180;-73
2023/08/01 02:42:13;;;;;;;3.00;2.70;;;24.90;54.10;;;;;;5011875;28;20183;-74
2023/08/01 02:44:39;;;;;;;3.50;2.93;;;24.90;54.10;;;;;;5011673;28;20254;-73
2023/08/01 02:47:05;;;;;;;2.93;2.57;;;24.90;54.20;;;;;;5011798;28;20613;-73
2023/08/01 02:49:31;;;;;;;3.87;3.00;;;24.90;54.10;;;;;;5011814;28;20169;-73
2023/08/01 02:51:58;;;;;;;2.93;2.60;;;24.90;54.10;;;;;;4994189;28;20441;-72
2023/08/01 02:54:24;;;;;;;3.20;2.60;;;24.90;54.20;;;;;;5011756;28;20195;-73
2023/08/01 02:56:50;;;;;;;2.97;2.60;;;24.90;54.30;;;;;;5011713;28;20803;-74
2023/08/01 02:59:15;;;;;;;3.50;2.83;;;24.90;54.30;;;;;;4994066;28;20172;-73
2023/08/01 03:01:41;;;;;;;4.10;3.50;;;24.90;54.40;;;;;;5012034;28;20672;-73
2023/08/01 03:04:07;;;;;;;3.27;2.97;;;24.90;54.30;;;;;;5011606;28;20203;-74
2023/08/01 03:06:33;;;;;;;3.83;2.90;;;24.90;54.40;;;;;;5012371;28;20195;-73
2023/08/01 03:08:59;;;;;;;3.83;2.57;;;24.90;54.30;;;;;;5015221;28;20176;-73
2023/08/01 03:11:24;;;;;;;3.73;2.53;;;24.90;54.20;;;;;;5015190;28;20434;-73
2023/08/01 03:13:50;;;;;;;4.87;3.30;;;24.90;54.40;;;;;;4997896;28;20442;-73
2023/08/01 03:16:16;;;;;;;5.43;3.00;;;24.90;54.30;;;;;;5015042;28;20177;-73
2023/08/01 03:18:42;;;;;;;3.87;3.03;;;24.90;54.20;;;;;;5015052;28;20769;-73
2023/08/01 03:21:08;;;;;;;3.57;3.03;;;24.90;54.30;;;;;;5015043;28;20498;-73
2023/08/01 03:23:34;;;;;;;3.40;2.90;;;24.90;54.20;;;;;;5014970;28;20522;-73
2023/08/01 03:25:59;;;;;;;4.03;2.87;;;24.90;54.30;;;;;;5014908;28;20196;-73
2023/08/01 03:28:26;;;;;;;3.03;2.43;;;24.90;54.20;;;;;;5014882;28;20176;-73
2023/08/01 03:30:53;;;;;;;2.67;2.20;;;24.90;54.20;;;;;;4997215;28;20172;-74
2023/08/01 03:33:19;;;;;;;4.10;3.03;;;24.90;54.20;;;;;;5014699;28;20430;-73
2023/08/01 03:35:45;;;;;;;2.93;2.50;;;24.90;54.20;;;;;;5014580;28;20435;-73
2023/08/01 03:38:10;;;;;;;4.03;2.60;;;24.90;54.20;;;;;;5014609;28;20932;-73
2023/08/01 03:40:36;;;;;;;3.10;2.60;;;24.90;54.30;;;;;;5014593;28;20164;-73
2023/08/01 03:43:02;;;;;;;2.70;2.50;;;24.90;54.30;;;;;;5014555;28;20176;-73
2023/08/01 03:45:27;;;;;;;3.10;2.63;;;24.90;54.30;;;;;;5014331;28;20618;-74
2023/08/01 03:47:53;;;;;;;4.07;2.80;;;24.90;54.20;;;;;;5014444;28;20176;-73
2023/08/01 03:50:18;;;;;;;3.17;2.87;;;24.90;54.30;;;;;;5014403;28;20207;-73
2023/08/01 03:52:45;;;;;;;3.03;2.77;;;24.90;54.30;;;;;;5014643;28;20665;-73
2023/08/01 03:55:11;;;;;;;2.63;2.30;;;24.90;54.40;;;;;;5014117;28;20228;-74
2023/08/01 03:57:38;;;;;;;4.27;2.80;;;24.90;54.40;;;;;;4996720;28;20423;-73
2023/08/01 04:00:05;;;;;;;4.40;2.97;;;24.90;54.30;;;;;;5014246;28;20408;-73
2023/08/01 04:02:31;;;;;;;3.10;2.73;;;24.90;54.30;;;;;;5014396;28;20412;-73
2023/08/01 04:04:57;;;;;;;3.43;2.67;;;24.90;54.60;;;;;;5013957;28;20506;-74
2023/08/01 04:07:22;;;;;;;3.20;2.73;;;24.90;54.60;;;;;;5014117;28;20248;-73
2023/08/01 04:09:48;;;;;;;3.30;2.90;;;24.90;54.70;;;;;;5014027;28;20173;-74
2023/08/01 04:12:14;;;;;;;3.67;3.00;;;24.90;54.80;;;;;;5014001;28;20172;-74
2023/08/01 04:14:40;;;;;;;3.47;2.87;;;24.90;54.80;;;;;;5013859;28;20589;-73
2023/08/01 04:17:05;;;;;;;3.63;2.90;;;24.90;54.80;;;;;;5014021;28;20180;-74
2023/08/01 04:19:31;;;;;;;3.17;2.57;;;24.90;54.80;;;;;;5014197;28;20418;-73
2023/08/01 04:21:57;;;;;;;2.70;2.20;;;24.90;54.90;;;;;;4980151;28;20184;-73
2023/08/01 04:24:25;;;;;;;3.57;2.83;;;24.90;54.80;;;;;;5013590;28;20705;-73
2023/08/01 04:26:51;;;;;;;4.33;2.90;;;24.90;54.80;;;;;;4996183;28;20642;-73
2023/08/01 04:29:17;;;;;;;3.23;2.90;;;24.90;54.80;;;;;;5013721;28;20412;-73
2023/08/01 04:31:43;;;;;;;4.37;2.53;;;24.90;54.80;;;;;;4996226;28;20403;-72
2023/08/01 04:34:09;;;;;;;3.93;2.53;;;24.90;54.70;;;;;;5013579;28;20424;-73
2023/08/01 04:36:34;;;;;;;4.10;2.90;;;24.90;54.60;;;;;;5013618;28;20980;-73
2023/08/01 04:39:00;;;;;;;3.30;2.93;;;24.90;54.60;;;;;;5013534;28;20182;-73
2023/08/01 04:41:26;;;;;;;4.27;2.93;;;24.90;54.70;;;;;;5013543;28;20176;-74
2023/08/01 04:43:52;;;;;;;2.93;2.63;;;24.90;54.70;;;;;;4995865;28;20549;-73
2023/08/01 04:46:17;;;;;;;3.57;3.10;;;24.90;54.80;;;;;;5013615;28;20426;-73
2023/08/01 04:48:43;;;;;;;4.33;3.93;;;24.90;54.80;;;;;;5013366;28;20256;-73
2023/08/01 04:51:08;;;;;;;4.43;3.60;;;24.90;54.80;;;;;;5013357;28;20282;-74
2023/08/01 04:53:34;;;;;;;3.67;2.93;;;24.90;54.80;;;;;;5013127;28;20176;-73
2023/08/01 04:55:59;;;;;;;4.80;2.60;;;24.90;54.70;;;;;;5013064;28;20632;-73
2023/08/01 04:58:25;;;;;;;3.30;3.00;;;24.90;54.70;;;;;;5013146;28;20181;-73
2023/08/01 05:00:51;;;;;;;3.27;2.70;;;24.90;54.70;;;;;;5013100;28;20169;-73
2023/08/01 05:03:16;;;;;;;2.83;2.50;;;24.90;54.70;;;;;;5013069;28;20326;-74
2023/08/01 05:05:42;;;;;;;3.80;3.07;;;24.90;54.80;;;;;;5012914;28;20534;-73
2023/08/01 05:08:08;;;;;;;3.23;2.50;;;24.90;54.80;;;;;;5012972;28;20173;-73
2023/08/01 05:10:33;;;;;;;3.33;3.03;;;24.90;55.00;;;;;;5012876;28;20176;-73
2023/08/01 05:12:59;;;;;;;2.73;2.53;;;24.90;55.00;;;;;;5012908;28;20638;-73
2023/08/01 05:15:24;;;;;;;4.43;3.13;;;24.90;55.10;;;;;;5012751;28;20185;-73
2023/08/01 05:17:50;;;;;;;2.80;2.50;;;24.90;55.10;;;;;;5012708;28;20211;-73
2023/08/01 05:20:16;;;;;;;3.70;2.70;;;24.90;55.20;;;;;;5013019;28;20192;-73
2023/08/01 05:22:41;;;;;;;4.73;3.10;;;24.90;55.30;;;;;;5012720;28;20169;-74
2023/08/01 05:25:07;;;;;;;3.70;3.40;;;24.90;55.40;;;;;;5012485;28;20567;-74
2023/08/01 05:27:34;;;;;;;3.67;3.30;;;24.90;55.40;;;;;;5012533;28;20179;-73
2023/08/01 05:29:59;;;;;;;4.00;2.63;;;24.90;55.40;;;;;;5012013;28;20220;-73
2023/08/01 05:32:25;;;;;;;3.90;2.97;;;24.90;55.40;;;;;;5012579;28;20891;-72
2023/08/01 05:34:50;;;;;;;3.90;2.70;;;24.90;55.40;;;;;;5012458;28;20206;-73
2023/08/01 05:37:16;;;;;;;4.37;3.07;;;24.90;55.40;;;;;;5012543;28;20164;-73
2023/08/01 05:39:41;;;;;;;3.37;3.03;;;24.90;55.50;;;;;;4978523;28;20182;-73
2023/08/01 05:42:08;;;;;;;3.73;3.00;;;24.90;55.60;;;;;;5012484;28;20176;-73
2023/08/01 05:44:34;;;;;;;3.37;2.70;;;24.90;55.60;;;;;;5012275;28;20192;-73
2023/08/01 05:47:00;;;;;;;3.33;2.80;;;24.90;55.60;;;;;;5012419;28;20923;-73
2023/08/01 05:49:25;;;;;;;3.87;2.83;;;24.90;55.60;;;;;;5012343;28;20415;-72
2023/08/01 05:51:51;;;;;;;4.40;2.67;;;24.90;55.70;;;;;;5012271;28;20663;-73
2023/08/01 05:54:17;;;;;;;3.13;2.40;;;24.90;55.70;;;;;;5012272;28;20207;-72
2023/08/01 05:56:42;;;;;;;3.70;2.77;;;24.90;55.70;;;;;;5012240;28;20222;-73
2023/08/01 05:59:08;;;;;;;2.83;2.50;;;24.90;55.70;;;;;;5012381;28;20184;-72
2023/08/01 06:01:34;;;;;;;3.33;2.90;;;24.90;55.70;;;;;;4997333;28;20177;-72
2023/08/01 06:03:59;;;;;;;3.60;2.93;;;24.90;55.60;;;;;;4991786;28;20703;-73
2023/08/01 06:06:25;;;;;;;3.67;2.60;;;24.90;55.70;;;;;;4992601;28;20454;-73
2023/08/01 06:08:51;;;;;;;3.60;3.07;;;24.90;55.60;;;;;;4992706;28;20202;-73
2023/08/01 06:11:17;;;;;;;4.53;3.40;;;24.90;55.40;;;;;;4992563;28;20665;-73
2023/08/01 06:13:42;;;;;;;4.50;2.80;;;24.90;55.40;;;;;;4992456;28;20451;-73
2023/08/01 06:16:08;;;;;;;3.70;3.30;;;24.90;55.30;;;;;;4992522;28;20185;-73
2023/08/01 06:18:33;;;;;;;6.40;3.00;;;24.90;55.30;;;;;;4992597;28;20173;-73
2023/08/01 06:20:59;;;;;;;6.37;3.87;;;24.90;55.20;;;;;;4991373;28;20661;-73
2023/08/01 06:23:25;;;;;;;5.47;3.83;;;24.90;55.40;;;;;;4992717;28;20549;-73
2023/08/01 06:25:50;;;;;;;6.17;3.03;;;24.90;55.40;;;;;;4992559;28;20201;-72
2023/08/01 06:28:16;;;;;;;4.40;2.83;;;24.90;55.40;;;;;;4992380;28;20565;-72
2023/08/01 06:30:41;;;;;;;4.80;2.80;;;24.90;55.60;;;;;;4992370;28;20171;-73
2023/08/01 06:33:07;;;;;;;6.00;3.10;;;24.90;55.70;;;;;;4992367;28;20205;-69
2023/08/01 06:35:32;;;;;;;5.63;3.23;;;24.90;55.70;;;;;;4974805;28;20201;-72
2023/08/01 06:37:58;;;;;;;5.37;3.47;;;24.90;55.70;;;;;;4992586;28;20672;-69
2023/08/01 06:40:25;;;;;;;4.50;2.90;;;24.90;56.40;;;;;;4992754;28;20176;-70
2023/08/01 06:42:50;;;;;;;4.37;2.83;;;24.90;55.80;;;;;;4996033;28;20712;-69
2023/08/01 06:45:16;;;;;;;5.27;3.60;;;24.90;56.00;;;;;;4995545;28;20447;-72
2023/08/01 06:47:42;;;;;;;4.10;2.87;;;24.90;55.90;;;;;;4978490;28;20174;-72
2023/08/01 06:50:08;;;;;;;4.30;2.93;;;24.90;55.90;;;;;;4995969;28;20205;-73
2023/08/01 06:52:33;;;;;;;3.10;2.80;;;24.90;56.00;;;;;;4978877;28;20181;-69
2023/08/01 06:54:59;;;;;;;2.93;2.63;;;24.90;56.00;;;;;;4995746;28;20197;-69
2023/08/01 06:57:24;;;;;;;3.00;2.70;;;24.90;56.00;;;;;;4996129;28;20252;-69
2023/08/01 06:59:50;;;;;;;3.30;2.50;;;24.90;56.00;;;;;;4995912;28;20173;-69
2023/08/01 07:02:16;;;;;;;4.60;2.50;;;24.90;56.00;;;;;;4978362;28;20188;-67
2023/08/01 07:04:41;;;;;;;5.13;2.50;;;24.90;55.90;;;;;;4993240;28;20197;-68
2023/08/01 07:07:08;;;;;;;4.63;2.90;;;24.90;55.70;;;;;;4996438;28;20495;-68
2023/08/01 07:09:34;;;;;;;6.70;3.00;;;24.90;56.30;;;;;;4995938;28;20224;-69
2023/08/01 07:12:00;;;;;;;3.20;2.70;;;24.90;55.70;;;;;;4995719;28;20934;-68
2023/08/01 07:14:25;;;;;;;5.83;3.07;;;24.90;55.50;;;;;;4995621;28;20696;-67
2023/08/01 07:16:51;;;;;;;3.83;2.80;;;24.90;55.30;;;;;;4995537;28;20169;-67
2023/08/01 07:19:16;;;;;;;3.33;2.30;;;24.90;55.20;;;;;;4995441;28;21019;-67
2023/08/01 07:21:44;;;;;;;4.27;2.60;;;25.00;55.20;;;;;;4995692;28;20704;-70
2023/08/01 07:24:09;;;;;;;2.80;2.23;;;25.00;55.10;;;;;;4995253;28;20216;-66
2023/08/01 07:26:35;;;;;;;4.33;2.73;;;25.00;55.60;;;;;;4978061;28;20458;-72
2023/08/01 07:29:01;;;;;;;3.90;2.63;;;25.00;55.10;;;;;;4995233;28;20523;-72
2023/08/01 07:31:26;;;;;;;3.67;2.27;;;25.00;55.00;;;;;;4995498;28;20256;-71
2023/08/01 07:33:52;;;;;;;10.83;3.47;;;25.00;55.00;;;;;;4995193;28;20223;-72
2023/08/01 07:36:18;;;;;;;4.17;2.50;;;25.00;55.00;;;;;;4995519;28;20684;-72
2023/08/01 07:38:43;;;;;;;3.77;2.27;;;25.00;54.90;;;;;;4995264;28;20251;-71
2023/08/01 07:41:09;;;;;;;2.80;2.27;;;25.00;54.90;;;;;;4995186;28;20173;-71
2023/08/01 07:43:35;;;;;;;6.93;2.23;;;25.00;54.90;;;;;;4994980;28;20566;-71
2023/08/01 07:46:01;;;;;;;2.67;2.10;;;25.10;55.00;;;;;;4994950;28;20458;-72
2023/08/01 07:48:26;;;;;;;3.80;2.20;;;25.00;54.90;;;;;;4995060;28;20183;-72
2023/08/01 07:50:52;;;;;;;4.20;2.70;;;25.10;55.00;;;;;;4994987;28;20244;-72
2023/08/01 07:53:18;;;;;;;3.83;2.53;;;25.10;55.00;;;;;;4994456;28;20177;-71
2023/08/01 07:55:43;;;;;;;3.00;2.20;;;25.10;55.00;;;;;;4994697;28;20216;-70
2023/08/01 07:58:09;;;;;;;3.00;2.20;;;25.10;55.00;;;;;;4994992;28;20586;-73
2023/08/01 08:00:35;;;;;;;3.17;2.37;;;25.10;55.00;;;;;;4994684;28;20189;-71
2023/08/01 08:03:01;;;;;;;2.77;2.33;;;25.10;55.00;;;;;;4994729;28;20177;-73
2023/08/01 08:05:26;;;;;;;3.47;2.57;;;25.10;54.90;;;;;;4994577;28;20483;-71
2023/08/01 08:07:52;;;;;;;3.27;2.70;;;25.10;55.00;;;;;;4976950;28;20173;-73
2023/08/01 08:10:18;;;;;;;4.10;3.33;;;25.10;55.00;;;;;;4994563;28;20173;-71
2023/08/01 08:12:43;;;;;;;4.10;2.83;;;25.10;55.00;;;;;;4994392;28;20169;-71
2023/08/01 08:15:09;;;;;;;4.77;2.40;;;25.10;55.00;;;;;;4994234;28;20193;-71
2023/08/01 08:17:34;;;;;;;2.93;2.53;;;25.10;54.90;;;;;;4977127;28;20192;-71
2023/08/01 08:20:00;;;;;;;3.23;2.50;;;25.10;54.90;;;;;;4994280;28;20176;-73
2023/08/01 08:22:26;;;;;;;4.60;2.67;;;25.10;54.90;;;;;;4994535;28;20665;-71
2023/08/01 08:24:52;;;;;;;2.37;2.13;;;25.20;55.00;;;;;;4993980;28;20674;-72
2023/08/01 08:27:17;;;;;;;4.50;3.17;;;25.20;55.00;;;;;;4994146;28;20650;-71
2023/08/01 08:29:43;;;;;;;4.13;2.80;;;25.20;55.00;;;;;;4994334;28;20412;-71
2023/08/01 08:32:08;;;;;;;3.60;2.70;;;25.20;55.00;;;;;;4994314;28;20552;-71
2023/08/01 08:34:34;;;;;;;2.53;2.07;;;25.20;55.00;;;;;;4976497;28;20283;-72
2023/08/01 08:37:00;;;;;;;3.47;2.80;;;25.20;55.00;;;;;;4993971;28;20173;-71
2023/08/01 08:39:25;;;;;;;3.03;2.20;;;25.20;55.00;;;;;;4993894;28;20180;-73
2023/08/01 08:41:52;;;;;;;2.80;2.50;;;25.20;55.00;;;;;;4993845;28;20220;-71
2023/08/01 08:44:20;;;;;;;4.30;3.20;;;25.20;55.00;;;;;;4993669;28;20209;-71
2023/08/01 08:46:52;;;;;;;3.57;2.70;;;25.20;55.00;;;;;;4993981;28;20419;-70
2023/08/01 08:49:21;;;;;;;3.47;2.33;;;25.20;55.00;;;;;;4994064;28;20396;-72
2023/08/01 08:51:48;;;;;;;4.10;2.60;;;25.20;55.00;;;;;;4976270;28;20836;-72
2023/08/01 08:54:15;;;;;;;3.83;2.57;;;25.20;55.00;;;;;;4993422;28;20487;-71
2023/08/01 08:56:41;;;;;;;3.40;2.67;;;25.20;55.00;;;;;;4993445;28;20759;-72
2023/08/01 08:59:11;;;;;;;5.03;2.57;;;25.20;55.00;;;;;;4994027;28;20427;-71
2023/08/01 09:01:37;;;;;;;4.50;3.10;;;25.30;55.10;;;;;;4993543;28;20470;-72
2023/08/01 09:04:03;;;;;;;3.70;2.50;;;25.20;55.00;;;;;;4992728;28;20424;-71
2023/08/01 09:06:32;;;;;;;2.57;2.37;;;25.30;55.10;;;;;;4993419;28;20421;-72
2023/08/01 09:09:12;;;;;;;3.33;2.77;;;25.30;55.10;;;;;;4993455;28;20444;-71
2023/08/01 09:11:44;;;;;;;3.30;2.50;;;25.30;55.10;;;;;;4993405;28;20412;-70
2023/08/01 09:14:10;;;;;;;2.87;2.47;;;25.30;55.10;;;;;;4993294;28;20435;-73
2023/08/01 09:16:35;;;;;;;3.60;2.53;;;25.30;55.10;;;;;;4993277;28;20481;-72
2023/08/01 09:19:02;;;;;;;2.73;2.37;;;25.30;55.10;;;;;;4993294;28;20169;-73
2023/08/01 09:21:35;;;;;;;3.10;2.80;;;25.30;55.10;;;;;;4993253;28;20540;-72
2023/08/01 09:24:19;;;;;;;3.90;2.40;;;25.30;55.10;;;;;;4993027;28;20427;-73
2023/08/01 09:26:46;;;;;;;2.90;2.60;;;25.30;55.20;;;;;;4993133;28;20404;-71
2023/08/01 09:29:12;;;;;;;4.07;3.20;;;25.30;55.20;;;;;;4993097;28;20879;-71
2023/08/01 09:31:41;;;;;;;4.00;2.70;;;25.30;55.20;;;;;;4992978;28;20408;-71
2023/08/01 09:34:22;;;;;;;3.20;2.37;;;25.30;55.20;;;;;;4975376;28;20597;-70
2023/08/01 09:36:56;;;;;;;3.07;2.77;;;25.30;55.20;;;;;;4975582;28;20451;-72
2023/08/01 09:39:22;;;;;;;2.30;2.10;;;25.30;55.20;;;;;;4975495;28;20431;-72
2023/08/01 09:42:01;;;;;;;3.47;2.50;;;25.30;55.20;;;;;;4992887;28;20412;-70
2023/08/01 09:44:28;;;;;;;3.10;2.17;;;25.30;55.20;;;;;;4992893;28;20252;-72
2023/08/01 09:47:00;;;;;;;4.20;2.33;;;25.30;55.20;;;;;;4992842;28;20444;-72
2023/08/01 09:49:30;;;;;;;2.37;2.00;;;25.30;55.20;;;;;;4992754;28;20411;-72
2023/08/01 09:51:57;;;;;;;3.60;2.77;;;25.30;55.20;;;;;;4992803;28;20779;-72
2023/08/01 09:54:23;;;;;;;2.83;2.57;;;25.30;55.20;;;;;;4975239;28;20435;-70
2023/08/01 09:56:51;;;;;;;3.27;2.60;;;25.30;55.20;;;;;;4992565;28;20424;-72
2023/08/01 09:59:26;;;;;;;4.03;2.50;;;25.40;55.30;;;;;;4975205;28;20428;-72
2023/08/01 10:01:54;;;;;;;2.77;2.30;;;25.40;55.30;;;;;;4992655;28;20432;-72
2023/08/01 10:04:33;;;;;;;2.23;1.90;;;25.40;55.30;;;;;;4992459;28;20462;-73
2023/08/01 10:07:14;;;;;;;3.20;1.90;;;25.40;55.30;;;;;;4992543;28;20412;-72
2023/08/01 10:09:41;;;;;;;4.07;2.43;;;25.40;55.30;;;;;;4992536;28;20388;-72
2023/08/01 10:12:07;;;;;;;2.93;2.50;;;25.40;55.30;;;;;;4992627;28;20424;-73
2023/08/01 10:14:33;;;;;;;3.10;2.47;;;25.40;55.30;;;;;;4975166;28;20443;-72
2023/08/01 10:16:59;;;;;;;2.80;2.17;;;25.40;55.30;;;;;;4995958;28;20904;-72
2023/08/01 10:19:26;;;;;;;3.80;1.97;;;25.40;55.30;;;;;;4996567;28;20177;-73
2023/08/01 10:21:53;;;;;;;2.97;2.43;;;25.40;55.30;;;;;;4996489;28;20416;-73
2023/08/01 10:24:19;;;;;;;2.37;1.70;;;25.40;55.30;;;;;;4978255;28;20543;-71
2023/08/01 10:26:48;;;;;;;2.90;2.13;;;25.40;55.30;;;;;;4996657;28;20428;-72
2023/08/01 10:29:13;;;;;;;2.40;2.03;;;25.40;55.30;;;;;;4996671;28;20408;-72
2023/08/01 10:31:50;;;;;;;2.77;1.90;;;25.40;55.40;;;;;;4996278;28;20407;-73
2023/08/01 10:34:15;;;;;;;3.27;2.00;;;25.40;55.40;;;;;;4978676;28;20231;-71
2023/08/01 10:36:41;;;;;;;2.53;1.97;;;25.40;55.30;;;;;;4978686;28;20451;-73
2023/08/01 10:39:07;;;;;;;2.33;1.73;;;25.40;55.30;;;;;;4996186;28;20177;-73
2023/08/01 10:41:34;;;;;;;2.40;2.07;;;25.40;55.30;;;;;;4995070;28;20408;-75
2023/08/01 10:44:15;;;;;;;2.00;1.80;;;25.40;55.30;;;;;;4995891;28;20287;-74
2023/08/01 10:46:53;;;;;;;2.27;2.07;;;25.40;55.20;;;;;;4996181;28;20400;-73
2023/08/01 10:49:21;;;;;;;2.70;2.20;;;25.40;55.20;;;;;;4978181;28;20419;-75
2023/08/01 10:51:47;;;;;;;2.53;1.87;;;25.40;55.10;;;;;;4995986;28;20423;-75
2023/08/01 10:54:23;;;;;;;3.20;1.77;;;25.40;55.10;;;;;;4995981;28;20494;-75
2023/08/01 10:56:51;;;;;;;4.30;1.70;;;25.40;55.10;;;;;;4978596;28;21015;-72
2023/08/01 10:59:17;;;;;;;2.57;2.07;;;25.40;55.00;;;;;;4995879;28;20776;-74
2023/08/01 11:01:52;;;;;;;3.00;1.83;;;25.40;55.00;;;;;;4995904;28;20818;-74
2023/08/01 11:04:22;;;;;;;2.70;2.10;;;25.40;55.00;;;;;;4995612;28;20478;-72
2023/08/01 11:06:52;;;;;;;2.90;2.30;;;25.40;55.00;;;;;;4994807;28;20446;-73
2023/08/01 11:09:27;;;;;;;3.20;2.27;;;25.40;55.00;;;;;;4995641;28;20424;-72
2023/08/01 11:11:56;;;;;;;2.50;2.20;;;25.40;55.00;;;;;;4995612;28;20403;-73
2023/08/01 11:14:23;;;;;;;2.70;2.17;;;25.40;55.00;;;;;;4995446;28;20428;-72
2023/08/01 11:16:49;;;;;;;3.90;3.03;;;25.40;55.00;;;;;;4995287;28;20443;-73
2023/08/01 11:19:19;;;;;;;6.33;3.03;;;25.40;55.00;;;;;;4977980;28;20499;-74
2023/08/01 11:21:46;;;;;;;5.80;3.13;;;25.40;55.00;;;;;;4995404;28;20423;-74
2023/08/01 11:24:11;;;;;;;3.63;3.00;;;25.40;55.00;;;;;;4995288;28;20439;-72
2023/08/01 11:26:41;;;;;;;4.17;3.77;;;25.40;55.00;;;;;;4994896;28;20784;-74
2023/08/01 11:29:07;;;;;;;4.30;3.47;;;25.40;55.10;;;;;;4995001;28;20173;-73
2023/08/01 11:31:33;;;;;;;4.90;3.60;;;25.40;55.00;;;;;;4995215;28;20951;-73
2023/08/01 11:33:59;;;;;;;5.40;3.70;;;25.40;55.00;;;;;;4995095;28;20226;-72
2023/08/01 11:36:28;;;;;;;4.70;4.20;;;25.40;55.00;;;;;;4995096;28;20507;-73
2023/08/01 11:38:58;;;;;;;5.03;3.97;;;25.40;55.10;;;;;;4995092;28;20195;-74
2023/08/01 11:41:25;;;;;;;5.37;4.43;;;25.30;55.00;;;;;;4995038;28;20415;-73
2023/08/01 11:43:51;;;;;;;5.23;3.80;;;25.30;55.00;;;;;;4994912;28;20486;-73
2023/08/01 11:46:17;;;;;;;4.80;3.27;;;25.30;55.00;;;;;;4977346;28;20448;-70
2023/08/01 11:48:46;;;;;;;4.23;3.57;;;25.30;55.00;;;;;;4994850;28;20256;-71
2023/08/01 11:51:12;;;;;;;4.10;3.43;;;25.30;55.00;;;;;;4994806;28;20227;-73
2023/08/01 11:53:38;;;;;;;7.10;4.30;;;25.30;55.00;;;;;;4994646;28;20901;-73
2023/08/01 11:56:05;;;;;;;5.17;3.73;;;25.30;55.00;;;;;;4994626;28;20649;-73
2023/08/01 11:58:32;;;;;;;6.60;3.43;;;25.30;55.10;;;;;;4977224;28;20519;-71
2023/08/01 12:01:09;;;;;;;5.00;3.80;;;25.30;55.10;;;;;;4994829;28;20420;-72
2023/08/01 12:03:49;;;;;;;5.30;3.70;;;25.30;55.10;;;;;;4994746;28;20454;-68
2023/08/01 12:06:15;;;;;;;3.77;3.07;;;25.30;55.10;;;;;;4977319;28;20466;-72
2023/08/01 12:08:46;;;;;;;5.40;4.00;;;25.30;55.20;;;;;;4977066;28;20504;-74
2023/08/01 12:11:26;;;;;;;4.53;3.40;;;25.30;55.20;;;;;;4994468;28;20496;-74
2023/08/01 12:14:03;;;;;;;5.70;3.67;;;25.30;55.10;;;;;;4994415;28;20515;-74
2023/08/01 12:16:29;;;;;;;3.77;3.07;;;25.30;55.10;;;;;;4994631;28;20470;-74
2023/08/01 12:18:55;;;;;;;4.30;3.90;;;25.30;55.10;;;;;;4994413;28;20404;-74
2023/08/01 12:21:21;;;;;;;4.30;3.27;;;25.30;55.00;;;;;;4994273;28;20177;-72
2023/08/01 12:23:47;;;;;;;5.93;4.10;;;25.30;55.00;;;;;;4994178;28;20463;-72
2023/08/01 12:26:12;;;;;;;6.20;3.50;;;25.30;55.00;;;;;;4994180;28;20563;-74
2023/08/01 12:28:38;;;;;;;4.17;3.53;;;25.30;55.00;;;;;;4994210;28;20261;-73
2023/08/01 12:31:04;;;;;;;4.97;3.77;;;25.30;55.00;;;;;;4994044;28;20192;-73
2023/08/01 12:33:29;;;;;;;6.30;3.40;;;25.30;54.90;;;;;;4994096;28;20232;-74
2023/08/01 12:35:55;;;;;;;4.23;3.30;;;25.30;55.10;;;;;;4994075;28;20170;-74
2023/08/01 12:38:21;;;;;;;3.90;3.50;;;25.30;55.00;;;;;;4994199;28;20272;-74
2023/08/01 12:40:46;;;;;;;4.73;3.73;;;25.30;55.00;;;;;;4993881;28;20268;-74
2023/08/01 12:43:12;;;;;;;5.83;3.63;;;25.30;55.00;;;;;;4993872;28;20169;-74
2023/08/01 12:45:38;;;;;;;4.20;3.33;;;25.30;55.00;;;;;;4993719;28;20237;-74