Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:16;;;;;;;3.78;3.45;;;13.20;99.90;;;;;;5051598;28;20362;-49
2022/05/06 00:02:42;;;;;;;4.35;3.42;;;13.20;99.90;;;;;;5051539;28;20033;-50
2022/05/06 00:05:10;;;;;;;4.80;3.67;;;13.10;99.90;;;;;;5051593;28;20017;-50
2022/05/06 00:07:36;;;;;;;4.38;3.90;;;13.10;99.90;;;;;;5049646;28;20082;-49
2022/05/06 00:10:04;;;;;;;7.32;4.95;;;13.10;99.90;;;;;;5051398;28;20025;-52
2022/05/06 00:12:30;;;;;;;10.10;5.85;;;13.10;99.90;;;;;;5051863;28;20429;-51
2022/05/06 00:14:56;;;;;;;14.13;10.68;;;13.00;99.90;;;;;;5051625;28;20118;-52
2022/05/06 00:17:22;;;;;;;10.50;6.00;;;13.10;99.90;;;;;;5051797;28;20123;-51
2022/05/06 00:19:48;;;;;;;8.80;6.05;;;13.10;99.90;;;;;;5051690;28;20029;-47
2022/05/06 00:22:13;;;;;;;10.23;7.60;;;13.10;99.90;;;;;;5051843;28;20021;-52
2022/05/06 00:24:39;;;;;;;10.00;7.18;;;13.00;99.90;;;;;;5051474;28;20479;-50
2022/05/06 00:27:05;;;;;;;13.57;6.00;;;13.10;99.90;;;;;;5050666;28;20025;-50
2022/05/06 00:29:31;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;5050474;28;20367;-54
2022/05/06 00:31:56;;;;;;;4.50;3.53;;;13.10;99.90;;;;;;5050293;28;20124;-53
2022/05/06 00:34:22;;;;;;;7.68;3.58;;;13.00;99.90;;;;;;5050708;28;20059;-54
2022/05/06 00:36:48;;;;;;;3.92;3.53;;;12.90;99.90;;;;;;5050266;28;20029;-55
2022/05/06 00:39:14;;;;;;;4.25;3.92;;;12.80;99.90;;;;;;5048900;28;20021;-55
2022/05/06 00:41:40;;;;;;;6.80;4.30;;;12.90;99.90;;;;;;5050665;28;20732;-54
2022/05/06 00:44:06;;;;;;;4.05;3.72;;;12.80;99.90;;;;;;5051085;28;20025;-55
2022/05/06 00:46:37;;;;;;;10.38;4.90;;;12.80;99.90;;;;;;5051192;28;20063;-53
2022/05/06 00:49:04;;;;;;;6.70;4.22;;;12.70;99.90;;;;;;5051260;28;20540;-55
2022/05/06 00:51:29;;;;;;;10.45;4.15;;;12.60;99.90;;;;;;5051414;28;20037;-54
2022/05/06 00:53:56;;;;;;;4.35;3.90;;;12.60;99.90;;;;;;5051197;28;20021;-56
2022/05/06 00:56:25;;;;;;;4.97;3.38;;;12.60;99.90;;;;;;5051008;28;20024;-56
2022/05/06 00:58:52;;;;;;;4.25;3.85;;;12.60;99.90;;;;;;5050874;28;20029;-54
2022/05/06 01:01:18;;;;;;;3.70;3.28;;;12.60;99.90;;;;;;5050816;28;20484;-55
2022/05/06 01:03:44;;;;;;;3.83;3.53;;;12.60;99.90;;;;;;5050854;28;20091;-53
2022/05/06 01:06:13;;;;;;;6.25;4.10;;;12.60;99.90;;;;;;5049918;28;20353;-52
2022/05/06 01:08:41;;;;;;;3.88;3.50;;;12.60;99.90;;;;;;5051027;28;20033;-56
2022/05/06 01:11:07;;;;;;;4.18;3.78;;;12.60;99.90;;;;;;5051182;28;20017;-56
2022/05/06 01:13:47;;;;;;;5.68;3.90;;;12.70;99.90;;;;;;5050888;28;20028;-53
2022/05/06 01:16:13;;;;;;;4.25;3.70;;;12.70;99.90;;;;;;5050491;28;20522;-51
2022/05/06 01:18:39;;;;;;;4.72;4.32;;;12.60;99.90;;;;;;5050764;28;20375;-52
2022/05/06 01:21:07;;;;;;;4.38;3.67;;;12.60;99.90;;;;;;5050475;28;20096;-55
2022/05/06 01:23:35;;;;;;;4.78;3.97;;;12.70;99.90;;;;;;5048759;28;20341;-54
2022/05/06 01:26:01;;;;;;;5.45;3.67;;;12.70;99.90;;;;;;5050686;28;20025;-54
2022/05/06 01:28:29;;;;;;;6.78;4.20;;;12.70;99.90;;;;;;5050565;28;20033;-54
2022/05/06 01:31:00;;;;;;;6.50;4.60;;;12.80;99.90;;;;;;5050888;28;20056;-56
2022/05/06 01:33:28;;;;;;;7.35;4.13;;;12.80;99.90;;;;;;5049956;28;20017;-53
2022/05/06 01:36:00;;;;;;;5.63;3.85;;;12.80;99.90;;;;;;5050468;28;20032;-56
2022/05/06 01:38:43;;;;;;;3.97;3.65;;;12.90;99.90;;;;;;5050720;28;20021;-51
2022/05/06 01:41:15;;;;;;;6.05;4.28;;;12.90;99.90;;;;;;5050693;28;20113;-52
2022/05/06 01:43:53;;;;;;;4.33;3.93;;;12.90;99.90;;;;;;5050565;28;20063;-54
2022/05/06 01:46:21;;;;;;;6.93;4.07;;;12.90;99.90;;;;;;5050572;28;20021;-56
2022/05/06 01:48:48;;;;;;;8.32;3.72;;;12.90;99.90;;;;;;5053165;28;20052;-52
2022/05/06 01:51:16;;;;;;;4.28;3.88;;;12.90;99.90;;;;;;5053660;28;20074;-54
2022/05/06 01:53:42;;;;;;;6.55;3.22;;;12.90;99.90;;;;;;5052182;28;20123;-56
2022/05/06 01:56:11;;;;;;;4.50;4.00;;;13.00;99.90;;;;;;5053623;28;20023;-53
2022/05/06 01:58:37;;;;;;;4.97;4.07;;;13.00;99.90;;;;;;5053382;28;20033;-54
2022/05/06 02:01:02;;;;;;;4.30;3.35;;;13.00;99.90;;;;;;5053743;28;20075;-56
2022/05/06 02:06:13;;;;;;;4.38;3.53;;;13.10;99.90;;;;;;5054394;28;20083;-53
2022/05/06 02:08:38;;;;;;;3.45;3.15;;;13.00;99.90;;;;;;5054141;28;20033;-56
2022/05/06 02:11:06;;;;;;;8.10;4.50;;;13.00;99.90;;;;;;5054130;28;20061;-53
2022/05/06 02:13:33;;;;;;;3.92;3.53;;;13.00;99.90;;;;;;5053484;28;20108;-55
2022/05/06 02:15:59;;;;;;;4.18;3.20;;;13.00;99.90;;;;;;5052739;28;20041;-53
2022/05/06 02:18:26;;;;;;;3.88;3.50;;;13.00;99.90;;;;;;5053495;28;20029;-54
2022/05/06 02:20:55;;;;;;;4.22;3.80;;;13.00;99.90;;;;;;5053806;28;20108;-54
2022/05/06 02:23:20;;;;;;;6.10;3.58;;;13.00;99.90;;;;;;5053413;28;20021;-55
2022/05/06 02:25:47;;;;;;;3.65;3.25;;;13.00;99.90;;;;;;5053517;28;20075;-57
2022/05/06 02:28:14;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;5053458;28;20021;-57
2022/05/06 02:33:26;;;;;;;4.32;3.50;;;13.00;99.90;;;;;;5052317;28;20063;-52
2022/05/06 02:35:52;;;;;;;6.22;4.10;;;12.90;99.90;;;;;;5053225;28;20033;-54
2022/05/06 02:38:22;;;;;;;3.50;3.03;;;12.80;99.90;;;;;;5053235;28;20079;-57
2022/05/06 02:40:49;;;;;;;16.25;4.07;;;12.80;99.90;;;;;;5053330;28;20021;-54
2022/05/06 02:43:17;;;;;;;5.63;3.65;;;12.80;99.90;;;;;;5052633;28;20041;-54
2022/05/06 02:45:43;;;;;;;4.38;3.47;;;12.80;99.90;;;;;;5053032;28;20099;-56
2022/05/06 02:48:09;;;;;;;4.25;3.85;;;12.80;99.90;;;;;;5053006;28;20082;-50
2022/05/06 02:50:35;;;;;;;3.38;3.08;;;12.70;99.90;;;;;;5053274;28;20021;-54
2022/05/06 02:53:02;;;;;;;4.05;3.40;;;12.70;99.90;;;;;;5053333;28;20120;-53
2022/05/06 02:55:28;;;;;;;5.50;3.75;;;12.60;99.90;;;;;;5052319;28;20025;-55
2022/05/06 02:57:53;;;;;;;5.88;4.15;;;12.60;99.90;;;;;;5052865;28;20495;-50
2022/05/06 03:00:20;;;;;;;6.88;3.70;;;12.60;99.90;;;;;;5052153;28;20029;-57
2022/05/06 03:02:45;;;;;;;4.25;3.85;;;12.60;99.90;;;;;;5053085;28;20044;-54
2022/05/06 03:05:12;;;;;;;7.30;4.10;;;12.50;99.90;;;;;;5052818;28;20476;-55
2022/05/06 03:07:39;;;;;;;4.45;4.00;;;12.40;99.90;;;;;;5052833;28;20502;-55
2022/05/06 03:10:05;;;;;;;4.45;3.70;;;12.30;99.90;;;;;;5052151;28;20063;-53
2022/05/06 03:12:31;;;;;;;4.63;3.85;;;12.20;99.90;;;;;;5052685;28;20021;-56
2022/05/06 03:14:58;;;;;;;7.43;4.22;;;12.20;99.90;;;;;;5051849;28;20052;-54
2022/05/06 03:17:24;;;;;;;5.55;4.25;;;12.20;99.90;;;;;;5052327;28;20025;-53
2022/05/06 03:19:50;;;;;;;5.72;4.43;;;12.10;99.90;;;;;;5052422;28;20362;-55
2022/05/06 03:22:17;;;;;;;4.20;3.78;;;12.10;99.90;;;;;;5050974;28;20033;-53
2022/05/06 03:25:29;;;;;;;6.15;4.47;;;12.00;99.90;;;;;;5052187;28;20029;-54
2022/05/06 03:30:45;;;;;;;5.60;4.15;;;12.00;99.90;;;;;;5051955;28;20039;-53
2022/05/06 03:33:14;;;;;;;5.20;4.60;;;11.90;99.90;;;;;;5052261;28;20017;-57
2022/05/06 03:35:40;;;;;;;5.38;4.55;;;11.90;99.90;;;;;;5052397;28;20025;-55
2022/05/06 03:38:06;;;;;;;5.18;4.68;;;11.90;99.90;;;;;;5052233;28;20029;-53
2022/05/06 03:40:33;;;;;;;8.45;4.30;;;11.90;99.90;;;;;;5052455;28;20025;-54
2022/05/06 03:42:59;;;;;;;4.88;4.47;;;11.90;99.90;;;;;;5052322;28;20013;-51
2022/05/06 03:45:25;;;;;;;5.60;5.00;;;11.90;99.90;;;;;;5051989;28;20108;-53
2022/05/06 03:47:52;;;;;;;12.30;4.75;;;11.80;99.90;;;;;;5051173;28;20104;-54
2022/05/06 03:53:02;;;;;;;10.82;5.55;;;11.80;99.90;;;;;;5052247;28;20039;-53
2022/05/06 03:55:28;;;;;;;7.45;5.20;;;11.80;99.90;;;;;;5052027;28;20037;-55
2022/05/06 03:57:54;;;;;;;7.20;4.68;;;11.80;99.90;;;;;;5051727;28;20021;-53
2022/05/06 04:00:20;;;;;;;6.95;4.75;;;11.90;99.90;;;;;;5051799;28;20039;-53
2022/05/06 04:02:46;;;;;;;4.72;4.32;;;11.80;99.90;;;;;;5050035;28;20544;-52
2022/05/06 04:05:12;;;;;;;5.97;5.38;;;11.80;99.90;;;;;;5051513;28;20456;-50
2022/05/06 04:07:38;;;;;;;9.57;4.55;;;11.80;99.90;;;;;;5051819;28;20029;-53
2022/05/06 04:10:05;;;;;;;5.72;5.13;;;11.80;99.90;;;;;;5051556;28;20029;-55
2022/05/06 04:12:30;;;;;;;7.22;4.95;;;11.80;99.90;;;;;;5051408;28;20104;-54
2022/05/06 04:14:56;;;;;;;7.55;5.25;;;11.80;99.90;;;;;;5051368;28;20132;-55
2022/05/06 04:17:22;;;;;;;10.02;5.78;;;11.90;99.90;;;;;;5051510;28;20029;-52
2022/05/06 04:25:18;;;;;;;9.27;5.07;;;12.00;99.90;;;;;;5051232;28;20122;-53
2022/05/06 04:27:44;;;;;;;5.85;5.25;;;12.00;99.90;;;;;;5051074;28;20063;-56
2022/05/06 04:30:11;;;;;;;5.60;5.07;;;12.10;99.90;;;;;;5050003;28;20036;-51
2022/05/06 04:32:37;;;;;;;7.78;4.95;;;12.10;99.90;;;;;;5051452;28;20377;-56
2022/05/06 04:35:05;;;;;;;9.35;4.40;;;12.10;99.90;;;;;;5051302;28;20025;-55
2022/05/06 04:37:32;;;;;;;10.38;4.68;;;12.20;99.90;;;;;;5050897;28;20400;-55
2022/05/06 04:39:58;;;;;;;6.95;5.57;;;12.20;99.90;;;;;;5051469;28;20028;-53
2022/05/06 04:42:24;;;;;;;4.68;4.28;;;12.20;99.90;;;;;;5051271;28;20074;-52
2022/05/06 04:44:51;;;;;;;9.60;4.68;;;12.20;99.90;;;;;;5050921;28;20026;-55
2022/05/06 04:47:16;;;;;;;6.07;5.03;;;12.20;99.90;;;;;;5051483;28;20029;-51
2022/05/06 04:49:42;;;;;;;5.32;4.93;;;12.20;99.90;;;;;;5051323;28;20051;-53
2022/05/06 04:52:07;;;;;;;6.80;5.55;;;12.20;99.90;;;;;;5050150;28;20061;-53
2022/05/06 04:54:33;;;;;;;7.43;4.95;;;12.30;99.90;;;;;;5049934;28;20120;-53
2022/05/06 04:56:59;;;;;;;7.88;4.72;;;12.30;99.90;;;;;;5051186;28;20027;-51
2022/05/06 04:59:24;;;;;;;10.38;5.63;;;12.40;99.90;;;;;;5050973;28;20025;-54
2022/05/06 05:01:50;;;;;;;5.57;5.07;;;12.40;99.90;;;;;;5051180;28;20502;-56
2022/05/06 05:04:16;;;;;;;5.47;4.95;;;12.50;99.90;;;;;;5051133;28;20057;-54
2022/05/06 05:06:42;;;;;;;6.05;5.25;;;12.50;99.90;;;;;;5050904;28;20021;-53
2022/05/06 05:09:08;;;;;;;9.80;5.65;;;12.50;99.90;;;;;;5040758;28;20117;-56
2022/05/06 05:11:34;;;;;;;6.68;5.38;;;12.60;99.90;;;;;;5030503;28;20040;-55
2022/05/06 05:14:02;;;;;;;6.40;5.50;;;12.50;99.90;;;;;;5030739;28;20056;-54
2022/05/06 05:16:28;;;;;;;8.50;5.60;;;12.60;99.90;;;;;;5030910;28;20025;-56
2022/05/06 05:18:54;;;;;;;7.32;4.88;;;12.60;99.90;;;;;;5031001;28;20032;-55
2022/05/06 05:21:20;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5031184;28;20021;-54
2022/05/06 05:23:46;;;;;;;5.38;4.80;;;12.70;99.90;;;;;;5034490;28;20431;-55
2022/05/06 05:26:12;;;;;;;5.88;5.10;;;12.80;99.90;;;;;;5035004;28;20025;-51
2022/05/06 05:28:38;;;;;;;6.03;5.22;;;12.80;99.90;;;;;;5034817;28;20033;-53
2022/05/06 05:31:04;;;;;;;7.25;5.07;;;12.80;99.90;;;;;;5034789;28;20465;-54
2022/05/06 05:33:30;;;;;;;8.98;5.75;;;12.90;99.90;;;;;;5034623;28;20037;-50
2022/05/06 05:35:55;;;;;;;7.45;5.93;;;13.00;99.90;;;;;;5034864;28;20034;-53
2022/05/06 05:38:21;;;;;;;7.25;5.47;;;12.90;99.90;;;;;;5034668;28;20025;-56
2022/05/06 05:40:46;;;;;;;5.88;4.97;;;13.00;99.90;;;;;;5034668;28;20033;-53
2022/05/06 05:48:42;;;;;;;7.55;6.43;;;13.10;99.90;;;;;;5033204;28;20083;-56
2022/05/06 05:51:08;;;;;;;9.00;6.95;;;13.10;99.90;;;;;;5033265;28;20032;-53
2022/05/06 05:53:34;;;;;;;8.02;6.05;;;13.10;99.90;;;;;;5031952;28;20026;-56
2022/05/06 05:56:00;;;;;;;9.48;6.72;;;13.20;99.90;;;;;;5033164;28;20036;-56
2022/05/06 05:58:26;;;;;;;7.50;6.75;;;13.20;99.90;;;;;;5032587;28;20068;-51
2022/05/06 06:00:52;;;;;;;9.77;7.10;;;13.30;99.90;;;;;;5033668;28;20052;-51
2022/05/06 06:03:18;;;;;;;6.28;5.53;;;13.30;99.90;;;;;;5033395;28;20014;-52
2022/05/06 06:05:44;;;;;;;10.65;6.57;;;13.40;99.90;;;;;;5033337;28;20025;-51
2022/05/06 06:08:10;;;;;;;8.32;6.70;;;13.40;99.90;;;;;;5033352;28;20369;-53
2022/05/06 06:10:36;;;;;;;10.75;6.93;;;13.50;99.90;;;;;;5033998;28;20044;-54
2022/05/06 06:13:04;;;;;;;7.78;6.70;;;13.50;99.90;;;;;;5033917;28;20022;-56
2022/05/06 06:15:32;;;;;;;8.27;6.30;;;13.70;99.90;;;;;;5033514;28;20042;-52
2022/05/06 06:17:58;;;;;;;11.05;6.65;;;13.60;99.90;;;;;;5033633;28;20032;-56
2022/05/06 06:20:24;;;;;;;9.20;6.25;;;13.70;99.90;;;;;;5032170;28;20025;-54
2022/05/06 06:22:50;;;;;;;8.20;6.82;;;13.90;99.90;;;;;;5034209;28;20066;-54
2022/05/06 06:25:16;;;;;;;12.32;5.97;;;13.90;99.90;;;;;;5033852;28;20029;-53
2022/05/06 06:27:43;;;;;;;7.13;6.20;;;14.00;99.90;;;;;;5033449;28;20034;-55
2022/05/06 06:30:10;;;;;;;10.32;6.78;;;14.10;99.90;;;;;;5033891;28;20053;-56
2022/05/06 06:32:36;;;;;;;11.98;6.30;;;14.20;99.90;;;;;;5032794;28;20042;-56
2022/05/06 06:35:02;;;;;;;6.55;5.95;;;14.20;99.90;;;;;;5030467;28;20026;-55
2022/05/06 06:37:28;;;;;;;8.48;6.10;;;14.40;99.90;;;;;;5033558;28;20031;-53
2022/05/06 06:39:54;;;;;;;14.60;7.05;;;14.40;99.90;;;;;;5033361;28;20029;-52
2022/05/06 06:42:19;;;;;;;8.80;6.97;;;14.50;99.90;;;;;;5033636;28;20038;-53
2022/05/06 06:44:45;;;;;;;7.07;6.22;;;14.70;99.90;;;;;;5033514;28;20025;-54
2022/05/06 06:47:11;;;;;;;7.22;6.25;;;14.70;99.90;;;;;;5033457;28;20053;-57
2022/05/06 06:49:37;;;;;;;8.13;6.90;;;14.80;99.90;;;;;;5033358;28;20029;-51
2022/05/06 06:52:03;;;;;;;6.53;5.90;;;14.80;99.90;;;;;;5033427;28;20024;-56
2022/05/06 06:54:29;;;;;;;9.40;6.15;;;15.00;99.90;;;;;;5033303;28;20036;-54
2022/05/06 06:56:55;;;;;;;7.38;5.65;;;15.00;99.90;;;;;;5033205;28;20034;-56
2022/05/06 06:59:20;;;;;;;7.55;6.85;;;15.20;99.90;;;;;;5033160;28;20029;-54
2022/05/06 07:01:46;;;;;;;7.18;5.97;;;15.20;99.90;;;;;;5033121;28;20535;-54
2022/05/06 07:04:12;;;;;;;8.85;5.82;;;15.30;99.90;;;;;;5033148;28;20020;-52
2022/05/06 07:12:06;;;;;;;48.03;31.45;;;15.20;99.90;;;;;;5032992;28;20496;-51
2022/05/06 07:14:33;;;;;;;15.00;11.25;;;15.10;99.90;;;;;;5032637;28;20474;-54
2022/05/06 07:16:59;;;;;;;10.27;8.73;;;15.20;99.90;;;;;;5032879;28;20084;-56
2022/05/06 07:19:25;;;;;;;12.35;8.63;;;15.30;99.90;;;;;;5032668;28;20061;-53
2022/05/06 07:21:51;;;;;;;14.63;10.20;;;15.30;99.90;;;;;;5032695;28;20112;-56
2022/05/06 07:24:18;;;;;;;19.77;10.48;;;15.30;99.90;;;;;;5032691;28;20026;-56
2022/05/06 07:26:43;;;;;;;13.13;10.35;;;15.30;99.90;;;;;;5032622;28;20030;-55
2022/05/06 07:29:09;;;;;;;10.85;9.75;;;15.30;99.90;;;;;;5032609;28;20033;-52
2022/05/06 07:31:35;;;;;;;10.75;9.70;;;15.20;99.90;;;;;;5032616;28;20497;-56
2022/05/06 07:34:01;;;;;;;14.57;10.48;;;15.30;99.90;;;;;;5032639;28;20136;-56
2022/05/06 07:36:26;;;;;;;12.98;10.25;;;15.20;99.90;;;;;;5032569;28;20029;-58
2022/05/06 07:38:52;;;;;;;13.18;11.18;;;15.20;99.90;;;;;;5032364;28;20377;-58
2022/05/06 07:41:18;;;;;;;14.50;10.40;;;15.50;99.90;;;;;;5032567;28;20116;-56
2022/05/06 07:43:44;;;;;;;19.95;10.00;;;15.50;99.90;;;;;;5032315;28;20022;-54
2022/05/06 07:46:10;;;;;;;10.73;9.50;;;15.40;99.90;;;;;;5032370;28;20372;-54
2022/05/06 07:48:36;;;;;;;12.73;10.13;;;15.50;99.90;;;;;;5032185;28;20029;-57
2022/05/06 07:51:02;;;;;;;12.50;9.93;;;15.50;99.90;;;;;;5032513;28;20477;-55
2022/05/06 07:53:28;;;;;;;10.82;9.70;;;15.50;99.90;;;;;;5032179;28;20037;-54
2022/05/06 07:55:53;;;;;;;14.32;11.00;;;15.60;99.90;;;;;;5032235;28;20377;-57
2022/05/06 07:58:19;;;;;;;12.77;10.70;;;15.50;99.90;;;;;;5031954;28;20049;-56
2022/05/06 08:00:45;;;;;;;12.13;10.30;;;15.40;99.90;;;;;;5032077;28;20037;-54
2022/05/06 08:05:57;;;;;;;12.55;10.52;;;15.50;99.90;;;;;;5031939;28;20032;-55
2022/05/06 08:08:27;;;;;;;12.18;10.35;;;15.50;99.90;;;;;;5031501;28;20025;-52
2022/05/06 08:10:53;;;;;;;13.55;10.77;;;15.60;99.90;;;;;;5031258;28;20386;-54
2022/05/06 08:13:20;;;;;;;12.93;10.48;;;15.60;99.90;;;;;;5031991;28;20033;-56
2022/05/06 08:15:46;;;;;;;12.73;11.20;;;15.70;99.90;;;;;;5031833;28;20076;-55
2022/05/06 08:18:12;;;;;;;12.15;10.90;;;15.70;99.90;;;;;;5031836;28;20393;-54
2022/05/06 08:20:39;;;;;;;16.52;13.20;;;15.60;99.90;;;;;;5031876;28;20032;-54
2022/05/06 08:23:06;;;;;;;18.95;12.40;;;15.80;99.90;;;;;;5031847;28;20107;-56
2022/05/06 08:25:32;;;;;;;17.17;10.82;;;15.90;99.90;;;;;;5031692;28;20017;-57
2022/05/06 08:27:57;;;;;;;12.90;11.60;;;15.90;99.90;;;;;;5031972;28;20475;-54
2022/05/06 08:30:24;;;;;;;15.32;10.85;;;15.80;99.90;;;;;;5031753;28;20033;-53
2022/05/06 08:32:51;;;;;;;75.47;39.60;;;15.80;99.90;;;;;;5031672;28;20033;-55
2022/05/06 08:35:17;;;;;;;16.30;13.57;;;15.80;99.90;;;;;;5031661;28;20028;-56
2022/05/06 08:37:45;;;;;;;15.65;14.10;;;15.70;99.90;;;;;;5031263;28;20483;-56
2022/05/06 08:40:31;;;;;;;20.33;18.42;;;15.70;99.90;;;;;;5031604;28;20026;-57
2022/05/06 08:42:58;;;;;;;32.53;12.48;;;15.80;99.90;;;;;;5031732;28;20018;-57
2022/05/06 08:50:56;;;;;;;12.35;10.55;;;15.90;99.90;;;;;;5031696;28;20041;-54
2022/05/06 08:53:24;;;;;;;18.60;12.27;;;15.80;99.90;;;;;;5031544;28;20143;-56
2022/05/06 08:55:51;;;;;;;19.40;11.75;;;15.80;99.90;;;;;;5031470;28;20034;-53
2022/05/06 08:58:18;;;;;;;14.27;12.43;;;15.80;99.90;;;;;;5034121;28;20026;-54
2022/05/06 09:00:44;;;;;;;16.38;12.30;;;15.80;99.90;;;;;;5035385;28;20170;-52
2022/05/06 09:03:10;;;;;;;16.45;12.30;;;15.90;99.90;;;;;;5035465;28;20704;-55
2022/05/06 09:05:53;;;;;;;13.18;11.73;;;15.90;99.90;;;;;;5035253;28;20021;-54
2022/05/06 09:08:20;;;;;;;13.38;12.00;;;15.90;99.90;;;;;;5035538;28;20021;-56
2022/05/06 09:11:07;;;;;;;14.95;12.32;;;15.90;99.90;;;;;;5035256;28;20025;-54
2022/05/06 09:13:36;;;;;;;13.60;12.20;;;15.80;99.90;;;;;;5035289;28;20029;-56
2022/05/06 09:19:27;;;;;;;19.33;11.98;;;15.90;99.90;;;;;;5035189;28;20035;-52
2022/05/06 09:22:01;;;;;;;19.50;12.53;;;16.00;99.90;;;;;;5034823;28;20030;-56
2022/05/06 09:24:29;;;;;;;;;;;16.00;99.90;;;;;;5035526;28;20265;-53
2022/05/06 09:27:09;;;;;;;26.70;21.95;;;16.10;99.90;;;;;;5035039;28;19909;-55
2022/05/06 09:29:46;;;;;;;67.63;50.40;;;16.10;99.90;;;;;;5035038;28;20095;-50
2022/05/06 09:32:13;;;;;;;47.90;38.58;;;16.30;99.90;;;;;;5034925;28;20433;-51
2022/05/06 09:34:40;;;;;;;71.57;57.55;;;16.40;99.90;;;;;;5034734;28;20030;-55
2022/05/06 09:37:06;;;;;;;17.98;15.18;;;16.50;99.90;;;;;;5034336;28;20123;-54
2022/05/06 09:39:32;;;;;;;14.30;12.80;;;16.50;99.90;;;;;;5034349;28;20040;-55
2022/05/06 09:42:03;;;;;;;16.25;13.13;;;16.50;99.90;;;;;;5034368;28;20025;-56
2022/05/06 09:44:30;;;;;;;20.55;13.93;;;16.50;99.90;;;;;;5034296;28;20014;-58
2022/05/06 09:47:15;;;;;;;14.98;12.32;;;16.50;99.90;;;;;;5034532;28;20036;-51
2022/05/06 09:49:42;;;;;;;21.63;14.07;;;16.60;99.90;;;;;;5034461;28;20030;-56
2022/05/06 09:52:12;;;;;;;20.42;13.82;;;16.80;99.90;;;;;;5034688;28;20021;-55
2022/05/06 09:54:41;;;;;;;25.13;21.38;;;17.30;99.90;;;;;;5034365;28;20026;-55
2022/05/06 09:57:07;;;;;;;23.02;18.83;;;17.50;99.90;;;;;;5034437;28;20021;-54
2022/05/06 09:59:35;;;;;;;24.70;15.98;;;17.50;99.90;;;;;;5033179;28;20037;-57
2022/05/06 10:02:01;;;;;;;22.88;16.98;;;17.60;99.90;;;;;;5033112;28;20017;-56
2022/05/06 10:04:27;;;;;;;26.77;16.33;;;17.40;99.90;;;;;;5024032;28;20688;-52
2022/05/06 10:06:57;;;;;;;19.67;15.98;;;17.30;99.90;;;;;;5023241;28;20034;-57
2022/05/06 10:09:25;;;;;;;21.55;16.38;;;17.20;99.90;;;;;;5023325;28;20030;-55
2022/05/06 10:11:52;;;;;;;18.77;16.77;;;17.10;99.90;;;;;;5023900;28;20349;-53
2022/05/06 10:14:18;;;;;;;18.58;16.58;;;16.90;99.90;;;;;;5022950;28;20126;-53
2022/05/06 10:16:44;;;;;;;18.50;16.60;;;17.10;99.90;;;;;;5023150;28;20508;-53
2022/05/06 10:19:27;;;;;;;19.00;16.90;;;17.00;99.90;;;;;;5023448;28;20033;-56
2022/05/06 10:21:53;;;;;;;23.25;17.35;;;16.70;99.90;;;;;;5023609;28;20033;-54
2022/05/06 10:24:20;;;;;;;23.52;18.25;;;16.60;99.90;;;;;;5023238;28;20033;-55
2022/05/06 10:26:52;;;;;;;22.65;17.92;;;16.60;99.90;;;;;;5022915;28;20040;-57
2022/05/06 10:32:26;;;;;;;21.17;17.43;;;16.70;99.90;;;;;;5023540;28;20686;-56
2022/05/06 10:34:55;;;;;;;18.88;16.65;;;17.00;99.90;;;;;;5023429;28;20052;-52
2022/05/06 10:37:22;;;;;;;19.30;17.38;;;17.10;99.90;;;;;;5022657;28;20036;-57
2022/05/06 10:39:48;;;;;;;18.52;15.98;;;17.10;99.90;;;;;;5022830;28;20641;-55
2022/05/06 10:42:15;;;;;;;23.33;16.05;;;16.90;99.90;;;;;;5023058;28;20037;-56
2022/05/06 10:44:48;;;;;;;19.50;16.83;;;17.10;99.90;;;;;;5022331;28;20068;-56
2022/05/06 10:47:19;;;;;;;18.90;15.60;;;17.10;99.90;;;;;;5021556;28;20087;-56
2022/05/06 10:49:47;;;;;;;16.60;14.90;;;17.10;99.90;;;;;;5022925;28;20034;-54
2022/05/06 10:52:15;;;;;;;25.25;15.73;;;17.00;99.90;;;;;;5023041;28;20056;-57
2022/05/06 10:54:42;;;;;;;23.02;15.93;;;17.20;99.90;;;;;;5029172;28;20056;-55
2022/05/06 10:57:09;;;;;;;18.65;16.60;;;17.20;99.90;;;;;;5033394;28;20033;-54
2022/05/06 10:59:54;;;;;;;20.85;17.75;;;17.10;99.90;;;;;;5033082;28;20021;-54
2022/05/06 11:02:27;;;;;;;17.45;15.65;;;17.30;99.90;;;;;;5033099;28;20037;-56
2022/05/06 11:04:57;;;;;;;24.90;17.85;;;17.50;99.90;;;;;;5032806;28;20018;-54
2022/05/06 11:07:24;;;;;;;18.30;15.60;;;17.70;99.90;;;;;;5033002;28;20152;-53
2022/05/06 11:09:51;;;;;;;21.13;16.88;;;18.10;99.90;;;;;;5033089;28;20036;-55
2022/05/06 11:12:34;;;;;;;22.27;15.77;;;18.30;99.90;;;;;;5032889;28;20013;-53
2022/05/06 11:15:04;;;;;;;18.88;14.73;;;18.60;99.90;;;;;;5032741;28;20091;-55
2022/05/06 11:17:31;;;;;;;18.88;15.75;;;18.80;99.90;;;;;;5032791;28;20392;-55
2022/05/06 11:19:58;;;;;;;19.10;14.68;;;18.80;99.90;;;;;;5031111;28;20017;-57
2022/05/06 11:22:25;;;;;;;20.08;15.77;;;18.80;99.90;;;;;;5032682;28;20025;-58
2022/05/06 11:24:58;;;;;;;18.80;15.80;;;18.80;99.90;;;;;;5032811;28;20516;-56
2022/05/06 11:27:24;;;;;;;17.45;15.32;;;18.70;99.90;;;;;;5032857;28;20025;-56
2022/05/06 11:29:55;;;;;;;20.67;15.68;;;18.60;99.90;;;;;;5032536;28;20032;-56
2022/05/06 11:32:22;;;;;;;19.33;16.67;;;18.50;99.90;;;;;;5032636;28;20033;-58
2022/05/06 11:35:13;;;;;;;22.27;14.55;;;18.60;99.90;;;;;;5031909;28;20020;-57
2022/05/06 11:37:40;;;;;;;16.15;14.45;;;18.40;99.90;;;;;;5031894;28;20067;-55
2022/05/06 11:42:49;;;;;;;15.95;14.35;;;18.90;99.90;;;;;;5032563;28;20067;-56
2022/05/06 11:48:09;;;;;;;21.30;15.45;;;18.70;99.90;;;;;;5032704;28;20079;-56
2022/05/06 11:50:36;;;;;;;18.85;16.15;;;18.60;99.90;;;;;;5032445;28;20033;-57
2022/05/06 11:53:10;;;;;;;18.20;16.25;;;18.40;99.90;;;;;;5032030;28;20083;-53
2022/05/06 11:55:39;;;;;;;15.18;13.57;;;18.60;99.90;;;;;;5031743;28;20060;-57
2022/05/06 11:58:05;;;;;;;21.02;15.18;;;18.70;99.90;;;;;;5032296;28;20036;-55
2022/05/06 12:00:32;;;;;;;16.90;15.20;;;18.60;99.90;;;;;;5031949;28;20029;-56
2022/05/06 12:03:04;;;;;;;17.13;15.48;;;18.70;99.90;;;;;;5032227;28;20021;-55
2022/05/06 12:05:34;;;;;;;16.35;14.73;;;19.00;99.90;;;;;;5031884;28;20025;-55
2022/05/06 12:07:59;;;;;;;16.30;14.70;;;18.80;99.90;;;;;;5032082;28;20026;-54
2022/05/06 12:10:26;;;;;;;17.05;13.80;;;18.80;99.90;;;;;;5031916;28;20032;-58
2022/05/06 12:12:56;;;;;;;15.13;13.63;;;18.70;99.90;;;;;;5032037;28;20338;-56
2022/05/06 12:15:33;;;;;;;14.55;13.05;;;18.70;99.90;;;;;;5031800;28;20056;-55
2022/05/06 12:18:05;;;;;;;16.15;13.82;;;18.60;99.90;;;;;;5031853;28;20112;-55
2022/05/06 12:20:32;;;;;;;17.20;14.95;;;18.60;99.90;;;;;;5031831;28;20052;-58
2022/05/06 12:22:58;;;;;;;17.02;15.23;;;18.60;99.90;;;;;;5031708;28;20022;-55
2022/05/06 12:25:25;;;;;;;17.15;14.35;;;18.80;99.90;;;;;;5031758;28;20092;-57
2022/05/06 12:28:18;;;;;;;16.48;13.90;;;19.10;99.90;;;;;;5031738;28;20026;-55
2022/05/06 12:30:45;;;;;;;16.73;14.98;;;19.30;99.90;;;;;;5030548;28;20029;-55
2022/05/06 12:33:15;;;;;;;16.42;13.57;;;19.40;99.90;;;;;;5030843;28;20496;-55
2022/05/06 12:36:00;;;;;;;17.05;13.63;;;19.40;99.90;;;;;;5030294;28;20041;-57
2022/05/06 12:38:26;;;;;;;16.38;14.57;;;19.20;99.90;;;;;;5031419;28;20029;-57
2022/05/06 12:40:53;;;;;;;17.73;14.65;;;19.40;99.90;;;;;;5031583;28;20037;-57
2022/05/06 12:43:26;;;;;;;17.55;14.13;;;19.20;99.90;;;;;;5031370;28;20021;-57
2022/05/06 12:45:59;;;;;;;13.98;12.57;;;19.20;99.90;;;;;;5030240;28;20021;-54
2022/05/06 12:51:09;;;;;;;15.43;13.82;;;19.30;99.90;;;;;;5031819;28;20060;-58
2022/05/06 12:53:35;;;;;;;15.98;14.27;;;19.00;99.90;;;;;;5031336;28;20034;-55
2022/05/06 12:56:03;;;;;;;18.98;15.77;;;19.00;99.90;;;;;;5031501;28;20029;-57
2022/05/06 12:58:29;;;;;;;20.75;15.45;;;18.70;99.90;;;;;;5031244;28;20648;-57
2022/05/06 13:00:58;;;;;;;15.95;14.38;;;18.60;99.90;;;;;;5030101;28;20021;-57
2022/05/06 13:03:24;;;;;;;18.42;14.55;;;18.60;99.90;;;;;;5031350;28;20064;-57
2022/05/06 13:05:51;;;;;;;23.38;17.48;;;18.50;99.90;;;;;;5031413;28;20020;-58
2022/05/06 13:08:17;;;;;;;18.83;16.92;;;18.40;99.90;;;;;;5031384;28;20029;-55
2022/05/06 13:10:42;;;;;;;20.08;18.08;;;18.10;99.90;;;;;;5031225;28;20029;-55
2022/05/06 13:13:08;;;;;;;23.20;17.35;;;17.80;99.90;;;;;;5031284;28;20056;-57
2022/05/06 13:15:34;;;;;;;23.52;16.83;;;17.70;99.90;;;;;;5030978;28;20060;-54
2022/05/06 13:18:00;;;;;;;22.55;17.85;;;17.60;99.90;;;;;;5031259;28;20029;-54
2022/05/06 13:20:26;;;;;;;19.38;16.60;;;17.50;99.90;;;;;;5029682;28;20074;-57
2022/05/06 13:22:51;;;;;;;23.85;17.25;;;17.50;99.90;;;;;;5031322;28;20515;-58
2022/05/06 13:25:17;;;;;;;19.52;17.50;;;17.30;99.90;;;;;;5031270;28;20029;-57
2022/05/06 13:27:43;;;;;;;20.48;17.42;;;17.40;99.90;;;;;;5030811;28;20033;-57
2022/05/06 13:30:09;;;;;;;17.77;15.93;;;17.40;99.90;;;;;;5031246;28;20080;-56