Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:17;;;;;;;2.60;1.80;;;12.40;99.90;;;;;;5021045;28;20185;-81
2021/09/20 00:02:44;;;;;;;2.95;1.58;;;12.40;99.90;;;;;;5002922;28;20204;-80
2021/09/20 00:05:10;;;;;;;2.72;1.58;;;12.40;99.90;;;;;;5002393;28;20293;-80
2021/09/20 00:07:39;;;;;;;2.25;1.80;;;12.50;99.90;;;;;;5020063;28;20253;-80
2021/09/20 00:10:08;;;;;;;2.75;1.90;;;12.50;99.90;;;;;;5024066;28;20257;-80
2021/09/20 00:12:34;;;;;;;2.05;1.60;;;12.50;99.90;;;;;;5021515;28;20214;-79
2021/09/20 00:15:00;;;;;;;4.80;1.90;;;12.60;99.90;;;;;;5020730;28;20198;-79
2021/09/20 00:17:25;;;;;;;1.83;1.57;;;12.60;99.90;;;;;;5019647;28;20428;-79
2021/09/20 00:19:54;;;;;;;2.80;2.00;;;12.50;99.90;;;;;;5018489;28;20447;-80
2021/09/20 00:22:20;;;;;;;1.90;1.67;;;12.60;99.90;;;;;;5020367;28;20162;-80
2021/09/20 00:24:45;;;;;;;2.47;1.80;;;12.60;99.90;;;;;;5015610;28;20185;-79
2021/09/20 00:27:12;;;;;;;2.73;1.60;;;12.50;99.90;;;;;;5018172;28;20186;-79
2021/09/20 00:29:37;;;;;;;3.30;2.13;;;12.70;99.90;;;;;;5018429;28;20189;-79
2021/09/20 00:32:04;;;;;;;1.67;1.33;;;12.70;99.90;;;;;;5017466;28;20510;-78
2021/09/20 00:34:29;;;;;;;4.13;1.63;;;12.60;99.90;;;;;;5019595;28;20547;-80
2021/09/20 00:36:55;;;;;;;3.67;1.70;;;12.60;99.90;;;;;;5021168;28;20260;-79
2021/09/20 00:39:21;;;;;;;2.23;1.50;;;12.50;99.90;;;;;;5018320;28;20217;-79
2021/09/20 00:41:46;;;;;;;1.90;1.30;;;12.50;99.90;;;;;;5018788;28;20344;-79
2021/09/20 00:44:12;;;;;;;2.87;1.67;;;12.60;99.90;;;;;;5016811;28;20673;-78
2021/09/20 00:46:37;;;;;;;4.83;2.83;;;12.60;99.90;;;;;;5016176;28;20232;-79
2021/09/20 00:49:03;;;;;;;3.50;1.83;;;12.70;99.90;;;;;;5016565;28;20204;-79
2021/09/20 00:51:29;;;;;;;2.70;1.87;;;12.80;99.90;;;;;;5018454;28;20185;-78
2021/09/20 00:53:54;;;;;;;2.83;1.93;;;12.90;99.90;;;;;;5017937;28;20636;-79
2021/09/20 00:56:20;;;;;;;2.13;1.73;;;12.80;99.90;;;;;;5018732;28;20182;-80
2021/09/20 00:58:46;;;;;;;1.87;1.40;;;12.70;99.90;;;;;;5018213;28;20174;-81
2021/09/20 01:01:12;;;;;;;3.53;1.77;;;12.50;99.90;;;;;;5017136;28;20285;-79
2021/09/20 01:03:41;;;;;;;2.73;1.60;;;12.50;99.90;;;;;;5016732;28;20178;-80
2021/09/20 01:06:07;;;;;;;1.95;1.52;;;12.50;99.90;;;;;;5016353;28;20561;-79
2021/09/20 01:08:33;;;;;;;3.38;1.48;;;12.50;99.90;;;;;;5015881;28;20170;-78
2021/09/20 01:10:58;;;;;;;2.00;1.47;;;12.40;99.90;;;;;;5015027;28;20207;-79
2021/09/20 01:13:24;;;;;;;2.40;2.00;;;12.30;99.90;;;;;;5015280;28;20202;-79
2021/09/20 01:15:52;;;;;;;3.10;1.93;;;12.40;99.90;;;;;;5016018;28;20213;-78
2021/09/20 01:18:18;;;;;;;2.55;1.55;;;12.40;99.90;;;;;;5016097;28;20174;-78
2021/09/20 01:20:43;;;;;;;3.13;1.80;;;12.40;99.90;;;;;;5014837;28;20229;-79
2021/09/20 01:23:09;;;;;;;2.80;1.90;;;12.30;99.90;;;;;;5016819;28;20522;-79
2021/09/20 01:25:34;;;;;;;2.87;1.67;;;12.40;99.90;;;;;;5015908;28;20225;-79
2021/09/20 01:28:00;;;;;;;7.70;1.73;;;12.30;99.90;;;;;;5016361;28;20170;-79
2021/09/20 01:30:27;;;;;;;2.10;1.77;;;12.30;99.90;;;;;;5015563;28;20186;-79
2021/09/20 01:32:52;;;;;;;3.88;2.05;;;12.30;99.90;;;;;;4998922;28;20492;-79
2021/09/20 01:35:22;;;;;;;1.77;1.30;;;12.30;99.90;;;;;;5017071;28;20373;-79
2021/09/20 01:37:48;;;;;;;2.60;1.73;;;12.30;99.90;;;;;;5017019;28;20170;-79
2021/09/20 01:40:17;;;;;;;2.40;1.43;;;12.30;99.90;;;;;;5017833;28;20186;-79
2021/09/20 01:42:43;;;;;;;4.50;2.17;;;12.30;99.90;;;;;;5019365;28;20665;-79
2021/09/20 01:45:10;;;;;;;2.40;1.52;;;12.30;99.90;;;;;;5019473;28;20194;-79
2021/09/20 01:47:36;;;;;;;4.32;1.70;;;12.30;99.90;;;;;;5018099;28;20715;-79
2021/09/20 01:50:02;;;;;;;2.43;1.47;;;12.30;99.90;;;;;;5017419;28;20174;-79
2021/09/20 01:52:31;;;;;;;4.38;1.52;;;12.30;99.90;;;;;;5000199;28;20558;-79
2021/09/20 01:54:57;;;;;;;2.38;1.60;;;12.40;99.90;;;;;;5015575;28;20297;-79
2021/09/20 01:57:23;;;;;;;4.00;2.00;;;12.30;99.90;;;;;;5017258;28;20194;-79
2021/09/20 01:59:52;;;;;;;2.30;1.60;;;12.30;99.90;;;;;;5015239;28;20177;-79
2021/09/20 02:02:18;;;;;;;2.97;2.10;;;12.30;99.90;;;;;;5016718;28;20170;-79
2021/09/20 02:04:44;;;;;;;3.42;2.10;;;12.30;99.90;;;;;;5015557;28;20189;-79
2021/09/20 02:07:10;;;;;;;3.40;2.00;;;12.30;99.90;;;;;;5015549;28;20185;-80
2021/09/20 02:09:35;;;;;;;2.93;1.63;;;12.20;99.90;;;;;;5018148;28;20170;-79
2021/09/20 02:12:01;;;;;;;2.30;1.87;;;12.30;99.90;;;;;;5018515;28;20592;-79
2021/09/20 02:14:27;;;;;;;5.55;2.17;;;12.30;99.90;;;;;;5019835;28;20212;-80
2021/09/20 02:16:53;;;;;;;1.93;1.50;;;12.30;99.90;;;;;;5022301;28;20569;-80
2021/09/20 02:19:21;;;;;;;5.10;2.07;;;12.30;99.90;;;;;;5020291;28;20170;-80
2021/09/20 02:21:47;;;;;;;2.58;1.85;;;12.30;99.90;;;;;;5020695;28;20175;-80
2021/09/20 02:24:12;;;;;;;2.90;1.73;;;12.30;99.90;;;;;;5017813;28;20250;-80
2021/09/20 02:26:38;;;;;;;2.33;2.13;;;12.40;99.90;;;;;;5021002;28;20236;-80
2021/09/20 02:29:05;;;;;;;2.30;1.70;;;12.40;99.90;;;;;;5019533;28;20693;-80
2021/09/20 02:31:31;;;;;;;5.70;2.17;;;12.40;99.90;;;;;;5020443;28;20192;-80
2021/09/20 02:33:57;;;;;;;3.80;2.05;;;12.40;99.90;;;;;;5019054;28;20692;-81
2021/09/20 02:36:23;;;;;;;2.20;1.75;;;12.40;99.90;;;;;;5019712;28;20190;-81
2021/09/20 02:38:48;;;;;;;2.80;2.00;;;12.30;99.90;;;;;;5019648;28;20162;-81
2021/09/20 02:41:14;;;;;;;2.50;2.03;;;12.40;99.90;;;;;;5022259;28;20444;-80
2021/09/20 02:43:40;;;;;;;3.77;2.20;;;12.60;99.90;;;;;;5019176;28;20178;-80
2021/09/20 02:46:06;;;;;;;8.07;2.50;;;12.50;99.90;;;;;;5018175;28;20440;-80
2021/09/20 02:48:32;;;;;;;2.72;2.15;;;12.40;99.90;;;;;;5014403;28;20184;-79
2021/09/20 02:50:58;;;;;;;3.58;2.22;;;12.30;99.90;;;;;;5016974;28;20174;-79
2021/09/20 02:53:24;;;;;;;5.10;2.33;;;12.30;99.90;;;;;;5017898;28;20210;-79
2021/09/20 02:55:49;;;;;;;2.47;1.97;;;12.40;99.90;;;;;;5017023;28;20193;-79
2021/09/20 02:58:15;;;;;;;3.53;1.97;;;12.40;99.90;;;;;;5013913;28;20545;-79
2021/09/20 03:00:40;;;;;;;2.97;1.87;;;12.30;99.90;;;;;;5014116;28;20178;-79
2021/09/20 03:03:09;;;;;;;4.70;1.93;;;12.40;99.90;;;;;;5015621;28;20174;-79
2021/09/20 03:05:36;;;;;;;2.83;1.92;;;12.30;99.90;;;;;;5013141;28;20586;-79
2021/09/20 03:08:01;;;;;;;5.10;2.55;;;12.30;99.90;;;;;;5016488;28;20193;-80
2021/09/20 03:10:28;;;;;;;2.50;1.67;;;12.30;99.90;;;;;;5017640;28;20174;-80
2021/09/20 03:12:53;;;;;;;6.57;1.83;;;12.40;99.90;;;;;;5014954;28;20536;-79
2021/09/20 03:15:19;;;;;;;2.83;1.67;;;12.40;99.90;;;;;;5015374;28;20201;-80
2021/09/20 03:17:44;;;;;;;4.87;2.00;;;12.30;99.90;;;;;;5018170;28;20182;-79
2021/09/20 03:20:11;;;;;;;6.03;1.90;;;12.30;99.90;;;;;;5005792;28;20177;-79
2021/09/20 03:22:37;;;;;;;2.65;1.65;;;12.40;99.90;;;;;;5023252;28;20246;-79
2021/09/20 03:25:06;;;;;;;2.93;2.10;;;12.40;99.90;;;;;;5021130;28;20629;-80
2021/09/20 03:27:32;;;;;;;3.25;2.40;;;12.40;99.90;;;;;;5021826;28;20422;-80
2021/09/20 03:29:58;;;;;;;5.57;1.80;;;12.40;99.90;;;;;;5023664;28;20194;-80
2021/09/20 03:32:23;;;;;;;2.57;1.80;;;12.30;99.90;;;;;;5025156;28;20201;-80
2021/09/20 03:34:49;;;;;;;1.77;1.63;;;12.40;99.90;;;;;;5026154;28;20186;-80
2021/09/20 03:37:14;;;;;;;3.20;2.23;;;12.30;99.90;;;;;;5022409;28;20204;-80
2021/09/20 03:39:40;;;;;;;2.40;1.53;;;12.40;99.90;;;;;;5020306;28;20178;-80
2021/09/20 03:42:05;;;;;;;3.70;2.00;;;12.40;99.90;;;;;;5018970;28;20174;-80
2021/09/20 03:44:31;;;;;;;3.67;2.30;;;12.50;99.90;;;;;;5020644;28;20237;-79
2021/09/20 03:46:56;;;;;;;3.50;2.50;;;12.50;99.90;;;;;;5018590;28;20553;-79
2021/09/20 03:49:22;;;;;;;4.30;3.03;;;12.40;99.90;;;;;;5018713;28;20601;-80
2021/09/20 03:51:48;;;;;;;3.73;2.60;;;12.40;99.90;;;;;;5018520;28;20209;-80
2021/09/20 03:54:13;;;;;;;7.03;2.50;;;12.40;99.90;;;;;;5019915;28;20743;-79
2021/09/20 03:56:39;;;;;;;3.10;2.10;;;12.30;99.90;;;;;;5017264;28;20190;-79
2021/09/20 03:59:04;;;;;;;4.23;2.83;;;12.30;99.90;;;;;;5021258;28;20189;-80
2021/09/20 04:01:30;;;;;;;2.17;1.93;;;12.30;99.90;;;;;;5019324;28;20309;-79
2021/09/20 04:03:55;;;;;;;2.03;1.70;;;12.30;99.90;;;;;;5016504;28;20629;-79
2021/09/20 04:06:25;;;;;;;3.20;2.30;;;12.40;99.90;;;;;;5021289;28;20213;-80
2021/09/20 04:08:52;;;;;;;5.47;2.05;;;12.30;99.90;;;;;;5006275;28;20190;-81
2021/09/20 04:11:18;;;;;;;5.00;2.90;;;12.30;99.90;;;;;;5007510;28;20669;-80
2021/09/20 04:13:43;;;;;;;3.00;2.00;;;12.30;99.90;;;;;;5018762;28;20221;-79
2021/09/20 04:16:09;;;;;;;4.03;2.30;;;12.30;99.90;;;;;;5016129;28;20216;-79
2021/09/20 04:18:34;;;;;;;2.67;2.30;;;12.20;99.90;;;;;;5018287;28;20198;-80
2021/09/20 04:21:00;;;;;;;4.27;2.10;;;12.20;99.90;;;;;;5023352;28;20493;-80
2021/09/20 04:23:26;;;;;;;5.90;1.87;;;12.30;99.90;;;;;;5023648;28;20178;-80
2021/09/20 04:25:53;;;;;;;5.20;2.22;;;12.30;99.90;;;;;;5025956;28;20206;-79
2021/09/20 04:28:19;;;;;;;2.15;1.85;;;12.30;99.90;;;;;;5009280;28;20178;-80
2021/09/20 04:30:45;;;;;;;2.25;1.75;;;12.30;99.90;;;;;;5008207;28;20626;-80
2021/09/20 04:33:12;;;;;;;3.53;2.00;;;12.30;99.90;;;;;;5024511;28;20221;-80
2021/09/20 04:35:39;;;;;;;2.85;1.90;;;12.30;99.90;;;;;;5021784;28;20444;-80
2021/09/20 04:38:08;;;;;;;3.53;2.25;;;12.20;99.90;;;;;;5024287;28;20312;-80
2021/09/20 04:40:35;;;;;;;3.60;1.88;;;12.20;99.90;;;;;;5025075;28;20598;-81
2021/09/20 04:43:03;;;;;;;3.35;2.60;;;12.20;99.90;;;;;;5023250;28;20170;-80
2021/09/20 04:45:29;;;;;;;4.18;2.50;;;12.30;99.90;;;;;;5026905;28;20273;-81
2021/09/20 04:47:58;;;;;;;4.43;2.63;;;12.40;99.90;;;;;;5023676;28;20177;-81
2021/09/20 04:50:23;;;;;;;6.60;2.67;;;12.40;99.90;;;;;;5026225;28;20201;-80
2021/09/20 04:52:49;;;;;;;6.20;3.27;;;12.50;99.90;;;;;;5027371;28;20208;-80
2021/09/20 04:55:15;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;5025696;28;20216;-80
2021/09/20 04:57:40;;;;;;;3.43;2.80;;;12.40;99.90;;;;;;5024000;28;20221;-81
2021/09/20 05:00:08;;;;;;;3.90;2.00;;;12.40;99.90;;;;;;5004868;28;20413;-79
2021/09/20 05:02:33;;;;;;;6.60;3.03;;;12.50;99.90;;;;;;5023670;28;20205;-81
2021/09/20 05:04:59;;;;;;;5.10;3.57;;;12.50;99.90;;;;;;5024891;28;20205;-80
2021/09/20 05:07:25;;;;;;;2.40;1.97;;;12.60;99.90;;;;;;5024831;28;20182;-80
2021/09/20 05:09:51;;;;;;;3.30;1.83;;;12.50;99.90;;;;;;5024886;28;20170;-80
2021/09/20 05:12:18;;;;;;;5.75;2.05;;;12.50;99.90;;;;;;5023512;28;20413;-79
2021/09/20 05:14:43;;;;;;;8.95;2.42;;;12.40;99.90;;;;;;5023789;28;20192;-81
2021/09/20 05:17:10;;;;;;;2.27;1.80;;;12.30;99.90;;;;;;5027277;28;20200;-81
2021/09/20 05:19:36;;;;;;;4.22;2.53;;;12.30;99.90;;;;;;5037585;28;20173;-81
2021/09/20 05:22:01;;;;;;;2.37;2.00;;;12.30;99.90;;;;;;5021603;28;20630;-79
2021/09/20 05:24:27;;;;;;;4.27;2.30;;;12.30;99.90;;;;;;5024961;28;20182;-80
2021/09/20 05:26:53;;;;;;;5.45;2.25;;;12.20;99.90;;;;;;5037772;28;20225;-80
2021/09/20 05:29:22;;;;;;;3.57;2.67;;;12.10;99.90;;;;;;5037682;28;20209;-81
2021/09/20 05:31:47;;;;;;;3.85;2.30;;;12.20;99.90;;;;;;5036020;28;20177;-80
2021/09/20 05:34:13;;;;;;;8.13;2.40;;;12.20;99.90;;;;;;5032695;28;20292;-80
2021/09/20 05:36:38;;;;;;;3.37;2.00;;;12.20;99.90;;;;;;5036979;28;20687;-79
2021/09/20 05:39:04;;;;;;;3.93;2.20;;;12.20;99.90;;;;;;5037724;28;20217;-81
2021/09/20 05:41:30;;;;;;;2.50;2.10;;;12.10;99.90;;;;;;5036669;28;20178;-80
2021/09/20 05:43:55;;;;;;;3.53;2.57;;;12.10;99.90;;;;;;5045488;28;20177;-81
2021/09/20 05:46:21;;;;;;;3.30;1.90;;;12.20;99.90;;;;;;5041689;28;20201;-81
2021/09/20 05:48:47;;;;;;;4.37;2.33;;;12.20;99.90;;;;;;5029723;28;20197;-80
2021/09/20 05:51:12;;;;;;;2.63;2.10;;;12.20;99.90;;;;;;5023015;28;20208;-81
2021/09/20 05:53:38;;;;;;;4.97;2.60;;;12.20;99.90;;;;;;5041558;28;20549;-83
2021/09/20 05:56:04;;;;;;;3.97;2.40;;;12.20;99.90;;;;;;5022908;28;20783;-78
2021/09/20 05:58:30;;;;;;;4.65;2.15;;;12.20;99.90;;;;;;5036417;28;20808;-78
2021/09/20 06:00:55;;;;;;;2.80;2.00;;;12.20;99.90;;;;;;5036223;28;20181;-80
2021/09/20 06:03:21;;;;;;;3.10;2.23;;;12.30;99.90;;;;;;5043782;28;20187;-80
2021/09/20 06:05:47;;;;;;;7.03;2.77;;;12.30;99.90;;;;;;5022090;28;20284;-80
2021/09/20 06:08:13;;;;;;;4.57;3.60;;;12.40;99.90;;;;;;5026372;28;20182;-81
2021/09/20 06:10:40;;;;;;;2.95;2.30;;;12.40;99.90;;;;;;5044886;28;20639;-79
2021/09/20 06:13:09;;;;;;;5.03;2.15;;;12.50;99.90;;;;;;5042073;28;20202;-80
2021/09/20 06:15:36;;;;;;;4.93;2.70;;;12.70;99.90;;;;;;5039749;28;20208;-80
2021/09/20 06:18:02;;;;;;;3.15;2.30;;;12.80;99.90;;;;;;5024206;28;20640;-81
2021/09/20 06:20:28;;;;;;;2.95;2.03;;;12.70;99.90;;;;;;5040401;28;20196;-81
2021/09/20 06:22:54;;;;;;;5.90;3.03;;;12.70;99.90;;;;;;5046689;28;20185;-80
2021/09/20 06:25:20;;;;;;;7.00;2.87;;;12.60;99.90;;;;;;5028617;28;20223;-80
2021/09/20 06:27:45;;;;;;;2.55;2.15;;;12.60;99.90;;;;;;5030642;28;20190;-77
2021/09/20 06:30:12;;;;;;;3.57;2.47;;;12.60;99.90;;;;;;5022936;28;20192;-79
2021/09/20 06:32:38;;;;;;;3.72;2.28;;;12.60;99.90;;;;;;5033466;28;20201;-78
2021/09/20 06:35:07;;;;;;;3.55;2.60;;;12.60;99.90;;;;;;5033644;28;20715;-79
2021/09/20 06:37:33;;;;;;;4.15;2.90;;;12.60;99.90;;;;;;5033536;28;20184;-78
2021/09/20 06:39:59;;;;;;;3.87;2.10;;;12.70;99.90;;;;;;5033397;28;20161;-78
2021/09/20 06:42:24;;;;;;;6.20;2.20;;;12.90;99.90;;;;;;5034042;28;20448;-78
2021/09/20 06:44:51;;;;;;;2.40;1.80;;;12.80;99.90;;;;;;5034734;28;20228;-77
2021/09/20 06:47:18;;;;;;;4.43;2.90;;;12.70;99.90;;;;;;5032129;28;20679;-78
2021/09/20 06:49:44;;;;;;;4.43;2.40;;;12.70;99.90;;;;;;5032394;28;20166;-78
2021/09/20 06:52:09;;;;;;;4.88;1.95;;;12.70;99.90;;;;;;5022700;28;20207;-77
2021/09/20 06:54:35;;;;;;;6.37;2.10;;;12.70;99.90;;;;;;5031781;28;20234;-79
2021/09/20 06:57:00;;;;;;;2.63;2.10;;;12.90;99.90;;;;;;5030548;28;20165;-81
2021/09/20 06:59:26;;;;;;;2.73;2.13;;;13.00;99.90;;;;;;5021885;28;20200;-79
2021/09/20 07:01:52;;;;;;;2.30;1.90;;;13.10;99.90;;;;;;5017522;28;20174;-79
2021/09/20 07:04:17;;;;;;;6.73;3.03;;;13.10;99.90;;;;;;5012486;28;20244;-79
2021/09/20 07:06:45;;;;;;;4.87;2.10;;;13.30;99.90;;;;;;5008446;28;20221;-80
2021/09/20 07:09:11;;;;;;;5.50;2.28;;;13.30;99.90;;;;;;5032483;28;20619;-79
2021/09/20 07:11:36;;;;;;;6.30;2.63;;;13.30;99.90;;;;;;5034868;28;20625;-79
2021/09/20 07:14:02;;;;;;;5.20;2.77;;;13.50;99.90;;;;;;5029911;28;20209;-79
2021/09/20 07:16:28;;;;;;;4.55;2.50;;;13.20;99.90;;;;;;5026696;28;20267;-83
2021/09/20 07:18:56;;;;;;;4.40;2.57;;;13.20;99.90;;;;;;5003894;28;20170;-82
2021/09/20 07:21:23;;;;;;;8.07;2.83;;;13.20;99.90;;;;;;5048038;28;20268;-82
2021/09/20 07:23:50;;;;;;;3.25;2.40;;;13.20;99.90;;;;;;5034088;28;20327;-83
2021/09/20 07:26:17;;;;;;;6.32;2.88;;;13.20;99.90;;;;;;5035241;28;20212;-83
2021/09/20 07:28:42;;;;;;;3.05;2.55;;;13.30;99.90;;;;;;5035374;28;20272;-82
2021/09/20 07:31:08;;;;;;;4.60;2.47;;;13.50;99.90;;;;;;5035362;28;20197;-82
2021/09/20 07:33:34;;;;;;;4.87;2.37;;;13.30;99.90;;;;;;5003948;28;20213;-82
2021/09/20 07:35:59;;;;;;;5.17;2.60;;;13.30;99.90;;;;;;5014227;28;20190;-82
2021/09/20 07:38:25;;;;;;;2.53;2.30;;;13.40;99.90;;;;;;5026398;28;20257;-81
2021/09/20 07:40:50;;;;;;;2.70;2.40;;;13.20;99.90;;;;;;5024184;28;20170;-81
2021/09/20 07:43:16;;;;;;;3.43;2.07;;;13.20;99.90;;;;;;5032873;28;20193;-81
2021/09/20 07:45:42;;;;;;;2.90;2.30;;;13.20;99.90;;;;;;5026400;28;20198;-81
2021/09/20 07:48:07;;;;;;;2.73;2.30;;;13.30;99.90;;;;;;5027694;28;20182;-81
2021/09/20 07:50:33;;;;;;;3.70;2.37;;;13.40;99.90;;;;;;5032676;28;20193;-82
2021/09/20 07:53:01;;;;;;;4.33;2.53;;;13.50;99.90;;;;;;5034233;28;20795;-83
2021/09/20 07:55:34;;;;;;;5.10;2.10;;;13.70;99.90;;;;;;5011758;28;20198;-82
2021/09/20 07:58:04;;;;;;;3.40;1.92;;;13.70;99.90;;;;;;5014118;28;20174;-82
2021/09/20 08:00:31;;;;;;;4.40;2.03;;;13.70;99.90;;;;;;5021706;28;20178;-81
2021/09/20 08:02:57;;;;;;;2.42;2.00;;;13.80;99.90;;;;;;5034043;28;20181;-81
2021/09/20 08:05:22;;;;;;;4.37;2.30;;;13.90;99.90;;;;;;5036390;28;20256;-82
2021/09/20 08:07:48;;;;;;;3.30;2.70;;;13.80;99.90;;;;;;5038532;28;20173;-82
2021/09/20 08:10:13;;;;;;;3.00;2.00;;;14.00;99.90;;;;;;5036956;28;20647;-81
2021/09/20 08:12:39;;;;;;;3.93;2.07;;;14.00;99.90;;;;;;5037994;28;20254;-81
2021/09/20 08:15:05;;;;;;;6.80;2.63;;;14.00;99.90;;;;;;5039054;28;20198;-82
2021/09/20 08:17:33;;;;;;;3.25;2.38;;;13.90;99.90;;;;;;5036899;28;20179;-82
2021/09/20 08:20:00;;;;;;;5.10;2.77;;;14.30;99.90;;;;;;5036611;28;20176;-81
2021/09/20 08:22:25;;;;;;;3.67;2.20;;;14.20;99.90;;;;;;5033117;28;20428;-81
2021/09/20 08:24:51;;;;;;;2.40;2.00;;;14.30;99.90;;;;;;5018565;28;20438;-81
2021/09/20 08:27:17;;;;;;;4.93;2.83;;;14.40;99.90;;;;;;5034552;28;20175;-80
2021/09/20 08:29:42;;;;;;;4.47;2.57;;;14.20;99.90;;;;;;5036636;28;20666;-81
2021/09/20 08:32:09;;;;;;;3.67;2.13;;;14.30;99.90;;;;;;5021155;28;20258;-81
2021/09/20 08:34:38;;;;;;;3.33;2.40;;;14.60;99.90;;;;;;5021244;28;20542;-81
2021/09/20 08:37:04;;;;;;;4.93;2.37;;;14.80;99.90;;;;;;5033839;28;20484;-81
2021/09/20 08:39:32;;;;;;;4.57;2.03;;;14.80;99.90;;;;;;5019100;28;20975;-82
2021/09/20 08:41:58;;;;;;;6.60;2.40;;;14.50;99.90;;;;;;5017600;28;20514;-80
2021/09/20 08:44:24;;;;;;;3.20;2.00;;;14.40;99.90;;;;;;5033182;28;20456;-80
2021/09/20 08:46:51;;;;;;;3.13;2.10;;;14.40;99.90;;;;;;5036676;28;20454;-84
2021/09/20 08:49:24;;;;;;;2.97;2.00;;;14.70;99.90;;;;;;5016885;28;20180;-83
2021/09/20 08:51:51;;;;;;;2.43;1.90;;;14.90;99.90;;;;;;5026267;28;20426;-81
2021/09/20 08:54:18;;;;;;;2.77;1.80;;;14.90;99.90;;;;;;5045701;28;20451;-83
2021/09/20 08:56:43;;;;;;;4.03;2.57;;;14.80;99.90;;;;;;5045717;28;20884;-83
2021/09/20 08:59:11;;;;;;;2.70;1.60;;;14.70;99.90;;;;;;5045254;28;20415;-83
2021/09/20 09:01:38;;;;;;;7.13;2.70;;;14.60;99.90;;;;;;5043337;28;20172;-82
2021/09/20 09:04:24;;;;;;;6.20;2.23;;;14.80;99.90;;;;;;5042714;28;20425;-83
2021/09/20 09:06:57;;;;;;;2.67;2.30;;;15.00;99.90;;;;;;5043702;28;20453;-82
2021/09/20 09:09:37;;;;;;;5.20;2.07;;;15.00;99.90;;;;;;5025876;28;20452;-83
2021/09/20 09:12:24;;;;;;;3.00;1.97;;;15.20;99.90;;;;;;5027515;28;20436;-84
2021/09/20 09:15:01;;;;;;;2.70;2.03;;;15.20;99.90;;;;;;5030664;28;20443;-83
2021/09/20 09:17:39;;;;;;;2.73;1.70;;;15.30;99.90;;;;;;5034854;28;20430;-82
2021/09/20 09:20:16;;;;;;;3.50;2.17;;;15.50;99.90;;;;;;5035398;28;20400;-80
2021/09/20 09:22:47;;;;;;;4.73;2.87;;;15.40;99.90;;;;;;5034188;28;20430;-80
2021/09/20 09:25:18;;;;;;;2.40;2.00;;;15.40;99.90;;;;;;5035410;28;20508;-81
2021/09/20 09:27:45;;;;;;;2.97;2.00;;;15.50;99.90;;;;;;5037155;28;20416;-82
2021/09/20 09:30:21;;;;;;;3.00;2.30;;;15.40;99.90;;;;;;5032952;28;20571;-82
2021/09/20 09:32:48;;;;;;;3.00;2.23;;;15.30;99.90;;;;;;5044491;28;20463;-82
2021/09/20 09:35:15;;;;;;;2.27;1.80;;;15.50;99.90;;;;;;5032209;28;20443;-81
2021/09/20 09:37:45;;;;;;;4.60;1.83;;;15.40;99.90;;;;;;5031693;28;20417;-81
2021/09/20 09:40:22;;;;;;;3.00;2.13;;;15.20;99.90;;;;;;5031525;28;21146;-79
2021/09/20 09:42:51;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;5032186;28;20840;-80
2021/09/20 09:45:29;;;;;;;2.83;1.90;;;15.00;99.90;;;;;;5029525;28;20477;-80
2021/09/20 09:48:16;;;;;;;5.47;2.03;;;15.00;99.90;;;;;;5031676;28;20426;-81
2021/09/20 09:50:48;;;;;;;5.70;2.90;;;15.20;99.90;;;;;;5032663;28;20424;-80
2021/09/20 09:53:32;;;;;;;2.50;1.87;;;15.40;99.90;;;;;;5032450;28;20459;-80
2021/09/20 09:56:02;;;;;;;2.93;1.80;;;15.50;99.90;;;;;;5033563;28;20439;-80
2021/09/20 09:58:29;;;;;;;6.07;2.30;;;15.30;99.90;;;;;;5032197;28;20423;-80
2021/09/20 10:01:14;;;;;;;3.77;2.57;;;15.30;99.90;;;;;;5029177;28;20416;-81
2021/09/20 10:04:09;;;;;;;4.17;2.50;;;15.40;99.90;;;;;;5032625;28;20849;-81
2021/09/20 10:06:40;;;;;;;5.03;1.70;;;15.20;99.90;;;;;;5031827;28;20463;-80
2021/09/20 10:09:18;;;;;;;1.80;1.67;;;14.90;99.90;;;;;;5034060;28;20482;-80
2021/09/20 10:11:46;;;;;;;2.13;1.73;;;14.90;99.90;;;;;;5033771;28;20420;-82
2021/09/20 10:14:12;;;;;;;2.57;1.70;;;15.00;99.90;;;;;;5013916;28;20463;-81
2021/09/20 10:16:39;;;;;;;8.30;2.90;;;15.00;99.90;;;;;;5013837;28;20505;-81
2021/09/20 10:19:05;;;;;;;4.30;2.20;;;15.00;99.90;;;;;;5030180;28;20507;-82
2021/09/20 10:21:32;;;;;;;3.10;1.80;;;15.10;99.90;;;;;;5026573;28;20530;-80
2021/09/20 10:23:58;;;;;;;2.40;1.80;;;14.80;99.90;;;;;;5031992;28;20443;-80
2021/09/20 10:26:26;;;;;;;2.17;1.60;;;14.70;99.90;;;;;;5031939;28;20515;-81
2021/09/20 10:28:54;;;;;;;5.50;2.50;;;14.60;99.90;;;;;;5030984;28;20430;-81
2021/09/20 10:31:21;;;;;;;3.53;2.30;;;14.50;99.90;;;;;;5033932;28;20434;-81
2021/09/20 10:33:47;;;;;;;7.23;1.67;;;14.50;99.90;;;;;;5031741;28;20461;-81
2021/09/20 10:36:13;;;;;;;3.43;2.00;;;14.50;99.90;;;;;;5031286;28;20836;-82
2021/09/20 10:38:50;;;;;;;2.63;1.80;;;14.50;99.90;;;;;;5032298;28;20183;-81
2021/09/20 10:41:22;;;;;;;3.17;1.87;;;14.50;99.90;;;;;;5031561;28;20428;-79
2021/09/20 10:44:04;;;;;;;2.37;1.70;;;14.50;99.90;;;;;;5030702;28;20452;-81
2021/09/20 10:46:33;;;;;;;3.53;2.17;;;14.40;99.90;;;;;;5033234;28;20777;-80
2021/09/20 10:49:02;;;;;;;2.80;1.90;;;14.50;99.90;;;;;;5033529;28;20433;-81
2021/09/20 10:51:37;;;;;;;5.20;2.43;;;14.50;99.90;;;;;;5024657;28;20414;-80
2021/09/20 10:54:17;;;;;;;2.87;1.80;;;14.50;99.90;;;;;;5033068;28;20465;-80
2021/09/20 10:56:44;;;;;;;2.87;1.90;;;14.50;99.90;;;;;;5021481;28;20426;-81
2021/09/20 10:59:13;;;;;;;3.07;2.10;;;14.50;99.90;;;;;;5030867;28;20422;-81
2021/09/20 11:01:40;;;;;;;3.17;1.80;;;14.50;99.90;;;;;;5034707;28;20466;-81
2021/09/20 11:04:15;;;;;;;2.60;1.90;;;14.50;99.90;;;;;;5013721;28;20187;-80
2021/09/20 11:06:43;;;;;;;2.53;1.63;;;14.60;99.90;;;;;;5016460;28;20458;-81
2021/09/20 11:09:08;;;;;;;3.67;1.90;;;14.60;99.90;;;;;;5016825;28;20416;-79
2021/09/20 11:11:44;;;;;;;5.63;2.77;;;14.70;99.90;;;;;;5014921;28;20435;-80
2021/09/20 11:14:19;;;;;;;2.70;2.13;;;14.80;99.90;;;;;;5013183;28;20251;-80
2021/09/20 11:16:51;;;;;;;3.40;2.73;;;14.80;99.90;;;;;;5016199;28;20528;-82
2021/09/20 11:19:40;;;;;;;2.20;1.80;;;14.80;99.90;;;;;;5019905;28;20423;-81
2021/09/20 11:22:05;;;;;;;1.73;1.63;;;14.90;99.90;;;;;;5029919;28;20957;-81
2021/09/20 11:24:32;;;;;;;3.13;2.20;;;15.00;99.90;;;;;;5030914;28;20418;-79
2021/09/20 11:26:58;;;;;;;3.83;2.40;;;15.10;99.90;;;;;;5028543;28;20600;-79
2021/09/20 11:29:25;;;;;;;3.80;2.43;;;15.20;99.90;;;;;;5033107;28;20419;-80
2021/09/20 11:31:53;;;;;;;3.70;2.73;;;15.40;99.90;;;;;;5031270;28;20443;-80
2021/09/20 11:34:33;;;;;;;3.37;2.90;;;15.50;99.90;;;;;;5025397;28;20990;-80
2021/09/20 11:37:13;;;;;;;4.47;2.47;;;15.50;99.90;;;;;;5015122;28;20436;-80
2021/09/20 11:39:54;;;;;;;3.97;3.00;;;15.70;99.90;;;;;;5029876;28;20477;-80
2021/09/20 11:42:23;;;;;;;6.57;2.50;;;15.70;99.90;;;;;;5036160;28;20915;-81
2021/09/20 11:44:59;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5038846;28;21017;-80
2021/09/20 11:47:27;;;;;;;4.20;2.80;;;15.80;99.90;;;;;;5038252;28;20475;-80
2021/09/20 11:50:06;;;;;;;2.77;2.10;;;15.70;99.90;;;;;;5036362;28;20420;-80
2021/09/20 11:52:34;;;;;;;3.70;2.27;;;15.40;99.90;;;;;;5038029;28;20874;-80
2021/09/20 11:55:01;;;;;;;3.47;2.37;;;15.20;99.90;;;;;;5030297;28;20451;-80
2021/09/20 11:57:33;;;;;;;4.93;2.80;;;15.40;99.90;;;;;;5036865;28;20420;-80
2021/09/20 12:00:01;;;;;;;4.70;2.60;;;15.50;99.90;;;;;;5036058;28;20494;-80
2021/09/20 12:02:34;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;5036968;28;20431;-79
2021/09/20 12:05:02;;;;;;;2.93;2.10;;;15.70;99.90;;;;;;5032855;28;20451;-79
2021/09/20 12:07:35;;;;;;;2.83;2.50;;;15.90;99.90;;;;;;5028213;28;20798;-80
2021/09/20 12:10:03;;;;;;;5.30;2.97;;;15.90;99.90;;;;;;5033660;28;20531;-78
2021/09/20 12:12:31;;;;;;;4.20;2.20;;;15.80;99.90;;;;;;5033947;28;20421;-80
2021/09/20 12:15:11;;;;;;;2.83;1.70;;;15.80;99.90;;;;;;5035040;28;20490;-81
2021/09/20 12:17:55;;;;;;;2.77;2.10;;;15.70;99.90;;;;;;5036688;28;20462;-80
2021/09/20 12:20:33;;;;;;;3.90;2.60;;;15.60;99.90;;;;;;5035447;28;20420;-81
2021/09/20 12:23:02;;;;;;;3.70;2.20;;;15.40;99.90;;;;;;5009002;28;20574;-80
2021/09/20 12:25:35;;;;;;;3.97;2.60;;;15.50;99.90;;;;;;5034824;28;20432;-80
2021/09/20 12:28:05;;;;;;;2.57;1.80;;;15.50;99.90;;;;;;5036018;28;20414;-79
2021/09/20 12:30:33;;;;;;;3.27;2.10;;;15.40;99.90;;;;;;5034550;28;20422;-80
2021/09/20 12:33:11;;;;;;;2.27;1.97;;;15.30;99.90;;;;;;5007773;28;20452;-79
2021/09/20 12:35:41;;;;;;;4.50;1.40;;;15.30;99.90;;;;;;5034054;28;20446;-80
2021/09/20 12:38:15;;;;;;;2.67;2.00;;;15.40;99.90;;;;;;5035064;28;20420;-80
2021/09/20 12:40:41;;;;;;;2.73;1.80;;;15.60;99.90;;;;;;5035409;28;20506;-80
2021/09/20 12:43:31;;;;;;;9.83;2.30;;;15.60;99.90;;;;;;5033965;28;20426;-81
2021/09/20 12:46:08;;;;;;;2.50;1.97;;;15.50;99.90;;;;;;5034281;28;20455;-80
2021/09/20 12:48:37;;;;;;;3.20;2.43;;;15.70;99.90;;;;;;5034924;28;20420;-81
2021/09/20 12:51:06;;;;;;;3.50;3.00;;;15.80;99.90;;;;;;5033688;28;20550;-80