Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:28;;;;;;;3.83;2.60;;;23.60;58.90;24.50;100657.00;;;;5086048;28;20169;-44
2022/06/27 00:02:54;;;;;;;2.63;2.43;;;23.50;58.80;24.50;100658.00;;;;5085017;28;20181;-45
2022/06/27 00:05:20;;;;;;;2.50;2.30;;;23.50;58.80;24.50;100650.00;;;;5085979;28;20926;-44
2022/06/27 00:07:45;;;;;;;2.50;2.30;;;23.50;58.90;24.50;100653.00;;;;5085824;28;20177;-45
2022/06/27 00:10:11;;;;;;;2.40;2.20;;;23.50;58.90;24.50;100672.00;;;;5085995;28;20173;-44
2022/06/27 00:12:38;;;;;;;2.40;2.20;;;23.50;59.00;24.50;100664.00;;;;5086055;28;20204;-46
2022/06/27 00:15:05;;;;;;;2.70;2.50;;;23.50;58.90;24.40;100665.00;;;;5086020;28;20716;-45
2022/06/27 00:17:30;;;;;;;4.20;2.60;;;23.50;58.90;24.40;100666.00;;;;5089930;28;20184;-44
2022/06/27 00:19:57;;;;;;;2.60;2.40;;;23.50;58.80;24.40;100666.00;;;;5090023;28;20725;-46
2022/06/27 00:22:22;;;;;;;2.50;2.30;;;23.50;58.90;24.40;100674.00;;;;5089682;28;20204;-44
2022/06/27 00:24:48;;;;;;;2.50;2.30;;;23.50;58.90;24.40;100680.00;;;;5089666;28;20235;-44
2022/06/27 00:27:14;;;;;;;2.73;2.53;;;23.50;58.90;24.40;100684.00;;;;5088200;28;20522;-45
2022/06/27 00:29:41;;;;;;;2.80;2.60;;;23.50;58.90;24.40;100685.00;;;;5089208;28;20724;-44
2022/06/27 00:32:07;;;;;;;2.50;2.30;;;23.50;58.90;24.40;100660.00;;;;5089271;28;20177;-44
2022/06/27 00:34:33;;;;;;;2.57;2.37;;;23.40;59.10;24.40;100666.00;;;;5089097;28;20736;-44
2022/06/27 00:36:58;;;;;;;2.70;2.50;;;23.50;59.10;24.40;100672.00;;;;5089134;28;20256;-45
2022/06/27 00:39:24;;;;;;;2.80;2.50;;;23.50;59.20;24.40;100668.00;;;;5089143;28;20201;-44
2022/06/27 00:41:50;;;;;;;2.80;2.60;;;23.40;59.20;24.40;100671.00;;;;5089225;28;21010;-44
2022/06/27 00:44:40;;;;;;;2.90;2.50;;;23.50;59.10;24.40;100669.00;;;;5089400;28;20309;-43
2022/06/27 00:47:09;;;;;;;2.73;2.53;;;23.40;59.00;24.40;100675.00;;;;5089560;28;20602;-44
2022/06/27 00:49:35;;;;;;;2.50;2.30;;;23.40;59.20;24.30;100656.00;;;;5088987;28;20176;-44
2022/06/27 00:52:03;;;;;;;2.57;2.37;;;23.40;59.40;24.30;100656.00;;;;5089096;28;20559;-45
2022/06/27 00:54:29;;;;;;;3.13;2.57;;;23.40;59.60;24.30;100642.00;;;;5088555;28;20727;-45
2022/06/27 00:56:55;;;;;;;3.10;2.40;;;23.40;59.50;24.30;100651.00;;;;5087703;28;20248;-43
2022/06/27 00:59:20;;;;;;;3.00;2.70;;;23.40;59.50;24.30;100656.00;;;;5088464;28;20193;-44
2022/06/27 01:01:46;;;;;;;2.90;2.70;;;23.30;59.40;24.30;100661.00;;;;5088968;28;20165;-45
2022/06/27 01:04:12;;;;;;;2.70;2.50;;;23.40;59.50;24.30;100652.00;;;;5088976;28;20196;-45
2022/06/27 01:06:37;;;;;;;2.80;2.60;;;23.40;59.40;24.30;100611.00;;;;5089448;28;20172;-44
2022/06/27 01:09:03;;;;;;;2.60;2.40;;;23.40;59.50;24.30;100665.00;;;;5087366;28;20192;-44
2022/06/27 01:11:30;;;;;;;2.60;2.40;;;23.30;59.40;24.30;100656.00;;;;5088931;28;20195;-44
2022/06/27 01:13:56;;;;;;;2.60;2.40;;;23.30;59.40;24.20;100648.00;;;;5087561;28;20222;-44
2022/06/27 01:16:23;;;;;;;2.90;2.70;;;23.40;59.50;24.20;100641.00;;;;5089011;28;20177;-44
2022/06/27 01:18:49;;;;;;;2.70;2.50;;;23.30;59.30;24.20;100631.00;;;;5088432;28;20204;-44
2022/06/27 01:21:25;;;;;;;2.93;2.63;;;23.30;59.40;24.20;100636.00;;;;5087083;28;20161;-44
2022/06/27 01:23:51;;;;;;;2.60;2.40;;;23.30;59.40;24.20;100646.00;;;;5088338;28;20168;-44
2022/06/27 01:26:18;;;;;;;2.97;2.73;;;23.30;59.40;24.20;100655.00;;;;5088316;28;20218;-44
2022/06/27 01:28:44;;;;;;;2.80;2.60;;;23.40;60.00;24.20;100646.00;;;;5087139;28;20707;-44
2022/06/27 01:31:13;;;;;;;2.70;2.50;;;23.30;59.40;24.20;100632.00;;;;5086809;28;20161;-43
2022/06/27 01:33:39;;;;;;;2.83;2.50;;;23.20;59.60;24.20;100637.00;;;;5087012;28;20169;-45
2022/06/27 01:36:50;;;;;;;3.47;2.70;;;23.30;59.60;24.20;100654.00;;;;5087784;28;20192;-44
2022/06/27 01:38:52;;;;;;;3.20;2.53;;;23.30;60.40;24.20;100656.00;;;;5083557;28;20213;-44
2022/06/27 01:41:18;;;;;;;2.93;2.73;;;23.30;59.60;24.20;100655.00;;;;5088001;28;20168;-44
2022/06/27 01:43:45;;;;;;;2.80;2.60;;;23.30;59.80;24.20;100657.00;;;;5087645;28;20177;-44
2022/06/27 01:46:11;;;;;;;3.00;2.70;;;23.20;59.70;24.10;100647.00;;;;5086604;28;20269;-44
2022/06/27 01:48:38;;;;;;;2.90;2.70;;;23.20;59.80;24.20;100650.00;;;;5087621;28;20899;-46
2022/06/27 01:51:04;;;;;;;2.93;2.73;;;23.20;59.80;24.10;100644.00;;;;5086623;28;20173;-45
2022/06/27 01:53:30;;;;;;;2.63;2.43;;;23.20;59.80;24.10;100631.00;;;;5086173;28;20173;-44
2022/06/27 01:55:55;;;;;;;3.00;2.80;;;23.20;59.70;24.10;100626.00;;;;5087829;28;20189;-44
2022/06/27 01:58:21;;;;;;;2.90;2.70;;;23.20;60.00;24.10;100627.00;;;;5086304;28;20200;-45
2022/06/27 02:00:47;;;;;;;3.07;2.43;;;23.20;60.10;24.10;100625.00;;;;5087723;28;20177;-44
2022/06/27 02:03:13;;;;;;;2.97;2.77;;;23.20;60.30;24.10;100612.00;;;;5087708;28;20196;-45
2022/06/27 02:05:39;;;;;;;3.33;3.10;;;23.20;60.30;24.10;100621.00;;;;5086205;28;20230;-44
2022/06/27 02:08:05;;;;;;;3.27;2.70;;;23.20;60.00;24.10;100612.00;;;;5088135;28;20224;-45
2022/06/27 02:10:30;;;;;;;2.93;2.63;;;23.20;60.10;24.10;100599.00;;;;5108702;28;20177;-44
2022/06/27 02:12:56;;;;;;;3.13;2.77;;;23.10;60.30;24.10;100607.00;;;;5108560;28;20699;-45
2022/06/27 02:15:22;;;;;;;4.00;2.90;;;23.20;60.40;24.00;100590.00;;;;5095839;28;20274;-45
2022/06/27 02:17:48;;;;;;;2.73;2.53;;;23.20;60.00;24.00;100578.00;;;;5088258;28;20839;-44
2022/06/27 02:20:14;;;;;;;3.40;2.70;;;23.10;60.00;24.00;100578.00;;;;5087570;28;20191;-44
2022/06/27 02:22:40;;;;;;;3.07;2.57;;;23.10;60.30;24.00;100575.00;;;;5087289;28;20909;-45
2022/06/27 02:25:07;;;;;;;3.67;2.80;;;23.10;60.20;24.00;100516.00;;;;5085930;28;20275;-44
2022/06/27 02:27:36;;;;;;;3.00;2.80;;;23.20;60.00;24.00;100570.00;;;;5085913;28;20220;-44
2022/06/27 02:30:03;;;;;;;2.80;2.60;;;23.10;59.80;24.00;100570.00;;;;5087215;28;20630;-44
2022/06/27 02:32:29;;;;;;;3.17;2.87;;;23.10;59.90;24.00;100583.00;;;;5085852;28;20208;-44
2022/06/27 02:34:58;;;;;;;2.90;2.70;;;23.10;60.00;24.00;100582.00;;;;5086781;28;20227;-44
2022/06/27 02:37:27;;;;;;;3.77;2.70;;;23.10;60.00;24.00;100572.00;;;;5086665;28;20226;-44
2022/06/27 02:39:52;;;;;;;2.80;2.60;;;23.20;59.90;24.00;100565.00;;;;5085689;28;20179;-44
2022/06/27 02:42:20;;;;;;;4.23;2.90;;;23.10;59.90;24.00;100569.00;;;;5087244;28;20712;-44
2022/06/27 02:44:48;;;;;;;2.97;2.73;;;23.10;59.90;24.00;100576.00;;;;5095497;28;20189;-45
2022/06/27 02:47:14;;;;;;;3.33;2.90;;;23.10;60.00;24.00;100579.00;;;;5111662;28;20165;-44
2022/06/27 02:49:39;;;;;;;3.20;2.90;;;23.10;60.10;24.00;100579.00;;;;5106790;28;20164;-45
2022/06/27 02:52:28;;;;;;;2.77;2.57;;;23.10;60.10;23.90;100575.00;;;;5085434;28;20207;-45
2022/06/27 02:55:00;;;;;;;3.13;2.83;;;23.10;60.10;23.70;100567.00;;;;5085611;28;20193;-44
2022/06/27 02:57:48;;;;;;;2.93;2.70;;;23.10;60.20;23.90;100556.00;;;;5085482;28;20237;-44
2022/06/27 03:00:14;;;;;;;2.90;2.70;;;23.00;60.30;23.90;100553.00;;;;5085698;28;20533;-44
2022/06/27 03:02:44;;;;;;;3.00;2.80;;;23.00;60.30;23.90;100545.00;;;;5086769;28;20173;-44
2022/06/27 03:05:10;;;;;;;3.43;3.03;;;23.00;60.30;23.90;100539.00;;;;5085396;28;20188;-44
2022/06/27 03:07:39;;;;;;;3.47;3.17;;;22.90;60.30;23.90;100530.00;;;;5086833;28;20179;-44
2022/06/27 03:10:06;;;;;;;3.17;2.93;;;23.00;60.60;23.80;100538.00;;;;5086415;28;20661;-44
2022/06/27 03:12:31;;;;;;;3.47;3.00;;;23.00;60.50;23.90;100554.00;;;;5086626;28;20193;-45
2022/06/27 03:14:57;;;;;;;3.50;3.20;;;23.00;60.40;23.90;100554.00;;;;5086435;28;20379;-45
2022/06/27 03:17:23;;;;;;;3.47;3.07;;;23.00;60.30;23.80;100557.00;;;;5086656;28;20195;-44
2022/06/27 03:19:50;;;;;;;4.03;3.30;;;23.00;60.30;23.80;100559.00;;;;5086683;28;20446;-44
2022/06/27 03:22:17;;;;;;;3.30;3.00;;;22.90;60.10;23.80;100561.00;;;;5086417;28;20180;-44
2022/06/27 03:24:43;;;;;;;3.30;3.00;;;22.90;60.30;23.80;100565.00;;;;5086165;28;20235;-44
2022/06/27 03:27:10;;;;;;;3.40;3.10;;;22.90;60.20;23.80;100567.00;;;;5086138;28;20289;-44
2022/06/27 03:29:38;;;;;;;3.53;3.23;;;22.90;60.20;23.80;100574.00;;;;5086744;28;20215;-46
2022/06/27 03:32:05;;;;;;;3.90;3.57;;;22.90;60.50;23.80;100587.00;;;;5086723;28;20165;-45
2022/06/27 03:34:31;;;;;;;4.20;2.97;;;23.00;60.70;23.80;100595.00;;;;5086581;28;20189;-47
2022/06/27 03:36:57;;;;;;;4.70;3.30;;;23.00;60.50;23.80;100601.00;;;;5086005;28;20744;-45
2022/06/27 03:39:23;;;;;;;3.70;3.00;;;23.00;60.60;23.80;100598.00;;;;5086000;28;20211;-45
2022/06/27 03:41:49;;;;;;;3.53;3.20;;;23.00;60.20;23.80;100598.00;;;;5086211;28;20229;-44
2022/06/27 03:44:15;;;;;;;5.87;5.37;;;22.90;60.20;23.70;100594.00;;;;5086246;28;20188;-44
2022/06/27 03:46:40;;;;;;;4.10;3.70;;;22.90;60.50;23.70;100594.00;;;;5086271;28;20635;-43
2022/06/27 03:51:50;;;;;;;4.00;3.60;;;22.90;60.30;23.70;100592.00;;;;5088522;28;20494;-44
2022/06/27 03:54:16;;;;;;;3.93;3.63;;;22.80;60.30;23.70;100595.00;;;;5089036;28;20196;-45
2022/06/27 03:56:42;;;;;;;3.73;3.43;;;22.80;60.40;23.70;100606.00;;;;5090134;28;20169;-44
2022/06/27 03:59:08;;;;;;;3.70;3.40;;;22.80;60.50;23.70;100605.00;;;;5089798;28;20665;-44
2022/06/27 04:01:33;;;;;;;3.63;3.23;;;22.80;60.40;23.70;100607.00;;;;5080330;28;20679;-44
2022/06/27 04:03:59;;;;;;;3.47;3.17;;;22.80;60.40;23.60;100591.00;;;;5071566;28;20178;-43
2022/06/27 04:06:25;;;;;;;3.60;3.30;;;22.80;60.40;23.60;100598.00;;;;5069092;28;20420;-45
2022/06/27 04:08:51;;;;;;;3.80;3.37;;;22.80;60.80;23.60;100587.00;;;;5069341;28;20712;-45
2022/06/27 04:11:16;;;;;;;3.50;3.20;;;22.70;60.40;23.60;100589.00;;;;5069143;28;20177;-44
2022/06/27 04:13:42;;;;;;;3.77;3.40;;;22.70;60.40;23.60;100580.00;;;;5069072;28;20234;-44
2022/06/27 04:16:08;;;;;;;3.50;3.20;;;22.70;60.50;23.60;100509.00;;;;5068966;28;20189;-44
2022/06/27 04:18:34;;;;;;;4.90;3.70;;;22.80;60.80;23.60;100598.00;;;;5068466;28;20204;-44
2022/06/27 04:21:00;;;;;;;4.73;3.60;;;22.80;61.30;23.60;100601.00;;;;5068864;28;20223;-44
2022/06/27 04:23:25;;;;;;;4.97;3.50;;;22.80;61.30;23.60;100612.00;;;;5068729;28;20175;-45
2022/06/27 04:25:52;;;;;;;6.20;3.50;;;22.80;61.30;23.60;100618.00;;;;5068787;28;20186;-44
2022/06/27 04:28:18;;;;;;;4.17;3.30;;;22.80;61.30;23.60;100615.00;;;;5068617;28;20169;-44
2022/06/27 04:30:44;;;;;;;6.30;3.60;;;22.70;61.10;23.60;100608.00;;;;5068782;28;20169;-47
2022/06/27 04:33:10;;;;;;;4.87;3.60;;;22.70;61.20;23.50;100590.00;;;;5068701;28;20606;-44
2022/06/27 04:35:36;;;;;;;4.37;3.73;;;22.70;61.40;23.60;100596.00;;;;5068745;28;20198;-43
2022/06/27 04:38:03;;;;;;;4.20;3.80;;;22.70;61.90;23.60;100582.00;;;;5068440;28;20201;-44
2022/06/27 04:40:29;;;;;;;5.07;3.67;;;22.70;62.00;23.50;100588.00;;;;5067377;28;20166;-44
2022/06/27 04:42:56;;;;;;;4.63;3.67;;;22.70;61.70;23.50;100572.00;;;;5068174;28;20214;-43
2022/06/27 04:45:22;;;;;;;4.10;3.70;;;22.70;61.50;23.50;100568.00;;;;5067206;28;20201;-45
2022/06/27 04:47:49;;;;;;;5.60;3.30;;;22.70;61.60;23.50;100568.00;;;;5068039;28;20162;-45
2022/06/27 04:50:17;;;;;;;3.90;3.60;;;22.70;62.50;23.50;100574.00;;;;5068472;28;20547;-45
2022/06/27 04:52:43;;;;;;;4.37;3.87;;;22.70;61.90;23.50;100580.00;;;;5067869;28;20747;-45
2022/06/27 04:55:10;;;;;;;5.37;4.30;;;22.70;62.50;23.50;100588.00;;;;5068731;28;20217;-46
2022/06/27 04:57:37;;;;;;;4.50;4.10;;;22.70;62.70;23.50;100571.00;;;;5068266;28;20408;-44
2022/06/27 05:00:05;;;;;;;3.93;3.53;;;22.70;62.80;23.50;100548.00;;;;5068219;28;20169;-44
2022/06/27 05:02:31;;;;;;;4.10;3.50;;;22.70;62.70;23.50;100548.00;;;;5066837;28;20161;-45
2022/06/27 05:04:56;;;;;;;5.73;3.90;;;22.60;62.40;23.50;100554.00;;;;5068113;28;20196;-45
2022/06/27 05:07:23;;;;;;;4.33;3.70;;;22.70;62.80;23.50;100543.00;;;;5068333;28;20249;-44
2022/06/27 05:09:52;;;;;;;8.23;3.70;;;22.60;62.70;23.50;100558.00;;;;5068035;28;20193;-45
2022/06/27 05:12:19;;;;;;;5.10;3.57;;;22.60;64.00;23.50;100540.00;;;;5067791;28;20254;-45
2022/06/27 05:14:46;;;;;;;3.70;3.37;;;22.60;63.30;23.40;100521.00;;;;5067507;28;20229;-44
2022/06/27 05:17:12;;;;;;;7.80;3.20;;;22.50;63.00;23.40;100521.00;;;;5067846;28;20178;-44
2022/06/27 05:19:37;;;;;;;6.63;3.50;;;22.50;63.50;23.40;100536.00;;;;5067669;28;20190;-44
2022/06/27 05:22:03;;;;;;;4.87;3.40;;;22.50;63.90;23.40;100533.00;;;;5067903;28;20208;-44
2022/06/27 05:24:29;;;;;;;5.33;3.43;;;22.50;63.90;23.40;100523.00;;;;5068055;28;20467;-45
2022/06/27 05:26:55;;;;;;;3.70;3.40;;;22.40;63.80;23.40;100525.00;;;;5068126;28;20237;-45
2022/06/27 05:29:21;;;;;;;4.10;3.80;;;22.40;63.80;23.40;100530.00;;;;5067862;28;20193;-45
2022/06/27 05:31:47;;;;;;;4.17;3.77;;;22.50;63.90;23.40;100526.00;;;;5066709;28;20208;-45
2022/06/27 05:34:13;;;;;;;4.37;3.60;;;22.40;64.30;23.40;100525.00;;;;5067479;28;20343;-45
2022/06/27 05:36:38;;;;;;;3.90;3.53;;;22.40;64.30;23.30;100531.00;;;;5067702;28;20169;-45
2022/06/27 05:39:05;;;;;;;4.57;3.83;;;22.40;64.30;23.40;100533.00;;;;5067326;28;20292;-44
2022/06/27 05:41:31;;;;;;;4.20;3.80;;;22.40;64.30;23.40;100529.00;;;;5067284;28;20174;-45
2022/06/27 05:43:59;;;;;;;3.87;3.53;;;22.40;64.40;23.40;100536.00;;;;5068188;28;20319;-45
2022/06/27 05:46:25;;;;;;;4.43;3.50;;;22.40;64.40;23.30;100526.00;;;;5067991;28;20189;-45
2022/06/27 05:48:51;;;;;;;3.90;3.60;;;22.40;64.70;23.40;100526.00;;;;5067206;28;20196;-44
2022/06/27 05:51:19;;;;;;;4.43;4.03;;;22.30;64.60;23.40;100549.00;;;;5066590;28;20173;-45
2022/06/27 05:53:45;;;;;;;4.87;3.60;;;22.40;64.60;23.30;100552.00;;;;5067286;28;20165;-45
2022/06/27 05:56:11;;;;;;;4.17;3.77;;;22.40;64.50;23.30;100555.00;;;;5067082;28;20765;-44
2022/06/27 05:58:38;;;;;;;3.90;3.60;;;22.40;64.70;23.30;100560.00;;;;5067211;28;20316;-45
2022/06/27 06:01:04;;;;;;;3.90;3.40;;;22.40;64.30;23.30;100566.00;;;;5067034;28;20189;-44
2022/06/27 06:03:31;;;;;;;3.40;3.20;;;22.40;64.70;23.30;100556.00;;;;5067119;28;20166;-44
2022/06/27 06:05:57;;;;;;;5.17;3.80;;;22.30;64.60;23.30;100544.00;;;;5068620;28;20305;-44
2022/06/27 06:08:24;;;;;;;4.07;3.40;;;22.40;65.20;23.30;100554.00;;;;5082737;28;20205;-43
2022/06/27 06:10:50;;;;;;;3.60;3.30;;;22.40;64.60;23.30;100567.00;;;;5081792;28;20178;-43
2022/06/27 06:13:15;;;;;;;4.80;3.57;;;22.40;64.20;23.30;100574.00;;;;5068881;28;20593;-44
2022/06/27 06:15:41;;;;;;;4.70;3.30;;;22.40;64.40;23.30;100570.00;;;;5066567;28;20204;-43
2022/06/27 06:18:08;;;;;;;3.50;3.10;;;22.40;64.10;23.30;100580.00;;;;5066598;28;20273;-43
2022/06/27 06:20:35;;;;;;;3.57;2.93;;;22.40;63.80;23.30;100608.00;;;;5066865;28;20177;-46
2022/06/27 06:23:00;;;;;;;3.33;3.03;;;22.50;63.70;23.40;100620.00;;;;5066413;28;20185;-44
2022/06/27 06:25:27;;;;;;;3.47;3.10;;;22.40;63.60;23.40;100646.00;;;;4984843;28;20190;-43
2022/06/27 06:27:56;;;;;;;3.97;3.20;;;22.50;63.60;23.40;100654.00;;;;5084739;28;20238;-43
2022/06/27 06:30:22;;;;;;;3.50;3.20;;;22.40;63.50;23.40;100654.00;;;;5087839;28;20165;-44
2022/06/27 06:32:49;;;;;;;5.03;2.97;;;22.50;63.50;23.40;100650.00;;;;5087208;28;20172;-44
2022/06/27 06:35:15;;;;;;;6.73;3.67;;;22.50;63.50;23.40;100655.00;;;;5086545;28;20577;-44
2022/06/27 06:37:42;;;;;;;4.70;3.40;;;22.50;63.20;23.40;100649.00;;;;5086513;28;20168;-44
2022/06/27 06:40:09;;;;;;;5.90;3.33;;;22.50;64.10;23.40;100652.00;;;;5086913;28;20193;-43
2022/06/27 06:42:35;;;;;;;3.80;3.40;;;22.40;63.30;23.40;100653.00;;;;5086433;28;20647;-43
2022/06/27 06:45:03;;;;;;;4.67;3.20;;;22.40;63.20;23.40;100663.00;;;;5086726;28;20706;-43
2022/06/27 06:47:30;;;;;;;4.03;3.07;;;22.40;63.30;23.40;100670.00;;;;5086371;28;20173;-43
2022/06/27 06:49:55;;;;;;;4.63;3.30;;;22.40;63.10;23.40;100655.00;;;;5086874;28;20222;-43
2022/06/27 06:52:22;;;;;;;5.63;3.43;;;22.50;63.10;23.40;100655.00;;;;5086335;28;20693;-43
2022/06/27 06:54:48;;;;;;;4.80;3.17;;;22.50;63.90;23.20;100659.00;;;;5086612;28;20199;-44
2022/06/27 06:57:14;;;;;;;4.43;3.43;;;22.50;63.30;23.40;100651.00;;;;5102081;28;20282;-43
2022/06/27 06:59:40;;;;;;;5.00;3.40;;;22.50;63.10;23.50;100652.00;;;;5084300;28;20338;-44
2022/06/27 07:02:07;;;;;;;3.80;3.30;;;22.50;63.10;23.50;100656.00;;;;5083772;28;20581;-44
2022/06/27 07:04:33;;;;;;;5.60;3.17;;;22.50;63.00;23.50;100664.00;;;;5088765;28;20200;-44
2022/06/27 07:06:59;;;;;;;3.60;3.30;;;22.50;63.10;23.50;100673.00;;;;5088903;28;20161;-45
2022/06/27 07:09:25;;;;;;;5.30;3.23;;;22.50;63.20;23.50;100667.00;;;;5088633;28;20653;-44
2022/06/27 07:11:51;;;;;;;3.60;2.87;;;22.50;63.20;23.40;100680.00;;;;5088824;28;20169;-44
2022/06/27 07:14:17;;;;;;;4.03;3.57;;;22.50;63.10;23.40;100672.00;;;;5088440;28;20639;-44
2022/06/27 07:16:44;;;;;;;4.43;3.10;;;22.50;63.10;23.40;100668.00;;;;5088715;28;20403;-43
2022/06/27 07:19:11;;;;;;;3.40;3.10;;;22.40;63.10;23.40;100653.00;;;;5088621;28;20284;-43
2022/06/27 07:21:37;;;;;;;3.70;3.30;;;22.40;63.10;23.40;100642.00;;;;5089091;28;20542;-43
2022/06/27 07:24:05;;;;;;;4.33;3.20;;;22.50;63.10;23.50;100654.00;;;;5088825;28;20268;-43
2022/06/27 07:26:32;;;;;;;3.73;3.30;;;22.50;63.10;23.40;100660.00;;;;5015600;28;20173;-43
2022/06/27 07:29:01;;;;;;;6.13;3.47;;;22.50;63.90;23.50;100662.00;;;;5092293;28;20173;-43
2022/06/27 07:31:26;;;;;;;5.53;3.40;;;22.50;64.40;23.50;100652.00;;;;5072361;28;20550;-44
2022/06/27 07:33:54;;;;;;;3.43;3.20;;;22.50;63.90;23.50;100664.00;;;;5072181;28;20248;-44
2022/06/27 07:36:20;;;;;;;3.27;2.97;;;22.50;63.70;23.50;100676.00;;;;5097038;28;20171;-44
2022/06/27 07:38:47;;;;;;;3.37;3.07;;;22.50;63.50;23.50;100663.00;;;;5112502;28;20555;-44
2022/06/27 07:41:14;;;;;;;3.50;3.20;;;22.50;63.90;23.50;100658.00;;;;5112933;28;20199;-43
2022/06/27 07:43:41;;;;;;;3.40;3.10;;;22.50;63.80;23.50;100639.00;;;;5113293;27;20233;-45
2022/06/27 07:46:06;;;;;;;4.00;2.97;;;22.50;63.70;23.50;100625.00;;;;5112715;27;20219;-45
2022/06/27 07:48:34;;;;;;;3.43;3.13;;;22.50;63.60;23.50;100631.00;;;;5106084;28;20261;-44
2022/06/27 07:51:00;;;;;;;3.90;3.40;;;22.50;63.90;23.50;100648.00;;;;5107487;28;20180;-44
2022/06/27 07:53:26;;;;;;;4.00;3.60;;;22.50;63.90;23.50;100654.00;;;;5091966;28;20169;-44
2022/06/27 07:55:55;;;;;;;3.80;3.40;;;22.50;64.00;23.50;100646.00;;;;5092317;28;20195;-44
2022/06/27 07:58:26;;;;;;;3.13;2.90;;;22.50;64.40;23.50;100634.00;;;;5092248;28;20287;-45
2022/06/27 08:00:52;;;;;;;3.97;3.67;;;22.50;64.40;23.50;100648.00;;;;5091944;28;20233;-45
2022/06/27 08:06:15;;;;;;;3.87;3.47;;;22.50;65.10;23.50;100649.00;;;;5091641;28;20195;-45
2022/06/27 08:08:46;;;;;;;3.70;3.40;;;22.50;64.80;23.50;100656.00;;;;5106522;28;20218;-44
2022/06/27 08:11:16;;;;;;;4.30;3.90;;;22.50;64.80;23.50;100665.00;;;;5093567;28;20248;-44
2022/06/27 08:13:43;;;;;;;4.00;3.70;;;22.50;64.80;23.50;100677.00;;;;5096147;28;20588;-43
2022/06/27 08:16:12;;;;;;;4.27;3.90;;;22.50;64.80;23.50;100674.00;;;;5091661;28;20697;-44
2022/06/27 08:18:39;;;;;;;4.97;3.90;;;22.60;64.90;23.50;100680.00;;;;5091845;28;20216;-44
2022/06/27 08:21:04;;;;;;;4.33;3.93;;;22.50;64.80;23.50;100686.00;;;;5091487;28;20277;-45
2022/06/27 08:23:31;;;;;;;4.13;3.73;;;22.50;64.80;23.50;100688.00;;;;5091586;28;20671;-44
2022/06/27 08:25:57;;;;;;;4.30;3.70;;;22.50;64.80;23.50;100685.00;;;;5019261;28;20788;-45
2022/06/27 08:28:25;;;;;;;5.90;4.10;;;22.50;64.50;23.50;100696.00;;;;5091831;28;20176;-45
2022/06/27 08:30:52;;;;;;;8.07;4.23;;;22.50;64.90;23.50;100710.00;;;;5091339;28;20609;-44
2022/06/27 08:33:18;;;;;;;5.03;4.23;;;22.50;65.20;23.50;100716.00;;;;5095097;28;20674;-44
2022/06/27 08:35:47;;;;;;;4.73;4.30;;;22.60;65.20;23.50;100719.00;;;;5097667;28;20262;-45
2022/06/27 08:38:17;;;;;;;7.07;4.20;;;22.50;65.00;23.50;100730.00;;;;5094813;28;20726;-45
2022/06/27 08:40:42;;;;;;;4.40;4.00;;;22.50;64.90;23.50;100745.00;;;;5091332;28;20146;-44
2022/06/27 08:43:10;;;;;;;4.43;4.03;;;22.50;64.90;23.50;100738.00;;;;5091153;28;20731;-45
2022/06/27 08:45:35;;;;;;;4.60;4.20;;;22.60;64.90;23.50;100752.00;;;;5090754;28;20187;-45
2022/06/27 08:48:07;;;;;;;4.27;3.97;;;22.60;64.90;23.50;100758.00;;;;5089856;28;20169;-44
2022/06/27 08:50:34;;;;;;;4.57;4.17;;;22.60;64.90;23.50;100769.00;;;;5091178;28;20755;-44
2022/06/27 08:53:01;;;;;;;6.73;4.23;;;22.50;65.60;23.50;100754.00;;;;5090863;28;20707;-44
2022/06/27 08:55:27;;;;;;;4.40;4.00;;;22.60;65.00;23.50;100776.00;;;;5091081;28;20242;-44
2022/06/27 08:57:52;;;;;;;4.87;4.47;;;22.60;64.90;23.50;100798.00;;;;5090918;28;20173;-44
2022/06/27 09:00:19;;;;;;;5.67;5.17;;;22.50;64.70;23.60;100793.00;;;;5090821;28;20244;-44
2022/06/27 09:02:44;;;;;;;5.50;5.00;;;22.50;64.80;23.50;100796.00;;;;5090611;28;20176;-44
2022/06/27 09:05:16;;;;;;;5.80;4.67;;;22.50;65.20;23.50;100797.00;;;;5090749;28;20193;-43
2022/06/27 09:07:53;;;;;;;5.13;4.70;;;22.50;65.00;23.50;100788.00;;;;5090634;28;20172;-46
2022/06/27 09:10:32;;;;;;;4.53;4.23;;;22.60;64.90;23.60;100776.00;;;;5090782;28;20259;-45
2022/06/27 09:13:01;;;;;;;4.80;4.40;;;22.50;64.80;23.50;100775.00;;;;5090862;28;20668;-44
2022/06/27 09:15:39;;;;;;;4.60;4.20;;;22.60;64.90;23.50;100778.00;;;;5089784;28;20280;-44
2022/06/27 09:18:06;;;;;;;5.10;4.60;;;22.50;64.80;23.60;100783.00;;;;5089166;28;20474;-45
2022/06/27 09:20:50;;;;;;;4.90;4.50;;;22.60;64.90;23.60;100783.00;;;;5090016;28;20706;-43
2022/06/27 09:23:50;;;;;;;4.67;4.27;;;22.50;64.70;23.60;100777.00;;;;5090322;28;20181;-44
2022/06/27 09:26:31;;;;;;;4.60;4.30;;;22.60;64.80;23.60;100764.00;;;;4998334;28;20185;-45
2022/06/27 09:29:04;;;;;;;5.00;4.67;;;22.60;64.60;23.60;100763.00;;;;5090240;28;20180;-44
2022/06/27 09:31:46;;;;;;;5.07;4.50;;;22.60;64.60;23.60;100753.00;;;;5097816;28;20191;-43
2022/06/27 09:34:16;;;;;;;4.93;4.53;;;22.60;64.70;23.60;100754.00;;;;5100689;28;20580;-45
2022/06/27 09:36:55;;;;;;;5.10;4.70;;;22.60;64.60;23.60;100768.00;;;;5093010;28;20172;-44
2022/06/27 09:39:34;;;;;;;5.77;4.97;;;22.60;64.90;23.60;100768.00;;;;5089945;28;20696;-45
2022/06/27 09:42:15;;;;;;;5.40;5.00;;;22.60;65.30;23.60;100760.00;;;;5090336;28;20217;-45
2022/06/27 09:44:45;;;;;;;5.10;4.73;;;22.60;65.20;23.60;100762.00;;;;5090581;28;20219;-44
2022/06/27 09:47:20;;;;;;;5.20;4.70;;;22.60;65.20;23.60;100756.00;;;;5090577;28;20169;-44
2022/06/27 09:49:51;;;;;;;6.20;5.40;;;22.60;64.90;23.60;100761.00;;;;5089563;28;20184;-43
2022/06/27 09:52:24;;;;;;;10.03;5.50;;;22.60;65.40;23.60;100762.00;;;;5089712;28;20195;-44
2022/06/27 09:54:52;;;;;;;5.90;4.80;;;22.60;65.30;23.60;100762.00;;;;5090064;28;20192;-43
2022/06/27 09:57:18;;;;;;;6.53;5.00;;;22.60;65.20;23.60;100765.00;;;;5089530;28;20201;-45
2022/06/27 09:59:45;;;;;;;7.73;5.60;;;22.70;65.00;23.70;100760.00;;;;5089613;28;20246;-44
2022/06/27 10:02:13;;;;;;;5.43;4.90;;;22.70;65.30;23.70;100752.00;;;;5089632;28;20183;-44
2022/06/27 10:04:39;;;;;;;6.43;5.67;;;22.70;65.00;23.70;100731.00;;;;5089687;28;20199;-44
2022/06/27 10:07:07;;;;;;;5.90;5.30;;;22.70;65.70;23.70;100737.00;;;;5088370;28;20169;-45
2022/06/27 10:09:35;;;;;;;6.00;5.40;;;22.70;65.60;23.70;100743.00;;;;5088627;28;20181;-45
2022/06/27 10:12:36;;;;;;;6.20;5.60;;;22.70;65.30;23.70;100740.00;;;;5089575;28;20177;-44
2022/06/27 10:15:10;;;;;;;5.60;5.10;;;22.70;65.70;23.70;100746.00;;;;5089523;28;20195;-45
2022/06/27 10:17:38;;;;;;;6.10;5.60;;;22.70;65.50;23.70;100745.00;;;;5089357;28;20648;-44
2022/06/27 10:20:10;;;;;;;6.50;5.90;;;22.70;65.60;23.80;100737.00;;;;5089456;28;20711;-44
2022/06/27 10:22:35;;;;;;;6.43;5.83;;;22.70;65.90;23.80;100740.00;;;;5104779;28;20192;-45
2022/06/27 10:25:26;;;;;;;6.73;6.13;;;22.80;65.70;23.80;100746.00;;;;5003701;28;20674;-44
2022/06/27 10:28:13;;;;;;;8.03;6.00;;;22.70;66.00;23.80;100759.00;;;;5089471;28;20527;-43
2022/06/27 10:30:46;;;;;;;6.10;5.60;;;22.70;66.30;23.80;100759.00;;;;5089766;28;20337;-44
2022/06/27 10:33:18;;;;;;;6.50;5.60;;;22.80;66.20;23.80;100759.00;;;;5089444;28;20541;-43
2022/06/27 10:35:57;;;;;;;5.97;5.53;;;22.80;66.40;23.80;100763.00;;;;5086617;28;20204;-45
2022/06/27 10:38:24;;;;;;;6.40;5.80;;;22.80;66.20;23.80;100764.00;;;;5081569;28;20209;-43
2022/06/27 10:40:50;;;;;;;7.27;6.13;;;22.80;66.10;23.80;100769.00;;;;5068706;28;20180;-43
2022/06/27 10:43:45;;;;;;;6.47;5.97;;;22.80;66.30;23.90;100783.00;;;;5068725;28;20177;-43
2022/06/27 10:46:11;;;;;;;7.03;6.07;;;22.80;66.40;23.90;100779.00;;;;5068834;28;20617;-43
2022/06/27 10:48:40;;;;;;;6.97;6.37;;;22.80;66.10;23.90;100787.00;;;;5068468;28;20176;-43
2022/06/27 10:51:22;;;;;;;7.00;6.40;;;22.80;65.80;23.90;100799.00;;;;5068699;28;20180;-44
2022/06/27 10:54:03;;;;;;;7.90;7.20;;;22.80;65.70;23.90;100798.00;;;;5068606;28;20185;-44
2022/06/27 10:56:34;;;;;;;7.57;6.83;;;22.80;65.60;23.90;100800.00;;;;5068707;28;20165;-43