Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:03;;;;;;;;;;;7.20;99.90;;;;;;5077831;28;19947;-70
2023/01/09 00:04:29;;;;;;;;;;;7.30;99.90;;;;;;5077473;28;19909;-70
2023/01/09 00:06:54;;;;;;;;;;;7.20;99.90;;;;;;5077453;28;19921;-69
2023/01/09 00:09:20;;;;;;;;;;;7.20;99.90;;;;;;5077690;28;20358;-69
2023/01/09 00:11:47;;;;;;;;;;;7.20;99.90;;;;;;5077236;28;19920;-69
2023/01/09 00:14:13;;;;;;;;;;;7.00;99.90;;;;;;5077239;28;19909;-69
2023/01/09 00:16:38;;;;;;;;;;;7.20;99.90;;;;;;5077881;28;19912;-69
2023/01/09 00:19:04;;;;;;;;;;;7.30;99.90;;;;;;5077460;28;19958;-69
2023/01/09 00:21:29;;;;;;;;;;;7.50;99.90;;;;;;5077194;28;20351;-69
2023/01/09 00:23:55;;;;;;;;;;;7.50;99.90;;;;;;5077396;28;19908;-69
2023/01/09 00:26:20;;;;;;;;;;;7.50;99.90;;;;;;5077053;28;19909;-69
2023/01/09 00:28:47;;;;;;;;;;;7.40;99.90;;;;;;5077254;28;19908;-69
2023/01/09 00:31:13;;;;;;;;;;;7.40;99.90;;;;;;5076855;28;20364;-69
2023/01/09 00:33:43;;;;;;;;;;;7.30;99.90;;;;;;5077168;28;20007;-69
2023/01/09 00:36:09;;;;;;;;;;;7.30;99.90;;;;;;5076865;28;19999;-69
2023/01/09 00:38:36;;;;;;;;;;;7.30;99.90;;;;;;5076798;28;19943;-68
2023/01/09 00:41:03;;;;;;;;;;;7.20;99.90;;;;;;5076942;28;19916;-69
2023/01/09 00:43:31;;;;;;;;;;;6.90;99.90;;;;;;5076706;28;19908;-69
2023/01/09 00:45:57;;;;;;;;;;;6.90;99.90;;;;;;5076630;28;19908;-69
2023/01/09 00:48:25;;;;;;;;;;;6.80;99.90;;;;;;5077174;28;19912;-69
2023/01/09 00:50:56;;;;;;;;;;;6.60;99.90;;;;;;5076512;28;19962;-70
2023/01/09 00:53:23;;;;;;;;;;;6.60;99.90;;;;;;5076527;28;19909;-69
2023/01/09 00:55:50;;;;;;;;;;;6.50;99.90;;;;;;5076487;28;19908;-69
2023/01/09 00:58:16;;;;;;;;;;;6.60;99.90;;;;;;5076720;28;20435;-68
2023/01/09 01:00:41;;;;;;;;;;;6.60;99.90;;;;;;5076315;28;19952;-68
2023/01/09 01:03:07;;;;;;;;;;;6.60;99.90;;;;;;5076655;28;19999;-70
2023/01/09 01:08:17;;;;;;;;;;;6.40;99.90;;;;;;5076086;28;19927;-70
2023/01/09 01:10:43;;;;;;;;;;;6.40;99.90;;;;;;5076367;28;19913;-69
2023/01/09 01:13:08;;;;;;;;;;;6.40;99.90;;;;;;5076465;28;20254;-69
2023/01/09 01:15:37;;;;;;;;;;;6.30;99.90;;;;;;5076117;28;19962;-69
2023/01/09 01:18:02;;;;;;;;;;;6.40;99.90;;;;;;5076431;28;19909;-69
2023/01/09 01:20:28;;;;;;;;;;;6.40;99.90;;;;;;5076061;28;19945;-69
2023/01/09 01:22:53;;;;;;;;;;;6.30;99.90;;;;;;5076040;28;19912;-69
2023/01/09 01:25:19;;;;;;;;;;;6.20;99.90;;;;;;5076288;28;19908;-69
2023/01/09 01:27:44;;;;;;;;;;;6.20;99.90;;;;;;5075945;28;20395;-68
2023/01/09 01:30:12;;;;;;;;;;;6.20;99.90;;;;;;5076393;28;19919;-69
2023/01/09 01:32:37;;;;;;;;;;;6.30;99.90;;;;;;5076116;28;19908;-69
2023/01/09 01:35:03;;;;;;;;;;;6.40;99.90;;;;;;5075818;28;19919;-69
2023/01/09 01:37:29;;;;;;;;;;;6.50;99.90;;;;;;5076048;28;20003;-70
2023/01/09 01:39:54;;;;;;;;;;;6.60;99.90;;;;;;5075618;28;19909;-69
2023/01/09 01:42:20;;;;;;;;;;;6.40;99.90;;;;;;5075944;28;19916;-69
2023/01/09 01:44:58;;;;;;;;;;;6.30;99.90;;;;;;5075612;28;19909;-69
2023/01/09 01:47:32;;;;;;;;;;;6.30;99.90;;;;;;5075609;28;19912;-69
2023/01/09 01:49:59;;;;;;;;;;;6.10;99.90;;;;;;5075440;28;19912;-68
2023/01/09 01:52:25;;;;;;;;;;;6.10;99.90;;;;;;5075713;28;20276;-68
2023/01/09 01:54:50;;;;;;;;;;;6.20;99.90;;;;;;5075424;28;19916;-69
2023/01/09 01:57:16;;;;;;;;;;;6.10;99.90;;;;;;5075384;28;19909;-69
2023/01/09 01:59:48;;;;;;;;;;;6.30;99.90;;;;;;5075351;28;19908;-69
2023/01/09 02:02:15;;;;;;;;;;;6.40;99.90;;;;;;5075631;28;19919;-69
2023/01/09 02:04:41;;;;;;;;;;;6.50;99.90;;;;;;5075229;28;19995;-70
2023/01/09 02:07:08;;;;;;;;;;;6.50;99.90;;;;;;5074977;28;19979;-69
2023/01/09 02:09:33;;;;;;;;;;;6.50;99.90;;;;;;5075058;28;20011;-69
2023/01/09 02:12:00;;;;;;;;;;;6.40;99.90;;;;;;5075173;28;19995;-69
2023/01/09 02:14:27;;;;;;;;;;;6.30;99.90;;;;;;5075123;28;19944;-69
2023/01/09 02:16:52;;;;;;;;;;;6.40;99.90;;;;;;5074956;28;20400;-69
2023/01/09 02:19:38;;;;;;;;;;;6.30;99.90;;;;;;5074904;28;19951;-69
2023/01/09 02:22:22;;;;;;;;;;;6.20;99.90;;;;;;5043688;28;20317;-70
2023/01/09 02:24:47;;;;;;;;;;;6.20;99.90;;;;;;5075449;28;20005;-69
2023/01/09 02:27:39;;;;;;;;;;;6.20;99.90;;;;;;5074758;28;19918;-70
2023/01/09 02:30:10;;;;;;;;;;;6.20;99.90;;;;;;5072327;28;19912;-69
2023/01/09 02:32:42;;;;;;;;;;;6.10;99.90;;;;;;5074606;28;20003;-69
2023/01/09 02:35:07;;;;;;;;;;;6.00;99.90;;;;;;5075193;28;19999;-70
2023/01/09 02:37:52;;;;;;;;;;;5.80;99.90;;;;;;5074557;28;20359;-69
2023/01/09 02:40:20;;;;;;;;;;;5.70;99.90;;;;;;5074689;28;19978;-70
2023/01/09 02:42:47;;;;;;;;;;;5.50;99.90;;;;;;5056520;28;19955;-69
2023/01/09 02:45:13;;;;;;;;;;;5.50;99.90;;;;;;5074699;28;19916;-70
2023/01/09 02:47:40;;;;;;;;;;;5.50;99.90;;;;;;5056269;28;19909;-69
2023/01/09 02:50:08;;;;;;;;;;;5.50;99.90;;;;;;5074805;28;19913;-69
2023/01/09 02:52:33;;;;;;;;;;;5.40;99.90;;;;;;5074534;28;19916;-70
2023/01/09 02:55:17;;;;;;;;;;;5.40;99.90;;;;;;5074226;28;20047;-70
2023/01/09 02:58:03;;;;;;;;;;;5.40;99.90;;;;;;5074764;28;19944;-69
2023/01/09 03:00:54;;;;;;;;;;;5.50;99.90;;;;;;5056254;28;20364;-70
2023/01/09 03:03:32;;;;;;;;;;;5.40;99.90;;;;;;5074404;28;19959;-69
2023/01/09 03:06:00;;;;;;;;;;;5.30;99.90;;;;;;5074041;28;20331;-69
2023/01/09 03:08:46;;;;;;;;;;;5.30;99.90;;;;;;5073637;28;19974;-69
2023/01/09 03:11:11;;;;;;;;;;;5.40;99.90;;;;;;5073459;28;19913;-69
2023/01/09 03:13:50;;;;;;;;;;;5.50;99.90;;;;;;5074212;28;19908;-68
2023/01/09 03:16:19;;;;;;;;;;;5.50;99.90;;;;;;5073925;28;19915;-69
2023/01/09 03:18:45;;;;;;;;;;;5.60;99.90;;;;;;5073891;28;20357;-69
2023/01/09 03:21:11;;;;;;;;;;;5.50;99.90;;;;;;5074112;28;19908;-69
2023/01/09 03:23:54;;;;;;;;;;;5.60;99.90;;;;;;5073739;28;19915;-69
2023/01/09 03:26:20;;;;;;;;;;;5.70;99.90;;;;;;5073606;28;19958;-68
2023/01/09 03:28:46;;;;;;;;;;;5.90;99.90;;;;;;5074064;28;19999;-69
2023/01/09 03:31:12;;;;;;;;;;;5.80;99.90;;;;;;5073637;28;20015;-69
2023/01/09 03:33:37;;;;;;;;;;;5.90;99.90;;;;;;5073665;28;19948;-69
2023/01/09 03:36:03;;;;;;;;;;;5.90;99.90;;;;;;5073715;28;19920;-69
2023/01/09 03:38:28;;;;;;;;;;;6.00;99.90;;;;;;5073715;28;20368;-69
2023/01/09 03:40:54;;;;;;;;;;;6.10;99.90;;;;;;5073703;28;19993;-68
2023/01/09 03:43:20;;;;;;;;;;;6.00;99.90;;;;;;5073908;28;19931;-69
2023/01/09 03:45:45;;;;;;;;;;;6.00;99.90;;;;;;5073596;28;19958;-69
2023/01/09 03:48:10;;;;;;;;;;;6.00;99.90;;;;;;5073858;28;19955;-69
2023/01/09 03:50:36;;;;;;;;;;;6.10;99.90;;;;;;5073483;28;20309;-69
2023/01/09 03:53:03;;;;;;;;;;;5.90;99.90;;;;;;5073595;28;19958;-69
2023/01/09 03:55:28;;;;;;;;;;;6.00;99.90;;;;;;5074168;28;19909;-69
2023/01/09 03:57:54;;;;;;;;;;;6.10;99.90;;;;;;5073545;28;19935;-69
2023/01/09 04:00:19;;;;;;;;;;;6.10;99.90;;;;;;5073754;28;19909;-69
2023/01/09 04:02:45;;;;;;;;;;;6.10;99.90;;;;;;5073712;28;19936;-69
2023/01/09 04:05:10;;;;;;;;;;;6.10;99.90;;;;;;5073321;28;19909;-69
2023/01/09 04:07:36;;;;;;;;;;;6.10;99.90;;;;;;5073200;28;19927;-68
2023/01/09 04:10:02;;;;;;;;;;;6.10;99.90;;;;;;5073597;28;19919;-69
2023/01/09 04:12:28;;;;;;;;;;;6.00;99.90;;;;;;5073367;28;19909;-67
2023/01/09 04:14:53;;;;;;;;;;;6.00;99.90;;;;;;5073317;28;20007;-69
2023/01/09 04:17:19;;;;;;;;;;;6.00;99.90;;;;;;5073580;28;19912;-68
2023/01/09 04:19:44;;;;;;;;;;;5.80;99.90;;;;;;5073285;28;19909;-67
2023/01/09 04:22:10;;;;;;;;;;;5.70;99.90;;;;;;5073569;28;19915;-68
2023/01/09 04:24:35;;;;;;;;;;;5.70;99.90;;;;;;5073225;28;19908;-68
2023/01/09 04:27:01;;;;;;;;;;;5.70;99.90;;;;;;5073795;28;20353;-69
2023/01/09 04:29:26;;;;;;;;;;;5.60;99.90;;;;;;5073154;28;19920;-69
2023/01/09 04:31:52;;;;;;;;;;;5.50;99.90;;;;;;5073091;28;19960;-69
2023/01/09 04:34:17;;;;;;;;;;;5.60;99.90;;;;;;5073721;28;20366;-69
2023/01/09 04:36:43;;;;;;;;;;;5.70;99.90;;;;;;5075619;28;20414;-69
2023/01/09 04:39:08;;;;;;;;;;;5.60;99.90;;;;;;5077285;28;19909;-68
2023/01/09 04:41:49;;;;;;;;;;;5.60;99.90;;;;;;5077009;28;19915;-68
2023/01/09 04:44:18;;;;;;;;;;;5.60;99.90;;;;;;5077338;28;20379;-69
2023/01/09 04:46:44;;;;;;;;;;;5.40;99.90;;;;;;5076634;28;19916;-68
2023/01/09 04:49:09;;;;;;;;;;;5.50;99.90;;;;;;5076638;28;19951;-68
2023/01/09 04:51:35;;;;;;;;;;;5.50;99.90;;;;;;5058583;28;19913;-69
2023/01/09 04:54:01;;;;;;;;;;;5.30;99.90;;;;;;5076568;28;19908;-68
2023/01/09 04:56:26;;;;;;;;;;;5.30;99.90;;;;;;5076808;28;19912;-68
2023/01/09 04:58:52;;;;;;;;;;;5.40;99.90;;;;;;5076779;28;20003;-68
2023/01/09 05:01:17;;;;;;;;;;;5.40;99.90;;;;;;5076683;28;20398;-69
2023/01/09 05:03:43;;;;;;;;;;;5.40;99.90;;;;;;5076941;28;19908;-68
2023/01/09 05:06:08;;;;;;;;;;;5.40;99.90;;;;;;5076640;28;19909;-68
2023/01/09 05:08:33;;;;;;;;;;;5.30;99.90;;;;;;5075875;28;19931;-68
2023/01/09 05:10:59;;;;;;;;;;;5.40;99.90;;;;;;5076466;28;20246;-68
2023/01/09 05:13:25;;;;;;;;;;;5.50;99.90;;;;;;5076192;28;20004;-69
2023/01/09 05:15:50;;;;;;;;;;;5.40;99.90;;;;;;5076149;28;19915;-68
2023/01/09 05:18:16;;;;;;;;;;;5.30;99.90;;;;;;5076126;28;19912;-69
2023/01/09 05:20:41;;;;;;;;;;;5.20;99.90;;;;;;5076377;28;19955;-67
2023/01/09 05:23:07;;;;;;;;;;;5.40;99.90;;;;;;5076055;28;20392;-68
2023/01/09 05:25:32;;;;;;;;;;;5.30;99.90;;;;;;5076244;28;19946;-68
2023/01/09 05:28:00;;;;;;;;;;;5.30;99.90;;;;;;5075961;28;19931;-68
2023/01/09 05:30:25;;;;;;;;;;;5.30;99.90;;;;;;5075806;28;19917;-66
2023/01/09 05:32:51;;;;;;;;;;;5.30;99.90;;;;;;5075913;28;19917;-69
2023/01/09 05:35:17;;;;;;;;;;;5.40;99.90;;;;;;5075927;28;20364;-68
2023/01/09 05:37:42;;;;;;;;;;;5.40;99.90;;;;;;5076376;28;20242;-68
2023/01/09 05:40:08;;;;;;;;;;;5.20;99.90;;;;;;5075669;28;19908;-68
2023/01/09 05:42:33;;;;;;;;;;;5.20;99.90;;;;;;5075900;28;19912;-67
2023/01/09 05:44:59;;;;;;;;;;;5.10;99.90;;;;;;5075630;28;19954;-68
2023/01/09 05:47:24;;;;;;;;;;;5.10;99.90;;;;;;5074974;28;19999;-69
2023/01/09 05:49:50;;;;;;;;;;;5.20;99.90;;;;;;5075471;28;19915;-68
2023/01/09 05:52:15;;;;;;;;;;;5.20;99.90;;;;;;5075484;28;20321;-68
2023/01/09 05:54:41;;;;;;;;;;;5.10;99.90;;;;;;5075720;28;19909;-68
2023/01/09 05:57:06;;;;;;;;;;;5.10;99.90;;;;;;5075360;28;19908;-68
2023/01/09 05:59:32;;;;;;;;;;;5.10;99.90;;;;;;5075321;28;20262;-69
2023/01/09 06:01:57;;;;;;;;;;;5.10;99.90;;;;;;5075273;28;19961;-67
2023/01/09 06:04:23;;;;;;;;;;;5.00;99.90;;;;;;5075521;28;19958;-68
2023/01/09 06:06:49;;;;;;;;;;;5.00;99.90;;;;;;5075067;28;19923;-69
2023/01/09 06:09:14;;;;;;;;;;;5.00;99.90;;;;;;5075418;28;20319;-68
2023/01/09 06:11:40;;;;;;;;;;;5.00;99.90;;;;;;5057145;28;19959;-69
2023/01/09 06:14:05;;;;;;;;;;;5.00;99.90;;;;;;5075079;28;19950;-68
2023/01/09 06:16:31;;;;;;;;;;;4.90;99.90;;;;;;5075599;28;19908;-68
2023/01/09 06:18:56;;;;;;;;;;;4.80;99.90;;;;;;5074955;28;19934;-68
2023/01/09 06:21:22;;;;;;;;;;;4.80;99.90;;;;;;5074876;28;20300;-68
2023/01/09 06:23:47;;;;;;;;;;;4.70;99.90;;;;;;5075105;28;19908;-68
2023/01/09 06:26:13;;;;;;;;;;;4.80;99.90;;;;;;5075087;28;20380;-68
2023/01/09 06:28:38;;;;;;;;;;;4.80;99.90;;;;;;5075083;28;19915;-68
2023/01/09 06:31:04;;;;;;;;;;;4.80;99.90;;;;;;5074587;28;20354;-68
2023/01/09 06:33:30;;;;;;;;;;;4.80;99.90;;;;;;5074695;28;19915;-68
2023/01/09 06:35:57;;;;;;;;;;;4.70;99.90;;;;;;5074902;28;19936;-68
2023/01/09 06:38:23;;;;;;;;;;;4.70;99.90;;;;;;5056381;28;20038;-68
2023/01/09 06:40:49;;;;;;;;;;;4.70;99.90;;;;;;5074598;28;20384;-68
2023/01/09 06:43:15;;;;;;;;;;;4.80;99.90;;;;;;5074438;28;19940;-69
2023/01/09 06:45:41;;;;;;;;;;;4.80;99.90;;;;;;5074850;28;19978;-68
2023/01/09 06:48:06;;;;;;;;;;;4.70;99.90;;;;;;5074372;28;19909;-68
2023/01/09 06:50:32;;;;;;;;;;;4.80;99.90;;;;;;5074518;28;19935;-68
2023/01/09 06:52:58;;;;;;;;;;;4.80;99.90;;;;;;5074196;28;19915;-69
2023/01/09 06:55:25;;;;;;;;;;;4.60;99.90;;;;;;5074524;28;19916;-68
2023/01/09 06:57:50;;;;;;;;;;;4.70;99.90;;;;;;5074126;28;19915;-68
2023/01/09 07:00:16;;;;;;;;;;;4.50;99.90;;;;;;5073994;28;20299;-68
2023/01/09 07:02:42;;;;;;;;;;;4.60;99.90;;;;;;5074076;28;19966;-68
2023/01/09 07:05:10;;;;;;;;;;;4.70;99.90;;;;;;5074366;28;19919;-68
2023/01/09 07:07:35;;;;;;;;;;;4.60;99.90;;;;;;5073765;28;19927;-68
2023/01/09 07:10:01;;;;;;;;;;;4.80;99.90;;;;;;5073962;28;19909;-68
2023/01/09 07:12:26;;;;;;;;;;;4.90;99.90;;;;;;5074286;28;19912;-68
2023/01/09 07:14:52;;;;;;;;;;;4.80;99.90;;;;;;5074231;28;19909;-67
2023/01/09 07:17:17;;;;;;;;;;;4.90;99.90;;;;;;5073978;28;19916;-69
2023/01/09 07:19:43;;;;;;;;;;;4.90;99.90;;;;;;5074192;28;19913;-69
2023/01/09 07:22:09;;;;;;;;;;;4.90;99.90;;;;;;5074164;28;19939;-67
2023/01/09 07:24:34;;;;;;;;;;;4.90;99.90;;;;;;5073909;28;19951;-68
2023/01/09 07:27:00;;;;;;;;;;;4.80;99.90;;;;;;5073824;28;19909;-68
2023/01/09 07:29:26;;;;;;;;;;;4.80;99.90;;;;;;5073778;28;19995;-68
2023/01/09 07:31:51;;;;;;;;;;;4.70;99.90;;;;;;5073694;28;20246;-68
2023/01/09 07:34:17;;;;;;;;;;;4.60;99.90;;;;;;5074013;28;19909;-68
2023/01/09 07:36:45;;;;;;;;;;;4.60;99.90;;;;;;5073974;28;19908;-68
2023/01/09 07:39:11;;;;;;;;;;;4.40;99.90;;;;;;5073604;28;19909;-69
2023/01/09 07:41:37;;;;;;;;;;;4.50;99.90;;;;;;5073962;28;19908;-68
2023/01/09 07:44:02;;;;;;;;;;;4.30;99.90;;;;;;5073629;28;19916;-68
2023/01/09 07:46:28;;;;;;;;;;;4.40;99.90;;;;;;5074191;28;20262;-68
2023/01/09 07:48:53;;;;;;;;;;;4.40;99.90;;;;;;5076943;28;19916;-71
2023/01/09 07:51:19;;;;;;;;;;;4.50;99.90;;;;;;5093953;28;19913;-71
2023/01/09 07:53:44;;;;;;;;;;;4.60;99.90;;;;;;5093749;28;19946;-70
2023/01/09 07:56:10;;;;;;;;;;;4.70;99.90;;;;;;5090697;28;19951;-72
2023/01/09 07:58:37;;;;;;;;;;;4.80;99.90;;;;;;5073493;28;19908;-70
2023/01/09 08:01:03;;;;;;;;;;;5.00;99.90;;;;;;5074544;28;19912;-71
2023/01/09 08:03:28;;;;;;;;;;;5.00;99.90;;;;;;5072860;28;19909;-70
2023/01/09 08:05:54;;;;;;;;;;;5.00;99.90;;;;;;5073132;28;19955;-69
2023/01/09 08:08:19;;;;;;;;;;;5.00;99.90;;;;;;5090248;28;19963;-70
2023/01/09 08:10:45;;;;;;;;;;;4.80;99.90;;;;;;5107494;28;19922;-70
2023/01/09 08:13:11;;;;;;;;;;;5.00;99.90;;;;;;5118181;28;19908;-71
2023/01/09 08:15:36;;;;;;;;;;;5.00;99.90;;;;;;5116380;28;19994;-72
2023/01/09 08:18:02;;;;;;;;;;;4.90;99.90;;;;;;5099048;28;20265;-71
2023/01/09 08:20:27;;;;;;;;;;;4.90;99.90;;;;;;5115825;28;19965;-68
2023/01/09 08:22:54;;;;;;;;;;;4.90;99.90;;;;;;5117711;28;20068;-70
2023/01/09 08:25:19;;;;;;;;;;;4.90;99.90;;;;;;5117568;28;19908;-69
2023/01/09 08:27:45;;;;;;;;;;;4.90;99.90;;;;;;5118278;28;19915;-67
2023/01/09 08:30:11;;;;;;;;;;;4.90;99.90;;;;;;5118139;28;19919;-70
2023/01/09 08:32:37;;;;;;;;;;;4.80;99.90;;;;;;5118049;28;19908;-71
2023/01/09 08:35:03;;;;;;;;;;;4.80;99.90;;;;;;5117726;28;20279;-68
2023/01/09 08:37:28;;;;;;;;;;;4.70;99.90;;;;;;5118011;28;19946;-71
2023/01/09 08:39:55;;;;;;;;;;;4.90;99.90;;;;;;5102685;28;19916;-72
2023/01/09 08:47:49;;;;;;;;;;;5.10;99.90;;;;;;5111371;28;19934;-74
2023/01/09 08:50:14;;;;;;;;;;;5.10;99.90;;;;;;5117465;28;20360;-70
2023/01/09 08:52:40;;;;;;;;;;;5.20;99.90;;;;;;5113893;28;19912;-74
2023/01/09 08:55:06;;;;;;;;;;;5.20;99.90;;;;;;5116933;28;19912;-72
2023/01/09 08:57:31;;;;;;;;;;;5.20;99.90;;;;;;5108791;28;19920;-71
2023/01/09 08:59:57;;;;;;;;;;;5.20;99.90;;;;;;5097119;28;19915;-72
2023/01/09 09:02:23;;;;;;;;;;;5.30;99.90;;;;;;5101616;28;19912;-71
2023/01/09 09:04:51;;;;;;;;;;;5.40;99.90;;;;;;5117634;28;19908;-70
2023/01/09 09:07:25;;;;;;;;;;;5.30;99.90;;;;;;5116956;28;19999;-69
2023/01/09 09:09:53;;;;;;;;;;;5.50;99.90;;;;;;5116725;28;19912;-70
2023/01/09 09:12:19;;;;;;;;;;;5.50;99.90;;;;;;5113280;28;20053;-71
2023/01/09 09:17:28;;;;;;;;;;;5.60;99.90;;;;;;5117334;28;19961;-72
2023/01/09 09:19:54;;;;;;;;;;;5.80;99.90;;;;;;5109092;28;19916;-72
2023/01/09 09:22:19;;;;;;;;;;;5.90;99.90;;;;;;5106873;28;19964;-73
2023/01/09 09:24:45;;;;;;;;;;;6.00;99.90;;;;;;5117001;28;19908;-71
2023/01/09 09:27:10;;;;;;;;;;;6.10;99.90;;;;;;5114863;28;20379;-72
2023/01/09 09:29:35;;;;;;;;;;;6.30;99.90;;;;;;5100603;28;19912;-73
2023/01/09 09:32:01;;;;;;;;;;;6.60;99.90;;;;;;5103090;28;19924;-71
2023/01/09 09:34:26;;;;;;;;;;;6.70;99.90;;;;;;5096462;28;19943;-73
2023/01/09 09:36:52;;;;;;;;;;;6.80;99.90;;;;;;5099790;28;19919;-71
2023/01/09 09:39:17;;;;;;;;;;;7.00;99.90;;;;;;5113612;28;20387;-74
2023/01/09 09:45:08;;;;;;;;;;;9.00;99.90;;;;;;5102601;28;19978;-73
2023/01/09 09:47:42;;;;;;;;;;;9.20;99.90;;;;;;5102845;28;19922;-72
2023/01/09 09:50:26;;;;;;;;;;;8.60;99.90;;;;;;5097507;28;19912;-71
2023/01/09 09:53:10;;;;;;;;;;;8.40;99.90;;;;;;5107702;27;19911;-72
2023/01/09 09:55:38;;;;;;;;;;;8.10;99.90;;;;;;5116901;27;19907;-71
2023/01/09 09:58:15;;;;;;;;;;;9.30;99.90;;;;;;5113754;27;19938;-72
2023/01/09 10:00:41;;;;;;;;;;;9.40;99.90;;;;;;5115488;28;19911;-70
2023/01/09 10:03:10;;;;;;;;;;;9.20;99.90;;;;;;5122014;27;19934;-70
2023/01/09 10:05:35;;;;;;;;;;;9.20;99.90;;;;;;5081536;28;20371;-68
2023/01/09 10:08:03;;;;;;;;;;;9.90;99.90;;;;;;5095001;28;19965;-68
2023/01/09 10:10:31;;;;;;;;;;;10.40;99.90;;;;;;5107334;28;19916;-69
2023/01/09 10:12:58;;;;;;;;;;;9.80;99.90;;;;;;5105262;28;19916;-72
2023/01/09 10:15:29;;;;;;;;;;;10.10;99.90;;;;;;5095200;28;19990;-72
2023/01/09 10:18:10;;;;;;;;;;;9.60;99.90;;;;;;5095257;28;19915;-73
2023/01/09 10:20:48;;;;;;;;;;;9.90;99.90;;;;;;5105364;28;19947;-73
2023/01/09 10:23:13;;;;;;;;;;;10.30;99.90;;;;;;5095054;28;19923;-73
2023/01/09 10:25:43;;;;;;;;;;;10.60;99.90;;;;;;5095691;28;20281;-74
2023/01/09 10:28:17;;;;;;;;;;;10.10;99.90;;;;;;5104133;28;19911;-73
2023/01/09 10:30:48;;;;;;;;;;;10.60;99.90;;;;;;5113881;28;19912;-71
2023/01/09 10:33:20;;;;;;;;;;;10.50;99.90;;;;;;5094644;28;19947;-73
2023/01/09 10:35:55;;;;;;;;;;;10.60;99.90;;;;;;5095201;28;20004;-73
2023/01/09 10:38:25;;;;;;;;;;;10.80;99.90;;;;;;5094792;28;19915;-72
2023/01/09 10:40:55;;;;;;;;;;;10.80;99.90;;;;;;5094828;28;20314;-74
2023/01/09 10:43:27;;;;;;;;;;;11.00;99.90;;;;;;5095135;28;19908;-71
2023/01/09 10:45:55;;;;;;;;;;;11.00;99.90;;;;;;5095049;28;19908;-72
2023/01/09 10:48:37;;;;;;;;;;;10.30;99.90;;;;;;5115398;28;19921;-71
2023/01/09 10:51:17;;;;;;;;;;;11.00;99.90;;;;;;5115398;28;20394;-73
2023/01/09 10:53:44;;;;;;;;;;;10.90;99.90;;;;;;5106405;28;19917;-72
2023/01/09 10:56:45;;;;;;;;;;;11.00;99.90;;;;;;5098845;28;19935;-72
2023/01/09 10:59:11;;;;;;;;;;;11.20;99.90;;;;;;5009233;28;20120;-74
2023/01/09 11:01:38;;;;;;;;;;;11.10;99.90;;;;;;5076858;28;19998;-72
2023/01/09 11:04:19;;;;;;;;;;;11.20;99.90;;;;;;5115029;28;19916;-72
2023/01/09 11:06:47;;;;;;;;;;;11.40;99.90;;;;;;5112801;28;20283;-72
2023/01/09 11:09:14;;;;;;;;;;;10.20;99.90;;;;;;5113058;28;19916;-72
2023/01/09 11:11:40;;;;;;;;;;;10.90;99.90;;;;;;5114590;28;20287;-73
2023/01/09 11:14:26;;;;;;;;;;;11.60;99.90;;;;;;5113429;28;20204;-73
2023/01/09 11:16:56;;;;;;;;;;;11.50;99.90;;;;;;5094508;28;19946;-72
2023/01/09 11:19:22;;;;;;;;;;;10.60;99.90;;;;;;5094130;28;19917;-75
2023/01/09 11:21:48;;;;;;;;;;;10.40;99.90;;;;;;5107189;28;19969;-78
2023/01/09 11:24:20;;;;;;;;;;;11.10;99.90;;;;;;5096643;28;20347;-72
2023/01/09 11:26:49;;;;;;;;;;;10.50;99.90;;;;;;5100250;28;20011;-70
2023/01/09 11:29:16;;;;;;;;;;;11.10;99.90;;;;;;5098494;28;20299;-68
2023/01/09 11:31:49;;;;;;;;;;;10.40;99.90;;;;;;5093765;28;19916;-69
2023/01/09 11:34:19;;;;;;;;;;;10.10;99.90;;;;;;5092258;28;19912;-69
2023/01/09 11:36:45;;;;;;;;;;;9.50;99.90;;;;;;5093315;28;19912;-70
2023/01/09 11:39:20;;;;;;;;;;;9.40;99.90;;;;;;5093207;28;19915;-70
2023/01/09 11:41:51;;;;;;;;;;;9.50;99.90;;;;;;5093238;28;19908;-69
2023/01/09 11:44:17;;;;;;;;;;;9.50;99.90;;;;;;5093230;28;19908;-69
2023/01/09 11:46:43;;;;;;;;;;;9.60;99.90;;;;;;5092750;28;19915;-70
2023/01/09 11:49:12;;;;;;;;;;;9.60;99.90;;;;;;5093996;28;19908;-70
2023/01/09 11:51:38;;;;;;;;;;;9.70;99.90;;;;;;5093942;28;19912;-69
2023/01/09 11:54:09;;;;;;;;;;;9.80;99.90;;;;;;5094032;28;19935;-70
2023/01/09 11:56:35;;;;;;;;;;;9.90;99.90;;;;;;5094291;28;19916;-70
2023/01/09 11:59:00;;;;;;;;;;;10.10;99.90;;;;;;5093665;28;20003;-69
2023/01/09 12:01:29;;;;;;;;;;;10.20;99.90;;;;;;5093704;28;20432;-69
2023/01/09 12:03:57;;;;;;;;;;;10.40;99.90;;;;;;5093653;28;20283;-70
2023/01/09 12:06:29;;;;;;;;;;;10.90;99.90;;;;;;5093709;28;19955;-70
2023/01/09 12:09:01;;;;;;;;;;;10.50;99.90;;;;;;5094203;28;19920;-70
2023/01/09 12:11:45;;;;;;;;;;;10.50;99.90;;;;;;5093830;28;20386;-70
2023/01/09 12:14:18;;;;;;;;;;;10.70;99.90;;;;;;5094150;28;19909;-69
2023/01/09 12:16:58;;;;;;;;;;;10.60;99.90;;;;;;5093573;28;19915;-70
2023/01/09 12:19:44;;;;;;;;;;;10.40;99.90;;;;;;5094109;28;19915;-70
2023/01/09 12:22:11;;;;;;;;;;;10.40;99.90;;;;;;5093477;28;19908;-70
2023/01/09 12:24:39;;;;;;;;;;;10.20;99.90;;;;;;5093452;28;19908;-71
2023/01/09 12:27:23;;;;;;;;;;;8.20;99.90;;;;;;5093471;28;20288;-70
2023/01/09 12:30:00;;;;;;;;;;;7.30;99.90;;;;;;5093443;28;19916;-68
2023/01/09 12:32:32;;;;;;;;;;;7.00;99.90;;;;;;5093676;28;19912;-67
2023/01/09 12:35:18;;;;;;;;;;;6.70;99.90;;;;;;5093373;28;19915;-67
2023/01/09 12:37:43;;;;;;;;;;;6.50;99.90;;;;;;5075785;28;19908;-66
2023/01/09 12:40:11;;;;;;;;;;;6.60;99.90;;;;;;5093571;28;20280;-65
2023/01/09 12:42:43;;;;;;;;;;;6.70;99.90;;;;;;5093327;28;19908;-67
2023/01/09 12:45:08;;;;;;;;;;;7.00;99.90;;;;;;5093532;28;19916;-66
2023/01/09 12:47:42;;;;;;;;;;;7.20;99.90;;;;;;5093206;28;19912;-67
2023/01/09 12:50:17;;;;;;;;;;;7.20;99.90;;;;;;5075026;28;20360;-67
2023/01/09 12:52:47;;;;;;;;;;;7.30;99.90;;;;;;5093507;28;20253;-68
2023/01/09 12:55:13;;;;;;;;;;;7.20;99.90;;;;;;5093112;28;19962;-68
2023/01/09 12:57:42;;;;;;;;;;;7.00;99.90;;;;;;5104105;28;19908;-69
2023/01/09 13:00:13;;;;;;;;;;;7.10;99.90;;;;;;5106494;28;19916;-70
2023/01/09 13:02:53;;;;;;;;;;;7.30;99.90;;;;;;5110083;28;19907;-77
2023/01/09 13:05:31;;;;;;;;;;;7.50;99.90;;;;;;5106811;28;20372;-73
2023/01/09 13:08:06;;;;;;;;;;;7.90;99.90;;;;;;5107386;28;19920;-74
2023/01/09 13:10:35;;;;;;;;;;;8.20;99.90;;;;;;5107846;28;19924;-75
2023/01/09 13:13:05;;;;;;;;;;;8.40;99.90;;;;;;5102304;28;19939;-73
2023/01/09 13:15:36;;;;;;;;;;;8.50;99.90;;;;;;5113073;28;19919;-73
2023/01/09 13:18:14;;;;;;;;;;;8.40;99.90;;;;;;5096291;28;19908;-73
2023/01/09 13:20:44;;;;;;;;;;;8.60;99.90;;;;;;5096668;28;19908;-77
2023/01/09 13:23:30;;;;;;;;;;;8.80;99.90;;;;;;5095133;28;19908;-74
2023/01/09 13:25:57;;;;;;;;;;;9.00;99.90;;;;;;5043417;28;19999;-73
2023/01/09 13:28:26;;;;;;;;;;;9.10;99.90;;;;;;5095124;28;19908;-68
2023/01/09 13:30:54;;;;;;;;;;;9.00;99.90;;;;;;5095166;28;19920;-74
2023/01/09 13:33:25;;;;;;;;;;;8.90;99.90;;;;;;5097108;28;19908;-74
2023/01/09 13:35:57;;;;;;;;;;;8.90;99.90;;;;;;5115573;28;19934;-75
2023/01/09 13:38:23;;;;;;;;;;;9.00;99.90;;;;;;5102404;28;20385;-77
2023/01/09 13:43:57;;;;;;;;;;;9.20;99.90;;;;;;5102917;28;19988;-76
2023/01/09 13:46:31;;;;;;;;;;;9.40;99.90;;;;;;5116736;28;19915;-73
2023/01/09 13:48:57;;;;;;;;;;;9.60;99.90;;;;;;5096267;28;19955;-73
2023/01/09 13:51:36;;;;;;;;;;;9.40;99.90;;;;;;5099339;28;19951;-73
2023/01/09 13:54:01;;;;;;;;;;;9.20;99.90;;;;;;5096010;28;20276;-73
2023/01/09 13:56:27;;;;;;;;;;;9.20;99.90;;;;;;5095678;28;19912;-75
2023/01/09 13:58:57;;;;;;;;;;;9.10;99.90;;;;;;5096309;28;19995;-71
2023/01/09 14:01:38;;;;;;;;;;;9.20;99.90;;;;;;5095449;28;19908;-70
2023/01/09 14:04:20;;;;;;;;;;;9.20;99.90;;;;;;5097413;28;20371;-73
2023/01/09 14:07:04;;;;;;;;;;;9.40;99.90;;;;;;5095166;28;19920;-77
2023/01/09 14:09:29;;;;;;;;;;;9.50;99.90;;;;;;5094927;28;19908;-73
2023/01/09 14:12:01;;;;;;;;;;;9.30;99.90;;;;;;5107901;28;20294;-73
2023/01/09 14:14:30;;;;;;;;;;;9.10;99.90;;;;;;5116020;28;19911;-74
2023/01/09 14:16:58;;;;;;;;;;;9.00;99.90;;;;;;5097346;28;19914;-72
2023/01/09 14:19:37;;;;;;;;;;;9.20;99.90;;;;;;5116194;28;19957;-71
2023/01/09 14:22:03;;;;;;;;;;;9.10;99.90;;;;;;5115611;28;19915;-68
2023/01/09 14:24:38;;;;;;;;;;;9.30;99.90;;;;;;5115516;28;20388;-71
2023/01/09 14:27:03;;;;;;;;;;;9.30;99.90;;;;;;5115983;28;19907;-71
2023/01/09 14:29:35;;;;;;;;;;;9.40;99.90;;;;;;5115478;28;19960;-70
2023/01/09 14:32:19;;;;;;;;;;;9.20;99.90;;;;;;5114109;28;19977;-73
2023/01/09 14:34:45;;;;;;;;;;;9.10;99.90;;;;;;5115123;27;19955;-73
2023/01/09 14:37:12;;;;;;;;;;;8.90;99.90;;;;;;5101746;28;19912;-76
2023/01/09 14:39:40;;;;;;;;;;;8.80;99.90;;;;;;5104825;28;19915;-73
2023/01/09 14:42:14;;;;;;;;;;;8.60;99.90;;;;;;5109781;28;19916;-74
2023/01/09 14:44:59;;;;;;;;;;;8.70;99.90;;;;;;5096153;28;19999;-74
2023/01/09 14:47:42;;;;;;;;;;;8.80;99.90;;;;;;5094864;28;19923;-74
2023/01/09 14:50:16;;;;;;;;;;;8.80;99.90;;;;;;5114631;28;20528;-70
2023/01/09 14:52:44;;;;;;;;;;;8.90;99.90;;;;;;5113793;28;19908;-73
2023/01/09 14:55:33;;;;;;;;;;;8.90;99.90;;;;;;5109963;28;19912;-74