Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:37;;;;;;;23.15;13.52;;;14.60;99.90;;;;;;4995182;28;20049;-71
2022/09/09 00:04:14;;;;;;;24.63;13.40;;;14.60;99.90;;;;;;4992227;28;20049;-70
2022/09/09 00:07:09;;;;;;;21.92;12.98;;;14.60;99.90;;;;;;5009049;28;20382;-70
2022/09/09 00:09:58;;;;;;;19.80;13.43;;;14.60;99.90;;;;;;5006018;28;20390;-71
2022/09/09 00:12:39;;;;;;;22.67;13.57;;;14.60;99.90;;;;;;4996123;28;20042;-70
2022/09/09 00:15:15;;;;;;;19.90;12.87;;;14.60;99.90;;;;;;5005219;28;20140;-71
2022/09/09 00:18:14;;;;;;;20.73;12.48;;;14.50;99.90;;;;;;4977214;28;20649;-70
2022/09/09 00:21:26;;;;;;;23.60;13.73;;;14.50;99.90;;;;;;5000412;28;20049;-70
2022/09/09 00:23:54;;;;;;;20.27;11.85;;;14.40;99.90;;;;;;4996095;28;20048;-70
2022/09/09 00:26:35;;;;;;;23.17;13.57;;;14.40;99.90;;;;;;5011502;28;20049;-71
2022/09/09 00:29:13;;;;;;;17.17;10.68;;;14.40;99.90;;;;;;5011504;28;20052;-70
2022/09/09 00:31:39;;;;;;;21.25;12.70;;;14.40;99.90;;;;;;5009684;28;20041;-70
2022/09/09 00:34:17;;;;;;;18.70;11.73;;;14.30;99.90;;;;;;4993870;28;20413;-71
2022/09/09 00:36:45;;;;;;;26.10;13.10;;;14.20;99.90;;;;;;5006576;28;20472;-70
2022/09/09 00:39:37;;;;;;;28.33;12.68;;;14.20;99.90;;;;;;5011401;28;20115;-70
2022/09/09 00:42:17;;;;;;;20.48;12.40;;;14.20;99.90;;;;;;5009816;28;20041;-70
2022/09/09 00:45:20;;;;;;;21.15;12.38;;;14.20;99.90;;;;;;5011879;28;20483;-70
2022/09/09 00:47:51;;;;;;;19.70;11.77;;;14.20;99.90;;;;;;4994299;28;20053;-71
2022/09/09 00:50:16;;;;;;;21.00;12.98;;;14.20;99.90;;;;;;5008636;28;20042;-71
2022/09/09 00:52:48;;;;;;;20.42;13.02;;;14.20;99.90;;;;;;5008810;28;20048;-70
2022/09/09 00:55:44;;;;;;;25.52;14.35;;;14.20;99.90;;;;;;4991569;28;20462;-71
2022/09/09 00:58:11;;;;;;;23.25;13.23;;;14.20;99.90;;;;;;4990160;28;20042;-71
2022/09/09 01:01:03;;;;;;;23.63;13.40;;;14.10;99.90;;;;;;5011698;28;20734;-70
2022/09/09 01:03:53;;;;;;;22.42;12.73;;;14.10;99.90;;;;;;4998122;28;20038;-70
2022/09/09 01:06:31;;;;;;;26.08;13.85;;;14.00;99.90;;;;;;5022280;28;20541;-71
2022/09/09 01:09:25;;;;;;;23.02;12.85;;;14.00;99.90;;;;;;5011796;28;20057;-71
2022/09/09 01:12:15;;;;;;;21.45;13.13;;;14.00;99.90;;;;;;5025897;28;20069;-71
2022/09/09 01:14:41;;;;;;;25.95;13.95;;;14.00;99.90;;;;;;5010834;28;20045;-71
2022/09/09 01:17:45;;;;;;;27.27;14.30;;;14.10;99.90;;;;;;5012117;28;20115;-70
2022/09/09 01:20:17;;;;;;;25.70;14.27;;;14.10;99.90;;;;;;5002698;28;20080;-71
2022/09/09 01:23:15;;;;;;;22.17;13.30;;;14.00;99.90;;;;;;5013469;28;20104;-71
2022/09/09 01:25:44;;;;;;;23.20;14.35;;;14.00;99.90;;;;;;5023673;28;20081;-71
2022/09/09 01:28:15;;;;;;;23.35;13.50;;;14.00;99.90;;;;;;5003051;28;20052;-71
2022/09/09 01:30:42;;;;;;;25.65;13.50;;;14.00;99.90;;;;;;4992087;28;20042;-71
2022/09/09 01:33:14;;;;;;;19.55;12.75;;;13.90;99.90;;;;;;5013599;28;20119;-70
2022/09/09 01:35:55;;;;;;;24.70;13.18;;;13.90;99.90;;;;;;5005084;28;20042;-70
2022/09/09 01:38:22;;;;;;;23.00;13.27;;;13.90;99.90;;;;;;5001384;28;20168;-70
2022/09/09 01:40:49;;;;;;;23.10;13.35;;;13.90;99.90;;;;;;5005964;28;20105;-71
2022/09/09 01:43:15;;;;;;;27.25;13.90;;;13.90;99.90;;;;;;5005996;28;20042;-72
2022/09/09 01:45:43;;;;;;;24.85;13.60;;;13.90;99.90;;;;;;5006988;28;20037;-73
2022/09/09 01:48:09;;;;;;;20.73;13.80;;;13.80;99.90;;;;;;5007760;28;20050;-72
2022/09/09 01:50:35;;;;;;;21.38;13.45;;;13.80;99.90;;;;;;5009536;28;20041;-72
2022/09/09 01:53:02;;;;;;;23.73;13.80;;;13.80;99.90;;;;;;4990696;28;20087;-72
2022/09/09 01:55:31;;;;;;;24.58;13.85;;;13.80;99.90;;;;;;5010943;28;20046;-72
2022/09/09 01:58:24;;;;;;;22.73;14.48;;;13.80;99.90;;;;;;5000150;28;20060;-72
2022/09/09 02:01:06;;;;;;;24.05;13.98;;;13.80;99.90;;;;;;5011550;28;20069;-72
2022/09/09 02:03:33;;;;;;;27.45;14.00;;;13.80;99.90;;;;;;4996654;28;20135;-71
2022/09/09 02:06:21;;;;;;;21.35;13.52;;;13.80;99.90;;;;;;5003589;28;20052;-72
2022/09/09 02:08:50;;;;;;;27.00;13.93;;;13.80;99.90;;;;;;5004561;28;20683;-71
2022/09/09 02:11:19;;;;;;;24.77;14.32;;;13.80;99.90;;;;;;5009262;28;20069;-72
2022/09/09 02:13:48;;;;;;;22.42;13.38;;;13.70;99.90;;;;;;4994121;28;20084;-72
2022/09/09 02:16:27;;;;;;;23.02;12.27;;;13.80;99.90;;;;;;5009305;28;20478;-71
2022/09/09 02:18:56;;;;;;;22.85;13.10;;;13.70;99.90;;;;;;5007300;28;20045;-72
2022/09/09 02:21:23;;;;;;;22.08;12.45;;;13.80;99.90;;;;;;4990996;28;20559;-72
2022/09/09 02:23:51;;;;;;;19.70;11.77;;;13.80;99.90;;;;;;5008654;28;20038;-72
2022/09/09 02:26:21;;;;;;;24.15;12.68;;;13.80;99.90;;;;;;5009528;28;20052;-71
2022/09/09 02:28:51;;;;;;;19.63;12.20;;;13.80;99.90;;;;;;4993515;28;20095;-71
2022/09/09 02:31:21;;;;;;;22.65;12.38;;;13.80;99.90;;;;;;5008966;28;20348;-72
2022/09/09 02:33:54;;;;;;;23.40;12.10;;;13.80;99.90;;;;;;4995838;28;20195;-72
2022/09/09 02:36:23;;;;;;;19.73;12.50;;;13.80;99.90;;;;;;5011744;28;20923;-72
2022/09/09 02:38:50;;;;;;;19.33;11.45;;;13.80;99.90;;;;;;4991689;28;20095;-72
2022/09/09 02:41:22;;;;;;;20.80;12.50;;;13.80;99.90;;;;;;5009661;28;20037;-72
2022/09/09 02:43:48;;;;;;;22.98;12.43;;;13.80;99.90;;;;;;4995029;28;20046;-71
2022/09/09 02:46:28;;;;;;;20.27;11.48;;;13.80;99.90;;;;;;5012350;28;20045;-72
2022/09/09 02:49:11;;;;;;;18.60;12.02;;;13.80;99.90;;;;;;5010659;28;20121;-72
2022/09/09 02:51:55;;;;;;;18.52;11.48;;;13.80;99.90;;;;;;5010876;28;20033;-72
2022/09/09 02:54:31;;;;;;;20.08;11.07;;;13.80;99.90;;;;;;5004190;28;20499;-72
2022/09/09 02:57:12;;;;;;;19.08;11.30;;;13.90;99.90;;;;;;5004023;28;20046;-72
2022/09/09 02:59:39;;;;;;;18.20;11.38;;;13.90;99.90;;;;;;4996357;28;20421;-72
2022/09/09 03:02:05;;;;;;;18.60;10.25;;;13.90;99.90;;;;;;5011364;28;20355;-72
2022/09/09 03:04:31;;;;;;;19.38;10.90;;;13.90;99.90;;;;;;4979551;28;20116;-72
2022/09/09 03:06:58;;;;;;;17.42;10.77;;;14.00;99.90;;;;;;5012266;28;20524;-72
2022/09/09 03:09:25;;;;;;;21.63;11.10;;;14.00;99.90;;;;;;5010172;28;20085;-72
2022/09/09 03:11:52;;;;;;;23.65;11.15;;;14.00;99.90;;;;;;4985351;28;20442;-73
2022/09/09 03:14:21;;;;;;;17.00;10.20;;;14.10;99.90;;;;;;4995499;28;20383;-72
2022/09/09 03:16:48;;;;;;;17.83;11.05;;;14.10;99.90;;;;;;5010495;28;20042;-72
2022/09/09 03:19:13;;;;;;;18.48;10.27;;;14.10;99.90;;;;;;4993497;28;20136;-72
2022/09/09 03:21:39;;;;;;;23.10;11.10;;;14.10;99.90;;;;;;5006468;28;20121;-71
2022/09/09 03:24:06;;;;;;;18.13;9.77;;;14.20;99.90;;;;;;5007851;28;20199;-71
2022/09/09 03:26:33;;;;;;;19.88;10.60;;;14.30;99.90;;;;;;4995457;28;20064;-72
2022/09/09 03:29:00;;;;;;;21.50;11.23;;;14.30;99.90;;;;;;5010995;28;20077;-71
2022/09/09 03:31:29;;;;;;;19.35;11.05;;;14.40;99.90;;;;;;5008214;28;20042;-71
2022/09/09 03:33:59;;;;;;;22.17;10.18;;;14.40;99.90;;;;;;4987477;28;20046;-72
2022/09/09 03:36:26;;;;;;;20.65;10.70;;;14.40;99.90;;;;;;4993639;28;20049;-72
2022/09/09 03:38:54;;;;;;;16.77;9.32;;;14.50;99.90;;;;;;5006352;28;20144;-72
2022/09/09 03:41:23;;;;;;;20.50;9.85;;;14.10;99.90;;;;;;5011136;28;20042;-72
2022/09/09 03:43:53;;;;;;;19.85;9.82;;;14.50;99.90;;;;;;4992074;28;20085;-72
2022/09/09 03:46:21;;;;;;;17.42;9.32;;;14.60;99.90;;;;;;4990616;28;20041;-72
2022/09/09 03:48:47;;;;;;;20.80;9.43;;;14.60;99.90;;;;;;5005269;28;20038;-72
2022/09/09 03:51:13;;;;;;;17.17;9.20;;;14.60;99.90;;;;;;4983123;28;20505;-72
2022/09/09 03:53:39;;;;;;;19.20;9.35;;;14.60;99.90;;;;;;4981378;28;20183;-72
2022/09/09 03:56:06;;;;;;;18.65;8.93;;;14.60;99.90;;;;;;5031815;28;20049;-72
2022/09/09 03:58:34;;;;;;;19.00;9.25;;;14.60;99.90;;;;;;5013534;28;20139;-71
2022/09/09 04:01:08;;;;;;;20.02;9.02;;;14.60;99.90;;;;;;5015269;28;20053;-72
2022/09/09 04:03:34;;;;;;;16.70;9.20;;;14.70;99.90;;;;;;4998001;28;20433;-72
2022/09/09 04:06:03;;;;;;;17.17;9.25;;;14.70;99.90;;;;;;4982676;28;20050;-71
2022/09/09 04:08:31;;;;;;;15.43;8.27;;;14.70;99.90;;;;;;4999576;28;20049;-71
2022/09/09 04:10:58;;;;;;;12.93;7.70;;;14.70;99.90;;;;;;4995971;28;20113;-72
2022/09/09 04:13:25;;;;;;;15.18;7.28;;;14.70;99.90;;;;;;4996981;28;20048;-71
2022/09/09 04:15:52;;;;;;;12.27;6.93;;;14.70;99.90;;;;;;5015111;28;20041;-71
2022/09/09 04:18:19;;;;;;;14.20;7.35;;;14.80;99.90;;;;;;5012971;28;20474;-71
2022/09/09 04:20:50;;;;;;;12.80;7.15;;;14.80;99.90;;;;;;5012488;28;20068;-71
2022/09/09 04:23:16;;;;;;;15.85;6.88;;;14.80;99.90;;;;;;4996161;28;20501;-72
2022/09/09 04:25:46;;;;;;;11.55;6.53;;;14.80;99.90;;;;;;5023949;28;20037;-71
2022/09/09 04:28:14;;;;;;;15.90;6.80;;;14.80;99.90;;;;;;5015546;28;20034;-71
2022/09/09 04:30:40;;;;;;;11.90;6.90;;;14.80;99.90;;;;;;5014299;28;20052;-70
2022/09/09 04:33:07;;;;;;;16.02;7.07;;;14.80;99.90;;;;;;4992873;28;20097;-70
2022/09/09 04:35:33;;;;;;;13.25;6.97;;;14.80;99.90;;;;;;5012585;28;20130;-70
2022/09/09 04:37:59;;;;;;;16.40;6.97;;;14.80;99.90;;;;;;4998080;28;20422;-70
2022/09/09 04:40:25;;;;;;;13.48;7.28;;;14.80;99.90;;;;;;4994857;28;20038;-71
2022/09/09 04:42:51;;;;;;;13.95;6.78;;;14.80;99.90;;;;;;5010021;28;20053;-70
2022/09/09 04:45:18;;;;;;;13.30;7.75;;;14.80;99.90;;;;;;4994304;28;20104;-70
2022/09/09 04:47:44;;;;;;;12.27;6.93;;;14.80;99.90;;;;;;4991349;28;20121;-71
2022/09/09 04:50:10;;;;;;;11.50;6.78;;;14.80;99.90;;;;;;4997062;28;20476;-71
2022/09/09 04:52:36;;;;;;;14.00;8.00;;;14.80;99.90;;;;;;5014892;28;20045;-71
2022/09/09 04:55:02;;;;;;;13.70;7.18;;;14.80;99.90;;;;;;4996960;28;20080;-71
2022/09/09 04:57:28;;;;;;;14.30;7.30;;;14.80;99.90;;;;;;4979890;28;20507;-71
2022/09/09 04:59:54;;;;;;;18.27;8.38;;;14.80;99.90;;;;;;4995385;28;20478;-71
2022/09/09 05:02:20;;;;;;;13.50;7.75;;;14.80;99.90;;;;;;5011488;28;20046;-71
2022/09/09 05:04:46;;;;;;;20.33;8.82;;;14.80;99.90;;;;;;5003796;28;20514;-71
2022/09/09 05:07:13;;;;;;;15.40;9.70;;;14.80;99.90;;;;;;5012792;28;20030;-71
2022/09/09 05:09:39;;;;;;;14.77;9.60;;;14.70;99.90;;;;;;5012351;28;20418;-71
2022/09/09 05:12:05;;;;;;;18.88;9.40;;;14.70;99.90;;;;;;5012550;28;20486;-71
2022/09/09 05:14:31;;;;;;;17.85;9.82;;;14.70;99.90;;;;;;5012472;28;20045;-73
2022/09/09 05:16:57;;;;;;;17.63;10.20;;;14.70;99.90;;;;;;5027913;28;20045;-71
2022/09/09 05:19:24;;;;;;;16.52;9.98;;;14.70;99.90;;;;;;5014018;28;20048;-71
2022/09/09 05:21:50;;;;;;;17.75;9.32;;;14.70;99.90;;;;;;5011315;28;20127;-72
2022/09/09 05:24:16;;;;;;;13.90;7.95;;;14.70;99.90;;;;;;5012260;28;20083;-71
2022/09/09 05:26:43;;;;;;;12.45;8.00;;;14.70;99.90;;;;;;5012843;28;20056;-71
2022/09/09 05:29:09;;;;;;;13.73;8.10;;;14.70;99.90;;;;;;4978226;28;20092;-71
2022/09/09 05:31:35;;;;;;;15.35;8.55;;;14.70;99.90;;;;;;5011697;28;20508;-71
2022/09/09 05:34:01;;;;;;;15.23;8.35;;;14.70;99.90;;;;;;5014199;28;20041;-71
2022/09/09 05:36:26;;;;;;;14.50;7.63;;;14.70;99.90;;;;;;5012668;28;20514;-71
2022/09/09 05:38:53;;;;;;;15.52;8.40;;;14.70;99.90;;;;;;5013014;28;20564;-71
2022/09/09 05:41:19;;;;;;;14.50;7.60;;;14.70;99.90;;;;;;5013920;28;20485;-71
2022/09/09 05:43:49;;;;;;;12.18;7.38;;;14.60;99.90;;;;;;5005776;28;20034;-71
2022/09/09 05:46:20;;;;;;;12.60;7.18;;;14.60;99.90;;;;;;5012126;28;20042;-71
2022/09/09 05:48:47;;;;;;;14.00;7.63;;;14.70;99.90;;;;;;5013866;28;20532;-71
2022/09/09 05:51:24;;;;;;;15.98;7.93;;;14.70;99.90;;;;;;4992215;28;20329;-72
2022/09/09 05:53:55;;;;;;;14.18;7.90;;;14.70;99.90;;;;;;5023881;28;20108;-72
2022/09/09 05:56:24;;;;;;;16.88;7.45;;;14.70;99.90;;;;;;5008347;28;20530;-72
2022/09/09 05:58:53;;;;;;;13.85;7.63;;;14.70;99.90;;;;;;4994185;28;20042;-71
2022/09/09 06:01:28;;;;;;;12.32;7.05;;;14.70;99.90;;;;;;4977393;28;20038;-71
2022/09/09 06:03:55;;;;;;;12.82;7.18;;;14.80;99.90;;;;;;5012218;28;20371;-71
2022/09/09 06:06:26;;;;;;;13.38;7.45;;;14.80;99.90;;;;;;4995054;28;20052;-71
2022/09/09 06:08:54;;;;;;;14.55;7.13;;;14.80;99.90;;;;;;5009972;28;20065;-71
2022/09/09 06:11:30;;;;;;;12.38;7.63;;;14.80;99.90;;;;;;4998176;28;20061;-71
2022/09/09 06:13:57;;;;;;;12.60;7.03;;;14.80;99.90;;;;;;4994982;28;20041;-72
2022/09/09 06:16:26;;;;;;;13.13;7.35;;;14.80;99.90;;;;;;5011287;28;20504;-71
2022/09/09 06:18:54;;;;;;;14.68;8.20;;;14.80;99.90;;;;;;5012065;28;20050;-71
2022/09/09 06:21:28;;;;;;;11.32;7.15;;;14.90;99.90;;;;;;5011452;28;20034;-71
2022/09/09 06:23:54;;;;;;;12.52;7.57;;;14.90;99.90;;;;;;4993767;28;20053;-71
2022/09/09 06:26:25;;;;;;;13.57;7.70;;;14.90;99.90;;;;;;4992302;28;20057;-71
2022/09/09 06:28:53;;;;;;;12.52;7.55;;;14.90;99.90;;;;;;5028056;28;20048;-72
2022/09/09 06:31:22;;;;;;;15.07;7.85;;;15.00;99.90;;;;;;5012273;28;20042;-71
2022/09/09 06:33:49;;;;;;;14.20;8.02;;;15.00;99.90;;;;;;5011579;28;20046;-71
2022/09/09 06:36:20;;;;;;;14.57;8.40;;;15.00;99.90;;;;;;5011369;28;20037;-71
2022/09/09 06:38:47;;;;;;;15.15;7.95;;;15.10;99.90;;;;;;4995292;28;20237;-71
2022/09/09 06:41:15;;;;;;;14.23;8.57;;;15.20;99.90;;;;;;4996180;28;20107;-71
2022/09/09 06:43:41;;;;;;;12.88;8.18;;;15.20;99.90;;;;;;5008088;28;20037;-71
2022/09/09 06:46:29;;;;;;;16.50;8.52;;;15.30;99.90;;;;;;4993782;28;20042;-71
2022/09/09 06:48:57;;;;;;;16.05;8.63;;;15.30;99.90;;;;;;5012616;28;20084;-71
2022/09/09 06:51:25;;;;;;;12.75;7.82;;;15.40;99.90;;;;;;5007224;28;20037;-71
2022/09/09 06:53:53;;;;;;;15.73;8.43;;;15.40;99.90;;;;;;4997044;28;20590;-72
2022/09/09 06:56:22;;;;;;;10.75;7.68;;;15.50;99.90;;;;;;5010832;28;20498;-71
2022/09/09 06:58:50;;;;;;;17.00;9.20;;;15.60;99.90;;;;;;5003695;28;20049;-71
2022/09/09 07:01:19;;;;;;;13.88;8.60;;;15.70;99.90;;;;;;4988438;28;20129;-72
2022/09/09 07:03:50;;;;;;;11.68;7.78;;;15.80;99.90;;;;;;4996095;28;20046;-72
2022/09/09 07:06:23;;;;;;;12.55;7.95;;;15.80;99.90;;;;;;4993119;28;20042;-72
2022/09/09 07:08:55;;;;;;;11.68;7.75;;;15.90;99.90;;;;;;5010625;28;20038;-72
2022/09/09 07:11:25;;;;;;;10.48;7.18;;;16.00;99.90;;;;;;5009627;28;20065;-72
2022/09/09 07:13:51;;;;;;;10.77;7.97;;;16.10;99.90;;;;;;4996199;28;20042;-72
2022/09/09 07:16:20;;;;;;;14.63;9.05;;;16.20;99.90;;;;;;5012440;28;20056;-71
2022/09/09 07:18:47;;;;;;;12.88;7.97;;;16.50;99.90;;;;;;5011398;28;20049;-71
2022/09/09 07:21:14;;;;;;;12.18;8.55;;;16.70;99.90;;;;;;4994712;28;20355;-72
2022/09/09 07:23:41;;;;;;;11.23;6.97;;;16.80;99.90;;;;;;5005935;28;20041;-72
2022/09/09 07:26:13;;;;;;;8.73;6.32;;;16.80;99.90;;;;;;5010464;28;20092;-72
2022/09/09 07:28:40;;;;;;;11.75;7.00;;;16.80;99.90;;;;;;5011650;28;20508;-72
2022/09/09 07:31:07;;;;;;;7.97;5.72;;;16.80;99.90;;;;;;5012090;28;20038;-72
2022/09/09 07:33:34;;;;;;;10.57;6.63;;;16.70;99.90;;;;;;5006897;28;20058;-72
2022/09/09 07:36:10;;;;;;;10.00;7.00;;;16.80;99.90;;;;;;5009384;28;20049;-72
2022/09/09 07:38:41;;;;;;;12.75;7.30;;;16.80;99.90;;;;;;5011628;28;20045;-72
2022/09/09 07:41:11;;;;;;;13.03;7.47;;;16.90;99.90;;;;;;5011818;28;20077;-73
2022/09/09 07:43:45;;;;;;;11.95;6.72;;;17.00;99.90;;;;;;5011839;28;20129;-73
2022/09/09 07:46:13;;;;;;;10.68;6.80;;;17.00;99.90;;;;;;5004086;28;20077;-73
2022/09/09 07:48:43;;;;;;;11.35;6.53;;;17.00;99.90;;;;;;5006311;28;20073;-73
2022/09/09 07:51:16;;;;;;;12.52;7.10;;;17.10;99.90;;;;;;5010852;28;20536;-73
2022/09/09 07:53:43;;;;;;;11.93;6.95;;;17.20;99.90;;;;;;5011779;28;20372;-72
2022/09/09 07:56:12;;;;;;;10.70;6.68;;;17.30;99.90;;;;;;4988251;28;20042;-72
2022/09/09 07:58:39;;;;;;;13.85;7.63;;;17.40;99.90;;;;;;4995202;28;20038;-72
2022/09/09 08:01:17;;;;;;;8.32;6.60;;;17.60;99.90;;;;;;5010058;28;20121;-73
2022/09/09 08:03:47;;;;;;;11.82;6.50;;;18.00;99.90;;;;;;4995617;28;20053;-72
2022/09/09 08:06:13;;;;;;;11.98;6.13;;;18.10;99.90;;;;;;5007542;28;20042;-73
2022/09/09 08:08:41;;;;;;;11.05;5.85;;;18.20;99.90;;;;;;5004426;28;20085;-74
2022/09/09 08:11:11;;;;;;;8.50;5.55;;;18.40;99.90;;;;;;5006675;28;20046;-73
2022/09/09 08:13:38;;;;;;;11.20;5.80;;;18.50;99.90;;;;;;5009614;28;20497;-73
2022/09/09 08:16:13;;;;;;;9.07;6.25;;;18.40;99.90;;;;;;5006969;28;20042;-72
2022/09/09 08:18:40;;;;;;;8.50;5.72;;;18.50;99.90;;;;;;5010057;28;20067;-72
2022/09/09 08:21:15;;;;;;;7.43;5.32;;;18.40;99.90;;;;;;4992349;28;20393;-72
2022/09/09 08:23:42;;;;;;;7.88;5.25;;;18.20;99.90;;;;;;4984516;28;20068;-72
2022/09/09 08:26:21;;;;;;;8.18;5.57;;;18.30;99.90;;;;;;4993987;28;20129;-72
2022/09/09 08:28:53;;;;;;;9.13;5.97;;;18.20;99.90;;;;;;5010722;28;20052;-72
2022/09/09 08:31:23;;;;;;;8.82;5.85;;;18.30;99.90;;;;;;5005792;28;20112;-72
2022/09/09 08:33:49;;;;;;;8.75;5.85;;;18.40;99.90;;;;;;5008743;28;20382;-72
2022/09/09 08:36:18;;;;;;;9.93;5.30;;;18.30;99.90;;;;;;5021167;28;20124;-72
2022/09/09 08:38:48;;;;;;;7.55;5.57;;;18.30;99.90;;;;;;5003972;28;20049;-72
2022/09/09 08:41:51;;;;;;;6.80;5.30;;;18.40;99.90;;;;;;5013718;28;20096;-72
2022/09/09 08:44:53;;;;;;;9.82;5.10;;;18.30;99.90;;;;;;5015356;28;20068;-73
2022/09/09 08:47:22;;;;;;;6.45;5.25;;;18.30;99.90;;;;;;5010145;28;20046;-72
2022/09/09 08:50:24;;;;;;;9.30;5.75;;;18.30;99.90;;;;;;4992748;28;20076;-72
2022/09/09 08:53:16;;;;;;;9.82;5.45;;;18.40;99.90;;;;;;4992833;28;20050;-72
2022/09/09 08:55:48;;;;;;;6.38;5.20;;;18.40;99.90;;;;;;4998412;28;20053;-72
2022/09/09 08:58:20;;;;;;;7.35;5.40;;;18.50;99.90;;;;;;5014541;28;20103;-72
2022/09/09 09:01:23;;;;;;;8.45;5.78;;;18.40;99.90;;;;;;4998585;28;20045;-73
2022/09/09 09:04:04;;;;;;;8.10;5.60;;;18.40;99.90;;;;;;5011937;28;20037;-72
2022/09/09 09:06:58;;;;;;;8.98;5.72;;;18.40;99.90;;;;;;5014929;28;20128;-72
2022/09/09 09:09:39;;;;;;;7.60;5.75;;;18.50;99.90;;;;;;4998149;28;20046;-72
2022/09/09 09:12:20;;;;;;;7.93;5.65;;;18.90;99.90;;;;;;5014480;28;20050;-73
2022/09/09 09:14:48;;;;;;;10.85;5.13;;;19.10;99.90;;;;;;5010628;28;20121;-72
2022/09/09 09:17:19;;;;;;;8.32;5.13;;;19.50;99.90;;;;;;5013390;28;20041;-72
2022/09/09 09:19:47;;;;;;;7.20;5.15;;;19.70;99.90;;;;;;4998399;28;20128;-72
2022/09/09 09:22:22;;;;;;;7.07;4.90;;;20.10;99.90;;;;;;5014496;28;20048;-72
2022/09/09 09:25:06;;;;;;;10.38;5.47;;;20.10;99.90;;;;;;5010125;28;20386;-72
2022/09/09 09:27:47;;;;;;;10.27;5.28;;;20.20;99.90;;;;;;5011720;28;20064;-72
2022/09/09 09:30:19;;;;;;;6.50;5.20;;;20.10;99.90;;;;;;5014388;28;20133;-72
2022/09/09 09:33:21;;;;;;;9.10;5.05;;;20.00;99.90;;;;;;5013919;28;20068;-72
2022/09/09 09:35:50;;;;;;;8.20;5.35;;;20.00;99.90;;;;;;4990275;28;20141;-72
2022/09/09 09:38:22;;;;;;;9.82;5.47;;;20.20;99.90;;;;;;4997418;28;20386;-72
2022/09/09 09:40:59;;;;;;;8.18;5.18;;;20.30;99.90;;;;;;5008982;28;20041;-72
2022/09/09 09:43:29;;;;;;;8.80;5.45;;;20.20;99.90;;;;;;5014129;28;20049;-72
2022/09/09 09:45:57;;;;;;;10.85;5.50;;;20.10;99.90;;;;;;5009268;28;20057;-72
2022/09/09 09:48:24;;;;;;;10.43;5.43;;;19.80;99.90;;;;;;5008129;28;20507;-72
2022/09/09 09:50:54;;;;;;;12.15;5.75;;;19.70;99.90;;;;;;5006781;28;20657;-73
2022/09/09 09:53:31;;;;;;;8.05;5.07;;;19.70;99.90;;;;;;4990954;28;20073;-72
2022/09/09 09:56:06;;;;;;;11.82;6.15;;;19.80;99.90;;;;;;5006739;28;20112;-73
2022/09/09 09:58:49;;;;;;;13.88;8.73;;;19.80;99.90;;;;;;5007082;28;20054;-72
2022/09/09 10:01:33;;;;;;;9.98;6.03;;;20.00;99.90;;;;;;5025275;28;20042;-72
2022/09/09 10:04:16;;;;;;;11.65;7.18;;;20.20;99.90;;;;;;5013668;28;20088;-72
2022/09/09 10:06:41;;;;;;;12.35;7.50;;;20.20;99.90;;;;;;5013481;28;20044;-73
2022/09/09 10:09:28;;;;;;;16.92;9.38;;;20.20;99.90;;;;;;4996718;28;20184;-72
2022/09/09 10:12:06;;;;;;;14.50;5.40;;;20.30;99.90;;;;;;4992997;28;20077;-72
2022/09/09 10:14:54;;;;;;;8.77;3.72;;;20.40;99.90;;;;;;5013365;28;20034;-72
2022/09/09 10:17:50;;;;;;;8.93;4.55;;;20.60;99.90;;;;;;5013090;28;20383;-72
2022/09/09 10:20:33;;;;;;;8.60;3.78;;;20.80;99.90;;;;;;4960994;28;20042;-72
2022/09/09 10:23:28;;;;;;;9.93;3.90;;;21.10;99.90;;;;;;5013181;28;20042;-73
2022/09/09 10:26:19;;;;;;;6.70;3.42;;;20.70;99.90;;;;;;5013134;28;20092;-73
2022/09/09 10:29:26;;;;;;;6.65;3.03;;;20.50;99.90;;;;;;5012909;28;20092;-72
2022/09/09 10:32:25;;;;;;;9.05;3.30;;;20.80;99.90;;;;;;4960005;28;20045;-72
2022/09/09 10:34:59;;;;;;;11.35;4.45;;;20.90;99.90;;;;;;5007179;28;20057;-73
2022/09/09 10:37:47;;;;;;;10.15;3.67;;;21.30;99.90;;;;;;4991957;28;20054;-73
2022/09/09 10:40:15;;;;;;;6.57;3.00;;;21.50;99.90;;;;;;4993489;28;20089;-72
2022/09/09 10:42:42;;;;;;;6.05;3.10;;;21.30;99.90;;;;;;5006043;28;20042;-73
2022/09/09 10:45:26;;;;;;;10.25;3.50;;;21.40;99.90;;;;;;5012476;28;20105;-73
2022/09/09 10:48:13;;;;;;;8.70;3.20;;;21.40;99.90;;;;;;5012658;28;20049;-72
2022/09/09 10:51:05;;;;;;;7.25;2.70;;;21.20;99.90;;;;;;5012508;28;20485;-73
2022/09/09 10:53:57;;;;;;;9.10;3.17;;;21.20;99.90;;;;;;5007653;28;20052;-72
2022/09/09 10:56:25;;;;;;;8.27;3.00;;;21.20;99.90;;;;;;5011034;28;20045;-73
2022/09/09 10:59:17;;;;;;;6.25;2.40;;;21.40;99.90;;;;;;4996287;28;20038;-73
2022/09/09 11:01:52;;;;;;;7.15;2.58;;;21.30;99.90;;;;;;4995517;28;20057;-72
2022/09/09 11:04:32;;;;;;;8.52;2.60;;;21.60;99.90;;;;;;5025538;28;20046;-72
2022/09/09 11:07:04;;;;;;;7.03;2.30;;;21.40;99.90;;;;;;5012041;28;20056;-73
2022/09/09 11:09:37;;;;;;;6.88;2.90;;;21.60;99.90;;;;;;4991859;28;20076;-72
2022/09/09 11:12:05;;;;;;;6.85;2.55;;;21.50;99.90;;;;;;4981019;28;20042;-72
2022/09/09 11:14:42;;;;;;;6.85;2.60;;;21.70;99.90;;;;;;5009290;28;20072;-72
2022/09/09 11:17:20;;;;;;;5.97;2.05;;;21.80;99.90;;;;;;4992603;28;20050;-72
2022/09/09 11:19:46;;;;;;;5.50;1.95;;;21.80;99.90;;;;;;5009166;28;20467;-72
2022/09/09 11:22:25;;;;;;;7.60;2.30;;;22.20;99.90;;;;;;4996660;28;20048;-72
2022/09/09 11:25:03;;;;;;;6.82;2.08;;;22.50;99.90;;;;;;5026437;28;20394;-73
2022/09/09 11:28:07;;;;;;;7.93;1.92;;;22.70;99.90;;;;;;5027882;28;20056;-72
2022/09/09 11:30:40;;;;;;;8.18;1.95;;;22.40;99.90;;;;;;5011927;28;20084;-73
2022/09/09 11:33:43;;;;;;;6.68;1.85;;;22.10;99.90;;;;;;5009782;28;20058;-73
2022/09/09 11:36:21;;;;;;;4.15;1.60;;;21.80;99.90;;;;;;5010157;28;20048;-73
2022/09/09 11:39:24;;;;;;;5.97;2.00;;;22.00;99.90;;;;;;4991813;28;20041;-73
2022/09/09 11:41:50;;;;;;;8.77;2.00;;;22.00;99.90;;;;;;5011591;28;20061;-72
2022/09/09 11:44:29;;;;;;;6.75;2.03;;;21.90;99.90;;;;;;5011209;28;20058;-73
2022/09/09 11:46:55;;;;;;;6.35;2.13;;;21.70;99.90;;;;;;5002113;28;20044;-73
2022/09/09 11:49:49;;;;;;;8.50;1.98;;;21.60;99.90;;;;;;5007461;28;20042;-72
2022/09/09 11:52:26;;;;;;;6.07;1.88;;;21.40;99.90;;;;;;5011638;28;20046;-73
2022/09/09 11:54:55;;;;;;;7.85;2.20;;;21.50;99.90;;;;;;5011707;28;20041;-72
2022/09/09 11:57:32;;;;;;;10.27;2.30;;;21.80;99.90;;;;;;4990099;28;20511;-73
2022/09/09 11:59:59;;;;;;;6.57;2.28;;;21.80;99.90;;;;;;5018632;28;20064;-73
2022/09/09 12:02:29;;;;;;;8.13;2.40;;;21.70;99.90;;;;;;5003265;28;20062;-73
2022/09/09 12:05:13;;;;;;;4.85;1.77;;;21.40;99.90;;;;;;5011235;28;20092;-73
2022/09/09 12:07:48;;;;;;;8.98;2.55;;;21.10;99.90;;;;;;4995257;28;20041;-73
2022/09/09 12:10:55;;;;;;;5.07;2.15;;;21.60;99.90;;;;;;5010441;28;20446;-73
2022/09/09 12:13:24;;;;;;;5.00;2.03;;;21.70;99.90;;;;;;4991323;28;20376;-73
2022/09/09 12:15:52;;;;;;;10.63;2.05;;;22.20;99.90;;;;;;4997204;28;20050;-74
2022/09/09 12:18:31;;;;;;;4.95;2.03;;;22.30;99.90;;;;;;5010790;28;20375;-74
2022/09/09 12:21:21;;;;;;;7.00;2.40;;;21.70;99.90;;;;;;5009110;28;20041;-73
2022/09/09 12:23:52;;;;;;;6.75;2.15;;;21.60;99.90;;;;;;4998239;28;20394;-73
2022/09/09 12:26:36;;;;;;;5.68;2.50;;;21.50;99.90;;;;;;5015170;28;20414;-73
2022/09/09 12:29:16;;;;;;;4.93;1.70;;;21.40;99.90;;;;;;5012355;28;20049;-74
2022/09/09 12:32:07;;;;;;;4.57;1.93;;;21.30;99.90;;;;;;4999213;28;20042;-73
2022/09/09 12:34:41;;;;;;;6.57;2.47;;;21.40;99.90;;;;;;5011360;28;20053;-73
2022/09/09 12:37:39;;;;;;;8.75;2.50;;;21.60;99.90;;;;;;5014198;28;20038;-74
2022/09/09 12:40:29;;;;;;;8.38;1.77;;;21.70;99.90;;;;;;5015461;28;20184;-73
2022/09/09 12:42:55;;;;;;;5.63;2.08;;;22.20;99.90;;;;;;5015280;28;20120;-73
2022/09/09 12:45:26;;;;;;;5.00;2.00;;;22.40;99.90;;;;;;4996780;28;20128;-74
2022/09/09 12:48:00;;;;;;;6.50;2.00;;;22.10;99.90;;;;;;4997197;28;20187;-74
2022/09/09 12:50:29;;;;;;;5.50;1.73;;;22.10;99.90;;;;;;4998823;28;20049;-74
2022/09/09 12:52:58;;;;;;;4.25;1.70;;;22.00;99.90;;;;;;5010599;28;20096;-73
2022/09/09 12:55:29;;;;;;;8.50;1.90;;;21.70;99.90;;;;;;4996424;28;20049;-73
2022/09/09 12:57:57;;;;;;;4.68;1.88;;;21.80;99.90;;;;;;5021498;28;20084;-73
2022/09/09 13:00:25;;;;;;;5.25;1.70;;;22.10;99.90;;;;;;5014020;28;20046;-74
2022/09/09 13:03:03;;;;;;;2.83;1.40;;;23.20;99.90;;;;;;5017071;28;20132;-73
2022/09/09 13:05:36;;;;;;;4.57;1.38;;;24.20;99.90;;;;;;5014165;28;20091;-74
2022/09/09 13:08:04;;;;;;;4.55;1.50;;;24.50;99.90;;;;;;4998333;28;20359;-74
2022/09/09 13:10:38;;;;;;;4.10;1.60;;;25.40;99.90;;;;;;4995198;28;20050;-74
2022/09/09 13:13:12;;;;;;;1.65;0.85;;;25.20;99.90;;;;;;5029849;28;20060;-74