Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:36;;;;;;;19.45;6.40;;;24.80;66.20;;;;;;5160901;28;20422;-75
2021/06/27 00:04:17;;;;;;;11.73;6.40;;;24.80;66.30;;;;;;5185990;28;20053;-75
2021/06/27 00:06:50;;;;;;;16.35;6.25;;;24.80;66.40;;;;;;5184056;28;20080;-75
2021/06/27 00:09:22;;;;;;;12.02;6.72;;;24.80;66.80;;;;;;5180933;28;20058;-76
2021/06/27 00:11:55;;;;;;;16.35;6.78;;;24.80;66.10;;;;;;5180519;28;20443;-76
2021/06/27 00:14:29;;;;;;;7.57;5.53;;;24.80;66.20;;;;;;5185694;28;20058;-76
2021/06/27 00:17:02;;;;;;;17.67;6.72;;;24.80;66.20;;;;;;5185202;28;20510;-75
2021/06/27 00:19:34;;;;;;;13.55;6.43;;;24.80;66.20;;;;;;5181509;28;20062;-77
2021/06/27 00:22:07;;;;;;;10.97;5.97;;;24.80;66.20;;;;;;5177659;28;20426;-75
2021/06/27 00:24:40;;;;;;;12.73;6.30;;;24.80;66.10;;;;;;5182366;28;20053;-75
2021/06/27 00:27:12;;;;;;;11.32;6.75;;;24.80;66.10;;;;;;5182640;28;20945;-76
2021/06/27 00:29:45;;;;;;;12.37;5.93;;;24.80;66.20;;;;;;5179320;28;20061;-75
2021/06/27 00:32:17;;;;;;;14.23;6.30;;;24.80;66.00;;;;;;5182806;28;20129;-75
2021/06/27 00:34:50;;;;;;;10.77;6.23;;;24.80;66.00;;;;;;5185536;28;20050;-75
2021/06/27 00:37:23;;;;;;;15.00;6.25;;;24.80;66.00;;;;;;5179053;28;20054;-72
2021/06/27 00:39:55;;;;;;;13.13;6.20;;;24.80;66.00;;;;;;5166055;28;20501;-75
2021/06/27 00:42:28;;;;;;;8.30;6.05;;;24.80;66.00;;;;;;5179875;28;20410;-76
2021/06/27 00:45:01;;;;;;;11.88;6.68;;;24.80;65.90;;;;;;5180104;28;20064;-74
2021/06/27 00:47:36;;;;;;;14.80;6.32;;;24.70;65.70;;;;;;5182825;28;20429;-75
2021/06/27 00:50:29;;;;;;;10.10;6.13;;;24.70;65.80;;;;;;5181676;28;20080;-73
2021/06/27 00:53:04;;;;;;;8.30;5.82;;;24.70;65.60;;;;;;5180300;28;20057;-73
2021/06/27 00:55:37;;;;;;;9.80;5.57;;;24.70;65.50;;;;;;5182155;28;20049;-74
2021/06/27 00:58:10;;;;;;;8.68;5.63;;;24.70;65.50;;;;;;5180168;28;20053;-75
2021/06/27 01:00:42;;;;;;;10.05;6.18;;;24.70;65.60;;;;;;5181643;28;20041;-73
2021/06/27 01:03:15;;;;;;;14.83;5.60;;;24.70;65.50;;;;;;5181069;28;20041;-73
2021/06/27 01:05:48;;;;;;;9.55;5.75;;;24.70;65.50;;;;;;5189185;28;20680;-73
2021/06/27 01:08:20;;;;;;;8.65;5.78;;;24.70;65.40;;;;;;5181055;28;20041;-73
2021/06/27 01:10:53;;;;;;;7.47;5.32;;;24.70;65.50;;;;;;5184878;28;20072;-75
2021/06/27 01:13:26;;;;;;;10.35;5.63;;;24.70;65.50;;;;;;5182393;28;20080;-73
2021/06/27 01:15:58;;;;;;;9.10;5.88;;;24.70;65.30;;;;;;5196382;28;20430;-73
2021/06/27 01:18:31;;;;;;;15.30;5.73;;;24.70;65.20;;;;;;5186457;28;20064;-75
2021/06/27 01:21:05;;;;;;;8.65;5.10;;;24.70;65.10;;;;;;5178055;28;20413;-74
2021/06/27 01:23:38;;;;;;;6.95;5.07;;;24.70;65.20;;;;;;5179351;28;20453;-73
2021/06/27 01:26:10;;;;;;;8.18;5.40;;;24.70;65.10;;;;;;5182195;28;20049;-76
2021/06/27 01:28:47;;;;;;;8.35;5.78;;;24.70;65.10;;;;;;5198354;28;20308;-74
2021/06/27 01:31:19;;;;;;;9.18;5.45;;;24.70;65.00;;;;;;5177701;28;20619;-74
2021/06/27 01:33:53;;;;;;;5.18;4.45;;;24.70;65.00;;;;;;5180586;28;20064;-73
2021/06/27 01:36:26;;;;;;;6.65;5.20;;;24.70;64.90;;;;;;5182734;28;20061;-74
2021/06/27 01:38:58;;;;;;;8.10;4.15;;;24.70;64.80;;;;;;5182594;28;20049;-74
2021/06/27 01:41:31;;;;;;;6.45;4.50;;;24.70;64.70;;;;;;5183681;28;20050;-75
2021/06/27 01:44:04;;;;;;;6.70;4.43;;;24.60;64.80;;;;;;5180635;28;20498;-75
2021/06/27 01:46:36;;;;;;;9.55;4.32;;;24.70;64.80;;;;;;5180898;28;20060;-76
2021/06/27 01:49:10;;;;;;;8.35;4.63;;;24.60;64.80;;;;;;5179505;28;20057;-77
2021/06/27 01:51:43;;;;;;;7.38;5.03;;;24.70;64.60;;;;;;5179741;28;20046;-77
2021/06/27 01:54:15;;;;;;;8.85;4.30;;;24.60;64.70;;;;;;5182558;28;20049;-75
2021/06/27 01:56:48;;;;;;;7.82;4.60;;;24.60;64.60;;;;;;5195378;28;20046;-77
2021/06/27 01:59:20;;;;;;;5.07;4.30;;;24.60;64.50;;;;;;5187031;28;20073;-74
2021/06/27 02:01:53;;;;;;;7.28;4.40;;;24.60;64.60;;;;;;5186488;28;20058;-73
2021/06/27 02:04:26;;;;;;;8.13;4.10;;;24.60;64.50;;;;;;5184478;28;20789;-75
2021/06/27 02:06:59;;;;;;;8.13;4.25;;;24.60;64.50;;;;;;5176027;28;20065;-75
2021/06/27 02:09:32;;;;;;;7.38;4.30;;;24.60;64.50;;;;;;5181847;28;20072;-76
2021/06/27 02:12:08;;;;;;;7.18;3.92;;;24.60;64.40;;;;;;5185581;28;20049;-75
2021/06/27 02:14:41;;;;;;;10.70;4.22;;;24.60;64.30;;;;;;5167502;28;20049;-74
2021/06/27 02:17:14;;;;;;;7.07;4.90;;;24.60;64.30;;;;;;5186451;28;20264;-75
2021/06/27 02:19:53;;;;;;;7.50;4.38;;;24.60;64.20;;;;;;5176092;28;20061;-75
2021/06/27 02:22:26;;;;;;;6.63;4.35;;;24.60;64.10;;;;;;5177748;28;20058;-74
2021/06/27 02:24:58;;;;;;;8.80;4.20;;;24.60;64.10;;;;;;5180679;28;20057;-75
2021/06/27 02:27:31;;;;;;;6.68;3.90;;;24.60;64.10;;;;;;5179495;28;20049;-75
2021/06/27 02:30:06;;;;;;;7.85;4.30;;;24.60;64.00;;;;;;5176681;28;20058;-71
2021/06/27 02:32:39;;;;;;;7.53;3.83;;;24.50;63.90;;;;;;5173397;28;20053;-75
2021/06/27 02:35:14;;;;;;;6.72;3.70;;;24.60;64.10;;;;;;5175750;28;20413;-75
2021/06/27 02:37:46;;;;;;;4.90;3.80;;;24.60;63.80;;;;;;5178644;28;20181;-74
2021/06/27 02:40:19;;;;;;;4.75;3.72;;;24.60;63.80;;;;;;5169528;28;20053;-75
2021/06/27 02:42:51;;;;;;;5.83;3.57;;;24.50;63.90;;;;;;5173167;28;20050;-73
2021/06/27 02:45:24;;;;;;;7.22;3.55;;;24.50;63.70;;;;;;5197022;28;20924;-76
2021/06/27 02:47:56;;;;;;;7.38;3.40;;;24.50;63.70;;;;;;5174984;28;20056;-75
2021/06/27 02:50:29;;;;;;;5.57;3.10;;;24.50;63.70;;;;;;5177824;28;20061;-74
2021/06/27 02:53:03;;;;;;;7.38;3.05;;;24.50;63.60;;;;;;5176418;28;20508;-74
2021/06/27 02:55:36;;;;;;;7.55;3.22;;;24.50;63.50;;;;;;5177030;28;20760;-74
2021/06/27 02:58:09;;;;;;;6.13;3.65;;;24.50;63.60;;;;;;5184106;28;20053;-76
2021/06/27 03:00:41;;;;;;;4.68;3.65;;;24.50;63.50;;;;;;5182316;28;20076;-74
2021/06/27 03:03:13;;;;;;;6.82;3.25;;;24.50;63.40;;;;;;5186322;28;20045;-74
2021/06/27 03:05:46;;;;;;;6.80;3.55;;;24.50;63.40;;;;;;5184395;28;20049;-73
2021/06/27 03:08:18;;;;;;;4.27;2.87;;;24.50;63.40;;;;;;5185643;28;20056;-74
2021/06/27 03:10:51;;;;;;;7.22;3.15;;;24.50;63.40;;;;;;5189063;28;20547;-74
2021/06/27 03:13:23;;;;;;;7.32;3.50;;;24.50;63.50;;;;;;5182767;28;20057;-71
2021/06/27 03:15:56;;;;;;;7.55;3.45;;;24.50;63.50;;;;;;5185357;28;20060;-76
2021/06/27 03:18:29;;;;;;;6.93;3.47;;;24.50;63.60;;;;;;5185373;28;20061;-76
2021/06/27 03:21:02;;;;;;;4.78;3.30;;;24.50;63.30;;;;;;5188372;28;20049;-75
2021/06/27 03:23:35;;;;;;;9.00;3.05;;;24.50;63.30;;;;;;5185565;28;20053;-75
2021/06/27 03:26:07;;;;;;;6.43;3.10;;;24.40;63.20;;;;;;5187300;28;20517;-73
2021/06/27 03:28:43;;;;;;;5.45;2.95;;;24.40;63.20;;;;;;5187757;28;20521;-74
2021/06/27 03:31:15;;;;;;;5.53;3.20;;;24.40;63.20;;;;;;5168541;28;20101;-74
2021/06/27 03:33:50;;;;;;;6.05;3.10;;;24.40;63.10;;;;;;5186105;28;20060;-76
2021/06/27 03:36:23;;;;;;;6.05;3.33;;;24.40;63.70;;;;;;5202293;28;20599;-73
2021/06/27 03:39:04;;;;;;;6.43;2.80;;;24.40;63.20;;;;;;5181065;28;20563;-74
2021/06/27 03:41:43;;;;;;;7.40;3.28;;;24.40;63.30;;;;;;5169462;28;20728;-74
2021/06/27 03:44:16;;;;;;;5.72;3.28;;;24.40;63.40;;;;;;5184068;28;20046;-73
2021/06/27 03:46:48;;;;;;;6.28;3.22;;;24.40;63.50;;;;;;5186981;28;20056;-75
2021/06/27 03:49:21;;;;;;;6.30;3.28;;;24.40;63.40;;;;;;5183732;28;20750;-73
2021/06/27 03:51:54;;;;;;;7.37;3.13;;;24.40;63.50;;;;;;5183091;28;20529;-70
2021/06/27 03:54:26;;;;;;;5.63;3.85;;;24.40;63.30;;;;;;5185418;28;21221;-73
2021/06/27 03:56:59;;;;;;;8.13;3.30;;;24.40;63.20;;;;;;5181886;28;20094;-75
2021/06/27 03:59:31;;;;;;;6.30;2.60;;;24.40;63.30;;;;;;5181955;28;20069;-73
2021/06/27 04:02:04;;;;;;;7.82;3.22;;;24.40;63.20;;;;;;5186771;28;20050;-70
2021/06/27 04:04:36;;;;;;;7.78;3.05;;;24.40;63.10;;;;;;5171755;28;20040;-73
2021/06/27 04:07:11;;;;;;;6.50;3.33;;;24.40;62.90;;;;;;5183182;28;20597;-76
2021/06/27 04:09:43;;;;;;;6.15;2.97;;;24.40;63.00;;;;;;5188565;28;20041;-73
2021/06/27 04:12:16;;;;;;;4.85;3.20;;;24.40;62.90;;;;;;5184109;28;20400;-74
2021/06/27 04:14:50;;;;;;;6.72;3.42;;;24.40;63.00;;;;;;5192354;28;20057;-75
2021/06/27 04:17:22;;;;;;;9.27;3.30;;;24.40;62.80;;;;;;5183448;28;20060;-74
2021/06/27 04:19:56;;;;;;;7.00;2.92;;;24.40;62.80;;;;;;5187488;28;20189;-73
2021/06/27 04:22:29;;;;;;;7.32;3.25;;;24.40;62.80;;;;;;5185705;28;20437;-73
2021/06/27 04:25:02;;;;;;;6.18;2.72;;;24.40;62.70;;;;;;5183409;28;20042;-72
2021/06/27 04:27:35;;;;;;;4.57;3.15;;;24.40;62.80;;;;;;5185490;28;20068;-73
2021/06/27 04:30:08;;;;;;;9.20;3.40;;;24.40;62.80;;;;;;5182281;28;20053;-77
2021/06/27 04:32:41;;;;;;;7.47;3.53;;;24.40;62.80;;;;;;5181317;28;20064;-74
2021/06/27 04:35:13;;;;;;;6.97;3.00;;;24.40;62.90;;;;;;5184403;28;20432;-74
2021/06/27 04:37:46;;;;;;;7.82;3.22;;;24.40;62.70;;;;;;5186471;28;20049;-76
2021/06/27 04:40:18;;;;;;;6.93;2.87;;;24.30;62.60;;;;;;5180793;28;20058;-73
2021/06/27 04:42:51;;;;;;;6.10;2.88;;;24.30;62.70;;;;;;5185249;28;20041;-77
2021/06/27 04:45:25;;;;;;;4.40;2.60;;;24.30;63.20;;;;;;5176394;28;20064;-75
2021/06/27 04:47:58;;;;;;;4.13;2.80;;;24.30;62.70;;;;;;5184277;28;20068;-74
2021/06/27 04:50:31;;;;;;;4.75;2.92;;;24.30;62.70;;;;;;5180080;28;20612;-76
2021/06/27 04:53:07;;;;;;;3.08;2.47;;;24.30;62.70;;;;;;5198240;28;20061;-74
2021/06/27 04:55:40;;;;;;;6.07;2.35;;;24.30;62.70;;;;;;5180993;28;20057;-72
2021/06/27 04:58:12;;;;;;;4.30;2.30;;;24.30;62.80;;;;;;5175623;28;20498;-73
2021/06/27 05:00:45;;;;;;;3.53;2.70;;;24.30;62.70;;;;;;5181662;28;20037;-74
2021/06/27 05:03:17;;;;;;;12.13;2.40;;;24.30;63.00;;;;;;5184694;28;20064;-74
2021/06/27 05:05:50;;;;;;;5.85;2.42;;;24.30;63.20;;;;;;5186543;28;20057;-74
2021/06/27 05:08:22;;;;;;;5.75;2.67;;;24.30;63.30;;;;;;5183576;28;20037;-74
2021/06/27 05:10:55;;;;;;;5.38;2.53;;;24.30;63.30;;;;;;5186752;28;20053;-76
2021/06/27 05:13:27;;;;;;;7.03;2.47;;;24.30;63.40;;;;;;5173121;28;20049;-74
2021/06/27 05:16:00;;;;;;;7.18;2.80;;;24.30;63.50;;;;;;5183319;28;20065;-77
2021/06/27 05:18:32;;;;;;;7.50;2.67;;;24.30;63.50;;;;;;5184074;28;20057;-75
2021/06/27 05:21:05;;;;;;;4.50;2.50;;;24.30;63.60;;;;;;5180188;28;22912;-76
2021/06/27 05:23:37;;;;;;;6.82;2.90;;;24.30;63.60;;;;;;5184315;28;20049;-74
2021/06/27 05:26:10;;;;;;;5.78;2.20;;;24.30;63.70;;;;;;5184605;28;20045;-75
2021/06/27 05:28:42;;;;;;;3.97;2.43;;;24.30;63.60;;;;;;5181729;28;20073;-75
2021/06/27 05:31:15;;;;;;;4.13;2.30;;;24.30;63.60;;;;;;5183046;28;20304;-74
2021/06/27 05:33:47;;;;;;;5.10;2.72;;;24.30;63.60;;;;;;5183076;28;20130;-75
2021/06/27 05:36:20;;;;;;;10.95;2.95;;;24.30;63.40;;;;;;5184657;28;20042;-73
2021/06/27 05:38:52;;;;;;;5.68;2.88;;;24.30;63.80;;;;;;5180632;28;21058;-75
2021/06/27 05:41:25;;;;;;;8.85;2.25;;;24.30;63.60;;;;;;5184963;28;20565;-74
2021/06/27 05:43:57;;;;;;;10.98;3.00;;;24.30;63.70;;;;;;5185496;28;20056;-73
2021/06/27 05:46:30;;;;;;;6.13;2.73;;;24.30;64.00;;;;;;5182013;28;20053;-72
2021/06/27 05:49:05;;;;;;;17.73;3.67;;;24.30;64.10;;;;;;5179449;28;20066;-76
2021/06/27 05:51:40;;;;;;;18.95;3.67;;;24.30;64.00;;;;;;5188792;28;20053;-71
2021/06/27 05:54:13;;;;;;;15.23;3.42;;;24.30;64.00;;;;;;5181645;28;20510;-76
2021/06/27 05:56:45;;;;;;;14.90;3.00;;;24.30;64.00;;;;;;5182442;28;20450;-75
2021/06/27 05:59:18;;;;;;;15.40;2.55;;;24.30;64.00;;;;;;5159910;28;20061;-75
2021/06/27 06:01:50;;;;;;;13.20;2.65;;;24.30;64.00;;;;;;5173142;28;20142;-73
2021/06/27 06:04:23;;;;;;;10.45;2.70;;;24.30;64.00;;;;;;5177259;28;20077;-74
2021/06/27 06:06:56;;;;;;;8.18;2.15;;;24.30;64.00;;;;;;5178091;28;20061;-75
2021/06/27 06:09:28;;;;;;;10.57;2.47;;;24.30;64.00;;;;;;5180032;28;20049;-75
2021/06/27 06:12:01;;;;;;;8.73;2.17;;;24.30;64.00;;;;;;5177261;28;20302;-74
2021/06/27 06:14:34;;;;;;;12.18;2.65;;;24.30;64.10;;;;;;5179928;28;20747;-74
2021/06/27 06:17:06;;;;;;;12.98;2.35;;;24.30;64.10;;;;;;5172863;28;20454;-74
2021/06/27 06:19:40;;;;;;;12.87;2.97;;;24.30;64.20;;;;;;5189338;28;20045;-75
2021/06/27 06:22:13;;;;;;;17.33;2.85;;;24.30;64.30;;;;;;5179127;28;20056;-74
2021/06/27 06:24:47;;;;;;;10.80;2.80;;;24.30;64.50;;;;;;5163600;28;20474;-74
2021/06/27 06:27:19;;;;;;;;;;;24.30;64.60;;;;;;5178659;28;20034;-72
2021/06/27 06:29:52;;;;;;;27.73;3.40;;;24.30;64.80;;;;;;5184820;28;19929;-78
2021/06/27 06:32:24;;;;;;;18.75;3.72;;;24.30;64.90;;;;;;5188518;28;20062;-74
2021/06/27 06:34:58;;;;;;;;;;;24.30;65.20;;;;;;5193826;28;20064;-75
2021/06/27 06:37:30;;;;;;;17.63;2.95;;;24.30;65.30;;;;;;5186937;28;20385;-74
2021/06/27 06:40:07;;;;;;;27.50;4.05;;;24.30;65.40;;;;;;5199401;28;20053;-75
2021/06/27 06:42:39;;;;;;;28.13;3.25;;;24.30;65.50;;;;;;5186883;28;20417;-77
2021/06/27 06:45:12;;;;;;;18.38;3.60;;;24.30;65.60;;;;;;5181559;28;20054;-75
2021/06/27 06:47:45;;;;;;;38.28;5.22;;;24.40;65.70;;;;;;5181353;28;20052;-78
2021/06/27 06:50:17;;;;;;;47.50;4.65;;;24.40;65.60;;;;;;5182335;28;20471;-75
2021/06/27 06:52:50;;;;;;;44.78;5.82;;;24.40;65.00;;;;;;5172355;28;20056;-73
2021/06/27 06:55:26;;;;;;;51.65;5.93;;;24.30;65.20;;;;;;5184553;28;20054;-75
2021/06/27 06:57:59;;;;;;;49.05;5.55;;;24.40;65.30;;;;;;5183722;28;20053;-76
2021/06/27 07:00:31;;;;;;;42.03;4.43;;;24.40;65.70;;;;;;5186884;28;20050;-75
2021/06/27 07:03:05;;;;;;;;;;;24.40;65.30;;;;;;5170349;28;20064;-75
2021/06/27 07:05:37;;;;;;;44.15;4.72;;;24.30;65.30;;;;;;5184917;28;19945;-77
2021/06/27 07:08:10;;;;;;;46.88;4.85;;;24.40;65.40;;;;;;5156402;28;20053;-81
2021/06/27 07:10:42;;;;;;;34.53;4.40;;;24.40;64.90;;;;;;5169288;28;20057;-76
2021/06/27 07:13:14;;;;;;;35.38;4.15;;;24.40;64.00;;;;;;5144081;28;20053;-81
2021/06/27 07:15:48;;;;;;;44.07;4.43;;;24.40;64.60;;;;;;5144742;28;20135;-72
2021/06/27 07:18:24;;;;;;;29.33;4.10;;;24.50;64.70;;;;;;5153441;28;20445;-72
2021/06/27 07:20:56;;;;;;;19.77;3.08;;;24.60;64.20;;;;;;5160403;28;20045;-71
2021/06/27 07:23:30;;;;;;;11.73;2.33;;;24.60;63.30;;;;;;5159315;28;20056;-72
2021/06/27 07:26:03;;;;;;;9.38;2.10;;;24.60;62.80;;;;;;5157720;28;20512;-72
2021/06/27 07:28:35;;;;;;;8.25;2.13;;;24.70;62.70;;;;;;5156691;28;20045;-72
2021/06/27 07:31:08;;;;;;;10.52;2.00;;;24.70;62.20;;;;;;5157006;28;20599;-72
2021/06/27 07:33:40;;;;;;;9.32;1.73;;;24.80;62.20;;;;;;5155511;28;20049;-70
2021/06/27 07:36:14;;;;;;;;;;;24.80;62.20;;;;;;5158007;28;20601;-72
2021/06/27 07:38:46;;;;;;;7.85;1.67;;;24.80;61.90;;;;;;5152576;28;19936;-73
2021/06/27 07:41:19;;;;;;;8.63;2.00;;;24.90;61.90;;;;;;5135200;28;20054;-73
2021/06/27 07:43:51;;;;;;;3.60;1.30;;;25.00;61.60;;;;;;5155715;28;20064;-73
2021/06/27 07:46:24;;;;;;;7.82;2.00;;;25.00;61.10;;;;;;5154423;28;20062;-71
2021/06/27 07:48:56;;;;;;;5.00;1.40;;;25.10;60.70;;;;;;5156385;28;20042;-73
2021/06/27 07:51:29;;;;;;;2.13;1.00;;;25.10;60.70;;;;;;5152116;28;21355;-74
2021/06/27 07:54:01;;;;;;;3.75;1.30;;;25.10;61.10;;;;;;5150368;28;20046;-75
2021/06/27 07:56:34;;;;;;;11.88;1.60;;;25.20;60.60;;;;;;5144812;28;20461;-75
2021/06/27 07:59:08;;;;;;;6.53;1.33;;;25.20;60.70;;;;;;5159107;28;20046;-75
2021/06/27 08:01:41;;;;;;;9.57;1.70;;;25.30;61.00;;;;;;5149568;28;20046;-75
2021/06/27 08:04:14;;;;;;;4.20;1.23;;;25.30;61.10;;;;;;5164383;28;20125;-74
2021/06/27 08:06:47;;;;;;;4.30;1.73;;;25.40;61.20;;;;;;5146399;28;20613;-72
2021/06/27 08:09:20;;;;;;;14.70;2.03;;;25.50;61.40;;;;;;5132255;28;20512;-73
2021/06/27 08:11:52;;;;;;;15.57;2.75;;;25.50;61.50;;;;;;5150948;28;20643;-74
2021/06/27 08:14:25;;;;;;;23.37;3.73;;;25.50;61.60;;;;;;5126210;28;20073;-72
2021/06/27 08:16:58;;;;;;;19.02;3.05;;;25.60;61.70;;;;;;5148279;28;20057;-73
2021/06/27 08:19:34;;;;;;;18.25;2.75;;;25.70;61.70;;;;;;5156480;28;20479;-73
2021/06/27 08:22:07;;;;;;;32.85;3.42;;;25.70;61.70;;;;;;5119341;28;20695;-74
2021/06/27 08:24:40;;;;;;;49.45;5.15;;;25.70;61.80;;;;;;5127396;28;20080;-73
2021/06/27 08:27:12;;;;;;;45.40;4.45;;;25.70;62.00;;;;;;5139315;28;20044;-74
2021/06/27 08:29:45;;;;;;;37.58;4.85;;;25.80;62.10;;;;;;5139836;28;20046;-72
2021/06/27 08:32:17;;;;;;;42.50;4.53;;;25.80;62.00;;;;;;5163176;28;21106;-76
2021/06/27 08:34:50;;;;;;;36.42;4.28;;;25.90;62.10;;;;;;5152169;28;20049;-73
2021/06/27 08:37:22;;;;;;;45.05;5.03;;;25.90;62.00;;;;;;5147720;28;20532;-73
2021/06/27 08:39:55;;;;;;;35.58;4.05;;;25.90;62.00;;;;;;5144893;28;20096;-73
2021/06/27 08:42:28;;;;;;;36.83;4.18;;;25.90;61.80;;;;;;5147403;28;20050;-75
2021/06/27 08:45:01;;;;;;;27.83;3.25;;;25.90;61.60;;;;;;5146227;28;20493;-75
2021/06/27 08:47:35;;;;;;;22.95;3.33;;;25.90;61.60;;;;;;5124850;28;20062;-74
2021/06/27 08:50:12;;;;;;;15.20;2.50;;;25.90;61.30;;;;;;5148237;28;20049;-74
2021/06/27 08:52:45;;;;;;;21.67;3.10;;;25.90;61.00;;;;;;5147510;28;20551;-74
2021/06/27 08:55:18;;;;;;;24.52;2.55;;;25.90;61.00;;;;;;5159545;28;20498;-74
2021/06/27 08:57:50;;;;;;;16.35;2.65;;;26.00;60.70;;;;;;5155826;28;20054;-73
2021/06/27 09:00:23;;;;;;;13.65;1.77;;;25.90;60.50;;;;;;5158202;28;20042;-73
2021/06/27 09:02:55;;;;;;;13.63;2.15;;;25.90;60.30;;;;;;5159065;28;20049;-72
2021/06/27 09:05:30;;;;;;;10.70;1.70;;;25.90;60.20;;;;;;5156362;28;20042;-73
2021/06/27 09:08:18;;;;;;;12.45;2.58;;;25.90;60.00;;;;;;5148749;28;20052;-72
2021/06/27 09:10:51;;;;;;;14.68;1.95;;;25.90;60.20;;;;;;5154396;28;20642;-76
2021/06/27 09:13:43;;;;;;;7.53;1.95;;;25.90;60.40;;;;;;5143078;28;20049;-74
2021/06/27 09:16:23;;;;;;;13.00;1.85;;;25.90;60.40;;;;;;5154711;28;20722;-74
2021/06/27 09:19:00;;;;;;;13.95;1.77;;;25.90;60.50;;;;;;5155743;28;20051;-73
2021/06/27 09:21:33;;;;;;;10.25;2.00;;;25.90;60.50;;;;;;5161379;28;20609;-76
2021/06/27 09:24:24;;;;;;;17.37;1.70;;;26.00;60.60;;;;;;5164601;28;20042;-76
2021/06/27 09:27:15;;;;;;;11.82;2.25;;;26.00;60.70;;;;;;5154969;28;20301;-75
2021/06/27 09:29:49;;;;;;;13.10;2.22;;;25.90;60.60;;;;;;5162743;28;20045;-76
2021/06/27 09:32:24;;;;;;;8.85;2.13;;;26.00;60.80;;;;;;5155984;28;20054;-74
2021/06/27 09:34:56;;;;;;;10.93;2.30;;;26.00;61.00;;;;;;5173975;28;20088;-74
2021/06/27 09:37:29;;;;;;;8.33;1.70;;;26.00;60.90;;;;;;5149423;28;20189;-72
2021/06/27 09:40:03;;;;;;;6.80;1.90;;;26.00;60.90;;;;;;5157088;28;20054;-75
2021/06/27 09:42:36;;;;;;;12.80;2.95;;;26.00;60.90;;;;;;5156835;28;20061;-75
2021/06/27 09:45:12;;;;;;;13.77;2.03;;;26.00;61.00;;;;;;5157030;28;20417;-72
2021/06/27 09:48:04;;;;;;;5.93;2.20;;;26.00;60.90;;;;;;5156193;28;20038;-74
2021/06/27 09:50:37;;;;;;;3.78;2.00;;;26.00;60.50;;;;;;5158080;28;20044;-74
2021/06/27 09:53:36;;;;;;;7.22;2.20;;;26.00;60.90;;;;;;5156946;28;20050;-73
2021/06/27 09:56:10;;;;;;;7.75;2.50;;;26.00;61.00;;;;;;5160360;28;20054;-74
2021/06/27 09:58:58;;;;;;;21.35;2.47;;;26.00;61.20;;;;;;5161058;28;20068;-72
2021/06/27 10:01:32;;;;;;;14.02;2.20;;;26.00;61.40;;;;;;5175673;28;20071;-75
2021/06/27 10:04:07;;;;;;;10.43;2.00;;;26.10;61.50;;;;;;5165288;28;20046;-75
2021/06/27 10:06:51;;;;;;;10.05;2.33;;;26.10;61.40;;;;;;5154606;28;20046;-73
2021/06/27 10:09:29;;;;;;;8.25;2.28;;;26.10;61.60;;;;;;5163934;28;20056;-73
2021/06/27 10:12:10;;;;;;;11.40;2.50;;;26.10;61.70;;;;;;5166839;28;20045;-73
2021/06/27 10:14:49;;;;;;;9.88;2.10;;;26.10;61.70;;;;;;5151517;28;20049;-74
2021/06/27 10:17:24;;;;;;;8.65;1.95;;;26.10;61.70;;;;;;5160929;28;20821;-74
2021/06/27 10:19:56;;;;;;;12.73;2.50;;;26.20;61.90;;;;;;5178049;28;20061;-72
2021/06/27 10:22:31;;;;;;;7.13;2.30;;;26.20;62.00;;;;;;5178099;28;20065;-72
2021/06/27 10:25:06;;;;;;;11.00;2.00;;;26.20;62.00;;;;;;5165437;28;20076;-75
2021/06/27 10:27:39;;;;;;;8.85;2.00;;;26.20;61.90;;;;;;5165218;28;20048;-74
2021/06/27 10:30:12;;;;;;;13.40;2.45;;;26.20;61.80;;;;;;5157803;28;20045;-73
2021/06/27 10:32:45;;;;;;;13.07;2.03;;;26.30;62.00;;;;;;5180482;28;20049;-74
2021/06/27 10:35:17;;;;;;;9.23;2.17;;;26.30;61.90;;;;;;5178742;28;20527;-75
2021/06/27 10:37:52;;;;;;;6.97;1.73;;;26.30;61.90;;;;;;5165130;28;20058;-76
2021/06/27 10:40:24;;;;;;;13.32;2.60;;;26.30;61.90;;;;;;5150684;28;20049;-74
2021/06/27 10:43:01;;;;;;;9.70;2.43;;;26.30;61.60;;;;;;5172974;28;20046;-70
2021/06/27 10:45:40;;;;;;;9.50;2.67;;;26.30;61.60;;;;;;5163377;28;20049;-72
2021/06/27 10:48:32;;;;;;;11.07;2.65;;;26.30;61.70;;;;;;5164268;28;20053;-73
2021/06/27 10:51:10;;;;;;;7.22;2.00;;;26.30;61.70;;;;;;5158632;28;20053;-72
2021/06/27 10:54:15;;;;;;;8.85;2.03;;;26.30;61.70;;;;;;5165654;28;20046;-73
2021/06/27 10:57:04;;;;;;;;;;;26.30;61.60;;;;;;5146800;28;20050;-71
2021/06/27 10:59:40;;;;;;;3.13;1.70;;;26.30;61.70;;;;;;5139773;28;20872;-74
2021/06/27 11:02:22;;;;;;;9.02;2.03;;;26.30;61.70;;;;;;5129955;28;20468;-71
2021/06/27 11:04:55;;;;;;;4.45;2.08;;;26.40;61.70;;;;;;5152763;28;20053;-72
2021/06/27 11:07:36;;;;;;;3.45;1.75;;;26.40;61.60;;;;;;5160510;28;20696;-72
2021/06/27 11:10:30;;;;;;;4.90;1.65;;;26.40;61.50;;;;;;5161513;28;20045;-74
2021/06/27 11:13:06;;;;;;;6.60;1.63;;;26.40;61.40;;;;;;5161833;28;20050;-72
2021/06/27 11:15:59;;;;;;;7.78;2.22;;;26.50;61.50;;;;;;5159818;28;20057;-72
2021/06/27 11:18:36;;;;;;;6.45;1.60;;;26.50;61.40;;;;;;5121295;28;21138;-72
2021/06/27 11:21:10;;;;;;;3.67;1.92;;;26.50;61.30;;;;;;5146043;28;20053;-72
2021/06/27 11:23:55;;;;;;;8.52;2.17;;;26.50;60.50;;;;;;5144613;28;20041;-72
2021/06/27 11:26:54;;;;;;;8.40;2.05;;;26.50;60.50;;;;;;5151032;28;20437;-73
2021/06/27 11:29:30;;;;;;;10.05;1.80;;;26.50;60.70;;;;;;5153886;28;20054;-74
2021/06/27 11:32:08;;;;;;;4.70;1.60;;;26.50;60.90;;;;;;5155458;28;20042;-75
2021/06/27 11:34:54;;;;;;;7.65;1.85;;;26.50;61.00;;;;;;5157641;28;20050;-76
2021/06/27 11:37:36;;;;;;;17.45;2.00;;;26.50;61.00;;;;;;5169008;28;20060;-73
2021/06/27 11:40:09;;;;;;;7.88;1.63;;;26.50;61.00;;;;;;5152739;28;20389;-72
2021/06/27 11:42:45;;;;;;;3.47;1.70;;;26.50;61.10;;;;;;5153921;28;22461;-74
2021/06/27 11:45:35;;;;;;;6.57;1.67;;;26.50;61.10;;;;;;5146024;28;21234;-76
2021/06/27 11:48:10;;;;;;;20.27;2.30;;;26.50;61.20;;;;;;5148299;28;20044;-73
2021/06/27 11:50:47;;;;;;;6.65;2.13;;;26.50;61.00;;;;;;5153107;28;20041;-76
2021/06/27 11:53:22;;;;;;;8.32;2.00;;;26.50;61.00;;;;;;5165042;28;20053;-73
2021/06/27 11:56:07;;;;;;;4.95;1.70;;;26.60;61.10;;;;;;5125276;28;1067923;-74
2021/06/27 11:58:40;;;;;;;5.40;2.03;;;26.60;61.10;;;;;;5145886;28;20060;-72
2021/06/27 12:01:12;;;;;;;7.03;1.90;;;26.60;60.50;;;;;;5138400;28;20708;-73
2021/06/27 12:03:47;;;;;;;9.63;2.25;;;26.60;60.00;;;;;;5153702;28;20300;-74
2021/06/27 12:06:20;;;;;;;8.23;1.92;;;26.60;59.60;;;;;;5139628;28;20049;-73
2021/06/27 12:08:52;;;;;;;2.70;1.55;;;26.60;59.40;;;;;;5155898;28;20045;-75
2021/06/27 12:11:25;;;;;;;6.55;2.00;;;26.60;59.30;;;;;;5138785;28;20057;-76
2021/06/27 12:13:57;;;;;;;4.07;1.40;;;26.50;59.00;;;;;;5154189;28;20080;-72
2021/06/27 12:16:31;;;;;;;3.80;1.57;;;26.60;59.20;;;;;;5161632;28;20060;-77
2021/06/27 12:19:04;;;;;;;6.25;1.85;;;26.60;59.30;;;;;;5162085;28;20053;-74
2021/06/27 12:21:37;;;;;;;4.30;1.75;;;26.60;59.40;;;;;;5167204;28;20061;-74
2021/06/27 12:24:10;;;;;;;4.13;1.70;;;26.60;59.50;;;;;;5157529;28;20037;-76
2021/06/27 12:26:42;;;;;;;3.63;2.00;;;26.70;59.70;;;;;;5155862;28;20038;-73
2021/06/27 12:29:14;;;;;;;2.65;1.70;;;26.70;59.70;;;;;;5153472;28;21395;-73
2021/06/27 12:31:47;;;;;;;3.58;1.55;;;26.70;59.80;;;;;;5158477;28;20050;-75
2021/06/27 12:34:20;;;;;;;5.40;1.60;;;26.70;59.90;;;;;;5142893;28;20065;-74
2021/06/27 12:36:52;;;;;;;5.17;2.00;;;26.70;60.00;;;;;;5178584;28;20042;-74
2021/06/27 12:39:26;;;;;;;5.20;2.07;;;26.70;60.10;;;;;;5153133;28;20457;-77
2021/06/27 12:42:30;;;;;;;7.57;2.05;;;26.70;60.20;;;;;;5158042;28;20045;-70
2021/06/27 12:45:20;;;;;;;7.93;2.03;;;26.70;60.30;;;;;;5161610;28;20580;-75
2021/06/27 12:47:53;;;;;;;6.43;2.00;;;26.70;60.40;;;;;;5157669;28;20673;-73
2021/06/27 12:50:38;;;;;;;9.48;1.92;;;26.70;60.50;;;;;;5151303;28;20037;-75
2021/06/27 12:53:11;;;;;;;10.95;2.10;;;26.70;60.50;;;;;;5141052;28;20041;-73
2021/06/27 12:55:54;;;;;;;8.20;1.70;;;26.70;60.50;;;;;;5153674;28;20056;-76
2021/06/27 12:58:27;;;;;;;5.30;2.00;;;26.70;60.30;;;;;;5137979;28;21343;-75
2021/06/27 13:01:02;;;;;;;4.72;2.42;;;26.70;60.00;;;;;;5165223;28;20038;-73
2021/06/27 13:03:35;;;;;;;3.72;1.70;;;26.80;60.10;;;;;;5152404;28;21291;-76
2021/06/27 13:06:07;;;;;;;5.18;1.73;;;26.80;60.20;;;;;;5157025;28;20060;-73
2021/06/27 13:08:40;;;;;;;10.38;2.13;;;26.80;60.20;;;;;;5155067;28;20057;-78
2021/06/27 13:11:12;;;;;;;2.38;1.70;;;26.90;60.20;;;;;;5158293;28;20042;-72
2021/06/27 13:13:45;;;;;;;10.07;2.30;;;26.80;60.10;;;;;;5174555;28;20042;-76
2021/06/27 13:16:17;;;;;;;7.30;1.80;;;26.90;60.20;;;;;;5156714;28;20046;-73
2021/06/27 13:18:51;;;;;;;6.10;1.95;;;26.90;60.20;;;;;;5162446;28;20064;-76
2021/06/27 13:21:24;;;;;;;3.95;1.90;;;26.90;60.20;;;;;;5157581;28;20050;-73
2021/06/27 13:24:04;;;;;;;7.13;2.00;;;27.00;60.30;;;;;;5157494;28;20072;-75