Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:10;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5029862;28;20231;-64
2023/04/30 00:02:36;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5031088;28;20209;-63
2023/04/30 00:05:04;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5031712;28;20585;-63
2023/04/30 00:07:30;;;;;;;1.13;1.10;;;14.20;99.90;;;;;;5031764;28;20291;-63
2023/04/30 00:09:57;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5030982;28;20569;-63
2023/04/30 00:12:26;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5031238;28;20204;-62
2023/04/30 00:14:55;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5031796;28;20201;-62
2023/04/30 00:17:21;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5031519;28;20327;-62
2023/04/30 00:19:49;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5031373;28;20195;-63
2023/04/30 00:22:16;;;;;;;1.30;1.30;;;14.20;99.90;;;;;;5031440;28;20753;-63
2023/04/30 00:24:43;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5032769;28;20225;-63
2023/04/30 00:27:10;;;;;;;1.40;1.40;;;13.90;99.90;;;;;;5032285;28;20793;-63
2023/04/30 00:29:38;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5030297;28;20208;-63
2023/04/30 00:32:06;;;;;;;1.30;1.30;;;14.00;99.90;;;;;;5030617;28;20205;-63
2023/04/30 00:34:32;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5030731;28;20209;-63
2023/04/30 00:36:59;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5030619;28;20209;-63
2023/04/30 00:39:26;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5030772;28;20200;-64
2023/04/30 00:41:53;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5030791;28;20287;-63
2023/04/30 00:44:20;;;;;;;1.17;1.17;;;14.10;99.90;;;;;;5031586;28;20291;-63
2023/04/30 00:46:48;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5033501;28;20201;-63
2023/04/30 00:49:15;;;;;;;1.40;1.40;;;13.90;99.90;;;;;;5028856;28;20756;-63
2023/04/30 00:51:42;;;;;;;1.37;1.37;;;13.80;99.90;;;;;;5029724;28;20216;-63
2023/04/30 00:54:09;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5030019;28;20215;-65
2023/04/30 00:56:36;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5028955;28;20291;-62
2023/04/30 00:59:02;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5030607;28;20709;-64
2023/04/30 01:01:30;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5030381;28;20698;-64
2023/04/30 01:03:59;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5030893;28;20216;-62
2023/04/30 01:06:26;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5030997;28;20336;-63
2023/04/30 01:08:56;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;5030919;28;20229;-63
2023/04/30 01:11:33;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5030571;28;20247;-63
2023/04/30 01:14:10;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5030826;28;20291;-64
2023/04/30 01:16:43;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5030948;28;20733;-64
2023/04/30 01:19:29;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5030815;28;20256;-63
2023/04/30 01:22:00;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5034086;28;20204;-64
2023/04/30 01:24:49;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5034056;28;20204;-63
2023/04/30 01:27:29;;;;;;;1.17;1.10;;;13.60;99.90;;;;;;5034381;28;20579;-63
2023/04/30 01:29:59;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5033119;28;20670;-64
2023/04/30 01:32:26;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5031611;28;20222;-63
2023/04/30 01:34:53;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5033548;28;20196;-62
2023/04/30 01:37:29;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5033664;28;20232;-63
2023/04/30 01:40:08;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5032642;28;20215;-63
2023/04/30 01:42:42;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5033613;28;20207;-64
2023/04/30 01:45:25;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;5032841;28;20221;-64
2023/04/30 01:47:57;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5032837;28;20236;-63
2023/04/30 01:50:30;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5031559;28;20188;-63
2023/04/30 01:53:01;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5035094;28;20191;-63
2023/04/30 01:55:34;;;;;;;1.03;1.03;;;13.10;99.90;;;;;;5034683;28;20659;-64
2023/04/30 01:58:05;;;;;;;0.97;0.97;;;13.20;99.90;;;;;;5030583;28;20248;-63
2023/04/30 02:00:34;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5033197;28;20643;-63
2023/04/30 02:03:01;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5033378;28;20327;-62
2023/04/30 02:05:27;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5033471;28;20227;-63
2023/04/30 02:07:54;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5033445;28;20224;-63
2023/04/30 02:10:24;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5032652;28;20208;-62
2023/04/30 02:12:51;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5033124;28;20208;-64
2023/04/30 02:15:18;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5035178;28;20207;-63
2023/04/30 02:17:46;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5036548;28;20236;-63
2023/04/30 02:20:13;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5036169;28;20205;-63
2023/04/30 02:22:40;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5036371;28;20208;-64
2023/04/30 02:25:08;;;;;;;1.23;1.15;;;13.20;99.90;;;;;;5036312;28;20217;-63
2023/04/30 02:27:35;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5049205;28;20224;-64
2023/04/30 02:30:02;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5054605;28;20208;-63
2023/04/30 02:32:29;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5052438;28;20208;-63
2023/04/30 02:34:57;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5054131;28;20282;-64
2023/04/30 02:37:24;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5056830;28;20224;-63
2023/04/30 02:39:53;;;;;;;1.40;1.40;;;13.20;99.90;;;;;;5056777;28;20212;-63
2023/04/30 02:42:19;;;;;;;1.30;1.30;;;13.10;99.90;;;;;;5053761;28;20204;-64
2023/04/30 02:44:46;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5052978;28;20306;-63
2023/04/30 02:47:14;;;;;;;1.57;1.57;;;13.10;99.90;;;;;;5055511;28;20204;-62
2023/04/30 02:49:41;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5052624;28;20204;-62
2023/04/30 02:52:09;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;5052500;28;20204;-63
2023/04/30 02:54:36;;;;;;;1.97;1.87;;;13.00;99.90;;;;;;5052023;28;20203;-63
2023/04/30 02:57:03;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5051825;28;20662;-63
2023/04/30 02:59:30;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5049577;28;20211;-63
2023/04/30 03:01:56;;;;;;;1.55;1.52;;;13.00;99.90;;;;;;5053137;28;20219;-63
2023/04/30 03:04:23;;;;;;;1.53;1.53;;;13.00;99.90;;;;;;5053390;28;20204;-64
2023/04/30 03:06:50;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;5053085;28;20224;-64
2023/04/30 03:09:18;;;;;;;2.17;2.07;;;13.00;99.90;;;;;;5051920;28;20232;-63
2023/04/30 03:11:45;;;;;;;1.50;1.50;;;12.90;99.90;;;;;;5052326;28;20216;-63
2023/04/30 03:14:12;;;;;;;2.07;1.97;;;13.00;99.90;;;;;;5052080;28;20204;-64
2023/04/30 03:16:39;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;5052446;28;20570;-63
2023/04/30 03:19:06;;;;;;;1.77;1.70;;;13.00;99.90;;;;;;5052027;28;20311;-62
2023/04/30 03:21:33;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;5052689;28;20236;-61
2023/04/30 03:23:59;;;;;;;1.77;1.73;;;13.00;99.90;;;;;;5051635;28;20296;-62
2023/04/30 03:26:28;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5051445;28;20765;-62
2023/04/30 03:28:55;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5052660;28;20322;-63
2023/04/30 03:31:22;;;;;;;1.87;1.77;;;12.90;99.90;;;;;;5051912;28;20211;-62
2023/04/30 03:33:48;;;;;;;1.60;1.60;;;12.90;99.90;;;;;;5052160;28;20218;-62
2023/04/30 03:36:15;;;;;;;1.63;1.63;;;12.90;99.90;;;;;;5051394;28;20204;-62
2023/04/30 03:38:42;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5051272;28;20708;-62
2023/04/30 03:41:09;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5050531;28;20204;-63
2023/04/30 03:43:38;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5050726;28;20303;-62
2023/04/30 03:46:05;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;5051241;28;20654;-62
2023/04/30 03:48:31;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5050174;28;20232;-62
2023/04/30 03:50:58;;;;;;;1.97;1.87;;;12.90;99.90;;;;;;5050139;28;20207;-63
2023/04/30 03:53:25;;;;;;;1.67;1.60;;;12.90;99.90;;;;;;5050260;28;20302;-62
2023/04/30 03:55:53;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5051933;28;20200;-62
2023/04/30 03:58:20;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5052713;28;20230;-62
2023/04/30 04:00:49;;;;;;;1.80;1.73;;;12.80;99.90;;;;;;5051817;28;20196;-62
2023/04/30 04:03:16;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5052509;28;20631;-62
2023/04/30 04:05:43;;;;;;;1.40;1.40;;;12.70;99.90;;;;;;5053638;28;20616;-62
2023/04/30 04:08:10;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;5053620;28;20306;-62
2023/04/30 04:10:38;;;;;;;1.50;1.50;;;12.70;99.90;;;;;;5052840;28;20200;-62
2023/04/30 04:13:05;;;;;;;1.63;1.58;;;12.70;99.90;;;;;;5052949;28;20472;-62
2023/04/30 04:15:32;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;5052461;28;20239;-63
2023/04/30 04:18:00;;;;;;;1.50;1.43;;;12.90;99.90;;;;;;5052045;28;20220;-62
2023/04/30 04:20:28;;;;;;;1.47;1.47;;;12.90;99.90;;;;;;5051425;28;20208;-60
2023/04/30 04:22:55;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5052520;28;20216;-62
2023/04/30 04:25:24;;;;;;;1.67;1.63;;;12.80;99.90;;;;;;5051337;28;20211;-62
2023/04/30 04:27:51;;;;;;;1.60;1.60;;;12.90;99.90;;;;;;5051059;28;20227;-62
2023/04/30 04:30:18;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5049037;28;20204;-63
2023/04/30 04:32:48;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;5051670;28;20211;-62
2023/04/30 04:35:17;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5051571;28;20207;-62
2023/04/30 04:37:44;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5051696;28;20310;-62
2023/04/30 04:40:12;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;5049171;28;20211;-62
2023/04/30 04:42:39;;;;;;;1.33;1.33;;;13.00;99.90;;;;;;5050203;28;20207;-62
2023/04/30 04:45:08;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;5050281;28;20210;-62
2023/04/30 04:47:35;;;;;;;1.50;1.50;;;12.90;99.90;;;;;;5052001;28;20238;-62
2023/04/30 04:50:02;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;5050177;28;20666;-62
2023/04/30 04:52:30;;;;;;;1.40;1.40;;;13.00;99.90;;;;;;5050841;28;20199;-63
2023/04/30 04:54:57;;;;;;;1.27;1.27;;;13.00;99.90;;;;;;5049721;28;20200;-61
2023/04/30 04:57:24;;;;;;;1.27;1.27;;;13.00;99.90;;;;;;5050933;28;20220;-63
2023/04/30 04:59:51;;;;;;;1.23;1.23;;;13.00;99.90;;;;;;5049993;28;20211;-63
2023/04/30 05:02:18;;;;;;;1.50;1.50;;;13.20;99.90;;;;;;5054113;28;20204;-63
2023/04/30 05:04:49;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5055144;28;20291;-64
2023/04/30 05:07:16;;;;;;;1.53;1.50;;;13.30;99.90;;;;;;5051152;28;20220;-63
2023/04/30 05:09:44;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5049015;28;20203;-63
2023/04/30 05:12:11;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5055456;28;20328;-63
2023/04/30 05:14:38;;;;;;;1.30;1.30;;;13.80;99.90;;;;;;5052871;28;20214;-63
2023/04/30 05:17:05;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5051338;28;20294;-63
2023/04/30 05:19:32;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5050651;28;20618;-63
2023/04/30 05:22:00;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5054188;28;20203;-62
2023/04/30 05:24:27;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5052174;28;20215;-64
2023/04/30 05:26:55;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5051230;28;20226;-63
2023/04/30 05:29:22;;;;;;;1.35;1.35;;;14.90;99.90;;;;;;5051102;28;20326;-63
2023/04/30 05:31:48;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5049693;28;20214;-62
2023/04/30 05:34:15;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5049885;28;20216;-62
2023/04/30 05:36:42;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5049281;28;20200;-64
2023/04/30 05:39:09;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5049091;28;20220;-63
2023/04/30 05:41:36;;;;;;;1.40;1.40;;;15.50;99.90;;;;;;5048624;28;20665;-63
2023/04/30 05:44:05;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5048620;28;20207;-63
2023/04/30 05:46:32;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5048884;28;20223;-63
2023/04/30 05:48:59;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5049201;28;20326;-63
2023/04/30 05:51:26;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;5048473;28;20204;-62
2023/04/30 05:53:53;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5049032;28;20208;-64
2023/04/30 05:56:20;;;;;;;1.23;1.23;;;15.60;99.90;;;;;;5049411;28;20196;-62
2023/04/30 05:58:49;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5047812;28;20228;-63
2023/04/30 06:01:18;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5048956;28;20576;-62
2023/04/30 06:03:45;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5050339;28;20204;-62
2023/04/30 06:06:12;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5051546;28;20302;-63
2023/04/30 06:08:41;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5053362;28;20251;-64
2023/04/30 06:11:07;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5052345;28;20292;-63
2023/04/30 06:13:34;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5039256;28;20197;-61
2023/04/30 06:16:01;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;5031602;28;20206;-62
2023/04/30 06:18:30;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;5032761;28;20770;-63
2023/04/30 06:20:57;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5032175;28;20659;-62
2023/04/30 06:23:23;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5032761;28;20205;-62
2023/04/30 06:25:50;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5032879;28;20208;-63
2023/04/30 06:28:18;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5034561;28;20235;-62
2023/04/30 06:30:45;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5030925;28;20201;-62
2023/04/30 06:33:12;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;5031649;28;20635;-64
2023/04/30 06:35:40;;;;;;;0.97;0.97;;;16.00;99.90;;;;;;5033437;28;20318;-63
2023/04/30 06:38:07;;;;;;;0.93;0.93;;;16.00;99.90;;;;;;5036223;28;20228;-62
2023/04/30 06:40:34;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5035143;28;20220;-61
2023/04/30 06:43:01;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5030337;28;20204;-62
2023/04/30 06:45:28;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5033226;28;20213;-61
2023/04/30 06:47:54;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5026516;28;20232;-62
2023/04/30 06:50:21;;;;;;;1.07;1.07;;;16.50;99.90;;;;;;5024711;28;20209;-63
2023/04/30 06:52:49;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5023642;28;20205;-64
2023/04/30 06:55:16;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5021794;28;20205;-64
2023/04/30 06:57:43;;;;;;;1.93;1.10;;;16.50;99.90;;;;;;5020614;28;20296;-64
2023/04/30 07:00:11;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5019424;28;20202;-63
2023/04/30 07:02:39;;;;;;;0.87;0.87;;;16.60;99.90;;;;;;5025698;28;20215;-63
2023/04/30 07:05:07;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5030348;28;20199;-63
2023/04/30 07:07:34;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5023539;28;20224;-63
2023/04/30 07:10:03;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5023222;28;20278;-64
2023/04/30 07:12:30;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5023824;28;20258;-63
2023/04/30 07:14:57;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5023301;28;20278;-64
2023/04/30 07:17:24;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5026165;28;20213;-63
2023/04/30 07:19:51;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5022268;28;20213;-63
2023/04/30 07:22:18;;;;;;;1.50;0.80;;;17.10;99.90;;;;;;5026636;28;20236;-65
2023/04/30 07:24:45;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5022503;28;20227;-65
2023/04/30 07:27:14;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5028820;28;20228;-63
2023/04/30 07:29:41;;;;;;;1.02;0.80;;;17.20;99.90;;;;;;5022347;28;20243;-65
2023/04/30 07:32:08;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5021593;28;20204;-64
2023/04/30 07:34:34;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5021958;28;20209;-65
2023/04/30 07:37:02;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5021651;28;20196;-64
2023/04/30 07:39:30;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5021558;28;20204;-63
2023/04/30 07:41:57;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5020335;28;20209;-65
2023/04/30 07:44:25;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5019069;28;20208;-64
2023/04/30 07:46:52;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5022125;28;20220;-63
2023/04/30 07:49:19;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5022821;28;20240;-64
2023/04/30 07:51:46;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5023812;28;20251;-64
2023/04/30 07:54:12;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5027968;28;20197;-63
2023/04/30 07:56:40;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5030289;28;20194;-63
2023/04/30 07:59:07;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5020889;28;20294;-63
2023/04/30 08:01:35;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5019296;28;20205;-63
2023/04/30 08:04:02;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5020668;28;20200;-64
2023/04/30 08:06:29;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5018747;28;20681;-63
2023/04/30 08:08:56;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5020353;28;20225;-61
2023/04/30 08:11:23;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5019297;28;20228;-61
2023/04/30 08:13:50;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5018052;28;20292;-59
2023/04/30 08:16:16;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5018979;28;20548;-65
2023/04/30 08:18:45;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5018632;28;20237;-64
2023/04/30 08:21:13;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5017445;28;20307;-64
2023/04/30 08:23:39;;;;;;;1.03;0.90;;;18.40;99.90;;;;;;5016715;28;20901;-65
2023/04/30 08:26:06;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5025891;28;20295;-63
2023/04/30 08:28:33;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5023834;28;20225;-64
2023/04/30 08:31:01;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5024102;28;20210;-62
2023/04/30 08:33:28;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5022537;28;20785;-62
2023/04/30 08:35:56;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5021056;28;20212;-63
2023/04/30 08:38:23;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5019921;28;20221;-63
2023/04/30 08:40:57;;;;;;;0.87;0.87;;;18.90;99.90;;;;;;5022226;28;20288;-64
2023/04/30 08:43:24;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5023018;28;20384;-62
2023/04/30 08:45:51;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5019329;28;20209;-62
2023/04/30 08:48:19;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5021367;28;20229;-63
2023/04/30 08:50:46;;;;;;;0.95;0.95;;;19.20;99.90;;;;;;5021575;28;20288;-64
2023/04/30 08:53:16;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5026048;28;20876;-63
2023/04/30 08:55:43;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5027845;28;20204;-63
2023/04/30 08:58:10;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5028261;28;20216;-63
2023/04/30 09:00:38;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5029630;28;20193;-66
2023/04/30 09:03:06;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5022116;28;20210;-65
2023/04/30 09:05:33;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5023476;28;20582;-64
2023/04/30 09:08:00;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5025738;28;20244;-66
2023/04/30 09:10:28;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5024574;28;20201;-64
2023/04/30 09:13:02;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5023797;28;20226;-65
2023/04/30 09:15:30;;;;;;;0.93;0.90;;;19.70;99.90;;;;;;5026915;28;20232;-63
2023/04/30 09:18:07;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5023108;28;20295;-64
2023/04/30 09:20:35;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5019748;28;20227;-64
2023/04/30 09:23:09;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5021578;28;20215;-65
2023/04/30 09:25:41;;;;;;;0.67;0.67;;;20.00;99.90;;;;;;5022894;28;20199;-65
2023/04/30 09:28:10;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5016849;28;20228;-64
2023/04/30 09:30:38;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5020575;28;20205;-63
2023/04/30 09:33:05;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5021137;28;20205;-62
2023/04/30 09:35:33;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5019842;28;20205;-64
2023/04/30 09:38:01;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5019017;28;20331;-63
2023/04/30 09:40:39;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5028398;28;20575;-62
2023/04/30 09:43:09;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5030600;28;20251;-63
2023/04/30 09:45:43;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5032140;28;20231;-63
2023/04/30 09:48:11;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5028290;28;20990;-65
2023/04/30 09:50:39;;;;;;;2.00;0.95;;;19.10;99.90;;;;;;5030056;28;20606;-64
2023/04/30 09:53:08;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5037507;28;20196;-63
2023/04/30 09:55:36;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5030093;28;20201;-65
2023/04/30 09:58:06;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5033002;28;20213;-65
2023/04/30 10:00:34;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5031877;28;20204;-64
2023/04/30 10:03:07;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5034771;28;20258;-63
2023/04/30 10:05:38;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5029485;28;20203;-63
2023/04/30 10:08:09;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5035547;28;20229;-64
2023/04/30 10:10:38;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;5032756;28;20224;-64
2023/04/30 10:13:10;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5033445;28;20201;-65
2023/04/30 10:15:43;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5032771;28;20567;-64
2023/04/30 10:18:15;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;5013770;28;20224;-64
2023/04/30 10:20:42;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5012515;28;20213;-66
2023/04/30 10:23:10;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5013396;28;20292;-64
2023/04/30 10:25:39;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5027720;28;20666;-64
2023/04/30 10:28:08;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5030775;28;20243;-65
2023/04/30 10:30:36;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5033294;28;20296;-64
2023/04/30 10:33:12;;;;;;;0.85;0.80;;;19.30;99.90;;;;;;5033860;28;20368;-64
2023/04/30 10:35:46;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5039813;28;20207;-63
2023/04/30 10:38:20;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5032663;28;20219;-63
2023/04/30 10:40:47;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5027117;28;20227;-62
2023/04/30 10:43:17;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5031199;28;20191;-64
2023/04/30 10:45:44;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;5033210;28;20204;-63
2023/04/30 10:48:15;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5033934;28;20228;-63
2023/04/30 10:50:45;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5033912;28;20202;-65
2023/04/30 10:53:14;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5033513;28;20262;-63
2023/04/30 10:55:48;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5034742;28;20224;-63
2023/04/30 10:58:34;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5033853;28;20220;-64
2023/04/30 11:01:03;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5031070;28;20227;-63
2023/04/30 11:03:32;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5033111;28;20197;-62
2023/04/30 11:06:07;;;;;;;0.88;0.88;;;20.80;99.90;;;;;;5033365;28;20200;-64
2023/04/30 11:08:35;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5029058;28;20224;-63
2023/04/30 11:11:04;;;;;;;2.22;2.13;;;20.70;99.90;;;;;;5030667;28;20625;-63
2023/04/30 11:13:39;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5020821;28;20197;-63
2023/04/30 11:16:06;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5022352;28;20220;-64
2023/04/30 11:18:34;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5030704;28;20219;-64
2023/04/30 11:21:02;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5030507;28;20764;-64
2023/04/30 11:23:29;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5031119;28;20216;-64
2023/04/30 11:25:58;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5030785;28;20200;-64
2023/04/30 11:28:26;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5031444;28;20217;-66
2023/04/30 11:30:55;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5030650;28;20197;-65
2023/04/30 11:33:23;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5030939;28;20237;-63
2023/04/30 11:35:52;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5031616;28;20197;-65
2023/04/30 11:38:21;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5031852;28;20271;-64
2023/04/30 11:40:48;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5030929;28;20276;-64
2023/04/30 11:43:26;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5032620;28;20215;-65
2023/04/30 11:46:08;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5028542;28;20195;-64
2023/04/30 11:48:35;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5028372;28;20374;-64
2023/04/30 11:51:15;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5031177;28;20392;-63
2023/04/30 11:53:42;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;5031345;28;20582;-65
2023/04/30 11:56:09;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5031721;28;20207;-63
2023/04/30 11:58:38;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5031206;28;20587;-63
2023/04/30 12:01:06;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5030650;28;20300;-63
2023/04/30 12:03:40;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5030911;28;20209;-65
2023/04/30 12:06:10;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5031523;28;20185;-65
2023/04/30 12:08:37;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5030951;28;20286;-64
2023/04/30 12:11:06;;;;;;;0.73;0.70;;;21.30;99.90;;;;;;5030079;28;20951;-64
2023/04/30 12:13:33;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5031164;28;20269;-64
2023/04/30 12:16:02;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5030263;28;20337;-64
2023/04/30 12:18:28;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5028938;28;20224;-64
2023/04/30 12:20:55;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5028688;28;20697;-64
2023/04/30 12:23:24;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5031370;28;20255;-63
2023/04/30 12:25:51;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5031140;28;20651;-63
2023/04/30 12:28:18;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5030651;28;20311;-64
2023/04/30 12:30:45;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5029200;28;20207;-63
2023/04/30 12:33:11;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;5034632;28;20212;-64
2023/04/30 12:35:43;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;5032379;28;20201;-64
2023/04/30 12:38:10;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5030051;28;20240;-65
2023/04/30 12:40:39;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5029757;28;20330;-64
2023/04/30 12:43:07;;;;;;;0.75;0.75;;;21.50;99.90;;;;;;5030306;28;20211;-63
2023/04/30 12:45:50;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5030395;28;20280;-63
2023/04/30 12:48:17;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5024323;28;20311;-64
2023/04/30 12:50:49;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5009722;28;20667;-62
2023/04/30 12:53:16;;;;;;;0.68;0.68;;;22.20;99.90;;;;;;5009382;28;20209;-61