Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;5.43;3.20;;;9.10;99.90;;;;;;5066317;28;20626;-81
2023/10/06 00:04:55;;;;;;;4.60;3.43;;;9.00;99.90;;;;;;5066667;28;20621;-81
2023/10/06 00:07:23;;;;;;;3.70;2.70;;;9.00;99.90;;;;;;5065142;28;20621;-81
2023/10/06 00:09:53;;;;;;;6.60;3.20;;;9.00;99.90;;;;;;5067581;28;20628;-80
2023/10/06 00:12:20;;;;;;;3.40;2.80;;;8.90;99.90;;;;;;5067090;28;20905;-81
2023/10/06 00:14:48;;;;;;;3.57;3.27;;;8.80;99.90;;;;;;5067453;28;20631;-80
2023/10/06 00:17:17;;;;;;;3.27;2.97;;;8.90;99.90;;;;;;5065610;28;20658;-81
2023/10/06 00:19:44;;;;;;;3.80;2.83;;;8.80;99.90;;;;;;5066599;28;20617;-80
2023/10/06 00:22:17;;;;;;;5.20;2.90;;;8.80;99.90;;;;;;5065387;28;20635;-80
2023/10/06 00:24:46;;;;;;;4.50;3.07;;;8.80;99.90;;;;;;5066980;28;20629;-81
2023/10/06 00:27:18;;;;;;;8.90;4.00;;;8.80;99.90;;;;;;5066039;28;20626;-81
2023/10/06 00:29:49;;;;;;;8.20;3.17;;;8.80;99.90;;;;;;5065399;28;20994;-81
2023/10/06 00:35:08;;;;;;;3.73;3.17;;;8.80;99.90;;;;;;5065506;28;20654;-80
2023/10/06 00:37:38;;;;;;;5.73;3.67;;;8.80;99.90;;;;;;5066019;28;20775;-80
2023/10/06 00:40:10;;;;;;;5.10;3.40;;;8.80;99.90;;;;;;5066379;28;21181;-80
2023/10/06 00:42:38;;;;;;;7.27;3.90;;;8.80;99.90;;;;;;5067002;28;20627;-80
2023/10/06 00:45:07;;;;;;;4.30;2.83;;;8.80;99.90;;;;;;5066693;28;20633;-80
2023/10/06 00:47:38;;;;;;;4.70;3.80;;;8.70;99.90;;;;;;5065761;28;20662;-80
2023/10/06 00:50:06;;;;;;;5.20;3.23;;;8.70;99.90;;;;;;5067094;28;21678;-80
2023/10/06 00:52:34;;;;;;;4.80;3.03;;;8.70;99.90;;;;;;5065447;28;20633;-81
2023/10/06 00:55:02;;;;;;;8.80;2.80;;;8.60;99.90;;;;;;5066474;28;21207;-83
2023/10/06 00:57:29;;;;;;;8.40;3.17;;;8.60;99.90;;;;;;5067115;28;20767;-81
2023/10/06 00:59:58;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;5067085;28;20629;-81
2023/10/06 01:02:25;;;;;;;8.80;3.97;;;8.50;99.90;;;;;;5068153;28;20625;-81
2023/10/06 01:04:53;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5069940;28;20784;-81
2023/10/06 01:07:24;;;;;;;4.23;3.57;;;8.50;99.90;;;;;;5069368;28;20676;-81
2023/10/06 01:09:57;;;;;;;3.20;2.60;;;8.40;99.90;;;;;;5070652;28;20633;-80
2023/10/06 01:12:26;;;;;;;3.90;3.30;;;8.50;99.90;;;;;;5071155;28;20634;-81
2023/10/06 01:15:16;;;;;;;6.20;3.23;;;8.50;99.90;;;;;;5069649;28;20629;-81
2023/10/06 01:17:45;;;;;;;5.13;3.20;;;8.50;99.90;;;;;;5068625;28;20633;-81
2023/10/06 01:20:22;;;;;;;3.57;3.27;;;8.50;99.90;;;;;;5069988;28;20625;-81
2023/10/06 01:22:56;;;;;;;5.47;3.47;;;8.50;99.90;;;;;;5070209;28;20633;-81
2023/10/06 01:25:24;;;;;;;4.20;3.07;;;8.40;99.90;;;;;;5069734;28;20633;-81
2023/10/06 01:27:53;;;;;;;4.50;3.23;;;8.40;99.90;;;;;;5070156;28;20614;-81
2023/10/06 01:30:21;;;;;;;5.33;3.33;;;8.30;99.90;;;;;;5068187;28;20636;-81
2023/10/06 01:32:50;;;;;;;3.77;3.40;;;8.30;99.90;;;;;;5069809;28;20644;-81
2023/10/06 01:35:21;;;;;;;4.57;2.90;;;8.30;99.90;;;;;;5069435;28;20643;-81
2023/10/06 01:37:49;;;;;;;8.30;3.20;;;8.30;99.90;;;;;;5070518;28;20630;-81
2023/10/06 01:40:43;;;;;;;2.90;2.60;;;8.30;99.90;;;;;;5069185;28;20626;-81
2023/10/06 01:43:12;;;;;;;2.83;2.13;;;8.20;99.90;;;;;;5069181;28;20683;-81
2023/10/06 01:45:44;;;;;;;4.33;3.27;;;8.30;99.90;;;;;;5069461;28;21029;-81
2023/10/06 01:48:23;;;;;;;4.07;3.70;;;8.30;99.90;;;;;;5069907;28;20618;-81
2023/10/06 01:50:54;;;;;;;4.57;3.70;;;8.40;99.90;;;;;;5069426;28;20739;-81
2023/10/06 01:53:21;;;;;;;4.10;3.50;;;8.40;99.90;;;;;;5069935;28;20645;-81
2023/10/06 01:55:51;;;;;;;5.70;3.83;;;8.40;99.90;;;;;;5068970;28;20739;-82
2023/10/06 01:58:18;;;;;;;7.63;3.67;;;8.40;99.90;;;;;;5069550;28;20625;-81
2023/10/06 02:00:48;;;;;;;11.63;4.27;;;8.50;99.90;;;;;;5069487;28;20613;-81
2023/10/06 02:03:17;;;;;;;6.33;3.33;;;8.60;99.90;;;;;;5069175;28;20630;-82
2023/10/06 02:05:44;;;;;;;5.10;4.60;;;8.60;99.90;;;;;;5067600;28;21023;-82
2023/10/06 02:08:14;;;;;;;5.90;4.43;;;8.60;99.90;;;;;;5069785;28;20688;-82
2023/10/06 02:10:43;;;;;;;3.47;3.10;;;8.60;99.90;;;;;;5069710;28;20993;-81
2023/10/06 02:13:12;;;;;;;8.83;3.40;;;8.60;99.90;;;;;;5068950;28;20808;-82
2023/10/06 02:15:41;;;;;;;4.33;3.50;;;8.60;99.90;;;;;;5069092;28;20633;-82
2023/10/06 02:18:12;;;;;;;5.07;3.60;;;8.60;99.90;;;;;;5068579;28;20791;-82
2023/10/06 02:20:45;;;;;;;10.33;4.47;;;8.60;99.90;;;;;;5068988;28;20774;-82
2023/10/06 02:23:14;;;;;;;5.87;3.77;;;8.60;99.90;;;;;;5069441;28;20671;-81
2023/10/06 02:25:41;;;;;;;3.97;2.73;;;8.60;99.90;;;;;;5068379;28;20776;-81
2023/10/06 02:28:14;;;;;;;4.10;3.73;;;8.60;99.90;;;;;;5068142;28;20633;-82
2023/10/06 02:30:46;;;;;;;6.90;4.47;;;8.60;99.90;;;;;;5068664;28;20767;-81
2023/10/06 02:33:15;;;;;;;6.57;4.87;;;8.60;99.90;;;;;;5068675;28;20698;-82
2023/10/06 02:35:46;;;;;;;4.87;4.47;;;8.70;99.90;;;;;;5068155;28;21064;-82
2023/10/06 02:38:15;;;;;;;7.03;3.20;;;8.60;99.90;;;;;;5067965;28;20636;-82
2023/10/06 02:40:45;;;;;;;4.63;3.53;;;8.60;99.90;;;;;;5069219;28;20637;-82
2023/10/06 02:43:20;;;;;;;4.73;3.40;;;8.60;99.90;;;;;;5068856;28;20625;-81
2023/10/06 02:45:47;;;;;;;5.27;4.77;;;8.40;99.90;;;;;;5068497;28;20636;-81
2023/10/06 02:48:17;;;;;;;4.80;3.73;;;8.50;99.90;;;;;;5068246;28;20974;-81
2023/10/06 02:50:45;;;;;;;4.33;3.93;;;8.40;99.90;;;;;;5068583;28;20968;-81
2023/10/06 02:53:20;;;;;;;11.33;3.97;;;8.30;99.90;;;;;;5068340;28;20622;-82
2023/10/06 02:55:48;;;;;;;7.13;3.20;;;8.20;99.90;;;;;;5067149;28;21256;-82
2023/10/06 02:58:26;;;;;;;6.17;3.93;;;8.20;99.90;;;;;;5068379;28;20629;-81
2023/10/06 03:00:55;;;;;;;5.50;4.33;;;8.10;99.90;;;;;;5067368;28;20625;-81
2023/10/06 03:03:26;;;;;;;5.60;3.80;;;8.10;99.90;;;;;;5068409;28;20634;-82
2023/10/06 03:05:55;;;;;;;5.07;4.57;;;8.00;99.90;;;;;;5067729;28;20637;-82
2023/10/06 03:08:26;;;;;;;10.87;3.93;;;8.00;99.90;;;;;;5068211;28;21023;-82
2023/10/06 03:10:52;;;;;;;6.33;3.90;;;8.00;99.90;;;;;;5068187;28;21263;-82
2023/10/06 03:13:24;;;;;;;5.87;3.83;;;7.90;99.90;;;;;;5067726;28;20633;-81
2023/10/06 03:15:51;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;5067181;28;20625;-82
2023/10/06 03:18:19;;;;;;;5.63;5.13;;;7.90;99.90;;;;;;5067478;28;20638;-82
2023/10/06 03:20:49;;;;;;;4.33;3.77;;;7.90;99.90;;;;;;5067001;28;20630;-82
2023/10/06 03:23:26;;;;;;;5.10;4.30;;;7.90;99.90;;;;;;5067890;28;20637;-82
2023/10/06 03:25:57;;;;;;;6.13;4.43;;;7.90;99.90;;;;;;5065192;28;20637;-81
2023/10/06 03:28:32;;;;;;;4.67;4.13;;;7.80;99.90;;;;;;5067632;28;20638;-82
2023/10/06 03:31:03;;;;;;;6.30;4.47;;;7.90;99.90;;;;;;5068219;28;20629;-81
2023/10/06 03:33:30;;;;;;;6.77;4.50;;;7.90;99.90;;;;;;5067887;28;20638;-82
2023/10/06 03:35:58;;;;;;;5.33;3.60;;;7.80;99.90;;;;;;5066812;28;21346;-82
2023/10/06 03:38:35;;;;;;;5.93;5.43;;;7.90;99.90;;;;;;5067754;28;20654;-82
2023/10/06 03:41:18;;;;;;;4.13;3.73;;;8.00;99.90;;;;;;5067600;28;20990;-81
2023/10/06 03:43:51;;;;;;;7.17;4.63;;;7.90;99.90;;;;;;5067411;28;20708;-81
2023/10/06 03:46:19;;;;;;;4.83;4.43;;;8.00;99.90;;;;;;5067090;28;20629;-81
2023/10/06 03:48:48;;;;;;;6.27;4.47;;;8.00;99.90;;;;;;5067120;28;20628;-82
2023/10/06 03:51:16;;;;;;;7.17;4.83;;;8.10;99.90;;;;;;5067714;28;20637;-82
2023/10/06 03:53:44;;;;;;;5.03;4.53;;;8.10;99.90;;;;;;5067218;28;21124;-82
2023/10/06 03:56:12;;;;;;;7.40;5.37;;;8.20;99.90;;;;;;5066415;28;20629;-81
2023/10/06 03:58:39;;;;;;;7.27;5.20;;;8.00;99.90;;;;;;5067316;28;21310;-82
2023/10/06 04:01:09;;;;;;;6.93;5.47;;;8.10;99.90;;;;;;5067781;28;20629;-81
2023/10/06 04:03:36;;;;;;;6.60;4.23;;;8.10;99.90;;;;;;5067874;28;20671;-81
2023/10/06 04:06:04;;;;;;;6.00;4.00;;;8.10;99.90;;;;;;5067178;28;20716;-81
2023/10/06 04:08:31;;;;;;;4.00;3.53;;;8.10;99.90;;;;;;5066500;28;20634;-81
2023/10/06 04:10:58;;;;;;;4.53;3.50;;;8.10;99.90;;;;;;5067692;28;20205;-82
2023/10/06 04:13:25;;;;;;;4.20;3.67;;;8.10;99.90;;;;;;5067556;28;20629;-82
2023/10/06 04:15:53;;;;;;;5.00;4.50;;;8.00;99.90;;;;;;5066889;28;20629;-81
2023/10/06 04:18:23;;;;;;;7.60;4.37;;;8.10;99.90;;;;;;5067346;28;21115;-81
2023/10/06 04:20:51;;;;;;;6.73;4.33;;;8.10;99.90;;;;;;5066877;28;20633;-81
2023/10/06 04:23:22;;;;;;;10.67;5.17;;;8.10;99.90;;;;;;5067122;28;20617;-81
2023/10/06 04:25:50;;;;;;;5.57;4.97;;;8.10;99.90;;;;;;5066713;28;20629;-81
2023/10/06 04:28:19;;;;;;;8.00;4.63;;;8.10;99.90;;;;;;5066642;28;20642;-81
2023/10/06 04:30:47;;;;;;;6.03;4.07;;;8.10;99.90;;;;;;5066927;28;20786;-81
2023/10/06 04:33:15;;;;;;;6.00;4.00;;;8.10;99.90;;;;;;5066360;28;20637;-81
2023/10/06 04:35:47;;;;;;;6.53;4.40;;;8.00;99.90;;;;;;5066614;28;20630;-81
2023/10/06 04:38:14;;;;;;;6.53;4.97;;;8.00;99.90;;;;;;5071334;28;20661;-81
2023/10/06 04:40:42;;;;;;;5.03;4.47;;;8.00;99.90;;;;;;5071034;28;20626;-83
2023/10/06 04:43:10;;;;;;;12.13;4.67;;;8.00;99.90;;;;;;5069926;28;20617;-84
2023/10/06 04:45:38;;;;;;;6.50;5.23;;;8.00;99.90;;;;;;5069924;28;20633;-84
2023/10/06 04:48:07;;;;;;;5.10;4.47;;;8.00;99.90;;;;;;5070181;28;20620;-81
2023/10/06 04:50:34;;;;;;;6.20;4.23;;;8.00;99.90;;;;;;5070946;28;21248;-80
2023/10/06 04:53:05;;;;;;;6.40;4.37;;;8.00;99.90;;;;;;5069902;28;20629;-80
2023/10/06 04:55:37;;;;;;;8.53;4.50;;;8.00;99.90;;;;;;5070107;28;20627;-80
2023/10/06 04:58:05;;;;;;;4.50;4.07;;;8.00;99.90;;;;;;5070652;28;20757;-80
2023/10/06 05:00:33;;;;;;;4.57;3.67;;;8.00;99.90;;;;;;5070107;28;20729;-81
2023/10/06 05:03:04;;;;;;;5.07;4.00;;;8.00;99.90;;;;;;5071063;28;20629;-80
2023/10/06 05:05:34;;;;;;;3.97;3.37;;;7.90;99.90;;;;;;5069611;28;20679;-81
2023/10/06 05:08:02;;;;;;;4.90;4.30;;;8.00;99.90;;;;;;5069554;28;20648;-80
2023/10/06 05:10:31;;;;;;;5.63;5.00;;;8.10;99.90;;;;;;5064363;28;20208;-80
2023/10/06 05:12:59;;;;;;;6.10;4.47;;;8.00;99.90;;;;;;5068142;28;20203;-78
2023/10/06 05:15:26;;;;;;;4.97;4.32;;;8.00;99.90;;;;;;5067120;28;20718;-78
2023/10/06 05:17:55;;;;;;;4.97;3.80;;;8.00;99.90;;;;;;5067143;28;20336;-79
2023/10/06 05:20:23;;;;;;;4.80;3.37;;;7.90;99.90;;;;;;5068109;28;20644;-80
2023/10/06 05:22:52;;;;;;;4.80;4.30;;;7.90;99.90;;;;;;5067470;28;20660;-78
2023/10/06 05:25:20;;;;;;;5.23;4.77;;;7.90;99.90;;;;;;5069798;28;20642;-78
2023/10/06 05:27:48;;;;;;;4.43;3.97;;;7.90;99.90;;;;;;5069322;28;20637;-78
2023/10/06 05:30:17;;;;;;;6.23;4.80;;;7.90;99.90;;;;;;5068882;28;21200;-78
2023/10/06 05:32:43;;;;;;;8.37;4.10;;;7.90;99.90;;;;;;5069857;28;20629;-79
2023/10/06 05:35:13;;;;;;;4.93;3.00;;;7.90;99.90;;;;;;5069765;28;20631;-78
2023/10/06 05:37:42;;;;;;;5.60;3.53;;;8.00;99.90;;;;;;5069558;28;20715;-77
2023/10/06 05:40:12;;;;;;;7.40;3.67;;;8.00;99.90;;;;;;5068487;28;20633;-79
2023/10/06 05:42:41;;;;;;;12.10;4.87;;;7.90;99.90;;;;;;5069806;28;20637;-78
2023/10/06 05:45:15;;;;;;;4.20;3.57;;;7.80;99.90;;;;;;5069328;28;21061;-81
2023/10/06 05:47:46;;;;;;;3.57;3.30;;;7.80;99.90;;;;;;5068861;28;20787;-81
2023/10/06 05:50:26;;;;;;;7.10;4.70;;;7.80;99.90;;;;;;5068465;28;20752;-80
2023/10/06 05:52:57;;;;;;;9.30;4.50;;;7.80;99.90;;;;;;5068986;28;20614;-81
2023/10/06 05:55:25;;;;;;;16.07;4.30;;;7.80;99.90;;;;;;5060717;28;20633;-80
2023/10/06 05:57:55;;;;;;;5.33;4.73;;;7.80;99.90;;;;;;5068821;28;20656;-81
2023/10/06 06:00:25;;;;;;;5.87;4.67;;;7.80;99.90;;;;;;5069718;28;20630;-80
2023/10/06 06:02:53;;;;;;;4.23;3.73;;;7.90;99.90;;;;;;5068711;28;20678;-80
2023/10/06 06:05:20;;;;;;;4.43;3.57;;;7.90;99.90;;;;;;5068608;28;20670;-80
2023/10/06 06:07:47;;;;;;;4.80;4.17;;;7.90;99.90;;;;;;5069017;28;20648;-79
2023/10/06 06:10:15;;;;;;;7.37;5.40;;;7.90;99.90;;;;;;5068510;28;20652;-79
2023/10/06 06:12:42;;;;;;;3.87;3.50;;;8.00;99.90;;;;;;5068474;28;20695;-79
2023/10/06 06:15:11;;;;;;;10.27;5.00;;;8.00;99.90;;;;;;5068035;28;21216;-79
2023/10/06 06:17:40;;;;;;;8.53;4.97;;;8.10;99.90;;;;;;5068355;28;20657;-80
2023/10/06 06:20:14;;;;;;;7.97;4.47;;;8.30;99.90;;;;;;5068189;28;20641;-80
2023/10/06 06:22:43;;;;;;;6.27;4.60;;;8.30;99.90;;;;;;5068638;28;20637;-81
2023/10/06 06:25:10;;;;;;;4.47;3.93;;;8.50;99.90;;;;;;5068120;28;21201;-80
2023/10/06 06:27:37;;;;;;;5.10;3.80;;;8.70;99.90;;;;;;5064420;28;20638;-79
2023/10/06 06:30:05;;;;;;;6.87;4.03;;;8.80;99.90;;;;;;5067199;28;21062;-79
2023/10/06 06:32:34;;;;;;;5.50;4.73;;;8.80;99.90;;;;;;5068485;28;20637;-80
2023/10/06 06:35:01;;;;;;;5.50;4.77;;;8.90;99.90;;;;;;5067559;28;20735;-80
2023/10/06 06:37:33;;;;;;;8.90;5.60;;;9.00;99.90;;;;;;5067025;28;20663;-80
2023/10/06 06:40:00;;;;;;;6.10;5.50;;;9.00;99.90;;;;;;5067153;28;20722;-80
2023/10/06 06:42:27;;;;;;;6.17;4.67;;;9.10;99.90;;;;;;5068013;28;20783;-80
2023/10/06 06:44:53;;;;;;;4.90;4.50;;;9.30;99.90;;;;;;5067248;28;21535;-80
2023/10/06 06:47:25;;;;;;;5.23;4.60;;;9.40;99.90;;;;;;5067255;28;20714;-80
2023/10/06 06:49:53;;;;;;;7.90;5.70;;;9.50;99.90;;;;;;5067307;28;20634;-80
2023/10/06 06:52:22;;;;;;;5.70;4.30;;;9.60;99.90;;;;;;5067783;28;20645;-81
2023/10/06 06:54:49;;;;;;;5.53;4.97;;;9.60;99.90;;;;;;5067566;28;20625;-80
2023/10/06 06:57:17;;;;;;;7.40;4.60;;;9.70;99.90;;;;;;5066564;28;20670;-79
2023/10/06 06:59:44;;;;;;;9.10;5.40;;;9.70;99.90;;;;;;5065393;28;21448;-79
2023/10/06 07:02:11;;;;;;;5.20;4.53;;;9.90;99.90;;;;;;5067316;28;20756;-80
2023/10/06 07:04:39;;;;;;;7.83;5.70;;;10.00;99.90;;;;;;5067818;28;20726;-80
2023/10/06 07:07:07;;;;;;;12.50;6.23;;;10.10;99.90;;;;;;5066313;28;20633;-80
2023/10/06 07:09:34;;;;;;;6.03;5.43;;;10.20;99.90;;;;;;5067968;28;20637;-80
2023/10/06 07:12:01;;;;;;;8.50;6.10;;;10.30;99.90;;;;;;5066576;28;20630;-80
2023/10/06 07:14:28;;;;;;;8.90;6.20;;;10.40;99.90;;;;;;5067419;28;20974;-81
2023/10/06 07:16:56;;;;;;;8.67;5.73;;;10.40;99.90;;;;;;5067897;28;20979;-80
2023/10/06 07:19:24;;;;;;;11.47;7.50;;;10.50;99.90;;;;;;5067572;28;20816;-80
2023/10/06 07:21:53;;;;;;;8.27;7.10;;;10.60;99.90;;;;;;5067823;28;21190;-81
2023/10/06 07:24:21;;;;;;;7.20;5.70;;;10.70;99.90;;;;;;5065021;28;20847;-81
2023/10/06 07:26:47;;;;;;;6.93;5.13;;;10.80;99.90;;;;;;5065227;28;21440;-81
2023/10/06 07:29:15;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5066821;28;21208;-80
2023/10/06 07:31:42;;;;;;;12.97;5.70;;;11.00;99.90;;;;;;5066861;28;20641;-81
2023/10/06 07:34:09;;;;;;;5.83;5.33;;;11.20;99.90;;;;;;5067329;28;20649;-80
2023/10/06 07:36:37;;;;;;;7.43;5.53;;;11.20;99.90;;;;;;5066804;28;20649;-80
2023/10/06 07:39:08;;;;;;;6.53;4.87;;;11.40;99.90;;;;;;5066142;28;20658;-81
2023/10/06 07:41:39;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;5066496;28;21509;-80
2023/10/06 07:44:06;;;;;;;6.43;5.83;;;11.50;99.90;;;;;;5067263;28;21249;-80
2023/10/06 07:46:33;;;;;;;6.07;5.00;;;11.60;99.90;;;;;;5065730;28;21025;-80
2023/10/06 07:49:01;;;;;;;6.53;5.90;;;11.80;99.90;;;;;;5066098;28;20629;-80
2023/10/06 07:51:28;;;;;;;8.23;6.33;;;11.90;99.90;;;;;;5065281;28;21059;-80
2023/10/06 07:53:55;;;;;;;8.23;6.00;;;11.90;99.90;;;;;;5066542;28;20628;-81
2023/10/06 07:56:22;;;;;;;7.00;5.00;;;12.10;99.90;;;;;;5066076;28;20629;-81
2023/10/06 07:58:52;;;;;;;10.43;6.03;;;12.30;99.90;;;;;;5066944;28;21374;-81
2023/10/06 08:01:20;;;;;;;8.53;4.40;;;12.30;99.90;;;;;;5066377;28;21201;-80
2023/10/06 08:03:47;;;;;;;12.33;5.30;;;12.40;99.90;;;;;;5066589;28;20635;-82
2023/10/06 08:06:14;;;;;;;8.43;5.00;;;12.60;99.90;;;;;;5065447;28;20629;-80
2023/10/06 08:08:41;;;;;;;9.47;5.23;;;12.60;99.90;;;;;;5066743;28;21066;-81
2023/10/06 08:11:09;;;;;;;7.70;3.83;;;12.60;99.90;;;;;;5065530;28;20634;-81
2023/10/06 08:13:38;;;;;;;6.30;4.60;;;12.80;99.90;;;;;;5065724;28;20617;-81
2023/10/06 08:16:07;;;;;;;6.60;5.20;;;12.90;99.90;;;;;;5064856;28;20664;-81
2023/10/06 08:18:34;;;;;;;8.97;4.33;;;12.90;99.90;;;;;;5065517;28;21229;-81
2023/10/06 08:21:03;;;;;;;7.00;4.90;;;13.20;99.90;;;;;;5066130;28;20625;-83
2023/10/06 08:23:32;;;;;;;6.80;4.50;;;13.30;99.60;;;;;;5066032;28;20653;-90
2023/10/06 08:26:07;;;;;;;5.50;4.57;;;13.30;99.90;;;;;;5064750;28;20622;-91
2023/10/06 08:28:35;;;;;;;7.23;4.10;;;13.40;99.30;;;;;;5067118;28;20648;-89
2023/10/06 08:31:02;;;;;;;9.20;3.83;;;13.50;99.10;;;;;;5065949;28;20633;-92
2023/10/06 08:33:31;;;;;;;6.77;5.27;;;13.50;99.20;;;;;;5066042;28;20632;-91
2023/10/06 08:36:00;;;;;;;8.93;4.20;;;13.60;98.40;;;;;;5066485;28;20628;-89
2023/10/06 08:38:27;;;;;;;4.77;4.10;;;13.80;98.40;;;;;;5067476;28;20760;-89
2023/10/06 08:40:58;;;;;;;5.10;3.77;;;13.90;98.40;;;;;;5067585;28;20628;-89
2023/10/06 08:43:27;;;;;;;5.47;3.93;;;14.10;97.40;;;;;;5067644;28;20626;-89
2023/10/06 08:45:59;;;;;;;6.20;3.53;;;14.30;97.20;;;;;;5065168;28;21203;-88
2023/10/06 08:48:33;;;;;;;4.07;3.20;;;14.10;97.40;;;;;;5066256;28;20630;-89
2023/10/06 08:51:03;;;;;;;6.27;4.67;;;14.10;97.60;;;;;;5066281;28;20627;-92
2023/10/06 08:53:32;;;;;;;9.13;3.87;;;14.40;97.10;;;;;;5067144;28;20962;-91
2023/10/06 08:55:59;;;;;;;5.83;3.03;;;14.70;96.40;;;;;;5066627;28;21191;-91
2023/10/06 08:58:27;;;;;;;6.83;3.97;;;14.70;96.40;;;;;;5067233;28;20666;-87
2023/10/06 09:00:56;;;;;;;6.43;3.10;;;14.80;96.10;;;;;;5066773;28;20618;-91
2023/10/06 09:03:23;;;;;;;3.80;2.70;;;15.00;96.00;;;;;;5066728;28;20629;-91
2023/10/06 09:05:52;;;;;;;3.40;3.10;;;15.00;95.60;;;;;;5065479;28;21185;-92
2023/10/06 09:08:19;;;;;;;6.63;3.47;;;15.00;96.00;;;;;;5066261;28;21181;-92
2023/10/06 09:10:50;;;;;;;9.13;4.40;;;15.10;96.20;;;;;;5064593;28;21427;-91
2023/10/06 09:13:18;;;;;;;4.13;3.60;;;15.20;95.70;;;;;;5062876;28;20620;-91
2023/10/06 09:15:56;;;;;;;3.70;3.27;;;14.90;94.90;;;;;;5064930;28;20769;-91
2023/10/06 09:18:27;;;;;;;4.03;3.60;;;15.20;95.30;;;;;;5064102;28;20672;-89
2023/10/06 09:21:12;;;;;;;5.13;3.30;;;15.10;94.60;;;;;;5064301;28;20784;-93
2023/10/06 09:23:40;;;;;;;7.00;4.63;;;15.40;94.70;;;;;;5066676;28;20718;-92
2023/10/06 09:26:11;;;;;;;7.97;3.70;;;15.50;95.20;;;;;;5069257;28;20628;-90
2023/10/06 09:28:51;;;;;;;3.60;3.30;;;15.70;94.80;;;;;;5069412;28;20682;-91
2023/10/06 09:31:44;;;;;;;5.83;3.57;;;15.60;94.50;;;;;;5068826;28;20711;-94
2023/10/06 09:34:18;;;;;;;7.50;3.60;;;15.80;94.60;;;;;;5069145;28;20633;-92
2023/10/06 09:36:47;;;;;;;6.20;3.80;;;15.80;94.70;;;;;;5068781;28;20625;-91
2023/10/06 09:39:29;;;;;;;7.43;4.20;;;15.70;94.60;;;;;;5067654;28;20656;-89
2023/10/06 09:41:59;;;;;;;6.30;3.87;;;15.70;94.70;;;;;;5069565;28;20633;-89
2023/10/06 09:44:28;;;;;;;3.90;3.37;;;15.80;94.80;;;;;;5069059;28;20637;-89
2023/10/06 09:46:58;;;;;;;7.10;4.77;;;15.60;94.50;;;;;;5067882;28;21259;-90
2023/10/06 09:49:26;;;;;;;4.80;4.00;;;15.70;95.20;;;;;;5069591;28;20635;-89
2023/10/06 09:52:01;;;;;;;7.23;3.40;;;15.70;94.80;;;;;;5069472;28;21187;-88
2023/10/06 09:54:29;;;;;;;4.40;3.03;;;15.90;94.60;;;;;;5068105;28;21157;-90
2023/10/06 09:56:56;;;;;;;6.40;4.07;;;16.00;94.40;;;;;;5069993;28;20617;-88
2023/10/06 09:59:25;;;;;;;7.23;3.50;;;16.10;94.40;;;;;;5069981;28;21940;-88
2023/10/06 10:01:53;;;;;;;3.80;3.50;;;16.00;94.80;;;;;;5069153;28;20659;-88
2023/10/06 10:04:24;;;;;;;7.10;3.97;;;16.10;94.50;;;;;;5068338;28;21281;-88
2023/10/06 10:06:53;;;;;;;5.70;3.77;;;16.10;94.60;;;;;;5067151;28;20628;-88
2023/10/06 10:09:24;;;;;;;4.53;3.50;;;16.30;93.60;;;;;;5069576;28;20805;-86
2023/10/06 10:12:01;;;;;;;4.30;2.73;;;16.50;94.00;;;;;;5069586;28;21015;-88
2023/10/06 10:14:52;;;;;;;5.30;3.27;;;16.50;93.60;;;;;;5068935;28;20627;-88
2023/10/06 10:17:30;;;;;;;3.60;3.30;;;16.70;94.00;;;;;;5067186;28;20644;-82
2023/10/06 10:19:58;;;;;;;5.47;4.80;;;16.80;93.60;;;;;;5068200;28;21057;-79
2023/10/06 10:22:26;;;;;;;4.47;3.60;;;16.80;93.20;;;;;;5067920;28;20625;-79
2023/10/06 10:24:54;;;;;;;9.23;4.17;;;16.80;93.60;;;;;;5068610;28;20628;-78
2023/10/06 10:27:23;;;;;;;7.77;4.70;;;16.80;93.40;;;;;;5066348;28;20628;-78
2023/10/06 10:29:50;;;;;;;5.43;4.37;;;16.70;93.90;;;;;;5065667;28;21403;-77
2023/10/06 10:32:22;;;;;;;6.53;3.50;;;16.80;93.50;;;;;;5068038;28;20771;-79
2023/10/06 10:35:12;;;;;;;4.77;2.93;;;16.90;93.70;;;;;;5068596;28;20626;-78
2023/10/06 10:37:59;;;;;;;5.40;3.40;;;16.90;93.00;;;;;;5067871;28;21003;-80
2023/10/06 10:40:29;;;;;;;6.30;3.97;;;17.00;92.30;;;;;;5067532;28;20763;-78
2023/10/06 10:43:03;;;;;;;5.00;2.70;;;17.00;92.90;;;;;;5068289;28;20620;-79
2023/10/06 10:45:34;;;;;;;5.33;3.00;;;17.10;92.90;;;;;;5066918;28;21210;-79
2023/10/06 10:48:04;;;;;;;6.50;3.67;;;17.20;92.10;;;;;;5068123;28;20637;-78
2023/10/06 10:50:56;;;;;;;6.43;4.10;;;17.20;91.90;;;;;;5068506;28;20626;-79
2023/10/06 10:53:23;;;;;;;4.93;3.43;;;17.20;92.40;;;;;;5059286;28;20642;-87
2023/10/06 10:55:51;;;;;;;3.43;2.97;;;17.20;92.10;;;;;;5068510;28;21095;-88
2023/10/06 10:58:53;;;;;;;9.93;3.43;;;17.30;91.90;;;;;;5069826;28;20621;-89
2023/10/06 11:01:24;;;;;;;6.60;3.47;;;17.50;91.60;;;;;;5068525;28;21101;-89
2023/10/06 11:04:18;;;;;;;5.97;3.27;;;17.50;91.30;;;;;;5069546;28;20641;-89
2023/10/06 11:06:46;;;;;;;4.30;3.47;;;17.50;91.90;;;;;;5067285;28;21567;-89
2023/10/06 11:09:25;;;;;;;5.73;3.03;;;17.40;90.90;;;;;;5067262;28;20653;-87
2023/10/06 11:11:56;;;;;;;3.80;3.20;;;17.60;91.80;;;;;;5068946;28;20638;-89
2023/10/06 11:14:25;;;;;;;4.80;3.30;;;17.60;91.70;;;;;;5069784;28;20718;-87
2023/10/06 11:16:52;;;;;;;8.50;4.63;;;17.50;90.80;;;;;;5069016;28;20609;-87
2023/10/06 11:19:19;;;;;;;4.83;3.47;;;17.70;91.00;;;;;;5068958;28;20667;-87
2023/10/06 11:21:48;;;;;;;3.93;3.27;;;17.80;91.00;;;;;;5068299;28;21518;-86
2023/10/06 11:24:25;;;;;;;4.93;3.17;;;17.80;90.90;;;;;;5068540;28;20631;-87
2023/10/06 11:26:53;;;;;;;11.83;2.80;;;17.80;91.10;;;;;;5068343;28;20625;-87
2023/10/06 11:29:30;;;;;;;5.07;2.80;;;17.90;90.20;;;;;;5068857;28;21199;-86
2023/10/06 11:32:00;;;;;;;3.60;3.07;;;17.90;89.50;;;;;;5068191;28;20633;-87
2023/10/06 11:34:27;;;;;;;4.00;2.87;;;18.10;88.40;;;;;;5068612;28;20622;-87
2023/10/06 11:36:55;;;;;;;9.30;4.00;;;18.10;87.00;;;;;;5067771;28;20620;-86
2023/10/06 11:39:24;;;;;;;5.37;3.40;;;18.20;85.80;;;;;;5069253;28;21240;-88
2023/10/06 11:41:55;;;;;;;7.40;3.47;;;18.20;87.10;;;;;;5067820;28;21215;-87
2023/10/06 11:44:23;;;;;;;4.27;3.13;;;18.20;85.90;;;;;;5067287;28;20725;-86
2023/10/06 11:46:56;;;;;;;3.50;3.00;;;18.30;86.10;;;;;;5065043;28;20640;-87
2023/10/06 11:49:23;;;;;;;5.20;3.22;;;18.20;85.00;;;;;;5067147;28;20757;-86
2023/10/06 11:51:51;;;;;;;4.33;3.33;;;18.10;86.80;;;;;;5067202;28;20725;-88
2023/10/06 11:54:17;;;;;;;3.47;2.70;;;18.30;85.10;;;;;;5068150;28;20631;-88
2023/10/06 11:57:04;;;;;;;4.90;2.50;;;18.40;84.50;;;;;;5063632;28;20739;-90
2023/10/06 11:59:30;;;;;;;27.37;8.37;;;18.40;87.00;;;;;;5066417;28;20661;-86
2023/10/06 12:02:06;;;;;;;5.43;3.20;;;18.50;88.10;;;;;;5066295;28;20622;-85
2023/10/06 12:04:36;;;;;;;3.70;3.40;;;18.40;85.30;;;;;;5067192;28;20660;-86
2023/10/06 12:07:04;;;;;;;5.67;3.47;;;18.50;85.80;;;;;;5066913;28;20639;-88
2023/10/06 12:09:33;;;;;;;6.57;3.33;;;18.30;85.60;;;;;;5066917;28;21297;-87
2023/10/06 12:12:01;;;;;;;6.03;3.90;;;18.40;85.10;;;;;;5066016;28;21390;-86
2023/10/06 12:14:30;;;;;;;7.33;3.30;;;18.40;84.70;;;;;;5066239;28;21172;-85
2023/10/06 12:16:57;;;;;;;4.63;3.00;;;18.40;81.80;;;;;;5066502;28;21199;-86
2023/10/06 12:19:24;;;;;;;4.97;2.70;;;18.40;84.20;;;;;;5064819;28;20657;-87
2023/10/06 12:21:54;;;;;;;3.83;3.00;;;18.40;81.50;;;;;;5066813;28;20635;-86
2023/10/06 12:24:22;;;;;;;3.73;3.20;;;18.50;83.40;;;;;;5067311;28;20976;-85
2023/10/06 12:26:49;;;;;;;6.70;3.13;;;18.60;85.00;;;;;;5067463;28;20749;-87
2023/10/06 12:29:16;;;;;;;8.10;3.93;;;18.60;87.70;;;;;;5066802;28;20732;-87
2023/10/06 12:31:48;;;;;;;6.83;3.37;;;18.50;85.60;;;;;;5067448;28;20683;-87
2023/10/06 12:34:15;;;;;;;7.43;3.93;;;18.60;86.00;;;;;;5067967;28;20700;-87
2023/10/06 12:36:47;;;;;;;5.67;3.60;;;18.60;88.00;;;;;;5067093;28;20633;-89
2023/10/06 12:39:30;;;;;;;5.03;3.33;;;18.70;88.20;;;;;;5068208;28;20664;-89
2023/10/06 12:41:59;;;;;;;4.23;3.83;;;18.70;87.70;;;;;;5067804;28;20760;-87
2023/10/06 12:44:27;;;;;;;3.43;3.10;;;18.80;86.20;;;;;;5067648;28;20635;-88
2023/10/06 12:47:03;;;;;;;4.17;3.87;;;18.90;84.60;;;;;;5065293;28;20746;-87
2023/10/06 12:49:32;;;;;;;5.97;3.30;;;18.90;84.60;;;;;;5066634;28;20736;-80
2023/10/06 12:52:02;;;;;;;7.15;4.05;;;18.80;84.70;;;;;;5062671;28;21014;-81
2023/10/06 12:54:29;;;;;;;5.23;3.10;;;18.90;86.10;;;;;;5066604;28;20204;-80
2023/10/06 12:56:56;;;;;;;4.73;3.40;;;18.90;84.70;;;;;;5064826;28;20620;-80
2023/10/06 12:59:23;;;;;;;6.20;3.47;;;19.00;86.10;;;;;;5069535;28;20656;-80
2023/10/06 13:01:50;;;;;;;3.97;3.63;;;18.90;83.00;;;;;;5069257;28;20633;-81
2023/10/06 13:04:18;;;;;;;4.67;3.40;;;19.00;85.60;;;;;;5069834;28;20632;-81
2023/10/06 13:06:48;;;;;;;5.63;3.67;;;19.10;85.40;;;;;;5064310;28;20639;-82
2023/10/06 13:09:20;;;;;;;5.13;4.13;;;19.20;84.30;;;;;;5068588;28;20651;-78
2023/10/06 13:11:47;;;;;;;5.13;3.40;;;19.20;80.60;;;;;;5068508;28;21136;-82