Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:53;;;;;;;;;45.33;40.00;;;;;6.77;55.31;102165.69;5098873;27;45403;-63
2023/04/05 00:03:19;;;;;;;;;47.33;35.00;;;;;6.78;55.81;102180.50;5113430;27;47376;-62
2023/04/05 00:05:44;;;;;;;;;30.67;30.67;;;;;6.77;55.75;102173.53;5118910;27;45874;-62
2023/04/05 00:08:17;;;;;;;;;46.33;36.00;;;;;6.69;55.71;102162.94;5118598;27;45505;-63
2023/04/05 00:10:43;;;;;;;;;41.67;34.67;;;;;6.78;55.90;102178.81;5119326;27;45326;-63
2023/04/05 00:13:08;;;;;;;;;44.33;30.67;;;;;6.70;56.37;102161.22;5118720;27;45283;-63
2023/04/05 00:15:34;;;;;;;;;49.00;38.00;;;;;6.68;56.11;102160.28;5118623;27;45285;-63
2023/04/05 00:18:02;;;;;;;;;41.33;36.67;;;;;6.75;56.52;102175.22;5118633;27;45278;-63
2023/04/05 00:20:28;;;;;;;;;40.67;36.33;;;;;6.60;56.14;102152.31;5119180;27;45397;-63
2023/04/05 00:22:53;;;;;;;;;39.67;36.67;;;;;6.53;56.42;102148.72;5118050;27;46617;-63
2023/04/05 00:25:20;;;;;;;;;36.67;35.00;;;;;6.61;57.00;102169.78;5118498;27;45350;-63
2023/04/05 00:27:46;;;;;;;;;40.67;36.67;;;;;6.55;56.89;102169.66;5118645;27;45354;-63
2023/04/05 00:30:12;;;;;;;;;47.33;35.00;;;;;6.49;57.11;102174.81;5118793;27;45220;-63
2023/04/05 00:32:37;;;;;;;;;49.33;35.33;;;;;6.38;57.23;102153.69;5118436;27;47321;-63
2023/04/05 00:35:02;;;;;;;;;43.00;38.00;;;;;6.45;57.76;102166.03;5118479;27;45314;-63
2023/04/05 00:37:28;;;;;;;;;40.67;35.33;;;;;6.36;58.00;102155.38;5118413;27;45370;-63
2023/04/05 00:39:56;;;;;;;;;40.33;33.67;;;;;6.06;58.10;102110.41;5118786;27;45294;-63
2023/04/05 00:42:21;;;;;;;;;40.33;35.33;;;;;6.27;58.20;102143.03;5119152;27;46350;-63
2023/04/05 00:44:47;;;;;;;;;46.67;36.67;;;;;6.17;58.16;102121.09;5122091;27;45311;-63
2023/04/05 00:47:13;;;;;;;;;47.00;37.00;;;;;6.24;58.58;102136.00;5122347;27;45253;-63
2023/04/05 00:49:39;;;;;;;;;43.67;37.33;;;;;6.28;58.57;102148.28;5122382;27;45258;-63
2023/04/05 00:52:05;;;;;;;;;47.00;36.67;;;;;6.16;58.65;102135.00;5121834;27;46370;-63
2023/04/05 00:54:32;;;;;;;;;41.00;35.00;;;;;6.17;58.61;102143.72;5121831;27;45452;-63
2023/04/05 00:57:01;;;;;;;;;38.00;34.67;;;;;6.18;58.68;102146.38;5122011;27;45359;-63
2023/04/05 00:59:27;;;;;;;;;43.00;36.67;;;;;6.15;58.92;102154.16;5122011;27;45411;-63
2023/04/05 01:02:25;;;;;;;;;52.67;38.00;;;;;6.17;58.62;102139.41;5121615;27;45374;-63
2023/04/05 01:05:00;;;;;;;;;44.33;37.33;;;;;6.03;59.18;102125.19;5121722;27;45473;-63
2023/04/05 01:07:40;;;;;;;;;47.00;38.33;;;;;6.04;59.39;102121.69;5121364;27;45325;-63
2023/04/05 01:10:09;;;;;;;;;47.00;37.33;;;;;5.95;59.56;102116.28;5121898;27;45314;-63
2023/04/05 01:12:36;;;;;;;;;50.67;39.00;;;;;5.92;60.02;102118.00;5121522;27;46193;-63
2023/04/05 01:15:01;;;;;;;;;45.67;38.67;;;;;5.90;60.25;102119.69;5121693;27;45256;-63
2023/04/05 01:17:28;;;;;;;;;52.67;40.67;;;;;5.89;60.20;102123.13;5121806;27;45362;-63
2023/04/05 01:19:59;;;;;;;;;38.67;35.33;;;;;5.91;60.42;102110.09;5121826;27;45443;-63
2023/04/05 01:22:50;;;;;;;;;46.33;39.00;;;;;5.88;60.61;102110.94;5120987;27;46382;-63
2023/04/05 01:25:18;;;;;;;;;44.67;37.00;;;;;5.85;60.56;102116.13;5120987;27;45239;-63
2023/04/05 01:28:10;;;;;;;;;49.67;37.00;;;;;5.82;60.04;102105.56;5121559;27;45394;-63
2023/04/05 01:30:39;;;;;;;;;44.33;38.00;;;;;5.74;60.66;102102.81;5121829;27;45159;-63
2023/04/05 01:33:19;;;;;;;;;47.33;36.33;;;;;5.63;60.82;102093.03;5121235;27;46100;-63
2023/04/05 01:35:53;;;;;;;;;38.00;32.33;;;;;5.61;61.40;102097.34;5121203;27;45245;-63
2023/04/05 01:38:24;;;;;;;;;42.33;36.33;;;;;5.59;61.89;102092.06;5120802;27;45257;-63
2023/04/05 01:40:50;;;;;;;;;46.33;39.00;;;;;5.63;61.69;102093.91;5121362;27;45305;-63
2023/04/05 01:43:17;;;;;;;;;46.33;38.00;;;;;5.47;61.66;102074.44;5121125;27;46234;-63
2023/04/05 01:45:43;;;;;;;;;52.67;39.00;;;;;5.53;61.64;102092.84;5120620;27;45177;-63
2023/04/05 01:48:09;;;;;;;;;48.00;40.67;;;;;5.38;62.21;102069.03;5120990;27;45412;-63
2023/04/05 01:50:34;;;;;;;;;58.33;45.33;;;;;5.46;62.24;102088.34;5121125;27;45174;-63
2023/04/05 01:53:00;;;;;;;;;52.00;41.33;;;;;5.50;61.82;102095.38;5120142;27;47158;-63
2023/04/05 01:55:25;;;;;;;;;52.33;42.67;;;;;5.51;63.01;102091.94;5120917;27;45482;-63
2023/04/05 01:57:54;;;;;;;;;54.33;41.33;;;;;5.48;63.38;102085.78;5121023;27;45696;-63
2023/04/05 02:00:20;;;;;;;;;57.33;41.67;;;;;5.46;62.38;102083.13;5121247;27;45256;-63
2023/04/05 02:02:46;;;;;;;;;57.33;43.33;;;;;5.42;62.99;102089.13;5120347;27;45808;-63
2023/04/05 02:05:11;;;;;;;;;41.67;38.00;;;;;5.34;63.28;102077.66;5120666;27;45371;-63
2023/04/05 02:07:36;;;;;;;;;52.67;40.33;;;;;5.30;63.45;102075.81;5120885;27;45413;-63
2023/04/05 02:10:02;;;;;;;;;56.33;42.33;;;;;5.43;63.54;102084.78;5120883;27;45480;-63
2023/04/05 02:12:27;;;;;;;;;50.67;42.67;;;;;5.50;63.13;102084.06;5120837;27;46635;-63
2023/04/05 02:14:53;;;;;;;;;50.00;40.00;;;;;5.45;62.41;102072.66;5120481;27;45231;-63
2023/04/05 02:17:18;;;;;;;;;47.33;38.33;;;;;5.40;62.65;102064.69;5120914;27;46002;-63
2023/04/05 02:19:45;;;;;;;;;43.67;39.33;;;;;5.36;63.37;102073.34;5120975;27;45235;-63
2023/04/05 02:22:11;;;;;;;;;48.67;40.00;;;;;5.41;63.49;102084.75;5120529;27;45311;-63
2023/04/05 02:24:36;;;;;;;;;50.67;39.33;;;;;5.38;63.30;102075.13;5120531;27;45399;-63
2023/04/05 02:27:02;;;;;;;;;55.00;42.33;;;;;5.31;63.38;102056.69;5120600;27;45404;-63
2023/04/05 02:29:28;;;;;;;;;49.00;40.33;;;;;5.39;63.70;102062.97;5120931;27;45223;-63
2023/04/05 02:31:53;;;;;;;;;47.67;39.67;;;;;5.44;63.64;102071.75;5120125;27;47148;-63
2023/04/05 02:34:21;;;;;;;;;44.33;35.67;;;;;5.44;62.72;102069.16;5120283;27;45833;-63
2023/04/05 02:36:47;;;;;;;;;50.67;43.00;;;;;5.41;62.96;102062.13;5120601;27;45387;-63
2023/04/05 02:39:12;;;;;;;;;56.33;43.67;;;;;5.32;63.21;102050.63;5120187;27;45463;-63
2023/04/05 02:41:38;;;;;;;;;55.00;41.67;;;;;5.33;63.15;102049.75;5119879;27;47119;-63
2023/04/05 02:44:03;;;;;;;;;55.33;42.67;;;;;5.25;63.35;102053.97;5120260;27;45335;-63
2023/04/05 02:46:28;;;;;;;;;54.67;45.33;;;;;5.11;62.51;102036.28;5120352;27;45305;-63
2023/04/05 02:48:54;;;;;;;;;60.00;45.33;;;;;5.14;64.31;102044.19;5120619;27;45479;-63
2023/04/05 02:51:19;;;;;;;;;56.67;45.33;;;;;5.18;64.67;102058.16;5120061;27;45357;-63
2023/04/05 02:53:45;;;;;;;;;54.00;44.00;;;;;5.20;64.47;102051.28;5119963;27;45441;-63
2023/04/05 02:56:12;;;;;;;;;53.00;43.67;;;;;5.19;64.30;102044.28;5120247;27;45295;-63
2023/04/05 02:58:38;;;;;;;;;62.67;42.33;;;;;5.25;64.04;102052.22;5119815;27;45352;-63
2023/04/05 03:01:06;;;;;;;;;56.67;47.33;;;;;5.24;63.83;102053.06;5119902;27;45578;-63
2023/04/05 03:03:36;;;;;;;;;60.00;45.67;;;;;5.27;64.20;102065.31;5119924;27;45362;-64
2023/04/05 03:06:08;;;;;;;;;56.67;46.00;;;;;5.21;64.12;102061.75;5118759;27;45493;-63
2023/04/05 03:08:36;;;;;;;;;53.00;42.67;;;;;5.19;64.29;102059.94;5119882;27;45186;-63
2023/04/05 03:11:02;;;;;;;;;56.33;42.33;;;;;5.13;64.44;102065.91;5119551;27;45469;-63
2023/04/05 03:13:27;;;;;;;;;57.00;46.00;;;;;4.97;64.05;102043.81;5119398;27;45304;-63
2023/04/05 03:15:54;;;;;;;;;61.67;48.00;;;;;4.98;64.39;102043.00;5119690;27;45608;-63
2023/04/05 03:18:19;;;;;;;;;53.33;41.67;;;;;4.99;64.34;102043.84;5119502;27;45355;-63
2023/04/05 03:20:48;;;;;;;;;48.33;40.67;;;;;5.05;64.69;102065.75;5119404;27;47295;-63
2023/04/05 03:23:14;;;;;;;;;57.67;45.67;;;;;5.05;64.82;102057.03;5119484;27;45462;-63
2023/04/05 03:25:40;;;;;;;;;57.67;45.33;;;;;4.80;64.57;102004.31;5119539;27;45366;-63
2023/04/05 03:28:07;;;;;;;;;63.67;46.67;;;;;5.03;64.06;102069.19;5119797;27;45541;-63
2023/04/05 03:30:33;;;;;;;;;57.00;43.00;;;;;4.91;63.32;102053.25;5119334;27;47570;-63
2023/04/05 03:33:01;;;;;;;;;63.33;46.67;;;;;4.87;64.74;102049.69;5119044;27;45450;-63
2023/04/05 03:35:28;;;;;;;;;55.33;43.33;;;;;4.89;63.92;102050.59;5119575;27;45477;-63
2023/04/05 03:37:54;;;;;;;;;59.33;46.00;;;;;4.74;64.83;102045.94;5119480;27;45338;-64
2023/04/05 03:40:20;;;;;;;;;58.00;43.67;;;;;4.71;65.57;102054.56;5118494;27;46246;-63
2023/04/05 03:42:45;;;;;;;;;50.00;38.67;;;;;4.60;65.58;102032.56;5119265;27;45364;-63
2023/04/05 03:45:10;;;;;;;;;54.67;40.00;;;;;4.73;65.95;102052.00;5119013;27;45426;-63
2023/04/05 03:47:36;;;;;;;;;64.00;45.67;;;;;4.68;65.33;102044.06;5119139;27;45172;-63
2023/04/05 03:50:02;;;;;;;;;45.67;41.00;;;;;4.66;65.65;102044.88;5119077;27;47302;-63
2023/04/05 03:52:27;;;;;;;;;57.33;43.67;;;;;4.53;65.20;102033.28;5119233;27;45266;-65
2023/04/05 03:54:53;;;;;;;;;50.67;39.33;;;;;4.55;64.76;102043.75;5119099;27;45944;-63
2023/04/05 03:57:18;;;;;;;;;45.00;37.33;;;;;4.49;66.11;102034.94;5119232;27;45562;-63
2023/04/05 03:59:43;;;;;;;;;58.67;47.33;;;;;4.55;66.05;102038.56;5118848;27;45349;-63
2023/04/05 04:02:09;;;;;;;;;69.50;53.00;;;;;4.59;65.66;102037.75;5118746;27;45751;-63
2023/04/05 04:04:34;;;;;;;;;53.00;42.67;;;;;4.53;65.49;102034.16;5119243;27;45286;-63
2023/04/05 04:06:59;;;;;;;;;50.67;43.33;;;;;4.52;65.88;102029.78;5119184;27;45365;-63
2023/04/05 04:09:28;;;;;;;;;60.33;45.00;;;;;4.51;65.44;102035.84;5118688;27;46165;-63
2023/04/05 04:11:54;;;;;;;;;53.00;41.00;;;;;4.46;65.63;102027.03;5117368;27;45622;-63
2023/04/05 04:14:19;;;;;;;;;60.33;47.00;;;;;4.43;66.09;102018.25;5118661;27;45451;-63
2023/04/05 04:16:44;;;;;;;;;59.00;41.00;;;;;4.39;66.56;102017.31;5118966;27;45224;-63
2023/04/05 04:19:10;;;;;;;;;58.67;46.67;;;;;4.44;66.51;102025.25;5118634;27;45449;-63
2023/04/05 04:21:38;;;;;;;;;59.67;43.67;;;;;4.48;66.40;102032.28;5118536;27;45329;-63
2023/04/05 04:24:04;;;;;;;;;47.67;40.67;;;;;4.49;66.44;102021.91;5118656;27;45524;-63
2023/04/05 04:26:36;;;;;;;;;60.67;43.00;;;;;4.50;67.05;102020.16;5118425;27;45346;-63
2023/04/05 04:29:02;;;;;;;;;62.67;51.67;;;;;4.51;68.75;102022.81;5117751;27;45454;-63
2023/04/05 04:31:27;;;;;;;;;58.33;46.67;;;;;4.54;67.49;102029.81;5118429;27;45453;-63
2023/04/05 04:33:54;;;;;;;;;58.67;43.33;;;;;4.49;68.18;102018.41;5118713;27;45639;-63
2023/04/05 04:36:33;;;;;;;;;59.33;44.67;;;;;4.55;66.90;102028.13;5118612;27;45399;-63
2023/04/05 04:39:01;;;;;;;;;44.33;39.00;;;;;4.42;67.10;102021.72;5118134;27;46861;-63
2023/04/05 04:41:26;;;;;;;;;57.00;47.00;;;;;4.11;67.79;101963.63;5118169;27;45239;-63
2023/04/05 04:43:53;;;;;;;;;55.00;45.00;;;;;4.24;67.91;102017.84;5118720;27;45250;-63
2023/04/05 04:46:19;;;;;;;;;56.33;40.67;;;;;4.21;68.65;102014.28;5118673;27;45480;-63
2023/04/05 04:48:46;;;;;;;;;59.33;44.67;;;;;4.28;68.95;102024.00;5118226;27;46362;-63
2023/04/05 04:51:11;;;;;;;;;57.33;46.33;;;;;4.26;68.81;102018.75;5118041;27;45365;-64
2023/04/05 04:53:37;;;;;;;;;63.00;46.33;;;;;4.14;68.64;102002.84;5118360;27;45338;-64
2023/04/05 04:56:06;;;;;;;;;58.00;43.67;;;;;3.94;68.46;101982.38;5118007;27;45601;-63
2023/04/05 04:58:31;;;;;;;;;58.67;45.67;;;;;4.04;68.49;102012.16;5117907;27;46737;-63
2023/04/05 05:00:58;;;;;;;;;58.33;46.67;;;;;4.00;68.94;102021.59;5117435;27;46624;-64
2023/04/05 05:03:23;;;;;;;;;61.00;48.00;;;;;3.90;69.73;102003.09;5118061;27;45539;-64
2023/04/05 05:05:49;;;;;;;;;62.00;48.00;;;;;4.01;70.24;102014.69;5118281;27;45407;-64
2023/04/05 05:08:15;;;;;;;;;54.00;41.67;;;;;4.01;69.71;102006.88;5117920;27;46682;-63
2023/04/05 05:10:42;;;;;;;;;56.67;43.00;;;;;4.10;69.45;102012.28;5117576;27;45477;-65
2023/04/05 05:13:07;;;;;;;;;55.67;40.67;;;;;4.04;69.83;102003.44;5117855;27;45314;-63
2023/04/05 05:15:33;;;;;;;;;64.67;49.67;;;;;3.78;69.87;101962.88;5118309;27;45253;-64
2023/04/05 05:17:58;;;;;;;;;56.67;44.33;;;;;4.10;70.11;102014.91;5117840;27;46467;-63
2023/04/05 05:20:27;;;;;;;;;58.33;46.67;;;;;4.18;70.02;102018.59;5117817;27;45252;-63
2023/04/05 05:22:53;;;;;;;;;60.33;48.67;;;;;4.21;69.34;102022.97;5117463;27;45283;-63
2023/04/05 05:25:19;;;;;;;;;63.00;48.33;;;;;4.13;69.61;102020.19;5117746;27;45552;-63
2023/04/05 05:27:48;;;;;;;;;66.33;50.67;;;;;4.01;70.16;102018.16;5117812;27;46355;-63
2023/04/05 05:30:13;;;;;;;;;61.00;45.00;;;;;4.09;69.97;102035.72;5121407;27;45331;-63
2023/04/05 05:32:40;;;;;;;;;55.33;41.67;;;;;4.04;70.15;102026.88;5121406;27;45228;-65
2023/04/05 05:35:06;;;;;;;;;59.00;44.67;;;;;4.16;69.70;102035.88;5121034;27;45428;-66
2023/04/05 05:37:32;;;;;;;;;61.33;48.33;;;;;4.13;69.35;102024.53;5120861;27;45729;-63
2023/04/05 05:39:59;;;;;;;;;64.33;48.00;;;;;4.32;70.54;102037.16;5120911;27;45249;-64
2023/04/05 05:42:25;;;;;;;;;56.33;43.67;;;;;4.33;70.07;102045.88;5121271;27;45403;-64
2023/04/05 05:44:51;;;;;;;;;64.33;51.33;;;;;4.39;70.57;102035.56;5120836;27;45475;-63
2023/04/05 05:47:16;;;;;;;;;56.00;44.67;;;;;4.18;69.50;101995.13;5121010;27;45373;-63
2023/04/05 05:49:41;;;;;;;;;65.33;50.00;;;;;4.46;70.67;102037.47;5120460;27;45388;-63
2023/04/05 05:52:07;;;;;;;;;57.00;43.67;;;;;4.58;70.33;102039.47;5120748;27;45428;-63
2023/04/05 05:54:32;;;;;;;;;59.00;47.33;;;;;4.58;69.39;102026.44;5121221;27;45450;-64
2023/04/05 05:56:57;;;;;;;;;59.67;45.67;;;;;4.64;69.44;102037.00;5120363;27;47190;-64
2023/04/05 05:59:23;;;;;;;;;63.00;50.00;;;;;4.56;69.98;102009.00;5121005;27;45166;-64
2023/04/05 06:01:50;;;;;;;;;61.67;49.00;;;;;4.77;67.97;102032.94;5120971;27;45201;-64
2023/04/05 06:04:15;;;;;;;;;69.75;53.00;;;;;4.73;69.53;102009.38;5121210;27;45306;-64
2023/04/05 06:06:42;;;;;;;;;62.33;50.33;;;;;4.88;69.81;102027.97;5120772;27;45327;-64
2023/04/05 06:09:08;;;;;;;;;64.67;49.33;;;;;4.90;69.69;102014.97;5120622;27;45455;-64
2023/04/05 06:11:34;;;;;;;;;60.33;49.00;;;;;5.09;69.17;102037.97;5120858;27;45398;-63
2023/04/05 06:13:59;;;;;;;;;70.50;53.50;;;;;5.09;69.76;102037.09;5120744;27;45407;-63
2023/04/05 06:16:26;;;;;;;;;66.33;52.00;;;;;5.16;69.66;102042.47;5120493;27;46195;-63
2023/04/05 06:18:51;;;;;;;;;66.00;50.50;;;;;5.28;70.41;102043.59;5120537;27;45320;-63
2023/04/05 06:21:16;;;;;;;;;62.33;49.33;;;;;5.46;69.48;102043.06;5120471;27;45774;-63
2023/04/05 06:23:42;;;;;;;;;67.50;52.00;;;;;5.44;68.98;102008.19;5120922;27;45316;-63
2023/04/05 06:26:08;;;;;;;;;62.33;49.00;;;;;5.99;67.41;102061.50;5120279;27;46645;-63
2023/04/05 06:28:34;;;;;;;;;64.00;50.33;;;;;6.18;66.46;102052.22;5120716;27;45242;-64
2023/04/05 06:30:59;;;;;;;;;56.00;47.33;;;;;6.15;65.55;102059.16;5120158;27;45233;-64
2023/04/05 06:33:25;;;;;;;;;64.33;52.00;;;;;6.09;66.50;102052.94;5120535;27;45342;-63
2023/04/05 06:35:51;;;;;;;;;68.33;51.33;;;;;6.14;67.49;102053.00;5120369;27;47045;-64
2023/04/05 06:38:16;;;;;;;;;67.67;53.00;;;;;6.27;67.52;102062.84;5120176;27;45362;-64
2023/04/05 06:40:42;;;;;;;;;70.00;55.75;;;;;6.26;67.28;102048.00;5120018;27;45413;-64
2023/04/05 06:43:09;;;;;;;;;63.67;49.67;;;;;6.39;66.83;102056.03;5120679;27;45152;-64
2023/04/05 06:45:35;;;;;;;;;64.67;51.33;;;;;6.48;66.61;102058.81;5119470;27;46374;-64
2023/04/05 06:48:00;;;;;;;;;64.33;51.33;;;;;6.49;67.08;102051.81;5120259;27;45352;-63
2023/04/05 06:50:26;;;;;;;;;72.75;53.75;;;;;6.45;66.93;102030.84;5120174;27;45360;-64
2023/04/05 06:52:51;;;;;;;;;65.00;51.33;;;;;6.62;66.72;102045.91;5120465;27;45360;-64
2023/04/05 06:55:16;;;;;;;;;61.50;49.25;;;;;6.73;66.53;102041.72;5120030;27;45373;-64
2023/04/05 06:57:41;;;;;;;;;65.33;51.33;;;;;6.91;65.93;102040.22;5119945;27;45361;-64
2023/04/05 07:00:09;;;;;;;;;66.00;52.67;;;;;7.18;66.53;102037.06;5120239;27;45295;-64
2023/04/05 07:02:35;;;;;;;;;67.00;53.00;;;;;7.92;64.60;102027.34;5120188;27;45240;-64
2023/04/05 07:05:04;;;;;;;;;66.00;51.00;;;;;8.62;60.68;102033.16;5119671;27;47276;-64
2023/04/05 07:07:30;;;;;;;;;74.25;57.25;;;;;9.48;59.32;102046.66;5118371;27;45368;-64
2023/04/05 07:09:56;;;;;;;;;60.67;47.67;;;;;10.17;54.43;102035.38;5119722;27;45370;-64
2023/04/05 07:12:21;;;;;;;;;62.67;49.00;;;;;10.35;54.13;102034.50;5120267;27;45292;-64
2023/04/05 07:14:46;;;;;;;;;65.00;47.00;;;;;10.34;53.14;102031.88;5119656;27;46166;-64
2023/04/05 07:17:12;;;;;;;;;59.00;44.00;;;;;10.61;52.33;102023.91;5119207;27;45377;-64
2023/04/05 07:19:37;;;;;;;;;57.67;44.00;;;;;10.82;51.96;102026.50;5119815;27;45452;-64
2023/04/05 07:22:02;;;;;;;;;57.67;45.67;;;;;11.20;49.50;102028.13;5119800;27;45336;-64
2023/04/05 07:24:28;;;;;;;;;56.67;43.00;;;;;11.63;49.35;101988.31;5119714;27;45389;-64
2023/04/05 07:26:53;;;;;;;;;55.33;41.67;;;;;12.25;47.55;102025.66;5119259;27;45269;-64
2023/04/05 07:29:19;;;;;;;;;54.33;45.00;;;;;12.58;46.50;102022.72;5119715;27;45403;-63
2023/04/05 07:31:44;;;;;;;;;56.33;44.67;;;;;13.46;45.40;102014.59;5119540;27;45216;-64
2023/04/05 07:34:10;;;;;;;;;55.00;43.33;;;;;14.87;41.80;102023.72;5119303;27;46318;-64
2023/04/05 07:36:35;;;;;;;;;55.00;43.00;;;;;15.47;41.31;102009.13;5119604;27;45637;-64
2023/04/05 07:39:00;;;;;;;;;59.00;42.67;;;;;15.02;41.28;102013.69;5119273;27;45446;-64
2023/04/05 07:41:30;;;;;;;;;52.00;42.00;;;;;14.14;43.39;102015.31;5119073;27;45462;-64
2023/04/05 07:43:56;;;;;;;;;50.00;41.67;;;;;13.61;44.89;102017.91;5119147;27;46564;-64
2023/04/05 07:46:21;;;;;;;;;52.00;42.00;;;;;13.01;44.08;102022.22;5119069;27;45270;-64
2023/04/05 07:48:47;;;;;;;;;51.00;40.67;;;;;12.64;46.56;102007.66;5119352;27;45302;-64
2023/04/05 07:51:14;;;;;;;;;54.00;42.67;;;;;12.33;45.07;102030.91;5118849;27;45584;-64
2023/04/05 07:53:40;;;;;;;;;52.67;42.67;;;;;12.13;45.81;102028.44;5118432;27;46001;-64
2023/04/05 07:56:10;;;;;;;;;48.67;41.33;;;;;12.05;47.17;102028.47;5118491;27;45361;-64
2023/04/05 07:58:39;;;;;;;;;54.33;44.00;;;;;12.05;46.23;102024.97;5119156;27;45468;-64
2023/04/05 08:01:05;;;;;;;;;52.33;41.33;;;;;11.94;46.00;102020.66;5119208;27;45379;-64
2023/04/05 08:03:31;;;;;;;;;50.00;41.00;;;;;11.78;46.09;102029.56;5118881;27;46153;-64
2023/04/05 08:05:57;;;;;;;;;49.33;36.67;;;;;12.48;44.82;102020.16;5118845;27;45483;-64
2023/04/05 08:08:25;;;;;;;;;44.00;36.00;;;;;14.03;44.49;102012.84;5119009;27;45211;-64
2023/04/05 08:10:51;;;;;;;;;48.33;38.67;;;;;14.07;42.98;102025.13;5118942;27;45318;-64
2023/04/05 08:13:16;;;;;;;;;52.67;40.00;;;;;14.65;41.05;102025.03;5118621;27;45295;-64
2023/04/05 08:15:42;;;;;;;;;40.33;36.00;;;;;17.10;37.39;102011.16;5118740;27;45354;-64
2023/04/05 08:18:07;;;;;;;;;36.33;32.00;;;;;18.06;37.26;102014.34;5118851;27;45433;-64
2023/04/05 08:20:37;;;;;;;;;49.33;38.00;;;;;18.69;33.62;102005.03;5119022;27;45316;-64
2023/04/05 08:23:03;;;;;;;;;43.00;36.00;;;;;19.70;31.89;102002.94;5118045;27;46667;-64
2023/04/05 08:25:29;;;;;;;;;52.00;41.33;;;;;19.57;32.11;102001.72;5118389;27;45491;-64
2023/04/05 08:27:54;;;;;;;;;42.33;35.00;;;;;19.13;32.02;102002.56;5118768;27;45256;-65
2023/04/05 08:30:20;;;;;;;;;37.00;34.33;;;;;19.37;32.67;101999.84;5118926;27;45803;-64
2023/04/05 08:32:45;;;;;;;;;38.00;30.00;;;;;19.08;33.79;101972.47;5118360;27;47369;-65
2023/04/05 08:35:10;;;;;;;;;38.67;32.33;;;;;20.85;32.08;102005.19;5118447;27;45427;-65
2023/04/05 08:37:36;;;;;;;;;34.33;31.33;;;;;20.44;30.33;102005.19;5118599;27;45371;-64
2023/04/05 08:40:03;;;;;;;;;36.67;30.00;;;;;19.34;31.89;101991.97;5118744;27;45429;-65
2023/04/05 08:42:34;;;;;;;;;36.00;30.00;;;;;18.50;34.26;102002.19;5117840;27;45473;-65
2023/04/05 08:45:02;;;;;;;;;29.67;29.00;;;;;18.30;32.56;102000.22;5118283;27;45320;-65
2023/04/05 08:47:28;;;;;;;;;29.00;29.00;;;;;18.58;33.10;102000.13;5118483;27;45264;-65
2023/04/05 08:49:54;;;;;;;;;30.67;26.67;;;;;19.26;32.42;101993.13;5118723;27;45288;-64
2023/04/05 08:52:20;;;;;;;;;34.00;28.67;;;;;19.96;31.19;101999.22;5118293;27;45264;-65
2023/04/05 08:54:45;;;;;;;;;26.67;26.67;;;;;21.13;28.07;101989.63;5118302;27;45429;-65
2023/04/05 08:57:11;;;;;;;;;30.33;26.00;;;;;21.73;28.47;101992.09;5118222;27;45565;-65
2023/04/05 08:59:39;;;;;;;;;32.00;25.67;;;;;21.47;30.20;101993.38;5118716;27;45426;-64
2023/04/05 09:02:13;;;;;;;;;35.67;29.00;;;;;21.46;27.61;101994.31;5118056;27;46584;-64
2023/04/05 09:04:43;;;;;;;;;30.67;30.00;;;;;22.59;26.59;101992.19;5120991;27;45489;-64
2023/04/05 09:07:10;;;;;;;;;30.33;28.67;;;;;22.19;27.08;101983.50;5121404;27;45315;-64
2023/04/05 09:09:37;;;;;;;;;22.33;21.00;;;;;21.51;29.34;101995.84;5121905;27;45255;-64
2023/04/05 09:12:06;;;;;;;;;34.33;29.00;;;;;21.39;28.23;101988.34;5121525;27;46007;-65
2023/04/05 09:14:36;;;;;;;;;31.67;29.33;;;;;22.26;28.32;101976.88;5121599;27;45318;-65
2023/04/05 09:17:03;;;;;;;;;30.67;27.33;;;;;21.92;28.78;101979.50;5121705;27;45501;-65
2023/04/05 09:19:28;;;;;;;;;23.67;18.33;;;;;21.69;29.13;101985.16;5121688;27;45220;-65
2023/04/05 09:21:56;;;;;;;;;33.00;26.00;;;;;21.16;27.14;101976.97;5121483;27;46287;-65
2023/04/05 09:24:42;;;;;;;;;30.33;25.33;;;;;20.46;29.21;101967.66;5121584;27;45413;-65
2023/04/05 09:27:10;;;;;;;;;26.67;25.00;;;;;19.93;27.74;101971.75;5121459;27;45350;-65
2023/04/05 09:29:38;;;;;;;;;25.00;21.67;;;;;19.73;28.45;101980.59;5121763;27;45417;-65
2023/04/05 09:32:05;;;;;;;;;24.00;22.33;;;;;19.71;28.20;101974.41;5120811;27;46100;-65
2023/04/05 09:34:32;;;;;;;;;25.00;24.00;;;;;19.84;27.57;101962.34;5121337;27;45341;-65
2023/04/05 09:36:59;;;;;;;;;25.33;22.33;;;;;20.22;29.15;101980.34;5121600;27;45425;-65
2023/04/05 09:39:31;;;;;;;;;27.33;23.33;;;;;20.77;28.76;101972.53;5121410;27;45271;-65
2023/04/05 09:42:18;;;;;;;;;26.00;23.67;;;;;22.22;27.16;101973.50;5120758;27;46245;-65
2023/04/05 09:44:51;;;;;;;;;32.67;28.67;;;;;24.42;24.76;101950.38;5120932;27;45397;-65
2023/04/05 09:47:17;;;;;;;;;29.67;26.67;;;;;26.34;23.68;101960.28;5121270;27;45466;-65
2023/04/05 09:49:43;;;;;;;;;22.00;20.00;;;;;27.97;21.51;101955.53;5121422;27;45354;-65
2023/04/05 09:52:19;;;;;;;;;25.33;23.67;;;;;29.14;19.33;101954.34;5120916;27;46057;-65
2023/04/05 09:54:45;;;;;;;;;25.67;24.00;;;;;30.02;18.29;101938.88;5121109;27;45218;-65
2023/04/05 09:57:10;;;;;;;;;26.00;26.00;;;;;31.02;17.07;101942.78;5120893;27;45226;-65
2023/04/05 09:59:38;;;;;;;;;24.67;22.33;;;;;31.67;19.33;101939.50;5121013;27;45538;-65
2023/04/05 10:02:04;;;;;;;;;24.67;22.00;;;;;32.08;16.34;101936.56;5121045;27;46710;-65
2023/04/05 10:04:43;;;;;;;;;23.00;19.00;;;;;32.06;18.37;101941.31;5120473;27;45429;-65
2023/04/05 10:07:12;;;;;;;;;23.33;20.00;;;;;31.95;17.12;101909.66;5121057;27;45449;-65
2023/04/05 10:09:38;;;;;;;;;22.00;20.67;;;;;32.68;18.71;101935.38;5121146;27;45267;-65
2023/04/05 10:12:06;;;;;;;;;30.33;26.00;;;;;32.74;17.15;101934.81;5120456;27;46250;-65
2023/04/05 10:14:31;;;;;;;;;27.67;23.67;;;;;33.08;15.89;101931.41;5120317;27;45316;-65
2023/04/05 10:17:15;;;;;;;;;26.33;25.00;;;;;33.52;15.69;101923.34;5121050;27;45421;-65
2023/04/05 10:19:49;;;;;;;;;29.00;24.67;;;;;33.99;15.20;101942.16;5120802;27;45412;-65
2023/04/05 10:22:22;;;;;;;;;28.00;23.67;;;;;34.19;14.26;101931.03;5120356;27;45715;-65
2023/04/05 10:24:53;;;;;;;;;31.00;25.00;;;;;34.22;14.95;101925.22;5120456;27;45311;-65
2023/04/05 10:27:46;;;;;;;;;25.67;24.00;;;;;34.18;16.60;101932.88;5120736;27;45460;-65
2023/04/05 10:30:12;;;;;;;;;28.67;25.33;;;;;33.83;14.78;101928.41;5077561;28;45596;-65
2023/04/05 10:32:51;;;;;;;;;30.00;25.00;;;;;33.79;15.32;101929.72;5076935;28;47862;-66
2023/04/05 10:35:27;;;;;;;;;26.00;23.00;;;;;33.78;15.92;101931.63;5076996;28;45766;-65
2023/04/05 10:38:04;;;;;;;;;24.33;24.33;;;;;33.39;14.77;101922.88;5077131;28;45528;-65
2023/04/05 10:40:32;;;;;;;;;32.00;25.00;;;;;32.86;14.55;101919.09;5077143;28;45459;-65
2023/04/05 10:42:59;;;;;;;;;24.67;23.33;;;;;32.25;16.25;101911.31;5076729;28;47179;-66
2023/04/05 10:45:26;;;;;;;;;22.33;22.33;;;;;31.54;15.74;101912.53;5076797;28;45449;-66
2023/04/05 10:47:58;;;;;;;;;24.33;23.00;;;;;30.67;17.32;101926.88;5077061;28;45416;-66
2023/04/05 10:50:24;;;;;;;;;24.33;22.67;;;;;29.58;17.59;101899.22;5077028;28;45448;-66
2023/04/05 10:52:52;;;;;;;;;24.67;22.67;;;;;28.62;17.49;101913.41;5076575;28;46473;-65
2023/04/05 10:55:18;;;;;;;;;27.00;23.33;;;;;27.60;18.23;101918.63;5076774;28;45370;-65
2023/04/05 10:57:46;;;;;;;;;23.67;22.67;;;;;26.71;18.13;101892.84;5076217;28;45383;-65
2023/04/05 11:00:14;;;;;;;;;27.00;27.00;;;;;25.92;18.37;101903.75;5077156;28;45384;-65
2023/04/05 11:02:40;;;;;;;;;26.33;23.00;;;;;24.94;19.67;101897.72;5076488;28;47519;-65
2023/04/05 11:05:06;;;;;;;;;30.67;24.33;;;;;23.89;20.35;101902.44;5076502;28;45268;-65
2023/04/05 11:08:05;;;;;;;;;29.00;25.33;;;;;23.19;21.37;101904.75;5105626;27;45280;-65
2023/04/05 11:10:33;;;;;;;;;25.33;24.33;;;;;22.39;21.27;101902.88;5120220;27;45486;-65
2023/04/05 11:12:59;;;;;;;;;30.00;28.00;;;;;21.85;21.68;101897.63;5119425;27;47505;-65
2023/04/05 11:15:26;;;;;;;;;22.33;22.33;;;;;21.35;22.52;101891.19;5119621;27;45391;-65