Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:51;;;;;;;0.30;0.30;;;12.50;51.30;;;;;;5033908;28;20501;-70
2024/04/04 00:04:17;;;;;;;0.10;0.10;;;12.50;51.50;;;;;;5052713;28;20025;-74
2024/04/04 00:06:44;;;;;;;0.10;0.10;;;12.50;51.60;;;;;;5052523;28;20045;-73
2024/04/04 00:09:10;;;;;;;1.40;0.63;;;12.50;50.40;;;;;;5034508;28;20068;-75
2024/04/04 00:11:36;;;;;;;0.20;0.20;;;12.60;50.40;;;;;;5039055;28;20067;-75
2024/04/04 00:14:05;;;;;;;0.10;0.10;;;12.60;50.40;;;;;;5032387;28;20025;-70
2024/04/04 00:16:51;;;;;;;1.15;0.22;;;12.60;50.70;;;;;;5032228;28;20125;-75
2024/04/04 00:19:17;;;;;;;0.08;0.08;;;12.60;50.30;;;;;;5014495;28;20033;-75
2024/04/04 00:21:43;;;;;;;0.10;0.10;;;12.60;50.10;;;;;;5043589;28;20572;-70
2024/04/04 00:24:09;;;;;;;0.10;0.10;;;12.60;49.00;;;;;;5052303;28;20045;-74
2024/04/04 00:26:35;;;;;;;0.20;0.20;;;12.60;49.20;;;;;;5052116;28;20512;-70
2024/04/04 00:29:02;;;;;;;0.43;0.32;;;12.60;48.80;;;;;;5052196;28;20036;-70
2024/04/04 00:31:28;;;;;;;0.10;0.10;;;12.70;49.00;;;;;;5050181;28;20049;-70
2024/04/04 00:33:54;;;;;;;0.00;0.00;;;12.70;48.80;;;;;;5051991;28;20029;-75
2024/04/04 00:36:20;;;;;;;0.10;0.10;;;12.70;48.50;;;;;;5050503;28;20044;-75
2024/04/04 00:38:46;;;;;;;0.30;0.10;;;12.70;48.40;;;;;;5050619;28;20044;-71
2024/04/04 00:41:12;;;;;;;0.10;0.10;;;12.70;48.50;;;;;;5051319;28;20383;-75
2024/04/04 00:43:38;;;;;;;0.10;0.10;;;12.70;48.50;;;;;;5051798;28;20083;-71
2024/04/04 00:46:06;;;;;;;0.55;0.55;;;12.70;48.10;;;;;;5033617;28;20055;-74
2024/04/04 00:48:32;;;;;;;0.10;0.10;;;12.60;48.10;;;;;;5050587;28;20489;-75
2024/04/04 00:50:59;;;;;;;0.08;0.08;;;12.70;48.90;;;;;;5049516;28;20505;-70
2024/04/04 00:53:27;;;;;;;0.10;0.10;;;12.60;48.30;;;;;;5050435;28;20040;-75
2024/04/04 00:55:54;;;;;;;0.10;0.10;;;12.60;48.70;;;;;;5050201;28;20112;-70
2024/04/04 00:58:21;;;;;;;0.10;0.10;;;12.60;48.70;;;;;;5050102;28;20090;-75
2024/04/04 01:00:47;;;;;;;1.70;0.22;;;12.60;49.00;;;;;;5049509;28;20068;-75
2024/04/04 01:03:13;;;;;;;;;;;12.60;49.60;;;;;;5034123;28;20501;-70
2024/04/04 01:05:39;;;;;;;0.00;0.00;;;12.60;49.40;;;;;;5050151;28;19921;-74
2024/04/04 01:08:07;;;;;;;0.10;0.10;;;12.60;48.50;;;;;;5050041;28;20032;-74
2024/04/04 01:10:33;;;;;;;0.10;0.10;;;12.60;49.10;;;;;;5049637;28;20108;-70
2024/04/04 01:12:59;;;;;;;0.10;0.10;;;12.60;49.60;;;;;;5050303;28;20116;-75
2024/04/04 01:15:25;;;;;;;0.45;0.10;;;12.60;49.00;;;;;;5051325;28;20549;-75
2024/04/04 01:17:51;;;;;;;0.10;0.10;;;12.60;48.50;;;;;;5049834;28;20087;-75
2024/04/04 01:20:17;;;;;;;0.10;0.10;;;12.60;48.70;;;;;;5049491;28;20059;-70
2024/04/04 01:22:43;;;;;;;0.30;0.20;;;12.70;49.00;;;;;;5049870;28;20060;-71
2024/04/04 01:25:09;;;;;;;0.20;0.20;;;12.70;49.10;;;;;;5051060;28;20060;-70
2024/04/04 01:27:35;;;;;;;0.32;0.32;;;12.70;48.70;;;;;;5051537;28;20466;-75
2024/04/04 01:30:01;;;;;;;0.05;0.05;;;12.70;48.20;;;;;;5049924;28;20067;-70
2024/04/04 01:32:27;;;;;;;0.10;0.10;;;12.70;48.20;;;;;;5050738;28;20397;-70
2024/04/04 01:34:53;;;;;;;0.45;0.30;;;12.70;48.00;;;;;;5051163;28;20030;-70
2024/04/04 01:37:19;;;;;;;0.28;0.20;;;12.70;49.30;;;;;;5049997;28;20044;-75
2024/04/04 01:39:45;;;;;;;0.10;0.10;;;12.70;49.50;;;;;;5050028;28;20033;-70
2024/04/04 01:42:11;;;;;;;0.22;0.22;;;12.70;49.70;;;;;;5049303;28;20485;-75
2024/04/04 01:44:38;;;;;;;0.10;0.10;;;12.70;49.90;;;;;;5051132;28;20075;-70
2024/04/04 01:47:04;;;;;;;0.22;0.20;;;12.70;50.10;;;;;;5049311;28;20128;-70
2024/04/04 01:49:30;;;;;;;0.00;0.00;;;12.70;50.20;;;;;;5049781;28;20064;-74
2024/04/04 01:51:56;;;;;;;0.30;0.20;;;12.70;50.30;;;;;;5048930;28;20048;-70
2024/04/04 01:54:22;;;;;;;0.25;0.25;;;12.70;50.20;;;;;;5051074;28;20413;-70
2024/04/04 01:56:48;;;;;;;0.45;0.15;;;12.70;49.70;;;;;;5049517;28;20111;-70
2024/04/04 01:59:14;;;;;;;1.10;0.98;;;12.70;50.30;;;;;;5049781;28;20040;-74
2024/04/04 02:01:40;;;;;;;0.43;0.30;;;12.70;49.90;;;;;;5050290;28;20666;-75
2024/04/04 02:04:06;;;;;;;0.17;0.17;;;12.70;49.50;;;;;;5050883;28;20075;-71
2024/04/04 02:06:32;;;;;;;0.35;0.25;;;12.70;49.20;;;;;;5050652;28;20052;-70
2024/04/04 02:08:58;;;;;;;0.10;0.10;;;12.70;49.50;;;;;;5049560;28;20482;-73
2024/04/04 02:11:24;;;;;;;0.17;0.17;;;12.70;49.50;;;;;;5032263;28;20436;-70
2024/04/04 02:13:50;;;;;;;0.55;0.35;;;12.70;49.50;;;;;;5049495;28;20029;-71
2024/04/04 02:19:01;;;;;;;0.43;0.43;;;12.60;49.50;;;;;;5050604;28;20047;-70
2024/04/04 02:21:27;;;;;;;0.20;0.20;;;12.60;49.40;;;;;;5038714;28;20052;-70
2024/04/04 02:23:53;;;;;;;0.10;0.10;;;12.70;50.20;;;;;;5030871;28;20030;-73
2024/04/04 02:26:19;;;;;;;0.70;0.28;;;12.70;49.30;;;;;;5030584;28;20394;-71
2024/04/04 02:28:45;;;;;;;0.10;0.10;;;12.70;49.10;;;;;;5029493;28;20060;-71
2024/04/04 02:31:11;;;;;;;0.10;0.10;;;12.70;49.10;;;;;;5038268;28;20044;-74
2024/04/04 02:33:38;;;;;;;0.10;0.10;;;12.60;49.10;;;;;;5032737;28;20079;-70
2024/04/04 02:36:05;;;;;;;0.40;0.35;;;12.60;49.10;;;;;;5049002;28;20147;-75
2024/04/04 02:38:31;;;;;;;0.10;0.10;;;12.60;48.70;;;;;;5049057;28;20439;-74
2024/04/04 02:40:58;;;;;;;0.30;0.28;;;12.60;49.30;;;;;;5032051;28;20434;-71
2024/04/04 02:43:24;;;;;;;0.10;0.10;;;12.60;49.50;;;;;;5032808;28;20508;-70
2024/04/04 02:46:10;;;;;;;0.10;0.10;;;12.60;49.50;;;;;;5052694;28;20037;-70
2024/04/04 02:48:37;;;;;;;1.00;0.30;;;12.60;49.60;;;;;;5054035;28;20392;-70
2024/04/04 02:51:05;;;;;;;0.20;0.20;;;12.60;49.80;;;;;;5051958;28;20086;-74
2024/04/04 02:53:31;;;;;;;0.10;0.10;;;12.50;49.90;;;;;;5052540;28;20044;-75
2024/04/04 02:55:59;;;;;;;0.10;0.10;;;12.50;49.80;;;;;;5053617;28;20036;-74
2024/04/04 02:58:26;;;;;;;0.13;0.13;;;12.50;49.60;;;;;;5052425;28;20043;-74
2024/04/04 03:00:53;;;;;;;0.20;0.20;;;12.50;49.30;;;;;;5053200;28;20037;-71
2024/04/04 03:03:19;;;;;;;0.10;0.10;;;12.40;50.10;;;;;;5052580;28;20025;-75
2024/04/04 03:05:46;;;;;;;0.30;0.30;;;12.40;50.80;;;;;;5052315;28;20386;-75
2024/04/04 03:08:13;;;;;;;0.10;0.10;;;12.30;51.20;;;;;;5052491;28;20358;-75
2024/04/04 03:10:42;;;;;;;0.10;0.10;;;12.30;52.40;;;;;;5052979;28;20048;-75
2024/04/04 03:13:08;;;;;;;0.30;0.22;;;12.20;52.90;;;;;;5053705;28;20040;-70
2024/04/04 03:15:35;;;;;;;0.10;0.10;;;12.10;53.60;;;;;;5053378;28;20086;-74
2024/04/04 03:18:01;;;;;;;0.20;0.20;;;12.10;53.10;;;;;;5052134;28;20052;-70
2024/04/04 03:20:27;;;;;;;0.20;0.20;;;12.10;53.10;;;;;;5034836;28;20033;-75
2024/04/04 03:22:53;;;;;;;0.10;0.10;;;12.00;53.90;;;;;;5052001;28;20498;-74
2024/04/04 03:25:19;;;;;;;0.13;0.13;;;12.00;53.80;;;;;;5053208;28;20026;-70
2024/04/04 03:27:45;;;;;;;0.10;0.10;;;12.00;53.50;;;;;;5053122;28;20326;-75
2024/04/04 03:30:11;;;;;;;0.40;0.30;;;12.00;53.70;;;;;;5050192;28;20037;-75
2024/04/04 03:32:38;;;;;;;0.10;0.10;;;12.00;53.40;;;;;;5033402;28;20433;-70
2024/04/04 03:35:04;;;;;;;0.10;0.10;;;12.00;53.30;;;;;;5032004;28;20037;-74
2024/04/04 03:37:32;;;;;;;0.10;0.10;;;12.00;53.20;;;;;;5033351;28;20443;-71
2024/04/04 03:39:58;;;;;;;0.45;0.35;;;12.00;52.80;;;;;;5033209;28;20045;-74
2024/04/04 03:42:24;;;;;;;;;;;11.90;53.40;;;;;;5034693;28;20115;-70
2024/04/04 03:45:09;;;;;;;0.63;0.60;;;11.90;53.80;;;;;;5051668;28;20361;-75
2024/04/04 03:47:35;;;;;;;0.25;0.13;;;11.80;54.00;;;;;;5052762;28;20064;-70
2024/04/04 03:50:02;;;;;;;1.73;0.30;;;11.70;54.20;;;;;;5051769;28;20025;-74
2024/04/04 03:52:29;;;;;;;0.15;0.15;;;11.70;55.30;;;;;;5052660;28;20052;-74
2024/04/04 03:54:55;;;;;;;0.30;0.30;;;11.60;54.30;;;;;;5034791;28;20426;-71
2024/04/04 03:57:21;;;;;;;0.17;0.17;;;11.60;54.30;;;;;;5051125;28;20132;-74
2024/04/04 03:59:47;;;;;;;0.10;0.10;;;11.50;54.10;;;;;;5034641;28;20505;-75
2024/04/04 04:02:13;;;;;;;0.20;0.20;;;11.50;54.20;;;;;;5052217;28;20485;-75
2024/04/04 04:04:40;;;;;;;0.40;0.20;;;11.50;54.30;;;;;;5052637;28;20033;-70
2024/04/04 04:07:06;;;;;;;1.55;0.40;;;11.40;54.70;;;;;;5051262;28;20392;-71
2024/04/04 04:09:32;;;;;;;0.25;0.20;;;11.30;54.90;;;;;;5051115;28;20036;-70
2024/04/04 04:11:58;;;;;;;1.38;0.35;;;11.20;55.10;;;;;;5051851;28;20409;-75
2024/04/04 04:14:24;;;;;;;0.30;0.30;;;11.10;55.70;;;;;;5052388;28;20029;-70
2024/04/04 04:16:50;;;;;;;1.45;0.75;;;11.00;55.70;;;;;;5050795;28;20052;-70
2024/04/04 04:19:16;;;;;;;0.10;0.10;;;10.90;55.90;;;;;;5052412;28;20120;-70
2024/04/04 04:21:42;;;;;;;0.10;0.10;;;10.80;56.40;;;;;;5050119;28;20052;-70
2024/04/04 04:24:08;;;;;;;0.28;0.28;;;10.70;57.00;;;;;;5050948;28;20397;-70
2024/04/04 04:26:35;;;;;;;0.10;0.10;;;10.60;57.30;;;;;;5051706;28;20041;-75
2024/04/04 04:29:01;;;;;;;0.20;0.20;;;10.60;57.60;;;;;;5052015;28;20068;-70
2024/04/04 04:31:30;;;;;;;0.63;0.52;;;10.60;57.70;;;;;;5051431;28;20045;-71
2024/04/04 04:33:59;;;;;;;0.10;0.10;;;10.50;57.60;;;;;;5050820;28;20376;-75
2024/04/04 04:37:10;;;;;;;0.15;0.15;;;10.40;57.70;;;;;;5050507;28;20032;-75
2024/04/04 04:39:36;;;;;;;1.90;0.40;;;10.40;58.20;;;;;;5050517;28;20040;-70
2024/04/04 04:42:03;;;;;;;0.68;0.68;;;10.30;59.00;;;;;;5051552;28;20037;-70
2024/04/04 04:44:29;;;;;;;0.10;0.10;;;10.10;58.80;;;;;;5050427;28;20033;-74
2024/04/04 04:46:55;;;;;;;0.10;0.10;;;10.20;59.40;;;;;;5050260;28;20057;-74
2024/04/04 04:49:21;;;;;;;0.10;0.10;;;10.20;59.50;;;;;;5050640;28;20029;-75
2024/04/04 04:51:47;;;;;;;0.17;0.15;;;10.10;59.70;;;;;;5049588;28;20037;-70
2024/04/04 04:54:13;;;;;;;3.42;2.20;;;10.00;59.90;;;;;;5034166;28;20448;-75
2024/04/04 04:56:40;;;;;;;2.50;1.95;;;10.00;60.00;;;;;;5050023;28;20114;-70
2024/04/04 04:59:06;;;;;;;1.23;0.85;;;9.90;60.30;;;;;;5051613;28;20356;-71
2024/04/04 05:01:32;;;;;;;0.70;0.47;;;9.90;60.10;;;;;;5049497;28;20032;-70
2024/04/04 05:03:58;;;;;;;0.95;0.68;;;9.90;60.20;;;;;;5051491;28;20041;-70
2024/04/04 05:06:24;;;;;;;0.88;0.40;;;9.90;60.40;;;;;;5049525;28;20064;-75
2024/04/04 05:08:50;;;;;;;0.68;0.60;;;9.90;60.20;;;;;;5051452;28;20035;-70
2024/04/04 05:11:16;;;;;;;0.80;0.55;;;9.90;60.30;;;;;;5050996;28;20045;-71
2024/04/04 05:13:42;;;;;;;0.22;0.22;;;9.90;60.40;;;;;;5049837;28;20033;-75
2024/04/04 05:16:09;;;;;;;0.20;0.20;;;9.90;60.30;;;;;;5051308;28;20045;-70
2024/04/04 05:18:35;;;;;;;0.52;0.47;;;9.90;60.40;;;;;;5051196;28;20041;-70
2024/04/04 05:21:19;;;;;;;1.65;0.30;;;9.90;60.50;;;;;;5050690;28;20040;-74
2024/04/04 05:23:45;;;;;;;0.98;0.40;;;9.90;60.80;;;;;;5049997;28;20044;-70
2024/04/04 05:26:12;;;;;;;0.63;0.57;;;9.90;61.40;;;;;;5050953;28;20060;-75
2024/04/04 05:28:41;;;;;;;0.98;0.55;;;9.90;61.50;;;;;;5049890;28;20041;-70
2024/04/04 05:31:07;;;;;;;0.65;0.20;;;9.90;62.10;;;;;;5049151;28;20033;-70
2024/04/04 05:33:33;;;;;;;0.10;0.10;;;9.90;61.80;;;;;;5033306;28;20036;-70
2024/04/04 05:35:59;;;;;;;1.48;0.85;;;10.00;61.10;;;;;;5050839;28;20079;-75
2024/04/04 05:38:25;;;;;;;0.30;0.22;;;10.10;61.00;;;;;;5050009;28;20033;-70
2024/04/04 05:40:51;;;;;;;0.15;0.15;;;10.10;60.80;;;;;;5049157;28;20025;-71
2024/04/04 05:43:17;;;;;;;0.40;0.25;;;10.20;60.70;;;;;;5051463;28;20064;-75
2024/04/04 05:45:44;;;;;;;0.47;0.25;;;10.20;60.70;;;;;;5049601;28;20405;-70
2024/04/04 05:48:10;;;;;;;2.92;1.00;;;10.30;60.30;;;;;;5049864;28;20094;-71
2024/04/04 05:50:36;;;;;;;0.13;0.13;;;10.40;59.70;;;;;;5032411;28;20037;-70
2024/04/04 05:53:03;;;;;;;0.52;0.30;;;10.40;60.00;;;;;;5032820;28;20440;-70
2024/04/04 05:55:29;;;;;;;0.88;0.50;;;10.40;59.50;;;;;;5050775;28;20044;-75
2024/04/04 05:57:55;;;;;;;;;;;10.50;60.00;;;;;;5033463;28;20053;-70
2024/04/04 06:00:21;;;;;;;0.68;0.52;;;10.60;60.00;;;;;;5048589;28;20377;-70
2024/04/04 06:02:49;;;;;;;0.73;0.63;;;10.60;61.50;;;;;;5049325;28;20057;-70
2024/04/04 06:05:15;;;;;;;2.83;1.23;;;10.70;61.10;;;;;;5050716;28;20033;-70
2024/04/04 06:07:41;;;;;;;0.65;0.30;;;10.70;62.20;;;;;;5049206;28;20040;-75
2024/04/04 06:10:07;;;;;;;0.63;0.40;;;10.80;61.90;;;;;;5048997;28;20045;-75
2024/04/04 06:12:33;;;;;;;;;;;10.80;61.30;;;;;;5051633;28;20063;-75
2024/04/04 06:14:59;;;;;;;0.60;0.22;;;10.90;60.70;;;;;;5050649;28;19920;-75
2024/04/04 06:17:25;;;;;;;1.13;0.68;;;11.00;60.20;;;;;;5049213;28;20029;-75
2024/04/04 06:19:51;;;;;;;1.13;1.00;;;11.10;60.20;;;;;;5035280;28;20068;-71
2024/04/04 06:22:17;;;;;;;1.15;0.60;;;11.20;59.80;;;;;;5052669;28;20040;-70
2024/04/04 06:24:44;;;;;;;3.10;1.73;;;11.30;59.90;;;;;;5037045;28;20033;-70
2024/04/04 06:27:10;;;;;;;1.25;0.85;;;11.40;59.60;;;;;;5053165;28;20037;-71
2024/04/04 06:29:36;;;;;;;1.60;0.63;;;11.50;59.40;;;;;;5054416;28;20559;-70
2024/04/04 06:32:05;;;;;;;0.10;0.10;;;11.60;58.80;;;;;;5052110;28;20494;-75
2024/04/04 06:34:33;;;;;;;0.35;0.22;;;11.80;58.10;;;;;;5036743;28;20481;-70
2024/04/04 06:37:00;;;;;;;0.95;0.20;;;11.90;57.20;;;;;;5052734;28;20037;-75
2024/04/04 06:39:26;;;;;;;0.10;0.10;;;12.10;56.20;;;;;;5052999;28;20112;-74
2024/04/04 06:41:53;;;;;;;0.68;0.20;;;12.30;57.30;;;;;;5052105;28;20037;-70
2024/04/04 06:44:19;;;;;;;2.65;1.65;;;12.40;57.10;;;;;;5052799;28;20090;-75
2024/04/04 06:46:45;;;;;;;0.10;0.10;;;12.60;56.70;;;;;;5053829;28;20057;-70
2024/04/04 06:49:11;;;;;;;0.17;0.17;;;12.70;56.30;;;;;;5052947;28;20036;-70
2024/04/04 06:51:37;;;;;;;0.10;0.10;;;12.90;55.20;;;;;;5053492;28;20055;-70
2024/04/04 06:54:03;;;;;;;0.10;0.10;;;13.10;55.30;;;;;;5054000;28;20029;-70
2024/04/04 06:56:29;;;;;;;0.10;0.10;;;13.30;53.90;;;;;;5052488;28;20048;-70
2024/04/04 06:58:55;;;;;;;0.10;0.10;;;13.50;53.60;;;;;;5035937;28;20068;-74
2024/04/04 07:01:23;;;;;;;1.13;1.02;;;13.70;53.10;;;;;;5053190;28;20481;-70
2024/04/04 07:03:49;;;;;;;0.10;0.10;;;13.90;52.30;;;;;;5053755;28;20393;-70
2024/04/04 07:06:15;;;;;;;0.20;0.20;;;14.10;51.70;;;;;;5052250;28;20033;-75
2024/04/04 07:08:41;;;;;;;0.55;0.30;;;14.10;50.60;;;;;;5052421;28;20040;-71
2024/04/04 07:11:09;;;;;;;0.17;0.17;;;14.20;50.70;;;;;;5053022;28;20500;-75
2024/04/04 07:13:39;;;;;;;0.32;0.17;;;14.40;51.50;;;;;;5053521;28;20029;-74
2024/04/04 07:18:51;;;;;;;0.47;0.30;;;14.60;50.60;;;;;;5052732;28;20040;-75
2024/04/04 07:21:17;;;;;;;0.10;0.10;;;14.90;48.50;;;;;;5034633;28;20037;-70
2024/04/04 07:23:43;;;;;;;0.15;0.13;;;15.20;49.00;;;;;;5035328;28;20486;-70
2024/04/04 07:26:09;;;;;;;0.13;0.13;;;15.40;47.10;;;;;;5051877;28;20045;-71
2024/04/04 07:28:35;;;;;;;0.65;0.22;;;15.70;46.20;;;;;;5053331;28;20040;-70
2024/04/04 07:31:01;;;;;;;0.10;0.10;;;16.00;46.50;;;;;;5052503;28;20045;-71
2024/04/04 07:33:27;;;;;;;0.10;0.10;;;16.70;46.90;;;;;;5053274;28;20547;-75
2024/04/04 07:35:53;;;;;;;0.28;0.17;;;17.20;45.20;;;;;;5051762;28;20049;-70
2024/04/04 07:38:19;;;;;;;0.10;0.10;;;17.90;44.60;;;;;;5052979;28;20041;-71
2024/04/04 07:40:46;;;;;;;0.43;0.30;;;18.50;42.90;;;;;;5051204;28;20048;-76
2024/04/04 07:43:12;;;;;;;0.20;0.20;;;19.00;40.10;;;;;;5035089;28;20076;-74
2024/04/04 07:45:39;;;;;;;;;;;19.60;40.20;;;;;;5053362;28;21109;-71
2024/04/04 07:48:24;;;;;;;0.10;0.10;;;19.90;38.80;;;;;;5034999;28;19921;-71
2024/04/04 07:50:50;;;;;;;0.10;0.10;;;20.50;37.70;;;;;;5034260;28;20493;-71
2024/04/04 07:53:16;;;;;;;0.40;0.40;;;20.90;36.70;;;;;;5052776;28;20029;-74
2024/04/04 07:55:43;;;;;;;0.10;0.10;;;21.10;36.00;;;;;;5052569;28;20059;-75
2024/04/04 07:58:09;;;;;;;0.10;0.10;;;21.10;35.30;;;;;;5052546;28;20049;-73
2024/04/04 08:00:36;;;;;;;;;;;21.00;35.00;;;;;;5051346;28;20071;-71
2024/04/04 08:03:02;;;;;;;0.10;0.10;;;21.40;35.80;;;;;;5050947;28;19952;-72
2024/04/04 08:05:29;;;;;;;0.85;0.43;;;21.80;34.00;;;;;;5051044;28;20098;-75
2024/04/04 08:07:55;;;;;;;0.10;0.10;;;22.20;32.80;;;;;;5051207;28;20039;-71
2024/04/04 08:10:22;;;;;;;0.38;0.38;;;22.80;30.90;;;;;;5050666;28;20397;-75
2024/04/04 08:12:48;;;;;;;0.57;0.10;;;23.20;30.60;;;;;;5052338;28;20040;-70
2024/04/04 08:15:14;;;;;;;0.10;0.10;;;23.50;30.90;;;;;;5050975;28;20392;-75
2024/04/04 08:17:41;;;;;;;0.10;0.10;;;24.10;29.70;;;;;;5051023;28;20048;-71
2024/04/04 08:20:27;;;;;;;0.10;0.10;;;24.30;27.70;;;;;;5050762;28;20037;-71
2024/04/04 08:22:55;;;;;;;0.43;0.20;;;24.60;27.40;;;;;;5050988;28;20147;-71
2024/04/04 08:25:21;;;;;;;0.75;0.60;;;24.60;26.10;;;;;;5050738;28;20021;-75
2024/04/04 08:27:48;;;;;;;0.93;0.80;;;24.60;26.10;;;;;;5050827;28;20040;-71
2024/04/04 08:30:14;;;;;;;0.10;0.10;;;24.30;26.50;;;;;;5033615;28;20067;-71
2024/04/04 08:32:40;;;;;;;0.28;0.28;;;24.30;26.60;;;;;;5050940;28;20028;-75
2024/04/04 08:37:51;;;;;;;0.10;0.10;;;24.40;27.20;;;;;;5052091;28;20110;-75
2024/04/04 08:40:17;;;;;;;;;;;24.80;27.20;;;;;;5051998;28;20437;-70
2024/04/04 08:42:43;;;;;;;0.10;0.10;;;25.40;25.80;;;;;;5050975;28;19996;-73
2024/04/04 08:45:10;;;;;;;0.20;0.20;;;26.30;24.90;;;;;;5051734;28;20045;-73
2024/04/04 08:47:37;;;;;;;0.20;0.20;;;27.40;24.00;;;;;;5050406;28;20060;-75
2024/04/04 08:50:04;;;;;;;0.20;0.20;;;28.30;22.70;;;;;;5051818;28;20033;-74
2024/04/04 08:52:31;;;;;;;0.20;0.20;;;28.50;21.30;;;;;;5049961;28;20037;-75
2024/04/04 08:54:57;;;;;;;0.65;0.32;;;28.80;21.10;;;;;;5051459;28;20036;-75
2024/04/04 08:57:25;;;;;;;0.25;0.25;;;29.70;21.10;;;;;;5050140;28;20095;-76
2024/04/04 08:59:58;;;;;;;7.72;0.73;;;30.10;19.40;;;;;;5050448;28;20473;-76
2024/04/04 09:02:25;;;;;;;0.20;0.20;;;30.40;19.60;;;;;;5051372;28;20040;-72
2024/04/04 09:04:51;;;;;;;0.40;0.40;;;30.90;19.80;;;;;;5050265;28;20037;-73
2024/04/04 09:07:17;;;;;;;4.55;3.22;;;31.20;19.30;;;;;;5051458;28;20033;-73
2024/04/04 09:10:22;;;;;;;1.55;1.20;;;31.10;19.70;;;;;;5051398;28;20100;-73
2024/04/04 09:12:48;;;;;;;1.02;0.20;;;31.60;18.70;;;;;;5051500;28;20456;-76
2024/04/04 09:15:16;;;;;;;2.30;0.50;;;32.50;18.20;;;;;;5049857;28;20029;-76
2024/04/04 09:17:42;;;;;;;0.30;0.30;;;33.30;16.40;;;;;;5051441;28;20056;-76
2024/04/04 09:20:10;;;;;;;0.43;0.43;;;33.70;16.80;;;;;;5050315;28;20061;-74
2024/04/04 09:22:38;;;;;;;0.32;0.32;;;34.00;16.60;;;;;;5033465;28;20029;-76
2024/04/04 09:25:05;;;;;;;1.25;0.80;;;34.60;15.00;;;;;;5049878;28;20029;-73
2024/04/04 09:27:31;;;;;;;0.85;0.60;;;34.30;15.30;;;;;;5049898;28;20025;-76
2024/04/04 09:29:58;;;;;;;0.93;0.93;;;33.90;16.30;;;;;;5051207;28;20037;-74
2024/04/04 09:32:26;;;;;;;1.50;0.80;;;33.80;15.70;;;;;;5049395;28;20041;-76
2024/04/04 09:34:53;;;;;;;0.60;0.60;;;34.30;15.80;;;;;;5049599;28;20033;-73
2024/04/04 09:37:21;;;;;;;1.65;0.98;;;35.10;15.70;;;;;;5032897;28;20033;-76
2024/04/04 09:39:48;;;;;;;0.88;0.88;;;35.20;14.50;;;;;;5049832;28;20505;-73
2024/04/04 09:42:18;;;;;;;0.60;0.60;;;35.30;14.70;;;;;;5049329;28;20037;-73
2024/04/04 09:44:44;;;;;;;0.60;0.60;;;35.70;14.20;;;;;;5050011;28;20029;-73
2024/04/04 09:47:10;;;;;;;1.95;1.02;;;36.80;13.70;;;;;;5050552;28;20057;-74
2024/04/04 09:49:36;;;;;;;2.30;1.58;;;37.60;13.40;;;;;;5050975;28;20037;-76
2024/04/04 09:52:03;;;;;;;0.30;0.30;;;37.70;13.10;;;;;;5049029;28;20030;-74
2024/04/04 09:54:30;;;;;;;0.30;0.30;;;38.40;13.20;;;;;;5054562;28;20036;-76
2024/04/04 09:56:57;;;;;;;0.47;0.47;;;39.10;12.50;;;;;;5053448;28;20102;-76
2024/04/04 09:59:28;;;;;;;0.70;0.70;;;39.70;11.70;;;;;;5053756;28;20382;-73
2024/04/04 10:02:34;;;;;;;0.40;0.40;;;40.20;11.90;;;;;;5036316;28;20494;-75
2024/04/04 10:05:00;;;;;;;0.60;0.60;;;40.60;10.60;;;;;;5036892;28;20037;-73
2024/04/04 10:07:26;;;;;;;0.70;0.70;;;40.40;11.20;;;;;;5053491;28;20444;-73
2024/04/04 10:09:52;;;;;;;0.40;0.40;;;40.20;11.80;;;;;;5054719;28;20583;-73
2024/04/04 10:12:18;;;;;;;0.50;0.50;;;39.60;11.80;;;;;;5054484;28;20037;-76
2024/04/04 10:15:08;;;;;;;0.30;0.30;;;38.70;12.30;;;;;;5054560;28;20080;-73
2024/04/04 10:17:44;;;;;;;0.40;0.40;;;38.70;12.30;;;;;;5053176;28;20048;-73
2024/04/04 10:20:11;;;;;;;0.45;0.45;;;39.50;11.70;;;;;;5054342;28;20033;-73
2024/04/04 10:22:37;;;;;;;0.98;0.90;;;40.50;10.80;;;;;;5054846;28;20032;-76
2024/04/04 10:25:04;;;;;;;0.57;0.57;;;40.90;10.00;;;;;;5053277;28;20064;-73
2024/04/04 10:27:30;;;;;;;0.30;0.30;;;41.00;10.80;;;;;;5053032;28;20021;-77
2024/04/04 10:29:57;;;;;;;0.40;0.40;;;41.10;11.20;;;;;;5053331;28;20029;-74
2024/04/04 10:32:23;;;;;;;1.00;0.90;;;41.20;10.70;;;;;;5052441;28;20036;-76
2024/04/04 10:35:18;;;;;;;1.73;0.88;;;41.40;10.30;;;;;;5036474;28;20467;-75
2024/04/04 10:37:44;;;;;;;0.50;0.50;;;42.30;10.00;;;;;;5054064;28;20393;-76
2024/04/04 10:40:10;;;;;;;0.47;0.47;;;43.70;9.30;;;;;;5052399;28;20029;-73
2024/04/04 10:42:36;;;;;;;0.68;0.68;;;44.00;9.60;;;;;;5053019;28;20046;-73
2024/04/04 10:45:03;;;;;;;0.60;0.60;;;44.50;8.80;;;;;;5053016;28;20032;-76
2024/04/04 10:47:30;;;;;;;0.50;0.50;;;44.80;8.10;;;;;;5052461;28;20144;-73
2024/04/04 10:49:56;;;;;;;0.85;0.85;;;45.50;8.40;;;;;;5036094;28;20033;-76
2024/04/04 10:52:23;;;;;;;0.55;0.55;;;45.50;8.40;;;;;;5053861;28;20053;-74
2024/04/04 10:54:49;;;;;;;0.65;0.65;;;45.50;7.70;;;;;;5035996;28;20021;-73
2024/04/04 10:57:15;;;;;;;0.95;0.85;;;45.80;8.70;;;;;;5054051;28;20560;-76
2024/04/04 10:59:41;;;;;;;0.60;0.60;;;45.40;8.40;;;;;;5053807;28;20033;-73
2024/04/04 11:02:08;;;;;;;0.70;0.70;;;45.40;8.40;;;;;;5053431;28;20378;-73
2024/04/04 11:04:35;;;;;;;0.55;0.55;;;45.30;7.90;;;;;;5051706;28;20030;-76
2024/04/04 11:09:52;;;;;;;0.70;0.70;;;46.70;7.70;;;;;;5052674;28;20048;-76
2024/04/04 11:12:18;;;;;;;0.60;0.60;;;46.80;7.70;;;;;;5053353;28;20099;-72
2024/04/04 11:14:45;;;;;;;0.65;0.65;;;47.60;7.30;;;;;;5035563;28;20021;-77
2024/04/04 11:17:12;;;;;;;1.38;0.90;;;47.80;6.70;;;;;;5052237;28;20037;-77
2024/04/04 11:19:38;;;;;;;0.75;0.75;;;48.10;6.70;;;;;;5052398;28;20025;-73
2024/04/04 11:22:04;;;;;;;0.73;0.73;;;48.40;5.60;;;;;;5051539;28;20040;-77
2024/04/04 11:24:30;;;;;;;0.80;0.80;;;48.70;6.90;;;;;;5053339;28;20029;-73
2024/04/04 11:26:56;;;;;;;0.80;0.80;;;49.30;6.30;;;;;;5053279;28;20110;-77
2024/04/04 11:29:23;;;;;;;0.70;0.70;;;49.30;6.80;;;;;;5052104;28;20449;-74
2024/04/04 11:31:53;;;;;;;1.05;0.98;;;48.80;6.70;;;;;;5051365;28;20345;-73
2024/04/04 11:34:20;;;;;;;1.17;1.08;;;49.40;6.90;;;;;;5035736;28;20105;-73
2024/04/04 11:36:47;;;;;;;0.98;0.90;;;49.50;6.10;;;;;;5053206;28;20061;-75
2024/04/04 11:39:13;;;;;;;1.17;1.13;;;49.30;6.30;;;;;;5053144;28;20086;-73
2024/04/04 11:41:39;;;;;;;1.30;1.20;;;49.50;6.40;;;;;;5051287;28;20037;-77
2024/04/04 11:44:05;;;;;;;0.50;0.50;;;49.00;7.10;;;;;;5051802;28;20099;-73
2024/04/04 11:46:31;;;;;;;0.93;0.93;;;49.30;6.80;;;;;;5051277;28;20079;-73
2024/04/04 11:48:57;;;;;;;2.20;1.65;;;50.20;5.40;;;;;;5035004;28;20036;-73
2024/04/04 11:51:23;;;;;;;1.10;1.00;;;50.70;6.10;;;;;;5050944;28;20102;-77
2024/04/04 11:53:49;;;;;;;0.73;0.73;;;47.70;7.00;;;;;;5052851;28;20032;-77
2024/04/04 11:56:16;;;;;;;0.95;0.90;;;46.80;7.40;;;;;;5052621;28;20083;-77
2024/04/04 11:58:42;;;;;;;0.90;0.90;;;47.90;6.70;;;;;;5051538;28;20592;-73
2024/04/04 12:01:08;;;;;;;1.30;1.17;;;48.60;6.50;;;;;;5052339;28;20196;-73
2024/04/04 12:03:34;;;;;;;1.05;1.00;;;48.80;6.10;;;;;;5052703;28;20362;-73
2024/04/04 12:06:00;;;;;;;1.20;1.10;;;49.10;7.20;;;;;;5051105;28;20037;-73
2024/04/04 12:08:26;;;;;;;0.90;0.90;;;49.30;6.70;;;;;;5052525;28;20033;-77
2024/04/04 12:10:52;;;;;;;0.88;0.88;;;49.00;6.60;;;;;;5051905;28;20095;-76
2024/04/04 12:13:20;;;;;;;0.90;0.90;;;48.70;6.90;;;;;;5052819;28;20033;-73
2024/04/04 12:15:50;;;;;;;1.17;1.08;;;49.00;6.50;;;;;;5033905;28;20163;-72
2024/04/04 12:21:03;;;;;;;0.90;0.90;;;50.00;5.80;;;;;;5051840;28;20112;-77
2024/04/04 12:23:29;;;;;;;1.05;0.98;;;50.40;4.90;;;;;;5051291;28;20116;-76
2024/04/04 12:25:56;;;;;;;0.95;0.90;;;50.40;5.00;;;;;;5051919;28;20065;-77
2024/04/04 12:28:22;;;;;;;2.78;1.33;;;51.20;4.70;;;;;;5052190;28;20036;-77
2024/04/04 12:30:48;;;;;;;2.83;1.55;;;51.20;4.90;;;;;;5050087;28;20040;-73
2024/04/04 12:33:14;;;;;;;1.45;1.25;;;51.10;5.80;;;;;;5050694;28;20056;-76
2024/04/04 12:35:40;;;;;;;1.20;1.10;;;50.70;5.30;;;;;;5051861;28;20379;-73
2024/04/04 12:38:07;;;;;;;0.80;0.80;;;51.00;5.00;;;;;;5033915;28;20575;-73
2024/04/04 12:40:32;;;;;;;1.10;1.00;;;50.70;5.10;;;;;;5050346;28;20482;-77
2024/04/04 12:42:58;;;;;;;1.17;1.08;;;50.80;5.10;;;;;;5050442;28;20083;-77
2024/04/04 12:45:24;;;;;;;1.27;1.17;;;51.50;4.90;;;;;;5051567;28;20389;-73
2024/04/04 12:47:50;;;;;;;1.20;1.10;;;52.20;4.90;;;;;;5051565;28;20057;-77
2024/04/04 12:50:16;;;;;;;1.40;1.30;;;51.10;4.80;;;;;;5051292;28;20037;-78
2024/04/04 12:52:43;;;;;;;1.27;1.17;;;51.50;4.80;;;;;;5033922;28;20444;-76
2024/04/04 12:55:09;;;;;;;1.08;1.00;;;51.10;5.50;;;;;;5050427;28;20032;-77
2024/04/04 12:57:35;;;;;;;1.30;1.20;;;51.70;4.90;;;;;;5051667;28;20047;-73
2024/04/04 13:00:02;;;;;;;1.23;1.13;;;51.30;5.40;;;;;;5051915;28;20033;-73
2024/04/04 13:02:28;;;;;;;1.88;1.60;;;51.30;4.70;;;;;;5049839;28;20059;-77
2024/04/04 13:04:54;;;;;;;1.40;1.30;;;52.00;5.30;;;;;;5050341;28;20025;-76