Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:18;;;;;;;17.20;8.40;;;1.00;66.30;;;;;;4939791;29;20349;-74
2021/01/12 00:04:45;;;;;;;21.13;8.77;;;1.00;66.30;;;;;;4940123;29;20039;-74
2021/01/12 00:07:11;;;;;;;17.33;8.57;;;1.00;66.30;;;;;;4957316;29;20102;-74
2021/01/12 00:09:37;;;;;;;20.37;8.97;;;1.00;66.30;;;;;;4956665;29;20042;-75
2021/01/12 00:12:03;;;;;;;16.17;7.40;;;1.10;66.40;;;;;;4957017;29;20031;-75
2021/01/12 00:14:32;;;;;;;19.47;8.20;;;1.10;66.00;;;;;;4956396;29;20030;-75
2021/01/12 00:17:06;;;;;;;20.03;8.80;;;1.20;65.60;;;;;;4956630;29;20476;-75
2021/01/12 00:19:33;;;;;;;17.20;8.70;;;1.20;65.60;;;;;;4956581;29;20119;-75
2021/01/12 00:21:59;;;;;;;16.37;8.80;;;1.20;65.80;;;;;;4950515;28;20031;-75
2021/01/12 00:24:25;;;;;;;20.00;8.73;;;1.20;65.60;;;;;;4918046;29;20036;-74
2021/01/12 00:26:51;;;;;;;15.33;7.40;;;1.20;66.00;;;;;;4918530;29;20028;-73
2021/01/12 00:29:17;;;;;;;18.03;8.27;;;1.20;66.10;;;;;;4901162;29;20445;-74
2021/01/12 00:31:44;;;;;;;15.67;7.47;;;1.20;66.20;;;;;;4918866;29;20095;-74
2021/01/12 00:34:10;;;;;;;19.43;8.77;;;1.20;66.30;;;;;;4901359;29;20028;-74
2021/01/12 00:36:54;;;;;;;19.07;8.17;;;1.20;66.30;;;;;;4917753;29;20036;-74
2021/01/12 00:39:21;;;;;;;17.57;7.90;;;1.30;66.30;;;;;;4918031;29;20024;-74
2021/01/12 00:41:53;;;;;;;19.17;7.90;;;1.30;66.50;;;;;;4918147;29;20100;-74
2021/01/12 00:44:19;;;;;;;17.77;8.27;;;1.30;66.70;;;;;;4917713;29;20051;-73
2021/01/12 00:46:46;;;;;;;19.90;8.30;;;1.30;66.50;;;;;;4901382;29;20457;-73
2021/01/12 00:49:17;;;;;;;16.43;7.47;;;1.40;66.90;;;;;;4905995;29;20055;-74
2021/01/12 00:51:43;;;;;;;15.43;7.97;;;1.40;66.60;;;;;;4955754;29;20023;-74
2021/01/12 00:54:14;;;;;;;15.80;7.07;;;1.40;66.70;;;;;;4919793;29;20051;-74
2021/01/12 00:56:40;;;;;;;16.70;8.10;;;1.40;66.90;;;;;;4919855;29;20032;-75
2021/01/12 00:59:06;;;;;;;17.73;8.30;;;1.40;66.80;;;;;;4920174;29;20028;-75
2021/01/12 01:01:32;;;;;;;17.47;8.00;;;1.40;67.20;;;;;;4936667;29;20099;-75
2021/01/12 01:03:58;;;;;;;16.80;7.80;;;1.40;67.40;;;;;;4937162;29;20457;-75
2021/01/12 01:06:24;;;;;;;14.63;7.13;;;1.40;67.60;;;;;;4954461;28;20371;-75
2021/01/12 01:08:51;;;;;;;14.40;7.27;;;1.40;67.80;;;;;;4939128;29;20027;-74
2021/01/12 01:11:17;;;;;;;16.43;7.40;;;1.50;67.60;;;;;;4938743;29;20023;-75
2021/01/12 01:13:43;;;;;;;17.40;7.03;;;1.50;67.60;;;;;;4955884;29;20062;-75
2021/01/12 01:16:09;;;;;;;15.87;7.50;;;1.50;67.60;;;;;;4956124;29;20035;-76
2021/01/12 01:18:35;;;;;;;16.63;7.67;;;1.50;67.50;;;;;;4955464;28;20041;-76
2021/01/12 01:21:00;;;;;;;14.97;7.30;;;1.50;67.70;;;;;;4955974;28;20102;-75
2021/01/12 01:23:26;;;;;;;16.80;7.20;;;1.50;67.90;;;;;;4938871;29;20055;-79
2021/01/12 01:25:52;;;;;;;16.17;7.80;;;1.60;68.10;;;;;;4956273;29;20031;-78
2021/01/12 01:28:24;;;;;;;15.63;7.23;;;1.60;68.30;;;;;;4939373;29;20448;-77
2021/01/12 01:30:53;;;;;;;16.77;7.10;;;1.60;68.30;;;;;;4939142;29;20460;-75
2021/01/12 01:33:19;;;;;;;17.80;7.67;;;1.60;68.30;;;;;;4937764;29;20114;-75
2021/01/12 01:35:46;;;;;;;15.60;7.13;;;1.60;68.50;;;;;;4956312;28;20484;-76
2021/01/12 01:38:11;;;;;;;18.73;7.03;;;1.60;68.50;;;;;;4938635;29;20027;-77
2021/01/12 01:40:37;;;;;;;14.87;6.50;;;1.60;68.50;;;;;;4938600;29;20480;-77
2021/01/12 01:43:03;;;;;;;14.90;7.20;;;1.60;68.60;;;;;;4939255;29;20026;-78
2021/01/12 01:45:29;;;;;;;14.60;6.90;;;1.60;68.90;;;;;;4938829;29;20051;-79
2021/01/12 01:47:55;;;;;;;13.53;6.37;;;1.60;69.40;;;;;;4956192;28;20032;-77
2021/01/12 01:50:23;;;;;;;12.53;6.87;;;1.60;69.30;;;;;;4938376;29;20491;-78
2021/01/12 01:52:54;;;;;;;15.10;7.20;;;1.70;69.50;;;;;;4929630;29;20022;-78
2021/01/12 01:55:20;;;;;;;17.13;7.10;;;1.70;69.40;;;;;;4936858;29;20330;-78
2021/01/12 01:57:46;;;;;;;15.70;7.03;;;1.70;69.50;;;;;;4919714;29;20102;-77
2021/01/12 02:00:16;;;;;;;15.73;7.47;;;1.70;69.50;;;;;;4924566;29;20464;-78
2021/01/12 02:03:05;;;;;;;14.70;6.53;;;1.60;68.50;;;;;;4938357;29;20030;-79
2021/01/12 02:05:34;;;;;;;12.97;6.10;;;1.60;68.70;;;;;;4938604;29;20031;-79
2021/01/12 02:08:08;;;;;;;13.97;7.13;;;1.60;69.00;;;;;;4938945;29;20030;-79
2021/01/12 02:10:42;;;;;;;14.33;6.60;;;1.60;69.90;;;;;;4938764;29;20023;-79
2021/01/12 02:13:14;;;;;;;15.40;7.27;;;1.60;69.60;;;;;;4939116;29;20408;-79
2021/01/12 02:15:41;;;;;;;17.48;7.10;;;1.60;69.70;;;;;;4955489;29;20476;-79
2021/01/12 02:18:08;;;;;;;16.83;7.57;;;1.60;69.80;;;;;;4938771;29;20041;-79
2021/01/12 02:20:34;;;;;;;14.47;7.00;;;1.60;69.60;;;;;;4938273;29;20086;-79
2021/01/12 02:23:20;;;;;;;16.53;6.77;;;1.60;69.20;;;;;;4928145;29;20028;-79
2021/01/12 02:25:50;;;;;;;14.73;7.53;;;1.60;69.10;;;;;;4951702;29;20030;-79
2021/01/12 02:28:19;;;;;;;14.57;6.97;;;1.60;69.30;;;;;;4936457;29;20102;-79
2021/01/12 02:30:45;;;;;;;16.97;7.50;;;1.60;69.20;;;;;;4936009;29;20102;-79
2021/01/12 02:33:11;;;;;;;16.67;7.30;;;1.50;69.40;;;;;;4936394;29;20024;-79
2021/01/12 02:35:40;;;;;;;16.30;7.53;;;1.60;69.00;;;;;;4918932;29;20457;-79
2021/01/12 02:38:06;;;;;;;13.07;6.40;;;1.60;69.00;;;;;;4950988;28;20039;-79
2021/01/12 02:40:32;;;;;;;13.63;6.90;;;1.60;69.00;;;;;;4935992;29;20019;-78
2021/01/12 02:42:58;;;;;;;14.30;6.97;;;1.60;68.90;;;;;;4935890;29;20027;-78
2021/01/12 02:45:24;;;;;;;14.37;7.03;;;1.60;69.00;;;;;;4935122;29;20027;-79
2021/01/12 02:47:50;;;;;;;15.47;6.97;;;1.60;69.00;;;;;;4919336;29;20019;-79
2021/01/12 02:50:16;;;;;;;14.77;7.10;;;1.70;68.90;;;;;;4936033;29;20473;-79
2021/01/12 02:52:42;;;;;;;11.50;6.43;;;1.70;69.00;;;;;;4950743;29;20334;-79
2021/01/12 02:55:09;;;;;;;14.10;6.13;;;1.70;69.10;;;;;;4919308;29;20131;-79
2021/01/12 02:57:35;;;;;;;14.53;6.23;;;1.70;68.90;;;;;;4919082;29;20036;-77
2021/01/12 03:00:05;;;;;;;14.90;6.77;;;1.70;69.00;;;;;;4950961;28;20059;-78
2021/01/12 03:02:30;;;;;;;14.37;6.73;;;1.70;69.00;;;;;;4918402;29;20035;-78
2021/01/12 03:04:56;;;;;;;15.17;7.07;;;1.70;68.70;;;;;;4919317;29;20028;-78
2021/01/12 03:07:21;;;;;;;15.37;6.47;;;1.70;68.90;;;;;;4951067;29;20475;-78
2021/01/12 03:09:47;;;;;;;14.20;6.57;;;1.70;69.00;;;;;;4918839;29;20023;-78
2021/01/12 03:12:13;;;;;;;13.40;6.77;;;1.70;69.00;;;;;;4919216;29;20071;-77
2021/01/12 03:14:41;;;;;;;13.97;6.60;;;1.70;68.90;;;;;;4935331;29;20027;-78
2021/01/12 03:17:10;;;;;;;14.17;7.20;;;1.70;68.90;;;;;;4951072;29;20123;-78
2021/01/12 03:19:36;;;;;;;15.47;6.50;;;1.70;68.80;;;;;;4918919;29;20122;-78
2021/01/12 03:22:02;;;;;;;14.13;6.47;;;1.70;68.90;;;;;;4950852;28;20095;-78
2021/01/12 03:24:28;;;;;;;12.63;6.23;;;1.70;68.90;;;;;;4918632;29;20028;-78
2021/01/12 03:26:53;;;;;;;13.77;6.23;;;1.70;68.90;;;;;;4919251;29;20098;-78
2021/01/12 03:29:19;;;;;;;12.73;6.17;;;1.70;68.70;;;;;;4919149;29;20066;-78
2021/01/12 03:31:44;;;;;;;14.30;6.57;;;1.70;69.00;;;;;;4918477;29;20039;-78
2021/01/12 03:34:11;;;;;;;13.47;6.63;;;1.70;68.90;;;;;;4919007;29;20028;-78
2021/01/12 03:36:36;;;;;;;14.10;6.53;;;1.70;69.10;;;;;;4950441;28;20032;-78
2021/01/12 03:39:03;;;;;;;14.27;6.30;;;1.70;68.70;;;;;;4950777;28;20024;-78
2021/01/12 03:41:31;;;;;;;14.70;6.73;;;1.70;68.90;;;;;;4950438;29;20062;-78
2021/01/12 03:43:57;;;;;;;13.63;7.00;;;1.70;68.80;;;;;;4918903;29;20071;-78
2021/01/12 03:46:23;;;;;;;14.30;6.60;;;1.80;68.60;;;;;;4951098;29;20020;-78
2021/01/12 03:48:49;;;;;;;13.20;6.07;;;1.80;68.70;;;;;;4935135;29;20020;-78
2021/01/12 03:51:15;;;;;;;11.57;5.87;;;1.80;68.60;;;;;;4918944;29;20032;-78
2021/01/12 03:53:40;;;;;;;15.13;6.93;;;1.80;68.70;;;;;;4934123;29;20031;-78
2021/01/12 03:56:06;;;;;;;15.40;6.10;;;1.80;68.60;;;;;;4955466;28;20478;-78
2021/01/12 03:58:31;;;;;;;12.37;5.87;;;1.80;68.80;;;;;;4940954;29;20023;-79
2021/01/12 04:00:57;;;;;;;13.87;5.93;;;1.80;68.90;;;;;;4941631;29;20027;-78
2021/01/12 04:03:23;;;;;;;11.47;5.93;;;1.80;69.20;;;;;;4941423;29;20030;-78
2021/01/12 04:05:51;;;;;;;11.00;5.23;;;1.80;69.70;;;;;;4957576;29;20023;-79
2021/01/12 04:08:16;;;;;;;13.53;6.50;;;1.80;70.00;;;;;;4958191;29;20083;-78
2021/01/12 04:10:42;;;;;;;13.53;5.80;;;1.80;70.20;;;;;;4940600;29;20028;-79
2021/01/12 04:13:08;;;;;;;12.60;5.70;;;1.80;70.30;;;;;;4941174;29;20027;-78
2021/01/12 04:15:33;;;;;;;13.30;6.00;;;1.80;70.30;;;;;;4957453;29;20035;-79
2021/01/12 04:17:59;;;;;;;12.07;6.03;;;1.80;70.50;;;;;;4957971;29;20102;-78
2021/01/12 04:20:24;;;;;;;13.10;5.73;;;1.80;71.40;;;;;;4941296;29;20031;-79
2021/01/12 04:22:51;;;;;;;13.17;5.83;;;1.80;71.30;;;;;;4927734;29;20072;-79
2021/01/12 04:25:17;;;;;;;12.37;6.20;;;1.80;71.80;;;;;;4919728;29;20032;-79
2021/01/12 04:27:42;;;;;;;14.80;5.90;;;1.80;72.20;;;;;;4902573;29;20419;-79
2021/01/12 04:30:09;;;;;;;13.83;7.03;;;1.70;72.50;;;;;;4919855;29;20028;-79
2021/01/12 04:32:34;;;;;;;14.80;6.40;;;1.70;73.20;;;;;;4902536;29;20031;-79
2021/01/12 04:35:00;;;;;;;11.83;5.70;;;1.70;74.10;;;;;;4903006;29;20378;-79
2021/01/12 04:37:25;;;;;;;16.70;6.70;;;1.70;74.50;;;;;;4903065;29;20032;-79
2021/01/12 04:39:51;;;;;;;14.47;5.73;;;1.60;75.20;;;;;;4919041;29;20024;-78
2021/01/12 04:42:17;;;;;;;14.17;6.30;;;1.60;75.70;;;;;;4903154;29;20020;-79
2021/01/12 04:44:42;;;;;;;15.10;6.43;;;1.60;76.30;;;;;;4918646;29;20028;-79
2021/01/12 04:47:08;;;;;;;14.13;6.53;;;1.50;77.20;;;;;;4902794;29;20060;-79
2021/01/12 04:49:34;;;;;;;14.50;6.37;;;1.50;77.60;;;;;;4918818;29;20048;-78
2021/01/12 04:52:01;;;;;;;13.07;6.50;;;1.50;78.10;;;;;;4921806;29;20134;-78
2021/01/12 04:54:34;;;;;;;13.10;6.47;;;1.50;78.50;;;;;;4921535;29;20491;-79
2021/01/12 04:57:00;;;;;;;12.83;5.90;;;1.40;79.20;;;;;;4938211;29;20034;-79
2021/01/12 04:59:30;;;;;;;16.23;5.83;;;1.40;79.70;;;;;;4938511;29;20042;-78
2021/01/12 05:01:57;;;;;;;13.23;6.17;;;1.40;80.00;;;;;;4938386;29;20027;-79
2021/01/12 05:04:23;;;;;;;14.17;5.97;;;1.30;81.20;;;;;;4921315;29;20028;-78
2021/01/12 05:06:49;;;;;;;14.70;6.57;;;1.30;80.60;;;;;;4952611;28;20610;-79
2021/01/12 05:09:22;;;;;;;13.90;6.33;;;1.30;80.70;;;;;;4920481;29;20023;-79
2021/01/12 05:11:48;;;;;;;14.00;6.37;;;1.40;80.60;;;;;;4920401;29;20360;-79
2021/01/12 05:14:16;;;;;;;16.07;7.07;;;1.40;80.80;;;;;;4920837;29;20039;-79
2021/01/12 05:16:55;;;;;;;13.93;6.30;;;1.40;81.50;;;;;;4937015;29;20036;-79
2021/01/12 05:19:28;;;;;;;15.60;6.70;;;1.30;82.30;;;;;;4937658;29;20131;-79
2021/01/12 05:21:59;;;;;;;16.43;6.63;;;1.30;84.10;;;;;;4919941;29;20023;-78
2021/01/12 05:24:25;;;;;;;13.23;6.50;;;1.20;84.30;;;;;;4952477;29;20038;-78
2021/01/12 05:26:51;;;;;;;16.40;6.90;;;1.20;85.10;;;;;;4942219;29;20139;-78
2021/01/12 05:29:17;;;;;;;15.80;6.90;;;1.20;85.70;;;;;;4939611;29;20472;-78
2021/01/12 05:31:46;;;;;;;17.93;6.87;;;1.20;86.70;;;;;;4939079;29;20027;-78
2021/01/12 05:34:16;;;;;;;16.07;7.07;;;1.20;87.70;;;;;;4939245;29;20038;-78
2021/01/12 05:36:56;;;;;;;15.00;7.40;;;1.10;88.30;;;;;;4938882;29;20028;-79
2021/01/12 05:39:24;;;;;;;16.23;7.17;;;1.10;88.60;;;;;;4939380;29;20023;-78
2021/01/12 05:41:52;;;;;;;13.90;6.43;;;1.10;88.80;;;;;;4938948;29;20471;-78
2021/01/12 05:44:20;;;;;;;14.10;6.23;;;1.10;88.80;;;;;;4939250;29;20460;-78
2021/01/12 05:46:50;;;;;;;16.97;6.57;;;1.10;88.60;;;;;;4938757;29;20511;-78
2021/01/12 05:49:24;;;;;;;14.40;6.40;;;1.10;88.50;;;;;;4938832;28;20423;-78
2021/01/12 05:51:51;;;;;;;13.90;6.47;;;1.10;88.40;;;;;;4954077;29;20062;-79
2021/01/12 05:54:32;;;;;;;14.03;6.83;;;1.20;88.40;;;;;;4936704;29;20035;-78
2021/01/12 05:57:00;;;;;;;14.23;6.60;;;1.10;88.70;;;;;;4937179;29;20540;-78
2021/01/12 05:59:34;;;;;;;16.10;7.07;;;1.20;88.60;;;;;;4920026;29;20023;-78
2021/01/12 06:02:03;;;;;;;15.10;6.90;;;1.20;89.20;;;;;;4955872;29;20074;-78
2021/01/12 06:04:29;;;;;;;12.57;5.70;;;1.20;89.30;;;;;;4938728;29;20031;-78
2021/01/12 06:06:56;;;;;;;15.67;6.37;;;1.20;89.00;;;;;;4938297;29;20504;-78
2021/01/12 06:09:23;;;;;;;12.77;6.17;;;1.30;88.80;;;;;;4955920;29;20023;-78
2021/01/12 06:11:57;;;;;;;16.63;6.63;;;1.30;89.00;;;;;;4938195;29;20027;-78
2021/01/12 06:14:24;;;;;;;14.60;6.60;;;1.30;89.20;;;;;;4938766;29;20469;-77
2021/01/12 06:16:51;;;;;;;11.97;5.57;;;1.30;89.70;;;;;;4937634;29;20130;-78
2021/01/12 06:19:21;;;;;;;13.57;6.43;;;1.20;89.50;;;;;;4955363;28;20034;-78
2021/01/12 06:21:53;;;;;;;14.07;6.20;;;1.30;90.00;;;;;;4936776;29;20051;-78
2021/01/12 06:24:21;;;;;;;12.93;5.65;;;1.30;90.20;;;;;;4919842;29;20059;-78
2021/01/12 06:26:51;;;;;;;16.43;6.13;;;1.30;90.20;;;;;;4919031;29;20027;-78
2021/01/12 06:29:18;;;;;;;14.57;5.67;;;1.30;90.40;;;;;;4936493;29;20015;-78
2021/01/12 06:31:50;;;;;;;15.07;5.80;;;1.30;90.50;;;;;;4950877;29;20019;-78
2021/01/12 06:34:17;;;;;;;13.13;5.93;;;1.30;90.60;;;;;;4919829;29;20465;-80
2021/01/12 06:36:51;;;;;;;16.03;6.40;;;1.30;90.70;;;;;;4951125;29;20031;-79
2021/01/12 06:39:20;;;;;;;12.37;6.07;;;1.30;90.90;;;;;;4936768;29;20016;-79
2021/01/12 06:41:48;;;;;;;16.50;6.53;;;1.30;91.10;;;;;;4936229;29;20027;-79
2021/01/12 06:44:23;;;;;;;13.63;6.13;;;1.30;91.20;;;;;;4936414;29;20028;-79
2021/01/12 06:46:51;;;;;;;12.47;5.80;;;1.20;91.20;;;;;;4919177;29;20023;-79
2021/01/12 06:49:24;;;;;;;15.60;6.77;;;1.30;91.20;;;;;;4919385;29;20187;-80
2021/01/12 06:52:05;;;;;;;14.80;6.53;;;1.30;91.50;;;;;;4935615;29;20473;-79
2021/01/12 06:54:34;;;;;;;17.40;6.77;;;1.30;91.50;;;;;;4919608;29;20027;-79
2021/01/12 06:57:13;;;;;;;16.27;5.93;;;1.30;91.50;;;;;;4919484;29;20034;-80
2021/01/12 07:00:05;;;;;;;12.73;5.67;;;1.30;91.60;;;;;;4935713;29;20034;-80
2021/01/12 07:02:32;;;;;;;18.58;6.80;;;1.30;91.70;;;;;;4933405;29;20039;-80
2021/01/12 07:05:09;;;;;;;15.73;6.73;;;1.30;91.80;;;;;;4935185;29;20126;-80
2021/01/12 07:07:41;;;;;;;15.87;6.77;;;1.30;91.80;;;;;;4919120;29;20028;-79
2021/01/12 07:10:13;;;;;;;16.83;6.63;;;1.30;92.00;;;;;;4950345;28;20034;-78
2021/01/12 07:12:40;;;;;;;14.80;6.35;;;1.30;92.10;;;;;;4950094;29;20028;-78
2021/01/12 07:15:08;;;;;;;17.53;6.57;;;1.30;92.10;;;;;;4935383;29;20058;-77
2021/01/12 07:17:44;;;;;;;14.90;6.03;;;1.30;92.10;;;;;;4935971;29;20034;-77
2021/01/12 07:20:12;;;;;;;13.20;6.80;;;1.30;92.20;;;;;;4918525;29;20024;-77
2021/01/12 07:22:40;;;;;;;15.63;5.83;;;1.30;92.30;;;;;;4950016;29;20016;-77
2021/01/12 07:25:08;;;;;;;12.83;5.90;;;1.30;92.40;;;;;;4935624;29;20032;-77
2021/01/12 07:27:34;;;;;;;17.00;6.03;;;1.30;92.40;;;;;;4950635;29;20102;-77
2021/01/12 07:30:05;;;;;;;14.33;6.53;;;1.30;92.40;;;;;;4917813;29;20047;-77
2021/01/12 07:32:39;;;;;;;14.23;6.20;;;1.30;92.50;;;;;;4921543;29;20111;-77
2021/01/12 07:35:09;;;;;;;12.87;5.87;;;1.40;92.50;;;;;;4922364;29;20061;-77
2021/01/12 07:37:40;;;;;;;11.37;5.20;;;1.30;92.50;;;;;;4922133;29;20034;-77
2021/01/12 07:40:09;;;;;;;12.55;5.65;;;1.40;92.50;;;;;;4922054;29;20028;-77
2021/01/12 07:42:45;;;;;;;12.27;5.87;;;1.40;92.60;;;;;;4922294;29;20051;-77
2021/01/12 07:45:11;;;;;;;13.07;5.40;;;1.40;92.60;;;;;;4954087;29;20457;-77
2021/01/12 07:47:37;;;;;;;12.27;5.60;;;1.40;92.60;;;;;;4921828;29;20027;-77
2021/01/12 07:50:03;;;;;;;8.63;4.90;;;1.40;92.60;;;;;;4921310;29;20053;-77
2021/01/12 07:52:29;;;;;;;11.83;5.10;;;1.40;92.70;;;;;;4950339;29;20119;-77
2021/01/12 07:54:55;;;;;;;8.60;4.13;;;1.40;92.60;;;;;;4921685;29;20170;-77
2021/01/12 07:57:21;;;;;;;10.10;4.47;;;1.40;92.70;;;;;;4921912;29;20035;-78
2021/01/12 07:59:47;;;;;;;10.97;5.03;;;1.40;92.70;;;;;;4921797;29;20051;-78
2021/01/12 08:02:12;;;;;;;9.83;4.63;;;1.40;92.80;;;;;;4939005;29;20434;-78
2021/01/12 08:04:39;;;;;;;12.33;5.03;;;1.40;92.70;;;;;;4922314;29;20461;-78
2021/01/12 08:07:05;;;;;;;9.87;4.60;;;1.40;92.80;;;;;;4938942;29;20020;-78
2021/01/12 08:09:31;;;;;;;11.23;3.97;;;1.40;92.80;;;;;;4922255;29;20019;-78
2021/01/12 08:12:01;;;;;;;8.93;4.40;;;1.40;92.80;;;;;;4937917;29;20339;-78
2021/01/12 08:14:27;;;;;;;10.43;4.63;;;1.50;92.80;;;;;;4921547;29;20031;-77
2021/01/12 08:16:53;;;;;;;10.23;4.83;;;1.40;92.80;;;;;;4938040;29;20035;-78
2021/01/12 08:19:24;;;;;;;9.90;4.63;;;1.50;92.90;;;;;;4921976;29;20037;-78
2021/01/12 08:21:54;;;;;;;9.53;4.50;;;1.40;92.90;;;;;;4921094;29;20051;-78
2021/01/12 08:24:24;;;;;;;7.87;3.90;;;1.40;92.90;;;;;;4953698;29;20028;-78
2021/01/12 08:26:50;;;;;;;8.27;3.87;;;1.40;92.90;;;;;;4937888;29;20027;-77
2021/01/12 08:29:24;;;;;;;7.33;3.37;;;1.40;92.90;;;;;;4953435;29;20034;-77
2021/01/12 08:32:08;;;;;;;6.63;3.40;;;1.40;93.00;;;;;;4952552;28;20031;-77
2021/01/12 08:35:03;;;;;;;8.03;3.50;;;1.40;93.00;;;;;;4921377;29;20035;-77
2021/01/12 08:37:30;;;;;;;6.67;3.20;;;1.40;93.00;;;;;;4938470;29;20051;-77
2021/01/12 08:39:58;;;;;;;5.93;3.20;;;1.40;93.00;;;;;;4938082;29;20456;-78
2021/01/12 08:42:25;;;;;;;6.60;3.23;;;1.40;93.10;;;;;;4920822;29;20023;-78
2021/01/12 08:44:52;;;;;;;6.47;3.23;;;1.40;93.10;;;;;;4920779;29;20027;-78
2021/01/12 08:47:25;;;;;;;6.73;3.47;;;1.40;93.00;;;;;;4937807;29;20056;-77
2021/01/12 08:50:00;;;;;;;6.57;3.30;;;1.40;93.00;;;;;;4942392;29;20055;-78
2021/01/12 08:52:27;;;;;;;5.97;3.33;;;1.40;93.10;;;;;;4940441;29;20448;-77
2021/01/12 08:54:52;;;;;;;7.17;3.10;;;1.40;93.10;;;;;;4937954;29;20023;-76
2021/01/12 08:57:18;;;;;;;6.57;2.83;;;1.40;93.10;;;;;;4939173;29;20049;-76
2021/01/12 08:59:43;;;;;;;6.87;3.00;;;1.40;93.20;;;;;;4955607;28;20067;-76
2021/01/12 09:02:17;;;;;;;7.77;3.03;;;1.40;93.10;;;;;;4956377;28;20112;-76
2021/01/12 09:04:43;;;;;;;6.17;2.90;;;1.40;93.10;;;;;;4938849;29;20023;-76
2021/01/12 09:07:09;;;;;;;6.93;3.33;;;1.40;93.10;;;;;;4939194;29;20360;-75
2021/01/12 09:09:34;;;;;;;4.07;2.30;;;1.40;93.20;;;;;;4956436;29;20055;-77
2021/01/12 09:12:02;;;;;;;6.23;3.10;;;1.40;93.10;;;;;;4955594;28;20023;-76
2021/01/12 09:14:29;;;;;;;4.67;2.47;;;1.40;93.10;;;;;;4955933;29;20027;-74
2021/01/12 09:17:05;;;;;;;5.40;2.93;;;1.50;93.20;;;;;;4938115;29;20031;-75
2021/01/12 09:19:36;;;;;;;5.20;2.67;;;1.50;93.20;;;;;;4955574;28;20106;-75
2021/01/12 09:22:09;;;;;;;7.32;2.53;;;1.50;93.10;;;;;;4951962;29;20027;-75
2021/01/12 09:24:38;;;;;;;6.07;2.93;;;1.50;93.10;;;;;;4937246;29;20223;-77
2021/01/12 09:27:05;;;;;;;5.67;2.90;;;1.50;93.20;;;;;;4936119;29;20038;-78
2021/01/12 09:29:38;;;;;;;5.33;3.00;;;1.50;93.20;;;;;;4939887;29;20019;-79
2021/01/12 09:32:03;;;;;;;5.10;2.53;;;1.50;93.10;;;;;;4938954;29;20733;-77
2021/01/12 09:34:29;;;;;;;5.57;2.97;;;1.50;93.10;;;;;;4939001;29;20511;-78
2021/01/12 09:36:55;;;;;;;5.77;2.67;;;1.50;93.20;;;;;;4938041;29;20127;-74
2021/01/12 09:39:25;;;;;;;4.40;2.70;;;1.50;93.20;;;;;;4938524;29;20035;-76
2021/01/12 09:41:53;;;;;;;6.10;2.80;;;1.50;93.10;;;;;;4937989;29;20023;-75
2021/01/12 09:44:18;;;;;;;6.43;2.93;;;1.50;93.10;;;;;;4955810;28;20086;-76
2021/01/12 09:46:44;;;;;;;6.50;2.90;;;1.50;93.10;;;;;;4938305;29;20114;-75
2021/01/12 09:49:10;;;;;;;4.10;2.47;;;1.50;93.20;;;;;;4938450;29;20062;-76
2021/01/12 09:51:36;;;;;;;6.57;2.87;;;1.50;93.10;;;;;;4938395;29;20117;-75
2021/01/12 09:54:01;;;;;;;6.33;2.30;;;1.50;93.20;;;;;;4936221;29;20035;-76
2021/01/12 09:56:27;;;;;;;6.30;2.80;;;1.50;93.10;;;;;;4954013;29;20035;-75
2021/01/12 09:58:53;;;;;;;5.13;2.40;;;1.50;93.20;;;;;;4954958;29;20027;-75
2021/01/12 10:01:19;;;;;;;3.93;2.27;;;1.50;93.10;;;;;;4937961;29;20119;-74
2021/01/12 10:03:47;;;;;;;4.70;2.73;;;1.40;93.20;;;;;;4937915;29;20140;-74
2021/01/12 10:06:22;;;;;;;7.63;3.20;;;1.40;93.30;;;;;;4938002;29;20401;-74
2021/01/12 10:08:48;;;;;;;4.37;2.53;;;1.40;93.40;;;;;;4937396;29;20114;-77
2021/01/12 10:11:14;;;;;;;6.37;2.70;;;1.40;93.30;;;;;;4955149;29;20444;-74
2021/01/12 10:13:43;;;;;;;5.37;2.83;;;1.40;93.40;;;;;;4955076;28;20106;-76
2021/01/12 10:16:08;;;;;;;3.73;2.20;;;1.40;93.30;;;;;;4954441;29;20587;-75
2021/01/12 10:18:34;;;;;;;4.93;2.50;;;1.40;93.50;;;;;;4937740;29;20059;-75
2021/01/12 10:21:00;;;;;;;5.17;2.60;;;1.40;93.30;;;;;;4934892;29;20107;-75
2021/01/12 10:23:26;;;;;;;4.70;2.50;;;1.40;93.30;;;;;;4927711;29;20058;-76
2021/01/12 10:25:51;;;;;;;3.33;2.10;;;1.40;93.30;;;;;;4940608;29;20028;-75
2021/01/12 10:28:17;;;;;;;3.90;2.03;;;1.50;93.30;;;;;;4902831;29;20031;-74
2021/01/12 10:30:43;;;;;;;4.23;2.13;;;1.40;93.30;;;;;;4931513;29;20023;-75
2021/01/12 10:33:08;;;;;;;3.53;2.00;;;1.50;93.30;;;;;;4927328;29;20028;-77
2021/01/12 10:35:34;;;;;;;3.70;1.97;;;1.50;93.30;;;;;;4927923;29;20043;-76
2021/01/12 10:38:00;;;;;;;3.77;2.20;;;1.50;93.30;;;;;;4932258;29;20035;-78
2021/01/12 10:40:25;;;;;;;3.90;1.93;;;1.50;93.20;;;;;;4936067;29;20141;-76
2021/01/12 10:42:52;;;;;;;4.37;2.50;;;1.50;93.10;;;;;;4912556;29;20026;-76
2021/01/12 10:45:18;;;;;;;4.37;2.40;;;1.50;93.10;;;;;;4924800;29;20031;-75
2021/01/12 10:47:43;;;;;;;3.33;1.80;;;1.60;93.10;;;;;;4905440;29;20040;-74
2021/01/12 10:50:18;;;;;;;3.97;2.03;;;1.60;93.10;;;;;;4913369;29;20488;-74
2021/01/12 10:52:44;;;;;;;5.43;2.10;;;1.60;93.10;;;;;;4930554;29;20039;-77
2021/01/12 10:55:10;;;;;;;3.60;1.87;;;1.60;93.10;;;;;;4906862;29;20512;-77
2021/01/12 10:57:37;;;;;;;5.77;2.30;;;1.60;93.10;;;;;;4918192;29;20062;-76
2021/01/12 11:00:08;;;;;;;3.03;2.33;;;1.70;93.10;;;;;;4903096;29;20051;-77
2021/01/12 11:02:34;;;;;;;3.67;2.20;;;1.70;93.10;;;;;;4915348;29;20036;-73
2021/01/12 11:05:00;;;;;;;3.30;1.77;;;1.70;93.00;;;;;;4921331;29;20373;-74
2021/01/12 11:07:26;;;;;;;3.03;1.63;;;1.70;92.90;;;;;;4911026;29;20039;-79
2021/01/12 11:09:52;;;;;;;2.77;1.80;;;1.70;92.90;;;;;;4915651;29;20031;-76
2021/01/12 11:12:18;;;;;;;3.67;1.87;;;1.80;93.20;;;;;;4940157;29;20038;-76
2021/01/12 11:14:44;;;;;;;5.43;2.10;;;1.80;92.80;;;;;;4917163;29;20035;-76
2021/01/12 11:17:13;;;;;;;3.70;2.10;;;1.80;92.80;;;;;;4910069;29;20036;-74
2021/01/12 11:19:42;;;;;;;4.03;1.57;;;1.80;92.80;;;;;;4915033;29;20032;-75
2021/01/12 11:22:08;;;;;;;3.93;1.80;;;1.80;92.80;;;;;;4921479;29;20028;-75
2021/01/12 11:24:34;;;;;;;5.00;2.00;;;1.80;92.80;;;;;;4905625;29;20032;-74
2021/01/12 11:27:04;;;;;;;3.23;1.50;;;1.90;92.90;;;;;;4931535;29;20433;-74
2021/01/12 11:29:30;;;;;;;2.70;1.60;;;1.90;92.90;;;;;;4912910;29;20032;-75
2021/01/12 11:31:57;;;;;;;2.33;1.40;;;1.80;92.80;;;;;;4924472;29;20040;-76
2021/01/12 11:34:23;;;;;;;1.63;1.30;;;1.80;92.90;;;;;;4918001;29;20035;-75
2021/01/12 11:36:48;;;;;;;3.37;1.33;;;1.90;92.80;;;;;;4907528;29;20163;-78
2021/01/12 11:39:16;;;;;;;3.43;1.30;;;1.90;93.30;;;;;;4913943;29;20032;-79
2021/01/12 11:41:54;;;;;;;3.33;1.57;;;1.90;92.80;;;;;;4914277;29;20111;-75
2021/01/12 11:44:21;;;;;;;1.93;1.20;;;1.90;93.20;;;;;;4905469;29;20087;-76
2021/01/12 11:46:49;;;;;;;3.07;1.53;;;1.90;92.80;;;;;;4933156;29;20049;-76
2021/01/12 11:49:16;;;;;;;2.23;1.40;;;1.90;92.90;;;;;;4910833;29;20035;-74
2021/01/12 11:51:45;;;;;;;1.27;1.10;;;1.90;92.70;;;;;;4925712;29;20526;-75
2021/01/12 11:54:10;;;;;;;2.67;1.57;;;2.00;92.80;;;;;;4904457;29;20040;-75
2021/01/12 11:56:38;;;;;;;2.10;1.27;;;1.90;92.80;;;;;;4917659;29;20038;-75
2021/01/12 11:59:04;;;;;;;2.43;1.57;;;1.90;92.80;;;;;;4925412;29;20035;-75
2021/01/12 12:01:41;;;;;;;5.33;2.10;;;1.90;92.80;;;;;;4910619;29;20036;-76
2021/01/12 12:04:07;;;;;;;2.47;1.27;;;1.90;92.80;;;;;;4905050;29;20040;-77
2021/01/12 12:06:32;;;;;;;2.03;1.30;;;1.90;92.90;;;;;;4902556;29;20035;-76
2021/01/12 12:08:58;;;;;;;2.83;1.30;;;1.90;92.90;;;;;;4907822;29;20052;-76
2021/01/12 12:11:25;;;;;;;1.77;1.10;;;1.90;92.90;;;;;;4928277;29;20115;-75
2021/01/12 12:13:51;;;;;;;2.10;1.30;;;1.90;92.90;;;;;;4931582;29;20031;-76
2021/01/12 12:16:18;;;;;;;1.73;1.03;;;1.90;92.90;;;;;;4904577;29;20504;-77
2021/01/12 12:18:44;;;;;;;1.97;1.20;;;1.90;92.90;;;;;;4906314;29;20051;-77
2021/01/12 12:21:16;;;;;;;1.27;0.97;;;2.00;92.80;;;;;;4929792;29;20044;-77
2021/01/12 12:23:43;;;;;;;1.90;1.10;;;2.00;92.70;;;;;;4924539;29;20138;-76
2021/01/12 12:26:15;;;;;;;1.20;0.90;;;2.00;92.70;;;;;;4940476;29;20016;-76
2021/01/12 12:28:42;;;;;;;1.37;1.07;;;2.00;92.80;;;;;;4937450;29;20027;-75
2021/01/12 12:31:12;;;;;;;2.30;0.87;;;1.90;92.90;;;;;;4912286;29;20548;-75
2021/01/12 12:33:38;;;;;;;1.13;0.90;;;1.90;92.80;;;;;;4912706;29;20083;-76
2021/01/12 12:36:12;;;;;;;1.03;0.90;;;2.00;92.80;;;;;;4921485;29;20107;-75
2021/01/12 12:38:40;;;;;;;1.43;1.00;;;1.90;92.80;;;;;;4933427;29;20135;-76
2021/01/12 12:41:14;;;;;;;1.50;1.00;;;1.90;92.80;;;;;;4908169;29;20031;-76
2021/01/12 12:43:41;;;;;;;1.07;0.80;;;1.90;92.70;;;;;;4908610;29;20047;-75
2021/01/12 12:46:07;;;;;;;1.87;0.90;;;1.90;92.70;;;;;;4932924;29;20320;-76
2021/01/12 12:48:34;;;;;;;1.47;0.80;;;1.90;92.80;;;;;;4922093;29;20030;-77
2021/01/12 12:51:00;;;;;;;2.10;1.07;;;1.80;92.80;;;;;;4930129;29;20059;-77
2021/01/12 12:53:27;;;;;;;1.23;0.80;;;1.80;92.80;;;;;;4919225;29;20051;-77
2021/01/12 12:55:52;;;;;;;1.63;0.90;;;1.80;92.90;;;;;;4906601;29;20029;-78