Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:35;;;;;;;20.40;14.00;;;;;;;17.67;100.00;98347.90;219333;1277;1003031;-76
2022/08/14 00:07:47;;;;;;;18.90;13.90;;;;;;;17.64;100.00;98343.43;219643;1277;24852;-77
2022/08/14 00:13:34;;;;;;;18.90;13.90;;;;;;;17.62;100.00;98335.25;219527;1277;23577;-78
2022/08/14 00:19:03;;;;;;;21.70;13.10;;;;;;;17.62;100.00;98334.48;219684;1277;24330;-76
2022/08/14 00:25:01;;;;;;;18.20;12.70;;;;;;;17.60;100.00;98325.77;217233;1277;1003449;-76
2022/08/14 00:30:13;;;;;;;18.30;12.60;;;;;;;17.59;100.00;98325.73;218640;1277;1001927;-76
2022/08/14 00:35:32;;;;;;;18.60;12.90;;;;;;;17.57;100.00;98323.67;219522;1277;22561;-75
2022/08/14 00:41:15;;;;;;;17.70;12.70;;;;;;;17.55;100.00;98317.58;219687;1277;25391;-76
2022/08/14 00:46:48;;;;;;;20.00;12.90;;;;;;;17.56;100.00;98309.40;219828;1277;24323;-76
2022/08/14 00:52:42;;;;;;;19.10;12.90;;;;;;;17.56;100.00;98306.30;219954;1277;22585;-76
2022/08/14 01:05:25;;;;;;;21.50;13.70;;;;;;;17.55;100.00;98306.52;219539;1277;22569;-74
2022/08/14 01:11:14;;;;;;;19.40;13.70;;;;;;;17.55;100.00;98298.63;218138;1277;1003341;-76
2022/08/14 01:21:02;;;;;;;22.30;14.00;;;;;;;17.55;100.00;98291.89;218174;1277;1002966;-76
2022/08/14 01:23:15;;;;;;;20.00;13.60;;;;;;;17.53;100.00;98286.05;218824;1277;1004336;-76
2022/08/14 01:28:58;;;;;;;20.20;13.90;;;;;;;17.52;100.00;98284.45;217835;1277;1004351;-76
2022/08/14 01:42:10;;;;;;;20.10;13.70;;;;;;;17.50;100.00;98283.41;215507;1280;5434705;-76
2022/08/14 01:48:08;;;;;;;18.00;13.40;;;;;;;17.49;100.00;98277.96;219532;1280;22612;-75
2022/08/14 01:53:53;;;;;;;18.60;13.00;;;;;;;17.51;100.00;98275.63;218419;1281;1002336;-75
2022/08/14 01:59:56;;;;;;;21.70;13.00;;;;;;;17.51;100.00;98273.45;219408;1279;24295;-76
2022/08/14 02:06:11;;;;;;;22.80;13.20;;;;;;;17.50;100.00;98269.94;219254;1281;26443;-76
2022/08/14 02:13:30;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:19:28;;;;;;;;;;;;;;;17.48;100.00;98276.00;218872;1280;22728;-77
2022/08/14 02:25:44;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:32:15;;;;;;;18.60;13.20;;;;;;;17.45;100.00;98272.91;161019;1281;1018344;-77
2022/08/14 02:38:29;;;;;;;20.50;14.00;;;;;;;17.45;100.00;98270.44;132551;1284;1016728;-75
2022/08/14 02:44:28;;;;;;;22.50;14.40;;;;;;;17.44;100.00;98263.38;217994;1285;23992;-76
2022/08/14 02:51:01;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:57:12;;;;;;;20.90;12.20;;;;;;;17.39;100.00;98262.16;217408;1287;22550;-77
2022/08/14 03:03:49;;;;;;;;;;;;;;;;;;;;;
2022/08/14 03:10:00;;;;;;;16.30;12.20;;;;;;;17.35;100.00;98265.89;212720;1282;1005899;-76
2022/08/14 03:16:46;;;;;;;18.40;13.00;;;;;;;17.37;100.00;98264.02;207022;1277;1003965;-75
2022/08/14 03:23:39;;;;;;;19.60;13.00;;;;;;;17.37;100.00;98255.84;219102;1277;22654;-76
2022/08/14 03:36:18;;;;;;;;;;;;;;;17.35;100.00;98248.83;219790;1278;22611;-77
2022/08/14 03:42:42;;;;;;;15.60;11.20;;;;;;;17.35;100.00;98244.23;219890;1276;22708;-75
2022/08/14 03:48:12;;;;;;;17.00;11.40;;;;;;;17.35;100.00;98247.66;218577;1276;1002473;-77
2022/08/14 03:54:26;;;;;;;15.80;10.60;;;;;;;17.35;100.00;98250.83;219672;1277;22626;-76
2022/08/14 04:06:15;;;;;;;14.70;11.10;;;;;;;17.44;100.00;98244.57;219914;1277;25400;-76
2022/08/14 04:12:26;;;;;;;16.60;12.30;;;;;;;17.48;100.00;98244.60;219858;1276;22562;-76
2022/08/14 04:18:31;;;;;;;17.20;12.20;;;;;;;17.51;100.00;98242.20;219297;1278;25254;-76
2022/08/14 04:24:13;;;;;;;15.20;11.40;;;;;;;17.54;100.00;98245.30;219843;1279;22580;-75
2022/08/14 04:29:45;;;;;;;15.20;12.10;;;;;;;17.55;100.00;98248.42;219833;1279;22818;-77
2022/08/14 04:35:01;;;;;;;;;;;;;;;17.56;100.00;98242.41;219693;1276;25262;-76
2022/08/14 04:53:02;;;;;;;16.90;12.90;;;;;;;17.60;100.00;98228.49;219786;1277;23446;-76
2022/08/14 04:59:11;;;;;;;17.70;12.30;;;;;;;17.60;100.00;98223.79;219677;1280;24305;-77
2022/08/14 05:04:40;;;;;;;17.90;13.10;;;;;;;17.62;100.00;98224.77;219481;1279;25264;-75
2022/08/14 05:16:29;;;;;;;19.90;13.20;;;;;;;17.69;100.00;98220.98;219571;1280;22618;-77
2022/08/14 05:21:43;;;;;;;21.10;14.00;;;;;;;17.73;100.00;98224.09;219260;1279;25257;-76
2022/08/14 05:27:08;;;;;;;17.10;12.80;;;;;;;17.75;100.00;98224.91;219303;1279;25263;-76
2022/08/14 05:39:04;;;;;;;23.80;14.70;;;;;;;17.86;100.00;98212.05;215285;1282;1003904;-75
2022/08/14 05:44:54;;;;;;;24.40;16.10;;;;;;;17.99;100.00;98214.14;218657;1282;22572;-76
2022/08/14 05:50:36;;;;;;;22.30;13.70;;;;;;;18.10;100.00;98217.34;218027;1285;22555;-76
2022/08/14 05:56:37;;;;;;;27.10;16.00;;;;;;;18.17;100.00;98215.95;218574;1285;22731;-76
2022/08/14 06:02:16;;;;;;;28.50;15.80;;;;;;;18.25;100.00;98212.48;218459;1282;24397;-76
2022/08/14 06:08:14;;;;;;;28.50;18.30;;;;;;;18.33;100.00;98212.89;218413;1282;1002535;-77
2022/08/14 06:13:52;;;;;;;39.50;21.50;;;;;;;18.40;100.00;98209.02;214976;1282;1003639;-77
2022/08/14 06:19:10;;;;;;;40.90;21.90;;;;;;;18.50;100.00;98210.55;189749;1280;1018394;-76
2022/08/14 06:24:55;;;;;;;47.80;23.00;;;;;;;18.60;100.00;98205.98;220127;1276;24421;-76
2022/08/14 06:31:18;;;;;;;41.40;23.80;;;;;;;18.71;100.00;98206.80;219994;1276;22588;-76
2022/08/14 06:36:55;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:42:30;;;;;;;37.20;20.90;;;;;;;18.95;100.00;98206.55;219858;1276;23046;-76
2022/08/14 06:48:45;;;;;;;49.80;26.30;;;;;;;19.01;100.00;98205.17;219588;1276;22740;-76
2022/08/14 06:55:02;;;;;;;34.80;20.20;;;;;;;19.03;100.00;98208.23;218395;1279;1003282;-75
2022/08/14 07:07:34;;;;;;;49.70;23.20;;;;;;;18.97;100.00;98210.23;219295;1279;25375;-76
2022/08/14 07:14:17;;;;;;;36.80;19.90;;;;;;;19.02;100.00;98216.21;206224;1282;2001959;-76
2022/08/14 07:19:22;;;;;;;32.20;19.80;;;;;;;19.11;100.00;98218.33;217835;1281;1003099;-76
2022/08/14 07:25:39;;;;;;;26.30;17.20;;;;;;;19.26;100.00;98216.98;219468;1281;22737;-75
2022/08/14 07:31:19;;;;;;;29.50;17.90;;;;;;;19.43;100.00;98212.70;218724;1281;1003824;-76
2022/08/14 07:36:51;;;;;;;29.50;18.90;;;;;;;19.58;100.00;98210.71;216748;1276;1003706;-76
2022/08/14 07:42:17;;;;;;;31.40;19.00;;;;;;;19.74;100.00;98206.33;218385;1276;1003918;-76
2022/08/14 07:47:59;;;;;;;31.10;16.90;;;;;;;19.87;100.00;98207.64;219271;1276;1002210;-76
2022/08/14 07:53:22;;;;;;;22.20;15.20;;;;;;;20.00;100.00;98205.52;218393;1276;1002806;-76
2022/08/14 07:58:42;;;;;;;;;;;;;;;;;;;;;
2022/08/14 08:04:03;;;;;;;20.80;13.40;;;;;;;20.30;100.00;98211.72;203773;1276;2002826;-76
2022/08/14 08:09:38;;;;;;;;;;;;;;;;;;;;;
2022/08/14 08:15:15;;;;;;;28.10;16.70;;;;;;;20.54;100.00;98205.50;218265;1276;1003550;-75
2022/08/14 08:21:04;;;;;;;26.30;17.90;;;;;;;20.73;100.00;98197.68;216008;1278;1003420;-77
2022/08/14 08:26:28;;;;;;;30.30;18.40;;;;;;;20.95;100.00;98193.36;208243;1276;1005434;-75
2022/08/14 08:31:54;;;;;;;44.50;25.30;;;;;;;21.23;100.00;98192.17;220170;1276;24322;-75
2022/08/14 08:37:00;;;;;;;36.60;22.40;;;;;;;21.56;100.00;98193.67;219728;1276;22600;-74
2022/08/14 08:42:49;;;;;;;;;;;;;;;;;;;;;
2022/08/14 08:47:55;;;;;;;37.60;20.90;;;;;;;21.76;100.00;98188.01;219540;1279;24251;-77
2022/08/14 08:53:11;;;;;;;31.70;18.50;;;;;;;21.67;100.00;98187.54;219550;1278;22566;-76
2022/08/14 08:58:25;;;;;;;28.00;18.00;;;;;;;21.54;100.00;98188.52;202112;1279;1015975;-76
2022/08/14 09:03:56;;;;;;;29.90;19.40;;;;;;;21.45;100.00;98183.75;183880;1276;1016106;-75
2022/08/14 09:09:55;;;;;;;40.40;26.60;;;;;;;21.45;100.00;98182.17;120364;1276;1016745;-75
2022/08/14 09:15:21;;;;;;;31.50;20.60;;;;;;;21.38;100.00;98182.04;109453;1281;1016501;-75
2022/08/14 09:20:52;;;;;;;30.10;20.90;;;;;;;21.26;100.00;98182.25;144455;1281;1016205;-76
2022/08/14 09:26:02;;;;;;;25.00;17.80;;;;;;;21.12;100.00;98183.19;177236;1281;1004358;-75
2022/08/14 09:31:45;;;;;;;24.90;18.80;;;;;;;20.97;100.00;98176.50;117370;1281;1016366;-76
2022/08/14 09:37:53;;;;;;;25.70;18.90;;;;;;;20.96;100.00;98173.60;114062;1277;1016661;-75
2022/08/14 09:43:45;;;;;;;26.30;16.80;;;;;;;21.06;100.00;98178.16;121226;1281;1016521;-76
2022/08/14 09:49:28;;;;;;;26.40;18.20;;;;;;;21.12;100.00;98176.75;167688;1281;1015381;-75
2022/08/14 09:54:57;;;;;;;21.60;14.80;;;;;;;21.06;100.00;98181.27;142976;1279;1016643;-74
2022/08/14 10:00:39;;;;;;;94.30;58.40;;;;;;;21.03;100.00;98177.81;109608;1279;1016340;-75
2022/08/14 10:06:16;;;;;;;42.90;18.70;;;;;;;21.41;100.00;98176.55;109548;1279;1016637;-75
2022/08/14 10:11:50;;;;;;;25.10;14.30;;;;;;;21.81;99.96;98177.13;109770;1276;1016443;-74
2022/08/14 10:17:06;;;;;;;15.90;12.00;;;;;;;22.17;99.40;98177.47;109806;1276;1016583;-75
2022/08/14 10:22:32;;;;;;;8.70;7.10;;;;;;;22.26;97.51;98175.65;109700;1276;1016678;-74
2022/08/14 10:28:00;;;;;;;12.70;10.70;;;;;;;22.30;96.84;98172.86;109726;1276;1016429;-76
2022/08/14 10:33:07;;;;;;;10.80;7.90;;;;;;;22.52;96.18;98168.24;109594;1276;1016153;-75
2022/08/14 10:38:12;;;;;;;18.10;14.60;;;;;;;22.93;95.66;98168.01;109589;1279;1016607;-75
2022/08/14 10:50:14;;;;;;;9.30;7.90;;;;;;;24.05;93.44;98176.10;109729;1276;1016446;-74
2022/08/14 10:55:44;;;;;;;9.80;8.70;;;;;;;24.48;92.06;98176.85;109676;1276;1016028;-75
2022/08/14 11:01:07;;;;;;;55.20;46.80;;;;;;;24.71;88.05;98174.30;109876;1276;1016706;-75
2022/08/14 11:06:18;;;;;;;15.60;12.50;;;;;;;24.90;87.60;98174.83;109420;1279;1019153;-75
2022/08/14 11:11:39;;;;;;;;;;;;;;;;;;;;;
2022/08/14 11:17:05;;;;;;;8.70;7.80;;;;;;;25.02;83.84;98174.23;109690;1276;1018199;-75
2022/08/14 11:22:16;;;;;;;6.60;6.00;;;;;;;25.05;82.88;98174.36;109613;1276;1019171;-75
2022/08/14 11:28:14;;;;;;;8.70;7.00;;;;;;;24.92;81.08;98167.70;109615;1276;1016926;-75
2022/08/14 11:33:48;;;;;;;7.40;6.50;;;;;;;24.71;81.44;98160.45;109690;1276;1016719;-76
2022/08/14 11:38:50;;;;;;;8.00;7.10;;;;;;;24.84;81.40;98159.84;109815;1276;1016533;-75
2022/08/14 11:44:30;;;;;;;8.10;7.30;;;;;;;24.94;80.97;98160.25;109553;1279;1018577;-75
2022/08/14 11:49:57;;;;;;;8.70;7.00;;;;;;;25.21;81.75;98158.76;109321;1280;1016554;-75
2022/08/14 11:55:00;;;;;;;7.50;6.70;;;;;;;25.38;81.40;98160.95;109500;1279;1018921;-75
2022/08/14 12:00:14;;;;;;;8.20;7.10;;;;;;;25.24;79.88;98161.33;109363;1282;1016331;-75
2022/08/14 12:05:44;;;;;;;8.80;7.90;;;;;;;25.02;79.16;98157.08;109349;1282;1016684;-75
2022/08/14 12:11:13;;;;;;;8.20;7.40;;;;;;;25.00;79.18;98155.77;109551;1281;1016401;-75
2022/08/14 12:16:35;;;;;;;9.50;7.60;;;;;;;24.99;78.53;98153.10;109574;1277;1016428;-75
2022/08/14 12:22:01;;;;;;;9.90;8.20;;;;;;;25.26;78.16;98149.73;109452;1279;1018193;-75
2022/08/14 12:27:38;;;;;;;8.10;7.30;;;;;;;25.45;77.49;98156.59;109344;1284;1017824;-75
2022/08/14 12:32:51;;;;;;;7.50;6.80;;;;;;;25.41;76.20;98156.38;109299;1284;1016677;-75
2022/08/14 12:37:58;;;;;;;9.90;7.80;;;;;;;25.62;77.06;98160.37;109065;1284;1017065;-75
2022/08/14 12:43:20;;;;;;;9.10;8.30;;;;;;;25.94;76.41;98156.55;109293;1282;1018144;-75
2022/08/14 12:48:27;;;;;;;7.20;6.50;;;;;;;26.03;75.50;98154.52;109475;1281;1016944;-74
2022/08/14 12:53:35;;;;;;;7.50;6.70;;;;;;;26.13;74.11;98143.23;109385;1280;1017040;-75
2022/08/14 12:58:48;;;;;;;7.60;6.80;;;;;;;26.20;74.61;98136.80;109639;1277;1016744;-75
2022/08/14 13:04:15;;;;;;;7.10;6.40;;;;;;;26.27;72.59;98132.09;109640;1278;1016947;-75
2022/08/14 13:09:33;;;;;;;8.50;7.70;;;;;;;26.38;73.18;98129.86;109708;1276;1016111;-75
2022/08/14 13:14:46;;;;;;;8.50;7.70;;;;;;;26.72;73.37;98123.63;109671;1278;1016494;-75
2022/08/14 13:19:56;;;;;;;9.50;8.50;;;;;;;26.98;72.74;98112.38;109827;1276;1016802;-74
2022/08/14 13:24:59;;;;;;;7.20;6.50;;;;;;;26.98;71.39;98111.66;109527;1279;1017588;-75
2022/08/14 13:30:11;;;;;;;7.20;6.50;;;;;;;26.92;71.16;98109.02;109815;1276;1016546;-75
2022/08/14 13:35:44;;;;;;;7.60;6.80;;;;;;;26.68;70.66;98098.34;109595;1276;1016525;-76
2022/08/14 13:41:02;;;;;;;11.40;10.20;;;;;;;26.39;71.10;98094.77;108994;1276;1233673;-76
2022/08/14 13:46:06;;;;;;;7.70;7.00;;;;;;;26.27;70.94;98086.29;109812;1277;1016564;-74
2022/08/14 13:51:15;;;;;;;8.80;7.90;;;;;;;26.08;70.55;98076.33;109670;1276;1016246;-75
2022/08/14 13:56:29;;;;;;;9.10;8.20;;;;;;;25.98;70.45;98065.52;109740;1277;1019321;-74
2022/08/14 14:01:44;;;;;;;7.90;7.10;;;;;;;25.77;70.35;98058.44;109580;1277;1016840;-75
2022/08/14 14:07:00;;;;;;;20.90;18.60;;;;;;;25.49;70.55;98050.48;109652;1277;1017259;-75
2022/08/14 14:12:12;;;;;;;8.80;7.90;;;;;;;25.45;71.23;98042.85;109636;1276;1016611;-75
2022/08/14 14:17:47;;;;;;;9.90;9.00;;;;;;;25.41;71.40;98033.35;109716;1276;1016331;-75
2022/08/14 14:22:51;;;;;;;8.90;7.70;;;;;;;25.51;70.94;98025.80;109581;1279;1018858;-74
2022/08/14 14:28:09;;;;;;;8.50;7.80;;;;;;;25.64;71.10;98021.67;109601;1279;1016743;-76
2022/08/14 14:33:20;;;;;;;8.30;7.50;;;;;;;25.74;70.24;98018.27;109745;1276;1016343;-74
2022/08/14 14:38:51;;;;;;;8.70;7.90;;;;;;;25.85;69.70;98020.73;109808;1276;1017996;-74
2022/08/14 14:44:02;;;;;;;8.60;7.70;;;;;;;26.10;70.11;98022.17;109594;1277;1015738;-75
2022/08/14 14:49:10;;;;;;;7.10;6.50;;;;;;;26.58;69.82;98026.98;109618;1277;1017507;-74
2022/08/14 14:54:48;;;;;;;10.70;9.60;;;;;;;26.93;68.33;98022.46;109647;1277;1017316;-75
2022/08/14 14:59:54;;;;;;;9.50;8.60;;;;;;;27.34;68.73;98024.31;109566;1278;1017529;-75
2022/08/14 15:05:18;;;;;;;9.70;8.70;;;;;;;27.54;67.56;98031.55;109724;1277;1016689;-76
2022/08/14 15:10:24;;;;;;;9.20;8.30;;;;;;;27.49;67.19;98036.48;109812;1277;1018907;-75
2022/08/14 15:15:46;;;;;;;9.50;8.50;;;;;;;27.32;66.59;98031.27;109606;1278;1016860;-75
2022/08/14 15:20:53;;;;;;;9.10;8.30;;;;;;;27.08;66.37;98031.27;109731;1277;1016429;-75
2022/08/14 15:25:58;;;;;;;8.20;7.40;;;;;;;26.91;66.63;98037.98;109606;1277;1016595;-74
2022/08/14 15:31:04;;;;;;;9.00;8.00;;;;;;;26.69;66.44;98040.10;109793;1277;1018704;-74
2022/08/14 15:36:09;;;;;;;8.20;7.40;;;;;;;26.43;66.31;98032.43;109714;1277;1016669;-74
2022/08/14 15:41:28;;;;;;;9.00;7.50;;;;;;;26.35;67.00;98025.95;109420;1279;1016517;-74
2022/08/14 15:46:42;;;;;;;10.90;7.50;;;;;;;26.36;67.16;98017.48;109860;1277;1018663;-74
2022/08/14 15:51:46;;;;;;;7.60;6.90;;;;;;;26.40;67.08;98013.34;109702;1277;1017035;-75
2022/08/14 15:57:04;;;;;;;8.40;7.50;;;;;;;26.41;66.93;98011.83;109744;1278;1016625;-74
2022/08/14 16:02:09;;;;;;;9.70;8.70;;;;;;;26.49;66.97;98016.90;109698;1278;1019189;-75
2022/08/14 16:07:13;;;;;;;10.10;7.80;;;;;;;26.53;66.93;98017.55;109648;1277;1016782;-75
2022/08/14 16:12:15;;;;;;;10.70;9.50;;;;;;;26.53;66.65;98019.37;109745;1277;1017147;-75
2022/08/14 16:17:20;;;;;;;11.00;8.70;;;;;;;26.52;66.51;98016.16;109788;1278;1016492;-75
2022/08/14 16:22:41;;;;;;;9.70;7.80;;;;;;;26.49;66.41;98014.47;109521;1280;1016627;-74
2022/08/14 16:28:02;;;;;;;8.00;7.30;;;;;;;26.43;66.07;98006.52;109885;1277;1016458;-75
2022/08/14 16:33:24;;;;;;;8.40;7.50;;;;;;;26.36;65.91;98003.52;109669;1277;1017231;-75
2022/08/14 16:38:58;;;;;;;10.30;8.60;;;;;;;26.30;66.14;98004.21;109570;1277;1016806;-75
2022/08/14 16:44:09;;;;;;;9.50;7.40;;;;;;;26.25;66.24;97997.16;109634;1281;1016424;-75
2022/08/14 16:49:34;;;;;;;12.30;9.50;;;;;;;26.11;66.13;97988.77;109803;1277;1017310;-74
2022/08/14 16:54:56;;;;;;;8.10;6.70;;;;;;;25.89;66.24;97984.48;109841;1278;1016702;-74
2022/08/14 17:00:23;;;;;;;6.30;5.70;;;;;;;25.75;66.54;97976.64;174311;1277;1016040;-75
2022/08/14 17:05:36;;;;;;;7.60;6.20;;;;;;;25.61;66.66;97974.08;219810;1278;22528;-75
2022/08/14 17:11:03;;;;;;;6.50;5.80;;;;;;;25.47;66.86;97982.67;219748;1277;22541;-75
2022/08/14 17:16:18;;;;;;;6.80;5.60;;;;;;;25.36;67.07;97983.25;219492;1278;22553;-75
2022/08/14 17:21:53;;;;;;;7.40;6.20;;;;;;;25.18;67.20;97980.96;219894;1277;24377;-75
2022/08/14 17:27:01;;;;;;;6.50;5.80;;;;;;;24.98;67.51;97980.59;219805;1277;22571;-75
2022/08/14 17:32:18;;;;;;;7.90;6.50;;;;;;;24.81;68.02;97982.23;219680;1277;23809;-75
2022/08/14 17:37:48;;;;;;;7.30;6.40;;;;;;;24.64;68.66;97979.37;219922;1277;22556;-74
2022/08/14 17:43:18;;;;;;;6.30;5.70;;;;;;;24.49;68.98;97983.04;219278;1277;1003110;-75
2022/08/14 17:49:02;;;;;;;7.70;5.80;;;;;;;24.27;69.17;97981.29;220108;1277;25620;-75
2022/08/14 17:54:24;;;;;;;10.00;8.30;;;;;;;24.09;70.10;97982.16;219720;1277;24123;-77
2022/08/14 18:00:11;;;;;;;10.60;8.90;;;;;;;23.90;70.59;97975.68;219738;1276;23829;-74
2022/08/14 18:05:56;;;;;;;10.30;7.90;;;;;;;23.64;71.28;97980.20;220019;1277;24334;-75
2022/08/14 18:11:47;;;;;;;8.90;7.60;;;;;;;23.38;71.46;97980.98;219943;1276;22716;-76
2022/08/14 18:17:13;;;;;;;10.50;7.70;;;;;;;23.12;71.96;97984.43;219972;1276;22547;-76
2022/08/14 18:22:32;;;;;;;8.30;7.20;;;;;;;22.88;72.79;97982.40;219889;1277;25292;-75
2022/08/14 18:28:16;;;;;;;8.60;7.20;;;;;;;22.64;73.58;97982.22;219736;1276;24265;-75
2022/08/14 18:40:21;;;;;;;8.20;6.90;;;;;;;22.13;74.55;97979.51;220029;1277;24117;-76
2022/08/14 18:46:09;;;;;;;7.30;6.60;;;;;;;21.89;75.10;97984.09;219839;1277;22542;-76
2022/08/14 18:52:28;;;;;;;6.90;6.20;;;;;;;21.69;75.54;97987.66;219832;1277;22625;-77
2022/08/14 19:04:35;;;;;;;7.60;6.50;;;;;;;21.31;76.62;97984.30;220011;1276;22634;-74
2022/08/14 19:10:56;;;;;;;8.90;7.40;;;;;;;21.16;77.15;97984.59;220038;1276;25376;-76
2022/08/14 19:16:53;;;;;;;7.90;7.00;;;;;;;20.98;77.71;97982.45;219571;1277;24441;-74
2022/08/14 19:22:27;;;;;;;8.40;6.90;;;;;;;20.88;78.21;97974.57;219793;1277;24292;-75
2022/08/14 19:28:34;;;;;;;10.00;7.10;;;;;;;20.78;78.73;97972.16;220063;1276;25086;-75
2022/08/14 19:33:55;;;;;;;8.90;7.30;;;;;;;20.69;79.39;97965.00;219709;1276;22750;-75
2022/08/14 19:39:09;;;;;;;8.50;7.20;;;;;;;20.64;80.05;97965.17;219385;1279;26590;-74
2022/08/14 19:44:18;;;;;;;9.40;6.20;;;;;;;20.59;80.28;97967.07;220146;1276;25695;-76
2022/08/14 19:49:50;;;;;;;9.20;6.60;;;;;;;20.53;80.56;97968.41;219896;1276;25481;-76
2022/08/14 19:55:20;;;;;;;7.40;6.60;;;;;;;20.46;80.79;97962.44;219759;1276;25330;-77
2022/08/14 20:00:53;;;;;;;8.90;7.00;;;;;;;20.41;81.14;97962.16;219722;1277;25265;-76
2022/08/14 20:06:07;;;;;;;7.10;6.40;;;;;;;20.34;81.45;97962.09;219837;1277;24228;-75
2022/08/14 20:11:39;;;;;;;8.80;6.90;;;;;;;20.30;81.85;97961.83;219939;1276;24281;-75
2022/08/14 20:17:14;;;;;;;;;;;;;;;20.23;81.93;97960.19;213296;1276;2002331;-74
2022/08/14 20:22:35;;;;;;;8.20;6.60;;;;;;;20.15;82.32;97954.36;219317;1276;1016025;-77
2022/08/14 20:28:06;;;;;;;9.00;7.50;;;;;;;20.08;82.45;97951.33;218336;1276;1004709;-80
2022/08/14 20:33:53;;;;;;;8.40;7.50;;;;;;;20.02;82.95;97952.20;219788;1276;24281;-75
2022/08/14 20:39:17;;;;;;;10.80;8.00;;;;;;;19.98;83.34;97954.55;219136;1276;1003119;-74
2022/08/14 20:50:57;;;;;;;14.40;11.20;;;;;;;19.95;84.19;97944.74;219721;1277;22797;-75
2022/08/14 20:56:35;;;;;;;8.70;7.50;;;;;;;19.95;84.46;97945.29;218362;1276;1002529;-79
2022/08/14 21:02:41;;;;;;;9.60;7.70;;;;;;;19.98;84.93;97940.05;219797;1276;22554;-74
2022/08/14 21:08:35;;;;;;;;;;;;;;;;;;;;;
2022/08/14 21:14:17;;;;;;;10.10;7.60;;;;;;;19.99;85.46;97933.75;208954;1276;1004963;-74
2022/08/14 21:20:31;;;;;;;;;;;;;;;20.00;85.77;97929.34;208938;1276;1016586;-76
2022/08/14 21:26:40;;;;;;;11.40;8.90;;;;;;;20.03;85.72;97928.98;219927;1276;22669;-75
2022/08/14 21:32:43;;;;;;;12.70;8.70;;;;;;;20.02;85.85;97927.27;219638;1276;24330;-75
2022/08/14 21:38:23;;;;;;;13.40;10.30;;;;;;;20.02;85.93;97931.84;220034;1276;22557;-76
2022/08/14 21:44:14;;;;;;;13.20;9.10;;;;;;;19.99;86.00;97924.98;219790;1276;22563;-75
2022/08/14 21:50:04;;;;;;;15.40;10.70;;;;;;;19.96;86.15;97925.89;160341;1276;2002258;-75
2022/08/14 21:55:31;;;;;;;13.00;10.20;;;;;;;19.94;86.06;97924.37;109819;1276;1016432;-74
2022/08/14 22:00:48;;;;;;;15.50;11.70;;;;;;;19.92;86.30;97916.61;109721;1276;1019183;-75
2022/08/14 22:06:20;;;;;;;13.90;10.80;;;;;;;19.90;86.30;97912.99;109674;1277;1017247;-74
2022/08/14 22:11:48;;;;;;;15.10;10.90;;;;;;;19.88;86.49;97911.59;109764;1276;1016724;-74
2022/08/14 22:17:28;;;;;;;11.70;9.50;;;;;;;19.84;86.58;97905.94;109746;1277;1016563;-74
2022/08/14 22:23:11;;;;;;;;;;;;;;;;;;;;;
2022/08/14 22:28:57;;;;;;;14.20;10.60;;;;;;;19.66;86.59;97907.51;109883;1277;1017468;-75
2022/08/14 22:34:16;;;;;;;14.00;10.90;;;;;;;19.56;86.82;97905.52;109784;1277;1018666;-75
2022/08/14 22:39:38;;;;;;;17.70;12.50;;;;;;;19.48;87.08;97903.48;109840;1277;1016677;-74
2022/08/14 22:45:48;;;;;;;18.80;13.10;;;;;;;19.40;87.14;97910.05;109843;1276;1018446;-74
2022/08/14 22:51:14;;;;;;;19.60;11.30;;;;;;;19.34;87.42;97905.08;109805;1276;1016413;-74
2022/08/14 22:57:30;;;;;;;15.40;11.40;;;;;;;19.29;87.65;97898.11;109701;1276;1016788;-75
2022/08/14 23:03:44;;;;;;;14.80;11.90;;;;;;;19.20;87.68;97891.16;109729;1276;1016924;-74
2022/08/14 23:09:56;;;;;;;16.60;11.40;;;;;;;19.15;87.91;97890.55;109604;1276;1017071;-74
2022/08/14 23:15:41;;;;;;;16.50;11.70;;;;;;;19.13;88.19;97891.84;109768;1276;1017162;-74
2022/08/14 23:21:25;;;;;;;17.50;13.70;;;;;;;19.08;88.19;97892.94;109601;1276;1016522;-74
2022/08/14 23:27:32;;;;;;;17.20;11.50;;;;;;;19.04;88.31;97893.20;109560;1276;1017065;-74
2022/08/14 23:33:54;;;;;;;20.10;13.90;;;;;;;19.03;88.73;97899.36;109699;1276;1016607;-75
2022/08/14 23:45:18;;;;;;;17.80;12.40;;;;;;;18.94;88.83;97877.00;109591;1276;1016660;-75
2022/08/14 23:51:09;;;;;;;18.50;12.10;;;;;;;18.88;89.01;97871.02;109677;1276;1016739;-75
2022/08/14 23:57:13;;;;;;;19.40;13.70;;;;;;;18.82;89.18;97868.97;109682;1276;1016824;-74
