Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:40;;;;;;;24.38;19.70;;;19.60;72.50;;;;;;9176994;19;20040;-64
2022/09/08 00:05:50;;;;;;;27.92;20.60;;;19.60;72.50;;;;;;9177535;19;20022;-63
2022/09/08 00:08:58;;;;;;;25.23;19.83;;;19.60;72.70;;;;;;9175171;19;20584;-61
2022/09/08 00:12:07;;;;;;;25.90;20.27;;;19.60;73.30;;;;;;9178257;19;20372;-64
2022/09/08 00:15:13;;;;;;;27.35;19.95;;;19.60;72.80;;;;;;9177334;19;20032;-65
2022/09/08 00:18:19;;;;;;;26.58;20.40;;;19.60;72.80;;;;;;9177031;19;20040;-65
2022/09/08 00:21:26;;;;;;;30.35;21.77;;;19.50;72.80;;;;;;9178170;19;20025;-63
2022/09/08 00:24:32;;;;;;;28.70;20.08;;;19.50;72.90;;;;;;9178022;19;20052;-62
2022/09/08 00:27:39;;;;;;;29.40;22.13;;;19.50;72.90;;;;;;9176728;19;20014;-62
2022/09/08 00:30:44;;;;;;;26.33;20.52;;;19.50;73.00;;;;;;9177543;19;20015;-64
2022/09/08 00:33:49;;;;;;;40.13;23.85;;;19.50;73.00;;;;;;9175827;19;20490;-62
2022/09/08 00:36:56;;;;;;;28.77;22.13;;;19.50;73.10;;;;;;9171395;19;20542;-65
2022/09/08 00:40:01;;;;;;;28.77;21.83;;;19.50;73.10;;;;;;9175828;19;20010;-67
2022/09/08 00:43:09;;;;;;;30.88;21.83;;;19.40;73.10;;;;;;9174641;19;20037;-62
2022/09/08 00:46:24;;;;;;;27.35;21.77;;;19.40;73.20;;;;;;9177002;19;20014;-62
2022/09/08 00:49:31;;;;;;;26.05;20.60;;;19.40;73.40;;;;;;9178208;19;20050;-61
2022/09/08 00:52:42;;;;;;;34.45;22.27;;;19.40;73.30;;;;;;9176345;19;20082;-63
2022/09/08 00:55:46;;;;;;;28.17;20.67;;;19.40;73.40;;;;;;9175526;19;20027;-66
2022/09/08 00:58:55;;;;;;;33.15;22.05;;;19.40;73.40;;;;;;9175989;19;20018;-64
2022/09/08 01:02:01;;;;;;;29.45;21.85;;;19.40;73.50;;;;;;9171472;19;20029;-63
2022/09/08 01:12:51;;;;;;;31.20;22.45;;;19.40;73.70;;;;;;9174081;19;20015;-70
2022/09/08 01:15:59;;;;;;;30.35;20.65;;;19.40;73.50;;;;;;9175530;19;20090;-69
2022/09/08 01:19:04;;;;;;;29.95;22.23;;;19.40;73.60;;;;;;9176716;19;20022;-68
2022/09/08 01:22:23;;;;;;;33.83;21.02;;;19.40;73.60;;;;;;9175743;19;20010;-69
2022/09/08 01:25:50;;;;;;;27.30;20.00;;;19.40;73.80;;;;;;9177482;19;20073;-69
2022/09/08 01:29:00;;;;;;;32.40;22.13;;;19.40;73.80;;;;;;9176490;19;20505;-69
2022/09/08 01:32:06;;;;;;;32.15;22.85;;;19.30;73.70;;;;;;9176535;19;20058;-68
2022/09/08 01:35:11;;;;;;;29.92;21.63;;;19.30;73.70;;;;;;9176571;19;20358;-68
2022/09/08 01:38:16;;;;;;;31.45;22.48;;;19.30;73.80;;;;;;9172849;19;20030;-67
2022/09/08 01:41:21;;;;;;;30.42;21.55;;;19.30;73.80;;;;;;9176009;19;20030;-70
2022/09/08 01:44:29;;;;;;;31.25;22.45;;;19.30;73.80;;;;;;9173953;19;20023;-67
2022/09/08 01:47:34;;;;;;;30.83;21.65;;;19.30;73.90;;;;;;9176402;19;20014;-69
2022/09/08 01:50:39;;;;;;;29.75;22.10;;;19.30;73.90;;;;;;9174271;19;20081;-68
2022/09/08 01:53:44;;;;;;;32.92;22.20;;;19.30;74.00;;;;;;9176228;19;20048;-70
2022/09/08 01:56:49;;;;;;;32.00;22.05;;;19.30;74.00;;;;;;9173591;19;20473;-68
2022/09/08 01:59:57;;;;;;;29.13;21.58;;;19.30;74.00;;;;;;9175345;19;20090;-71
2022/09/08 02:03:02;;;;;;;27.95;20.92;;;19.30;74.20;;;;;;9173774;19;20081;-69
2022/09/08 02:06:07;;;;;;;29.77;21.35;;;19.30;74.10;;;;;;9179849;19;20019;-68
2022/09/08 02:09:12;;;;;;;33.25;21.48;;;19.30;74.20;;;;;;9183594;19;20019;-68
2022/09/08 02:12:17;;;;;;;31.08;21.33;;;19.30;74.20;;;;;;9185940;19;20048;-68
2022/09/08 02:15:25;;;;;;;27.20;21.00;;;19.30;74.20;;;;;;9182118;19;20015;-68
2022/09/08 02:18:31;;;;;;;27.27;20.35;;;19.20;74.20;;;;;;9184884;19;20022;-71
2022/09/08 02:21:36;;;;;;;31.42;20.88;;;19.20;74.20;;;;;;9184174;19;20457;-68
2022/09/08 02:24:41;;;;;;;30.92;21.02;;;19.20;74.20;;;;;;9180955;19;20022;-69
2022/09/08 02:27:46;;;;;;;30.08;21.50;;;19.30;74.30;;;;;;9183706;19;20680;-68
2022/09/08 02:30:53;;;;;;;34.58;20.55;;;19.20;74.30;;;;;;9184347;19;20018;-70
2022/09/08 02:33:59;;;;;;;33.47;21.05;;;19.20;74.40;;;;;;9183439;19;20018;-70
2022/09/08 02:37:04;;;;;;;29.17;20.83;;;19.20;74.40;;;;;;9176894;19;20014;-70
2022/09/08 02:40:11;;;;;;;35.97;22.00;;;19.20;74.40;;;;;;9184016;19;20025;-70
2022/09/08 02:43:16;;;;;;;28.42;21.42;;;19.20;74.50;;;;;;9182494;19;20018;-68
2022/09/08 02:46:24;;;;;;;35.00;23.48;;;19.20;74.50;;;;;;9183530;19;20132;-69
2022/09/08 02:49:30;;;;;;;30.60;21.02;;;19.20;74.60;;;;;;9184640;19;20066;-70
2022/09/08 02:52:35;;;;;;;26.30;20.75;;;19.20;75.30;;;;;;9183175;19;20082;-69
2022/09/08 02:55:41;;;;;;;32.80;22.02;;;19.20;74.70;;;;;;9181874;19;20373;-70
2022/09/08 02:58:46;;;;;;;29.25;20.58;;;19.20;74.70;;;;;;9183610;19;20571;-69
2022/09/08 03:01:53;;;;;;;37.53;21.40;;;19.10;74.70;;;;;;9182051;19;20018;-68
2022/09/08 03:04:58;;;;;;;29.85;21.75;;;19.20;74.80;;;;;;9180798;19;20011;-70
2022/09/08 03:08:05;;;;;;;32.40;20.35;;;19.10;74.70;;;;;;9182534;19;20010;-70
2022/09/08 03:11:10;;;;;;;33.17;21.15;;;19.10;74.80;;;;;;9182503;19;20069;-69
2022/09/08 03:14:15;;;;;;;31.92;20.40;;;19.10;74.80;;;;;;9183012;19;20617;-70
2022/09/08 03:17:22;;;;;;;28.90;19.52;;;19.10;74.80;;;;;;9182399;19;20089;-69
2022/09/08 03:20:28;;;;;;;27.90;19.08;;;19.10;74.80;;;;;;9181820;19;20086;-70
2022/09/08 03:23:34;;;;;;;33.28;20.80;;;19.10;74.90;;;;;;9180816;19;20026;-70
2022/09/08 03:26:40;;;;;;;27.45;19.40;;;19.00;74.80;;;;;;9181443;19;20072;-70
2022/09/08 03:29:45;;;;;;;29.27;19.55;;;19.00;74.80;;;;;;9181954;19;20090;-68
2022/09/08 03:32:52;;;;;;;29.67;19.73;;;19.00;74.90;;;;;;9180856;19;20085;-70
2022/09/08 03:36:01;;;;;;;30.95;21.42;;;19.00;75.00;;;;;;9179676;19;20022;-70
2022/09/08 03:39:06;;;;;;;27.00;19.15;;;19.00;75.00;;;;;;9182078;19;20047;-70
2022/09/08 03:42:11;;;;;;;32.63;20.67;;;19.00;75.10;;;;;;9180667;19;20022;-70
2022/09/08 03:45:19;;;;;;;27.63;19.55;;;19.00;75.00;;;;;;9177010;19;20023;-70
2022/09/08 03:48:26;;;;;;;31.40;20.17;;;19.00;75.20;;;;;;9180937;19;20023;-70
2022/09/08 03:51:31;;;;;;;28.63;19.70;;;19.00;75.20;;;;;;9178478;19;20022;-68
2022/09/08 03:54:51;;;;;;;25.27;18.67;;;19.00;75.20;;;;;;9182330;19;20011;-70
2022/09/08 03:57:56;;;;;;;24.98;19.08;;;19.00;75.20;;;;;;9178329;19;20025;-70
2022/09/08 04:01:02;;;;;;;28.52;19.83;;;19.00;75.20;;;;;;9180615;19;20020;-67
2022/09/08 04:04:10;;;;;;;26.60;19.02;;;19.00;75.20;;;;;;9180040;19;20014;-70
2022/09/08 04:07:14;;;;;;;28.08;19.17;;;19.00;75.20;;;;;;9181157;19;20022;-70
2022/09/08 04:10:20;;;;;;;28.58;19.88;;;19.00;75.20;;;;;;9176787;19;20011;-70
2022/09/08 04:13:27;;;;;;;28.83;19.23;;;19.00;75.20;;;;;;9179313;19;20093;-69
2022/09/08 04:16:35;;;;;;;26.23;19.02;;;19.00;75.20;;;;;;9178981;19;20051;-69
2022/09/08 04:19:42;;;;;;;28.48;18.55;;;19.00;75.30;;;;;;9179037;19;20023;-70
2022/09/08 04:22:52;;;;;;;29.08;19.13;;;19.00;75.30;;;;;;9177637;19;20019;-70
2022/09/08 04:25:58;;;;;;;28.08;19.52;;;19.00;75.20;;;;;;9179073;19;20493;-69
2022/09/08 04:29:04;;;;;;;26.95;20.13;;;19.00;75.30;;;;;;9176671;19;20793;-70
2022/09/08 04:32:09;;;;;;;27.35;19.15;;;19.00;75.30;;;;;;9178812;19;20023;-69
2022/09/08 06:05:49;;;;;;;26.08;13.60;;;19.20;75.70;;;;;;9176022;19;20455;-68
2022/09/08 06:08:55;;;;;;;29.25;15.73;;;19.10;75.70;;;;;;9179003;19;20101;-71
2022/09/08 06:12:00;;;;;;;26.38;15.77;;;19.10;75.70;;;;;;9170873;19;20030;-69
2022/09/08 06:15:06;;;;;;;31.30;16.80;;;19.10;75.80;;;;;;9173050;19;20437;-71
2022/09/08 06:18:11;;;;;;;27.35;17.42;;;19.10;75.90;;;;;;9173542;19;20015;-70
2022/09/08 06:21:21;;;;;;;29.58;17.88;;;19.10;76.00;;;;;;9171283;19;20021;-69
2022/09/08 06:24:26;;;;;;;29.30;20.17;;;19.10;76.10;;;;;;9172677;19;20022;-70
2022/09/08 06:27:40;;;;;;;36.85;20.52;;;19.10;76.10;;;;;;9172925;19;20026;-70
2022/09/08 06:30:50;;;;;;;33.38;22.90;;;19.10;76.30;;;;;;9172624;19;20015;-67
2022/09/08 06:34:07;;;;;;;36.55;23.50;;;19.20;76.30;;;;;;9172936;19;20022;-67
2022/09/08 06:37:29;;;;;;;38.38;24.65;;;19.10;76.30;;;;;;9173941;19;20015;-67
2022/09/08 06:40:37;;;;;;;35.40;22.88;;;19.10;76.60;;;;;;9172304;19;20463;-66
2022/09/08 06:43:44;;;;;;;33.58;22.08;;;19.10;76.40;;;;;;9176706;19;20018;-66
2022/09/08 06:46:50;;;;;;;38.75;21.30;;;19.10;76.50;;;;;;9175343;19;20029;-65
2022/09/08 06:49:55;;;;;;;28.83;20.92;;;19.10;76.50;;;;;;9172669;19;20432;-66
2022/09/08 06:53:07;;;;;;;27.40;19.20;;;19.10;76.50;;;;;;9182959;19;20477;-68
2022/09/08 06:56:23;;;;;;;29.17;16.08;;;19.10;76.70;;;;;;9182901;19;20515;-67
2022/09/08 06:59:56;;;;;;;24.00;14.02;;;19.10;76.70;;;;;;9181345;19;20019;-67
2022/09/08 07:03:09;;;;;;;20.63;12.98;;;19.10;76.70;;;;;;9182563;19;20093;-69
2022/09/08 07:06:18;;;;;;;25.17;12.90;;;19.10;76.70;;;;;;9172973;19;20102;-67
2022/09/08 07:09:34;;;;;;;20.77;12.02;;;19.10;76.70;;;;;;9180939;19;20022;-68
2022/09/08 07:12:49;;;;;;;20.88;10.40;;;19.10;76.90;;;;;;9165455;19;20482;-67
2022/09/08 07:16:05;;;;;;;16.88;9.48;;;19.10;76.90;;;;;;9175981;19;20668;-68
2022/09/08 07:19:18;;;;;;;17.30;9.27;;;19.10;77.00;;;;;;9175675;19;20017;-67
2022/09/08 07:22:47;;;;;;;11.63;7.47;;;19.10;76.90;;;;;;9182647;19;20020;-67
2022/09/08 07:25:59;;;;;;;13.27;6.47;;;19.10;76.90;;;;;;9177378;19;20029;-67
2022/09/08 07:29:10;;;;;;;12.45;6.63;;;19.10;77.00;;;;;;9179853;19;20643;-67
2022/09/08 07:32:19;;;;;;;12.30;6.63;;;19.10;77.00;;;;;;9179917;19;20025;-67
2022/09/08 07:35:31;;;;;;;14.07;6.18;;;19.00;77.10;;;;;;9176066;19;20085;-67
2022/09/08 07:38:41;;;;;;;16.20;6.25;;;19.00;77.10;;;;;;9176217;19;20007;-67
2022/09/08 07:41:52;;;;;;;10.65;5.97;;;19.00;77.10;;;;;;9180928;19;20078;-67
2022/09/08 07:45:00;;;;;;;15.13;6.25;;;19.00;77.30;;;;;;9177337;19;20082;-66
2022/09/08 07:48:13;;;;;;;13.00;5.07;;;19.00;77.30;;;;;;9184996;19;20041;-66
2022/09/08 07:51:21;;;;;;;9.93;5.03;;;19.00;77.40;;;;;;9181355;19;20010;-66
2022/09/08 07:54:42;;;;;;;16.75;5.45;;;19.00;77.30;;;;;;9185103;19;20026;-67
2022/09/08 07:57:58;;;;;;;11.55;5.45;;;19.00;77.60;;;;;;9181107;19;20022;-66
2022/09/08 08:01:09;;;;;;;14.27;5.85;;;19.00;77.70;;;;;;9178172;19;20043;-66
2022/09/08 08:04:35;;;;;;;9.77;5.13;;;19.00;77.60;;;;;;9175938;19;20019;-67
2022/09/08 08:07:58;;;;;;;10.52;5.82;;;19.00;77.90;;;;;;9178329;19;20014;-66
2022/09/08 08:11:11;;;;;;;9.15;5.72;;;19.00;77.90;;;;;;9180404;19;20364;-66
2022/09/08 08:14:28;;;;;;;11.43;5.40;;;19.00;77.70;;;;;;9180286;19;20029;-66
2022/09/08 08:17:39;;;;;;;13.50;6.82;;;19.00;77.90;;;;;;9182170;19;20023;-66
2022/09/08 08:20:53;;;;;;;10.43;6.60;;;19.10;77.90;;;;;;9185165;19;20102;-67
2022/09/08 08:24:07;;;;;;;16.50;6.85;;;19.00;78.00;;;;;;9175256;19;20014;-66
2022/09/08 08:27:22;;;;;;;11.00;6.13;;;19.10;78.00;;;;;;9172864;19;20025;-65
2022/09/08 08:30:30;;;;;;;8.82;6.25;;;19.10;78.10;;;;;;9178126;19;20022;-66
2022/09/08 08:33:39;;;;;;;7.90;5.45;;;19.10;78.10;;;;;;9174637;19;20014;-68
2022/09/08 08:36:47;;;;;;;9.57;5.68;;;19.10;78.20;;;;;;9179684;19;20019;-68
2022/09/08 08:39:55;;;;;;;7.97;5.13;;;19.10;78.20;;;;;;9180009;19;20090;-68
2022/09/08 08:43:22;;;;;;;8.15;5.85;;;19.10;78.20;;;;;;9179706;19;20470;-68
2022/09/08 08:47:02;;;;;;;7.97;5.18;;;19.20;78.50;;;;;;9165378;19;20333;-67
2022/09/08 08:50:58;;;;;;;6.20;4.47;;;19.20;78.40;;;;;;9170230;19;20786;-66
2022/09/08 08:54:24;;;;;;;20.15;5.22;;;19.20;78.50;;;;;;9171942;19;20023;-66
2022/09/08 08:57:50;;;;;;;8.23;4.95;;;19.20;78.30;;;;;;9175747;19;20050;-68
2022/09/08 09:01:05;;;;;;;7.35;4.38;;;19.20;78.40;;;;;;9174922;19;20022;-67
2022/09/08 09:04:32;;;;;;;5.20;3.53;;;19.20;78.30;;;;;;9175222;19;20018;-68
2022/09/08 09:08:04;;;;;;;6.22;3.08;;;19.20;78.40;;;;;;9171074;19;20779;-67
2022/09/08 09:11:33;;;;;;;6.72;3.42;;;19.20;78.40;;;;;;9175631;19;20463;-67
2022/09/08 09:15:06;;;;;;;7.18;3.33;;;19.20;78.40;;;;;;9172627;19;20022;-66
2022/09/08 09:19:11;;;;;;;6.47;3.15;;;19.20;78.40;;;;;;9176674;19;20018;-66
2022/09/08 09:22:28;;;;;;;6.80;3.75;;;19.20;78.50;;;;;;9173172;19;20022;-66
2022/09/08 09:25:36;;;;;;;6.80;4.35;;;19.10;78.30;;;;;;9178412;19;20019;-66
2022/09/08 09:29:11;;;;;;;7.53;3.80;;;19.20;78.30;;;;;;9173231;19;20018;-68
2022/09/08 09:32:42;;;;;;;7.57;3.78;;;19.10;78.60;;;;;;9181476;19;20555;-67
2022/09/08 09:36:05;;;;;;;9.55;4.03;;;19.10;78.60;;;;;;9177139;19;20070;-66
2022/09/08 09:39:43;;;;;;;7.25;3.80;;;19.10;78.50;;;;;;9176629;19;20044;-66
2022/09/08 09:43:14;;;;;;;6.20;3.38;;;19.10;78.60;;;;;;9179534;19;20026;-66
2022/09/08 09:46:44;;;;;;;5.50;4.25;;;19.10;78.60;;;;;;9176918;19;20014;-66
2022/09/08 09:50:19;;;;;;;5.20;3.55;;;19.10;78.70;;;;;;9181560;19;20015;-68
2022/09/08 09:53:36;;;;;;;4.28;3.17;;;19.10;78.80;;;;;;9181210;19;20539;-67
2022/09/08 09:57:21;;;;;;;6.25;3.33;;;19.10;78.70;;;;;;9181585;19;20017;-67
2022/09/08 10:00:57;;;;;;;4.80;3.75;;;19.10;78.80;;;;;;9180004;19;20022;-66
2022/09/08 10:04:27;;;;;;;8.15;5.60;;;19.00;78.70;;;;;;9180523;19;20021;-64
2022/09/08 10:08:08;;;;;;;6.97;3.85;;;19.00;78.80;;;;;;9178832;19;20111;-68
2022/09/08 10:11:38;;;;;;;5.63;3.53;;;19.00;78.90;;;;;;9167997;19;20042;-66
2022/09/08 10:15:15;;;;;;;5.72;3.20;;;19.00;78.90;;;;;;9179285;19;20036;-67
2022/09/08 10:18:50;;;;;;;5.78;3.60;;;19.00;78.90;;;;;;9172487;19;20429;-66
2022/09/08 10:22:07;;;;;;;;;;;19.00;79.00;;;;;;9174338;19;20022;-66
2022/09/08 10:25:50;;;;;;;6.90;4.05;;;19.00;78.60;;;;;;9177069;19;19999;-68
2022/09/08 10:29:32;;;;;;;9.40;5.05;;;19.00;78.80;;;;;;9183792;19;20086;-68
2022/09/08 10:33:01;;;;;;;6.30;4.50;;;19.00;79.00;;;;;;9180500;19;20455;-67
2022/09/08 10:36:10;;;;;;;6.85;4.72;;;19.00;79.00;;;;;;9180040;19;20052;-68
2022/09/08 10:39:31;;;;;;;7.45;5.47;;;19.00;79.00;;;;;;9181653;19;20113;-66
2022/09/08 10:42:47;;;;;;;8.82;5.78;;;19.00;79.20;;;;;;9186538;19;20478;-69
2022/09/08 10:46:13;;;;;;;7.55;6.47;;;19.10;79.40;;;;;;9187142;19;20492;-68
2022/09/08 10:50:01;;;;;;;11.25;6.70;;;19.10;79.60;;;;;;9189602;19;20022;-65
2022/09/08 10:53:44;;;;;;;7.30;6.25;;;19.10;79.70;;;;;;9188911;19;20018;-68
2022/09/08 10:56:52;;;;;;;8.10;6.30;;;19.20;79.60;;;;;;9187322;19;20110;-67
2022/09/08 11:00:06;;;;;;;8.77;7.05;;;19.20;79.30;;;;;;9187458;19;20463;-68
2022/09/08 11:03:33;;;;;;;9.68;6.30;;;19.20;79.40;;;;;;9188278;19;20405;-65
2022/09/08 11:06:50;;;;;;;11.20;7.20;;;19.30;79.60;;;;;;9186487;19;20310;-69
2022/09/08 11:10:03;;;;;;;18.38;7.68;;;19.30;79.40;;;;;;9184866;19;20022;-68
2022/09/08 11:13:34;;;;;;;10.48;7.35;;;19.40;79.40;;;;;;9186870;19;20015;-69
2022/09/08 11:17:14;;;;;;;16.10;8.20;;;19.40;79.30;;;;;;9184144;19;20446;-68
2022/09/08 11:20:28;;;;;;;15.57;8.52;;;19.40;79.50;;;;;;9181521;19;20500;-67
2022/09/08 11:23:50;;;;;;;13.87;8.93;;;19.50;79.40;;;;;;9179220;19;20026;-67
2022/09/08 11:27:05;;;;;;;15.45;8.57;;;19.50;79.40;;;;;;9177954;19;20044;-67
2022/09/08 11:30:21;;;;;;;;;;;19.60;79.40;;;;;;9182319;19;20011;-68
2022/09/08 11:33:43;;;;;;;16.27;10.18;;;19.60;79.20;;;;;;9179175;19;19926;-66
2022/09/08 11:37:12;;;;;;;15.30;9.48;;;19.70;79.30;;;;;;9177046;19;20018;-67
2022/09/08 11:40:47;;;;;;;14.77;9.82;;;19.70;79.50;;;;;;9185411;19;20508;-67
2022/09/08 11:44:04;;;;;;;19.08;9.75;;;19.70;79.50;;;;;;9180053;19;20011;-68
2022/09/08 11:47:39;;;;;;;15.35;9.30;;;19.90;79.40;;;;;;9179740;19;20026;-68
2022/09/08 11:51:04;;;;;;;16.92;10.48;;;20.00;79.70;;;;;;9183991;19;20029;-68
2022/09/08 11:54:43;;;;;;;14.43;9.65;;;20.00;79.60;;;;;;9186077;19;20014;-68
2022/09/08 11:58:04;;;;;;;12.32;9.13;;;20.20;79.60;;;;;;9186045;19;20085;-68
2022/09/08 12:01:26;;;;;;;12.40;7.85;;;20.30;79.60;;;;;;9182218;19;20011;-69
2022/09/08 12:04:46;;;;;;;14.52;7.95;;;20.40;79.50;;;;;;9177804;19;20495;-68
2022/09/08 12:08:20;;;;;;;12.45;7.75;;;20.50;79.40;;;;;;9182025;19;20032;-68
2022/09/08 12:11:44;;;;;;;10.30;7.00;;;20.60;79.30;;;;;;9185872;19;20464;-70
2022/09/08 12:15:04;;;;;;;11.77;6.13;;;20.80;79.30;;;;;;9184360;19;20081;-68
2022/09/08 12:18:37;;;;;;;11.00;5.70;;;20.90;79.10;;;;;;9184769;19;20023;-66
2022/09/08 12:22:10;;;;;;;14.25;6.35;;;21.10;79.00;;;;;;9185100;19;20474;-67
2022/09/08 12:25:34;;;;;;;10.27;5.65;;;21.30;78.70;;;;;;9183579;19;20487;-67
2022/09/08 12:29:24;;;;;;;10.05;4.93;;;21.40;78.40;;;;;;9184021;19;20018;-67
2022/09/08 12:33:03;;;;;;;8.82;5.63;;;21.50;78.10;;;;;;9181717;19;20047;-68
2022/09/08 12:36:19;;;;;;;6.88;4.57;;;21.70;77.90;;;;;;9180341;19;20469;-68
2022/09/08 12:40:06;;;;;;;8.25;4.60;;;21.70;77.60;;;;;;9183841;19;20078;-67
2022/09/08 12:43:20;;;;;;;5.63;4.43;;;21.70;77.50;;;;;;9180738;19;20014;-67
2022/09/08 12:46:51;;;;;;;6.05;3.83;;;21.80;77.40;;;;;;9178652;19;20052;-68
2022/09/08 12:50:27;;;;;;;9.00;4.15;;;21.90;77.30;;;;;;9177531;19;20014;-67
2022/09/08 12:53:57;;;;;;;5.63;3.88;;;21.90;77.10;;;;;;9176409;19;20018;-67
2022/09/08 12:57:22;;;;;;;9.88;4.10;;;22.00;76.90;;;;;;9174555;19;20151;-69
2022/09/08 13:00:31;;;;;;;5.10;3.13;;;22.10;76.70;;;;;;9173325;19;20086;-69
2022/09/08 13:03:38;;;;;;;12.20;3.45;;;22.10;76.60;;;;;;9175395;19;20014;-69
2022/09/08 13:06:56;;;;;;;6.78;3.40;;;22.10;76.30;;;;;;9169885;19;20025;-69
2022/09/08 13:10:18;;;;;;;7.88;3.30;;;22.20;76.10;;;;;;9169350;19;20082;-68
2022/09/08 13:13:43;;;;;;;8.13;3.25;;;22.20;75.90;;;;;;9173842;19;20790;-70
2022/09/08 13:16:59;;;;;;;6.20;3.47;;;22.30;75.60;;;;;;9174925;19;20027;-70
2022/09/08 13:20:22;;;;;;;8.98;3.67;;;22.30;75.50;;;;;;9170620;19;21618;-69
2022/09/08 13:23:44;;;;;;;9.07;4.32;;;22.40;75.40;;;;;;9172610;19;20011;-70
2022/09/08 13:27:09;;;;;;;7.28;2.67;;;22.40;75.30;;;;;;9170960;19;20013;-68
2022/09/08 13:30:20;;;;;;;7.22;2.88;;;22.50;75.20;;;;;;9172053;19;20050;-68
2022/09/08 13:33:57;;;;;;;5.78;2.83;;;22.50;75.10;;;;;;9169738;19;20595;-67
2022/09/08 13:37:21;;;;;;;8.55;3.00;;;22.60;74.80;;;;;;9167792;19;20015;-70
2022/09/08 13:40:51;;;;;;;7.80;2.95;;;22.70;74.60;;;;;;9176230;19;20046;-69
2022/09/08 13:44:28;;;;;;;9.60;2.97;;;22.80;74.40;;;;;;9178577;19;20011;-69
2022/09/08 13:47:59;;;;;;;7.95;2.70;;;22.80;74.00;;;;;;9180664;19;20089;-69
2022/09/08 13:51:24;;;;;;;9.85;2.63;;;22.90;73.90;;;;;;9180065;19;20551;-67
2022/09/08 13:55:03;;;;;;;8.02;3.17;;;23.00;73.70;;;;;;9179854;19;20074;-68
2022/09/08 13:58:34;;;;;;;6.00;2.95;;;23.00;73.50;;;;;;9181542;19;20007;-67
2022/09/08 14:01:44;;;;;;;8.35;2.30;;;23.10;73.40;;;;;;9183452;19;20015;-69
2022/09/08 14:05:00;;;;;;;6.72;2.10;;;23.10;73.40;;;;;;9188901;19;20018;-68
2022/09/08 14:08:15;;;;;;;5.00;2.08;;;23.10;73.00;;;;;;9186272;19;20025;-69
2022/09/08 14:11:47;;;;;;;4.57;1.98;;;23.20;72.90;;;;;;9188842;19;20014;-69
2022/09/08 14:15:20;;;;;;;5.32;2.10;;;23.20;72.50;;;;;;9190180;19;20015;-70
2022/09/08 14:18:36;;;;;;;5.18;1.88;;;23.30;72.20;;;;;;9190101;19;20022;-67
2022/09/08 14:21:49;;;;;;;7.80;1.60;;;23.30;72.20;;;;;;9187238;19;20014;-69
2022/09/08 14:25:03;;;;;;;8.88;2.22;;;23.30;71.90;;;;;;9189845;19;20022;-68
2022/09/08 14:28:16;;;;;;;9.02;2.10;;;23.30;71.70;;;;;;9187394;19;20014;-68
2022/09/08 14:31:29;;;;;;;5.77;1.70;;;23.40;71.60;;;;;;9189454;19;20057;-68
2022/09/08 14:35:03;;;;;;;6.17;1.97;;;23.40;71.50;;;;;;9188111;19;20017;-68
2022/09/08 14:38:41;;;;;;;4.78;1.80;;;23.40;71.00;;;;;;9181806;19;20014;-67
2022/09/08 14:41:53;;;;;;;8.52;1.58;;;23.40;71.00;;;;;;9184209;19;20015;-67
2022/09/08 14:45:23;;;;;;;6.90;2.05;;;23.40;71.00;;;;;;9185570;19;20052;-67
2022/09/08 14:48:38;;;;;;;6.50;1.08;;;23.50;70.50;;;;;;9181301;19;20015;-68
2022/09/08 14:51:51;;;;;;;5.00;1.60;;;23.50;70.60;;;;;;9185682;19;20081;-67
2022/09/08 14:55:15;;;;;;;7.68;1.73;;;23.50;70.30;;;;;;9185871;19;20082;-66
2022/09/08 14:58:40;;;;;;;4.82;1.33;;;23.50;70.10;;;;;;9179990;19;20018;-67
2022/09/08 15:01:47;;;;;;;;;;;23.50;70.10;;;;;;9179422;19;20060;-68
2022/09/08 15:05:19;;;;;;;5.65;1.50;;;23.50;70.30;;;;;;9181196;19;20028;-66
2022/09/08 15:08:29;;;;;;;6.35;1.60;;;23.50;69.90;;;;;;9179793;19;20014;-67
2022/09/08 15:11:40;;;;;;;6.60;1.42;;;23.50;69.80;;;;;;9176736;19;20469;-66
2022/09/08 15:14:54;;;;;;;4.20;1.38;;;23.50;69.50;;;;;;9179757;19;20368;-66
2022/09/08 15:18:02;;;;;;;6.13;1.75;;;23.40;69.30;;;;;;9182606;19;20019;-67
2022/09/08 15:21:21;;;;;;;6.55;1.63;;;23.40;69.40;;;;;;9181338;19;20129;-66
2022/09/08 15:24:48;;;;;;;3.58;1.35;;;23.40;69.00;;;;;;9180789;19;20042;-67
2022/09/08 15:27:56;;;;;;;9.05;1.40;;;23.40;68.80;;;;;;9176102;19;20022;-68
2022/09/08 15:31:27;;;;;;;5.20;1.33;;;23.30;69.00;;;;;;9177762;19;20038;-67
2022/09/08 15:35:00;;;;;;;6.22;1.50;;;23.30;68.60;;;;;;9180750;19;20014;-67
2022/09/08 15:38:13;;;;;;;5.60;1.40;;;23.30;68.80;;;;;;9179798;19;20085;-66
2022/09/08 15:41:25;;;;;;;2.30;1.17;;;23.30;69.30;;;;;;9180864;19;20023;-68
2022/09/08 15:44:44;;;;;;;5.70;1.15;;;23.30;68.60;;;;;;9179786;19;20074;-70
2022/09/08 15:48:08;;;;;;;3.90;0.98;;;23.30;68.10;;;;;;9176526;19;20019;-66
2022/09/08 15:51:20;;;;;;;5.67;1.20;;;23.30;68.10;;;;;;9179617;19;20014;-68
2022/09/08 15:54:42;;;;;;;6.38;1.15;;;23.30;68.00;;;;;;9174713;19;20493;-65
2022/09/08 15:58:03;;;;;;;2.53;0.80;;;23.30;67.60;;;;;;9180426;19;20026;-67
2022/09/08 16:01:15;;;;;;;7.35;1.17;;;23.30;67.50;;;;;;9185667;19;20022;-65
2022/09/08 16:04:27;;;;;;;3.47;1.05;;;23.30;67.50;;;;;;9183329;19;20051;-67
2022/09/08 16:07:42;;;;;;;7.97;1.85;;;23.30;67.40;;;;;;9184907;19;20026;-67
2022/09/08 16:11:10;;;;;;;4.60;1.05;;;23.30;67.30;;;;;;9181435;19;20363;-67
2022/09/08 16:14:26;;;;;;;11.15;1.73;;;23.30;67.10;;;;;;9177947;19;20010;-66
2022/09/08 16:17:34;;;;;;;8.10;1.40;;;23.30;67.10;;;;;;9173667;19;20110;-66
2022/09/08 16:20:54;;;;;;;7.07;1.20;;;23.20;67.00;;;;;;9173010;19;20022;-64
2022/09/08 16:24:00;;;;;;;10.18;1.30;;;23.20;66.70;;;;;;9176099;19;20011;-65
2022/09/08 16:27:31;;;;;;;9.48;1.30;;;23.10;66.80;;;;;;9178353;19;20684;-65
2022/09/08 16:30:55;;;;;;;4.47;0.95;;;23.00;66.30;;;;;;9177680;19;20501;-66
2022/09/08 16:34:38;;;;;;;6.53;0.82;;;23.00;66.30;;;;;;9177821;19;20097;-68
2022/09/08 16:37:45;;;;;;;11.77;1.83;;;22.90;66.30;;;;;;9173004;19;20018;-67
2022/09/08 16:40:53;;;;;;;6.63;1.25;;;22.80;66.60;;;;;;9172501;19;20052;-67
2022/09/08 16:44:04;;;;;;;8.27;1.25;;;22.80;66.60;;;;;;9173392;19;20022;-65
2022/09/08 16:47:37;;;;;;;7.78;1.20;;;22.70;66.60;;;;;;9174699;19;20494;-67
2022/09/08 16:51:01;;;;;;;7.88;1.10;;;22.60;66.40;;;;;;9173715;19;20056;-67
2022/09/08 16:54:34;;;;;;;3.57;1.10;;;22.60;66.50;;;;;;9174473;19;20015;-67
2022/09/08 16:57:49;;;;;;;5.35;1.10;;;22.60;66.70;;;;;;9175766;19;20534;-69
2022/09/08 17:01:10;;;;;;;2.78;1.25;;;22.50;66.70;;;;;;9175141;19;20028;-67
2022/09/08 17:04:28;;;;;;;4.18;1.10;;;22.50;66.70;;;;;;9176222;19;20048;-68
2022/09/08 17:07:36;;;;;;;7.65;1.38;;;22.40;66.70;;;;;;9174030;19;20018;-69
2022/09/08 17:10:50;;;;;;;3.50;1.35;;;22.40;66.80;;;;;;9170103;19;20063;-68
2022/09/08 17:13:56;;;;;;;5.35;1.95;;;22.40;66.80;;;;;;9164290;19;20055;-68
2022/09/08 17:17:42;;;;;;;;;;;;;;;;;;;;;
2022/09/08 17:21:12;;;;;;;5.85;1.20;;;22.30;66.70;;;;;;9175055;19;20021;-67
2022/09/08 17:24:24;;;;;;;3.00;1.15;;;22.20;66.70;;;;;;9173393;19;20019;-66
2022/09/08 17:27:52;;;;;;;5.28;1.15;;;22.10;66.70;;;;;;9174898;19;20018;-64
2022/09/08 17:31:18;;;;;;;2.60;1.10;;;22.10;66.70;;;;;;9174764;19;20491;-67
2022/09/08 17:34:37;;;;;;;4.30;1.00;;;22.00;66.70;;;;;;9164959;19;20759;-65
2022/09/08 17:37:54;;;;;;;4.18;1.13;;;22.00;66.90;;;;;;9155613;19;20063;-68
2022/09/08 17:41:12;;;;;;;5.00;1.30;;;21.90;67.00;;;;;;9165410;19;20056;-69
2022/09/08 17:44:25;;;;;;;6.30;1.00;;;21.80;67.60;;;;;;9165730;19;20506;-68
2022/09/08 17:48:04;;;;;;;3.42;1.10;;;21.80;67.10;;;;;;9164387;19;20022;-69
2022/09/08 17:51:21;;;;;;;3.88;1.33;;;21.70;67.10;;;;;;9165373;19;20355;-68
2022/09/08 17:54:42;;;;;;;7.00;1.23;;;21.70;67.20;;;;;;9168925;19;20123;-67
2022/09/08 17:57:50;;;;;;;3.25;1.17;;;21.60;67.30;;;;;;9165119;19;20355;-66
2022/09/08 18:01:02;;;;;;;4.97;1.23;;;21.60;67.40;;;;;;9172513;19;20021;-67
2022/09/08 18:04:10;;;;;;;3.42;1.10;;;21.50;67.40;;;;;;9173208;19;20021;-70
2022/09/08 18:07:20;;;;;;;4.10;0.95;;;21.50;67.50;;;;;;9173325;19;20022;-67
2022/09/08 18:10:37;;;;;;;5.53;1.30;;;21.40;67.50;;;;;;9169421;19;20022;-66
2022/09/08 18:13:46;;;;;;;2.92;1.20;;;21.40;67.60;;;;;;9169034;19;20090;-67
2022/09/08 18:17:08;;;;;;;3.17;1.13;;;21.30;67.60;;;;;;9168823;19;20098;-67
2022/09/08 18:20:18;;;;;;;7.07;1.67;;;21.30;67.60;;;;;;9167373;19;20018;-68
2022/09/08 18:23:37;;;;;;;6.25;1.45;;;21.20;67.60;;;;;;9172810;19;20014;-67
2022/09/08 18:26:53;;;;;;;5.70;1.45;;;21.10;67.60;;;;;;9173984;19;20471;-66
2022/09/08 18:30:06;;;;;;;5.28;1.85;;;21.10;67.70;;;;;;9167842;19;20015;-67
2022/09/08 18:33:17;;;;;;;5.15;1.40;;;21.00;67.70;;;;;;9173839;19;20093;-67
2022/09/08 18:36:45;;;;;;;6.88;1.75;;;20.90;67.70;;;;;;9167723;19;20033;-66