Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:23;;;;;;;5.47;4.90;;;1.00;68.20;;;;;;5015029;28;20180;-88
2022/03/09 00:02:48;;;;;;;5.70;5.10;;;1.00;67.70;;;;;;5015132;28;20180;-88
2022/03/09 00:05:14;;;;;;;6.80;5.10;;;1.00;67.60;;;;;;4997776;28;20263;-88
2022/03/09 00:07:40;;;;;;;5.70;5.10;;;1.10;67.90;;;;;;5014873;28;20229;-88
2022/03/09 00:10:07;;;;;;;8.60;5.70;;;1.10;68.00;;;;;;5014587;28;20179;-88
2022/03/09 00:12:33;;;;;;;5.43;4.93;;;1.10;68.00;;;;;;5015137;28;20176;-88
2022/03/09 00:14:59;;;;;;;7.23;5.30;;;1.10;68.20;;;;;;5015406;28;20195;-85
2022/03/09 00:17:25;;;;;;;6.00;5.40;;;1.10;67.80;;;;;;5016854;28;20262;-89
2022/03/09 00:19:51;;;;;;;7.60;5.00;;;1.20;67.60;;;;;;4997324;28;20189;-89
2022/03/09 00:22:16;;;;;;;6.50;5.33;;;1.10;67.70;;;;;;4996855;28;20657;-88
2022/03/09 00:24:42;;;;;;;6.40;5.57;;;1.10;67.60;;;;;;4996258;28;20725;-89
2022/03/09 00:27:09;;;;;;;9.60;5.77;;;1.20;67.50;;;;;;4996678;28;20214;-85
2022/03/09 00:29:35;;;;;;;6.57;5.27;;;1.30;67.60;;;;;;5014217;28;20189;-88
2022/03/09 00:32:01;;;;;;;6.07;5.13;;;1.20;67.80;;;;;;5014180;28;20258;-86
2022/03/09 00:34:27;;;;;;;7.70;5.73;;;1.20;67.40;;;;;;5014141;28;20270;-88
2022/03/09 00:36:52;;;;;;;7.37;5.23;;;1.30;67.60;;;;;;5014208;28;20195;-87
2022/03/09 00:39:18;;;;;;;5.97;5.37;;;1.30;67.50;;;;;;5013892;28;20175;-88
2022/03/09 00:41:44;;;;;;;5.90;5.30;;;1.30;67.90;;;;;;5014030;28;20183;-88
2022/03/09 00:44:10;;;;;;;6.73;5.47;;;1.20;68.20;;;;;;4996616;28;20209;-89
2022/03/09 00:46:35;;;;;;;7.67;5.43;;;1.10;68.30;;;;;;4997650;28;20182;-89
2022/03/09 00:49:02;;;;;;;6.43;5.17;;;1.10;68.20;;;;;;5013953;28;20179;-85
2022/03/09 00:51:28;;;;;;;8.20;5.40;;;1.10;68.20;;;;;;5013743;28;20205;-85
2022/03/09 00:53:54;;;;;;;8.13;5.40;;;1.00;68.00;;;;;;5013812;28;20212;-85
2022/03/09 00:56:20;;;;;;;7.17;5.13;;;1.10;68.10;;;;;;5016221;28;20179;-86
2022/03/09 00:58:47;;;;;;;7.60;5.50;;;1.20;68.40;;;;;;5038092;28;20163;-86
2022/03/09 01:01:13;;;;;;;5.90;5.00;;;1.20;67.80;;;;;;5038341;28;20175;-86
2022/03/09 01:03:39;;;;;;;7.43;5.17;;;1.30;68.00;;;;;;5015615;28;20679;-86
2022/03/09 01:06:05;;;;;;;8.07;5.10;;;1.30;68.00;;;;;;5015072;28;20187;-87
2022/03/09 01:08:31;;;;;;;8.63;5.47;;;1.30;67.50;;;;;;5013648;28;20642;-88
2022/03/09 01:10:57;;;;;;;7.80;4.60;;;1.20;68.00;;;;;;5013448;28;20184;-88
2022/03/09 01:13:23;;;;;;;10.47;5.70;;;1.20;68.00;;;;;;5013498;28;20222;-88
2022/03/09 01:15:49;;;;;;;7.57;4.93;;;1.20;67.90;;;;;;5013558;28;20172;-87
2022/03/09 01:18:15;;;;;;;8.53;5.47;;;1.10;67.80;;;;;;5013426;28;20181;-88
2022/03/09 01:20:41;;;;;;;8.33;5.70;;;1.00;68.20;;;;;;4995793;28;20174;-89
2022/03/09 01:23:06;;;;;;;7.83;5.57;;;1.00;68.30;;;;;;5013299;28;20536;-87
2022/03/09 01:25:32;;;;;;;9.67;5.33;;;1.00;68.90;;;;;;5013228;28;20203;-86
2022/03/09 01:27:58;;;;;;;10.37;5.50;;;1.00;68.90;;;;;;5013395;28;20174;-86
2022/03/09 01:30:24;;;;;;;7.63;5.00;;;1.00;69.30;;;;;;5015395;28;20707;-86
2022/03/09 01:32:51;;;;;;;6.07;4.97;;;1.00;70.00;;;;;;5016475;28;20171;-88
2022/03/09 01:35:17;;;;;;;5.50;4.97;;;1.00;69.80;;;;;;5014846;28;20170;-87
2022/03/09 01:37:45;;;;;;;6.47;5.23;;;0.90;70.00;;;;;;5017213;28;20178;-86
2022/03/09 01:40:12;;;;;;;7.40;4.90;;;0.90;70.10;;;;;;5017440;28;20198;-87
2022/03/09 01:42:37;;;;;;;6.63;5.03;;;0.90;70.00;;;;;;5018208;28;20179;-87
2022/03/09 01:45:05;;;;;;;5.00;4.50;;;0.80;70.20;;;;;;5025210;28;20691;-87
2022/03/09 01:47:31;;;;;;;6.67;5.13;;;0.80;70.50;;;;;;5032192;28;20175;-85
2022/03/09 01:49:57;;;;;;;5.27;4.77;;;0.80;70.50;;;;;;5022537;28;20257;-88
2022/03/09 01:52:23;;;;;;;5.37;4.60;;;0.60;70.60;;;;;;5017592;28;20206;-87
2022/03/09 01:54:52;;;;;;;6.80;5.27;;;0.60;71.20;;;;;;5019694;28;20182;-86
2022/03/09 01:57:19;;;;;;;5.10;4.60;;;0.70;71.40;;;;;;5020656;28;20170;-88
2022/03/09 01:59:50;;;;;;;5.37;4.87;;;0.90;71.30;;;;;;5017125;28;20232;-89
2022/03/09 02:02:18;;;;;;;5.47;4.70;;;0.70;71.20;;;;;;5017110;28;20162;-86
2022/03/09 02:04:44;;;;;;;5.73;4.67;;;0.60;71.20;;;;;;5016945;28;20204;-88
2022/03/09 02:07:11;;;;;;;5.43;4.63;;;0.60;71.40;;;;;;5017522;28;20183;-87
2022/03/09 02:09:47;;;;;;;5.77;4.77;;;0.70;71.10;;;;;;5017409;28;20182;-85
2022/03/09 02:12:15;;;;;;;4.87;4.47;;;0.70;71.20;;;;;;5016399;28;20662;-86
2022/03/09 02:14:47;;;;;;;5.23;4.73;;;0.60;71.40;;;;;;5016685;28;20646;-87
2022/03/09 02:17:18;;;;;;;6.17;4.57;;;0.50;71.80;;;;;;5016385;28;20170;-85
2022/03/09 02:19:47;;;;;;;8.40;4.90;;;0.50;71.90;;;;;;4998715;28;20602;-86
2022/03/09 02:22:32;;;;;;;5.63;5.13;;;0.50;71.70;;;;;;5016555;28;20175;-86
2022/03/09 02:25:00;;;;;;;4.93;4.43;;;0.50;71.90;;;;;;5016206;28;20294;-86
2022/03/09 02:27:25;;;;;;;7.10;4.87;;;0.40;72.30;;;;;;5016210;28;20548;-86
2022/03/09 02:29:52;;;;;;;5.33;4.83;;;0.50;72.10;;;;;;5015927;28;20265;-88
2022/03/09 02:32:19;;;;;;;7.07;5.30;;;0.30;72.20;;;;;;5016419;28;20200;-88
2022/03/09 02:34:45;;;;;;;6.70;5.10;;;0.40;72.20;;;;;;5016027;28;20331;-87
2022/03/09 02:37:11;;;;;;;7.03;5.43;;;0.30;72.30;;;;;;5016358;28;20222;-88
2022/03/09 02:39:37;;;;;;;5.67;5.00;;;0.30;72.30;;;;;;5016327;28;20176;-88
2022/03/09 02:42:03;;;;;;;6.10;5.37;;;0.30;72.50;;;;;;4998610;28;20176;-85
2022/03/09 02:44:30;;;;;;;6.43;5.50;;;0.30;72.50;;;;;;4998388;28;20218;-85
2022/03/09 02:46:56;;;;;;;5.73;4.97;;;0.30;72.60;;;;;;4998547;28;20581;-85
2022/03/09 02:49:22;;;;;;;5.67;5.17;;;0.30;72.60;;;;;;5016317;28;20175;-86
2022/03/09 02:51:48;;;;;;;5.10;4.60;;;0.30;72.50;;;;;;5017427;28;20171;-86
2022/03/09 02:54:14;;;;;;;5.27;4.77;;;0.50;72.30;;;;;;5038191;28;20182;-86
2022/03/09 02:56:40;;;;;;;7.70;6.17;;;0.50;72.70;;;;;;5039104;28;20159;-86
2022/03/09 02:59:06;;;;;;;7.80;5.93;;;0.40;73.20;;;;;;5011195;28;20223;-87
2022/03/09 03:01:31;;;;;;;8.50;6.50;;;0.40;73.30;;;;;;5016261;28;20532;-88
2022/03/09 03:03:57;;;;;;;9.47;7.83;;;0.40;73.50;;;;;;5015767;28;20197;-87
2022/03/09 03:06:23;;;;;;;12.27;7.67;;;0.50;73.80;;;;;;5015826;28;20166;-86
2022/03/09 03:08:50;;;;;;;10.90;7.50;;;0.50;73.90;;;;;;5015588;28;20199;-87
2022/03/09 03:11:16;;;;;;;14.03;8.63;;;0.50;73.90;;;;;;4998955;28;20175;-87
2022/03/09 03:13:42;;;;;;;11.57;8.03;;;0.50;73.80;;;;;;4998337;28;20572;-85
2022/03/09 03:16:09;;;;;;;12.77;8.57;;;0.60;73.70;;;;;;5015948;28;20182;-86
2022/03/09 03:18:35;;;;;;;12.87;8.67;;;0.50;73.70;;;;;;5015536;28;20621;-88
2022/03/09 03:21:01;;;;;;;13.63;9.30;;;0.50;73.70;;;;;;5016200;28;20209;-88
2022/03/09 03:23:30;;;;;;;12.63;8.90;;;0.40;73.40;;;;;;5015401;28;20177;-88
2022/03/09 03:25:56;;;;;;;16.23;8.87;;;0.50;73.20;;;;;;5015323;28;20212;-88
2022/03/09 03:28:23;;;;;;;13.47;9.63;;;0.60;72.90;;;;;;5015600;28;20242;-87
2022/03/09 03:30:49;;;;;;;11.47;8.97;;;0.50;73.50;;;;;;5015126;28;20252;-88
2022/03/09 03:33:16;;;;;;;16.03;9.20;;;0.40;73.80;;;;;;4997580;28;20267;-86
2022/03/09 03:35:42;;;;;;;14.27;9.43;;;0.50;74.30;;;;;;5047302;28;20160;-86
2022/03/09 03:38:09;;;;;;;13.30;9.33;;;0.50;73.80;;;;;;5021530;28;20175;-84
2022/03/09 03:40:36;;;;;;;13.07;9.30;;;0.50;73.80;;;;;;5051279;28;20199;-87
2022/03/09 03:43:02;;;;;;;12.70;9.03;;;0.50;73.70;;;;;;5037926;28;20175;-87
2022/03/09 03:45:27;;;;;;;14.87;8.67;;;0.50;73.30;;;;;;5034837;28;20209;-85
2022/03/09 03:47:53;;;;;;;11.53;8.13;;;0.50;73.30;;;;;;5034859;28;20180;-85
2022/03/09 03:50:19;;;;;;;13.60;9.33;;;0.50;73.20;;;;;;5034811;28;20536;-88
2022/03/09 03:52:45;;;;;;;11.70;9.10;;;0.50;73.20;;;;;;5034631;28;20875;-87
2022/03/09 03:55:12;;;;;;;11.83;8.30;;;0.50;73.50;;;;;;5034595;28;20179;-87
2022/03/09 03:57:37;;;;;;;14.30;8.57;;;0.50;73.30;;;;;;5034079;28;20258;-86
2022/03/09 04:00:04;;;;;;;12.77;9.37;;;0.40;73.70;;;;;;5034499;28;20281;-88
2022/03/09 04:02:30;;;;;;;12.03;8.70;;;0.30;73.90;;;;;;5016573;28;20191;-87
2022/03/09 04:04:56;;;;;;;13.20;8.83;;;0.20;74.00;;;;;;5033911;28;20292;-88
2022/03/09 04:07:22;;;;;;;13.07;9.20;;;0.10;74.00;;;;;;5036725;28;20173;-88
2022/03/09 04:09:48;;;;;;;14.00;9.20;;;0.20;74.00;;;;;;5036552;28;20181;-86
2022/03/09 04:12:13;;;;;;;13.87;9.60;;;0.10;74.00;;;;;;5033819;28;20174;-88
2022/03/09 04:14:39;;;;;;;12.73;9.30;;;0.10;74.00;;;;;;5016085;28;20644;-87
2022/03/09 04:17:05;;;;;;;12.70;9.30;;;0.00;74.00;;;;;;5034034;28;20255;-88
2022/03/09 04:19:30;;;;;;;10.67;8.87;;;0.00;74.60;;;;;;5034164;28;20174;-87
2022/03/09 04:21:56;;;;;;;12.33;9.07;;;0.00;74.70;;;;;;5015943;28;20177;-88
2022/03/09 04:24:22;;;;;;;12.93;9.73;;;0.00;74.10;;;;;;5033827;28;20931;-88
2022/03/09 04:26:48;;;;;;;12.20;8.93;;;-0.10;74.40;;;;;;5033820;28;20181;-88
2022/03/09 04:29:13;;;;;;;12.60;8.37;;;0.00;74.60;;;;;;5033714;28;20183;-88
2022/03/09 04:31:40;;;;;;;15.67;9.13;;;0.00;74.40;;;;;;5033883;28;20567;-88
2022/03/09 04:34:06;;;;;;;13.70;8.70;;;-0.10;74.30;;;;;;5033335;28;20256;-88
2022/03/09 04:36:32;;;;;;;12.67;9.13;;;-0.20;74.80;;;;;;5037083;28;20531;-88
2022/03/09 04:38:58;;;;;;;12.53;9.30;;;-0.20;75.00;;;;;;5034094;28;20183;-88
2022/03/09 04:41:24;;;;;;;16.13;8.97;;;0.20;74.70;;;;;;5033469;28;20178;-88
2022/03/09 04:43:49;;;;;;;12.23;9.10;;;0.10;74.00;;;;;;5036967;28;20184;-86
2022/03/09 04:46:16;;;;;;;13.20;8.00;;;0.00;74.20;;;;;;5056887;28;20165;-88
2022/03/09 04:48:43;;;;;;;11.03;8.70;;;0.10;74.30;;;;;;5056952;28;20196;-87
2022/03/09 04:51:09;;;;;;;14.67;8.80;;;0.00;74.20;;;;;;5044653;28;20180;-86
2022/03/09 04:53:35;;;;;;;11.80;8.63;;;-0.10;74.50;;;;;;5021332;28;20268;-88
2022/03/09 04:56:01;;;;;;;12.00;8.10;;;-0.10;74.70;;;;;;5033670;28;20178;-88
2022/03/09 04:58:27;;;;;;;11.27;7.77;;;0.00;74.60;;;;;;5033693;28;20257;-86
2022/03/09 05:00:53;;;;;;;13.43;7.07;;;-0.10;74.90;;;;;;5033482;28;20177;-86
2022/03/09 05:03:18;;;;;;;8.27;6.73;;;-0.10;75.30;;;;;;5033477;28;20182;-86
2022/03/09 05:05:44;;;;;;;7.83;6.60;;;-0.10;75.50;;;;;;5033222;28;20240;-89
2022/03/09 05:08:10;;;;;;;9.30;7.17;;;-0.10;75.50;;;;;;5033603;28;20206;-87
2022/03/09 05:10:36;;;;;;;8.93;6.50;;;-0.10;75.60;;;;;;5033096;28;20178;-86
2022/03/09 05:13:03;;;;;;;8.53;5.67;;;0.00;75.90;;;;;;5033700;28;20202;-87
2022/03/09 05:15:29;;;;;;;8.63;5.83;;;0.00;75.70;;;;;;5033930;28;20646;-86
2022/03/09 05:17:55;;;;;;;8.17;5.93;;;-0.10;75.80;;;;;;5016408;28;20181;-86
2022/03/09 05:20:21;;;;;;;7.97;5.60;;;-0.10;76.00;;;;;;5036225;28;20698;-85
2022/03/09 05:22:48;;;;;;;7.27;5.90;;;-0.10;76.00;;;;;;5033939;28;20169;-88
2022/03/09 05:25:14;;;;;;;13.67;6.47;;;-0.10;75.80;;;;;;5015731;28;20209;-85
2022/03/09 05:27:41;;;;;;;7.37;6.07;;;-0.10;75.90;;;;;;5033719;28;20177;-86
2022/03/09 05:30:11;;;;;;;7.20;6.43;;;-0.10;76.30;;;;;;5033314;28;20213;-86
2022/03/09 05:32:38;;;;;;;10.23;6.20;;;0.00;76.20;;;;;;5033140;28;20261;-86
2022/03/09 05:35:05;;;;;;;6.50;5.57;;;-0.10;76.30;;;;;;5033345;28;20174;-84
2022/03/09 05:37:41;;;;;;;7.60;6.27;;;-0.10;76.60;;;;;;5033413;28;20573;-85
2022/03/09 05:40:09;;;;;;;8.43;6.33;;;-0.20;76.90;;;;;;5033296;28;20644;-85
2022/03/09 05:42:35;;;;;;;7.27;6.57;;;-0.20;76.50;;;;;;5032828;28;20231;-85
2022/03/09 05:45:02;;;;;;;7.40;6.17;;;-0.30;76.90;;;;;;5032763;28;20239;-87
2022/03/09 05:47:28;;;;;;;6.77;5.70;;;-0.20;76.90;;;;;;5032987;28;20173;-86
2022/03/09 05:49:53;;;;;;;10.07;6.13;;;-0.20;77.00;;;;;;5015190;28;20188;-88
2022/03/09 05:52:19;;;;;;;7.93;6.20;;;-0.30;77.30;;;;;;5015582;28;20183;-85
2022/03/09 05:54:46;;;;;;;8.80;6.27;;;-0.20;77.50;;;;;;5033550;28;20543;-85
2022/03/09 05:57:13;;;;;;;6.77;6.03;;;0.00;77.20;;;;;;5033888;28;20252;-84
2022/03/09 05:59:38;;;;;;;11.93;6.57;;;0.10;77.00;;;;;;5032939;28;20186;-85
2022/03/09 06:02:04;;;;;;;6.90;6.20;;;0.00;77.30;;;;;;5033162;28;20234;-84
2022/03/09 06:04:30;;;;;;;10.60;6.60;;;0.00;77.10;;;;;;5015498;28;20304;-85
2022/03/09 06:06:56;;;;;;;10.73;6.93;;;0.10;77.00;;;;;;5032733;28;20175;-84
2022/03/09 06:09:21;;;;;;;7.20;6.50;;;0.00;76.50;;;;;;5032966;28;20201;-84
2022/03/09 06:11:47;;;;;;;7.90;7.03;;;0.00;77.00;;;;;;5033167;28;20555;-84
2022/03/09 06:14:13;;;;;;;13.10;8.07;;;0.00;76.90;;;;;;5033531;28;20178;-85
2022/03/09 06:16:39;;;;;;;12.63;7.20;;;0.00;76.90;;;;;;5034818;28;20170;-86
2022/03/09 06:19:04;;;;;;;10.30;7.40;;;-0.10;76.70;;;;;;5035026;28;20224;-88
2022/03/09 06:21:30;;;;;;;11.30;6.93;;;0.00;76.90;;;;;;5036056;28;20169;-87
2022/03/09 06:23:56;;;;;;;14.57;7.67;;;0.00;76.80;;;;;;5021857;28;20207;-87
2022/03/09 06:26:22;;;;;;;11.47;7.77;;;0.00;76.90;;;;;;5039709;28;20260;-86
2022/03/09 06:28:48;;;;;;;13.40;8.10;;;0.10;77.10;;;;;;5038048;28;20269;-87
2022/03/09 06:31:14;;;;;;;11.60;8.07;;;0.10;76.70;;;;;;5019326;28;20641;-87
2022/03/09 06:33:40;;;;;;;10.97;7.80;;;0.20;76.90;;;;;;5019054;28;20240;-85
2022/03/09 06:36:06;;;;;;;11.37;8.53;;;0.20;76.90;;;;;;5019896;28;20529;-89
2022/03/09 06:38:33;;;;;;;13.53;8.50;;;0.20;77.00;;;;;;5050647;28;20203;-86
2022/03/09 06:40:59;;;;;;;11.27;8.40;;;0.20;76.40;;;;;;5059214;28;20202;-86
2022/03/09 06:43:25;;;;;;;15.43;8.83;;;0.20;76.90;;;;;;5051539;28;20174;-88
2022/03/09 06:45:51;;;;;;;12.63;8.80;;;0.20;76.60;;;;;;5038870;28;20211;-86
2022/03/09 06:48:17;;;;;;;12.27;8.60;;;0.30;76.40;;;;;;5042350;28;20187;-87
2022/03/09 06:50:43;;;;;;;16.83;9.67;;;0.30;76.30;;;;;;5042779;28;20611;-89
2022/03/09 06:53:09;;;;;;;13.80;8.30;;;0.30;75.70;;;;;;5038646;28;20181;-86
2022/03/09 06:55:35;;;;;;;13.33;8.47;;;0.40;76.10;;;;;;5037213;28;20180;-89
2022/03/09 06:58:01;;;;;;;12.23;7.80;;;0.50;75.60;;;;;;5019882;28;20178;-90
2022/03/09 07:00:27;;;;;;;13.63;8.70;;;0.50;75.60;;;;;;5024723;28;20186;-90
2022/03/09 07:02:53;;;;;;;13.50;8.63;;;0.60;75.20;;;;;;5039521;28;20236;-89
2022/03/09 07:05:19;;;;;;;13.00;8.83;;;0.60;75.30;;;;;;5036782;28;20736;-88
2022/03/09 07:07:45;;;;;;;12.30;8.57;;;0.70;75.10;;;;;;5035948;28;20253;-90
2022/03/09 07:10:12;;;;;;;12.73;8.23;;;0.80;75.10;;;;;;5035843;28;20175;-89
2022/03/09 07:12:39;;;;;;;12.90;8.23;;;0.90;74.60;;;;;;5017968;28;20617;-86
2022/03/09 07:15:06;;;;;;;12.50;8.07;;;0.90;74.90;;;;;;5018488;28;20265;-89
2022/03/09 07:17:33;;;;;;;15.33;8.37;;;0.90;74.90;;;;;;5016746;28;20196;-89
2022/03/09 07:19:58;;;;;;;15.33;8.23;;;0.90;75.00;;;;;;4999887;28;20191;-89
2022/03/09 07:22:24;;;;;;;13.57;8.57;;;1.00;75.70;;;;;;5016589;28;20167;-88
2022/03/09 07:24:50;;;;;;;14.33;8.90;;;1.10;76.80;;;;;;5015927;28;20690;-86
2022/03/09 07:27:16;;;;;;;10.70;7.80;;;1.20;75.70;;;;;;5015915;28;20592;-87
2022/03/09 07:29:41;;;;;;;15.90;9.60;;;1.30;74.90;;;;;;5015912;28;20660;-85
2022/03/09 07:32:08;;;;;;;14.87;10.30;;;1.40;74.70;;;;;;4997936;28;20187;-87
2022/03/09 07:34:35;;;;;;;13.77;9.20;;;1.50;77.40;;;;;;5014867;28;20235;-88
2022/03/09 07:37:02;;;;;;;10.07;8.30;;;1.70;79.20;;;;;;4999784;28;20208;-86
2022/03/09 07:39:29;;;;;;;12.60;8.50;;;1.80;79.40;;;;;;5016748;28;20198;-87
2022/03/09 07:41:55;;;;;;;13.53;8.30;;;2.00;79.30;;;;;;5018060;28;20262;-83
2022/03/09 07:44:22;;;;;;;11.83;8.67;;;2.20;76.50;;;;;;4998128;28;20225;-87
2022/03/09 07:46:48;;;;;;;12.77;9.00;;;2.30;75.90;;;;;;5015565;28;20681;-83
2022/03/09 07:49:15;;;;;;;10.33;8.00;;;2.30;74.10;;;;;;5015414;28;20241;-86
2022/03/09 07:51:40;;;;;;;11.63;8.70;;;2.30;74.20;;;;;;5016775;28;20181;-82
2022/03/09 07:54:06;;;;;;;11.23;7.83;;;2.40;72.30;;;;;;5019142;28;20235;-85
2022/03/09 07:56:34;;;;;;;10.03;7.30;;;2.40;72.90;;;;;;5003251;28;20177;-84
2022/03/09 07:59:01;;;;;;;11.27;7.80;;;2.40;72.60;;;;;;5001352;28;20224;-85
2022/03/09 08:01:27;;;;;;;13.17;8.10;;;2.40;71.80;;;;;;4999448;28;20180;-83
2022/03/09 08:03:54;;;;;;;13.83;8.93;;;2.50;72.90;;;;;;5015587;28;20180;-87
2022/03/09 08:06:20;;;;;;;13.77;8.00;;;2.60;71.50;;;;;;5016062;28;20177;-89
2022/03/09 08:08:46;;;;;;;10.87;8.87;;;2.70;71.00;;;;;;5015321;28;20199;-90
2022/03/09 08:11:12;;;;;;;11.63;7.97;;;2.70;70.10;;;;;;5016403;28;20175;-89
2022/03/09 08:13:38;;;;;;;9.20;7.20;;;2.70;69.10;;;;;;5018143;28;20693;-90
2022/03/09 08:16:04;;;;;;;12.83;7.70;;;2.70;69.70;;;;;;5016858;28;20752;-89
2022/03/09 08:18:30;;;;;;;11.47;8.23;;;2.80;70.80;;;;;;4999359;28;20184;-90
2022/03/09 08:20:55;;;;;;;19.13;7.50;;;2.90;70.60;;;;;;5020457;28;20633;-90
2022/03/09 08:23:23;;;;;;;15.37;7.60;;;3.00;69.10;;;;;;5028749;28;20173;-91
2022/03/09 08:25:49;;;;;;;16.30;8.67;;;3.10;70.20;;;;;;5011075;28;20242;-88
2022/03/09 08:28:16;;;;;;;18.33;9.07;;;3.20;69.10;;;;;;5004162;28;20173;-83
2022/03/09 08:30:42;;;;;;;15.10;8.60;;;3.40;69.10;;;;;;5025645;28;20174;-89
2022/03/09 08:33:08;;;;;;;17.50;9.03;;;3.40;69.80;;;;;;5017957;28;20236;-90
2022/03/09 08:35:35;;;;;;;14.37;8.80;;;3.40;69.80;;;;;;5021442;28;20169;-89
2022/03/09 08:38:01;;;;;;;10.73;8.00;;;3.50;70.00;;;;;;4991057;28;20271;-92
2022/03/09 08:40:27;;;;;;;12.17;8.30;;;3.60;69.60;;;;;;4990020;28;20633;-90
2022/03/09 08:42:52;;;;;;;15.50;7.97;;;3.70;69.60;;;;;;4992557;28;20177;-83
2022/03/09 08:45:18;;;;;;;13.87;8.70;;;3.80;69.90;;;;;;5010077;28;20210;-91
2022/03/09 08:47:44;;;;;;;17.57;8.57;;;3.90;69.40;;;;;;5007168;28;20165;-91
2022/03/09 08:50:11;;;;;;;14.03;7.67;;;3.90;69.20;;;;;;5003888;28;20166;-86
2022/03/09 08:52:39;;;;;;;14.03;7.80;;;3.90;69.50;;;;;;4984358;28;20279;-89
2022/03/09 08:55:06;;;;;;;14.07;7.90;;;4.00;69.30;;;;;;4989354;28;20180;-89
2022/03/09 08:57:32;;;;;;;11.17;7.13;;;4.10;69.80;;;;;;5007759;28;20180;-87
2022/03/09 09:00:02;;;;;;;9.77;7.23;;;4.40;74.40;;;;;;4990890;28;20542;-92
2022/03/09 09:02:28;;;;;;;9.57;7.40;;;4.60;72.60;;;;;;4992550;28;20174;-91
2022/03/09 09:04:56;;;;;;;13.50;7.10;;;4.80;72.90;;;;;;4992021;28;20220;-88
2022/03/09 09:07:22;;;;;;;9.53;6.67;;;4.90;70.40;;;;;;4993327;28;20181;-89
2022/03/09 09:09:48;;;;;;;8.40;7.40;;;4.90;70.90;;;;;;4990933;28;20177;-91
2022/03/09 09:12:14;;;;;;;9.50;6.67;;;5.00;72.00;;;;;;5007286;28;20180;-88
2022/03/09 09:14:40;;;;;;;9.37;6.60;;;5.00;70.00;;;;;;4991720;28;20181;-91
2022/03/09 09:17:07;;;;;;;14.37;6.97;;;5.10;72.10;;;;;;5003219;28;20186;-91
2022/03/09 09:19:33;;;;;;;8.53;6.57;;;5.10;70.90;;;;;;5004593;28;20241;-90
2022/03/09 09:22:00;;;;;;;11.67;6.73;;;5.20;68.90;;;;;;5007016;28;20172;-88
2022/03/09 09:24:26;;;;;;;8.27;6.90;;;5.20;70.80;;;;;;4984262;28;20260;-89
2022/03/09 09:26:51;;;;;;;11.47;6.97;;;5.30;69.60;;;;;;5001102;28;20178;-85
2022/03/09 09:29:17;;;;;;;9.23;6.37;;;5.30;68.20;;;;;;4998809;28;20200;-86
2022/03/09 09:31:44;;;;;;;8.60;6.53;;;5.30;67.90;;;;;;4997571;28;20165;-86
2022/03/09 09:34:09;;;;;;;9.63;6.10;;;5.40;68.90;;;;;;4997139;28;20228;-89
2022/03/09 09:36:36;;;;;;;11.37;7.30;;;5.40;66.40;;;;;;5006263;28;20194;-86
2022/03/09 09:39:03;;;;;;;8.00;6.47;;;5.40;66.80;;;;;;5012021;28;20235;-88
2022/03/09 09:41:33;;;;;;;9.17;6.73;;;5.50;66.60;;;;;;4979246;28;20220;-88
2022/03/09 09:44:00;;;;;;;7.53;6.40;;;5.60;65.60;;;;;;4996840;28;20178;-84
2022/03/09 09:46:26;;;;;;;9.60;6.97;;;5.70;67.00;;;;;;4996079;28;20197;-87
2022/03/09 09:48:52;;;;;;;7.83;5.73;;;5.80;66.90;;;;;;4995306;28;20172;-87
2022/03/09 09:51:18;;;;;;;6.83;6.13;;;5.80;66.80;;;;;;4995185;28;20202;-85
2022/03/09 09:53:45;;;;;;;6.97;6.37;;;5.90;64.80;;;;;;4996585;28;20194;-87
2022/03/09 09:56:15;;;;;;;7.43;6.20;;;5.90;64.80;;;;;;4998863;28;20657;-90
2022/03/09 09:58:43;;;;;;;8.00;6.87;;;6.00;64.70;;;;;;4984107;28;20197;-90
2022/03/09 10:01:09;;;;;;;8.00;5.80;;;6.10;65.30;;;;;;4983380;28;20193;-88
2022/03/09 10:03:35;;;;;;;7.80;6.30;;;6.10;64.50;;;;;;5000321;28;20180;-92
2022/03/09 10:06:01;;;;;;;8.93;6.40;;;6.20;64.00;;;;;;4999991;28;20576;-89
2022/03/09 10:08:27;;;;;;;10.13;7.00;;;6.30;64.90;;;;;;4983767;28;20185;-91
2022/03/09 10:11:01;;;;;;;11.57;6.60;;;6.40;65.10;;;;;;5002359;28;20203;-91
2022/03/09 10:13:28;;;;;;;9.17;5.87;;;6.40;64.60;;;;;;4983063;28;20183;-90
2022/03/09 10:16:12;;;;;;;8.97;6.20;;;6.40;63.40;;;;;;5000575;28;20621;-91
2022/03/09 10:18:40;;;;;;;10.40;6.10;;;6.50;63.30;;;;;;5001115;28;20215;-91
2022/03/09 10:21:14;;;;;;;8.23;5.73;;;6.60;63.70;;;;;;5006495;28;20176;-93
2022/03/09 10:23:55;;;;;;;7.33;5.53;;;6.60;63.80;;;;;;4982746;28;20210;-90
2022/03/09 10:26:30;;;;;;;7.10;5.70;;;6.70;62.90;;;;;;4982825;28;20200;-87
2022/03/09 10:28:59;;;;;;;6.70;6.00;;;6.70;63.10;;;;;;4999574;28;20180;-87
2022/03/09 10:31:32;;;;;;;10.20;6.10;;;6.90;63.10;;;;;;4999240;28;20253;-86
2022/03/09 10:34:09;;;;;;;5.67;5.13;;;6.90;62.40;;;;;;5007111;28;20245;-84
2022/03/09 10:36:36;;;;;;;6.93;5.70;;;7.00;62.00;;;;;;5008555;28;20231;-86
2022/03/09 10:39:23;;;;;;;8.40;5.73;;;7.10;61.80;;;;;;5018252;28;20197;-85
2022/03/09 10:41:48;;;;;;;5.43;4.93;;;7.00;61.50;;;;;;5014006;28;20222;-83
2022/03/09 10:44:15;;;;;;;5.30;4.80;;;7.10;61.70;;;;;;5000624;28;20359;-82
2022/03/09 10:46:50;;;;;;;4.23;3.93;;;7.10;61.10;;;;;;5001158;28;20182;-87
2022/03/09 10:49:24;;;;;;;5.77;5.20;;;7.10;60.30;;;;;;4999600;28;20216;-83
2022/03/09 10:51:52;;;;;;;5.57;4.90;;;7.20;60.40;;;;;;4997943;28;20187;-83
2022/03/09 10:54:25;;;;;;;4.87;4.37;;;7.20;60.90;;;;;;4980175;28;20180;-82
2022/03/09 10:57:05;;;;;;;5.97;4.67;;;7.30;60.40;;;;;;4997697;28;20183;-88
2022/03/09 10:59:52;;;;;;;4.87;4.37;;;7.40;60.70;;;;;;5003416;28;20172;-91
2022/03/09 11:02:23;;;;;;;4.93;4.50;;;7.50;60.90;;;;;;4999997;28;20171;-86
2022/03/09 11:05:24;;;;;;;4.67;4.27;;;7.60;60.70;;;;;;4979576;28;20226;-84
2022/03/09 11:07:50;;;;;;;4.60;4.20;;;7.70;60.50;;;;;;4918270;29;20308;-89
2022/03/09 11:10:16;;;;;;;4.60;4.20;;;7.70;60.70;;;;;;4924658;29;20192;-88
2022/03/09 11:12:42;;;;;;;5.87;4.47;;;7.70;60.70;;;;;;4922613;29;20175;-89
2022/03/09 11:15:08;;;;;;;4.23;3.93;;;7.80;60.80;;;;;;4923202;29;20183;-87
2022/03/09 11:17:35;;;;;;;5.63;4.73;;;7.80;60.40;;;;;;4932277;29;20222;-85
2022/03/09 11:20:01;;;;;;;5.70;4.40;;;8.00;59.80;;;;;;4930734;29;20237;-85
2022/03/09 11:22:26;;;;;;;5.00;4.50;;;8.10;59.90;;;;;;4927526;29;20198;-83
2022/03/09 11:24:53;;;;;;;5.60;4.20;;;8.20;59.50;;;;;;4920926;29;20226;-86
2022/03/09 11:27:20;;;;;;;5.83;4.53;;;8.20;59.80;;;;;;4939729;29;20214;-88
2022/03/09 11:29:45;;;;;;;4.80;4.40;;;8.20;60.10;;;;;;4938279;29;20190;-87
2022/03/09 11:32:14;;;;;;;5.17;4.60;;;8.20;60.10;;;;;;4938488;29;20180;-90
2022/03/09 11:34:46;;;;;;;5.17;4.67;;;8.30;60.00;;;;;;4941347;29;20507;-90
2022/03/09 11:37:37;;;;;;;4.83;4.43;;;8.30;59.50;;;;;;4960781;29;20182;-89
2022/03/09 11:40:06;;;;;;;5.40;4.90;;;8.40;59.50;;;;;;4940356;29;20194;-89
2022/03/09 11:42:34;;;;;;;5.53;4.50;;;8.40;59.90;;;;;;5010506;28;20686;-92
2022/03/09 11:45:20;;;;;;;6.27;4.00;;;8.40;59.40;;;;;;5015251;28;20588;-89
2022/03/09 11:48:04;;;;;;;4.77;4.27;;;8.60;57.80;;;;;;5022709;28;20164;-85
2022/03/09 11:50:34;;;;;;;4.50;4.10;;;8.50;57.90;;;;;;5024100;28;20168;-88
2022/03/09 11:53:06;;;;;;;6.87;4.00;;;8.50;58.10;;;;;;5021802;28;20164;-87
2022/03/09 11:55:34;;;;;;;5.47;4.60;;;8.40;58.70;;;;;;5020905;28;20203;-88
2022/03/09 11:58:08;;;;;;;5.30;4.80;;;8.40;59.10;;;;;;5021510;28;20575;-89
2022/03/09 12:00:36;;;;;;;5.10;4.10;;;8.50;59.20;;;;;;5018389;28;20160;-90
2022/03/09 12:03:03;;;;;;;5.97;4.07;;;8.60;59.20;;;;;;5017235;28;20230;-90
2022/03/09 12:05:31;;;;;;;4.67;4.27;;;8.70;59.00;;;;;;5017055;28;20205;-85
2022/03/09 12:08:10;;;;;;;5.90;4.37;;;8.70;59.10;;;;;;5015635;28;20261;-85
2022/03/09 12:10:42;;;;;;;4.80;4.20;;;8.80;58.80;;;;;;5018438;28;20256;-85
2022/03/09 12:13:40;;;;;;;5.00;4.50;;;8.80;58.20;;;;;;5016975;28;20220;-85
2022/03/09 12:16:12;;;;;;;4.57;4.07;;;9.00;58.70;;;;;;5018719;28;20181;-89
2022/03/09 12:19:00;;;;;;;4.73;4.30;;;9.10;58.30;;;;;;5003707;28;20177;-92
2022/03/09 12:21:26;;;;;;;4.63;4.23;;;9.20;58.60;;;;;;5020652;28;20239;-91
2022/03/09 12:24:01;;;;;;;6.23;4.57;;;9.10;58.60;;;;;;5028091;28;20176;-82
2022/03/09 12:26:47;;;;;;;4.50;4.10;;;9.20;58.40;;;;;;5018197;28;20173;-85
2022/03/09 12:29:27;;;;;;;4.77;4.37;;;9.30;58.90;;;;;;5020460;28;20633;-84
2022/03/09 12:32:13;;;;;;;6.03;4.70;;;9.40;58.50;;;;;;5022064;28;20161;-85
2022/03/09 12:34:45;;;;;;;5.07;4.47;;;9.50;58.60;;;;;;5034144;28;20160;-91
2022/03/09 12:37:17;;;;;;;4.40;4.10;;;9.60;58.50;;;;;;5019902;28;20189;-87
2022/03/09 12:39:58;;;;;;;4.93;4.53;;;9.50;58.00;;;;;;5022078;28;20288;-86
2022/03/09 12:42:24;;;;;;;4.43;4.07;;;9.50;57.50;;;;;;5021472;28;20544;-87
2022/03/09 12:44:55;;;;;;;4.80;4.40;;;9.50;57.50;;;;;;5019034;28;20223;-84
2022/03/09 12:47:22;;;;;;;4.90;4.30;;;9.60;58.20;;;;;;5019025;28;20568;-84
2022/03/09 12:49:52;;;;;;;5.40;4.50;;;9.70;57.50;;;;;;5018471;28;20176;-86
2022/03/09 12:52:19;;;;;;;4.90;4.40;;;9.60;57.20;;;;;;5018060;28;20529;-84
2022/03/09 12:54:48;;;;;;;5.10;4.70;;;9.50;57.60;;;;;;4999804;28;20177;-83