Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:46;;;;;;;4.18;3.53;;;17.10;99.90;;;;;;5049365;28;20037;-75
2023/09/07 00:04:12;;;;;;;5.53;3.13;;;17.20;99.90;;;;;;5040561;28;20044;-76
2023/09/07 00:06:39;;;;;;;5.13;2.97;;;17.20;99.90;;;;;;5032625;28;20040;-76
2023/09/07 00:09:05;;;;;;;5.32;2.97;;;17.20;99.90;;;;;;5044239;28;20033;-75
2023/09/07 00:11:32;;;;;;;5.13;3.20;;;17.20;99.90;;;;;;5044110;28;20407;-75
2023/09/07 00:13:59;;;;;;;5.70;3.20;;;17.20;99.90;;;;;;5049942;28;20087;-75
2023/09/07 00:16:25;;;;;;;5.03;3.13;;;17.20;99.90;;;;;;5049618;28;20046;-75
2023/09/07 00:18:50;;;;;;;4.95;3.17;;;17.20;99.90;;;;;;5026656;28;20123;-76
2023/09/07 00:21:16;;;;;;;7.40;3.42;;;17.20;99.90;;;;;;5027639;28;20493;-75
2023/09/07 00:23:42;;;;;;;4.65;3.40;;;17.20;99.90;;;;;;5021363;28;20044;-75
2023/09/07 00:26:08;;;;;;;6.05;3.60;;;17.20;99.90;;;;;;5046513;28;20044;-75
2023/09/07 00:28:33;;;;;;;4.50;3.22;;;17.20;99.90;;;;;;5024928;28;20078;-76
2023/09/07 00:30:59;;;;;;;4.70;3.20;;;17.30;99.90;;;;;;5038098;28;20044;-75
2023/09/07 00:33:25;;;;;;;4.97;4.22;;;17.30;99.90;;;;;;5029803;28;20511;-74
2023/09/07 00:35:50;;;;;;;8.80;3.75;;;17.40;99.90;;;;;;5046237;28;20036;-75
2023/09/07 00:38:16;;;;;;;6.15;3.30;;;17.30;99.90;;;;;;5048334;28;20033;-74
2023/09/07 00:40:45;;;;;;;8.43;3.65;;;17.30;99.90;;;;;;5034899;28;20044;-75
2023/09/07 00:43:11;;;;;;;4.45;3.15;;;17.30;99.90;;;;;;5047984;28;20047;-75
2023/09/07 00:45:38;;;;;;;7.35;3.38;;;17.30;99.90;;;;;;5028036;28;20502;-75
2023/09/07 00:48:04;;;;;;;9.38;3.25;;;17.30;99.90;;;;;;5031519;28;20043;-76
2023/09/07 00:50:30;;;;;;;5.00;3.50;;;17.30;99.90;;;;;;5048149;28;20145;-75
2023/09/07 00:52:57;;;;;;;4.13;3.50;;;17.20;99.90;;;;;;5042254;28;20116;-75
2023/09/07 00:55:23;;;;;;;4.97;3.70;;;17.20;99.90;;;;;;5046402;28;20433;-75
2023/09/07 00:57:49;;;;;;;6.13;3.67;;;17.20;99.90;;;;;;5046727;28;20033;-76
2023/09/07 01:00:15;;;;;;;4.10;3.63;;;17.10;99.90;;;;;;5042510;28;20044;-75
2023/09/07 01:02:44;;;;;;;4.60;3.72;;;17.20;99.90;;;;;;5046109;28;20047;-76
2023/09/07 01:05:11;;;;;;;6.32;3.08;;;17.10;99.90;;;;;;5040787;28;20434;-75
2023/09/07 01:07:51;;;;;;;4.63;3.25;;;17.10;99.90;;;;;;5045212;28;20036;-76
2023/09/07 01:10:18;;;;;;;5.57;3.33;;;17.10;99.90;;;;;;5030701;28;20528;-76
2023/09/07 01:12:47;;;;;;;7.15;3.80;;;17.00;99.90;;;;;;5032522;28;20292;-75
2023/09/07 01:15:12;;;;;;;5.55;3.92;;;17.10;99.90;;;;;;5045538;28;20044;-76
2023/09/07 01:17:39;;;;;;;5.57;3.83;;;17.00;99.90;;;;;;5047878;28;20040;-76
2023/09/07 01:20:07;;;;;;;8.65;3.35;;;17.00;99.90;;;;;;5029947;28;20151;-75
2023/09/07 01:22:35;;;;;;;4.22;3.22;;;17.00;99.90;;;;;;5045111;28;20041;-75
2023/09/07 01:25:01;;;;;;;4.57;3.40;;;17.00;99.90;;;;;;5027370;28;20383;-75
2023/09/07 01:27:27;;;;;;;7.63;3.55;;;17.00;99.90;;;;;;5028828;28;20036;-75
2023/09/07 01:29:53;;;;;;;6.07;3.47;;;17.00;99.90;;;;;;5037743;28;20046;-75
2023/09/07 01:32:19;;;;;;;5.03;3.30;;;16.90;99.90;;;;;;5024809;28;20120;-75
2023/09/07 01:34:44;;;;;;;4.47;3.40;;;16.90;99.90;;;;;;5044009;28;20128;-74
2023/09/07 01:37:10;;;;;;;4.90;3.67;;;16.80;99.90;;;;;;5047279;28;20043;-75
2023/09/07 01:39:36;;;;;;;4.30;3.33;;;16.80;99.90;;;;;;5046948;28;20495;-75
2023/09/07 01:42:02;;;;;;;4.80;3.35;;;16.80;99.90;;;;;;5025707;28;20521;-75
2023/09/07 01:44:29;;;;;;;4.65;3.25;;;16.80;99.90;;;;;;5022298;28;20059;-75
2023/09/07 01:46:55;;;;;;;3.78;3.17;;;16.80;99.90;;;;;;5045040;28;20052;-75
2023/09/07 01:49:20;;;;;;;3.85;3.10;;;16.80;99.90;;;;;;5024865;28;20107;-76
2023/09/07 01:51:46;;;;;;;5.72;4.13;;;16.70;99.90;;;;;;5043321;28;20036;-75
2023/09/07 01:54:12;;;;;;;6.80;3.63;;;16.70;99.90;;;;;;5021838;28;20045;-75
2023/09/07 01:56:41;;;;;;;4.68;3.20;;;16.60;99.90;;;;;;5026849;28;20045;-75
2023/09/07 01:59:06;;;;;;;4.63;3.50;;;16.60;99.90;;;;;;5031732;28;20453;-75
2023/09/07 02:01:36;;;;;;;5.40;4.10;;;16.60;99.90;;;;;;5027525;28;20041;-75
2023/09/07 02:04:02;;;;;;;5.35;3.80;;;16.60;99.90;;;;;;5035655;28;20114;-76
2023/09/07 02:06:28;;;;;;;5.95;3.50;;;16.60;99.90;;;;;;5047902;28;20094;-75
2023/09/07 02:08:53;;;;;;;4.63;3.72;;;16.50;99.90;;;;;;5035631;28;20045;-75
2023/09/07 02:11:19;;;;;;;7.07;4.10;;;16.50;99.90;;;;;;5028571;28;20047;-76
2023/09/07 02:13:47;;;;;;;5.32;3.30;;;16.50;99.90;;;;;;5046950;28;20119;-75
2023/09/07 02:16:13;;;;;;;5.30;3.58;;;16.40;99.90;;;;;;5027484;28;20051;-76
2023/09/07 02:18:45;;;;;;;6.43;3.63;;;16.30;99.90;;;;;;5047614;28;20044;-75
2023/09/07 02:21:11;;;;;;;6.47;3.15;;;16.30;99.90;;;;;;5021207;28;20055;-75
2023/09/07 02:23:37;;;;;;;4.55;3.40;;;16.20;99.90;;;;;;5032259;28;20040;-75
2023/09/07 02:26:03;;;;;;;5.13;3.55;;;16.10;99.90;;;;;;5039060;28;20044;-75
2023/09/07 02:28:29;;;;;;;4.90;3.45;;;16.10;99.90;;;;;;5043269;28;20044;-75
2023/09/07 02:30:55;;;;;;;6.90;4.10;;;16.00;99.90;;;;;;5044443;28;20444;-75
2023/09/07 02:33:20;;;;;;;6.15;2.97;;;15.90;99.90;;;;;;5032027;28;20049;-75
2023/09/07 02:35:49;;;;;;;5.50;3.45;;;15.90;99.90;;;;;;5030022;28;20072;-76
2023/09/07 02:38:15;;;;;;;4.53;3.22;;;15.80;99.90;;;;;;5014983;28;20547;-75
2023/09/07 02:40:44;;;;;;;4.40;3.35;;;15.80;99.90;;;;;;5031217;28;20037;-75
2023/09/07 02:43:10;;;;;;;7.32;3.40;;;15.80;99.90;;;;;;5031567;28;20111;-76
2023/09/07 02:45:36;;;;;;;4.35;3.22;;;15.70;99.90;;;;;;5042665;28;20033;-75
2023/09/07 02:48:02;;;;;;;6.18;3.53;;;15.70;99.90;;;;;;5022995;28;20036;-75
2023/09/07 02:50:33;;;;;;;10.95;4.63;;;15.60;99.90;;;;;;5019316;28;20094;-75
2023/09/07 02:53:00;;;;;;;6.97;3.53;;;15.60;99.90;;;;;;5032155;28;20109;-75
2023/09/07 02:55:26;;;;;;;4.10;3.00;;;15.50;99.90;;;;;;5037556;28;20556;-75
2023/09/07 02:57:52;;;;;;;4.60;3.72;;;15.40;99.90;;;;;;5028675;28;20390;-75
2023/09/07 03:00:17;;;;;;;4.43;3.60;;;15.40;99.90;;;;;;5052083;28;20051;-75
2023/09/07 03:02:47;;;;;;;5.40;3.70;;;15.30;99.90;;;;;;5052058;28;20044;-74
2023/09/07 03:05:13;;;;;;;5.63;3.25;;;15.30;99.90;;;;;;5035841;28;20045;-75
2023/09/07 03:07:39;;;;;;;5.78;3.72;;;15.30;1.00;;;;;;5040810;28;20041;-75
2023/09/07 03:10:05;;;;;;;6.13;4.00;;;15.20;1.00;;;;;;5033005;28;20813;-76
2023/09/07 03:12:30;;;;;;;5.20;3.78;;;15.10;1.00;;;;;;5022560;28;20032;-76
2023/09/07 03:14:56;;;;;;;4.85;3.67;;;15.10;1.00;;;;;;5042641;28;20453;-75
2023/09/07 03:17:22;;;;;;;5.90;4.10;;;15.20;1.00;;;;;;5028765;28;20787;-75
2023/09/07 03:19:48;;;;;;;6.55;4.25;;;15.10;1.00;;;;;;5044259;28;20137;-75
2023/09/07 03:22:14;;;;;;;5.30;3.70;;;15.10;1.00;;;;;;5034208;28;20036;-74
2023/09/07 03:24:40;;;;;;;5.20;3.63;;;15.00;1.00;;;;;;5043603;28;20048;-76
2023/09/07 03:27:05;;;;;;;4.60;3.70;;;15.00;1.00;;;;;;5048668;28;20040;-76
2023/09/07 03:29:33;;;;;;;4.95;3.67;;;14.90;1.00;;;;;;5025023;28;20037;-75
2023/09/07 03:32:00;;;;;;;6.60;4.03;;;14.90;1.00;;;;;;5038788;28;20620;-76
2023/09/07 03:34:26;;;;;;;5.40;3.22;;;14.80;1.00;;;;;;5038957;28;20119;-76
2023/09/07 03:36:51;;;;;;;5.90;3.83;;;14.80;1.00;;;;;;5030133;28;20048;-76
2023/09/07 03:39:22;;;;;;;4.28;3.40;;;14.80;1.00;;;;;;5051926;28;20382;-75
2023/09/07 03:41:48;;;;;;;5.95;3.55;;;14.70;1.00;;;;;;5048487;28;20070;-75
2023/09/07 03:44:13;;;;;;;6.45;4.10;;;14.70;1.00;;;;;;5024243;28;20045;-74
2023/09/07 03:46:39;;;;;;;5.20;3.53;;;14.70;1.00;;;;;;5030515;28;20029;-75
2023/09/07 03:49:05;;;;;;;7.10;3.72;;;14.60;1.00;;;;;;5049536;28;20571;-74
2023/09/07 03:51:31;;;;;;;5.68;3.97;;;14.60;1.00;;;;;;5019955;28;20040;-75
2023/09/07 03:53:56;;;;;;;6.93;3.65;;;14.60;1.00;;;;;;5046867;28;20483;-74
2023/09/07 03:56:22;;;;;;;4.93;3.92;;;14.50;1.00;;;;;;5031443;28;20466;-75
2023/09/07 03:58:47;;;;;;;8.55;4.10;;;14.50;1.00;;;;;;5050266;28;20051;-75
2023/09/07 04:01:13;;;;;;;6.07;4.35;;;14.50;1.00;;;;;;5040460;28;20044;-75
2023/09/07 04:03:40;;;;;;;6.38;4.68;;;14.40;1.00;;;;;;5048468;28;20040;-75
2023/09/07 04:06:06;;;;;;;6.60;3.72;;;14.50;1.00;;;;;;5033734;28;20036;-75
2023/09/07 04:08:32;;;;;;;5.10;3.88;;;14.40;1.00;;;;;;5024737;28;20063;-75
2023/09/07 04:10:58;;;;;;;6.95;3.78;;;14.30;1.00;;;;;;5045932;28;20038;-75
2023/09/07 04:13:23;;;;;;;6.10;3.90;;;14.30;1.00;;;;;;5028522;28;20388;-75
2023/09/07 04:15:49;;;;;;;5.63;3.90;;;14.30;1.00;;;;;;5028632;28;20059;-75
2023/09/07 04:18:16;;;;;;;6.88;4.10;;;14.20;1.00;;;;;;5043312;28;20490;-75
2023/09/07 04:20:42;;;;;;;5.68;4.15;;;14.20;1.00;;;;;;5025222;28;20123;-75
2023/09/07 04:23:08;;;;;;;5.45;3.60;;;14.20;1.00;;;;;;5033116;28;20049;-75
2023/09/07 04:25:34;;;;;;;7.32;3.85;;;14.20;1.00;;;;;;5028311;28;20033;-75
2023/09/07 04:28:00;;;;;;;5.90;3.63;;;14.10;1.00;;;;;;5037477;28;20037;-74
2023/09/07 04:30:25;;;;;;;8.07;3.80;;;14.10;1.00;;;;;;5048631;28;20037;-75
2023/09/07 04:32:51;;;;;;;4.55;3.55;;;14.10;1.00;;;;;;5032438;28;20396;-74
2023/09/07 04:35:17;;;;;;;4.97;4.00;;;14.10;1.00;;;;;;5030502;28;20456;-75
2023/09/07 04:37:43;;;;;;;5.03;3.78;;;14.00;1.00;;;;;;5050494;28;20051;-75
2023/09/07 04:40:10;;;;;;;5.85;4.07;;;14.00;1.00;;;;;;5018487;28;20700;-75
2023/09/07 04:42:38;;;;;;;5.82;4.00;;;14.00;1.00;;;;;;5029254;28;20743;-75
2023/09/07 04:45:04;;;;;;;5.40;4.07;;;14.00;1.00;;;;;;5032440;28;20062;-74
2023/09/07 04:47:30;;;;;;;5.88;3.70;;;13.90;1.00;;;;;;5036226;28;20040;-75
2023/09/07 04:49:56;;;;;;;4.80;3.97;;;13.90;1.00;;;;;;5044309;28;20728;-74
2023/09/07 04:52:21;;;;;;;4.60;3.95;;;13.90;1.00;;;;;;5040139;28;20105;-74
2023/09/07 04:54:47;;;;;;;6.40;4.13;;;13.90;1.00;;;;;;5047808;28;20111;-75
2023/09/07 04:57:19;;;;;;;6.35;4.32;;;13.90;1.00;;;;;;5045058;28;20443;-74
2023/09/07 04:59:45;;;;;;;9.52;4.07;;;14.00;1.00;;;;;;5055019;28;20044;-73
2023/09/07 05:02:11;;;;;;;5.22;4.03;;;13.90;1.00;;;;;;5041352;28;20068;-75
2023/09/07 05:04:37;;;;;;;7.53;4.68;;;13.90;1.00;;;;;;5029970;28;20033;-74
2023/09/07 05:07:03;;;;;;;5.80;4.03;;;13.90;1.00;;;;;;5021988;28;20095;-74
2023/09/07 05:09:29;;;;;;;7.68;5.25;;;14.00;1.00;;;;;;5049037;28;20040;-75
2023/09/07 05:11:56;;;;;;;9.20;4.78;;;14.00;1.00;;;;;;5047895;28;20591;-75
2023/09/07 05:14:23;;;;;;;8.15;5.05;;;14.00;1.00;;;;;;5030180;28;20410;-73
2023/09/07 05:16:49;;;;;;;9.05;4.60;;;14.00;1.00;;;;;;5027819;28;20064;-75
2023/09/07 05:19:14;;;;;;;6.28;4.43;;;14.00;1.00;;;;;;5047778;28;20075;-75
2023/09/07 05:21:40;;;;;;;5.20;4.35;;;14.00;1.00;;;;;;5024925;28;20045;-74
2023/09/07 05:24:06;;;;;;;6.90;4.05;;;14.00;1.00;;;;;;5028521;28;20041;-74
2023/09/07 05:26:31;;;;;;;7.82;5.22;;;14.00;1.00;;;;;;5030977;28;20048;-74
2023/09/07 05:28:57;;;;;;;5.65;4.15;;;14.10;1.00;;;;;;5031983;28;20111;-74
2023/09/07 05:31:22;;;;;;;5.82;4.22;;;14.00;1.00;;;;;;5032712;28;20044;-74
2023/09/07 05:33:48;;;;;;;7.40;4.45;;;14.00;4.50;;;;;;5035125;28;20045;-75
2023/09/07 05:36:14;;;;;;;6.75;4.90;;;14.10;6.80;;;;;;5018654;28;20045;-74
2023/09/07 05:38:39;;;;;;;8.15;4.80;;;14.10;9.90;;;;;;5023734;28;20037;-74
2023/09/07 05:41:05;;;;;;;7.55;5.40;;;14.10;13.10;;;;;;5011201;28;20037;-75
2023/09/07 05:43:31;;;;;;;6.43;4.82;;;14.10;17.40;;;;;;5030511;28;20036;-75
2023/09/07 05:45:56;;;;;;;6.93;4.90;;;14.20;20.10;;;;;;5023092;28;20035;-74
2023/09/07 05:48:22;;;;;;;7.22;4.40;;;14.30;29.40;;;;;;5022115;28;20446;-74
2023/09/07 05:50:48;;;;;;;7.63;4.57;;;14.40;50.30;;;;;;5024111;28;20048;-73
2023/09/07 05:53:14;;;;;;;8.20;4.97;;;14.50;77.80;;;;;;5006744;28;20506;-74
2023/09/07 05:55:39;;;;;;;8.32;4.50;;;14.70;97.40;;;;;;5001390;28;20124;-75
2023/09/07 05:58:07;;;;;;;8.00;4.97;;;14.90;99.90;;;;;;5007762;28;20099;-75
2023/09/07 06:00:39;;;;;;;7.63;4.43;;;15.10;99.90;;;;;;5022367;28;20040;-75
2023/09/07 06:03:05;;;;;;;5.20;4.18;;;15.30;99.90;;;;;;5003588;28;20043;-75
2023/09/07 06:05:31;;;;;;;6.40;4.47;;;15.60;99.90;;;;;;5009543;28;20059;-77
2023/09/07 06:07:57;;;;;;;9.93;4.32;;;15.70;99.90;;;;;;5024594;28;20041;-76
2023/09/07 06:10:23;;;;;;;12.63;4.65;;;16.00;99.90;;;;;;5039728;28;20092;-76
2023/09/07 06:12:49;;;;;;;14.05;6.25;;;16.20;99.90;;;;;;5017566;28;20121;-76
2023/09/07 06:15:15;;;;;;;6.63;4.45;;;16.50;99.90;;;;;;5007454;28;20542;-77
2023/09/07 06:17:45;;;;;;;9.95;5.15;;;16.60;99.90;;;;;;5010728;28;20037;-76
2023/09/07 06:20:11;;;;;;;5.82;4.30;;;16.80;99.90;;;;;;4998160;28;20457;-76
2023/09/07 06:22:37;;;;;;;7.15;4.57;;;16.80;99.90;;;;;;5016063;28;20041;-76
2023/09/07 06:25:03;;;;;;;9.07;4.28;;;16.80;99.90;;;;;;5011924;28;20151;-78
2023/09/07 06:27:32;;;;;;;11.27;4.05;;;16.80;99.90;;;;;;5024423;28;20380;-77
2023/09/07 06:29:57;;;;;;;10.57;4.90;;;16.80;99.90;;;;;;5000726;28;20037;-78
2023/09/07 06:32:23;;;;;;;4.72;4.18;;;16.70;99.90;;;;;;5021014;28;20048;-78
2023/09/07 06:34:48;;;;;;;10.93;4.65;;;16.70;99.90;;;;;;5016517;28;20460;-78
2023/09/07 06:37:14;;;;;;;5.78;4.28;;;16.70;77.70;;;;;;5000845;28;20080;-78
2023/09/07 06:39:43;;;;;;;6.60;4.63;;;16.70;43.90;;;;;;5007756;28;20045;-77
2023/09/07 06:42:10;;;;;;;9.02;4.28;;;16.70;18.10;;;;;;5026574;28;20514;-78
2023/09/07 06:44:35;;;;;;;9.25;4.22;;;16.70;1.00;;;;;;5015513;28;20197;-78
2023/09/07 06:47:01;;;;;;;6.28;4.70;;;16.80;1.00;;;;;;5014102;28;20033;-78
2023/09/07 06:49:29;;;;;;;7.63;4.80;;;16.80;1.00;;;;;;5007193;28;20594;-78
2023/09/07 06:51:55;;;;;;;6.60;5.00;;;16.90;1.00;;;;;;5024213;28;20037;-77
2023/09/07 06:54:21;;;;;;;7.07;4.55;;;17.00;1.00;;;;;;5017703;28;20033;-78
2023/09/07 06:56:47;;;;;;;8.98;4.25;;;17.00;1.00;;;;;;5018929;28;20036;-78
2023/09/07 06:59:13;;;;;;;7.47;4.90;;;17.10;1.00;;;;;;5002504;28;20045;-78
2023/09/07 07:01:39;;;;;;;7.88;5.00;;;17.20;1.00;;;;;;5021497;28;20056;-78
2023/09/07 07:04:04;;;;;;;8.05;5.00;;;17.20;1.00;;;;;;5002805;28;20037;-78
2023/09/07 07:06:30;;;;;;;7.80;4.75;;;17.40;1.00;;;;;;4998688;28;20073;-77
2023/09/07 07:08:56;;;;;;;7.18;4.30;;;17.40;99.90;;;;;;5005796;28;20037;-79
2023/09/07 07:11:21;;;;;;;6.18;4.55;;;17.50;99.90;;;;;;4996142;28;20068;-80
2023/09/07 07:13:49;;;;;;;5.05;4.03;;;17.50;99.90;;;;;;5004669;28;20037;-79
2023/09/07 07:16:16;;;;;;;6.40;4.10;;;17.60;99.90;;;;;;5013228;28;20151;-80
2023/09/07 07:18:42;;;;;;;5.88;3.90;;;17.70;99.90;;;;;;5010505;28;20124;-79
2023/09/07 07:21:09;;;;;;;6.07;3.72;;;17.80;99.90;;;;;;5005755;28;20129;-78
2023/09/07 07:23:35;;;;;;;5.10;4.13;;;17.90;99.90;;;;;;5023795;28;20044;-72
2023/09/07 07:26:00;;;;;;;5.40;3.83;;;18.00;99.90;;;;;;5025550;28;20606;-73
2023/09/07 07:28:26;;;;;;;6.63;4.10;;;18.20;99.90;;;;;;5017709;28;20113;-72
2023/09/07 07:30:53;;;;;;;7.93;4.30;;;18.30;99.90;;;;;;5020162;28;20037;-73
2023/09/07 07:33:19;;;;;;;5.35;4.22;;;18.40;99.90;;;;;;5029909;28;20064;-73
2023/09/07 07:35:45;;;;;;;5.03;4.00;;;18.60;96.10;;;;;;5030837;28;20306;-74
2023/09/07 07:38:13;;;;;;;6.65;4.10;;;18.60;12.30;;;;;;5030268;28;20412;-73
2023/09/07 07:40:39;;;;;;;6.45;4.30;;;18.80;1.00;;;;;;5011689;28;20407;-73
2023/09/07 07:43:06;;;;;;;5.78;4.07;;;18.90;1.00;;;;;;5023834;28;20399;-73
2023/09/07 07:45:36;;;;;;;7.05;4.88;;;18.90;1.00;;;;;;5003316;28;20044;-73
2023/09/07 07:48:02;;;;;;;6.88;4.22;;;19.00;1.00;;;;;;5035382;28;20037;-72
2023/09/07 07:50:27;;;;;;;6.55;4.20;;;19.10;1.00;;;;;;5022182;28;20037;-73
2023/09/07 07:52:53;;;;;;;5.10;3.88;;;19.20;1.00;;;;;;5003490;28;20051;-72
2023/09/07 07:55:18;;;;;;;4.43;3.55;;;19.30;1.00;;;;;;5007166;28;20381;-71
2023/09/07 07:57:44;;;;;;;4.55;3.58;;;19.40;99.90;;;;;;5028181;28;20045;-71
2023/09/07 08:00:10;;;;;;;4.60;3.60;;;19.40;99.90;;;;;;5027361;28;20063;-72
2023/09/07 08:02:35;;;;;;;8.65;3.55;;;19.40;99.90;;;;;;5006449;28;20041;-71
2023/09/07 08:05:01;;;;;;;3.78;3.08;;;19.50;99.90;;;;;;5006824;28;20036;-72
2023/09/07 08:07:27;;;;;;;4.25;3.33;;;19.60;99.90;;;;;;5007726;28;20176;-72
2023/09/07 08:09:53;;;;;;;5.72;3.50;;;19.70;99.90;;;;;;5010677;28;20041;-72
2023/09/07 08:12:18;;;;;;;4.45;3.70;;;19.80;99.90;;;;;;5029974;28;20410;-72
2023/09/07 08:14:44;;;;;;;6.18;3.90;;;19.90;99.90;;;;;;5010544;28;20098;-72
2023/09/07 08:17:10;;;;;;;5.38;3.15;;;19.90;99.90;;;;;;5005387;28;20048;-72
2023/09/07 08:19:35;;;;;;;4.78;3.10;;;20.00;99.90;;;;;;5029275;28;20045;-72
2023/09/07 08:22:04;;;;;;;6.53;3.22;;;20.10;99.90;;;;;;5025700;28;20125;-72
2023/09/07 08:24:30;;;;;;;5.88;3.72;;;20.10;99.90;;;;;;5020223;28;20128;-72
2023/09/07 08:26:57;;;;;;;8.82;3.50;;;20.20;99.90;;;;;;5022269;28;20037;-72
2023/09/07 08:29:26;;;;;;;5.15;3.17;;;20.20;99.90;;;;;;5026467;28;20756;-72
2023/09/07 08:31:53;;;;;;;4.78;3.42;;;20.30;99.90;;;;;;5026446;28;20029;-72
2023/09/07 08:34:21;;;;;;;6.60;3.60;;;20.40;99.90;;;;;;5039695;28;20132;-72
2023/09/07 08:36:49;;;;;;;3.83;2.75;;;20.60;99.90;;;;;;5001844;28;20037;-72
2023/09/07 08:39:16;;;;;;;5.75;3.45;;;20.70;99.90;;;;;;5011994;28;20309;-72
2023/09/07 08:41:45;;;;;;;6.15;3.47;;;20.70;99.90;;;;;;5007310;28;20040;-72
2023/09/07 08:44:11;;;;;;;5.45;3.28;;;20.90;99.90;;;;;;5001950;28;20048;-73
2023/09/07 08:46:37;;;;;;;3.70;2.60;;;21.00;99.90;;;;;;5015123;28;20068;-73
2023/09/07 08:49:04;;;;;;;5.90;3.28;;;21.10;99.90;;;;;;5000153;28;20458;-74
2023/09/07 08:51:31;;;;;;;6.40;2.88;;;21.30;99.90;;;;;;5003387;28;20080;-74
2023/09/07 08:53:58;;;;;;;6.68;3.42;;;21.30;99.90;;;;;;5042432;28;20037;-74
2023/09/07 08:56:24;;;;;;;7.72;3.42;;;21.50;99.90;;;;;;5013972;28;20431;-74
2023/09/07 08:58:50;;;;;;;4.30;3.33;;;21.50;99.90;;;;;;5023243;28;20040;-74
2023/09/07 09:01:17;;;;;;;5.78;3.33;;;21.60;99.90;;;;;;5029790;28;20059;-74
2023/09/07 09:03:43;;;;;;;5.35;3.30;;;21.80;99.90;;;;;;5013745;28;20124;-74
2023/09/07 09:06:12;;;;;;;3.92;2.97;;;21.90;99.90;;;;;;5012338;28;20049;-74
2023/09/07 09:08:54;;;;;;;4.43;3.10;;;22.00;99.90;;;;;;5026333;28;20547;-74
2023/09/07 09:11:21;;;;;;;5.82;3.33;;;22.20;96.10;;;;;;5021335;28;20080;-74
2023/09/07 09:13:48;;;;;;;7.03;3.50;;;22.30;90.40;;;;;;5021699;28;20086;-74
2023/09/07 09:16:14;;;;;;;3.75;3.08;;;22.50;59.00;;;;;;5013060;28;20044;-74
2023/09/07 09:18:52;;;;;;;5.38;3.25;;;22.60;34.00;;;;;;5012987;28;20029;-74
2023/09/07 09:21:20;;;;;;;4.22;3.25;;;22.90;14.00;;;;;;5009754;28;20055;-74
2023/09/07 09:23:49;;;;;;;5.10;3.20;;;23.10;11.80;;;;;;5029219;28;20045;-74
2023/09/07 09:26:15;;;;;;;4.38;2.90;;;23.40;1.10;;;;;;5013302;28;20373;-71
2023/09/07 09:28:42;;;;;;;5.50;3.30;;;23.60;1.00;;;;;;5042764;28;20123;-74
2023/09/07 09:31:12;;;;;;;3.80;3.17;;;23.90;1.00;;;;;;5026403;28;20037;-74
2023/09/07 09:33:41;;;;;;;4.60;3.20;;;24.30;1.00;;;;;;5027649;28;20052;-73
2023/09/07 09:36:07;;;;;;;6.60;4.05;;;25.90;1.00;;;;;;5020977;28;20068;-74
2023/09/07 09:38:34;;;;;;;3.67;3.00;;;27.70;1.00;;;;;;5030428;28;20433;-74
2023/09/07 09:41:00;;;;;;;3.30;2.78;;;29.20;1.00;;;;;;5024515;28;20029;-74
2023/09/07 09:43:26;;;;;;;4.47;3.00;;;30.40;1.00;;;;;;5023452;28;20045;-75
2023/09/07 09:45:53;;;;;;;3.58;3.08;;;31.40;1.00;;;;;;5020704;28;20064;-75
2023/09/07 09:48:22;;;;;;;7.43;2.83;;;32.10;1.00;;;;;;5013890;28;20049;-74
2023/09/07 09:50:49;;;;;;;3.55;2.95;;;33.00;1.00;;;;;;5003679;28;20438;-73
2023/09/07 09:53:18;;;;;;;4.18;2.90;;;33.80;1.00;;;;;;5007180;28;20068;-75
2023/09/07 09:55:52;;;;;;;3.53;3.03;;;34.60;1.00;;;;;;5012102;28;20033;-74
2023/09/07 09:58:18;;;;;;;4.00;2.90;;;34.80;1.00;;;;;;5016940;28;20363;-73
2023/09/07 10:00:49;;;;;;;4.03;2.47;;;35.00;1.00;;;;;;5023754;28;20509;-73
2023/09/07 10:03:26;;;;;;;6.63;2.85;;;35.60;1.00;;;;;;5009664;28;20093;-73
2023/09/07 10:05:52;;;;;;;4.68;2.83;;;36.20;1.00;;;;;;5038614;28;20033;-75
2023/09/07 10:08:22;;;;;;;3.75;2.47;;;36.40;1.00;;;;;;5015376;28;20124;-75
2023/09/07 10:10:48;;;;;;;5.28;3.00;;;36.60;1.00;;;;;;5032065;28;20551;-75
2023/09/07 10:13:14;;;;;;;3.17;2.67;;;36.50;1.00;;;;;;5014936;28;20128;-75
2023/09/07 10:15:40;;;;;;;3.20;2.85;;;36.50;1.00;;;;;;5025018;28;20053;-75
2023/09/07 10:18:09;;;;;;;4.43;2.60;;;36.60;1.00;;;;;;5016863;28;20037;-74
2023/09/07 10:20:58;;;;;;;2.42;2.22;;;37.10;1.00;;;;;;5018723;28;20036;-75
2023/09/07 10:23:44;;;;;;;2.88;2.33;;;37.60;1.00;;;;;;5027708;28;20044;-75
2023/09/07 10:26:17;;;;;;;2.22;2.03;;;37.80;1.00;;;;;;5021010;28;20116;-74
2023/09/07 10:28:44;;;;;;;4.13;2.60;;;38.20;1.00;;;;;;5000834;28;20055;-75
2023/09/07 10:31:13;;;;;;;2.25;2.05;;;38.40;1.00;;;;;;5025606;28;20033;-74
2023/09/07 10:33:39;;;;;;;3.20;2.47;;;38.70;1.00;;;;;;5020314;28;20123;-75
2023/09/07 10:36:05;;;;;;;13.13;2.90;;;39.00;1.00;;;;;;5024410;28;20765;-75
2023/09/07 10:38:35;;;;;;;3.25;2.28;;;39.20;1.00;;;;;;5029618;28;20032;-74
2023/09/07 10:41:02;;;;;;;4.50;2.53;;;39.30;1.00;;;;;;5025743;28;20124;-75
2023/09/07 10:43:30;;;;;;;2.95;2.25;;;39.40;1.00;;;;;;4997494;28;20048;-75
2023/09/07 10:45:57;;;;;;;4.45;2.53;;;39.50;1.00;;;;;;5009305;28;20047;-75
2023/09/07 10:48:25;;;;;;;3.75;2.75;;;39.70;1.00;;;;;;5009700;28;20033;-75
2023/09/07 10:50:51;;;;;;;3.42;2.25;;;39.80;1.00;;;;;;4997297;28;20487;-74
2023/09/07 10:53:27;;;;;;;2.63;2.40;;;39.90;1.00;;;;;;5023258;28;20041;-75
2023/09/07 10:55:53;;;;;;;2.65;2.42;;;40.10;1.00;;;;;;5020409;28;20071;-75
2023/09/07 10:58:34;;;;;;;3.40;2.35;;;40.30;1.00;;;;;;5004601;28;20041;-75
2023/09/07 11:01:00;;;;;;;3.08;2.30;;;40.70;1.00;;;;;;5024908;28;20029;-75
2023/09/07 11:03:27;;;;;;;2.30;2.10;;;40.70;1.00;;;;;;5011193;28;20408;-75
2023/09/07 11:06:03;;;;;;;2.50;2.30;;;40.80;1.00;;;;;;5025098;28;20136;-75
2023/09/07 11:08:29;;;;;;;3.63;2.15;;;41.10;1.00;;;;;;5019202;28;20120;-76
2023/09/07 11:10:55;;;;;;;3.55;2.35;;;41.00;1.00;;;;;;5002957;28;20149;-75
2023/09/07 11:13:23;;;;;;;2.72;2.40;;;40.90;1.00;;;;;;5023409;28;20654;-75
2023/09/07 11:15:49;;;;;;;4.65;2.20;;;41.00;1.00;;;;;;5036959;28;20099;-75
2023/09/07 11:18:20;;;;;;;3.20;2.28;;;41.30;1.00;;;;;;5028748;28;20388;-75
2023/09/07 11:20:46;;;;;;;3.08;2.30;;;41.60;1.00;;;;;;5023479;28;20044;-75
2023/09/07 11:23:11;;;;;;;3.33;2.10;;;42.20;1.00;;;;;;5031354;28;20406;-75
2023/09/07 11:25:38;;;;;;;4.95;2.00;;;42.50;1.00;;;;;;5015459;28;20082;-76
2023/09/07 11:28:05;;;;;;;4.13;1.90;;;42.80;1.00;;;;;;5030252;28;20426;-75
2023/09/07 11:30:32;;;;;;;4.88;2.17;;;42.80;1.00;;;;;;5014998;28;20095;-75
2023/09/07 11:33:06;;;;;;;14.10;2.42;;;42.80;1.00;;;;;;5027273;28;20061;-75
2023/09/07 11:35:32;;;;;;;3.70;2.03;;;42.90;1.00;;;;;;5018759;28;20535;-75
2023/09/07 11:38:04;;;;;;;4.32;1.90;;;43.00;1.00;;;;;;5009859;28;20451;-75
2023/09/07 11:40:30;;;;;;;2.05;1.70;;;43.10;1.00;;;;;;5023304;28;20539;-76
2023/09/07 11:42:56;;;;;;;3.42;1.98;;;43.10;1.00;;;;;;5027137;28;20033;-75
2023/09/07 11:45:22;;;;;;;2.50;1.98;;;43.20;1.00;;;;;;5005391;28;20041;-74
2023/09/07 11:47:48;;;;;;;2.80;2.00;;;43.30;1.00;;;;;;5026684;28;20444;-75
2023/09/07 11:50:13;;;;;;;2.47;2.00;;;43.40;1.00;;;;;;5007449;28;20056;-75
2023/09/07 11:52:39;;;;;;;3.40;2.00;;;43.50;1.00;;;;;;5018229;28;20041;-75
2023/09/07 11:55:04;;;;;;;3.20;2.00;;;43.70;1.00;;;;;;5023618;28;20037;-75
2023/09/07 11:57:30;;;;;;;3.85;2.10;;;44.00;1.00;;;;;;5035604;28;20124;-75
2023/09/07 11:59:56;;;;;;;3.25;1.95;;;44.20;1.00;;;;;;5018860;28;20041;-76
2023/09/07 12:02:22;;;;;;;2.38;2.00;;;44.30;1.00;;;;;;5015456;28;20094;-75
2023/09/07 12:04:48;;;;;;;3.25;1.92;;;44.10;1.00;;;;;;5031243;28;20037;-75
2023/09/07 12:07:15;;;;;;;6.93;2.25;;;44.00;1.00;;;;;;5027468;28;20802;-75
2023/09/07 12:09:41;;;;;;;2.53;1.92;;;44.10;1.00;;;;;;5030166;28;20048;-74
2023/09/07 12:12:07;;;;;;;3.30;1.90;;;44.20;1.00;;;;;;5027358;28;20044;-75
2023/09/07 12:14:32;;;;;;;5.22;2.30;;;44.20;1.00;;;;;;5005520;28;20033;-74
2023/09/07 12:16:58;;;;;;;3.58;2.10;;;44.00;1.00;;;;;;5007866;28;20033;-75
2023/09/07 12:19:24;;;;;;;4.25;2.55;;;43.90;1.00;;;;;;5014383;28;20045;-75
2023/09/07 12:21:51;;;;;;;2.17;1.98;;;43.90;1.00;;;;;;5027393;28;20080;-75
2023/09/07 12:24:16;;;;;;;2.30;1.88;;;43.90;1.00;;;;;;5020194;28;20524;-75
2023/09/07 12:26:42;;;;;;;3.13;2.15;;;43.90;1.00;;;;;;5017753;28;20059;-75
2023/09/07 12:29:08;;;;;;;2.28;1.98;;;44.10;1.00;;;;;;4999548;28;20852;-75
2023/09/07 12:31:33;;;;;;;2.33;2.13;;;44.30;1.00;;;;;;4997907;28;20536;-75
2023/09/07 12:33:59;;;;;;;5.65;2.25;;;44.30;1.00;;;;;;5016119;28;20702;-75
2023/09/07 12:36:28;;;;;;;4.28;2.25;;;44.30;1.00;;;;;;4999134;28;20056;-74
2023/09/07 12:38:53;;;;;;;6.40;2.00;;;44.30;1.00;;;;;;5023480;28;20075;-75
2023/09/07 12:41:20;;;;;;;2.75;2.05;;;44.20;1.00;;;;;;5028072;28;20040;-75
2023/09/07 12:43:46;;;;;;;5.05;2.03;;;44.30;1.00;;;;;;5014434;28;20060;-75
2023/09/07 12:46:13;;;;;;;2.67;2.20;;;44.40;1.00;;;;;;4999896;28;20073;-75
2023/09/07 12:48:39;;;;;;;2.58;1.90;;;44.40;1.00;;;;;;5027371;28;20041;-75
2023/09/07 12:51:04;;;;;;;2.83;2.05;;;44.40;1.00;;;;;;5009506;28;20036;-75