Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:00;;;;;;;12.77;9.98;;;19.90;98.20;;;;;;4998092;28;88386;-73
2022/06/11 00:04:39;;;;;;;11.25;9.23;;;19.90;98.30;;;;;;4997556;28;88962;-73
2022/06/11 00:07:10;;;;;;;11.55;10.30;;;19.90;98.30;;;;;;4997232;28;87468;-73
2022/06/11 00:09:38;;;;;;;14.98;9.93;;;19.90;98.30;;;;;;4997201;28;88425;-73
2022/06/11 00:12:07;;;;;;;14.52;10.43;;;19.90;98.40;;;;;;4998130;28;88322;-73
2022/06/11 00:14:34;;;;;;;12.45;10.25;;;19.90;98.40;;;;;;4996786;28;88973;-73
2022/06/11 00:17:04;;;;;;;13.77;11.10;;;19.90;98.50;;;;;;4978820;28;91894;-73
2022/06/11 00:19:31;;;;;;;12.15;10.80;;;19.90;98.50;;;;;;4996583;28;88740;-73
2022/06/11 00:21:59;;;;;;;12.57;10.65;;;19.90;98.50;;;;;;4996573;28;88726;-73
2022/06/11 00:24:27;;;;;;;12.65;11.27;;;19.90;98.50;;;;;;4978722;28;92084;-73
2022/06/11 00:26:56;;;;;;;17.10;11.25;;;19.80;98.60;;;;;;4995997;28;104053;-73
2022/06/11 00:29:26;;;;;;;12.60;11.40;;;19.80;98.60;;;;;;4978646;28;90698;-73
2022/06/11 00:31:53;;;;;;;12.88;11.57;;;19.80;98.70;;;;;;4996290;28;88748;-73
2022/06/11 00:34:22;;;;;;;14.93;11.50;;;19.80;98.70;;;;;;4995126;28;89011;-73
2022/06/11 00:36:49;;;;;;;15.45;12.32;;;19.80;98.80;;;;;;4994938;28;92090;-73
2022/06/11 00:39:20;;;;;;;14.40;12.55;;;19.80;98.80;;;;;;4996068;28;88925;-73
2022/06/11 00:41:52;;;;;;;15.25;13.27;;;19.80;98.90;;;;;;4996538;28;88517;-73
2022/06/11 00:44:19;;;;;;;15.43;12.88;;;19.80;98.90;;;;;;4997652;28;88561;-73
2022/06/11 00:46:56;;;;;;;18.73;14.35;;;19.70;99.00;;;;;;4998294;28;92273;-73
2022/06/11 00:49:52;;;;;;;16.92;14.25;;;19.70;99.10;;;;;;4999697;28;89027;-73
2022/06/11 00:52:43;;;;;;;17.05;13.65;;;19.60;99.30;;;;;;4998744;28;89182;-73
2022/06/11 00:55:36;;;;;;;16.25;14.57;;;19.50;99.50;;;;;;4999875;28;88699;-73
2022/06/11 00:58:25;;;;;;;18.80;13.68;;;19.40;99.80;;;;;;4999223;28;88543;-73
2022/06/11 01:00:58;;;;;;;18.67;14.35;;;19.30;99.90;;;;;;4999590;28;89095;-73
2022/06/11 01:03:29;;;;;;;18.92;15.18;;;19.20;99.90;;;;;;4998277;28;93364;-73
2022/06/11 01:06:22;;;;;;;16.52;14.68;;;19.10;99.90;;;;;;4999602;28;88715;-73
2022/06/11 01:09:07;;;;;;;15.57;13.95;;;19.10;99.90;;;;;;4999296;28;89429;-73
2022/06/11 01:11:52;;;;;;;19.00;15.50;;;18.90;99.90;;;;;;4999648;28;88407;-73
2022/06/11 01:15:08;;;;;;;17.00;14.75;;;18.90;99.90;;;;;;4998194;28;91120;-73
2022/06/11 01:17:49;;;;;;;20.77;15.48;;;18.90;99.90;;;;;;4998165;28;89609;-73
2022/06/11 01:20:31;;;;;;;16.40;14.30;;;18.80;99.90;;;;;;4981554;28;91864;-73
2022/06/11 01:23:13;;;;;;;17.77;13.60;;;18.80;99.90;;;;;;4999170;28;89692;-73
2022/06/11 01:26:12;;;;;;;14.02;12.73;;;18.70;99.90;;;;;;4998206;28;88525;-72
2022/06/11 01:29:05;;;;;;;16.38;13.60;;;18.70;99.90;;;;;;4997821;28;91415;-73
2022/06/11 01:31:38;;;;;;;14.82;12.07;;;18.60;99.90;;;;;;4997796;28;90880;-73
2022/06/11 01:34:08;;;;;;;15.85;11.50;;;18.50;99.90;;;;;;4999105;28;89092;-73
2022/06/11 01:36:39;;;;;;;14.77;11.75;;;18.40;99.90;;;;;;4999397;28;88597;-73
2022/06/11 01:39:42;;;;;;;12.32;11.02;;;18.40;99.90;;;;;;4997367;28;91658;-73
2022/06/11 01:42:23;;;;;;;12.93;10.40;;;18.40;99.90;;;;;;4976927;28;89354;-72
2022/06/11 01:45:11;;;;;;;19.20;10.77;;;18.30;99.90;;;;;;4997117;28;91586;-73
2022/06/11 01:47:39;;;;;;;12.75;9.68;;;18.30;99.90;;;;;;4997644;28;91174;-73
2022/06/11 01:50:08;;;;;;;12.80;11.02;;;18.20;99.90;;;;;;4997658;28;97802;-72
2022/06/11 01:52:57;;;;;;;12.55;9.50;;;18.20;99.90;;;;;;4997519;28;92160;-73
2022/06/11 01:56:01;;;;;;;15.35;9.88;;;18.20;99.90;;;;;;4999541;28;88969;-73
2022/06/11 01:58:47;;;;;;;10.85;9.07;;;18.20;99.90;;;;;;4999054;28;88394;-73
2022/06/11 02:01:31;;;;;;;15.15;10.82;;;18.10;99.90;;;;;;4999123;28;94706;-73
2022/06/11 02:04:19;;;;;;;11.40;8.77;;;18.10;99.90;;;;;;4998836;28;89360;-73
2022/06/11 02:07:01;;;;;;;12.68;10.65;;;18.10;99.90;;;;;;4999440;28;89655;-73
2022/06/11 02:09:41;;;;;;;14.02;10.63;;;18.00;99.90;;;;;;4998818;28;89322;-72
2022/06/11 02:12:36;;;;;;;12.95;10.20;;;18.00;99.90;;;;;;4996940;28;91632;-73
2022/06/11 02:15:15;;;;;;;13.23;11.57;;;18.00;99.90;;;;;;4993976;28;89624;-73
2022/06/11 02:17:48;;;;;;;13.68;10.77;;;17.90;99.90;;;;;;4997377;28;88582;-72
2022/06/11 02:20:20;;;;;;;12.68;10.55;;;17.80;99.90;;;;;;4998437;28;88479;-73
2022/06/11 02:23:02;;;;;;;13.05;11.82;;;17.80;99.90;;;;;;4998488;28;88875;-72
2022/06/11 02:25:38;;;;;;;14.90;10.90;;;17.70;99.90;;;;;;4996767;28;90427;-73
2022/06/11 02:28:10;;;;;;;13.57;11.10;;;17.70;99.90;;;;;;4996562;28;91736;-72
2022/06/11 02:30:40;;;;;;;14.10;11.40;;;17.60;99.90;;;;;;4998728;28;88848;-72
2022/06/11 02:33:10;;;;;;;16.65;11.45;;;17.60;99.90;;;;;;4998066;28;92491;-72
2022/06/11 02:35:46;;;;;;;15.30;12.75;;;17.50;99.90;;;;;;4998409;28;89546;-73
2022/06/11 02:38:16;;;;;;;16.17;14.52;;;17.50;99.90;;;;;;4997999;28;88854;-72
2022/06/11 02:40:52;;;;;;;17.35;14.02;;;17.40;99.90;;;;;;4996857;28;89286;-72
2022/06/11 02:43:19;;;;;;;15.50;13.60;;;17.40;99.90;;;;;;4996782;28;88799;-72
2022/06/11 02:45:47;;;;;;;19.13;13.68;;;17.40;99.90;;;;;;4998081;28;88469;-73
2022/06/11 02:48:14;;;;;;;17.08;15.38;;;17.50;99.90;;;;;;4996108;28;91764;-72
2022/06/11 02:50:42;;;;;;;15.68;14.23;;;17.50;99.90;;;;;;4996270;28;91103;-72
2022/06/11 02:53:10;;;;;;;16.48;12.70;;;17.50;99.90;;;;;;4997824;28;88935;-72
2022/06/11 02:55:38;;;;;;;16.73;15.02;;;17.60;99.90;;;;;;4997900;28;89318;-72
2022/06/11 02:58:07;;;;;;;17.60;13.60;;;17.60;99.90;;;;;;4997324;28;89076;-73
2022/06/11 03:00:39;;;;;;;16.90;13.95;;;17.60;99.90;;;;;;4997663;28;91300;-73
2022/06/11 03:03:07;;;;;;;15.82;14.23;;;17.60;99.90;;;;;;4997513;28;89565;-72
2022/06/11 03:05:36;;;;;;;18.00;14.52;;;17.60;99.90;;;;;;4996443;28;89513;-73
2022/06/11 03:08:05;;;;;;;16.80;13.10;;;17.60;99.90;;;;;;4995512;28;91558;-73
2022/06/11 03:10:32;;;;;;;17.00;14.70;;;17.60;99.90;;;;;;4996309;28;90039;-72
2022/06/11 03:12:59;;;;;;;19.33;14.20;;;17.70;99.90;;;;;;4980177;28;88861;-73
2022/06/11 03:15:26;;;;;;;16.00;13.63;;;17.70;99.90;;;;;;4996067;28;89289;-72
2022/06/11 03:17:55;;;;;;;16.73;15.00;;;17.70;99.90;;;;;;4996390;28;89325;-72
2022/06/11 03:20:25;;;;;;;16.77;13.75;;;17.70;99.90;;;;;;4996184;28;88427;-72
2022/06/11 03:22:52;;;;;;;17.63;13.15;;;17.60;99.90;;;;;;4997534;28;88659;-72
2022/06/11 03:25:20;;;;;;;13.18;11.77;;;17.60;99.90;;;;;;4997615;28;88915;-72
2022/06/11 03:27:49;;;;;;;16.20;13.00;;;17.60;99.90;;;;;;4997235;28;88898;-72
2022/06/11 03:30:18;;;;;;;13.13;11.48;;;17.50;99.90;;;;;;4995644;28;91087;-72
2022/06/11 03:32:45;;;;;;;20.02;13.13;;;17.50;99.90;;;;;;4995445;28;104483;-72
2022/06/11 03:35:12;;;;;;;15.05;12.55;;;17.50;99.90;;;;;;4997231;28;89292;-72
2022/06/11 03:37:39;;;;;;;15.13;12.50;;;17.50;99.90;;;;;;4997238;28;88915;-72
2022/06/11 03:40:07;;;;;;;15.43;11.75;;;17.60;99.90;;;;;;4997417;28;89017;-72
2022/06/11 03:42:35;;;;;;;12.77;11.20;;;17.60;99.90;;;;;;4997077;28;89037;-72
2022/06/11 03:45:04;;;;;;;13.70;12.23;;;17.50;99.90;;;;;;4996224;28;89544;-72
2022/06/11 03:47:30;;;;;;;13.95;10.80;;;17.50;99.90;;;;;;4997049;28;89495;-72
2022/06/11 03:49:57;;;;;;;12.90;11.23;;;17.50;99.90;;;;;;4997078;28;88548;-72
2022/06/11 03:52:27;;;;;;;14.30;12.18;;;17.50;99.90;;;;;;4995341;28;89454;-72
2022/06/11 03:54:55;;;;;;;14.73;13.15;;;17.40;99.90;;;;;;4979544;28;89480;-72
2022/06/11 03:57:23;;;;;;;13.18;10.45;;;17.40;99.90;;;;;;4995224;28;89055;-73
2022/06/11 03:59:50;;;;;;;13.18;10.32;;;17.50;99.90;;;;;;4979177;28;96625;-72
2022/06/11 04:02:17;;;;;;;11.70;10.50;;;17.80;99.90;;;;;;4995345;28;88941;-72
2022/06/11 04:04:44;;;;;;;13.18;10.70;;;18.10;99.90;;;;;;4995445;28;92265;-72
2022/06/11 04:07:13;;;;;;;12.27;10.52;;;18.30;99.90;;;;;;4996635;28;89090;-73
2022/06/11 04:09:42;;;;;;;13.35;11.73;;;18.30;99.90;;;;;;4995547;28;88602;-73
2022/06/11 04:12:15;;;;;;;11.68;10.48;;;18.30;99.90;;;;;;4995526;28;91298;-72
2022/06/11 04:14:45;;;;;;;13.17;10.90;;;18.30;99.90;;;;;;4996844;28;89447;-73
2022/06/11 04:17:28;;;;;;;12.68;11.35;;;18.30;99.90;;;;;;4995084;28;89037;-72
2022/06/11 04:19:56;;;;;;;13.93;11.25;;;18.40;99.90;;;;;;4997642;28;92070;-72
2022/06/11 04:22:24;;;;;;;13.95;11.93;;;18.30;99.90;;;;;;4998547;28;91193;-72
2022/06/11 04:24:51;;;;;;;11.88;10.50;;;18.30;99.90;;;;;;4999158;28;88506;-73
2022/06/11 04:27:20;;;;;;;12.68;10.52;;;18.30;99.90;;;;;;4998245;28;102761;-73
2022/06/11 04:29:52;;;;;;;14.38;11.13;;;18.40;99.90;;;;;;5000031;28;88455;-73
2022/06/11 04:32:20;;;;;;;16.55;10.25;;;18.40;99.90;;;;;;5000088;28;88843;-72
2022/06/11 04:34:48;;;;;;;14.60;10.63;;;18.30;99.90;;;;;;4981497;28;107789;-72
2022/06/11 04:37:18;;;;;;;12.77;10.32;;;18.30;99.90;;;;;;4999888;28;88919;-72
2022/06/11 04:39:48;;;;;;;12.10;10.82;;;18.40;99.90;;;;;;5000033;28;88474;-72
2022/06/11 04:42:16;;;;;;;13.63;10.68;;;18.40;99.90;;;;;;4981741;28;92079;-73
2022/06/11 04:44:45;;;;;;;11.27;9.77;;;18.40;99.90;;;;;;4998516;28;91918;-72
2022/06/11 04:47:15;;;;;;;12.23;10.02;;;18.40;99.90;;;;;;4999099;28;89057;-72
2022/06/11 04:49:42;;;;;;;14.95;9.82;;;18.40;99.90;;;;;;5000047;28;88474;-72
2022/06/11 04:52:09;;;;;;;12.68;9.65;;;18.40;99.90;;;;;;4999128;28;91437;-72
2022/06/11 04:54:36;;;;;;;13.15;8.07;;;18.50;99.90;;;;;;5000453;28;88973;-72
2022/06/11 04:57:04;;;;;;;13.80;9.48;;;18.50;99.90;;;;;;4999036;28;87990;-72
2022/06/11 04:59:32;;;;;;;11.13;7.80;;;18.50;99.90;;;;;;4999301;28;87631;-72
2022/06/11 05:02:00;;;;;;;10.20;8.10;;;18.60;99.90;;;;;;4998965;28;91552;-72
2022/06/11 05:04:27;;;;;;;14.02;7.95;;;18.60;99.90;;;;;;5000095;28;88524;-72
2022/06/11 05:06:54;;;;;;;9.57;6.03;;;18.70;99.90;;;;;;4998528;28;89318;-72
2022/06/11 05:09:28;;;;;;;9.40;7.28;;;18.80;99.90;;;;;;5000257;28;88305;-72
2022/06/11 05:11:56;;;;;;;11.73;6.93;;;18.90;99.90;;;;;;5000364;28;88630;-72
2022/06/11 05:14:24;;;;;;;10.68;6.40;;;19.00;99.60;;;;;;5000091;28;88529;-73
2022/06/11 05:16:51;;;;;;;9.77;5.32;;;19.00;99.20;;;;;;4998781;28;92240;-72
2022/06/11 05:19:20;;;;;;;7.82;5.20;;;19.10;99.10;;;;;;5000111;28;88371;-72
2022/06/11 05:21:48;;;;;;;15.13;6.03;;;19.20;98.60;;;;;;4998712;28;91306;-72
2022/06/11 05:24:16;;;;;;;14.48;4.80;;;19.30;98.40;;;;;;5000594;28;87751;-73
2022/06/11 05:27:06;;;;;;;10.13;5.95;;;19.30;98.20;;;;;;4999712;28;87977;-72
2022/06/11 05:29:41;;;;;;;9.73;5.38;;;19.40;98.10;;;;;;4997893;28;90993;-73
2022/06/11 05:32:08;;;;;;;13.02;4.18;;;19.50;98.00;;;;;;5000008;28;89517;-72
2022/06/11 05:34:35;;;;;;;8.90;5.22;;;19.50;97.70;;;;;;4998492;28;89298;-72
2022/06/11 05:37:02;;;;;;;14.70;4.30;;;19.60;97.60;;;;;;5000036;28;87901;-72
2022/06/11 05:39:30;;;;;;;9.02;3.53;;;19.70;97.40;;;;;;4999570;28;88170;-72
2022/06/11 05:41:57;;;;;;;10.60;5.20;;;19.80;97.20;;;;;;4998222;28;96717;-73
2022/06/11 05:44:25;;;;;;;13.88;4.80;;;20.00;97.00;;;;;;4998062;28;94531;-72
2022/06/11 05:46:53;;;;;;;8.27;3.58;;;20.10;96.70;;;;;;4981752;28;89314;-73
2022/06/11 05:49:28;;;;;;;12.75;5.18;;;20.20;96.50;;;;;;5000067;28;88399;-73
2022/06/11 05:51:58;;;;;;;9.68;4.45;;;20.30;96.30;;;;;;4999622;28;88720;-72
2022/06/11 05:54:29;;;;;;;13.40;5.55;;;20.40;96.20;;;;;;4981492;28;90352;-72
2022/06/11 05:56:57;;;;;;;12.35;4.93;;;20.50;96.00;;;;;;4997795;28;89080;-73
2022/06/11 05:59:29;;;;;;;11.63;4.53;;;20.50;95.90;;;;;;4999766;28;87980;-73
2022/06/11 06:01:59;;;;;;;16.10;5.07;;;20.60;95.60;;;;;;4997997;28;91701;-73
2022/06/11 06:04:26;;;;;;;11.35;5.07;;;20.70;95.50;;;;;;4998170;28;88571;-73
2022/06/11 06:06:53;;;;;;;11.13;4.28;;;20.80;95.40;;;;;;4965281;28;89262;-73
2022/06/11 06:09:20;;;;;;;15.20;5.07;;;21.10;95.10;;;;;;4981716;28;88230;-73
2022/06/11 06:11:47;;;;;;;12.13;4.00;;;21.20;94.90;;;;;;4999040;28;89079;-73
2022/06/11 06:14:14;;;;;;;9.00;3.60;;;21.30;94.70;;;;;;4982010;28;89096;-73
2022/06/11 06:16:41;;;;;;;11.82;3.83;;;21.20;94.70;;;;;;4997435;28;89650;-73
2022/06/11 06:19:08;;;;;;;13.85;5.05;;;21.10;94.60;;;;;;4999193;28;94375;-72
2022/06/11 06:21:37;;;;;;;15.77;5.45;;;21.10;94.80;;;;;;4997235;28;89584;-73
2022/06/11 06:24:05;;;;;;;13.80;4.28;;;21.10;94.70;;;;;;4999004;28;89577;-73
2022/06/11 06:26:33;;;;;;;9.93;5.03;;;21.00;94.80;;;;;;4997337;28;87972;-73
2022/06/11 06:29:00;;;;;;;12.90;3.78;;;21.00;94.90;;;;;;4997407;28;88021;-72
2022/06/11 06:31:27;;;;;;;13.90;6.22;;;21.00;95.00;;;;;;4997011;28;91592;-72
2022/06/11 06:33:58;;;;;;;13.18;5.13;;;21.00;94.90;;;;;;4997474;28;88570;-72
2022/06/11 06:36:26;;;;;;;10.27;3.60;;;21.10;94.80;;;;;;4997785;28;88040;-73
2022/06/11 06:38:53;;;;;;;12.68;4.28;;;21.20;94.70;;;;;;4999021;28;88979;-73
2022/06/11 06:41:21;;;;;;;12.05;5.35;;;21.20;94.60;;;;;;4997981;28;88883;-73
2022/06/11 06:43:49;;;;;;;14.80;4.28;;;21.20;94.60;;;;;;4998244;28;88746;-73
2022/06/11 06:46:17;;;;;;;14.77;3.67;;;21.30;94.60;;;;;;4998576;28;88961;-73
2022/06/11 06:48:45;;;;;;;16.58;5.25;;;21.50;94.60;;;;;;4997160;28;89818;-72
2022/06/11 06:51:12;;;;;;;15.02;4.38;;;21.60;94.20;;;;;;4997453;28;88173;-73
2022/06/11 06:53:41;;;;;;;17.80;5.25;;;21.70;93.90;;;;;;4997380;28;88713;-73
2022/06/11 06:56:09;;;;;;;15.88;4.50;;;21.70;93.80;;;;;;4997290;28;89326;-72
2022/06/11 06:58:36;;;;;;;14.27;5.53;;;21.60;94.00;;;;;;4980187;28;91197;-73
2022/06/11 07:01:03;;;;;;;15.07;5.05;;;21.60;93.90;;;;;;4996983;28;90179;-73
2022/06/11 07:03:30;;;;;;;17.30;5.15;;;21.60;93.90;;;;;;4997605;28;88728;-73
2022/06/11 07:06:00;;;;;;;17.20;5.95;;;21.60;93.80;;;;;;4997084;28;89178;-73
2022/06/11 07:08:27;;;;;;;16.33;5.32;;;21.60;93.90;;;;;;4998483;28;88066;-73
2022/06/11 07:10:54;;;;;;;12.90;5.25;;;21.50;94.00;;;;;;4996557;28;91523;-72
2022/06/11 07:13:21;;;;;;;14.43;5.10;;;21.50;94.00;;;;;;4997089;28;89446;-73
2022/06/11 07:15:53;;;;;;;20.27;5.45;;;21.50;94.10;;;;;;4996814;28;89341;-73
2022/06/11 07:18:49;;;;;;;14.60;3.80;;;21.60;94.00;;;;;;4998351;28;90513;-72
2022/06/11 07:21:34;;;;;;;15.85;4.65;;;21.70;93.80;;;;;;4996818;28;90037;-73
2022/06/11 07:24:16;;;;;;;17.65;5.00;;;21.80;93.80;;;;;;4997950;28;88648;-73
2022/06/11 07:26:47;;;;;;;14.02;4.07;;;21.90;93.70;;;;;;4998285;28;87911;-73
2022/06/11 07:29:20;;;;;;;15.85;5.25;;;22.10;93.60;;;;;;4998818;28;88268;-73
2022/06/11 07:31:50;;;;;;;16.13;4.97;;;22.10;93.40;;;;;;4997791;28;88869;-73
2022/06/11 07:34:19;;;;;;;13.75;5.60;;;22.20;93.20;;;;;;4996617;28;91377;-73
2022/06/11 07:36:46;;;;;;;15.32;4.20;;;22.30;93.00;;;;;;4997126;28;99817;-73
2022/06/11 07:39:14;;;;;;;13.85;5.70;;;22.50;92.90;;;;;;4997922;28;88389;-73
2022/06/11 07:41:42;;;;;;;14.65;4.80;;;22.70;92.60;;;;;;4997509;28;89062;-73
2022/06/11 07:44:10;;;;;;;13.15;4.22;;;22.90;92.20;;;;;;4997938;28;88748;-73
2022/06/11 07:46:37;;;;;;;15.75;5.25;;;23.10;92.20;;;;;;4996644;28;88910;-73
2022/06/11 07:49:04;;;;;;;16.08;4.70;;;23.30;91.80;;;;;;4997653;28;88396;-73
2022/06/11 07:51:31;;;;;;;13.93;6.45;;;23.40;91.40;;;;;;4996669;28;91533;-73
2022/06/11 07:53:58;;;;;;;11.13;4.65;;;23.60;91.30;;;;;;4996147;28;91154;-73
2022/06/11 07:56:25;;;;;;;16.73;5.32;;;23.70;91.10;;;;;;4996375;28;89573;-73
2022/06/11 07:58:55;;;;;;;15.10;4.40;;;23.80;90.70;;;;;;4997318;28;88360;-73
2022/06/11 08:01:22;;;;;;;12.23;5.03;;;23.80;90.90;;;;;;4979415;28;92305;-73
2022/06/11 08:03:49;;;;;;;13.20;4.43;;;23.80;90.70;;;;;;4979554;28;91957;-73
2022/06/11 08:06:16;;;;;;;14.80;5.60;;;24.10;90.50;;;;;;4997866;28;88490;-73
2022/06/11 08:08:45;;;;;;;19.17;6.10;;;24.50;90.10;;;;;;4996084;28;91665;-73
2022/06/11 08:11:12;;;;;;;13.30;4.07;;;25.00;88.80;;;;;;4980163;28;88446;-73
2022/06/11 08:13:39;;;;;;;15.70;5.82;;;26.00;87.10;;;;;;4995581;28;105146;-73
2022/06/11 08:16:06;;;;;;;14.77;5.45;;;27.10;84.10;;;;;;4979463;28;89340;-73
2022/06/11 08:18:33;;;;;;;13.63;5.03;;;28.20;79.90;;;;;;4996653;28;88278;-73
2022/06/11 08:21:00;;;;;;;13.30;5.68;;;28.80;77.10;;;;;;4997350;28;88927;-73
2022/06/11 08:23:27;;;;;;;13.60;5.47;;;29.60;74.60;;;;;;4996090;28;91129;-73
2022/06/11 08:25:55;;;;;;;14.82;5.40;;;30.50;71.90;;;;;;4995552;28;88729;-73
2022/06/11 08:28:23;;;;;;;11.70;4.00;;;31.10;69.50;;;;;;4997453;28;88677;-73
2022/06/11 08:30:51;;;;;;;12.85;5.30;;;31.20;67.90;;;;;;4995895;28;88881;-73
2022/06/11 08:33:19;;;;;;;14.13;5.07;;;30.90;66.40;;;;;;4997242;28;88561;-73
2022/06/11 08:35:46;;;;;;;12.73;5.43;;;31.10;65.70;;;;;;4979666;28;89486;-73
2022/06/11 08:38:13;;;;;;;13.27;4.35;;;31.60;64.70;;;;;;4997246;28;88390;-73
2022/06/11 08:40:45;;;;;;;12.30;4.32;;;32.10;63.00;;;;;;4997144;28;89301;-73
2022/06/11 08:43:34;;;;;;;13.95;4.35;;;32.00;61.20;;;;;;4995946;28;91169;-73
2022/06/11 08:46:14;;;;;;;13.95;5.03;;;31.80;61.30;;;;;;4997215;28;88018;-73
2022/06/11 08:49:08;;;;;;;14.55;5.18;;;32.00;60.20;;;;;;4997463;28;88486;-73
2022/06/11 08:51:51;;;;;;;16.80;5.70;;;31.70;60.50;;;;;;4995771;28;90335;-73
2022/06/11 08:54:29;;;;;;;15.98;5.35;;;31.30;61.10;;;;;;4995940;28;89406;-73
2022/06/11 08:57:12;;;;;;;12.30;4.18;;;30.90;61.40;;;;;;4996548;28;88013;-73
2022/06/11 08:59:44;;;;;;;16.42;6.13;;;30.40;61.80;;;;;;4997335;28;88055;-73
2022/06/11 09:02:32;;;;;;;13.52;4.07;;;29.90;63.00;;;;;;4995706;28;88926;-73
2022/06/11 09:05:21;;;;;;;13.68;5.43;;;29.90;63.40;;;;;;4995939;28;91554;-73
2022/06/11 09:07:54;;;;;;;15.55;4.75;;;30.20;63.50;;;;;;4999063;28;89433;-73
2022/06/11 09:11:08;;;;;;;10.90;4.78;;;30.10;62.50;;;;;;5000923;28;88374;-73
2022/06/11 09:14:01;;;;;;;13.98;4.32;;;30.20;61.40;;;;;;4981501;28;88764;-73
2022/06/11 09:16:28;;;;;;;;;;;30.00;62.50;;;;;;4999067;28;91155;-73
2022/06/11 09:19:20;;;;;;;14.32;5.13;;;29.60;62.30;;;;;;5000909;28;88673;-73
2022/06/11 09:22:11;;;;;;;11.18;4.65;;;29.50;62.70;;;;;;5000227;28;88387;-73
2022/06/11 09:25:05;;;;;;;17.27;4.60;;;29.20;62.70;;;;;;5000203;28;88889;-73
2022/06/11 09:27:40;;;;;;;12.30;4.57;;;29.00;63.70;;;;;;4981893;28;91041;-73
2022/06/11 09:30:27;;;;;;;17.05;5.47;;;28.60;63.30;;;;;;5000003;28;87900;-73
2022/06/11 09:33:13;;;;;;;13.40;4.70;;;28.40;63.90;;;;;;4998513;28;91079;-73
2022/06/11 09:35:55;;;;;;;15.75;4.40;;;27.90;64.60;;;;;;4981994;28;91521;-73
2022/06/11 09:38:57;;;;;;;13.70;4.37;;;27.60;65.70;;;;;;4982239;28;91459;-73
2022/06/11 09:41:54;;;;;;;12.82;4.70;;;27.40;67.00;;;;;;4998702;28;88016;-73
2022/06/11 09:44:24;;;;;;;14.38;5.50;;;27.20;67.40;;;;;;4999793;28;88382;-73
2022/06/11 09:46:59;;;;;;;12.95;4.22;;;27.00;67.10;;;;;;4999071;28;89478;-73
2022/06/11 09:49:40;;;;;;;12.32;4.60;;;26.80;67.10;;;;;;4981662;28;91875;-73
2022/06/11 09:52:34;;;;;;;12.48;4.13;;;26.60;66.20;;;;;;4981627;28;89927;-73
2022/06/11 09:55:21;;;;;;;14.75;4.15;;;26.40;67.70;;;;;;4987705;28;94648;-73
2022/06/11 09:58:07;;;;;;;15.43;5.00;;;26.20;68.50;;;;;;4999438;28;88771;-73
2022/06/11 10:01:17;;;;;;;13.77;4.50;;;26.20;69.20;;;;;;4999325;28;88715;-73
2022/06/11 10:03:59;;;;;;;12.68;4.70;;;26.20;68.70;;;;;;4981342;28;90604;-73
2022/06/11 10:06:34;;;;;;;14.02;4.47;;;26.10;69.10;;;;;;4999619;28;90415;-73
2022/06/11 10:09:09;;;;;;;14.02;4.05;;;26.10;69.00;;;;;;4981128;28;90538;-73
2022/06/11 10:11:52;;;;;;;11.80;5.85;;;25.90;68.80;;;;;;4997922;28;91257;-73
2022/06/11 10:14:47;;;;;;;13.15;3.50;;;26.00;66.40;;;;;;4997419;28;89445;-73
2022/06/11 10:17:35;;;;;;;9.98;4.22;;;25.90;65.00;;;;;;4999235;28;88410;-73
2022/06/11 10:20:30;;;;;;;11.27;3.38;;;25.70;64.90;;;;;;4997778;28;91291;-73
2022/06/11 10:23:32;;;;;;;10.88;3.50;;;25.90;65.70;;;;;;4997968;28;88490;-73
2022/06/11 10:26:14;;;;;;;14.20;4.57;;;25.90;65.40;;;;;;4997840;28;90136;-73
2022/06/11 10:28:47;;;;;;;11.73;3.58;;;25.90;65.20;;;;;;4997824;28;88337;-73
2022/06/11 10:31:28;;;;;;;13.93;3.40;;;25.80;65.80;;;;;;4997887;28;88846;-73
2022/06/11 10:34:00;;;;;;;10.52;3.85;;;25.90;64.60;;;;;;4997863;28;91168;-73
2022/06/11 10:36:34;;;;;;;13.77;4.87;;;25.90;64.80;;;;;;4997610;28;89265;-73
2022/06/11 10:39:29;;;;;;;11.68;3.90;;;25.90;65.50;;;;;;4998004;28;88320;-73
2022/06/11 10:42:03;;;;;;;13.38;3.92;;;25.90;65.10;;;;;;4997292;28;89505;-73
2022/06/11 10:44:52;;;;;;;11.68;5.30;;;25.90;65.30;;;;;;4998631;28;89477;-73
2022/06/11 10:47:24;;;;;;;9.98;3.60;;;26.00;65.10;;;;;;4998830;28;88004;-73
2022/06/11 10:50:03;;;;;;;9.83;4.50;;;26.10;66.30;;;;;;4997422;28;89450;-73
2022/06/11 10:52:37;;;;;;;11.05;3.42;;;26.10;64.80;;;;;;4998609;28;88689;-73
2022/06/11 10:55:13;;;;;;;9.85;4.03;;;26.10;64.00;;;;;;4998722;28;88393;-73
2022/06/11 10:57:41;;;;;;;10.68;4.25;;;26.10;64.50;;;;;;4997190;28;88137;-73
2022/06/11 11:00:14;;;;;;;11.05;2.80;;;26.10;64.80;;;;;;4999004;28;88472;-73
2022/06/11 11:02:48;;;;;;;11.70;3.77;;;26.10;63.90;;;;;;4998659;28;89116;-73
2022/06/11 11:05:18;;;;;;;10.73;3.08;;;26.20;63.40;;;;;;4998584;28;88975;-73
2022/06/11 11:08:06;;;;;;;11.63;3.08;;;26.20;63.20;;;;;;4998424;28;88659;-73
2022/06/11 11:10:36;;;;;;;9.85;3.67;;;26.10;62.20;;;;;;4998092;28;88247;-73
2022/06/11 11:13:17;;;;;;;10.27;3.10;;;25.90;62.20;;;;;;4998275;28;88876;-73
2022/06/11 11:15:56;;;;;;;10.80;5.28;;;25.80;62.90;;;;;;4998466;28;88115;-73
2022/06/11 11:18:31;;;;;;;11.73;4.03;;;25.70;63.20;;;;;;4997198;28;88143;-73
2022/06/11 11:20:58;;;;;;;11.35;4.05;;;25.90;63.80;;;;;;4997007;28;88189;-73
2022/06/11 11:23:40;;;;;;;10.52;3.08;;;26.00;63.10;;;;;;4996448;28;91560;-73
2022/06/11 11:26:24;;;;;;;10.70;4.18;;;26.10;62.60;;;;;;4997517;28;88625;-73
2022/06/11 11:29:08;;;;;;;11.65;3.78;;;26.20;63.80;;;;;;4997764;28;88029;-73
2022/06/11 11:31:49;;;;;;;11.65;4.57;;;26.30;62.80;;;;;;4998126;28;88338;-73
2022/06/11 11:34:29;;;;;;;11.05;4.70;;;26.30;61.90;;;;;;4996070;28;92119;-73
2022/06/11 11:37:15;;;;;;;9.15;4.13;;;26.30;61.90;;;;;;4996616;28;92056;-73
2022/06/11 11:40:02;;;;;;;11.13;4.07;;;26.30;61.40;;;;;;4996931;28;88140;-73
2022/06/11 11:42:36;;;;;;;8.02;2.50;;;26.40;61.50;;;;;;4997849;28;88212;-73
2022/06/11 11:45:20;;;;;;;9.43;3.05;;;26.50;60.80;;;;;;4980167;28;90216;-72
2022/06/11 11:47:49;;;;;;;8.15;2.92;;;26.70;60.80;;;;;;4998032;28;88562;-73
2022/06/11 11:50:24;;;;;;;11.18;4.13;;;26.80;60.60;;;;;;4997917;28;87920;-73
2022/06/11 11:52:55;;;;;;;10.85;4.47;;;27.00;60.60;;;;;;4998537;28;88392;-73
2022/06/11 11:55:28;;;;;;;9.55;3.88;;;27.10;60.40;;;;;;4997837;28;88792;-73
2022/06/11 11:57:58;;;;;;;;;;;27.20;58.60;;;;;;4997642;28;89849;-73
2022/06/11 12:00:25;;;;;;;9.10;3.20;;;26.90;58.90;;;;;;4998231;28;88686;-73
2022/06/11 12:03:02;;;;;;;9.75;3.30;;;26.80;58.80;;;;;;4997555;28;88402;-73
2022/06/11 12:05:39;;;;;;;8.45;2.50;;;26.80;59.20;;;;;;4996485;28;88692;-73
2022/06/11 12:08:42;;;;;;;10.77;4.28;;;26.80;58.80;;;;;;4997911;28;88665;-73
2022/06/11 12:11:28;;;;;;;9.13;3.13;;;26.70;57.80;;;;;;4962085;28;88254;-73
2022/06/11 12:14:16;;;;;;;8.32;3.00;;;26.60;58.40;;;;;;4996308;28;91175;-73
2022/06/11 12:16:53;;;;;;;13.00;4.45;;;26.60;57.60;;;;;;4995943;28;91556;-73
2022/06/11 12:19:20;;;;;;;8.23;3.17;;;26.50;58.00;;;;;;4997877;28;88553;-73
2022/06/11 12:21:54;;;;;;;10.55;4.25;;;26.40;59.10;;;;;;4997017;28;96339;-73
2022/06/11 12:24:37;;;;;;;11.88;3.95;;;26.40;58.40;;;;;;4997555;28;88368;-73
2022/06/11 12:27:15;;;;;;;7.10;3.13;;;26.50;58.90;;;;;;4997364;28;89835;-73
2022/06/11 12:29:49;;;;;;;11.63;3.45;;;26.50;59.10;;;;;;4995929;28;91421;-72
2022/06/11 12:32:20;;;;;;;12.93;3.20;;;26.70;59.20;;;;;;4997702;28;88017;-73
2022/06/11 12:34:48;;;;;;;11.00;3.38;;;26.90;59.10;;;;;;4997257;28;88414;-73
2022/06/11 12:37:54;;;;;;;12.02;3.85;;;27.00;58.50;;;;;;4995861;28;91328;-73
2022/06/11 12:40:44;;;;;;;9.50;3.70;;;27.20;58.30;;;;;;4998688;28;88670;-73
2022/06/11 12:43:38;;;;;;;9.70;2.60;;;27.10;57.70;;;;;;4999877;28;88448;-73
2022/06/11 12:46:17;;;;;;;7.30;2.85;;;27.30;56.90;;;;;;5001244;28;87815;-72
2022/06/11 12:48:51;;;;;;;10.05;3.13;;;27.30;57.30;;;;;;4999386;28;91046;-73
2022/06/11 12:51:44;;;;;;;9.00;2.78;;;27.40;57.80;;;;;;4982734;28;91122;-73
2022/06/11 12:54:45;;;;;;;10.20;3.53;;;27.40;56.60;;;;;;5000635;28;89035;-73
2022/06/11 12:57:56;;;;;;;11.18;3.33;;;27.60;57.10;;;;;;5000068;28;88468;-73
2022/06/11 13:00:39;;;;;;;10.73;4.22;;;27.80;56.30;;;;;;4978495;28;88850;-73
2022/06/11 13:03:19;;;;;;;11.18;3.10;;;27.80;55.40;;;;;;4978358;28;88651;-73
2022/06/11 13:05:58;;;;;;;9.55;3.25;;;27.70;55.60;;;;;;4987101;28;88437;-73
2022/06/11 13:08:56;;;;;;;12.43;4.65;;;27.50;55.40;;;;;;5000380;28;88847;-73
2022/06/11 13:11:38;;;;;;;13.75;3.50;;;27.30;55.80;;;;;;4998911;28;90399;-73
2022/06/11 13:14:43;;;;;;;11.10;2.95;;;27.20;56.20;;;;;;5000843;28;88611;-73
2022/06/11 13:17:26;;;;;;;9.13;3.30;;;27.30;56.30;;;;;;5000543;28;88092;-73