Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:17;;;;;;;5.68;3.60;;;4.10;99.90;;;;;;5045847;28;20041;-65
2023/04/03 00:03:45;;;;;;;4.57;3.65;;;4.00;99.90;;;;;;5050039;28;20029;-66
2023/04/03 00:06:13;;;;;;;4.40;3.50;;;4.00;99.90;;;;;;5049242;28;20045;-66
2023/04/03 00:08:40;;;;;;;4.57;3.55;;;4.00;99.90;;;;;;5049875;28;20036;-66
2023/04/03 00:11:09;;;;;;;6.63;3.60;;;3.90;99.90;;;;;;5047285;28;20462;-65
2023/04/03 00:13:38;;;;;;;5.05;3.50;;;3.90;99.90;;;;;;5048521;28;20060;-65
2023/04/03 00:16:06;;;;;;;6.28;3.65;;;3.90;99.90;;;;;;5048605;28;20056;-65
2023/04/03 00:18:34;;;;;;;5.70;3.63;;;3.90;99.90;;;;;;5045947;28;20132;-64
2023/04/03 00:21:01;;;;;;;5.70;3.67;;;3.80;99.90;;;;;;5048099;28;20044;-67
2023/04/03 00:23:29;;;;;;;4.40;3.53;;;3.70;99.90;;;;;;5047369;28;20474;-65
2023/04/03 00:25:56;;;;;;;5.25;3.50;;;3.70;99.90;;;;;;5047981;28;20045;-64
2023/04/03 00:28:24;;;;;;;5.93;4.40;;;3.60;99.90;;;;;;5048131;28;20484;-65
2023/04/03 00:30:51;;;;;;;4.88;3.53;;;3.60;99.90;;;;;;5044637;28;20108;-66
2023/04/03 00:33:24;;;;;;;6.90;3.60;;;3.60;99.90;;;;;;5046821;28;20053;-66
2023/04/03 00:35:52;;;;;;;6.28;3.70;;;3.60;99.90;;;;;;5047695;28;20539;-67
2023/04/03 00:38:20;;;;;;;4.97;3.78;;;3.50;99.90;;;;;;5044647;28;20041;-66
2023/04/03 00:40:49;;;;;;;5.70;3.67;;;3.50;99.90;;;;;;5046515;28;20739;-66
2023/04/03 00:43:23;;;;;;;6.07;4.13;;;3.50;99.90;;;;;;5046136;28;20272;-65
2023/04/03 00:45:53;;;;;;;5.55;3.92;;;3.50;99.90;;;;;;5045920;28;20037;-66
2023/04/03 00:48:28;;;;;;;5.35;3.90;;;3.50;99.90;;;;;;5048181;28;20073;-64
2023/04/03 00:50:57;;;;;;;5.95;3.83;;;3.50;99.90;;;;;;5031306;28;20135;-64
2023/04/03 00:53:37;;;;;;;5.40;3.60;;;3.50;99.90;;;;;;5047281;28;20067;-66
2023/04/03 00:56:11;;;;;;;5.88;4.00;;;3.50;99.90;;;;;;5047256;28;20045;-66
2023/04/03 00:58:48;;;;;;;6.93;3.85;;;3.50;99.90;;;;;;5044788;28;20493;-64
2023/04/03 01:01:22;;;;;;;4.55;3.63;;;3.50;99.90;;;;;;5045798;28;20455;-66
2023/04/03 01:03:50;;;;;;;5.60;3.90;;;3.50;99.90;;;;;;5047958;28;20125;-65
2023/04/03 01:06:22;;;;;;;5.68;3.65;;;3.50;99.90;;;;;;5039385;28;20041;-65
2023/04/03 01:08:50;;;;;;;5.70;3.83;;;3.50;99.90;;;;;;5046649;28;20090;-64
2023/04/03 01:11:18;;;;;;;4.93;3.53;;;3.50;99.90;;;;;;5045898;28;20136;-65
2023/04/03 01:13:45;;;;;;;5.40;3.78;;;3.50;99.90;;;;;;5048897;28;20037;-65
2023/04/03 01:16:13;;;;;;;7.15;3.90;;;3.50;99.90;;;;;;5047991;28;20091;-64
2023/04/03 01:18:42;;;;;;;4.90;3.60;;;3.50;99.90;;;;;;5045467;28;20047;-64
2023/04/03 01:21:35;;;;;;;5.75;3.45;;;3.50;99.90;;;;;;5047296;28;20037;-65
2023/04/03 01:24:15;;;;;;;8.80;4.10;;;3.40;99.90;;;;;;5047813;28;20043;-65
2023/04/03 01:26:42;;;;;;;4.50;3.53;;;3.40;99.90;;;;;;5060276;28;20129;-64
2023/04/03 01:29:11;;;;;;;6.10;3.78;;;3.40;99.90;;;;;;5060520;28;20124;-64
2023/04/03 01:31:58;;;;;;;5.07;3.92;;;3.40;99.90;;;;;;5046774;28;20444;-64
2023/04/03 01:34:28;;;;;;;5.97;3.65;;;3.40;99.90;;;;;;5046470;28;20041;-64
2023/04/03 01:36:55;;;;;;;4.70;3.75;;;3.30;99.90;;;;;;5045154;28;20041;-64
2023/04/03 01:39:23;;;;;;;6.32;4.35;;;3.40;99.90;;;;;;5041688;28;20037;-65
2023/04/03 01:41:51;;;;;;;5.18;3.55;;;3.30;99.90;;;;;;5045014;28;20099;-65
2023/04/03 01:44:29;;;;;;;4.47;3.67;;;3.30;99.90;;;;;;5031081;28;20110;-65
2023/04/03 01:46:57;;;;;;;5.15;3.78;;;3.30;99.90;;;;;;5043389;28;20041;-65
2023/04/03 01:49:27;;;;;;;4.90;3.60;;;3.20;99.90;;;;;;5036699;28;20052;-65
2023/04/03 01:51:55;;;;;;;6.78;4.22;;;3.10;99.90;;;;;;5030889;28;20052;-66
2023/04/03 01:54:22;;;;;;;6.28;3.97;;;3.10;99.90;;;;;;5046096;28;20049;-65
2023/04/03 01:56:50;;;;;;;5.57;3.80;;;3.00;99.90;;;;;;5048696;28;20091;-66
2023/04/03 01:59:19;;;;;;;6.53;3.80;;;3.00;99.90;;;;;;5050237;28;20408;-67
2023/04/03 02:01:46;;;;;;;4.10;3.58;;;3.00;99.90;;;;;;5048927;28;20112;-66
2023/04/03 02:04:14;;;;;;;5.80;3.70;;;2.90;99.90;;;;;;5051010;28;20051;-64
2023/04/03 02:06:41;;;;;;;9.25;3.55;;;2.80;99.90;;;;;;5048229;28;20094;-64
2023/04/03 02:09:09;;;;;;;6.10;3.70;;;2.80;99.90;;;;;;5049070;28;20045;-65
2023/04/03 02:11:36;;;;;;;5.95;3.92;;;2.70;99.90;;;;;;5050046;28;20611;-66
2023/04/03 02:14:03;;;;;;;6.97;3.80;;;2.70;99.90;;;;;;5049988;28;20045;-66
2023/04/03 02:16:31;;;;;;;5.75;3.40;;;2.60;99.90;;;;;;5047554;28;20037;-65
2023/04/03 02:18:58;;;;;;;5.40;3.72;;;2.60;99.90;;;;;;5052188;28;20045;-65
2023/04/03 02:21:26;;;;;;;5.20;3.63;;;2.60;99.90;;;;;;5045855;28;20128;-64
2023/04/03 02:23:53;;;;;;;5.45;3.42;;;2.60;99.90;;;;;;5051050;28;20057;-65
2023/04/03 02:26:21;;;;;;;5.35;3.38;;;2.60;99.90;;;;;;5048600;28;20041;-64
2023/04/03 02:28:48;;;;;;;4.30;3.30;;;2.60;99.90;;;;;;5052216;28;20052;-64
2023/04/03 02:31:15;;;;;;;6.75;3.83;;;2.50;99.90;;;;;;5050982;28;20462;-66
2023/04/03 02:33:45;;;;;;;4.57;3.40;;;2.50;99.90;;;;;;5042171;28;20049;-65
2023/04/03 02:36:14;;;;;;;5.65;3.95;;;2.50;99.90;;;;;;5048384;28;20037;-65
2023/04/03 02:38:46;;;;;;;6.35;3.63;;;2.40;99.90;;;;;;5044396;28;20435;-64
2023/04/03 02:41:14;;;;;;;4.20;3.58;;;2.40;99.90;;;;;;5049512;28;20417;-64
2023/04/03 02:43:42;;;;;;;5.60;3.70;;;2.40;99.90;;;;;;5047576;28;20037;-65
2023/04/03 02:46:09;;;;;;;5.55;3.90;;;2.30;99.90;;;;;;5050697;28;20136;-67
2023/04/03 02:48:36;;;;;;;5.57;3.72;;;2.30;99.90;;;;;;5049527;28;20037;-66
2023/04/03 02:51:04;;;;;;;4.57;3.47;;;2.30;99.90;;;;;;5049486;28;20518;-65
2023/04/03 02:53:31;;;;;;;6.25;3.63;;;2.30;99.90;;;;;;5047218;28;20479;-63
2023/04/03 02:56:05;;;;;;;7.28;3.78;;;2.20;99.90;;;;;;5049150;28;20076;-65
2023/04/03 02:58:33;;;;;;;5.80;4.00;;;2.20;99.90;;;;;;5048075;28;20037;-65
2023/04/03 03:01:01;;;;;;;6.55;3.75;;;2.20;99.90;;;;;;5049737;28;20041;-65
2023/04/03 03:03:29;;;;;;;8.10;4.38;;;2.10;99.90;;;;;;5050388;28;20112;-64
2023/04/03 03:06:08;;;;;;;5.50;3.78;;;2.00;99.90;;;;;;5051138;28;20437;-65
2023/04/03 03:08:36;;;;;;;6.30;4.10;;;2.00;99.90;;;;;;5049174;28;20357;-65
2023/04/03 03:11:04;;;;;;;5.53;4.05;;;1.90;99.90;;;;;;5049327;28;20584;-65
2023/04/03 03:13:33;;;;;;;6.57;3.97;;;1.90;99.90;;;;;;5048060;28;20048;-64
2023/04/03 03:16:01;;;;;;;7.10;3.92;;;1.80;99.90;;;;;;5049380;28;20133;-66
2023/04/03 03:18:29;;;;;;;5.22;3.97;;;1.80;99.90;;;;;;5044513;28;20038;-65
2023/04/03 03:20:58;;;;;;;6.82;3.95;;;1.80;99.90;;;;;;5048378;28;20395;-65
2023/04/03 03:23:27;;;;;;;8.32;4.72;;;1.80;99.90;;;;;;5046572;28;20047;-66
2023/04/03 03:26:01;;;;;;;7.85;4.35;;;1.70;99.90;;;;;;5048522;28;20127;-63
2023/04/03 03:28:28;;;;;;;7.90;4.85;;;1.80;99.90;;;;;;5049100;28;20045;-64
2023/04/03 03:30:57;;;;;;;8.45;4.70;;;1.80;99.90;;;;;;5048808;28;20037;-64
2023/04/03 03:33:26;;;;;;;11.18;6.78;;;1.80;99.90;;;;;;5047253;28;20406;-64
2023/04/03 03:35:54;;;;;;;11.02;5.65;;;1.80;99.90;;;;;;5030735;28;20052;-65
2023/04/03 03:38:22;;;;;;;8.18;4.22;;;1.80;99.90;;;;;;5048539;28;20047;-65
2023/04/03 03:40:50;;;;;;;7.15;4.70;;;1.80;99.90;;;;;;5047772;28;20504;-64
2023/04/03 03:43:20;;;;;;;8.73;4.72;;;1.80;99.90;;;;;;5043410;28;20116;-64
2023/04/03 03:45:53;;;;;;;8.20;4.65;;;1.90;99.90;;;;;;5046180;28;20483;-64
2023/04/03 03:48:23;;;;;;;9.82;5.55;;;1.90;99.90;;;;;;5044707;28;20055;-64
2023/04/03 03:50:51;;;;;;;9.90;6.05;;;1.90;99.90;;;;;;5047097;28;20562;-64
2023/04/03 03:53:22;;;;;;;13.35;7.00;;;1.90;99.90;;;;;;5047789;28;20041;-63
2023/04/03 03:55:52;;;;;;;12.65;6.82;;;2.00;99.90;;;;;;5046637;28;20044;-64
2023/04/03 03:58:23;;;;;;;12.13;6.80;;;2.00;99.90;;;;;;5047868;28;20682;-64
2023/04/03 04:00:50;;;;;;;11.43;6.53;;;2.10;99.90;;;;;;5031175;28;20052;-65
2023/04/03 04:03:18;;;;;;;11.65;6.53;;;2.10;99.90;;;;;;5049158;28;20097;-65
2023/04/03 04:05:47;;;;;;;13.40;6.95;;;2.20;99.90;;;;;;5048779;28;20123;-65
2023/04/03 04:08:15;;;;;;;12.30;6.75;;;2.20;99.90;;;;;;5050049;28;20075;-65
2023/04/03 04:10:44;;;;;;;12.15;6.57;;;2.30;99.90;;;;;;5046985;28;20037;-64
2023/04/03 04:13:14;;;;;;;17.65;9.18;;;2.40;99.90;;;;;;5048399;28;20571;-65
2023/04/03 04:15:43;;;;;;;11.18;7.30;;;2.40;99.90;;;;;;5040017;28;20047;-63
2023/04/03 04:18:10;;;;;;;12.45;7.07;;;2.40;99.90;;;;;;5030177;28;20069;-64
2023/04/03 04:20:40;;;;;;;12.00;7.03;;;2.40;99.90;;;;;;5030267;28;20531;-64
2023/04/03 04:23:08;;;;;;;11.38;6.65;;;2.50;99.90;;;;;;5046874;28;20041;-65
2023/04/03 04:25:36;;;;;;;12.77;6.90;;;2.50;99.90;;;;;;5046194;28;20053;-63
2023/04/03 04:28:06;;;;;;;15.02;7.15;;;2.50;99.90;;;;;;5047231;28;20186;-64
2023/04/03 04:30:33;;;;;;;11.30;6.63;;;2.50;99.90;;;;;;5049087;28;20590;-65
2023/04/03 04:33:01;;;;;;;14.25;6.97;;;2.50;99.90;;;;;;5046157;28;20051;-65
2023/04/03 04:35:29;;;;;;;9.55;5.93;;;2.50;99.90;;;;;;5046684;28;20464;-64
2023/04/03 04:37:56;;;;;;;15.07;7.20;;;2.50;99.90;;;;;;5046382;28;20511;-64
2023/04/03 04:40:24;;;;;;;12.73;6.75;;;2.50;99.90;;;;;;5029480;28;20144;-65
2023/04/03 04:42:51;;;;;;;11.05;5.90;;;2.40;99.90;;;;;;5046023;28;20075;-64
2023/04/03 04:45:20;;;;;;;10.80;6.15;;;2.40;99.90;;;;;;5030588;28;20055;-64
2023/04/03 04:47:47;;;;;;;12.88;7.28;;;2.30;99.90;;;;;;5044233;28;20356;-65
2023/04/03 04:50:16;;;;;;;14.93;6.47;;;2.30;99.90;;;;;;5049040;28;20626;-64
2023/04/03 04:52:44;;;;;;;14.23;6.22;;;2.20;99.90;;;;;;5047649;28;20041;-65
2023/04/03 04:55:11;;;;;;;9.00;5.80;;;2.20;99.90;;;;;;5031144;28;20055;-65
2023/04/03 04:57:40;;;;;;;9.65;5.38;;;2.10;99.90;;;;;;5046737;28;20032;-65
2023/04/03 05:00:08;;;;;;;9.13;5.07;;;2.10;99.90;;;;;;5044468;28;20372;-65
2023/04/03 05:02:35;;;;;;;7.35;4.80;;;2.10;99.90;;;;;;5047198;28;20121;-64
2023/04/03 05:05:03;;;;;;;7.60;5.30;;;2.00;99.90;;;;;;5048037;28;20448;-65
2023/04/03 05:07:33;;;;;;;9.45;4.93;;;2.00;99.90;;;;;;5047573;28;20120;-65
2023/04/03 05:10:02;;;;;;;17.88;8.70;;;2.00;99.90;;;;;;5047181;28;20045;-64
2023/04/03 05:12:30;;;;;;;11.13;6.10;;;2.00;99.90;;;;;;5065860;28;20444;-63
2023/04/03 05:15:00;;;;;;;9.18;5.72;;;2.00;99.90;;;;;;5042255;28;20503;-63
2023/04/03 05:17:29;;;;;;;8.50;5.68;;;2.00;99.90;;;;;;5043331;28;20116;-65
2023/04/03 05:19:58;;;;;;;10.23;5.60;;;2.10;99.90;;;;;;5041939;28;20499;-65
2023/04/03 05:22:26;;;;;;;9.10;5.40;;;2.20;99.90;;;;;;5042717;28;20148;-65
2023/04/03 05:24:58;;;;;;;12.10;5.72;;;2.30;99.90;;;;;;5039331;28;20055;-64
2023/04/03 05:27:28;;;;;;;10.80;5.78;;;2.30;99.90;;;;;;5027747;28;20507;-64
2023/04/03 05:29:57;;;;;;;11.45;5.20;;;2.40;99.90;;;;;;5049133;28;20049;-67
2023/04/03 05:32:27;;;;;;;7.40;4.90;;;2.50;99.90;;;;;;5032969;28;20527;-65
2023/04/03 05:35:16;;;;;;;10.38;5.03;;;2.50;99.90;;;;;;5052000;28;20491;-65
2023/04/03 05:37:45;;;;;;;9.05;5.15;;;2.60;99.90;;;;;;5035121;28;20110;-64
2023/04/03 05:40:14;;;;;;;11.10;4.97;;;2.70;99.90;;;;;;5062021;28;20048;-64
2023/04/03 05:42:46;;;;;;;;;;;2.70;99.90;;;;;;5048679;28;20051;-65
2023/04/03 05:45:15;;;;;;;10.70;5.15;;;2.80;99.90;;;;;;5043241;28;20025;-65
2023/04/03 05:47:42;;;;;;;9.55;4.65;;;2.90;99.90;;;;;;5048126;28;20037;-64
2023/04/03 05:50:10;;;;;;;7.78;4.78;;;3.00;99.90;;;;;;5051598;28;20444;-66
2023/04/03 05:52:41;;;;;;;10.85;5.55;;;3.10;99.90;;;;;;5049701;28;20103;-65
2023/04/03 05:55:09;;;;;;;8.93;4.65;;;3.10;99.90;;;;;;5050609;28;20039;-66
2023/04/03 05:57:36;;;;;;;11.18;5.65;;;3.30;99.90;;;;;;5051093;28;20090;-65
2023/04/03 06:00:06;;;;;;;8.57;5.43;;;3.40;99.90;;;;;;5033518;28;20136;-65
2023/04/03 06:02:40;;;;;;;9.32;5.07;;;3.40;99.90;;;;;;5050637;28;20727;-65
2023/04/03 06:05:12;;;;;;;9.70;5.15;;;3.50;99.90;;;;;;5026577;28;20045;-64
2023/04/03 06:07:40;;;;;;;17.08;8.52;;;3.50;99.90;;;;;;5050882;28;20033;-64
2023/04/03 06:10:11;;;;;;;10.07;5.30;;;3.60;99.90;;;;;;5043911;28;20427;-64
2023/04/03 06:12:39;;;;;;;11.77;5.47;;;3.70;99.90;;;;;;5031718;28;20108;-62
2023/04/03 06:15:09;;;;;;;11.00;5.32;;;3.70;99.90;;;;;;5075531;28;20156;-64
2023/04/03 06:17:37;;;;;;;11.43;5.70;;;3.70;99.90;;;;;;5044919;28;20095;-64
2023/04/03 06:20:05;;;;;;;10.73;5.10;;;3.80;99.90;;;;;;5064700;28;20106;-64
2023/04/03 06:22:33;;;;;;;14.85;5.28;;;3.90;99.90;;;;;;5043734;28;20079;-63
2023/04/03 06:25:01;;;;;;;12.23;4.95;;;4.00;99.90;;;;;;5048283;28;20411;-64
2023/04/03 06:27:29;;;;;;;13.52;5.63;;;4.00;99.90;;;;;;5050447;28;20040;-63
2023/04/03 06:29:56;;;;;;;7.82;4.47;;;4.20;99.90;;;;;;5042259;28;20103;-64
2023/04/03 06:32:23;;;;;;;8.05;4.93;;;4.20;99.90;;;;;;5050581;28;20139;-63
2023/04/03 06:34:53;;;;;;;6.47;4.47;;;4.20;99.90;;;;;;5030045;28;20412;-63
2023/04/03 06:37:22;;;;;;;11.90;5.93;;;4.40;99.90;;;;;;5047513;28;20515;-65
2023/04/03 06:39:49;;;;;;;9.52;5.13;;;4.40;99.90;;;;;;5049519;28;20047;-66
2023/04/03 06:42:17;;;;;;;7.38;5.07;;;4.50;99.90;;;;;;5046570;28;20188;-66
2023/04/03 06:44:52;;;;;;;11.18;4.88;;;4.50;99.90;;;;;;5044469;28;20633;-65
2023/04/03 06:47:20;;;;;;;8.38;5.05;;;4.60;99.90;;;;;;5047288;28;20130;-65
2023/04/03 06:49:47;;;;;;;10.13;4.93;;;4.70;99.90;;;;;;5044212;28;20171;-64
2023/04/03 06:52:15;;;;;;;6.80;4.20;;;4.70;99.90;;;;;;5050274;28;20532;-65
2023/04/03 06:54:42;;;;;;;8.50;4.63;;;4.70;99.90;;;;;;5050324;28;20068;-65
2023/04/03 06:57:10;;;;;;;9.52;5.13;;;4.80;99.90;;;;;;5049482;28;20037;-65
2023/04/03 06:59:37;;;;;;;8.27;4.90;;;4.80;99.90;;;;;;5048046;28;20041;-65
2023/04/03 07:02:05;;;;;;;8.82;4.70;;;4.90;99.90;;;;;;5048835;28;20060;-66
2023/04/03 07:04:32;;;;;;;10.15;4.88;;;5.10;99.90;;;;;;5045980;28;20163;-64
2023/04/03 07:06:59;;;;;;;7.18;4.47;;;5.20;99.90;;;;;;5047764;28;20051;-63
2023/04/03 07:09:27;;;;;;;11.52;5.47;;;5.20;99.90;;;;;;5043195;28;20056;-64
2023/04/03 07:11:54;;;;;;;10.63;4.80;;;5.30;99.90;;;;;;5047359;28;20520;-64
2023/04/03 07:14:22;;;;;;;7.55;4.72;;;5.40;99.90;;;;;;5048674;28;20045;-65
2023/04/03 07:16:49;;;;;;;10.15;5.82;;;5.40;99.90;;;;;;5049045;28;20044;-64
2023/04/03 07:19:18;;;;;;;9.63;6.07;;;5.40;99.90;;;;;;5047611;28;20047;-66
2023/04/03 07:21:45;;;;;;;18.27;10.32;;;5.60;99.90;;;;;;5047294;28;20044;-64
2023/04/03 07:24:13;;;;;;;10.00;5.03;;;5.70;99.90;;;;;;5041229;28;20538;-65
2023/04/03 07:26:44;;;;;;;11.45;5.10;;;5.80;99.90;;;;;;5044078;28;20567;-64
2023/04/03 07:29:12;;;;;;;8.73;4.80;;;5.90;99.90;;;;;;5047991;28;20100;-65
2023/04/03 07:31:41;;;;;;;7.90;4.90;;;5.90;99.90;;;;;;5047202;28;20041;-63
2023/04/03 07:34:08;;;;;;;8.90;4.95;;;5.90;99.90;;;;;;5046815;28;20037;-64
2023/04/03 07:36:36;;;;;;;10.27;4.85;;;5.90;99.90;;;;;;5047196;28;20060;-65
2023/04/03 07:39:03;;;;;;;8.80;4.72;;;5.90;99.90;;;;;;5044300;28;20033;-65
2023/04/03 07:41:31;;;;;;;9.00;4.90;;;5.80;99.90;;;;;;5047289;28;20124;-64
2023/04/03 07:43:58;;;;;;;9.75;5.07;;;5.80;99.90;;;;;;5046287;28;20562;-64
2023/04/03 07:46:25;;;;;;;8.07;5.13;;;5.90;99.90;;;;;;5048163;28;20045;-65
2023/04/03 07:48:53;;;;;;;9.40;4.85;;;6.20;99.90;;;;;;5048860;28;20045;-64
2023/04/03 07:51:24;;;;;;;9.43;5.40;;;6.40;99.90;;;;;;5047512;28;20453;-64
2023/04/03 07:53:53;;;;;;;7.75;4.90;;;6.30;99.90;;;;;;5049242;28;20514;-64
2023/04/03 07:56:22;;;;;;;9.75;5.22;;;6.40;99.90;;;;;;5046771;28;20041;-65
2023/04/03 07:58:50;;;;;;;7.90;5.57;;;6.40;99.90;;;;;;5048176;28;20504;-64
2023/04/03 08:01:17;;;;;;;10.68;5.93;;;6.50;99.90;;;;;;5045398;28;20075;-64
2023/04/03 08:03:46;;;;;;;11.48;5.80;;;6.60;99.90;;;;;;5046165;28;20579;-64
2023/04/03 08:06:14;;;;;;;9.63;5.55;;;6.60;99.90;;;;;;5047577;28;20168;-64
2023/04/03 08:08:47;;;;;;;9.52;5.80;;;6.70;99.90;;;;;;5045387;28;20037;-66
2023/04/03 08:11:14;;;;;;;10.98;5.50;;;6.90;99.90;;;;;;5046232;28;20055;-64
2023/04/03 08:13:43;;;;;;;12.35;5.45;;;7.00;99.90;;;;;;5045708;28;20518;-64
2023/04/03 08:16:13;;;;;;;7.93;5.35;;;7.10;99.90;;;;;;5046092;28;20044;-64
2023/04/03 08:18:40;;;;;;;7.07;5.28;;;7.40;99.90;;;;;;5045750;28;20047;-63
2023/04/03 08:21:10;;;;;;;8.77;4.93;;;7.50;99.90;;;;;;5044393;28;20115;-64
2023/04/03 08:23:40;;;;;;;11.02;5.10;;;7.40;99.90;;;;;;5047321;28;20488;-65
2023/04/03 08:26:11;;;;;;;11.13;5.60;;;7.40;99.90;;;;;;5045089;28;20049;-65
2023/04/03 08:28:39;;;;;;;9.10;5.30;;;7.50;99.90;;;;;;5046686;28;20255;-65
2023/04/03 08:31:11;;;;;;;9.80;5.40;;;7.40;99.90;;;;;;5047545;28;20036;-64
2023/04/03 08:33:39;;;;;;;11.07;5.30;;;7.30;99.90;;;;;;5048776;28;20746;-65
2023/04/03 08:36:15;;;;;;;8.07;5.30;;;7.30;99.90;;;;;;5046084;28;20064;-65
2023/04/03 08:38:43;;;;;;;6.88;4.75;;;7.40;99.90;;;;;;5046932;28;20045;-65
2023/04/03 08:41:16;;;;;;;8.95;5.47;;;7.70;99.90;;;;;;5047514;28;20550;-65
2023/04/03 08:43:43;;;;;;;7.70;4.82;;;7.70;99.90;;;;;;5038759;28;20140;-65
2023/04/03 08:46:15;;;;;;;21.75;11.93;;;7.70;99.90;;;;;;5046573;28;20041;-66
2023/04/03 08:48:43;;;;;;;7.82;4.75;;;7.50;99.90;;;;;;5045860;28;20049;-64
2023/04/03 08:51:17;;;;;;;7.32;4.80;;;7.40;99.90;;;;;;5046561;28;20029;-64
2023/04/03 08:53:56;;;;;;;7.22;5.10;;;7.40;99.90;;;;;;5040816;28;20522;-65
2023/04/03 08:56:25;;;;;;;7.78;4.53;;;7.50;99.90;;;;;;5044991;28;20127;-65
2023/04/03 08:58:59;;;;;;;13.07;7.93;;;7.50;99.90;;;;;;5046984;28;20040;-65
2023/04/03 09:01:34;;;;;;;6.65;4.40;;;7.50;99.90;;;;;;5045567;28;20033;-65
2023/04/03 09:04:09;;;;;;;7.75;4.43;;;7.60;99.90;;;;;;5045155;28;20061;-66
2023/04/03 09:06:38;;;;;;;5.75;4.45;;;7.80;99.90;;;;;;5043147;28;20139;-66
2023/04/03 09:09:35;;;;;;;5.25;4.55;;;8.00;99.90;;;;;;5046327;28;20223;-65
2023/04/03 09:12:23;;;;;;;5.78;4.30;;;7.90;99.90;;;;;;5040926;28;20049;-64
2023/04/03 09:15:17;;;;;;;6.93;4.80;;;7.90;99.90;;;;;;5045894;28;20064;-65
2023/04/03 09:18:16;;;;;;;8.43;4.57;;;7.90;99.90;;;;;;5037060;28;20110;-64
2023/04/03 09:21:02;;;;;;;7.75;4.57;;;7.90;99.90;;;;;;5046478;28;20471;-64
2023/04/03 09:23:45;;;;;;;10.48;5.13;;;7.80;99.90;;;;;;5043543;28;20037;-65
2023/04/03 09:26:35;;;;;;;7.40;4.95;;;7.80;99.90;;;;;;5042434;28;20191;-65
2023/04/03 09:29:06;;;;;;;6.93;4.30;;;8.10;99.90;;;;;;5066980;28;20040;-64
2023/04/03 09:31:39;;;;;;;7.45;4.90;;;7.80;99.90;;;;;;5042830;28;20127;-65
2023/04/03 09:34:27;;;;;;;7.50;4.70;;;7.80;99.90;;;;;;5040637;28;20515;-64
2023/04/03 09:36:57;;;;;;;7.97;4.90;;;7.80;99.90;;;;;;5042533;28;20049;-64
2023/04/03 09:39:28;;;;;;;5.72;4.55;;;7.70;99.90;;;;;;5045643;28;20091;-64
2023/04/03 09:42:01;;;;;;;8.18;5.15;;;7.80;99.90;;;;;;5043978;28;20045;-64
2023/04/03 09:44:35;;;;;;;6.78;4.82;;;7.80;99.90;;;;;;5044505;28;20506;-65
2023/04/03 09:47:38;;;;;;;7.75;5.07;;;8.10;99.90;;;;;;5046795;28;20107;-65
2023/04/03 09:50:14;;;;;;;9.27;4.93;;;8.20;99.90;;;;;;4993016;28;20572;-65
2023/04/03 09:52:44;;;;;;;8.18;5.00;;;8.40;99.90;;;;;;4978519;28;20053;-64
2023/04/03 09:55:21;;;;;;;7.82;4.60;;;8.50;99.90;;;;;;4987824;28;20069;-65
2023/04/03 09:57:50;;;;;;;9.02;4.55;;;8.50;99.90;;;;;;4984751;28;20093;-65
2023/04/03 10:00:23;;;;;;;5.75;4.03;;;8.40;99.90;;;;;;4982219;28;20046;-65
2023/04/03 10:02:57;;;;;;;7.95;4.93;;;8.30;99.90;;;;;;5005419;28;20144;-66
2023/04/03 10:05:38;;;;;;;9.40;4.45;;;8.50;99.90;;;;;;5000630;28;20566;-64
2023/04/03 10:08:25;;;;;;;8.80;5.65;;;8.70;99.90;;;;;;4999719;28;20050;-65
2023/04/03 10:11:08;;;;;;;8.23;5.03;;;8.60;99.90;;;;;;4998385;28;20762;-65
2023/04/03 10:13:35;;;;;;;6.97;5.10;;;8.70;99.90;;;;;;5000717;28;20141;-64
2023/04/03 10:16:22;;;;;;;8.52;5.40;;;8.80;99.90;;;;;;5003216;28;20168;-66
2023/04/03 10:18:55;;;;;;;7.28;4.85;;;8.80;99.90;;;;;;5001168;28;20659;-66
2023/04/03 10:21:58;;;;;;;6.93;4.93;;;8.90;99.90;;;;;;5002514;28;20128;-65
2023/04/03 10:24:44;;;;;;;8.65;4.38;;;8.80;99.90;;;;;;5030210;28;20078;-65
2023/04/03 10:27:17;;;;;;;6.63;4.43;;;9.00;99.90;;;;;;5049543;28;20504;-65
2023/04/03 10:30:08;;;;;;;6.10;4.45;;;9.10;99.90;;;;;;5041443;28;20357;-65
2023/04/03 10:32:45;;;;;;;5.72;4.38;;;9.10;99.90;;;;;;5047088;28;20521;-65
2023/04/03 10:35:41;;;;;;;6.95;4.40;;;9.30;99.90;;;;;;5033108;28;20041;-65
2023/04/03 10:38:09;;;;;;;8.07;4.70;;;9.50;99.90;;;;;;5046006;28;20167;-65
2023/04/03 10:40:50;;;;;;;7.63;4.72;;;9.60;99.90;;;;;;5047896;28;20539;-65
2023/04/03 10:43:34;;;;;;;8.32;5.05;;;9.60;99.90;;;;;;5048136;28;20057;-66
2023/04/03 10:46:25;;;;;;;12.70;6.80;;;9.40;99.90;;;;;;5044507;28;20061;-64
2023/04/03 10:49:25;;;;;;;5.90;4.70;;;9.50;99.90;;;;;;5047982;28;20072;-64
2023/04/03 10:52:12;;;;;;;8.15;5.05;;;9.70;99.90;;;;;;5041694;28;20045;-65
2023/04/03 10:55:24;;;;;;;8.25;4.47;;;10.00;99.90;;;;;;5073572;28;20412;-66
2023/04/03 10:57:56;;;;;;;8.23;5.70;;;10.10;99.90;;;;;;5045424;28;20044;-64
2023/04/03 11:00:39;;;;;;;8.05;5.15;;;10.40;99.90;;;;;;5046264;28;20400;-64
2023/04/03 11:03:14;;;;;;;7.00;5.00;;;10.40;99.90;;;;;;5043749;28;20492;-65
2023/04/03 11:05:50;;;;;;;7.45;5.30;;;10.30;99.90;;;;;;5048382;28;20140;-67
2023/04/03 11:08:29;;;;;;;6.80;5.40;;;10.20;99.90;;;;;;5049706;28;20485;-65
2023/04/03 11:11:28;;;;;;;6.05;4.70;;;10.30;99.90;;;;;;5036191;28;20076;-65
2023/04/03 11:14:05;;;;;;;8.02;5.07;;;10.20;99.90;;;;;;5040113;28;20412;-64
2023/04/03 11:16:40;;;;;;;6.13;5.03;;;10.20;99.90;;;;;;5049494;28;20045;-65
2023/04/03 11:19:56;;;;;;;7.63;5.00;;;10.10;99.90;;;;;;5048527;28;20040;-65
2023/04/03 11:22:30;;;;;;;6.93;4.90;;;10.60;99.90;;;;;;5042192;28;20083;-65
2023/04/03 11:25:03;;;;;;;8.02;4.82;;;10.60;99.90;;;;;;5046715;28;20086;-67
2023/04/03 11:27:45;;;;;;;6.00;5.05;;;10.50;99.90;;;;;;5048019;28;20040;-67
2023/04/03 11:30:18;;;;;;;;;;;10.50;99.90;;;;;;5045693;28;20053;-65
2023/04/03 11:32:55;;;;;;;5.88;4.70;;;10.10;99.90;;;;;;5041995;28;20399;-65
2023/04/03 11:35:23;;;;;;;6.00;4.38;;;10.70;99.90;;;;;;5048566;28;20063;-65
2023/04/03 11:37:53;;;;;;;5.30;4.47;;;10.60;99.90;;;;;;5048661;28;20091;-65
2023/04/03 11:40:32;;;;;;;6.50;5.05;;;11.00;99.90;;;;;;5048950;28;20074;-65
2023/04/03 11:42:59;;;;;;;5.47;4.57;;;11.40;99.90;;;;;;5030797;28;20460;-66
2023/04/03 11:45:54;;;;;;;6.40;4.95;;;11.90;99.90;;;;;;5048777;28;20045;-66
2023/04/03 11:48:33;;;;;;;6.07;4.72;;;12.70;99.90;;;;;;5046017;28;20528;-66
2023/04/03 11:51:10;;;;;;;6.13;4.80;;;12.90;99.30;;;;;;5047123;28;20045;-66
2023/04/03 11:53:39;;;;;;;8.52;5.10;;;13.00;99.80;;;;;;5048073;28;20047;-65
2023/04/03 11:56:28;;;;;;;6.10;4.55;;;12.20;97.60;;;;;;5048559;28;20045;-65
2023/04/03 11:59:10;;;;;;;7.35;4.80;;;12.10;99.30;;;;;;5041881;28;20438;-64
2023/04/03 12:01:57;;;;;;;5.90;4.50;;;11.90;99.90;;;;;;5045361;28;20041;-64
2023/04/03 12:04:28;;;;;;;6.80;4.50;;;11.90;97.20;;;;;;5045381;28;20037;-65
2023/04/03 12:07:20;;;;;;;7.53;4.85;;;12.30;99.80;;;;;;5046573;28;20055;-66
2023/04/03 12:09:48;;;;;;;7.22;4.70;;;13.00;99.90;;;;;;5047568;28;20045;-66
2023/04/03 12:12:31;;;;;;;9.18;5.20;;;13.30;97.50;;;;;;5044799;28;20456;-66
2023/04/03 12:15:17;;;;;;;7.20;4.60;;;13.40;96.50;;;;;;5042490;28;20076;-65
2023/04/03 12:17:45;;;;;;;6.55;4.53;;;13.70;96.70;;;;;;5036977;28;20393;-65
2023/04/03 12:20:50;;;;;;;6.13;4.70;;;13.80;95.40;;;;;;5047280;28;20448;-65
2023/04/03 12:23:31;;;;;;;5.93;4.63;;;13.10;95.20;;;;;;5022789;28;20562;-66
2023/04/03 12:26:21;;;;;;;7.38;4.88;;;13.10;95.40;;;;;;5048216;28;20049;-65
2023/04/03 12:28:52;;;;;;;8.13;5.00;;;13.70;97.10;;;;;;5046940;28;20156;-66
2023/04/03 12:31:23;;;;;;;5.93;4.40;;;13.90;95.00;;;;;;5042330;28;20161;-65
2023/04/03 12:34:43;;;;;;;8.40;4.70;;;13.60;95.10;;;;;;5048110;28;20123;-65
2023/04/03 12:37:48;;;;;;;8.10;4.70;;;13.80;98.50;;;;;;5039821;28;20049;-66
2023/04/03 12:40:31;;;;;;;6.10;4.90;;;14.20;99.80;;;;;;5047034;28;20091;-66
2023/04/03 12:43:06;;;;;;;7.20;5.10;;;14.20;95.50;;;;;;5036327;28;20602;-64
2023/04/03 12:46:02;;;;;;;7.32;5.45;;;15.00;97.60;;;;;;5049199;28;20060;-65
2023/04/03 12:48:33;;;;;;;5.75;5.05;;;15.00;97.40;;;;;;5046900;28;20115;-64
2023/04/03 12:51:02;;;;;;;9.95;4.88;;;15.20;92.50;;;;;;5049436;28;20487;-65
2023/04/03 12:53:34;;;;;;;6.57;5.40;;;15.80;91.60;;;;;;5046858;28;20516;-65
2023/04/03 12:56:23;;;;;;;6.97;5.05;;;15.90;91.40;;;;;;5046821;28;20048;-64
2023/04/03 12:58:53;;;;;;;5.72;4.82;;;16.40;92.50;;;;;;5039825;28;20041;-66
2023/04/03 13:01:26;;;;;;;5.30;4.80;;;17.00;89.30;;;;;;5046747;28;20043;-66
2023/04/03 13:03:56;;;;;;;5.60;5.00;;;17.50;88.00;;;;;;5047587;28;20037;-66
2023/04/03 13:06:34;;;;;;;6.28;4.80;;;17.80;85.50;;;;;;5047386;28;20036;-65
2023/04/03 13:09:02;;;;;;;6.50;4.60;;;18.00;80.70;;;;;;5048121;28;20056;-65
2023/04/03 13:11:38;;;;;;;15.32;10.93;;;18.30;83.30;;;;;;5047259;28;20051;-67
2023/04/03 13:14:16;;;;;;;5.25;4.70;;;17.90;80.60;;;;;;5047665;28;20526;-66
2023/04/03 13:16:58;;;;;;;5.53;4.80;;;18.80;80.20;;;;;;5042778;28;20511;-66
2023/04/03 13:19:26;;;;;;;;;;;18.80;77.30;;;;;;5040605;28;20053;-66
2023/04/03 13:22:08;;;;;;;5.15;4.65;;;18.00;75.70;;;;;;5045023;28;20019;-66