Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:36;;;;;;;15.55;11.48;;;;;;;16.58;76.46;96490.26;1808695;79;25656;-74
2022/08/15 00:04:00;;;;;;;13.13;10.45;;;;;;;16.58;76.45;96486.17;1804325;79;26076;-75
2022/08/15 00:06:32;;;;;;;17.67;12.95;;;;;;;16.54;76.28;96485.10;1808689;79;25669;-75
2022/08/15 00:09:01;;;;;;;15.78;11.18;;;;;;;16.43;76.32;96488.88;1711255;83;27543;-74
2022/08/15 00:11:33;;;;;;;21.30;14.98;;;;;;;16.39;76.60;96489.16;1714944;83;25885;-74
2022/08/15 00:14:05;;;;;;;25.80;17.77;;;;;;;16.29;76.60;96485.06;1716646;83;25877;-75
2022/08/15 00:16:36;;;;;;;31.07;18.90;;;;;;;16.24;77.08;96493.21;1716789;83;26063;-75
2022/08/15 00:19:08;;;;;;;29.95;18.95;;;;;;;16.18;77.50;96485.02;1716250;83;25751;-74
2022/08/15 00:21:43;;;;;;;28.62;18.75;;;;;;;16.23;77.80;96488.85;1687865;84;27447;-74
2022/08/15 00:24:15;;;;;;;26.90;17.62;;;;;;;16.27;77.99;96489.96;1642363;87;25879;-74
2022/08/15 00:26:48;;;;;;;30.83;17.30;;;;;;;16.30;78.07;96490.22;1688814;84;25752;-73
2022/08/15 00:29:13;;;;;;;;;;;;;;;16.33;77.94;96491.59;1644898;87;25793;-75
2022/08/15 00:31:42;;;;;;;31.15;17.60;;;;;;;16.33;78.17;96484.23;1688081;84;25820;-74
2022/08/15 00:34:11;;;;;;;24.18;17.82;;;;;;;16.24;77.96;96488.59;1642393;87;27538;-74
2022/08/15 00:36:38;;;;;;;21.45;17.17;;;;;;;16.17;78.01;96477.97;1655967;86;25774;-74
2022/08/15 00:39:06;;;;;;;22.62;15.98;;;;;;;16.17;78.15;96476.61;1644136;87;25764;-76
2022/08/15 00:41:39;;;;;;;22.17;14.63;;;;;;;16.19;78.21;96479.85;1644381;87;25820;-74
2022/08/15 00:44:31;;;;;;;20.75;16.00;;;;;;;16.24;78.14;96479.59;1657805;86;25839;-76
2022/08/15 00:47:02;;;;;;;23.47;16.70;;;;;;;16.28;78.11;96484.79;1644463;87;28104;-75
2022/08/15 00:49:33;;;;;;;22.27;16.82;;;;;;;16.26;78.08;96478.25;1658143;86;25919;-74
2022/08/15 00:52:04;;;;;;;22.65;16.60;;;;;;;16.25;78.10;96475.79;1644249;87;25761;-74
2022/08/15 00:54:45;;;;;;;20.50;16.07;;;;;;;16.25;78.11;96472.52;1658201;86;27324;-75
2022/08/15 00:57:22;;;;;;;21.55;17.00;;;;;;;16.24;78.07;96468.70;1643455;87;25867;-75
2022/08/15 00:59:54;;;;;;;23.62;17.25;;;;;;;16.23;78.06;96472.52;1644221;87;27393;-76
2022/08/15 01:02:25;;;;;;;21.02;17.23;;;;;;;16.20;77.97;96471.95;1658101;86;25732;-75
2022/08/15 01:04:52;;;;;;;21.20;17.95;;;;;;;16.19;77.91;96471.69;1644035;87;25779;-74
2022/08/15 01:07:19;;;;;;;22.98;17.87;;;;;;;16.16;77.94;96473.61;1651847;86;25705;-74
2022/08/15 01:09:46;;;;;;;24.20;18.52;;;;;;;16.12;78.00;96474.41;1651908;86;25731;-74
2022/08/15 01:12:23;;;;;;;28.83;19.25;;;;;;;16.05;78.24;96476.03;1648986;86;27414;-74
2022/08/15 01:14:58;;;;;;;23.57;17.65;;;;;;;16.01;78.52;96472.20;1649248;86;25737;-75
2022/08/15 01:17:28;;;;;;;26.12;18.60;;;;;;;16.04;78.75;96474.94;1652047;85;25753;-75
2022/08/15 01:20:19;;;;;;;23.57;18.60;;;;;;;16.08;78.81;96472.75;1699746;83;25812;-75
2022/08/15 01:23:11;;;;;;;26.57;19.45;;;;;;;16.11;78.85;96455.06;1711358;83;25916;-75
2022/08/15 01:25:58;;;;;;;26.35;19.62;;;;;;;16.14;78.91;96455.90;1713187;83;28075;-74
2022/08/15 01:28:31;;;;;;;37.03;20.70;;;;;;;16.17;78.97;96452.64;1712819;83;25897;-74
2022/08/15 01:31:04;;;;;;;32.85;19.73;;;;;;;16.19;78.95;96451.27;1699810;84;25926;-73
2022/08/15 01:33:35;;;;;;;29.63;20.23;;;;;;;16.23;78.99;96453.45;1664196;84;25776;-74
2022/08/15 01:36:01;;;;;;;35.85;20.48;;;;;;;16.24;79.14;96452.37;1690539;84;25798;-74
2022/08/15 01:38:33;;;;;;;24.95;20.05;;;;;;;16.24;79.25;96449.65;1689278;84;27557;-73
2022/08/15 01:41:26;;;;;;;30.17;20.43;;;;;;;16.24;79.32;96451.00;1684852;85;25794;-73
2022/08/15 01:44:12;;;;;;;29.77;20.97;;;;;;;16.25;79.34;96453.47;1682588;85;32462;-74
2022/08/15 01:46:52;;;;;;;30.25;21.57;;;;;;;16.27;79.37;96454.56;1684157;85;26319;-75
2022/08/15 01:49:27;;;;;;;32.93;22.55;;;;;;;16.26;79.41;96450.20;1648574;87;25891;-75
2022/08/15 01:51:57;;;;;;;33.65;22.98;;;;;;;16.25;79.39;96447.20;1646878;87;27025;-74
2022/08/15 01:54:29;;;;;;;33.00;22.27;;;;;;;16.26;79.41;96446.11;1626719;87;25719;-75
2022/08/15 01:56:57;;;;;;;35.28;23.42;;;;;;;16.27;79.35;96439.04;1648948;87;25776;-74
2022/08/15 01:59:24;;;;;;;34.95;22.87;;;;;;;16.28;79.37;96442.58;1648810;87;25937;-75
2022/08/15 02:01:56;;;;;;;33.02;22.25;;;;;;;16.27;79.32;96443.67;1648978;87;25467;-74
2022/08/15 02:04:33;;;;;;;36.58;21.97;;;;;;;16.27;79.31;96439.04;1649081;87;27459;-76
2022/08/15 02:07:05;;;;;;;33.92;23.47;;;;;;;16.26;79.34;96445.57;1648702;87;25886;-74
2022/08/15 02:09:32;;;;;;;29.65;22.77;;;;;;;16.25;79.36;96440.39;1648930;87;25791;-74
2022/08/15 02:12:02;;;;;;;32.55;23.05;;;;;;;16.24;79.48;96444.20;1647747;86;25442;-75
2022/08/15 02:14:35;;;;;;;29.18;21.93;;;;;;;16.24;79.53;96438.21;1647688;87;25749;-74
2022/08/15 02:17:06;;;;;;;34.03;22.37;;;;;;;16.21;79.46;96438.20;1647946;87;28190;-75
2022/08/15 02:19:33;;;;;;;27.37;20.95;;;;;;;16.19;79.52;96436.28;1647961;87;25703;-75
2022/08/15 02:21:59;;;;;;;34.90;23.47;;;;;;;16.21;79.56;96431.39;1647827;87;25837;-75
2022/08/15 02:24:26;;;;;;;36.35;22.15;;;;;;;16.20;79.60;96435.20;1647994;87;25689;-76
2022/08/15 02:26:54;;;;;;;33.73;23.60;;;;;;;16.21;79.60;96428.67;1651272;85;25877;-75
2022/08/15 02:29:25;;;;;;;31.65;23.25;;;;;;;16.23;79.57;96431.67;1679535;81;27450;-74
2022/08/15 02:31:59;;;;;;;29.87;21.87;;;;;;;16.22;79.55;96418.59;1749588;81;25866;-76
2022/08/15 02:34:26;;;;;;;30.55;22.40;;;;;;;16.23;79.56;96419.42;1749339;82;25665;-75
2022/08/15 02:36:53;;;;;;;33.83;22.67;;;;;;;16.23;79.58;96422.14;1749651;81;25382;-74
2022/08/15 02:39:20;;;;;;;27.35;21.87;;;;;;;16.23;79.61;96418.87;1749978;81;25733;-74
2022/08/15 02:41:50;;;;;;;28.23;21.42;;;;;;;16.24;79.68;96419.70;1749678;81;27416;-75
2022/08/15 02:44:20;;;;;;;30.50;21.52;;;;;;;16.24;79.73;96419.70;1749494;81;25834;-74
2022/08/15 02:46:49;;;;;;;27.40;20.82;;;;;;;16.25;79.79;96409.89;1788263;79;25686;-74
2022/08/15 02:49:20;;;;;;;29.00;21.35;;;;;;;16.25;79.83;96410.44;1762395;80;25792;-75
2022/08/15 02:51:48;;;;;;;30.05;22.87;;;;;;;16.24;79.89;96413.70;1762288;81;26438;-74
2022/08/15 02:54:18;;;;;;;28.02;22.02;;;;;;;16.25;79.91;96413.16;1762291;81;27375;-75
2022/08/15 02:56:44;;;;;;;26.35;20.30;;;;;;;16.23;79.91;96415.33;1762282;81;25848;-75
2022/08/15 02:59:11;;;;;;;22.40;18.98;;;;;;;16.23;79.90;96420.78;1762378;80;25345;-75
2022/08/15 03:01:40;;;;;;;21.97;17.70;;;;;;;16.20;79.83;96420.23;1762545;80;25722;-74
2022/08/15 03:04:11;;;;;;;27.40;18.15;;;;;;;16.18;79.74;96419.67;1762558;80;25730;-75
2022/08/15 03:06:39;;;;;;;27.32;18.92;;;;;;;16.17;79.76;96415.34;1762412;81;27068;-74
2022/08/15 03:09:08;;;;;;;22.00;17.85;;;;;;;16.18;79.79;96413.44;1762206;81;25906;-75
2022/08/15 03:11:38;;;;;;;23.80;18.52;;;;;;;16.17;79.79;96411.27;1769940;79;25815;-74
2022/08/15 03:14:08;;;;;;;22.77;19.15;;;;;;;16.16;79.87;96408.27;1777029;80;26321;-76
2022/08/15 03:16:38;;;;;;;29.60;20.00;;;;;;;16.12;79.87;96415.33;1701441;84;25824;-74
2022/08/15 03:19:05;;;;;;;23.27;19.05;;;;;;;16.03;79.92;96416.95;1701435;84;27393;-73
2022/08/15 03:21:32;;;;;;;28.47;19.10;;;;;;;15.98;80.10;96417.47;1701299;84;26548;-74
2022/08/15 03:23:58;;;;;;;19.55;15.25;;;;;;;15.88;80.06;96416.92;1701400;84;25801;-75
2022/08/15 03:26:26;;;;;;;20.77;16.23;;;;;;;15.80;80.22;96406.56;1701335;84;26128;-76
2022/08/15 03:28:52;;;;;;;20.90;16.32;;;;;;;15.74;80.36;96408.98;1701384;84;25840;-74
2022/08/15 03:31:19;;;;;;;21.95;16.52;;;;;;;15.67;80.50;96409.25;1701475;84;27461;-74
2022/08/15 03:33:46;;;;;;;22.25;16.85;;;;;;;15.68;80.69;96409.53;1701355;84;25854;-75
2022/08/15 03:36:18;;;;;;;19.98;16.45;;;;;;;15.68;80.77;96415.52;1701406;84;26970;-74
2022/08/15 03:38:45;;;;;;;21.15;15.95;;;;;;;15.68;80.92;96405.99;1701461;84;25565;-74
2022/08/15 03:41:14;;;;;;;20.17;15.80;;;;;;;15.67;80.94;96402.45;1701512;84;26033;-75
2022/08/15 03:43:43;;;;;;;20.95;17.23;;;;;;;15.69;80.97;96407.62;1701378;84;27404;-75
2022/08/15 03:46:16;;;;;;;20.55;17.27;;;;;;;15.70;80.93;96406.52;1717006;82;25759;-74
2022/08/15 03:48:47;;;;;;;19.92;17.73;;;;;;;15.70;80.82;96405.16;1732762;82;25771;-75
2022/08/15 03:51:16;;;;;;;20.48;17.17;;;;;;;15.71;80.81;96406.79;1732833;82;25727;-75
2022/08/15 03:53:48;;;;;;;20.75;17.42;;;;;;;15.71;80.78;96408.97;1732805;82;25974;-75
2022/08/15 03:56:20;;;;;;;21.70;17.57;;;;;;;15.69;80.76;96407.62;1733113;82;27471;-76
2022/08/15 03:58:47;;;;;;;20.55;16.85;;;;;;;15.63;80.70;96408.68;1732534;82;25885;-75
2022/08/15 04:01:19;;;;;;;19.98;17.05;;;;;;;15.62;80.82;96412.48;1732798;82;25961;-75
2022/08/15 04:03:48;;;;;;;21.30;15.65;;;;;;;15.64;80.84;96414.41;1732885;82;25752;-76
2022/08/15 04:06:19;;;;;;;20.97;16.30;;;;;;;15.65;80.77;96411.95;1732713;82;25831;-76
2022/08/15 04:08:48;;;;;;;23.87;16.77;;;;;;;15.65;80.70;96411.95;1732812;82;28163;-75
2022/08/15 04:11:16;;;;;;;19.37;15.32;;;;;;;15.63;80.69;96408.68;1731483;82;25400;-75
2022/08/15 04:13:44;;;;;;;18.05;15.23;;;;;;;15.62;80.69;96414.66;1729469;82;25755;-75
2022/08/15 04:16:13;;;;;;;17.10;15.30;;;;;;;15.64;80.69;96416.58;1729327;82;25752;-75
2022/08/15 04:18:39;;;;;;;19.35;14.58;;;;;;;15.65;80.71;96419.58;1729301;82;25812;-75
2022/08/15 04:21:11;;;;;;;17.35;13.83;;;;;;;15.68;80.72;96418.23;1810825;79;27375;-74
2022/08/15 04:23:40;;;;;;;16.12;14.43;;;;;;;15.71;80.71;96420.39;1811624;79;25480;-74
2022/08/15 04:26:07;;;;;;;17.45;13.95;;;;;;;15.74;80.70;96418.51;1811599;79;25740;-75
2022/08/15 04:28:34;;;;;;;17.12;14.63;;;;;;;15.76;80.65;96417.16;1811630;79;25645;-75
2022/08/15 04:31:05;;;;;;;20.85;14.58;;;;;;;15.77;80.59;96417.98;1811627;79;25712;-75
2022/08/15 04:33:34;;;;;;;18.57;14.68;;;;;;;15.77;80.55;96419.34;1811743;78;28141;-74
2022/08/15 04:36:09;;;;;;;18.27;13.22;;;;;;;15.78;80.58;96425.06;1811079;79;25767;-74
2022/08/15 04:38:41;;;;;;;15.70;14.03;;;;;;;15.81;80.61;96416.37;1811577;79;25713;-75
2022/08/15 04:41:09;;;;;;;14.90;13.15;;;;;;;15.82;80.61;96421.52;1811622;79;26036;-75
2022/08/15 04:43:38;;;;;;;14.15;12.70;;;;;;;15.84;80.57;96419.89;1811512;79;25238;-74
2022/08/15 04:46:05;;;;;;;13.62;12.23;;;;;;;15.85;80.52;96420.17;1811587;79;27378;-73
2022/08/15 04:48:32;;;;;;;16.27;12.25;;;;;;;15.88;80.48;96425.63;1811395;79;25723;-76
2022/08/15 04:51:01;;;;;;;15.15;13.03;;;;;;;15.88;80.50;96422.36;1811534;79;25799;-74
2022/08/15 04:53:33;;;;;;;18.95;13.10;;;;;;;15.90;80.47;96414.75;1811516;79;25506;-74
2022/08/15 04:56:03;;;;;;;16.57;12.78;;;;;;;15.92;80.55;96415.84;1811610;79;26956;-75
2022/08/15 04:58:30;;;;;;;13.65;12.33;;;;;;;15.93;80.55;96412.86;1811472;79;27377;-74
2022/08/15 05:01:02;;;;;;;15.25;13.65;;;;;;;15.93;80.58;96411.50;1811442;79;25716;-75
2022/08/15 05:03:29;;;;;;;16.65;14.70;;;;;;;15.95;80.64;96406.58;1811498;79;25792;-75
2022/08/15 05:06:00;;;;;;;17.02;15.05;;;;;;;15.95;80.68;96409.30;1811236;78;25724;-74
2022/08/15 05:08:31;;;;;;;16.17;14.07;;;;;;;15.98;80.77;96403.33;1811343;79;44139;-75
2022/08/15 05:11:02;;;;;;;15.38;13.78;;;;;;;16.02;80.82;96398.98;1811820;78;28307;-74
2022/08/15 05:13:32;;;;;;;16.67;14.33;;;;;;;16.06;80.87;96398.70;1831706;78;25595;-75
2022/08/15 05:15:59;;;;;;;15.45;13.75;;;;;;;16.10;80.93;96398.98;1832036;78;25747;-75
2022/08/15 05:18:29;;;;;;;16.67;14.87;;;;;;;16.14;80.97;96402.27;1831905;78;25676;-75
2022/08/15 05:20:56;;;;;;;18.80;14.40;;;;;;;16.18;81.04;96400.62;1832198;78;25728;-74
2022/08/15 05:23:25;;;;;;;19.67;14.60;;;;;;;16.26;81.13;96403.91;1831753;78;27437;-76
2022/08/15 05:25:56;;;;;;;16.32;14.15;;;;;;;16.30;81.21;96406.38;1831922;78;25621;-75
2022/08/15 05:28:23;;;;;;;18.27;14.70;;;;;;;16.34;81.26;96408.27;1832131;78;25261;-75
2022/08/15 05:30:52;;;;;;;16.15;14.35;;;;;;;16.41;81.30;96406.64;1832025;78;26092;-75
2022/08/15 05:33:23;;;;;;;19.12;15.40;;;;;;;16.45;81.37;96407.17;1832131;78;25684;-74
2022/08/15 05:35:57;;;;;;;21.57;15.95;;;;;;;16.49;81.46;96404.73;1759715;81;27379;-74
2022/08/15 05:38:40;;;;;;;16.80;13.28;;;;;;;16.54;81.52;96407.47;1759761;81;25827;-75
2022/08/15 05:41:35;;;;;;;19.75;16.35;;;;;;;16.59;81.62;96395.19;1723277;83;26519;-75
2022/08/15 05:44:16;;;;;;;19.82;16.30;;;;;;;16.67;81.63;96407.45;1658953;86;25758;-75
2022/08/15 05:47:14;;;;;;;17.92;15.32;;;;;;;16.73;81.70;96411.28;1655946;86;25760;-75
2022/08/15 05:49:58;;;;;;;19.50;15.65;;;;;;;16.80;81.83;96409.08;1659108;86;27369;-74
2022/08/15 05:52:51;;;;;;;17.12;14.90;;;;;;;16.87;81.93;96407.45;1654752;86;25881;-76
2022/08/15 05:56:01;;;;;;;17.25;14.95;;;;;;;16.93;82.02;96404.42;1658943;86;25829;-75
2022/08/15 05:58:38;;;;;;;19.35;15.43;;;;;;;17.02;82.15;96406.61;1655601;86;26530;-74
2022/08/15 06:01:20;;;;;;;15.80;14.15;;;;;;;17.09;82.24;96401.67;1655914;86;25769;-76
2022/08/15 06:03:52;;;;;;;18.87;14.65;;;;;;;17.15;82.14;96396.45;1656154;86;27543;-75
2022/08/15 06:06:23;;;;;;;16.00;14.03;;;;;;;17.23;82.31;96395.36;1597768;89;32942;-75
2022/08/15 06:08:54;;;;;;;15.78;14.00;;;;;;;17.32;82.37;96394.78;1597760;89;25750;-77
2022/08/15 06:11:26;;;;;;;16.70;13.80;;;;;;;17.41;82.43;96395.83;1597828;88;26442;-76
2022/08/15 06:14:01;;;;;;;16.17;13.48;;;;;;;17.48;82.30;96391.72;1595092;88;25923;-76
2022/08/15 06:16:44;;;;;;;14.83;13.20;;;;;;;17.57;82.28;96391.40;1576610;89;27486;-77
2022/08/15 06:19:31;;;;;;;16.42;13.45;;;;;;;17.67;82.30;96393.83;1605768;86;25711;-78
2022/08/15 06:22:15;;;;;;;15.78;13.08;;;;;;;17.77;82.33;96397.87;1655102;86;25674;-77
2022/08/15 06:24:53;;;;;;;15.68;13.68;;;;;;;17.87;82.42;96397.26;1651340;86;25713;-77
2022/08/15 06:27:37;;;;;;;16.52;13.72;;;;;;;17.97;82.45;96395.86;1605677;89;25753;-77
2022/08/15 06:30:14;;;;;;;16.02;13.40;;;;;;;18.06;82.47;96386.52;1508300;95;27450;-78
2022/08/15 06:32:52;;;;;;;15.32;13.78;;;;;;;18.19;82.35;96397.34;1488331;95;27053;-77
2022/08/15 06:35:35;;;;;;;16.65;13.90;;;;;;;18.26;82.29;96391.00;1510427;93;25930;-78
2022/08/15 06:38:19;;;;;;;19.35;14.60;;;;;;;18.35;82.25;96391.47;1527135;93;26574;-79
2022/08/15 06:41:26;;;;;;;17.42;14.55;;;;;;;18.45;82.39;96396.61;1527188;93;25732;-79
2022/08/15 06:43:53;;;;;;;16.27;14.23;;;;;;;18.57;82.48;96398.42;1527076;93;27515;-77
2022/08/15 06:46:21;;;;;;;15.58;13.93;;;;;;;18.68;82.41;96395.89;1527123;93;26028;-78
2022/08/15 06:48:49;;;;;;;20.10;14.47;;;;;;;18.77;82.44;96387.33;1527039;93;25890;-77
2022/08/15 06:51:17;;;;;;;17.32;13.90;;;;;;;18.86;82.39;96387.51;1527073;93;26129;-77
2022/08/15 06:53:58;;;;;;;19.95;14.70;;;;;;;18.95;82.25;96384.43;1527108;93;25883;-77
2022/08/15 06:56:35;;;;;;;18.65;13.48;;;;;;;19.03;81.91;96385.16;1527004;93;27508;-78
2022/08/15 06:59:27;;;;;;;17.70;15.18;;;;;;;19.13;81.76;96385.59;1525730;93;25868;-78
2022/08/15 07:02:23;;;;;;;17.87;14.03;;;;;;;19.23;81.61;96379.45;1527083;93;25843;-78
2022/08/15 07:05:25;;;;;;;20.37;14.80;;;;;;;19.35;81.57;96379.04;1577588;90;25725;-78
2022/08/15 07:08:14;;;;;;;17.65;14.35;;;;;;;19.43;81.25;96377.05;1576603;90;25914;-78
2022/08/15 07:10:52;;;;;;;18.07;15.00;;;;;;;19.54;80.80;96378.58;1577664;90;28246;-78
2022/08/15 07:13:25;;;;;;;18.07;15.48;;;;;;;19.64;80.91;96379.81;1593858;88;26387;-78
2022/08/15 07:15:59;;;;;;;18.87;15.38;;;;;;;19.76;80.74;96378.02;1619281;87;25765;-79
2022/08/15 07:18:39;;;;;;;16.42;14.53;;;;;;;19.87;80.59;96378.68;1621876;88;25824;-77
2022/08/15 07:21:10;;;;;;;16.65;14.68;;;;;;;19.97;80.42;96378.53;1593075;90;25498;-79
2022/08/15 07:24:06;;;;;;;19.25;15.08;;;;;;;20.09;80.42;96385.75;1593040;90;28129;-80
2022/08/15 07:26:59;;;;;;;18.25;13.98;;;;;;;20.23;80.58;96383.90;1633178;82;25322;-78
2022/08/15 07:29:33;;;;;;;16.87;13.05;;;;;;;20.38;80.34;96389.19;1757861;80;25863;-79
2022/08/15 07:32:11;;;;;;;21.95;14.10;;;;;;;20.54;80.07;96390.28;1788810;80;25692;-78
2022/08/15 07:34:53;;;;;;;21.50;13.53;;;;;;;20.68;80.17;96391.96;1788984;80;25266;-78
2022/08/15 07:37:22;;;;;;;16.07;13.32;;;;;;;20.85;80.01;96386.74;1788072;80;27374;-77
2022/08/15 07:39:59;;;;;;;16.57;12.75;;;;;;;21.05;79.47;96380.62;1788907;80;26394;-78
2022/08/15 07:42:27;;;;;;;16.42;13.00;;;;;;;21.26;79.10;96376.95;1755924;81;25844;-77
2022/08/15 07:44:58;;;;;;;15.08;12.33;;;;;;;21.48;78.40;96382.02;1760162;81;26201;-78
2022/08/15 07:47:29;;;;;;;14.45;12.23;;;;;;;22.21;78.32;96373.31;1760363;81;25800;-79
2022/08/15 07:50:12;;;;;;;13.10;11.63;;;;;;;22.21;78.32;96373.31;1732559;82;27382;-78
2022/08/15 07:52:39;;;;;;;12.25;10.70;;;;;;;22.69;77.41;96368.58;1729379;82;25886;-78
2022/08/15 07:55:22;;;;;;;12.15;10.85;;;;;;;23.19;76.61;96364.48;1732536;82;25917;-77
2022/08/15 07:58:03;;;;;;;13.18;11.20;;;;;;;23.62;75.62;96368.02;1732776;82;25760;-77
2022/08/15 08:00:34;;;;;;;14.58;11.48;;;;;;;24.11;75.06;96368.75;1732390;82;25741;-78
2022/08/15 08:03:08;;;;;;;12.28;10.15;;;;;;;24.60;74.09;96365.55;1732888;82;28295;-80
2022/08/15 08:05:49;;;;;;;12.25;10.28;;;;;;;24.98;73.42;96366.23;1732683;82;25877;-80
2022/08/15 08:08:19;;;;;;;11.95;10.75;;;;;;;25.26;72.90;96359.14;1729180;82;25753;-78
2022/08/15 08:10:56;;;;;;;14.18;9.75;;;;;;;25.66;72.50;96364.36;1732594;82;25806;-78
2022/08/15 08:13:47;;;;;;;11.12;9.10;;;;;;;26.02;72.07;96368.78;1729703;82;25389;-80
2022/08/15 08:16:22;;;;;;;14.05;11.05;;;;;;;26.33;71.17;96371.75;1730436;82;27609;-80
2022/08/15 08:19:14;;;;;;;10.63;9.48;;;;;;;26.72;70.55;96372.63;1690949;82;25819;-78
2022/08/15 08:22:04;;;;;;;18.12;13.18;;;;;;;26.88;68.46;96377.78;1683042;85;25835;-81
2022/08/15 08:24:57;;;;;;;9.93;8.58;;;;;;;27.13;68.64;96379.27;1647577;85;25622;-79
2022/08/15 08:27:35;;;;;;;16.57;11.12;;;;;;;27.46;67.79;96379.20;1649171;84;26072;-80
2022/08/15 08:30:12;;;;;;;15.83;12.43;;;;;;;27.82;67.30;96376.48;1649577;86;28207;-78
2022/08/15 08:33:15;;;;;;;15.55;11.80;;;;;;;28.16;66.57;96375.16;1584769;90;25803;-78
2022/08/15 08:35:57;;;;;;;;;;;;;;;28.50;65.37;96373.06;1587716;90;25434;-79
2022/08/15 08:38:44;;;;;;;15.35;11.50;;;;;;;28.85;63.20;96371.33;1485645;95;25778;-79
2022/08/15 08:41:39;;;;;;;15.28;12.90;;;;;;;29.19;63.89;96374.63;1467030;97;25402;-79
2022/08/15 08:44:37;;;;;;;13.85;12.45;;;;;;;29.54;63.21;96372.80;1466262;97;27459;-77
2022/08/15 08:47:48;;;;;;;12.25;10.82;;;;;;;29.94;62.72;96374.57;1466058;97;25828;-79
2022/08/15 08:50:44;;;;;;;11.33;9.95;;;;;;;30.27;61.88;96377.75;1466160;97;26001;-76
2022/08/15 08:54:06;;;;;;;10.03;8.95;;;;;;;30.72;60.68;96381.92;1481978;94;25994;-79
2022/08/15 08:56:38;;;;;;;9.68;8.78;;;;;;;31.03;59.63;96381.78;1491163;96;26707;-76
2022/08/15 08:59:28;;;;;;;11.63;8.75;;;;;;;31.36;58.32;96380.42;1519908;93;27373;-76
2022/08/15 09:02:14;;;;;;;9.63;8.13;;;;;;;31.64;57.48;96382.34;1495691;95;25909;-76
2022/08/15 09:04:46;;;;;;;8.55;7.75;;;;;;;31.90;56.64;96375.19;1470379;96;25858;-76
2022/08/15 09:07:18;;;;;;;9.33;8.10;;;;;;;32.18;55.76;96369.49;1466452;97;25969;-78
2022/08/15 09:09:44;;;;;;;;;;;;;;;32.43;54.94;96373.23;1471130;96;25717;-76
2022/08/15 09:15:09;;;;;;;9.45;7.92;;;;;;;32.51;54.04;96374.34;1466512;97;25945;-79
2022/08/15 09:17:38;;;;;;;8.43;7.72;;;;;;;32.72;53.79;96373.06;1487471;96;25845;-79
2022/08/15 09:20:19;;;;;;;7.97;7.15;;;;;;;32.85;53.15;96371.01;1495353;94;25582;-77
2022/08/15 09:22:48;;;;;;;9.27;8.10;;;;;;;32.93;52.42;96366.92;1465658;97;25903;-76
2022/08/15 09:25:15;;;;;;;8.18;7.33;;;;;;;33.05;51.80;96359.67;1480761;96;27426;-76
2022/08/15 09:27:53;;;;;;;11.25;7.08;;;;;;;33.14;51.41;96355.97;1471088;97;25799;-77
2022/08/15 09:30:20;;;;;;;8.38;7.58;;;;;;;33.23;50.48;96362.89;1481631;96;26092;-77
2022/08/15 09:33:08;;;;;;;8.40;7.37;;;;;;;33.27;49.52;96355.95;1504780;92;25678;-79
2022/08/15 09:36:12;;;;;;;8.43;7.35;;;;;;;33.25;48.44;96352.72;1549152;92;25832;-76
2022/08/15 09:39:02;;;;;;;7.47;6.78;;;;;;;32.86;48.55;96346.66;1568100;88;28312;-76
2022/08/15 09:41:42;;;;;;;7.55;6.72;;;;;;;32.76;48.57;96344.55;1616082;88;25842;-78
2022/08/15 09:44:44;;;;;;;7.70;7.00;;;;;;;32.76;48.71;96341.17;1630268;87;25897;-77
2022/08/15 09:47:31;;;;;;;;;;;;;;;32.89;48.77;96343.11;1635212;87;26117;-76
2022/08/15 09:50:27;;;;;;;7.75;7.05;;;;;;;32.90;46.67;96332.15;1632468;87;25909;-76
2022/08/15 09:53:20;;;;;;;8.53;7.75;;;;;;;32.88;48.36;96331.12;1632513;87;28131;-76
2022/08/15 09:55:48;;;;;;;9.30;7.22;;;;;;;32.84;48.05;96328.10;1579863;90;25926;-78
2022/08/15 09:58:23;;;;;;;7.28;6.50;;;;;;;32.83;47.76;96325.90;1579725;90;25792;-77
2022/08/15 10:01:15;;;;;;;7.30;6.55;;;;;;;32.91;47.33;96326.18;1547191;91;25835;-76
2022/08/15 10:03:49;;;;;;;7.20;6.60;;;;;;;32.98;46.42;96322.64;1531423;93;25837;-76
2022/08/15 10:06:23;;;;;;;7.90;7.10;;;;;;;32.95;45.82;96324.83;1556526;91;28091;-76
2022/08/15 10:08:58;;;;;;;10.40;7.62;;;;;;;32.87;45.63;96325.92;1531348;93;26442;-76
2022/08/15 10:11:38;;;;;;;7.50;6.55;;;;;;;32.95;45.20;96326.82;1556416;92;25812;-76
2022/08/15 10:14:16;;;;;;;7.75;6.85;;;;;;;33.01;44.41;96324.69;1528231;93;25981;-76
2022/08/15 10:16:47;;;;;;;8.83;6.97;;;;;;;33.05;44.50;96327.53;1529530;93;25761;-76
2022/08/15 10:19:38;;;;;;;12.43;7.70;;;;;;;33.17;44.30;96326.66;1558054;90;27414;-77
2022/08/15 10:22:26;;;;;;;;;;;;;;;33.28;43.88;96318.41;1578404;90;25867;-77
2022/08/15 10:25:18;;;;;;;10.70;7.47;;;;;;;33.40;42.13;96318.72;1586026;90;25783;-77
2022/08/15 10:28:06;;;;;;;6.72;6.22;;;;;;;33.49;42.91;96314.39;1585866;90;25808;-76
2022/08/15 10:30:46;;;;;;;10.98;6.90;;;;;;;33.56;42.10;96311.68;1585980;90;25800;-77
2022/08/15 10:33:38;;;;;;;5.58;5.10;;;;;;;33.65;41.77;96314.73;1590744;89;27415;-78
2022/08/15 10:36:16;;;;;;;6.40;4.90;;;;;;;33.68;40.66;96313.38;1577334;90;25593;-77
2022/08/15 10:38:47;;;;;;;6.70;6.10;;;;;;;33.31;40.53;96311.24;1568495;90;25753;-79
2022/08/15 10:41:35;;;;;;;6.12;4.90;;;;;;;33.44;41.64;96307.78;1585516;89;25880;-78
2022/08/15 10:44:42;;;;;;;6.78;5.28;;;;;;;33.36;41.34;96308.88;1568610;91;25830;-76
2022/08/15 10:47:50;;;;;;;6.85;4.95;;;;;;;33.42;41.33;96309.34;1583962;90;27673;-79
2022/08/15 10:50:41;;;;;;;5.20;4.70;;;;;;;33.57;41.55;96309.06;1545537;92;26243;-77
2022/08/15 10:53:47;;;;;;;5.87;5.33;;;;;;;33.71;41.22;96299.17;1578368;90;25817;-77
2022/08/15 10:56:22;;;;;;;5.83;5.33;;;;;;;33.75;41.21;96300.85;1545684;92;25620;-76
2022/08/15 10:58:50;;;;;;;4.75;4.35;;;;;;;33.76;40.65;96303.86;1537541;93;25896;-78
2022/08/15 11:01:27;;;;;;;5.40;5.00;;;;;;;33.83;40.63;96301.70;1538074;93;27465;-78
2022/08/15 11:04:01;;;;;;;4.87;4.47;;;;;;;33.91;40.95;96302.78;1521720;94;25949;-79
2022/08/15 11:06:28;;;;;;;4.80;4.40;;;;;;;34.03;40.58;96303.05;1519556;93;25955;-77
2022/08/15 11:09:06;;;;;;;4.80;4.40;;;;;;;33.91;39.23;96299.17;1521492;93;25863;-77
2022/08/15 11:11:39;;;;;;;5.35;4.90;;;;;;;33.69;38.58;96300.99;1596752;88;25738;-77
2022/08/15 11:14:14;;;;;;;7.10;4.75;;;;;;;33.74;39.66;96299.22;1602780;89;27452;-76
2022/08/15 11:16:46;;;;;;;4.80;4.28;;;;;;;33.80;39.01;96299.11;1602738;89;25784;-78
2022/08/15 11:19:18;;;;;;;5.37;4.45;;;;;;;33.81;39.34;96297.11;1605537;89;25803;-78
2022/08/15 11:21:52;;;;;;;4.92;4.53;;;;;;;33.55;39.16;96298.07;1605259;89;25840;-79
2022/08/15 11:24:35;;;;;;;5.28;4.78;;;;;;;33.54;39.81;96297.86;1605473;89;25921;-77
2022/08/15 11:27:19;;;;;;;5.17;4.58;;;;;;;33.63;39.79;96291.34;1605464;89;27518;-76
2022/08/15 11:29:47;;;;;;;6.17;4.58;;;;;;;33.55;40.04;96296.08;1605215;89;25835;-77
2022/08/15 11:32:33;;;;;;;5.65;5.15;;;;;;;33.63;40.12;96289.34;1605268;88;25895;-78
2022/08/15 11:35:04;;;;;;;4.03;3.62;;;;;;;33.65;39.99;96290.95;1605347;89;25783;-79
2022/08/15 11:37:35;;;;;;;5.00;4.60;;;;;;;33.71;39.42;96299.98;1663741;85;27071;-79
2022/08/15 11:40:10;;;;;;;9.90;8.65;;;;;;;33.59;38.63;96299.69;1730586;81;27521;-77
2022/08/15 11:42:40;;;;;;;10.72;9.78;;;;;;;33.39;39.86;96305.32;1754800;81;25549;-77
2022/08/15 11:45:11;;;;;;;12.68;11.08;;;;;;;33.45;41.49;96301.59;1761145;81;25816;-80
2022/08/15 11:47:46;;;;;;;12.10;10.90;;;;;;;33.53;42.28;96295.66;1761381;81;25711;-77
2022/08/15 11:50:33;;;;;;;12.50;11.40;;;;;;;33.52;42.72;96297.44;1758569;81;25937;-79
2022/08/15 11:53:04;;;;;;;13.80;12.33;;;;;;;33.32;43.06;96309.47;1625258;88;28004;-76
2022/08/15 11:55:39;;;;;;;13.00;11.80;;;;;;;33.28;43.23;96307.22;1625150;86;25796;-79
2022/08/15 11:58:14;;;;;;;12.73;11.43;;;;;;;33.21;43.76;96302.91;1625222;86;25770;-77
2022/08/15 12:00:55;;;;;;;12.33;11.22;;;;;;;33.03;43.75;96304.14;1623025;86;26388;-79
2022/08/15 12:03:32;;;;;;;11.78;10.48;;;;;;;32.91;44.08;96298.83;1625124;88;26446;-77
2022/08/15 12:06:16;;;;;;;11.80;10.58;;;;;;;32.88;44.68;96290.61;1624928;88;27432;-77