Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:27;;;;;;;;;;;;;;;15.28;72.87;102408.16;1297431;22;717;-71
2022/11/11 00:01:18;;;;;;;;;;;;;;;15.12;71.62;102405.53;1297336;22;660;-71
2022/11/11 00:02:08;;;;;;;;;;;;;;;15.14;72.74;102394.69;1297413;22;680;-73
2022/11/11 00:02:59;;;;;;;;;;;;;;;15.23;72.36;102404.88;1297339;22;657;-72
2022/11/11 00:03:49;;;;;;;;;;;;;;;15.10;72.54;102410.13;1297427;22;656;-72
2022/11/11 00:04:40;;;;;;;;;;;;;;;15.09;72.34;102413.75;1297685;22;644;-72
2022/11/11 00:05:30;;;;;;;;;;;;;;;15.17;72.81;102410.63;1297024;22;870;-72
2022/11/11 00:06:20;;;;;;;;;;;;;;;15.25;72.49;102400.28;1296393;22;653;-73
2022/11/11 00:07:11;;;;;;;;;;;;;;;15.37;72.24;102402.25;1296447;22;939;-73
2022/11/11 00:08:01;;;;;;;;;;;;;;;15.43;72.55;102398.31;1297527;22;606;-72
2022/11/11 00:08:52;;;;;;;;;;;;;;;15.38;72.10;102398.63;1297263;22;676;-72
2022/11/11 00:09:42;;;;;;;;;;;;;;;15.29;71.76;102400.00;1296957;22;700;-72
2022/11/11 00:10:33;;;;;;;;;;;;;;;15.36;72.84;102402.34;1296110;22;692;-73
2022/11/11 00:11:23;;;;;;;;;;;;;;;15.28;72.35;102402.78;1296532;22;660;-72
2022/11/11 00:12:14;;;;;;;;;;;;;;;15.10;71.28;102402.06;1297620;22;657;-73
2022/11/11 00:13:05;;;;;;;;;;;;;;;15.15;72.72;102393.75;1297310;22;606;-72
2022/11/11 00:13:55;;;;;;;;;;;;;;;15.20;73.42;102394.34;1297298;22;1885;-73
2022/11/11 00:14:46;;;;;;;;;;;;;;;15.17;72.90;102399.91;1297482;22;676;-73
2022/11/11 00:15:36;;;;;;;;;;;;;;;15.28;73.09;102398.28;1296686;22;648;-73
2022/11/11 00:25:04;;;;;;;;;;;;;;;15.21;72.58;102396.06;1297394;22;606;-73
2022/11/11 00:25:41;;;;;;;;;;;;;;;14.82;73.62;102393.91;1295460;22;669;-72
2022/11/11 00:26:31;;;;;;;;;;;;;;;15.03;72.95;102400.72;1297461;22;576;-72
2022/11/11 00:27:22;;;;;;;;;;;;;;;15.19;72.67;102400.66;1297293;22;681;-72
2022/11/11 00:28:12;;;;;;;;;;;;;;;15.10;71.58;102401.19;1296917;22;680;-74
2022/11/11 00:29:03;;;;;;;;;;;;;;;14.80;71.65;102394.00;1290153;23;669;-73
2022/11/11 00:29:53;;;;;;;;;;;;;;;14.86;72.47;102392.78;1289153;23;649;-73
2022/11/11 00:30:43;;;;;;;;;;;;;;;15.05;72.61;102400.63;1299055;22;621;-73
2022/11/11 00:31:34;;;;;;;;;;;;;;;14.98;71.72;102394.75;1297370;22;661;-74
2022/11/11 00:32:29;;;;;;;;;;;;;;;15.03;72.21;102397.16;1297222;22;680;-73
2022/11/11 00:33:20;;;;;;;;;;;;;;;14.73;71.54;102403.34;1297329;22;637;-73
2022/11/11 00:34:10;;;;;;;;;;;;;;;14.90;73.63;102399.69;1297354;22;1915;-74
2022/11/11 00:36:10;;;;;;;;;;;;;;;15.11;71.00;102394.88;1295650;22;617;-74
2022/11/11 00:37:00;;;;;;;;;;;;;;;15.08;72.23;102397.75;1297526;22;707;-74
2022/11/11 00:37:51;;;;;;;;;;;;;;;14.83;72.49;102390.28;1297390;22;657;-73
2022/11/11 00:38:44;;;;;;;;;;;;;;;14.92;72.59;102397.78;1297351;22;648;-73
2022/11/11 00:39:35;;;;;;;;;;;;;;;14.66;71.56;102399.31;1297519;22;640;-73
2022/11/11 00:40:25;;;;;;;;;;;;;;;14.80;73.59;102391.31;1297408;22;660;-73
2022/11/11 00:41:15;;;;;;;;;;;;;;;15.00;73.20;102397.34;1297462;22;605;-73
2022/11/11 00:42:06;;;;;;;;;;;;;;;14.86;72.47;102390.97;1297309;22;604;-74
2022/11/11 00:42:56;;;;;;;;;;;;;;;15.04;73.33;102398.91;1297372;22;555;-73
2022/11/11 00:43:47;;;;;;;;;;;;;;;14.99;72.25;102395.59;1297185;22;657;-73
2022/11/11 00:44:37;;;;;;;;;;;;;;;14.87;71.77;102392.66;1296753;22;660;-73
2022/11/11 00:45:28;;;;;;;;;;;;;;;14.90;73.24;102397.00;1297436;22;677;-74
2022/11/11 00:50:57;;;;;;;;;;;;;;;15.04;72.33;102380.09;1295925;22;621;-73
2022/11/11 00:51:48;;;;;;;;;;;;;;;15.17;73.13;102389.16;1297341;22;656;-73
2022/11/11 00:52:38;;;;;;;;;;;;;;;15.15;71.57;102380.31;1297458;22;656;-73
2022/11/11 00:53:29;;;;;;;;;;;;;;;15.17;72.98;102379.28;1297130;22;676;-73
2022/11/11 00:54:19;;;;;;;;;;;;;;;14.96;71.66;102379.69;1297385;22;659;-73
2022/11/11 00:55:10;;;;;;;;;;;;;;;14.85;72.24;102381.19;1297301;22;664;-73
2022/11/11 00:56:00;;;;;;;;;;;;;;;14.83;73.11;102383.09;1297420;22;657;-73
2022/11/11 00:56:50;;;;;;;;;;;;;;;14.77;72.01;102372.69;1297534;22;616;-73
2022/11/11 00:57:41;;;;;;;;;;;;;;;14.83;73.79;102377.72;1297314;22;621;-73
2022/11/11 00:58:32;;;;;;;;;;;;;;;14.99;73.45;102368.75;1297001;22;648;-73
2022/11/11 00:59:22;;;;;;;;;;;;;;;15.00;72.28;102373.19;1295985;22;633;-73
2022/11/11 01:00:12;;;;;;;;;;;;;;;15.13;72.86;102372.34;1289934;23;637;-72
2022/11/11 01:01:03;;;;;;;;;;;;;;;15.10;72.21;102382.41;1293488;22;644;-73
2022/11/11 01:01:53;;;;;;;;;;;;;;;15.08;72.72;102381.63;1299153;22;620;-73
2022/11/11 01:02:44;;;;;;;;;;;;;;;14.97;73.29;102370.66;1297575;22;652;-73
2022/11/11 01:03:34;;;;;;;;;;;;;;;15.06;71.99;102373.66;1297313;22;597;-73
2022/11/11 01:04:25;;;;;;;;;;;;;;;14.71;71.72;102375.72;1297522;22;664;-73
2022/11/11 01:05:15;;;;;;;;;;;;;;;14.94;74.09;102382.44;1296942;22;629;-73
2022/11/11 01:06:05;;;;;;;;;;;;;;;15.02;73.12;102379.31;1296157;22;629;-73
2022/11/11 01:06:56;;;;;;;;;;;;;;;15.01;71.75;102389.19;1296355;22;673;-73
2022/11/11 01:07:46;;;;;;;;;;;;;;;15.01;72.69;102377.59;1296854;22;673;-73
2022/11/11 01:08:37;;;;;;;;;;;;;;;14.99;72.28;102382.19;1297833;22;837;-73
2022/11/11 01:09:27;;;;;;;;;;;;;;;14.94;72.27;102386.00;1296410;22;613;-73
2022/11/11 01:10:37;;;;;;;;;;;;;;;15.06;72.80;102387.09;1297495;22;649;-73
2022/11/11 01:11:27;;;;;;;;;;;;;;;15.18;72.83;102397.13;1297326;22;636;-73
2022/11/11 01:12:17;;;;;;;;;;;;;;;15.19;72.86;102396.16;1297397;22;641;-72
2022/11/11 01:13:11;;;;;;;;;;;;;;;15.17;71.69;102383.78;1297370;22;648;-72
2022/11/11 01:14:01;;;;;;;;;;;;;;;15.08;72.68;102389.69;1297247;22;1913;-72
2022/11/11 01:14:52;;;;;;;;;;;;;;;15.09;72.44;102388.72;1297310;22;586;-73
2022/11/11 01:15:43;;;;;;;;;;;;;;;15.02;72.44;102393.63;1297391;22;656;-72
2022/11/11 01:16:33;;;;;;;;;;;;;;;14.81;71.80;102386.81;1297275;22;648;-72
2022/11/11 01:17:23;;;;;;;;;;;;;;;14.79;72.43;102377.97;1297394;22;711;-73
2022/11/11 01:18:14;;;;;;;;;;;;;;;14.83;72.20;102388.47;1297149;22;821;-73
2022/11/11 01:19:04;;;;;;;;;;;;;;;14.90;71.85;102389.81;1297338;22;624;-72
2022/11/11 01:19:55;;;;;;;;;;;;;;;15.08;73.05;102381.63;1297575;22;621;-73
2022/11/11 01:20:45;;;;;;;;;;;;;;;15.07;71.61;102383.44;1297346;22;601;-72
2022/11/11 01:21:35;;;;;;;;;;;;;;;14.87;71.81;102387.31;1297613;22;602;-73
2022/11/11 01:22:26;;;;;;;;;;;;;;;15.05;73.13;102381.84;1297120;22;613;-73
2022/11/11 01:23:16;;;;;;;;;;;;;;;15.10;72.83;102383.28;1297301;22;617;-73
2022/11/11 01:24:07;;;;;;;;;;;;;;;15.17;72.77;102376.59;1297402;22;609;-73
2022/11/11 01:24:57;;;;;;;;;;;;;;;15.15;72.70;102374.94;1297082;22;660;-73
2022/11/11 01:25:48;;;;;;;;;;;;;;;15.07;71.62;102377.22;1296718;22;645;-73
2022/11/11 01:26:38;;;;;;;;;;;;;;;15.00;71.62;102376.72;1290263;23;653;-73
2022/11/11 01:27:29;;;;;;;;;;;;;;;15.15;73.17;102377.63;1292919;22;664;-73
2022/11/11 01:28:19;;;;;;;;;;;;;;;15.21;72.72;102385.34;1299591;22;653;-73
2022/11/11 01:29:10;;;;;;;;;;;;;;;15.18;71.34;102381.00;1297870;22;700;-73
2022/11/11 01:30:00;;;;;;;;;;;;;;;14.94;71.39;102390.50;1297309;22;629;-73
2022/11/11 01:30:50;;;;;;;;;;;;;;;14.78;72.00;102381.63;1296567;22;695;-73
2022/11/11 01:31:41;;;;;;;;;;;;;;;14.88;73.83;102393.53;1296730;22;550;-73
2022/11/11 01:32:31;;;;;;;;;;;;;;;14.94;72.91;102393.19;1297632;22;625;-73
2022/11/11 01:33:22;;;;;;;;;;;;;;;14.78;72.72;102387.00;1297847;22;817;-73
2022/11/11 01:34:12;;;;;;;;;;;;;;;14.84;72.09;102395.56;1297235;22;1942;-73
2022/11/11 01:35:03;;;;;;;;;;;;;;;14.82;73.00;102401.97;1296580;22;688;-73
2022/11/11 01:35:53;;;;;;;;;;;;;;;14.93;73.40;102402.19;1296892;22;613;-73
2022/11/11 01:36:43;;;;;;;;;;;;;;;14.84;72.26;102400.06;1297772;22;671;-73
2022/11/11 01:37:34;;;;;;;;;;;;;;;14.80;72.47;102394.00;1297578;22;801;-72
2022/11/11 01:38:24;;;;;;;;;;;;;;;14.97;72.71;102393.00;1297707;22;625;-73
2022/11/11 01:39:15;;;;;;;;;;;;;;;14.96;71.57;102401.16;1297752;22;639;-73
2022/11/11 01:40:05;;;;;;;;;;;;;;;14.80;72.80;102402.06;1297728;22;604;-73
2022/11/11 01:40:56;;;;;;;;;;;;;;;14.73;73.04;102394.44;1297730;22;601;-73
2022/11/11 01:41:46;;;;;;;;;;;;;;;14.86;72.48;102408.91;1297682;22;645;-72
2022/11/11 01:42:36;;;;;;;;;;;;;;;14.80;72.78;102402.06;1297183;22;631;-74
2022/11/11 01:43:27;;;;;;;;;;;;;;;14.64;72.17;102401.22;1297738;22;641;-73
2022/11/11 01:44:17;;;;;;;;;;;;;;;14.70;72.58;102410.69;1297559;22;676;-73
2022/11/11 01:45:08;;;;;;;;;;;;;;;14.69;72.62;102399.09;1297660;22;652;-72
2022/11/11 01:45:58;;;;;;;;;;;;;;;14.70;72.40;102400.84;1297694;22;641;-73
2022/11/11 01:46:49;;;;;;;;;;;;;;;14.66;72.25;102409.16;1297495;22;598;-73
2022/11/11 01:49:58;;;;;;;;;;;;;;;14.97;72.60;102410.94;1296196;22;676;-72
2022/11/11 01:50:48;;;;;;;;;;;;;;;14.73;71.87;102406.03;1297647;22;625;-73
2022/11/11 01:51:38;;;;;;;;;;;;;;;14.80;72.72;102402.06;1297655;22;684;-72
2022/11/11 01:52:29;;;;;;;;;;;;;;;14.99;73.18;102400.97;1297780;22;586;-72
2022/11/11 01:53:19;;;;;;;;;;;;;;;15.05;72.07;102406.00;1297579;22;618;-72
2022/11/11 01:54:10;;;;;;;;;;;;;;;15.05;73.12;102401.47;1297753;22;1896;-72
2022/11/11 01:55:00;;;;;;;;;;;;;;;15.07;72.69;102396.88;1297219;22;653;-73
2022/11/11 01:55:50;;;;;;;;;;;;;;;15.14;72.84;102409.00;1296522;22;739;-73
2022/11/11 01:56:41;;;;;;;;;;;;;;;14.93;71.59;102403.06;1296616;22;608;-72
2022/11/11 01:57:31;;;;;;;;;;;;;;;14.90;72.38;102397.00;1297647;22;681;-72
2022/11/11 01:58:22;;;;;;;;;;;;;;;14.81;72.31;102394.88;1297808;22;612;-72
2022/11/11 01:59:12;;;;;;;;;;;;;;;14.80;73.19;102396.69;1297273;22;652;-72
2022/11/11 02:00:03;;;;;;;;;;;;;;;14.91;73.65;102398.72;1296542;22;672;-72
2022/11/11 02:00:53;;;;;;;;;;;;;;;14.88;71.65;102399.75;1296713;22;617;-72
2022/11/11 02:01:44;;;;;;;;;;;;;;;14.77;72.10;102396.00;1297573;22;624;-72
2022/11/11 02:02:34;;;;;;;;;;;;;;;14.90;73.26;102392.50;1297500;22;605;-73
2022/11/11 02:03:24;;;;;;;;;;;;;;;14.92;72.44;102395.09;1297699;22;604;-72
2022/11/11 02:05:44;;;;;;;;;;;;;;;14.91;73.00;102391.53;1295727;22;665;-72
2022/11/11 02:06:34;;;;;;;;;;;;;;;14.79;72.73;102389.59;1296345;22;641;-73
2022/11/11 02:07:25;;;;;;;;;;;;;;;14.85;72.95;102388.38;1296780;22;680;-73
2022/11/11 02:08:30;;;;;;;;;;;;;;;14.78;73.09;102379.81;1296690;22;668;-73
2022/11/11 02:09:21;;;;;;;;;;;;;;;14.97;73.28;102393.00;1298448;22;696;-73
2022/11/11 02:10:11;;;;;;;;;;;;;;;15.11;73.12;102384.13;1297556;22;669;-73
2022/11/11 02:11:02;;;;;;;;;;;;;;;15.11;73.09;102382.31;1297703;22;677;-73
2022/11/11 02:15:20;;;;;;;;;;;;;;;15.24;72.66;102379.75;1295943;22;598;-72
2022/11/11 02:16:10;;;;;;;;;;;;;;;15.19;72.20;102385.41;1298554;22;649;-72
2022/11/11 02:17:00;;;;;;;;;;;;;;;15.13;72.01;102383.09;1297626;22;615;-72
2022/11/11 02:17:51;;;;;;;;;;;;;;;15.13;72.87;102385.78;1297634;22;626;-73
2022/11/11 02:18:41;;;;;;;;;;;;;;;15.24;73.10;102385.13;1297513;22;668;-72
2022/11/11 02:19:32;;;;;;;;;;;;;;;14.88;72.44;102386.34;1297653;22;649;-72
2022/11/11 02:20:22;;;;;;;;;;;;;;;15.02;73.80;102382.88;1297536;22;660;-72
2022/11/11 02:21:13;;;;;;;;;;;;;;;15.05;73.05;102387.19;1297617;22;688;-72
2022/11/11 02:22:03;;;;;;;;;;;;;;;15.05;73.09;102384.53;1297620;22;617;-72
2022/11/11 02:22:53;;;;;;;;;;;;;;;15.06;72.53;102388.91;1297544;22;598;-72
2022/11/11 02:23:44;;;;;;;;;;;;;;;15.13;72.82;102376.84;1297691;22;669;-72
2022/11/11 02:24:34;;;;;;;;;;;;;;;15.20;72.87;102379.09;1297623;22;660;-72
2022/11/11 02:25:25;;;;;;;;;;;;;;;15.04;72.53;102383.66;1297708;22;680;-72
2022/11/11 02:26:15;;;;;;;;;;;;;;;14.80;71.51;102371.66;1296842;22;605;-72
2022/11/11 02:27:06;;;;;;;;;;;;;;;14.80;74.20;102375.22;1297600;22;645;-72
2022/11/11 02:27:56;;;;;;;;;;;;;;;14.91;73.79;102379.94;1297593;22;609;-72
2022/11/11 02:28:46;;;;;;;;;;;;;;;14.95;72.41;102376.13;1297647;22;687;-72
2022/11/11 02:29:37;;;;;;;;;;;;;;;15.03;73.07;102375.69;1297779;22;656;-73
2022/11/11 02:30:27;;;;;;;;;;;;;;;15.12;72.85;102375.13;1297700;22;668;-72
2022/11/11 02:31:18;;;;;;;;;;;;;;;15.07;73.24;102375.38;1297547;22;621;-72
2022/11/11 02:32:08;;;;;;;;;;;;;;;14.94;71.99;102377.09;1297124;22;673;-72
2022/11/11 02:32:58;;;;;;;;;;;;;;;15.05;73.18;102379.97;1296300;22;620;-72
2022/11/11 02:33:49;;;;;;;;;;;;;;;15.03;73.41;102378.38;1296415;22;1943;-72
2022/11/11 02:34:39;;;;;;;;;;;;;;;14.99;72.57;102374.13;1297598;22;617;-72
2022/11/11 02:35:30;;;;;;;;;;;;;;;15.05;73.30;102376.47;1297718;22;620;-72
2022/11/11 02:36:20;;;;;;;;;;;;;;;15.14;73.09;102379.44;1297428;22;657;-72
2022/11/11 02:37:11;;;;;;;;;;;;;;;15.14;72.90;102374.09;1297715;22;601;-72
2022/11/11 02:38:07;;;;;;;;;;;;;;;15.12;73.07;102375.13;1297507;22;610;-72
2022/11/11 02:38:57;;;;;;;;;;;;;;;15.21;72.98;102370.09;1297443;22;605;-72
2022/11/11 02:39:48;;;;;;;;;;;;;;;15.20;71.72;102378.22;1297091;22;613;-72
2022/11/11 02:41:55;;;;;;;;;;;;;;;15.17;73.04;102375.72;1295619;22;605;-74
2022/11/11 02:41:58;;;;;;;;;;;;;;;15.23;73.00;102378.03;1296909;22;669;-73
2022/11/11 02:42:48;;;;;;;;;;;;;;;15.24;72.83;102379.75;1297574;22;610;-73
2022/11/11 02:43:38;;;;;;;;;;;;;;;15.15;73.17;102380.31;1297461;22;668;-73
2022/11/11 02:44:29;;;;;;;;;;;;;;;15.19;72.80;102376.50;1297522;22;615;-72
2022/11/11 02:45:19;;;;;;;;;;;;;;;15.22;73.06;102387.94;1297546;22;680;-72
2022/11/11 02:46:10;;;;;;;;;;;;;;;15.17;72.99;102387.34;1297645;22;653;-73
2022/11/11 02:47:00;;;;;;;;;;;;;;;15.21;73.17;102385.34;1297508;22;700;-72
2022/11/11 02:47:51;;;;;;;;;;;;;;;15.07;71.61;102377.22;1297158;22;903;-72
2022/11/11 02:48:41;;;;;;;;;;;;;;;15.13;72.88;102377.72;1296229;22;597;-72
2022/11/11 02:49:31;;;;;;;;;;;;;;;15.11;73.25;102376.94;1296761;22;629;-72
2022/11/11 02:50:22;;;;;;;;;;;;;;;15.01;73.38;102378.47;1297367;22;664;-72
2022/11/11 02:51:12;;;;;;;;;;;;;;;14.94;73.49;102386.00;1296302;22;598;-72
2022/11/11 02:52:03;;;;;;;;;;;;;;;14.99;73.05;102390.25;1296779;22;712;-73
2022/11/11 02:52:53;;;;;;;;;;;;;;;15.08;73.35;102384.31;1297593;22;795;-72
2022/11/11 02:53:44;;;;;;;;;;;;;;;15.06;72.88;102395.13;1297315;22;1042;-73
2022/11/11 02:54:34;;;;;;;;;;;;;;;15.02;73.60;102390.94;1297539;22;736;-73
2022/11/11 02:55:24;;;;;;;;;;;;;;;14.88;72.56;102393.53;1297528;22;624;-72
2022/11/11 02:57:05;;;;;;;;;;;;;;;14.97;73.41;102387.66;1297679;22;560;-72
2022/11/11 02:57:28;;;;;;;;;;;;;;;15.03;73.60;102391.78;1296424;22;1195;-72
2022/11/11 02:58:19;;;;;;;;;;;;;;;15.08;72.05;102389.69;1297008;22;608;-72
2022/11/11 02:59:09;;;;;;;;;;;;;;;15.15;73.15;102394.59;1296158;22;625;-73
2022/11/11 02:59:59;;;;;;;;;;;;;;;15.07;72.46;102394.19;1296564;22;617;-72
2022/11/11 03:00:50;;;;;;;;;;;;;;;14.98;72.50;102396.56;1297455;22;689;-72
2022/11/11 03:01:40;;;;;;;;;;;;;;;15.05;73.58;102393.41;1296259;22;660;-73
2022/11/11 03:02:31;;;;;;;;;;;;;;;15.08;72.61;102395.06;1296817;22;644;-72
2022/11/11 03:03:21;;;;;;;;;;;;;;;15.15;73.27;102396.44;1298420;22;651;-72
2022/11/11 03:04:12;;;;;;;;;;;;;;;15.22;73.15;102409.41;1297529;22;684;-72
2022/11/11 03:05:02;;;;;;;;;;;;;;;15.15;73.22;102399.13;1297304;22;665;-72
2022/11/11 03:05:52;;;;;;;;;;;;;;;15.21;72.94;102412.19;1297584;22;655;-72
2022/11/11 03:06:43;;;;;;;;;;;;;;;15.23;72.96;102404.88;1297582;22;605;-72
2022/11/11 03:07:33;;;;;;;;;;;;;;;15.25;72.97;102411.91;1297533;22;688;-71
2022/11/11 03:08:24;;;;;;;;;;;;;;;15.25;73.05;102411.91;1297612;22;652;-72
2022/11/11 03:09:14;;;;;;;;;;;;;;;15.18;72.05;102404.31;1297507;22;617;-72
2022/11/11 03:10:04;;;;;;;;;;;;;;;15.21;73.13;102406.81;1297482;22;593;-73
2022/11/11 03:10:55;;;;;;;;;;;;;;;15.26;73.20;102415.44;1297533;22;652;-72
2022/11/11 03:11:45;;;;;;;;;;;;;;;15.14;73.27;102411.69;1297476;22;685;-74
2022/11/11 03:12:36;;;;;;;;;;;;;;;15.09;72.93;102412.91;1297486;22;617;-72
2022/11/11 03:13:26;;;;;;;;;;;;;;;14.88;72.09;102418.56;1297463;22;652;-72
2022/11/11 03:14:17;;;;;;;;;;;;;;;14.77;71.99;102410.28;1297449;22;1932;-73
2022/11/11 03:15:07;;;;;;;;;;;;;;;14.94;73.79;102418.22;1297682;22;624;-73
2022/11/11 03:15:57;;;;;;;;;;;;;;;14.94;72.08;102418.22;1297490;22;653;-74
2022/11/11 03:17:57;;;;;;;;;;;;;;;15.06;72.83;102424.66;1295931;22;653;-73
2022/11/11 03:18:47;;;;;;;;;;;;;;;15.10;73.43;102426.22;1297386;22;688;-73
2022/11/11 03:19:38;;;;;;;;;;;;;;;15.13;73.25;102420.69;1297665;22;707;-73
2022/11/11 03:21:37;;;;;;;;;;;;;;;15.14;72.21;102421.56;1296082;22;614;-73
2022/11/11 03:22:27;;;;;;;;;;;;;;;15.15;73.33;102423.28;1297421;22;616;-73
2022/11/11 03:23:18;;;;;;;;;;;;;;;15.19;72.71;102422.16;1297702;22;549;-73
2022/11/11 03:24:08;;;;;;;;;;;;;;;15.13;73.18;102423.38;1296856;22;629;-73
2022/11/11 03:26:08;;;;;;;;;;;;;;;15.09;73.59;102418.25;1296060;22;626;-74
2022/11/11 03:26:58;;;;;;;;;;;;;;;15.18;73.41;102421.28;1297386;22;602;-74
2022/11/11 03:27:49;;;;;;;;;;;;;;;15.16;73.21;102415.13;1297520;22;676;-74
2022/11/11 03:28:39;;;;;;;;;;;;;;;15.20;74.06;102421.19;1297368;22;649;-74
2022/11/11 03:29:30;;;;;;;;;;;;;;;14.97;72.66;102411.81;1297442;22;628;-74
2022/11/11 03:30:20;;;;;;;;;;;;;;;15.04;74.49;102423.94;1297620;22;538;-74
2022/11/11 03:31:10;;;;;;;;;;;;;;;15.13;74.29;102419.81;1297435;22;590;-74
2022/11/11 03:32:01;;;;;;;;;;;;;;;15.14;74.33;102421.56;1297613;22;614;-74
2022/11/11 03:32:51;;;;;;;;;;;;;;;15.22;74.15;102421.97;1297528;22;594;-74
2022/11/11 03:33:42;;;;;;;;;;;;;;;15.28;74.02;102421.59;1297487;22;699;-74
2022/11/11 03:34:32;;;;;;;;;;;;;;;15.33;74.11;102427.56;1297486;22;734;-73
2022/11/11 03:35:22;;;;;;;;;;;;;;;15.35;73.88;102419.41;1297514;22;621;-73
2022/11/11 03:36:13;;;;;;;;;;;;;;;15.25;72.75;102427.13;1297651;22;673;-73
2022/11/11 03:38:22;;;;;;;;;;;;;;;15.25;74.60;102432.50;1295633;22;621;-74
2022/11/11 03:39:12;;;;;;;;;;;;;;;15.26;74.00;102431.56;1296425;22;588;-73
2022/11/11 03:40:03;;;;;;;;;;;;;;;15.18;74.50;102428.47;1297413;22;637;-73
2022/11/11 03:40:54;;;;;;;;;;;;;;;15.26;74.45;102431.56;1297345;22;640;-73
2022/11/11 03:41:44;;;;;;;;;;;;;;;14.96;73.20;102428.88;1297592;22;598;-74
2022/11/11 03:42:36;;;;;;;;;;;;;;;14.96;74.95;102436.91;1297405;22;641;-74
2022/11/11 03:43:26;;;;;;;;;;;;;;;15.06;74.89;102435.41;1298336;22;636;-74
2022/11/11 03:44:17;;;;;;;;;;;;;;;15.16;74.34;102436.63;1297402;22;629;-73
2022/11/11 03:45:07;;;;;;;;;;;;;;;15.16;73.20;102436.63;1297567;22;621;-73
2022/11/11 03:45:57;;;;;;;;;;;;;;;15.00;73.61;102434.94;1297488;22;629;-73
2022/11/11 03:46:48;;;;;;;;;;;;;;;14.98;74.98;102429.66;1297586;22;645;-73
2022/11/11 03:47:38;;;;;;;;;;;;;;;15.05;74.43;102440.91;1297428;22;681;-74
2022/11/11 03:48:29;;;;;;;;;;;;;;;15.14;74.29;102434.97;1297213;22;653;-74
2022/11/11 03:49:19;;;;;;;;;;;;;;;15.14;73.68;102438.53;1297349;22;637;-73
2022/11/11 03:50:09;;;;;;;;;;;;;;;15.14;73.94;102434.97;1297392;22;669;-73
2022/11/11 03:51:00;;;;;;;;;;;;;;;15.09;74.27;102435.25;1297567;22;633;-73
2022/11/11 03:51:50;;;;;;;;;;;;;;;15.11;74.47;102433.34;1297449;22;590;-73
2022/11/11 03:52:42;;;;;;;;;;;;;;;15.07;72.81;102430.91;1297452;22;618;-73
2022/11/11 03:53:32;;;;;;;;;;;;;;;15.12;74.19;102436.88;1297461;22;609;-74
2022/11/11 03:54:23;;;;;;;;;;;;;;;15.21;74.22;102433.69;1297420;22;668;-73
2022/11/11 03:55:13;;;;;;;;;;;;;;;15.20;73.99;102438.19;1297508;22;622;-73
2022/11/11 03:56:03;;;;;;;;;;;;;;;15.24;74.30;102445.06;1297460;22;618;-73
2022/11/11 03:57:29;;;;;;;;;;;;;;;15.13;73.42;102435.94;1297491;22;660;-73
2022/11/11 03:58:07;;;;;;;;;;;;;;;15.24;74.32;102444.22;1296716;22;617;-73
2022/11/11 03:58:57;;;;;;;;;;;;;;;15.08;73.20;102443.38;1297014;22;617;-73
2022/11/11 03:59:48;;;;;;;;;;;;;;;15.06;74.78;102440.78;1296300;22;657;-72
2022/11/11 04:00:38;;;;;;;;;;;;;;;15.09;74.81;102443.28;1296326;22;597;-73
2022/11/11 04:10:43;;;;;;;;;;;;;;;15.24;73.85;102444.22;1295894;22;669;-73
2022/11/11 04:11:33;;;;;;;;;;;;;;;15.27;73.76;102452.09;1297407;22;602;-72
2022/11/11 04:12:24;;;;;;;;;;;;;;;15.28;73.74;102441.25;1297384;22;836;-72
2022/11/11 04:16:42;;;;;;;;;;;;;;;15.30;74.13;102433.13;1295784;22;705;-72
2022/11/11 04:17:32;;;;;;;;;;;;;;;15.32;73.98;102438.41;1297188;22;606;-72
2022/11/11 04:21:42;;;;;;;;;;;;;;;15.20;73.03;102443.56;1297381;22;807;-72
2022/11/11 04:21:51;;;;;;;;;;;;;;;15.27;73.89;102433.28;1294972;22;625;-72
2022/11/11 04:22:42;;;;;;;;;;;;;;;15.31;73.43;102434.84;1297394;22;751;-73
2022/11/11 04:23:32;;;;;;;;;;;;;;;15.18;74.09;102439.22;1297327;22;605;-72
2022/11/11 04:25:47;;;;;;;;;;;;;;;15.21;74.44;102425.63;1295836;22;661;-72
2022/11/11 04:26:38;;;;;;;;;;;;;;;15.19;73.18;102431.06;1297456;22;655;-72
2022/11/11 04:27:28;;;;;;;;;;;;;;;15.24;74.59;102415.53;1297286;22;664;-72
2022/11/11 04:29:28;;;;;;;;;;;;;;;15.32;73.86;102408.84;1295849;22;601;-72
2022/11/11 04:30:18;;;;;;;;;;;;;;;15.32;74.36;102407.03;1297504;22;629;-72
2022/11/11 04:31:09;;;;;;;;;;;;;;;15.31;73.71;102402.63;1297441;22;624;-72
2022/11/11 04:33:08;;;;;;;;;;;;;;;15.21;74.73;102406.81;1296343;22;684;-72
2022/11/11 04:33:59;;;;;;;;;;;;;;;15.19;74.47;102404.22;1297269;22;1888;-72
2022/11/11 04:34:49;;;;;;;;;;;;;;;15.20;73.98;102394.34;1297547;22;652;-72
2022/11/11 04:35:39;;;;;;;;;;;;;;;15.25;74.13;102401.16;1297421;22;613;-72
2022/11/11 04:36:30;;;;;;;;;;;;;;;15.20;74.27;102397.03;1296906;22;613;-72
2022/11/11 04:37:21;;;;;;;;;;;;;;;15.24;74.23;102395.88;1297383;22;616;-72
2022/11/11 04:41:38;;;;;;;;;;;;;;;15.25;74.21;102400.28;1295482;22;618;-72
2022/11/11 04:42:29;;;;;;;;;;;;;;;15.02;73.07;102407.03;1297301;22;703;-72
2022/11/11 04:43:19;;;;;;;;;;;;;;;15.13;74.94;102392.97;1297250;22;660;-72
2022/11/11 04:45:29;;;;;;;;;;;;;;;15.22;74.61;102397.81;1295840;22;708;-72
2022/11/11 04:46:20;;;;;;;;;;;;;;;15.16;73.48;102403.53;1297417;22;646;-72
2022/11/11 04:47:10;;;;;;;;;;;;;;;15.21;74.42;102401.44;1297441;22;625;-72
2022/11/11 04:48:01;;;;;;;;;;;;;;;15.10;74.00;102394.00;1297509;22;683;-72
2022/11/11 04:48:51;;;;;;;;;;;;;;;15.10;74.18;102394.00;1297261;22;660;-72
2022/11/11 04:49:42;;;;;;;;;;;;;;;15.00;73.21;102386.59;1297386;22;664;-72
2022/11/11 04:50:32;;;;;;;;;;;;;;;15.04;72.97;102388.16;1297557;22;645;-72
2022/11/11 04:52:24;;;;;;;;;;;;;;;15.03;74.46;102386.44;1297388;22;653;-72
2022/11/11 04:52:33;;;;;;;;;;;;;;;15.12;73.96;102394.78;1296541;22;1558;-72
2022/11/11 04:53:23;;;;;;;;;;;;;;;14.96;72.90;102390.41;1297343;22;668;-72
2022/11/11 04:54:14;;;;;;;;;;;;;;;15.01;74.27;102394.56;1297474;22;1905;-72
2022/11/11 04:57:23;;;;;;;;;;;;;;;15.07;72.78;102391.50;1295753;22;613;-72
2022/11/11 04:58:13;;;;;;;;;;;;;;;14.84;72.49;102389.31;1297341;22;758;-72
2022/11/11 04:59:16;;;;;;;;;;;;;;;15.00;74.58;102389.28;1297288;22;648;-72
2022/11/11 05:00:07;;;;;;;;;;;;;;;14.90;73.31;102395.19;1297806;22;652;-73
2022/11/11 05:00:57;;;;;;;;;;;;;;;14.93;73.43;102396.81;1297719;22;594;-72
2022/11/11 05:03:15;;;;;;;;;;;;;;;14.91;72.12;102393.34;1296134;22;766;-72
2022/11/11 05:04:05;;;;;;;;;;;;;;;15.07;74.06;102399.56;1297740;22;672;-73
2022/11/11 05:04:56;;;;;;;;;;;;;;;15.09;74.08;102397.66;1297844;22;688;-72
2022/11/11 05:09:14;;;;;;;;;;;;;;;15.07;74.18;102399.56;1296304;22;617;-72
2022/11/11 05:10:04;;;;;;;;;;;;;;;15.19;73.77;102397.97;1297829;22;668;-72
2022/11/11 05:10:55;;;;;;;;;;;;;;;15.21;73.87;102407.69;1297687;22;617;-72
2022/11/11 05:11:45;;;;;;;;;;;;;;;15.02;73.00;102398.13;1297647;22;656;-72
2022/11/11 05:12:36;;;;;;;;;;;;;;;15.10;73.74;102395.84;1297791;22;594;-72
2022/11/11 05:21:30;;;;;;;;;;;;;;;15.01;72.73;102412.50;1296021;22;622;-72
2022/11/11 05:22:21;;;;;;;;;;;;;;;14.99;73.02;102411.72;1297656;22;613;-72
2022/11/11 05:23:11;;;;;;;;;;;;;;;15.02;74.00;102414.22;1297916;22;609;-72
2022/11/11 05:25:28;;;;;;;;;;;;;;;15.07;74.02;102412.13;1296127;22;622;-72
2022/11/11 05:26:18;;;;;;;;;;;;;;;15.03;72.40;102410.59;1297676;22;668;-72
2022/11/11 05:27:09;;;;;;;;;;;;;;;15.14;74.21;102405.44;1297637;22;621;-73
2022/11/11 05:28:00;;;;;;;;;;;;;;;15.13;72.41;102414.44;1298019;22;693;-73
2022/11/11 05:28:50;;;;;;;;;;;;;;;15.07;72.62;102417.47;1297982;22;669;-73
2022/11/11 05:29:40;;;;;;;;;;;;;;;14.91;73.04;102409.47;1297804;22;633;-73
2022/11/11 05:30:31;;;;;;;;;;;;;;;15.00;73.40;102417.00;1297261;22;637;-73
2022/11/11 05:31:22;;;;;;;;;;;;;;;15.09;74.07;102413.75;1297477;22;597;-73
2022/11/11 05:32:12;;;;;;;;;;;;;;;15.10;73.49;102414.63;1296766;22;625;-73
2022/11/11 05:33:03;;;;;;;;;;;;;;;15.05;73.29;102416.75;1297804;22;613;-72
2022/11/11 05:33:53;;;;;;;;;;;;;;;14.98;73.05;102410.84;1297928;22;680;-73
2022/11/11 05:34:43;;;;;;;;;;;;;;;14.92;74.58;102408.50;1297041;22;645;-73
2022/11/11 05:35:35;;;;;;;;;;;;;;;15.02;74.24;102417.78;1297914;22;675;-72