Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:27;;;;;;;20.75;10.18;;;;;;;;;;4984587;28;20145;-65
2021/10/31 00:02:55;;;;;;;19.00;9.95;;;;;;;;;;4975552;28;20121;-63
2021/10/31 00:05:25;;;;;;;20.77;9.73;;;;;;;;;;4988542;28;20281;-63
2021/10/31 00:07:53;;;;;;;15.65;9.20;;;;;;;;;;4978606;28;20582;-63
2021/10/31 00:10:22;;;;;;;19.98;9.77;;;;;;;;;;4985589;28;20594;-63
2021/10/31 00:12:50;;;;;;;20.33;10.07;;;;;;;;;;4987589;28;20089;-63
2021/10/31 00:15:20;;;;;;;19.95;9.77;;;;;;;;;;4984975;28;20047;-63
2021/10/31 00:17:48;;;;;;;20.80;10.10;;;;;;;;;;4986327;28;20046;-64
2021/10/31 00:20:16;;;;;;;19.77;10.25;;;;;;;;;;4987286;28;20057;-64
2021/10/31 00:22:47;;;;;;;18.98;9.43;;;;;;;;;;4987768;28;20133;-63
2021/10/31 00:25:16;;;;;;;19.83;9.95;;;;;;;;;;4991509;28;20141;-63
2021/10/31 00:27:44;;;;;;;20.02;10.02;;;;;;;;;;4991850;28;20058;-66
2021/10/31 00:30:13;;;;;;;15.80;9.35;;;;;;;;;;4986332;28;20054;-63
2021/10/31 00:32:43;;;;;;;19.60;10.18;;;;;;;;;;4988324;28;20050;-63
2021/10/31 00:35:11;;;;;;;20.35;10.68;;;;;;;;;;4991381;28;20104;-63
2021/10/31 00:37:39;;;;;;;22.58;9.82;;;;;;;;;;4987148;28;20046;-65
2021/10/31 00:40:08;;;;;;;22.55;10.68;;;;;;;;;;4992101;28;20064;-63
2021/10/31 00:42:36;;;;;;;21.42;9.88;;;;;;;;;;4990733;28;20058;-64
2021/10/31 00:45:05;;;;;;;18.83;9.50;;;;;;;;;;4992902;28;20459;-65
2021/10/31 00:47:33;;;;;;;19.55;10.40;;;;;;;;;;4983312;28;20053;-63
2021/10/31 00:50:03;;;;;;;19.55;9.68;;;;;;;;;;4991195;28;20052;-64
2021/10/31 00:52:32;;;;;;;22.45;10.93;;;;;;;;;;4982944;28;20145;-63
2021/10/31 00:55:01;;;;;;;20.33;10.13;;;;;;;;;;4991661;28;20121;-63
2021/10/31 00:57:29;;;;;;;18.45;10.25;;;;;;;;;;4991806;28;20421;-63
2021/10/31 00:59:58;;;;;;;17.67;9.88;;;;;;;;;;4991049;28;20046;-65
2021/10/31 01:02:27;;;;;;;19.38;9.82;;;;;;;;;;4981167;28;20571;-63
2021/10/31 01:04:57;;;;;;;20.65;9.90;;;;;;;;;;4976867;28;20078;-63
2021/10/31 01:07:33;;;;;;;18.67;9.35;;;;;;;;;;4991123;28;20050;-63
2021/10/31 01:10:09;;;;;;;17.98;9.48;;;;;;;;;;4991245;28;20058;-65
2021/10/31 01:12:50;;;;;;;18.27;9.70;;;;;;;;;;4984317;28;20712;-63
2021/10/31 01:15:24;;;;;;;18.70;9.10;;;;;;;;;;4990602;28;20124;-65
2021/10/31 01:18:10;;;;;;;20.67;9.38;;;;;;;;;;4991128;28;20140;-64
2021/10/31 01:20:46;;;;;;;20.75;9.15;;;;;;;;;;4987244;28;20497;-64
2021/10/31 01:23:41;;;;;;;19.73;9.55;;;;;;;;;;4978964;28;20459;-67
2021/10/31 01:26:16;;;;;;;15.45;8.52;;;;;;;;;;4990024;28;20038;-63
2021/10/31 01:29:06;;;;;;;16.72;8.46;;;;;;;;;;3045604;28;10002846;-65
2021/10/31 01:31:38;;;;;;;16.67;9.20;;;;;;;;;;3605122;28;10002427;-63
2021/10/31 01:34:09;;;;;;;17.52;9.07;;;;;;;;;;4984061;28;20573;-65
2021/10/31 01:36:39;;;;;;;20.60;9.32;;;;;;;;;;4987698;28;20056;-63
2021/10/31 01:39:15;;;;;;;20.20;10.63;;;;;;;;;;4989491;28;20142;-64
2021/10/31 01:41:48;;;;;;;19.33;9.27;;;;;;;;;;4990321;28;20054;-64
2021/10/31 01:44:23;;;;;;;18.88;9.20;;;;;;;;;;4988302;28;20145;-65
2021/10/31 01:46:51;;;;;;;;;;;;;;;;;;4977598;28;20053;-63
2021/10/31 01:49:24;;;;;;;16.63;8.23;;;;;;;;;;4987690;28;20005;-66
2021/10/31 01:51:54;;;;;;;17.05;8.82;;;;;;;;;;4986821;28;20093;-63
2021/10/31 01:54:27;;;;;;;19.92;9.15;;;;;;;;;;4989932;28;20125;-64
2021/10/31 01:56:57;;;;;;;18.83;9.15;;;;;;;;;;4989224;28;20137;-64
2021/10/31 01:59:27;;;;;;;18.77;9.00;;;;;;;;;;4985537;28;20149;-64
2021/10/31 02:01:56;;;;;;;19.63;9.48;;;;;;;;;;4981983;28;20141;-67
2021/10/31 02:04:25;;;;;;;18.20;8.65;;;;;;;;;;4984650;28;20424;-63
2021/10/31 02:06:54;;;;;;;15.20;9.05;;;;;;;;;;4990404;28;20129;-63
2021/10/31 02:09:24;;;;;;;17.90;9.40;;;;;;;;;;4986141;28;20490;-63
2021/10/31 02:11:53;;;;;;;19.20;9.73;;;;;;;;;;4990455;28;20046;-64
2021/10/31 02:14:22;;;;;;;20.52;9.68;;;;;;;;;;4990135;28;20093;-64
2021/10/31 02:16:50;;;;;;;18.73;9.48;;;;;;;;;;4990673;28;20057;-63
2021/10/31 02:19:21;;;;;;;18.30;9.43;;;;;;;;;;4989744;28;20047;-63
2021/10/31 02:21:54;;;;;;;17.08;8.90;;;;;;;;;;4983490;28;20051;-64
2021/10/31 02:24:24;;;;;;;18.83;8.90;;;;;;;;;;4989938;28;20376;-65
2021/10/31 02:26:52;;;;;;;17.38;9.32;;;;;;;;;;4990738;28;20064;-64
2021/10/31 02:29:20;;;;;;;17.23;9.00;;;;;;;;;;4985791;28;20129;-63
2021/10/31 02:31:49;;;;;;;19.73;9.30;;;;;;;;;;4982840;28;20057;-64
2021/10/31 02:34:17;;;;;;;16.95;9.27;;;;;;;;;;4986492;28;20046;-63
2021/10/31 02:36:46;;;;;;;17.60;9.23;;;;;;;;;;4978571;28;20173;-66
2021/10/31 02:39:14;;;;;;;17.67;8.90;;;;;;;;;;4984653;28;20059;-63
2021/10/31 02:41:44;;;;;;;18.80;9.27;;;;;;;;;;4988469;28;20042;-65
2021/10/31 02:44:12;;;;;;;16.85;8.70;;;;;;;;;;4989383;28;20046;-63
2021/10/31 02:46:41;;;;;;;18.58;8.40;;;;;;;;;;4977431;28;20459;-63
2021/10/31 02:49:09;;;;;;;17.92;9.15;;;;;;;;;;4989834;28;20050;-64
2021/10/31 02:51:43;;;;;;;16.80;8.32;;;;;;;;;;4984570;28;20451;-64
2021/10/31 02:54:16;;;;;;;15.98;9.00;;;;;;;;;;4983230;28;20054;-63
2021/10/31 02:56:47;;;;;;;21.50;10.10;;;;;;;;;;4986004;28;20133;-63
2021/10/31 02:59:20;;;;;;;19.73;9.52;;;;;;;;;;4986217;28;20413;-63
2021/10/31 03:01:49;;;;;;;16.02;8.52;;;;;;;;;;4984501;28;20061;-63
2021/10/31 03:04:18;;;;;;;17.13;9.07;;;;;;;;;;4982721;28;20085;-64
2021/10/31 03:06:46;;;;;;;23.30;9.25;;;;;;;;;;4982419;28;20133;-64
2021/10/31 03:09:18;;;;;;;18.35;9.48;;;;;;;;;;4988803;28;20061;-63
2021/10/31 03:11:48;;;;;;;15.63;8.88;;;;;;;;;;4979728;28;20475;-64
2021/10/31 03:14:16;;;;;;;18.67;8.82;;;;;;;;;;4978226;28;20080;-64
2021/10/31 03:16:44;;;;;;;18.08;8.57;;;;;;;;;;4984758;28;20094;-63
2021/10/31 03:19:12;;;;;;;17.70;9.02;;;;;;;;;;4977326;28;20146;-65
2021/10/31 03:21:41;;;;;;;17.40;8.45;;;;;;;;;;4985664;28;20054;-64
2021/10/31 03:24:09;;;;;;;15.48;8.00;;;;;;;;;;4984422;28;20069;-64
2021/10/31 03:26:37;;;;;;;15.13;7.55;;;;;;;;;;4989255;28;20038;-64
2021/10/31 03:29:07;;;;;;;16.25;8.50;;;;;;;;;;4987945;28;20042;-67
2021/10/31 03:31:35;;;;;;;16.55;8.82;;;;;;;;;;4988319;28;20141;-66
2021/10/31 03:34:03;;;;;;;15.57;8.57;;;;;;;;;;4975589;28;20051;-64
2021/10/31 03:36:32;;;;;;;18.95;8.75;;;;;;;;;;4986359;28;20544;-64
2021/10/31 03:39:00;;;;;;;17.50;8.25;;;;;;;;;;4987412;28;20182;-64
2021/10/31 03:41:28;;;;;;;16.63;8.02;;;;;;;;;;4988944;28;20105;-64
2021/10/31 03:43:57;;;;;;;17.13;8.07;;;;;;;;;;4986779;28;20413;-64
2021/10/31 03:46:26;;;;;;;16.52;8.50;;;;;;;;;;4986221;28;20050;-64
2021/10/31 03:48:55;;;;;;;15.98;8.43;;;;;;;;;;4988301;28;20069;-65
2021/10/31 03:51:23;;;;;;;17.92;9.00;;;;;;;;;;4988061;28;20157;-66
2021/10/31 03:53:51;;;;;;;15.02;8.30;;;;;;;;;;4991432;28;20074;-64
2021/10/31 03:56:20;;;;;;;15.98;7.78;;;;;;;;;;4993610;28;20042;-63
2021/10/31 03:58:48;;;;;;;17.63;8.45;;;;;;;;;;4993140;28;20498;-64
2021/10/31 04:01:17;;;;;;;17.10;8.05;;;;;;;;;;4992610;28;20702;-64
2021/10/31 04:03:47;;;;;;;15.40;8.15;;;;;;;;;;4992687;28;20113;-65
2021/10/31 04:06:15;;;;;;;18.73;8.65;;;;;;;;;;4992418;28;20073;-63
2021/10/31 04:08:44;;;;;;;15.43;7.30;;;;;;;;;;4992929;28;20505;-63
2021/10/31 04:11:12;;;;;;;19.80;8.07;;;;;;;;;;4991117;28;20056;-64
2021/10/31 04:13:40;;;;;;;19.05;8.02;;;;;;;;;;4990353;28;20058;-63
2021/10/31 04:16:09;;;;;;;14.38;7.65;;;;;;;;;;4992889;28;20050;-64
2021/10/31 04:18:37;;;;;;;16.25;7.93;;;;;;;;;;4986580;28;20051;-64
2021/10/31 04:21:07;;;;;;;15.20;8.32;;;;;;;;;;4987372;28;20072;-66
2021/10/31 04:23:35;;;;;;;14.25;7.75;;;;;;;;;;4987044;28;20565;-65
2021/10/31 04:26:03;;;;;;;17.17;8.20;;;;;;;;;;4990066;28;20051;-64
2021/10/31 04:28:32;;;;;;;14.32;7.32;;;;;;;;;;4991377;28;20046;-64
2021/10/31 04:31:00;;;;;;;13.93;7.25;;;;;;;;;;4992472;28;20051;-64
2021/10/31 04:33:29;;;;;;;16.10;7.90;;;;;;;;;;4979834;28;20054;-63
2021/10/31 04:35:58;;;;;;;15.27;7.50;;;;;;;;;;4993136;28;20061;-64
2021/10/31 04:38:30;;;;;;;15.48;7.95;;;;;;;;;;4992680;28;20125;-64
2021/10/31 04:40:58;;;;;;;16.60;7.82;;;;;;;;;;4992099;28;20481;-64
2021/10/31 04:43:28;;;;;;;13.82;7.47;;;;;;;;;;4991365;28;20070;-64
2021/10/31 04:45:56;;;;;;;17.08;8.63;;;;;;;;;;4978329;28;20062;-64
2021/10/31 04:48:25;;;;;;;12.95;7.40;;;;;;;;;;4990233;28;20076;-65
2021/10/31 04:50:53;;;;;;;15.35;7.53;;;;;;;;;;4988815;28;20154;-63
2021/10/31 04:53:21;;;;;;;14.57;7.70;;;;;;;;;;4990817;28;20141;-66
2021/10/31 04:55:51;;;;;;;12.32;7.22;;;;;;;;;;4979441;28;20054;-64
2021/10/31 04:58:19;;;;;;;14.05;6.72;;;;;;;;;;4986504;28;20050;-64
2021/10/31 05:00:48;;;;;;;16.25;7.75;;;;;;;;;;4986051;28;20690;-63
2021/10/31 05:03:16;;;;;;;14.80;7.57;;;;;;;;;;4975450;28;20058;-64
2021/10/31 05:05:44;;;;;;;15.40;7.75;;;;;;;;;;4986067;28;20542;-64
2021/10/31 05:08:12;;;;;;;13.23;7.50;;;;;;;;;;4989809;28;20053;-63
2021/10/31 05:10:41;;;;;;;14.68;7.32;;;;;;;;;;4983450;28;20132;-63
2021/10/31 05:13:10;;;;;;;13.63;7.47;;;;;;;;;;4990982;28;20042;-64
2021/10/31 05:15:39;;;;;;;13.40;7.28;;;;;;;;;;4980415;28;20129;-66
2021/10/31 05:18:08;;;;;;;14.25;7.47;;;;;;;;;;4981549;28;20417;-64
2021/10/31 05:20:36;;;;;;;15.82;7.80;;;;;;;;;;4989689;28;20601;-67
2021/10/31 05:23:04;;;;;;;13.68;6.93;;;;;;;;;;4989831;28;20046;-64
2021/10/31 05:25:32;;;;;;;15.40;6.63;;;;;;;;;;4988649;28;20417;-63
2021/10/31 05:28:01;;;;;;;13.27;6.05;;;;;;;;;;4984112;28;20050;-63
2021/10/31 05:30:30;;;;;;;16.02;7.55;;;;;;;;;;4974616;28;20050;-64
2021/10/31 05:32:59;;;;;;;15.68;7.40;;;;;;;;;;4978745;28;20130;-63
2021/10/31 05:35:27;;;;;;;13.32;7.28;;;;;;;;;;4987567;28;20146;-64
2021/10/31 05:37:58;;;;;;;16.17;7.10;;;;;;;;;;4991535;28;20234;-63
2021/10/31 05:40:27;;;;;;;12.77;6.85;;;;;;;;;;4990988;28;20051;-64
2021/10/31 05:42:55;;;;;;;13.38;6.97;;;;;;;;;;4981799;28;20134;-63
2021/10/31 05:45:24;;;;;;;11.43;6.10;;;;;;;;;;4977621;28;20413;-63
2021/10/31 05:47:54;;;;;;;14.02;6.65;;;;;;;;;;4975403;28;20129;-66
2021/10/31 05:50:22;;;;;;;13.30;6.97;;;;;;;;;;4980718;28;20490;-66
2021/10/31 05:52:51;;;;;;;15.00;6.45;;;;;;;;;;4964542;28;20997;-66
2021/10/31 05:55:19;;;;;;;13.15;7.03;;;;;;;;;;4971016;28;20133;-63
2021/10/31 05:57:48;;;;;;;12.32;6.45;;;;;;;;;;4972419;28;20081;-64
2021/10/31 06:00:17;;;;;;;11.63;5.78;;;;;;;;;;4985052;28;20196;-64
2021/10/31 06:02:45;;;;;;;16.08;6.30;;;;;;;;;;4985436;28;20077;-64
2021/10/31 06:05:16;;;;;;;11.57;6.57;;;;;;;;;;4986455;28;20097;-63
2021/10/31 06:07:44;;;;;;;11.07;6.28;;;;;;;;;;4987697;28;20144;-63
2021/10/31 06:10:12;;;;;;;13.50;6.53;;;;;;;;;;4977753;28;20050;-64
2021/10/31 06:12:44;;;;;;;12.80;6.07;;;;;;;;;;4980177;28;20083;-64
2021/10/31 06:15:13;;;;;;;11.73;6.30;;;;;;;;;;4974809;28;20054;-64
2021/10/31 06:17:41;;;;;;;11.32;5.97;;;;;;;;;;4985897;28;20081;-63
2021/10/31 06:20:10;;;;;;;11.77;6.30;;;;;;;;;;4977420;28;20050;-64
2021/10/31 06:22:40;;;;;;;12.32;6.38;;;;;;;;;;4986663;28;20082;-63
2021/10/31 06:25:09;;;;;;;9.90;5.45;;;;;;;;;;4985344;28;20141;-65
2021/10/31 06:27:38;;;;;;;10.77;5.70;;;;;;;;;;4987397;28;20147;-64
2021/10/31 06:30:07;;;;;;;10.50;5.60;;;;;;;;;;4969557;28;20057;-65
2021/10/31 06:32:35;;;;;;;11.35;6.72;;;;;;;;;;4978602;28;20081;-64
2021/10/31 06:35:04;;;;;;;11.35;5.88;;;;;;;;;;4981691;28;20434;-63
2021/10/31 06:37:33;;;;;;;10.70;5.50;;;;;;;;;;4982730;28;20081;-63
2021/10/31 06:40:02;;;;;;;10.15;5.68;;;;;;;;;;4978188;28;20057;-63
2021/10/31 06:42:31;;;;;;;10.13;5.05;;;;;;;;;;4985533;28;20054;-64
2021/10/31 06:44:59;;;;;;;9.98;5.45;;;;;;;;;;4983186;28;20514;-64
2021/10/31 06:47:27;;;;;;;8.52;5.25;;;;;;;;;;4981135;28;20931;-66
2021/10/31 06:49:55;;;;;;;10.50;5.53;;;;;;;;;;4983475;28;20140;-66
2021/10/31 06:52:24;;;;;;;11.90;5.50;;;;;;;;;;4982732;28;20552;-63
2021/10/31 06:54:52;;;;;;;9.85;5.65;;;;;;;;;;4980856;28;20153;-65
2021/10/31 06:57:22;;;;;;;11.30;5.25;;;;;;;;;;4981219;28;20070;-63
2021/10/31 06:59:50;;;;;;;12.95;5.43;;;;;;;;;;4983732;28;20425;-63
2021/10/31 07:02:18;;;;;;;9.02;5.00;;;;;;;;;;4983592;28;20058;-66
2021/10/31 07:04:47;;;;;;;8.82;5.22;;;;;;;;;;4986645;28;20597;-64
2021/10/31 07:07:15;;;;;;;9.05;5.30;;;;;;;;;;4987093;28;20149;-64
2021/10/31 07:09:44;;;;;;;11.52;5.20;;;;;;;;;;4981996;28;20124;-63
2021/10/31 07:12:12;;;;;;;9.80;4.93;;;;;;;;;;4986669;28;20449;-63
2021/10/31 07:14:42;;;;;;;8.77;4.55;;;;;;;;;;4986415;28;20046;-63
2021/10/31 07:17:10;;;;;;;10.02;4.90;;;;;;;;;;4985012;28;20065;-64
2021/10/31 07:19:39;;;;;;;9.95;5.53;;;;;;;;;;4987265;28;20141;-63
2021/10/31 07:22:07;;;;;;;11.38;5.07;;;;;;;;;;4986719;28;20149;-64
2021/10/31 07:24:35;;;;;;;9.40;5.65;;;;;;;;;;4987426;28;20153;-64
2021/10/31 07:27:04;;;;;;;10.02;5.70;;;;;;;;;;4988803;28;20462;-64
2021/10/31 07:29:32;;;;;;;11.18;5.65;;;;;;;;;;4986327;28;20078;-63
2021/10/31 07:32:02;;;;;;;9.63;4.95;;;;;;;;;;4988229;28;20100;-63
2021/10/31 07:34:30;;;;;;;8.13;5.00;;;;;;;;;;4989581;28;20058;-63
2021/10/31 07:36:59;;;;;;;13.50;5.05;;;;;;;;;;4989442;28;20046;-64
2021/10/31 07:39:30;;;;;;;8.43;4.97;;;;;;;;;;4990851;28;20130;-64
2021/10/31 07:41:58;;;;;;;7.35;4.80;;;;;;;;;;4990877;28;20141;-64
2021/10/31 07:44:26;;;;;;;10.95;5.07;;;;;;;;;;4990245;28;20116;-63
2021/10/31 07:46:55;;;;;;;9.98;5.38;;;;;;;;;;4987548;28;20166;-64
2021/10/31 07:49:25;;;;;;;7.72;4.70;;;;;;;;;;4989954;28;20053;-64
2021/10/31 07:51:53;;;;;;;9.23;4.82;;;;;;;;;;4989010;28;20474;-64
2021/10/31 07:54:25;;;;;;;9.27;5.50;;;;;;;;;;4989241;28;20078;-63
2021/10/31 07:56:58;;;;;;;11.30;5.63;;;;;;;;;;4988206;28;20133;-63
2021/10/31 07:59:26;;;;;;;8.70;5.18;;;;;;;;;;4985790;28;20127;-67
2021/10/31 08:01:55;;;;;;;11.18;5.55;;;;;;;;;;4983345;28;20124;-64
2021/10/31 08:04:25;;;;;;;8.95;4.82;;;;;;;;;;4987586;28;20422;-63
2021/10/31 08:06:53;;;;;;;11.95;5.45;;;;;;;;;;4990559;28;20581;-65
2021/10/31 08:09:21;;;;;;;9.38;5.43;;;;;;;;;;4990190;28;20138;-64
2021/10/31 08:11:50;;;;;;;8.68;5.07;;;;;;;;;;4989139;28;20058;-65
2021/10/31 08:14:18;;;;;;;7.97;4.97;;;;;;;;;;4988953;28;20050;-64
2021/10/31 08:16:46;;;;;;;12.27;5.55;;;;;;;;;;4989454;28;20046;-64
2021/10/31 08:19:15;;;;;;;10.80;5.57;;;;;;;;;;4985903;28;20544;-63
2021/10/31 08:21:44;;;;;;;10.77;5.43;;;;;;;;;;4989463;28;20053;-65
2021/10/31 08:24:13;;;;;;;10.38;5.18;;;;;;;;;;4986945;28;20137;-63
2021/10/31 08:26:41;;;;;;;8.98;5.13;;;;;;;;;;4988125;28;20078;-63
2021/10/31 08:29:11;;;;;;;9.95;4.88;;;;;;;;;;4987456;28;20122;-63
2021/10/31 08:31:42;;;;;;;11.02;5.05;;;;;;;;;;4989378;28;20042;-63
2021/10/31 08:34:10;;;;;;;10.10;4.93;;;;;;;;;;4987895;28;20129;-64
2021/10/31 08:36:39;;;;;;;11.55;4.93;;;;;;;;;;4978842;28;20505;-64
2021/10/31 08:39:08;;;;;;;7.45;4.70;;;;;;;;;;4978123;28;20506;-65
2021/10/31 08:41:38;;;;;;;8.82;4.68;;;;;;;;;;4986307;28;20136;-65
2021/10/31 08:44:06;;;;;;;6.95;4.07;;;;;;;;;;4989302;28;20459;-66
2021/10/31 08:46:36;;;;;;;7.25;4.10;;;;;;;;;;4989794;28;20046;-65
2021/10/31 08:49:05;;;;;;;8.02;4.38;;;;;;;;;;4989766;28;20073;-64
2021/10/31 08:51:33;;;;;;;7.15;3.80;;;;;;;;;;4988167;28;20185;-63
2021/10/31 08:54:01;;;;;;;8.90;3.70;;;;;;;;;;4990003;28;20571;-63
2021/10/31 08:56:31;;;;;;;6.80;3.30;;;;;;;;;;4988386;28;20093;-63
2021/10/31 08:59:00;;;;;;;6.70;3.22;;;;;;;;;;4989783;28;20478;-64
2021/10/31 09:01:28;;;;;;;5.45;3.63;;;;;;;;;;4985311;28;20051;-64
2021/10/31 09:03:57;;;;;;;4.85;2.97;;;;;;;;;;4988340;28;20497;-66
2021/10/31 09:06:26;;;;;;;4.82;3.08;;;;;;;;;;4988922;28;20136;-65
2021/10/31 09:08:54;;;;;;;4.75;3.22;;;;;;;;;;4974548;28;20514;-63
2021/10/31 09:11:22;;;;;;;9.57;4.10;;;;;;;;;;4986640;28;20057;-65
2021/10/31 09:13:52;;;;;;;5.43;3.08;;;;;;;;;;4986980;28;20064;-63
2021/10/31 09:16:20;;;;;;;6.63;2.90;;;;;;;;;;4988339;28;20046;-63
2021/10/31 09:18:49;;;;;;;5.18;2.50;;;;;;;;;;4987622;28;20055;-65
2021/10/31 09:21:22;;;;;;;4.20;2.60;;;;;;;;;;4990074;28;20137;-64
2021/10/31 09:23:50;;;;;;;4.95;2.38;;;;;;;;;;4987803;28;20060;-67
2021/10/31 09:26:20;;;;;;;6.72;2.42;;;;;;;;;;4989339;28;20054;-63
2021/10/31 09:28:48;;;;;;;3.75;2.17;;;;;;;;;;4987030;28;20074;-64
2021/10/31 09:31:18;;;;;;;4.82;2.30;;;;;;;;;;4988864;28;20126;-65
2021/10/31 09:33:47;;;;;;;7.03;2.72;;;;;;;;;;4986595;28;20050;-65
2021/10/31 09:36:15;;;;;;;3.60;2.28;;;;;;;;;;4989452;28;20046;-64
2021/10/31 09:38:44;;;;;;;3.45;2.05;;;;;;;;;;4985086;28;20414;-64
2021/10/31 09:41:14;;;;;;;2.47;1.75;;;;;;;;;;4989949;28;20569;-65
2021/10/31 09:43:48;;;;;;;3.40;1.83;;;;;;;;;;4989005;28;20157;-64
2021/10/31 09:46:18;;;;;;;3.17;2.22;;;;;;;;;;4990190;28;20051;-65
2021/10/31 09:48:47;;;;;;;3.97;2.05;;;;;;;;;;4989543;28;20120;-64
2021/10/31 09:51:15;;;;;;;4.55;2.05;;;;;;;;;;4989771;28;20058;-64
2021/10/31 09:53:44;;;;;;;3.10;1.88;;;;;;;;;;4989303;28;20081;-65
2021/10/31 09:56:12;;;;;;;3.85;2.22;;;;;;;;;;4990732;28;20054;-65
2021/10/31 09:58:43;;;;;;;3.08;1.83;;;;;;;;;;4990268;28;20073;-64
2021/10/31 10:01:35;;;;;;;2.88;2.00;;;;;;;;;;4990530;28;20092;-65
2021/10/31 10:04:03;;;;;;;3.30;1.95;;;;;;;;;;4981289;28;20144;-64
2021/10/31 10:06:32;;;;;;;2.25;1.55;;;;;;;;;;4988072;28;20483;-65
2021/10/31 10:09:02;;;;;;;3.30;1.73;;;;;;;;;;4989944;28;20145;-65
2021/10/31 10:11:33;;;;;;;4.20;1.63;;;;;;;;;;4989068;28;20478;-66
2021/10/31 10:14:09;;;;;;;2.40;1.63;;;;;;;;;;4989466;28;20053;-66
2021/10/31 10:16:39;;;;;;;2.50;1.58;;;;;;;;;;4989804;28;20178;-66
2021/10/31 10:19:15;;;;;;;2.70;1.60;;;;;;;;;;4989030;28;20053;-66
2021/10/31 10:21:43;;;;;;;1.88;1.40;;;;;;;;;;4989996;28;20054;-65
2021/10/31 10:24:13;;;;;;;2.60;1.52;;;;;;;;;;4989210;28;20077;-65
2021/10/31 10:26:42;;;;;;;3.97;1.70;;;;;;;;;;4989415;28;20061;-65
2021/10/31 10:29:12;;;;;;;2.58;1.35;;;;;;;;;;4988076;28;20065;-65
2021/10/31 10:31:43;;;;;;;3.20;1.50;;;;;;;;;;4989127;28;20072;-65
2021/10/31 10:34:12;;;;;;;2.30;1.33;;;;;;;;;;4987290;28;20054;-65
2021/10/31 10:36:41;;;;;;;2.63;1.33;;;;;;;;;;4988473;28;20444;-65
2021/10/31 10:39:11;;;;;;;3.13;1.40;;;;;;;;;;4988957;28;20046;-65
2021/10/31 10:41:49;;;;;;;4.10;1.80;;;;;;;;;;4985966;28;20406;-65
2021/10/31 10:44:21;;;;;;;1.73;1.38;;;;;;;;;;4985015;28;20046;-65
2021/10/31 10:46:52;;;;;;;2.97;1.58;;;;;;;;;;4976338;28;20454;-65
2021/10/31 10:49:21;;;;;;;3.05;1.35;;;;;;;;;;4969905;28;20106;-65
2021/10/31 10:52:04;;;;;;;2.00;1.42;;;;;;;;;;4985200;28;20054;-65
2021/10/31 10:54:33;;;;;;;3.03;1.65;;;;;;;;;;4988585;28;20042;-66
2021/10/31 10:57:03;;;;;;;2.38;1.60;;;;;;;;;;4988105;28;20133;-65
2021/10/31 10:59:31;;;;;;;2.17;1.50;;;;;;;;;;4989888;28;20050;-66
2021/10/31 11:02:11;;;;;;;2.80;1.40;;;;;;;;;;4974265;28;20102;-65
2021/10/31 11:04:41;;;;;;;3.22;1.38;;;;;;;;;;4976889;28;20058;-66
2021/10/31 11:07:10;;;;;;;4.43;1.92;;;;;;;;;;4990445;28;20058;-65
2021/10/31 11:09:39;;;;;;;2.90;1.50;;;;;;;;;;4990244;28;20153;-65
2021/10/31 11:12:24;;;;;;;2.60;1.35;;;;;;;;;;4989535;28;20058;-66
2021/10/31 11:14:53;;;;;;;2.92;1.52;;;;;;;;;;5003764;28;20137;-65
2021/10/31 11:17:23;;;;;;;4.45;1.50;;;;;;;;;;4986766;28;20052;-65
2021/10/31 11:19:52;;;;;;;3.40;1.42;;;;;;;;;;4985051;28;20082;-65
2021/10/31 11:22:22;;;;;;;2.55;1.40;;;;;;;;;;4989512;28;20046;-65
2021/10/31 11:24:51;;;;;;;3.17;1.40;;;;;;;;;;4988921;28;20082;-66
2021/10/31 11:27:21;;;;;;;2.63;1.48;;;;;;;;;;4989074;28;20042;-65
2021/10/31 11:29:50;;;;;;;4.65;1.52;;;;;;;;;;4989051;28;20073;-65
2021/10/31 11:32:20;;;;;;;2.83;1.33;;;;;;;;;;4987805;28;20374;-64
2021/10/31 11:34:51;;;;;;;2.67;1.45;;;;;;;;;;4988227;28;20340;-66
2021/10/31 11:37:21;;;;;;;3.08;1.42;;;;;;;;;;4989558;28;20062;-65
2021/10/31 11:39:51;;;;;;;3.40;1.42;;;;;;;;;;4990475;28;20141;-66
2021/10/31 11:42:20;;;;;;;2.70;1.60;;;;;;;;;;4989683;28;20054;-66
2021/10/31 11:44:59;;;;;;;1.60;1.27;;;;;;;;;;4990103;28;20046;-66
2021/10/31 11:47:30;;;;;;;2.47;1.30;;;;;;;;;;4970822;28;20143;-66
2021/10/31 11:50:09;;;;;;;2.00;1.10;;;;;;;;;;4979310;28;20042;-66
2021/10/31 11:52:45;;;;;;;2.15;1.40;;;;;;;;;;4989219;28;20038;-65
2021/10/31 11:55:33;;;;;;;2.15;1.20;;;;;;;;;;4989750;28;20056;-65
2021/10/31 11:58:30;;;;;;;5.03;1.08;;;;;;;;;;4990274;28;20125;-65
2021/10/31 12:01:00;;;;;;;1.67;1.30;;;;;;;;;;4988503;28;20043;-66
2021/10/31 12:03:46;;;;;;;2.10;1.20;;;;;;;;;;4989824;28;20054;-65
2021/10/31 12:06:35;;;;;;;2.13;1.23;;;;;;;;;;4980401;28;20050;-65
2021/10/31 12:09:06;;;;;;;2.78;1.35;;;;;;;;;;4985622;28;20113;-65
2021/10/31 12:11:53;;;;;;;3.67;1.42;;;;;;;;;;4990981;28;20142;-66
2021/10/31 12:14:36;;;;;;;2.47;1.10;;;;;;;;;;4990970;28;20395;-65
2021/10/31 12:17:05;;;;;;;1.60;1.10;;;;;;;;;;4993116;28;20455;-65
2021/10/31 12:19:37;;;;;;;2.15;1.40;;;;;;;;;;4993359;28;20050;-65
2021/10/31 12:22:06;;;;;;;1.90;1.40;;;;;;;;;;4993504;28;20067;-65
2021/10/31 12:24:40;;;;;;;2.08;1.23;;;;;;;;;;4992827;28;20108;-65
2021/10/31 12:27:14;;;;;;;1.35;1.05;;;;;;;;;;4993413;28;20548;-66
2021/10/31 12:29:48;;;;;;;2.28;1.40;;;;;;;;;;4992963;28;20125;-65
2021/10/31 12:32:19;;;;;;;2.25;1.23;;;;;;;;;;4990946;28;20054;-65
2021/10/31 12:34:48;;;;;;;2.45;1.30;;;;;;;;;;4993421;28;20068;-65
2021/10/31 12:37:25;;;;;;;2.75;1.60;;;;;;;;;;4992734;28;20058;-65
2021/10/31 12:39:56;;;;;;;3.33;1.65;;;;;;;;;;4992671;28;20125;-65
2021/10/31 12:42:27;;;;;;;2.97;1.65;;;;;;;;;;4992695;28;20061;-66
2021/10/31 12:44:58;;;;;;;2.28;1.30;;;;;;;;;;4978297;28;20086;-65
2021/10/31 12:47:40;;;;;;;5.22;1.50;;;;;;;;;;4988956;28;20395;-65
2021/10/31 12:50:11;;;;;;;2.15;1.38;;;;;;;;;;4988592;28;20050;-65
2021/10/31 12:52:41;;;;;;;2.00;1.40;;;;;;;;;;4991441;28;20058;-66
2021/10/31 12:55:13;;;;;;;5.47;1.73;;;;;;;;;;4992546;28;20082;-66
2021/10/31 12:57:51;;;;;;;7.88;1.80;;;;;;;;;;4985537;28;20101;-65
2021/10/31 13:00:19;;;;;;;2.35;1.40;;;;;;;;;;4991714;28;20058;-66
2021/10/31 13:02:49;;;;;;;2.33;1.35;;;;;;;;;;4992037;28;20398;-65
2021/10/31 13:05:23;;;;;;;2.75;1.30;;;;;;;;;;4989701;28;20042;-66
2021/10/31 13:07:52;;;;;;;3.45;1.20;;;;;;;;;;4983700;28;20141;-65
2021/10/31 13:10:23;;;;;;;1.90;1.30;;;;;;;;;;4991997;28;20113;-66
2021/10/31 13:12:53;;;;;;;3.08;1.33;;;;;;;;;;4990073;28;20116;-65
2021/10/31 13:15:23;;;;;;;1.40;1.20;;;;;;;;;;4980122;28;20053;-65
2021/10/31 13:17:53;;;;;;;2.42;1.40;;;;;;;;;;4991193;28;20042;-65
2021/10/31 13:20:24;;;;;;;3.20;1.23;;;;;;;;;;4991332;28;20588;-65
2021/10/31 13:22:59;;;;;;;2.03;1.50;;;;;;;;;;4989029;28;20454;-64
2021/10/31 13:25:30;;;;;;;4.30;2.00;;;;;;;;;;4990653;28;20077;-65
2021/10/31 13:28:00;;;;;;;5.65;3.30;;;;;;;;;;4990451;28;20055;-65
2021/10/31 13:30:34;;;;;;;6.32;2.47;;;;;;;;;;4991358;28;20525;-65
2021/10/31 13:33:03;;;;;;;5.85;3.35;;;;;;;;;;4990096;28;20117;-65
2021/10/31 13:35:32;;;;;;;4.72;2.63;;;;;;;;;;4990955;28;20051;-65
2021/10/31 13:38:03;;;;;;;5.68;3.22;;;;;;;;;;4990590;28;20054;-65
2021/10/31 13:40:34;;;;;;;5.93;2.85;;;;;;;;;;4991263;28;20458;-65
2021/10/31 13:43:03;;;;;;;4.65;2.75;;;;;;;;;;4990331;28;20478;-65
2021/10/31 13:45:31;;;;;;;5.00;2.80;;;;;;;;;;4990154;28;20046;-65
2021/10/31 13:48:02;;;;;;;3.85;2.60;;;;;;;;;;4990760;28;20092;-65
2021/10/31 13:50:32;;;;;;;3.75;2.38;;;;;;;;;;4988943;28;20046;-65
2021/10/31 13:53:03;;;;;;;5.25;3.08;;;;;;;;;;4982754;28;20060;-65
2021/10/31 13:55:32;;;;;;;3.45;2.38;;;;;;;;;;4991680;28;20318;-66
2021/10/31 13:58:05;;;;;;;5.45;2.70;;;;;;;;;;4976922;28;20057;-66
2021/10/31 14:00:35;;;;;;;5.18;2.42;;;;;;;;;;4989506;28;20129;-65
2021/10/31 14:03:15;;;;;;;3.63;2.38;;;;;;;;;;4990778;28;20046;-65
2021/10/31 14:05:47;;;;;;;5.00;2.95;;;;;;;;;;4990646;28;20058;-66
2021/10/31 14:08:16;;;;;;;3.85;2.50;;;;;;;;;;4983724;28;20524;-66
2021/10/31 14:10:46;;;;;;;5.75;2.80;;;;;;;;;;4985690;28;20105;-66
2021/10/31 14:13:17;;;;;;;5.80;2.88;;;;;;;;;;4986151;28;20494;-65
2021/10/31 14:15:46;;;;;;;6.78;3.10;;;;;;;;;;4987171;28;20046;-65
2021/10/31 14:18:16;;;;;;;7.07;3.75;;;;;;;;;;4978801;28;20101;-65
2021/10/31 14:20:45;;;;;;;10.63;4.50;;;;;;;;;;4986435;28;20112;-65
2021/10/31 14:23:23;;;;;;;7.65;3.38;;;;;;;;;;4986911;28;20560;-65
2021/10/31 14:25:51;;;;;;;9.25;4.60;;;;;;;;;;4987394;28;20060;-65
2021/10/31 14:28:22;;;;;;;7.57;4.05;;;;;;;;;;4980563;28;20125;-66
2021/10/31 14:30:54;;;;;;;7.32;4.50;;;;;;;;;;4987559;28;20049;-65
2021/10/31 14:33:24;;;;;;;9.05;4.63;;;;;;;;;;4985518;28;20177;-65
2021/10/31 14:35:53;;;;;;;7.70;4.28;;;;;;;;;;4986809;28;20054;-65
2021/10/31 14:38:26;;;;;;;8.60;4.38;;;;;;;;;;4987586;28;20051;-65
2021/10/31 14:41:02;;;;;;;7.75;4.35;;;;;;;;;;4987801;28;20069;-66
2021/10/31 14:43:33;;;;;;;9.45;3.90;;;;;;;;;;4987237;28;20053;-65
2021/10/31 14:46:07;;;;;;;10.10;4.38;;;;;;;;;;4984690;28;20054;-66
2021/10/31 14:48:38;;;;;;;7.53;4.50;;;;;;;;;;4984875;28;20050;-65
2021/10/31 14:51:31;;;;;;;8.23;4.13;;;;;;;;;;4986845;28;20050;-65
2021/10/31 14:54:07;;;;;;;8.77;4.70;;;;;;;;;;4982607;28;20163;-65