Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:05;;;;;;;48.72;30.08;;;16.20;99.90;;;;;;4997603;28;20049;-61
2021/07/25 00:04:31;;;;;;;52.83;29.40;;;16.20;99.90;;;;;;4999677;28;20052;-59
2021/07/25 00:06:57;;;;;;;50.75;29.63;;;16.20;99.90;;;;;;4997179;28;20030;-60
2021/07/25 00:09:22;;;;;;;51.88;30.05;;;16.20;99.90;;;;;;5014597;28;20150;-61
2021/07/25 00:11:48;;;;;;;51.95;29.10;;;16.10;99.90;;;;;;4998309;28;20034;-60
2021/07/25 00:14:15;;;;;;;49.70;30.05;;;16.10;99.90;;;;;;4998625;28;20053;-60
2021/07/25 00:16:41;;;;;;;53.22;30.10;;;16.10;99.90;;;;;;4999958;28;20089;-61
2021/07/25 00:19:09;;;;;;;47.90;30.13;;;16.10;99.90;;;;;;4995660;28;20030;-61
2021/07/25 00:21:35;;;;;;;41.47;27.30;;;16.00;99.90;;;;;;5006734;28;20014;-61
2021/07/25 00:24:02;;;;;;;43.90;26.25;;;16.00;99.90;;;;;;5003724;28;20034;-61
2021/07/25 00:26:33;;;;;;;45.55;28.02;;;15.90;99.90;;;;;;4998498;28;20101;-61
2021/07/25 00:28:58;;;;;;;43.75;27.55;;;15.90;99.90;;;;;;4996481;28;20097;-61
2021/07/25 00:31:24;;;;;;;46.03;27.33;;;15.90;99.90;;;;;;4992125;28;20113;-61
2021/07/25 00:33:50;;;;;;;43.97;26.15;;;15.90;99.90;;;;;;4989549;28;20042;-63
2021/07/25 00:36:16;;;;;;;48.15;29.48;;;15.90;99.90;;;;;;4996673;28;20022;-62
2021/07/25 00:38:42;;;;;;;56.47;31.80;;;15.90;99.90;;;;;;5006098;28;20447;-62
2021/07/25 00:41:12;;;;;;;55.28;32.92;;;16.00;99.90;;;;;;4997803;28;20569;-62
2021/07/25 00:43:39;;;;;;;55.65;30.77;;;16.10;99.90;;;;;;4996854;28;20041;-62
2021/07/25 00:46:04;;;;;;;47.50;27.13;;;16.10;99.90;;;;;;5002426;28;20101;-61
2021/07/25 00:48:31;;;;;;;52.47;32.08;;;16.10;99.90;;;;;;4999085;28;20038;-61
2021/07/25 00:50:59;;;;;;;60.20;32.53;;;16.10;99.90;;;;;;4999166;28;20026;-61
2021/07/25 00:53:26;;;;;;;53.15;31.25;;;16.20;99.90;;;;;;5000755;28;20475;-61
2021/07/25 00:55:52;;;;;;;55.30;30.83;;;16.20;99.90;;;;;;4999800;28;20029;-63
2021/07/25 00:58:18;;;;;;;57.92;33.63;;;16.20;99.90;;;;;;4997466;28;20018;-62
2021/07/25 01:00:45;;;;;;;56.20;30.48;;;16.30;99.90;;;;;;5005097;28;20033;-62
2021/07/25 01:03:29;;;;;;;52.70;31.27;;;16.30;99.90;;;;;;5004734;28;20103;-62
2021/07/25 01:06:17;;;;;;;59.22;32.38;;;16.40;99.90;;;;;;4993620;28;20026;-62
2021/07/25 01:08:59;;;;;;;54.58;30.25;;;16.40;99.90;;;;;;4991496;28;20088;-62
2021/07/25 01:11:32;;;;;;;47.72;27.58;;;16.40;99.90;;;;;;5000016;28;20504;-62
2021/07/25 01:14:02;;;;;;;44.70;28.73;;;16.40;99.90;;;;;;4995381;28;20117;-62
2021/07/25 01:16:28;;;;;;;44.40;27.63;;;16.40;99.90;;;;;;5002658;28;20121;-62
2021/07/25 01:18:53;;;;;;;54.55;29.05;;;16.40;99.90;;;;;;4998897;28;20424;-62
2021/07/25 01:21:19;;;;;;;35.10;25.35;;;16.40;99.90;;;;;;4995155;28;20495;-62
2021/07/25 01:23:46;;;;;;;41.63;27.10;;;16.40;99.90;;;;;;5000982;28;20038;-62
2021/07/25 01:26:14;;;;;;;46.45;25.00;;;16.40;99.90;;;;;;4995284;28;20034;-62
2021/07/25 01:28:46;;;;;;;45.72;25.05;;;16.50;99.90;;;;;;4995796;28;20084;-61
2021/07/25 01:31:31;;;;;;;38.53;24.70;;;16.50;99.90;;;;;;4993940;28;20048;-62
2021/07/25 01:33:58;;;;;;;;;;;16.50;99.90;;;;;;5001703;28;20517;-62
2021/07/25 01:36:24;;;;;;;39.63;23.48;;;16.50;99.90;;;;;;5003336;28;19910;-60
2021/07/25 01:38:52;;;;;;;42.08;22.75;;;16.50;99.90;;;;;;4996560;28;20578;-62
2021/07/25 01:41:18;;;;;;;34.67;22.92;;;16.50;99.90;;;;;;4996824;28;20040;-62
2021/07/25 01:43:47;;;;;;;48.63;24.40;;;16.50;99.90;;;;;;4995668;28;20109;-60
2021/07/25 01:46:14;;;;;;;38.85;24.00;;;16.50;99.90;;;;;;4998657;28;20030;-61
2021/07/25 01:48:41;;;;;;;33.47;22.70;;;16.50;99.90;;;;;;4995807;28;20026;-61
2021/07/25 01:51:06;;;;;;;32.95;22.60;;;16.50;99.90;;;;;;5000011;28;20645;-62
2021/07/25 01:53:32;;;;;;;29.02;21.90;;;16.40;99.90;;;;;;5004456;28;20061;-62
2021/07/25 01:55:58;;;;;;;34.22;21.08;;;16.40;99.90;;;;;;5010053;28;20031;-62
2021/07/25 01:58:23;;;;;;;33.97;23.30;;;16.30;99.90;;;;;;5008702;28;20774;-62
2021/07/25 02:00:49;;;;;;;29.40;22.08;;;16.20;99.90;;;;;;5006102;28;20040;-61
2021/07/25 02:03:23;;;;;;;29.75;21.98;;;16.20;99.90;;;;;;5002945;28;20491;-62
2021/07/25 02:05:49;;;;;;;34.17;22.70;;;16.10;99.90;;;;;;5005645;28;20041;-63
2021/07/25 02:08:16;;;;;;;39.85;22.77;;;16.00;99.90;;;;;;5000482;28;20128;-60
2021/07/25 02:10:46;;;;;;;31.45;22.08;;;16.00;99.90;;;;;;5003198;28;20076;-62
2021/07/25 02:13:14;;;;;;;36.67;21.85;;;16.00;99.90;;;;;;5006233;28;20038;-60
2021/07/25 02:15:40;;;;;;;33.20;20.63;;;15.90;99.90;;;;;;5004239;28;20038;-61
2021/07/25 02:18:05;;;;;;;42.17;23.05;;;15.80;99.90;;;;;;5005002;28;20032;-62
2021/07/25 02:20:31;;;;;;;32.60;23.70;;;15.80;99.90;;;;;;5003855;28;20038;-62
2021/07/25 02:22:57;;;;;;;33.20;22.13;;;15.80;99.90;;;;;;5007927;28;20037;-62
2021/07/25 02:25:22;;;;;;;40.10;22.20;;;15.80;99.90;;;;;;5012244;28;20033;-62
2021/07/25 02:27:48;;;;;;;34.88;22.55;;;15.70;99.90;;;;;;5008584;28;20064;-62
2021/07/25 02:30:13;;;;;;;38.05;24.52;;;15.70;99.90;;;;;;5001410;28;20135;-62
2021/07/25 02:32:39;;;;;;;35.15;21.92;;;15.70;99.90;;;;;;5008401;28;20033;-62
2021/07/25 02:35:05;;;;;;;32.78;21.35;;;15.70;99.90;;;;;;4995422;28;20037;-62
2021/07/25 02:37:31;;;;;;;31.27;21.80;;;15.70;99.90;;;;;;5010534;28;21447;-62
2021/07/25 02:39:56;;;;;;;30.42;21.02;;;15.70;99.90;;;;;;5007628;28;20021;-62
2021/07/25 02:42:22;;;;;;;40.83;21.63;;;15.70;99.90;;;;;;5014915;28;20032;-61
2021/07/25 02:44:47;;;;;;;31.90;21.17;;;15.60;99.90;;;;;;5015571;28;20126;-62
2021/07/25 02:47:13;;;;;;;35.20;20.45;;;15.60;99.90;;;;;;5010461;28;20077;-61
2021/07/25 02:49:39;;;;;;;33.35;21.52;;;15.50;99.90;;;;;;5008229;28;20033;-61
2021/07/25 02:52:04;;;;;;;39.10;23.02;;;15.50;99.90;;;;;;5010580;28;20026;-62
2021/07/25 02:54:30;;;;;;;46.15;25.65;;;15.50;99.90;;;;;;5011642;28;20029;-62
2021/07/25 02:56:55;;;;;;;38.78;24.15;;;15.50;99.90;;;;;;5014351;28;20025;-62
2021/07/25 02:59:21;;;;;;;54.22;27.90;;;15.50;99.90;;;;;;5011812;28;20049;-62
2021/07/25 03:01:49;;;;;;;48.28;29.40;;;15.50;99.90;;;;;;5014705;28;20033;-61
2021/07/25 03:04:14;;;;;;;41.88;26.58;;;15.50;99.90;;;;;;5019333;28;20021;-62
2021/07/25 03:06:40;;;;;;;40.30;24.60;;;15.50;99.90;;;;;;5011800;28;20037;-62
2021/07/25 03:09:06;;;;;;;45.80;28.20;;;15.50;99.90;;;;;;5011287;28;20034;-61
2021/07/25 03:11:31;;;;;;;38.65;24.65;;;15.50;99.90;;;;;;5011217;28;20125;-61
2021/07/25 03:13:57;;;;;;;44.58;27.27;;;15.50;99.90;;;;;;5009975;28;20064;-62
2021/07/25 03:16:22;;;;;;;51.70;26.13;;;15.40;99.90;;;;;;5019608;28;20486;-62
2021/07/25 03:18:48;;;;;;;42.20;25.95;;;15.40;99.90;;;;;;5012835;28;20029;-61
2021/07/25 03:21:14;;;;;;;34.28;24.27;;;15.40;99.90;;;;;;5011166;28;20099;-61
2021/07/25 03:23:39;;;;;;;46.20;28.15;;;15.30;99.90;;;;;;5015766;28;20101;-61
2021/07/25 03:26:05;;;;;;;45.67;27.38;;;15.30;99.90;;;;;;5010961;28;20061;-61
2021/07/25 03:28:31;;;;;;;492.23;39.28;;;15.30;99.90;;;;;;5021030;28;20026;-61
2021/07/25 03:30:56;;;;;;;243.77;28.05;;;15.30;99.90;;;;;;5011745;28;20451;-60
2021/07/25 03:33:22;;;;;;;383.55;26.40;;;15.30;99.90;;;;;;5012359;28;20455;-61
2021/07/25 03:35:48;;;;;;;266.92;26.98;;;15.30;99.90;;;;;;5012084;28;20034;-61
2021/07/25 03:38:15;;;;;;;217.63;23.45;;;15.30;99.90;;;;;;5010686;28;20046;-60
2021/07/25 03:40:42;;;;;;;209.27;22.25;;;15.20;99.90;;;;;;5010933;28;20049;-61
2021/07/25 03:43:09;;;;;;;132.35;18.50;;;15.20;99.90;;;;;;5013015;28;20033;-61
2021/07/25 03:45:36;;;;;;;52.97;17.92;;;15.10;99.90;;;;;;5010608;28;20057;-61
2021/07/25 03:48:02;;;;;;;21.25;16.13;;;15.10;99.90;;;;;;5006835;28;20034;-61
2021/07/25 03:50:27;;;;;;;25.55;18.33;;;15.00;99.90;;;;;;5010472;28;20038;-61
2021/07/25 03:52:53;;;;;;;22.13;17.38;;;15.00;99.90;;;;;;5016649;28;20064;-61
2021/07/25 03:55:19;;;;;;;26.95;20.63;;;15.00;99.90;;;;;;5020849;28;20048;-61
2021/07/25 03:57:45;;;;;;;25.38;19.10;;;15.00;99.90;;;;;;5010447;28;20030;-62
2021/07/25 04:00:11;;;;;;;27.33;19.42;;;15.00;99.90;;;;;;5012766;28;20503;-61
2021/07/25 04:02:37;;;;;;;28.63;20.05;;;15.00;99.90;;;;;;5011407;28;20111;-61
2021/07/25 04:05:03;;;;;;;26.25;19.70;;;15.00;99.90;;;;;;5012521;28;20088;-61
2021/07/25 04:07:28;;;;;;;25.38;18.83;;;15.10;99.90;;;;;;5015783;28;20029;-61
2021/07/25 04:09:54;;;;;;;26.42;20.20;;;15.10;99.90;;;;;;5009903;28;20041;-61
2021/07/25 04:12:20;;;;;;;48.85;18.23;;;15.20;99.90;;;;;;5011300;28;20570;-61
2021/07/25 04:14:45;;;;;;;89.28;16.90;;;15.30;99.90;;;;;;5009943;28;20040;-62
2021/07/25 04:17:11;;;;;;;157.85;18.13;;;15.30;99.90;;;;;;5010840;28;20387;-62
2021/07/25 04:19:37;;;;;;;151.13;17.58;;;15.40;99.90;;;;;;5015072;28;20029;-61
2021/07/25 04:22:02;;;;;;;57.38;14.32;;;15.30;99.90;;;;;;5015010;28;20104;-61
2021/07/25 04:24:28;;;;;;;73.07;11.50;;;15.30;99.90;;;;;;5010122;28;20051;-62
2021/07/25 04:26:54;;;;;;;96.25;12.73;;;15.20;99.90;;;;;;5010201;28;20084;-61
2021/07/25 04:29:19;;;;;;;67.97;10.85;;;15.20;99.90;;;;;;5010024;28;20022;-62
2021/07/25 04:31:45;;;;;;;19.55;10.23;;;15.10;99.90;;;;;;5010354;28;20040;-63
2021/07/25 04:34:12;;;;;;;34.58;10.70;;;15.20;99.90;;;;;;5014210;28;20036;-62
2021/07/25 04:36:38;;;;;;;61.83;11.10;;;15.30;99.90;;;;;;5001961;28;20014;-62
2021/07/25 04:39:07;;;;;;;40.05;11.07;;;15.40;99.90;;;;;;5028562;23;20036;-60
2021/07/25 04:41:36;;;;;;;57.92;10.48;;;15.60;99.90;;;;;;5008629;28;20505;-62
2021/07/25 04:44:09;;;;;;;43.10;11.27;;;15.70;99.90;;;;;;5007571;28;20030;-61
2021/07/25 04:46:41;;;;;;;40.28;10.32;;;15.90;99.90;;;;;;5007327;28;20483;-62
2021/07/25 04:49:12;;;;;;;13.02;9.02;;;16.20;99.90;;;;;;5004877;28;20136;-61
2021/07/25 04:51:39;;;;;;;10.90;9.43;;;16.60;99.90;;;;;;5008366;28;20049;-62
2021/07/25 04:54:09;;;;;;;10.57;8.50;;;17.20;99.90;;;;;;5001538;28;20096;-62
2021/07/25 04:56:39;;;;;;;12.48;8.80;;;18.00;99.90;;;;;;5007767;28;20045;-62
2021/07/25 04:59:13;;;;;;;10.65;8.15;;;19.10;99.90;;;;;;5004902;28;20026;-61
2021/07/25 05:01:46;;;;;;;9.57;7.82;;;20.30;99.90;;;;;;5001767;28;20605;-62
2021/07/25 05:04:13;;;;;;;9.05;6.70;;;21.00;99.90;;;;;;5002637;28;20030;-63
2021/07/25 05:06:39;;;;;;;9.70;8.23;;;20.90;99.90;;;;;;5022436;28;20129;-63
2021/07/25 05:09:05;;;;;;;13.07;8.13;;;20.30;99.90;;;;;;5008307;28;20112;-62
2021/07/25 05:11:44;;;;;;;11.93;8.20;;;19.70;99.90;;;;;;5015135;28;20033;-62
2021/07/25 05:14:24;;;;;;;12.25;8.23;;;19.10;99.90;;;;;;5008477;28;20065;-62
2021/07/25 05:17:17;;;;;;;14.93;7.65;;;18.60;99.90;;;;;;4999254;28;20495;-62
2021/07/25 05:19:48;;;;;;;9.70;7.85;;;18.50;99.90;;;;;;5000267;28;20530;-62
2021/07/25 05:22:45;;;;;;;8.73;7.32;;;19.20;99.90;;;;;;5007282;28;20029;-63
2021/07/25 05:25:12;;;;;;;10.23;7.35;;;20.90;99.90;;;;;;5003504;28;20066;-63
2021/07/25 05:27:41;;;;;;;9.25;7.38;;;22.20;99.90;;;;;;5004393;28;20026;-62
2021/07/25 05:30:09;;;;;;;10.85;7.10;;;23.30;99.90;;;;;;5010110;28;20065;-63
2021/07/25 05:32:35;;;;;;;12.98;6.82;;;24.20;99.90;;;;;;5004865;28;20034;-64
2021/07/25 05:35:01;;;;;;;6.95;6.03;;;25.00;99.90;;;;;;5007099;28;20025;-64
2021/07/25 05:37:26;;;;;;;9.85;6.55;;;26.50;99.70;;;;;;4998795;28;20030;-62
2021/07/25 05:39:52;;;;;;;9.30;5.43;;;26.70;96.80;;;;;;5005968;28;20045;-62
2021/07/25 05:42:18;;;;;;;12.10;6.50;;;27.50;96.90;;;;;;5001467;28;20695;-64
2021/07/25 05:44:43;;;;;;;8.25;6.72;;;27.50;96.90;;;;;;5005118;28;20033;-64
2021/07/25 05:47:09;;;;;;;8.90;5.97;;;27.60;95.10;;;;;;5011220;28;20029;-63
2021/07/25 05:49:34;;;;;;;7.85;5.85;;;27.90;94.80;;;;;;5001614;28;20026;-63
2021/07/25 05:52:00;;;;;;;6.72;6.10;;;28.70;94.00;;;;;;5008220;28;20053;-60
2021/07/25 05:54:25;;;;;;;5.90;5.30;;;29.00;93.30;;;;;;5000474;28;20117;-62
2021/07/25 05:56:51;;;;;;;6.88;6.10;;;28.80;92.80;;;;;;4999256;28;20041;-63
2021/07/25 05:59:16;;;;;;;8.13;5.80;;;29.30;92.10;;;;;;5004944;28;20044;-64
2021/07/25 06:01:43;;;;;;;7.20;5.50;;;28.80;92.00;;;;;;5002485;28;20061;-63
2021/07/25 06:04:09;;;;;;;10.55;5.97;;;28.40;92.40;;;;;;5007667;28;20028;-63
2021/07/25 06:06:34;;;;;;;9.27;4.57;;;28.30;92.80;;;;;;5001372;28;20035;-64
2021/07/25 06:09:00;;;;;;;5.78;4.68;;;29.10;92.20;;;;;;5001339;28;20034;-63
2021/07/25 06:11:25;;;;;;;6.25;5.65;;;30.20;90.70;;;;;;5011345;28;20037;-63
2021/07/25 06:13:52;;;;;;;8.32;5.90;;;29.70;90.60;;;;;;5005291;28;20093;-63
2021/07/25 06:16:18;;;;;;;5.72;4.80;;;29.80;90.40;;;;;;5010364;28;20109;-64
2021/07/25 06:18:48;;;;;;;5.40;4.80;;;30.20;88.30;;;;;;5001558;28;20101;-63
2021/07/25 06:21:14;;;;;;;8.90;5.53;;;31.00;87.70;;;;;;5006952;28;20033;-64
2021/07/25 06:23:40;;;;;;;5.68;5.07;;;29.80;87.50;;;;;;5006267;28;20092;-63
2021/07/25 06:26:06;;;;;;;7.72;4.80;;;29.90;89.60;;;;;;5011174;28;20026;-63
2021/07/25 06:28:31;;;;;;;8.68;5.43;;;30.30;87.60;;;;;;5009569;28;20026;-63
2021/07/25 06:30:57;;;;;;;6.40;5.20;;;28.80;90.10;;;;;;5007780;28;20399;-63
2021/07/25 06:33:23;;;;;;;7.97;5.28;;;27.70;91.40;;;;;;5006272;28;20058;-64
2021/07/25 06:35:48;;;;;;;8.65;5.18;;;27.60;91.80;;;;;;5001801;28;20045;-62
2021/07/25 06:38:17;;;;;;;5.97;4.93;;;27.30;92.50;;;;;;5008163;28;20025;-63
2021/07/25 06:40:45;;;;;;;7.35;5.65;;;27.10;92.00;;;;;;5011130;28;20486;-64
2021/07/25 06:43:12;;;;;;;6.30;4.63;;;28.20;92.00;;;;;;5005245;28;20030;-64
2021/07/25 06:45:38;;;;;;;6.30;4.60;;;28.70;90.80;;;;;;5003797;28;20033;-64
2021/07/25 06:48:04;;;;;;;6.70;5.00;;;29.40;90.30;;;;;;5010116;28;20018;-63
2021/07/25 06:50:31;;;;;;;6.25;4.28;;;29.40;89.60;;;;;;5010096;28;20503;-64
2021/07/25 06:52:58;;;;;;;6.03;4.90;;;30.30;89.40;;;;;;5004127;28;20038;-64
2021/07/25 06:55:26;;;;;;;5.43;3.97;;;31.80;86.30;;;;;;5007361;28;20507;-63
2021/07/25 06:57:52;;;;;;;6.50;4.88;;;31.90;84.80;;;;;;5002447;28;20049;-64
2021/07/25 07:00:17;;;;;;;5.22;4.35;;;31.80;84.90;;;;;;4989039;28;20099;-62
2021/07/25 07:02:56;;;;;;;5.60;4.95;;;31.70;83.90;;;;;;5006647;28;20080;-65
2021/07/25 07:05:27;;;;;;;11.27;4.38;;;31.50;83.50;;;;;;5007941;28;20025;-63
2021/07/25 07:07:54;;;;;;;5.57;4.20;;;32.20;82.70;;;;;;5002506;28;20034;-63
2021/07/25 07:10:25;;;;;;;8.07;4.40;;;32.30;83.30;;;;;;5001818;28;20121;-62
2021/07/25 07:12:53;;;;;;;7.97;4.03;;;32.70;80.80;;;;;;5000134;28;20030;-62
2021/07/25 07:15:20;;;;;;;10.25;3.83;;;33.30;80.70;;;;;;5006083;28;20021;-63
2021/07/25 07:17:50;;;;;;;5.10;3.70;;;32.80;78.80;;;;;;5002312;28;20031;-65
2021/07/25 07:20:16;;;;;;;4.90;4.22;;;32.90;79.70;;;;;;5001099;28;21801;-62
2021/07/25 07:22:42;;;;;;;7.60;5.00;;;33.10;76.50;;;;;;5001568;28;20042;-63
2021/07/25 07:25:08;;;;;;;6.68;4.05;;;32.10;79.10;;;;;;5006082;28;20076;-63
2021/07/25 07:27:35;;;;;;;7.28;3.80;;;32.70;79.20;;;;;;5006513;28;20034;-63
2021/07/25 07:30:01;;;;;;;6.85;3.80;;;33.60;76.00;;;;;;4999764;28;20169;-62
2021/07/25 07:32:27;;;;;;;4.78;3.72;;;32.80;77.60;;;;;;5003355;28;20408;-64
2021/07/25 07:34:52;;;;;;;5.00;3.72;;;32.40;78.10;;;;;;5005854;28;20037;-64
2021/07/25 07:37:18;;;;;;;5.30;3.83;;;32.50;78.30;;;;;;5007968;28;20435;-63
2021/07/25 07:39:45;;;;;;;5.40;3.90;;;33.80;75.40;;;;;;5004234;28;20038;-64
2021/07/25 07:42:12;;;;;;;4.70;4.00;;;33.50;75.20;;;;;;5005783;28;20026;-64
2021/07/25 07:44:38;;;;;;;4.22;3.83;;;32.90;73.30;;;;;;5003279;28;20647;-63
2021/07/25 07:47:04;;;;;;;6.13;3.92;;;33.60;74.80;;;;;;5006904;28;20495;-64
2021/07/25 07:49:30;;;;;;;5.50;3.80;;;34.30;74.70;;;;;;5005925;28;20075;-64
2021/07/25 07:51:56;;;;;;;3.53;3.22;;;35.10;70.80;;;;;;5005595;28;20109;-63
2021/07/25 07:54:22;;;;;;;4.45;3.15;;;35.30;70.60;;;;;;4997270;28;20085;-64
2021/07/25 07:56:48;;;;;;;12.00;4.00;;;34.30;73.40;;;;;;5006556;28;20026;-64
2021/07/25 07:59:13;;;;;;;5.93;3.67;;;34.50;73.30;;;;;;5004910;28;20192;-64
2021/07/25 08:01:39;;;;;;;8.43;3.53;;;33.60;70.40;;;;;;4988761;28;20048;-64
2021/07/25 08:04:04;;;;;;;8.43;4.00;;;34.50;71.10;;;;;;5004185;28;20033;-63
2021/07/25 08:06:30;;;;;;;7.13;3.53;;;34.50;69.80;;;;;;5007698;28;20042;-61
2021/07/25 08:08:56;;;;;;;5.97;3.85;;;34.00;73.40;;;;;;5005466;28;20033;-62
2021/07/25 08:11:21;;;;;;;7.32;3.42;;;35.00;71.00;;;;;;5007302;28;20048;-61
2021/07/25 08:13:47;;;;;;;9.48;3.28;;;34.10;70.80;;;;;;5004119;28;20069;-62
2021/07/25 08:16:13;;;;;;;5.85;2.92;;;34.50;71.10;;;;;;5006200;28;20028;-61
2021/07/25 08:18:39;;;;;;;5.00;3.30;;;35.10;70.50;;;;;;5004635;28;20407;-62
2021/07/25 08:21:05;;;;;;;5.38;3.70;;;34.20;72.50;;;;;;5008054;28;20034;-61
2021/07/25 08:23:31;;;;;;;5.95;3.17;;;34.10;71.60;;;;;;5005141;28;20402;-62
2021/07/25 08:25:58;;;;;;;5.25;3.30;;;34.10;70.60;;;;;;5003184;28;20026;-59
2021/07/25 08:28:24;;;;;;;5.55;3.25;;;34.70;71.70;;;;;;5006274;28;20026;-62
2021/07/25 08:30:50;;;;;;;5.07;3.45;;;34.00;70.30;;;;;;5001569;28;20034;-62
2021/07/25 08:33:15;;;;;;;8.68;3.20;;;35.00;70.20;;;;;;5007499;28;20629;-64
2021/07/25 08:35:41;;;;;;;3.95;3.17;;;35.40;70.10;;;;;;5004300;28;20026;-64
2021/07/25 08:38:07;;;;;;;7.68;2.67;;;34.50;71.30;;;;;;5005613;28;20045;-64
2021/07/25 08:40:33;;;;;;;3.67;3.08;;;34.30;71.30;;;;;;5000905;28;20026;-64
2021/07/25 08:43:04;;;;;;;3.63;3.03;;;33.20;71.20;;;;;;5005607;28;20050;-63
2021/07/25 08:45:32;;;;;;;7.75;2.83;;;33.00;70.80;;;;;;5002215;28;20034;-63
2021/07/25 08:48:19;;;;;;;4.50;2.97;;;34.10;69.30;;;;;;4997109;28;20053;-62
2021/07/25 08:51:01;;;;;;;3.65;2.50;;;34.10;69.20;;;;;;5004501;28;20026;-64
2021/07/25 08:53:27;;;;;;;4.50;2.83;;;34.60;70.80;;;;;;5000523;28;20042;-64
2021/07/25 08:55:54;;;;;;;6.38;3.05;;;34.60;68.60;;;;;;5002313;28;20045;-64
2021/07/25 08:58:22;;;;;;;3.45;2.53;;;34.20;68.90;;;;;;5001810;28;20755;-64
2021/07/25 09:00:51;;;;;;;4.63;2.83;;;34.80;67.10;;;;;;4983639;28;20450;-64
2021/07/25 09:03:17;;;;;;;5.80;3.10;;;35.20;66.90;;;;;;5003209;28;20061;-64
2021/07/25 09:05:44;;;;;;;4.32;2.70;;;34.30;66.00;;;;;;5006116;28;20038;-62
2021/07/25 09:08:10;;;;;;;4.78;2.67;;;34.50;67.50;;;;;;4995733;28;20038;-64
2021/07/25 09:10:36;;;;;;;6.43;3.20;;;34.50;68.70;;;;;;5001323;28;20524;-64
2021/07/25 09:13:02;;;;;;;9.43;3.40;;;34.50;65.60;;;;;;5000383;28;20062;-63
2021/07/25 09:15:30;;;;;;;5.60;2.90;;;34.90;66.10;;;;;;5007826;28;20030;-64
2021/07/25 09:17:58;;;;;;;9.05;3.05;;;34.70;66.80;;;;;;5009635;28;20022;-64
2021/07/25 09:20:25;;;;;;;6.72;3.38;;;34.20;70.00;;;;;;5005122;28;20060;-63
2021/07/25 09:22:52;;;;;;;6.90;2.92;;;35.50;66.40;;;;;;5012538;28;20950;-64
2021/07/25 09:25:20;;;;;;;6.13;3.00;;;34.40;67.30;;;;;;5002106;28;20387;-63
2021/07/25 09:28:13;;;;;;;15.77;4.50;;;33.80;67.90;;;;;;5002081;28;20034;-63
2021/07/25 09:30:39;;;;;;;5.10;3.33;;;33.30;69.00;;;;;;5007445;28;20026;-64
2021/07/25 09:33:46;;;;;;;5.75;3.17;;;33.00;69.60;;;;;;5011637;28;20042;-64
2021/07/25 09:36:15;;;;;;;5.18;3.00;;;32.90;69.30;;;;;;4946461;28;20028;-64
2021/07/25 09:38:43;;;;;;;4.65;2.70;;;33.40;72.40;;;;;;4998037;28;20125;-64
2021/07/25 09:41:16;;;;;;;9.40;2.83;;;34.40;69.10;;;;;;5006777;28;20089;-63
2021/07/25 09:43:41;;;;;;;4.55;2.60;;;34.70;68.10;;;;;;5002403;28;20517;-64
2021/07/25 09:46:07;;;;;;;8.30;2.90;;;35.40;65.10;;;;;;5009295;28;20033;-63
2021/07/25 09:48:34;;;;;;;9.45;2.60;;;35.40;65.60;;;;;;5005472;28;20224;-62
2021/07/25 09:51:20;;;;;;;5.38;2.47;;;34.80;65.40;;;;;;5001573;28;20050;-64
2021/07/25 09:54:00;;;;;;;8.65;2.60;;;34.20;65.70;;;;;;4997057;28;20104;-63
2021/07/25 09:56:29;;;;;;;4.35;2.38;;;34.50;63.70;;;;;;5001068;28;20034;-63
2021/07/25 09:58:55;;;;;;;5.43;2.65;;;33.90;65.20;;;;;;5000717;28;20558;-63
2021/07/25 10:01:53;;;;;;;5.30;2.60;;;34.30;64.10;;;;;;4983483;28;20038;-62
2021/07/25 10:04:21;;;;;;;5.63;2.88;;;33.80;63.50;;;;;;4961732;28;20430;-63
2021/07/25 10:06:49;;;;;;;11.13;3.15;;;34.10;62.60;;;;;;4999824;28;20037;-62
2021/07/25 10:09:19;;;;;;;4.68;2.53;;;34.20;63.90;;;;;;5001526;28;20057;-63
2021/07/25 10:11:52;;;;;;;6.65;2.40;;;32.90;66.70;;;;;;4998808;28;20030;-62
2021/07/25 10:14:20;;;;;;;5.88;2.75;;;32.50;68.40;;;;;;4997499;28;20169;-62
2021/07/25 10:16:52;;;;;;;5.68;3.08;;;32.10;67.20;;;;;;5002944;28;20022;-63
2021/07/25 10:19:26;;;;;;;11.15;3.30;;;32.20;67.80;;;;;;4999190;28;20577;-62
2021/07/25 10:21:57;;;;;;;5.90;2.67;;;32.10;69.70;;;;;;5003249;28;20475;-62
2021/07/25 10:24:24;;;;;;;5.00;2.58;;;31.80;68.20;;;;;;4998466;28;20018;-61
2021/07/25 10:26:53;;;;;;;3.75;2.30;;;31.40;68.90;;;;;;5002122;28;20033;-62
2021/07/25 10:29:22;;;;;;;4.57;2.08;;;30.80;70.80;;;;;;4998395;28;20030;-62
2021/07/25 10:31:51;;;;;;;6.63;2.95;;;30.40;72.30;;;;;;4999680;28;20635;-62
2021/07/25 10:34:18;;;;;;;5.32;2.90;;;30.00;72.80;;;;;;4994256;28;20658;-62
2021/07/25 10:36:45;;;;;;;9.13;3.03;;;29.90;71.60;;;;;;4998727;28;20064;-61
2021/07/25 10:39:12;;;;;;;4.00;2.75;;;29.60;74.50;;;;;;5001511;28;20026;-62
2021/07/25 10:41:40;;;;;;;9.63;2.80;;;29.40;74.20;;;;;;4999025;28;20520;-62
2021/07/25 10:44:06;;;;;;;5.35;3.03;;;29.20;77.00;;;;;;5001143;28;20037;-62
2021/07/25 10:46:33;;;;;;;5.55;2.63;;;29.10;76.90;;;;;;4996839;28;20030;-62
2021/07/25 10:48:59;;;;;;;4.45;2.60;;;29.20;75.90;;;;;;5009038;28;20117;-62
2021/07/25 10:51:25;;;;;;;11.68;3.40;;;29.60;75.00;;;;;;5010880;28;20108;-62
2021/07/25 10:53:50;;;;;;;6.85;2.83;;;30.40;75.10;;;;;;5005466;28;20034;-62
2021/07/25 10:56:16;;;;;;;4.65;2.60;;;30.70;72.60;;;;;;5010144;28;20465;-63
2021/07/25 10:58:55;;;;;;;6.32;2.72;;;30.70;72.80;;;;;;5010358;28;20080;-62
2021/07/25 11:01:45;;;;;;;4.97;2.83;;;30.90;72.40;;;;;;4990702;28;20042;-62
2021/07/25 11:04:11;;;;;;;3.58;2.65;;;31.00;72.40;;;;;;5007920;28;20045;-62
2021/07/25 11:06:38;;;;;;;12.60;2.65;;;31.00;73.00;;;;;;5010936;28;20026;-62
2021/07/25 11:09:05;;;;;;;5.63;2.45;;;30.70;71.80;;;;;;5010101;28;20030;-63
2021/07/25 11:11:34;;;;;;;5.20;2.50;;;30.40;70.60;;;;;;5010266;28;20029;-62
2021/07/25 11:14:02;;;;;;;3.97;2.70;;;29.80;71.40;;;;;;5009397;28;20029;-60
2021/07/25 11:16:28;;;;;;;10.90;2.70;;;29.20;75.00;;;;;;5007686;28;20447;-62
2021/07/25 11:18:54;;;;;;;4.85;2.50;;;28.80;76.90;;;;;;5006987;28;20030;-62
2021/07/25 11:21:36;;;;;;;6.20;2.30;;;28.60;75.00;;;;;;5013245;28;20079;-62
2021/07/25 11:24:23;;;;;;;3.60;2.17;;;28.20;78.70;;;;;;5008122;28;20030;-62
2021/07/25 11:26:59;;;;;;;3.28;2.58;;;28.00;81.50;;;;;;5007935;28;20454;-63
2021/07/25 11:29:43;;;;;;;7.20;3.22;;;27.60;81.00;;;;;;5009201;28;20017;-62
2021/07/25 11:32:34;;;;;;;5.70;2.65;;;27.40;81.80;;;;;;5009910;28;20052;-62
2021/07/25 11:35:05;;;;;;;8.48;2.92;;;27.30;86.60;;;;;;5009366;28;20391;-62
2021/07/25 11:37:38;;;;;;;6.03;3.05;;;27.10;83.30;;;;;;5008936;28;20030;-62
2021/07/25 11:40:06;;;;;;;7.00;2.83;;;26.90;84.90;;;;;;5008417;28;20108;-62
2021/07/25 11:42:33;;;;;;;4.03;2.63;;;27.30;83.10;;;;;;5009282;28;20030;-62
2021/07/25 11:45:03;;;;;;;7.85;2.70;;;27.70;79.40;;;;;;5009170;28;20104;-63
2021/07/25 11:47:29;;;;;;;3.58;2.25;;;28.30;79.40;;;;;;5005842;28;20491;-64
2021/07/25 11:49:55;;;;;;;5.38;2.20;;;28.70;77.60;;;;;;5005407;28;20026;-62
2021/07/25 11:52:24;;;;;;;3.22;2.70;;;29.00;79.00;;;;;;5005166;28;20109;-63
2021/07/25 11:54:50;;;;;;;4.90;1.85;;;29.00;76.40;;;;;;4993724;28;20027;-63
2021/07/25 11:57:20;;;;;;;4.28;2.58;;;28.90;77.80;;;;;;4999500;28;20046;-63
2021/07/25 11:59:50;;;;;;;5.15;2.33;;;28.80;74.50;;;;;;4993046;28;20525;-63
2021/07/25 12:02:27;;;;;;;7.35;2.25;;;28.70;76.40;;;;;;4981145;28;20045;-59
2021/07/25 12:04:55;;;;;;;6.13;2.15;;;28.80;75.90;;;;;;4998118;28;20073;-62
2021/07/25 12:07:21;;;;;;;3.50;1.95;;;28.80;75.90;;;;;;5002848;28;20105;-62
2021/07/25 12:09:52;;;;;;;3.78;2.20;;;28.60;78.30;;;;;;4999634;28;20033;-62
2021/07/25 12:12:24;;;;;;;5.30;2.38;;;28.50;77.00;;;;;;5007893;28;20040;-62
2021/07/25 12:14:51;;;;;;;5.97;2.28;;;28.40;77.00;;;;;;4998158;28;20030;-62
2021/07/25 12:17:46;;;;;;;4.85;2.10;;;28.10;78.50;;;;;;4998033;28;20141;-62
2021/07/25 12:20:28;;;;;;;3.28;2.13;;;28.00;78.90;;;;;;4994661;28;20036;-61
2021/07/25 12:22:57;;;;;;;7.60;2.42;;;28.00;77.80;;;;;;4992956;28;20033;-62
2021/07/25 12:25:25;;;;;;;4.60;2.20;;;28.00;80.40;;;;;;4997325;28;20189;-60
2021/07/25 12:28:08;;;;;;;4.93;2.42;;;28.00;77.20;;;;;;5006208;28;20029;-62
2021/07/25 12:30:49;;;;;;;3.37;2.47;;;28.10;77.50;;;;;;5004184;28;20029;-62
2021/07/25 12:33:22;;;;;;;3.47;1.60;;;28.40;77.40;;;;;;5007470;28;20033;-63
2021/07/25 12:35:47;;;;;;;4.17;2.33;;;28.50;77.00;;;;;;5004938;28;20034;-62
2021/07/25 12:38:17;;;;;;;4.40;1.85;;;28.30;75.10;;;;;;4999310;28;20026;-62
2021/07/25 12:40:51;;;;;;;8.38;2.00;;;28.10;77.50;;;;;;5006137;28;20076;-64
2021/07/25 12:43:22;;;;;;;3.53;1.98;;;28.00;77.40;;;;;;5008833;28;21379;-63
2021/07/25 12:45:51;;;;;;;3.42;1.90;;;27.90;78.40;;;;;;5006210;28;20030;-63