Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:04:49;;;;;;;;;;;1.70;1.00;;;;;;5078292;28;19934;-85
2023/02/14 00:10:17;;;;;;;;;;;1.70;1.00;;;;;;5089055;28;19923;-86
2023/02/14 00:12:46;;;;;;;;;;;1.60;1.00;;;;;;5067805;28;19913;-86
2023/02/14 00:21:17;;;;;;;;;;;1.60;1.00;;;;;;5078889;28;19927;-86
2023/02/14 00:26:47;;;;;;;;;;;1.60;1.00;;;;;;5094492;28;19915;-85
2023/02/14 00:32:51;;;;;;;;;;;1.60;2.70;;;;;;5090198;28;19914;-86
2023/02/14 00:44:40;;;;;;;;;;;1.50;2.60;;;;;;5088474;28;20307;-76
2023/02/14 00:50:10;;;;;;;;;;;1.40;2.10;;;;;;5094393;28;20381;-76
2023/02/14 00:52:35;;;;;;;;;;;1.40;2.30;;;;;;5084024;28;19962;-76
2023/02/14 01:01:07;;;;;;;;;;;1.30;1.00;;;;;;5093252;28;19918;-76
2023/02/14 01:03:33;;;;;;;;;;;1.30;1.20;;;;;;5094015;28;19995;-77
2023/02/14 01:12:04;;;;;;;;;;;1.20;1.00;;;;;;5091739;28;19954;-76
2023/02/14 01:14:40;;;;;;;;;;;1.20;1.00;;;;;;5093777;28;19908;-76
2023/02/14 01:17:40;;;;;;;;;;;1.20;1.00;;;;;;5089874;28;19919;-77
2023/02/14 01:20:28;;;;;;;;;;;1.10;1.00;;;;;;5089158;28;19919;-76
2023/02/14 01:29:04;;;;;;;;;;;1.00;1.00;;;;;;5080429;28;19919;-76
2023/02/14 01:31:40;;;;;;;;;;;0.90;1.00;;;;;;5092234;28;19938;-76
2023/02/14 01:34:05;;;;;;;;;;;0.90;1.00;;;;;;5092390;28;19908;-77
2023/02/14 01:42:37;;;;;;;;;;;0.90;1.00;;;;;;5097956;28;19920;-86
2023/02/14 01:51:08;;;;;;;;;;;0.80;3.10;;;;;;5085807;28;19918;-86
2023/02/14 01:56:39;;;;;;;;;;;0.80;5.10;;;;;;5077199;28;19919;-85
2023/02/14 02:02:08;;;;;;;;;;;0.70;5.50;;;;;;5091208;28;20030;-85
2023/02/14 02:05:04;;;;;;;;;;;0.70;5.80;;;;;;5079367;28;19912;-77
2023/02/14 02:07:35;;;;;;;;;;;0.70;5.30;;;;;;5090100;28;20003;-76
2023/02/14 02:13:07;;;;;;;;;;;0.70;7.60;;;;;;5080290;28;19920;-76
2023/02/14 02:15:37;;;;;;;;;;;0.70;8.20;;;;;;5089534;28;19913;-76
2023/02/14 02:18:34;;;;;;;;;;;0.70;8.80;;;;;;5095324;28;19919;-77
2023/02/14 02:21:18;;;;;;;;;;;0.70;9.10;;;;;;5086091;28;19912;-77
2023/02/14 02:23:57;;;;;;;;;;;0.70;9.40;;;;;;5089652;28;20257;-76
2023/02/14 02:26:34;;;;;;;;;;;0.70;10.30;;;;;;5095641;28;19920;-76
2023/02/14 02:32:28;;;;;;;;;;;0.70;13.70;;;;;;5083092;28;19991;-77
2023/02/14 02:41:05;;;;;;;;;;;0.70;17.30;;;;;;5088423;28;19916;-85
2023/02/14 02:43:58;;;;;;;;;;;0.70;19.00;;;;;;5084410;28;20427;-86
2023/02/14 02:53:01;;;;;;;;;;;0.70;17.80;;;;;;5090554;28;19993;-86
2023/02/14 02:58:43;;;;;;;;;;;0.70;17.00;;;;;;5087028;28;20428;-86
2023/02/14 03:01:34;;;;;;;;;;;0.70;17.50;;;;;;5073895;28;19915;-86
2023/02/14 03:10:16;;;;;;;;;;;0.60;19.10;;;;;;5084244;28;19924;-76
2023/02/14 03:13:04;;;;;;;;;;;0.60;19.00;;;;;;5082796;28;19908;-77
2023/02/14 03:15:52;;;;;;;;;;;0.60;18.30;;;;;;5094926;28;19919;-76
2023/02/14 03:27:52;;;;;;;;;;;0.50;15.20;;;;;;5084744;28;19935;-86
2023/02/14 03:36:26;;;;;;;;;;;0.40;15.30;;;;;;5077482;28;19954;-86
2023/02/14 03:42:29;;;;;;;;;;;0.40;14.00;;;;;;5095513;28;19954;-87
2023/02/14 03:44:59;;;;;;;;;;;0.30;15.40;;;;;;5075193;28;19916;-86
2023/02/14 03:53:47;;;;;;;;;;;0.30;15.80;;;;;;5091042;28;19966;-86
2023/02/14 03:59:18;;;;;;;;;;;0.20;17.10;;;;;;5078818;28;19934;-86
2023/02/14 04:20:16;;;;;;;;;;;0.10;15.80;;;;;;5088009;28;19923;-76
2023/02/14 04:29:22;;;;;;;;;;;0.10;17.80;;;;;;5078333;28;20370;-87
2023/02/14 04:38:16;;;;;;;;;;;0.00;17.20;;;;;;5090995;28;19962;-77
2023/02/14 04:40:52;;;;;;;;;;;0.00;16.40;;;;;;5080008;28;19914;-76
2023/02/14 04:43:28;;;;;;;;;;;-0.10;16.40;;;;;;5089507;28;19916;-77
2023/02/14 04:45:53;;;;;;;;;;;0.00;17.10;;;;;;5093867;28;19924;-76
2023/02/14 04:48:22;;;;;;;;;;;-0.10;16.80;;;;;;5093146;28;19912;-76
2023/02/14 04:50:51;;;;;;;;;;;-0.10;17.10;;;;;;5092378;28;20375;-77
2023/02/14 05:02:34;;;;;;;;;;;-0.20;16.70;;;;;;5073837;28;19955;-76
2023/02/14 05:05:34;;;;;;;;;;;-0.20;21.00;;;;;;5085478;28;19908;-76
2023/02/14 05:11:02;;;;;;;;;;;-0.20;28.50;;;;;;5086282;28;20008;-86
2023/02/14 05:22:37;;;;;;;;;;;0.40;34.90;;;;;;5085312;28;19966;-86
2023/02/14 05:25:28;;;;;;;;;;;0.50;34.80;;;;;;5059562;28;19912;-85
2023/02/14 05:27:58;;;;;;;;;;;0.60;35.10;;;;;;5089924;28;19916;-86
2023/02/14 05:39:33;;;;;;;;;;;1.20;35.40;;;;;;5082676;28;19963;-77
2023/02/14 05:42:22;;;;;;;;;;;1.30;35.70;;;;;;5094409;28;20317;-77
2023/02/14 05:47:50;;;;;;;;;;;1.40;35.70;;;;;;5077086;28;20005;-77
2023/02/14 05:53:18;;;;;;;;;;;1.60;35.90;;;;;;5091768;28;19923;-77
2023/02/14 05:55:46;;;;;;;;;;;1.70;35.80;;;;;;5092625;28;19912;-77
2023/02/14 05:58:11;;;;;;;;;;;1.80;36.10;;;;;;5096818;28;20356;-77
2023/02/14 06:04:10;;;;;;;;;;;1.90;30.30;;;;;;5082672;28;20287;-77
2023/02/14 06:15:44;;;;;;;;;;;2.10;13.40;;;;;;5083297;28;19962;-76
2023/02/14 06:18:10;;;;;;;;;;;2.10;10.10;;;;;;5076244;28;20359;-76
2023/02/14 06:20:40;;;;;;;;;;;2.20;7.60;;;;;;5082097;28;19912;-76
2023/02/14 06:23:16;;;;;;;;;;;2.20;6.20;;;;;;5096603;28;19909;-75
2023/02/14 06:26:04;;;;;;;;;;;2.20;8.40;;;;;;5094521;28;19973;-75
2023/02/14 06:28:58;;;;;;;;;;;2.20;10.90;;;;;;5088663;28;19919;-75
2023/02/14 06:31:24;;;;;;;;;;;2.20;10.30;;;;;;5082879;28;19912;-75
2023/02/14 06:37:28;;;;;;;;;;;2.40;13.40;;;;;;5082314;28;19915;-76
2023/02/14 06:42:58;;;;;;;;;;;2.50;11.50;;;;;;5096085;28;19915;-76
2023/02/14 06:45:23;;;;;;;;;;;2.60;11.00;;;;;;5082291;28;19966;-75
2023/02/14 06:47:49;;;;;;;;;;;2.60;12.70;;;;;;5095771;28;19916;-76
2023/02/14 06:50:14;;;;;;;;;;;2.70;11.70;;;;;;5087111;28;19915;-78
2023/02/14 06:52:58;;;;;;;;;;;2.70;9.20;;;;;;5096068;28;19951;-77
2023/02/14 06:58:34;;;;;;;;;;;2.80;6.50;;;;;;5075356;28;20291;-77
2023/02/14 07:01:28;;;;;;;;;;;2.90;2.50;;;;;;5086954;28;20382;-77
2023/02/14 07:04:04;;;;;;;;;;;2.90;1.60;;;;;;5087954;28;19908;-77
2023/02/14 07:09:58;;;;;;;;;;;3.00;1.00;;;;;;5092599;28;19919;-76
2023/02/14 07:12:34;;;;;;;;;;;3.00;1.00;;;;;;5075087;28;19913;-75
2023/02/14 07:15:05;;;;;;;;;;;3.10;1.00;;;;;;5094685;28;19908;-76
2023/02/14 07:17:40;;;;;;;;;;;3.10;1.00;;;;;;5091681;28;20346;-76
2023/02/14 07:20:07;;;;;;;;;;;3.10;1.10;;;;;;5075350;28;20029;-70
2023/02/14 07:29:16;;;;;;;;;;;3.30;1.00;;;;;;5080018;28;20409;-82
2023/02/14 07:31:41;;;;;;;;;;;3.30;1.00;;;;;;5089751;28;19987;-82
2023/02/14 07:34:07;;;;;;;;;;;3.40;1.00;;;;;;5085902;28;19963;-70
2023/02/14 07:36:33;;;;;;;;;;;3.40;1.00;;;;;;5078511;28;19913;-69
2023/02/14 07:38:58;;;;;;;;;;;3.50;1.00;;;;;;5087677;28;20296;-69
2023/02/14 07:41:24;;;;;;;;;;;3.50;1.00;;;;;;5079842;28;19912;-70
2023/02/14 07:43:50;;;;;;;;;;;3.60;1.00;;;;;;5078470;28;19912;-70
2023/02/14 07:46:16;;;;;;;;;;;3.60;1.00;;;;;;5094554;28;20362;-70
2023/02/14 07:48:42;;;;;;;;;;;3.60;1.00;;;;;;5081649;28;19920;-70
2023/02/14 07:51:08;;;;;;;;;;;3.70;1.00;;;;;;5093043;28;19921;-70
2023/02/14 07:53:33;;;;;;;;;;;3.70;1.00;;;;;;5093167;28;19915;-70
2023/02/14 07:55:59;;;;;;;;;;;3.70;1.00;;;;;;5089662;28;19908;-70
2023/02/14 07:58:25;;;;;;;;;;;3.70;1.00;;;;;;5088742;28;20007;-70
2023/02/14 08:00:51;;;;;;;;;;;3.80;1.00;;;;;;5078552;28;20376;-70
2023/02/14 08:03:16;;;;;;;;;;;3.80;1.00;;;;;;5083436;28;19908;-70
2023/02/14 08:05:42;;;;;;;;;;;3.80;1.00;;;;;;5090211;28;20343;-70
2023/02/14 08:08:08;;;;;;;;;;;3.80;1.00;;;;;;5090890;28;19916;-70
2023/02/14 08:10:33;;;;;;;;;;;3.80;1.00;;;;;;5101705;28;19915;-73
2023/02/14 08:12:59;;;;;;;;;;;3.90;1.00;;;;;;5082508;28;19916;-73
2023/02/14 08:18:19;;;;;;;;;;;4.00;1.00;;;;;;5094218;28;19919;-73
2023/02/14 08:20:47;;;;;;;;;;;4.00;1.00;;;;;;5088251;28;19908;-73
2023/02/14 08:23:13;;;;;;;;;;;4.00;1.00;;;;;;5078978;28;19912;-73
2023/02/14 08:25:39;;;;;;;;;;;4.10;1.00;;;;;;5091986;28;20426;-73
2023/02/14 08:28:05;;;;;;;;;;;4.10;1.00;;;;;;5090661;28;20412;-74
2023/02/14 08:30:37;;;;;;;;;;;4.20;1.00;;;;;;5084830;28;19909;-73
2023/02/14 08:33:03;;;;;;;;;;;4.20;1.00;;;;;;5081662;28;19909;-73
2023/02/14 08:35:29;;;;;;;;;;;4.20;1.00;;;;;;5080847;28;20355;-73
2023/02/14 08:37:54;;;;;;;;;;;4.20;1.00;;;;;;5083354;28;19912;-73
2023/02/14 08:40:22;;;;;;;;;;;4.20;1.00;;;;;;5085245;28;19913;-73
2023/02/14 08:42:48;;;;;;;;;;;4.30;1.00;;;;;;5091331;28;20019;-74
2023/02/14 08:48:16;;;;;;;;;;;4.40;1.00;;;;;;5096497;28;20425;-76
2023/02/14 08:51:04;;;;;;;;;;;4.40;1.00;;;;;;5097598;28;19916;-76
2023/02/14 08:53:34;;;;;;;;;;;4.40;1.00;;;;;;5084000;28;19965;-76
2023/02/14 09:05:22;;;;;;;;;;;4.60;1.00;;;;;;5096318;28;19965;-79
2023/02/14 09:10:58;;;;;;;;;;;4.60;1.00;;;;;;5077907;28;19935;-76
2023/02/14 09:13:47;;;;;;;;;;;4.50;1.00;;;;;;5086275;28;19919;-76
2023/02/14 09:22:19;;;;;;;;;;;4.80;1.00;;;;;;5094416;28;19919;-76
2023/02/14 09:24:59;;;;;;;;;;;4.90;1.00;;;;;;5084080;28;19908;-78
2023/02/14 09:33:47;;;;;;;;;;;5.10;1.00;;;;;;5088816;28;19915;-78
2023/02/14 09:39:28;;;;;;;;;;;5.10;1.00;;;;;;5095839;28;20318;-82
2023/02/14 09:42:22;;;;;;;;;;;5.00;1.00;;;;;;5070905;28;20265;-76
2023/02/14 09:44:58;;;;;;;;;;;5.10;1.00;;;;;;5078229;28;19916;-77
2023/02/14 09:47:43;;;;;;;;;;;4.90;1.00;;;;;;5096427;28;20252;-77
2023/02/14 09:50:16;;;;;;;;;;;4.80;1.00;;;;;;5088715;28;19976;-79
2023/02/14 09:52:48;;;;;;;;;;;5.00;1.00;;;;;;5088641;28;19916;-77
2023/02/14 09:55:15;;;;;;;;;;;5.00;1.00;;;;;;5081516;28;19935;-72
2023/02/14 09:57:45;;;;;;;;;;;4.90;1.00;;;;;;5086252;28;20373;-73
2023/02/14 10:00:13;;;;;;;;;;;4.80;1.00;;;;;;5092375;28;19912;-73
2023/02/14 10:02:57;;;;;;;;;;;4.70;1.00;;;;;;5094389;28;19912;-72
2023/02/14 10:05:26;;;;;;;;;;;4.60;1.00;;;;;;5086374;28;19916;-72
2023/02/14 10:08:10;;;;;;;;;;;4.60;1.00;;;;;;5090269;28;19915;-72
2023/02/14 10:10:40;;;;;;;;;;;4.70;1.00;;;;;;5083103;28;19912;-72
2023/02/14 10:13:15;;;;;;;;;;;4.50;1.00;;;;;;5086285;28;19972;-72
2023/02/14 10:15:42;;;;;;;;;;;4.60;1.00;;;;;;5090646;28;20325;-72
2023/02/14 10:18:31;;;;;;;;;;;4.70;1.00;;;;;;5087570;28;19919;-72
2023/02/14 10:20:58;;;;;;;;;;;4.70;1.00;;;;;;5082379;28;19916;-72
2023/02/14 10:23:29;;;;;;;;;;;4.90;1.00;;;;;;5089142;28;19912;-72
2023/02/14 10:25:58;;;;;;;;;;;5.20;1.00;;;;;;5082613;28;19915;-72
2023/02/14 10:28:30;;;;;;;;;;;5.30;1.00;;;;;;5081253;28;19963;-71
2023/02/14 10:31:15;;;;;;;;;;;5.40;1.00;;;;;;5081608;28;19908;-72
2023/02/14 10:33:43;;;;;;;;;;;5.40;1.00;;;;;;5080632;28;19912;-72
2023/02/14 10:36:18;;;;;;;;;;;5.60;1.00;;;;;;5090001;28;20003;-72
2023/02/14 10:38:50;;;;;;;;;;;5.70;1.00;;;;;;5090154;28;19916;-72
2023/02/14 10:41:34;;;;;;;;;;;5.80;1.00;;;;;;5089304;28;19969;-70
2023/02/14 10:44:21;;;;;;;;;;;5.90;1.00;;;;;;5089482;28;19923;-70
2023/02/14 10:46:47;;;;;;;;;;;5.80;1.00;;;;;;5083238;28;20897;-70
2023/02/14 10:49:24;;;;;;;;;;;5.90;1.00;;;;;;5086929;28;19999;-70
2023/02/14 10:52:03;;;;;;;;;;;6.00;1.00;;;;;;5077485;28;19912;-70
2023/02/14 10:54:35;;;;;;;;;;;6.00;1.00;;;;;;5095365;28;19912;-70
2023/02/14 10:57:03;;;;;;;;;;;5.90;1.00;;;;;;5095507;28;19908;-70
2023/02/14 10:59:43;;;;;;;;;;;5.90;1.00;;;;;;5093479;28;19916;-71
2023/02/14 11:02:13;;;;;;;;;;;5.90;1.00;;;;;;5083404;28;19926;-70
2023/02/14 11:04:41;;;;;;;;;;;6.00;1.00;;;;;;5079894;28;19916;-70
2023/02/14 11:07:12;;;;;;;;;;;6.00;1.00;;;;;;5090178;28;19916;-70
2023/02/14 11:09:38;;;;;;;;;;;6.00;1.00;;;;;;5079605;28;19916;-70
2023/02/14 11:12:04;;;;;;;;;;;6.10;1.00;;;;;;5084134;28;19978;-70
2023/02/14 11:14:34;;;;;;;;;;;6.20;1.00;;;;;;5087715;28;20263;-70
2023/02/14 11:17:18;;;;;;;;;;;6.20;1.00;;;;;;5081158;28;20340;-70
2023/02/14 11:19:54;;;;;;;;;;;6.10;1.00;;;;;;5079512;28;19978;-70
2023/02/14 11:22:27;;;;;;;;;;;6.00;1.00;;;;;;5080248;28;20038;-70
2023/02/14 11:25:01;;;;;;;;;;;5.90;1.00;;;;;;5094820;28;19994;-70
2023/02/14 11:27:52;;;;;;;;;;;6.00;1.00;;;;;;5098847;28;19908;-77
2023/02/14 11:33:54;;;;;;;;;;;6.40;1.00;;;;;;5084098;28;19928;-76
2023/02/14 11:39:28;;;;;;;;;;;6.80;1.00;;;;;;5033101;28;19915;-77
2023/02/14 11:42:11;;;;;;;;;;;6.90;1.00;;;;;;5016663;28;19909;-77
2023/02/14 11:44:52;;;;;;;;;;;7.00;1.00;;;;;;5046598;28;20418;-76
2023/02/14 11:47:36;;;;;;;;;;;6.90;1.00;;;;;;5052635;28;19998;-76
2023/02/14 11:50:34;;;;;;;;;;;6.90;1.00;;;;;;5052722;28;20356;-76
2023/02/14 11:53:28;;;;;;;;;;;6.70;1.00;;;;;;5043127;28;20451;-77
2023/02/14 11:59:02;;;;;;;;;;;6.90;1.00;;;;;;5053027;28;19975;-85
2023/02/14 12:13:32;;;;;;;;;;;7.40;1.00;;;;;;5075397;28;19918;-76
2023/02/14 12:16:22;;;;;;;;;;;7.40;1.00;;;;;;5074388;28;19912;-76
2023/02/14 12:30:59;;;;;;;;;;;7.40;1.00;;;;;;5078225;28;19915;-85
2023/02/14 12:36:40;;;;;;;;;;;7.40;1.00;;;;;;5085270;28;19935;-85
2023/02/14 12:42:31;;;;;;;;;;;7.50;1.00;;;;;;5090662;28;19919;-76
2023/02/14 12:51:23;;;;;;;;;;;7.40;1.00;;;;;;5081878;28;19996;-76
2023/02/14 12:54:04;;;;;;;;;;;7.50;1.00;;;;;;5084775;28;19920;-76
2023/02/14 12:59:45;;;;;;;;;;;7.40;1.00;;;;;;5094229;28;19915;-85
2023/02/14 13:14:26;;;;;;;;;;;7.50;1.00;;;;;;5093702;28;19938;-85
2023/02/14 13:29:15;;;;;;;;;;;7.60;1.00;;;;;;5094304;28;19969;-77
2023/02/14 13:31:52;;;;;;;;;;;7.70;1.00;;;;;;5085345;28;19922;-76
2023/02/14 13:34:31;;;;;;;;;;;7.90;1.00;;;;;;5097245;28;20332;-76
2023/02/14 13:36:57;;;;;;;;;;;8.10;1.00;;;;;;5097671;28;20378;-77
2023/02/14 13:39:42;;;;;;;;;;;8.20;1.00;;;;;;5097275;28;20302;-77
2023/02/14 13:42:34;;;;;;;;;;;8.10;1.00;;;;;;5090879;28;19923;-77
2023/02/14 13:45:31;;;;;;;;;;;8.00;1.00;;;;;;5093340;28;19920;-76
2023/02/14 13:48:10;;;;;;;;;;;8.10;1.00;;;;;;5007068;28;19914;-76
2023/02/14 13:50:46;;;;;;;;;;;8.00;1.00;;;;;;4995586;28;19969;-76
2023/02/14 13:53:12;;;;;;;;;;;8.00;1.00;;;;;;5012984;28;20363;-76
2023/02/14 13:55:46;;;;;;;;;;;8.00;1.00;;;;;;5015050;28;19920;-76
2023/02/14 13:58:28;;;;;;;;;;;8.10;1.00;;;;;;5015614;28;19909;-86
2023/02/14 14:16:40;;;;;;;;;;;8.50;1.00;;;;;;5015232;28;19920;-86
2023/02/14 14:19:34;;;;;;;;;;;8.50;1.00;;;;;;5015292;28;19917;-86
2023/02/14 14:37:17;;;;;;;;;;;7.90;1.00;;;;;;5095673;28;19915;-85
2023/02/14 14:42:47;;;;;;;;;;;7.70;1.00;;;;;;5097035;28;19962;-85
2023/02/14 14:48:36;;;;;;;;;;;7.40;1.00;;;;;;5095702;28;19970;-86
2023/02/14 14:51:05;;;;;;;;;;;7.30;1.00;;;;;;5083823;28;19908;-85
2023/02/14 14:56:34;;;;;;;;;;;7.30;1.00;;;;;;5096186;28;19934;-84
2023/02/14 14:59:17;;;;;;;;;;;7.30;1.00;;;;;;5096191;28;19969;-77
2023/02/14 15:01:47;;;;;;;;;;;7.40;1.00;;;;;;5078568;28;19912;-75
2023/02/14 15:04:13;;;;;;;;;;;7.30;1.00;;;;;;5088419;28;19908;-76
2023/02/14 15:06:41;;;;;;;;;;;7.10;1.00;;;;;;5100814;28;19961;-75
2023/02/14 15:09:12;;;;;;;;;;;6.90;1.00;;;;;;5082460;28;20008;-77
2023/02/14 15:17:35;;;;;;;;;;;6.90;1.00;;;;;;5075092;28;19974;-78
2023/02/14 15:20:07;;;;;;;;;;;7.00;1.00;;;;;;5090376;28;19963;-76
2023/02/14 15:22:46;;;;;;;;;;;7.00;1.00;;;;;;5087341;28;19916;-76
2023/02/14 15:25:15;;;;;;;;;;;7.00;1.00;;;;;;5089625;28;19915;-76
2023/02/14 15:27:41;;;;;;;;;;;7.10;1.00;;;;;;5093168;28;19908;-75
2023/02/14 15:30:25;;;;;;;;;;;7.00;1.00;;;;;;5095135;28;19961;-76
2023/02/14 15:32:51;;;;;;;;;;;6.90;1.00;;;;;;5095005;28;19915;-75
2023/02/14 15:35:41;;;;;;;;;;;6.80;1.00;;;;;;5091008;28;19973;-75
2023/02/14 15:38:28;;;;;;;;;;;6.80;1.00;;;;;;5076883;28;20286;-75
2023/02/14 15:41:12;;;;;;;;;;;6.90;1.00;;;;;;5081520;28;19912;-75
2023/02/14 15:43:42;;;;;;;;;;;6.80;1.00;;;;;;5084209;28;19917;-75
2023/02/14 15:46:16;;;;;;;;;;;6.80;1.00;;;;;;5092555;28;19954;-76
2023/02/14 15:48:46;;;;;;;;;;;6.80;1.00;;;;;;5081219;28;20236;-75
2023/02/14 15:51:19;;;;;;;;;;;6.80;1.00;;;;;;5081915;28;19909;-75
2023/02/14 15:53:57;;;;;;;;;;;6.80;1.00;;;;;;5094705;28;19923;-75
2023/02/14 15:56:47;;;;;;;;;;;6.70;1.00;;;;;;5075627;28;19987;-76
2023/02/14 15:59:47;;;;;;;;;;;6.70;1.00;;;;;;5081855;28;19914;-77
2023/02/14 16:02:48;;;;;;;;;;;6.60;1.00;;;;;;5087286;28;19912;-77
2023/02/14 16:08:26;;;;;;;;;;;6.50;1.00;;;;;;5076847;28;19915;-78
2023/02/14 16:13:55;;;;;;;;;;;6.50;1.00;;;;;;5085802;28;19950;-76
2023/02/14 16:16:20;;;;;;;;;;;6.50;1.00;;;;;;5087459;28;19952;-76
2023/02/14 16:18:51;;;;;;;;;;;6.30;1.00;;;;;;5088026;28;19915;-77
2023/02/14 16:21:26;;;;;;;;;;;6.20;1.00;;;;;;5078001;28;19995;-76
2023/02/14 16:24:09;;;;;;;;;;;6.10;1.00;;;;;;5077603;28;20368;-76
2023/02/14 16:26:44;;;;;;;;;;;5.90;1.00;;;;;;5094496;28;19908;-76
2023/02/14 16:29:14;;;;;;;;;;;5.80;1.00;;;;;;5094675;28;19912;-76
2023/02/14 16:31:42;;;;;;;;;;;5.70;1.00;;;;;;5089418;28;19919;-76
2023/02/14 16:34:16;;;;;;;;;;;5.50;1.00;;;;;;5088808;28;19965;-76
2023/02/14 16:42:59;;;;;;;;;;;5.00;1.00;;;;;;5091104;28;19928;-79
2023/02/14 16:45:59;;;;;;;;;;;4.70;1.00;;;;;;5093814;28;20402;-77
2023/02/14 16:51:30;;;;;;;;;;;4.50;1.00;;;;;;5089186;28;19945;-77
2023/02/14 16:56:59;;;;;;;;;;;4.10;1.00;;;;;;5081619;28;19919;-77
2023/02/14 17:02:28;;;;;;;;;;;3.80;1.00;;;;;;5089237;28;20293;-76
2023/02/14 17:08:06;;;;;;;;;;;3.60;1.00;;;;;;5097787;28;19930;-76
2023/02/14 17:10:34;;;;;;;;;;;3.40;1.00;;;;;;5097709;28;19916;-76
2023/02/14 17:13:10;;;;;;;;;;;3.30;1.00;;;;;;5077492;28;19908;-76
2023/02/14 17:15:41;;;;;;;;;;;3.20;1.00;;;;;;5091689;28;19908;-77
2023/02/14 17:21:22;;;;;;;;;;;3.10;1.00;;;;;;5092980;28;19915;-77
2023/02/14 17:24:22;;;;;;;;;;;2.90;1.00;;;;;;5093197;28;20525;-77
2023/02/14 17:29:50;;;;;;;;;;;2.70;1.00;;;;;;5086785;28;19934;-76
2023/02/14 17:32:17;;;;;;;;;;;2.60;1.00;;;;;;5079505;28;20423;-76
2023/02/14 17:34:47;;;;;;;;;;;2.50;1.00;;;;;;5097683;28;19957;-77
2023/02/14 17:37:13;;;;;;;;;;;2.40;1.00;;;;;;5093610;28;20366;-77
2023/02/14 17:39:52;;;;;;;;;;;2.30;1.00;;;;;;5091486;28;19912;-76
2023/02/14 17:42:46;;;;;;;;;;;2.30;1.00;;;;;;5077366;28;19909;-76
2023/02/14 17:45:22;;;;;;;;;;;2.20;1.00;;;;;;5082609;28;19909;-77
2023/02/14 17:47:58;;;;;;;;;;;2.00;1.00;;;;;;5084125;28;20007;-76
2023/02/14 17:54:04;;;;;;;;;;;1.90;1.00;;;;;;5091128;28;19923;-76
2023/02/14 17:59:35;;;;;;;;;;;1.80;1.00;;;;;;5088741;28;19919;-80
2023/02/14 18:02:05;;;;;;;;;;;1.70;1.00;;;;;;5091342;28;19920;-75
2023/02/14 18:04:36;;;;;;;;;;;1.70;1.00;;;;;;5092988;28;19939;-76
2023/02/14 18:10:05;;;;;;;;;;;1.50;1.00;;;;;;5088193;28;19922;-76
2023/02/14 18:12:35;;;;;;;;;;;1.50;1.00;;;;;;5093548;28;19912;-75
2023/02/14 18:15:00;;;;;;;;;;;1.50;1.00;;;;;;5086794;28;19955;-75
2023/02/14 18:17:26;;;;;;;;;;;1.40;1.00;;;;;;5095545;28;19943;-75
2023/02/14 18:19:58;;;;;;;;;;;1.40;1.00;;;;;;5096870;28;19908;-76
2023/02/14 18:25:35;;;;;;;;;;;1.30;1.00;;;;;;5085239;28;19919;-76
2023/02/14 18:28:00;;;;;;;;;;;1.30;1.00;;;;;;5084997;28;19912;-77
2023/02/14 18:30:36;;;;;;;;;;;1.20;1.00;;;;;;5096757;28;19916;-76
2023/02/14 18:33:04;;;;;;;;;;;1.20;1.00;;;;;;5084621;28;19912;-77
2023/02/14 18:35:46;;;;;;;;;;;1.20;1.00;;;;;;5095174;28;19908;-76
2023/02/14 18:38:16;;;;;;;;;;;1.20;1.00;;;;;;5086175;28;20008;-77
2023/02/14 18:40:42;;;;;;;;;;;1.10;1.00;;;;;;5075913;28;20005;-76
2023/02/14 18:43:08;;;;;;;;;;;1.10;1.00;;;;;;5089189;28;19963;-76
2023/02/14 18:46:04;;;;;;;;;;;1.00;1.00;;;;;;5087789;28;19952;-76
2023/02/14 18:48:52;;;;;;;;;;;1.00;1.00;;;;;;5092742;28;19912;-76
2023/02/14 18:51:47;;;;;;;;;;;1.00;1.00;;;;;;5095942;28;19909;-76
2023/02/14 19:00:20;;;;;;;;;;;1.00;1.00;;;;;;5085386;28;19920;-75
2023/02/14 19:02:46;;;;;;;;;;;1.10;1.00;;;;;;5081803;28;20001;-76
2023/02/14 19:05:12;;;;;;;;;;;1.20;1.00;;;;;;5087364;28;19966;-76
2023/02/14 19:07:38;;;;;;;;;;;1.40;1.00;;;;;;5095482;28;19908;-75
2023/02/14 19:10:05;;;;;;;;;;;1.50;9.10;;;;;;5095347;28;19935;-75
2023/02/14 19:12:34;;;;;;;;;;;1.70;14.70;;;;;;5095522;28;19909;-76
2023/02/14 19:21:40;;;;;;;;;;;2.20;21.20;;;;;;5078151;28;19957;-85
2023/02/14 19:27:09;;;;;;;;;;;2.50;17.20;;;;;;5088410;28;19923;-84
2023/02/14 19:29:46;;;;;;;;;;;2.60;15.00;;;;;;5095961;28;19912;-86
2023/02/14 19:35:15;;;;;;;;;;;2.80;10.80;;;;;;5076518;28;19955;-85
2023/02/14 19:43:47;;;;;;;;;;;3.10;1.00;;;;;;5081147;28;19982;-85
2023/02/14 19:46:13;;;;;;;;;;;3.20;1.00;;;;;;5095935;28;19912;-77
2023/02/14 19:48:58;;;;;;;;;;;3.30;1.00;;;;;;5094813;28;19916;-82
2023/02/14 19:57:42;;;;;;;;;;;3.40;1.00;;;;;;5074592;28;19916;-80
2023/02/14 20:03:11;;;;;;;;;;;3.50;1.00;;;;;;5075122;28;19914;-79
2023/02/14 20:08:58;;;;;;;;;;;3.60;1.00;;;;;;5093866;28;20382;-78
2023/02/14 20:14:30;;;;;;;;;;;3.70;1.00;;;;;;5091412;28;20317;-77
2023/02/14 20:17:06;;;;;;;;;;;3.70;1.00;;;;;;5093878;28;19912;-77
2023/02/14 20:22:35;;;;;;;;;;;3.80;1.00;;;;;;5093836;28;20428;-77
2023/02/14 20:28:22;;;;;;;;;;;3.90;1.00;;;;;;5091867;28;19931;-77
2023/02/14 20:31:19;;;;;;;;;;;3.90;1.00;;;;;;5094714;28;19916;-78
2023/02/14 20:36:54;;;;;;;;;;;3.90;1.00;;;;;;5080582;28;19996;-77
2023/02/14 20:39:27;;;;;;;;;;;3.90;1.00;;;;;;5081562;28;19939;-77
2023/02/14 20:41:53;;;;;;;;;;;3.90;1.00;;;;;;5089949;28;19958;-78
2023/02/14 20:44:20;;;;;;;;;;;3.90;1.00;;;;;;5094406;28;19912;-77
2023/02/14 20:46:47;;;;;;;;;;;4.00;1.00;;;;;;5094848;28;19912;-86
2023/02/14 20:52:17;;;;;;;;;;;4.00;1.00;;;;;;5085678;28;19962;-85
2023/02/14 20:54:52;;;;;;;;;;;4.00;1.00;;;;;;5076445;28;19922;-85
2023/02/14 21:00:24;;;;;;;;;;;4.00;1.00;;;;;;5085152;28;20390;-86
2023/02/14 21:02:59;;;;;;;;;;;4.00;1.00;;;;;;5075187;28;19973;-86
2023/02/14 21:08:27;;;;;;;;;;;4.00;1.00;;;;;;5088365;28;20394;-86
2023/02/14 21:11:23;;;;;;;;;;;3.90;1.00;;;;;;5081445;28;19959;-85
2023/02/14 21:22:57;;;;;;;;;;;3.90;1.00;;;;;;5088107;28;20286;-77
2023/02/14 21:25:41;;;;;;;;;;;3.80;1.00;;;;;;5075538;28;20070;-77
2023/02/14 21:28:22;;;;;;;;;;;3.90;1.00;;;;;;5080777;28;19908;-78
2023/02/14 21:31:24;;;;;;;;;;;3.90;1.00;;;;;;5093641;28;19912;-79
2023/02/14 21:36:55;;;;;;;;;;;3.80;1.00;;;;;;5084155;28;20420;-85
2023/02/14 21:42:28;;;;;;;;;;;3.80;1.00;;;;;;5091492;28;19919;-86
2023/02/14 21:51:02;;;;;;;;;;;3.80;1.00;;;;;;5082075;28;20029;-86
2023/02/14 21:53:27;;;;;;;;;;;3.90;1.00;;;;;;5071207;28;19942;-86
2023/02/14 21:56:13;;;;;;;;;;;3.90;1.00;;;;;;5059361;28;19999;-86
2023/02/14 22:01:47;;;;;;;;;;;3.90;1.00;;;;;;5086208;28;19934;-77
2023/02/14 22:07:15;;;;;;;;;;;3.90;1.00;;;;;;5079073;28;19990;-77
2023/02/14 22:09:40;;;;;;;;;;;3.80;1.00;;;;;;5094445;28;19912;-78
2023/02/14 22:12:10;;;;;;;;;;;3.80;1.00;;;;;;5093022;28;19920;-77
2023/02/14 22:14:40;;;;;;;;;;;3.80;1.00;;;;;;5087218;28;19909;-77
2023/02/14 22:17:40;;;;;;;;;;;3.80;1.00;;;;;;5082950;28;19913;-86
2023/02/14 22:20:17;;;;;;;;;;;3.70;1.00;;;;;;5077889;28;19908;-86
2023/02/14 22:25:53;;;;;;;;;;;3.70;1.00;;;;;;5087709;28;19915;-85
2023/02/14 22:31:31;;;;;;;;;;;3.70;1.00;;;;;;5093718;28;19935;-82
2023/02/14 22:37:34;;;;;;;;;;;3.70;1.00;;;;;;5086150;28;19958;-86
2023/02/14 22:43:40;;;;;;;;;;;3.70;1.00;;;;;;5096178;28;19919;-85
2023/02/14 22:46:28;;;;;;;;;;;3.70;1.00;;;;;;5075784;28;20621;-86
2023/02/14 22:48:59;;;;;;;;;;;3.70;1.00;;;;;;5096415;28;19912;-86
2023/02/14 22:54:52;;;;;;;;;;;3.70;1.00;;;;;;5096228;28;20424;-86
2023/02/14 22:57:40;;;;;;;;;;;3.60;1.00;;;;;;5064993;28;19951;-86
2023/02/14 23:00:40;;;;;;;;;;;3.60;1.00;;;;;;5095132;28;19919;-86
2023/02/14 23:03:22;;;;;;;;;;;3.60;1.00;;;;;;5078709;28;19908;-86
2023/02/14 23:06:22;;;;;;;;;;;3.70;1.00;;;;;;5078221;28;19943;-86
2023/02/14 23:08:48;;;;;;;;;;;3.60;1.00;;;;;;5065783;28;20003;-86
2023/02/14 23:11:43;;;;;;;;;;;3.50;1.00;;;;;;5078393;28;19940;-86
2023/02/14 23:22:52;;;;;;;;;;;3.50;1.00;;;;;;5094536;28;20429;-86
2023/02/14 23:25:52;;;;;;;;;;;3.50;1.00;;;;;;5068284;28;19909;-85
2023/02/14 23:28:52;;;;;;;;;;;3.60;1.00;;;;;;5087242;28;19915;-86
2023/02/14 23:34:52;;;;;;;;;;;3.60;1.00;;;;;;5091409;28;19961;-86
2023/02/14 23:37:41;;;;;;;;;;;3.60;1.00;;;;;;5069641;28;19944;-86
2023/02/14 23:40:11;;;;;;;;;;;3.60;1.00;;;;;;5078461;28;19916;-86
2023/02/14 23:42:53;;;;;;;;;;;3.60;1.00;;;;;;5059345;28;20401;-86
2023/02/14 23:48:40;;;;;;;;;;;3.60;1.00;;;;;;5083820;28;19923;-86
2023/02/14 23:51:23;;;;;;;;;;;3.60;1.00;;;;;;5066486;28;19961;-86
2023/02/14 23:54:22;;;;;;;;;;;3.60;1.00;;;;;;5095602;28;19917;-86
2023/02/14 23:56:59;;;;;;;;;;;3.60;1.00;;;;;;5076258;28;19908;-86
