Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:56;;;;;;;;;2.00;1.00;;;;;;;;5037428;28;9911;-79
2021/09/28 00:04:24;;;;;;;;;1.75;1.75;;;;;;;;5028882;28;10070;-76
2021/09/28 00:06:53;;;;;;;;;1.00;1.00;;;;;;;;5036273;28;10132;-74
2021/09/28 00:09:20;;;;;;;;;2.00;2.00;;;;;;;;5033337;28;10036;-79
2021/09/28 00:11:51;;;;;;;;;1.00;1.00;;;;;;;;5042877;28;10127;-74
2021/09/28 00:14:18;;;;;;;;;3.75;3.75;;;;;;;;5025457;28;10037;-76
2021/09/28 00:16:46;;;;;;;;;5.00;5.00;;;;;;;;5035759;28;10254;-78
2021/09/28 00:19:13;;;;;;;;;6.25;6.25;;;;;;;;5039860;28;10382;-80
2021/09/28 00:21:40;;;;;;;;;7.00;4.75;;;;;;;;5038064;28;10330;-75
2021/09/28 00:24:10;;;;;;;;;9.00;9.00;;;;;;;;5026484;28;10391;-76
2021/09/28 00:26:38;;;;;;;;;9.75;9.75;;;;;;;;5033816;28;10471;-81
2021/09/28 00:29:05;;;;;;;;;10.50;10.50;;;;;;;;5044018;28;10580;-77
2021/09/28 00:31:32;;;;;;;;;13.50;13.50;;;;;;;;5032464;28;10416;-76
2021/09/28 00:34:00;;;;;;;;;12.00;12.00;;;;;;;;5038077;28;10474;-75
2021/09/28 00:36:27;;;;;;;;;10.50;10.50;;;;;;;;5049551;28;10747;-76
2021/09/28 00:38:54;;;;;;;;;13.00;13.00;;;;;;;;5038983;28;10621;-77
2021/09/28 00:41:23;;;;;;;;;9.75;9.75;;;;;;;;5026968;28;11005;-79
2021/09/28 00:43:53;;;;;;;;;10.75;10.75;;;;;;;;5034972;28;11286;-80
2021/09/28 00:46:21;;;;;;;;;14.25;10.00;;;;;;;;5035430;28;10462;-78
2021/09/28 00:48:48;;;;;;;;;10.00;8.25;;;;;;;;5032755;28;10552;-77
2021/09/28 00:51:17;;;;;;;;;11.50;11.50;;;;;;;;5033234;28;10708;-78
2021/09/28 00:53:45;;;;;;;;;13.00;13.00;;;;;;;;5026760;28;10560;-76
2021/09/28 00:56:15;;;;;;;;;13.00;13.00;;;;;;;;5035877;28;10677;-76
2021/09/28 00:58:45;;;;;;;;;13.25;13.25;;;;;;;;5038618;28;10667;-76
2021/09/28 01:01:14;;;;;;;;;11.75;11.75;;;;;;;;5034679;28;10797;-80
2021/09/28 01:03:42;;;;;;;;;13.75;12.50;;;;;;;;5030504;28;10553;-79
2021/09/28 01:06:09;;;;;;;;;11.50;10.00;;;;;;;;5029419;28;10512;-80
2021/09/28 01:08:37;;;;;;;;;13.25;13.25;;;;;;;;5042084;28;10546;-76
2021/09/28 01:11:04;;;;;;;;;15.00;15.00;;;;;;;;5026137;28;10820;-75
2021/09/28 01:13:32;;;;;;;;;13.75;13.75;;;;;;;;5026994;28;10821;-76
2021/09/28 01:16:16;;;;;;;;;12.25;12.25;;;;;;;;5036071;28;10855;-75
2021/09/28 01:18:44;;;;;;;;;12.50;11.75;;;;;;;;5027507;28;10685;-78
2021/09/28 01:21:15;;;;;;;;;7.25;7.25;;;;;;;;5033551;28;10869;-80
2021/09/28 01:23:45;;;;;;;;;3.25;3.25;;;;;;;;5038711;28;10650;-79
2021/09/28 01:26:16;;;;;;;;;2.50;2.50;;;;;;;;5024705;28;10495;-78
2021/09/28 01:28:45;;;;;;;;;1.75;1.75;;;;;;;;5029983;28;10461;-81
2021/09/28 01:31:12;;;;;;;;;2.50;2.50;;;;;;;;5037222;28;10355;-83
2021/09/28 01:33:40;;;;;;;;;1.75;1.75;;;;;;;;5036546;28;11388;-79
2021/09/28 01:36:07;;;;;;;;;1.75;1.75;;;;;;;;5028809;28;10673;-76
2021/09/28 01:38:36;;;;;;;;;1.50;1.50;;;;;;;;5044229;28;10427;-76
2021/09/28 01:41:03;;;;;;;;;1.00;1.00;;;;;;;;5037624;28;10336;-76
2021/09/28 01:43:31;;;;;;;;;1.75;1.75;;;;;;;;5017167;28;10407;-76
2021/09/28 01:46:00;;;;;;;;;2.25;2.25;;;;;;;;5041921;28;10376;-79
2021/09/28 01:48:31;;;;;;;;;6.25;6.25;;;;;;;;5015914;28;10478;-77
2021/09/28 01:50:58;;;;;;;;;4.75;4.75;;;;;;;;5031843;28;10579;-80
2021/09/28 01:53:26;;;;;;;;;5.75;5.75;;;;;;;;5030489;28;10580;-82
2021/09/28 01:55:54;;;;;;;;;9.00;9.00;;;;;;;;5033644;28;10534;-81
2021/09/28 01:58:22;;;;;;;;;11.50;11.50;;;;;;;;5018224;28;10720;-81
2021/09/28 02:00:49;;;;;;;;;16.50;16.50;;;;;;;;5033140;28;10802;-79
2021/09/28 02:03:16;;;;;;;;;14.25;14.25;;;;;;;;5037604;28;10893;-80
2021/09/28 02:05:44;;;;;;;;;16.00;16.00;;;;;;;;5028377;28;10853;-74
2021/09/28 02:08:11;;;;;;;;;15.00;15.00;;;;;;;;5038282;28;10957;-79
2021/09/28 02:10:38;;;;;;;;;14.75;14.75;;;;;;;;5040863;28;10692;-81
2021/09/28 02:13:07;;;;;;;;;14.00;14.00;;;;;;;;5042903;28;10586;-80
2021/09/28 02:15:34;;;;;;;;;14.50;14.50;;;;;;;;5029169;28;10775;-80
2021/09/28 02:18:02;;;;;;;;;17.50;15.75;;;;;;;;5030199;28;10577;-75
2021/09/28 02:20:29;;;;;;;;;19.00;17.00;;;;;;;;5014389;28;10651;-75
2021/09/28 02:22:56;;;;;;;;;18.50;18.50;;;;;;;;5039320;28;10778;-78
2021/09/28 02:25:24;;;;;;;;;17.00;17.00;;;;;;;;5043220;28;10762;-77
2021/09/28 02:27:51;;;;;;;;;16.75;16.75;;;;;;;;5037072;28;10781;-77
2021/09/28 02:30:20;;;;;;;;;16.00;16.00;;;;;;;;5028542;28;10706;-83
2021/09/28 02:32:48;;;;;;;;;17.50;17.25;;;;;;;;5032080;28;10674;-76
2021/09/28 02:35:15;;;;;;;;;15.25;15.25;;;;;;;;5035244;28;11439;-82
2021/09/28 02:37:42;;;;;;;;;13.75;13.75;;;;;;;;5039664;28;10612;-75
2021/09/28 02:40:11;;;;;;;;;15.75;15.75;;;;;;;;5036054;28;10718;-77
2021/09/28 02:42:39;;;;;;;;;16.25;16.25;;;;;;;;5027994;28;10774;-79
2021/09/28 02:45:07;;;;;;;;;15.50;15.50;;;;;;;;5037220;28;11599;-76
2021/09/28 02:47:36;;;;;;;;;15.25;15.25;;;;;;;;5031902;28;10881;-76
2021/09/28 02:50:05;;;;;;;;;16.75;16.75;;;;;;;;5017951;28;10773;-78
2021/09/28 02:52:32;;;;;;;;;13.75;13.75;;;;;;;;5041588;28;10850;-80
2021/09/28 02:55:00;;;;;;;;;14.75;14.75;;;;;;;;5016708;28;10864;-78
2021/09/28 02:57:27;;;;;;;;;14.00;14.00;;;;;;;;5037842;28;10694;-79
2021/09/28 02:59:54;;;;;;;;;13.00;13.00;;;;;;;;5041221;28;10853;-77
2021/09/28 03:02:21;;;;;;;;;14.50;12.75;;;;;;;;5032429;28;10731;-80
2021/09/28 03:04:50;;;;;;;;;10.25;10.25;;;;;;;;5035815;28;10743;-82
2021/09/28 03:07:18;;;;;;;;;9.75;9.75;;;;;;;;5041235;28;11559;-83
2021/09/28 03:09:45;;;;;;;;;4.75;4.75;;;;;;;;5044697;28;12047;-80
2021/09/28 03:12:13;;;;;;;;;3.00;2.50;;;;;;;;5035924;28;10522;-80
2021/09/28 03:14:40;;;;;;;;;1.25;1.25;;;;;;;;5022972;28;10425;-80
2021/09/28 03:17:07;;;;;;;;;1.00;1.00;;;;;;;;5037569;28;10397;-75
2021/09/28 03:19:34;;;;;;;;;1.00;1.00;;;;;;;;5041465;28;10213;-78
2021/09/28 03:22:04;;;;;;;;;2.75;1.00;;;;;;;;5037123;28;10087;-79
2021/09/28 03:24:31;;;;;;;;;1.00;1.00;;;;;;;;5033788;28;10128;-80
2021/09/28 03:26:58;;;;;;;;;1.50;1.50;;;;;;;;5040192;28;10027;-76
2021/09/28 03:29:26;;;;;;;;;0.25;0.25;;;;;;;;5037811;28;10187;-79
2021/09/28 03:31:53;;;;;;;;;0.25;0.25;;;;;;;;5040777;28;10895;-75
2021/09/28 03:34:20;;;;;;;;;2.25;1.00;;;;;;;;5035374;28;10085;-78
2021/09/28 03:36:48;;;;;;;;;1.00;1.00;;;;;;;;5045392;28;10335;-75
2021/09/28 03:39:17;;;;;;;;;1.00;1.00;;;;;;;;5042429;28;10317;-74
2021/09/28 03:41:44;;;;;;;;;1.00;1.00;;;;;;;;5045136;28;10259;-75
2021/09/28 03:44:11;;;;;;;;;1.00;1.00;;;;;;;;5040125;28;10112;-78
2021/09/28 03:46:39;;;;;;;;;0.00;0.00;;;;;;;;5017902;28;10168;-75
2021/09/28 03:49:06;;;;;;;;;1.00;1.00;;;;;;;;5033239;28;10588;-74
2021/09/28 03:51:34;;;;;;;;;1.00;1.00;;;;;;;;5014919;28;10151;-76
2021/09/28 03:54:01;;;;;;;;;2.00;2.00;;;;;;;;5024794;28;10229;-84
2021/09/28 03:56:30;;;;;;;;;2.00;2.00;;;;;;;;5038724;28;10251;-78
2021/09/28 03:58:57;;;;;;;;;2.00;2.00;;;;;;;;5044469;28;10293;-77
2021/09/28 04:01:24;;;;;;;;;1.00;1.00;;;;;;;;5017145;28;10887;-82
2021/09/28 04:03:52;;;;;;;;;10.25;8.50;;;;;;;;5041213;28;11027;-74
2021/09/28 04:06:19;;;;;;;;;2.00;2.00;;;;;;;;5019673;28;10570;-76
2021/09/28 04:08:46;;;;;;;;;1.25;1.25;;;;;;;;5040214;28;10269;-79
2021/09/28 04:11:15;;;;;;;;;5.00;5.00;;;;;;;;5043474;28;10519;-79
2021/09/28 04:13:47;;;;;;;;;12.75;11.00;;;;;;;;5037259;28;10668;-75
2021/09/28 04:16:16;;;;;;;;;13.50;13.50;;;;;;;;5037680;28;11589;-80
2021/09/28 04:18:45;;;;;;;;;14.50;13.25;;;;;;;;5034600;28;10605;-80
2021/09/28 04:21:12;;;;;;;;;17.50;17.50;;;;;;;;5037793;28;10616;-75
2021/09/28 04:23:40;;;;;;;;;13.75;13.75;;;;;;;;5045312;28;10718;-75
2021/09/28 04:26:07;;;;;;;;;7.00;7.00;;;;;;;;5035890;28;10586;-77
2021/09/28 04:28:35;;;;;;;;;5.25;5.25;;;;;;;;5026515;28;10341;-79
2021/09/28 04:31:04;;;;;;;;;2.75;2.75;;;;;;;;5037840;28;10448;-75
2021/09/28 04:33:32;;;;;;;;;3.50;3.50;;;;;;;;5026685;28;10344;-85
2021/09/28 04:35:59;;;;;;;;;6.25;4.25;;;;;;;;5032594;28;10362;-80
2021/09/28 04:38:26;;;;;;;;;7.00;3.25;;;;;;;;5038026;28;10339;-76
2021/09/28 04:40:53;;;;;;;;;2.75;2.75;;;;;;;;5033779;28;10370;-77
2021/09/28 04:43:20;;;;;;;;;2.50;2.50;;;;;;;;5029135;28;10352;-76
2021/09/28 04:45:48;;;;;;;;;2.25;2.25;;;;;;;;5031698;28;10353;-79
2021/09/28 04:48:16;;;;;;;;;1.25;1.25;;;;;;;;5035716;28;10297;-76
2021/09/28 04:50:46;;;;;;;;;1.50;1.50;;;;;;;;5022071;28;10259;-75
2021/09/28 04:53:13;;;;;;;;;1.75;1.75;;;;;;;;5030843;28;10212;-75
2021/09/28 04:55:41;;;;;;;;;2.50;2.50;;;;;;;;5039211;28;10167;-76
2021/09/28 04:58:08;;;;;;;;;1.25;1.25;;;;;;;;5018453;28;10369;-75
2021/09/28 05:00:36;;;;;;;;;2.75;2.75;;;;;;;;5010962;28;10196;-75
2021/09/28 05:03:03;;;;;;;;;4.50;4.50;;;;;;;;5035705;28;10194;-75
2021/09/28 05:05:32;;;;;;;;;4.75;4.75;;;;;;;;5031303;28;10321;-76
2021/09/28 05:08:00;;;;;;;;;11.00;11.00;;;;;;;;5035787;28;10345;-78
2021/09/28 05:10:27;;;;;;;;;12.50;12.50;;;;;;;;5030700;28;10610;-77
2021/09/28 05:12:54;;;;;;;;;13.75;11.25;;;;;;;;5034751;28;10501;-79
2021/09/28 05:15:22;;;;;;;;;9.50;8.50;;;;;;;;5043761;28;10506;-75
2021/09/28 05:17:50;;;;;;;;;3.75;3.75;;;;;;;;5041864;28;10523;-78
2021/09/28 05:20:17;;;;;;;;;2.25;2.25;;;;;;;;5002668;28;10452;-77
2021/09/28 05:22:46;;;;;;;;;1.75;1.75;;;;;;;;5031865;28;10352;-82
2021/09/28 05:25:13;;;;;;;;;0.00;0.00;;;;;;;;5035707;28;10124;-76
2021/09/28 05:27:40;;;;;;;;;0.00;0.00;;;;;;;;5032634;28;9951;-80
2021/09/28 05:30:09;;;;;;;;;1.25;1.25;;;;;;;;5026938;28;10045;-80
2021/09/28 05:32:37;;;;;;;;;1.00;1.00;;;;;;;;5037744;28;10625;-81
2021/09/28 05:35:04;;;;;;;;;1.50;1.50;;;;;;;;5033796;28;10198;-76
2021/09/28 05:37:32;;;;;;;;;1.00;1.00;;;;;;;;5040776;28;11506;-78
2021/09/28 05:40:00;;;;;;;;;2.00;2.00;;;;;;;;5037565;28;10182;-76
2021/09/28 05:42:28;;;;;;;;;3.00;3.00;;;;;;;;5037784;28;10322;-74
2021/09/28 05:44:55;;;;;;;;;1.50;1.50;;;;;;;;5025762;28;10339;-73
2021/09/28 05:47:23;;;;;;;;;1.00;1.00;;;;;;;;5037045;28;10386;-75
2021/09/28 05:49:51;;;;;;;;;1.00;1.00;;;;;;;;5037655;28;10264;-75
2021/09/28 05:52:19;;;;;;;;;4.75;1.00;;;;;;;;5019521;28;10163;-75
2021/09/28 05:54:48;;;;;;;;;1.75;1.75;;;;;;;;5023928;28;10239;-75
2021/09/28 05:57:18;;;;;;;;;3.00;1.00;;;;;;;;5025294;28;10331;-78
2021/09/28 05:59:45;;;;;;;;;1.00;1.00;;;;;;;;5038551;28;10299;-74
2021/09/28 06:02:15;;;;;;;;;1.50;1.50;;;;;;;;5034959;28;10200;-74
2021/09/28 06:04:43;;;;;;;;;2.00;2.00;;;;;;;;5029791;28;10262;-74
2021/09/28 06:07:10;;;;;;;;;1.00;1.00;;;;;;;;5040503;28;10251;-76
2021/09/28 06:09:40;;;;;;;;;1.50;1.50;;;;;;;;5023417;28;10257;-76
2021/09/28 06:12:09;;;;;;;;;2.00;2.00;;;;;;;;5037966;28;10229;-74
2021/09/28 06:14:38;;;;;;;;;1.50;1.50;;;;;;;;5036055;28;10370;-75
2021/09/28 06:17:06;;;;;;;;;1.00;1.00;;;;;;;;5040861;28;10089;-75
2021/09/28 06:19:35;;;;;;;;;2.00;2.00;;;;;;;;5034219;28;10113;-74
2021/09/28 06:22:03;;;;;;;;;1.25;1.25;;;;;;;;5015053;28;10243;-75
2021/09/28 06:24:32;;;;;;;;;3.00;2.00;;;;;;;;5042192;28;10019;-75
2021/09/28 06:27:00;;;;;;;;;3.00;3.00;;;;;;;;5043029;28;10902;-76
2021/09/28 06:29:27;;;;;;;;;7.00;7.00;;;;;;;;5042041;28;10466;-76
2021/09/28 06:31:56;;;;;;;;;15.75;15.75;;;;;;;;5037533;28;10642;-76
2021/09/28 06:34:24;;;;;;;;;18.25;16.75;;;;;;;;5032957;28;10597;-75
2021/09/28 06:36:52;;;;;;;;;8.50;7.50;;;;;;;;5035316;28;10684;-73
2021/09/28 06:39:19;;;;;;;;;4.00;2.75;;;;;;;;5040096;28;11223;-73
2021/09/28 06:41:46;;;;;;;;;6.00;6.00;;;;;;;;5030777;28;10270;-74
2021/09/28 06:44:14;;;;;;;;;5.25;2.00;;;;;;;;5045022;28;9905;-75
2021/09/28 06:46:41;;;;;;;;;4.00;4.00;;;;;;;;5043390;28;9789;-75
2021/09/28 06:49:10;;;;;;;;;3.00;3.00;;;;;;;;5042620;28;9945;-75
2021/09/28 06:51:38;;;;;;;;;3.00;3.00;;;;;;;;5034882;28;9585;-75
2021/09/28 06:54:05;;;;;;;;;4.00;4.00;;;;;;;;5027031;28;9653;-75
2021/09/28 06:56:32;;;;;;;;;2.50;2.50;;;;;;;;5046555;28;9683;-75
2021/09/28 06:58:59;;;;;;;;;4.00;4.00;;;;;;;;5041901;28;9549;-75
2021/09/28 07:01:27;;;;;;;;;4.00;4.00;;;;;;;;5041961;28;9304;-75
2021/09/28 07:03:54;;;;;;;;;1.67;1.67;;;;;;;;5042713;28;9479;-74
2021/09/28 07:06:23;;;;;;;;;5.00;5.00;;;;;;;;5045720;28;9383;-75
2021/09/28 07:08:51;;;;;;;;;2.00;2.00;;;;;;;;5038443;28;10284;-76
2021/09/28 07:11:19;;;;;;;;;7.33;3.00;;;;;;;;5045991;28;9465;-75
2021/09/28 07:13:47;;;;;;;;;7.00;4.00;;;;;;;;5029070;28;9438;-75
2021/09/28 07:16:14;;;;;;;;;3.00;3.00;;;;;;;;5045105;28;9252;-76
2021/09/28 07:18:41;;;;;;;;;3.67;3.67;;;;;;;;5035819;28;9301;-73
2021/09/28 07:21:09;;;;;;;;;3.50;3.50;;;;;;;;5044177;28;9282;-75
2021/09/28 07:23:38;;;;;;;;;4.00;4.00;;;;;;;;5042454;28;9309;-74
2021/09/28 07:26:07;;;;;;;;;2.67;2.67;;;;;;;;5026798;28;9228;-77
2021/09/28 07:28:35;;;;;;;;;4.67;3.00;;;;;;;;5025398;28;9154;-73
2021/09/28 07:31:02;;;;;;;;;5.00;3.00;;;;;;;;5039830;28;8899;-76
2021/09/28 07:33:30;;;;;;;;;2.00;2.00;;;;;;;;5044200;28;9025;-74
2021/09/28 07:35:57;;;;;;;;;2.50;2.50;;;;;;;;5043281;28;8898;-76
2021/09/28 07:38:24;;;;;;;;;3.25;3.25;;;;;;;;5041328;28;8875;-76
2021/09/28 07:40:54;;;;;;;;;3.50;3.50;;;;;;;;5029471;28;8875;-76
2021/09/28 07:43:21;;;;;;;;;4.00;4.00;;;;;;;;5045999;28;9671;-75
2021/09/28 07:45:49;;;;;;;;;5.00;4.50;;;;;;;;5039763;28;8860;-74
2021/09/28 07:48:16;;;;;;;;;4.00;4.00;;;;;;;;5044654;28;9659;-74
2021/09/28 07:50:43;;;;;;;;;6.75;6.75;;;;;;;;5029541;28;8845;-74
2021/09/28 07:53:11;;;;;;;;;5.00;5.00;;;;;;;;5039718;28;8886;-72
2021/09/28 07:55:38;;;;;;;;;4.50;4.50;;;;;;;;5044249;28;8878;-72
2021/09/28 07:58:07;;;;;;;;;4.00;4.00;;;;;;;;5039083;28;8900;-74
2021/09/28 08:00:38;;;;;;;;;4.00;4.00;;;;;;;;5038112;28;8799;-75
2021/09/28 08:03:05;;;;;;;;;2.00;2.00;;;;;;;;5042497;28;8886;-75
2021/09/28 08:05:33;;;;;;;;;3.25;3.25;;;;;;;;5038879;28;8876;-75
2021/09/28 08:08:00;;;;;;;;;3.75;3.75;;;;;;;;5035879;28;9787;-75
2021/09/28 08:10:27;;;;;;;;;3.75;3.50;;;;;;;;5031433;28;8912;-76
2021/09/28 08:12:56;;;;;;;;;4.25;3.75;;;;;;;;5035836;28;8871;-75
2021/09/28 08:15:25;;;;;;;;;2.00;2.00;;;;;;;;5042678;28;8895;-72
2021/09/28 08:17:52;;;;;;;;;3.00;3.00;;;;;;;;5041102;28;8986;-74
2021/09/28 08:20:21;;;;;;;;;4.50;3.00;;;;;;;;5032951;28;8894;-72
2021/09/28 08:22:49;;;;;;;;;3.25;3.25;;;;;;;;5030574;28;9649;-72
2021/09/28 08:25:18;;;;;;;;;2.75;2.75;;;;;;;;5042888;28;8874;-76
2021/09/28 08:30:31;;;;;;;;;2.25;2.00;;;;;;;;5035717;28;8793;-74
2021/09/28 08:32:58;;;;;;;;;4.75;3.50;;;;;;;;5038748;28;8908;-75
2021/09/28 08:35:25;;;;;;;;;4.00;3.00;;;;;;;;5037390;28;8916;-73
2021/09/28 08:37:52;;;;;;;;;3.75;3.75;;;;;;;;5034385;28;9745;-74
2021/09/28 08:40:20;;;;;;;;;3.00;2.00;;;;;;;;5037574;28;8902;-71
2021/09/28 08:42:48;;;;;;;;;4.00;4.00;;;;;;;;5040381;28;8858;-72
2021/09/28 08:45:15;;;;;;;;;4.75;4.75;;;;;;;;5038406;28;8858;-71
2021/09/28 08:47:46;;;;;;;;;3.00;3.00;;;;;;;;5034204;28;8876;-72
2021/09/28 08:50:15;;;;;;;;;5.00;5.00;;;;;;;;5041080;28;8870;-71
2021/09/28 08:52:44;;;;;;;;;4.00;4.00;;;;;;;;5036860;28;9625;-73
2021/09/28 08:55:12;;;;;;;;;3.75;3.75;;;;;;;;5041600;28;8889;-73
2021/09/28 08:57:41;;;;;;;;;3.50;3.50;;;;;;;;5023451;28;8859;-73
2021/09/28 09:00:22;;;;;;;;;4.00;4.00;;;;;;;;5043450;28;8846;-74
2021/09/28 09:02:51;;;;;;;;;3.50;3.00;;;;;;;;5036604;28;8886;-73
2021/09/28 09:05:18;;;;;;;;;4.00;4.00;;;;;;;;5035028;28;8851;-73
2021/09/28 09:07:58;;;;;;;;;4.25;4.25;;;;;;;;5032700;28;8862;-72
2021/09/28 09:10:31;;;;;;;;;5.00;5.00;;;;;;;;5039740;28;8886;-76
2021/09/28 09:12:58;;;;;;;;;4.75;4.75;;;;;;;;5033123;28;8983;-73
2021/09/28 09:15:28;;;;;;;;;5.75;5.75;;;;;;;;5043229;28;9680;-73
2021/09/28 09:17:59;;;;;;;;;4.50;4.50;;;;;;;;5040117;28;8858;-74
2021/09/28 09:20:33;;;;;;;;;3.00;3.00;;;;;;;;5033650;28;9263;-73
2021/09/28 09:23:21;;;;;;;;;6.00;4.00;;;;;;;;5054063;28;8859;-73
2021/09/28 09:25:49;;;;;;;;;5.50;4.75;;;;;;;;5042988;28;8902;-73
2021/09/28 09:28:20;;;;;;;;;3.75;3.75;;;;;;;;5024704;28;8872;-73
2021/09/28 09:30:47;;;;;;;;;4.25;4.25;;;;;;;;5031873;28;8803;-76
2021/09/28 09:33:25;;;;;;;;;4.25;4.25;;;;;;;;5037377;28;8871;-73
2021/09/28 09:35:58;;;;;;;;;4.25;3.75;;;;;;;;5043109;28;8977;-73
2021/09/28 09:38:26;;;;;;;;;2.00;2.00;;;;;;;;5049249;28;8866;-74
2021/09/28 09:40:54;;;;;;;;;3.00;3.00;;;;;;;;5043838;28;8862;-73
2021/09/28 09:43:31;;;;;;;;;2.50;2.50;;;;;;;;5037105;28;9726;-72
2021/09/28 09:46:17;;;;;;;;;3.00;3.00;;;;;;;;5036919;28;8858;-72
2021/09/28 09:48:47;;;;;;;;;3.00;3.00;;;;;;;;5034689;28;8857;-73
2021/09/28 09:51:15;;;;;;;;;2.60;2.40;;;;;;;;5020696;28;8873;-73
2021/09/28 09:53:58;;;;;;;;;0.00;0.00;;;;;;;;5032777;28;8870;-73
2021/09/28 09:56:47;;;;;;;;;3.00;3.00;;;;;;;;5037219;28;8858;-71
2021/09/28 09:59:16;;;;;;;;;2.00;2.00;;;;;;;;5038674;28;8898;-73
2021/09/28 10:01:43;;;;;;;;;1.00;1.00;;;;;;;;5020411;28;8817;-73
2021/09/28 10:04:13;;;;;;;;;1.25;1.25;;;;;;;;5044790;28;9455;-73
2021/09/28 10:06:41;;;;;;;;;1.00;1.00;;;;;;;;5035613;28;8862;-72
2021/09/28 10:09:11;;;;;;;;;2.20;2.20;;;;;;;;5041674;28;8947;-73
2021/09/28 10:11:39;;;;;;;;;2.00;2.00;;;;;;;;5037789;28;8863;-73
2021/09/28 10:14:07;;;;;;;;;1.00;1.00;;;;;;;;5040017;28;8855;-74
2021/09/28 10:16:39;;;;;;;;;1.20;1.20;;;;;;;;5030866;28;8861;-74
2021/09/28 10:19:54;;;;;;;;;1.40;1.40;;;;;;;;5040559;28;9765;-74
2021/09/28 10:22:52;;;;;;;;;1.00;1.00;;;;;;;;4997259;28;8919;-74
2021/09/28 10:25:36;;;;;;;;;1.00;1.00;;;;;;;;5041852;28;8874;-74
2021/09/28 10:28:41;;;;;;;;;0.00;0.00;;;;;;;;5042862;28;8947;-74
2021/09/28 10:31:12;;;;;;;;;2.00;0.80;;;;;;;;5040270;28;8815;-74
2021/09/28 10:33:41;;;;;;;;;1.00;1.00;;;;;;;;5030701;28;8893;-75
2021/09/28 10:36:13;;;;;;;;;1.00;1.00;;;;;;;;5039866;28;8951;-77
2021/09/28 10:38:59;;;;;;;;;0.20;0.20;;;;;;;;5036585;28;9003;-77
2021/09/28 10:41:44;;;;;;;;;0.60;0.60;;;;;;;;5036227;28;9695;-75
2021/09/28 10:44:52;;;;;;;;;1.00;1.00;;;;;;;;5034444;28;8955;-75
2021/09/28 10:47:47;;;;;;;;;1.00;1.00;;;;;;;;4970057;28;8903;-78
2021/09/28 10:50:23;;;;;;;;;1.00;1.00;;;;;;;;4948880;28;8997;-76
2021/09/28 10:52:52;;;;;;;;;1.00;1.00;;;;;;;;5019494;28;9387;-74
2021/09/28 10:55:40;;;;;;;;;1.00;1.00;;;;;;;;5034740;28;8862;-74
2021/09/28 10:58:23;;;;;;;;;1.00;1.00;;;;;;;;5037265;28;8883;-75
2021/09/28 11:01:12;;;;;;;;;0.80;0.80;;;;;;;;5042190;28;8830;-75
2021/09/28 11:04:01;;;;;;;;;0.20;0.20;;;;;;;;5035262;28;8878;-75
2021/09/28 11:07:03;;;;;;;;;1.00;1.00;;;;;;;;5034180;28;8928;-76
2021/09/28 11:09:47;;;;;;;;;0.00;0.00;;;;;;;;4978486;28;8937;-75
2021/09/28 11:12:17;;;;;;;;;0.40;0.40;;;;;;;;5033641;28;8850;-76
2021/09/28 11:14:45;;;;;;;;;1.00;1.00;;;;;;;;5041464;28;8900;-75
2021/09/28 11:17:17;;;;;;;;;1.00;1.00;;;;;;;;5042404;28;8876;-77
2021/09/28 11:19:45;;;;;;;;;1.60;1.60;;;;;;;;5043903;28;8856;-75
2021/09/28 11:22:19;;;;;;;;;1.40;0.00;;;;;;;;5042543;28;8933;-75
2021/09/28 11:24:47;;;;;;;;;1.00;1.00;;;;;;;;5043970;28;8888;-75
2021/09/28 11:27:16;;;;;;;;;1.00;1.00;;;;;;;;5040903;28;8874;-75
2021/09/28 11:29:43;;;;;;;;;1.80;1.60;;;;;;;;5033672;28;8916;-75
2021/09/28 11:32:12;;;;;;;;;1.00;1.00;;;;;;;;5036115;28;8819;-74
2021/09/28 11:34:42;;;;;;;;;1.00;1.00;;;;;;;;5039184;28;8908;-76
2021/09/28 11:37:09;;;;;;;;;1.20;1.20;;;;;;;;5040258;28;8850;-76
2021/09/28 11:39:43;;;;;;;;;2.00;1.00;;;;;;;;5036879;28;8862;-78
2021/09/28 11:42:12;;;;;;;;;0.40;0.40;;;;;;;;5033420;28;8931;-76
2021/09/28 11:44:47;;;;;;;;;3.20;1.00;;;;;;;;5044344;28;9028;-76
2021/09/28 11:47:15;;;;;;;;;2.20;1.00;;;;;;;;5038584;28;9616;-75
2021/09/28 11:49:50;;;;;;;;;2.00;2.00;;;;;;;;5040507;28;8862;-77
2021/09/28 11:52:18;;;;;;;;;2.00;2.00;;;;;;;;5032975;28;8878;-78
2021/09/28 11:54:47;;;;;;;;;0.60;0.60;;;;;;;;5047423;28;8885;-78
2021/09/28 11:57:15;;;;;;;;;3.20;1.80;;;;;;;;5037727;28;8864;-76
2021/09/28 11:59:45;;;;;;;;;2.00;2.00;;;;;;;;5031709;28;8880;-75
2021/09/28 12:02:15;;;;;;;;;2.00;2.00;;;;;;;;5031174;28;8838;-75
2021/09/28 12:08:01;;;;;;;;;3.60;2.00;;;;;;;;5034356;28;8941;-75
2021/09/28 12:10:39;;;;;;;;;2.60;2.00;;;;;;;;5040140;28;8914;-77
2021/09/28 12:13:21;;;;;;;;;1.00;1.00;;;;;;;;5045337;28;8884;-78
2021/09/28 12:16:11;;;;;;;;;2.00;2.00;;;;;;;;5038281;28;10257;-76
2021/09/28 12:18:39;;;;;;;;;2.00;2.00;;;;;;;;5042533;28;8883;-76
2021/09/28 12:21:18;;;;;;;;;3.00;2.00;;;;;;;;5041037;28;8859;-77
2021/09/28 12:23:47;;;;;;;;;3.00;3.00;;;;;;;;5038155;28;8858;-77
2021/09/28 12:26:35;;;;;;;;;4.40;2.80;;;;;;;;5030219;28;8877;-77
2021/09/28 12:29:12;;;;;;;;;2.00;2.00;;;;;;;;5041178;28;8826;-74
2021/09/28 12:31:41;;;;;;;;;2.00;2.00;;;;;;;;5031037;28;8804;-75
2021/09/28 12:34:10;;;;;;;;;3.00;3.00;;;;;;;;5038190;28;8854;-74
2021/09/28 12:36:37;;;;;;;;;3.00;3.00;;;;;;;;5043863;28;8862;-74
2021/09/28 12:39:25;;;;;;;;;2.40;2.40;;;;;;;;5045337;28;8869;-75
2021/09/28 12:42:10;;;;;;;;;3.00;3.00;;;;;;;;5044759;28;8862;-74
2021/09/28 12:44:39;;;;;;;;;2.80;2.80;;;;;;;;5014211;28;9814;-75
2021/09/28 12:47:30;;;;;;;;;4.00;4.00;;;;;;;;5045071;28;8947;-75
2021/09/28 12:49:59;;;;;;;;;3.80;3.80;;;;;;;;5043974;28;8866;-75
2021/09/28 12:52:26;;;;;;;;;2.40;2.40;;;;;;;;5025535;28;9670;-75
2021/09/28 12:54:55;;;;;;;;;7.00;4.20;;;;;;;;5024781;28;8865;-75
2021/09/28 12:57:22;;;;;;;;;2.00;2.00;;;;;;;;5024584;28;8872;-75
2021/09/28 12:59:49;;;;;;;;;3.00;3.00;;;;;;;;5041153;28;8868;-75
2021/09/28 13:02:24;;;;;;;;;2.20;2.20;;;;;;;;5042882;28;8809;-75
2021/09/28 13:04:54;;;;;;;;;4.00;2.40;;;;;;;;5028681;28;8985;-76
2021/09/28 13:07:21;;;;;;;;;4.60;3.00;;;;;;;;5042427;28;8904;-75
2021/09/28 13:09:49;;;;;;;;;4.80;2.00;;;;;;;;5044310;28;8874;-74
2021/09/28 13:12:17;;;;;;;;;3.60;3.00;;;;;;;;5040275;28;8872;-74
2021/09/28 13:14:44;;;;;;;;;2.80;2.80;;;;;;;;5042677;28;8850;-76
2021/09/28 13:17:12;;;;;;;;;2.00;2.00;;;;;;;;5041951;28;8911;-74
2021/09/28 13:19:40;;;;;;;;;1.00;1.00;;;;;;;;5039216;28;8858;-76
2021/09/28 13:22:08;;;;;;;;;4.00;2.40;;;;;;;;5025947;28;8881;-75
2021/09/28 13:24:36;;;;;;;;;3.00;1.80;;;;;;;;5042049;28;8882;-74
2021/09/28 13:27:04;;;;;;;;;3.80;1.00;;;;;;;;5043120;28;8885;-74
2021/09/28 13:29:31;;;;;;;;;1.00;1.00;;;;;;;;5037449;28;8973;-74
2021/09/28 13:32:00;;;;;;;;;2.00;2.00;;;;;;;;5039009;28;8826;-75
2021/09/28 13:34:27;;;;;;;;;3.00;3.00;;;;;;;;5033565;28;9820;-77
2021/09/28 13:36:56;;;;;;;;;3.60;1.80;;;;;;;;5034651;28;8867;-75
2021/09/28 13:39:25;;;;;;;;;2.80;2.80;;;;;;;;5040643;28;8873;-75
2021/09/28 13:41:52;;;;;;;;;0.80;0.80;;;;;;;;5042032;28;8911;-75
2021/09/28 13:44:22;;;;;;;;;1.80;1.80;;;;;;;;5039601;28;8867;-75
2021/09/28 13:46:49;;;;;;;;;3.00;2.00;;;;;;;;5042911;28;8971;-75
2021/09/28 13:49:16;;;;;;;;;2.20;2.20;;;;;;;;5040623;28;8877;-75
2021/09/28 13:51:44;;;;;;;;;5.80;3.00;;;;;;;;5025766;28;8903;-75
2021/09/28 13:54:11;;;;;;;;;3.60;2.20;;;;;;;;5042344;28;8884;-76
2021/09/28 13:56:40;;;;;;;;;6.00;2.00;;;;;;;;5041011;28;8905;-75
2021/09/28 13:59:08;;;;;;;;;2.00;2.00;;;;;;;;5043133;28;8888;-76
2021/09/28 14:01:36;;;;;;;;;2.00;2.00;;;;;;;;5043399;28;8798;-77
2021/09/28 14:04:04;;;;;;;;;0.80;0.80;;;;;;;;5033224;28;8842;-76
2021/09/28 14:06:31;;;;;;;;;1.80;1.80;;;;;;;;5043217;28;9704;-76
2021/09/28 14:08:58;;;;;;;;;2.60;1.60;;;;;;;;5041654;28;8887;-73
2021/09/28 14:11:25;;;;;;;;;1.00;1.00;;;;;;;;5031920;28;8918;-76
2021/09/28 14:13:54;;;;;;;;;0.60;0.60;;;;;;;;5038591;28;9681;-76
2021/09/28 14:16:21;;;;;;;;;2.40;2.40;;;;;;;;5037967;28;8883;-76
2021/09/28 14:18:49;;;;;;;;;0.60;0.60;;;;;;;;5040286;28;8900;-76
2021/09/28 14:21:16;;;;;;;;;0.60;0.60;;;;;;;;5036337;28;8881;-77
2021/09/28 14:23:44;;;;;;;;;1.60;0.80;;;;;;;;5041957;28;8969;-75
2021/09/28 14:26:11;;;;;;;;;1.20;1.20;;;;;;;;5040077;28;8961;-75
2021/09/28 14:28:38;;;;;;;;;2.40;1.80;;;;;;;;5012915;28;8848;-75
2021/09/28 14:31:08;;;;;;;;;2.80;0.80;;;;;;;;5033530;28;8819;-75
2021/09/28 14:33:36;;;;;;;;;1.60;0.80;;;;;;;;5033633;28;8922;-76
2021/09/28 14:36:04;;;;;;;;;1.00;1.00;;;;;;;;5030052;28;8883;-75
2021/09/28 14:38:32;;;;;;;;;1.00;1.00;;;;;;;;5026885;28;9776;-75
2021/09/28 14:40:59;;;;;;;;;2.00;1.80;;;;;;;;5027670;28;9624;-75
2021/09/28 14:43:26;;;;;;;;;1.80;1.40;;;;;;;;5042440;28;8969;-75
2021/09/28 14:45:54;;;;;;;;;0.60;0.60;;;;;;;;5025876;28;8861;-76
2021/09/28 14:48:23;;;;;;;;;2.00;2.00;;;;;;;;5037214;28;8878;-75
2021/09/28 14:50:51;;;;;;;;;1.00;1.00;;;;;;;;5034611;28;8885;-75
2021/09/28 14:53:19;;;;;;;;;2.60;1.00;;;;;;;;5043097;28;8866;-75
2021/09/28 14:55:47;;;;;;;;;1.00;1.00;;;;;;;;5040757;28;9024;-76
2021/09/28 14:58:14;;;;;;;;;1.80;0.80;;;;;;;;5038540;28;8815;-76
2021/09/28 15:00:42;;;;;;;;;2.00;0.40;;;;;;;;5030858;28;8837;-77
2021/09/28 15:03:09;;;;;;;;;1.60;1.00;;;;;;;;5045497;28;8851;-75
2021/09/28 15:05:38;;;;;;;;;0.00;0.00;;;;;;;;5042822;28;8860;-76
2021/09/28 15:08:06;;;;;;;;;0.80;0.80;;;;;;;;5040823;28;8904;-76